f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.27949e-18
0.008912, 5.76151e-11, 3.30538e-18
0.00898414, 5.91038e-11, 3.33084e-18
0.00905688, 6.06335e-11, 3.35587e-18
0.0091302, 6.22055e-11, 3.38045e-18
0.00920411, 6.38208e-11, 3.40455e-18
0.00927863, 6.54809e-11, 3.42817e-18
0.00935374, 6.7187e-11, 3.45127e-18
0.00942947, 6.89404e-11, 3.47386e-18
0.00950581, 7.07424e-11, 3.49591e-18
0.00958276, 7.25946e-11, 3.5174e-18
0.00966034, 7.44984e-11, 3.53832e-18
0.00973855, 7.64553e-11, 3.55866e-18
0.00981739, 7.84668e-11, 3.57839e-18
0.00989687, 8.05346e-11, 3.59751e-18
0.00997699, 8.26603e-11, 3.616e-18
0.0100578, 8.48456e-11, 3.63384e-18
0.0101392, 8.70923e-11, 3.65101e-18
0.0102213, 8.94022e-11, 3.66752e-18
0.010304, 9.17772e-11, 3.68332e-18
0.0103874, 9.42192e-11, 3.69843e-18
0.0104715, 9.67302e-11, 3.71283e-18
0.0105563, 9.93123e-11, 3.7265e-18
0.0106418, 1.01968e-10, 3.73944e-18
0.0107279, 1.04698e-10, 3.75161e-18
0.0108148, 1.07506e-10, 3.76304e-18
0.0109023, 1.10395e-10, 3.77368e-18
0.0109906, 1.13365e-10, 3.78355e-18
0.0110796, 1.16421e-10, 3.79262e-18
0.0111693, 1.19564e-10, 3.8009e-18
0.0112597, 1.22797e-10, 3.80836e-18
0.0113508, 1.26123e-10, 3.81501e-18
0.0114427, 1.29545e-10, 3.82084e-18
0.0115354, 1.33065e-10, 3.82584e-18
0.0116287, 1.36687e-10, 3.83e-18
0.0117229, 1.40414e-10, 3.83332e-18
0.0118178, 1.44249e-10, 3.8358e-18
0.0119135, 1.48195e-10, 3.83743e-18
0.0120099, 1.52255e-10, 3.83821e-18
0.0121071, 1.56434e-10, 3.83813e-18
0.0122052, 1.60735e-10, 3.8372e-18
0.012304, 1.65162e-10, 3.83541e-18
0.0124036, 1.69718e-10, 3.83276e-18
0.012504, 1.74407e-10, 3.82925e-18
0.0126052, 1.79235e-10, 3.82488e-18
0.0127073, 1.84205e-10, 3.81966e-18
0.0128101, 1.89321e-10, 3.81359e-18
0.0129138, 1.94589e-10, 3.80666e-18
0.0130184, 2.00012e-10, 3.79889e-18
0.0131238, 2.05597e-10, 3.79027e-18
0.01323, 2.11347e-10, 3.78082e-18
0.0133371, 2.17269e-10, 3.77054e-18
0.0134451, 2.23368e-10, 3.75942e-18
0.013554, 2.29648e-10, 3.74749e-18
0.0136637, 2.36117e-10, 3.73475e-18
0.0137743, 2.4278e-10, 3.7212e-18
0.0138858, 2.49643e-10, 3.70686e-18
0.0139982, 2.56714e-10, 3.69174e-18
0.0141116, 2.63997e-10, 3.67583e-18
0.0142258, 2.71501e-10, 3.65917e-18
0.014341, 2.79232e-10, 3.64175e-18
0.0144571, 2.87198e-10, 3.62359e-18
0.0145741, 2.95407e-10, 3.60471e-18
0.0146921, 3.03866e-10, 3.58511e-18
0.014811, 3.12583e-10, 3.56481e-18
0.0149309, 3.21567e-10, 3.54382e-18
0.0150518, 3.30827e-10, 3.52215e-18
0.0151737, 3.40371e-10, 3.49982e-18
0.0152965, 3.50209e-10, 3.47686e-18
0.0154203, 3.60351e-10, 3.45327e-18
0.0155452, 3.70807e-10, 3.42905e-18
0.015671, 3.81587e-10, 3.40425e-18
0.0157979, 3.92701e-10, 3.37886e-18
0.0159258, 4.04161e-10, 3.35291e-18
0.0160547, 4.15979e-10, 3.32643e-18
0.0161847, 4.28166e-10, 3.29941e-18
0.0163157, 4.40734e-10, 3.27189e-18
0.0164478, 4.53697e-10, 3.24387e-18
0.016581, 4.67067e-10, 3.21538e-18
0.0167152, 4.80859e-10, 3.18645e-18
0.0168505, 4.95086e-10, 3.15708e-18
0.0169869, 5.09763e-10, 3.12729e-18
0.0171245, 5.24905e-10, 3.09709e-18
0.0172631, 5.40528e-10, 3.06654e-18
0.0174028, 5.56649e-10, 3.03563e-18
0.0175437, 5.73284e-10, 3.00436e-18
0.0176858, 5.9045e-10, 2.97277e-18
0.0178289, 6.08167e-10, 2.94091e-18
0.0179733, 6.26452e-10, 2.90873e-18
0.0181188, 6.45325e-10, 2.87631e-18
0.0182655, 6.64806e-10, 2.84365e-18
0.0184133, 6.84917e-10, 2.81077e-18
0.0185624, 7.05678e-10, 2.77767e-18
0.0187127, 7.27113e-10, 2.74439e-18
0.0188642, 7.49244e-10, 2.71094e-18
0.0190169, 7.72096e-10, 2.67735e-18
0.0191708, 7.95694e-10, 2.64364e-18
0.019326, 8.20063e-10, 2.6098e-18
0.0194825, 8.45231e-10, 2.57586e-18
0.0196402, 8.71225e-10, 2.54186e-18
0.0197992, 8.98075e-10, 2.5078e-18
0.0199595, 9.25809e-10, 2.47369e-18
0.0201211, 9.54459e-10, 2.43955e-18
0.020284, 9.84058e-10, 2.40541e-18
0.0204482, 1.01464e-09, 2.37128e-18
0.0206138, 1.04624e-09, 2.33716e-18
0.0207806, 1.07888e-09, 2.30311e-18
0.0209489, 1.11262e-09, 2.26908e-18
0.0211185, 1.14749e-09, 2.23514e-18
0.0212894, 1.18352e-09, 2.20129e-18
0.0214618, 1.22077e-09, 2.16752e-18
0.0216355, 1.25926e-09, 2.13389e-18
0.0218107, 1.29906e-09, 2.10036e-18
0.0219873, 1.3402e-09, 2.06697e-18
0.0221653, 1.38273e-09, 2.03374e-18
0.0223447, 1.4267e-09, 2.00069e-18
0.0225256, 1.47216e-09, 1.9678e-18
0.022708, 1.51917e-09, 1.9351e-18
0.0228918, 1.56779e-09, 1.90261e-18
0.0230771, 1.61806e-09, 1.87033e-18
0.0232639, 1.67006e-09, 1.83826e-18
0.0234523, 1.72384e-09, 1.80642e-18
0.0236421, 1.77946e-09, 1.77483e-18
0.0238335, 1.83701e-09, 1.74348e-18
0.0240265, 1.89653e-09, 1.71239e-18
0.024221, 1.95811e-09, 1.68157e-18
0.0244171, 2.02183e-09, 1.65102e-18
0.0246148, 2.08775e-09, 1.62075e-18
0.024814, 2.15596e-09, 1.59078e-18
0.0250149, 2.22655e-09, 1.5611e-18
0.0252174, 2.2996e-09, 1.53173e-18
0.0254216, 2.3752e-09, 1.50265e-18
0.0256274, 2.45345e-09, 1.47389e-18
0.0258349, 2.53443e-09, 1.44545e-18
0.026044, 2.61827e-09, 1.41734e-18
0.0262549, 2.70505e-09, 1.38955e-18
0.0264674, 2.79489e-09, 1.36211e-18
0.0266817, 2.8879e-09, 1.33499e-18
0.0268977, 2.9842e-09, 1.30821e-18
0.0271154, 3.08391e-09, 1.28178e-18
0.027335, 3.18716e-09, 1.25568e-18
0.0275562, 3.29409e-09, 1.22995e-18
0.0277793, 3.40481e-09, 1.20456e-18
0.0280042, 3.51949e-09, 1.17952e-18
0.0282309, 3.63826e-09, 1.15484e-18
0.0284595, 3.76128e-09, 1.1305e-18
0.0286899, 3.88871e-09, 1.10653e-18
0.0289222, 4.02072e-09, 1.08291e-18
0.0291563, 4.15747e-09, 1.05965e-18
0.0293923, 4.29915e-09, 1.03675e-18
0.0296303, 4.44594e-09, 1.0142e-18
0.0298702, 4.59803e-09, 9.92008e-19
0.030112, 4.75562e-09, 9.70176e-19
0.0303558, 4.91893e-09, 9.48695e-19
0.0306015, 5.08816e-09, 9.27576e-19
0.0308493, 5.26354e-09, 9.06799e-19
0.031099, 5.44531e-09, 8.86384e-19
0.0313508, 5.6337e-09, 8.66312e-19
0.0316046, 5.82897e-09, 8.46592e-19
0.0318604, 6.03139e-09, 8.27222e-19
0.0321184, 6.24121e-09, 8.08188e-19
0.0323784, 6.45873e-09, 7.89502e-19
0.0326405, 6.68424e-09, 7.71156e-19
0.0329048, 6.91805e-09, 7.53141e-19
0.0331711, 7.16046e-09, 7.35471e-19
0.0334397, 7.41181e-09, 7.18123e-19
0.0337104, 7.67245e-09, 7.01108e-19
0.0339833, 7.94273e-09, 6.84419e-19
0.0342584, 8.22301e-09, 6.68052e-19
0.0345358, 8.51369e-09, 6.52001e-19
0.0348154, 8.81516e-09, 6.36268e-19
0.0350972, 9.12784e-09, 6.20852e-19
0.0353813, 9.45216e-09, 6.05743e-19
0.0356678, 9.78857e-09, 5.90934e-19
0.0359565, 1.01375e-08, 5.76433e-19
0.0362476, 1.04995e-08, 5.62227e-19
0.0365411, 1.08751e-08, 5.48313e-19
0.0368369, 1.12647e-08, 5.34693e-19
0.0371351, 1.1669e-08, 5.21359e-19
0.0374358, 1.20884e-08, 5.08305e-19
0.0377388, 1.25236e-08, 4.95534e-19
0.0380443, 1.29751e-08, 4.83037e-19
0.0383523, 1.34437e-08, 4.70808e-19
0.0386628, 1.393e-08, 4.58846e-19
0.0389758, 1.44346e-08, 4.47148e-19
0.0392914, 1.49584e-08, 4.35705e-19
0.0396095, 1.55019e-08, 4.24519e-19
0.0399301, 1.60661e-08, 4.13586e-19
0.0402534, 1.66517e-08, 4.02895e-19
0.0405793, 1.72595e-08, 3.92448e-19
0.0409078, 1.78904e-08, 3.82239e-19
0.041239, 1.85454e-08, 3.72264e-19
0.0415728, 1.92253e-08, 3.62521e-19
0.0419094, 1.99311e-08, 3.53001e-19
0.0422487, 2.06639e-08, 3.43704e-19
0.0425907, 2.14247e-08, 3.34626e-19
0.0429355, 2.22147e-08, 3.25761e-19
0.0432831, 2.30349e-08, 3.17106e-19
0.0436335, 2.38865e-08, 3.08658e-19
0.0439867, 2.47708e-08, 3.00412e-19
0.0443428, 2.56891e-08, 2.92364e-19
0.0447018, 2.66427e-08, 2.8451e-19
0.0450637, 2.76331e-08, 2.76846e-19
0.0454285, 2.86615e-08, 2.69371e-19
0.0457963, 2.97297e-08, 2.62077e-19
0.0461671, 3.0839e-08, 2.54963e-19
0.0465408, 3.19912e-08, 2.48026e-19
0.0469176, 3.3188e-08, 2.41261e-19
0.0472974, 3.4431e-08, 2.34664e-19
0.0476803, 3.57222e-08, 2.28233e-19
0.0480663, 3.70635e-08, 2.21963e-19
0.0484555, 3.84568e-08, 2.1585e-19
0.0488477, 3.99042e-08, 2.09895e-19
0.0492432, 4.14079e-08, 2.04089e-19
0.0496418, 4.297e-08, 1.98432e-19
0.0500437, 4.45929e-08, 1.9292e-19
0.0504489, 4.62791e-08, 1.87549e-19
0.0508573, 4.8031e-08, 1.82317e-19
0.051269, 4.98512e-08, 1.77221e-19
0.0516841, 5.17425e-08, 1.72256e-19
0.0521025, 5.37078e-08, 1.67422e-19
0.0525243, 5.57498e-08, 1.62714e-19
0.0529495, 5.78718e-08, 1.5813e-19
0.0533782, 6.00769e-08, 1.53666e-19
0.0538103, 6.23683e-08, 1.49321e-19
0.0542459, 6.47497e-08, 1.4509e-19
0.0546851, 6.72245e-08, 1.40972e-19
0.0551278, 6.97965e-08, 1.36963e-19
0.0555741, 7.24695e-08, 1.33062e-19
0.056024, 7.52477e-08, 1.29265e-19
0.0564776, 7.81352e-08, 1.2557e-19
0.0569348, 8.11363e-08, 1.21976e-19
0.0573957, 8.42558e-08, 1.18478e-19
0.0578604, 8.74982e-08, 1.15075e-19
0.0583288, 9.08685e-08, 1.11764e-19
0.058801, 9.43718e-08, 1.08544e-19
0.059277, 9.80135e-08, 1.05412e-19
0.0597569, 1.01799e-07, 1.02365e-19
0.0602407, 1.05735e-07, 9.94021e-20
0.0607284, 1.09826e-07, 9.65206e-20
0.06122, 1.14079e-07, 9.37189e-20
0.0617156, 1.185e-07, 9.09946e-20
0.0622153, 1.23097e-07, 8.83453e-20
0.0627189, 1.27876e-07, 8.57703e-20
0.0632267, 1.32845e-07, 8.32664e-20
0.0637386, 1.38011e-07, 8.08324e-20
0.0642546, 1.43382e-07, 7.84666e-20
0.0647747, 1.48966e-07, 7.61674e-20
0.0652991, 1.54773e-07, 7.39324e-20
0.0658278, 1.60811e-07, 7.17601e-20
0.0663607, 1.67089e-07, 6.96493e-20
0.0668979, 1.73617e-07, 6.75982e-20
0.0674395, 1.80405e-07, 6.56049e-20
0.0679855, 1.87463e-07, 6.3668e-20
0.0685359, 1.94803e-07, 6.17863e-20
0.0690907, 2.02436e-07, 5.99582e-20
0.0696501, 2.10374e-07, 5.81819e-20
0.0702139, 2.18629e-07, 5.64568e-20
0.0707823, 2.27213e-07, 5.47808e-20
0.0713554, 2.36141e-07, 5.31527e-20
0.071933, 2.45425e-07, 5.15716e-20
0.0725154, 2.55081e-07, 5.00356e-20
0.0731025, 2.65124e-07, 4.8544e-20
0.0736943, 2.75569e-07, 4.70954e-20
0.0742909, 2.86431e-07, 4.56887e-20
0.0748923, 2.9773e-07, 4.43228e-20
0.0754986, 3.09481e-07, 4.29964e-20
0.0761098, 3.21703e-07, 4.17084e-20
0.076726, 3.34416e-07, 4.04578e-20
0.0773471, 3.47639e-07, 3.92438e-20
0.0779733, 3.61393e-07, 3.8065e-20
0.0786046, 3.75699e-07, 3.69206e-20
0.0792409, 3.9058e-07, 3.58098e-20
0.0798824, 4.06059e-07, 3.47314e-20
0.0805291, 4.22161e-07, 3.36846e-20
0.0811811, 4.3891e-07, 3.26684e-20
0.0818383, 4.56333e-07, 3.16822e-20
0.0825008, 4.74458e-07, 3.0725e-20
0.0831687, 4.93312e-07, 2.9796e-20
0.083842, 5.12925e-07, 2.88944e-20
0.0845208, 5.33329e-07, 2.80193e-20
0.085205, 5.54555e-07, 2.71702e-20
0.0858948, 5.76637e-07, 2.63462e-20
0.0865902, 5.99609e-07, 2.55465e-20
0.0872912, 6.23508e-07, 2.47706e-20
0.0879979, 6.48372e-07, 2.40177e-20
0.0887103, 6.74238e-07, 2.32873e-20
0.0894285, 7.0115e-07, 2.25785e-20
0.0901524, 7.29148e-07, 2.18909e-20
0.0908823, 7.58277e-07, 2.12237e-20
0.091618, 7.88584e-07, 2.05766e-20
0.0923597, 8.20115e-07, 1.99487e-20
0.0931075, 8.52921e-07, 1.93395e-20
0.0938612, 8.87054e-07, 1.87487e-20
0.0946211, 9.22568e-07, 1.81755e-20
0.0953871, 9.59519e-07, 1.76195e-20
0.0961593, 9.97966e-07, 1.70803e-20
0.0969378, 1.03797e-06, 1.65572e-20
0.0977226, 1.07959e-06, 1.60498e-20
0.0985137, 1.1229e-06, 1.55577e-20
0.0993113, 1.16796e-06, 1.50804e-20
0.100115, 1.21485e-06, 1.46177e-20
0.100926, 1.26364e-06, 1.41685e-20
0.101743, 1.31441e-06, 1.37332e-20
0.102566, 1.36724e-06, 1.33114e-20
0.103397, 1.42221e-06, 1.29016e-20
0.104234, 1.47941e-06, 1.25047e-20
0.105078, 1.53893e-06, 1.21196e-20
0.105928, 1.60087e-06, 1.17466e-20
0.106786, 1.66532e-06, 1.13844e-20
0.10765, 1.73239e-06, 1.10336e-20
0.108522, 1.80218e-06, 1.0693e-20
0.109401, 1.87481e-06, 1.03629e-20
0.110286, 1.95039e-06, 1.00432e-20
0.111179, 2.02904e-06, 9.7329e-21
0.112079, 2.11088e-06, 9.43216e-21
0.112986, 2.19606e-06, 9.14069e-21
0.113901, 2.28469e-06, 8.8579e-21
0.114823, 2.37693e-06, 8.58386e-21
0.115753, 2.47293e-06, 8.31805e-21
0.11669, 2.57282e-06, 8.0605e-21
0.117635, 2.67679e-06, 7.81073e-21
0.118587, 2.78498e-06, 7.56876e-21
0.119547, 2.89758e-06, 7.33413e-21
0.120515, 3.01476e-06, 7.10663e-21
0.12149, 3.13671e-06, 6.8863e-21
0.122474, 3.26363e-06, 6.67248e-21
0.123466, 3.39572e-06, 6.46522e-21
0.124465, 3.53319e-06, 6.26453e-21
0.125473, 3.67626e-06, 6.06984e-21
0.126488, 3.82516e-06, 5.88133e-21
0.127513, 3.98013e-06, 5.69831e-21
0.128545, 4.14142e-06, 5.52115e-21
0.129585, 4.30928e-06, 5.34949e-21
0.130635, 4.48398e-06, 5.18288e-21
0.131692, 4.66581e-06, 5.02162e-21
0.132758, 4.85505e-06, 4.86527e-21
0.133833, 5.05202e-06, 4.7137e-21
0.134916, 5.25701e-06, 4.56689e-21
0.136009, 5.47038e-06, 4.42446e-21
0.13711, 5.69245e-06, 4.28653e-21
0.13822, 5.92358e-06, 4.15285e-21
0.139339, 6.16414e-06, 4.02331e-21
0.140467, 6.41453e-06, 3.89778e-21
0.141604, 6.67514e-06, 3.77614e-21
0.14275, 6.94638e-06, 3.65829e-21
0.143906, 7.22871e-06, 3.54402e-21
0.145071, 7.52256e-06, 3.43332e-21
0.146246, 7.82842e-06, 3.326e-21
0.147429, 8.14677e-06, 3.22214e-21
0.148623, 8.47813e-06, 3.12139e-21
0.149826, 8.82303e-06, 3.02381e-21
0.151039, 9.18202e-06, 2.92923e-21
0.152262, 9.55568e-06, 2.83759e-21
0.153495, 9.94462e-06, 2.74878e-21
0.154737, 1.03494e-05, 2.6628e-21
0.15599, 1.07708e-05, 2.57942e-21
0.157253, 1.12094e-05, 2.49865e-21
0.158526, 1.1666e-05, 2.42041e-21
0.159809, 1.21412e-05, 2.34462e-21
0.161103, 1.26358e-05, 2.27115e-21
0.162407, 1.31507e-05, 2.19999e-21
0.163722, 1.36867e-05, 2.13103e-21
0.165047, 1.42445e-05, 2.06424e-21
0.166384, 1.48252e-05, 1.99948e-21
0.167731, 1.54297e-05, 1.93677e-21
0.169088, 1.60588e-05, 1.87606e-21
0.170457, 1.67138e-05, 1.8172e-21
0.171837, 1.73955e-05, 1.76017e-21
0.173228, 1.81051e-05, 1.70494e-21
0.174631, 1.88438e-05, 1.6514e-21
0.176045, 1.96127e-05, 1.59954e-21
0.17747, 2.04131e-05, 1.54932e-21
0.178907, 2.12463e-05, 1.50065e-21
0.180355, 2.21135e-05, 1.45353e-21
0.181815, 2.30163e-05, 1.40786e-21
0.183287, 2.39561e-05, 1.36362e-21
0.184771, 2.49343e-05, 1.32076e-21
0.186267, 2.59526e-05, 1.27925e-21
0.187775, 2.70126e-05, 1.23903e-21
0.189295, 2.81161e-05, 1.20008e-21
0.190827, 2.92647e-05, 1.16235e-21
0.192372, 3.04604e-05, 1.12579e-21
0.193929, 3.17051e-05, 1.09039e-21
0.195499, 3.30008e-05, 1.05608e-21
0.197082, 3.43496e-05, 1.02285e-21
0.198678, 3.57536e-05, 9.90649e-22
0.200286, 3.72152e-05, 9.59478e-22
0.201908, 3.87367e-05, 9.29266e-22
0.203542, 4.03206e-05, 9.00022e-22
0.20519, 4.19693e-05, 8.71681e-22
0.206851, 4.36857e-05, 8.44234e-22
0.208526, 4.54724e-05, 8.1764e-22
0.210214, 4.73324e-05, 7.91889e-22
0.211916, 4.92686e-05, 7.66941e-22
0.213631, 5.12842e-05, 7.42787e-22
0.215361, 5.33824e-05, 7.19376e-22
0.217104, 5.55667e-05, 6.96713e-22
0.218862, 5.78406e-05, 6.7475e-22
0.220634, 6.02077e-05, 6.5348e-22
0.22242, 6.26719e-05, 6.32883e-22
0.224221, 6.52371e-05, 6.12926e-22
0.226036, 6.79076e-05, 5.93603e-22
0.227866, 7.06875e-05, 5.74884e-22
0.22971, 7.35816e-05, 5.56762e-22
0.23157, 7.65943e-05, 5.39198e-22
0.233445, 7.97306e-05, 5.22188e-22
0.235335, 8.29956e-05, 5.05714e-22
0.23724, 8.63945e-05, 4.89761e-22
0.23916, 8.99329e-05, 4.74313e-22
0.241097, 9.36165e-05, 4.5934e-22
0.243048, 9.74512e-05, 4.4485e-22
0.245016, 0.000101443, 4.30808e-22
0.247, 0.000105599, 4.17207e-22
0.248999, 0.000109926, 4.04042e-22
0.251015, 0.00011443, 3.91285e-22
0.253047, 0.000119118, 3.78933e-22
0.255096, 0.000124, 3.66966e-22
0.257161, 0.000129081, 3.55379e-22
0.259243, 0.000134371, 3.44156e-22
0.261342, 0.000139879, 3.33285e-22
0.263457, 0.000145612, 3.22762e-22
0.26559, 0.000151581, 3.12567e-22
0.26774, 0.000157794, 3.02693e-22
0.269908, 0.000164263, 2.93129e-22
0.272093, 0.000170998, 2.83868e-22
0.274296, 0.000178008, 2.74898e-22
0.276516, 0.000185307, 2.66214e-22
0.278755, 0.000192905, 2.578e-22
0.281012, 0.000200816, 2.49651e-22
0.283287, 0.000209051, 2.41761e-22
0.28558, 0.000217624, 2.34121e-22
0.287892, 0.000226549, 2.2672e-22
0.290223, 0.000235841, 2.19553e-22
0.292572, 0.000245515, 2.12613e-22
0.294941, 0.000255585, 2.0589e-22
0.297329, 0.000266069, 1.9938e-22
0.299736, 0.000276984, 1.93076e-22
0.302162, 0.000288347, 1.86972e-22
0.304608, 0.000300177, 1.8106e-22
0.307074, 0.000312492, 1.75334e-22
0.30956, 0.000325314, 1.69789e-22
0.312066, 0.000338662, 1.64419e-22
0.314593, 0.000352558, 1.59217e-22
0.31714, 0.000367025, 1.5418e-22
0.319707, 0.000382086, 1.49304e-22
0.322295, 0.000397766, 1.44581e-22
0.324905, 0.000414091, 1.40005e-22
0.327535, 0.000431085, 1.35576e-22
0.330187, 0.000448778, 1.31286e-22
0.33286, 0.000467198, 1.27132e-22
0.335554, 0.000486374, 1.2311e-22
0.338271, 0.000506339, 1.19214e-22
0.341009, 0.000527123, 1.15442e-22
0.34377, 0.000548762, 1.11788e-22
0.346553, 0.000571289, 1.0825e-22
0.349359, 0.000594742, 1.04823e-22
0.352187, 0.000619159, 1.01506e-22
0.355038, 0.000644579, 9.82932e-23
0.357913, 0.000671043, 9.5181e-23
0.36081, 0.000698595, 9.21685e-23
0.363731, 0.000727279, 8.92507e-23
0.366676, 0.000757142, 8.64248e-23
0.369644, 0.000788231, 8.3689e-23
0.372637, 0.000820599, 8.10389e-23
0.375653, 0.000854296, 7.84737e-23
0.378695, 0.000889378, 7.59883e-23
0.38176, 0.000925902, 7.35827e-23
0.384851, 0.000963927, 7.12524e-23
0.387967, 0.00100351, 6.89958e-23
0.391108, 0.00104473, 6.68107e-23
0.394274, 0.00108764, 6.4695e-23
0.397466, 0.00113231, 6.26461e-23
0.400683, 0.00117882, 6.06624e-23
0.403927, 0.00122724, 5.8741e-23
0.407197, 0.00127765, 5.68805e-23
0.410494, 0.00133013, 5.50786e-23
0.413817, 0.00138477, 5.33341e-23
0.417167, 0.00144165, 5.16447e-23
0.420544, 0.00150087, 5.00088e-23
0.423949, 0.00156253, 4.84244e-23
0.427381, 0.00162672, 4.68904e-23
0.430841, 0.00169355, 4.54049e-23
0.434329, 0.00176313, 4.39664e-23
0.437845, 0.00183556, 4.25735e-23
0.44139, 0.00191098, 4.12245e-23
0.444963, 0.00198949, 3.99185e-23
0.448566, 0.00207123, 3.86534e-23
0.452197, 0.00215633, 3.74288e-23
0.455858, 0.00224493, 3.62428e-23
0.459548, 0.00233718, 3.50945e-23
0.463269, 0.00243321, 3.39822e-23
0.467019, 0.00253319, 3.29055e-23
0.4708, 0.00263729, 3.18627e-23
0.474611, 0.00274566, 3.08531e-23
0.478454, 0.00285849, 2.98751e-23
0.482327, 0.00297595, 2.89284e-23
0.486232, 0.00309825, 2.80115e-23
0.490168, 0.00322557, 2.71238e-23
0.494136, 0.00335813, 2.62642e-23
0.498137, 0.00349613, 2.54317e-23
0.50217, 0.00363982, 2.46255e-23
0.506235, 0.0037894, 2.38451e-23
0.510333, 0.00394514, 2.30893e-23
0.514465, 0.00410729, 2.23574e-23
0.51863, 0.00427609, 2.16487e-23
0.522828, 0.00445184, 2.09625e-23
0.527061, 0.00463482, 2.0298e-23
0.531328, 0.00482532, 1.96545e-23
0.535629, 0.00502365, 1.90315e-23
0.539966, 0.00523014, 1.84281e-23
0.544337, 0.00544511, 1.7844e-23
0.548744, 0.00566893, 1.72782e-23
0.553186, 0.00590195, 1.67305e-23
0.557665, 0.00614455, 1.62e-23
0.562179, 0.00639713, 1.56865e-23
0.566731, 0.00666009, 1.51891e-23
0.571319, 0.00693386, 1.47075e-23
0.575944, 0.00721889, 1.42412e-23
0.580607, 0.00751565, 1.37897e-23
0.585307, 0.0078246, 1.33525e-23
0.590045, 0.00814626, 1.29291e-23
0.594822, 0.00848115, 1.25192e-23
0.599638, 0.00882981, 1.21222e-23
0.604492, 0.0091928, 1.17378e-23
0.609386, 0.00957072, 1.13656e-23
0.614319, 0.00996419, 1.10053e-23
0.619293, 0.0103738, 1.06562e-23
0.624306, 0.0108003, 1.03184e-23
0.62936, 0.0112443, 9.99116e-24
0.634456, 0.0117066, 9.67428e-24
0.639592, 0.0121879, 9.36751e-24
0.64477, 0.012689, 9.07044e-24
0.64999, 0.0132107, 8.78279e-24
0.655252, 0.0137539, 8.50426e-24
0.660556, 0.0143194, 8.2346e-24
0.665904, 0.0149081, 7.97343e-24
0.671295, 0.0155211, 7.72056e-24
0.67673, 0.0161592, 7.47569e-24
0.682208, 0.0168236, 7.23862e-24
0.687731, 0.0175154, 7.00905e-24
0.693299, 0.0182355, 6.78674e-24
0.698912, 0.0189853, 6.57148e-24
0.70457, 0.019766, 6.36306e-24
0.710274, 0.0205787, 6.16125e-24
0.716024, 0.0214249, 5.96583e-24
0.721821, 0.0223059, 5.7766e-24
0.727664, 0.0232231, 5.5934e-24
0.733555, 0.024178, 5.41599e-24
0.739494, 0.0251722, 5.24419e-24
0.74548, 0.0262073, 5.07787e-24
0.751516, 0.0272849, 4.91679e-24
0.7576, 0.0284069, 4.76083e-24
0.763733, 0.029575, 4.60983e-24
0.769916, 0.0307912, 4.4636e-24
0.776149, 0.0320573, 4.32202e-24
0.782432, 0.0333756, 4.18493e-24
0.788767, 0.0347481, 4.05217e-24
0.795152, 0.036177, 3.92364e-24
0.801589, 0.0376647, 3.79919e-24
0.808079, 0.0392136, 3.67866e-24
0.814621, 0.0408262, 3.56196e-24
0.821216, 0.0425051, 3.44897e-24
0.827864, 0.044253, 3.33957e-24
0.834566, 0.0460729, 3.23363e-24
0.841322, 0.0479676, 3.13106e-24
0.848134, 0.0499402, 3.03172e-24
0.855, 0.051994, 2.93554e-24
0.861922, 0.0541323, 2.84241e-24
0.868899, 0.0563584, 2.75225e-24
0.875934, 0.0586762, 2.66493e-24
0.883025, 0.0610893, 2.58039e-24
0.890174, 0.0636016, 2.49853e-24
0.89738, 0.0662173, 2.41927e-24
0.904645, 0.0689406, 2.34252e-24
0.911969, 0.0717759, 2.2682e-24
0.919352, 0.0747278, 2.19624e-24
0.926795, 0.0778011, 2.12656e-24
0.934298, 0.0810008, 2.0591e-24
0.941861, 0.0843321, 1.99378e-24
0.949486, 0.0878005, 1.93052e-24
0.957173, 0.0914115, 1.86927e-24
0.964922, 0.0951711, 1.80997e-24
0.972734, 0.0990852, 1.75254e-24
0.980609, 0.10316, 1.69694e-24
0.988547, 0.107403, 1.6431e-24
0.99655, 0.111821, 1.59097e-24
1.00462, 0.11642, 1.54048e-24
1.01275, 0.121208, 1.49162e-24
1.02095, 0.126193, 1.44429e-24
1.02922, 0.131383, 1.39844e-24
1.03755, 0.136787, 1.35408e-24
1.04595, 0.142413, 1.31112e-24
1.05441, 0.14827, 1.26956e-24
1.06295, 0.154368, 1.22926e-24
1.07156, 0.160718, 1.19024e-24
1.08023, 0.167328, 1.15249e-24
1.08898, 0.17421, 1.11591e-24
1.09779, 0.181376, 1.08052e-24
1.10668, 0.188836, 1.04623e-24
1.11564, 0.196603, 1.01303e-24
1.12467, 0.204689, 9.80895e-25
1.13378, 0.213108, 9.49754e-25
1.14295, 0.221873, 9.19647e-25
1.15221, 0.230999, 8.90445e-25
1.16154, 0.2405, 8.62185e-25
1.17094, 0.250393, 8.34838e-25
1.18042, 0.260692, 8.08347e-25
1.18997, 0.271414, 7.82715e-25
1.19961, 0.282578, 7.57863e-25
1.20932, 0.294201, 7.3382e-25
1.21911, 0.306302, 7.10536e-25
1.22898, 0.318901, 6.87989e-25
1.23893, 0.332018, 6.66157e-25
1.24896, 0.345675, 6.45019e-25
1.25907, 0.359893, 6.24554e-25
