f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.07797e-18
0.008912, 5.76151e-11, 3.12399e-18
0.00898414, 5.91038e-11, 3.17029e-18
0.00905688, 6.06335e-11, 3.21687e-18
0.0091302, 6.22055e-11, 3.26372e-18
0.00920411, 6.38208e-11, 3.31081e-18
0.00927863, 6.54809e-11, 3.35814e-18
0.00935374, 6.7187e-11, 3.40569e-18
0.00942947, 6.89404e-11, 3.45346e-18
0.00950581, 7.07424e-11, 3.50141e-18
0.00958276, 7.25946e-11, 3.54954e-18
0.00966034, 7.44984e-11, 3.59784e-18
0.00973855, 7.64553e-11, 3.64628e-18
0.00981739, 7.84668e-11, 3.69485e-18
0.00989687, 8.05346e-11, 3.74353e-18
0.00997699, 8.26603e-11, 3.7923e-18
0.0100578, 8.48456e-11, 3.84117e-18
0.0101392, 8.70923e-11, 3.89006e-18
0.0102213, 8.94022e-11, 3.93901e-18
0.010304, 9.17772e-11, 3.98794e-18
0.0103874, 9.42192e-11, 4.03689e-18
0.0104715, 9.67302e-11, 4.08582e-18
0.0105563, 9.93123e-11, 4.13472e-18
0.0106418, 1.01968e-10, 4.18356e-18
0.0107279, 1.04698e-10, 4.23226e-18
0.0108148, 1.07506e-10, 4.28091e-18
0.0109023, 1.10395e-10, 4.32936e-18
0.0109906, 1.13365e-10, 4.37771e-18
0.0110796, 1.16421e-10, 4.42586e-18
0.0111693, 1.19564e-10, 4.47381e-18
0.0112597, 1.22797e-10, 4.5215e-18
0.0113508, 1.26123e-10, 4.56893e-18
0.0114427, 1.29545e-10, 4.61611e-18
0.0115354, 1.33065e-10, 4.66301e-18
0.0116287, 1.36687e-10, 4.70951e-18
0.0117229, 1.40414e-10, 4.75572e-18
0.0118178, 1.44249e-10, 4.80152e-18
0.0119135, 1.48195e-10, 4.84693e-18
0.0120099, 1.52255e-10, 4.89187e-18
0.0121071, 1.56434e-10, 4.93635e-18
0.0122052, 1.60735e-10, 4.9804e-18
0.012304, 1.65162e-10, 5.02389e-18
0.0124036, 1.69718e-10, 5.06684e-18
0.012504, 1.74407e-10, 5.10922e-18
0.0126052, 1.79235e-10, 5.151e-18
0.0127073, 1.84205e-10, 5.19218e-18
0.0128101, 1.89321e-10, 5.23267e-18
0.0129138, 1.94589e-10, 5.2725e-18
0.0130184, 2.00012e-10, 5.31166e-18
0.0131238, 2.05597e-10, 5.35006e-18
0.01323, 2.11347e-10, 5.38769e-18
0.0133371, 2.17269e-10, 5.42455e-18
0.0134451, 2.23368e-10, 5.46061e-18
0.013554, 2.29648e-10, 5.49585e-18
0.0136637, 2.36117e-10, 5.53019e-18
0.0137743, 2.4278e-10, 5.56365e-18
0.0138858, 2.49643e-10, 5.5962e-18
0.0139982, 2.56714e-10, 5.62782e-18
0.0141116, 2.63997e-10, 5.65849e-18
0.0142258, 2.71501e-10, 5.68815e-18
0.014341, 2.79232e-10, 5.71683e-18
0.0144571, 2.87198e-10, 5.74446e-18
0.0145741, 2.95407e-10, 5.77103e-18
0.0146921, 3.03866e-10, 5.79653e-18
0.014811, 3.12583e-10, 5.82093e-18
0.0149309, 3.21567e-10, 5.84422e-18
0.0150518, 3.30827e-10, 5.86638e-18
0.0151737, 3.40371e-10, 5.88738e-18
0.0152965, 3.50209e-10, 5.9072e-18
0.0154203, 3.60351e-10, 5.92583e-18
0.0155452, 3.70807e-10, 5.94326e-18
0.015671, 3.81587e-10, 5.95945e-18
0.0157979, 3.92701e-10, 5.97441e-18
0.0159258, 4.04161e-10, 5.98812e-18
0.0160547, 4.15979e-10, 6.00055e-18
0.0161847, 4.28166e-10, 6.01171e-18
0.0163157, 4.40734e-10, 6.02157e-18
0.0164478, 4.53697e-10, 6.03013e-18
0.016581, 4.67067e-10, 6.03738e-18
0.0167152, 4.80859e-10, 6.04331e-18
0.0168505, 4.95086e-10, 6.04791e-18
0.0169869, 5.09763e-10, 6.05117e-18
0.0171245, 5.24905e-10, 6.05309e-18
0.0172631, 5.40528e-10, 6.05366e-18
0.0174028, 5.56649e-10, 6.05289e-18
0.0175437, 5.73284e-10, 6.05076e-18
0.0176858, 5.9045e-10, 6.04728e-18
0.0178289, 6.08167e-10, 6.04245e-18
0.0179733, 6.26452e-10, 6.03626e-18
0.0181188, 6.45325e-10, 6.02872e-18
0.0182655, 6.64806e-10, 6.01984e-18
0.0184133, 6.84917e-10, 6.00961e-18
0.0185624, 7.05678e-10, 5.99804e-18
0.0187127, 7.27113e-10, 5.98513e-18
0.0188642, 7.49244e-10, 5.9709e-18
0.0190169, 7.72096e-10, 5.95536e-18
0.0191708, 7.95694e-10, 5.93851e-18
0.019326, 8.20063e-10, 5.92036e-18
0.0194825, 8.45231e-10, 5.90092e-18
0.0196402, 8.71225e-10, 5.88021e-18
0.0197992, 8.98075e-10, 5.85824e-18
0.0199595, 9.25809e-10, 5.83502e-18
0.0201211, 9.54459e-10, 5.81057e-18
0.020284, 9.84058e-10, 5.78491e-18
0.0204482, 1.01464e-09, 5.75805e-18
0.0206138, 1.04624e-09, 5.73001e-18
0.0207806, 1.07888e-09, 5.70082e-18
0.0209489, 1.11262e-09, 5.67048e-18
0.0211185, 1.14749e-09, 5.63902e-18
0.0212894, 1.18352e-09, 5.60648e-18
0.0214618, 1.22077e-09, 5.57285e-18
0.0216355, 1.25926e-09, 5.53818e-18
0.0218107, 1.29906e-09, 5.50247e-18
0.0219873, 1.3402e-09, 5.46575e-18
0.0221653, 1.38273e-09, 5.42807e-18
0.0223447, 1.4267e-09, 5.38944e-18
0.0225256, 1.47216e-09, 5.34987e-18
0.022708, 1.51917e-09, 5.30939e-18
0.0228918, 1.56779e-09, 5.26806e-18
0.0230771, 1.61806e-09, 5.22589e-18
0.0232639, 1.67006e-09, 5.18289e-18
0.0234523, 1.72384e-09, 5.13909e-18
0.0236421, 1.77946e-09, 5.09456e-18
0.0238335, 1.83701e-09, 5.04928e-18
0.0240265, 1.89653e-09, 5.00329e-18
0.024221, 1.95811e-09, 4.95664e-18
0.0244171, 2.02183e-09, 4.90935e-18
0.0246148, 2.08775e-09, 4.86145e-18
0.024814, 2.15596e-09, 4.81299e-18
0.0250149, 2.22655e-09, 4.76395e-18
0.0252174, 2.2996e-09, 4.71441e-18
0.0254216, 2.3752e-09, 4.66436e-18
0.0256274, 2.45345e-09, 4.61386e-18
0.0258349, 2.53443e-09, 4.56293e-18
0.026044, 2.61827e-09, 4.51162e-18
0.0262549, 2.70505e-09, 4.45991e-18
0.0264674, 2.79489e-09, 4.40789e-18
0.0266817, 2.8879e-09, 4.35555e-18
0.0268977, 2.9842e-09, 4.30293e-18
0.0271154, 3.08391e-09, 4.25008e-18
0.027335, 3.18716e-09, 4.19697e-18
0.0275562, 3.29409e-09, 4.14371e-18
0.0277793, 3.40481e-09, 4.09027e-18
0.0280042, 3.51949e-09, 4.03669e-18
0.0282309, 3.63826e-09, 3.98301e-18
0.0284595, 3.76128e-09, 3.92924e-18
0.0286899, 3.88871e-09, 3.87542e-18
0.0289222, 4.02072e-09, 3.82157e-18
0.0291563, 4.15747e-09, 3.76774e-18
0.0293923, 4.29915e-09, 3.71393e-18
0.0296303, 4.44594e-09, 3.66015e-18
0.0298702, 4.59803e-09, 3.60645e-18
0.030112, 4.75562e-09, 3.55286e-18
0.0303558, 4.91893e-09, 3.49938e-18
0.0306015, 5.08816e-09, 3.44606e-18
0.0308493, 5.26354e-09, 3.39289e-18
0.031099, 5.44531e-09, 3.33993e-18
0.0313508, 5.6337e-09, 3.28716e-18
0.0316046, 5.82897e-09, 3.23463e-18
0.0318604, 6.03139e-09, 3.18236e-18
0.0321184, 6.24121e-09, 3.13033e-18
0.0323784, 6.45873e-09, 3.07861e-18
0.0326405, 6.68424e-09, 3.0272e-18
0.0329048, 6.91805e-09, 2.97609e-18
0.0331711, 7.16046e-09, 2.92535e-18
0.0334397, 7.41181e-09, 2.87494e-18
0.0337104, 7.67245e-09, 2.82491e-18
0.0339833, 7.94273e-09, 2.77527e-18
0.0342584, 8.22301e-09, 2.72603e-18
0.0345358, 8.51369e-09, 2.67719e-18
0.0348154, 8.81516e-09, 2.62878e-18
0.0350972, 9.12784e-09, 2.58083e-18
0.0353813, 9.45216e-09, 2.53332e-18
0.0356678, 9.78857e-09, 2.48625e-18
0.0359565, 1.01375e-08, 2.43968e-18
0.0362476, 1.04995e-08, 2.39358e-18
0.0365411, 1.08751e-08, 2.34796e-18
0.0368369, 1.12647e-08, 2.30285e-18
0.0371351, 1.1669e-08, 2.25825e-18
0.0374358, 1.20884e-08, 2.21415e-18
0.0377388, 1.25236e-08, 2.17059e-18
0.0380443, 1.29751e-08, 2.12755e-18
0.0383523, 1.34437e-08, 2.08504e-18
0.0386628, 1.393e-08, 2.04307e-18
0.0389758, 1.44346e-08, 2.00164e-18
0.0392914, 1.49584e-08, 1.96075e-18
0.0396095, 1.55019e-08, 1.92042e-18
0.0399301, 1.60661e-08, 1.88065e-18
0.0402534, 1.66517e-08, 1.84142e-18
0.0405793, 1.72595e-08, 1.80276e-18
0.0409078, 1.78904e-08, 1.76466e-18
0.041239, 1.85454e-08, 1.72712e-18
0.0415728, 1.92253e-08, 1.69014e-18
0.0419094, 1.99311e-08, 1.65373e-18
0.0422487, 2.06639e-08, 1.61787e-18
0.0425907, 2.14247e-08, 1.58259e-18
0.0429355, 2.22147e-08, 1.54786e-18
0.0432831, 2.30349e-08, 1.5137e-18
0.0436335, 2.38865e-08, 1.48009e-18
0.0439867, 2.47708e-08, 1.44705e-18
0.0443428, 2.56891e-08, 1.41456e-18
0.0447018, 2.66427e-08, 1.38262e-18
0.0450637, 2.76331e-08, 1.35123e-18
0.0454285, 2.86615e-08, 1.32039e-18
0.0457963, 2.97297e-08, 1.2901e-18
0.0461671, 3.0839e-08, 1.26034e-18
0.0465408, 3.19912e-08, 1.23113e-18
0.0469176, 3.3188e-08, 1.20245e-18
0.0472974, 3.4431e-08, 1.1743e-18
0.0476803, 3.57222e-08, 1.14668e-18
0.0480663, 3.70635e-08, 1.11957e-18
0.0484555, 3.84568e-08, 1.09298e-18
0.0488477, 3.99042e-08, 1.06691e-18
0.0492432, 4.14079e-08, 1.04134e-18
0.0496418, 4.297e-08, 1.01627e-18
0.0500437, 4.45929e-08, 9.91697e-19
0.0504489, 4.62791e-08, 9.6761e-19
0.0508573, 4.8031e-08, 9.44012e-19
0.051269, 4.98512e-08, 9.20893e-19
0.0516841, 5.17425e-08, 8.98244e-19
0.0521025, 5.37078e-08, 8.76065e-19
0.0525243, 5.57498e-08, 8.54347e-19
0.0529495, 5.78718e-08, 8.33084e-19
0.0533782, 6.00769e-08, 8.12268e-19
0.0538103, 6.23683e-08, 7.91897e-19
0.0542459, 6.47497e-08, 7.71963e-19
0.0546851, 6.72245e-08, 7.52456e-19
0.0551278, 6.97965e-08, 7.33375e-19
0.0555741, 7.24695e-08, 7.1471e-19
0.056024, 7.52477e-08, 6.96458e-19
0.0564776, 7.81352e-08, 6.78607e-19
0.0569348, 8.11363e-08, 6.61158e-19
0.0573957, 8.42558e-08, 6.441e-19
0.0578604, 8.74982e-08, 6.27425e-19
0.0583288, 9.08685e-08, 6.11132e-19
0.058801, 9.43718e-08, 5.9521e-19
0.059277, 9.80135e-08, 5.79655e-19
0.0597569, 1.01799e-07, 5.64459e-19
0.0602407, 1.05735e-07, 5.49615e-19
0.0607284, 1.09826e-07, 5.35119e-19
0.06122, 1.14079e-07, 5.20965e-19
0.0617156, 1.185e-07, 5.07145e-19
0.0622153, 1.23097e-07, 4.93651e-19
0.0627189, 1.27876e-07, 4.80483e-19
0.0632267, 1.32845e-07, 4.67627e-19
0.0637386, 1.38011e-07, 4.55082e-19
0.0642546, 1.43382e-07, 4.42841e-19
0.0647747, 1.48966e-07, 4.30901e-19
0.0652991, 1.54773e-07, 4.1925e-19
0.0658278, 1.60811e-07, 4.07884e-19
0.0663607, 1.67089e-07, 3.968e-19
0.0668979, 1.73617e-07, 3.8599e-19
0.0674395, 1.80405e-07, 3.75449e-19
0.0679855, 1.87463e-07, 3.65171e-19
0.0685359, 1.94803e-07, 3.55151e-19
0.0690907, 2.02436e-07, 3.45384e-19
0.0696501, 2.10374e-07, 3.35863e-19
0.0702139, 2.18629e-07, 3.26585e-19
0.0707823, 2.27213e-07, 3.17543e-19
0.0713554, 2.36141e-07, 3.08731e-19
0.071933, 2.45425e-07, 3.00147e-19
0.0725154, 2.55081e-07, 2.91782e-19
0.0731025, 2.65124e-07, 2.83634e-19
0.0736943, 2.75569e-07, 2.75698e-19
0.0742909, 2.86431e-07, 2.67968e-19
0.0748923, 2.9773e-07, 2.60441e-19
0.0754986, 3.09481e-07, 2.53111e-19
0.0761098, 3.21703e-07, 2.45973e-19
0.076726, 3.34416e-07, 2.39023e-19
0.0773471, 3.47639e-07, 2.32257e-19
0.0779733, 3.61393e-07, 2.25671e-19
0.0786046, 3.75699e-07, 2.1926e-19
0.0792409, 3.9058e-07, 2.1302e-19
0.0798824, 4.06059e-07, 2.06948e-19
0.0805291, 4.22161e-07, 2.01038e-19
0.0811811, 4.3891e-07, 1.95287e-19
0.0818383, 4.56333e-07, 1.89691e-19
0.0825008, 4.74458e-07, 1.84248e-19
0.0831687, 4.93312e-07, 1.78952e-19
0.083842, 5.12925e-07, 1.738e-19
0.0845208, 5.33329e-07, 1.68788e-19
0.085205, 5.54555e-07, 1.63914e-19
0.0858948, 5.76637e-07, 1.59173e-19
0.0865902, 5.99609e-07, 1.54562e-19
0.0872912, 6.23508e-07, 1.50079e-19
0.0879979, 6.48372e-07, 1.45719e-19
0.0887103, 6.74238e-07, 1.4148e-19
0.0894285, 7.0115e-07, 1.37358e-19
0.0901524, 7.29148e-07, 1.33352e-19
0.0908823, 7.58277e-07, 1.29457e-19
0.091618, 7.88584e-07, 1.25671e-19
0.0923597, 8.20115e-07, 1.2199e-19
0.0931075, 8.52921e-07, 1.18413e-19
0.0938612, 8.87054e-07, 1.14936e-19
0.0946211, 9.22568e-07, 1.11557e-19
0.0953871, 9.59519e-07, 1.08274e-19
0.0961593, 9.97966e-07, 1.05083e-19
0.0969378, 1.03797e-06, 1.01983e-19
0.0977226, 1.07959e-06, 9.89705e-20
0.0985137, 1.1229e-06, 9.60439e-20
0.0993113, 1.16796e-06, 9.32003e-20
0.100115, 1.21485e-06, 9.0439e-20
0.100926, 1.26364e-06, 8.77541e-20
0.101743, 1.31441e-06, 8.51478e-20
0.102566, 1.36724e-06, 8.26181e-20
0.103397, 1.42221e-06, 8.01571e-20
0.104234, 1.47941e-06, 7.77691e-20
0.105078, 1.53893e-06, 7.54492e-20
0.105928, 1.60087e-06, 7.31985e-20
0.106786, 1.66532e-06, 7.10099e-20
0.10765, 1.73239e-06, 6.88871e-20
0.108522, 1.80218e-06, 6.68234e-20
0.109401, 1.87481e-06, 6.48199e-20
0.110286, 1.95039e-06, 6.2877e-20
0.111179, 2.02904e-06, 6.09889e-20
0.112079, 2.11088e-06, 5.91564e-20
0.112986, 2.19606e-06, 5.73779e-20
0.113901, 2.28469e-06, 5.56502e-20
0.114823, 2.37693e-06, 5.39738e-20
0.115753, 2.47293e-06, 5.23457e-20
0.11669, 2.57282e-06, 5.07662e-20
0.117635, 2.67679e-06, 4.92325e-20
0.118587, 2.78498e-06, 4.7745e-20
0.119547, 2.89758e-06, 4.63008e-20
0.120515, 3.01476e-06, 4.4899e-20
0.12149, 3.13671e-06, 4.35397e-20
0.122474, 3.26363e-06, 4.22191e-20
0.123466, 3.39572e-06, 4.09376e-20
0.124465, 3.53319e-06, 3.96953e-20
0.125473, 3.67626e-06, 3.84889e-20
0.126488, 3.82516e-06, 3.73196e-20
0.127513, 3.98013e-06, 3.61831e-20
0.128545, 4.14142e-06, 3.50818e-20
0.129585, 4.30928e-06, 3.40137e-20
0.130635, 4.48398e-06, 3.29759e-20
0.131692, 4.66581e-06, 3.19705e-20
0.132758, 4.85505e-06, 3.09948e-20
0.133833, 5.05202e-06, 3.00479e-20
0.134916, 5.25701e-06, 2.913e-20
0.136009, 5.47038e-06, 2.82386e-20
0.13711, 5.69245e-06, 2.73746e-20
0.13822, 5.92358e-06, 2.65365e-20
0.139339, 6.16414e-06, 2.57235e-20
0.140467, 6.41453e-06, 2.49351e-20
0.141604, 6.67514e-06, 2.41705e-20
0.14275, 6.94638e-06, 2.34291e-20
0.143906, 7.22871e-06, 2.27096e-20
0.145071, 7.52256e-06, 2.2012e-20
0.146246, 7.82842e-06, 2.13352e-20
0.147429, 8.14677e-06, 2.06797e-20
0.148623, 8.47813e-06, 2.00432e-20
0.149826, 8.82303e-06, 1.94264e-20
0.151039, 9.18202e-06, 1.88281e-20
0.152262, 9.55568e-06, 1.82479e-20
0.153495, 9.94462e-06, 1.76853e-20
0.154737, 1.03494e-05, 1.71401e-20
0.15599, 1.07708e-05, 1.66112e-20
0.157253, 1.12094e-05, 1.60984e-20
0.158526, 1.1666e-05, 1.56013e-20
0.159809, 1.21412e-05, 1.51194e-20
0.161103, 1.26358e-05, 1.4652e-20
0.162407, 1.31507e-05, 1.41991e-20
0.163722, 1.36867e-05, 1.37598e-20
0.165047, 1.42445e-05, 1.33341e-20
0.166384, 1.48252e-05, 1.2921e-20
0.167731, 1.54297e-05, 1.25208e-20
0.169088, 1.60588e-05, 1.21332e-20
0.170457, 1.67138e-05, 1.17571e-20
0.171837, 1.73955e-05, 1.13925e-20
0.173228, 1.81051e-05, 1.10392e-20
0.174631, 1.88438e-05, 1.06965e-20
0.176045, 1.96127e-05, 1.03644e-20
0.17747, 2.04131e-05, 1.00426e-20
0.178907, 2.12463e-05, 9.73059e-21
0.180355, 2.21135e-05, 9.4283e-21
0.181815, 2.30163e-05, 9.13525e-21
0.183287, 2.39561e-05, 8.85118e-21
0.184771, 2.49343e-05, 8.57584e-21
0.186267, 2.59526e-05, 8.30898e-21
0.187775, 2.70126e-05, 8.05036e-21
0.189295, 2.81161e-05, 7.79974e-21
0.190827, 2.92647e-05, 7.5569e-21
0.192372, 3.04604e-05, 7.32146e-21
0.193929, 3.17051e-05, 7.09336e-21
0.195499, 3.30008e-05, 6.87225e-21
0.197082, 3.43496e-05, 6.65793e-21
0.198678, 3.57536e-05, 6.45021e-21
0.200286, 3.72152e-05, 6.24903e-21
0.201908, 3.87367e-05, 6.05396e-21
0.203542, 4.03206e-05, 5.86505e-21
0.20519, 4.19693e-05, 5.6819e-21
0.206851, 4.36857e-05, 5.50447e-21
0.208526, 4.54724e-05, 5.33247e-21
0.210214, 4.73324e-05, 5.16586e-21
0.211916, 4.92686e-05, 5.00439e-21
0.213631, 5.12842e-05, 4.84799e-21
0.215361, 5.33824e-05, 4.69635e-21
0.217104, 5.55667e-05, 4.5495e-21
0.218862, 5.78406e-05, 4.40713e-21
0.220634, 6.02077e-05, 4.26921e-21
0.22242, 6.26719e-05, 4.1356e-21
0.224221, 6.52371e-05, 4.00611e-21
0.226036, 6.79076e-05, 3.88068e-21
0.227866, 7.06875e-05, 3.75913e-21
0.22971, 7.35816e-05, 3.64142e-21
0.23157, 7.65943e-05, 3.5273e-21
0.233445, 7.97306e-05, 3.41674e-21
0.235335, 8.29956e-05, 3.30963e-21
0.23724, 8.63945e-05, 3.20588e-21
0.23916, 8.99329e-05, 3.10538e-21
0.241097, 9.36165e-05, 3.00794e-21
0.243048, 9.74512e-05, 2.91362e-21
0.245016, 0.000101443, 2.82219e-21
0.247, 0.000105599, 2.73361e-21
0.248999, 0.000109926, 2.64783e-21
0.251015, 0.00011443, 2.5647e-21
0.253047, 0.000119118, 2.48418e-21
0.255096, 0.000124, 2.40615e-21
0.257161, 0.000129081, 2.33058e-21
0.259243, 0.000134371, 2.25737e-21
0.261342, 0.000139879, 2.18643e-21
0.263457, 0.000145612, 2.11775e-21
0.26559, 0.000151581, 2.05118e-21
0.26774, 0.000157794, 1.98671e-21
0.269908, 0.000164263, 1.92424e-21
0.272093, 0.000170998, 1.86373e-21
0.274296, 0.000178008, 1.80512e-21
0.276516, 0.000185307, 1.74835e-21
0.278755, 0.000192905, 1.69335e-21
0.281012, 0.000200816, 1.64006e-21
0.283287, 0.000209051, 1.58845e-21
0.28558, 0.000217624, 1.53847e-21
0.287892, 0.000226549, 1.49005e-21
0.290223, 0.000235841, 1.44314e-21
0.292572, 0.000245515, 1.39771e-21
0.294941, 0.000255585, 1.35369e-21
0.297329, 0.000266069, 1.31106e-21
0.299736, 0.000276984, 1.26977e-21
0.302162, 0.000288347, 1.22978e-21
0.304608, 0.000300177, 1.19104e-21
0.307074, 0.000312492, 1.15352e-21
0.30956, 0.000325314, 1.11717e-21
0.312066, 0.000338662, 1.08196e-21
0.314593, 0.000352558, 1.04785e-21
0.31714, 0.000367025, 1.01482e-21
0.319707, 0.000382086, 9.82835e-22
0.322295, 0.000397766, 9.51851e-22
0.324905, 0.000414091, 9.21829e-22
0.327535, 0.000431085, 8.92763e-22
0.330187, 0.000448778, 8.64603e-22
0.33286, 0.000467198, 8.37334e-22
0.335554, 0.000486374, 8.10927e-22
0.338271, 0.000506339, 7.85341e-22
0.341009, 0.000527123, 7.60568e-22
0.34377, 0.000548762, 7.36567e-22
0.346553, 0.000571289, 7.13324e-22
0.349359, 0.000594742, 6.90808e-22
0.352187, 0.000619159, 6.69007e-22
0.355038, 0.000644579, 6.47892e-22
0.357913, 0.000671043, 6.27434e-22
0.36081, 0.000698595, 6.0763e-22
0.363731, 0.000727279, 5.88445e-22
0.366676, 0.000757142, 5.69862e-22
0.369644, 0.000788231, 5.5187e-22
0.372637, 0.000820599, 5.34439e-22
0.375653, 0.000854296, 5.17563e-22
0.378695, 0.000889378, 5.01211e-22
0.38176, 0.000925902, 4.85383e-22
0.384851, 0.000963927, 4.70048e-22
0.387967, 0.00100351, 4.55196e-22
0.391108, 0.00104473, 4.40813e-22
0.394274, 0.00108764, 4.26886e-22
0.397466, 0.00113231, 4.13396e-22
0.400683, 0.00117882, 4.00335e-22
0.403927, 0.00122724, 3.87682e-22
0.407197, 0.00127765, 3.75429e-22
0.410494, 0.00133013, 3.63561e-22
0.413817, 0.00138477, 3.52069e-22
0.417167, 0.00144165, 3.4094e-22
0.420544, 0.00150087, 3.30162e-22
0.423949, 0.00156253, 3.19722e-22
0.427381, 0.00162672, 3.09614e-22
0.430841, 0.00169355, 2.99823e-22
0.434329, 0.00176313, 2.90342e-22
0.437845, 0.00183556, 2.81161e-22
0.44139, 0.00191098, 2.72268e-22
0.444963, 0.00198949, 2.63658e-22
0.448566, 0.00207123, 2.55317e-22
0.452197, 0.00215633, 2.47242e-22
0.455858, 0.00224493, 2.39421e-22
0.459548, 0.00233718, 2.31848e-22
0.463269, 0.00243321, 2.24512e-22
0.467019, 0.00253319, 2.17409e-22
0.4708, 0.00263729, 2.1053e-22
0.474611, 0.00274566, 2.0387e-22
0.478454, 0.00285849, 1.97418e-22
0.482327, 0.00297595, 1.91171e-22
0.486232, 0.00309825, 1.85121e-22
0.490168, 0.00322557, 1.79263e-22
0.494136, 0.00335813, 1.7359e-22
0.498137, 0.00349613, 1.68095e-22
0.50217, 0.00363982, 1.62775e-22
0.506235, 0.0037894, 1.57623e-22
0.510333, 0.00394514, 1.52634e-22
0.514465, 0.00410729, 1.47802e-22
0.51863, 0.00427609, 1.43123e-22
0.522828, 0.00445184, 1.38592e-22
0.527061, 0.00463482, 1.34204e-22
0.531328, 0.00482532, 1.29955e-22
0.535629, 0.00502365, 1.25841e-22
0.539966, 0.00523014, 1.21856e-22
0.544337, 0.00544511, 1.17998e-22
0.548744, 0.00566893, 1.14261e-22
0.553186, 0.00590195, 1.10643e-22
0.557665, 0.00614455, 1.07139e-22
0.562179, 0.00639713, 1.03747e-22
0.566731, 0.00666009, 1.0046e-22
0.571319, 0.00693386, 9.72788e-23
0.575944, 0.00721889, 9.4198e-23
0.580607, 0.00751565, 9.12142e-23
0.585307, 0.0078246, 8.83253e-23
0.590045, 0.00814626, 8.55279e-23
0.594822, 0.00848115, 8.28186e-23
0.599638, 0.00882981, 8.01949e-23
0.604492, 0.0091928, 7.76547e-23
0.609386, 0.00957072, 7.51946e-23
0.614319, 0.00996419, 7.28126e-23
0.619293, 0.0103738, 7.05055e-23
0.624306, 0.0108003, 6.82721e-23
0.62936, 0.0112443, 6.61091e-23
0.634456, 0.0117066, 6.40142e-23
0.639592, 0.0121879, 6.19861e-23
0.64477, 0.012689, 6.0022e-23
0.64999, 0.0132107, 5.81201e-23
0.655252, 0.0137539, 5.62785e-23
0.660556, 0.0143194, 5.44954e-23
0.665904, 0.0149081, 5.27684e-23
0.671295, 0.0155211, 5.10962e-23
0.67673, 0.0161592, 4.94768e-23
0.682208, 0.0168236, 4.7909e-23
0.687731, 0.0175154, 4.63907e-23
0.693299, 0.0182355, 4.49204e-23
0.698912, 0.0189853, 4.34966e-23
0.70457, 0.019766, 4.21181e-23
0.710274, 0.0205787, 4.07832e-23
0.716024, 0.0214249, 3.94906e-23
0.721821, 0.0223059, 3.82388e-23
0.727664, 0.0232231, 3.70269e-23
0.733555, 0.024178, 3.58533e-23
0.739494, 0.0251722, 3.47167e-23
0.74548, 0.0262073, 3.36164e-23
0.751516, 0.0272849, 3.25506e-23
0.7576, 0.0284069, 3.15188e-23
0.763733, 0.029575, 3.05197e-23
0.769916, 0.0307912, 2.95522e-23
0.776149, 0.0320573, 2.86153e-23
0.782432, 0.0333756, 2.77082e-23
0.788767, 0.0347481, 2.68297e-23
0.795152, 0.036177, 2.59792e-23
0.801589, 0.0376647, 2.51556e-23
0.808079, 0.0392136, 2.4358e-23
0.814621, 0.0408262, 2.35857e-23
0.821216, 0.0425051, 2.28379e-23
0.827864, 0.044253, 2.21138e-23
0.834566, 0.0460729, 2.14127e-23
0.841322, 0.0479676, 2.07338e-23
0.848134, 0.0499402, 2.00763e-23
0.855, 0.051994, 1.94397e-23
0.861922, 0.0541323, 1.88233e-23
0.868899, 0.0563584, 1.82265e-23
0.875934, 0.0586762, 1.76485e-23
0.883025, 0.0610893, 1.70889e-23
0.890174, 0.0636016, 1.6547e-23
0.89738, 0.0662173, 1.60223e-23
0.904645, 0.0689406, 1.55142e-23
0.911969, 0.0717759, 1.50222e-23
0.919352, 0.0747278, 1.45459e-23
0.926795, 0.0778011, 1.40846e-23
0.934298, 0.0810008, 1.36379e-23
0.941861, 0.0843321, 1.32054e-23
0.949486, 0.0878005, 1.27867e-23
0.957173, 0.0914115, 1.23811e-23
0.964922, 0.0951711, 1.19885e-23
0.972734, 0.0990852, 1.16082e-23
0.980609, 0.10316, 1.12401e-23
0.988547, 0.107403, 1.08836e-23
0.99655, 0.111821, 1.05384e-23
1.00462, 0.11642, 1.02041e-23
1.01275, 0.121208, 9.88059e-24
1.02095, 0.126193, 9.56717e-24
1.02922, 0.131383, 9.26356e-24
1.03755, 0.136787, 8.96982e-24
1.04595, 0.142413, 8.6853e-24
1.05441, 0.14827, 8.41007e-24
1.06295, 0.154368, 8.1432e-24
1.07156, 0.160718, 7.88477e-24
1.08023, 0.167328, 7.63481e-24
1.08898, 0.17421, 7.39251e-24
1.09779, 0.181376, 7.15818e-24
1.10668, 0.188836, 6.93106e-24
1.11564, 0.196603, 6.71118e-24
1.12467, 0.204689, 6.49835e-24
1.13378, 0.213108, 6.2921e-24
1.14295, 0.221873, 6.09269e-24
1.15221, 0.230999, 5.89928e-24
1.16154, 0.2405, 5.71211e-24
1.17094, 0.250393, 5.53097e-24
1.18042, 0.260692, 5.35551e-24
1.18997, 0.271414, 5.18573e-24
1.19961, 0.282578, 5.02112e-24
1.20932, 0.294201, 4.86186e-24
1.21911, 0.306302, 4.70763e-24
1.22898, 0.318901, 4.55828e-24
1.23893, 0.332018, 4.41367e-24
1.24896, 0.345675, 4.27365e-24
1.25907, 0.359893, 4.13809e-24
