f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.97289e-17
0.008912, 5.76151e-11, 9.80759e-17
0.00898414, 5.91038e-11, 9.64331e-17
0.00905688, 6.06335e-11, 9.48005e-17
0.0091302, 6.22055e-11, 9.3179e-17
0.00920411, 6.38208e-11, 9.15692e-17
0.00927863, 6.54809e-11, 8.99711e-17
0.00935374, 6.7187e-11, 8.83858e-17
0.00942947, 6.89404e-11, 8.68132e-17
0.00950581, 7.07424e-11, 8.5254e-17
0.00958276, 7.25946e-11, 8.37088e-17
0.00966034, 7.44984e-11, 8.21775e-17
0.00973855, 7.64553e-11, 8.06607e-17
0.00981739, 7.84668e-11, 7.91588e-17
0.00989687, 8.05346e-11, 7.76721e-17
0.00997699, 8.26603e-11, 7.62009e-17
0.0100578, 8.48456e-11, 7.47448e-17
0.0101392, 8.70923e-11, 7.33058e-17
0.0102213, 8.94022e-11, 7.18824e-17
0.010304, 9.17772e-11, 7.04766e-17
0.0103874, 9.42192e-11, 6.90871e-17
0.0104715, 9.67302e-11, 6.7714e-17
0.0105563, 9.93123e-11, 6.63578e-17
0.0106418, 1.01968e-10, 6.50187e-17
0.0107279, 1.04698e-10, 6.36983e-17
0.0108148, 1.07506e-10, 6.2394e-17
0.0109023, 1.10395e-10, 6.11089e-17
0.0109906, 1.13365e-10, 5.98401e-17
0.0110796, 1.16421e-10, 5.85894e-17
0.0111693, 1.19564e-10, 5.7357e-17
0.0112597, 1.22797e-10, 5.61428e-17
0.0113508, 1.26123e-10, 5.4947e-17
0.0114427, 1.29545e-10, 5.37684e-17
0.0115354, 1.33065e-10, 5.26071e-17
0.0116287, 1.36687e-10, 5.14657e-17
0.0117229, 1.40414e-10, 5.03406e-17
0.0118178, 1.44249e-10, 4.92341e-17
0.0119135, 1.48195e-10, 4.81453e-17
0.0120099, 1.52255e-10, 4.70753e-17
0.0121071, 1.56434e-10, 4.60228e-17
0.0122052, 1.60735e-10, 4.49869e-17
0.012304, 1.65162e-10, 4.39697e-17
0.0124036, 1.69718e-10, 4.29702e-17
0.012504, 1.74407e-10, 4.19882e-17
0.0126052, 1.79235e-10, 4.10237e-17
0.0127073, 1.84205e-10, 4.00758e-17
0.0128101, 1.89321e-10, 3.91462e-17
0.0129138, 1.94589e-10, 3.8233e-17
0.0130184, 2.00012e-10, 3.73363e-17
0.0131238, 2.05597e-10, 3.64567e-17
0.01323, 2.11347e-10, 3.55942e-17
0.0133371, 2.17269e-10, 3.47478e-17
0.0134451, 2.23368e-10, 3.39175e-17
0.013554, 2.29648e-10, 3.31032e-17
0.0136637, 2.36117e-10, 3.23055e-17
0.0137743, 2.4278e-10, 3.15235e-17
0.0138858, 2.49643e-10, 3.07571e-17
0.0139982, 2.56714e-10, 3.00062e-17
0.0141116, 2.63997e-10, 2.927e-17
0.0142258, 2.71501e-10, 2.85496e-17
0.014341, 2.79232e-10, 2.78436e-17
0.0144571, 2.87198e-10, 2.71526e-17
0.0145741, 2.95407e-10, 2.64763e-17
0.0146921, 3.03866e-10, 2.5814e-17
0.014811, 3.12583e-10, 2.51661e-17
0.0149309, 3.21567e-10, 2.45319e-17
0.0150518, 3.30827e-10, 2.39113e-17
0.0151737, 3.40371e-10, 2.33041e-17
0.0152965, 3.50209e-10, 2.27106e-17
0.0154203, 3.60351e-10, 2.21302e-17
0.0155452, 3.70807e-10, 2.15622e-17
0.015671, 3.81587e-10, 2.10075e-17
0.0157979, 3.92701e-10, 2.04648e-17
0.0159258, 4.04161e-10, 1.99345e-17
0.0160547, 4.15979e-10, 1.94165e-17
0.0161847, 4.28166e-10, 1.89101e-17
0.0163157, 4.40734e-10, 1.84155e-17
0.0164478, 4.53697e-10, 1.79323e-17
0.016581, 4.67067e-10, 1.74602e-17
0.0167152, 4.80859e-10, 1.69994e-17
0.0168505, 4.95086e-10, 1.65494e-17
0.0169869, 5.09763e-10, 1.61101e-17
0.0171245, 5.24905e-10, 1.56809e-17
0.0172631, 5.40528e-10, 1.52623e-17
0.0174028, 5.56649e-10, 1.48539e-17
0.0175437, 5.73284e-10, 1.44551e-17
0.0176858, 5.9045e-10, 1.40658e-17
0.0178289, 6.08167e-10, 1.36864e-17
0.0179733, 6.26452e-10, 1.33159e-17
0.0181188, 6.45325e-10, 1.29547e-17
0.0182655, 6.64806e-10, 1.26024e-17
0.0184133, 6.84917e-10, 1.2259e-17
0.0185624, 7.05678e-10, 1.19239e-17
0.0187127, 7.27113e-10, 1.15972e-17
0.0188642, 7.49244e-10, 1.12788e-17
0.0190169, 7.72096e-10, 1.09684e-17
0.0191708, 7.95694e-10, 1.0666e-17
0.019326, 8.20063e-10, 1.03711e-17
0.0194825, 8.45231e-10, 1.00837e-17
0.0196402, 8.71225e-10, 9.8038e-18
0.0197992, 8.98075e-10, 9.53102e-18
0.0199595, 9.25809e-10, 9.26525e-18
0.0201211, 9.54459e-10, 9.00636e-18
0.020284, 9.84058e-10, 8.7542e-18
0.0204482, 1.01464e-09, 8.50865e-18
0.0206138, 1.04624e-09, 8.26941e-18
0.0207806, 1.07888e-09, 8.03664e-18
0.0209489, 1.11262e-09, 7.80979e-18
0.0211185, 1.14749e-09, 7.58901e-18
0.0212894, 1.18352e-09, 7.37417e-18
0.0214618, 1.22077e-09, 7.1649e-18
0.0216355, 1.25926e-09, 6.96131e-18
0.0218107, 1.29906e-09, 6.76305e-18
0.0219873, 1.3402e-09, 6.57012e-18
0.0221653, 1.38273e-09, 6.38242e-18
0.0223447, 1.4267e-09, 6.19981e-18
0.0225256, 1.47216e-09, 6.02208e-18
0.022708, 1.51917e-09, 5.84914e-18
0.0228918, 1.56779e-09, 5.68096e-18
0.0230771, 1.61806e-09, 5.51736e-18
0.0232639, 1.67006e-09, 5.35821e-18
0.0234523, 1.72384e-09, 5.20336e-18
0.0236421, 1.77946e-09, 5.05285e-18
0.0238335, 1.83701e-09, 4.90643e-18
0.0240265, 1.89653e-09, 4.76401e-18
0.024221, 1.95811e-09, 4.62557e-18
0.0244171, 2.02183e-09, 4.49095e-18
0.0246148, 2.08775e-09, 4.36006e-18
0.024814, 2.15596e-09, 4.23287e-18
0.0250149, 2.22655e-09, 4.10918e-18
0.0252174, 2.2996e-09, 3.98896e-18
0.0254216, 2.3752e-09, 3.87206e-18
0.0256274, 2.45345e-09, 3.75848e-18
0.0258349, 2.53443e-09, 3.64808e-18
0.026044, 2.61827e-09, 3.54082e-18
0.0262549, 2.70505e-09, 3.43654e-18
0.0264674, 2.79489e-09, 3.33526e-18
0.0266817, 2.8879e-09, 3.23682e-18
0.0268977, 2.9842e-09, 3.14118e-18
0.0271154, 3.08391e-09, 3.04828e-18
0.027335, 3.18716e-09, 2.95798e-18
0.0275562, 3.29409e-09, 2.87032e-18
0.0277793, 3.40481e-09, 2.78513e-18
0.0280042, 3.51949e-09, 2.70238e-18
0.0282309, 3.63826e-09, 2.62201e-18
0.0284595, 3.76128e-09, 2.54392e-18
0.0286899, 3.88871e-09, 2.46811e-18
0.0289222, 4.02072e-09, 2.39446e-18
0.0291563, 4.15747e-09, 2.32297e-18
0.0293923, 4.29915e-09, 2.25355e-18
0.0296303, 4.44594e-09, 2.1861e-18
0.0298702, 4.59803e-09, 2.12063e-18
0.030112, 4.75562e-09, 2.05707e-18
0.0303558, 4.91893e-09, 1.99534e-18
0.0306015, 5.08816e-09, 1.93543e-18
0.0308493, 5.26354e-09, 1.87725e-18
0.031099, 5.44531e-09, 1.82078e-18
0.0313508, 5.6337e-09, 1.76595e-18
0.0316046, 5.82897e-09, 1.71274e-18
0.0318604, 6.03139e-09, 1.6611e-18
0.0321184, 6.24121e-09, 1.61095e-18
0.0323784, 6.45873e-09, 1.56229e-18
0.0326405, 6.68424e-09, 1.51506e-18
0.0329048, 6.91805e-09, 1.46922e-18
0.0331711, 7.16046e-09, 1.42474e-18
0.0334397, 7.41181e-09, 1.38156e-18
0.0337104, 7.67245e-09, 1.33967e-18
0.0339833, 7.94273e-09, 1.29902e-18
0.0342584, 8.22301e-09, 1.25958e-18
0.0345358, 8.51369e-09, 1.22129e-18
0.0348154, 8.81516e-09, 1.18415e-18
0.0350972, 9.12784e-09, 1.14813e-18
0.0353813, 9.45216e-09, 1.11317e-18
0.0356678, 9.78857e-09, 1.07924e-18
0.0359565, 1.01375e-08, 1.04634e-18
0.0362476, 1.04995e-08, 1.01442e-18
0.0365411, 1.08751e-08, 9.83442e-19
0.0368369, 1.12647e-08, 9.53402e-19
0.0371351, 1.1669e-08, 9.24262e-19
0.0374358, 1.20884e-08, 8.95987e-19
0.0377388, 1.25236e-08, 8.68573e-19
0.0380443, 1.29751e-08, 8.41978e-19
0.0383523, 1.34437e-08, 8.1618e-19
0.0386628, 1.393e-08, 7.91159e-19
0.0389758, 1.44346e-08, 7.66892e-19
0.0392914, 1.49584e-08, 7.43352e-19
0.0396095, 1.55019e-08, 7.20526e-19
0.0399301, 1.60661e-08, 6.98394e-19
0.0402534, 1.66517e-08, 6.76924e-19
0.0405793, 1.72595e-08, 6.56105e-19
0.0409078, 1.78904e-08, 6.35918e-19
0.041239, 1.85454e-08, 6.1634e-19
0.0415728, 1.92253e-08, 5.9736e-19
0.0419094, 1.99311e-08, 5.78951e-19
0.0422487, 2.06639e-08, 5.61102e-19
0.0425907, 2.14247e-08, 5.43797e-19
0.0429355, 2.22147e-08, 5.27017e-19
0.0432831, 2.30349e-08, 5.10747e-19
0.0436335, 2.38865e-08, 4.94973e-19
0.0439867, 2.47708e-08, 4.79681e-19
0.0443428, 2.56891e-08, 4.64853e-19
0.0447018, 2.66427e-08, 4.50477e-19
0.0450637, 2.76331e-08, 4.36541e-19
0.0454285, 2.86615e-08, 4.2303e-19
0.0457963, 2.97297e-08, 4.09932e-19
0.0461671, 3.0839e-08, 3.97232e-19
0.0465408, 3.19912e-08, 3.84925e-19
0.0469176, 3.3188e-08, 3.72993e-19
0.0472974, 3.4431e-08, 3.61427e-19
0.0476803, 3.57222e-08, 3.50215e-19
0.0480663, 3.70635e-08, 3.39347e-19
0.0484555, 3.84568e-08, 3.2881e-19
0.0488477, 3.99042e-08, 3.18601e-19
0.0492432, 4.14079e-08, 3.08702e-19
0.0496418, 4.297e-08, 2.9911e-19
0.0500437, 4.45929e-08, 2.89812e-19
0.0504489, 4.62791e-08, 2.80798e-19
0.0508573, 4.8031e-08, 2.72063e-19
0.051269, 4.98512e-08, 2.63598e-19
0.0516841, 5.17425e-08, 2.55392e-19
0.0521025, 5.37078e-08, 2.4744e-19
0.0525243, 5.57498e-08, 2.39734e-19
0.0529495, 5.78718e-08, 2.32265e-19
0.0533782, 6.00769e-08, 2.25026e-19
0.0538103, 6.23683e-08, 2.18011e-19
0.0542459, 6.47497e-08, 2.11213e-19
0.0546851, 6.72245e-08, 2.04625e-19
0.0551278, 6.97965e-08, 1.98241e-19
0.0555741, 7.24695e-08, 1.92054e-19
0.056024, 7.52477e-08, 1.86058e-19
0.0564776, 7.81352e-08, 1.80248e-19
0.0569348, 8.11363e-08, 1.74619e-19
0.0573957, 8.42558e-08, 1.69163e-19
0.0578604, 8.74982e-08, 1.63877e-19
0.0583288, 9.08685e-08, 1.58755e-19
0.058801, 9.43718e-08, 1.53791e-19
0.059277, 9.80135e-08, 1.48982e-19
0.0597569, 1.01799e-07, 1.44322e-19
0.0602407, 1.05735e-07, 1.39806e-19
0.0607284, 1.09826e-07, 1.35431e-19
0.06122, 1.14079e-07, 1.31192e-19
0.0617156, 1.185e-07, 1.27085e-19
0.0622153, 1.23097e-07, 1.23105e-19
0.0627189, 1.27876e-07, 1.19249e-19
0.0632267, 1.32845e-07, 1.15513e-19
0.0637386, 1.38011e-07, 1.11893e-19
0.0642546, 1.43382e-07, 1.08387e-19
0.0647747, 1.48966e-07, 1.04989e-19
0.0652991, 1.54773e-07, 1.01698e-19
0.0658278, 1.60811e-07, 9.85081e-20
0.0663607, 1.67089e-07, 9.54184e-20
0.0668979, 1.73617e-07, 9.24252e-20
0.0674395, 1.80405e-07, 8.9525e-20
0.0679855, 1.87463e-07, 8.67153e-20
0.0685359, 1.94803e-07, 8.39933e-20
0.0690907, 2.02436e-07, 8.13566e-20
0.0696501, 2.10374e-07, 7.88017e-20
0.0702139, 2.18629e-07, 7.63272e-20
0.0707823, 2.27213e-07, 7.39299e-20
0.0713554, 2.36141e-07, 7.1607e-20
0.071933, 2.45425e-07, 6.93573e-20
0.0725154, 2.55081e-07, 6.71775e-20
0.0731025, 2.65124e-07, 6.50659e-20
0.0736943, 2.75569e-07, 6.30206e-20
0.0742909, 2.86431e-07, 6.10392e-20
0.0748923, 2.9773e-07, 5.91199e-20
0.0754986, 3.09481e-07, 5.72606e-20
0.0761098, 3.21703e-07, 5.54595e-20
0.076726, 3.34416e-07, 5.37147e-20
0.0773471, 3.47639e-07, 5.20248e-20
0.0779733, 3.61393e-07, 5.03876e-20
0.0786046, 3.75699e-07, 4.88017e-20
0.0792409, 3.9058e-07, 4.72657e-20
0.0798824, 4.06059e-07, 4.57778e-20
0.0805291, 4.22161e-07, 4.43365e-20
0.0811811, 4.3891e-07, 4.29403e-20
0.0818383, 4.56333e-07, 4.1588e-20
0.0825008, 4.74458e-07, 4.02782e-20
0.0831687, 4.93312e-07, 3.90094e-20
0.083842, 5.12925e-07, 3.77805e-20
0.0845208, 5.33329e-07, 3.659e-20
0.085205, 5.54555e-07, 3.54371e-20
0.0858948, 5.76637e-07, 3.43203e-20
0.0865902, 5.99609e-07, 3.32385e-20
0.0872912, 6.23508e-07, 3.21908e-20
0.0879979, 6.48372e-07, 3.11759e-20
0.0887103, 6.74238e-07, 3.0193e-20
0.0894285, 7.0115e-07, 2.92409e-20
0.0901524, 7.29148e-07, 2.83189e-20
0.0908823, 7.58277e-07, 2.74256e-20
0.091618, 7.88584e-07, 2.65606e-20
0.0923597, 8.20115e-07, 2.57228e-20
0.0931075, 8.52921e-07, 2.49112e-20
0.0938612, 8.87054e-07, 2.41253e-20
0.0946211, 9.22568e-07, 2.3364e-20
0.0953871, 9.59519e-07, 2.26267e-20
0.0961593, 9.97966e-07, 2.19126e-20
0.0969378, 1.03797e-06, 2.1221e-20
0.0977226, 1.07959e-06, 2.05511e-20
0.0985137, 1.1229e-06, 1.99024e-20
0.0993113, 1.16796e-06, 1.9274e-20
0.100115, 1.21485e-06, 1.86657e-20
0.100926, 1.26364e-06, 1.80759e-20
0.101743, 1.31441e-06, 1.75051e-20
0.102566, 1.36724e-06, 1.69527e-20
0.103397, 1.42221e-06, 1.64169e-20
0.104234, 1.47941e-06, 1.58984e-20
0.105078, 1.53893e-06, 1.53961e-20
0.105928, 1.60087e-06, 1.49101e-20
0.106786, 1.66532e-06, 1.44388e-20
0.10765, 1.73239e-06, 1.39828e-20
0.108522, 1.80218e-06, 1.35408e-20
0.109401, 1.87481e-06, 1.31127e-20
0.110286, 1.95039e-06, 1.26986e-20
0.111179, 2.02904e-06, 1.22972e-20
0.112079, 2.11088e-06, 1.19085e-20
0.112986, 2.19606e-06, 1.15323e-20
0.113901, 2.28469e-06, 1.11676e-20
0.114823, 2.37693e-06, 1.08146e-20
0.115753, 2.47293e-06, 1.04725e-20
0.11669, 2.57282e-06, 1.01415e-20
0.117635, 2.67679e-06, 9.82069e-21
0.118587, 2.78498e-06, 9.51026e-21
0.119547, 2.89758e-06, 9.20953e-21
0.120515, 3.01476e-06, 8.91823e-21
0.12149, 3.13671e-06, 8.63636e-21
0.122474, 3.26363e-06, 8.36309e-21
0.123466, 3.39572e-06, 8.09844e-21
0.124465, 3.53319e-06, 7.84241e-21
0.125473, 3.67626e-06, 7.59424e-21
0.126488, 3.82516e-06, 7.35418e-21
0.127513, 3.98013e-06, 7.1213e-21
0.128545, 4.14142e-06, 6.89606e-21
0.129585, 4.30928e-06, 6.678e-21
0.130635, 4.48398e-06, 6.46652e-21
0.131692, 4.66581e-06, 6.26201e-21
0.132758, 4.85505e-06, 6.06388e-21
0.133833, 5.05202e-06, 5.87194e-21
0.134916, 5.25701e-06, 5.68619e-21
0.136009, 5.47038e-06, 5.5061e-21
0.13711, 5.69245e-06, 5.33185e-21
0.13822, 5.92358e-06, 5.16309e-21
0.139339, 6.16414e-06, 4.99966e-21
0.140467, 6.41453e-06, 4.8414e-21
0.141604, 6.67514e-06, 4.68817e-21
0.14275, 6.94638e-06, 4.5398e-21
0.143906, 7.22871e-06, 4.39604e-21
0.145071, 7.52256e-06, 4.25686e-21
0.146246, 7.82842e-06, 4.12203e-21
0.147429, 8.14677e-06, 3.99162e-21
0.148623, 8.47813e-06, 3.86518e-21
0.149826, 8.82303e-06, 3.74281e-21
0.151039, 9.18202e-06, 3.62429e-21
0.152262, 9.55568e-06, 3.5095e-21
0.153495, 9.94462e-06, 3.39833e-21
0.154737, 1.03494e-05, 3.29076e-21
0.15599, 1.07708e-05, 3.18652e-21
0.157253, 1.12094e-05, 3.08559e-21
0.158526, 1.1666e-05, 2.98787e-21
0.159809, 1.21412e-05, 2.89326e-21
0.161103, 1.26358e-05, 2.8016e-21
0.162407, 1.31507e-05, 2.71287e-21
0.163722, 1.36867e-05, 2.62693e-21
0.165047, 1.42445e-05, 2.54374e-21
0.166384, 1.48252e-05, 2.46311e-21
0.167731, 1.54297e-05, 2.38508e-21
0.169088, 1.60588e-05, 2.30957e-21
0.170457, 1.67138e-05, 2.23639e-21
0.171837, 1.73955e-05, 2.16554e-21
0.173228, 1.81051e-05, 2.09693e-21
0.174631, 1.88438e-05, 2.03047e-21
0.176045, 1.96127e-05, 1.96612e-21
0.17747, 2.04131e-05, 1.90383e-21
0.178907, 2.12463e-05, 1.8435e-21
0.180355, 2.21135e-05, 1.7851e-21
0.181815, 2.30163e-05, 1.72853e-21
0.183287, 2.39561e-05, 1.67376e-21
0.184771, 2.49343e-05, 1.62071e-21
0.186267, 2.59526e-05, 1.56934e-21
0.187775, 2.70126e-05, 1.51961e-21
0.189295, 2.81161e-05, 1.47145e-21
0.190827, 2.92647e-05, 1.42483e-21
0.192372, 3.04604e-05, 1.37967e-21
0.193929, 3.17051e-05, 1.33596e-21
0.195499, 3.30008e-05, 1.29361e-21
0.197082, 3.43496e-05, 1.2526e-21
0.198678, 3.57536e-05, 1.21289e-21
0.200286, 3.72152e-05, 1.17445e-21
0.201908, 3.87367e-05, 1.13722e-21
0.203542, 4.03206e-05, 1.10118e-21
0.20519, 4.19693e-05, 1.06627e-21
0.206851, 4.36857e-05, 1.03247e-21
0.208526, 4.54724e-05, 9.99737e-22
0.210214, 4.73324e-05, 9.68047e-22
0.211916, 4.92686e-05, 9.37356e-22
0.213631, 5.12842e-05, 9.07651e-22
0.215361, 5.33824e-05, 8.78868e-22
0.217104, 5.55667e-05, 8.51013e-22
0.218862, 5.78406e-05, 8.24027e-22
0.220634, 6.02077e-05, 7.979e-22
0.22242, 6.26719e-05, 7.72605e-22
0.224221, 6.52371e-05, 7.48105e-22
0.226036, 6.79076e-05, 7.24389e-22
0.227866, 7.06875e-05, 7.0142e-22
0.22971, 7.35816e-05, 6.79189e-22
0.23157, 7.65943e-05, 6.5765e-22
0.233445, 7.97306e-05, 6.36795e-22
0.235335, 8.29956e-05, 6.16602e-22
0.23724, 8.63945e-05, 5.97053e-22
0.23916, 8.99329e-05, 5.78127e-22
0.241097, 9.36165e-05, 5.59787e-22
0.243048, 9.74512e-05, 5.42044e-22
0.245016, 0.000101443, 5.24852e-22
0.247, 0.000105599, 5.08205e-22
0.248999, 0.000109926, 4.92094e-22
0.251015, 0.00011443, 4.76488e-22
0.253047, 0.000119118, 4.61378e-22
0.255096, 0.000124, 4.46744e-22
0.257161, 0.000129081, 4.32578e-22
0.259243, 0.000134371, 4.18859e-22
0.261342, 0.000139879, 4.05574e-22
0.263457, 0.000145612, 3.92716e-22
0.26559, 0.000151581, 3.8026e-22
0.26774, 0.000157794, 3.68201e-22
0.269908, 0.000164263, 3.56521e-22
0.272093, 0.000170998, 3.45214e-22
0.274296, 0.000178008, 3.34264e-22
0.276516, 0.000185307, 3.23666e-22
0.278755, 0.000192905, 3.13398e-22
0.281012, 0.000200816, 3.03457e-22
0.283287, 0.000209051, 2.93832e-22
0.28558, 0.000217624, 2.84514e-22
0.287892, 0.000226549, 2.7549e-22
0.290223, 0.000235841, 2.6675e-22
0.292572, 0.000245515, 2.58291e-22
0.294941, 0.000255585, 2.50097e-22
0.297329, 0.000266069, 2.42164e-22
0.299736, 0.000276984, 2.34483e-22
0.302162, 0.000288347, 2.27046e-22
0.304608, 0.000300177, 2.19845e-22
0.307074, 0.000312492, 2.12872e-22
0.30956, 0.000325314, 2.06119e-22
0.312066, 0.000338662, 1.99581e-22
0.314593, 0.000352558, 1.93249e-22
0.31714, 0.000367025, 1.87118e-22
0.319707, 0.000382086, 1.81184e-22
0.322295, 0.000397766, 1.75437e-22
0.324905, 0.000414091, 1.6987e-22
0.327535, 0.000431085, 1.64482e-22
0.330187, 0.000448778, 1.59263e-22
0.33286, 0.000467198, 1.54211e-22
0.335554, 0.000486374, 1.4932e-22
0.338271, 0.000506339, 1.44583e-22
0.341009, 0.000527123, 1.39997e-22
0.34377, 0.000548762, 1.35555e-22
0.346553, 0.000571289, 1.31255e-22
0.349359, 0.000594742, 1.2709e-22
0.352187, 0.000619159, 1.23059e-22
0.355038, 0.000644579, 1.19155e-22
0.357913, 0.000671043, 1.15374e-22
0.36081, 0.000698595, 1.11714e-22
0.363731, 0.000727279, 1.0817e-22
0.366676, 0.000757142, 1.04738e-22
0.369644, 0.000788231, 1.01416e-22
0.372637, 0.000820599, 9.81976e-23
0.375653, 0.000854296, 9.50829e-23
0.378695, 0.000889378, 9.20655e-23
0.38176, 0.000925902, 8.91453e-23
0.384851, 0.000963927, 8.63167e-23
0.387967, 0.00100351, 8.35778e-23
0.391108, 0.00104473, 8.0926e-23
0.394274, 0.00108764, 7.83587e-23
0.397466, 0.00113231, 7.58725e-23
0.400683, 0.00117882, 7.34658e-23
0.403927, 0.00122724, 7.11348e-23
0.407197, 0.00127765, 6.88779e-23
0.410494, 0.00133013, 6.66922e-23
0.413817, 0.00138477, 6.45763e-23
0.417167, 0.00144165, 6.25275e-23
0.420544, 0.00150087, 6.05438e-23
0.423949, 0.00156253, 5.86226e-23
0.427381, 0.00162672, 5.67626e-23
0.430841, 0.00169355, 5.49616e-23
0.434329, 0.00176313, 5.32177e-23
0.437845, 0.00183556, 5.15292e-23
0.44139, 0.00191098, 4.98941e-23
0.444963, 0.00198949, 4.83111e-23
0.448566, 0.00207123, 4.67779e-23
0.452197, 0.00215633, 4.52938e-23
0.455858, 0.00224493, 4.38566e-23
0.459548, 0.00233718, 4.24652e-23
0.463269, 0.00243321, 4.11176e-23
0.467019, 0.00253319, 3.98131e-23
0.4708, 0.00263729, 3.85497e-23
0.474611, 0.00274566, 3.73267e-23
0.478454, 0.00285849, 3.61421e-23
0.482327, 0.00297595, 3.49954e-23
0.486232, 0.00309825, 3.38849e-23
0.490168, 0.00322557, 3.28098e-23
0.494136, 0.00335813, 3.17687e-23
0.498137, 0.00349613, 3.07605e-23
0.50217, 0.00363982, 2.97844e-23
0.506235, 0.0037894, 2.88394e-23
0.510333, 0.00394514, 2.79244e-23
0.514465, 0.00410729, 2.70382e-23
0.51863, 0.00427609, 2.61802e-23
0.522828, 0.00445184, 2.53496e-23
0.527061, 0.00463482, 2.45451e-23
0.531328, 0.00482532, 2.37662e-23
0.535629, 0.00502365, 2.30122e-23
0.539966, 0.00523014, 2.22818e-23
0.544337, 0.00544511, 2.15748e-23
0.548744, 0.00566893, 2.08902e-23
0.553186, 0.00590195, 2.02274e-23
0.557665, 0.00614455, 1.95854e-23
0.562179, 0.00639713, 1.8964e-23
0.566731, 0.00666009, 1.83621e-23
0.571319, 0.00693386, 1.77795e-23
0.575944, 0.00721889, 1.72153e-23
0.580607, 0.00751565, 1.6669e-23
0.585307, 0.0078246, 1.614e-23
0.590045, 0.00814626, 1.56279e-23
0.594822, 0.00848115, 1.5132e-23
0.599638, 0.00882981, 1.46517e-23
0.604492, 0.0091928, 1.41868e-23
0.609386, 0.00957072, 1.37366e-23
0.614319, 0.00996419, 1.33007e-23
0.619293, 0.0103738, 1.28786e-23
0.624306, 0.0108003, 1.247e-23
0.62936, 0.0112443, 1.20743e-23
0.634456, 0.0117066, 1.1691e-23
0.639592, 0.0121879, 1.13201e-23
0.64477, 0.012689, 1.09608e-23
0.64999, 0.0132107, 1.0613e-23
0.655252, 0.0137539, 1.02762e-23
0.660556, 0.0143194, 9.95015e-24
0.665904, 0.0149081, 9.63437e-24
0.671295, 0.0155211, 9.32863e-24
0.67673, 0.0161592, 9.03257e-24
0.682208, 0.0168236, 8.74596e-24
0.687731, 0.0175154, 8.46841e-24
0.693299, 0.0182355, 8.19965e-24
0.698912, 0.0189853, 7.93943e-24
0.70457, 0.019766, 7.68748e-24
0.710274, 0.0205787, 7.44352e-24
0.716024, 0.0214249, 7.20731e-24
0.721821, 0.0223059, 6.97858e-24
0.727664, 0.0232231, 6.75714e-24
0.733555, 0.024178, 6.5427e-24
0.739494, 0.0251722, 6.33506e-24
0.74548, 0.0262073, 6.13404e-24
0.751516, 0.0272849, 5.93935e-24
0.7576, 0.0284069, 5.75087e-24
0.763733, 0.029575, 5.56837e-24
0.769916, 0.0307912, 5.39166e-24
0.776149, 0.0320573, 5.22055e-24
0.782432, 0.0333756, 5.05489e-24
0.788767, 0.0347481, 4.89446e-24
0.795152, 0.036177, 4.73914e-24
0.801589, 0.0376647, 4.58875e-24
0.808079, 0.0392136, 4.44311e-24
0.814621, 0.0408262, 4.30211e-24
0.821216, 0.0425051, 4.16558e-24
0.827864, 0.044253, 4.03339e-24
0.834566, 0.0460729, 3.90539e-24
0.841322, 0.0479676, 3.78146e-24
0.848134, 0.0499402, 3.66143e-24
0.855, 0.051994, 3.54524e-24
0.861922, 0.0541323, 3.43273e-24
0.868899, 0.0563584, 3.3238e-24
0.875934, 0.0586762, 3.21831e-24
0.883025, 0.0610893, 3.11618e-24
0.890174, 0.0636016, 3.01728e-24
0.89738, 0.0662173, 2.92153e-24
0.904645, 0.0689406, 2.82881e-24
0.911969, 0.0717759, 2.73903e-24
0.919352, 0.0747278, 2.65211e-24
0.926795, 0.0778011, 2.56794e-24
0.934298, 0.0810008, 2.48644e-24
0.941861, 0.0843321, 2.40754e-24
0.949486, 0.0878005, 2.33114e-24
0.957173, 0.0914115, 2.25715e-24
0.964922, 0.0951711, 2.18552e-24
0.972734, 0.0990852, 2.11616e-24
0.980609, 0.10316, 2.049e-24
0.988547, 0.107403, 1.98398e-24
0.99655, 0.111821, 1.92101e-24
1.00462, 0.11642, 1.86003e-24
1.01275, 0.121208, 1.80102e-24
1.02095, 0.126193, 1.74386e-24
1.02922, 0.131383, 1.68848e-24
1.03755, 0.136787, 1.63491e-24
1.04595, 0.142413, 1.58302e-24
1.05441, 0.14827, 1.53283e-24
1.06295, 0.154368, 1.48416e-24
1.07156, 0.160718, 1.43703e-24
1.08023, 0.167328, 1.39145e-24
1.08898, 0.17421, 1.34727e-24
1.09779, 0.181376, 1.30454e-24
1.10668, 0.188836, 1.26313e-24
1.11564, 0.196603, 1.22304e-24
1.12467, 0.204689, 1.18423e-24
1.13378, 0.213108, 1.14663e-24
1.14295, 0.221873, 1.11027e-24
1.15221, 0.230999, 1.07501e-24
1.16154, 0.2405, 1.04088e-24
1.17094, 0.250393, 1.00786e-24
1.18042, 0.260692, 9.75874e-25
1.18997, 0.271414, 9.44923e-25
1.19961, 0.282578, 9.14914e-25
1.20932, 0.294201, 8.85883e-25
1.21911, 0.306302, 8.57769e-25
1.22898, 0.318901, 8.30545e-25
1.23893, 0.332018, 8.04184e-25
1.24896, 0.345675, 7.78662e-25
1.25907, 0.359893, 7.53953e-25
