f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.5008e-21
0.008912, 5.76151e-11, 9.71709e-21
0.00898414, 5.91038e-11, 9.93801e-21
0.00905688, 6.06335e-11, 1.01637e-20
0.0091302, 6.22055e-11, 1.03943e-20
0.00920411, 6.38208e-11, 1.06297e-20
0.00927863, 6.54809e-11, 1.08703e-20
0.00935374, 6.7187e-11, 1.11159e-20
0.00942947, 6.89404e-11, 1.13668e-20
0.00950581, 7.07424e-11, 1.16229e-20
0.00958276, 7.25946e-11, 1.18845e-20
0.00966034, 7.44984e-11, 1.21516e-20
0.00973855, 7.64553e-11, 1.24244e-20
0.00981739, 7.84668e-11, 1.27028e-20
0.00989687, 8.05346e-11, 1.29871e-20
0.00997699, 8.26603e-11, 1.32773e-20
0.0100578, 8.48456e-11, 1.35737e-20
0.0101392, 8.70923e-11, 1.3876e-20
0.0102213, 8.94022e-11, 1.41848e-20
0.010304, 9.17772e-11, 1.44996e-20
0.0103874, 9.42192e-11, 1.48211e-20
0.0104715, 9.67302e-11, 1.51492e-20
0.0105563, 9.93123e-11, 1.54842e-20
0.0106418, 1.01968e-10, 1.5826e-20
0.0107279, 1.04698e-10, 1.61744e-20
0.0108148, 1.07506e-10, 1.65303e-20
0.0109023, 1.10395e-10, 1.68929e-20
0.0109906, 1.13365e-10, 1.72632e-20
0.0110796, 1.16421e-10, 1.76409e-20
0.0111693, 1.19564e-10, 1.8026e-20
0.0112597, 1.22797e-10, 1.84187e-20
0.0113508, 1.26123e-10, 1.8819e-20
0.0114427, 1.29545e-10, 1.92275e-20
0.0115354, 1.33065e-10, 1.96443e-20
0.0116287, 1.36687e-10, 2.00686e-20
0.0117229, 1.40414e-10, 2.05019e-20
0.0118178, 1.44249e-10, 2.09433e-20
0.0119135, 1.48195e-10, 2.13934e-20
0.0120099, 1.52255e-10, 2.18518e-20
0.0121071, 1.56434e-10, 2.23191e-20
0.0122052, 1.60735e-10, 2.27959e-20
0.012304, 1.65162e-10, 2.32814e-20
0.0124036, 1.69718e-10, 2.3776e-20
0.012504, 1.74407e-10, 2.42799e-20
0.0126052, 1.79235e-10, 2.47932e-20
0.0127073, 1.84205e-10, 2.53166e-20
0.0128101, 1.89321e-10, 2.5849e-20
0.0129138, 1.94589e-10, 2.63916e-20
0.0130184, 2.00012e-10, 2.69445e-20
0.0131238, 2.05597e-10, 2.75073e-20
0.01323, 2.11347e-10, 2.808e-20
0.0133371, 2.17269e-10, 2.86634e-20
0.0134451, 2.23368e-10, 2.92574e-20
0.013554, 2.29648e-10, 2.98622e-20
0.0136637, 2.36117e-10, 3.04774e-20
0.0137743, 2.4278e-10, 3.11034e-20
0.0138858, 2.49643e-10, 3.17406e-20
0.0139982, 2.56714e-10, 3.23888e-20
0.0141116, 2.63997e-10, 3.30488e-20
0.0142258, 2.71501e-10, 3.37196e-20
0.014341, 2.79232e-10, 3.44022e-20
0.0144571, 2.87198e-10, 3.50964e-20
0.0145741, 2.95407e-10, 3.5802e-20
0.0146921, 3.03866e-10, 3.65197e-20
0.014811, 3.12583e-10, 3.72491e-20
0.0149309, 3.21567e-10, 3.79908e-20
0.0150518, 3.30827e-10, 3.87449e-20
0.0151737, 3.40371e-10, 3.95113e-20
0.0152965, 3.50209e-10, 4.02897e-20
0.0154203, 3.60351e-10, 4.10805e-20
0.0155452, 3.70807e-10, 4.18845e-20
0.015671, 3.81587e-10, 4.27005e-20
0.0157979, 3.92701e-10, 4.35298e-20
0.0159258, 4.04161e-10, 4.43717e-20
0.0160547, 4.15979e-10, 4.52263e-20
0.0161847, 4.28166e-10, 4.60943e-20
0.0163157, 4.40734e-10, 4.69749e-20
0.0164478, 4.53697e-10, 4.7869e-20
0.016581, 4.67067e-10, 4.87765e-20
0.0167152, 4.80859e-10, 4.96967e-20
0.0168505, 4.95086e-10, 5.06302e-20
0.0169869, 5.09763e-10, 5.15772e-20
0.0171245, 5.24905e-10, 5.25381e-20
0.0172631, 5.40528e-10, 5.35117e-20
0.0174028, 5.56649e-10, 5.44986e-20
0.0175437, 5.73284e-10, 5.54994e-20
0.0176858, 5.9045e-10, 5.65141e-20
0.0178289, 6.08167e-10, 5.75411e-20
0.0179733, 6.26452e-10, 5.85827e-20
0.0181188, 6.45325e-10, 5.96372e-20
0.0182655, 6.64806e-10, 6.07053e-20
0.0184133, 6.84917e-10, 6.17861e-20
0.0185624, 7.05678e-10, 6.28811e-20
0.0187127, 7.27113e-10, 6.39894e-20
0.0188642, 7.49244e-10, 6.51108e-20
0.0190169, 7.72096e-10, 6.62452e-20
0.0191708, 7.95694e-10, 6.73925e-20
0.019326, 8.20063e-10, 6.85533e-20
0.0194825, 8.45231e-10, 6.97273e-20
0.0196402, 8.71225e-10, 7.09137e-20
0.0197992, 8.98075e-10, 7.2113e-20
0.0199595, 9.25809e-10, 7.3325e-20
0.0201211, 9.54459e-10, 7.45495e-20
0.020284, 9.84058e-10, 7.57863e-20
0.0204482, 1.01464e-09, 7.70351e-20
0.0206138, 1.04624e-09, 7.82965e-20
0.0207806, 1.07888e-09, 7.95686e-20
0.0209489, 1.11262e-09, 8.08534e-20
0.0211185, 1.14749e-09, 8.21493e-20
0.0212894, 1.18352e-09, 8.34557e-20
0.0214618, 1.22077e-09, 8.4774e-20
0.0216355, 1.25926e-09, 8.61023e-20
0.0218107, 1.29906e-09, 8.74417e-20
0.0219873, 1.3402e-09, 8.87912e-20
0.0221653, 1.38273e-09, 9.01503e-20
0.0223447, 1.4267e-09, 9.15187e-20
0.0225256, 1.47216e-09, 9.28968e-20
0.022708, 1.51917e-09, 9.4284e-20
0.0228918, 1.56779e-09, 9.56792e-20
0.0230771, 1.61806e-09, 9.70827e-20
0.0232639, 1.67006e-09, 9.84941e-20
0.0234523, 1.72384e-09, 9.99136e-20
0.0236421, 1.77946e-09, 1.01339e-19
0.0238335, 1.83701e-09, 1.02772e-19
0.0240265, 1.89653e-09, 1.04211e-19
0.024221, 1.95811e-09, 1.05656e-19
0.0244171, 2.02183e-09, 1.07106e-19
0.0246148, 2.08775e-09, 1.08561e-19
0.024814, 2.15596e-09, 1.10019e-19
0.0250149, 2.22655e-09, 1.11482e-19
0.0252174, 2.2996e-09, 1.12948e-19
0.0254216, 2.3752e-09, 1.14417e-19
0.0256274, 2.45345e-09, 1.15888e-19
0.0258349, 2.53443e-09, 1.17361e-19
0.026044, 2.61827e-09, 1.18834e-19
0.0262549, 2.70505e-09, 1.20308e-19
0.0264674, 2.79489e-09, 1.21781e-19
0.0266817, 2.8879e-09, 1.23255e-19
0.0268977, 2.9842e-09, 1.24726e-19
0.0271154, 3.08391e-09, 1.26195e-19
0.027335, 3.18716e-09, 1.27662e-19
0.0275562, 3.29409e-09, 1.29124e-19
0.0277793, 3.40481e-09, 1.30583e-19
0.0280042, 3.51949e-09, 1.32037e-19
0.0282309, 3.63826e-09, 1.33486e-19
0.0284595, 3.76128e-09, 1.34928e-19
0.0286899, 3.88871e-09, 1.36363e-19
0.0289222, 4.02072e-09, 1.37791e-19
0.0291563, 4.15747e-09, 1.39209e-19
0.0293923, 4.29915e-09, 1.40618e-19
0.0296303, 4.44594e-09, 1.42018e-19
0.0298702, 4.59803e-09, 1.43407e-19
0.030112, 4.75562e-09, 1.44783e-19
0.0303558, 4.91893e-09, 1.46148e-19
0.0306015, 5.08816e-09, 1.47499e-19
0.0308493, 5.26354e-09, 1.48836e-19
0.031099, 5.44531e-09, 1.50159e-19
0.0313508, 5.6337e-09, 1.51466e-19
0.0316046, 5.82897e-09, 1.52756e-19
0.0318604, 6.03139e-09, 1.54028e-19
0.0321184, 6.24121e-09, 1.55284e-19
0.0323784, 6.45873e-09, 1.5652e-19
0.0326405, 6.68424e-09, 1.57736e-19
0.0329048, 6.91805e-09, 1.58932e-19
0.0331711, 7.16046e-09, 1.60106e-19
0.0334397, 7.41181e-09, 1.61259e-19
0.0337104, 7.67245e-09, 1.62388e-19
0.0339833, 7.94273e-09, 1.63494e-19
0.0342584, 8.22301e-09, 1.64575e-19
0.0345358, 8.51369e-09, 1.65631e-19
0.0348154, 8.81516e-09, 1.6666e-19
0.0350972, 9.12784e-09, 1.67663e-19
0.0353813, 9.45216e-09, 1.68638e-19
0.0356678, 9.78857e-09, 1.69586e-19
0.0359565, 1.01375e-08, 1.70503e-19
0.0362476, 1.04995e-08, 1.71392e-19
0.0365411, 1.08751e-08, 1.7225e-19
0.0368369, 1.12647e-08, 1.73076e-19
0.0371351, 1.1669e-08, 1.73871e-19
0.0374358, 1.20884e-08, 1.74633e-19
0.0377388, 1.25236e-08, 1.75362e-19
0.0380443, 1.29751e-08, 1.76058e-19
0.0383523, 1.34437e-08, 1.76719e-19
0.0386628, 1.393e-08, 1.77345e-19
0.0389758, 1.44346e-08, 1.77936e-19
0.0392914, 1.49584e-08, 1.78491e-19
0.0396095, 1.55019e-08, 1.79009e-19
0.0399301, 1.60661e-08, 1.7949e-19
0.0402534, 1.66517e-08, 1.79934e-19
0.0405793, 1.72595e-08, 1.8034e-19
0.0409078, 1.78904e-08, 1.80708e-19
0.041239, 1.85454e-08, 1.81038e-19
0.0415728, 1.92253e-08, 1.81328e-19
0.0419094, 1.99311e-08, 1.81579e-19
0.0422487, 2.06639e-08, 1.8179e-19
0.0425907, 2.14247e-08, 1.81962e-19
0.0429355, 2.22147e-08, 1.82094e-19
0.0432831, 2.30349e-08, 1.82185e-19
0.0436335, 2.38865e-08, 1.82236e-19
0.0439867, 2.47708e-08, 1.82247e-19
0.0443428, 2.56891e-08, 1.82216e-19
0.0447018, 2.66427e-08, 1.82145e-19
0.0450637, 2.76331e-08, 1.82034e-19
0.0454285, 2.86615e-08, 1.81881e-19
0.0457963, 2.97297e-08, 1.81688e-19
0.0461671, 3.0839e-08, 1.81454e-19
0.0465408, 3.19912e-08, 1.8118e-19
0.0469176, 3.3188e-08, 1.80865e-19
0.0472974, 3.4431e-08, 1.8051e-19
0.0476803, 3.57222e-08, 1.80115e-19
0.0480663, 3.70635e-08, 1.7968e-19
0.0484555, 3.84568e-08, 1.79205e-19
0.0488477, 3.99042e-08, 1.78691e-19
0.0492432, 4.14079e-08, 1.78138e-19
0.0496418, 4.297e-08, 1.77546e-19
0.0500437, 4.45929e-08, 1.76916e-19
0.0504489, 4.62791e-08, 1.76249e-19
0.0508573, 4.8031e-08, 1.75543e-19
0.051269, 4.98512e-08, 1.74801e-19
0.0516841, 5.17425e-08, 1.74022e-19
0.0521025, 5.37078e-08, 1.73208e-19
0.0525243, 5.57498e-08, 1.72358e-19
0.0529495, 5.78718e-08, 1.71473e-19
0.0533782, 6.00769e-08, 1.70554e-19
0.0538103, 6.23683e-08, 1.69601e-19
0.0542459, 6.47497e-08, 1.68616e-19
0.0546851, 6.72245e-08, 1.67598e-19
0.0551278, 6.97965e-08, 1.66549e-19
0.0555741, 7.24695e-08, 1.65469e-19
0.056024, 7.52477e-08, 1.64359e-19
0.0564776, 7.81352e-08, 1.63219e-19
0.0569348, 8.11363e-08, 1.62051e-19
0.0573957, 8.42558e-08, 1.60856e-19
0.0578604, 8.74982e-08, 1.59633e-19
0.0583288, 9.08685e-08, 1.58384e-19
0.058801, 9.43718e-08, 1.5711e-19
0.059277, 9.80135e-08, 1.55811e-19
0.0597569, 1.01799e-07, 1.54489e-19
0.0602407, 1.05735e-07, 1.53144e-19
0.0607284, 1.09826e-07, 1.51777e-19
0.06122, 1.14079e-07, 1.5039e-19
0.0617156, 1.185e-07, 1.48982e-19
0.0622153, 1.23097e-07, 1.47555e-19
0.0627189, 1.27876e-07, 1.4611e-19
0.0632267, 1.32845e-07, 1.44648e-19
0.0637386, 1.38011e-07, 1.43169e-19
0.0642546, 1.43382e-07, 1.41675e-19
0.0647747, 1.48966e-07, 1.40166e-19
0.0652991, 1.54773e-07, 1.38644e-19
0.0658278, 1.60811e-07, 1.37108e-19
0.0663607, 1.67089e-07, 1.35561e-19
0.0668979, 1.73617e-07, 1.34003e-19
0.0674395, 1.80405e-07, 1.32435e-19
0.0679855, 1.87463e-07, 1.30858e-19
0.0685359, 1.94803e-07, 1.29273e-19
0.0690907, 2.02436e-07, 1.2768e-19
0.0696501, 2.10374e-07, 1.26081e-19
0.0702139, 2.18629e-07, 1.24476e-19
0.0707823, 2.27213e-07, 1.22866e-19
0.0713554, 2.36141e-07, 1.21253e-19
0.071933, 2.45425e-07, 1.19636e-19
0.0725154, 2.55081e-07, 1.18017e-19
0.0731025, 2.65124e-07, 1.16397e-19
0.0736943, 2.75569e-07, 1.14776e-19
0.0742909, 2.86431e-07, 1.13155e-19
0.0748923, 2.9773e-07, 1.11535e-19
0.0754986, 3.09481e-07, 1.09917e-19
0.0761098, 3.21703e-07, 1.08301e-19
0.076726, 3.34416e-07, 1.06688e-19
0.0773471, 3.47639e-07, 1.05079e-19
0.0779733, 3.61393e-07, 1.03474e-19
0.0786046, 3.75699e-07, 1.01874e-19
0.0792409, 3.9058e-07, 1.00281e-19
0.0798824, 4.06059e-07, 9.86934e-20
0.0805291, 4.22161e-07, 9.71131e-20
0.0811811, 4.3891e-07, 9.55403e-20
0.0818383, 4.56333e-07, 9.39759e-20
0.0825008, 4.74458e-07, 9.24203e-20
0.0831687, 4.93312e-07, 9.08739e-20
0.083842, 5.12925e-07, 8.93374e-20
0.0845208, 5.33329e-07, 8.7811e-20
0.085205, 5.54555e-07, 8.62957e-20
0.0858948, 5.76637e-07, 8.47914e-20
0.0865902, 5.99609e-07, 8.32988e-20
0.0872912, 6.23508e-07, 8.18184e-20
0.0879979, 6.48372e-07, 8.03505e-20
0.0887103, 6.74238e-07, 7.88955e-20
0.0894285, 7.0115e-07, 7.74537e-20
0.0901524, 7.29148e-07, 7.60258e-20
0.0908823, 7.58277e-07, 7.46115e-20
0.091618, 7.88584e-07, 7.32116e-20
0.0923597, 8.20115e-07, 7.18262e-20
0.0931075, 8.52921e-07, 7.04555e-20
0.0938612, 8.87054e-07, 6.91001e-20
0.0946211, 9.22568e-07, 6.77598e-20
0.0953871, 9.59519e-07, 6.64351e-20
0.0961593, 9.97966e-07, 6.51261e-20
0.0969378, 1.03797e-06, 6.3833e-20
0.0977226, 1.07959e-06, 6.25559e-20
0.0985137, 1.1229e-06, 6.12951e-20
0.0993113, 1.16796e-06, 6.00506e-20
0.100115, 1.21485e-06, 5.88231e-20
0.100926, 1.26364e-06, 5.7611e-20
0.101743, 1.31441e-06, 5.64164e-20
0.102566, 1.36724e-06, 5.52394e-20
0.103397, 1.42221e-06, 5.40774e-20
0.104234, 1.47941e-06, 5.29333e-20
0.105078, 1.53893e-06, 5.18058e-20
0.105928, 1.60087e-06, 5.06963e-20
0.106786, 1.66532e-06, 4.96024e-20
0.10765, 1.73239e-06, 4.85265e-20
0.108522, 1.80218e-06, 4.74664e-20
0.109401, 1.87481e-06, 4.64233e-20
0.110286, 1.95039e-06, 4.53984e-20
0.111179, 2.02904e-06, 4.43894e-20
0.112079, 2.11088e-06, 4.33974e-20
0.112986, 2.19606e-06, 4.24224e-20
0.113901, 2.28469e-06, 4.14634e-20
0.114823, 2.37693e-06, 4.05214e-20
0.115753, 2.47293e-06, 3.95954e-20
0.11669, 2.57282e-06, 3.86862e-20
0.117635, 2.67679e-06, 3.7793e-20
0.118587, 2.78498e-06, 3.69165e-20
0.119547, 2.89758e-06, 3.60558e-20
0.120515, 3.01476e-06, 3.52109e-20
0.12149, 3.13671e-06, 3.43824e-20
0.122474, 3.26363e-06, 3.35687e-20
0.123466, 3.39572e-06, 3.27705e-20
0.124465, 3.53319e-06, 3.19885e-20
0.125473, 3.67626e-06, 3.12209e-20
0.126488, 3.82516e-06, 3.04693e-20
0.127513, 3.98013e-06, 2.97313e-20
0.128545, 4.14142e-06, 2.9009e-20
0.129585, 4.30928e-06, 2.83014e-20
0.130635, 4.48398e-06, 2.76072e-20
0.131692, 4.66581e-06, 2.69282e-20
0.132758, 4.85505e-06, 2.62629e-20
0.133833, 5.05202e-06, 2.56112e-20
0.134916, 5.25701e-06, 2.49737e-20
0.136009, 5.47038e-06, 2.43489e-20
0.13711, 5.69245e-06, 2.37378e-20
0.13822, 5.92358e-06, 2.31399e-20
0.139339, 6.16414e-06, 2.25548e-20
0.140467, 6.41453e-06, 2.19825e-20
0.141604, 6.67514e-06, 2.14228e-20
0.14275, 6.94638e-06, 2.08756e-20
0.143906, 7.22871e-06, 2.03401e-20
0.145071, 7.52256e-06, 1.98168e-20
0.146246, 7.82842e-06, 1.93049e-20
0.147429, 8.14677e-06, 1.88053e-20
0.148623, 8.47813e-06, 1.83165e-20
0.149826, 8.82303e-06, 1.78391e-20
0.151039, 9.18202e-06, 1.73726e-20
0.152262, 9.55568e-06, 1.69169e-20
0.153495, 9.94462e-06, 1.64717e-20
0.154737, 1.03494e-05, 1.60373e-20
0.15599, 1.07708e-05, 1.56127e-20
0.157253, 1.12094e-05, 1.51983e-20
0.158526, 1.1666e-05, 1.47938e-20
0.159809, 1.21412e-05, 1.4399e-20
0.161103, 1.26358e-05, 1.40136e-20
0.162407, 1.31507e-05, 1.36375e-20
0.163722, 1.36867e-05, 1.32705e-20
0.165047, 1.42445e-05, 1.29126e-20
0.166384, 1.48252e-05, 1.25631e-20
0.167731, 1.54297e-05, 1.22224e-20
0.169088, 1.60588e-05, 1.18903e-20
0.170457, 1.67138e-05, 1.15662e-20
0.171837, 1.73955e-05, 1.12502e-20
0.173228, 1.81051e-05, 1.09422e-20
0.174631, 1.88438e-05, 1.06417e-20
0.176045, 1.96127e-05, 1.03489e-20
0.17747, 2.04131e-05, 1.00635e-20
0.178907, 2.12463e-05, 9.78534e-21
0.180355, 2.21135e-05, 9.51437e-21
0.181815, 2.30163e-05, 9.25029e-21
0.183287, 2.39561e-05, 8.99296e-21
0.184771, 2.49343e-05, 8.74224e-21
0.186267, 2.59526e-05, 8.49802e-21
0.187775, 2.70126e-05, 8.26015e-21
0.189295, 2.81161e-05, 8.02851e-21
0.190827, 2.92647e-05, 7.80297e-21
0.192372, 3.04604e-05, 7.58325e-21
0.193929, 3.17051e-05, 7.36938e-21
0.195499, 3.30008e-05, 7.1611e-21
0.197082, 3.43496e-05, 6.9583e-21
0.198678, 3.57536e-05, 6.76086e-21
0.200286, 3.72152e-05, 6.56879e-21
0.201908, 3.87367e-05, 6.38173e-21
0.203542, 4.03206e-05, 6.19981e-21
0.20519, 4.19693e-05, 6.02269e-21
0.206851, 4.36857e-05, 5.85038e-21
0.208526, 4.54724e-05, 5.68267e-21
0.210214, 4.73324e-05, 5.51955e-21
0.211916, 4.92686e-05, 5.36084e-21
0.213631, 5.12842e-05, 5.20651e-21
0.215361, 5.33824e-05, 5.0563e-21
0.217104, 5.55667e-05, 4.91028e-21
0.218862, 5.78406e-05, 4.76819e-21
0.220634, 6.02077e-05, 4.63004e-21
0.22242, 6.26719e-05, 4.49571e-21
0.224221, 6.52371e-05, 4.36506e-21
0.226036, 6.79076e-05, 4.23806e-21
0.227866, 7.06875e-05, 4.11457e-21
0.22971, 7.35816e-05, 3.99457e-21
0.23157, 7.65943e-05, 3.87784e-21
0.233445, 7.97306e-05, 3.76438e-21
0.235335, 8.29956e-05, 3.6541e-21
0.23724, 8.63945e-05, 3.54694e-21
0.23916, 8.99329e-05, 3.44281e-21
0.241097, 9.36165e-05, 3.34154e-21
0.243048, 9.74512e-05, 3.24321e-21
0.245016, 0.000101443, 3.1476e-21
0.247, 0.000105599, 3.05469e-21
0.248999, 0.000109926, 2.96448e-21
0.251015, 0.00011443, 2.87679e-21
0.253047, 0.000119118, 2.79161e-21
0.255096, 0.000124, 2.70884e-21
0.257161, 0.000129081, 2.62846e-21
0.259243, 0.000134371, 2.55037e-21
0.261342, 0.000139879, 2.47452e-21
0.263457, 0.000145612, 2.40088e-21
0.26559, 0.000151581, 2.32933e-21
0.26774, 0.000157794, 2.25985e-21
0.269908, 0.000164263, 2.19236e-21
0.272093, 0.000170998, 2.12684e-21
0.274296, 0.000178008, 2.0632e-21
0.276516, 0.000185307, 2.00143e-21
0.278755, 0.000192905, 1.94143e-21
0.281012, 0.000200816, 1.88318e-21
0.283287, 0.000209051, 1.82664e-21
0.28558, 0.000217624, 1.77175e-21
0.287892, 0.000226549, 1.71845e-21
0.290223, 0.000235841, 1.66671e-21
0.292572, 0.000245515, 1.6165e-21
0.294941, 0.000255585, 1.56775e-21
0.297329, 0.000266069, 1.52043e-21
0.299736, 0.000276984, 1.4745e-21
0.302162, 0.000288347, 1.42994e-21
0.304608, 0.000300177, 1.38668e-21
0.307074, 0.000312492, 1.3447e-21
0.30956, 0.000325314, 1.30396e-21
0.312066, 0.000338662, 1.26442e-21
0.314593, 0.000352558, 1.22605e-21
0.31714, 0.000367025, 1.18882e-21
0.319707, 0.000382086, 1.1527e-21
0.322295, 0.000397766, 1.11765e-21
0.324905, 0.000414091, 1.08364e-21
0.327535, 0.000431085, 1.05065e-21
0.330187, 0.000448778, 1.01863e-21
0.33286, 0.000467198, 9.87574e-22
0.335554, 0.000486374, 9.57453e-22
0.338271, 0.000506339, 9.2822e-22
0.341009, 0.000527123, 8.99872e-22
0.34377, 0.000548762, 8.72364e-22
0.346553, 0.000571289, 8.45685e-22
0.349359, 0.000594742, 8.19802e-22
0.352187, 0.000619159, 7.94703e-22
0.355038, 0.000644579, 7.70358e-22
0.357913, 0.000671043, 7.46738e-22
0.36081, 0.000698595, 7.23839e-22
0.363731, 0.000727279, 7.01626e-22
0.366676, 0.000757142, 6.80081e-22
0.369644, 0.000788231, 6.59192e-22
0.372637, 0.000820599, 6.38927e-22
0.375653, 0.000854296, 6.19284e-22
0.378695, 0.000889378, 6.00225e-22
0.38176, 0.000925902, 5.81753e-22
0.384851, 0.000963927, 5.63834e-22
0.387967, 0.00100351, 5.46458e-22
0.391108, 0.00104473, 5.29612e-22
0.394274, 0.00108764, 5.13279e-22
0.397466, 0.00113231, 4.97441e-22
0.400683, 0.00117882, 4.82089e-22
0.403927, 0.00122724, 4.672e-22
0.407197, 0.00127765, 4.52765e-22
0.410494, 0.00133013, 4.38768e-22
0.413817, 0.00138477, 4.25201e-22
0.417167, 0.00144165, 4.12047e-22
0.420544, 0.00150087, 3.99296e-22
0.423949, 0.00156253, 3.86932e-22
0.427381, 0.00162672, 3.74948e-22
0.430841, 0.00169355, 3.6333e-22
0.434329, 0.00176313, 3.52068e-22
0.437845, 0.00183556, 3.41151e-22
0.44139, 0.00191098, 3.30567e-22
0.444963, 0.00198949, 3.2031e-22
0.448566, 0.00207123, 3.10365e-22
0.452197, 0.00215633, 3.00728e-22
0.455858, 0.00224493, 2.91386e-22
0.459548, 0.00233718, 2.82332e-22
0.463269, 0.00243321, 2.73554e-22
0.467019, 0.00253319, 2.65049e-22
0.4708, 0.00263729, 2.56804e-22
0.474611, 0.00274566, 2.48814e-22
0.478454, 0.00285849, 2.41068e-22
0.482327, 0.00297595, 2.33563e-22
0.486232, 0.00309825, 2.26288e-22
0.490168, 0.00322557, 2.19239e-22
0.494136, 0.00335813, 2.12407e-22
0.498137, 0.00349613, 2.05784e-22
0.50217, 0.00363982, 1.99367e-22
0.506235, 0.0037894, 1.93149e-22
0.510333, 0.00394514, 1.87124e-22
0.514465, 0.00410729, 1.81283e-22
0.51863, 0.00427609, 1.75624e-22
0.522828, 0.00445184, 1.70141e-22
0.527061, 0.00463482, 1.64827e-22
0.531328, 0.00482532, 1.59677e-22
0.535629, 0.00502365, 1.54688e-22
0.539966, 0.00523014, 1.49852e-22
0.544337, 0.00544511, 1.45168e-22
0.548744, 0.00566893, 1.40628e-22
0.553186, 0.00590195, 1.3623e-22
0.557665, 0.00614455, 1.31967e-22
0.562179, 0.00639713, 1.27838e-22
0.566731, 0.00666009, 1.23836e-22
0.571319, 0.00693386, 1.19959e-22
0.575944, 0.00721889, 1.16203e-22
0.580607, 0.00751565, 1.12563e-22
0.585307, 0.0078246, 1.09037e-22
0.590045, 0.00814626, 1.05621e-22
0.594822, 0.00848115, 1.0231e-22
0.599638, 0.00882981, 9.9103e-23
0.604492, 0.0091928, 9.59961e-23
0.609386, 0.00957072, 9.29856e-23
0.614319, 0.00996419, 9.00693e-23
0.619293, 0.0103738, 8.72434e-23
0.624306, 0.0108003, 8.45063e-23
0.62936, 0.0112443, 8.18543e-23
0.634456, 0.0117066, 7.92846e-23
0.639592, 0.0121879, 7.67957e-23
0.64477, 0.012689, 7.43844e-23
0.64999, 0.0132107, 7.20483e-23
0.655252, 0.0137539, 6.97853e-23
0.660556, 0.0143194, 6.75933e-23
0.665904, 0.0149081, 6.54693e-23
0.671295, 0.0155211, 6.34119e-23
0.67673, 0.0161592, 6.14187e-23
0.682208, 0.0168236, 5.94882e-23
0.687731, 0.0175154, 5.76179e-23
0.693299, 0.0182355, 5.5806e-23
0.698912, 0.0189853, 5.40508e-23
0.70457, 0.019766, 5.23508e-23
0.710274, 0.0205787, 5.07039e-23
0.716024, 0.0214249, 4.91086e-23
0.721821, 0.0223059, 4.75632e-23
0.727664, 0.0232231, 4.60665e-23
0.733555, 0.024178, 4.46165e-23
0.739494, 0.0251722, 4.32119e-23
0.74548, 0.0262073, 4.18515e-23
0.751516, 0.0272849, 4.05335e-23
0.7576, 0.0284069, 3.9257e-23
0.763733, 0.029575, 3.80207e-23
0.769916, 0.0307912, 3.6823e-23
0.776149, 0.0320573, 3.56629e-23
0.782432, 0.0333756, 3.45394e-23
0.788767, 0.0347481, 3.34509e-23
0.795152, 0.036177, 3.23968e-23
0.801589, 0.0376647, 3.13757e-23
0.808079, 0.0392136, 3.03866e-23
0.814621, 0.0408262, 2.94287e-23
0.821216, 0.0425051, 2.85008e-23
0.827864, 0.044253, 2.76022e-23
0.834566, 0.0460729, 2.67317e-23
0.841322, 0.0479676, 2.58887e-23
0.848134, 0.0499402, 2.5072e-23
0.855, 0.051994, 2.42812e-23
0.861922, 0.0541323, 2.35151e-23
0.868899, 0.0563584, 2.27733e-23
0.875934, 0.0586762, 2.20546e-23
0.883025, 0.0610893, 2.13587e-23
0.890174, 0.0636016, 2.06846e-23
0.89738, 0.0662173, 2.00318e-23
0.904645, 0.0689406, 1.93995e-23
0.911969, 0.0717759, 1.8787e-23
0.919352, 0.0747278, 1.81939e-23
0.926795, 0.0778011, 1.76194e-23
0.934298, 0.0810008, 1.70631e-23
0.941861, 0.0843321, 1.65243e-23
0.949486, 0.0878005, 1.60025e-23
0.957173, 0.0914115, 1.5497e-23
0.964922, 0.0951711, 1.50075e-23
0.972734, 0.0990852, 1.45335e-23
0.980609, 0.10316, 1.40743e-23
0.988547, 0.107403, 1.36297e-23
0.99655, 0.111821, 1.31991e-23
1.00462, 0.11642, 1.27819e-23
1.01275, 0.121208, 1.23781e-23
1.02095, 0.126193, 1.19869e-23
1.02922, 0.131383, 1.16079e-23
1.03755, 0.136787, 1.12411e-23
1.04595, 0.142413, 1.08857e-23
1.05441, 0.14827, 1.05419e-23
1.06295, 0.154368, 1.02085e-23
1.07156, 0.160718, 9.88562e-24
1.08023, 0.167328, 9.57324e-24
1.08898, 0.17421, 9.27039e-24
1.09779, 0.181376, 8.97745e-24
1.10668, 0.188836, 8.69348e-24
1.11564, 0.196603, 8.41853e-24
1.12467, 0.204689, 8.15234e-24
1.13378, 0.213108, 7.89436e-24
1.14295, 0.221873, 7.6449e-24
1.15221, 0.230999, 7.4029e-24
1.16154, 0.2405, 7.16867e-24
1.17094, 0.250393, 6.94197e-24
1.18042, 0.260692, 6.72235e-24
1.18997, 0.271414, 6.5098e-24
1.19961, 0.282578, 6.3037e-24
1.20932, 0.294201, 6.10428e-24
1.21911, 0.306302, 5.91113e-24
1.22898, 0.318901, 5.72406e-24
1.23893, 0.332018, 5.54291e-24
1.24896, 0.345675, 5.36749e-24
1.25907, 0.359893, 5.19764e-24
