f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56568e-16
0.008912, 5.76151e-11, 1.52553e-16
0.00898414, 5.91038e-11, 1.48629e-16
0.00905688, 6.06335e-11, 1.44792e-16
0.0091302, 6.22055e-11, 1.41042e-16
0.00920411, 6.38208e-11, 1.37378e-16
0.00927863, 6.54809e-11, 1.33796e-16
0.00935374, 6.7187e-11, 1.30298e-16
0.00942947, 6.89404e-11, 1.26881e-16
0.00950581, 7.07424e-11, 1.23543e-16
0.00958276, 7.25946e-11, 1.20283e-16
0.00966034, 7.44984e-11, 1.171e-16
0.00973855, 7.64553e-11, 1.13992e-16
0.00981739, 7.84668e-11, 1.10958e-16
0.00989687, 8.05346e-11, 1.07996e-16
0.00997699, 8.26603e-11, 1.05106e-16
0.0100578, 8.48456e-11, 1.02284e-16
0.0101392, 8.70923e-11, 9.95323e-17
0.0102213, 8.94022e-11, 9.68465e-17
0.010304, 9.17772e-11, 9.42284e-17
0.0103874, 9.42192e-11, 9.16737e-17
0.0104715, 9.67302e-11, 8.91813e-17
0.0105563, 9.93123e-11, 8.67501e-17
0.0106418, 1.01968e-10, 8.43791e-17
0.0107279, 1.04698e-10, 8.20699e-17
0.0108148, 1.07506e-10, 7.98159e-17
0.0109023, 1.10395e-10, 7.76213e-17
0.0109906, 1.13365e-10, 7.548e-17
0.0110796, 1.16421e-10, 7.33935e-17
0.0111693, 1.19564e-10, 7.13607e-17
0.0112597, 1.22797e-10, 6.93804e-17
0.0113508, 1.26123e-10, 6.74516e-17
0.0114427, 1.29545e-10, 6.55713e-17
0.0115354, 1.33065e-10, 6.37385e-17
0.0116287, 1.36687e-10, 6.19561e-17
0.0117229, 1.40414e-10, 6.02175e-17
0.0118178, 1.44249e-10, 5.85254e-17
0.0119135, 1.48195e-10, 5.68772e-17
0.0120099, 1.52255e-10, 5.52735e-17
0.0121071, 1.56434e-10, 5.37119e-17
0.0122052, 1.60735e-10, 5.21898e-17
0.012304, 1.65162e-10, 5.07095e-17
0.0124036, 1.69718e-10, 4.92687e-17
0.012504, 1.74407e-10, 4.78664e-17
0.0126052, 1.79235e-10, 4.65019e-17
0.0127073, 1.84205e-10, 4.51729e-17
0.0128101, 1.89321e-10, 4.38813e-17
0.0129138, 1.94589e-10, 4.26238e-17
0.0130184, 2.00012e-10, 4.13996e-17
0.0131238, 2.05597e-10, 4.02092e-17
0.01323, 2.11347e-10, 3.90518e-17
0.0133371, 2.17269e-10, 3.79255e-17
0.0134451, 2.23368e-10, 3.68298e-17
0.013554, 2.29648e-10, 3.57638e-17
0.0136637, 2.36117e-10, 3.47279e-17
0.0137743, 2.4278e-10, 3.37205e-17
0.0138858, 2.49643e-10, 3.27408e-17
0.0139982, 2.56714e-10, 3.17883e-17
0.0141116, 2.63997e-10, 3.08615e-17
0.0142258, 2.71501e-10, 2.99614e-17
0.014341, 2.79232e-10, 2.90858e-17
0.0144571, 2.87198e-10, 2.8235e-17
0.0145741, 2.95407e-10, 2.74082e-17
0.0146921, 3.03866e-10, 2.66042e-17
0.014811, 3.12583e-10, 2.58232e-17
0.0149309, 3.21567e-10, 2.5064e-17
0.0150518, 3.30827e-10, 2.4326e-17
0.0151737, 3.40371e-10, 2.36088e-17
0.0152965, 3.50209e-10, 2.29123e-17
0.0154203, 3.60351e-10, 2.22356e-17
0.0155452, 3.70807e-10, 2.15776e-17
0.015671, 3.81587e-10, 2.0939e-17
0.0157979, 3.92701e-10, 2.03181e-17
0.0159258, 4.04161e-10, 1.97152e-17
0.0160547, 4.15979e-10, 1.91296e-17
0.0161847, 4.28166e-10, 1.85606e-17
0.0163157, 4.40734e-10, 1.80082e-17
0.0164478, 4.53697e-10, 1.74715e-17
0.016581, 4.67067e-10, 1.69502e-17
0.0167152, 4.80859e-10, 1.64442e-17
0.0168505, 4.95086e-10, 1.59528e-17
0.0169869, 5.09763e-10, 1.54756e-17
0.0171245, 5.24905e-10, 1.50119e-17
0.0172631, 5.40528e-10, 1.45621e-17
0.0174028, 5.56649e-10, 1.41254e-17
0.0175437, 5.73284e-10, 1.37012e-17
0.0176858, 5.9045e-10, 1.32892e-17
0.0178289, 6.08167e-10, 1.28897e-17
0.0179733, 6.26452e-10, 1.25015e-17
0.0181188, 6.45325e-10, 1.21249e-17
0.0182655, 6.64806e-10, 1.17592e-17
0.0184133, 6.84917e-10, 1.14045e-17
0.0185624, 7.05678e-10, 1.10599e-17
0.0187127, 7.27113e-10, 1.07255e-17
0.0188642, 7.49244e-10, 1.04011e-17
0.0190169, 7.72096e-10, 1.00862e-17
0.0191708, 7.95694e-10, 9.78071e-18
0.019326, 8.20063e-10, 9.48416e-18
0.0194825, 8.45231e-10, 9.19631e-18
0.0196402, 8.71225e-10, 8.91711e-18
0.0197992, 8.98075e-10, 8.64616e-18
0.0199595, 9.25809e-10, 8.38324e-18
0.0201211, 9.54459e-10, 8.12814e-18
0.020284, 9.84058e-10, 7.88064e-18
0.0204482, 1.01464e-09, 7.64055e-18
0.0206138, 1.04624e-09, 7.40753e-18
0.0207806, 1.07888e-09, 7.18165e-18
0.0209489, 1.11262e-09, 6.96233e-18
0.0211185, 1.14749e-09, 6.74966e-18
0.0212894, 1.18352e-09, 6.54344e-18
0.0214618, 1.22077e-09, 6.34327e-18
0.0216355, 1.25926e-09, 6.14921e-18
0.0218107, 1.29906e-09, 5.96088e-18
0.0219873, 1.3402e-09, 5.77823e-18
0.0221653, 1.38273e-09, 5.60111e-18
0.0223447, 1.4267e-09, 5.42936e-18
0.0225256, 1.47216e-09, 5.26274e-18
0.022708, 1.51917e-09, 5.10112e-18
0.0228918, 1.56779e-09, 4.94445e-18
0.0230771, 1.61806e-09, 4.79249e-18
0.0232639, 1.67006e-09, 4.64513e-18
0.0234523, 1.72384e-09, 4.50217e-18
0.0236421, 1.77946e-09, 4.36362e-18
0.0238335, 1.83701e-09, 4.22923e-18
0.0240265, 1.89653e-09, 4.09889e-18
0.024221, 1.95811e-09, 3.97254e-18
0.0244171, 2.02183e-09, 3.85001e-18
0.0246148, 2.08775e-09, 3.7312e-18
0.024814, 2.15596e-09, 3.61606e-18
0.0250149, 2.22655e-09, 3.50438e-18
0.0252174, 2.2996e-09, 3.39611e-18
0.0254216, 2.3752e-09, 3.29112e-18
0.0256274, 2.45345e-09, 3.18935e-18
0.0258349, 2.53443e-09, 3.09067e-18
0.026044, 2.61827e-09, 2.99504e-18
0.0262549, 2.70505e-09, 2.90229e-18
0.0264674, 2.79489e-09, 2.81242e-18
0.0266817, 2.8879e-09, 2.72526e-18
0.0268977, 2.9842e-09, 2.64079e-18
0.0271154, 3.08391e-09, 2.55892e-18
0.027335, 3.18716e-09, 2.47952e-18
0.0275562, 3.29409e-09, 2.40261e-18
0.0277793, 3.40481e-09, 2.32802e-18
0.0280042, 3.51949e-09, 2.25572e-18
0.0282309, 3.63826e-09, 2.18565e-18
0.0284595, 3.76128e-09, 2.11772e-18
0.0286899, 3.88871e-09, 2.05189e-18
0.0289222, 4.02072e-09, 1.98807e-18
0.0291563, 4.15747e-09, 1.92624e-18
0.0293923, 4.29915e-09, 1.86632e-18
0.0296303, 4.44594e-09, 1.80821e-18
0.0298702, 4.59803e-09, 1.75191e-18
0.030112, 4.75562e-09, 1.69735e-18
0.0303558, 4.91893e-09, 1.64446e-18
0.0306015, 5.08816e-09, 1.59323e-18
0.0308493, 5.26354e-09, 1.54355e-18
0.031099, 5.44531e-09, 1.49543e-18
0.0313508, 5.6337e-09, 1.44878e-18
0.0316046, 5.82897e-09, 1.40358e-18
0.0318604, 6.03139e-09, 1.35979e-18
0.0321184, 6.24121e-09, 1.31733e-18
0.0323784, 6.45873e-09, 1.2762e-18
0.0326405, 6.68424e-09, 1.23634e-18
0.0329048, 6.91805e-09, 1.19771e-18
0.0331711, 7.16046e-09, 1.1603e-18
0.0334397, 7.41181e-09, 1.12402e-18
0.0337104, 7.67245e-09, 1.08888e-18
0.0339833, 7.94273e-09, 1.05483e-18
0.0342584, 8.22301e-09, 1.02184e-18
0.0345358, 8.51369e-09, 9.89866e-19
0.0348154, 8.81516e-09, 9.58889e-19
0.0350972, 9.12784e-09, 9.28881e-19
0.0353813, 9.45216e-09, 8.99804e-19
0.0356678, 9.78857e-09, 8.71621e-19
0.0359565, 1.01375e-08, 8.44327e-19
0.0362476, 1.04995e-08, 8.17875e-19
0.0365411, 1.08751e-08, 7.92244e-19
0.0368369, 1.12647e-08, 7.67416e-19
0.0371351, 1.1669e-08, 7.43362e-19
0.0374358, 1.20884e-08, 7.20051e-19
0.0377388, 1.25236e-08, 6.97475e-19
0.0380443, 1.29751e-08, 6.75601e-19
0.0383523, 1.34437e-08, 6.54406e-19
0.0386628, 1.393e-08, 6.33872e-19
0.0389758, 1.44346e-08, 6.1398e-19
0.0392914, 1.49584e-08, 5.94704e-19
0.0396095, 1.55019e-08, 5.76034e-19
0.0399301, 1.60661e-08, 5.5795e-19
0.0402534, 1.66517e-08, 5.40426e-19
0.0405793, 1.72595e-08, 5.2345e-19
0.0409078, 1.78904e-08, 5.07007e-19
0.041239, 1.85454e-08, 4.91075e-19
0.0415728, 1.92253e-08, 4.75646e-19
0.0419094, 1.99311e-08, 4.60694e-19
0.0422487, 2.06639e-08, 4.46212e-19
0.0425907, 2.14247e-08, 4.32184e-19
0.0429355, 2.22147e-08, 4.18594e-19
0.0432831, 2.30349e-08, 4.05429e-19
0.0436335, 2.38865e-08, 3.92677e-19
0.0439867, 2.47708e-08, 3.80326e-19
0.0443428, 2.56891e-08, 3.6836e-19
0.0447018, 2.66427e-08, 3.56768e-19
0.0450637, 2.76331e-08, 3.4554e-19
0.0454285, 2.86615e-08, 3.34664e-19
0.0457963, 2.97297e-08, 3.24128e-19
0.0461671, 3.0839e-08, 3.13922e-19
0.0465408, 3.19912e-08, 3.04039e-19
0.0469176, 3.3188e-08, 2.94463e-19
0.0472974, 3.4431e-08, 2.8519e-19
0.0476803, 3.57222e-08, 2.76206e-19
0.0480663, 3.70635e-08, 2.67505e-19
0.0484555, 3.84568e-08, 2.59075e-19
0.0488477, 3.99042e-08, 2.50913e-19
0.0492432, 4.14079e-08, 2.43004e-19
0.0496418, 4.297e-08, 2.35346e-19
0.0500437, 4.45929e-08, 2.27928e-19
0.0504489, 4.62791e-08, 2.20741e-19
0.0508573, 4.8031e-08, 2.13782e-19
0.051269, 4.98512e-08, 2.07041e-19
0.0516841, 5.17425e-08, 2.00511e-19
0.0521025, 5.37078e-08, 1.94188e-19
0.0525243, 5.57498e-08, 1.88063e-19
0.0529495, 5.78718e-08, 1.82131e-19
0.0533782, 6.00769e-08, 1.76385e-19
0.0538103, 6.23683e-08, 1.7082e-19
0.0542459, 6.47497e-08, 1.6543e-19
0.0546851, 6.72245e-08, 1.60209e-19
0.0551278, 6.97965e-08, 1.55153e-19
0.0555741, 7.24695e-08, 1.50256e-19
0.056024, 7.52477e-08, 1.45513e-19
0.0564776, 7.81352e-08, 1.40919e-19
0.0569348, 8.11363e-08, 1.36471e-19
0.0573957, 8.42558e-08, 1.32162e-19
0.0578604, 8.74982e-08, 1.27989e-19
0.0583288, 9.08685e-08, 1.23947e-19
0.058801, 9.43718e-08, 1.20033e-19
0.059277, 9.80135e-08, 1.16242e-19
0.0597569, 1.01799e-07, 1.1257e-19
0.0602407, 1.05735e-07, 1.09014e-19
0.0607284, 1.09826e-07, 1.0557e-19
0.06122, 1.14079e-07, 1.02235e-19
0.0617156, 1.185e-07, 9.9005e-20
0.0622153, 1.23097e-07, 9.58763e-20
0.0627189, 1.27876e-07, 9.2847e-20
0.0632267, 1.32845e-07, 8.99126e-20
0.0637386, 1.38011e-07, 8.70707e-20
0.0642546, 1.43382e-07, 8.43188e-20
0.0647747, 1.48966e-07, 8.1654e-20
0.0652991, 1.54773e-07, 7.90728e-20
0.0658278, 1.60811e-07, 7.65729e-20
0.0663607, 1.67089e-07, 7.41521e-20
0.0668979, 1.73617e-07, 7.18078e-20
0.0674395, 1.80405e-07, 6.95373e-20
0.0679855, 1.87463e-07, 6.73384e-20
0.0685359, 1.94803e-07, 6.52089e-20
0.0690907, 2.02436e-07, 6.31469e-20
0.0696501, 2.10374e-07, 6.11496e-20
0.0702139, 2.18629e-07, 5.92158e-20
0.0707823, 2.27213e-07, 5.73429e-20
0.0713554, 2.36141e-07, 5.55289e-20
0.071933, 2.45425e-07, 5.37725e-20
0.0725154, 2.55081e-07, 5.20713e-20
0.0731025, 2.65124e-07, 5.04238e-20
0.0736943, 2.75569e-07, 4.88286e-20
0.0742909, 2.86431e-07, 4.72837e-20
0.0748923, 2.9773e-07, 4.57876e-20
0.0754986, 3.09481e-07, 4.43388e-20
0.0761098, 3.21703e-07, 4.29358e-20
0.076726, 3.34416e-07, 4.1577e-20
0.0773471, 3.47639e-07, 4.02613e-20
0.0779733, 3.61393e-07, 3.8987e-20
0.0786046, 3.75699e-07, 3.7753e-20
0.0792409, 3.9058e-07, 3.65581e-20
0.0798824, 4.06059e-07, 3.5401e-20
0.0805291, 4.22161e-07, 3.42804e-20
0.0811811, 4.3891e-07, 3.31951e-20
0.0818383, 4.56333e-07, 3.21443e-20
0.0825008, 4.74458e-07, 3.11267e-20
0.0831687, 4.93312e-07, 3.01413e-20
0.083842, 5.12925e-07, 2.9187e-20
0.0845208, 5.33329e-07, 2.82628e-20
0.085205, 5.54555e-07, 2.7368e-20
0.0858948, 5.76637e-07, 2.65014e-20
0.0865902, 5.99609e-07, 2.56622e-20
0.0872912, 6.23508e-07, 2.48496e-20
0.0879979, 6.48372e-07, 2.40626e-20
0.0887103, 6.74238e-07, 2.33006e-20
0.0894285, 7.0115e-07, 2.25626e-20
0.0901524, 7.29148e-07, 2.18481e-20
0.0908823, 7.58277e-07, 2.11561e-20
0.091618, 7.88584e-07, 2.04861e-20
0.0923597, 8.20115e-07, 1.98372e-20
0.0931075, 8.52921e-07, 1.92088e-20
0.0938612, 8.87054e-07, 1.86004e-20
0.0946211, 9.22568e-07, 1.80112e-20
0.0953871, 9.59519e-07, 1.74406e-20
0.0961593, 9.97966e-07, 1.68881e-20
0.0969378, 1.03797e-06, 1.63531e-20
0.0977226, 1.07959e-06, 1.5835e-20
0.0985137, 1.1229e-06, 1.53333e-20
0.0993113, 1.16796e-06, 1.48475e-20
0.100115, 1.21485e-06, 1.43772e-20
0.100926, 1.26364e-06, 1.39214e-20
0.101743, 1.31441e-06, 1.34804e-20
0.102566, 1.36724e-06, 1.30536e-20
0.103397, 1.42221e-06, 1.26396e-20
0.104234, 1.47941e-06, 1.22391e-20
0.105078, 1.53893e-06, 1.18512e-20
0.105928, 1.60087e-06, 1.14759e-20
0.106786, 1.66532e-06, 1.11121e-20
0.10765, 1.73239e-06, 1.07601e-20
0.108522, 1.80218e-06, 1.04189e-20
0.109401, 1.87481e-06, 1.00886e-20
0.110286, 1.95039e-06, 9.76907e-21
0.111179, 2.02904e-06, 9.4594e-21
0.112079, 2.11088e-06, 9.15961e-21
0.112986, 2.19606e-06, 8.8694e-21
0.113901, 2.28469e-06, 8.58819e-21
0.114823, 2.37693e-06, 8.316e-21
0.115753, 2.47293e-06, 8.05229e-21
0.11669, 2.57282e-06, 7.79707e-21
0.117635, 2.67679e-06, 7.54984e-21
0.118587, 2.78498e-06, 7.3106e-21
0.119547, 2.89758e-06, 7.07886e-21
0.120515, 3.01476e-06, 6.85442e-21
0.12149, 3.13671e-06, 6.63727e-21
0.122474, 3.26363e-06, 6.42676e-21
0.123466, 3.39572e-06, 6.22292e-21
0.124465, 3.53319e-06, 6.02574e-21
0.125473, 3.67626e-06, 5.83463e-21
0.126488, 3.82516e-06, 5.64979e-21
0.127513, 3.98013e-06, 5.4705e-21
0.128545, 4.14142e-06, 5.29711e-21
0.129585, 4.30928e-06, 5.12927e-21
0.130635, 4.48398e-06, 4.9665e-21
0.131692, 4.66581e-06, 4.80911e-21
0.132758, 4.85505e-06, 4.65665e-21
0.133833, 5.05202e-06, 4.50897e-21
0.134916, 5.25701e-06, 4.36606e-21
0.136009, 5.47038e-06, 4.22752e-21
0.13711, 5.69245e-06, 4.09348e-21
0.13822, 5.92358e-06, 3.96368e-21
0.139339, 6.16414e-06, 3.83799e-21
0.140467, 6.41453e-06, 3.71629e-21
0.141604, 6.67514e-06, 3.59846e-21
0.14275, 6.94638e-06, 3.48439e-21
0.143906, 7.22871e-06, 3.37386e-21
0.145071, 7.52256e-06, 3.26687e-21
0.146246, 7.82842e-06, 3.16322e-21
0.147429, 8.14677e-06, 3.06299e-21
0.148623, 8.47813e-06, 2.96581e-21
0.149826, 8.82303e-06, 2.87177e-21
0.151039, 9.18202e-06, 2.78069e-21
0.152262, 9.55568e-06, 2.69249e-21
0.153495, 9.94462e-06, 2.60707e-21
0.154737, 1.03494e-05, 2.52443e-21
0.15599, 1.07708e-05, 2.44435e-21
0.157253, 1.12094e-05, 2.36682e-21
0.158526, 1.1666e-05, 2.29175e-21
0.159809, 1.21412e-05, 2.21909e-21
0.161103, 1.26358e-05, 2.14869e-21
0.162407, 1.31507e-05, 2.08056e-21
0.163722, 1.36867e-05, 2.01456e-21
0.165047, 1.42445e-05, 1.95068e-21
0.166384, 1.48252e-05, 1.88877e-21
0.167731, 1.54297e-05, 1.82886e-21
0.169088, 1.60588e-05, 1.77089e-21
0.170457, 1.67138e-05, 1.71471e-21
0.171837, 1.73955e-05, 1.66032e-21
0.173228, 1.81051e-05, 1.60766e-21
0.174631, 1.88438e-05, 1.55665e-21
0.176045, 1.96127e-05, 1.50726e-21
0.17747, 2.04131e-05, 1.45946e-21
0.178907, 2.12463e-05, 1.41315e-21
0.180355, 2.21135e-05, 1.36834e-21
0.181815, 2.30163e-05, 1.32493e-21
0.183287, 2.39561e-05, 1.2829e-21
0.184771, 2.49343e-05, 1.2422e-21
0.186267, 2.59526e-05, 1.20279e-21
0.187775, 2.70126e-05, 1.16464e-21
0.189295, 2.81161e-05, 1.12769e-21
0.190827, 2.92647e-05, 1.09193e-21
0.192372, 3.04604e-05, 1.05729e-21
0.193929, 3.17051e-05, 1.02376e-21
0.195499, 3.30008e-05, 9.91279e-22
0.197082, 3.43496e-05, 9.59826e-22
0.198678, 3.57536e-05, 9.29368e-22
0.200286, 3.72152e-05, 8.99892e-22
0.201908, 3.87367e-05, 8.71334e-22
0.203542, 4.03206e-05, 8.43701e-22
0.20519, 4.19693e-05, 8.16931e-22
0.206851, 4.36857e-05, 7.91017e-22
0.208526, 4.54724e-05, 7.65915e-22
0.210214, 4.73324e-05, 7.41619e-22
0.211916, 4.92686e-05, 7.18088e-22
0.213631, 5.12842e-05, 6.95314e-22
0.215361, 5.33824e-05, 6.73248e-22
0.217104, 5.55667e-05, 6.51894e-22
0.218862, 5.78406e-05, 6.31207e-22
0.220634, 6.02077e-05, 6.11179e-22
0.22242, 6.26719e-05, 5.91791e-22
0.224221, 6.52371e-05, 5.73011e-22
0.226036, 6.79076e-05, 5.54833e-22
0.227866, 7.06875e-05, 5.37229e-22
0.22971, 7.35816e-05, 5.20191e-22
0.23157, 7.65943e-05, 5.03683e-22
0.233445, 7.97306e-05, 4.877e-22
0.235335, 8.29956e-05, 4.72226e-22
0.23724, 8.63945e-05, 4.57244e-22
0.23916, 8.99329e-05, 4.42741e-22
0.241097, 9.36165e-05, 4.28688e-22
0.243048, 9.74512e-05, 4.15092e-22
0.245016, 0.000101443, 4.01919e-22
0.247, 0.000105599, 3.89164e-22
0.248999, 0.000109926, 3.7682e-22
0.251015, 0.00011443, 3.64863e-22
0.253047, 0.000119118, 3.53287e-22
0.255096, 0.000124, 3.42075e-22
0.257161, 0.000129081, 3.31222e-22
0.259243, 0.000134371, 3.20712e-22
0.261342, 0.000139879, 3.10535e-22
0.263457, 0.000145612, 3.00685e-22
0.26559, 0.000151581, 2.91143e-22
0.26774, 0.000157794, 2.81906e-22
0.269908, 0.000164263, 2.72959e-22
0.272093, 0.000170998, 2.64298e-22
0.274296, 0.000178008, 2.55911e-22
0.276516, 0.000185307, 2.47793e-22
0.278755, 0.000192905, 2.39929e-22
0.281012, 0.000200816, 2.32315e-22
0.283287, 0.000209051, 2.24943e-22
0.28558, 0.000217624, 2.17807e-22
0.287892, 0.000226549, 2.10895e-22
0.290223, 0.000235841, 2.04202e-22
0.292572, 0.000245515, 1.97724e-22
0.294941, 0.000255585, 1.91449e-22
0.297329, 0.000266069, 1.85374e-22
0.299736, 0.000276984, 1.79491e-22
0.302162, 0.000288347, 1.73797e-22
0.304608, 0.000300177, 1.68283e-22
0.307074, 0.000312492, 1.62943e-22
0.30956, 0.000325314, 1.57772e-22
0.312066, 0.000338662, 1.52766e-22
0.314593, 0.000352558, 1.47917e-22
0.31714, 0.000367025, 1.43223e-22
0.319707, 0.000382086, 1.38679e-22
0.322295, 0.000397766, 1.34279e-22
0.324905, 0.000414091, 1.30017e-22
0.327535, 0.000431085, 1.25891e-22
0.330187, 0.000448778, 1.21896e-22
0.33286, 0.000467198, 1.18028e-22
0.335554, 0.000486374, 1.14283e-22
0.338271, 0.000506339, 1.10656e-22
0.341009, 0.000527123, 1.07146e-22
0.34377, 0.000548762, 1.03745e-22
0.346553, 0.000571289, 1.00453e-22
0.349359, 0.000594742, 9.72648e-23
0.352187, 0.000619159, 9.41786e-23
0.355038, 0.000644579, 9.11902e-23
0.357913, 0.000671043, 8.82957e-23
0.36081, 0.000698595, 8.54942e-23
0.363731, 0.000727279, 8.27812e-23
0.366676, 0.000757142, 8.01539e-23
0.369644, 0.000788231, 7.76108e-23
0.372637, 0.000820599, 7.51475e-23
0.375653, 0.000854296, 7.27633e-23
0.378695, 0.000889378, 7.04536e-23
0.38176, 0.000925902, 6.82184e-23
0.384851, 0.000963927, 6.60533e-23
0.387967, 0.00100351, 6.39569e-23
0.391108, 0.00104473, 6.19272e-23
0.394274, 0.00108764, 5.99622e-23
0.397466, 0.00113231, 5.80593e-23
0.400683, 0.00117882, 5.62172e-23
0.403927, 0.00122724, 5.44331e-23
0.407197, 0.00127765, 5.27057e-23
0.410494, 0.00133013, 5.10329e-23
0.413817, 0.00138477, 4.94135e-23
0.417167, 0.00144165, 4.78454e-23
0.420544, 0.00150087, 4.63272e-23
0.423949, 0.00156253, 4.48568e-23
0.427381, 0.00162672, 4.34334e-23
0.430841, 0.00169355, 4.2055e-23
0.434329, 0.00176313, 4.07204e-23
0.437845, 0.00183556, 3.94282e-23
0.44139, 0.00191098, 3.81768e-23
0.444963, 0.00198949, 3.69654e-23
0.448566, 0.00207123, 3.5792e-23
0.452197, 0.00215633, 3.46563e-23
0.455858, 0.00224493, 3.35564e-23
0.459548, 0.00233718, 3.24917e-23
0.463269, 0.00243321, 3.14603e-23
0.467019, 0.00253319, 3.04621e-23
0.4708, 0.00263729, 2.94953e-23
0.474611, 0.00274566, 2.85594e-23
0.478454, 0.00285849, 2.76529e-23
0.482327, 0.00297595, 2.67754e-23
0.486232, 0.00309825, 2.59256e-23
0.490168, 0.00322557, 2.51029e-23
0.494136, 0.00335813, 2.43063e-23
0.498137, 0.00349613, 2.35348e-23
0.50217, 0.00363982, 2.27879e-23
0.506235, 0.0037894, 2.20648e-23
0.510333, 0.00394514, 2.13646e-23
0.514465, 0.00410729, 2.06865e-23
0.51863, 0.00427609, 2.003e-23
0.522828, 0.00445184, 1.93944e-23
0.527061, 0.00463482, 1.87788e-23
0.531328, 0.00482532, 1.81829e-23
0.535629, 0.00502365, 1.76059e-23
0.539966, 0.00523014, 1.7047e-23
0.544337, 0.00544511, 1.65061e-23
0.548744, 0.00566893, 1.59822e-23
0.553186, 0.00590195, 1.54751e-23
0.557665, 0.00614455, 1.49839e-23
0.562179, 0.00639713, 1.45084e-23
0.566731, 0.00666009, 1.40479e-23
0.571319, 0.00693386, 1.36021e-23
0.575944, 0.00721889, 1.31704e-23
0.580607, 0.00751565, 1.27524e-23
0.585307, 0.0078246, 1.23477e-23
0.590045, 0.00814626, 1.19559e-23
0.594822, 0.00848115, 1.15765e-23
0.599638, 0.00882981, 1.1209e-23
0.604492, 0.0091928, 1.08533e-23
0.609386, 0.00957072, 1.05089e-23
0.614319, 0.00996419, 1.01754e-23
0.619293, 0.0103738, 9.85241e-24
0.624306, 0.0108003, 9.53977e-24
0.62936, 0.0112443, 9.23702e-24
0.634456, 0.0117066, 8.94382e-24
0.639592, 0.0121879, 8.65999e-24
0.64477, 0.012689, 8.38515e-24
0.64999, 0.0132107, 8.11903e-24
0.655252, 0.0137539, 7.86136e-24
0.660556, 0.0143194, 7.6119e-24
0.665904, 0.0149081, 7.37031e-24
0.671295, 0.0155211, 7.1364e-24
0.67673, 0.0161592, 6.9099e-24
0.682208, 0.0168236, 6.69063e-24
0.687731, 0.0175154, 6.47829e-24
0.693299, 0.0182355, 6.27267e-24
0.698912, 0.0189853, 6.07359e-24
0.70457, 0.019766, 5.88084e-24
0.710274, 0.0205787, 5.6942e-24
0.716024, 0.0214249, 5.51349e-24
0.721821, 0.0223059, 5.3385e-24
0.727664, 0.0232231, 5.16909e-24
0.733555, 0.024178, 5.00504e-24
0.739494, 0.0251722, 4.84619e-24
0.74548, 0.0262073, 4.6924e-24
0.751516, 0.0272849, 4.54346e-24
0.7576, 0.0284069, 4.39927e-24
0.763733, 0.029575, 4.25965e-24
0.769916, 0.0307912, 4.12446e-24
0.776149, 0.0320573, 3.99357e-24
0.782432, 0.0333756, 3.86683e-24
0.788767, 0.0347481, 3.7441e-24
0.795152, 0.036177, 3.62528e-24
0.801589, 0.0376647, 3.51023e-24
0.808079, 0.0392136, 3.39882e-24
0.814621, 0.0408262, 3.29095e-24
0.821216, 0.0425051, 3.1865e-24
0.827864, 0.044253, 3.08538e-24
0.834566, 0.0460729, 2.98746e-24
0.841322, 0.0479676, 2.89265e-24
0.848134, 0.0499402, 2.80083e-24
0.855, 0.051994, 2.71195e-24
0.861922, 0.0541323, 2.62588e-24
0.868899, 0.0563584, 2.54255e-24
0.875934, 0.0586762, 2.46185e-24
0.883025, 0.0610893, 2.38372e-24
0.890174, 0.0636016, 2.30806e-24
0.89738, 0.0662173, 2.23482e-24
0.904645, 0.0689406, 2.16389e-24
0.911969, 0.0717759, 2.09521e-24
0.919352, 0.0747278, 2.02872e-24
0.926795, 0.0778011, 1.96433e-24
0.934298, 0.0810008, 1.90199e-24
0.941861, 0.0843321, 1.84163e-24
0.949486, 0.0878005, 1.78318e-24
0.957173, 0.0914115, 1.72659e-24
0.964922, 0.0951711, 1.67179e-24
0.972734, 0.0990852, 1.61873e-24
0.980609, 0.10316, 1.56735e-24
0.988547, 0.107403, 1.51762e-24
0.99655, 0.111821, 1.46945e-24
1.00462, 0.11642, 1.4228e-24
1.01275, 0.121208, 1.37766e-24
1.02095, 0.126193, 1.33393e-24
1.02922, 0.131383, 1.29157e-24
1.03755, 0.136787, 1.25059e-24
1.04595, 0.142413, 1.2109e-24
1.05441, 0.14827, 1.17251e-24
1.06295, 0.154368, 1.13528e-24
1.07156, 0.160718, 1.09923e-24
1.08023, 0.167328, 1.06436e-24
1.08898, 0.17421, 1.03056e-24
1.09779, 0.181376, 9.97876e-25
1.10668, 0.188836, 9.66197e-25
1.11564, 0.196603, 9.3553e-25
1.12467, 0.204689, 9.05845e-25
1.13378, 0.213108, 8.7708e-25
1.14295, 0.221873, 8.4927e-25
1.15221, 0.230999, 8.22296e-25
1.16154, 0.2405, 7.96193e-25
1.17094, 0.250393, 7.70933e-25
1.18042, 0.260692, 7.46465e-25
1.18997, 0.271414, 7.22789e-25
1.19961, 0.282578, 6.99835e-25
1.20932, 0.294201, 6.77628e-25
1.21911, 0.306302, 6.56122e-25
1.22898, 0.318901, 6.35297e-25
1.23893, 0.332018, 6.15134e-25
1.24896, 0.345675, 5.95611e-25
1.25907, 0.359893, 5.7671e-25
