f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.95761e-18
0.008912, 5.76151e-11, 9.65503e-18
0.00898414, 5.91038e-11, 9.36147e-18
0.00905688, 6.06335e-11, 9.07658e-18
0.0091302, 6.22055e-11, 8.80021e-18
0.00920411, 6.38208e-11, 8.53209e-18
0.00927863, 6.54809e-11, 8.27193e-18
0.00935374, 6.7187e-11, 8.01959e-18
0.00942947, 6.89404e-11, 7.77475e-18
0.00950581, 7.07424e-11, 7.53724e-18
0.00958276, 7.25946e-11, 7.30688e-18
0.00966034, 7.44984e-11, 7.0834e-18
0.00973855, 7.64553e-11, 6.86663e-18
0.00981739, 7.84668e-11, 6.65637e-18
0.00989687, 8.05346e-11, 6.45243e-18
0.00997699, 8.26603e-11, 6.25464e-18
0.0100578, 8.48456e-11, 6.0627e-18
0.0101392, 8.70923e-11, 5.8767e-18
0.0102213, 8.94022e-11, 5.69622e-18
0.010304, 9.17772e-11, 5.52133e-18
0.0103874, 9.42192e-11, 5.35165e-18
0.0104715, 9.67302e-11, 5.18706e-18
0.0105563, 9.93123e-11, 5.02742e-18
0.0106418, 1.01968e-10, 4.87258e-18
0.0107279, 1.04698e-10, 4.7226e-18
0.0108148, 1.07506e-10, 4.577e-18
0.0109023, 1.10395e-10, 4.43599e-18
0.0109906, 1.13365e-10, 4.29911e-18
0.0110796, 1.16421e-10, 4.16642e-18
0.0111693, 1.19564e-10, 4.0378e-18
0.0112597, 1.22797e-10, 3.91313e-18
0.0113508, 1.26123e-10, 3.79229e-18
0.0114427, 1.29545e-10, 3.67506e-18
0.0115354, 1.33065e-10, 3.56134e-18
0.0116287, 1.36687e-10, 3.45126e-18
0.0117229, 1.40414e-10, 3.34438e-18
0.0118178, 1.44249e-10, 3.24084e-18
0.0119135, 1.48195e-10, 3.14043e-18
0.0120099, 1.52255e-10, 3.04317e-18
0.0121071, 1.56434e-10, 2.94887e-18
0.0122052, 1.60735e-10, 2.85735e-18
0.012304, 1.65162e-10, 2.76872e-18
0.0124036, 1.69718e-10, 2.6828e-18
0.012504, 1.74407e-10, 2.59953e-18
0.0126052, 1.79235e-10, 2.51883e-18
0.0127073, 1.84205e-10, 2.44054e-18
0.0128101, 1.89321e-10, 2.36475e-18
0.0129138, 1.94589e-10, 2.29125e-18
0.0130184, 2.00012e-10, 2.21996e-18
0.0131238, 2.05597e-10, 2.1509e-18
0.01323, 2.11347e-10, 2.084e-18
0.0133371, 2.17269e-10, 2.01914e-18
0.0134451, 2.23368e-10, 1.95625e-18
0.013554, 2.29648e-10, 1.89529e-18
0.0136637, 2.36117e-10, 1.83626e-18
0.0137743, 2.4278e-10, 1.77904e-18
0.0138858, 2.49643e-10, 1.72359e-18
0.0139982, 2.56714e-10, 1.66985e-18
0.0141116, 2.63997e-10, 1.61773e-18
0.0142258, 2.71501e-10, 1.56728e-18
0.014341, 2.79232e-10, 1.51835e-18
0.0144571, 2.87198e-10, 1.47095e-18
0.0145741, 2.95407e-10, 1.42504e-18
0.0146921, 3.03866e-10, 1.38053e-18
0.014811, 3.12583e-10, 1.33741e-18
0.0149309, 3.21567e-10, 1.29562e-18
0.0150518, 3.30827e-10, 1.25512e-18
0.0151737, 3.40371e-10, 1.21586e-18
0.0152965, 3.50209e-10, 1.17785e-18
0.0154203, 3.60351e-10, 1.14102e-18
0.0155452, 3.70807e-10, 1.1053e-18
0.015671, 3.81587e-10, 1.07073e-18
0.0157979, 3.92701e-10, 1.0372e-18
0.0159258, 4.04161e-10, 1.00473e-18
0.0160547, 4.15979e-10, 9.73276e-19
0.0161847, 4.28166e-10, 9.42785e-19
0.0163157, 4.40734e-10, 9.13256e-19
0.0164478, 4.53697e-10, 8.84636e-19
0.016581, 4.67067e-10, 8.56902e-19
0.0167152, 4.80859e-10, 8.30048e-19
0.0168505, 4.95086e-10, 8.04027e-19
0.0169869, 5.09763e-10, 7.78816e-19
0.0171245, 5.24905e-10, 7.54374e-19
0.0172631, 5.40528e-10, 7.30714e-19
0.0174028, 5.56649e-10, 7.07795e-19
0.0175437, 5.73284e-10, 6.85581e-19
0.0176858, 5.9045e-10, 6.64051e-19
0.0178289, 6.08167e-10, 6.43215e-19
0.0179733, 6.26452e-10, 6.23009e-19
0.0181188, 6.45325e-10, 6.03445e-19
0.0182655, 6.64806e-10, 5.84488e-19
0.0184133, 6.84917e-10, 5.66135e-19
0.0185624, 7.05678e-10, 5.48343e-19
0.0187127, 7.27113e-10, 5.31108e-19
0.0188642, 7.49244e-10, 5.14414e-19
0.0190169, 7.72096e-10, 4.98245e-19
0.0191708, 7.95694e-10, 4.82586e-19
0.019326, 8.20063e-10, 4.67411e-19
0.0194825, 8.45231e-10, 4.52707e-19
0.0196402, 8.71225e-10, 4.3847e-19
0.0197992, 8.98075e-10, 4.24676e-19
0.0199595, 9.25809e-10, 4.11313e-19
0.0201211, 9.54459e-10, 3.98369e-19
0.020284, 9.84058e-10, 3.85831e-19
0.0204482, 1.01464e-09, 3.73688e-19
0.0206138, 1.04624e-09, 3.6192e-19
0.0207806, 1.07888e-09, 3.50531e-19
0.0209489, 1.11262e-09, 3.39489e-19
0.0211185, 1.14749e-09, 3.28797e-19
0.0212894, 1.18352e-09, 3.18445e-19
0.0214618, 1.22077e-09, 3.08411e-19
0.0216355, 1.25926e-09, 2.98698e-19
0.0218107, 1.29906e-09, 2.89284e-19
0.0219873, 1.3402e-09, 2.80167e-19
0.0221653, 1.38273e-09, 2.71338e-19
0.0223447, 1.4267e-09, 2.62788e-19
0.0225256, 1.47216e-09, 2.54504e-19
0.022708, 1.51917e-09, 2.46479e-19
0.0228918, 1.56779e-09, 2.38709e-19
0.0230771, 1.61806e-09, 2.31183e-19
0.0232639, 1.67006e-09, 2.23894e-19
0.0234523, 1.72384e-09, 2.1683e-19
0.0236421, 1.77946e-09, 2.09993e-19
0.0238335, 1.83701e-09, 2.03369e-19
0.0240265, 1.89653e-09, 1.96951e-19
0.024221, 1.95811e-09, 1.90737e-19
0.0244171, 2.02183e-09, 1.84718e-19
0.0246148, 2.08775e-09, 1.78889e-19
0.024814, 2.15596e-09, 1.73245e-19
0.0250149, 2.22655e-09, 1.67776e-19
0.0252174, 2.2996e-09, 1.62481e-19
0.0254216, 2.3752e-09, 1.5735e-19
0.0256274, 2.45345e-09, 1.52383e-19
0.0258349, 2.53443e-09, 1.47571e-19
0.026044, 2.61827e-09, 1.42912e-19
0.0262549, 2.70505e-09, 1.38398e-19
0.0264674, 2.79489e-09, 1.34028e-19
0.0266817, 2.8879e-09, 1.29795e-19
0.0268977, 2.9842e-09, 1.25695e-19
0.0271154, 3.08391e-09, 1.21726e-19
0.027335, 3.18716e-09, 1.17879e-19
0.0275562, 3.29409e-09, 1.14156e-19
0.0277793, 3.40481e-09, 1.10549e-19
0.0280042, 3.51949e-09, 1.07056e-19
0.0282309, 3.63826e-09, 1.03673e-19
0.0284595, 3.76128e-09, 1.00396e-19
0.0286899, 3.88871e-09, 9.72229e-20
0.0289222, 4.02072e-09, 9.41496e-20
0.0291563, 4.15747e-09, 9.11742e-20
0.0293923, 4.29915e-09, 8.82926e-20
0.0296303, 4.44594e-09, 8.55008e-20
0.0298702, 4.59803e-09, 8.27975e-20
0.030112, 4.75562e-09, 8.01799e-20
0.0303558, 4.91893e-09, 7.76445e-20
0.0306015, 5.08816e-09, 7.51898e-20
0.0308493, 5.26354e-09, 7.28115e-20
0.031099, 5.44531e-09, 7.05093e-20
0.0313508, 5.6337e-09, 6.82791e-20
0.0316046, 5.82897e-09, 6.61196e-20
0.0318604, 6.03139e-09, 6.40288e-20
0.0321184, 6.24121e-09, 6.20029e-20
0.0323784, 6.45873e-09, 6.00417e-20
0.0326405, 6.68424e-09, 5.81425e-20
0.0329048, 6.91805e-09, 5.63027e-20
0.0331711, 7.16046e-09, 5.4522e-20
0.0334397, 7.41181e-09, 5.27966e-20
0.0337104, 7.67245e-09, 5.11261e-20
0.0339833, 7.94273e-09, 4.95084e-20
0.0342584, 8.22301e-09, 4.79418e-20
0.0345358, 8.51369e-09, 4.64244e-20
0.0348154, 8.81516e-09, 4.49551e-20
0.0350972, 9.12784e-09, 4.35326e-20
0.0353813, 9.45216e-09, 4.2155e-20
0.0356678, 9.78857e-09, 4.08204e-20
0.0359565, 1.01375e-08, 3.95286e-20
0.0362476, 1.04995e-08, 3.82773e-20
0.0365411, 1.08751e-08, 3.70654e-20
0.0368369, 1.12647e-08, 3.58921e-20
0.0371351, 1.1669e-08, 3.47559e-20
0.0374358, 1.20884e-08, 3.36553e-20
0.0377388, 1.25236e-08, 3.259e-20
0.0380443, 1.29751e-08, 3.15582e-20
0.0383523, 1.34437e-08, 3.0559e-20
0.0386628, 1.393e-08, 2.95913e-20
0.0389758, 1.44346e-08, 2.86543e-20
0.0392914, 1.49584e-08, 2.77467e-20
0.0396095, 1.55019e-08, 2.6868e-20
0.0399301, 1.60661e-08, 2.60173e-20
0.0402534, 1.66517e-08, 2.51932e-20
0.0405793, 1.72595e-08, 2.43953e-20
0.0409078, 1.78904e-08, 2.36227e-20
0.041239, 1.85454e-08, 2.28744e-20
0.0415728, 1.92253e-08, 2.215e-20
0.0419094, 1.99311e-08, 2.14483e-20
0.0422487, 2.06639e-08, 2.07689e-20
0.0425907, 2.14247e-08, 2.0111e-20
0.0429355, 2.22147e-08, 1.9474e-20
0.0432831, 2.30349e-08, 1.8857e-20
0.0436335, 2.38865e-08, 1.82596e-20
0.0439867, 2.47708e-08, 1.76812e-20
0.0443428, 2.56891e-08, 1.71211e-20
0.0447018, 2.66427e-08, 1.65786e-20
0.0450637, 2.76331e-08, 1.60533e-20
0.0454285, 2.86615e-08, 1.55447e-20
0.0457963, 2.97297e-08, 1.50521e-20
0.0461671, 3.0839e-08, 1.45751e-20
0.0465408, 3.19912e-08, 1.41133e-20
0.0469176, 3.3188e-08, 1.36661e-20
0.0472974, 3.4431e-08, 1.32331e-20
0.0476803, 3.57222e-08, 1.28137e-20
0.0480663, 3.70635e-08, 1.24077e-20
0.0484555, 3.84568e-08, 1.20144e-20
0.0488477, 3.99042e-08, 1.16337e-20
0.0492432, 4.14079e-08, 1.1265e-20
0.0496418, 4.297e-08, 1.0908e-20
0.0500437, 4.45929e-08, 1.05623e-20
0.0504489, 4.62791e-08, 1.02274e-20
0.0508573, 4.8031e-08, 9.90329e-21
0.051269, 4.98512e-08, 9.58941e-21
0.0516841, 5.17425e-08, 9.28543e-21
0.0521025, 5.37078e-08, 8.99112e-21
0.0525243, 5.57498e-08, 8.70612e-21
0.0529495, 5.78718e-08, 8.43016e-21
0.0533782, 6.00769e-08, 8.16291e-21
0.0538103, 6.23683e-08, 7.90417e-21
0.0542459, 6.47497e-08, 7.65362e-21
0.0546851, 6.72245e-08, 7.41097e-21
0.0551278, 6.97965e-08, 7.17603e-21
0.0555741, 7.24695e-08, 6.94854e-21
0.056024, 7.52477e-08, 6.72825e-21
0.0564776, 7.81352e-08, 6.51492e-21
0.0569348, 8.11363e-08, 6.30839e-21
0.0573957, 8.42558e-08, 6.10839e-21
0.0578604, 8.74982e-08, 5.91471e-21
0.0583288, 9.08685e-08, 5.72719e-21
0.058801, 9.43718e-08, 5.54561e-21
0.059277, 9.80135e-08, 5.36979e-21
0.0597569, 1.01799e-07, 5.19952e-21
0.0602407, 1.05735e-07, 5.03465e-21
0.0607284, 1.09826e-07, 4.87501e-21
0.06122, 1.14079e-07, 4.72044e-21
0.0617156, 1.185e-07, 4.57076e-21
0.0622153, 1.23097e-07, 4.42581e-21
0.0627189, 1.27876e-07, 4.28549e-21
0.0632267, 1.32845e-07, 4.14958e-21
0.0637386, 1.38011e-07, 4.01798e-21
0.0642546, 1.43382e-07, 3.89057e-21
0.0647747, 1.48966e-07, 3.76721e-21
0.0652991, 1.54773e-07, 3.64775e-21
0.0658278, 1.60811e-07, 3.53206e-21
0.0663607, 1.67089e-07, 3.42005e-21
0.0668979, 1.73617e-07, 3.3116e-21
0.0674395, 1.80405e-07, 3.20657e-21
0.0679855, 1.87463e-07, 3.10487e-21
0.0685359, 1.94803e-07, 3.0064e-21
0.0690907, 2.02436e-07, 2.91106e-21
0.0696501, 2.10374e-07, 2.81872e-21
0.0702139, 2.18629e-07, 2.72934e-21
0.0707823, 2.27213e-07, 2.64278e-21
0.0713554, 2.36141e-07, 2.55895e-21
0.071933, 2.45425e-07, 2.4778e-21
0.0725154, 2.55081e-07, 2.3992e-21
0.0731025, 2.65124e-07, 2.3231e-21
0.0736943, 2.75569e-07, 2.24942e-21
0.0742909, 2.86431e-07, 2.17807e-21
0.0748923, 2.9773e-07, 2.10899e-21
0.0754986, 3.09481e-07, 2.0421e-21
0.0761098, 3.21703e-07, 1.97733e-21
0.076726, 3.34416e-07, 1.91461e-21
0.0773471, 3.47639e-07, 1.85388e-21
0.0779733, 3.61393e-07, 1.79507e-21
0.0786046, 3.75699e-07, 1.73813e-21
0.0792409, 3.9058e-07, 1.683e-21
0.0798824, 4.06059e-07, 1.62962e-21
0.0805291, 4.22161e-07, 1.57792e-21
0.0811811, 4.3891e-07, 1.52786e-21
0.0818383, 4.56333e-07, 1.4794e-21
0.0825008, 4.74458e-07, 1.43247e-21
0.0831687, 4.93312e-07, 1.38703e-21
0.083842, 5.12925e-07, 1.34303e-21
0.0845208, 5.33329e-07, 1.30043e-21
0.085205, 5.54555e-07, 1.25918e-21
0.0858948, 5.76637e-07, 1.21923e-21
0.0865902, 5.99609e-07, 1.18055e-21
0.0872912, 6.23508e-07, 1.1431e-21
0.0879979, 6.48372e-07, 1.10684e-21
0.0887103, 6.74238e-07, 1.07172e-21
0.0894285, 7.0115e-07, 1.03772e-21
0.0901524, 7.29148e-07, 1.00481e-21
0.0908823, 7.58277e-07, 9.72927e-22
0.091618, 7.88584e-07, 9.42063e-22
0.0923597, 8.20115e-07, 9.12177e-22
0.0931075, 8.52921e-07, 8.83235e-22
0.0938612, 8.87054e-07, 8.55216e-22
0.0946211, 9.22568e-07, 8.28083e-22
0.0953871, 9.59519e-07, 8.01812e-22
0.0961593, 9.97966e-07, 7.76375e-22
0.0969378, 1.03797e-06, 7.51743e-22
0.0977226, 1.07959e-06, 7.27892e-22
0.0985137, 1.1229e-06, 7.048e-22
0.0993113, 1.16796e-06, 6.82437e-22
0.100115, 1.21485e-06, 6.60793e-22
0.100926, 1.26364e-06, 6.39815e-22
0.101743, 1.31441e-06, 6.19517e-22
0.102566, 1.36724e-06, 5.99878e-22
0.103397, 1.42221e-06, 5.8083e-22
0.104234, 1.47941e-06, 5.62403e-22
0.105078, 1.53893e-06, 5.44556e-22
0.105928, 1.60087e-06, 5.27292e-22
0.106786, 1.66532e-06, 5.10554e-22
0.10765, 1.73239e-06, 4.94364e-22
0.108522, 1.80218e-06, 4.7867e-22
0.109401, 1.87481e-06, 4.63475e-22
0.110286, 1.95039e-06, 4.4878e-22
0.111179, 2.02904e-06, 4.34539e-22
0.112079, 2.11088e-06, 4.20752e-22
0.112986, 2.19606e-06, 4.07407e-22
0.113901, 2.28469e-06, 3.94476e-22
0.114823, 2.37693e-06, 3.81961e-22
0.115753, 2.47293e-06, 3.69836e-22
0.11669, 2.57282e-06, 3.58103e-22
0.117635, 2.67679e-06, 3.46736e-22
0.118587, 2.78498e-06, 3.35738e-22
0.119547, 2.89758e-06, 3.25086e-22
0.120515, 3.01476e-06, 3.14769e-22
0.12149, 3.13671e-06, 3.04787e-22
0.122474, 3.26363e-06, 2.95112e-22
0.123466, 3.39572e-06, 2.85743e-22
0.124465, 3.53319e-06, 2.76681e-22
0.125473, 3.67626e-06, 2.67899e-22
0.126488, 3.82516e-06, 2.59405e-22
0.127513, 3.98013e-06, 2.51166e-22
0.128545, 4.14142e-06, 2.43198e-22
0.129585, 4.30928e-06, 2.35486e-22
0.130635, 4.48398e-06, 2.28007e-22
0.131692, 4.66581e-06, 2.20776e-22
0.132758, 4.85505e-06, 2.13771e-22
0.133833, 5.05202e-06, 2.06987e-22
0.134916, 5.25701e-06, 2.00421e-22
0.136009, 5.47038e-06, 1.94057e-22
0.13711, 5.69245e-06, 1.879e-22
0.13822, 5.92358e-06, 1.81938e-22
0.139339, 6.16414e-06, 1.76164e-22
0.140467, 6.41453e-06, 1.70574e-22
0.141604, 6.67514e-06, 1.65162e-22
0.14275, 6.94638e-06, 1.59923e-22
0.143906, 7.22871e-06, 1.54847e-22
0.145071, 7.52256e-06, 1.49933e-22
0.146246, 7.82842e-06, 1.45173e-22
0.147429, 8.14677e-06, 1.4057e-22
0.148623, 8.47813e-06, 1.36108e-22
0.149826, 8.82303e-06, 1.3179e-22
0.151039, 9.18202e-06, 1.27607e-22
0.152262, 9.55568e-06, 1.23557e-22
0.153495, 9.94462e-06, 1.19635e-22
0.154737, 1.03494e-05, 1.15841e-22
0.15599, 1.07708e-05, 1.12164e-22
0.157253, 1.12094e-05, 1.08604e-22
0.158526, 1.1666e-05, 1.05158e-22
0.159809, 1.21412e-05, 1.01822e-22
0.161103, 1.26358e-05, 9.85901e-23
0.162407, 1.31507e-05, 9.5462e-23
0.163722, 1.36867e-05, 9.24322e-23
0.165047, 1.42445e-05, 8.94999e-23
0.166384, 1.48252e-05, 8.6658e-23
0.167731, 1.54297e-05, 8.3908e-23
0.169088, 1.60588e-05, 8.1247e-23
0.170457, 1.67138e-05, 7.86685e-23
0.171837, 1.73955e-05, 7.6172e-23
0.173228, 1.81051e-05, 7.3755e-23
0.174631, 1.88438e-05, 7.14134e-23
0.176045, 1.96127e-05, 6.91468e-23
0.17747, 2.04131e-05, 6.69528e-23
0.178907, 2.12463e-05, 6.48277e-23
0.180355, 2.21135e-05, 6.27709e-23
0.181815, 2.30163e-05, 6.07791e-23
0.183287, 2.39561e-05, 5.88502e-23
0.184771, 2.49343e-05, 5.69824e-23
0.186267, 2.59526e-05, 5.51739e-23
0.187775, 2.70126e-05, 5.34229e-23
0.189295, 2.81161e-05, 5.17277e-23
0.190827, 2.92647e-05, 5.00867e-23
0.192372, 3.04604e-05, 4.8497e-23
0.193929, 3.17051e-05, 4.69584e-23
0.195499, 3.30008e-05, 4.54681e-23
0.197082, 3.43496e-05, 4.40249e-23
0.198678, 3.57536e-05, 4.26274e-23
0.200286, 3.72152e-05, 4.1275e-23
0.201908, 3.87367e-05, 3.99647e-23
0.203542, 4.03206e-05, 3.86968e-23
0.20519, 4.19693e-05, 3.74686e-23
0.206851, 4.36857e-05, 3.62797e-23
0.208526, 4.54724e-05, 3.51281e-23
0.210214, 4.73324e-05, 3.40134e-23
0.211916, 4.92686e-05, 3.29338e-23
0.213631, 5.12842e-05, 3.1889e-23
0.215361, 5.33824e-05, 3.08767e-23
0.217104, 5.55667e-05, 2.98971e-23
0.218862, 5.78406e-05, 2.89481e-23
0.220634, 6.02077e-05, 2.80293e-23
0.22242, 6.26719e-05, 2.71399e-23
0.224221, 6.52371e-05, 2.62784e-23
0.226036, 6.79076e-05, 2.54446e-23
0.227866, 7.06875e-05, 2.4637e-23
0.22971, 7.35816e-05, 2.38554e-23
0.23157, 7.65943e-05, 2.30982e-23
0.233445, 7.97306e-05, 2.23651e-23
0.235335, 8.29956e-05, 2.16553e-23
0.23724, 8.63945e-05, 2.09681e-23
0.23916, 8.99329e-05, 2.03029e-23
0.241097, 9.36165e-05, 1.96583e-23
0.243048, 9.74512e-05, 1.90347e-23
0.245016, 0.000101443, 1.84305e-23
0.247, 0.000105599, 1.78454e-23
0.248999, 0.000109926, 1.72793e-23
0.251015, 0.00011443, 1.67308e-23
0.253047, 0.000119118, 1.61999e-23
0.255096, 0.000124, 1.56857e-23
0.257161, 0.000129081, 1.51879e-23
0.259243, 0.000134371, 1.47059e-23
0.261342, 0.000139879, 1.42391e-23
0.263457, 0.000145612, 1.37874e-23
0.26559, 0.000151581, 1.33498e-23
0.26774, 0.000157794, 1.29262e-23
0.269908, 0.000164263, 1.25158e-23
0.272093, 0.000170998, 1.21186e-23
0.274296, 0.000178008, 1.1734e-23
0.276516, 0.000185307, 1.13617e-23
0.278755, 0.000192905, 1.10011e-23
0.281012, 0.000200816, 1.06519e-23
0.283287, 0.000209051, 1.03138e-23
0.28558, 0.000217624, 9.98657e-24
0.287892, 0.000226549, 9.66963e-24
0.290223, 0.000235841, 9.3627e-24
0.292572, 0.000245515, 9.06563e-24
0.294941, 0.000255585, 8.77787e-24
0.297329, 0.000266069, 8.49926e-24
0.299736, 0.000276984, 8.22953e-24
0.302162, 0.000288347, 7.96842e-24
0.304608, 0.000300177, 7.71555e-24
0.307074, 0.000312492, 7.47068e-24
0.30956, 0.000325314, 7.23359e-24
0.312066, 0.000338662, 7.00402e-24
0.314593, 0.000352558, 6.78169e-24
0.31714, 0.000367025, 6.56645e-24
0.319707, 0.000382086, 6.35809e-24
0.322295, 0.000397766, 6.15632e-24
0.324905, 0.000414091, 5.96088e-24
0.327535, 0.000431085, 5.77172e-24
0.330187, 0.000448778, 5.58852e-24
0.33286, 0.000467198, 5.41117e-24
0.335554, 0.000486374, 5.23948e-24
0.338271, 0.000506339, 5.07317e-24
0.341009, 0.000527123, 4.91219e-24
0.34377, 0.000548762, 4.75628e-24
0.346553, 0.000571289, 4.60533e-24
0.349359, 0.000594742, 4.45915e-24
0.352187, 0.000619159, 4.31764e-24
0.355038, 0.000644579, 4.18063e-24
0.357913, 0.000671043, 4.04791e-24
0.36081, 0.000698595, 3.91947e-24
0.363731, 0.000727279, 3.79508e-24
0.366676, 0.000757142, 3.67462e-24
0.369644, 0.000788231, 3.55802e-24
0.372637, 0.000820599, 3.44508e-24
0.375653, 0.000854296, 3.33577e-24
0.378695, 0.000889378, 3.22987e-24
0.38176, 0.000925902, 3.12739e-24
0.384851, 0.000963927, 3.02812e-24
0.387967, 0.00100351, 2.93201e-24
0.391108, 0.00104473, 2.83895e-24
0.394274, 0.00108764, 2.74886e-24
0.397466, 0.00113231, 2.66162e-24
0.400683, 0.00117882, 2.57716e-24
0.403927, 0.00122724, 2.49537e-24
0.407197, 0.00127765, 2.41617e-24
0.410494, 0.00133013, 2.33948e-24
0.413817, 0.00138477, 2.26524e-24
0.417167, 0.00144165, 2.19335e-24
0.420544, 0.00150087, 2.12374e-24
0.423949, 0.00156253, 2.05633e-24
0.427381, 0.00162672, 1.99107e-24
0.430841, 0.00169355, 1.92788e-24
0.434329, 0.00176313, 1.86669e-24
0.437845, 0.00183556, 1.80745e-24
0.44139, 0.00191098, 1.75008e-24
0.444963, 0.00198949, 1.69455e-24
0.448566, 0.00207123, 1.64076e-24
0.452197, 0.00215633, 1.58869e-24
0.455858, 0.00224493, 1.53827e-24
0.459548, 0.00233718, 1.48945e-24
0.463269, 0.00243321, 1.44217e-24
0.467019, 0.00253319, 1.39641e-24
0.4708, 0.00263729, 1.35209e-24
0.474611, 0.00274566, 1.30918e-24
0.478454, 0.00285849, 1.26762e-24
0.482327, 0.00297595, 1.2274e-24
0.486232, 0.00309825, 1.18844e-24
0.490168, 0.00322557, 1.15073e-24
0.494136, 0.00335813, 1.11421e-24
0.498137, 0.00349613, 1.07884e-24
0.50217, 0.00363982, 1.0446e-24
0.506235, 0.0037894, 1.01145e-24
0.510333, 0.00394514, 9.79351e-25
0.514465, 0.00410729, 9.48265e-25
0.51863, 0.00427609, 9.18169e-25
0.522828, 0.00445184, 8.89034e-25
0.527061, 0.00463482, 8.60816e-25
0.531328, 0.00482532, 8.33495e-25
0.535629, 0.00502365, 8.07045e-25
0.539966, 0.00523014, 7.81427e-25
0.544337, 0.00544511, 7.56629e-25
0.548744, 0.00566893, 7.32614e-25
0.553186, 0.00590195, 7.09365e-25
0.557665, 0.00614455, 6.86849e-25
0.562179, 0.00639713, 6.65053e-25
0.566731, 0.00666009, 6.43943e-25
0.571319, 0.00693386, 6.23506e-25
0.575944, 0.00721889, 6.03718e-25
0.580607, 0.00751565, 5.84557e-25
0.585307, 0.0078246, 5.66006e-25
0.590045, 0.00814626, 5.48044e-25
0.594822, 0.00848115, 5.3065e-25
0.599638, 0.00882981, 5.13807e-25
0.604492, 0.0091928, 4.97501e-25
0.609386, 0.00957072, 4.81711e-25
0.614319, 0.00996419, 4.66424e-25
0.619293, 0.0103738, 4.51619e-25
0.624306, 0.0108003, 4.37287e-25
0.62936, 0.0112443, 4.23409e-25
0.634456, 0.0117066, 4.09969e-25
0.639592, 0.0121879, 3.96959e-25
0.64477, 0.012689, 3.8436e-25
0.64999, 0.0132107, 3.72161e-25
0.655252, 0.0137539, 3.6035e-25
0.660556, 0.0143194, 3.48915e-25
0.665904, 0.0149081, 3.3784e-25
0.671295, 0.0155211, 3.27118e-25
0.67673, 0.0161592, 3.16735e-25
0.682208, 0.0168236, 3.06684e-25
0.687731, 0.0175154, 2.9695e-25
0.693299, 0.0182355, 2.87525e-25
0.698912, 0.0189853, 2.78399e-25
0.70457, 0.019766, 2.69564e-25
0.710274, 0.0205787, 2.61009e-25
0.716024, 0.0214249, 2.52725e-25
0.721821, 0.0223059, 2.44704e-25
0.727664, 0.0232231, 2.36938e-25
0.733555, 0.024178, 2.29418e-25
0.739494, 0.0251722, 2.22137e-25
0.74548, 0.0262073, 2.15088e-25
0.751516, 0.0272849, 2.0826e-25
0.7576, 0.0284069, 2.01651e-25
0.763733, 0.029575, 1.95251e-25
0.769916, 0.0307912, 1.89054e-25
0.776149, 0.0320573, 1.83054e-25
0.782432, 0.0333756, 1.77245e-25
0.788767, 0.0347481, 1.71619e-25
0.795152, 0.036177, 1.66173e-25
0.801589, 0.0376647, 1.60899e-25
0.808079, 0.0392136, 1.55792e-25
0.814621, 0.0408262, 1.50847e-25
0.821216, 0.0425051, 1.4606e-25
0.827864, 0.044253, 1.41424e-25
0.834566, 0.0460729, 1.36936e-25
0.841322, 0.0479676, 1.3259e-25
0.848134, 0.0499402, 1.28382e-25
0.855, 0.051994, 1.24307e-25
0.861922, 0.0541323, 1.20362e-25
0.868899, 0.0563584, 1.16542e-25
0.875934, 0.0586762, 1.12843e-25
0.883025, 0.0610893, 1.09262e-25
0.890174, 0.0636016, 1.05794e-25
0.89738, 0.0662173, 1.02437e-25
0.904645, 0.0689406, 9.91855e-26
0.911969, 0.0717759, 9.60375e-26
0.919352, 0.0747278, 9.29895e-26
0.926795, 0.0778011, 9.00381e-26
0.934298, 0.0810008, 8.71805e-26
0.941861, 0.0843321, 8.44139e-26
0.949486, 0.0878005, 8.17348e-26
0.957173, 0.0914115, 7.91406e-26
0.964922, 0.0951711, 7.66289e-26
0.972734, 0.0990852, 7.41968e-26
0.980609, 0.10316, 7.18419e-26
0.988547, 0.107403, 6.9562e-26
0.99655, 0.111821, 6.73543e-26
1.00462, 0.11642, 6.5216e-26
1.01275, 0.121208, 6.3147e-26
1.02095, 0.126193, 6.11426e-26
1.02922, 0.131383, 5.9201e-26
1.03755, 0.136787, 5.73226e-26
1.04595, 0.142413, 5.55032e-26
1.05441, 0.14827, 5.37432e-26
1.06295, 0.154368, 5.20368e-26
1.07156, 0.160718, 5.03844e-26
1.08023, 0.167328, 4.87862e-26
1.08898, 0.17421, 4.7237e-26
1.09779, 0.181376, 4.57388e-26
1.10668, 0.188836, 4.42868e-26
1.11564, 0.196603, 4.28811e-26
1.12467, 0.204689, 4.15204e-26
1.13378, 0.213108, 4.02019e-26
1.14295, 0.221873, 3.89272e-26
1.15221, 0.230999, 3.76908e-26
1.16154, 0.2405, 3.64944e-26
1.17094, 0.250393, 3.53365e-26
1.18042, 0.260692, 3.4215e-26
1.18997, 0.271414, 3.31298e-26
1.19961, 0.282578, 3.20776e-26
1.20932, 0.294201, 3.10597e-26
1.21911, 0.306302, 3.0074e-26
1.22898, 0.318901, 2.91195e-26
1.23893, 0.332018, 2.81952e-26
1.24896, 0.345675, 2.73004e-26
1.25907, 0.359893, 2.6434e-26
