f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10672e-17
0.008912, 5.76151e-11, 1.09963e-17
0.00898414, 5.91038e-11, 1.09235e-17
0.00905688, 6.06335e-11, 1.08486e-17
0.0091302, 6.22055e-11, 1.07719e-17
0.00920411, 6.38208e-11, 1.06933e-17
0.00927863, 6.54809e-11, 1.06129e-17
0.00935374, 6.7187e-11, 1.05308e-17
0.00942947, 6.89404e-11, 1.04469e-17
0.00950581, 7.07424e-11, 1.03614e-17
0.00958276, 7.25946e-11, 1.02743e-17
0.00966034, 7.44984e-11, 1.01857e-17
0.00973855, 7.64553e-11, 1.00956e-17
0.00981739, 7.84668e-11, 1.00041e-17
0.00989687, 8.05346e-11, 9.91131e-18
0.00997699, 8.26603e-11, 9.81719e-18
0.0100578, 8.48456e-11, 9.72178e-18
0.0101392, 8.70923e-11, 9.62528e-18
0.0102213, 8.94022e-11, 9.52763e-18
0.010304, 9.17772e-11, 9.429e-18
0.0103874, 9.42192e-11, 9.32934e-18
0.0104715, 9.67302e-11, 9.22873e-18
0.0105563, 9.93123e-11, 9.12723e-18
0.0106418, 1.01968e-10, 9.02491e-18
0.0107279, 1.04698e-10, 8.92194e-18
0.0108148, 1.07506e-10, 8.81817e-18
0.0109023, 1.10395e-10, 8.7139e-18
0.0109906, 1.13365e-10, 8.60894e-18
0.0110796, 1.16421e-10, 8.5035e-18
0.0111693, 1.19564e-10, 8.39763e-18
0.0112597, 1.22797e-10, 8.2914e-18
0.0113508, 1.26123e-10, 8.18486e-18
0.0114427, 1.29545e-10, 8.07797e-18
0.0115354, 1.33065e-10, 7.9708e-18
0.0116287, 1.36687e-10, 7.86363e-18
0.0117229, 1.40414e-10, 7.75617e-18
0.0118178, 1.44249e-10, 7.64872e-18
0.0119135, 1.48195e-10, 7.54123e-18
0.0120099, 1.52255e-10, 7.43386e-18
0.0121071, 1.56434e-10, 7.32655e-18
0.0122052, 1.60735e-10, 7.21927e-18
0.012304, 1.65162e-10, 7.11227e-18
0.0124036, 1.69718e-10, 7.00551e-18
0.012504, 1.74407e-10, 6.89903e-18
0.0126052, 1.79235e-10, 6.79289e-18
0.0127073, 1.84205e-10, 6.68703e-18
0.0128101, 1.89321e-10, 6.58172e-18
0.0129138, 1.94589e-10, 6.47678e-18
0.0130184, 2.00012e-10, 6.37228e-18
0.0131238, 2.05597e-10, 6.26835e-18
0.01323, 2.11347e-10, 6.16505e-18
0.0133371, 2.17269e-10, 6.0623e-18
0.0134451, 2.23368e-10, 5.96017e-18
0.013554, 2.29648e-10, 5.85868e-18
0.0136637, 2.36117e-10, 5.75797e-18
0.0137743, 2.4278e-10, 5.65799e-18
0.0138858, 2.49643e-10, 5.55876e-18
0.0139982, 2.56714e-10, 5.46033e-18
0.0141116, 2.63997e-10, 5.36264e-18
0.0142258, 2.71501e-10, 5.2659e-18
0.014341, 2.79232e-10, 5.16997e-18
0.0144571, 2.87198e-10, 5.07496e-18
0.0145741, 2.95407e-10, 4.98089e-18
0.0146921, 3.03866e-10, 4.88772e-18
0.014811, 3.12583e-10, 4.79555e-18
0.0149309, 3.21567e-10, 4.70433e-18
0.0150518, 3.30827e-10, 4.61407e-18
0.0151737, 3.40371e-10, 4.52481e-18
0.0152965, 3.50209e-10, 4.43664e-18
0.0154203, 3.60351e-10, 4.3495e-18
0.0155452, 3.70807e-10, 4.26334e-18
0.015671, 3.81587e-10, 4.17832e-18
0.0157979, 3.92701e-10, 4.09431e-18
0.0159258, 4.04161e-10, 4.01141e-18
0.0160547, 4.15979e-10, 3.92961e-18
0.0161847, 4.28166e-10, 3.84888e-18
0.0163157, 4.40734e-10, 3.76929e-18
0.0164478, 4.53697e-10, 3.69078e-18
0.016581, 4.67067e-10, 3.61337e-18
0.0167152, 4.80859e-10, 3.53712e-18
0.0168505, 4.95086e-10, 3.46198e-18
0.0169869, 5.09763e-10, 3.38797e-18
0.0171245, 5.24905e-10, 3.31502e-18
0.0172631, 5.40528e-10, 3.24326e-18
0.0174028, 5.56649e-10, 3.17263e-18
0.0175437, 5.73284e-10, 3.1031e-18
0.0176858, 5.9045e-10, 3.03465e-18
0.0178289, 6.08167e-10, 2.96739e-18
0.0179733, 6.26452e-10, 2.90118e-18
0.0181188, 6.45325e-10, 2.83612e-18
0.0182655, 6.64806e-10, 2.77215e-18
0.0184133, 6.84917e-10, 2.70932e-18
0.0185624, 7.05678e-10, 2.64754e-18
0.0187127, 7.27113e-10, 2.58685e-18
0.0188642, 7.49244e-10, 2.52725e-18
0.0190169, 7.72096e-10, 2.46873e-18
0.0191708, 7.95694e-10, 2.4113e-18
0.019326, 8.20063e-10, 2.35491e-18
0.0194825, 8.45231e-10, 2.29955e-18
0.0196402, 8.71225e-10, 2.24525e-18
0.0197992, 8.98075e-10, 2.19198e-18
0.0199595, 9.25809e-10, 2.13973e-18
0.0201211, 9.54459e-10, 2.08849e-18
0.020284, 9.84058e-10, 2.03825e-18
0.0204482, 1.01464e-09, 1.98902e-18
0.0206138, 1.04624e-09, 1.94074e-18
0.0207806, 1.07888e-09, 1.89347e-18
0.0209489, 1.11262e-09, 1.84712e-18
0.0211185, 1.14749e-09, 1.80173e-18
0.0212894, 1.18352e-09, 1.75729e-18
0.0214618, 1.22077e-09, 1.71375e-18
0.0216355, 1.25926e-09, 1.67114e-18
0.0218107, 1.29906e-09, 1.62941e-18
0.0219873, 1.3402e-09, 1.58857e-18
0.0221653, 1.38273e-09, 1.54861e-18
0.0223447, 1.4267e-09, 1.50952e-18
0.0225256, 1.47216e-09, 1.47126e-18
0.022708, 1.51917e-09, 1.43384e-18
0.0228918, 1.56779e-09, 1.39725e-18
0.0230771, 1.61806e-09, 1.36147e-18
0.0232639, 1.67006e-09, 1.32649e-18
0.0234523, 1.72384e-09, 1.29228e-18
0.0236421, 1.77946e-09, 1.25886e-18
0.0238335, 1.83701e-09, 1.22619e-18
0.0240265, 1.89653e-09, 1.19425e-18
0.024221, 1.95811e-09, 1.16306e-18
0.0244171, 2.02183e-09, 1.13259e-18
0.0246148, 2.08775e-09, 1.10282e-18
0.024814, 2.15596e-09, 1.07376e-18
0.0250149, 2.22655e-09, 1.04537e-18
0.0252174, 2.2996e-09, 1.01766e-18
0.0254216, 2.3752e-09, 9.90594e-19
0.0256274, 2.45345e-09, 9.64181e-19
0.0258349, 2.53443e-09, 9.38397e-19
0.026044, 2.61827e-09, 9.13243e-19
0.0262549, 2.70505e-09, 8.88686e-19
0.0264674, 2.79489e-09, 8.64738e-19
0.0266817, 2.8879e-09, 8.41366e-19
0.0268977, 2.9842e-09, 8.18571e-19
0.0271154, 3.08391e-09, 7.96342e-19
0.027335, 3.18716e-09, 7.74651e-19
0.0275562, 3.29409e-09, 7.53515e-19
0.0277793, 3.40481e-09, 7.32897e-19
0.0280042, 3.51949e-09, 7.12796e-19
0.0282309, 3.63826e-09, 6.93203e-19
0.0284595, 3.76128e-09, 6.74099e-19
0.0286899, 3.88871e-09, 6.55484e-19
0.0289222, 4.02072e-09, 6.3734e-19
0.0291563, 4.15747e-09, 6.19666e-19
0.0293923, 4.29915e-09, 6.02445e-19
0.0296303, 4.44594e-09, 5.85661e-19
0.0298702, 4.59803e-09, 5.69313e-19
0.030112, 4.75562e-09, 5.53391e-19
0.0303558, 4.91893e-09, 5.3788e-19
0.0306015, 5.08816e-09, 5.22779e-19
0.0308493, 5.26354e-09, 5.08067e-19
0.031099, 5.44531e-09, 4.93747e-19
0.0313508, 5.6337e-09, 4.798e-19
0.0316046, 5.82897e-09, 4.66225e-19
0.0318604, 6.03139e-09, 4.53011e-19
0.0321184, 6.24121e-09, 4.40143e-19
0.0323784, 6.45873e-09, 4.27623e-19
0.0326405, 6.68424e-09, 4.15438e-19
0.0329048, 6.91805e-09, 4.03576e-19
0.0331711, 7.16046e-09, 3.92039e-19
0.0334397, 7.41181e-09, 3.80808e-19
0.0337104, 7.67245e-09, 3.69883e-19
0.0339833, 7.94273e-09, 3.59255e-19
0.0342584, 8.22301e-09, 3.48915e-19
0.0345358, 8.51369e-09, 3.38856e-19
0.0348154, 8.81516e-09, 3.29072e-19
0.0350972, 9.12784e-09, 3.1956e-19
0.0353813, 9.45216e-09, 3.10307e-19
0.0356678, 9.78857e-09, 3.01307e-19
0.0359565, 1.01375e-08, 2.92558e-19
0.0362476, 1.04995e-08, 2.8405e-19
0.0365411, 1.08751e-08, 2.75776e-19
0.0368369, 1.12647e-08, 2.67735e-19
0.0371351, 1.1669e-08, 2.59917e-19
0.0374358, 1.20884e-08, 2.52315e-19
0.0377388, 1.25236e-08, 2.44929e-19
0.0380443, 1.29751e-08, 2.37749e-19
0.0383523, 1.34437e-08, 2.3077e-19
0.0386628, 1.393e-08, 2.23988e-19
0.0389758, 1.44346e-08, 2.17397e-19
0.0392914, 1.49584e-08, 2.10991e-19
0.0396095, 1.55019e-08, 2.04767e-19
0.0399301, 1.60661e-08, 1.98721e-19
0.0402534, 1.66517e-08, 1.92845e-19
0.0405793, 1.72595e-08, 1.87137e-19
0.0409078, 1.78904e-08, 1.81592e-19
0.041239, 1.85454e-08, 1.76205e-19
0.0415728, 1.92253e-08, 1.70974e-19
0.0419094, 1.99311e-08, 1.65891e-19
0.0422487, 2.06639e-08, 1.60954e-19
0.0425907, 2.14247e-08, 1.5616e-19
0.0429355, 2.22147e-08, 1.51503e-19
0.0432831, 2.30349e-08, 1.46981e-19
0.0436335, 2.38865e-08, 1.42589e-19
0.0439867, 2.47708e-08, 1.38326e-19
0.0443428, 2.56891e-08, 1.34185e-19
0.0447018, 2.66427e-08, 1.30164e-19
0.0450637, 2.76331e-08, 1.2626e-19
0.0454285, 2.86615e-08, 1.22471e-19
0.0457963, 2.97297e-08, 1.18791e-19
0.0461671, 3.0839e-08, 1.15218e-19
0.0465408, 3.19912e-08, 1.11751e-19
0.0469176, 3.3188e-08, 1.08385e-19
0.0472974, 3.4431e-08, 1.05118e-19
0.0476803, 3.57222e-08, 1.01946e-19
0.0480663, 3.70635e-08, 9.88678e-20
0.0484555, 3.84568e-08, 9.58795e-20
0.0488477, 3.99042e-08, 9.29803e-20
0.0492432, 4.14079e-08, 9.01658e-20
0.0496418, 4.297e-08, 8.74351e-20
0.0500437, 4.45929e-08, 8.47846e-20
0.0504489, 4.62791e-08, 8.22123e-20
0.0508573, 4.8031e-08, 7.97167e-20
0.051269, 4.98512e-08, 7.72952e-20
0.0516841, 5.17425e-08, 7.49453e-20
0.0521025, 5.37078e-08, 7.26655e-20
0.0525243, 5.57498e-08, 7.04535e-20
0.0529495, 5.78718e-08, 6.83075e-20
0.0533782, 6.00769e-08, 6.62253e-20
0.0538103, 6.23683e-08, 6.42055e-20
0.0542459, 6.47497e-08, 6.22461e-20
0.0546851, 6.72245e-08, 6.0345e-20
0.0551278, 6.97965e-08, 5.8501e-20
0.0555741, 7.24695e-08, 5.67122e-20
0.056024, 7.52477e-08, 5.49772e-20
0.0564776, 7.81352e-08, 5.3294e-20
0.0569348, 8.11363e-08, 5.16617e-20
0.0573957, 8.42558e-08, 5.00785e-20
0.0578604, 8.74982e-08, 4.85427e-20
0.0583288, 9.08685e-08, 4.70534e-20
0.058801, 9.43718e-08, 4.5609e-20
0.059277, 9.80135e-08, 4.42082e-20
0.0597569, 1.01799e-07, 4.28497e-20
0.0602407, 1.05735e-07, 4.15321e-20
0.0607284, 1.09826e-07, 4.02545e-20
0.06122, 1.14079e-07, 3.90156e-20
0.0617156, 1.185e-07, 3.78143e-20
0.0622153, 1.23097e-07, 3.66492e-20
0.0627189, 1.27876e-07, 3.55198e-20
0.0632267, 1.32845e-07, 3.44244e-20
0.0637386, 1.38011e-07, 3.33623e-20
0.0642546, 1.43382e-07, 3.23326e-20
0.0647747, 1.48966e-07, 3.13344e-20
0.0652991, 1.54773e-07, 3.03664e-20
0.0658278, 1.60811e-07, 2.94278e-20
0.0663607, 1.67089e-07, 2.8518e-20
0.0668979, 1.73617e-07, 2.76359e-20
0.0674395, 1.80405e-07, 2.67808e-20
0.0679855, 1.87463e-07, 2.59517e-20
0.0685359, 1.94803e-07, 2.5148e-20
0.0690907, 2.02436e-07, 2.43689e-20
0.0696501, 2.10374e-07, 2.36136e-20
0.0702139, 2.18629e-07, 2.28815e-20
0.0707823, 2.27213e-07, 2.21719e-20
0.0713554, 2.36141e-07, 2.14839e-20
0.071933, 2.45425e-07, 2.08171e-20
0.0725154, 2.55081e-07, 2.01707e-20
0.0731025, 2.65124e-07, 1.95441e-20
0.0736943, 2.75569e-07, 1.89369e-20
0.0742909, 2.86431e-07, 1.83483e-20
0.0748923, 2.9773e-07, 1.77778e-20
0.0754986, 3.09481e-07, 1.72249e-20
0.0761098, 3.21703e-07, 1.6689e-20
0.076726, 3.34416e-07, 1.61696e-20
0.0773471, 3.47639e-07, 1.56662e-20
0.0779733, 3.61393e-07, 1.51783e-20
0.0786046, 3.75699e-07, 1.47055e-20
0.0792409, 3.9058e-07, 1.42473e-20
0.0798824, 4.06059e-07, 1.38032e-20
0.0805291, 4.22161e-07, 1.33728e-20
0.0811811, 4.3891e-07, 1.29557e-20
0.0818383, 4.56333e-07, 1.25516e-20
0.0825008, 4.74458e-07, 1.21599e-20
0.0831687, 4.93312e-07, 1.17804e-20
0.083842, 5.12925e-07, 1.14126e-20
0.0845208, 5.33329e-07, 1.10561e-20
0.085205, 5.54555e-07, 1.07108e-20
0.0858948, 5.76637e-07, 1.03761e-20
0.0865902, 5.99609e-07, 1.00518e-20
0.0872912, 6.23508e-07, 9.73759e-21
0.0879979, 6.48372e-07, 9.4331e-21
0.0887103, 6.74238e-07, 9.13807e-21
0.0894285, 7.0115e-07, 8.85219e-21
0.0901524, 7.29148e-07, 8.57523e-21
0.0908823, 7.58277e-07, 8.30682e-21
0.091618, 7.88584e-07, 8.0468e-21
0.0923597, 8.20115e-07, 7.79484e-21
0.0931075, 8.52921e-07, 7.55069e-21
0.0938612, 8.87054e-07, 7.31419e-21
0.0946211, 9.22568e-07, 7.08501e-21
0.0953871, 9.59519e-07, 6.86299e-21
0.0961593, 9.97966e-07, 6.64788e-21
0.0969378, 1.03797e-06, 6.43946e-21
0.0977226, 1.07959e-06, 6.23753e-21
0.0985137, 1.1229e-06, 6.04191e-21
0.0993113, 1.16796e-06, 5.85237e-21
0.100115, 1.21485e-06, 5.66882e-21
0.100926, 1.26364e-06, 5.49082e-21
0.101743, 1.31441e-06, 5.3185e-21
0.102566, 1.36724e-06, 5.15167e-21
0.103397, 1.42221e-06, 4.9898e-21
0.104234, 1.47941e-06, 4.83312e-21
0.105078, 1.53893e-06, 4.68129e-21
0.105928, 1.60087e-06, 4.53435e-21
0.106786, 1.66532e-06, 4.39182e-21
0.10765, 1.73239e-06, 4.25389e-21
0.108522, 1.80218e-06, 4.12012e-21
0.109401, 1.87481e-06, 3.99055e-21
0.110286, 1.95039e-06, 3.86519e-21
0.111179, 2.02904e-06, 3.74363e-21
0.112079, 2.11088e-06, 3.62591e-21
0.112986, 2.19606e-06, 3.51191e-21
0.113901, 2.28469e-06, 3.4014e-21
0.114823, 2.37693e-06, 3.2944e-21
0.115753, 2.47293e-06, 3.1907e-21
0.11669, 2.57282e-06, 3.09029e-21
0.117635, 2.67679e-06, 2.993e-21
0.118587, 2.78498e-06, 2.89881e-21
0.119547, 2.89758e-06, 2.80756e-21
0.120515, 3.01476e-06, 2.71914e-21
0.12149, 3.13671e-06, 2.63357e-21
0.122474, 3.26363e-06, 2.55059e-21
0.123466, 3.39572e-06, 2.47021e-21
0.124465, 3.53319e-06, 2.39243e-21
0.125473, 3.67626e-06, 2.31703e-21
0.126488, 3.82516e-06, 2.24407e-21
0.127513, 3.98013e-06, 2.17329e-21
0.128545, 4.14142e-06, 2.10481e-21
0.129585, 4.30928e-06, 2.03851e-21
0.130635, 4.48398e-06, 1.97419e-21
0.131692, 4.66581e-06, 1.91198e-21
0.132758, 4.85505e-06, 1.85171e-21
0.133833, 5.05202e-06, 1.7933e-21
0.134916, 5.25701e-06, 1.73677e-21
0.136009, 5.47038e-06, 1.68195e-21
0.13711, 5.69245e-06, 1.6289e-21
0.13822, 5.92358e-06, 1.57752e-21
0.139339, 6.16414e-06, 1.52775e-21
0.140467, 6.41453e-06, 1.47954e-21
0.141604, 6.67514e-06, 1.43286e-21
0.14275, 6.94638e-06, 1.38766e-21
0.143906, 7.22871e-06, 1.34385e-21
0.145071, 7.52256e-06, 1.30143e-21
0.146246, 7.82842e-06, 1.26033e-21
0.147429, 8.14677e-06, 1.22057e-21
0.148623, 8.47813e-06, 1.18202e-21
0.149826, 8.82303e-06, 1.14471e-21
0.151039, 9.18202e-06, 1.10856e-21
0.152262, 9.55568e-06, 1.07354e-21
0.153495, 9.94462e-06, 1.03963e-21
0.154737, 1.03494e-05, 1.00681e-21
0.15599, 1.07708e-05, 9.74997e-22
0.157253, 1.12094e-05, 9.44193e-22
0.158526, 1.1666e-05, 9.14365e-22
0.159809, 1.21412e-05, 8.85484e-22
0.161103, 1.26358e-05, 8.57501e-22
0.162407, 1.31507e-05, 8.30409e-22
0.163722, 1.36867e-05, 8.04163e-22
0.165047, 1.42445e-05, 7.78757e-22
0.166384, 1.48252e-05, 7.54129e-22
0.167731, 1.54297e-05, 7.30292e-22
0.169088, 1.60588e-05, 7.07222e-22
0.170457, 1.67138e-05, 6.84864e-22
0.171837, 1.73955e-05, 6.63212e-22
0.173228, 1.81051e-05, 6.42246e-22
0.174631, 1.88438e-05, 6.21931e-22
0.176045, 1.96127e-05, 6.02262e-22
0.17747, 2.04131e-05, 5.8322e-22
0.178907, 2.12463e-05, 5.64774e-22
0.180355, 2.21135e-05, 5.46917e-22
0.181815, 2.30163e-05, 5.29621e-22
0.183287, 2.39561e-05, 5.12868e-22
0.184771, 2.49343e-05, 4.96644e-22
0.186267, 2.59526e-05, 4.80932e-22
0.187775, 2.70126e-05, 4.65718e-22
0.189295, 2.81161e-05, 4.50986e-22
0.190827, 2.92647e-05, 4.36723e-22
0.192372, 3.04604e-05, 4.22904e-22
0.193929, 3.17051e-05, 4.09526e-22
0.195499, 3.30008e-05, 3.96568e-22
0.197082, 3.43496e-05, 3.84017e-22
0.198678, 3.57536e-05, 3.71861e-22
0.200286, 3.72152e-05, 3.60096e-22
0.201908, 3.87367e-05, 3.48696e-22
0.203542, 4.03206e-05, 3.37664e-22
0.20519, 4.19693e-05, 3.26975e-22
0.206851, 4.36857e-05, 3.16626e-22
0.208526, 4.54724e-05, 3.06602e-22
0.210214, 4.73324e-05, 2.96897e-22
0.211916, 4.92686e-05, 2.87497e-22
0.213631, 5.12842e-05, 2.78399e-22
0.215361, 5.33824e-05, 2.69583e-22
0.217104, 5.55667e-05, 2.6105e-22
0.218862, 5.78406e-05, 2.52783e-22
0.220634, 6.02077e-05, 2.44778e-22
0.22242, 6.26719e-05, 2.37029e-22
0.224221, 6.52371e-05, 2.29522e-22
0.226036, 6.79076e-05, 2.22254e-22
0.227866, 7.06875e-05, 2.15216e-22
0.22971, 7.35816e-05, 2.08403e-22
0.23157, 7.65943e-05, 2.01802e-22
0.233445, 7.97306e-05, 1.9541e-22
0.235335, 8.29956e-05, 1.8922e-22
0.23724, 8.63945e-05, 1.83228e-22
0.23916, 8.99329e-05, 1.77426e-22
0.241097, 9.36165e-05, 1.71804e-22
0.243048, 9.74512e-05, 1.66364e-22
0.245016, 0.000101443, 1.61093e-22
0.247, 0.000105599, 1.55989e-22
0.248999, 0.000109926, 1.51049e-22
0.251015, 0.00011443, 1.46263e-22
0.253047, 0.000119118, 1.4163e-22
0.255096, 0.000124, 1.37142e-22
0.257161, 0.000129081, 1.32797e-22
0.259243, 0.000134371, 1.2859e-22
0.261342, 0.000139879, 1.24515e-22
0.263457, 0.000145612, 1.20571e-22
0.26559, 0.000151581, 1.1675e-22
0.26774, 0.000157794, 1.13051e-22
0.269908, 0.000164263, 1.09468e-22
0.272093, 0.000170998, 1.05999e-22
0.274296, 0.000178008, 1.0264e-22
0.276516, 0.000185307, 9.93883e-23
0.278755, 0.000192905, 9.62381e-23
0.281012, 0.000200816, 9.31878e-23
0.283287, 0.000209051, 9.02344e-23
0.28558, 0.000217624, 8.73751e-23
0.287892, 0.000226549, 8.46058e-23
0.290223, 0.000235841, 8.19239e-23
0.292572, 0.000245515, 7.9328e-23
0.294941, 0.000255585, 7.68132e-23
0.297329, 0.000266069, 7.43782e-23
0.299736, 0.000276984, 7.20207e-23
0.302162, 0.000288347, 6.97383e-23
0.304608, 0.000300177, 6.75279e-23
0.307074, 0.000312492, 6.53874e-23
0.30956, 0.000325314, 6.33146e-23
0.312066, 0.000338662, 6.13076e-23
0.314593, 0.000352558, 5.93636e-23
0.31714, 0.000367025, 5.74816e-23
0.319707, 0.000382086, 5.56597e-23
0.322295, 0.000397766, 5.38953e-23
0.324905, 0.000414091, 5.21861e-23
0.327535, 0.000431085, 5.05318e-23
0.330187, 0.000448778, 4.89295e-23
0.33286, 0.000467198, 4.73783e-23
0.335554, 0.000486374, 4.58765e-23
0.338271, 0.000506339, 4.44217e-23
0.341009, 0.000527123, 4.30136e-23
0.34377, 0.000548762, 4.16496e-23
0.346553, 0.000571289, 4.0329e-23
0.349359, 0.000594742, 3.90501e-23
0.352187, 0.000619159, 3.7812e-23
0.355038, 0.000644579, 3.66131e-23
0.357913, 0.000671043, 3.54518e-23
0.36081, 0.000698595, 3.43279e-23
0.363731, 0.000727279, 3.32394e-23
0.366676, 0.000757142, 3.21852e-23
0.369644, 0.000788231, 3.11647e-23
0.372637, 0.000820599, 3.01763e-23
0.375653, 0.000854296, 2.92196e-23
0.378695, 0.000889378, 2.82927e-23
0.38176, 0.000925902, 2.73957e-23
0.384851, 0.000963927, 2.65268e-23
0.387967, 0.00100351, 2.56854e-23
0.391108, 0.00104473, 2.48708e-23
0.394274, 0.00108764, 2.40821e-23
0.397466, 0.00113231, 2.33184e-23
0.400683, 0.00117882, 2.2579e-23
0.403927, 0.00122724, 2.18628e-23
0.407197, 0.00127765, 2.11695e-23
0.410494, 0.00133013, 2.0498e-23
0.413817, 0.00138477, 1.98479e-23
0.417167, 0.00144165, 1.92184e-23
0.420544, 0.00150087, 1.86089e-23
0.423949, 0.00156253, 1.80186e-23
0.427381, 0.00162672, 1.74471e-23
0.430841, 0.00169355, 1.68937e-23
0.434329, 0.00176313, 1.63579e-23
0.437845, 0.00183556, 1.5839e-23
0.44139, 0.00191098, 1.53366e-23
0.444963, 0.00198949, 1.48502e-23
0.448566, 0.00207123, 1.4379e-23
0.452197, 0.00215633, 1.3923e-23
0.455858, 0.00224493, 1.34813e-23
0.459548, 0.00233718, 1.30538e-23
0.463269, 0.00243321, 1.26396e-23
0.467019, 0.00253319, 1.22387e-23
0.4708, 0.00263729, 1.18505e-23
0.474611, 0.00274566, 1.14746e-23
0.478454, 0.00285849, 1.11105e-23
0.482327, 0.00297595, 1.07581e-23
0.486232, 0.00309825, 1.04168e-23
0.490168, 0.00322557, 1.00864e-23
0.494136, 0.00335813, 9.76647e-24
0.498137, 0.00349613, 9.4566e-24
0.50217, 0.00363982, 9.15659e-24
0.506235, 0.0037894, 8.86614e-24
0.510333, 0.00394514, 8.58489e-24
0.514465, 0.00410729, 8.31251e-24
0.51863, 0.00427609, 8.0488e-24
0.522828, 0.00445184, 7.7935e-24
0.527061, 0.00463482, 7.54623e-24
0.531328, 0.00482532, 7.30682e-24
0.535629, 0.00502365, 7.07504e-24
0.539966, 0.00523014, 6.85055e-24
0.544337, 0.00544511, 6.63323e-24
0.548744, 0.00566893, 6.42278e-24
0.553186, 0.00590195, 6.21903e-24
0.557665, 0.00614455, 6.0217e-24
0.562179, 0.00639713, 5.83068e-24
0.566731, 0.00666009, 5.64566e-24
0.571319, 0.00693386, 5.46655e-24
0.575944, 0.00721889, 5.29312e-24
0.580607, 0.00751565, 5.12517e-24
0.585307, 0.0078246, 4.96258e-24
0.590045, 0.00814626, 4.80515e-24
0.594822, 0.00848115, 4.65269e-24
0.599638, 0.00882981, 4.50505e-24
0.604492, 0.0091928, 4.36213e-24
0.609386, 0.00957072, 4.22372e-24
0.614319, 0.00996419, 4.08972e-24
0.619293, 0.0103738, 3.95995e-24
0.624306, 0.0108003, 3.83432e-24
0.62936, 0.0112443, 3.71266e-24
0.634456, 0.0117066, 3.59485e-24
0.639592, 0.0121879, 3.48079e-24
0.64477, 0.012689, 3.37035e-24
0.64999, 0.0132107, 3.26341e-24
0.655252, 0.0137539, 3.15987e-24
0.660556, 0.0143194, 3.05962e-24
0.665904, 0.0149081, 2.96253e-24
0.671295, 0.0155211, 2.86853e-24
0.67673, 0.0161592, 2.77751e-24
0.682208, 0.0168236, 2.68939e-24
0.687731, 0.0175154, 2.60405e-24
0.693299, 0.0182355, 2.52142e-24
0.698912, 0.0189853, 2.44141e-24
0.70457, 0.019766, 2.36394e-24
0.710274, 0.0205787, 2.28893e-24
0.716024, 0.0214249, 2.21631e-24
0.721821, 0.0223059, 2.14598e-24
0.727664, 0.0232231, 2.07789e-24
0.733555, 0.024178, 2.01196e-24
0.739494, 0.0251722, 1.94811e-24
0.74548, 0.0262073, 1.8863e-24
0.751516, 0.0272849, 1.82644e-24
0.7576, 0.0284069, 1.76849e-24
0.763733, 0.029575, 1.71237e-24
0.769916, 0.0307912, 1.65803e-24
0.776149, 0.0320573, 1.60542e-24
0.782432, 0.0333756, 1.55448e-24
0.788767, 0.0347481, 1.50515e-24
0.795152, 0.036177, 1.45739e-24
0.801589, 0.0376647, 1.41115e-24
0.808079, 0.0392136, 1.36637e-24
0.814621, 0.0408262, 1.32301e-24
0.821216, 0.0425051, 1.28103e-24
0.827864, 0.044253, 1.24038e-24
0.834566, 0.0460729, 1.20102e-24
0.841322, 0.0479676, 1.16291e-24
0.848134, 0.0499402, 1.126e-24
0.855, 0.051994, 1.09027e-24
0.861922, 0.0541323, 1.05567e-24
0.868899, 0.0563584, 1.02218e-24
0.875934, 0.0586762, 9.89738e-25
0.883025, 0.0610893, 9.58332e-25
0.890174, 0.0636016, 9.27919e-25
0.89738, 0.0662173, 8.98476e-25
0.904645, 0.0689406, 8.69964e-25
0.911969, 0.0717759, 8.42356e-25
0.919352, 0.0747278, 8.15625e-25
0.926795, 0.0778011, 7.89742e-25
0.934298, 0.0810008, 7.6468e-25
0.941861, 0.0843321, 7.40417e-25
0.949486, 0.0878005, 7.16921e-25
0.957173, 0.0914115, 6.94169e-25
0.964922, 0.0951711, 6.7214e-25
0.972734, 0.0990852, 6.5081e-25
0.980609, 0.10316, 6.30157e-25
0.988547, 0.107403, 6.10161e-25
0.99655, 0.111821, 5.90798e-25
1.00462, 0.11642, 5.72045e-25
1.01275, 0.121208, 5.53898e-25
1.02095, 0.126193, 5.36318e-25
1.02922, 0.131383, 5.19289e-25
1.03755, 0.136787, 5.02814e-25
1.04595, 0.142413, 4.86857e-25
1.05441, 0.14827, 4.7142e-25
1.06295, 0.154368, 4.56454e-25
1.07156, 0.160718, 4.4196e-25
1.08023, 0.167328, 4.27943e-25
1.08898, 0.17421, 4.14355e-25
1.09779, 0.181376, 4.01214e-25
1.10668, 0.188836, 3.88478e-25
1.11564, 0.196603, 3.76149e-25
1.12467, 0.204689, 3.64214e-25
1.13378, 0.213108, 3.5265e-25
1.14295, 0.221873, 3.41469e-25
1.15221, 0.230999, 3.30624e-25
1.16154, 0.2405, 3.2013e-25
1.17094, 0.250393, 3.09974e-25
1.18042, 0.260692, 3.00136e-25
1.18997, 0.271414, 2.90618e-25
1.19961, 0.282578, 2.81389e-25
1.20932, 0.294201, 2.7246e-25
1.21911, 0.306302, 2.63814e-25
1.22898, 0.318901, 2.55441e-25
1.23893, 0.332018, 2.47334e-25
1.24896, 0.345675, 2.39485e-25
1.25907, 0.359893, 2.31886e-25
