f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.47779e-19
0.008912, 5.76151e-11, 6.58276e-19
0.00898414, 5.91038e-11, 6.68867e-19
0.00905688, 6.06335e-11, 6.79553e-19
0.0091302, 6.22055e-11, 6.90328e-19
0.00920411, 6.38208e-11, 7.01192e-19
0.00927863, 6.54809e-11, 7.12145e-19
0.00935374, 6.7187e-11, 7.23181e-19
0.00942947, 6.89404e-11, 7.34301e-19
0.00950581, 7.07424e-11, 7.45501e-19
0.00958276, 7.25946e-11, 7.56777e-19
0.00966034, 7.44984e-11, 7.68129e-19
0.00973855, 7.64553e-11, 7.79553e-19
0.00981739, 7.84668e-11, 7.91046e-19
0.00989687, 8.05346e-11, 8.02606e-19
0.00997699, 8.26603e-11, 8.14228e-19
0.0100578, 8.48456e-11, 8.25915e-19
0.0101392, 8.70923e-11, 8.3765e-19
0.0102213, 8.94022e-11, 8.49444e-19
0.010304, 9.17772e-11, 8.61277e-19
0.0103874, 9.42192e-11, 8.73161e-19
0.0104715, 9.67302e-11, 8.85089e-19
0.0105563, 9.93123e-11, 8.97058e-19
0.0106418, 1.01968e-10, 9.09062e-19
0.0107279, 1.04698e-10, 9.21082e-19
0.0108148, 1.07506e-10, 9.33141e-19
0.0109023, 1.10395e-10, 9.45207e-19
0.0109906, 1.13365e-10, 9.573e-19
0.0110796, 1.16421e-10, 9.69403e-19
0.0111693, 1.19564e-10, 9.81509e-19
0.0112597, 1.22797e-10, 9.93612e-19
0.0113508, 1.26123e-10, 1.00571e-18
0.0114427, 1.29545e-10, 1.0178e-18
0.0115354, 1.33065e-10, 1.02989e-18
0.0116287, 1.36687e-10, 1.04194e-18
0.0117229, 1.40414e-10, 1.05398e-18
0.0118178, 1.44249e-10, 1.06598e-18
0.0119135, 1.48195e-10, 1.07795e-18
0.0120099, 1.52255e-10, 1.08987e-18
0.0121071, 1.56434e-10, 1.10174e-18
0.0122052, 1.60735e-10, 1.11357e-18
0.012304, 1.65162e-10, 1.12533e-18
0.0124036, 1.69718e-10, 1.13702e-18
0.012504, 1.74407e-10, 1.14864e-18
0.0126052, 1.79235e-10, 1.16017e-18
0.0127073, 1.84205e-10, 1.17163e-18
0.0128101, 1.89321e-10, 1.18299e-18
0.0129138, 1.94589e-10, 1.19425e-18
0.0130184, 2.00012e-10, 1.20542e-18
0.0131238, 2.05597e-10, 1.21647e-18
0.01323, 2.11347e-10, 1.22739e-18
0.0133371, 2.17269e-10, 1.2382e-18
0.0134451, 2.23368e-10, 1.24887e-18
0.013554, 2.29648e-10, 1.25941e-18
0.0136637, 2.36117e-10, 1.2698e-18
0.0137743, 2.4278e-10, 1.28004e-18
0.0138858, 2.49643e-10, 1.29012e-18
0.0139982, 2.56714e-10, 1.30004e-18
0.0141116, 2.63997e-10, 1.30979e-18
0.0142258, 2.71501e-10, 1.31935e-18
0.014341, 2.79232e-10, 1.32873e-18
0.0144571, 2.87198e-10, 1.33792e-18
0.0145741, 2.95407e-10, 1.34691e-18
0.0146921, 3.03866e-10, 1.3557e-18
0.014811, 3.12583e-10, 1.36428e-18
0.0149309, 3.21567e-10, 1.37264e-18
0.0150518, 3.30827e-10, 1.38078e-18
0.0151737, 3.40371e-10, 1.38869e-18
0.0152965, 3.50209e-10, 1.39636e-18
0.0154203, 3.60351e-10, 1.40379e-18
0.0155452, 3.70807e-10, 1.41097e-18
0.015671, 3.81587e-10, 1.4179e-18
0.0157979, 3.92701e-10, 1.42458e-18
0.0159258, 4.04161e-10, 1.43099e-18
0.0160547, 4.15979e-10, 1.43713e-18
0.0161847, 4.28166e-10, 1.44299e-18
0.0163157, 4.40734e-10, 1.44858e-18
0.0164478, 4.53697e-10, 1.45388e-18
0.016581, 4.67067e-10, 1.4589e-18
0.0167152, 4.80859e-10, 1.46362e-18
0.0168505, 4.95086e-10, 1.46804e-18
0.0169869, 5.09763e-10, 1.47216e-18
0.0171245, 5.24905e-10, 1.47598e-18
0.0172631, 5.40528e-10, 1.47949e-18
0.0174028, 5.56649e-10, 1.48268e-18
0.0175437, 5.73284e-10, 1.48556e-18
0.0176858, 5.9045e-10, 1.48813e-18
0.0178289, 6.08167e-10, 1.49037e-18
0.0179733, 6.26452e-10, 1.49228e-18
0.0181188, 6.45325e-10, 1.49387e-18
0.0182655, 6.64806e-10, 1.49514e-18
0.0184133, 6.84917e-10, 1.49607e-18
0.0185624, 7.05678e-10, 1.49667e-18
0.0187127, 7.27113e-10, 1.49694e-18
0.0188642, 7.49244e-10, 1.49688e-18
0.0190169, 7.72096e-10, 1.49648e-18
0.0191708, 7.95694e-10, 1.49575e-18
0.019326, 8.20063e-10, 1.49468e-18
0.0194825, 8.45231e-10, 1.49328e-18
0.0196402, 8.71225e-10, 1.49155e-18
0.0197992, 8.98075e-10, 1.48948e-18
0.0199595, 9.25809e-10, 1.48707e-18
0.0201211, 9.54459e-10, 1.48434e-18
0.020284, 9.84058e-10, 1.48127e-18
0.0204482, 1.01464e-09, 1.47788e-18
0.0206138, 1.04624e-09, 1.47416e-18
0.0207806, 1.07888e-09, 1.47012e-18
0.0209489, 1.11262e-09, 1.46575e-18
0.0211185, 1.14749e-09, 1.46107e-18
0.0212894, 1.18352e-09, 1.45607e-18
0.0214618, 1.22077e-09, 1.45075e-18
0.0216355, 1.25926e-09, 1.44513e-18
0.0218107, 1.29906e-09, 1.4392e-18
0.0219873, 1.3402e-09, 1.43297e-18
0.0221653, 1.38273e-09, 1.42644e-18
0.0223447, 1.4267e-09, 1.41962e-18
0.0225256, 1.47216e-09, 1.41251e-18
0.022708, 1.51917e-09, 1.40511e-18
0.0228918, 1.56779e-09, 1.39744e-18
0.0230771, 1.61806e-09, 1.3895e-18
0.0232639, 1.67006e-09, 1.38129e-18
0.0234523, 1.72384e-09, 1.37281e-18
0.0236421, 1.77946e-09, 1.36408e-18
0.0238335, 1.83701e-09, 1.35509e-18
0.0240265, 1.89653e-09, 1.34586e-18
0.024221, 1.95811e-09, 1.3364e-18
0.0244171, 2.02183e-09, 1.3267e-18
0.0246148, 2.08775e-09, 1.31678e-18
0.024814, 2.15596e-09, 1.30664e-18
0.0250149, 2.22655e-09, 1.29629e-18
0.0252174, 2.2996e-09, 1.28573e-18
0.0254216, 2.3752e-09, 1.27498e-18
0.0256274, 2.45345e-09, 1.26403e-18
0.0258349, 2.53443e-09, 1.2529e-18
0.026044, 2.61827e-09, 1.2416e-18
0.0262549, 2.70505e-09, 1.23013e-18
0.0264674, 2.79489e-09, 1.2185e-18
0.0266817, 2.8879e-09, 1.20671e-18
0.0268977, 2.9842e-09, 1.19477e-18
0.0271154, 3.08391e-09, 1.1827e-18
0.027335, 3.18716e-09, 1.1705e-18
0.0275562, 3.29409e-09, 1.15817e-18
0.0277793, 3.40481e-09, 1.14573e-18
0.0280042, 3.51949e-09, 1.13317e-18
0.0282309, 3.63826e-09, 1.12052e-18
0.0284595, 3.76128e-09, 1.10777e-18
0.0286899, 3.88871e-09, 1.09493e-18
0.0289222, 4.02072e-09, 1.08202e-18
0.0291563, 4.15747e-09, 1.06903e-18
0.0293923, 4.29915e-09, 1.05599e-18
0.0296303, 4.44594e-09, 1.04288e-18
0.0298702, 4.59803e-09, 1.02972e-18
0.030112, 4.75562e-09, 1.01652e-18
0.0303558, 4.91893e-09, 1.00328e-18
0.0306015, 5.08816e-09, 9.90018e-19
0.0308493, 5.26354e-09, 9.76726e-19
0.031099, 5.44531e-09, 9.63425e-19
0.0313508, 5.6337e-09, 9.50111e-19
0.0316046, 5.82897e-09, 9.36796e-19
0.0318604, 6.03139e-09, 9.23488e-19
0.0321184, 6.24121e-09, 9.10184e-19
0.0323784, 6.45873e-09, 8.96899e-19
0.0326405, 6.68424e-09, 8.83638e-19
0.0329048, 6.91805e-09, 8.704e-19
0.0331711, 7.16046e-09, 8.57203e-19
0.0334397, 7.41181e-09, 8.44038e-19
0.0337104, 7.67245e-09, 8.30921e-19
0.0339833, 7.94273e-09, 8.17854e-19
0.0342584, 8.22301e-09, 8.04842e-19
0.0345358, 8.51369e-09, 7.91887e-19
0.0348154, 8.81516e-09, 7.78998e-19
0.0350972, 9.12784e-09, 7.66182e-19
0.0353813, 9.45216e-09, 7.53439e-19
0.0356678, 9.78857e-09, 7.4077e-19
0.0359565, 1.01375e-08, 7.28188e-19
0.0362476, 1.04995e-08, 7.15691e-19
0.0365411, 1.08751e-08, 7.03281e-19
0.0368369, 1.12647e-08, 6.9097e-19
0.0371351, 1.1669e-08, 6.78755e-19
0.0374358, 1.20884e-08, 6.66638e-19
0.0377388, 1.25236e-08, 6.54631e-19
0.0380443, 1.29751e-08, 6.42729e-19
0.0383523, 1.34437e-08, 6.30936e-19
0.0386628, 1.393e-08, 6.19256e-19
0.0389758, 1.44346e-08, 6.07692e-19
0.0392914, 1.49584e-08, 5.96244e-19
0.0396095, 1.55019e-08, 5.84918e-19
0.0399301, 1.60661e-08, 5.73717e-19
0.0402534, 1.66517e-08, 5.62638e-19
0.0405793, 1.72595e-08, 5.51685e-19
0.0409078, 1.78904e-08, 5.40862e-19
0.041239, 1.85454e-08, 5.30168e-19
0.0415728, 1.92253e-08, 5.19607e-19
0.0419094, 1.99311e-08, 5.09176e-19
0.0422487, 2.06639e-08, 4.9888e-19
0.0425907, 2.14247e-08, 4.88719e-19
0.0429355, 2.22147e-08, 4.78694e-19
0.0432831, 2.30349e-08, 4.68805e-19
0.0436335, 2.38865e-08, 4.59054e-19
0.0439867, 2.47708e-08, 4.49441e-19
0.0443428, 2.56891e-08, 4.39966e-19
0.0447018, 2.66427e-08, 4.3063e-19
0.0450637, 2.76331e-08, 4.21432e-19
0.0454285, 2.86615e-08, 4.12375e-19
0.0457963, 2.97297e-08, 4.03455e-19
0.0461671, 3.0839e-08, 3.94675e-19
0.0465408, 3.19912e-08, 3.86035e-19
0.0469176, 3.3188e-08, 3.77533e-19
0.0472974, 3.4431e-08, 3.69171e-19
0.0476803, 3.57222e-08, 3.60946e-19
0.0480663, 3.70635e-08, 3.52859e-19
0.0484555, 3.84568e-08, 3.44908e-19
0.0488477, 3.99042e-08, 3.37096e-19
0.0492432, 4.14079e-08, 3.29417e-19
0.0496418, 4.297e-08, 3.21876e-19
0.0500437, 4.45929e-08, 3.14467e-19
0.0504489, 4.62791e-08, 3.07191e-19
0.0508573, 4.8031e-08, 3.00049e-19
0.051269, 4.98512e-08, 2.93038e-19
0.0516841, 5.17425e-08, 2.86156e-19
0.0521025, 5.37078e-08, 2.79405e-19
0.0525243, 5.57498e-08, 2.72782e-19
0.0529495, 5.78718e-08, 2.66285e-19
0.0533782, 6.00769e-08, 2.59914e-19
0.0538103, 6.23683e-08, 2.53668e-19
0.0542459, 6.47497e-08, 2.47545e-19
0.0546851, 6.72245e-08, 2.41542e-19
0.0551278, 6.97965e-08, 2.35661e-19
0.0555741, 7.24695e-08, 2.29899e-19
0.056024, 7.52477e-08, 2.24254e-19
0.0564776, 7.81352e-08, 2.18725e-19
0.0569348, 8.11363e-08, 2.13311e-19
0.0573957, 8.42558e-08, 2.0801e-19
0.0578604, 8.74982e-08, 2.0282e-19
0.0583288, 9.08685e-08, 1.97741e-19
0.058801, 9.43718e-08, 1.9277e-19
0.059277, 9.80135e-08, 1.87906e-19
0.0597569, 1.01799e-07, 1.83148e-19
0.0602407, 1.05735e-07, 1.78493e-19
0.0607284, 1.09826e-07, 1.7394e-19
0.06122, 1.14079e-07, 1.69489e-19
0.0617156, 1.185e-07, 1.65136e-19
0.0622153, 1.23097e-07, 1.6088e-19
0.0627189, 1.27876e-07, 1.56722e-19
0.0632267, 1.32845e-07, 1.52656e-19
0.0637386, 1.38011e-07, 1.48684e-19
0.0642546, 1.43382e-07, 1.44802e-19
0.0647747, 1.48966e-07, 1.41011e-19
0.0652991, 1.54773e-07, 1.37308e-19
0.0658278, 1.60811e-07, 1.3369e-19
0.0663607, 1.67089e-07, 1.30158e-19
0.0668979, 1.73617e-07, 1.26709e-19
0.0674395, 1.80405e-07, 1.23341e-19
0.0679855, 1.87463e-07, 1.20054e-19
0.0685359, 1.94803e-07, 1.16846e-19
0.0690907, 2.02436e-07, 1.13715e-19
0.0696501, 2.10374e-07, 1.10659e-19
0.0702139, 2.18629e-07, 1.07678e-19
0.0707823, 2.27213e-07, 1.04769e-19
0.0713554, 2.36141e-07, 1.01932e-19
0.071933, 2.45425e-07, 9.91647e-20
0.0725154, 2.55081e-07, 9.64655e-20
0.0731025, 2.65124e-07, 9.38334e-20
0.0736943, 2.75569e-07, 9.12672e-20
0.0742909, 2.86431e-07, 8.87652e-20
0.0748923, 2.9773e-07, 8.63263e-20
0.0754986, 3.09481e-07, 8.39488e-20
0.0761098, 3.21703e-07, 8.16316e-20
0.076726, 3.34416e-07, 7.93731e-20
0.0773471, 3.47639e-07, 7.71727e-20
0.0779733, 3.61393e-07, 7.50284e-20
0.0786046, 3.75699e-07, 7.29392e-20
0.0792409, 3.9058e-07, 7.09042e-20
0.0798824, 4.06059e-07, 6.89218e-20
0.0805291, 4.22161e-07, 6.6991e-20
0.0811811, 4.3891e-07, 6.51103e-20
0.0818383, 4.56333e-07, 6.32791e-20
0.0825008, 4.74458e-07, 6.1496e-20
0.0831687, 4.93312e-07, 5.97597e-20
0.083842, 5.12925e-07, 5.80694e-20
0.0845208, 5.33329e-07, 5.64237e-20
0.085205, 5.54555e-07, 5.4822e-20
0.0858948, 5.76637e-07, 5.32629e-20
0.0865902, 5.99609e-07, 5.17454e-20
0.0872912, 6.23508e-07, 5.02687e-20
0.0879979, 6.48372e-07, 4.88317e-20
0.0887103, 6.74238e-07, 4.74334e-20
0.0894285, 7.0115e-07, 4.60729e-20
0.0901524, 7.29148e-07, 4.47495e-20
0.0908823, 7.58277e-07, 4.34619e-20
0.091618, 7.88584e-07, 4.22095e-20
0.0923597, 8.20115e-07, 4.09912e-20
0.0931075, 8.52921e-07, 3.98062e-20
0.0938612, 8.87054e-07, 3.8654e-20
0.0946211, 9.22568e-07, 3.75333e-20
0.0953871, 9.59519e-07, 3.64436e-20
0.0961593, 9.97966e-07, 3.53841e-20
0.0969378, 1.03797e-06, 3.43538e-20
0.0977226, 1.07959e-06, 3.33522e-20
0.0985137, 1.1229e-06, 3.23785e-20
0.0993113, 1.16796e-06, 3.14319e-20
0.100115, 1.21485e-06, 3.05122e-20
0.100926, 1.26364e-06, 2.96174e-20
0.101743, 1.31441e-06, 2.87482e-20
0.102566, 1.36724e-06, 2.79042e-20
0.103397, 1.42221e-06, 2.70826e-20
0.104234, 1.47941e-06, 2.6285e-20
0.105078, 1.53893e-06, 2.55097e-20
0.105928, 1.60087e-06, 2.47571e-20
0.106786, 1.66532e-06, 2.4025e-20
0.10765, 1.73239e-06, 2.33144e-20
0.108522, 1.80218e-06, 2.26234e-20
0.109401, 1.87481e-06, 2.19521e-20
0.110286, 1.95039e-06, 2.13008e-20
0.111179, 2.02904e-06, 2.06676e-20
0.112079, 2.11088e-06, 2.00527e-20
0.112986, 2.19606e-06, 1.94557e-20
0.113901, 2.28469e-06, 1.88755e-20
0.114823, 2.37693e-06, 1.83123e-20
0.115753, 2.47293e-06, 1.7765e-20
0.11669, 2.57282e-06, 1.72338e-20
0.117635, 2.67679e-06, 1.67179e-20
0.118587, 2.78498e-06, 1.62172e-20
0.119547, 2.89758e-06, 1.5731e-20
0.120515, 3.01476e-06, 1.52587e-20
0.12149, 3.13671e-06, 1.48007e-20
0.122474, 3.26363e-06, 1.43555e-20
0.123466, 3.39572e-06, 1.39233e-20
0.124465, 3.53319e-06, 1.35042e-20
0.125473, 3.67626e-06, 1.3097e-20
0.126488, 3.82516e-06, 1.27022e-20
0.127513, 3.98013e-06, 1.23183e-20
0.128545, 4.14142e-06, 1.19462e-20
0.129585, 4.30928e-06, 1.15852e-20
0.130635, 4.48398e-06, 1.12343e-20
0.131692, 4.66581e-06, 1.08943e-20
0.132758, 4.85505e-06, 1.05641e-20
0.133833, 5.05202e-06, 1.02436e-20
0.134916, 5.25701e-06, 9.93284e-21
0.136009, 5.47038e-06, 9.63093e-21
0.13711, 5.69245e-06, 9.33821e-21
0.13822, 5.92358e-06, 9.05418e-21
0.139339, 6.16414e-06, 8.77859e-21
0.140467, 6.41453e-06, 8.51123e-21
0.141604, 6.67514e-06, 8.25187e-21
0.14275, 6.94638e-06, 8.00029e-21
0.143906, 7.22871e-06, 7.75608e-21
0.145071, 7.52256e-06, 7.51925e-21
0.146246, 7.82842e-06, 7.28939e-21
0.147429, 8.14677e-06, 7.06671e-21
0.148623, 8.47813e-06, 6.85045e-21
0.149826, 8.82303e-06, 6.6408e-21
0.151039, 9.18202e-06, 6.4374e-21
0.152262, 9.55568e-06, 6.24009e-21
0.153495, 9.94462e-06, 6.04871e-21
0.154737, 1.03494e-05, 5.86324e-21
0.15599, 1.07708e-05, 5.68322e-21
0.157253, 1.12094e-05, 5.50866e-21
0.158526, 1.1666e-05, 5.3394e-21
0.159809, 1.21412e-05, 5.1753e-21
0.161103, 1.26358e-05, 5.01608e-21
0.162407, 1.31507e-05, 4.86174e-21
0.163722, 1.36867e-05, 4.71203e-21
0.165047, 1.42445e-05, 4.56693e-21
0.166384, 1.48252e-05, 4.42609e-21
0.167731, 1.54297e-05, 4.28962e-21
0.169088, 1.60588e-05, 4.15738e-21
0.170457, 1.67138e-05, 4.02906e-21
0.171837, 1.73955e-05, 3.90466e-21
0.173228, 1.81051e-05, 3.78406e-21
0.174631, 1.88438e-05, 3.66707e-21
0.176045, 1.96127e-05, 3.55368e-21
0.17747, 2.04131e-05, 3.44379e-21
0.178907, 2.12463e-05, 3.33721e-21
0.180355, 2.21135e-05, 3.23394e-21
0.181815, 2.30163e-05, 3.1338e-21
0.183287, 2.39561e-05, 3.03671e-21
0.184771, 2.49343e-05, 2.94259e-21
0.186267, 2.59526e-05, 2.85136e-21
0.187775, 2.70126e-05, 2.76292e-21
0.189295, 2.81161e-05, 2.67721e-21
0.190827, 2.92647e-05, 2.59414e-21
0.192372, 3.04604e-05, 2.51359e-21
0.193929, 3.17051e-05, 2.43554e-21
0.195499, 3.30008e-05, 2.35987e-21
0.197082, 3.43496e-05, 2.28651e-21
0.198678, 3.57536e-05, 2.2154e-21
0.200286, 3.72152e-05, 2.14652e-21
0.201908, 3.87367e-05, 2.07972e-21
0.203542, 4.03206e-05, 2.01502e-21
0.20519, 4.19693e-05, 1.95228e-21
0.206851, 4.36857e-05, 1.8915e-21
0.208526, 4.54724e-05, 1.83256e-21
0.210214, 4.73324e-05, 1.77547e-21
0.211916, 4.92686e-05, 1.72012e-21
0.213631, 5.12842e-05, 1.66651e-21
0.215361, 5.33824e-05, 1.61453e-21
0.217104, 5.55667e-05, 1.56418e-21
0.218862, 5.78406e-05, 1.51536e-21
0.220634, 6.02077e-05, 1.46806e-21
0.22242, 6.26719e-05, 1.42223e-21
0.224221, 6.52371e-05, 1.37781e-21
0.226036, 6.79076e-05, 1.33477e-21
0.227866, 7.06875e-05, 1.29307e-21
0.22971, 7.35816e-05, 1.25267e-21
0.23157, 7.65943e-05, 1.21351e-21
0.233445, 7.97306e-05, 1.17556e-21
0.235335, 8.29956e-05, 1.13879e-21
0.23724, 8.63945e-05, 1.10317e-21
0.23916, 8.99329e-05, 1.06866e-21
0.241097, 9.36165e-05, 1.03521e-21
0.243048, 9.74512e-05, 1.00281e-21
0.245016, 0.000101443, 9.71409e-22
0.247, 0.000105599, 9.40981e-22
0.248999, 0.000109926, 9.11515e-22
0.251015, 0.00011443, 8.82954e-22
0.253047, 0.000119118, 8.55287e-22
0.255096, 0.000124, 8.28474e-22
0.257161, 0.000129081, 8.02504e-22
0.259243, 0.000134371, 7.77339e-22
0.261342, 0.000139879, 7.52958e-22
0.263457, 0.000145612, 7.29347e-22
0.26559, 0.000151581, 7.06463e-22
0.26774, 0.000157794, 6.84296e-22
0.269908, 0.000164263, 6.62815e-22
0.272093, 0.000170998, 6.4201e-22
0.274296, 0.000178008, 6.21851e-22
0.276516, 0.000185307, 6.02329e-22
0.278755, 0.000192905, 5.83408e-22
0.281012, 0.000200816, 5.6508e-22
0.283287, 0.000209051, 5.47326e-22
0.28558, 0.000217624, 5.30131e-22
0.287892, 0.000226549, 5.1347e-22
0.290223, 0.000235841, 4.97328e-22
0.292572, 0.000245515, 4.81697e-22
0.294941, 0.000255585, 4.66549e-22
0.297329, 0.000266069, 4.51876e-22
0.299736, 0.000276984, 4.37664e-22
0.302162, 0.000288347, 4.239e-22
0.304608, 0.000300177, 4.10565e-22
0.307074, 0.000312492, 3.97646e-22
0.30956, 0.000325314, 3.85133e-22
0.312066, 0.000338662, 3.73012e-22
0.314593, 0.000352558, 3.61267e-22
0.31714, 0.000367025, 3.49893e-22
0.319707, 0.000382086, 3.38878e-22
0.322295, 0.000397766, 3.28208e-22
0.324905, 0.000414091, 3.17868e-22
0.327535, 0.000431085, 3.07857e-22
0.330187, 0.000448778, 2.98158e-22
0.33286, 0.000467198, 2.88765e-22
0.335554, 0.000486374, 2.79668e-22
0.338271, 0.000506339, 2.70854e-22
0.341009, 0.000527123, 2.62319e-22
0.34377, 0.000548762, 2.5405e-22
0.346553, 0.000571289, 2.46042e-22
0.349359, 0.000594742, 2.38284e-22
0.352187, 0.000619159, 2.30771e-22
0.355038, 0.000644579, 2.23495e-22
0.357913, 0.000671043, 2.16445e-22
0.36081, 0.000698595, 2.09619e-22
0.363731, 0.000727279, 2.03007e-22
0.366676, 0.000757142, 1.96602e-22
0.369644, 0.000788231, 1.90401e-22
0.372637, 0.000820599, 1.84392e-22
0.375653, 0.000854296, 1.78575e-22
0.378695, 0.000889378, 1.72938e-22
0.38176, 0.000925902, 1.67481e-22
0.384851, 0.000963927, 1.62194e-22
0.387967, 0.00100351, 1.57074e-22
0.391108, 0.00104473, 1.52115e-22
0.394274, 0.00108764, 1.47313e-22
0.397466, 0.00113231, 1.42661e-22
0.400683, 0.00117882, 1.38158e-22
0.403927, 0.00122724, 1.33794e-22
0.407197, 0.00127765, 1.29569e-22
0.410494, 0.00133013, 1.25476e-22
0.413817, 0.00138477, 1.21513e-22
0.417167, 0.00144165, 1.17674e-22
0.420544, 0.00150087, 1.13957e-22
0.423949, 0.00156253, 1.10356e-22
0.427381, 0.00162672, 1.0687e-22
0.430841, 0.00169355, 1.03492e-22
0.434329, 0.00176313, 1.00222e-22
0.437845, 0.00183556, 9.70548e-23
0.44139, 0.00191098, 9.39871e-23
0.444963, 0.00198949, 9.10166e-23
0.448566, 0.00207123, 8.81391e-23
0.452197, 0.00215633, 8.53532e-23
0.455858, 0.00224493, 8.26548e-23
0.459548, 0.00233718, 8.00419e-23
0.463269, 0.00243321, 7.75107e-23
0.467019, 0.00253319, 7.50602e-23
0.4708, 0.00263729, 7.26866e-23
0.474611, 0.00274566, 7.03883e-23
0.478454, 0.00285849, 6.81618e-23
0.482327, 0.00297595, 6.60063e-23
0.486232, 0.00309825, 6.39185e-23
0.490168, 0.00322557, 6.18969e-23
0.494136, 0.00335813, 5.99391e-23
0.498137, 0.00349613, 5.80427e-23
0.50217, 0.00363982, 5.62064e-23
0.506235, 0.0037894, 5.44284e-23
0.510333, 0.00394514, 5.27064e-23
0.514465, 0.00410729, 5.10386e-23
0.51863, 0.00427609, 4.94236e-23
0.522828, 0.00445184, 4.78599e-23
0.527061, 0.00463482, 4.63453e-23
0.531328, 0.00482532, 4.48786e-23
0.535629, 0.00502365, 4.34584e-23
0.539966, 0.00523014, 4.20828e-23
0.544337, 0.00544511, 4.0751e-23
0.548744, 0.00566893, 3.9461e-23
0.553186, 0.00590195, 3.82121e-23
0.557665, 0.00614455, 3.70023e-23
0.562179, 0.00639713, 3.58312e-23
0.566731, 0.00666009, 3.46967e-23
0.571319, 0.00693386, 3.35982e-23
0.575944, 0.00721889, 3.25346e-23
0.580607, 0.00751565, 3.15044e-23
0.585307, 0.0078246, 3.0507e-23
0.590045, 0.00814626, 2.95411e-23
0.594822, 0.00848115, 2.86057e-23
0.599638, 0.00882981, 2.76997e-23
0.604492, 0.0091928, 2.68226e-23
0.609386, 0.00957072, 2.59732e-23
0.614319, 0.00996419, 2.51507e-23
0.619293, 0.0103738, 2.43541e-23
0.624306, 0.0108003, 2.35828e-23
0.62936, 0.0112443, 2.28359e-23
0.634456, 0.0117066, 2.21125e-23
0.639592, 0.0121879, 2.14121e-23
0.64477, 0.012689, 2.07339e-23
0.64999, 0.0132107, 2.00771e-23
0.655252, 0.0137539, 1.94411e-23
0.660556, 0.0143194, 1.88253e-23
0.665904, 0.0149081, 1.82289e-23
0.671295, 0.0155211, 1.76514e-23
0.67673, 0.0161592, 1.70921e-23
0.682208, 0.0168236, 1.65507e-23
0.687731, 0.0175154, 1.60263e-23
0.693299, 0.0182355, 1.55185e-23
0.698912, 0.0189853, 1.50268e-23
0.70457, 0.019766, 1.45506e-23
0.710274, 0.0205787, 1.40896e-23
0.716024, 0.0214249, 1.36431e-23
0.721821, 0.0223059, 1.32108e-23
0.727664, 0.0232231, 1.27922e-23
0.733555, 0.024178, 1.23868e-23
0.739494, 0.0251722, 1.19942e-23
0.74548, 0.0262073, 1.16142e-23
0.751516, 0.0272849, 1.1246e-23
0.7576, 0.0284069, 1.08896e-23
0.763733, 0.029575, 1.05445e-23
0.769916, 0.0307912, 1.02103e-23
0.776149, 0.0320573, 9.88668e-24
0.782432, 0.0333756, 9.57334e-24
0.788767, 0.0347481, 9.26987e-24
0.795152, 0.036177, 8.97607e-24
0.801589, 0.0376647, 8.69156e-24
0.808079, 0.0392136, 8.41603e-24
0.814621, 0.0408262, 8.14925e-24
0.821216, 0.0425051, 7.89092e-24
0.827864, 0.044253, 7.64079e-24
0.834566, 0.0460729, 7.39857e-24
0.841322, 0.0479676, 7.16404e-24
0.848134, 0.0499402, 6.9369e-24
0.855, 0.051994, 6.71699e-24
0.861922, 0.0541323, 6.50404e-24
0.868899, 0.0563584, 6.29786e-24
0.875934, 0.0586762, 6.09817e-24
0.883025, 0.0610893, 5.90484e-24
0.890174, 0.0636016, 5.71762e-24
0.89738, 0.0662173, 5.53635e-24
0.904645, 0.0689406, 5.36081e-24
0.911969, 0.0717759, 5.19083e-24
0.919352, 0.0747278, 5.02624e-24
0.926795, 0.0778011, 4.86687e-24
0.934298, 0.0810008, 4.71255e-24
0.941861, 0.0843321, 4.56314e-24
0.949486, 0.0878005, 4.41844e-24
0.957173, 0.0914115, 4.27833e-24
0.964922, 0.0951711, 4.14267e-24
0.972734, 0.0990852, 4.01129e-24
0.980609, 0.10316, 3.88409e-24
0.988547, 0.107403, 3.76093e-24
0.99655, 0.111821, 3.64167e-24
1.00462, 0.11642, 3.52615e-24
1.01275, 0.121208, 3.41437e-24
1.02095, 0.126193, 3.30607e-24
1.02922, 0.131383, 3.20117e-24
1.03755, 0.136787, 3.09967e-24
1.04595, 0.142413, 3.00137e-24
1.05441, 0.14827, 2.90626e-24
1.06295, 0.154368, 2.81405e-24
1.07156, 0.160718, 2.72476e-24
1.08023, 0.167328, 2.63839e-24
1.08898, 0.17421, 2.55466e-24
1.09779, 0.181376, 2.47369e-24
1.10668, 0.188836, 2.39521e-24
1.11564, 0.196603, 2.31924e-24
1.12467, 0.204689, 2.24569e-24
1.13378, 0.213108, 2.17443e-24
1.14295, 0.221873, 2.10552e-24
1.15221, 0.230999, 2.03869e-24
1.16154, 0.2405, 1.97401e-24
1.17094, 0.250393, 1.91142e-24
1.18042, 0.260692, 1.85079e-24
1.18997, 0.271414, 1.79212e-24
1.19961, 0.282578, 1.73524e-24
1.20932, 0.294201, 1.6802e-24
1.21911, 0.306302, 1.62691e-24
1.22898, 0.318901, 1.5753e-24
1.23893, 0.332018, 1.52533e-24
1.24896, 0.345675, 1.47694e-24
1.25907, 0.359893, 1.4301e-24
