f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37209e-15
0.008912, 5.76151e-11, 1.40147e-15
0.00898414, 5.91038e-11, 1.43142e-15
0.00905688, 6.06335e-11, 1.46194e-15
0.0091302, 6.22055e-11, 1.49305e-15
0.00920411, 6.38208e-11, 1.52473e-15
0.00927863, 6.54809e-11, 1.55702e-15
0.00935374, 6.7187e-11, 1.58991e-15
0.00942947, 6.89404e-11, 1.62342e-15
0.00950581, 7.07424e-11, 1.65754e-15
0.00958276, 7.25946e-11, 1.6923e-15
0.00966034, 7.44984e-11, 1.72769e-15
0.00973855, 7.64553e-11, 1.76373e-15
0.00981739, 7.84668e-11, 1.80043e-15
0.00989687, 8.05346e-11, 1.83779e-15
0.00997699, 8.26603e-11, 1.87581e-15
0.0100578, 8.48456e-11, 1.91454e-15
0.0101392, 8.70923e-11, 1.95393e-15
0.0102213, 8.94022e-11, 1.99402e-15
0.010304, 9.17772e-11, 2.0348e-15
0.0103874, 9.42192e-11, 2.07629e-15
0.0104715, 9.67302e-11, 2.11852e-15
0.0105563, 9.93123e-11, 2.16148e-15
0.0106418, 1.01968e-10, 2.20519e-15
0.0107279, 1.04698e-10, 2.24959e-15
0.0108148, 1.07506e-10, 2.29479e-15
0.0109023, 1.10395e-10, 2.34069e-15
0.0109906, 1.13365e-10, 2.38741e-15
0.0110796, 1.16421e-10, 2.43488e-15
0.0111693, 1.19564e-10, 2.48313e-15
0.0112597, 1.22797e-10, 2.53214e-15
0.0113508, 1.26123e-10, 2.58192e-15
0.0114427, 1.29545e-10, 2.63253e-15
0.0115354, 1.33065e-10, 2.68398e-15
0.0116287, 1.36687e-10, 2.73615e-15
0.0117229, 1.40414e-10, 2.78921e-15
0.0118178, 1.44249e-10, 2.84305e-15
0.0119135, 1.48195e-10, 2.89774e-15
0.0120099, 1.52255e-10, 2.95321e-15
0.0121071, 1.56434e-10, 3.00952e-15
0.0122052, 1.60735e-10, 3.06673e-15
0.012304, 1.65162e-10, 3.12473e-15
0.0124036, 1.69718e-10, 3.18357e-15
0.012504, 1.74407e-10, 3.24325e-15
0.0126052, 1.79235e-10, 3.30377e-15
0.0127073, 1.84205e-10, 3.3652e-15
0.0128101, 1.89321e-10, 3.42739e-15
0.0129138, 1.94589e-10, 3.49048e-15
0.0130184, 2.00012e-10, 3.55447e-15
0.0131238, 2.05597e-10, 3.61928e-15
0.01323, 2.11347e-10, 3.68491e-15
0.0133371, 2.17269e-10, 3.75142e-15
0.0134451, 2.23368e-10, 3.8188e-15
0.013554, 2.29648e-10, 3.88706e-15
0.0136637, 2.36117e-10, 3.95611e-15
0.0137743, 2.4278e-10, 4.02602e-15
0.0138858, 2.49643e-10, 4.09678e-15
0.0139982, 2.56714e-10, 4.16837e-15
0.0141116, 2.63997e-10, 4.24086e-15
0.0142258, 2.71501e-10, 4.31411e-15
0.014341, 2.79232e-10, 4.38823e-15
0.0144571, 2.87198e-10, 4.46315e-15
0.0145741, 2.95407e-10, 4.53886e-15
0.0146921, 3.03866e-10, 4.61541e-15
0.014811, 3.12583e-10, 4.69271e-15
0.0149309, 3.21567e-10, 4.77084e-15
0.0150518, 3.30827e-10, 4.84976e-15
0.0151737, 3.40371e-10, 4.92946e-15
0.0152965, 3.50209e-10, 5.00986e-15
0.0154203, 3.60351e-10, 5.09101e-15
0.0155452, 3.70807e-10, 5.17296e-15
0.015671, 3.81587e-10, 5.25555e-15
0.0157979, 3.92701e-10, 5.3389e-15
0.0159258, 4.04161e-10, 5.42292e-15
0.0160547, 4.15979e-10, 5.50759e-15
0.0161847, 4.28166e-10, 5.59296e-15
0.0163157, 4.40734e-10, 5.67892e-15
0.0164478, 4.53697e-10, 5.76553e-15
0.016581, 4.67067e-10, 5.85276e-15
0.0167152, 4.80859e-10, 5.94052e-15
0.0168505, 4.95086e-10, 6.02885e-15
0.0169869, 5.09763e-10, 6.11771e-15
0.0171245, 5.24905e-10, 6.20714e-15
0.0172631, 5.40528e-10, 6.29699e-15
0.0174028, 5.56649e-10, 6.38729e-15
0.0175437, 5.73284e-10, 6.47806e-15
0.0176858, 5.9045e-10, 6.56928e-15
0.0178289, 6.08167e-10, 6.66079e-15
0.0179733, 6.26452e-10, 6.75273e-15
0.0181188, 6.45325e-10, 6.84496e-15
0.0182655, 6.64806e-10, 6.93749e-15
0.0184133, 6.84917e-10, 7.03022e-15
0.0185624, 7.05678e-10, 7.12324e-15
0.0187127, 7.27113e-10, 7.21644e-15
0.0188642, 7.49244e-10, 7.30979e-15
0.0190169, 7.72096e-10, 7.40325e-15
0.0191708, 7.95694e-10, 7.49677e-15
0.019326, 8.20063e-10, 7.59037e-15
0.0194825, 8.45231e-10, 7.684e-15
0.0196402, 8.71225e-10, 7.77756e-15
0.0197992, 8.98075e-10, 7.87106e-15
0.0199595, 9.25809e-10, 7.96446e-15
0.0201211, 9.54459e-10, 8.05771e-15
0.020284, 9.84058e-10, 8.15075e-15
0.0204482, 1.01464e-09, 8.24354e-15
0.0206138, 1.04624e-09, 8.33609e-15
0.0207806, 1.07888e-09, 8.42822e-15
0.0209489, 1.11262e-09, 8.52007e-15
0.0211185, 1.14749e-09, 8.61146e-15
0.0212894, 1.18352e-09, 8.70234e-15
0.0214618, 1.22077e-09, 8.79276e-15
0.0216355, 1.25926e-09, 8.88257e-15
0.0218107, 1.29906e-09, 8.97182e-15
0.0219873, 1.3402e-09, 9.0604e-15
0.0221653, 1.38273e-09, 9.14824e-15
0.0223447, 1.4267e-09, 9.23531e-15
0.0225256, 1.47216e-09, 9.32158e-15
0.022708, 1.51917e-09, 9.40701e-15
0.0228918, 1.56779e-09, 9.49149e-15
0.0230771, 1.61806e-09, 9.57501e-15
0.0232639, 1.67006e-09, 9.65751e-15
0.0234523, 1.72384e-09, 9.73898e-15
0.0236421, 1.77946e-09, 9.81928e-15
0.0238335, 1.83701e-09, 9.89843e-15
0.0240265, 1.89653e-09, 9.97637e-15
0.024221, 1.95811e-09, 1.0053e-14
0.0244171, 2.02183e-09, 1.01284e-14
0.0246148, 2.08775e-09, 1.02023e-14
0.024814, 2.15596e-09, 1.02748e-14
0.0250149, 2.22655e-09, 1.03458e-14
0.0252174, 2.2996e-09, 1.04153e-14
0.0254216, 2.3752e-09, 1.04833e-14
0.0256274, 2.45345e-09, 1.05496e-14
0.0258349, 2.53443e-09, 1.06142e-14
0.026044, 2.61827e-09, 1.06771e-14
0.0262549, 2.70505e-09, 1.07382e-14
0.0264674, 2.79489e-09, 1.07975e-14
0.0266817, 2.8879e-09, 1.08549e-14
0.0268977, 2.9842e-09, 1.09104e-14
0.0271154, 3.08391e-09, 1.0964e-14
0.027335, 3.18716e-09, 1.10156e-14
0.0275562, 3.29409e-09, 1.10651e-14
0.0277793, 3.40481e-09, 1.11125e-14
0.0280042, 3.51949e-09, 1.11578e-14
0.0282309, 3.63826e-09, 1.1201e-14
0.0284595, 3.76128e-09, 1.1242e-14
0.0286899, 3.88871e-09, 1.12807e-14
0.0289222, 4.02072e-09, 1.13172e-14
0.0291563, 4.15747e-09, 1.13513e-14
0.0293923, 4.29915e-09, 1.13832e-14
0.0296303, 4.44594e-09, 1.14126e-14
0.0298702, 4.59803e-09, 1.14397e-14
0.030112, 4.75562e-09, 1.14644e-14
0.0303558, 4.91893e-09, 1.14866e-14
0.0306015, 5.08816e-09, 1.15064e-14
0.0308493, 5.26354e-09, 1.15237e-14
0.031099, 5.44531e-09, 1.15385e-14
0.0313508, 5.6337e-09, 1.15507e-14
0.0316046, 5.82897e-09, 1.15605e-14
0.0318604, 6.03139e-09, 1.15676e-14
0.0321184, 6.24121e-09, 1.15723e-14
0.0323784, 6.45873e-09, 1.15743e-14
0.0326405, 6.68424e-09, 1.15738e-14
0.0329048, 6.91805e-09, 1.15707e-14
0.0331711, 7.16046e-09, 1.1565e-14
0.0334397, 7.41181e-09, 1.15567e-14
0.0337104, 7.67245e-09, 1.15458e-14
0.0339833, 7.94273e-09, 1.15323e-14
0.0342584, 8.22301e-09, 1.15163e-14
0.0345358, 8.51369e-09, 1.14977e-14
0.0348154, 8.81516e-09, 1.14765e-14
0.0350972, 9.12784e-09, 1.14528e-14
0.0353813, 9.45216e-09, 1.14265e-14
0.0356678, 9.78857e-09, 1.13977e-14
0.0359565, 1.01375e-08, 1.13664e-14
0.0362476, 1.04995e-08, 1.13326e-14
0.0365411, 1.08751e-08, 1.12963e-14
0.0368369, 1.12647e-08, 1.12576e-14
0.0371351, 1.1669e-08, 1.12165e-14
0.0374358, 1.20884e-08, 1.1173e-14
0.0377388, 1.25236e-08, 1.11271e-14
0.0380443, 1.29751e-08, 1.10789e-14
0.0383523, 1.34437e-08, 1.10284e-14
0.0386628, 1.393e-08, 1.09756e-14
0.0389758, 1.44346e-08, 1.09206e-14
0.0392914, 1.49584e-08, 1.08634e-14
0.0396095, 1.55019e-08, 1.0804e-14
0.0399301, 1.60661e-08, 1.07425e-14
0.0402534, 1.66517e-08, 1.0679e-14
0.0405793, 1.72595e-08, 1.06134e-14
0.0409078, 1.78904e-08, 1.05459e-14
0.041239, 1.85454e-08, 1.04764e-14
0.0415728, 1.92253e-08, 1.0405e-14
0.0419094, 1.99311e-08, 1.03318e-14
0.0422487, 2.06639e-08, 1.02568e-14
0.0425907, 2.14247e-08, 1.01801e-14
0.0429355, 2.22147e-08, 1.01016e-14
0.0432831, 2.30349e-08, 1.00216e-14
0.0436335, 2.38865e-08, 9.93991e-15
0.0439867, 2.47708e-08, 9.85675e-15
0.0443428, 2.56891e-08, 9.77211e-15
0.0447018, 2.66427e-08, 9.68604e-15
0.0450637, 2.76331e-08, 9.59862e-15
0.0454285, 2.86615e-08, 9.5099e-15
0.0457963, 2.97297e-08, 9.41992e-15
0.0461671, 3.0839e-08, 9.32875e-15
0.0465408, 3.19912e-08, 9.23648e-15
0.0469176, 3.3188e-08, 9.14311e-15
0.0472974, 3.4431e-08, 9.04874e-15
0.0476803, 3.57222e-08, 8.95341e-15
0.0480663, 3.70635e-08, 8.85717e-15
0.0484555, 3.84568e-08, 8.76008e-15
0.0488477, 3.99042e-08, 8.66224e-15
0.0492432, 4.14079e-08, 8.56365e-15
0.0496418, 4.297e-08, 8.46442e-15
0.0500437, 4.45929e-08, 8.36455e-15
0.0504489, 4.62791e-08, 8.26413e-15
0.0508573, 4.8031e-08, 8.16322e-15
0.051269, 4.98512e-08, 8.06187e-15
0.0516841, 5.17425e-08, 7.96012e-15
0.0521025, 5.37078e-08, 7.85806e-15
0.0525243, 5.57498e-08, 7.75571e-15
0.0529495, 5.78718e-08, 7.65315e-15
0.0533782, 6.00769e-08, 7.55039e-15
0.0538103, 6.23683e-08, 7.44754e-15
0.0542459, 6.47497e-08, 7.34461e-15
0.0546851, 6.72245e-08, 7.24165e-15
0.0551278, 6.97965e-08, 7.13873e-15
0.0555741, 7.24695e-08, 7.03589e-15
0.056024, 7.52477e-08, 6.93317e-15
0.0564776, 7.81352e-08, 6.83062e-15
0.0569348, 8.11363e-08, 6.72829e-15
0.0573957, 8.42558e-08, 6.62623e-15
0.0578604, 8.74982e-08, 6.52446e-15
0.0583288, 9.08685e-08, 6.42304e-15
0.058801, 9.43718e-08, 6.32201e-15
0.059277, 9.80135e-08, 6.22141e-15
0.0597569, 1.01799e-07, 6.12127e-15
0.0602407, 1.05735e-07, 6.02162e-15
0.0607284, 1.09826e-07, 5.92252e-15
0.06122, 1.14079e-07, 5.82399e-15
0.0617156, 1.185e-07, 5.72607e-15
0.0622153, 1.23097e-07, 5.62877e-15
0.0627189, 1.27876e-07, 5.53216e-15
0.0632267, 1.32845e-07, 5.43624e-15
0.0637386, 1.38011e-07, 5.34104e-15
0.0642546, 1.43382e-07, 5.2466e-15
0.0647747, 1.48966e-07, 5.15296e-15
0.0652991, 1.54773e-07, 5.06011e-15
0.0658278, 1.60811e-07, 4.96808e-15
0.0663607, 1.67089e-07, 4.87692e-15
0.0668979, 1.73617e-07, 4.78664e-15
0.0674395, 1.80405e-07, 4.69724e-15
0.0679855, 1.87463e-07, 4.60875e-15
0.0685359, 1.94803e-07, 4.52119e-15
0.0690907, 2.02436e-07, 4.43459e-15
0.0696501, 2.10374e-07, 4.34894e-15
0.0702139, 2.18629e-07, 4.26429e-15
0.0707823, 2.27213e-07, 4.18062e-15
0.0713554, 2.36141e-07, 4.09794e-15
0.071933, 2.45425e-07, 4.0163e-15
0.0725154, 2.55081e-07, 3.93567e-15
0.0731025, 2.65124e-07, 3.85607e-15
0.0736943, 2.75569e-07, 3.77752e-15
0.0742909, 2.86431e-07, 3.70002e-15
0.0748923, 2.9773e-07, 3.62359e-15
0.0754986, 3.09481e-07, 3.54821e-15
0.0761098, 3.21703e-07, 3.47389e-15
0.076726, 3.34416e-07, 3.40064e-15
0.0773471, 3.47639e-07, 3.32848e-15
0.0779733, 3.61393e-07, 3.25738e-15
0.0786046, 3.75699e-07, 3.18736e-15
0.0792409, 3.9058e-07, 3.11842e-15
0.0798824, 4.06059e-07, 3.05055e-15
0.0805291, 4.22161e-07, 2.98376e-15
0.0811811, 4.3891e-07, 2.91804e-15
0.0818383, 4.56333e-07, 2.8534e-15
0.0825008, 4.74458e-07, 2.78982e-15
0.0831687, 4.93312e-07, 2.72731e-15
0.083842, 5.12925e-07, 2.66586e-15
0.0845208, 5.33329e-07, 2.60546e-15
0.085205, 5.54555e-07, 2.54611e-15
0.0858948, 5.76637e-07, 2.48781e-15
0.0865902, 5.99609e-07, 2.43054e-15
0.0872912, 6.23508e-07, 2.37431e-15
0.0879979, 6.48372e-07, 2.3191e-15
0.0887103, 6.74238e-07, 2.26491e-15
0.0894285, 7.0115e-07, 2.21172e-15
0.0901524, 7.29148e-07, 2.15954e-15
0.0908823, 7.58277e-07, 2.10833e-15
0.091618, 7.88584e-07, 2.05812e-15
0.0923597, 8.20115e-07, 2.00888e-15
0.0931075, 8.52921e-07, 1.96059e-15
0.0938612, 8.87054e-07, 1.91326e-15
0.0946211, 9.22568e-07, 1.86687e-15
0.0953871, 9.59519e-07, 1.82141e-15
0.0961593, 9.97966e-07, 1.77687e-15
0.0969378, 1.03797e-06, 1.73324e-15
0.0977226, 1.07959e-06, 1.6905e-15
0.0985137, 1.1229e-06, 1.64866e-15
0.0993113, 1.16796e-06, 1.60768e-15
0.100115, 1.21485e-06, 1.56758e-15
0.100926, 1.26364e-06, 1.5283e-15
0.101743, 1.31441e-06, 1.48988e-15
0.102566, 1.36724e-06, 1.45232e-15
0.103397, 1.42221e-06, 1.41551e-15
0.104234, 1.47941e-06, 1.37953e-15
0.105078, 1.53893e-06, 1.34434e-15
0.105928, 1.60087e-06, 1.30996e-15
0.106786, 1.66532e-06, 1.2763e-15
0.10765, 1.73239e-06, 1.24343e-15
0.108522, 1.80218e-06, 1.21126e-15
0.109401, 1.87481e-06, 1.17982e-15
0.110286, 1.95039e-06, 1.14915e-15
0.111179, 2.02904e-06, 1.11914e-15
0.112079, 2.11088e-06, 1.08984e-15
0.112986, 2.19606e-06, 1.06122e-15
0.113901, 2.28469e-06, 1.03326e-15
0.114823, 2.37693e-06, 1.00596e-15
0.115753, 2.47293e-06, 9.79286e-16
0.11669, 2.57282e-06, 9.53262e-16
0.117635, 2.67679e-06, 9.27848e-16
0.118587, 2.78498e-06, 9.03059e-16
0.119547, 2.89758e-06, 8.78858e-16
0.120515, 3.01476e-06, 8.55238e-16
0.12149, 3.13671e-06, 8.32211e-16
0.122474, 3.26363e-06, 8.0972e-16
0.123466, 3.39572e-06, 7.87781e-16
0.124465, 3.53319e-06, 7.66403e-16
0.125473, 3.67626e-06, 7.45536e-16
0.126488, 3.82516e-06, 7.2521e-16
0.127513, 3.98013e-06, 7.05356e-16
0.128545, 4.14142e-06, 6.86025e-16
0.129585, 4.30928e-06, 6.67185e-16
0.130635, 4.48398e-06, 6.48794e-16
0.131692, 4.66581e-06, 6.30894e-16
0.132758, 4.85505e-06, 6.13442e-16
0.133833, 5.05202e-06, 5.9643e-16
0.134916, 5.25701e-06, 5.79865e-16
0.136009, 5.47038e-06, 5.63708e-16
0.13711, 5.69245e-06, 5.4798e-16
0.13822, 5.92358e-06, 5.32659e-16
0.139339, 6.16414e-06, 5.17736e-16
0.140467, 6.41453e-06, 5.03202e-16
0.141604, 6.67514e-06, 4.89051e-16
0.14275, 6.94638e-06, 4.75274e-16
0.143906, 7.22871e-06, 4.61851e-16
0.145071, 7.52256e-06, 4.48787e-16
0.146246, 7.82842e-06, 4.36063e-16
0.147429, 8.14677e-06, 4.23693e-16
0.148623, 8.47813e-06, 4.11638e-16
0.149826, 8.82303e-06, 3.99913e-16
0.151039, 9.18202e-06, 3.88499e-16
0.152262, 9.55568e-06, 3.77391e-16
0.153495, 9.94462e-06, 3.66582e-16
0.154737, 1.03494e-05, 3.56073e-16
0.15599, 1.07708e-05, 3.45841e-16
0.157253, 1.12094e-05, 3.35889e-16
0.158526, 1.1666e-05, 3.26209e-16
0.159809, 1.21412e-05, 3.16797e-16
0.161103, 1.26358e-05, 3.07638e-16
0.162407, 1.31507e-05, 2.98733e-16
0.163722, 1.36867e-05, 2.90071e-16
0.165047, 1.42445e-05, 2.81652e-16
0.166384, 1.48252e-05, 2.73458e-16
0.167731, 1.54297e-05, 2.65496e-16
0.169088, 1.60588e-05, 2.5776e-16
0.170457, 1.67138e-05, 2.50234e-16
0.171837, 1.73955e-05, 2.42919e-16
0.173228, 1.81051e-05, 2.35808e-16
0.174631, 1.88438e-05, 2.28894e-16
0.176045, 1.96127e-05, 2.22175e-16
0.17747, 2.04131e-05, 2.15648e-16
0.178907, 2.12463e-05, 2.09303e-16
0.180355, 2.21135e-05, 2.03139e-16
0.181815, 2.30163e-05, 1.97149e-16
0.183287, 2.39561e-05, 1.91327e-16
0.184771, 2.49343e-05, 1.85671e-16
0.186267, 2.59526e-05, 1.80176e-16
0.187775, 2.70126e-05, 1.74838e-16
0.189295, 2.81161e-05, 1.69653e-16
0.190827, 2.92647e-05, 1.64618e-16
0.192372, 3.04604e-05, 1.59725e-16
0.193929, 3.17051e-05, 1.54974e-16
0.195499, 3.30008e-05, 1.50358e-16
0.197082, 3.43496e-05, 1.45874e-16
0.198678, 3.57536e-05, 1.4152e-16
0.200286, 3.72152e-05, 1.37293e-16
0.201908, 3.87367e-05, 1.33186e-16
0.203542, 4.03206e-05, 1.29202e-16
0.20519, 4.19693e-05, 1.25331e-16
0.206851, 4.36857e-05, 1.21573e-16
0.208526, 4.54724e-05, 1.17923e-16
0.210214, 4.73324e-05, 1.14381e-16
0.211916, 4.92686e-05, 1.10942e-16
0.213631, 5.12842e-05, 1.07604e-16
0.215361, 5.33824e-05, 1.04363e-16
0.217104, 5.55667e-05, 1.01218e-16
0.218862, 5.78406e-05, 9.81636e-17
0.220634, 6.02077e-05, 9.51996e-17
0.22242, 6.26719e-05, 9.23234e-17
0.224221, 6.52371e-05, 8.9531e-17
0.226036, 6.79076e-05, 8.68218e-17
0.227866, 7.06875e-05, 8.41922e-17
0.22971, 7.35816e-05, 8.16415e-17
0.23157, 7.65943e-05, 7.91647e-17
0.233445, 7.97306e-05, 7.67615e-17
0.235335, 8.29956e-05, 7.44298e-17
0.23724, 8.63945e-05, 7.21677e-17
0.23916, 8.99329e-05, 6.99733e-17
0.241097, 9.36165e-05, 6.78425e-17
0.243048, 9.74512e-05, 6.57771e-17
0.245016, 0.000101443, 6.3772e-17
0.247, 0.000105599, 6.18267e-17
0.248999, 0.000109926, 5.99405e-17
0.251015, 0.00011443, 5.811e-17
0.253047, 0.000119118, 5.63346e-17
0.255096, 0.000124, 5.46119e-17
0.257161, 0.000129081, 5.29414e-17
0.259243, 0.000134371, 5.13208e-17
0.261342, 0.000139879, 4.97488e-17
0.263457, 0.000145612, 4.82248e-17
0.26559, 0.000151581, 4.6746e-17
0.26774, 0.000157794, 4.5312e-17
0.269908, 0.000164263, 4.39208e-17
0.272093, 0.000170998, 4.2572e-17
0.274296, 0.000178008, 4.12637e-17
0.276516, 0.000185307, 3.99955e-17
0.278755, 0.000192905, 3.8765e-17
0.281012, 0.000200816, 3.75719e-17
0.283287, 0.000209051, 3.64151e-17
0.28558, 0.000217624, 3.52935e-17
0.287892, 0.000226549, 3.42057e-17
0.290223, 0.000235841, 3.31509e-17
0.292572, 0.000245515, 3.21285e-17
0.294941, 0.000255585, 3.11368e-17
0.297329, 0.000266069, 3.01753e-17
0.299736, 0.000276984, 2.92432e-17
0.302162, 0.000288347, 2.83397e-17
0.304608, 0.000300177, 2.74636e-17
0.307074, 0.000312492, 2.66142e-17
0.30956, 0.000325314, 2.57907e-17
0.312066, 0.000338662, 2.49924e-17
0.314593, 0.000352558, 2.42183e-17
0.31714, 0.000367025, 2.3468e-17
0.319707, 0.000382086, 2.27408e-17
0.322295, 0.000397766, 2.20359e-17
0.324905, 0.000414091, 2.13523e-17
0.327535, 0.000431085, 2.06899e-17
0.330187, 0.000448778, 2.00476e-17
0.33286, 0.000467198, 1.94252e-17
0.335554, 0.000486374, 1.8822e-17
0.338271, 0.000506339, 1.82371e-17
0.341009, 0.000527123, 1.76704e-17
0.34377, 0.000548762, 1.7121e-17
0.346553, 0.000571289, 1.65885e-17
0.349359, 0.000594742, 1.60724e-17
0.352187, 0.000619159, 1.55722e-17
0.355038, 0.000644579, 1.50875e-17
0.357913, 0.000671043, 1.46176e-17
0.36081, 0.000698595, 1.41623e-17
0.363731, 0.000727279, 1.3721e-17
0.366676, 0.000757142, 1.32933e-17
0.369644, 0.000788231, 1.28789e-17
0.372637, 0.000820599, 1.24772e-17
0.375653, 0.000854296, 1.20881e-17
0.378695, 0.000889378, 1.17108e-17
0.38176, 0.000925902, 1.13454e-17
0.384851, 0.000963927, 1.09911e-17
0.387967, 0.00100351, 1.06479e-17
0.391108, 0.00104473, 1.03152e-17
0.394274, 0.00108764, 9.99298e-18
0.397466, 0.00113231, 9.68067e-18
0.400683, 0.00117882, 9.37813e-18
0.403927, 0.00122724, 9.08488e-18
0.407197, 0.00127765, 8.80075e-18
0.410494, 0.00133013, 8.52541e-18
0.413817, 0.00138477, 8.25867e-18
0.417167, 0.00144165, 8.00021e-18
0.420544, 0.00150087, 7.74979e-18
0.423949, 0.00156253, 7.50711e-18
0.427381, 0.00162672, 7.27202e-18
0.430841, 0.00169355, 7.04423e-18
0.434329, 0.00176313, 6.82353e-18
0.437845, 0.00183556, 6.60971e-18
0.44139, 0.00191098, 6.40252e-18
0.444963, 0.00198949, 6.20182e-18
0.448566, 0.00207123, 6.00732e-18
0.452197, 0.00215633, 5.81894e-18
0.455858, 0.00224493, 5.6364e-18
0.459548, 0.00233718, 5.45959e-18
0.463269, 0.00243321, 5.28824e-18
0.467019, 0.00253319, 5.12229e-18
0.4708, 0.00263729, 4.96149e-18
0.474611, 0.00274566, 4.80574e-18
0.478454, 0.00285849, 4.6548e-18
0.482327, 0.00297595, 4.50862e-18
0.486232, 0.00309825, 4.36699e-18
0.490168, 0.00322557, 4.2298e-18
0.494136, 0.00335813, 4.0969e-18
0.498137, 0.00349613, 3.96812e-18
0.50217, 0.00363982, 3.84338e-18
0.506235, 0.0037894, 3.72257e-18
0.510333, 0.00394514, 3.60553e-18
0.514465, 0.00410729, 3.49214e-18
0.51863, 0.00427609, 3.3823e-18
0.522828, 0.00445184, 3.27592e-18
0.527061, 0.00463482, 3.17285e-18
0.531328, 0.00482532, 3.07302e-18
0.535629, 0.00502365, 2.97632e-18
0.539966, 0.00523014, 2.88263e-18
0.544337, 0.00544511, 2.7919e-18
0.548744, 0.00566893, 2.704e-18
0.553186, 0.00590195, 2.61887e-18
0.557665, 0.00614455, 2.53639e-18
0.562179, 0.00639713, 2.45652e-18
0.566731, 0.00666009, 2.37913e-18
0.571319, 0.00693386, 2.30419e-18
0.575944, 0.00721889, 2.2316e-18
0.580607, 0.00751565, 2.16128e-18
0.585307, 0.0078246, 2.09317e-18
0.590045, 0.00814626, 2.02721e-18
0.594822, 0.00848115, 1.96331e-18
0.599638, 0.00882981, 1.90141e-18
0.604492, 0.0091928, 1.84147e-18
0.609386, 0.00957072, 1.78341e-18
0.614319, 0.00996419, 1.72718e-18
0.619293, 0.0103738, 1.6727e-18
0.624306, 0.0108003, 1.61995e-18
0.62936, 0.0112443, 1.56885e-18
0.634456, 0.0117066, 1.51935e-18
0.639592, 0.0121879, 1.47142e-18
0.64477, 0.012689, 1.42499e-18
0.64999, 0.0132107, 1.38003e-18
0.655252, 0.0137539, 1.33648e-18
0.660556, 0.0143194, 1.2943e-18
0.665904, 0.0149081, 1.25345e-18
0.671295, 0.0155211, 1.21388e-18
0.67673, 0.0161592, 1.17555e-18
0.682208, 0.0168236, 1.13844e-18
0.687731, 0.0175154, 1.1025e-18
0.693299, 0.0182355, 1.06768e-18
0.698912, 0.0189853, 1.03396e-18
0.70457, 0.019766, 1.00131e-18
0.710274, 0.0205787, 9.69683e-19
0.716024, 0.0214249, 9.39054e-19
0.721821, 0.0223059, 9.09388e-19
0.727664, 0.0232231, 8.80662e-19
0.733555, 0.024178, 8.52837e-19
0.739494, 0.0251722, 8.25889e-19
0.74548, 0.0262073, 7.99795e-19
0.751516, 0.0272849, 7.74517e-19
0.7576, 0.0284069, 7.5004e-19
0.763733, 0.029575, 7.26335e-19
0.769916, 0.0307912, 7.03378e-19
0.776149, 0.0320573, 6.81144e-19
0.782432, 0.0333756, 6.59613e-19
0.788767, 0.0347481, 6.38758e-19
0.795152, 0.036177, 6.18566e-19
0.801589, 0.0376647, 5.99009e-19
0.808079, 0.0392136, 5.80067e-19
0.814621, 0.0408262, 5.61724e-19
0.821216, 0.0425051, 5.4396e-19
0.827864, 0.044253, 5.26758e-19
0.834566, 0.0460729, 5.10099e-19
0.841322, 0.0479676, 4.93966e-19
0.848134, 0.0499402, 4.7834e-19
0.855, 0.051994, 4.63209e-19
0.861922, 0.0541323, 4.48556e-19
0.868899, 0.0563584, 4.34367e-19
0.875934, 0.0586762, 4.20624e-19
0.883025, 0.0610893, 4.07316e-19
0.890174, 0.0636016, 3.94428e-19
0.89738, 0.0662173, 3.81949e-19
0.904645, 0.0689406, 3.69862e-19
0.911969, 0.0717759, 3.58158e-19
0.919352, 0.0747278, 3.46823e-19
0.926795, 0.0778011, 3.35847e-19
0.934298, 0.0810008, 3.25217e-19
0.941861, 0.0843321, 3.14925e-19
0.949486, 0.0878005, 3.04957e-19
0.957173, 0.0914115, 2.95304e-19
0.964922, 0.0951711, 2.85956e-19
0.972734, 0.0990852, 2.76903e-19
0.980609, 0.10316, 2.68137e-19
0.988547, 0.107403, 2.59649e-19
0.99655, 0.111821, 2.51429e-19
1.00462, 0.11642, 2.43466e-19
1.01275, 0.121208, 2.3576e-19
1.02095, 0.126193, 2.28294e-19
1.02922, 0.131383, 2.21061e-19
1.03755, 0.136787, 2.14063e-19
1.04595, 0.142413, 2.07284e-19
1.05441, 0.14827, 2.00725e-19
1.06295, 0.154368, 1.94366e-19
1.07156, 0.160718, 1.88207e-19
1.08023, 0.167328, 1.82249e-19
1.08898, 0.17421, 1.76474e-19
1.09779, 0.181376, 1.70888e-19
1.10668, 0.188836, 1.65474e-19
1.11564, 0.196603, 1.60232e-19
1.12467, 0.204689, 1.55157e-19
1.13378, 0.213108, 1.50239e-19
1.14295, 0.221873, 1.45485e-19
1.15221, 0.230999, 1.40872e-19
1.16154, 0.2405, 1.36408e-19
1.17094, 0.250393, 1.32088e-19
1.18042, 0.260692, 1.27903e-19
1.18997, 0.271414, 1.23853e-19
1.19961, 0.282578, 1.19927e-19
1.20932, 0.294201, 1.16127e-19
1.21911, 0.306302, 1.12448e-19
1.22898, 0.318901, 1.08885e-19
1.23893, 0.332018, 1.05434e-19
1.24896, 0.345675, 1.02093e-19
1.25907, 0.359893, 9.88584e-20
