f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.27178e-15
0.008912, 5.76151e-11, 3.18922e-15
0.00898414, 5.91038e-11, 3.10846e-15
0.00905688, 6.06335e-11, 3.02945e-15
0.0091302, 6.22055e-11, 2.95218e-15
0.00920411, 6.38208e-11, 2.87662e-15
0.00927863, 6.54809e-11, 2.80273e-15
0.00935374, 6.7187e-11, 2.73051e-15
0.00942947, 6.89404e-11, 2.65991e-15
0.00950581, 7.07424e-11, 2.59091e-15
0.00958276, 7.25946e-11, 2.5235e-15
0.00966034, 7.44984e-11, 2.45762e-15
0.00973855, 7.64553e-11, 2.39326e-15
0.00981739, 7.84668e-11, 2.3304e-15
0.00989687, 8.05346e-11, 2.269e-15
0.00997699, 8.26603e-11, 2.20905e-15
0.0100578, 8.48456e-11, 2.15048e-15
0.0101392, 8.70923e-11, 2.09334e-15
0.0102213, 8.94022e-11, 2.03754e-15
0.010304, 9.17772e-11, 1.98311e-15
0.0103874, 9.42192e-11, 1.92998e-15
0.0104715, 9.67302e-11, 1.87811e-15
0.0105563, 9.93123e-11, 1.8275e-15
0.0106418, 1.01968e-10, 1.77811e-15
0.0107279, 1.04698e-10, 1.72998e-15
0.0108148, 1.07506e-10, 1.68299e-15
0.0109023, 1.10395e-10, 1.63721e-15
0.0109906, 1.13365e-10, 1.59252e-15
0.0110796, 1.16421e-10, 1.54895e-15
0.0111693, 1.19564e-10, 1.50648e-15
0.0112597, 1.22797e-10, 1.4651e-15
0.0113508, 1.26123e-10, 1.42477e-15
0.0114427, 1.29545e-10, 1.38544e-15
0.0115354, 1.33065e-10, 1.34708e-15
0.0116287, 1.36687e-10, 1.30977e-15
0.0117229, 1.40414e-10, 1.27335e-15
0.0118178, 1.44249e-10, 1.2379e-15
0.0119135, 1.48195e-10, 1.20335e-15
0.0120099, 1.52255e-10, 1.16972e-15
0.0121071, 1.56434e-10, 1.13696e-15
0.0122052, 1.60735e-10, 1.10501e-15
0.012304, 1.65162e-10, 1.07394e-15
0.0124036, 1.69718e-10, 1.04367e-15
0.012504, 1.74407e-10, 1.01421e-15
0.0126052, 1.79235e-10, 9.8553e-16
0.0127073, 1.84205e-10, 9.57587e-16
0.0128101, 1.89321e-10, 9.3042e-16
0.0129138, 1.94589e-10, 9.03961e-16
0.0130184, 2.00012e-10, 8.78194e-16
0.0131238, 2.05597e-10, 8.53129e-16
0.01323, 2.11347e-10, 8.28751e-16
0.0133371, 2.17269e-10, 8.05021e-16
0.0134451, 2.23368e-10, 7.81926e-16
0.013554, 2.29648e-10, 7.59452e-16
0.0136637, 2.36117e-10, 7.37605e-16
0.0137743, 2.4278e-10, 7.16352e-16
0.0138858, 2.49643e-10, 6.95678e-16
0.0139982, 2.56714e-10, 6.75571e-16
0.0141116, 2.63997e-10, 6.56e-16
0.0142258, 2.71501e-10, 6.36989e-16
0.014341, 2.79232e-10, 6.18489e-16
0.0144571, 2.87198e-10, 6.00506e-16
0.0145741, 2.95407e-10, 5.83028e-16
0.0146921, 3.03866e-10, 5.66028e-16
0.014811, 3.12583e-10, 5.49508e-16
0.0149309, 3.21567e-10, 5.33445e-16
0.0150518, 3.30827e-10, 5.17826e-16
0.0151737, 3.40371e-10, 5.02643e-16
0.0152965, 3.50209e-10, 4.87897e-16
0.0154203, 3.60351e-10, 4.73565e-16
0.0155452, 3.70807e-10, 4.59625e-16
0.015671, 3.81587e-10, 4.46092e-16
0.0157979, 3.92701e-10, 4.32933e-16
0.0159258, 4.04161e-10, 4.2015e-16
0.0160547, 4.15979e-10, 4.07734e-16
0.0161847, 4.28166e-10, 3.95665e-16
0.0163157, 4.40734e-10, 3.83946e-16
0.0164478, 4.53697e-10, 3.72558e-16
0.016581, 4.67067e-10, 3.61493e-16
0.0167152, 4.80859e-10, 3.50751e-16
0.0168505, 4.95086e-10, 3.40317e-16
0.0169869, 5.09763e-10, 3.30182e-16
0.0171245, 5.24905e-10, 3.20332e-16
0.0172631, 5.40528e-10, 3.10775e-16
0.0174028, 5.56649e-10, 3.01495e-16
0.0175437, 5.73284e-10, 2.92479e-16
0.0176858, 5.9045e-10, 2.83721e-16
0.0178289, 6.08167e-10, 2.75225e-16
0.0179733, 6.26452e-10, 2.66969e-16
0.0181188, 6.45325e-10, 2.58957e-16
0.0182655, 6.64806e-10, 2.51177e-16
0.0184133, 6.84917e-10, 2.43629e-16
0.0185624, 7.05678e-10, 2.36296e-16
0.0187127, 7.27113e-10, 2.29178e-16
0.0188642, 7.49244e-10, 2.2227e-16
0.0190169, 7.72096e-10, 2.15565e-16
0.0191708, 7.95694e-10, 2.09059e-16
0.019326, 8.20063e-10, 2.02742e-16
0.0194825, 8.45231e-10, 1.9661e-16
0.0196402, 8.71225e-10, 1.9066e-16
0.0197992, 8.98075e-10, 1.84886e-16
0.0199595, 9.25809e-10, 1.79282e-16
0.0201211, 9.54459e-10, 1.73844e-16
0.020284, 9.84058e-10, 1.68567e-16
0.0204482, 1.01464e-09, 1.63447e-16
0.0206138, 1.04624e-09, 1.58477e-16
0.0207806, 1.07888e-09, 1.53659e-16
0.0209489, 1.11262e-09, 1.48981e-16
0.0211185, 1.14749e-09, 1.44443e-16
0.0212894, 1.18352e-09, 1.40042e-16
0.0214618, 1.22077e-09, 1.3577e-16
0.0216355, 1.25926e-09, 1.31628e-16
0.0218107, 1.29906e-09, 1.27608e-16
0.0219873, 1.3402e-09, 1.23708e-16
0.0221653, 1.38273e-09, 1.19926e-16
0.0223447, 1.4267e-09, 1.16258e-16
0.0225256, 1.47216e-09, 1.12699e-16
0.022708, 1.51917e-09, 1.09247e-16
0.0228918, 1.56779e-09, 1.059e-16
0.0230771, 1.61806e-09, 1.02653e-16
0.0232639, 1.67006e-09, 9.95041e-17
0.0234523, 1.72384e-09, 9.64488e-17
0.0236421, 1.77946e-09, 9.34876e-17
0.0238335, 1.83701e-09, 9.0615e-17
0.0240265, 1.89653e-09, 8.78284e-17
0.024221, 1.95811e-09, 8.5127e-17
0.0244171, 2.02183e-09, 8.2507e-17
0.0246148, 2.08775e-09, 7.99663e-17
0.024814, 2.15596e-09, 7.75039e-17
0.0250149, 2.22655e-09, 7.51151e-17
0.0252174, 2.2996e-09, 7.27991e-17
0.0254216, 2.3752e-09, 7.05529e-17
0.0256274, 2.45345e-09, 6.83755e-17
0.0258349, 2.53443e-09, 6.62641e-17
0.026044, 2.61827e-09, 6.42177e-17
0.0262549, 2.70505e-09, 6.22327e-17
0.0264674, 2.79489e-09, 6.03091e-17
0.0266817, 2.8879e-09, 5.84436e-17
0.0268977, 2.9842e-09, 5.66353e-17
0.0271154, 3.08391e-09, 5.48826e-17
0.027335, 3.18716e-09, 5.31825e-17
0.0275562, 3.29409e-09, 5.15356e-17
0.0277793, 3.40481e-09, 4.99384e-17
0.0280042, 3.51949e-09, 4.83901e-17
0.0282309, 3.63826e-09, 4.68894e-17
0.0284595, 3.76128e-09, 4.54343e-17
0.0286899, 3.88871e-09, 4.40242e-17
0.0289222, 4.02072e-09, 4.26571e-17
0.0291563, 4.15747e-09, 4.13325e-17
0.0293923, 4.29915e-09, 4.00485e-17
0.0296303, 4.44594e-09, 3.88035e-17
0.0298702, 4.59803e-09, 3.7597e-17
0.030112, 4.75562e-09, 3.64278e-17
0.0303558, 4.91893e-09, 3.52944e-17
0.0306015, 5.08816e-09, 3.41962e-17
0.0308493, 5.26354e-09, 3.31314e-17
0.031099, 5.44531e-09, 3.20999e-17
0.0313508, 5.6337e-09, 3.10999e-17
0.0316046, 5.82897e-09, 3.01308e-17
0.0318604, 6.03139e-09, 2.91919e-17
0.0321184, 6.24121e-09, 2.82816e-17
0.0323784, 6.45873e-09, 2.73997e-17
0.0326405, 6.68424e-09, 2.6545e-17
0.0329048, 6.91805e-09, 2.57166e-17
0.0331711, 7.16046e-09, 2.49142e-17
0.0334397, 7.41181e-09, 2.41362e-17
0.0337104, 7.67245e-09, 2.33825e-17
0.0339833, 7.94273e-09, 2.26521e-17
0.0342584, 8.22301e-09, 2.19444e-17
0.0345358, 8.51369e-09, 2.12585e-17
0.0348154, 8.81516e-09, 2.05939e-17
0.0350972, 9.12784e-09, 1.99501e-17
0.0353813, 9.45216e-09, 1.93262e-17
0.0356678, 9.78857e-09, 1.87215e-17
0.0359565, 1.01375e-08, 1.81359e-17
0.0362476, 1.04995e-08, 1.75683e-17
0.0365411, 1.08751e-08, 1.70182e-17
0.0368369, 1.12647e-08, 1.64854e-17
0.0371351, 1.1669e-08, 1.59692e-17
0.0374358, 1.20884e-08, 1.54688e-17
0.0377388, 1.25236e-08, 1.49843e-17
0.0380443, 1.29751e-08, 1.45148e-17
0.0383523, 1.34437e-08, 1.40598e-17
0.0386628, 1.393e-08, 1.3619e-17
0.0389758, 1.44346e-08, 1.3192e-17
0.0392914, 1.49584e-08, 1.27782e-17
0.0396095, 1.55019e-08, 1.23773e-17
0.0399301, 1.60661e-08, 1.19891e-17
0.0402534, 1.66517e-08, 1.16128e-17
0.0405793, 1.72595e-08, 1.12483e-17
0.0409078, 1.78904e-08, 1.08953e-17
0.041239, 1.85454e-08, 1.05532e-17
0.0415728, 1.92253e-08, 1.02218e-17
0.0419094, 1.99311e-08, 9.90077e-18
0.0422487, 2.06639e-08, 9.58975e-18
0.0425907, 2.14247e-08, 9.28849e-18
0.0429355, 2.22147e-08, 8.99662e-18
0.0432831, 2.30349e-08, 8.71387e-18
0.0436335, 2.38865e-08, 8.43997e-18
0.0439867, 2.47708e-08, 8.17467e-18
0.0443428, 2.56891e-08, 7.91764e-18
0.0447018, 2.66427e-08, 7.66865e-18
0.0450637, 2.76331e-08, 7.42745e-18
0.0454285, 2.86615e-08, 7.19383e-18
0.0457963, 2.97297e-08, 6.96749e-18
0.0461671, 3.0839e-08, 6.74823e-18
0.0465408, 3.19912e-08, 6.5359e-18
0.0469176, 3.3188e-08, 6.33018e-18
0.0472974, 3.4431e-08, 6.13093e-18
0.0476803, 3.57222e-08, 5.93792e-18
0.0480663, 3.70635e-08, 5.75096e-18
0.0484555, 3.84568e-08, 5.56983e-18
0.0488477, 3.99042e-08, 5.39445e-18
0.0492432, 4.14079e-08, 5.22452e-18
0.0496418, 4.297e-08, 5.05996e-18
0.0500437, 4.45929e-08, 4.90054e-18
0.0504489, 4.62791e-08, 4.7461e-18
0.0508573, 4.8031e-08, 4.59654e-18
0.051269, 4.98512e-08, 4.45169e-18
0.0516841, 5.17425e-08, 4.31135e-18
0.0521025, 5.37078e-08, 4.17545e-18
0.0525243, 5.57498e-08, 4.04381e-18
0.0529495, 5.78718e-08, 3.91632e-18
0.0533782, 6.00769e-08, 3.79281e-18
0.0538103, 6.23683e-08, 3.67321e-18
0.0542459, 6.47497e-08, 3.55736e-18
0.0546851, 6.72245e-08, 3.44514e-18
0.0551278, 6.97965e-08, 3.33646e-18
0.0555741, 7.24695e-08, 3.2312e-18
0.056024, 7.52477e-08, 3.12925e-18
0.0564776, 7.81352e-08, 3.0305e-18
0.0569348, 8.11363e-08, 2.93486e-18
0.0573957, 8.42558e-08, 2.84224e-18
0.0578604, 8.74982e-08, 2.75252e-18
0.0583288, 9.08685e-08, 2.66564e-18
0.058801, 9.43718e-08, 2.58149e-18
0.059277, 9.80135e-08, 2.49999e-18
0.0597569, 1.01799e-07, 2.42105e-18
0.0602407, 1.05735e-07, 2.3446e-18
0.0607284, 1.09826e-07, 2.27055e-18
0.06122, 1.14079e-07, 2.19885e-18
0.0617156, 1.185e-07, 2.1294e-18
0.0622153, 1.23097e-07, 2.06213e-18
0.0627189, 1.27876e-07, 1.997e-18
0.0632267, 1.32845e-07, 1.9339e-18
0.0637386, 1.38011e-07, 1.8728e-18
0.0642546, 1.43382e-07, 1.81363e-18
0.0647747, 1.48966e-07, 1.75633e-18
0.0652991, 1.54773e-07, 1.70082e-18
0.0658278, 1.60811e-07, 1.64707e-18
0.0663607, 1.67089e-07, 1.59501e-18
0.0668979, 1.73617e-07, 1.5446e-18
0.0674395, 1.80405e-07, 1.49578e-18
0.0679855, 1.87463e-07, 1.44849e-18
0.0685359, 1.94803e-07, 1.4027e-18
0.0690907, 2.02436e-07, 1.35835e-18
0.0696501, 2.10374e-07, 1.3154e-18
0.0702139, 2.18629e-07, 1.27381e-18
0.0707823, 2.27213e-07, 1.23353e-18
0.0713554, 2.36141e-07, 1.19452e-18
0.071933, 2.45425e-07, 1.15675e-18
0.0725154, 2.55081e-07, 1.12016e-18
0.0731025, 2.65124e-07, 1.08473e-18
0.0736943, 2.75569e-07, 1.05042e-18
0.0742909, 2.86431e-07, 1.01719e-18
0.0748923, 2.9773e-07, 9.85017e-19
0.0754986, 3.09481e-07, 9.53856e-19
0.0761098, 3.21703e-07, 9.23679e-19
0.076726, 3.34416e-07, 8.94453e-19
0.0773471, 3.47639e-07, 8.66155e-19
0.0779733, 3.61393e-07, 8.38747e-19
0.0786046, 3.75699e-07, 8.12204e-19
0.0792409, 3.9058e-07, 7.86504e-19
0.0798824, 4.06059e-07, 7.61614e-19
0.0805291, 4.22161e-07, 7.37511e-19
0.0811811, 4.3891e-07, 7.14167e-19
0.0818383, 4.56333e-07, 6.91564e-19
0.0825008, 4.74458e-07, 6.69676e-19
0.0831687, 4.93312e-07, 6.48478e-19
0.083842, 5.12925e-07, 6.27951e-19
0.0845208, 5.33329e-07, 6.08071e-19
0.085205, 5.54555e-07, 5.88823e-19
0.0858948, 5.76637e-07, 5.70181e-19
0.0865902, 5.99609e-07, 5.52129e-19
0.0872912, 6.23508e-07, 5.34648e-19
0.0879979, 6.48372e-07, 5.17719e-19
0.0887103, 6.74238e-07, 5.01326e-19
0.0894285, 7.0115e-07, 4.85451e-19
0.0901524, 7.29148e-07, 4.70081e-19
0.0908823, 7.58277e-07, 4.55193e-19
0.091618, 7.88584e-07, 4.40779e-19
0.0923597, 8.20115e-07, 4.2682e-19
0.0931075, 8.52921e-07, 4.13301e-19
0.0938612, 8.87054e-07, 4.00212e-19
0.0946211, 9.22568e-07, 3.87536e-19
0.0953871, 9.59519e-07, 3.75262e-19
0.0961593, 9.97966e-07, 3.63376e-19
0.0969378, 1.03797e-06, 3.51865e-19
0.0977226, 1.07959e-06, 3.40719e-19
0.0985137, 1.1229e-06, 3.29926e-19
0.0993113, 1.16796e-06, 3.19474e-19
0.100115, 1.21485e-06, 3.09357e-19
0.100926, 1.26364e-06, 2.9955e-19
0.101743, 1.31441e-06, 2.90061e-19
0.102566, 1.36724e-06, 2.80878e-19
0.103397, 1.42221e-06, 2.71972e-19
0.104234, 1.47941e-06, 2.63356e-19
0.105078, 1.53893e-06, 2.5501e-19
0.105928, 1.60087e-06, 2.46936e-19
0.106786, 1.66532e-06, 2.39108e-19
0.10765, 1.73239e-06, 2.31535e-19
0.108522, 1.80218e-06, 2.24194e-19
0.109401, 1.87481e-06, 2.17086e-19
0.110286, 1.95039e-06, 2.10212e-19
0.111179, 2.02904e-06, 2.03549e-19
0.112079, 2.11088e-06, 1.97099e-19
0.112986, 2.19606e-06, 1.90855e-19
0.113901, 2.28469e-06, 1.84804e-19
0.114823, 2.37693e-06, 1.78948e-19
0.115753, 2.47293e-06, 1.73273e-19
0.11669, 2.57282e-06, 1.67782e-19
0.117635, 2.67679e-06, 1.62462e-19
0.118587, 2.78498e-06, 1.57315e-19
0.119547, 2.89758e-06, 1.52329e-19
0.120515, 3.01476e-06, 1.47499e-19
0.12149, 3.13671e-06, 1.42827e-19
0.122474, 3.26363e-06, 1.38297e-19
0.123466, 3.39572e-06, 1.33911e-19
0.124465, 3.53319e-06, 1.29668e-19
0.125473, 3.67626e-06, 1.25556e-19
0.126488, 3.82516e-06, 1.21579e-19
0.127513, 3.98013e-06, 1.17721e-19
0.128545, 4.14142e-06, 1.1399e-19
0.129585, 4.30928e-06, 1.10379e-19
0.130635, 4.48398e-06, 1.06876e-19
0.131692, 4.66581e-06, 1.0349e-19
0.132758, 4.85505e-06, 1.00209e-19
0.133833, 5.05202e-06, 9.70311e-20
0.134916, 5.25701e-06, 9.39559e-20
0.136009, 5.47038e-06, 9.09749e-20
0.13711, 5.69245e-06, 8.80906e-20
0.13822, 5.92358e-06, 8.52975e-20
0.139339, 6.16414e-06, 8.25929e-20
0.140467, 6.41453e-06, 7.99741e-20
0.141604, 6.67514e-06, 7.74386e-20
0.14275, 6.94638e-06, 7.49839e-20
0.143906, 7.22871e-06, 7.26055e-20
0.145071, 7.52256e-06, 7.03032e-20
0.146246, 7.82842e-06, 6.80728e-20
0.147429, 8.14677e-06, 6.59159e-20
0.148623, 8.47813e-06, 6.38248e-20
0.149826, 8.82303e-06, 6.18012e-20
0.151039, 9.18202e-06, 5.98412e-20
0.152262, 9.55568e-06, 5.79431e-20
0.153495, 9.94462e-06, 5.61051e-20
0.154737, 1.03494e-05, 5.43267e-20
0.15599, 1.07708e-05, 5.26034e-20
0.157253, 1.12094e-05, 5.09349e-20
0.158526, 1.1666e-05, 4.93197e-20
0.159809, 1.21412e-05, 4.77559e-20
0.161103, 1.26358e-05, 4.62411e-20
0.162407, 1.31507e-05, 4.47748e-20
0.163722, 1.36867e-05, 4.33545e-20
0.165047, 1.42445e-05, 4.19799e-20
0.166384, 1.48252e-05, 4.06476e-20
0.167731, 1.54297e-05, 3.93584e-20
0.169088, 1.60588e-05, 3.81108e-20
0.170457, 1.67138e-05, 3.69019e-20
0.171837, 1.73955e-05, 3.57315e-20
0.173228, 1.81051e-05, 3.45982e-20
0.174631, 1.88438e-05, 3.35004e-20
0.176045, 1.96127e-05, 3.24376e-20
0.17747, 2.04131e-05, 3.14088e-20
0.178907, 2.12463e-05, 3.04124e-20
0.180355, 2.21135e-05, 2.9448e-20
0.181815, 2.30163e-05, 2.85139e-20
0.183287, 2.39561e-05, 2.76094e-20
0.184771, 2.49343e-05, 2.67335e-20
0.186267, 2.59526e-05, 2.58854e-20
0.187775, 2.70126e-05, 2.50643e-20
0.189295, 2.81161e-05, 2.42693e-20
0.190827, 2.92647e-05, 2.34997e-20
0.192372, 3.04604e-05, 2.27541e-20
0.193929, 3.17051e-05, 2.20325e-20
0.195499, 3.30008e-05, 2.13336e-20
0.197082, 3.43496e-05, 2.06567e-20
0.198678, 3.57536e-05, 2.00012e-20
0.200286, 3.72152e-05, 1.93669e-20
0.201908, 3.87367e-05, 1.87523e-20
0.203542, 4.03206e-05, 1.81576e-20
0.20519, 4.19693e-05, 1.75815e-20
0.206851, 4.36857e-05, 1.70238e-20
0.208526, 4.54724e-05, 1.64836e-20
0.210214, 4.73324e-05, 1.59607e-20
0.211916, 4.92686e-05, 1.54543e-20
0.213631, 5.12842e-05, 1.49642e-20
0.215361, 5.33824e-05, 1.44893e-20
0.217104, 5.55667e-05, 1.40298e-20
0.218862, 5.78406e-05, 1.35846e-20
0.220634, 6.02077e-05, 1.31535e-20
0.22242, 6.26719e-05, 1.27363e-20
0.224221, 6.52371e-05, 1.23321e-20
0.226036, 6.79076e-05, 1.19409e-20
0.227866, 7.06875e-05, 1.1562e-20
0.22971, 7.35816e-05, 1.11954e-20
0.23157, 7.65943e-05, 1.08401e-20
0.233445, 7.97306e-05, 1.04961e-20
0.235335, 8.29956e-05, 1.01631e-20
0.23724, 8.63945e-05, 9.84068e-21
0.23916, 8.99329e-05, 9.52856e-21
0.241097, 9.36165e-05, 9.22611e-21
0.243048, 9.74512e-05, 8.93351e-21
0.245016, 0.000101443, 8.65002e-21
0.247, 0.000105599, 8.37551e-21
0.248999, 0.000109926, 8.10985e-21
0.251015, 0.00011443, 7.85252e-21
0.253047, 0.000119118, 7.60338e-21
0.255096, 0.000124, 7.36209e-21
0.257161, 0.000129081, 7.12852e-21
0.259243, 0.000134371, 6.90232e-21
0.261342, 0.000139879, 6.68329e-21
0.263457, 0.000145612, 6.47131e-21
0.26559, 0.000151581, 6.26596e-21
0.26774, 0.000157794, 6.06716e-21
0.269908, 0.000164263, 5.87461e-21
0.272093, 0.000170998, 5.68822e-21
0.274296, 0.000178008, 5.50771e-21
0.276516, 0.000185307, 5.333e-21
0.278755, 0.000192905, 5.16375e-21
0.281012, 0.000200816, 4.99988e-21
0.283287, 0.000209051, 4.84123e-21
0.28558, 0.000217624, 4.68764e-21
0.287892, 0.000226549, 4.5389e-21
0.290223, 0.000235841, 4.39486e-21
0.292572, 0.000245515, 4.25543e-21
0.294941, 0.000255585, 4.12038e-21
0.297329, 0.000266069, 3.98962e-21
0.299736, 0.000276984, 3.86303e-21
0.302162, 0.000288347, 3.74048e-21
0.304608, 0.000300177, 3.6218e-21
0.307074, 0.000312492, 3.50687e-21
0.30956, 0.000325314, 3.39559e-21
0.312066, 0.000338662, 3.28785e-21
0.314593, 0.000352558, 3.1835e-21
0.31714, 0.000367025, 3.08247e-21
0.319707, 0.000382086, 2.98467e-21
0.322295, 0.000397766, 2.88997e-21
0.324905, 0.000414091, 2.79824e-21
0.327535, 0.000431085, 2.70946e-21
0.330187, 0.000448778, 2.62347e-21
0.33286, 0.000467198, 2.54022e-21
0.335554, 0.000486374, 2.45963e-21
0.338271, 0.000506339, 2.38157e-21
0.341009, 0.000527123, 2.30601e-21
0.34377, 0.000548762, 2.23283e-21
0.346553, 0.000571289, 2.16197e-21
0.349359, 0.000594742, 2.09336e-21
0.352187, 0.000619159, 2.02694e-21
0.355038, 0.000644579, 1.96262e-21
0.357913, 0.000671043, 1.90032e-21
0.36081, 0.000698595, 1.84003e-21
0.363731, 0.000727279, 1.78164e-21
0.366676, 0.000757142, 1.7251e-21
0.369644, 0.000788231, 1.67036e-21
0.372637, 0.000820599, 1.61735e-21
0.375653, 0.000854296, 1.56604e-21
0.378695, 0.000889378, 1.51633e-21
0.38176, 0.000925902, 1.46822e-21
0.384851, 0.000963927, 1.42162e-21
0.387967, 0.00100351, 1.3765e-21
0.391108, 0.00104473, 1.33282e-21
0.394274, 0.00108764, 1.29053e-21
0.397466, 0.00113231, 1.24957e-21
0.400683, 0.00117882, 1.20993e-21
0.403927, 0.00122724, 1.17153e-21
0.407197, 0.00127765, 1.13435e-21
0.410494, 0.00133013, 1.09835e-21
0.413817, 0.00138477, 1.0635e-21
0.417167, 0.00144165, 1.02975e-21
0.420544, 0.00150087, 9.97072e-22
0.423949, 0.00156253, 9.65426e-22
0.427381, 0.00162672, 9.3479e-22
0.430841, 0.00169355, 9.05125e-22
0.434329, 0.00176313, 8.764e-22
0.437845, 0.00183556, 8.48589e-22
0.44139, 0.00191098, 8.21657e-22
0.444963, 0.00198949, 7.95584e-22
0.448566, 0.00207123, 7.70332e-22
0.452197, 0.00215633, 7.45888e-22
0.455858, 0.00224493, 7.22216e-22
0.459548, 0.00233718, 6.993e-22
0.463269, 0.00243321, 6.77104e-22
0.467019, 0.00253319, 6.55618e-22
0.4708, 0.00263729, 6.34811e-22
0.474611, 0.00274566, 6.14668e-22
0.478454, 0.00285849, 5.95158e-22
0.482327, 0.00297595, 5.76272e-22
0.486232, 0.00309825, 5.57983e-22
0.490168, 0.00322557, 5.40277e-22
0.494136, 0.00335813, 5.23132e-22
0.498137, 0.00349613, 5.06528e-22
0.50217, 0.00363982, 4.90452e-22
0.506235, 0.0037894, 4.74889e-22
0.510333, 0.00394514, 4.59819e-22
0.514465, 0.00410729, 4.45224e-22
0.51863, 0.00427609, 4.31095e-22
0.522828, 0.00445184, 4.17416e-22
0.527061, 0.00463482, 4.04168e-22
0.531328, 0.00482532, 3.91341e-22
0.535629, 0.00502365, 3.78923e-22
0.539966, 0.00523014, 3.66895e-22
0.544337, 0.00544511, 3.55253e-22
0.548744, 0.00566893, 3.43978e-22
0.553186, 0.00590195, 3.33063e-22
0.557665, 0.00614455, 3.22491e-22
0.562179, 0.00639713, 3.12258e-22
0.566731, 0.00666009, 3.02347e-22
0.571319, 0.00693386, 2.92752e-22
0.575944, 0.00721889, 2.83461e-22
0.580607, 0.00751565, 2.74465e-22
0.585307, 0.0078246, 2.65755e-22
0.590045, 0.00814626, 2.57322e-22
0.594822, 0.00848115, 2.49155e-22
0.599638, 0.00882981, 2.41247e-22
0.604492, 0.0091928, 2.33591e-22
0.609386, 0.00957072, 2.26178e-22
0.614319, 0.00996419, 2.19e-22
0.619293, 0.0103738, 2.12049e-22
0.624306, 0.0108003, 2.0532e-22
0.62936, 0.0112443, 1.98804e-22
0.634456, 0.0117066, 1.92494e-22
0.639592, 0.0121879, 1.86385e-22
0.64477, 0.012689, 1.8047e-22
0.64999, 0.0132107, 1.74742e-22
0.655252, 0.0137539, 1.69197e-22
0.660556, 0.0143194, 1.63828e-22
0.665904, 0.0149081, 1.58628e-22
0.671295, 0.0155211, 1.53594e-22
0.67673, 0.0161592, 1.48719e-22
0.682208, 0.0168236, 1.44e-22
0.687731, 0.0175154, 1.3943e-22
0.693299, 0.0182355, 1.35004e-22
0.698912, 0.0189853, 1.30719e-22
0.70457, 0.019766, 1.26571e-22
0.710274, 0.0205787, 1.22554e-22
0.716024, 0.0214249, 1.18665e-22
0.721821, 0.0223059, 1.14898e-22
0.727664, 0.0232231, 1.11252e-22
0.733555, 0.024178, 1.07722e-22
0.739494, 0.0251722, 1.04303e-22
0.74548, 0.0262073, 1.00993e-22
0.751516, 0.0272849, 9.77872e-23
0.7576, 0.0284069, 9.46837e-23
0.763733, 0.029575, 9.16789e-23
0.769916, 0.0307912, 8.87693e-23
0.776149, 0.0320573, 8.5952e-23
0.782432, 0.0333756, 8.32244e-23
0.788767, 0.0347481, 8.05828e-23
0.795152, 0.036177, 7.80256e-23
0.801589, 0.0376647, 7.55494e-23
0.808079, 0.0392136, 7.31515e-23
0.814621, 0.0408262, 7.08299e-23
0.821216, 0.0425051, 6.85819e-23
0.827864, 0.044253, 6.64055e-23
0.834566, 0.0460729, 6.4298e-23
0.841322, 0.0479676, 6.22575e-23
0.848134, 0.0499402, 6.02813e-23
0.855, 0.051994, 5.83683e-23
0.861922, 0.0541323, 5.65158e-23
0.868899, 0.0563584, 5.47223e-23
0.875934, 0.0586762, 5.29855e-23
0.883025, 0.0610893, 5.13039e-23
0.890174, 0.0636016, 4.96756e-23
0.89738, 0.0662173, 4.80992e-23
0.904645, 0.0689406, 4.65726e-23
0.911969, 0.0717759, 4.50945e-23
0.919352, 0.0747278, 4.36633e-23
0.926795, 0.0778011, 4.22775e-23
0.934298, 0.0810008, 4.09358e-23
0.941861, 0.0843321, 3.96367e-23
0.949486, 0.0878005, 3.83788e-23
0.957173, 0.0914115, 3.71607e-23
0.964922, 0.0951711, 3.59813e-23
0.972734, 0.0990852, 3.48393e-23
0.980609, 0.10316, 3.37336e-23
0.988547, 0.107403, 3.26631e-23
0.99655, 0.111821, 3.16265e-23
1.00462, 0.11642, 3.06225e-23
1.01275, 0.121208, 2.96509e-23
1.02095, 0.126193, 2.87098e-23
1.02922, 0.131383, 2.77981e-23
1.03755, 0.136787, 2.69161e-23
1.04595, 0.142413, 2.60618e-23
1.05441, 0.14827, 2.52354e-23
1.06295, 0.154368, 2.44342e-23
1.07156, 0.160718, 2.36583e-23
1.08023, 0.167328, 2.29079e-23
1.08898, 0.17421, 2.21804e-23
1.09779, 0.181376, 2.1477e-23
1.10668, 0.188836, 2.07951e-23
1.11564, 0.196603, 2.01351e-23
1.12467, 0.204689, 1.94962e-23
1.13378, 0.213108, 1.88771e-23
1.14295, 0.221873, 1.82786e-23
1.15221, 0.230999, 1.7698e-23
1.16154, 0.2405, 1.71362e-23
1.17094, 0.250393, 1.65925e-23
1.18042, 0.260692, 1.60659e-23
1.18997, 0.271414, 1.55564e-23
1.19961, 0.282578, 1.50623e-23
1.20932, 0.294201, 1.45844e-23
1.21911, 0.306302, 1.41215e-23
1.22898, 0.318901, 1.36733e-23
1.23893, 0.332018, 1.32393e-23
1.24896, 0.345675, 1.28191e-23
1.25907, 0.359893, 1.24123e-23
