f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.23296e-19
0.008912, 5.76151e-11, 3.31022e-19
0.00898414, 5.91038e-11, 3.38928e-19
0.00905688, 6.06335e-11, 3.47022e-19
0.0091302, 6.22055e-11, 3.55304e-19
0.00920411, 6.38208e-11, 3.63781e-19
0.00927863, 6.54809e-11, 3.72457e-19
0.00935374, 6.7187e-11, 3.81335e-19
0.00942947, 6.89404e-11, 3.90422e-19
0.00950581, 7.07424e-11, 3.99721e-19
0.00958276, 7.25946e-11, 4.09236e-19
0.00966034, 7.44984e-11, 4.18974e-19
0.00973855, 7.64553e-11, 4.2894e-19
0.00981739, 7.84668e-11, 4.39137e-19
0.00989687, 8.05346e-11, 4.49572e-19
0.00997699, 8.26603e-11, 4.60249e-19
0.0100578, 8.48456e-11, 4.7118e-19
0.0101392, 8.70923e-11, 4.82356e-19
0.0102213, 8.94022e-11, 4.93798e-19
0.010304, 9.17772e-11, 5.05495e-19
0.0103874, 9.42192e-11, 5.17467e-19
0.0104715, 9.67302e-11, 5.2972e-19
0.0105563, 9.93123e-11, 5.42259e-19
0.0106418, 1.01968e-10, 5.5509e-19
0.0107279, 1.04698e-10, 5.68203e-19
0.0108148, 1.07506e-10, 5.81634e-19
0.0109023, 1.10395e-10, 5.95358e-19
0.0109906, 1.13365e-10, 6.09412e-19
0.0110796, 1.16421e-10, 6.23787e-19
0.0111693, 1.19564e-10, 6.38489e-19
0.0112597, 1.22797e-10, 6.53523e-19
0.0113508, 1.26123e-10, 6.68897e-19
0.0114427, 1.29545e-10, 6.84632e-19
0.0115354, 1.33065e-10, 7.00737e-19
0.0116287, 1.36687e-10, 7.17184e-19
0.0117229, 1.40414e-10, 7.34031e-19
0.0118178, 1.44249e-10, 7.5125e-19
0.0119135, 1.48195e-10, 7.68867e-19
0.0120099, 1.52255e-10, 7.86871e-19
0.0121071, 1.56434e-10, 8.05286e-19
0.0122052, 1.60735e-10, 8.2414e-19
0.012304, 1.65162e-10, 8.43403e-19
0.0124036, 1.69718e-10, 8.63102e-19
0.012504, 1.74407e-10, 8.83243e-19
0.0126052, 1.79235e-10, 9.03837e-19
0.0127073, 1.84205e-10, 9.2491e-19
0.0128101, 1.89321e-10, 9.4643e-19
0.0129138, 1.94589e-10, 9.68448e-19
0.0130184, 2.00012e-10, 9.90972e-19
0.0131238, 2.05597e-10, 1.01399e-18
0.01323, 2.11347e-10, 1.03751e-18
0.0133371, 2.17269e-10, 1.06157e-18
0.0134451, 2.23368e-10, 1.08616e-18
0.013554, 2.29648e-10, 1.11132e-18
0.0136637, 2.36117e-10, 1.13701e-18
0.0137743, 2.4278e-10, 1.16327e-18
0.0138858, 2.49643e-10, 1.19011e-18
0.0139982, 2.56714e-10, 1.21755e-18
0.0141116, 2.63997e-10, 1.24562e-18
0.0142258, 2.71501e-10, 1.27427e-18
0.014341, 2.79232e-10, 1.30357e-18
0.0144571, 2.87198e-10, 1.33351e-18
0.0145741, 2.95407e-10, 1.36409e-18
0.0146921, 3.03866e-10, 1.39535e-18
0.014811, 3.12583e-10, 1.42729e-18
0.0149309, 3.21567e-10, 1.45992e-18
0.0150518, 3.30827e-10, 1.49327e-18
0.0151737, 3.40371e-10, 1.52736e-18
0.0152965, 3.50209e-10, 1.56215e-18
0.0154203, 3.60351e-10, 1.5977e-18
0.0155452, 3.70807e-10, 1.63404e-18
0.015671, 3.81587e-10, 1.67113e-18
0.0157979, 3.92701e-10, 1.70904e-18
0.0159258, 4.04161e-10, 1.74776e-18
0.0160547, 4.15979e-10, 1.78729e-18
0.0161847, 4.28166e-10, 1.82768e-18
0.0163157, 4.40734e-10, 1.86891e-18
0.0164478, 4.53697e-10, 1.91102e-18
0.016581, 4.67067e-10, 1.95404e-18
0.0167152, 4.80859e-10, 1.99794e-18
0.0168505, 4.95086e-10, 2.04277e-18
0.0169869, 5.09763e-10, 2.08854e-18
0.0171245, 5.24905e-10, 2.1353e-18
0.0172631, 5.40528e-10, 2.183e-18
0.0174028, 5.56649e-10, 2.23168e-18
0.0175437, 5.73284e-10, 2.28139e-18
0.0176858, 5.9045e-10, 2.33216e-18
0.0178289, 6.08167e-10, 2.38392e-18
0.0179733, 6.26452e-10, 2.43679e-18
0.0181188, 6.45325e-10, 2.49073e-18
0.0182655, 6.64806e-10, 2.54578e-18
0.0184133, 6.84917e-10, 2.60191e-18
0.0185624, 7.05678e-10, 2.65922e-18
0.0187127, 7.27113e-10, 2.7177e-18
0.0188642, 7.49244e-10, 2.77734e-18
0.0190169, 7.72096e-10, 2.83818e-18
0.0191708, 7.95694e-10, 2.90022e-18
0.019326, 8.20063e-10, 2.96352e-18
0.0194825, 8.45231e-10, 3.02809e-18
0.0196402, 8.71225e-10, 3.09393e-18
0.0197992, 8.98075e-10, 3.16107e-18
0.0199595, 9.25809e-10, 3.22953e-18
0.0201211, 9.54459e-10, 3.29934e-18
0.020284, 9.84058e-10, 3.37051e-18
0.0204482, 1.01464e-09, 3.44306e-18
0.0206138, 1.04624e-09, 3.51704e-18
0.0207806, 1.07888e-09, 3.59239e-18
0.0209489, 1.11262e-09, 3.66925e-18
0.0211185, 1.14749e-09, 3.74755e-18
0.0212894, 1.18352e-09, 3.8273e-18
0.0214618, 1.22077e-09, 3.90862e-18
0.0216355, 1.25926e-09, 3.99143e-18
0.0218107, 1.29906e-09, 4.07584e-18
0.0219873, 1.3402e-09, 4.16182e-18
0.0221653, 1.38273e-09, 4.24938e-18
0.0223447, 1.4267e-09, 4.33854e-18
0.0225256, 1.47216e-09, 4.42936e-18
0.022708, 1.51917e-09, 4.52186e-18
0.0228918, 1.56779e-09, 4.61601e-18
0.0230771, 1.61806e-09, 4.71187e-18
0.0232639, 1.67006e-09, 4.80945e-18
0.0234523, 1.72384e-09, 4.90883e-18
0.0236421, 1.77946e-09, 5.0099e-18
0.0238335, 1.83701e-09, 5.1128e-18
0.0240265, 1.89653e-09, 5.21753e-18
0.024221, 1.95811e-09, 5.32406e-18
0.0244171, 2.02183e-09, 5.43246e-18
0.0246148, 2.08775e-09, 5.54273e-18
0.024814, 2.15596e-09, 5.65483e-18
0.0250149, 2.22655e-09, 5.76889e-18
0.0252174, 2.2996e-09, 5.88486e-18
0.0254216, 2.3752e-09, 6.00281e-18
0.0256274, 2.45345e-09, 6.1227e-18
0.0258349, 2.53443e-09, 6.24458e-18
0.026044, 2.61827e-09, 6.36842e-18
0.0262549, 2.70505e-09, 6.49434e-18
0.0264674, 2.79489e-09, 6.62223e-18
0.0266817, 2.8879e-09, 6.75221e-18
0.0268977, 2.9842e-09, 6.88424e-18
0.0271154, 3.08391e-09, 7.01832e-18
0.027335, 3.18716e-09, 7.15457e-18
0.0275562, 3.29409e-09, 7.29282e-18
0.0277793, 3.40481e-09, 7.43326e-18
0.0280042, 3.51949e-09, 7.57583e-18
0.0282309, 3.63826e-09, 7.72052e-18
0.0284595, 3.76128e-09, 7.86741e-18
0.0286899, 3.88871e-09, 8.01644e-18
0.0289222, 4.02072e-09, 8.16766e-18
0.0291563, 4.15747e-09, 8.321e-18
0.0293923, 4.29915e-09, 8.47654e-18
0.0296303, 4.44594e-09, 8.63433e-18
0.0298702, 4.59803e-09, 8.7943e-18
0.030112, 4.75562e-09, 8.95645e-18
0.0303558, 4.91893e-09, 9.12083e-18
0.0306015, 5.08816e-09, 9.28737e-18
0.0308493, 5.26354e-09, 9.45619e-18
0.031099, 5.44531e-09, 9.62715e-18
0.0313508, 5.6337e-09, 9.80037e-18
0.0316046, 5.82897e-09, 9.97576e-18
0.0318604, 6.03139e-09, 1.01533e-17
0.0321184, 6.24121e-09, 1.03332e-17
0.0323784, 6.45873e-09, 1.05151e-17
0.0326405, 6.68424e-09, 1.06992e-17
0.0329048, 6.91805e-09, 1.08856e-17
0.0331711, 7.16046e-09, 1.1074e-17
0.0334397, 7.41181e-09, 1.12646e-17
0.0337104, 7.67245e-09, 1.14573e-17
0.0339833, 7.94273e-09, 1.16522e-17
0.0342584, 8.22301e-09, 1.18491e-17
0.0345358, 8.51369e-09, 1.20481e-17
0.0348154, 8.81516e-09, 1.22491e-17
0.0350972, 9.12784e-09, 1.24522e-17
0.0353813, 9.45216e-09, 1.26572e-17
0.0356678, 9.78857e-09, 1.28642e-17
0.0359565, 1.01375e-08, 1.30731e-17
0.0362476, 1.04995e-08, 1.3284e-17
0.0365411, 1.08751e-08, 1.34967e-17
0.0368369, 1.12647e-08, 1.37113e-17
0.0371351, 1.1669e-08, 1.39276e-17
0.0374358, 1.20884e-08, 1.41457e-17
0.0377388, 1.25236e-08, 1.43655e-17
0.0380443, 1.29751e-08, 1.45869e-17
0.0383523, 1.34437e-08, 1.481e-17
0.0386628, 1.393e-08, 1.50347e-17
0.0389758, 1.44346e-08, 1.52608e-17
0.0392914, 1.49584e-08, 1.54885e-17
0.0396095, 1.55019e-08, 1.57175e-17
0.0399301, 1.60661e-08, 1.59478e-17
0.0402534, 1.66517e-08, 1.61795e-17
0.0405793, 1.72595e-08, 1.64123e-17
0.0409078, 1.78904e-08, 1.66463e-17
0.041239, 1.85454e-08, 1.68814e-17
0.0415728, 1.92253e-08, 1.71174e-17
0.0419094, 1.99311e-08, 1.73545e-17
0.0422487, 2.06639e-08, 1.75924e-17
0.0425907, 2.14247e-08, 1.7831e-17
0.0429355, 2.22147e-08, 1.80703e-17
0.0432831, 2.30349e-08, 1.83103e-17
0.0436335, 2.38865e-08, 1.85508e-17
0.0439867, 2.47708e-08, 1.87916e-17
0.0443428, 2.56891e-08, 1.90329e-17
0.0447018, 2.66427e-08, 1.92744e-17
0.0450637, 2.76331e-08, 1.95161e-17
0.0454285, 2.86615e-08, 1.97578e-17
0.0457963, 2.97297e-08, 1.99994e-17
0.0461671, 3.0839e-08, 2.0241e-17
0.0465408, 3.19912e-08, 2.04822e-17
0.0469176, 3.3188e-08, 2.07231e-17
0.0472974, 3.4431e-08, 2.09636e-17
0.0476803, 3.57222e-08, 2.12034e-17
0.0480663, 3.70635e-08, 2.14426e-17
0.0484555, 3.84568e-08, 2.1681e-17
0.0488477, 3.99042e-08, 2.19183e-17
0.0492432, 4.14079e-08, 2.21547e-17
0.0496418, 4.297e-08, 2.23899e-17
0.0500437, 4.45929e-08, 2.26238e-17
0.0504489, 4.62791e-08, 2.28563e-17
0.0508573, 4.8031e-08, 2.30873e-17
0.051269, 4.98512e-08, 2.33165e-17
0.0516841, 5.17425e-08, 2.35441e-17
0.0521025, 5.37078e-08, 2.37696e-17
0.0525243, 5.57498e-08, 2.39931e-17
0.0529495, 5.78718e-08, 2.42145e-17
0.0533782, 6.00769e-08, 2.44335e-17
0.0538103, 6.23683e-08, 2.465e-17
0.0542459, 6.47497e-08, 2.4864e-17
0.0546851, 6.72245e-08, 2.50753e-17
0.0551278, 6.97965e-08, 2.52837e-17
0.0555741, 7.24695e-08, 2.54892e-17
0.056024, 7.52477e-08, 2.56915e-17
0.0564776, 7.81352e-08, 2.58906e-17
0.0569348, 8.11363e-08, 2.60863e-17
0.0573957, 8.42558e-08, 2.62785e-17
0.0578604, 8.74982e-08, 2.6467e-17
0.0583288, 9.08685e-08, 2.66518e-17
0.058801, 9.43718e-08, 2.68327e-17
0.059277, 9.80135e-08, 2.70095e-17
0.0597569, 1.01799e-07, 2.71821e-17
0.0602407, 1.05735e-07, 2.73505e-17
0.0607284, 1.09826e-07, 2.75145e-17
0.06122, 1.14079e-07, 2.76739e-17
0.0617156, 1.185e-07, 2.78286e-17
0.0622153, 1.23097e-07, 2.79786e-17
0.0627189, 1.27876e-07, 2.81237e-17
0.0632267, 1.32845e-07, 2.82638e-17
0.0637386, 1.38011e-07, 2.83987e-17
0.0642546, 1.43382e-07, 2.85284e-17
0.0647747, 1.48966e-07, 2.86528e-17
0.0652991, 1.54773e-07, 2.87717e-17
0.0658278, 1.60811e-07, 2.88851e-17
0.0663607, 1.67089e-07, 2.89929e-17
0.0668979, 1.73617e-07, 2.90949e-17
0.0674395, 1.80405e-07, 2.91911e-17
0.0679855, 1.87463e-07, 2.92814e-17
0.0685359, 1.94803e-07, 2.93657e-17
0.0690907, 2.02436e-07, 2.94439e-17
0.0696501, 2.10374e-07, 2.9516e-17
0.0702139, 2.18629e-07, 2.95819e-17
0.0707823, 2.27213e-07, 2.96415e-17
0.0713554, 2.36141e-07, 2.96947e-17
0.071933, 2.45425e-07, 2.97416e-17
0.0725154, 2.55081e-07, 2.9782e-17
0.0731025, 2.65124e-07, 2.9816e-17
0.0736943, 2.75569e-07, 2.98433e-17
0.0742909, 2.86431e-07, 2.98642e-17
0.0748923, 2.9773e-07, 2.98784e-17
0.0754986, 3.09481e-07, 2.9886e-17
0.0761098, 3.21703e-07, 2.98869e-17
0.076726, 3.34416e-07, 2.98812e-17
0.0773471, 3.47639e-07, 2.98688e-17
0.0779733, 3.61393e-07, 2.98497e-17
0.0786046, 3.75699e-07, 2.98239e-17
0.0792409, 3.9058e-07, 2.97915e-17
0.0798824, 4.06059e-07, 2.97523e-17
0.0805291, 4.22161e-07, 2.97066e-17
0.0811811, 4.3891e-07, 2.96542e-17
0.0818383, 4.56333e-07, 2.95952e-17
0.0825008, 4.74458e-07, 2.95296e-17
0.0831687, 4.93312e-07, 2.94575e-17
0.083842, 5.12925e-07, 2.93789e-17
0.0845208, 5.33329e-07, 2.92938e-17
0.085205, 5.54555e-07, 2.92024e-17
0.0858948, 5.76637e-07, 2.91046e-17
0.0865902, 5.99609e-07, 2.90006e-17
0.0872912, 6.23508e-07, 2.88904e-17
0.0879979, 6.48372e-07, 2.8774e-17
0.0887103, 6.74238e-07, 2.86516e-17
0.0894285, 7.0115e-07, 2.85232e-17
0.0901524, 7.29148e-07, 2.83889e-17
0.0908823, 7.58277e-07, 2.82489e-17
0.091618, 7.88584e-07, 2.81031e-17
0.0923597, 8.20115e-07, 2.79518e-17
0.0931075, 8.52921e-07, 2.77949e-17
0.0938612, 8.87054e-07, 2.76327e-17
0.0946211, 9.22568e-07, 2.74652e-17
0.0953871, 9.59519e-07, 2.72925e-17
0.0961593, 9.97966e-07, 2.71148e-17
0.0969378, 1.03797e-06, 2.69322e-17
0.0977226, 1.07959e-06, 2.67447e-17
0.0985137, 1.1229e-06, 2.65527e-17
0.0993113, 1.16796e-06, 2.6356e-17
0.100115, 1.21485e-06, 2.61551e-17
0.100926, 1.26364e-06, 2.59496e-17
0.101743, 1.31441e-06, 2.57402e-17
0.102566, 1.36724e-06, 2.5527e-17
0.103397, 1.42221e-06, 2.53096e-17
0.104234, 1.47941e-06, 2.50886e-17
0.105078, 1.53893e-06, 2.4864e-17
0.105928, 1.60087e-06, 2.46362e-17
0.106786, 1.66532e-06, 2.44049e-17
0.10765, 1.73239e-06, 2.41707e-17
0.108522, 1.80218e-06, 2.39333e-17
0.109401, 1.87481e-06, 2.3693e-17
0.110286, 1.95039e-06, 2.34504e-17
0.111179, 2.02904e-06, 2.3205e-17
0.112079, 2.11088e-06, 2.29573e-17
0.112986, 2.19606e-06, 2.27075e-17
0.113901, 2.28469e-06, 2.24554e-17
0.114823, 2.37693e-06, 2.22015e-17
0.115753, 2.47293e-06, 2.19457e-17
0.11669, 2.57282e-06, 2.16884e-17
0.117635, 2.67679e-06, 2.14295e-17
0.118587, 2.78498e-06, 2.11694e-17
0.119547, 2.89758e-06, 2.09081e-17
0.120515, 3.01476e-06, 2.06457e-17
0.12149, 3.13671e-06, 2.03826e-17
0.122474, 3.26363e-06, 2.01184e-17
0.123466, 3.39572e-06, 1.98536e-17
0.124465, 3.53319e-06, 1.95886e-17
0.125473, 3.67626e-06, 1.9323e-17
0.126488, 3.82516e-06, 1.90574e-17
0.127513, 3.98013e-06, 1.87913e-17
0.128545, 4.14142e-06, 1.85256e-17
0.129585, 4.30928e-06, 1.82601e-17
0.130635, 4.48398e-06, 1.79945e-17
0.131692, 4.66581e-06, 1.77297e-17
0.132758, 4.85505e-06, 1.74653e-17
0.133833, 5.05202e-06, 1.72015e-17
0.134916, 5.25701e-06, 1.69385e-17
0.136009, 5.47038e-06, 1.66761e-17
0.13711, 5.69245e-06, 1.64149e-17
0.13822, 5.92358e-06, 1.61547e-17
0.139339, 6.16414e-06, 1.58957e-17
0.140467, 6.41453e-06, 1.5638e-17
0.141604, 6.67514e-06, 1.53816e-17
0.14275, 6.94638e-06, 1.51267e-17
0.143906, 7.22871e-06, 1.48733e-17
0.145071, 7.52256e-06, 1.46215e-17
0.146246, 7.82842e-06, 1.43712e-17
0.147429, 8.14677e-06, 1.41231e-17
0.148623, 8.47813e-06, 1.38766e-17
0.149826, 8.82303e-06, 1.36321e-17
0.151039, 9.18202e-06, 1.33895e-17
0.152262, 9.55568e-06, 1.3149e-17
0.153495, 9.94462e-06, 1.29106e-17
0.154737, 1.03494e-05, 1.26745e-17
0.15599, 1.07708e-05, 1.24405e-17
0.157253, 1.12094e-05, 1.22089e-17
0.158526, 1.1666e-05, 1.19796e-17
0.159809, 1.21412e-05, 1.17527e-17
0.161103, 1.26358e-05, 1.15282e-17
0.162407, 1.31507e-05, 1.13062e-17
0.163722, 1.36867e-05, 1.10867e-17
0.165047, 1.42445e-05, 1.08698e-17
0.166384, 1.48252e-05, 1.06553e-17
0.167731, 1.54297e-05, 1.04436e-17
0.169088, 1.60588e-05, 1.02346e-17
0.170457, 1.67138e-05, 1.00281e-17
0.171837, 1.73955e-05, 9.82434e-18
0.173228, 1.81051e-05, 9.6233e-18
0.174631, 1.88438e-05, 9.42487e-18
0.176045, 1.96127e-05, 9.22924e-18
0.17747, 2.04131e-05, 9.03642e-18
0.178907, 2.12463e-05, 8.8463e-18
0.180355, 2.21135e-05, 8.65903e-18
0.181815, 2.30163e-05, 8.47449e-18
0.183287, 2.39561e-05, 8.29272e-18
0.184771, 2.49343e-05, 8.11371e-18
0.186267, 2.59526e-05, 7.93749e-18
0.187775, 2.70126e-05, 7.76406e-18
0.189295, 2.81161e-05, 7.59342e-18
0.190827, 2.92647e-05, 7.42559e-18
0.192372, 3.04604e-05, 7.26045e-18
0.193929, 3.17051e-05, 7.09812e-18
0.195499, 3.30008e-05, 6.93848e-18
0.197082, 3.43496e-05, 6.78155e-18
0.198678, 3.57536e-05, 6.62732e-18
0.200286, 3.72152e-05, 6.47588e-18
0.201908, 3.87367e-05, 6.32704e-18
0.203542, 4.03206e-05, 6.18096e-18
0.20519, 4.19693e-05, 6.03747e-18
0.206851, 4.36857e-05, 5.89664e-18
0.208526, 4.54724e-05, 5.75836e-18
0.210214, 4.73324e-05, 5.62273e-18
0.211916, 4.92686e-05, 5.48963e-18
0.213631, 5.12842e-05, 5.35913e-18
0.215361, 5.33824e-05, 5.23107e-18
0.217104, 5.55667e-05, 5.10557e-18
0.218862, 5.78406e-05, 4.98248e-18
0.220634, 6.02077e-05, 4.86184e-18
0.22242, 6.26719e-05, 4.74364e-18
0.224221, 6.52371e-05, 4.62778e-18
0.226036, 6.79076e-05, 4.51432e-18
0.227866, 7.06875e-05, 4.40317e-18
0.22971, 7.35816e-05, 4.29436e-18
0.23157, 7.65943e-05, 4.18776e-18
0.233445, 7.97306e-05, 4.0834e-18
0.235335, 8.29956e-05, 3.98126e-18
0.23724, 8.63945e-05, 3.88131e-18
0.23916, 8.99329e-05, 3.78353e-18
0.241097, 9.36165e-05, 3.68779e-18
0.243048, 9.74512e-05, 3.59421e-18
0.245016, 0.000101443, 3.50263e-18
0.247, 0.000105599, 3.41307e-18
0.248999, 0.000109926, 3.32554e-18
0.251015, 0.00011443, 3.23994e-18
0.253047, 0.000119118, 3.15627e-18
0.255096, 0.000124, 3.07448e-18
0.257161, 0.000129081, 2.99456e-18
0.259243, 0.000134371, 2.91647e-18
0.261342, 0.000139879, 2.84017e-18
0.263457, 0.000145612, 2.76568e-18
0.26559, 0.000151581, 2.69288e-18
0.26774, 0.000157794, 2.62181e-18
0.269908, 0.000164263, 2.55238e-18
0.272093, 0.000170998, 2.48462e-18
0.274296, 0.000178008, 2.41846e-18
0.276516, 0.000185307, 2.3539e-18
0.278755, 0.000192905, 2.29086e-18
0.281012, 0.000200816, 2.22936e-18
0.283287, 0.000209051, 2.16935e-18
0.28558, 0.000217624, 2.11081e-18
0.287892, 0.000226549, 2.05369e-18
0.290223, 0.000235841, 1.99797e-18
0.292572, 0.000245515, 1.94365e-18
0.294941, 0.000255585, 1.89066e-18
0.297329, 0.000266069, 1.83898e-18
0.299736, 0.000276984, 1.78861e-18
0.302162, 0.000288347, 1.73951e-18
0.304608, 0.000300177, 1.69164e-18
0.307074, 0.000312492, 1.64498e-18
0.30956, 0.000325314, 1.59951e-18
0.312066, 0.000338662, 1.5552e-18
0.314593, 0.000352558, 1.51201e-18
0.31714, 0.000367025, 1.46993e-18
0.319707, 0.000382086, 1.42896e-18
0.322295, 0.000397766, 1.38903e-18
0.324905, 0.000414091, 1.35013e-18
0.327535, 0.000431085, 1.31226e-18
0.330187, 0.000448778, 1.27537e-18
0.33286, 0.000467198, 1.23946e-18
0.335554, 0.000486374, 1.20449e-18
0.338271, 0.000506339, 1.17044e-18
0.341009, 0.000527123, 1.1373e-18
0.34377, 0.000548762, 1.10503e-18
0.346553, 0.000571289, 1.07362e-18
0.349359, 0.000594742, 1.04305e-18
0.352187, 0.000619159, 1.0133e-18
0.355038, 0.000644579, 9.84351e-19
0.357913, 0.000671043, 9.56173e-19
0.36081, 0.000698595, 9.28769e-19
0.363731, 0.000727279, 9.02102e-19
0.366676, 0.000757142, 8.76157e-19
0.369644, 0.000788231, 8.50925e-19
0.372637, 0.000820599, 8.26374e-19
0.375653, 0.000854296, 8.02504e-19
0.378695, 0.000889378, 7.79278e-19
0.38176, 0.000925902, 7.56702e-19
0.384851, 0.000963927, 7.3474e-19
0.387967, 0.00100351, 7.13386e-19
0.391108, 0.00104473, 6.92624e-19
0.394274, 0.00108764, 6.72441e-19
0.397466, 0.00113231, 6.52818e-19
0.400683, 0.00117882, 6.33747e-19
0.403927, 0.00122724, 6.15203e-19
0.407197, 0.00127765, 5.97179e-19
0.410494, 0.00133013, 5.79659e-19
0.413817, 0.00138477, 5.62635e-19
0.417167, 0.00144165, 5.4609e-19
0.420544, 0.00150087, 5.30012e-19
0.423949, 0.00156253, 5.14386e-19
0.427381, 0.00162672, 4.99206e-19
0.430841, 0.00169355, 4.84455e-19
0.434329, 0.00176313, 4.70124e-19
0.437845, 0.00183556, 4.56203e-19
0.44139, 0.00191098, 4.42676e-19
0.444963, 0.00198949, 4.29539e-19
0.448566, 0.00207123, 4.16775e-19
0.452197, 0.00215633, 4.04381e-19
0.455858, 0.00224493, 3.9234e-19
0.459548, 0.00233718, 3.80649e-19
0.463269, 0.00243321, 3.69291e-19
0.467019, 0.00253319, 3.58264e-19
0.4708, 0.00263729, 3.47555e-19
0.474611, 0.00274566, 3.37157e-19
0.478454, 0.00285849, 3.27058e-19
0.482327, 0.00297595, 3.17255e-19
0.486232, 0.00309825, 3.07735e-19
0.490168, 0.00322557, 2.98495e-19
0.494136, 0.00335813, 2.89524e-19
0.498137, 0.00349613, 2.80812e-19
0.50217, 0.00363982, 2.72357e-19
0.506235, 0.0037894, 2.64151e-19
0.510333, 0.00394514, 2.56185e-19
0.514465, 0.00410729, 2.48451e-19
0.51863, 0.00427609, 2.40946e-19
0.522828, 0.00445184, 2.33663e-19
0.527061, 0.00463482, 2.26593e-19
0.531328, 0.00482532, 2.19732e-19
0.535629, 0.00502365, 2.13075e-19
0.539966, 0.00523014, 2.06612e-19
0.544337, 0.00544511, 2.00343e-19
0.548744, 0.00566893, 1.94259e-19
0.553186, 0.00590195, 1.88356e-19
0.557665, 0.00614455, 1.82628e-19
0.562179, 0.00639713, 1.77071e-19
0.566731, 0.00666009, 1.71678e-19
0.571319, 0.00693386, 1.66447e-19
0.575944, 0.00721889, 1.61372e-19
0.580607, 0.00751565, 1.56449e-19
0.585307, 0.0078246, 1.51673e-19
0.590045, 0.00814626, 1.4704e-19
0.594822, 0.00848115, 1.42545e-19
0.599638, 0.00882981, 1.38185e-19
0.604492, 0.0091928, 1.33956e-19
0.609386, 0.00957072, 1.29854e-19
0.614319, 0.00996419, 1.25876e-19
0.619293, 0.0103738, 1.22017e-19
0.624306, 0.0108003, 1.18274e-19
0.62936, 0.0112443, 1.14645e-19
0.634456, 0.0117066, 1.11124e-19
0.639592, 0.0121879, 1.0771e-19
0.64477, 0.012689, 1.04399e-19
0.64999, 0.0132107, 1.01189e-19
0.655252, 0.0137539, 9.80751e-20
0.660556, 0.0143194, 9.50563e-20
0.665904, 0.0149081, 9.21284e-20
0.671295, 0.0155211, 8.92895e-20
0.67673, 0.0161592, 8.65366e-20
0.682208, 0.0168236, 8.38678e-20
0.687731, 0.0175154, 8.12798e-20
0.693299, 0.0182355, 7.87705e-20
0.698912, 0.0189853, 7.63375e-20
0.70457, 0.019766, 7.39789e-20
0.710274, 0.0205787, 7.16921e-20
0.716024, 0.0214249, 6.94751e-20
0.721821, 0.0223059, 6.73256e-20
0.727664, 0.0232231, 6.52421e-20
0.733555, 0.024178, 6.3222e-20
0.739494, 0.0251722, 6.12636e-20
0.74548, 0.0262073, 5.93655e-20
0.751516, 0.0272849, 5.7525e-20
0.7576, 0.0284069, 5.57412e-20
0.763733, 0.029575, 5.40121e-20
0.769916, 0.0307912, 5.23359e-20
0.776149, 0.0320573, 5.07112e-20
0.782432, 0.0333756, 4.91364e-20
0.788767, 0.0347481, 4.76098e-20
0.795152, 0.036177, 4.61304e-20
0.801589, 0.0376647, 4.46964e-20
0.808079, 0.0392136, 4.33063e-20
0.814621, 0.0408262, 4.19592e-20
0.821216, 0.0425051, 4.06535e-20
0.827864, 0.044253, 3.93881e-20
0.834566, 0.0460729, 3.81617e-20
0.841322, 0.0479676, 3.69732e-20
0.848134, 0.0499402, 3.58211e-20
0.855, 0.051994, 3.47048e-20
0.861922, 0.0541323, 3.36229e-20
0.868899, 0.0563584, 3.25745e-20
0.875934, 0.0586762, 3.15584e-20
0.883025, 0.0610893, 3.05738e-20
0.890174, 0.0636016, 2.96196e-20
0.89738, 0.0662173, 2.8695e-20
0.904645, 0.0689406, 2.7799e-20
0.911969, 0.0717759, 2.69307e-20
0.919352, 0.0747278, 2.60893e-20
0.926795, 0.0778011, 2.5274e-20
0.934298, 0.0810008, 2.4484e-20
0.941861, 0.0843321, 2.37186e-20
0.949486, 0.0878005, 2.29769e-20
0.957173, 0.0914115, 2.22581e-20
0.964922, 0.0951711, 2.15617e-20
0.972734, 0.0990852, 2.0887e-20
0.980609, 0.10316, 2.02332e-20
0.988547, 0.107403, 1.95998e-20
0.99655, 0.111821, 1.8986e-20
1.00462, 0.11642, 1.83911e-20
1.01275, 0.121208, 1.78152e-20
1.02095, 0.126193, 1.72569e-20
1.02922, 0.131383, 1.67157e-20
1.03755, 0.136787, 1.61919e-20
1.04595, 0.142413, 1.56842e-20
1.05441, 0.14827, 1.51928e-20
1.06295, 0.154368, 1.4716e-20
1.07156, 0.160718, 1.42541e-20
1.08023, 0.167328, 1.38071e-20
1.08898, 0.17421, 1.33736e-20
1.09779, 0.181376, 1.29541e-20
1.10668, 0.188836, 1.25473e-20
1.11564, 0.196603, 1.21532e-20
1.12467, 0.204689, 1.17716e-20
1.13378, 0.213108, 1.14017e-20
1.14295, 0.221873, 1.10438e-20
1.15221, 0.230999, 1.06966e-20
1.16154, 0.2405, 1.03603e-20
1.17094, 0.250393, 1.00348e-20
1.18042, 0.260692, 9.71935e-21
1.18997, 0.271414, 9.41397e-21
1.19961, 0.282578, 9.11775e-21
1.20932, 0.294201, 8.83105e-21
1.21911, 0.306302, 8.55328e-21
1.22898, 0.318901, 8.28419e-21
1.23893, 0.332018, 8.02352e-21
1.24896, 0.345675, 7.77104e-21
1.25907, 0.359893, 7.52649e-21
