f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.97258e-17
0.008912, 5.76151e-11, 2.93542e-17
0.00898414, 5.91038e-11, 2.89814e-17
0.00905688, 6.06335e-11, 2.86073e-17
0.0091302, 6.22055e-11, 2.82323e-17
0.00920411, 6.38208e-11, 2.78566e-17
0.00927863, 6.54809e-11, 2.74803e-17
0.00935374, 6.7187e-11, 2.71037e-17
0.00942947, 6.89404e-11, 2.67269e-17
0.00950581, 7.07424e-11, 2.63501e-17
0.00958276, 7.25946e-11, 2.59735e-17
0.00966034, 7.44984e-11, 2.55972e-17
0.00973855, 7.64553e-11, 2.52215e-17
0.00981739, 7.84668e-11, 2.48464e-17
0.00989687, 8.05346e-11, 2.44722e-17
0.00997699, 8.26603e-11, 2.40991e-17
0.0100578, 8.48456e-11, 2.37269e-17
0.0101392, 8.70923e-11, 2.33564e-17
0.0102213, 8.94022e-11, 2.29872e-17
0.010304, 9.17772e-11, 2.26198e-17
0.0103874, 9.42192e-11, 2.22541e-17
0.0104715, 9.67302e-11, 2.18901e-17
0.0105563, 9.93123e-11, 2.15281e-17
0.0106418, 1.01968e-10, 2.11682e-17
0.0107279, 1.04698e-10, 2.0811e-17
0.0108148, 1.07506e-10, 2.04557e-17
0.0109023, 1.10395e-10, 2.01033e-17
0.0109906, 1.13365e-10, 1.97531e-17
0.0110796, 1.16421e-10, 1.94058e-17
0.0111693, 1.19564e-10, 1.90613e-17
0.0112597, 1.22797e-10, 1.87198e-17
0.0113508, 1.26123e-10, 1.83814e-17
0.0114427, 1.29545e-10, 1.80458e-17
0.0115354, 1.33065e-10, 1.77132e-17
0.0116287, 1.36687e-10, 1.73844e-17
0.0117229, 1.40414e-10, 1.70583e-17
0.0118178, 1.44249e-10, 1.67359e-17
0.0119135, 1.48195e-10, 1.64168e-17
0.0120099, 1.52255e-10, 1.61014e-17
0.0121071, 1.56434e-10, 1.57895e-17
0.0122052, 1.60735e-10, 1.54808e-17
0.012304, 1.65162e-10, 1.51761e-17
0.0124036, 1.69718e-10, 1.48751e-17
0.012504, 1.74407e-10, 1.45778e-17
0.0126052, 1.79235e-10, 1.42844e-17
0.0127073, 1.84205e-10, 1.39945e-17
0.0128101, 1.89321e-10, 1.37087e-17
0.0129138, 1.94589e-10, 1.34267e-17
0.0130184, 2.00012e-10, 1.31484e-17
0.0131238, 2.05597e-10, 1.2874e-17
0.01323, 2.11347e-10, 1.26038e-17
0.0133371, 2.17269e-10, 1.23373e-17
0.0134451, 2.23368e-10, 1.20747e-17
0.013554, 2.29648e-10, 1.1816e-17
0.0136637, 2.36117e-10, 1.15614e-17
0.0137743, 2.4278e-10, 1.13107e-17
0.0138858, 2.49643e-10, 1.1064e-17
0.0139982, 2.56714e-10, 1.08212e-17
0.0141116, 2.63997e-10, 1.05821e-17
0.0142258, 2.71501e-10, 1.03472e-17
0.014341, 2.79232e-10, 1.01161e-17
0.0144571, 2.87198e-10, 9.88886e-18
0.0145741, 2.95407e-10, 9.6656e-18
0.0146921, 3.03866e-10, 9.44611e-18
0.014811, 3.12583e-10, 9.23055e-18
0.0149309, 3.21567e-10, 9.01873e-18
0.0150518, 3.30827e-10, 8.81065e-18
0.0151737, 3.40371e-10, 8.6063e-18
0.0152965, 3.50209e-10, 8.40583e-18
0.0154203, 3.60351e-10, 8.20906e-18
0.0155452, 3.70807e-10, 8.0158e-18
0.015671, 3.81587e-10, 7.82636e-18
0.0157979, 3.92701e-10, 7.64041e-18
0.0159258, 4.04161e-10, 7.45808e-18
0.0160547, 4.15979e-10, 7.27934e-18
0.0161847, 4.28166e-10, 7.10402e-18
0.0163157, 4.40734e-10, 6.93225e-18
0.0164478, 4.53697e-10, 6.76385e-18
0.016581, 4.67067e-10, 6.5988e-18
0.0167152, 4.80859e-10, 6.43719e-18
0.0168505, 4.95086e-10, 6.27888e-18
0.0169869, 5.09763e-10, 6.12383e-18
0.0171245, 5.24905e-10, 5.9719e-18
0.0172631, 5.40528e-10, 5.82328e-18
0.0174028, 5.56649e-10, 5.67781e-18
0.0175437, 5.73284e-10, 5.53537e-18
0.0176858, 5.9045e-10, 5.39593e-18
0.0178289, 6.08167e-10, 5.25964e-18
0.0179733, 6.26452e-10, 5.12618e-18
0.0181188, 6.45325e-10, 4.99571e-18
0.0182655, 6.64806e-10, 4.86808e-18
0.0184133, 6.84917e-10, 4.74337e-18
0.0185624, 7.05678e-10, 4.62135e-18
0.0187127, 7.27113e-10, 4.50207e-18
0.0188642, 7.49244e-10, 4.38551e-18
0.0190169, 7.72096e-10, 4.27161e-18
0.0191708, 7.95694e-10, 4.16035e-18
0.019326, 8.20063e-10, 4.0516e-18
0.0194825, 8.45231e-10, 3.94534e-18
0.0196402, 8.71225e-10, 3.8416e-18
0.0197992, 8.98075e-10, 3.74026e-18
0.0199595, 9.25809e-10, 3.64131e-18
0.0201211, 9.54459e-10, 3.54468e-18
0.020284, 9.84058e-10, 3.45036e-18
0.0204482, 1.01464e-09, 3.35831e-18
0.0206138, 1.04624e-09, 3.26842e-18
0.0207806, 1.07888e-09, 3.18077e-18
0.0209489, 1.11262e-09, 3.09517e-18
0.0211185, 1.14749e-09, 3.01169e-18
0.0212894, 1.18352e-09, 2.93028e-18
0.0214618, 1.22077e-09, 2.85082e-18
0.0216355, 1.25926e-09, 2.77336e-18
0.0218107, 1.29906e-09, 2.69778e-18
0.0219873, 1.3402e-09, 2.62408e-18
0.0221653, 1.38273e-09, 2.55224e-18
0.0223447, 1.4267e-09, 2.48222e-18
0.0225256, 1.47216e-09, 2.41395e-18
0.022708, 1.51917e-09, 2.34739e-18
0.0228918, 1.56779e-09, 2.28254e-18
0.0230771, 1.61806e-09, 2.21934e-18
0.0232639, 1.67006e-09, 2.15776e-18
0.0234523, 1.72384e-09, 2.09774e-18
0.0236421, 1.77946e-09, 2.03929e-18
0.0238335, 1.83701e-09, 1.98234e-18
0.0240265, 1.89653e-09, 1.92686e-18
0.024221, 1.95811e-09, 1.87283e-18
0.0244171, 2.02183e-09, 1.82021e-18
0.0246148, 2.08775e-09, 1.76897e-18
0.024814, 2.15596e-09, 1.71909e-18
0.0250149, 2.22655e-09, 1.67052e-18
0.0252174, 2.2996e-09, 1.62323e-18
0.0254216, 2.3752e-09, 1.57718e-18
0.0256274, 2.45345e-09, 1.53238e-18
0.0258349, 2.53443e-09, 1.48876e-18
0.026044, 2.61827e-09, 1.44632e-18
0.0262549, 2.70505e-09, 1.40501e-18
0.0264674, 2.79489e-09, 1.36482e-18
0.0266817, 2.8879e-09, 1.32571e-18
0.0268977, 2.9842e-09, 1.28766e-18
0.0271154, 3.08391e-09, 1.25065e-18
0.027335, 3.18716e-09, 1.21463e-18
0.0275562, 3.29409e-09, 1.17962e-18
0.0277793, 3.40481e-09, 1.14555e-18
0.0280042, 3.51949e-09, 1.11241e-18
0.0282309, 3.63826e-09, 1.08019e-18
0.0284595, 3.76128e-09, 1.04885e-18
0.0286899, 3.88871e-09, 1.01838e-18
0.0289222, 4.02072e-09, 9.88748e-19
0.0291563, 4.15747e-09, 9.59949e-19
0.0293923, 4.29915e-09, 9.3195e-19
0.0296303, 4.44594e-09, 9.04721e-19
0.0298702, 4.59803e-09, 8.78255e-19
0.030112, 4.75562e-09, 8.52535e-19
0.0303558, 4.91893e-09, 8.27531e-19
0.0306015, 5.08816e-09, 8.03238e-19
0.0308493, 5.26354e-09, 7.79618e-19
0.031099, 5.44531e-09, 7.56674e-19
0.0313508, 5.6337e-09, 7.34372e-19
0.0316046, 5.82897e-09, 7.12705e-19
0.0318604, 6.03139e-09, 6.91657e-19
0.0321184, 6.24121e-09, 6.71197e-19
0.0323784, 6.45873e-09, 6.51327e-19
0.0326405, 6.68424e-09, 6.32024e-19
0.0329048, 6.91805e-09, 6.13267e-19
0.0331711, 7.16046e-09, 5.95057e-19
0.0334397, 7.41181e-09, 5.77359e-19
0.0337104, 7.67245e-09, 5.60175e-19
0.0339833, 7.94273e-09, 5.43484e-19
0.0342584, 8.22301e-09, 5.27275e-19
0.0345358, 8.51369e-09, 5.1153e-19
0.0348154, 8.81516e-09, 4.96242e-19
0.0350972, 9.12784e-09, 4.81401e-19
0.0353813, 9.45216e-09, 4.66989e-19
0.0356678, 9.78857e-09, 4.5299e-19
0.0359565, 1.01375e-08, 4.39404e-19
0.0362476, 1.04995e-08, 4.26211e-19
0.0365411, 1.08751e-08, 4.13401e-19
0.0368369, 1.12647e-08, 4.00968e-19
0.0371351, 1.1669e-08, 3.88899e-19
0.0374358, 1.20884e-08, 3.7718e-19
0.0377388, 1.25236e-08, 3.65809e-19
0.0380443, 1.29751e-08, 3.54771e-19
0.0383523, 1.34437e-08, 3.44056e-19
0.0386628, 1.393e-08, 3.33656e-19
0.0389758, 1.44346e-08, 3.23563e-19
0.0392914, 1.49584e-08, 3.13766e-19
0.0396095, 1.55019e-08, 3.0426e-19
0.0399301, 1.60661e-08, 2.95037e-19
0.0402534, 1.66517e-08, 2.86085e-19
0.0405793, 1.72595e-08, 2.77398e-19
0.0409078, 1.78904e-08, 2.6897e-19
0.041239, 1.85454e-08, 2.60792e-19
0.0415728, 1.92253e-08, 2.52858e-19
0.0419094, 1.99311e-08, 2.45159e-19
0.0422487, 2.06639e-08, 2.3769e-19
0.0425907, 2.14247e-08, 2.30444e-19
0.0429355, 2.22147e-08, 2.23414e-19
0.0432831, 2.30349e-08, 2.16595e-19
0.0436335, 2.38865e-08, 2.09979e-19
0.0439867, 2.47708e-08, 2.03562e-19
0.0443428, 2.56891e-08, 1.97337e-19
0.0447018, 2.66427e-08, 1.91299e-19
0.0450637, 2.76331e-08, 1.85441e-19
0.0454285, 2.86615e-08, 1.79761e-19
0.0457963, 2.97297e-08, 1.74251e-19
0.0461671, 3.0839e-08, 1.68906e-19
0.0465408, 3.19912e-08, 1.63724e-19
0.0469176, 3.3188e-08, 1.58697e-19
0.0472974, 3.4431e-08, 1.53822e-19
0.0476803, 3.57222e-08, 1.49094e-19
0.0480663, 3.70635e-08, 1.4451e-19
0.0484555, 3.84568e-08, 1.40063e-19
0.0488477, 3.99042e-08, 1.35753e-19
0.0492432, 4.14079e-08, 1.31572e-19
0.0496418, 4.297e-08, 1.27518e-19
0.0500437, 4.45929e-08, 1.23587e-19
0.0504489, 4.62791e-08, 1.19775e-19
0.0508573, 4.8031e-08, 1.1608e-19
0.051269, 4.98512e-08, 1.12497e-19
0.0516841, 5.17425e-08, 1.09023e-19
0.0521025, 5.37078e-08, 1.05654e-19
0.0525243, 5.57498e-08, 1.02389e-19
0.0529495, 5.78718e-08, 9.9223e-20
0.0533782, 6.00769e-08, 9.61534e-20
0.0538103, 6.23683e-08, 9.3178e-20
0.0542459, 6.47497e-08, 9.02934e-20
0.0546851, 6.72245e-08, 8.74966e-20
0.0551278, 6.97965e-08, 8.47857e-20
0.0555741, 7.24695e-08, 8.21577e-20
0.056024, 7.52477e-08, 7.96102e-20
0.0564776, 7.81352e-08, 7.71406e-20
0.0569348, 8.11363e-08, 7.4747e-20
0.0573957, 8.42558e-08, 7.24269e-20
0.0578604, 8.74982e-08, 7.01776e-20
0.0583288, 9.08685e-08, 6.79978e-20
0.058801, 9.43718e-08, 6.58848e-20
0.059277, 9.80135e-08, 6.3837e-20
0.0597569, 1.01799e-07, 6.18519e-20
0.0602407, 1.05735e-07, 5.99279e-20
0.0607284, 1.09826e-07, 5.80632e-20
0.06122, 1.14079e-07, 5.62562e-20
0.0617156, 1.185e-07, 5.45047e-20
0.0622153, 1.23097e-07, 5.2807e-20
0.0627189, 1.27876e-07, 5.11621e-20
0.0632267, 1.32845e-07, 4.95676e-20
0.0637386, 1.38011e-07, 4.80224e-20
0.0642546, 1.43382e-07, 4.6525e-20
0.0647747, 1.48966e-07, 4.50741e-20
0.0652991, 1.54773e-07, 4.36679e-20
0.0658278, 1.60811e-07, 4.2305e-20
0.0663607, 1.67089e-07, 4.09845e-20
0.0668979, 1.73617e-07, 3.97049e-20
0.0674395, 1.80405e-07, 3.84648e-20
0.0679855, 1.87463e-07, 3.72631e-20
0.0685359, 1.94803e-07, 3.60987e-20
0.0690907, 2.02436e-07, 3.49705e-20
0.0696501, 2.10374e-07, 3.38771e-20
0.0702139, 2.18629e-07, 3.28179e-20
0.0707823, 2.27213e-07, 3.17914e-20
0.0713554, 2.36141e-07, 3.07967e-20
0.071933, 2.45425e-07, 2.98331e-20
0.0725154, 2.55081e-07, 2.88993e-20
0.0731025, 2.65124e-07, 2.79945e-20
0.0736943, 2.75569e-07, 2.71179e-20
0.0742909, 2.86431e-07, 2.62686e-20
0.0748923, 2.9773e-07, 2.54457e-20
0.0754986, 3.09481e-07, 2.46484e-20
0.0761098, 3.21703e-07, 2.3876e-20
0.076726, 3.34416e-07, 2.31275e-20
0.0773471, 3.47639e-07, 2.24024e-20
0.0779733, 3.61393e-07, 2.16999e-20
0.0786046, 3.75699e-07, 2.10193e-20
0.0792409, 3.9058e-07, 2.03599e-20
0.0798824, 4.06059e-07, 1.97211e-20
0.0805291, 4.22161e-07, 1.91022e-20
0.0811811, 4.3891e-07, 1.85026e-20
0.0818383, 4.56333e-07, 1.79218e-20
0.0825008, 4.74458e-07, 1.73591e-20
0.0831687, 4.93312e-07, 1.68139e-20
0.083842, 5.12925e-07, 1.62858e-20
0.0845208, 5.33329e-07, 1.57742e-20
0.085205, 5.54555e-07, 1.52786e-20
0.0858948, 5.76637e-07, 1.47985e-20
0.0865902, 5.99609e-07, 1.43333e-20
0.0872912, 6.23508e-07, 1.38828e-20
0.0879979, 6.48372e-07, 1.34463e-20
0.0887103, 6.74238e-07, 1.30235e-20
0.0894285, 7.0115e-07, 1.26139e-20
0.0901524, 7.29148e-07, 1.22172e-20
0.0908823, 7.58277e-07, 1.18328e-20
0.091618, 7.88584e-07, 1.14606e-20
0.0923597, 8.20115e-07, 1.11e-20
0.0931075, 8.52921e-07, 1.07506e-20
0.0938612, 8.87054e-07, 1.04122e-20
0.0946211, 9.22568e-07, 1.00845e-20
0.0953871, 9.59519e-07, 9.76697e-21
0.0961593, 9.97966e-07, 9.45944e-21
0.0969378, 1.03797e-06, 9.16154e-21
0.0977226, 1.07959e-06, 8.87298e-21
0.0985137, 1.1229e-06, 8.5935e-21
0.0993113, 1.16796e-06, 8.32275e-21
0.100115, 1.21485e-06, 8.06062e-21
0.100926, 1.26364e-06, 7.80647e-21
0.101743, 1.31441e-06, 7.56047e-21
0.102566, 1.36724e-06, 7.32238e-21
0.103397, 1.42221e-06, 7.09139e-21
0.104234, 1.47941e-06, 6.86785e-21
0.105078, 1.53893e-06, 6.65128e-21
0.105928, 1.60087e-06, 6.44172e-21
0.106786, 1.66532e-06, 6.23848e-21
0.10765, 1.73239e-06, 6.04184e-21
0.108522, 1.80218e-06, 5.85117e-21
0.109401, 1.87481e-06, 5.6665e-21
0.110286, 1.95039e-06, 5.48787e-21
0.111179, 2.02904e-06, 5.3147e-21
0.112079, 2.11088e-06, 5.14701e-21
0.112986, 2.19606e-06, 4.98465e-21
0.113901, 2.28469e-06, 4.82729e-21
0.114823, 2.37693e-06, 4.67495e-21
0.115753, 2.47293e-06, 4.52732e-21
0.11669, 2.57282e-06, 4.38441e-21
0.117635, 2.67679e-06, 4.24595e-21
0.118587, 2.78498e-06, 4.11194e-21
0.119547, 2.89758e-06, 3.98211e-21
0.120515, 3.01476e-06, 3.85634e-21
0.12149, 3.13671e-06, 3.73463e-21
0.122474, 3.26363e-06, 3.61662e-21
0.123466, 3.39572e-06, 3.50233e-21
0.124465, 3.53319e-06, 3.39176e-21
0.125473, 3.67626e-06, 3.28457e-21
0.126488, 3.82516e-06, 3.18088e-21
0.127513, 3.98013e-06, 3.08029e-21
0.128545, 4.14142e-06, 2.98298e-21
0.129585, 4.30928e-06, 2.88878e-21
0.130635, 4.48398e-06, 2.79741e-21
0.131692, 4.66581e-06, 2.70905e-21
0.132758, 4.85505e-06, 2.62344e-21
0.133833, 5.05202e-06, 2.5405e-21
0.134916, 5.25701e-06, 2.46022e-21
0.136009, 5.47038e-06, 2.3824e-21
0.13711, 5.69245e-06, 2.30708e-21
0.13822, 5.92358e-06, 2.23414e-21
0.139339, 6.16414e-06, 2.1635e-21
0.140467, 6.41453e-06, 2.09509e-21
0.141604, 6.67514e-06, 2.02885e-21
0.14275, 6.94638e-06, 1.96471e-21
0.143906, 7.22871e-06, 1.90256e-21
0.145071, 7.52256e-06, 1.84239e-21
0.146246, 7.82842e-06, 1.78409e-21
0.147429, 8.14677e-06, 1.7277e-21
0.148623, 8.47813e-06, 1.67302e-21
0.149826, 8.82303e-06, 1.62011e-21
0.151039, 9.18202e-06, 1.56885e-21
0.152262, 9.55568e-06, 1.51921e-21
0.153495, 9.94462e-06, 1.47113e-21
0.154737, 1.03494e-05, 1.4246e-21
0.15599, 1.07708e-05, 1.37952e-21
0.157253, 1.12094e-05, 1.33586e-21
0.158526, 1.1666e-05, 1.29359e-21
0.159809, 1.21412e-05, 1.25266e-21
0.161103, 1.26358e-05, 1.21301e-21
0.162407, 1.31507e-05, 1.17462e-21
0.163722, 1.36867e-05, 1.13744e-21
0.165047, 1.42445e-05, 1.10145e-21
0.166384, 1.48252e-05, 1.06656e-21
0.167731, 1.54297e-05, 1.0328e-21
0.169088, 1.60588e-05, 1.00012e-21
0.170457, 1.67138e-05, 9.6846e-22
0.171837, 1.73955e-05, 9.37798e-22
0.173228, 1.81051e-05, 9.0811e-22
0.174631, 1.88438e-05, 8.79346e-22
0.176045, 1.96127e-05, 8.51498e-22
0.17747, 2.04131e-05, 8.2454e-22
0.178907, 2.12463e-05, 7.98426e-22
0.180355, 2.21135e-05, 7.73149e-22
0.181815, 2.30163e-05, 7.48667e-22
0.183287, 2.39561e-05, 7.24956e-22
0.184771, 2.49343e-05, 7.01994e-22
0.186267, 2.59526e-05, 6.79759e-22
0.187775, 2.70126e-05, 6.58229e-22
0.189295, 2.81161e-05, 6.37384e-22
0.190827, 2.92647e-05, 6.17201e-22
0.192372, 3.04604e-05, 5.9765e-22
0.193929, 3.17051e-05, 5.78723e-22
0.195499, 3.30008e-05, 5.60391e-22
0.197082, 3.43496e-05, 5.42635e-22
0.198678, 3.57536e-05, 5.2544e-22
0.200286, 3.72152e-05, 5.08798e-22
0.201908, 3.87367e-05, 4.92674e-22
0.203542, 4.03206e-05, 4.77071e-22
0.20519, 4.19693e-05, 4.61954e-22
0.206851, 4.36857e-05, 4.47319e-22
0.208526, 4.54724e-05, 4.33143e-22
0.210214, 4.73324e-05, 4.1942e-22
0.211916, 4.92686e-05, 4.06129e-22
0.213631, 5.12842e-05, 3.93264e-22
0.215361, 5.33824e-05, 3.80799e-22
0.217104, 5.55667e-05, 3.68735e-22
0.218862, 5.78406e-05, 3.57048e-22
0.220634, 6.02077e-05, 3.45732e-22
0.22242, 6.26719e-05, 3.34776e-22
0.224221, 6.52371e-05, 3.24165e-22
0.226036, 6.79076e-05, 3.13892e-22
0.227866, 7.06875e-05, 3.03944e-22
0.22971, 7.35816e-05, 2.94314e-22
0.23157, 7.65943e-05, 2.84984e-22
0.233445, 7.97306e-05, 2.7595e-22
0.235335, 8.29956e-05, 2.67203e-22
0.23724, 8.63945e-05, 2.58735e-22
0.23916, 8.99329e-05, 2.50536e-22
0.241097, 9.36165e-05, 2.42591e-22
0.243048, 9.74512e-05, 2.34905e-22
0.245016, 0.000101443, 2.27457e-22
0.247, 0.000105599, 2.20245e-22
0.248999, 0.000109926, 2.13266e-22
0.251015, 0.00011443, 2.06504e-22
0.253047, 0.000119118, 1.99958e-22
0.255096, 0.000124, 1.93618e-22
0.257161, 0.000129081, 1.8748e-22
0.259243, 0.000134371, 1.81536e-22
0.261342, 0.000139879, 1.7578e-22
0.263457, 0.000145612, 1.70209e-22
0.26559, 0.000151581, 1.64812e-22
0.26774, 0.000157794, 1.59587e-22
0.269908, 0.000164263, 1.54526e-22
0.272093, 0.000170998, 1.49627e-22
0.274296, 0.000178008, 1.44882e-22
0.276516, 0.000185307, 1.4029e-22
0.278755, 0.000192905, 1.35841e-22
0.281012, 0.000200816, 1.31533e-22
0.283287, 0.000209051, 1.27362e-22
0.28558, 0.000217624, 1.23324e-22
0.287892, 0.000226549, 1.19413e-22
0.290223, 0.000235841, 1.15626e-22
0.292572, 0.000245515, 1.11961e-22
0.294941, 0.000255585, 1.0841e-22
0.297329, 0.000266069, 1.04971e-22
0.299736, 0.000276984, 1.01643e-22
0.302162, 0.000288347, 9.84201e-23
0.304608, 0.000300177, 9.52991e-23
0.307074, 0.000312492, 9.22769e-23
0.30956, 0.000325314, 8.93505e-23
0.312066, 0.000338662, 8.65169e-23
0.314593, 0.000352558, 8.37724e-23
0.31714, 0.000367025, 8.11155e-23
0.319707, 0.000382086, 7.85433e-23
0.322295, 0.000397766, 7.60525e-23
0.324905, 0.000414091, 7.36397e-23
0.327535, 0.000431085, 7.13044e-23
0.330187, 0.000448778, 6.90426e-23
0.33286, 0.000467198, 6.68529e-23
0.335554, 0.000486374, 6.4733e-23
0.338271, 0.000506339, 6.26795e-23
0.341009, 0.000527123, 6.06918e-23
0.34377, 0.000548762, 5.87666e-23
0.346553, 0.000571289, 5.69027e-23
0.349359, 0.000594742, 5.50975e-23
0.352187, 0.000619159, 5.335e-23
0.355038, 0.000644579, 5.16579e-23
0.357913, 0.000671043, 5.0019e-23
0.36081, 0.000698595, 4.84327e-23
0.363731, 0.000727279, 4.68964e-23
0.366676, 0.000757142, 4.54086e-23
0.369644, 0.000788231, 4.39684e-23
0.372637, 0.000820599, 4.25735e-23
0.375653, 0.000854296, 4.12233e-23
0.378695, 0.000889378, 3.99153e-23
0.38176, 0.000925902, 3.86495e-23
0.384851, 0.000963927, 3.74233e-23
0.387967, 0.00100351, 3.6236e-23
0.391108, 0.00104473, 3.50864e-23
0.394274, 0.00108764, 3.39735e-23
0.397466, 0.00113231, 3.28957e-23
0.400683, 0.00117882, 3.18524e-23
0.403927, 0.00122724, 3.08418e-23
0.407197, 0.00127765, 2.98634e-23
0.410494, 0.00133013, 2.89159e-23
0.413817, 0.00138477, 2.79987e-23
0.417167, 0.00144165, 2.71104e-23
0.420544, 0.00150087, 2.62504e-23
0.423949, 0.00156253, 2.54176e-23
0.427381, 0.00162672, 2.46112e-23
0.430841, 0.00169355, 2.38304e-23
0.434329, 0.00176313, 2.30744e-23
0.437845, 0.00183556, 2.23423e-23
0.44139, 0.00191098, 2.16335e-23
0.444963, 0.00198949, 2.09472e-23
0.448566, 0.00207123, 2.02825e-23
0.452197, 0.00215633, 1.96391e-23
0.455858, 0.00224493, 1.90159e-23
0.459548, 0.00233718, 1.84127e-23
0.463269, 0.00243321, 1.78284e-23
0.467019, 0.00253319, 1.72629e-23
0.4708, 0.00263729, 1.67151e-23
0.474611, 0.00274566, 1.61849e-23
0.478454, 0.00285849, 1.56713e-23
0.482327, 0.00297595, 1.51741e-23
0.486232, 0.00309825, 1.46926e-23
0.490168, 0.00322557, 1.42265e-23
0.494136, 0.00335813, 1.37751e-23
0.498137, 0.00349613, 1.3338e-23
0.50217, 0.00363982, 1.29148e-23
0.506235, 0.0037894, 1.25051e-23
0.510333, 0.00394514, 1.21083e-23
0.514465, 0.00410729, 1.17241e-23
0.51863, 0.00427609, 1.13521e-23
0.522828, 0.00445184, 1.0992e-23
0.527061, 0.00463482, 1.06432e-23
0.531328, 0.00482532, 1.03054e-23
0.535629, 0.00502365, 9.97849e-24
0.539966, 0.00523014, 9.66183e-24
0.544337, 0.00544511, 9.35528e-24
0.548744, 0.00566893, 9.05843e-24
0.553186, 0.00590195, 8.77103e-24
0.557665, 0.00614455, 8.49269e-24
0.562179, 0.00639713, 8.22325e-24
0.566731, 0.00666009, 7.96228e-24
0.571319, 0.00693386, 7.70963e-24
0.575944, 0.00721889, 7.46501e-24
0.580607, 0.00751565, 7.22812e-24
0.585307, 0.0078246, 6.99879e-24
0.590045, 0.00814626, 6.77673e-24
0.594822, 0.00848115, 6.56169e-24
0.599638, 0.00882981, 6.35345e-24
0.604492, 0.0091928, 6.15187e-24
0.609386, 0.00957072, 5.95665e-24
0.614319, 0.00996419, 5.76765e-24
0.619293, 0.0103738, 5.58461e-24
0.624306, 0.0108003, 5.40742e-24
0.62936, 0.0112443, 5.23584e-24
0.634456, 0.0117066, 5.06967e-24
0.639592, 0.0121879, 4.90881e-24
0.64477, 0.012689, 4.75304e-24
0.64999, 0.0132107, 4.60221e-24
0.655252, 0.0137539, 4.45617e-24
0.660556, 0.0143194, 4.31479e-24
0.665904, 0.0149081, 4.17786e-24
0.671295, 0.0155211, 4.04528e-24
0.67673, 0.0161592, 3.9169e-24
0.682208, 0.0168236, 3.79262e-24
0.687731, 0.0175154, 3.67227e-24
0.693299, 0.0182355, 3.55573e-24
0.698912, 0.0189853, 3.44289e-24
0.70457, 0.019766, 3.33364e-24
0.710274, 0.0205787, 3.22785e-24
0.716024, 0.0214249, 3.12543e-24
0.721821, 0.0223059, 3.02624e-24
0.727664, 0.0232231, 2.93022e-24
0.733555, 0.024178, 2.83723e-24
0.739494, 0.0251722, 2.74719e-24
0.74548, 0.0262073, 2.66002e-24
0.751516, 0.0272849, 2.5756e-24
0.7576, 0.0284069, 2.49387e-24
0.763733, 0.029575, 2.41473e-24
0.769916, 0.0307912, 2.3381e-24
0.776149, 0.0320573, 2.2639e-24
0.782432, 0.0333756, 2.19207e-24
0.788767, 0.0347481, 2.1225e-24
0.795152, 0.036177, 2.05515e-24
0.801589, 0.0376647, 1.98993e-24
0.808079, 0.0392136, 1.92678e-24
0.814621, 0.0408262, 1.86563e-24
0.821216, 0.0425051, 1.80643e-24
0.827864, 0.044253, 1.7491e-24
0.834566, 0.0460729, 1.6936e-24
0.841322, 0.0479676, 1.63985e-24
0.848134, 0.0499402, 1.58781e-24
0.855, 0.051994, 1.53742e-24
0.861922, 0.0541323, 1.48863e-24
0.868899, 0.0563584, 1.44139e-24
0.875934, 0.0586762, 1.39565e-24
0.883025, 0.0610893, 1.35136e-24
0.890174, 0.0636016, 1.30847e-24
0.89738, 0.0662173, 1.26695e-24
0.904645, 0.0689406, 1.22674e-24
0.911969, 0.0717759, 1.18781e-24
0.919352, 0.0747278, 1.15012e-24
0.926795, 0.0778011, 1.11362e-24
0.934298, 0.0810008, 1.07828e-24
0.941861, 0.0843321, 1.04406e-24
0.949486, 0.0878005, 1.01093e-24
0.957173, 0.0914115, 9.78843e-25
0.964922, 0.0951711, 9.47779e-25
0.972734, 0.0990852, 9.177e-25
0.980609, 0.10316, 8.88576e-25
0.988547, 0.107403, 8.60379e-25
0.99655, 0.111821, 8.33074e-25
1.00462, 0.11642, 8.06629e-25
1.01275, 0.121208, 7.8104e-25
1.02095, 0.126193, 7.5625e-25
1.02922, 0.131383, 7.32236e-25
1.03755, 0.136787, 7.09004e-25
1.04595, 0.142413, 6.86503e-25
1.05441, 0.14827, 6.64736e-25
1.06295, 0.154368, 6.4363e-25
1.07156, 0.160718, 6.23193e-25
1.08023, 0.167328, 6.03427e-25
1.08898, 0.17421, 5.84266e-25
1.09779, 0.181376, 5.65737e-25
1.10668, 0.188836, 5.47777e-25
1.11564, 0.196603, 5.30392e-25
1.12467, 0.204689, 5.13563e-25
1.13378, 0.213108, 4.97256e-25
1.14295, 0.221873, 4.81489e-25
1.15221, 0.230999, 4.66197e-25
1.16154, 0.2405, 4.51399e-25
1.17094, 0.250393, 4.37078e-25
1.18042, 0.260692, 4.23207e-25
1.18997, 0.271414, 4.09784e-25
1.19961, 0.282578, 3.96771e-25
1.20932, 0.294201, 3.84181e-25
1.21911, 0.306302, 3.71989e-25
1.22898, 0.318901, 3.60183e-25
1.23893, 0.332018, 3.48751e-25
1.24896, 0.345675, 3.37683e-25
1.25907, 0.359893, 3.26968e-25
