f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.32887e-19
0.008912, 5.76151e-11, 6.40074e-19
0.00898414, 5.91038e-11, 6.47238e-19
0.00905688, 6.06335e-11, 6.54378e-19
0.0091302, 6.22055e-11, 6.61486e-19
0.00920411, 6.38208e-11, 6.68561e-19
0.00927863, 6.54809e-11, 6.756e-19
0.00935374, 6.7187e-11, 6.82598e-19
0.00942947, 6.89404e-11, 6.89552e-19
0.00950581, 7.07424e-11, 6.96457e-19
0.00958276, 7.25946e-11, 7.0331e-19
0.00966034, 7.44984e-11, 7.10107e-19
0.00973855, 7.64553e-11, 7.16845e-19
0.00981739, 7.84668e-11, 7.23519e-19
0.00989687, 8.05346e-11, 7.30125e-19
0.00997699, 8.26603e-11, 7.3666e-19
0.0100578, 8.48456e-11, 7.43122e-19
0.0101392, 8.70923e-11, 7.495e-19
0.0102213, 8.94022e-11, 7.55797e-19
0.010304, 9.17772e-11, 7.62002e-19
0.0103874, 9.42192e-11, 7.68118e-19
0.0104715, 9.67302e-11, 7.7414e-19
0.0105563, 9.93123e-11, 7.80064e-19
0.0106418, 1.01968e-10, 7.85885e-19
0.0107279, 1.04698e-10, 7.91592e-19
0.0108148, 1.07506e-10, 7.97195e-19
0.0109023, 1.10395e-10, 8.02675e-19
0.0109906, 1.13365e-10, 8.08042e-19
0.0110796, 1.16421e-10, 8.13285e-19
0.0111693, 1.19564e-10, 8.184e-19
0.0112597, 1.22797e-10, 8.23383e-19
0.0113508, 1.26123e-10, 8.28229e-19
0.0114427, 1.29545e-10, 8.32941e-19
0.0115354, 1.33065e-10, 8.37514e-19
0.0116287, 1.36687e-10, 8.41934e-19
0.0117229, 1.40414e-10, 8.46212e-19
0.0118178, 1.44249e-10, 8.50336e-19
0.0119135, 1.48195e-10, 8.54305e-19
0.0120099, 1.52255e-10, 8.58112e-19
0.0121071, 1.56434e-10, 8.61759e-19
0.0122052, 1.60735e-10, 8.65244e-19
0.012304, 1.65162e-10, 8.68559e-19
0.0124036, 1.69718e-10, 8.71702e-19
0.012504, 1.74407e-10, 8.74672e-19
0.0126052, 1.79235e-10, 8.77466e-19
0.0127073, 1.84205e-10, 8.80083e-19
0.0128101, 1.89321e-10, 8.82516e-19
0.0129138, 1.94589e-10, 8.84768e-19
0.0130184, 2.00012e-10, 8.86835e-19
0.0131238, 2.05597e-10, 8.88714e-19
0.01323, 2.11347e-10, 8.90402e-19
0.0133371, 2.17269e-10, 8.919e-19
0.0134451, 2.23368e-10, 8.93206e-19
0.013554, 2.29648e-10, 8.94318e-19
0.0136637, 2.36117e-10, 8.95233e-19
0.0137743, 2.4278e-10, 8.95952e-19
0.0138858, 2.49643e-10, 8.96473e-19
0.0139982, 2.56714e-10, 8.96796e-19
0.0141116, 2.63997e-10, 8.96919e-19
0.0142258, 2.71501e-10, 8.96842e-19
0.014341, 2.79232e-10, 8.96566e-19
0.0144571, 2.87198e-10, 8.96088e-19
0.0145741, 2.95407e-10, 8.95411e-19
0.0146921, 3.03866e-10, 8.94532e-19
0.014811, 3.12583e-10, 8.93454e-19
0.0149309, 3.21567e-10, 8.92176e-19
0.0150518, 3.30827e-10, 8.90698e-19
0.0151737, 3.40371e-10, 8.89021e-19
0.0152965, 3.50209e-10, 8.87147e-19
0.0154203, 3.60351e-10, 8.85077e-19
0.0155452, 3.70807e-10, 8.8281e-19
0.015671, 3.81587e-10, 8.80351e-19
0.0157979, 3.92701e-10, 8.77698e-19
0.0159258, 4.04161e-10, 8.74854e-19
0.0160547, 4.15979e-10, 8.71822e-19
0.0161847, 4.28166e-10, 8.68601e-19
0.0163157, 4.40734e-10, 8.65197e-19
0.0164478, 4.53697e-10, 8.61609e-19
0.016581, 4.67067e-10, 8.5784e-19
0.0167152, 4.80859e-10, 8.53896e-19
0.0168505, 4.95086e-10, 8.49776e-19
0.0169869, 5.09763e-10, 8.45483e-19
0.0171245, 5.24905e-10, 8.41018e-19
0.0172631, 5.40528e-10, 8.3639e-19
0.0174028, 5.56649e-10, 8.316e-19
0.0175437, 5.73284e-10, 8.26648e-19
0.0176858, 5.9045e-10, 8.21537e-19
0.0178289, 6.08167e-10, 8.16279e-19
0.0179733, 6.26452e-10, 8.10866e-19
0.0181188, 6.45325e-10, 8.0531e-19
0.0182655, 6.64806e-10, 7.99611e-19
0.0184133, 6.84917e-10, 7.93777e-19
0.0185624, 7.05678e-10, 7.87806e-19
0.0187127, 7.27113e-10, 7.81704e-19
0.0188642, 7.49244e-10, 7.75478e-19
0.0190169, 7.72096e-10, 7.6913e-19
0.0191708, 7.95694e-10, 7.62667e-19
0.019326, 8.20063e-10, 7.56088e-19
0.0194825, 8.45231e-10, 7.49398e-19
0.0196402, 8.71225e-10, 7.42607e-19
0.0197992, 8.98075e-10, 7.35714e-19
0.0199595, 9.25809e-10, 7.28725e-19
0.0201211, 9.54459e-10, 7.21645e-19
0.020284, 9.84058e-10, 7.14478e-19
0.0204482, 1.01464e-09, 7.07229e-19
0.0206138, 1.04624e-09, 6.999e-19
0.0207806, 1.07888e-09, 6.92503e-19
0.0209489, 1.11262e-09, 6.85031e-19
0.0211185, 1.14749e-09, 6.77497e-19
0.0212894, 1.18352e-09, 6.69907e-19
0.0214618, 1.22077e-09, 6.62256e-19
0.0216355, 1.25926e-09, 6.54559e-19
0.0218107, 1.29906e-09, 6.4681e-19
0.0219873, 1.3402e-09, 6.39021e-19
0.0221653, 1.38273e-09, 6.31195e-19
0.0223447, 1.4267e-09, 6.23337e-19
0.0225256, 1.47216e-09, 6.15448e-19
0.022708, 1.51917e-09, 6.07533e-19
0.0228918, 1.56779e-09, 5.996e-19
0.0230771, 1.61806e-09, 5.9165e-19
0.0232639, 1.67006e-09, 5.83687e-19
0.0234523, 1.72384e-09, 5.75713e-19
0.0236421, 1.77946e-09, 5.67738e-19
0.0238335, 1.83701e-09, 5.5976e-19
0.0240265, 1.89653e-09, 5.51784e-19
0.024221, 1.95811e-09, 5.43816e-19
0.0244171, 2.02183e-09, 5.35858e-19
0.0246148, 2.08775e-09, 5.27913e-19
0.024814, 2.15596e-09, 5.19989e-19
0.0250149, 2.22655e-09, 5.12083e-19
0.0252174, 2.2996e-09, 5.04202e-19
0.0254216, 2.3752e-09, 4.96347e-19
0.0256274, 2.45345e-09, 4.88523e-19
0.0258349, 2.53443e-09, 4.80732e-19
0.026044, 2.61827e-09, 4.7298e-19
0.0262549, 2.70505e-09, 4.65264e-19
0.0264674, 2.79489e-09, 4.57594e-19
0.0266817, 2.8879e-09, 4.49966e-19
0.0268977, 2.9842e-09, 4.42386e-19
0.0271154, 3.08391e-09, 4.34858e-19
0.027335, 3.18716e-09, 4.27378e-19
0.0275562, 3.29409e-09, 4.19958e-19
0.0277793, 3.40481e-09, 4.12591e-19
0.0280042, 3.51949e-09, 4.05283e-19
0.0282309, 3.63826e-09, 3.98037e-19
0.0284595, 3.76128e-09, 3.90851e-19
0.0286899, 3.88871e-09, 3.83732e-19
0.0289222, 4.02072e-09, 3.76678e-19
0.0291563, 4.15747e-09, 3.69695e-19
0.0293923, 4.29915e-09, 3.62781e-19
0.0296303, 4.44594e-09, 3.55936e-19
0.0298702, 4.59803e-09, 3.49163e-19
0.030112, 4.75562e-09, 3.42466e-19
0.0303558, 4.91893e-09, 3.35842e-19
0.0306015, 5.08816e-09, 3.29296e-19
0.0308493, 5.26354e-09, 3.22824e-19
0.031099, 5.44531e-09, 3.16433e-19
0.0313508, 5.6337e-09, 3.10119e-19
0.0316046, 5.82897e-09, 3.03885e-19
0.0318604, 6.03139e-09, 2.97733e-19
0.0321184, 6.24121e-09, 2.91659e-19
0.0323784, 6.45873e-09, 2.85668e-19
0.0326405, 6.68424e-09, 2.7976e-19
0.0329048, 6.91805e-09, 2.73932e-19
0.0331711, 7.16046e-09, 2.6819e-19
0.0334397, 7.41181e-09, 2.62527e-19
0.0337104, 7.67245e-09, 2.5695e-19
0.0339833, 7.94273e-09, 2.51455e-19
0.0342584, 8.22301e-09, 2.46045e-19
0.0345358, 8.51369e-09, 2.40716e-19
0.0348154, 8.81516e-09, 2.35471e-19
0.0350972, 9.12784e-09, 2.30311e-19
0.0353813, 9.45216e-09, 2.25234e-19
0.0356678, 9.78857e-09, 2.20238e-19
0.0359565, 1.01375e-08, 2.15327e-19
0.0362476, 1.04995e-08, 2.10497e-19
0.0365411, 1.08751e-08, 2.05749e-19
0.0368369, 1.12647e-08, 2.01083e-19
0.0371351, 1.1669e-08, 1.96499e-19
0.0374358, 1.20884e-08, 1.91994e-19
0.0377388, 1.25236e-08, 1.87572e-19
0.0380443, 1.29751e-08, 1.83229e-19
0.0383523, 1.34437e-08, 1.78964e-19
0.0386628, 1.393e-08, 1.74778e-19
0.0389758, 1.44346e-08, 1.7067e-19
0.0392914, 1.49584e-08, 1.66639e-19
0.0396095, 1.55019e-08, 1.62685e-19
0.0399301, 1.60661e-08, 1.58808e-19
0.0402534, 1.66517e-08, 1.55005e-19
0.0405793, 1.72595e-08, 1.51276e-19
0.0409078, 1.78904e-08, 1.47621e-19
0.041239, 1.85454e-08, 1.44039e-19
0.0415728, 1.92253e-08, 1.40529e-19
0.0419094, 1.99311e-08, 1.3709e-19
0.0422487, 2.06639e-08, 1.33721e-19
0.0425907, 2.14247e-08, 1.30422e-19
0.0429355, 2.22147e-08, 1.27191e-19
0.0432831, 2.30349e-08, 1.24028e-19
0.0436335, 2.38865e-08, 1.20931e-19
0.0439867, 2.47708e-08, 1.17901e-19
0.0443428, 2.56891e-08, 1.14935e-19
0.0447018, 2.66427e-08, 1.12033e-19
0.0450637, 2.76331e-08, 1.09194e-19
0.0454285, 2.86615e-08, 1.06417e-19
0.0457963, 2.97297e-08, 1.03701e-19
0.0461671, 3.0839e-08, 1.01044e-19
0.0465408, 3.19912e-08, 9.84481e-20
0.0469176, 3.3188e-08, 9.59095e-20
0.0472974, 3.4431e-08, 9.34285e-20
0.0476803, 3.57222e-08, 9.10037e-20
0.0480663, 3.70635e-08, 8.86342e-20
0.0484555, 3.84568e-08, 8.63187e-20
0.0488477, 3.99042e-08, 8.40576e-20
0.0492432, 4.14079e-08, 8.18483e-20
0.0496418, 4.297e-08, 7.96911e-20
0.0500437, 4.45929e-08, 7.75842e-20
0.0504489, 4.62791e-08, 7.55268e-20
0.0508573, 4.8031e-08, 7.35186e-20
0.051269, 4.98512e-08, 7.15584e-20
0.0516841, 5.17425e-08, 6.96448e-20
0.0521025, 5.37078e-08, 6.77776e-20
0.0525243, 5.57498e-08, 6.59555e-20
0.0529495, 5.78718e-08, 6.41777e-20
0.0533782, 6.00769e-08, 6.24432e-20
0.0538103, 6.23683e-08, 6.07514e-20
0.0542459, 6.47497e-08, 5.91014e-20
0.0546851, 6.72245e-08, 5.74919e-20
0.0551278, 6.97965e-08, 5.59227e-20
0.0555741, 7.24695e-08, 5.43925e-20
0.056024, 7.52477e-08, 5.29007e-20
0.0564776, 7.81352e-08, 5.14463e-20
0.0569348, 8.11363e-08, 5.00289e-20
0.0573957, 8.42558e-08, 4.86474e-20
0.0578604, 8.74982e-08, 4.73009e-20
0.0583288, 9.08685e-08, 4.5989e-20
0.058801, 9.43718e-08, 4.47107e-20
0.059277, 9.80135e-08, 4.34654e-20
0.0597569, 1.01799e-07, 4.22522e-20
0.0602407, 1.05735e-07, 4.10703e-20
0.0607284, 1.09826e-07, 3.99192e-20
0.06122, 1.14079e-07, 3.87983e-20
0.0617156, 1.185e-07, 3.77067e-20
0.0622153, 1.23097e-07, 3.66436e-20
0.0627189, 1.27876e-07, 3.56088e-20
0.0632267, 1.32845e-07, 3.46011e-20
0.0637386, 1.38011e-07, 3.36202e-20
0.0642546, 1.43382e-07, 3.26654e-20
0.0647747, 1.48966e-07, 3.17363e-20
0.0652991, 1.54773e-07, 3.08318e-20
0.0658278, 1.60811e-07, 2.99516e-20
0.0663607, 1.67089e-07, 2.90951e-20
0.0668979, 1.73617e-07, 2.82618e-20
0.0674395, 1.80405e-07, 2.74509e-20
0.0679855, 1.87463e-07, 2.66621e-20
0.0685359, 1.94803e-07, 2.58947e-20
0.0690907, 2.02436e-07, 2.51483e-20
0.0696501, 2.10374e-07, 2.44221e-20
0.0702139, 2.18629e-07, 2.37161e-20
0.0707823, 2.27213e-07, 2.30294e-20
0.0713554, 2.36141e-07, 2.23614e-20
0.071933, 2.45425e-07, 2.17121e-20
0.0725154, 2.55081e-07, 2.10806e-20
0.0731025, 2.65124e-07, 2.04667e-20
0.0736943, 2.75569e-07, 1.98698e-20
0.0742909, 2.86431e-07, 1.92896e-20
0.0748923, 2.9773e-07, 1.87256e-20
0.0754986, 3.09481e-07, 1.81773e-20
0.0761098, 3.21703e-07, 1.76444e-20
0.076726, 3.34416e-07, 1.71264e-20
0.0773471, 3.47639e-07, 1.66231e-20
0.0779733, 3.61393e-07, 1.6134e-20
0.0786046, 3.75699e-07, 1.56586e-20
0.0792409, 3.9058e-07, 1.51968e-20
0.0798824, 4.06059e-07, 1.4748e-20
0.0805291, 4.22161e-07, 1.4312e-20
0.0811811, 4.3891e-07, 1.38883e-20
0.0818383, 4.56333e-07, 1.34768e-20
0.0825008, 4.74458e-07, 1.3077e-20
0.0831687, 4.93312e-07, 1.26887e-20
0.083842, 5.12925e-07, 1.23115e-20
0.0845208, 5.33329e-07, 1.19451e-20
0.085205, 5.54555e-07, 1.15893e-20
0.0858948, 5.76637e-07, 1.12437e-20
0.0865902, 5.99609e-07, 1.09081e-20
0.0872912, 6.23508e-07, 1.05822e-20
0.0879979, 6.48372e-07, 1.02657e-20
0.0887103, 6.74238e-07, 9.95839e-21
0.0894285, 7.0115e-07, 9.65999e-21
0.0901524, 7.29148e-07, 9.37032e-21
0.0908823, 7.58277e-07, 9.08902e-21
0.091618, 7.88584e-07, 8.81597e-21
0.0923597, 8.20115e-07, 8.55087e-21
0.0931075, 8.52921e-07, 8.29349e-21
0.0938612, 8.87054e-07, 8.0437e-21
0.0946211, 9.22568e-07, 7.80119e-21
0.0953871, 9.59519e-07, 7.56582e-21
0.0961593, 9.97966e-07, 7.33737e-21
0.0969378, 1.03797e-06, 7.11563e-21
0.0977226, 1.07959e-06, 6.90042e-21
0.0985137, 1.1229e-06, 6.69157e-21
0.0993113, 1.16796e-06, 6.48886e-21
0.100115, 1.21485e-06, 6.29224e-21
0.100926, 1.26364e-06, 6.10125e-21
0.101743, 1.31441e-06, 5.91605e-21
0.102566, 1.36724e-06, 5.73648e-21
0.103397, 1.42221e-06, 5.56195e-21
0.104234, 1.47941e-06, 5.39277e-21
0.105078, 1.53893e-06, 5.22858e-21
0.105928, 1.60087e-06, 5.06943e-21
0.106786, 1.66532e-06, 4.91483e-21
0.10765, 1.73239e-06, 4.76501e-21
0.108522, 1.80218e-06, 4.6195e-21
0.109401, 1.87481e-06, 4.47836e-21
0.110286, 1.95039e-06, 4.34161e-21
0.111179, 2.02904e-06, 4.20883e-21
0.112079, 2.11088e-06, 4.08007e-21
0.112986, 2.19606e-06, 3.95522e-21
0.113901, 2.28469e-06, 3.83403e-21
0.114823, 2.37693e-06, 3.71654e-21
0.115753, 2.47293e-06, 3.60252e-21
0.11669, 2.57282e-06, 3.492e-21
0.117635, 2.67679e-06, 3.38477e-21
0.118587, 2.78498e-06, 3.28084e-21
0.119547, 2.89758e-06, 3.18002e-21
0.120515, 3.01476e-06, 3.08223e-21
0.12149, 3.13671e-06, 2.98748e-21
0.122474, 3.26363e-06, 2.89549e-21
0.123466, 3.39572e-06, 2.80629e-21
0.124465, 3.53319e-06, 2.71988e-21
0.125473, 3.67626e-06, 2.63602e-21
0.126488, 3.82516e-06, 2.55479e-21
0.127513, 3.98013e-06, 2.4759e-21
0.128545, 4.14142e-06, 2.3995e-21
0.129585, 4.30928e-06, 2.32546e-21
0.130635, 4.48398e-06, 2.25356e-21
0.131692, 4.66581e-06, 2.18395e-21
0.132758, 4.85505e-06, 2.11643e-21
0.133833, 5.05202e-06, 2.05096e-21
0.134916, 5.25701e-06, 1.98752e-21
0.136009, 5.47038e-06, 1.92595e-21
0.13711, 5.69245e-06, 1.86631e-21
0.13822, 5.92358e-06, 1.80849e-21
0.139339, 6.16414e-06, 1.75244e-21
0.140467, 6.41453e-06, 1.69811e-21
0.141604, 6.67514e-06, 1.64545e-21
0.14275, 6.94638e-06, 1.59441e-21
0.143906, 7.22871e-06, 1.5449e-21
0.145071, 7.52256e-06, 1.49694e-21
0.146246, 7.82842e-06, 1.45042e-21
0.147429, 8.14677e-06, 1.40539e-21
0.148623, 8.47813e-06, 1.36169e-21
0.149826, 8.82303e-06, 1.31936e-21
0.151039, 9.18202e-06, 1.27832e-21
0.152262, 9.55568e-06, 1.23854e-21
0.153495, 9.94462e-06, 1.19998e-21
0.154737, 1.03494e-05, 1.16264e-21
0.15599, 1.07708e-05, 1.12643e-21
0.157253, 1.12094e-05, 1.09134e-21
0.158526, 1.1666e-05, 1.05733e-21
0.159809, 1.21412e-05, 1.02438e-21
0.161103, 1.26358e-05, 9.92439e-22
0.162407, 1.31507e-05, 9.61493e-22
0.163722, 1.36867e-05, 9.31493e-22
0.165047, 1.42445e-05, 9.02435e-22
0.166384, 1.48252e-05, 8.7425e-22
0.167731, 1.54297e-05, 8.46954e-22
0.169088, 1.60588e-05, 8.20521e-22
0.170457, 1.67138e-05, 7.94888e-22
0.171837, 1.73955e-05, 7.7005e-22
0.173228, 1.81051e-05, 7.45986e-22
0.174631, 1.88438e-05, 7.22656e-22
0.176045, 1.96127e-05, 7.00055e-22
0.17747, 2.04131e-05, 6.78163e-22
0.178907, 2.12463e-05, 6.56944e-22
0.180355, 2.21135e-05, 6.36393e-22
0.181815, 2.30163e-05, 6.16476e-22
0.183287, 2.39561e-05, 5.97177e-22
0.184771, 2.49343e-05, 5.78476e-22
0.186267, 2.59526e-05, 5.60357e-22
0.187775, 2.70126e-05, 5.42803e-22
0.189295, 2.81161e-05, 5.25798e-22
0.190827, 2.92647e-05, 5.09326e-22
0.192372, 3.04604e-05, 4.9336e-22
0.193929, 3.17051e-05, 4.77896e-22
0.195499, 3.30008e-05, 4.62911e-22
0.197082, 3.43496e-05, 4.4839e-22
0.198678, 3.57536e-05, 4.3432e-22
0.200286, 3.72152e-05, 4.20697e-22
0.201908, 3.87367e-05, 4.07491e-22
0.203542, 4.03206e-05, 3.94706e-22
0.20519, 4.19693e-05, 3.82314e-22
0.206851, 4.36857e-05, 3.70311e-22
0.208526, 4.54724e-05, 3.5868e-22
0.210214, 4.73324e-05, 3.47415e-22
0.211916, 4.92686e-05, 3.36501e-22
0.213631, 5.12842e-05, 3.25932e-22
0.215361, 5.33824e-05, 3.15687e-22
0.217104, 5.55667e-05, 3.05768e-22
0.218862, 5.78406e-05, 2.96155e-22
0.220634, 6.02077e-05, 2.86843e-22
0.22242, 6.26719e-05, 2.77825e-22
0.224221, 6.52371e-05, 2.69086e-22
0.226036, 6.79076e-05, 2.60624e-22
0.227866, 7.06875e-05, 2.52425e-22
0.22971, 7.35816e-05, 2.44487e-22
0.23157, 7.65943e-05, 2.36792e-22
0.233445, 7.97306e-05, 2.29339e-22
0.235335, 8.29956e-05, 2.22121e-22
0.23724, 8.63945e-05, 2.15129e-22
0.23916, 8.99329e-05, 2.08359e-22
0.241097, 9.36165e-05, 2.01795e-22
0.243048, 9.74512e-05, 1.95443e-22
0.245016, 0.000101443, 1.89287e-22
0.247, 0.000105599, 1.83323e-22
0.248999, 0.000109926, 1.7755e-22
0.251015, 0.00011443, 1.71955e-22
0.253047, 0.000119118, 1.66537e-22
0.255096, 0.000124, 1.61288e-22
0.257161, 0.000129081, 1.56205e-22
0.259243, 0.000134371, 1.51281e-22
0.261342, 0.000139879, 1.46512e-22
0.263457, 0.000145612, 1.41894e-22
0.26559, 0.000151581, 1.3742e-22
0.26774, 0.000157794, 1.33087e-22
0.269908, 0.000164263, 1.28889e-22
0.272093, 0.000170998, 1.24824e-22
0.274296, 0.000178008, 1.20886e-22
0.276516, 0.000185307, 1.17073e-22
0.278755, 0.000192905, 1.13379e-22
0.281012, 0.000200816, 1.09801e-22
0.283287, 0.000209051, 1.06336e-22
0.28558, 0.000217624, 1.02981e-22
0.287892, 0.000226549, 9.97308e-23
0.290223, 0.000235841, 9.65824e-23
0.292572, 0.000245515, 9.35343e-23
0.294941, 0.000255585, 9.05809e-23
0.297329, 0.000266069, 8.77208e-23
0.299736, 0.000276984, 8.49511e-23
0.302162, 0.000288347, 8.22691e-23
0.304608, 0.000300177, 7.96712e-23
0.307074, 0.000312492, 7.7155e-23
0.30956, 0.000325314, 7.4718e-23
0.312066, 0.000338662, 7.2358e-23
0.314593, 0.000352558, 7.00716e-23
0.31714, 0.000367025, 6.78577e-23
0.319707, 0.000382086, 6.57142e-23
0.322295, 0.000397766, 6.3638e-23
0.324905, 0.000414091, 6.16265e-23
0.327535, 0.000431085, 5.96792e-23
0.330187, 0.000448778, 5.77929e-23
0.33286, 0.000467198, 5.59663e-23
0.335554, 0.000486374, 5.41978e-23
0.338271, 0.000506339, 5.24844e-23
0.341009, 0.000527123, 5.08255e-23
0.34377, 0.000548762, 4.92186e-23
0.346553, 0.000571289, 4.76625e-23
0.349359, 0.000594742, 4.61553e-23
0.352187, 0.000619159, 4.4696e-23
0.355038, 0.000644579, 4.32827e-23
0.357913, 0.000671043, 4.19136e-23
0.36081, 0.000698595, 4.05884e-23
0.363731, 0.000727279, 3.93047e-23
0.366676, 0.000757142, 3.80613e-23
0.369644, 0.000788231, 3.68576e-23
0.372637, 0.000820599, 3.56916e-23
0.375653, 0.000854296, 3.45628e-23
0.378695, 0.000889378, 3.3469e-23
0.38176, 0.000925902, 3.24104e-23
0.384851, 0.000963927, 3.13849e-23
0.387967, 0.00100351, 3.03917e-23
0.391108, 0.00104473, 2.943e-23
0.394274, 0.00108764, 2.84988e-23
0.397466, 0.00113231, 2.7597e-23
0.400683, 0.00117882, 2.67238e-23
0.403927, 0.00122724, 2.5878e-23
0.407197, 0.00127765, 2.5059e-23
0.410494, 0.00133013, 2.42657e-23
0.413817, 0.00138477, 2.34977e-23
0.417167, 0.00144165, 2.2754e-23
0.420544, 0.00150087, 2.20337e-23
0.423949, 0.00156253, 2.13361e-23
0.427381, 0.00162672, 2.06607e-23
0.430841, 0.00169355, 2.00066e-23
0.434329, 0.00176313, 1.93732e-23
0.437845, 0.00183556, 1.87598e-23
0.44139, 0.00191098, 1.81658e-23
0.444963, 0.00198949, 1.75907e-23
0.448566, 0.00207123, 1.70335e-23
0.452197, 0.00215633, 1.64942e-23
0.455858, 0.00224493, 1.59719e-23
0.459548, 0.00233718, 1.54661e-23
0.463269, 0.00243321, 1.49762e-23
0.467019, 0.00253319, 1.4502e-23
0.4708, 0.00263729, 1.40427e-23
0.474611, 0.00274566, 1.35979e-23
0.478454, 0.00285849, 1.31672e-23
0.482327, 0.00297595, 1.27501e-23
0.486232, 0.00309825, 1.23462e-23
0.490168, 0.00322557, 1.19552e-23
0.494136, 0.00335813, 1.15765e-23
0.498137, 0.00349613, 1.12097e-23
0.50217, 0.00363982, 1.08546e-23
0.506235, 0.0037894, 1.05107e-23
0.510333, 0.00394514, 1.01778e-23
0.514465, 0.00410729, 9.85526e-24
0.51863, 0.00427609, 9.54301e-24
0.522828, 0.00445184, 9.2407e-24
0.527061, 0.00463482, 8.94788e-24
0.531328, 0.00482532, 8.66435e-24
0.535629, 0.00502365, 8.38984e-24
0.539966, 0.00523014, 8.12394e-24
0.544337, 0.00544511, 7.86653e-24
0.548744, 0.00566893, 7.61723e-24
0.553186, 0.00590195, 7.37587e-24
0.557665, 0.00614455, 7.14209e-24
0.562179, 0.00639713, 6.91578e-24
0.566731, 0.00666009, 6.69657e-24
0.571319, 0.00693386, 6.48434e-24
0.575944, 0.00721889, 6.27883e-24
0.580607, 0.00751565, 6.07982e-24
0.585307, 0.0078246, 5.88713e-24
0.590045, 0.00814626, 5.70055e-24
0.594822, 0.00848115, 5.51986e-24
0.599638, 0.00882981, 5.34488e-24
0.604492, 0.0091928, 5.17547e-24
0.609386, 0.00957072, 5.01141e-24
0.614319, 0.00996419, 4.85257e-24
0.619293, 0.0103738, 4.69872e-24
0.624306, 0.0108003, 4.54979e-24
0.62936, 0.0112443, 4.40556e-24
0.634456, 0.0117066, 4.26588e-24
0.639592, 0.0121879, 4.13065e-24
0.64477, 0.012689, 3.9997e-24
0.64999, 0.0132107, 3.87289e-24
0.655252, 0.0137539, 3.75011e-24
0.660556, 0.0143194, 3.63123e-24
0.665904, 0.0149081, 3.51609e-24
0.671295, 0.0155211, 3.40461e-24
0.67673, 0.0161592, 3.29666e-24
0.682208, 0.0168236, 3.19215e-24
0.687731, 0.0175154, 3.09093e-24
0.693299, 0.0182355, 2.99292e-24
0.698912, 0.0189853, 2.89802e-24
0.70457, 0.019766, 2.80613e-24
0.710274, 0.0205787, 2.71715e-24
0.716024, 0.0214249, 2.63099e-24
0.721821, 0.0223059, 2.54756e-24
0.727664, 0.0232231, 2.46679e-24
0.733555, 0.024178, 2.38856e-24
0.739494, 0.0251722, 2.31281e-24
0.74548, 0.0262073, 2.23948e-24
0.751516, 0.0272849, 2.16845e-24
0.7576, 0.0284069, 2.09969e-24
0.763733, 0.029575, 2.0331e-24
0.769916, 0.0307912, 1.96863e-24
0.776149, 0.0320573, 1.90619e-24
0.782432, 0.0333756, 1.84575e-24
0.788767, 0.0347481, 1.7872e-24
0.795152, 0.036177, 1.73053e-24
0.801589, 0.0376647, 1.67565e-24
0.808079, 0.0392136, 1.6225e-24
0.814621, 0.0408262, 1.57104e-24
0.821216, 0.0425051, 1.52121e-24
0.827864, 0.044253, 1.47297e-24
0.834566, 0.0460729, 1.42625e-24
0.841322, 0.0479676, 1.38102e-24
0.848134, 0.0499402, 1.33721e-24
0.855, 0.051994, 1.2948e-24
0.861922, 0.0541323, 1.25373e-24
0.868899, 0.0563584, 1.21396e-24
0.875934, 0.0586762, 1.17546e-24
0.883025, 0.0610893, 1.13817e-24
0.890174, 0.0636016, 1.10207e-24
0.89738, 0.0662173, 1.06711e-24
0.904645, 0.0689406, 1.03327e-24
0.911969, 0.0717759, 1.00049e-24
0.919352, 0.0747278, 9.68753e-25
0.926795, 0.0778011, 9.38022e-25
0.934298, 0.0810008, 9.08267e-25
0.941861, 0.0843321, 8.79459e-25
0.949486, 0.0878005, 8.51561e-25
0.957173, 0.0914115, 8.24547e-25
0.964922, 0.0951711, 7.98391e-25
0.972734, 0.0990852, 7.73063e-25
0.980609, 0.10316, 7.48539e-25
0.988547, 0.107403, 7.24796e-25
0.99655, 0.111821, 7.01803e-25
1.00462, 0.11642, 6.79533e-25
1.01275, 0.121208, 6.57984e-25
1.02095, 0.126193, 6.37108e-25
1.02922, 0.131383, 6.16885e-25
1.03755, 0.136787, 5.9732e-25
1.04595, 0.142413, 5.78369e-25
1.05441, 0.14827, 5.60037e-25
1.06295, 0.154368, 5.42262e-25
1.07156, 0.160718, 5.2505e-25
1.08023, 0.167328, 5.08402e-25
1.08898, 0.17421, 4.92264e-25
1.09779, 0.181376, 4.76657e-25
1.10668, 0.188836, 4.6153e-25
1.11564, 0.196603, 4.46887e-25
1.12467, 0.204689, 4.32712e-25
1.13378, 0.213108, 4.18976e-25
1.14295, 0.221873, 4.05695e-25
1.15221, 0.230999, 3.92814e-25
1.16154, 0.2405, 3.80349e-25
1.17094, 0.250393, 3.68286e-25
1.18042, 0.260692, 3.56601e-25
1.18997, 0.271414, 3.45294e-25
1.19961, 0.282578, 3.34331e-25
1.20932, 0.294201, 3.23726e-25
1.21911, 0.306302, 3.13455e-25
1.22898, 0.318901, 3.03509e-25
1.23893, 0.332018, 2.93879e-25
1.24896, 0.345675, 2.84554e-25
1.25907, 0.359893, 2.75527e-25
