f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.57308e-24
0.008912, 5.76151e-11, 3.6604e-24
0.00898414, 5.91038e-11, 3.74985e-24
0.00905688, 6.06335e-11, 3.84149e-24
0.0091302, 6.22055e-11, 3.93537e-24
0.00920411, 6.38208e-11, 4.03152e-24
0.00927863, 6.54809e-11, 4.13004e-24
0.00935374, 6.7187e-11, 4.23095e-24
0.00942947, 6.89404e-11, 4.33434e-24
0.00950581, 7.07424e-11, 4.44024e-24
0.00958276, 7.25946e-11, 4.54872e-24
0.00966034, 7.44984e-11, 4.65985e-24
0.00973855, 7.64553e-11, 4.77369e-24
0.00981739, 7.84668e-11, 4.89031e-24
0.00989687, 8.05346e-11, 5.00978e-24
0.00997699, 8.26603e-11, 5.13215e-24
0.0100578, 8.48456e-11, 5.25758e-24
0.0101392, 8.70923e-11, 5.38596e-24
0.0102213, 8.94022e-11, 5.51754e-24
0.010304, 9.17772e-11, 5.65222e-24
0.0103874, 9.42192e-11, 5.79023e-24
0.0104715, 9.67302e-11, 5.93165e-24
0.0105563, 9.93123e-11, 6.07656e-24
0.0106418, 1.01968e-10, 6.22501e-24
0.0107279, 1.04698e-10, 6.37693e-24
0.0108148, 1.07506e-10, 6.53273e-24
0.0109023, 1.10395e-10, 6.69214e-24
0.0109906, 1.13365e-10, 6.85561e-24
0.0110796, 1.16421e-10, 7.02303e-24
0.0111693, 1.19564e-10, 7.19449e-24
0.0112597, 1.22797e-10, 7.37008e-24
0.0113508, 1.26123e-10, 7.54988e-24
0.0114427, 1.29545e-10, 7.73419e-24
0.0115354, 1.33065e-10, 7.9231e-24
0.0116287, 1.36687e-10, 8.11631e-24
0.0117229, 1.40414e-10, 8.31452e-24
0.0118178, 1.44249e-10, 8.51742e-24
0.0119135, 1.48195e-10, 8.72534e-24
0.0120099, 1.52255e-10, 8.93815e-24
0.0121071, 1.56434e-10, 9.15619e-24
0.0122052, 1.60735e-10, 9.37979e-24
0.012304, 1.65162e-10, 9.60862e-24
0.0124036, 1.69718e-10, 9.84302e-24
0.012504, 1.74407e-10, 1.00831e-23
0.0126052, 1.79235e-10, 1.0329e-23
0.0127073, 1.84205e-10, 1.05811e-23
0.0128101, 1.89321e-10, 1.0839e-23
0.0129138, 1.94589e-10, 1.11033e-23
0.0130184, 2.00012e-10, 1.13743e-23
0.0131238, 2.05597e-10, 1.16517e-23
0.01323, 2.11347e-10, 1.19357e-23
0.0133371, 2.17269e-10, 1.22267e-23
0.0134451, 2.23368e-10, 1.25249e-23
0.013554, 2.29648e-10, 1.28304e-23
0.0136637, 2.36117e-10, 1.31431e-23
0.0137743, 2.4278e-10, 1.34634e-23
0.0138858, 2.49643e-10, 1.37915e-23
0.0139982, 2.56714e-10, 1.41276e-23
0.0141116, 2.63997e-10, 1.44722e-23
0.0142258, 2.71501e-10, 1.48247e-23
0.014341, 2.79232e-10, 1.51861e-23
0.0144571, 2.87198e-10, 1.55561e-23
0.0145741, 2.95407e-10, 1.5935e-23
0.0146921, 3.03866e-10, 1.63232e-23
0.014811, 3.12583e-10, 1.67207e-23
0.0149309, 3.21567e-10, 1.7128e-23
0.0150518, 3.30827e-10, 1.75452e-23
0.0151737, 3.40371e-10, 1.79727e-23
0.0152965, 3.50209e-10, 1.84102e-23
0.0154203, 3.60351e-10, 1.88584e-23
0.0155452, 3.70807e-10, 1.93177e-23
0.015671, 3.81587e-10, 1.97878e-23
0.0157979, 3.92701e-10, 2.02697e-23
0.0159258, 4.04161e-10, 2.07631e-23
0.0160547, 4.15979e-10, 2.12683e-23
0.0161847, 4.28166e-10, 2.1786e-23
0.0163157, 4.40734e-10, 2.2316e-23
0.0164478, 4.53697e-10, 2.2859e-23
0.016581, 4.67067e-10, 2.34153e-23
0.0167152, 4.80859e-10, 2.39848e-23
0.0168505, 4.95086e-10, 2.45681e-23
0.0169869, 5.09763e-10, 2.51655e-23
0.0171245, 5.24905e-10, 2.57779e-23
0.0172631, 5.40528e-10, 2.64045e-23
0.0174028, 5.56649e-10, 2.70462e-23
0.0175437, 5.73284e-10, 2.77038e-23
0.0176858, 5.9045e-10, 2.83775e-23
0.0178289, 6.08167e-10, 2.90668e-23
0.0179733, 6.26452e-10, 2.97735e-23
0.0181188, 6.45325e-10, 3.04969e-23
0.0182655, 6.64806e-10, 3.1238e-23
0.0184133, 6.84917e-10, 3.19964e-23
0.0185624, 7.05678e-10, 3.27738e-23
0.0187127, 7.27113e-10, 3.35699e-23
0.0188642, 7.49244e-10, 3.43851e-23
0.0190169, 7.72096e-10, 3.52198e-23
0.0191708, 7.95694e-10, 3.60745e-23
0.019326, 8.20063e-10, 3.69502e-23
0.0194825, 8.45231e-10, 3.78472e-23
0.0196402, 8.71225e-10, 3.87654e-23
0.0197992, 8.98075e-10, 3.9706e-23
0.0199595, 9.25809e-10, 4.06693e-23
0.0201211, 9.54459e-10, 4.16558e-23
0.020284, 9.84058e-10, 4.26661e-23
0.0204482, 1.01464e-09, 4.37006e-23
0.0206138, 1.04624e-09, 4.47604e-23
0.0207806, 1.07888e-09, 4.58449e-23
0.0209489, 1.11262e-09, 4.69564e-23
0.0211185, 1.14749e-09, 4.80943e-23
0.0212894, 1.18352e-09, 4.92591e-23
0.0214618, 1.22077e-09, 5.04527e-23
0.0216355, 1.25926e-09, 5.16743e-23
0.0218107, 1.29906e-09, 5.29259e-23
0.0219873, 1.3402e-09, 5.42075e-23
0.0221653, 1.38273e-09, 5.55197e-23
0.0223447, 1.4267e-09, 5.68631e-23
0.0225256, 1.47216e-09, 5.82391e-23
0.022708, 1.51917e-09, 5.96483e-23
0.0228918, 1.56779e-09, 6.10909e-23
0.0230771, 1.61806e-09, 6.2568e-23
0.0232639, 1.67006e-09, 6.40807e-23
0.0234523, 1.72384e-09, 6.56303e-23
0.0236421, 1.77946e-09, 6.72159e-23
0.0238335, 1.83701e-09, 6.88401e-23
0.0240265, 1.89653e-09, 7.05036e-23
0.024221, 1.95811e-09, 7.22064e-23
0.0244171, 2.02183e-09, 7.39502e-23
0.0246148, 2.08775e-09, 7.57358e-23
0.024814, 2.15596e-09, 7.75631e-23
0.0250149, 2.22655e-09, 7.94349e-23
0.0252174, 2.2996e-09, 8.13512e-23
0.0254216, 2.3752e-09, 8.33139e-23
0.0256274, 2.45345e-09, 8.53229e-23
0.0258349, 2.53443e-09, 8.73801e-23
0.026044, 2.61827e-09, 8.94856e-23
0.0262549, 2.70505e-09, 9.16424e-23
0.0264674, 2.79489e-09, 9.38495e-23
0.0266817, 2.8879e-09, 9.611e-23
0.0268977, 2.9842e-09, 9.84239e-23
0.0271154, 3.08391e-09, 1.00792e-22
0.027335, 3.18716e-09, 1.03219e-22
0.0275562, 3.29409e-09, 1.05701e-22
0.0277793, 3.40481e-09, 1.08243e-22
0.0280042, 3.51949e-09, 1.10845e-22
0.0282309, 3.63826e-09, 1.13509e-22
0.0284595, 3.76128e-09, 1.16238e-22
0.0286899, 3.88871e-09, 1.1903e-22
0.0289222, 4.02072e-09, 1.21888e-22
0.0291563, 4.15747e-09, 1.24814e-22
0.0293923, 4.29915e-09, 1.27809e-22
0.0296303, 4.44594e-09, 1.30875e-22
0.0298702, 4.59803e-09, 1.34014e-22
0.030112, 4.75562e-09, 1.37227e-22
0.0303558, 4.91893e-09, 1.40516e-22
0.0306015, 5.08816e-09, 1.43882e-22
0.0308493, 5.26354e-09, 1.47329e-22
0.031099, 5.44531e-09, 1.50855e-22
0.0313508, 5.6337e-09, 1.54466e-22
0.0316046, 5.82897e-09, 1.58161e-22
0.0318604, 6.03139e-09, 1.61942e-22
0.0321184, 6.24121e-09, 1.65815e-22
0.0323784, 6.45873e-09, 1.69777e-22
0.0326405, 6.68424e-09, 1.73831e-22
0.0329048, 6.91805e-09, 1.77983e-22
0.0331711, 7.16046e-09, 1.82229e-22
0.0334397, 7.41181e-09, 1.86577e-22
0.0337104, 7.67245e-09, 1.91026e-22
0.0339833, 7.94273e-09, 1.9558e-22
0.0342584, 8.22301e-09, 2.00239e-22
0.0345358, 8.51369e-09, 2.05009e-22
0.0348154, 8.81516e-09, 2.09889e-22
0.0350972, 9.12784e-09, 2.14882e-22
0.0353813, 9.45216e-09, 2.19992e-22
0.0356678, 9.78857e-09, 2.25223e-22
0.0359565, 1.01375e-08, 2.30573e-22
0.0362476, 1.04995e-08, 2.36049e-22
0.0365411, 1.08751e-08, 2.41653e-22
0.0368369, 1.12647e-08, 2.47385e-22
0.0371351, 1.1669e-08, 2.53251e-22
0.0374358, 1.20884e-08, 2.59254e-22
0.0377388, 1.25236e-08, 2.65394e-22
0.0380443, 1.29751e-08, 2.71677e-22
0.0383523, 1.34437e-08, 2.78105e-22
0.0386628, 1.393e-08, 2.84682e-22
0.0389758, 1.44346e-08, 2.91411e-22
0.0392914, 1.49584e-08, 2.98296e-22
0.0396095, 1.55019e-08, 3.05338e-22
0.0399301, 1.60661e-08, 3.1254e-22
0.0402534, 1.66517e-08, 3.19911e-22
0.0405793, 1.72595e-08, 3.2745e-22
0.0409078, 1.78904e-08, 3.35161e-22
0.041239, 1.85454e-08, 3.4305e-22
0.0415728, 1.92253e-08, 3.51117e-22
0.0419094, 1.99311e-08, 3.59371e-22
0.0422487, 2.06639e-08, 3.67812e-22
0.0425907, 2.14247e-08, 3.76445e-22
0.0429355, 2.22147e-08, 3.85276e-22
0.0432831, 2.30349e-08, 3.94307e-22
0.0436335, 2.38865e-08, 4.03543e-22
0.0439867, 2.47708e-08, 4.12988e-22
0.0443428, 2.56891e-08, 4.22647e-22
0.0447018, 2.66427e-08, 4.32526e-22
0.0450637, 2.76331e-08, 4.42628e-22
0.0454285, 2.86615e-08, 4.52957e-22
0.0457963, 2.97297e-08, 4.6352e-22
0.0461671, 3.0839e-08, 4.74321e-22
0.0465408, 3.19912e-08, 4.85362e-22
0.0469176, 3.3188e-08, 4.96654e-22
0.0472974, 3.4431e-08, 5.08196e-22
0.0476803, 3.57222e-08, 5.19998e-22
0.0480663, 3.70635e-08, 5.32063e-22
0.0484555, 3.84568e-08, 5.444e-22
0.0488477, 3.99042e-08, 5.57007e-22
0.0492432, 4.14079e-08, 5.69898e-22
0.0496418, 4.297e-08, 5.83072e-22
0.0500437, 4.45929e-08, 5.9654e-22
0.0504489, 4.62791e-08, 6.10308e-22
0.0508573, 4.8031e-08, 6.24377e-22
0.051269, 4.98512e-08, 6.38756e-22
0.0516841, 5.17425e-08, 6.53454e-22
0.0521025, 5.37078e-08, 6.68473e-22
0.0525243, 5.57498e-08, 6.83821e-22
0.0529495, 5.78718e-08, 6.99505e-22
0.0533782, 6.00769e-08, 7.15534e-22
0.0538103, 6.23683e-08, 7.31909e-22
0.0542459, 6.47497e-08, 7.48641e-22
0.0546851, 6.72245e-08, 7.65739e-22
0.0551278, 6.97965e-08, 7.83206e-22
0.0555741, 7.24695e-08, 8.01051e-22
0.056024, 7.52477e-08, 8.19281e-22
0.0564776, 7.81352e-08, 8.37905e-22
0.0569348, 8.11363e-08, 8.56927e-22
0.0573957, 8.42558e-08, 8.76356e-22
0.0578604, 8.74982e-08, 8.96204e-22
0.0583288, 9.08685e-08, 9.16473e-22
0.058801, 9.43718e-08, 9.37174e-22
0.059277, 9.80135e-08, 9.58314e-22
0.0597569, 1.01799e-07, 9.79903e-22
0.0602407, 1.05735e-07, 1.00195e-21
0.0607284, 1.09826e-07, 1.02446e-21
0.06122, 1.14079e-07, 1.04744e-21
0.0617156, 1.185e-07, 1.07091e-21
0.0622153, 1.23097e-07, 1.09487e-21
0.0627189, 1.27876e-07, 1.11932e-21
0.0632267, 1.32845e-07, 1.14428e-21
0.0637386, 1.38011e-07, 1.16977e-21
0.0642546, 1.43382e-07, 1.19578e-21
0.0647747, 1.48966e-07, 1.22232e-21
0.0652991, 1.54773e-07, 1.24941e-21
0.0658278, 1.60811e-07, 1.27706e-21
0.0663607, 1.67089e-07, 1.30527e-21
0.0668979, 1.73617e-07, 1.33406e-21
0.0674395, 1.80405e-07, 1.36343e-21
0.0679855, 1.87463e-07, 1.3934e-21
0.0685359, 1.94803e-07, 1.42397e-21
0.0690907, 2.02436e-07, 1.45515e-21
0.0696501, 2.10374e-07, 1.48696e-21
0.0702139, 2.18629e-07, 1.5194e-21
0.0707823, 2.27213e-07, 1.55249e-21
0.0713554, 2.36141e-07, 1.58624e-21
0.071933, 2.45425e-07, 1.62064e-21
0.0725154, 2.55081e-07, 1.65573e-21
0.0731025, 2.65124e-07, 1.69151e-21
0.0736943, 2.75569e-07, 1.72798e-21
0.0742909, 2.86431e-07, 1.76516e-21
0.0748923, 2.9773e-07, 1.80306e-21
0.0754986, 3.09481e-07, 1.84169e-21
0.0761098, 3.21703e-07, 1.88106e-21
0.076726, 3.34416e-07, 1.92119e-21
0.0773471, 3.47639e-07, 1.96207e-21
0.0779733, 3.61393e-07, 2.00374e-21
0.0786046, 3.75699e-07, 2.04618e-21
0.0792409, 3.9058e-07, 2.08942e-21
0.0798824, 4.06059e-07, 2.13347e-21
0.0805291, 4.22161e-07, 2.17834e-21
0.0811811, 4.3891e-07, 2.22404e-21
0.0818383, 4.56333e-07, 2.27057e-21
0.0825008, 4.74458e-07, 2.31795e-21
0.0831687, 4.93312e-07, 2.3662e-21
0.083842, 5.12925e-07, 2.41532e-21
0.0845208, 5.33329e-07, 2.46533e-21
0.085205, 5.54555e-07, 2.51622e-21
0.0858948, 5.76637e-07, 2.56802e-21
0.0865902, 5.99609e-07, 2.62074e-21
0.0872912, 6.23508e-07, 2.67438e-21
0.0879979, 6.48372e-07, 2.72896e-21
0.0887103, 6.74238e-07, 2.78449e-21
0.0894285, 7.0115e-07, 2.84097e-21
0.0901524, 7.29148e-07, 2.89841e-21
0.0908823, 7.58277e-07, 2.95684e-21
0.091618, 7.88584e-07, 3.01625e-21
0.0923597, 8.20115e-07, 3.07665e-21
0.0931075, 8.52921e-07, 3.13807e-21
0.0938612, 8.87054e-07, 3.20049e-21
0.0946211, 9.22568e-07, 3.26394e-21
0.0953871, 9.59519e-07, 3.32841e-21
0.0961593, 9.97966e-07, 3.39393e-21
0.0969378, 1.03797e-06, 3.46049e-21
0.0977226, 1.07959e-06, 3.52812e-21
0.0985137, 1.1229e-06, 3.5968e-21
0.0993113, 1.16796e-06, 3.66656e-21
0.100115, 1.21485e-06, 3.73736e-21
0.100926, 1.26364e-06, 3.80932e-21
0.101743, 1.31441e-06, 3.88232e-21
0.102566, 1.36724e-06, 3.95636e-21
0.103397, 1.42221e-06, 4.03162e-21
0.104234, 1.47941e-06, 4.10793e-21
0.105078, 1.53893e-06, 4.18536e-21
0.105928, 1.60087e-06, 4.26383e-21
0.106786, 1.66532e-06, 4.34352e-21
0.10765, 1.73239e-06, 4.42424e-21
0.108522, 1.80218e-06, 4.50618e-21
0.109401, 1.87481e-06, 4.58925e-21
0.110286, 1.95039e-06, 4.67333e-21
0.111179, 2.02904e-06, 4.75862e-21
0.112079, 2.11088e-06, 4.84502e-21
0.112986, 2.19606e-06, 4.93251e-21
0.113901, 2.28469e-06, 5.0212e-21
0.114823, 2.37693e-06, 5.11097e-21
0.115753, 2.47293e-06, 5.20191e-21
0.11669, 2.57282e-06, 5.29392e-21
0.117635, 2.67679e-06, 5.38709e-21
0.118587, 2.78498e-06, 5.4813e-21
0.119547, 2.89758e-06, 5.57665e-21
0.120515, 3.01476e-06, 5.67312e-21
0.12149, 3.13671e-06, 5.77059e-21
0.122474, 3.26363e-06, 5.86926e-21
0.123466, 3.39572e-06, 5.969e-21
0.124465, 3.53319e-06, 6.06971e-21
0.125473, 3.67626e-06, 6.17156e-21
0.126488, 3.82516e-06, 6.27434e-21
0.127513, 3.98013e-06, 6.37833e-21
0.128545, 4.14142e-06, 6.4832e-21
0.129585, 4.30928e-06, 6.58903e-21
0.130635, 4.48398e-06, 6.69601e-21
0.131692, 4.66581e-06, 6.80381e-21
0.132758, 4.85505e-06, 6.91261e-21
0.133833, 5.05202e-06, 7.02237e-21
0.134916, 5.25701e-06, 7.13297e-21
0.136009, 5.47038e-06, 7.24459e-21
0.13711, 5.69245e-06, 7.35699e-21
0.13822, 5.92358e-06, 7.47024e-21
0.139339, 6.16414e-06, 7.58432e-21
0.140467, 6.41453e-06, 7.69919e-21
0.141604, 6.67514e-06, 7.81481e-21
0.14275, 6.94638e-06, 7.93114e-21
0.143906, 7.22871e-06, 8.04827e-21
0.145071, 7.52256e-06, 8.16603e-21
0.146246, 7.82842e-06, 8.2845e-21
0.147429, 8.14677e-06, 8.40343e-21
0.148623, 8.47813e-06, 8.52309e-21
0.149826, 8.82303e-06, 8.64322e-21
0.151039, 9.18202e-06, 8.76388e-21
0.152262, 9.55568e-06, 8.88504e-21
0.153495, 9.94462e-06, 9.00663e-21
0.154737, 1.03494e-05, 9.12852e-21
0.15599, 1.07708e-05, 9.25084e-21
0.157253, 1.12094e-05, 9.37346e-21
0.158526, 1.1666e-05, 9.49631e-21
0.159809, 1.21412e-05, 9.61935e-21
0.161103, 1.26358e-05, 9.74261e-21
0.162407, 1.31507e-05, 9.86595e-21
0.163722, 1.36867e-05, 9.9894e-21
0.165047, 1.42445e-05, 1.01128e-20
0.166384, 1.48252e-05, 1.02363e-20
0.167731, 1.54297e-05, 1.03596e-20
0.169088, 1.60588e-05, 1.04827e-20
0.170457, 1.67138e-05, 1.06057e-20
0.171837, 1.73955e-05, 1.07285e-20
0.173228, 1.81051e-05, 1.08509e-20
0.174631, 1.88438e-05, 1.0973e-20
0.176045, 1.96127e-05, 1.10947e-20
0.17747, 2.04131e-05, 1.12159e-20
0.178907, 2.12463e-05, 1.13365e-20
0.180355, 2.21135e-05, 1.14565e-20
0.181815, 2.30163e-05, 1.15758e-20
0.183287, 2.39561e-05, 1.16944e-20
0.184771, 2.49343e-05, 1.18122e-20
0.186267, 2.59526e-05, 1.19292e-20
0.187775, 2.70126e-05, 1.20452e-20
0.189295, 2.81161e-05, 1.21602e-20
0.190827, 2.92647e-05, 1.22741e-20
0.192372, 3.04604e-05, 1.2387e-20
0.193929, 3.17051e-05, 1.24986e-20
0.195499, 3.30008e-05, 1.2609e-20
0.197082, 3.43496e-05, 1.2718e-20
0.198678, 3.57536e-05, 1.28257e-20
0.200286, 3.72152e-05, 1.29319e-20
0.201908, 3.87367e-05, 1.30365e-20
0.203542, 4.03206e-05, 1.31395e-20
0.20519, 4.19693e-05, 1.32409e-20
0.206851, 4.36857e-05, 1.33406e-20
0.208526, 4.54724e-05, 1.34384e-20
0.210214, 4.73324e-05, 1.35343e-20
0.211916, 4.92686e-05, 1.36284e-20
0.213631, 5.12842e-05, 1.37203e-20
0.215361, 5.33824e-05, 1.38103e-20
0.217104, 5.55667e-05, 1.38981e-20
0.218862, 5.78406e-05, 1.39837e-20
0.220634, 6.02077e-05, 1.4067e-20
0.22242, 6.26719e-05, 1.4148e-20
0.224221, 6.52371e-05, 1.42266e-20
0.226036, 6.79076e-05, 1.43028e-20
0.227866, 7.06875e-05, 1.43764e-20
0.22971, 7.35816e-05, 1.44474e-20
0.23157, 7.65943e-05, 1.45159e-20
0.233445, 7.97306e-05, 1.45817e-20
0.235335, 8.29956e-05, 1.46447e-20
0.23724, 8.63945e-05, 1.47049e-20
0.23916, 8.99329e-05, 1.47623e-20
0.241097, 9.36165e-05, 1.48169e-20
0.243048, 9.74512e-05, 1.48684e-20
0.245016, 0.000101443, 1.4917e-20
0.247, 0.000105599, 1.49626e-20
0.248999, 0.000109926, 1.50051e-20
0.251015, 0.00011443, 1.50445e-20
0.253047, 0.000119118, 1.50807e-20
0.255096, 0.000124, 1.51138e-20
0.257161, 0.000129081, 1.51437e-20
0.259243, 0.000134371, 1.51703e-20
0.261342, 0.000139879, 1.51936e-20
0.263457, 0.000145612, 1.52137e-20
0.26559, 0.000151581, 1.52304e-20
0.26774, 0.000157794, 1.52438e-20
0.269908, 0.000164263, 1.52538e-20
0.272093, 0.000170998, 1.52605e-20
0.274296, 0.000178008, 1.52638e-20
0.276516, 0.000185307, 1.52636e-20
0.278755, 0.000192905, 1.52601e-20
0.281012, 0.000200816, 1.52531e-20
0.283287, 0.000209051, 1.52428e-20
0.28558, 0.000217624, 1.5229e-20
0.287892, 0.000226549, 1.52118e-20
0.290223, 0.000235841, 1.51912e-20
0.292572, 0.000245515, 1.51673e-20
0.294941, 0.000255585, 1.51399e-20
0.297329, 0.000266069, 1.51091e-20
0.299736, 0.000276984, 1.50751e-20
0.302162, 0.000288347, 1.50376e-20
0.304608, 0.000300177, 1.49969e-20
0.307074, 0.000312492, 1.49529e-20
0.30956, 0.000325314, 1.49056e-20
0.312066, 0.000338662, 1.48551e-20
0.314593, 0.000352558, 1.48014e-20
0.31714, 0.000367025, 1.47445e-20
0.319707, 0.000382086, 1.46845e-20
0.322295, 0.000397766, 1.46215e-20
0.324905, 0.000414091, 1.45553e-20
0.327535, 0.000431085, 1.44862e-20
0.330187, 0.000448778, 1.44142e-20
0.33286, 0.000467198, 1.43392e-20
0.335554, 0.000486374, 1.42614e-20
0.338271, 0.000506339, 1.41808e-20
0.341009, 0.000527123, 1.40975e-20
0.34377, 0.000548762, 1.40115e-20
0.346553, 0.000571289, 1.39228e-20
0.349359, 0.000594742, 1.38316e-20
0.352187, 0.000619159, 1.37379e-20
0.355038, 0.000644579, 1.36417e-20
0.357913, 0.000671043, 1.35432e-20
0.36081, 0.000698595, 1.34424e-20
0.363731, 0.000727279, 1.33393e-20
0.366676, 0.000757142, 1.32341e-20
0.369644, 0.000788231, 1.31268e-20
0.372637, 0.000820599, 1.30174e-20
0.375653, 0.000854296, 1.29061e-20
0.378695, 0.000889378, 1.27929e-20
0.38176, 0.000925902, 1.26779e-20
0.384851, 0.000963927, 1.25612e-20
0.387967, 0.00100351, 1.24428e-20
0.391108, 0.00104473, 1.23228e-20
0.394274, 0.00108764, 1.22014e-20
0.397466, 0.00113231, 1.20785e-20
0.400683, 0.00117882, 1.19543e-20
0.403927, 0.00122724, 1.18287e-20
0.407197, 0.00127765, 1.1702e-20
0.410494, 0.00133013, 1.15742e-20
0.413817, 0.00138477, 1.14453e-20
0.417167, 0.00144165, 1.13154e-20
0.420544, 0.00150087, 1.11847e-20
0.423949, 0.00156253, 1.10531e-20
0.427381, 0.00162672, 1.09208e-20
0.430841, 0.00169355, 1.07878e-20
0.434329, 0.00176313, 1.06543e-20
0.437845, 0.00183556, 1.05202e-20
0.44139, 0.00191098, 1.03856e-20
0.444963, 0.00198949, 1.02507e-20
0.448566, 0.00207123, 1.01155e-20
0.452197, 0.00215633, 9.98003e-21
0.455858, 0.00224493, 9.84439e-21
0.459548, 0.00233718, 9.70868e-21
0.463269, 0.00243321, 9.57288e-21
0.467019, 0.00253319, 9.43716e-21
0.4708, 0.00263729, 9.3015e-21
0.474611, 0.00274566, 9.16602e-21
0.478454, 0.00285849, 9.03072e-21
0.482327, 0.00297595, 8.89573e-21
0.486232, 0.00309825, 8.76106e-21
0.490168, 0.00322557, 8.6268e-21
0.494136, 0.00335813, 8.49297e-21
0.498137, 0.00349613, 8.35962e-21
0.50217, 0.00363982, 8.22684e-21
0.506235, 0.0037894, 8.09468e-21
0.510333, 0.00394514, 7.96317e-21
0.514465, 0.00410729, 7.83234e-21
0.51863, 0.00427609, 7.70227e-21
0.522828, 0.00445184, 7.57301e-21
0.527061, 0.00463482, 7.44455e-21
0.531328, 0.00482532, 7.31698e-21
0.535629, 0.00502365, 7.19034e-21
0.539966, 0.00523014, 7.06462e-21
0.544337, 0.00544511, 6.93992e-21
0.548744, 0.00566893, 6.81623e-21
0.553186, 0.00590195, 6.69361e-21
0.557665, 0.00614455, 6.57206e-21
0.562179, 0.00639713, 6.45166e-21
0.566731, 0.00666009, 6.33237e-21
0.571319, 0.00693386, 6.21428e-21
0.575944, 0.00721889, 6.09739e-21
0.580607, 0.00751565, 5.98171e-21
0.585307, 0.0078246, 5.8673e-21
0.590045, 0.00814626, 5.75415e-21
0.594822, 0.00848115, 5.64228e-21
0.599638, 0.00882981, 5.5317e-21
0.604492, 0.0091928, 5.42247e-21
0.609386, 0.00957072, 5.31456e-21
0.614319, 0.00996419, 5.20801e-21
0.619293, 0.0103738, 5.1028e-21
0.624306, 0.0108003, 4.99899e-21
0.62936, 0.0112443, 4.89656e-21
0.634456, 0.0117066, 4.79549e-21
0.639592, 0.0121879, 4.69585e-21
0.64477, 0.012689, 4.59761e-21
0.64999, 0.0132107, 4.50078e-21
0.655252, 0.0137539, 4.40537e-21
0.660556, 0.0143194, 4.31138e-21
0.665904, 0.0149081, 4.2188e-21
0.671295, 0.0155211, 4.12764e-21
0.67673, 0.0161592, 4.0379e-21
0.682208, 0.0168236, 3.94959e-21
0.687731, 0.0175154, 3.86268e-21
0.693299, 0.0182355, 3.77719e-21
0.698912, 0.0189853, 3.6931e-21
0.70457, 0.019766, 3.61043e-21
0.710274, 0.0205787, 3.52915e-21
0.716024, 0.0214249, 3.44927e-21
0.721821, 0.0223059, 3.37077e-21
0.727664, 0.0232231, 3.29366e-21
0.733555, 0.024178, 3.21791e-21
0.739494, 0.0251722, 3.14352e-21
0.74548, 0.0262073, 3.07049e-21
0.751516, 0.0272849, 2.99879e-21
0.7576, 0.0284069, 2.92843e-21
0.763733, 0.029575, 2.85938e-21
0.769916, 0.0307912, 2.79165e-21
0.776149, 0.0320573, 2.72521e-21
0.782432, 0.0333756, 2.66006e-21
0.788767, 0.0347481, 2.59616e-21
0.795152, 0.036177, 2.53354e-21
0.801589, 0.0376647, 2.47216e-21
0.808079, 0.0392136, 2.412e-21
0.814621, 0.0408262, 2.35306e-21
0.821216, 0.0425051, 2.29531e-21
0.827864, 0.044253, 2.23876e-21
0.834566, 0.0460729, 2.18338e-21
0.841322, 0.0479676, 2.12916e-21
0.848134, 0.0499402, 2.07606e-21
0.855, 0.051994, 2.0241e-21
0.861922, 0.0541323, 1.97324e-21
0.868899, 0.0563584, 1.92349e-21
0.875934, 0.0586762, 1.8748e-21
0.883025, 0.0610893, 1.82718e-21
0.890174, 0.0636016, 1.7806e-21
0.89738, 0.0662173, 1.73506e-21
0.904645, 0.0689406, 1.69052e-21
0.911969, 0.0717759, 1.64698e-21
0.919352, 0.0747278, 1.60442e-21
0.926795, 0.0778011, 1.56282e-21
0.934298, 0.0810008, 1.52218e-21
0.941861, 0.0843321, 1.48246e-21
0.949486, 0.0878005, 1.44366e-21
0.957173, 0.0914115, 1.40576e-21
0.964922, 0.0951711, 1.36875e-21
0.972734, 0.0990852, 1.33259e-21
0.980609, 0.10316, 1.2973e-21
0.988547, 0.107403, 1.26284e-21
0.99655, 0.111821, 1.2292e-21
1.00462, 0.11642, 1.19635e-21
1.01275, 0.121208, 1.16432e-21
1.02095, 0.126193, 1.13304e-21
1.02922, 0.131383, 1.10251e-21
1.03755, 0.136787, 1.07275e-21
1.04595, 0.142413, 1.04371e-21
1.05441, 0.14827, 1.01541e-21
1.06295, 0.154368, 9.87769e-22
1.07156, 0.160718, 9.60815e-22
1.08023, 0.167328, 9.34562e-22
1.08898, 0.17421, 9.08937e-22
1.09779, 0.181376, 8.83987e-22
1.10668, 0.188836, 8.59643e-22
1.11564, 0.196603, 8.3592e-22
1.12467, 0.204689, 8.12807e-22
1.13378, 0.213108, 7.90267e-22
1.14295, 0.221873, 7.68337e-22
1.15221, 0.230999, 7.46935e-22
1.16154, 0.2405, 7.26096e-22
1.17094, 0.250393, 7.05809e-22
1.18042, 0.260692, 6.86041e-22
1.18997, 0.271414, 6.66801e-22
1.19961, 0.282578, 6.4804e-22
1.20932, 0.294201, 6.29787e-22
1.21911, 0.306302, 6.12011e-22
1.22898, 0.318901, 5.94704e-22
1.23893, 0.332018, 5.77855e-22
1.24896, 0.345675, 5.61455e-22
1.25907, 0.359893, 5.45493e-22
