f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.53416e-32
0.008912, 5.76151e-11, 4.64517e-32
0.00898414, 5.91038e-11, 4.75889e-32
0.00905688, 6.06335e-11, 4.87542e-32
0.0091302, 6.22055e-11, 4.99478e-32
0.00920411, 6.38208e-11, 5.11706e-32
0.00927863, 6.54809e-11, 5.24236e-32
0.00935374, 6.7187e-11, 5.3707e-32
0.00942947, 6.89404e-11, 5.5022e-32
0.00950581, 7.07424e-11, 5.63692e-32
0.00958276, 7.25946e-11, 5.77492e-32
0.00966034, 7.44984e-11, 5.91632e-32
0.00973855, 7.64553e-11, 6.06118e-32
0.00981739, 7.84668e-11, 6.20958e-32
0.00989687, 8.05346e-11, 6.36161e-32
0.00997699, 8.26603e-11, 6.51736e-32
0.0100578, 8.48456e-11, 6.67701e-32
0.0101392, 8.70923e-11, 6.84044e-32
0.0102213, 8.94022e-11, 7.00795e-32
0.010304, 9.17772e-11, 7.17943e-32
0.0103874, 9.42192e-11, 7.35517e-32
0.0104715, 9.67302e-11, 7.53527e-32
0.0105563, 9.93123e-11, 7.71982e-32
0.0106418, 1.01968e-10, 7.90891e-32
0.0107279, 1.04698e-10, 8.10243e-32
0.0108148, 1.07506e-10, 8.30092e-32
0.0109023, 1.10395e-10, 8.50404e-32
0.0109906, 1.13365e-10, 8.71234e-32
0.0110796, 1.16421e-10, 8.9257e-32
0.0111693, 1.19564e-10, 9.14424e-32
0.0112597, 1.22797e-10, 9.36807e-32
0.0113508, 1.26123e-10, 9.59729e-32
0.0114427, 1.29545e-10, 9.83229e-32
0.0115354, 1.33065e-10, 1.00732e-31
0.0116287, 1.36687e-10, 1.03196e-31
0.0117229, 1.40414e-10, 1.05724e-31
0.0118178, 1.44249e-10, 1.08312e-31
0.0119135, 1.48195e-10, 1.10965e-31
0.0120099, 1.52255e-10, 1.1368e-31
0.0121071, 1.56434e-10, 1.16463e-31
0.0122052, 1.60735e-10, 1.19317e-31
0.012304, 1.65162e-10, 1.22238e-31
0.0124036, 1.69718e-10, 1.2523e-31
0.012504, 1.74407e-10, 1.28296e-31
0.0126052, 1.79235e-10, 1.31436e-31
0.0127073, 1.84205e-10, 1.34656e-31
0.0128101, 1.89321e-10, 1.3795e-31
0.0129138, 1.94589e-10, 1.41327e-31
0.0130184, 2.00012e-10, 1.44789e-31
0.0131238, 2.05597e-10, 1.48335e-31
0.01323, 2.11347e-10, 1.51965e-31
0.0133371, 2.17269e-10, 1.55685e-31
0.0134451, 2.23368e-10, 1.59498e-31
0.013554, 2.29648e-10, 1.63405e-31
0.0136637, 2.36117e-10, 1.67404e-31
0.0137743, 2.4278e-10, 1.71502e-31
0.0138858, 2.49643e-10, 1.75701e-31
0.0139982, 2.56714e-10, 1.80002e-31
0.0141116, 2.63997e-10, 1.84412e-31
0.0142258, 2.71501e-10, 1.88925e-31
0.014341, 2.79232e-10, 1.93552e-31
0.0144571, 2.87198e-10, 1.98291e-31
0.0145741, 2.95407e-10, 2.03144e-31
0.0146921, 3.03866e-10, 2.08118e-31
0.014811, 3.12583e-10, 2.13211e-31
0.0149309, 3.21567e-10, 2.18431e-31
0.0150518, 3.30827e-10, 2.2378e-31
0.0151737, 3.40371e-10, 2.29261e-31
0.0152965, 3.50209e-10, 2.34872e-31
0.0154203, 3.60351e-10, 2.40621e-31
0.0155452, 3.70807e-10, 2.46515e-31
0.015671, 3.81587e-10, 2.52548e-31
0.0157979, 3.92701e-10, 2.58732e-31
0.0159258, 4.04161e-10, 2.65067e-31
0.0160547, 4.15979e-10, 2.71555e-31
0.0161847, 4.28166e-10, 2.78205e-31
0.0163157, 4.40734e-10, 2.85015e-31
0.0164478, 4.53697e-10, 2.91994e-31
0.016581, 4.67067e-10, 2.99145e-31
0.0167152, 4.80859e-10, 3.06467e-31
0.0168505, 4.95086e-10, 3.13969e-31
0.0169869, 5.09763e-10, 3.21655e-31
0.0171245, 5.24905e-10, 3.29534e-31
0.0172631, 5.40528e-10, 3.376e-31
0.0174028, 5.56649e-10, 3.45862e-31
0.0175437, 5.73284e-10, 3.5433e-31
0.0176858, 5.9045e-10, 3.6301e-31
0.0178289, 6.08167e-10, 3.71892e-31
0.0179733, 6.26452e-10, 3.81001e-31
0.0181188, 6.45325e-10, 3.90328e-31
0.0182655, 6.64806e-10, 3.99886e-31
0.0184133, 6.84917e-10, 4.09671e-31
0.0185624, 7.05678e-10, 4.19703e-31
0.0187127, 7.27113e-10, 4.2998e-31
0.0188642, 7.49244e-10, 4.40508e-31
0.0190169, 7.72096e-10, 4.51291e-31
0.0191708, 7.95694e-10, 4.62336e-31
0.019326, 8.20063e-10, 4.73654e-31
0.0194825, 8.45231e-10, 4.85254e-31
0.0196402, 8.71225e-10, 4.97132e-31
0.0197992, 8.98075e-10, 5.09303e-31
0.0199595, 9.25809e-10, 5.21773e-31
0.0201211, 9.54459e-10, 5.34548e-31
0.020284, 9.84058e-10, 5.47635e-31
0.0204482, 1.01464e-09, 5.61041e-31
0.0206138, 1.04624e-09, 5.74782e-31
0.0207806, 1.07888e-09, 5.88846e-31
0.0209489, 1.11262e-09, 6.03268e-31
0.0211185, 1.14749e-09, 6.18038e-31
0.0212894, 1.18352e-09, 6.33162e-31
0.0214618, 1.22077e-09, 6.48668e-31
0.0216355, 1.25926e-09, 6.64544e-31
0.0218107, 1.29906e-09, 6.80817e-31
0.0219873, 1.3402e-09, 6.97487e-31
0.0221653, 1.38273e-09, 7.14563e-31
0.0223447, 1.4267e-09, 7.32052e-31
0.0225256, 1.47216e-09, 7.49974e-31
0.022708, 1.51917e-09, 7.68339e-31
0.0228918, 1.56779e-09, 7.87145e-31
0.0230771, 1.61806e-09, 8.06413e-31
0.0232639, 1.67006e-09, 8.26153e-31
0.0234523, 1.72384e-09, 8.46385e-31
0.0236421, 1.77946e-09, 8.67098e-31
0.0238335, 1.83701e-09, 8.88326e-31
0.0240265, 1.89653e-09, 9.10079e-31
0.024221, 1.95811e-09, 9.32358e-31
0.0244171, 2.02183e-09, 9.55185e-31
0.0246148, 2.08775e-09, 9.78572e-31
0.024814, 2.15596e-09, 1.00252e-30
0.0250149, 2.22655e-09, 1.02706e-30
0.0252174, 2.2996e-09, 1.05221e-30
0.0254216, 2.3752e-09, 1.07797e-30
0.0256274, 2.45345e-09, 1.10436e-30
0.0258349, 2.53443e-09, 1.1314e-30
0.026044, 2.61827e-09, 1.15909e-30
0.0262549, 2.70505e-09, 1.18747e-30
0.0264674, 2.79489e-09, 1.21654e-30
0.0266817, 2.8879e-09, 1.24632e-30
0.0268977, 2.9842e-09, 1.27683e-30
0.0271154, 3.08391e-09, 1.30808e-30
0.027335, 3.18716e-09, 1.34011e-30
0.0275562, 3.29409e-09, 1.37291e-30
0.0277793, 3.40481e-09, 1.40652e-30
0.0280042, 3.51949e-09, 1.44095e-30
0.0282309, 3.63826e-09, 1.47622e-30
0.0284595, 3.76128e-09, 1.51237e-30
0.0286899, 3.88871e-09, 1.54939e-30
0.0289222, 4.02072e-09, 1.58733e-30
0.0291563, 4.15747e-09, 1.62618e-30
0.0293923, 4.29915e-09, 1.66598e-30
0.0296303, 4.44594e-09, 1.70677e-30
0.0298702, 4.59803e-09, 1.74855e-30
0.030112, 4.75562e-09, 1.79135e-30
0.0303558, 4.91893e-09, 1.83521e-30
0.0306015, 5.08816e-09, 1.88012e-30
0.0308493, 5.26354e-09, 1.92616e-30
0.031099, 5.44531e-09, 1.9733e-30
0.0313508, 5.6337e-09, 2.02161e-30
0.0316046, 5.82897e-09, 2.0711e-30
0.0318604, 6.03139e-09, 2.12178e-30
0.0321184, 6.24121e-09, 2.17374e-30
0.0323784, 6.45873e-09, 2.22694e-30
0.0326405, 6.68424e-09, 2.28145e-30
0.0329048, 6.91805e-09, 2.33731e-30
0.0331711, 7.16046e-09, 2.3945e-30
0.0334397, 7.41181e-09, 2.45313e-30
0.0337104, 7.67245e-09, 2.51317e-30
0.0339833, 7.94273e-09, 2.57469e-30
0.0342584, 8.22301e-09, 2.63771e-30
0.0345358, 8.51369e-09, 2.70229e-30
0.0348154, 8.81516e-09, 2.76844e-30
0.0350972, 9.12784e-09, 2.83619e-30
0.0353813, 9.45216e-09, 2.9056e-30
0.0356678, 9.78857e-09, 2.97674e-30
0.0359565, 1.01375e-08, 3.04959e-30
0.0362476, 1.04995e-08, 3.12424e-30
0.0365411, 1.08751e-08, 3.20072e-30
0.0368369, 1.12647e-08, 3.27906e-30
0.0371351, 1.1669e-08, 3.35932e-30
0.0374358, 1.20884e-08, 3.44156e-30
0.0377388, 1.25236e-08, 3.52578e-30
0.0380443, 1.29751e-08, 3.61208e-30
0.0383523, 1.34437e-08, 3.70049e-30
0.0386628, 1.393e-08, 3.79107e-30
0.0389758, 1.44346e-08, 3.88386e-30
0.0392914, 1.49584e-08, 3.97894e-30
0.0396095, 1.55019e-08, 4.07633e-30
0.0399301, 1.60661e-08, 4.17608e-30
0.0402534, 1.66517e-08, 4.27831e-30
0.0405793, 1.72595e-08, 4.38303e-30
0.0409078, 1.78904e-08, 4.4903e-30
0.041239, 1.85454e-08, 4.60021e-30
0.0415728, 1.92253e-08, 4.71278e-30
0.0419094, 1.99311e-08, 4.82814e-30
0.0422487, 2.06639e-08, 4.94631e-30
0.0425907, 2.14247e-08, 5.06736e-30
0.0429355, 2.22147e-08, 5.19138e-30
0.0432831, 2.30349e-08, 5.31844e-30
0.0436335, 2.38865e-08, 5.44861e-30
0.0439867, 2.47708e-08, 5.58194e-30
0.0443428, 2.56891e-08, 5.71855e-30
0.0447018, 2.66427e-08, 5.85851e-30
0.0450637, 2.76331e-08, 6.0019e-30
0.0454285, 2.86615e-08, 6.14877e-30
0.0457963, 2.97297e-08, 6.29927e-30
0.0461671, 3.0839e-08, 6.45345e-30
0.0465408, 3.19912e-08, 6.61136e-30
0.0469176, 3.3188e-08, 6.77317e-30
0.0472974, 3.4431e-08, 6.93891e-30
0.0476803, 3.57222e-08, 7.10872e-30
0.0480663, 3.70635e-08, 7.28268e-30
0.0484555, 3.84568e-08, 7.46094e-30
0.0488477, 3.99042e-08, 7.64348e-30
0.0492432, 4.14079e-08, 7.83055e-30
0.0496418, 4.297e-08, 8.02215e-30
0.0500437, 4.45929e-08, 8.21847e-30
0.0504489, 4.62791e-08, 8.41962e-30
0.0508573, 4.8031e-08, 8.62564e-30
0.051269, 4.98512e-08, 8.8367e-30
0.0516841, 5.17425e-08, 9.05296e-30
0.0521025, 5.37078e-08, 9.27448e-30
0.0525243, 5.57498e-08, 9.50142e-30
0.0529495, 5.78718e-08, 9.73391e-30
0.0533782, 6.00769e-08, 9.97211e-30
0.0538103, 6.23683e-08, 1.02161e-29
0.0542459, 6.47497e-08, 1.04661e-29
0.0546851, 6.72245e-08, 1.07222e-29
0.0551278, 6.97965e-08, 1.09845e-29
0.0555741, 7.24695e-08, 1.12533e-29
0.056024, 7.52477e-08, 1.15286e-29
0.0564776, 7.81352e-08, 1.18107e-29
0.0569348, 8.11363e-08, 1.20997e-29
0.0573957, 8.42558e-08, 1.23957e-29
0.0578604, 8.74982e-08, 1.2699e-29
0.0583288, 9.08685e-08, 1.30097e-29
0.058801, 9.43718e-08, 1.3328e-29
0.059277, 9.80135e-08, 1.36541e-29
0.0597569, 1.01799e-07, 1.39882e-29
0.0602407, 1.05735e-07, 1.43304e-29
0.0607284, 1.09826e-07, 1.4681e-29
0.06122, 1.14079e-07, 1.50401e-29
0.0617156, 1.185e-07, 1.54081e-29
0.0622153, 1.23097e-07, 1.57851e-29
0.0627189, 1.27876e-07, 1.61712e-29
0.0632267, 1.32845e-07, 1.65668e-29
0.0637386, 1.38011e-07, 1.69721e-29
0.0642546, 1.43382e-07, 1.73873e-29
0.0647747, 1.48966e-07, 1.78126e-29
0.0652991, 1.54773e-07, 1.82483e-29
0.0658278, 1.60811e-07, 1.86947e-29
0.0663607, 1.67089e-07, 1.9152e-29
0.0668979, 1.73617e-07, 1.96205e-29
0.0674395, 1.80405e-07, 2.01004e-29
0.0679855, 1.87463e-07, 2.05921e-29
0.0685359, 1.94803e-07, 2.10958e-29
0.0690907, 2.02436e-07, 2.16117e-29
0.0696501, 2.10374e-07, 2.21404e-29
0.0702139, 2.18629e-07, 2.26819e-29
0.0707823, 2.27213e-07, 2.32366e-29
0.0713554, 2.36141e-07, 2.3805e-29
0.071933, 2.45425e-07, 2.43871e-29
0.0725154, 2.55081e-07, 2.49836e-29
0.0731025, 2.65124e-07, 2.55946e-29
0.0736943, 2.75569e-07, 2.62206e-29
0.0742909, 2.86431e-07, 2.68618e-29
0.0748923, 2.9773e-07, 2.75187e-29
0.0754986, 3.09481e-07, 2.81916e-29
0.0761098, 3.21703e-07, 2.8881e-29
0.076726, 3.34416e-07, 2.95873e-29
0.0773471, 3.47639e-07, 3.03108e-29
0.0779733, 3.61393e-07, 3.1052e-29
0.0786046, 3.75699e-07, 3.18113e-29
0.0792409, 3.9058e-07, 3.25891e-29
0.0798824, 4.06059e-07, 3.33859e-29
0.0805291, 4.22161e-07, 3.42022e-29
0.0811811, 4.3891e-07, 3.50385e-29
0.0818383, 4.56333e-07, 3.58952e-29
0.0825008, 4.74458e-07, 3.67727e-29
0.0831687, 4.93312e-07, 3.76718e-29
0.083842, 5.12925e-07, 3.85927e-29
0.0845208, 5.33329e-07, 3.95363e-29
0.085205, 5.54555e-07, 4.05027e-29
0.0858948, 5.76637e-07, 4.14929e-29
0.0865902, 5.99609e-07, 4.25072e-29
0.0872912, 6.23508e-07, 4.35463e-29
0.0879979, 6.48372e-07, 4.46108e-29
0.0887103, 6.74238e-07, 4.57012e-29
0.0894285, 7.0115e-07, 4.68183e-29
0.0901524, 7.29148e-07, 4.79625e-29
0.0908823, 7.58277e-07, 4.91349e-29
0.091618, 7.88584e-07, 5.03357e-29
0.0923597, 8.20115e-07, 5.15658e-29
0.0931075, 8.52921e-07, 5.28262e-29
0.0938612, 8.87054e-07, 5.41171e-29
0.0946211, 9.22568e-07, 5.54397e-29
0.0953871, 9.59519e-07, 5.67944e-29
0.0961593, 9.97966e-07, 5.81822e-29
0.0969378, 1.03797e-06, 5.96039e-29
0.0977226, 1.07959e-06, 6.10604e-29
0.0985137, 1.1229e-06, 6.25523e-29
0.0993113, 1.16796e-06, 6.40807e-29
0.100115, 1.21485e-06, 6.56458e-29
0.100926, 1.26364e-06, 6.72506e-29
0.101743, 1.31441e-06, 6.88935e-29
0.102566, 1.36724e-06, 7.05751e-29
0.103397, 1.42221e-06, 7.23005e-29
0.104234, 1.47941e-06, 7.40666e-29
0.105078, 1.53893e-06, 7.58761e-29
0.105928, 1.60087e-06, 7.7728e-29
0.106786, 1.66532e-06, 7.96275e-29
0.10765, 1.73239e-06, 8.15712e-29
0.108522, 1.80218e-06, 8.35645e-29
0.109401, 1.87481e-06, 8.56064e-29
0.110286, 1.95039e-06, 8.76954e-29
0.111179, 2.02904e-06, 8.98373e-29
0.112079, 2.11088e-06, 9.20309e-29
0.112986, 2.19606e-06, 9.42772e-29
0.113901, 2.28469e-06, 9.65799e-29
0.114823, 2.37693e-06, 9.89377e-29
0.115753, 2.47293e-06, 1.01354e-28
0.11669, 2.57282e-06, 1.03829e-28
0.117635, 2.67679e-06, 1.06364e-28
0.118587, 2.78498e-06, 1.0896e-28
0.119547, 2.89758e-06, 1.11619e-28
0.120515, 3.01476e-06, 1.14344e-28
0.12149, 3.13671e-06, 1.17133e-28
0.122474, 3.26363e-06, 1.19993e-28
0.123466, 3.39572e-06, 1.22923e-28
0.124465, 3.53319e-06, 1.25922e-28
0.125473, 3.67626e-06, 1.28996e-28
0.126488, 3.82516e-06, 1.32141e-28
0.127513, 3.98013e-06, 1.35368e-28
0.128545, 4.14142e-06, 1.3867e-28
0.129585, 4.30928e-06, 1.42051e-28
0.130635, 4.48398e-06, 1.45519e-28
0.131692, 4.66581e-06, 1.49067e-28
0.132758, 4.85505e-06, 1.52703e-28
0.133833, 5.05202e-06, 1.56429e-28
0.134916, 5.25701e-06, 1.60242e-28
0.136009, 5.47038e-06, 1.64153e-28
0.13711, 5.69245e-06, 1.68156e-28
0.13822, 5.92358e-06, 1.72256e-28
0.139339, 6.16414e-06, 1.76457e-28
0.140467, 6.41453e-06, 1.80759e-28
0.141604, 6.67514e-06, 1.85165e-28
0.14275, 6.94638e-06, 1.89678e-28
0.143906, 7.22871e-06, 1.94303e-28
0.145071, 7.52256e-06, 1.99039e-28
0.146246, 7.82842e-06, 2.03892e-28
0.147429, 8.14677e-06, 2.08858e-28
0.148623, 8.47813e-06, 2.13949e-28
0.149826, 8.82303e-06, 2.19162e-28
0.151039, 9.18202e-06, 2.24502e-28
0.152262, 9.55568e-06, 2.29973e-28
0.153495, 9.94462e-06, 2.35577e-28
0.154737, 1.03494e-05, 2.41313e-28
0.15599, 1.07708e-05, 2.47192e-28
0.157253, 1.12094e-05, 2.53214e-28
0.158526, 1.1666e-05, 2.5938e-28
0.159809, 1.21412e-05, 2.65695e-28
0.161103, 1.26358e-05, 2.72166e-28
0.162407, 1.31507e-05, 2.78791e-28
0.163722, 1.36867e-05, 2.85579e-28
0.165047, 1.42445e-05, 2.92529e-28
0.166384, 1.48252e-05, 2.99654e-28
0.167731, 1.54297e-05, 3.06947e-28
0.169088, 1.60588e-05, 3.14412e-28
0.170457, 1.67138e-05, 3.22064e-28
0.171837, 1.73955e-05, 3.299e-28
0.173228, 1.81051e-05, 3.37925e-28
0.174631, 1.88438e-05, 3.46149e-28
0.176045, 1.96127e-05, 3.54571e-28
0.17747, 2.04131e-05, 3.63193e-28
0.178907, 2.12463e-05, 3.72027e-28
0.180355, 2.21135e-05, 3.81071e-28
0.181815, 2.30163e-05, 3.90335e-28
0.183287, 2.39561e-05, 3.99825e-28
0.184771, 2.49343e-05, 4.09545e-28
0.186267, 2.59526e-05, 4.195e-28
0.187775, 2.70126e-05, 4.29695e-28
0.189295, 2.81161e-05, 4.40135e-28
0.190827, 2.92647e-05, 4.50825e-28
0.192372, 3.04604e-05, 4.61777e-28
0.193929, 3.17051e-05, 4.72991e-28
0.195499, 3.30008e-05, 4.84478e-28
0.197082, 3.43496e-05, 4.96246e-28
0.198678, 3.57536e-05, 5.08298e-28
0.200286, 3.72152e-05, 5.20635e-28
0.201908, 3.87367e-05, 5.33277e-28
0.203542, 4.03206e-05, 5.46215e-28
0.20519, 4.19693e-05, 5.59471e-28
0.206851, 4.36857e-05, 5.73044e-28
0.208526, 4.54724e-05, 5.86949e-28
0.210214, 4.73324e-05, 6.01185e-28
0.211916, 4.92686e-05, 6.15766e-28
0.213631, 5.12842e-05, 6.30692e-28
0.215361, 5.33824e-05, 6.45988e-28
0.217104, 5.55667e-05, 6.61642e-28
0.218862, 5.78406e-05, 6.77682e-28
0.220634, 6.02077e-05, 6.94106e-28
0.22242, 6.26719e-05, 7.10921e-28
0.224221, 6.52371e-05, 7.28146e-28
0.226036, 6.79076e-05, 7.4578e-28
0.227866, 7.06875e-05, 7.63841e-28
0.22971, 7.35816e-05, 7.82327e-28
0.23157, 7.65943e-05, 8.01269e-28
0.233445, 7.97306e-05, 8.20665e-28
0.235335, 8.29956e-05, 8.40525e-28
0.23724, 8.63945e-05, 8.60858e-28
0.23916, 8.99329e-05, 8.81674e-28
0.241097, 9.36165e-05, 9.03006e-28
0.243048, 9.74512e-05, 9.24831e-28
0.245016, 0.000101443, 9.47192e-28
0.247, 0.000105599, 9.7009e-28
0.248999, 0.000109926, 9.93524e-28
0.251015, 0.00011443, 1.01753e-27
0.253047, 0.000119118, 1.04211e-27
0.255096, 0.000124, 1.06728e-27
0.257161, 0.000129081, 1.09304e-27
0.259243, 0.000134371, 1.11943e-27
0.261342, 0.000139879, 1.14644e-27
0.263457, 0.000145612, 1.17409e-27
0.26559, 0.000151581, 1.20241e-27
0.26774, 0.000157794, 1.23141e-27
0.269908, 0.000164263, 1.2611e-27
0.272093, 0.000170998, 1.2915e-27
0.274296, 0.000178008, 1.32262e-27
0.276516, 0.000185307, 1.35447e-27
0.278755, 0.000192905, 1.3871e-27
0.281012, 0.000200816, 1.4205e-27
0.283287, 0.000209051, 1.4547e-27
0.28558, 0.000217624, 1.4897e-27
0.287892, 0.000226549, 1.52553e-27
0.290223, 0.000235841, 1.56223e-27
0.292572, 0.000245515, 1.59978e-27
0.294941, 0.000255585, 1.63824e-27
0.297329, 0.000266069, 1.67761e-27
0.299736, 0.000276984, 1.71791e-27
0.302162, 0.000288347, 1.75915e-27
0.304608, 0.000300177, 1.80138e-27
0.307074, 0.000312492, 1.84461e-27
0.30956, 0.000325314, 1.88887e-27
0.312066, 0.000338662, 1.93417e-27
0.314593, 0.000352558, 1.98055e-27
0.31714, 0.000367025, 2.02802e-27
0.319707, 0.000382086, 2.0766e-27
0.322295, 0.000397766, 2.12633e-27
0.324905, 0.000414091, 2.17726e-27
0.327535, 0.000431085, 2.22936e-27
0.330187, 0.000448778, 2.2827e-27
0.33286, 0.000467198, 2.33729e-27
0.335554, 0.000486374, 2.39315e-27
0.338271, 0.000506339, 2.45035e-27
0.341009, 0.000527123, 2.50887e-27
0.34377, 0.000548762, 2.56878e-27
0.346553, 0.000571289, 2.63009e-27
0.349359, 0.000594742, 2.69285e-27
0.352187, 0.000619159, 2.75706e-27
0.355038, 0.000644579, 2.82278e-27
0.357913, 0.000671043, 2.89006e-27
0.36081, 0.000698595, 2.95888e-27
0.363731, 0.000727279, 3.02932e-27
0.366676, 0.000757142, 3.10141e-27
0.369644, 0.000788231, 3.17516e-27
0.372637, 0.000820599, 3.25065e-27
0.375653, 0.000854296, 3.32787e-27
0.378695, 0.000889378, 3.40693e-27
0.38176, 0.000925902, 3.48779e-27
0.384851, 0.000963927, 3.57055e-27
0.387967, 0.00100351, 3.65523e-27
0.391108, 0.00104473, 3.74187e-27
0.394274, 0.00108764, 3.8305e-27
0.397466, 0.00113231, 3.9212e-27
0.400683, 0.00117882, 4.01396e-27
0.403927, 0.00122724, 4.1089e-27
0.407197, 0.00127765, 4.20602e-27
0.410494, 0.00133013, 4.30539e-27
0.413817, 0.00138477, 4.40703e-27
0.417167, 0.00144165, 4.51101e-27
0.420544, 0.00150087, 4.61738e-27
0.423949, 0.00156253, 4.72621e-27
0.427381, 0.00162672, 4.83752e-27
0.430841, 0.00169355, 4.95138e-27
0.434329, 0.00176313, 5.06785e-27
0.437845, 0.00183556, 5.18697e-27
0.44139, 0.00191098, 5.30883e-27
0.444963, 0.00198949, 5.43345e-27
0.448566, 0.00207123, 5.56094e-27
0.452197, 0.00215633, 5.69129e-27
0.455858, 0.00224493, 5.82462e-27
0.459548, 0.00233718, 5.96095e-27
0.463269, 0.00243321, 6.10041e-27
0.467019, 0.00253319, 6.24299e-27
0.4708, 0.00263729, 6.38882e-27
0.474611, 0.00274566, 6.53791e-27
0.478454, 0.00285849, 6.69041e-27
0.482327, 0.00297595, 6.84629e-27
0.486232, 0.00309825, 7.00571e-27
0.490168, 0.00322557, 7.16868e-27
0.494136, 0.00335813, 7.33531e-27
0.498137, 0.00349613, 7.5057e-27
0.50217, 0.00363982, 7.67988e-27
0.506235, 0.0037894, 7.85792e-27
0.510333, 0.00394514, 8.03994e-27
0.514465, 0.00410729, 8.22603e-27
0.51863, 0.00427609, 8.41624e-27
0.522828, 0.00445184, 8.61063e-27
0.527061, 0.00463482, 8.80937e-27
0.531328, 0.00482532, 9.01249e-27
0.535629, 0.00502365, 9.22006e-27
0.539966, 0.00523014, 9.43226e-27
0.544337, 0.00544511, 9.64906e-27
0.548744, 0.00566893, 9.87065e-27
0.553186, 0.00590195, 1.00971e-26
0.557665, 0.00614455, 1.03285e-26
0.562179, 0.00639713, 1.05649e-26
0.566731, 0.00666009, 1.08065e-26
0.571319, 0.00693386, 1.10533e-26
0.575944, 0.00721889, 1.13055e-26
0.580607, 0.00751565, 1.15631e-26
0.585307, 0.0078246, 1.18263e-26
0.590045, 0.00814626, 1.20951e-26
0.594822, 0.00848115, 1.23697e-26
0.599638, 0.00882981, 1.26503e-26
0.604492, 0.0091928, 1.29368e-26
0.609386, 0.00957072, 1.32295e-26
0.614319, 0.00996419, 1.35283e-26
0.619293, 0.0103738, 1.38336e-26
0.624306, 0.0108003, 1.41452e-26
0.62936, 0.0112443, 1.44635e-26
0.634456, 0.0117066, 1.47886e-26
0.639592, 0.0121879, 1.51204e-26
0.64477, 0.012689, 1.54592e-26
0.64999, 0.0132107, 1.58051e-26
0.655252, 0.0137539, 1.61582e-26
0.660556, 0.0143194, 1.65186e-26
0.665904, 0.0149081, 1.68866e-26
0.671295, 0.0155211, 1.72621e-26
0.67673, 0.0161592, 1.76454e-26
0.682208, 0.0168236, 1.80366e-26
0.687731, 0.0175154, 1.84358e-26
0.693299, 0.0182355, 1.88431e-26
0.698912, 0.0189853, 1.92588e-26
0.70457, 0.019766, 1.96829e-26
0.710274, 0.0205787, 2.01156e-26
0.716024, 0.0214249, 2.0557e-26
0.721821, 0.0223059, 2.10073e-26
0.727664, 0.0232231, 2.14666e-26
0.733555, 0.024178, 2.19351e-26
0.739494, 0.0251722, 2.24129e-26
0.74548, 0.0262073, 2.29002e-26
0.751516, 0.0272849, 2.33972e-26
0.7576, 0.0284069, 2.39038e-26
0.763733, 0.029575, 2.44204e-26
0.769916, 0.0307912, 2.49471e-26
0.776149, 0.0320573, 2.54841e-26
0.782432, 0.0333756, 2.60314e-26
0.788767, 0.0347481, 2.65893e-26
0.795152, 0.036177, 2.71578e-26
0.801589, 0.0376647, 2.77373e-26
0.808079, 0.0392136, 2.83278e-26
0.814621, 0.0408262, 2.89295e-26
0.821216, 0.0425051, 2.95425e-26
0.827864, 0.044253, 3.0167e-26
0.834566, 0.0460729, 3.08032e-26
0.841322, 0.0479676, 3.14511e-26
0.848134, 0.0499402, 3.21112e-26
0.855, 0.051994, 3.27833e-26
0.861922, 0.0541323, 3.34677e-26
0.868899, 0.0563584, 3.41645e-26
0.875934, 0.0586762, 3.4874e-26
0.883025, 0.0610893, 3.55962e-26
0.890174, 0.0636016, 3.63314e-26
0.89738, 0.0662173, 3.70796e-26
0.904645, 0.0689406, 3.78411e-26
0.911969, 0.0717759, 3.8616e-26
0.919352, 0.0747278, 3.94043e-26
0.926795, 0.0778011, 4.02064e-26
0.934298, 0.0810008, 4.10223e-26
0.941861, 0.0843321, 4.18521e-26
0.949486, 0.0878005, 4.2696e-26
0.957173, 0.0914115, 4.35543e-26
0.964922, 0.0951711, 4.44269e-26
0.972734, 0.0990852, 4.53141e-26
0.980609, 0.10316, 4.62159e-26
0.988547, 0.107403, 4.71325e-26
0.99655, 0.111821, 4.8064e-26
1.00462, 0.11642, 4.90108e-26
1.01275, 0.121208, 4.99721e-26
1.02095, 0.126193, 5.09492e-26
1.02922, 0.131383, 5.19422e-26
1.03755, 0.136787, 5.29497e-26
1.04595, 0.142413, 5.39732e-26
1.05441, 0.14827, 5.50113e-26
1.06295, 0.154368, 5.60667e-26
1.07156, 0.160718, 5.7138e-26
1.08023, 0.167328, 5.8224e-26
1.08898, 0.17421, 5.93272e-26
1.09779, 0.181376, 6.04452e-26
1.10668, 0.188836, 6.15803e-26
1.11564, 0.196603, 6.27314e-26
1.12467, 0.204689, 6.38984e-26
1.13378, 0.213108, 6.50826e-26
1.14295, 0.221873, 6.62813e-26
1.15221, 0.230999, 6.74983e-26
1.16154, 0.2405, 6.8731e-26
1.17094, 0.250393, 6.99793e-26
1.18042, 0.260692, 7.12444e-26
1.18997, 0.271414, 7.2525e-26
1.19961, 0.282578, 7.38235e-26
1.20932, 0.294201, 7.51372e-26
1.21911, 0.306302, 7.64673e-26
1.22898, 0.318901, 7.78136e-26
1.23893, 0.332018, 7.9176e-26
1.24896, 0.345675, 8.05544e-26
1.25907, 0.359893, 8.19485e-26
