f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.02902e-27
0.008912, 5.76151e-11, 6.17639e-27
0.00898414, 5.91038e-11, 6.32734e-27
0.00905688, 6.06335e-11, 6.48201e-27
0.0091302, 6.22055e-11, 6.64044e-27
0.00920411, 6.38208e-11, 6.80272e-27
0.00927863, 6.54809e-11, 6.96899e-27
0.00935374, 6.7187e-11, 7.13929e-27
0.00942947, 6.89404e-11, 7.31378e-27
0.00950581, 7.07424e-11, 7.49252e-27
0.00958276, 7.25946e-11, 7.6756e-27
0.00966034, 7.44984e-11, 7.86316e-27
0.00973855, 7.64553e-11, 8.05531e-27
0.00981739, 7.84668e-11, 8.25214e-27
0.00989687, 8.05346e-11, 8.45377e-27
0.00997699, 8.26603e-11, 8.66032e-27
0.0100578, 8.48456e-11, 8.87202e-27
0.0101392, 8.70923e-11, 9.08871e-27
0.0102213, 8.94022e-11, 9.31079e-27
0.010304, 9.17772e-11, 9.53812e-27
0.0103874, 9.42192e-11, 9.77107e-27
0.0104715, 9.67302e-11, 1.00098e-26
0.0105563, 9.93123e-11, 1.02544e-26
0.0106418, 1.01968e-10, 1.0505e-26
0.0107279, 1.04698e-10, 1.07614e-26
0.0108148, 1.07506e-10, 1.10244e-26
0.0109023, 1.10395e-10, 1.12935e-26
0.0109906, 1.13365e-10, 1.15694e-26
0.0110796, 1.16421e-10, 1.1852e-26
0.0111693, 1.19564e-10, 1.21414e-26
0.0112597, 1.22797e-10, 1.24378e-26
0.0113508, 1.26123e-10, 1.27414e-26
0.0114427, 1.29545e-10, 1.30525e-26
0.0115354, 1.33065e-10, 1.33714e-26
0.0116287, 1.36687e-10, 1.36976e-26
0.0117229, 1.40414e-10, 1.40322e-26
0.0118178, 1.44249e-10, 1.43747e-26
0.0119135, 1.48195e-10, 1.47257e-26
0.0120099, 1.52255e-10, 1.5085e-26
0.0121071, 1.56434e-10, 1.54531e-26
0.0122052, 1.60735e-10, 1.58306e-26
0.012304, 1.65162e-10, 1.62169e-26
0.0124036, 1.69718e-10, 1.66127e-26
0.012504, 1.74407e-10, 1.7018e-26
0.0126052, 1.79235e-10, 1.74332e-26
0.0127073, 1.84205e-10, 1.78588e-26
0.0128101, 1.89321e-10, 1.82942e-26
0.0129138, 1.94589e-10, 1.87406e-26
0.0130184, 2.00012e-10, 1.9198e-26
0.0131238, 2.05597e-10, 1.96664e-26
0.01323, 2.11347e-10, 2.01459e-26
0.0133371, 2.17269e-10, 2.06373e-26
0.0134451, 2.23368e-10, 2.11408e-26
0.013554, 2.29648e-10, 2.16567e-26
0.0136637, 2.36117e-10, 2.21847e-26
0.0137743, 2.4278e-10, 2.27257e-26
0.0138858, 2.49643e-10, 2.32798e-26
0.0139982, 2.56714e-10, 2.38473e-26
0.0141116, 2.63997e-10, 2.44292e-26
0.0142258, 2.71501e-10, 2.50245e-26
0.014341, 2.79232e-10, 2.56348e-26
0.0144571, 2.87198e-10, 2.62597e-26
0.0145741, 2.95407e-10, 2.68995e-26
0.0146921, 3.03866e-10, 2.75552e-26
0.014811, 3.12583e-10, 2.82266e-26
0.0149309, 3.21567e-10, 2.89144e-26
0.0150518, 3.30827e-10, 2.96191e-26
0.0151737, 3.40371e-10, 3.03411e-26
0.0152965, 3.50209e-10, 3.10801e-26
0.0154203, 3.60351e-10, 3.1837e-26
0.0155452, 3.70807e-10, 3.2613e-26
0.015671, 3.81587e-10, 3.34071e-26
0.0157979, 3.92701e-10, 3.42209e-26
0.0159258, 4.04161e-10, 3.50544e-26
0.0160547, 4.15979e-10, 3.59078e-26
0.0161847, 4.28166e-10, 3.67824e-26
0.0163157, 4.40734e-10, 3.76777e-26
0.0164478, 4.53697e-10, 3.85951e-26
0.016581, 4.67067e-10, 3.9535e-26
0.0167152, 4.80859e-10, 4.0497e-26
0.0168505, 4.95086e-10, 4.14825e-26
0.0169869, 5.09763e-10, 4.24919e-26
0.0171245, 5.24905e-10, 4.35265e-26
0.0172631, 5.40528e-10, 4.45853e-26
0.0174028, 5.56649e-10, 4.56696e-26
0.0175437, 5.73284e-10, 4.67806e-26
0.0176858, 5.9045e-10, 4.79191e-26
0.0178289, 6.08167e-10, 4.90839e-26
0.0179733, 6.26452e-10, 5.02781e-26
0.0181188, 6.45325e-10, 5.15006e-26
0.0182655, 6.64806e-10, 5.27529e-26
0.0184133, 6.84917e-10, 5.40347e-26
0.0185624, 7.05678e-10, 5.53484e-26
0.0187127, 7.27113e-10, 5.66939e-26
0.0188642, 7.49244e-10, 5.80717e-26
0.0190169, 7.72096e-10, 5.94826e-26
0.0191708, 7.95694e-10, 6.09273e-26
0.019326, 8.20063e-10, 6.24073e-26
0.0194825, 8.45231e-10, 6.39236e-26
0.0196402, 8.71225e-10, 6.54759e-26
0.0197992, 8.98075e-10, 6.70658e-26
0.0199595, 9.25809e-10, 6.86943e-26
0.0201211, 9.54459e-10, 7.03621e-26
0.020284, 9.84058e-10, 7.20701e-26
0.0204482, 1.01464e-09, 7.38191e-26
0.0206138, 1.04624e-09, 7.56111e-26
0.0207806, 1.07888e-09, 7.74447e-26
0.0209489, 1.11262e-09, 7.93242e-26
0.0211185, 1.14749e-09, 8.12484e-26
0.0212894, 1.18352e-09, 8.3218e-26
0.0214618, 1.22077e-09, 8.52365e-26
0.0216355, 1.25926e-09, 8.73024e-26
0.0218107, 1.29906e-09, 8.94192e-26
0.0219873, 1.3402e-09, 9.15868e-26
0.0221653, 1.38273e-09, 9.38062e-26
0.0223447, 1.4267e-09, 9.60784e-26
0.0225256, 1.47216e-09, 9.84059e-26
0.022708, 1.51917e-09, 1.0079e-25
0.0228918, 1.56779e-09, 1.0323e-25
0.0230771, 1.61806e-09, 1.05729e-25
0.0232639, 1.67006e-09, 1.08288e-25
0.0234523, 1.72384e-09, 1.1091e-25
0.0236421, 1.77946e-09, 1.13593e-25
0.0238335, 1.83701e-09, 1.16341e-25
0.0240265, 1.89653e-09, 1.19156e-25
0.024221, 1.95811e-09, 1.22038e-25
0.0244171, 2.02183e-09, 1.24989e-25
0.0246148, 2.08775e-09, 1.2801e-25
0.024814, 2.15596e-09, 1.31103e-25
0.0250149, 2.22655e-09, 1.34271e-25
0.0252174, 2.2996e-09, 1.37515e-25
0.0254216, 2.3752e-09, 1.40837e-25
0.0256274, 2.45345e-09, 1.44238e-25
0.0258349, 2.53443e-09, 1.47721e-25
0.026044, 2.61827e-09, 1.51286e-25
0.0262549, 2.70505e-09, 1.54938e-25
0.0264674, 2.79489e-09, 1.58675e-25
0.0266817, 2.8879e-09, 1.62503e-25
0.0268977, 2.9842e-09, 1.66421e-25
0.0271154, 3.08391e-09, 1.70432e-25
0.027335, 3.18716e-09, 1.74542e-25
0.0275562, 3.29409e-09, 1.78746e-25
0.0277793, 3.40481e-09, 1.83052e-25
0.0280042, 3.51949e-09, 1.87461e-25
0.0282309, 3.63826e-09, 1.91974e-25
0.0284595, 3.76128e-09, 1.96596e-25
0.0286899, 3.88871e-09, 2.01327e-25
0.0289222, 4.02072e-09, 2.06171e-25
0.0291563, 4.15747e-09, 2.11129e-25
0.0293923, 4.29915e-09, 2.16204e-25
0.0296303, 4.44594e-09, 2.21402e-25
0.0298702, 4.59803e-09, 2.26722e-25
0.030112, 4.75562e-09, 2.32168e-25
0.0303558, 4.91893e-09, 2.37744e-25
0.0306015, 5.08816e-09, 2.4345e-25
0.0308493, 5.26354e-09, 2.49294e-25
0.031099, 5.44531e-09, 2.55274e-25
0.0313508, 5.6337e-09, 2.61397e-25
0.0316046, 5.82897e-09, 2.67664e-25
0.0318604, 6.03139e-09, 2.74078e-25
0.0321184, 6.24121e-09, 2.80646e-25
0.0323784, 6.45873e-09, 2.87367e-25
0.0326405, 6.68424e-09, 2.94246e-25
0.0329048, 6.91805e-09, 3.0129e-25
0.0331711, 7.16046e-09, 3.08496e-25
0.0334397, 7.41181e-09, 3.15875e-25
0.0337104, 7.67245e-09, 3.23426e-25
0.0339833, 7.94273e-09, 3.31154e-25
0.0342584, 8.22301e-09, 3.39064e-25
0.0345358, 8.51369e-09, 3.47161e-25
0.0348154, 8.81516e-09, 3.55448e-25
0.0350972, 9.12784e-09, 3.63926e-25
0.0353813, 9.45216e-09, 3.72604e-25
0.0356678, 9.78857e-09, 3.81488e-25
0.0359565, 1.01375e-08, 3.90576e-25
0.0362476, 1.04995e-08, 3.99878e-25
0.0365411, 1.08751e-08, 4.09399e-25
0.0368369, 1.12647e-08, 4.1914e-25
0.0371351, 1.1669e-08, 4.29108e-25
0.0374358, 1.20884e-08, 4.39311e-25
0.0377388, 1.25236e-08, 4.49748e-25
0.0380443, 1.29751e-08, 4.60428e-25
0.0383523, 1.34437e-08, 4.71358e-25
0.0386628, 1.393e-08, 4.82542e-25
0.0389758, 1.44346e-08, 4.93985e-25
0.0392914, 1.49584e-08, 5.05695e-25
0.0396095, 1.55019e-08, 5.17675e-25
0.0399301, 1.60661e-08, 5.29929e-25
0.0402534, 1.66517e-08, 5.4247e-25
0.0405793, 1.72595e-08, 5.553e-25
0.0409078, 1.78904e-08, 5.68425e-25
0.041239, 1.85454e-08, 5.81854e-25
0.0415728, 1.92253e-08, 5.95588e-25
0.0419094, 1.99311e-08, 6.09643e-25
0.0422487, 2.06639e-08, 6.2402e-25
0.0425907, 2.14247e-08, 6.38724e-25
0.0429355, 2.22147e-08, 6.53767e-25
0.0432831, 2.30349e-08, 6.69155e-25
0.0436335, 2.38865e-08, 6.84895e-25
0.0439867, 2.47708e-08, 7.00992e-25
0.0443428, 2.56891e-08, 7.17459e-25
0.0447018, 2.66427e-08, 7.34302e-25
0.0450637, 2.76331e-08, 7.51529e-25
0.0454285, 2.86615e-08, 7.69145e-25
0.0457963, 2.97297e-08, 7.87164e-25
0.0461671, 3.0839e-08, 8.05594e-25
0.0465408, 3.19912e-08, 8.24435e-25
0.0469176, 3.3188e-08, 8.43707e-25
0.0472974, 3.4431e-08, 8.63412e-25
0.0476803, 3.57222e-08, 8.83563e-25
0.0480663, 3.70635e-08, 9.04167e-25
0.0484555, 3.84568e-08, 9.2524e-25
0.0488477, 3.99042e-08, 9.46779e-25
0.0492432, 4.14079e-08, 9.68807e-25
0.0496418, 4.297e-08, 9.91324e-25
0.0500437, 4.45929e-08, 1.01435e-24
0.0504489, 4.62791e-08, 1.03789e-24
0.0508573, 4.8031e-08, 1.06195e-24
0.051269, 4.98512e-08, 1.08655e-24
0.0516841, 5.17425e-08, 1.1117e-24
0.0521025, 5.37078e-08, 1.1374e-24
0.0525243, 5.57498e-08, 1.16368e-24
0.0529495, 5.78718e-08, 1.19053e-24
0.0533782, 6.00769e-08, 1.21798e-24
0.0538103, 6.23683e-08, 1.24603e-24
0.0542459, 6.47497e-08, 1.2747e-24
0.0546851, 6.72245e-08, 1.30401e-24
0.0551278, 6.97965e-08, 1.33395e-24
0.0555741, 7.24695e-08, 1.36455e-24
0.056024, 7.52477e-08, 1.39582e-24
0.0564776, 7.81352e-08, 1.42778e-24
0.0569348, 8.11363e-08, 1.46042e-24
0.0573957, 8.42558e-08, 1.49377e-24
0.0578604, 8.74982e-08, 1.52785e-24
0.0583288, 9.08685e-08, 1.56267e-24
0.058801, 9.43718e-08, 1.59824e-24
0.059277, 9.80135e-08, 1.63457e-24
0.0597569, 1.01799e-07, 1.67168e-24
0.0602407, 1.05735e-07, 1.70959e-24
0.0607284, 1.09826e-07, 1.74832e-24
0.06122, 1.14079e-07, 1.78786e-24
0.0617156, 1.185e-07, 1.82825e-24
0.0622153, 1.23097e-07, 1.8695e-24
0.0627189, 1.27876e-07, 1.91162e-24
0.0632267, 1.32845e-07, 1.95464e-24
0.0637386, 1.38011e-07, 1.99856e-24
0.0642546, 1.43382e-07, 2.0434e-24
0.0647747, 1.48966e-07, 2.08918e-24
0.0652991, 1.54773e-07, 2.13592e-24
0.0658278, 1.60811e-07, 2.18365e-24
0.0663607, 1.67089e-07, 2.23236e-24
0.0668979, 1.73617e-07, 2.28208e-24
0.0674395, 1.80405e-07, 2.33283e-24
0.0679855, 1.87463e-07, 2.38463e-24
0.0685359, 1.94803e-07, 2.43749e-24
0.0690907, 2.02436e-07, 2.49143e-24
0.0696501, 2.10374e-07, 2.54649e-24
0.0702139, 2.18629e-07, 2.60265e-24
0.0707823, 2.27213e-07, 2.65996e-24
0.0713554, 2.36141e-07, 2.71844e-24
0.071933, 2.45425e-07, 2.77808e-24
0.0725154, 2.55081e-07, 2.83894e-24
0.0731025, 2.65124e-07, 2.90102e-24
0.0736943, 2.75569e-07, 2.96432e-24
0.0742909, 2.86431e-07, 3.02889e-24
0.0748923, 2.9773e-07, 3.09474e-24
0.0754986, 3.09481e-07, 3.16189e-24
0.0761098, 3.21703e-07, 3.23036e-24
0.076726, 3.34416e-07, 3.30017e-24
0.0773471, 3.47639e-07, 3.37134e-24
0.0779733, 3.61393e-07, 3.44391e-24
0.0786046, 3.75699e-07, 3.51788e-24
0.0792409, 3.9058e-07, 3.59326e-24
0.0798824, 4.06059e-07, 3.67009e-24
0.0805291, 4.22161e-07, 3.7484e-24
0.0811811, 4.3891e-07, 3.8282e-24
0.0818383, 4.56333e-07, 3.9095e-24
0.0825008, 4.74458e-07, 3.99234e-24
0.0831687, 4.93312e-07, 4.07673e-24
0.083842, 5.12925e-07, 4.1627e-24
0.0845208, 5.33329e-07, 4.25027e-24
0.085205, 5.54555e-07, 4.33944e-24
0.0858948, 5.76637e-07, 4.43027e-24
0.0865902, 5.99609e-07, 4.52276e-24
0.0872912, 6.23508e-07, 4.61692e-24
0.0879979, 6.48372e-07, 4.7128e-24
0.0887103, 6.74238e-07, 4.81039e-24
0.0894285, 7.0115e-07, 4.90974e-24
0.0901524, 7.29148e-07, 5.01084e-24
0.0908823, 7.58277e-07, 5.11374e-24
0.091618, 7.88584e-07, 5.21844e-24
0.0923597, 8.20115e-07, 5.32497e-24
0.0931075, 8.52921e-07, 5.43336e-24
0.0938612, 8.87054e-07, 5.5436e-24
0.0946211, 9.22568e-07, 5.65575e-24
0.0953871, 9.59519e-07, 5.76979e-24
0.0961593, 9.97966e-07, 5.88575e-24
0.0969378, 1.03797e-06, 6.00367e-24
0.0977226, 1.07959e-06, 6.12356e-24
0.0985137, 1.1229e-06, 6.24541e-24
0.0993113, 1.16796e-06, 6.36928e-24
0.100115, 1.21485e-06, 6.4951e-24
0.100926, 1.26364e-06, 6.62309e-24
0.101743, 1.31441e-06, 6.75303e-24
0.102566, 1.36724e-06, 6.88493e-24
0.103397, 1.42221e-06, 7.01913e-24
0.104234, 1.47941e-06, 7.1553e-24
0.105078, 1.53893e-06, 7.29361e-24
0.105928, 1.60087e-06, 7.43391e-24
0.106786, 1.66532e-06, 7.57652e-24
0.10765, 1.73239e-06, 7.72111e-24
0.108522, 1.80218e-06, 7.86802e-24
0.109401, 1.87481e-06, 8.01709e-24
0.110286, 1.95039e-06, 8.16814e-24
0.111179, 2.02904e-06, 8.32151e-24
0.112079, 2.11088e-06, 8.47702e-24
0.112986, 2.19606e-06, 8.63468e-24
0.113901, 2.28469e-06, 8.79464e-24
0.114823, 2.37693e-06, 8.95674e-24
0.115753, 2.47293e-06, 9.12113e-24
0.11669, 2.57282e-06, 9.28764e-24
0.117635, 2.67679e-06, 9.45643e-24
0.118587, 2.78498e-06, 9.6273e-24
0.119547, 2.89758e-06, 9.80043e-24
0.120515, 3.01476e-06, 9.9758e-24
0.12149, 3.13671e-06, 1.01532e-23
0.122474, 3.26363e-06, 1.0333e-23
0.123466, 3.39572e-06, 1.0515e-23
0.124465, 3.53319e-06, 1.0699e-23
0.125473, 3.67626e-06, 1.08853e-23
0.126488, 3.82516e-06, 1.10735e-23
0.127513, 3.98013e-06, 1.12642e-23
0.128545, 4.14142e-06, 1.14568e-23
0.129585, 4.30928e-06, 1.16514e-23
0.130635, 4.48398e-06, 1.18484e-23
0.131692, 4.66581e-06, 1.20472e-23
0.132758, 4.85505e-06, 1.22481e-23
0.133833, 5.05202e-06, 1.24511e-23
0.134916, 5.25701e-06, 1.26559e-23
0.136009, 5.47038e-06, 1.2863e-23
0.13711, 5.69245e-06, 1.30718e-23
0.13822, 5.92358e-06, 1.32825e-23
0.139339, 6.16414e-06, 1.34951e-23
0.140467, 6.41453e-06, 1.37095e-23
0.141604, 6.67514e-06, 1.39257e-23
0.14275, 6.94638e-06, 1.41436e-23
0.143906, 7.22871e-06, 1.43633e-23
0.145071, 7.52256e-06, 1.45846e-23
0.146246, 7.82842e-06, 1.48076e-23
0.147429, 8.14677e-06, 1.50319e-23
0.148623, 8.47813e-06, 1.5258e-23
0.149826, 8.82303e-06, 1.54854e-23
0.151039, 9.18202e-06, 1.57142e-23
0.152262, 9.55568e-06, 1.59444e-23
0.153495, 9.94462e-06, 1.61759e-23
0.154737, 1.03494e-05, 1.64085e-23
0.15599, 1.07708e-05, 1.66423e-23
0.157253, 1.12094e-05, 1.68772e-23
0.158526, 1.1666e-05, 1.71131e-23
0.159809, 1.21412e-05, 1.73498e-23
0.161103, 1.26358e-05, 1.75875e-23
0.162407, 1.31507e-05, 1.78258e-23
0.163722, 1.36867e-05, 1.8065e-23
0.165047, 1.42445e-05, 1.83046e-23
0.166384, 1.48252e-05, 1.8545e-23
0.167731, 1.54297e-05, 1.87856e-23
0.169088, 1.60588e-05, 1.90264e-23
0.170457, 1.67138e-05, 1.92677e-23
0.171837, 1.73955e-05, 1.95091e-23
0.173228, 1.81051e-05, 1.97505e-23
0.174631, 1.88438e-05, 1.9992e-23
0.176045, 1.96127e-05, 2.02332e-23
0.17747, 2.04131e-05, 2.04741e-23
0.178907, 2.12463e-05, 2.07148e-23
0.180355, 2.21135e-05, 2.09548e-23
0.181815, 2.30163e-05, 2.11943e-23
0.183287, 2.39561e-05, 2.14332e-23
0.184771, 2.49343e-05, 2.16712e-23
0.186267, 2.59526e-05, 2.19083e-23
0.187775, 2.70126e-05, 2.21443e-23
0.189295, 2.81161e-05, 2.23791e-23
0.190827, 2.92647e-05, 2.26126e-23
0.192372, 3.04604e-05, 2.28447e-23
0.193929, 3.17051e-05, 2.30752e-23
0.195499, 3.30008e-05, 2.33041e-23
0.197082, 3.43496e-05, 2.35313e-23
0.198678, 3.57536e-05, 2.37565e-23
0.200286, 3.72152e-05, 2.39796e-23
0.201908, 3.87367e-05, 2.42006e-23
0.203542, 4.03206e-05, 2.44191e-23
0.20519, 4.19693e-05, 2.46352e-23
0.206851, 4.36857e-05, 2.48488e-23
0.208526, 4.54724e-05, 2.50597e-23
0.210214, 4.73324e-05, 2.52676e-23
0.211916, 4.92686e-05, 2.54726e-23
0.213631, 5.12842e-05, 2.56744e-23
0.215361, 5.33824e-05, 2.58731e-23
0.217104, 5.55667e-05, 2.60683e-23
0.218862, 5.78406e-05, 2.62601e-23
0.220634, 6.02077e-05, 2.64482e-23
0.22242, 6.26719e-05, 2.66324e-23
0.224221, 6.52371e-05, 2.68128e-23
0.226036, 6.79076e-05, 2.69892e-23
0.227866, 7.06875e-05, 2.71613e-23
0.22971, 7.35816e-05, 2.73291e-23
0.23157, 7.65943e-05, 2.74926e-23
0.233445, 7.97306e-05, 2.76516e-23
0.235335, 8.29956e-05, 2.78058e-23
0.23724, 8.63945e-05, 2.79553e-23
0.23916, 8.99329e-05, 2.80998e-23
0.241097, 9.36165e-05, 2.82394e-23
0.243048, 9.74512e-05, 2.83738e-23
0.245016, 0.000101443, 2.8503e-23
0.247, 0.000105599, 2.86269e-23
0.248999, 0.000109926, 2.87453e-23
0.251015, 0.00011443, 2.88582e-23
0.253047, 0.000119118, 2.89655e-23
0.255096, 0.000124, 2.9067e-23
0.257161, 0.000129081, 2.91627e-23
0.259243, 0.000134371, 2.92525e-23
0.261342, 0.000139879, 2.93363e-23
0.263457, 0.000145612, 2.9414e-23
0.26559, 0.000151581, 2.94855e-23
0.26774, 0.000157794, 2.95509e-23
0.269908, 0.000164263, 2.961e-23
0.272093, 0.000170998, 2.96628e-23
0.274296, 0.000178008, 2.97092e-23
0.276516, 0.000185307, 2.97491e-23
0.278755, 0.000192905, 2.97826e-23
0.281012, 0.000200816, 2.98095e-23
0.283287, 0.000209051, 2.98298e-23
0.28558, 0.000217624, 2.98436e-23
0.287892, 0.000226549, 2.98507e-23
0.290223, 0.000235841, 2.98512e-23
0.292572, 0.000245515, 2.9845e-23
0.294941, 0.000255585, 2.98322e-23
0.297329, 0.000266069, 2.98127e-23
0.299736, 0.000276984, 2.97865e-23
0.302162, 0.000288347, 2.97536e-23
0.304608, 0.000300177, 2.97141e-23
0.307074, 0.000312492, 2.96679e-23
0.30956, 0.000325314, 2.96152e-23
0.312066, 0.000338662, 2.95558e-23
0.314593, 0.000352558, 2.94898e-23
0.31714, 0.000367025, 2.94174e-23
0.319707, 0.000382086, 2.93384e-23
0.322295, 0.000397766, 2.92531e-23
0.324905, 0.000414091, 2.91613e-23
0.327535, 0.000431085, 2.90632e-23
0.330187, 0.000448778, 2.89589e-23
0.33286, 0.000467198, 2.88484e-23
0.335554, 0.000486374, 2.87318e-23
0.338271, 0.000506339, 2.86091e-23
0.341009, 0.000527123, 2.84804e-23
0.34377, 0.000548762, 2.83459e-23
0.346553, 0.000571289, 2.82056e-23
0.349359, 0.000594742, 2.80597e-23
0.352187, 0.000619159, 2.79081e-23
0.355038, 0.000644579, 2.77511e-23
0.357913, 0.000671043, 2.75887e-23
0.36081, 0.000698595, 2.7421e-23
0.363731, 0.000727279, 2.72482e-23
0.366676, 0.000757142, 2.70704e-23
0.369644, 0.000788231, 2.68877e-23
0.372637, 0.000820599, 2.67001e-23
0.375653, 0.000854296, 2.6508e-23
0.378695, 0.000889378, 2.63113e-23
0.38176, 0.000925902, 2.61103e-23
0.384851, 0.000963927, 2.59049e-23
0.387967, 0.00100351, 2.56954e-23
0.391108, 0.00104473, 2.5482e-23
0.394274, 0.00108764, 2.52647e-23
0.397466, 0.00113231, 2.50438e-23
0.400683, 0.00117882, 2.48193e-23
0.403927, 0.00122724, 2.45914e-23
0.407197, 0.00127765, 2.43602e-23
0.410494, 0.00133013, 2.41259e-23
0.413817, 0.00138477, 2.38887e-23
0.417167, 0.00144165, 2.36487e-23
0.420544, 0.00150087, 2.3406e-23
0.423949, 0.00156253, 2.31608e-23
0.427381, 0.00162672, 2.29132e-23
0.430841, 0.00169355, 2.26635e-23
0.434329, 0.00176313, 2.24116e-23
0.437845, 0.00183556, 2.21579e-23
0.44139, 0.00191098, 2.19023e-23
0.444963, 0.00198949, 2.16452e-23
0.448566, 0.00207123, 2.13866e-23
0.452197, 0.00215633, 2.11267e-23
0.455858, 0.00224493, 2.08656e-23
0.459548, 0.00233718, 2.06035e-23
0.463269, 0.00243321, 2.03404e-23
0.467019, 0.00253319, 2.00767e-23
0.4708, 0.00263729, 1.98123e-23
0.474611, 0.00274566, 1.95474e-23
0.478454, 0.00285849, 1.92822e-23
0.482327, 0.00297595, 1.90168e-23
0.486232, 0.00309825, 1.87512e-23
0.490168, 0.00322557, 1.84858e-23
0.494136, 0.00335813, 1.82205e-23
0.498137, 0.00349613, 1.79554e-23
0.50217, 0.00363982, 1.76908e-23
0.506235, 0.0037894, 1.74267e-23
0.510333, 0.00394514, 1.71633e-23
0.514465, 0.00410729, 1.69006e-23
0.51863, 0.00427609, 1.66387e-23
0.522828, 0.00445184, 1.63779e-23
0.527061, 0.00463482, 1.61181e-23
0.531328, 0.00482532, 1.58595e-23
0.535629, 0.00502365, 1.56021e-23
0.539966, 0.00523014, 1.53461e-23
0.544337, 0.00544511, 1.50916e-23
0.548744, 0.00566893, 1.48385e-23
0.553186, 0.00590195, 1.45872e-23
0.557665, 0.00614455, 1.43375e-23
0.562179, 0.00639713, 1.40896e-23
0.566731, 0.00666009, 1.38435e-23
0.571319, 0.00693386, 1.35994e-23
0.575944, 0.00721889, 1.33573e-23
0.580607, 0.00751565, 1.31172e-23
0.585307, 0.0078246, 1.28793e-23
0.590045, 0.00814626, 1.26436e-23
0.594822, 0.00848115, 1.24101e-23
0.599638, 0.00882981, 1.21789e-23
0.604492, 0.0091928, 1.195e-23
0.609386, 0.00957072, 1.17235e-23
0.614319, 0.00996419, 1.14995e-23
0.619293, 0.0103738, 1.12779e-23
0.624306, 0.0108003, 1.10588e-23
0.62936, 0.0112443, 1.08423e-23
0.634456, 0.0117066, 1.06283e-23
0.639592, 0.0121879, 1.0417e-23
0.64477, 0.012689, 1.02083e-23
0.64999, 0.0132107, 1.00023e-23
0.655252, 0.0137539, 9.79898e-24
0.660556, 0.0143194, 9.59836e-24
0.665904, 0.0149081, 9.40043e-24
0.671295, 0.0155211, 9.20525e-24
0.67673, 0.0161592, 9.0128e-24
0.682208, 0.0168236, 8.82315e-24
0.687731, 0.0175154, 8.63623e-24
0.693299, 0.0182355, 8.45208e-24
0.698912, 0.0189853, 8.27071e-24
0.70457, 0.019766, 8.09213e-24
0.710274, 0.0205787, 7.91632e-24
0.716024, 0.0214249, 7.74329e-24
0.721821, 0.0223059, 7.57302e-24
0.727664, 0.0232231, 7.40554e-24
0.733555, 0.024178, 7.24079e-24
0.739494, 0.0251722, 7.07879e-24
0.74548, 0.0262073, 6.91955e-24
0.751516, 0.0272849, 6.763e-24
0.7576, 0.0284069, 6.60918e-24
0.763733, 0.029575, 6.45807e-24
0.769916, 0.0307912, 6.30963e-24
0.776149, 0.0320573, 6.16385e-24
0.782432, 0.0333756, 6.02074e-24
0.788767, 0.0347481, 5.88022e-24
0.795152, 0.036177, 5.74233e-24
0.801589, 0.0376647, 5.60702e-24
0.808079, 0.0392136, 5.47426e-24
0.814621, 0.0408262, 5.34404e-24
0.821216, 0.0425051, 5.21633e-24
0.827864, 0.044253, 5.09112e-24
0.834566, 0.0460729, 4.96837e-24
0.841322, 0.0479676, 4.84805e-24
0.848134, 0.0499402, 4.73012e-24
0.855, 0.051994, 4.61459e-24
0.861922, 0.0541323, 4.50141e-24
0.868899, 0.0563584, 4.39056e-24
0.875934, 0.0586762, 4.28199e-24
0.883025, 0.0610893, 4.17569e-24
0.890174, 0.0636016, 4.07161e-24
0.89738, 0.0662173, 3.96975e-24
0.904645, 0.0689406, 3.87006e-24
0.911969, 0.0717759, 3.7725e-24
0.919352, 0.0747278, 3.67705e-24
0.926795, 0.0778011, 3.58369e-24
0.934298, 0.0810008, 3.49237e-24
0.941861, 0.0843321, 3.40308e-24
0.949486, 0.0878005, 3.31576e-24
0.957173, 0.0914115, 3.23039e-24
0.964922, 0.0951711, 3.14695e-24
0.972734, 0.0990852, 3.06539e-24
0.980609, 0.10316, 2.98569e-24
0.988547, 0.107403, 2.90782e-24
0.99655, 0.111821, 2.83174e-24
1.00462, 0.11642, 2.7574e-24
1.01275, 0.121208, 2.68485e-24
1.02095, 0.126193, 2.61395e-24
1.02922, 0.131383, 2.5447e-24
1.03755, 0.136787, 2.47714e-24
1.04595, 0.142413, 2.41117e-24
1.05441, 0.14827, 2.34683e-24
1.06295, 0.154368, 2.28396e-24
1.07156, 0.160718, 2.2226e-24
1.08023, 0.167328, 2.1628e-24
1.08898, 0.17421, 2.10438e-24
1.09779, 0.181376, 2.04747e-24
1.10668, 0.188836, 1.9919e-24
1.11564, 0.196603, 1.93772e-24
1.12467, 0.204689, 1.8849e-24
1.13378, 0.213108, 1.83335e-24
1.14295, 0.221873, 1.78317e-24
1.15221, 0.230999, 1.73417e-24
1.16154, 0.2405, 1.68642e-24
1.17094, 0.250393, 1.63992e-24
1.18042, 0.260692, 1.59457e-24
1.18997, 0.271414, 1.55042e-24
1.19961, 0.282578, 1.50734e-24
1.20932, 0.294201, 1.4654e-24
1.21911, 0.306302, 1.42453e-24
1.22898, 0.318901, 1.38473e-24
1.23893, 0.332018, 1.34595e-24
1.24896, 0.345675, 1.30819e-24
1.25907, 0.359893, 1.27142e-24
