f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.37688e-17
0.008912, 5.76151e-11, 4.24174e-17
0.00898414, 5.91038e-11, 4.11074e-17
0.00905688, 6.06335e-11, 3.98369e-17
0.0091302, 6.22055e-11, 3.86054e-17
0.00920411, 6.38208e-11, 3.74115e-17
0.00927863, 6.54809e-11, 3.62539e-17
0.00935374, 6.7187e-11, 3.51318e-17
0.00942947, 6.89404e-11, 3.40438e-17
0.00950581, 7.07424e-11, 3.29892e-17
0.00958276, 7.25946e-11, 3.19669e-17
0.00966034, 7.44984e-11, 3.09759e-17
0.00973855, 7.64553e-11, 3.00152e-17
0.00981739, 7.84668e-11, 2.9084e-17
0.00989687, 8.05346e-11, 2.81813e-17
0.00997699, 8.26603e-11, 2.73064e-17
0.0100578, 8.48456e-11, 2.64579e-17
0.0101392, 8.70923e-11, 2.56361e-17
0.0102213, 8.94022e-11, 2.48392e-17
0.010304, 9.17772e-11, 2.40674e-17
0.0103874, 9.42192e-11, 2.33191e-17
0.0104715, 9.67302e-11, 2.25935e-17
0.0105563, 9.93123e-11, 2.18902e-17
0.0106418, 1.01968e-10, 2.12085e-17
0.0107279, 1.04698e-10, 2.05484e-17
0.0108148, 1.07506e-10, 1.9908e-17
0.0109023, 1.10395e-10, 1.92881e-17
0.0109906, 1.13365e-10, 1.86867e-17
0.0110796, 1.16421e-10, 1.81039e-17
0.0111693, 1.19564e-10, 1.75393e-17
0.0112597, 1.22797e-10, 1.69924e-17
0.0113508, 1.26123e-10, 1.64625e-17
0.0114427, 1.29545e-10, 1.59486e-17
0.0115354, 1.33065e-10, 1.54504e-17
0.0116287, 1.36687e-10, 1.49683e-17
0.0117229, 1.40414e-10, 1.45005e-17
0.0118178, 1.44249e-10, 1.40475e-17
0.0119135, 1.48195e-10, 1.36083e-17
0.0120099, 1.52255e-10, 1.31832e-17
0.0121071, 1.56434e-10, 1.27711e-17
0.0122052, 1.60735e-10, 1.23713e-17
0.012304, 1.65162e-10, 1.19844e-17
0.0124036, 1.69718e-10, 1.16094e-17
0.012504, 1.74407e-10, 1.12461e-17
0.0126052, 1.79235e-10, 1.08942e-17
0.0127073, 1.84205e-10, 1.05529e-17
0.0128101, 1.89321e-10, 1.02227e-17
0.0129138, 1.94589e-10, 9.9025e-18
0.0130184, 2.00012e-10, 9.59209e-18
0.0131238, 2.05597e-10, 9.29149e-18
0.01323, 2.11347e-10, 9.00039e-18
0.0133371, 2.17269e-10, 8.71825e-18
0.0134451, 2.23368e-10, 8.44482e-18
0.013554, 2.29648e-10, 8.17985e-18
0.0136637, 2.36117e-10, 7.92334e-18
0.0137743, 2.4278e-10, 7.67479e-18
0.0138858, 2.49643e-10, 7.43399e-18
0.0139982, 2.56714e-10, 7.20071e-18
0.0141116, 2.63997e-10, 6.97453e-18
0.0142258, 2.71501e-10, 6.75563e-18
0.014341, 2.79232e-10, 6.54344e-18
0.0144571, 2.87198e-10, 6.33793e-18
0.0145741, 2.95407e-10, 6.13891e-18
0.0146921, 3.03866e-10, 5.94602e-18
0.014811, 3.12583e-10, 5.75925e-18
0.0149309, 3.21567e-10, 5.57826e-18
0.0150518, 3.30827e-10, 5.40289e-18
0.0151737, 3.40371e-10, 5.23298e-18
0.0152965, 3.50209e-10, 5.0685e-18
0.0154203, 3.60351e-10, 4.90915e-18
0.0155452, 3.70807e-10, 4.75468e-18
0.015671, 3.81587e-10, 4.60517e-18
0.0157979, 3.92701e-10, 4.46026e-18
0.0159258, 4.04161e-10, 4.31991e-18
0.0160547, 4.15979e-10, 4.184e-18
0.0161847, 4.28166e-10, 4.05229e-18
0.0163157, 4.40734e-10, 3.92476e-18
0.0164478, 4.53697e-10, 3.80119e-18
0.016581, 4.67067e-10, 3.68147e-18
0.0167152, 4.80859e-10, 3.56557e-18
0.0168505, 4.95086e-10, 3.45329e-18
0.0169869, 5.09763e-10, 3.34453e-18
0.0171245, 5.24905e-10, 3.23912e-18
0.0172631, 5.40528e-10, 3.13709e-18
0.0174028, 5.56649e-10, 3.03828e-18
0.0175437, 5.73284e-10, 2.94253e-18
0.0176858, 5.9045e-10, 2.84975e-18
0.0178289, 6.08167e-10, 2.75997e-18
0.0179733, 6.26452e-10, 2.67293e-18
0.0181188, 6.45325e-10, 2.58867e-18
0.0182655, 6.64806e-10, 2.50704e-18
0.0184133, 6.84917e-10, 2.42802e-18
0.0185624, 7.05678e-10, 2.35143e-18
0.0187127, 7.27113e-10, 2.27726e-18
0.0188642, 7.49244e-10, 2.20542e-18
0.0190169, 7.72096e-10, 2.13586e-18
0.0191708, 7.95694e-10, 2.0685e-18
0.019326, 8.20063e-10, 2.00323e-18
0.0194825, 8.45231e-10, 1.94e-18
0.0196402, 8.71225e-10, 1.87879e-18
0.0197992, 8.98075e-10, 1.8195e-18
0.0199595, 9.25809e-10, 1.76206e-18
0.0201211, 9.54459e-10, 1.70643e-18
0.020284, 9.84058e-10, 1.65256e-18
0.0204482, 1.01464e-09, 1.60039e-18
0.0206138, 1.04624e-09, 1.54984e-18
0.0207806, 1.07888e-09, 1.50093e-18
0.0209489, 1.11262e-09, 1.45351e-18
0.0211185, 1.14749e-09, 1.4076e-18
0.0212894, 1.18352e-09, 1.36316e-18
0.0214618, 1.22077e-09, 1.32009e-18
0.0216355, 1.25926e-09, 1.2784e-18
0.0218107, 1.29906e-09, 1.23801e-18
0.0219873, 1.3402e-09, 1.19889e-18
0.0221653, 1.38273e-09, 1.16101e-18
0.0223447, 1.4267e-09, 1.12433e-18
0.0225256, 1.47216e-09, 1.0888e-18
0.022708, 1.51917e-09, 1.05438e-18
0.0228918, 1.56779e-09, 1.02106e-18
0.0230771, 1.61806e-09, 9.88794e-19
0.0232639, 1.67006e-09, 9.57543e-19
0.0234523, 1.72384e-09, 9.27263e-19
0.0236421, 1.77946e-09, 8.97959e-19
0.0238335, 1.83701e-09, 8.69569e-19
0.0240265, 1.89653e-09, 8.42068e-19
0.024221, 1.95811e-09, 8.15444e-19
0.0244171, 2.02183e-09, 7.89657e-19
0.0246148, 2.08775e-09, 7.64682e-19
0.024814, 2.15596e-09, 7.40508e-19
0.0250149, 2.22655e-09, 7.17086e-19
0.0252174, 2.2996e-09, 6.94407e-19
0.0254216, 2.3752e-09, 6.72438e-19
0.0256274, 2.45345e-09, 6.51168e-19
0.0258349, 2.53443e-09, 6.30566e-19
0.026044, 2.61827e-09, 6.10623e-19
0.0262549, 2.70505e-09, 5.913e-19
0.0264674, 2.79489e-09, 5.72596e-19
0.0266817, 2.8879e-09, 5.54477e-19
0.0268977, 2.9842e-09, 5.36933e-19
0.0271154, 3.08391e-09, 5.19947e-19
0.027335, 3.18716e-09, 5.03487e-19
0.0275562, 3.29409e-09, 4.8756e-19
0.0277793, 3.40481e-09, 4.72129e-19
0.0280042, 3.51949e-09, 4.57186e-19
0.0282309, 3.63826e-09, 4.42717e-19
0.0284595, 3.76128e-09, 4.28701e-19
0.0286899, 3.88871e-09, 4.15131e-19
0.0289222, 4.02072e-09, 4.01988e-19
0.0291563, 4.15747e-09, 3.89265e-19
0.0293923, 4.29915e-09, 3.76944e-19
0.0296303, 4.44594e-09, 3.65008e-19
0.0298702, 4.59803e-09, 3.53451e-19
0.030112, 4.75562e-09, 3.42261e-19
0.0303558, 4.91893e-09, 3.31423e-19
0.0306015, 5.08816e-09, 3.20931e-19
0.0308493, 5.26354e-09, 3.10767e-19
0.031099, 5.44531e-09, 3.00928e-19
0.0313508, 5.6337e-09, 2.91397e-19
0.0316046, 5.82897e-09, 2.82169e-19
0.0318604, 6.03139e-09, 2.73235e-19
0.0321184, 6.24121e-09, 2.6458e-19
0.0323784, 6.45873e-09, 2.56201e-19
0.0326405, 6.68424e-09, 2.48087e-19
0.0329048, 6.91805e-09, 2.40227e-19
0.0331711, 7.16046e-09, 2.32621e-19
0.0334397, 7.41181e-09, 2.25251e-19
0.0337104, 7.67245e-09, 2.18116e-19
0.0339833, 7.94273e-09, 2.11207e-19
0.0342584, 8.22301e-09, 2.04517e-19
0.0345358, 8.51369e-09, 1.98036e-19
0.0348154, 8.81516e-09, 1.91762e-19
0.0350972, 9.12784e-09, 1.85688e-19
0.0353813, 9.45216e-09, 1.79806e-19
0.0356678, 9.78857e-09, 1.74108e-19
0.0359565, 1.01375e-08, 1.68592e-19
0.0362476, 1.04995e-08, 1.6325e-19
0.0365411, 1.08751e-08, 1.58077e-19
0.0368369, 1.12647e-08, 1.53068e-19
0.0371351, 1.1669e-08, 1.48218e-19
0.0374358, 1.20884e-08, 1.43521e-19
0.0377388, 1.25236e-08, 1.38974e-19
0.0380443, 1.29751e-08, 1.3457e-19
0.0383523, 1.34437e-08, 1.30305e-19
0.0386628, 1.393e-08, 1.26175e-19
0.0389758, 1.44346e-08, 1.22177e-19
0.0392914, 1.49584e-08, 1.18304e-19
0.0396095, 1.55019e-08, 1.14554e-19
0.0399301, 1.60661e-08, 1.10924e-19
0.0402534, 1.66517e-08, 1.07408e-19
0.0405793, 1.72595e-08, 1.04004e-19
0.0409078, 1.78904e-08, 1.00707e-19
0.041239, 1.85454e-08, 9.75149e-20
0.0415728, 1.92253e-08, 9.44245e-20
0.0419094, 1.99311e-08, 9.1431e-20
0.0422487, 2.06639e-08, 8.85326e-20
0.0425907, 2.14247e-08, 8.57265e-20
0.0429355, 2.22147e-08, 8.30089e-20
0.0432831, 2.30349e-08, 8.03774e-20
0.0436335, 2.38865e-08, 7.78294e-20
0.0439867, 2.47708e-08, 7.53624e-20
0.0443428, 2.56891e-08, 7.29732e-20
0.0447018, 2.66427e-08, 7.06597e-20
0.0450637, 2.76331e-08, 6.84194e-20
0.0454285, 2.86615e-08, 6.62504e-20
0.0457963, 2.97297e-08, 6.41498e-20
0.0461671, 3.0839e-08, 6.21157e-20
0.0465408, 3.19912e-08, 6.01465e-20
0.0469176, 3.3188e-08, 5.82394e-20
0.0472974, 3.4431e-08, 5.6393e-20
0.0476803, 3.57222e-08, 5.46049e-20
0.0480663, 3.70635e-08, 5.28736e-20
0.0484555, 3.84568e-08, 5.11967e-20
0.0488477, 3.99042e-08, 4.95737e-20
0.0492432, 4.14079e-08, 4.80016e-20
0.0496418, 4.297e-08, 4.64797e-20
0.0500437, 4.45929e-08, 4.50058e-20
0.0504489, 4.62791e-08, 4.35784e-20
0.0508573, 4.8031e-08, 4.21965e-20
0.051269, 4.98512e-08, 4.08585e-20
0.0516841, 5.17425e-08, 3.95627e-20
0.0521025, 5.37078e-08, 3.83081e-20
0.0525243, 5.57498e-08, 3.70933e-20
0.0529495, 5.78718e-08, 3.5917e-20
0.0533782, 6.00769e-08, 3.47779e-20
0.0538103, 6.23683e-08, 3.3675e-20
0.0542459, 6.47497e-08, 3.26071e-20
0.0546851, 6.72245e-08, 3.15729e-20
0.0551278, 6.97965e-08, 3.05716e-20
0.0555741, 7.24695e-08, 2.9602e-20
0.056024, 7.52477e-08, 2.86632e-20
0.0564776, 7.81352e-08, 2.7754e-20
0.0569348, 8.11363e-08, 2.68738e-20
0.0573957, 8.42558e-08, 2.60215e-20
0.0578604, 8.74982e-08, 2.51961e-20
0.0583288, 9.08685e-08, 2.4397e-20
0.058801, 9.43718e-08, 2.36232e-20
0.059277, 9.80135e-08, 2.28739e-20
0.0597569, 1.01799e-07, 2.21484e-20
0.0602407, 1.05735e-07, 2.14458e-20
0.0607284, 1.09826e-07, 2.07656e-20
0.06122, 1.14079e-07, 2.0107e-20
0.0617156, 1.185e-07, 1.94692e-20
0.0622153, 1.23097e-07, 1.88516e-20
0.0627189, 1.27876e-07, 1.82537e-20
0.0632267, 1.32845e-07, 1.76746e-20
0.0637386, 1.38011e-07, 1.71139e-20
0.0642546, 1.43382e-07, 1.65711e-20
0.0647747, 1.48966e-07, 1.60455e-20
0.0652991, 1.54773e-07, 1.55365e-20
0.0658278, 1.60811e-07, 1.50436e-20
0.0663607, 1.67089e-07, 1.45664e-20
0.0668979, 1.73617e-07, 1.41044e-20
0.0674395, 1.80405e-07, 1.36569e-20
0.0679855, 1.87463e-07, 1.32237e-20
0.0685359, 1.94803e-07, 1.28042e-20
0.0690907, 2.02436e-07, 1.2398e-20
0.0696501, 2.10374e-07, 1.20046e-20
0.0702139, 2.18629e-07, 1.16239e-20
0.0707823, 2.27213e-07, 1.12551e-20
0.0713554, 2.36141e-07, 1.0898e-20
0.071933, 2.45425e-07, 1.05523e-20
0.0725154, 2.55081e-07, 1.02175e-20
0.0731025, 2.65124e-07, 9.89337e-21
0.0736943, 2.75569e-07, 9.57951e-21
0.0742909, 2.86431e-07, 9.2756e-21
0.0748923, 2.9773e-07, 8.98134e-21
0.0754986, 3.09481e-07, 8.69641e-21
0.0761098, 3.21703e-07, 8.42051e-21
0.076726, 3.34416e-07, 8.15335e-21
0.0773471, 3.47639e-07, 7.89469e-21
0.0779733, 3.61393e-07, 7.64421e-21
0.0786046, 3.75699e-07, 7.40167e-21
0.0792409, 3.9058e-07, 7.16686e-21
0.0798824, 4.06059e-07, 6.93948e-21
0.0805291, 4.22161e-07, 6.71931e-21
0.0811811, 4.3891e-07, 6.50611e-21
0.0818383, 4.56333e-07, 6.29969e-21
0.0825008, 4.74458e-07, 6.09983e-21
0.0831687, 4.93312e-07, 5.90629e-21
0.083842, 5.12925e-07, 5.7189e-21
0.0845208, 5.33329e-07, 5.53744e-21
0.085205, 5.54555e-07, 5.36176e-21
0.0858948, 5.76637e-07, 5.19164e-21
0.0865902, 5.99609e-07, 5.02691e-21
0.0872912, 6.23508e-07, 4.86742e-21
0.0879979, 6.48372e-07, 4.71297e-21
0.0887103, 6.74238e-07, 4.56344e-21
0.0894285, 7.0115e-07, 4.41864e-21
0.0901524, 7.29148e-07, 4.27845e-21
0.0908823, 7.58277e-07, 4.14269e-21
0.091618, 7.88584e-07, 4.01126e-21
0.0923597, 8.20115e-07, 3.88398e-21
0.0931075, 8.52921e-07, 3.76073e-21
0.0938612, 8.87054e-07, 3.64141e-21
0.0946211, 9.22568e-07, 3.52587e-21
0.0953871, 9.59519e-07, 3.41399e-21
0.0961593, 9.97966e-07, 3.30567e-21
0.0969378, 1.03797e-06, 3.20078e-21
0.0977226, 1.07959e-06, 3.09921e-21
0.0985137, 1.1229e-06, 3.00087e-21
0.0993113, 1.16796e-06, 2.90565e-21
0.100115, 1.21485e-06, 2.81348e-21
0.100926, 1.26364e-06, 2.72415e-21
0.101743, 1.31441e-06, 2.63772e-21
0.102566, 1.36724e-06, 2.55409e-21
0.103397, 1.42221e-06, 2.47298e-21
0.104234, 1.47941e-06, 2.39452e-21
0.105078, 1.53893e-06, 2.31852e-21
0.105928, 1.60087e-06, 2.24501e-21
0.106786, 1.66532e-06, 2.17374e-21
0.10765, 1.73239e-06, 2.1048e-21
0.108522, 1.80218e-06, 2.03797e-21
0.109401, 1.87481e-06, 1.97327e-21
0.110286, 1.95039e-06, 1.9107e-21
0.111179, 2.02904e-06, 1.85006e-21
0.112079, 2.11088e-06, 1.79136e-21
0.112986, 2.19606e-06, 1.73454e-21
0.113901, 2.28469e-06, 1.67948e-21
0.114823, 2.37693e-06, 1.62619e-21
0.115753, 2.47293e-06, 1.57456e-21
0.11669, 2.57282e-06, 1.5246e-21
0.117635, 2.67679e-06, 1.47621e-21
0.118587, 2.78498e-06, 1.42938e-21
0.119547, 2.89758e-06, 1.38402e-21
0.120515, 3.01476e-06, 1.3401e-21
0.12149, 3.13671e-06, 1.2976e-21
0.122474, 3.26363e-06, 1.2564e-21
0.123466, 3.39572e-06, 1.21651e-21
0.124465, 3.53319e-06, 1.17793e-21
0.125473, 3.67626e-06, 1.14054e-21
0.126488, 3.82516e-06, 1.10437e-21
0.127513, 3.98013e-06, 1.06929e-21
0.128545, 4.14142e-06, 1.03537e-21
0.129585, 4.30928e-06, 1.00253e-21
0.130635, 4.48398e-06, 9.70692e-22
0.131692, 4.66581e-06, 9.39905e-22
0.132758, 4.85505e-06, 9.10082e-22
0.133833, 5.05202e-06, 8.81195e-22
0.134916, 5.25701e-06, 8.53243e-22
0.136009, 5.47038e-06, 8.26148e-22
0.13711, 5.69245e-06, 7.99933e-22
0.13822, 5.92358e-06, 7.74548e-22
0.139339, 6.16414e-06, 7.49968e-22
0.140467, 6.41453e-06, 7.26169e-22
0.141604, 6.67514e-06, 7.03128e-22
0.14275, 6.94638e-06, 6.80822e-22
0.143906, 7.22871e-06, 6.5921e-22
0.145071, 7.52256e-06, 6.38291e-22
0.146246, 7.82842e-06, 6.18026e-22
0.147429, 8.14677e-06, 5.98428e-22
0.148623, 8.47813e-06, 5.7943e-22
0.149826, 8.82303e-06, 5.61045e-22
0.151039, 9.18202e-06, 5.4324e-22
0.152262, 9.55568e-06, 5.25997e-22
0.153495, 9.94462e-06, 5.093e-22
0.154737, 1.03494e-05, 4.93146e-22
0.15599, 1.07708e-05, 4.77492e-22
0.157253, 1.12094e-05, 4.62337e-22
0.158526, 1.1666e-05, 4.47666e-22
0.159809, 1.21412e-05, 4.33463e-22
0.161103, 1.26358e-05, 4.19705e-22
0.162407, 1.31507e-05, 4.06388e-22
0.163722, 1.36867e-05, 3.93489e-22
0.165047, 1.42445e-05, 3.81005e-22
0.166384, 1.48252e-05, 3.68907e-22
0.167731, 1.54297e-05, 3.57199e-22
0.169088, 1.60588e-05, 3.45871e-22
0.170457, 1.67138e-05, 3.34894e-22
0.171837, 1.73955e-05, 3.24265e-22
0.173228, 1.81051e-05, 3.13976e-22
0.174631, 1.88438e-05, 3.04007e-22
0.176045, 1.96127e-05, 2.94358e-22
0.17747, 2.04131e-05, 2.85017e-22
0.178907, 2.12463e-05, 2.75971e-22
0.180355, 2.21135e-05, 2.67215e-22
0.181815, 2.30163e-05, 2.58735e-22
0.183287, 2.39561e-05, 2.50523e-22
0.184771, 2.49343e-05, 2.42572e-22
0.186267, 2.59526e-05, 2.34873e-22
0.187775, 2.70126e-05, 2.27419e-22
0.189295, 2.81161e-05, 2.20202e-22
0.190827, 2.92647e-05, 2.13216e-22
0.192372, 3.04604e-05, 2.06449e-22
0.193929, 3.17051e-05, 1.99899e-22
0.195499, 3.30008e-05, 1.93555e-22
0.197082, 3.43496e-05, 1.87411e-22
0.198678, 3.57536e-05, 1.81462e-22
0.200286, 3.72152e-05, 1.75704e-22
0.201908, 3.87367e-05, 1.70126e-22
0.203542, 4.03206e-05, 1.64729e-22
0.20519, 4.19693e-05, 1.595e-22
0.206851, 4.36857e-05, 1.54439e-22
0.208526, 4.54724e-05, 1.49537e-22
0.210214, 4.73324e-05, 1.44791e-22
0.211916, 4.92686e-05, 1.40196e-22
0.213631, 5.12842e-05, 1.35748e-22
0.215361, 5.33824e-05, 1.31439e-22
0.217104, 5.55667e-05, 1.27268e-22
0.218862, 5.78406e-05, 1.23228e-22
0.220634, 6.02077e-05, 1.19317e-22
0.22242, 6.26719e-05, 1.15531e-22
0.224221, 6.52371e-05, 1.11864e-22
0.226036, 6.79076e-05, 1.08314e-22
0.227866, 7.06875e-05, 1.04876e-22
0.22971, 7.35816e-05, 1.01549e-22
0.23157, 7.65943e-05, 9.83258e-23
0.233445, 7.97306e-05, 9.52048e-23
0.235335, 8.29956e-05, 9.21831e-23
0.23724, 8.63945e-05, 8.92579e-23
0.23916, 8.99329e-05, 8.6426e-23
0.241097, 9.36165e-05, 8.3682e-23
0.243048, 9.74512e-05, 8.10273e-23
0.245016, 0.000101443, 7.84553e-23
0.247, 0.000105599, 7.59649e-23
0.248999, 0.000109926, 7.35548e-23
0.251015, 0.00011443, 7.12202e-23
0.253047, 0.000119118, 6.896e-23
0.255096, 0.000124, 6.6771e-23
0.257161, 0.000129081, 6.46521e-23
0.259243, 0.000134371, 6.26002e-23
0.261342, 0.000139879, 6.06132e-23
0.263457, 0.000145612, 5.86902e-23
0.26559, 0.000151581, 5.68274e-23
0.26774, 0.000157794, 5.5024e-23
0.269908, 0.000164263, 5.32774e-23
0.272093, 0.000170998, 5.15866e-23
0.274296, 0.000178008, 4.99492e-23
0.276516, 0.000185307, 4.83644e-23
0.278755, 0.000192905, 4.68292e-23
0.281012, 0.000200816, 4.53428e-23
0.283287, 0.000209051, 4.39038e-23
0.28558, 0.000217624, 4.25106e-23
0.287892, 0.000226549, 4.11615e-23
0.290223, 0.000235841, 3.98549e-23
0.292572, 0.000245515, 3.85904e-23
0.294941, 0.000255585, 3.73654e-23
0.297329, 0.000266069, 3.61794e-23
0.299736, 0.000276984, 3.50312e-23
0.302162, 0.000288347, 3.39197e-23
0.304608, 0.000300177, 3.28433e-23
0.307074, 0.000312492, 3.18009e-23
0.30956, 0.000325314, 3.07916e-23
0.312066, 0.000338662, 2.98144e-23
0.314593, 0.000352558, 2.8868e-23
0.31714, 0.000367025, 2.79518e-23
0.319707, 0.000382086, 2.70648e-23
0.322295, 0.000397766, 2.62059e-23
0.324905, 0.000414091, 2.5374e-23
0.327535, 0.000431085, 2.45688e-23
0.330187, 0.000448778, 2.37889e-23
0.33286, 0.000467198, 2.3034e-23
0.335554, 0.000486374, 2.23031e-23
0.338271, 0.000506339, 2.15952e-23
0.341009, 0.000527123, 2.09099e-23
0.34377, 0.000548762, 2.02462e-23
0.346553, 0.000571289, 1.96037e-23
0.349359, 0.000594742, 1.89814e-23
0.352187, 0.000619159, 1.83791e-23
0.355038, 0.000644579, 1.77958e-23
0.357913, 0.000671043, 1.72309e-23
0.36081, 0.000698595, 1.66841e-23
0.363731, 0.000727279, 1.61546e-23
0.366676, 0.000757142, 1.56418e-23
0.369644, 0.000788231, 1.51455e-23
0.372637, 0.000820599, 1.46647e-23
0.375653, 0.000854296, 1.41994e-23
0.378695, 0.000889378, 1.37487e-23
0.38176, 0.000925902, 1.33124e-23
0.384851, 0.000963927, 1.28899e-23
0.387967, 0.00100351, 1.24807e-23
0.391108, 0.00104473, 1.20846e-23
0.394274, 0.00108764, 1.17011e-23
0.397466, 0.00113231, 1.13297e-23
0.400683, 0.00117882, 1.09703e-23
0.403927, 0.00122724, 1.06221e-23
0.407197, 0.00127765, 1.0285e-23
0.410494, 0.00133013, 9.95849e-24
0.413817, 0.00138477, 9.64246e-24
0.417167, 0.00144165, 9.33644e-24
0.420544, 0.00150087, 9.04015e-24
0.423949, 0.00156253, 8.75321e-24
0.427381, 0.00162672, 8.47541e-24
0.430841, 0.00169355, 8.20642e-24
0.434329, 0.00176313, 7.94597e-24
0.437845, 0.00183556, 7.6938e-24
0.44139, 0.00191098, 7.44959e-24
0.444963, 0.00198949, 7.21318e-24
0.448566, 0.00207123, 6.98421e-24
0.452197, 0.00215633, 6.76258e-24
0.455858, 0.00224493, 6.54794e-24
0.459548, 0.00233718, 6.34015e-24
0.463269, 0.00243321, 6.1389e-24
0.467019, 0.00253319, 5.94409e-24
0.4708, 0.00263729, 5.75543e-24
0.474611, 0.00274566, 5.57279e-24
0.478454, 0.00285849, 5.39589e-24
0.482327, 0.00297595, 5.22466e-24
0.486232, 0.00309825, 5.05883e-24
0.490168, 0.00322557, 4.89829e-24
0.494136, 0.00335813, 4.74284e-24
0.498137, 0.00349613, 4.59229e-24
0.50217, 0.00363982, 4.44653e-24
0.506235, 0.0037894, 4.30543e-24
0.510333, 0.00394514, 4.16879e-24
0.514465, 0.00410729, 4.03647e-24
0.51863, 0.00427609, 3.90836e-24
0.522828, 0.00445184, 3.78434e-24
0.527061, 0.00463482, 3.66422e-24
0.531328, 0.00482532, 3.54793e-24
0.535629, 0.00502365, 3.43534e-24
0.539966, 0.00523014, 3.32629e-24
0.544337, 0.00544511, 3.22073e-24
0.548744, 0.00566893, 3.11851e-24
0.553186, 0.00590195, 3.01954e-24
0.557665, 0.00614455, 2.9237e-24
0.562179, 0.00639713, 2.83092e-24
0.566731, 0.00666009, 2.74106e-24
0.571319, 0.00693386, 2.65407e-24
0.575944, 0.00721889, 2.56984e-24
0.580607, 0.00751565, 2.48827e-24
0.585307, 0.0078246, 2.40931e-24
0.590045, 0.00814626, 2.33285e-24
0.594822, 0.00848115, 2.25881e-24
0.599638, 0.00882981, 2.18711e-24
0.604492, 0.0091928, 2.1177e-24
0.609386, 0.00957072, 2.05049e-24
0.614319, 0.00996419, 1.98542e-24
0.619293, 0.0103738, 1.92239e-24
0.624306, 0.0108003, 1.86139e-24
0.62936, 0.0112443, 1.80232e-24
0.634456, 0.0117066, 1.7451e-24
0.639592, 0.0121879, 1.68972e-24
0.64477, 0.012689, 1.63609e-24
0.64999, 0.0132107, 1.58417e-24
0.655252, 0.0137539, 1.53389e-24
0.660556, 0.0143194, 1.48521e-24
0.665904, 0.0149081, 1.43807e-24
0.671295, 0.0155211, 1.39243e-24
0.67673, 0.0161592, 1.34824e-24
0.682208, 0.0168236, 1.30545e-24
0.687731, 0.0175154, 1.26402e-24
0.693299, 0.0182355, 1.2239e-24
0.698912, 0.0189853, 1.18505e-24
0.70457, 0.019766, 1.14744e-24
0.710274, 0.0205787, 1.11103e-24
0.716024, 0.0214249, 1.07577e-24
0.721821, 0.0223059, 1.04162e-24
0.727664, 0.0232231, 1.00857e-24
0.733555, 0.024178, 9.76558e-25
0.739494, 0.0251722, 9.45562e-25
0.74548, 0.0262073, 9.15556e-25
0.751516, 0.0272849, 8.86494e-25
0.7576, 0.0284069, 8.58359e-25
0.763733, 0.029575, 8.31118e-25
0.769916, 0.0307912, 8.0474e-25
0.776149, 0.0320573, 7.792e-25
0.782432, 0.0333756, 7.54471e-25
0.788767, 0.0347481, 7.30524e-25
0.795152, 0.036177, 7.07341e-25
0.801589, 0.0376647, 6.84892e-25
0.808079, 0.0392136, 6.63153e-25
0.814621, 0.0408262, 6.42106e-25
0.821216, 0.0425051, 6.21727e-25
0.827864, 0.044253, 6.01996e-25
0.834566, 0.0460729, 5.8289e-25
0.841322, 0.0479676, 5.64392e-25
0.848134, 0.0499402, 5.46477e-25
0.855, 0.051994, 5.29133e-25
0.861922, 0.0541323, 5.12339e-25
0.868899, 0.0563584, 4.96081e-25
0.875934, 0.0586762, 4.80335e-25
0.883025, 0.0610893, 4.65091e-25
0.890174, 0.0636016, 4.50329e-25
0.89738, 0.0662173, 4.36038e-25
0.904645, 0.0689406, 4.22199e-25
0.911969, 0.0717759, 4.08799e-25
0.919352, 0.0747278, 3.95825e-25
0.926795, 0.0778011, 3.83262e-25
0.934298, 0.0810008, 3.71098e-25
0.941861, 0.0843321, 3.59321e-25
0.949486, 0.0878005, 3.47917e-25
0.957173, 0.0914115, 3.36875e-25
0.964922, 0.0951711, 3.26183e-25
0.972734, 0.0990852, 3.1583e-25
0.980609, 0.10316, 3.05807e-25
0.988547, 0.107403, 2.96102e-25
0.99655, 0.111821, 2.86704e-25
1.00462, 0.11642, 2.77602e-25
1.01275, 0.121208, 2.68795e-25
1.02095, 0.126193, 2.60263e-25
1.02922, 0.131383, 2.51998e-25
1.03755, 0.136787, 2.44003e-25
1.04595, 0.142413, 2.36258e-25
1.05441, 0.14827, 2.28767e-25
1.06295, 0.154368, 2.21503e-25
1.07156, 0.160718, 2.14469e-25
1.08023, 0.167328, 2.07666e-25
1.08898, 0.17421, 2.01072e-25
1.09779, 0.181376, 1.94694e-25
1.10668, 0.188836, 1.88513e-25
1.11564, 0.196603, 1.8253e-25
1.12467, 0.204689, 1.76738e-25
1.13378, 0.213108, 1.71126e-25
1.14295, 0.221873, 1.657e-25
1.15221, 0.230999, 1.60437e-25
1.16154, 0.2405, 1.55344e-25
1.17094, 0.250393, 1.50415e-25
1.18042, 0.260692, 1.45641e-25
1.18997, 0.271414, 1.41022e-25
1.19961, 0.282578, 1.36543e-25
1.20932, 0.294201, 1.32211e-25
1.21911, 0.306302, 1.28015e-25
1.22898, 0.318901, 1.23951e-25
1.23893, 0.332018, 1.20017e-25
1.24896, 0.345675, 1.16208e-25
1.25907, 0.359893, 1.1252e-25
