f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.15537e-17
0.008912, 5.76151e-11, 4.22342e-17
0.00898414, 5.91038e-11, 4.2921e-17
0.00905688, 6.06335e-11, 4.36142e-17
0.0091302, 6.22055e-11, 4.43135e-17
0.00920411, 6.38208e-11, 4.50189e-17
0.00927863, 6.54809e-11, 4.57302e-17
0.00935374, 6.7187e-11, 4.64472e-17
0.00942947, 6.89404e-11, 4.717e-17
0.00950581, 7.07424e-11, 4.78983e-17
0.00958276, 7.25946e-11, 4.86318e-17
0.00966034, 7.44984e-11, 4.93706e-17
0.00973855, 7.64553e-11, 5.01145e-17
0.00981739, 7.84668e-11, 5.08631e-17
0.00989687, 8.05346e-11, 5.16164e-17
0.00997699, 8.26603e-11, 5.23741e-17
0.0100578, 8.48456e-11, 5.31365e-17
0.0101392, 8.70923e-11, 5.39023e-17
0.0102213, 8.94022e-11, 5.46723e-17
0.010304, 9.17772e-11, 5.54453e-17
0.0103874, 9.42192e-11, 5.62219e-17
0.0104715, 9.67302e-11, 5.70019e-17
0.0105563, 9.93123e-11, 5.77849e-17
0.0106418, 1.01968e-10, 5.85706e-17
0.0107279, 1.04698e-10, 5.93579e-17
0.0108148, 1.07506e-10, 6.01481e-17
0.0109023, 1.10395e-10, 6.09392e-17
0.0109906, 1.13365e-10, 6.17326e-17
0.0110796, 1.16421e-10, 6.25271e-17
0.0111693, 1.19564e-10, 6.33222e-17
0.0112597, 1.22797e-10, 6.41177e-17
0.0113508, 1.26123e-10, 6.49132e-17
0.0114427, 1.29545e-10, 6.57091e-17
0.0115354, 1.33065e-10, 6.65051e-17
0.0116287, 1.36687e-10, 6.7299e-17
0.0117229, 1.40414e-10, 6.8093e-17
0.0118178, 1.44249e-10, 6.8885e-17
0.0119135, 1.48195e-10, 6.96754e-17
0.0120099, 1.52255e-10, 7.0463e-17
0.0121071, 1.56434e-10, 7.12481e-17
0.0122052, 1.60735e-10, 7.20312e-17
0.012304, 1.65162e-10, 7.28101e-17
0.0124036, 1.69718e-10, 7.35852e-17
0.012504, 1.74407e-10, 7.43562e-17
0.0126052, 1.79235e-10, 7.51224e-17
0.0127073, 1.84205e-10, 7.58843e-17
0.0128101, 1.89321e-10, 7.66398e-17
0.0129138, 1.94589e-10, 7.739e-17
0.0130184, 2.00012e-10, 7.81344e-17
0.0131238, 2.05597e-10, 7.88717e-17
0.01323, 2.11347e-10, 7.96016e-17
0.0133371, 2.17269e-10, 8.03242e-17
0.0134451, 2.23368e-10, 8.10391e-17
0.013554, 2.29648e-10, 8.17457e-17
0.0136637, 2.36117e-10, 8.24429e-17
0.0137743, 2.4278e-10, 8.31309e-17
0.0138858, 2.49643e-10, 8.38091e-17
0.0139982, 2.56714e-10, 8.44772e-17
0.0141116, 2.63997e-10, 8.51352e-17
0.0142258, 2.71501e-10, 8.57815e-17
0.014341, 2.79232e-10, 8.64167e-17
0.0144571, 2.87198e-10, 8.70398e-17
0.0145741, 2.95407e-10, 8.76504e-17
0.0146921, 3.03866e-10, 8.82484e-17
0.014811, 3.12583e-10, 8.88329e-17
0.0149309, 3.21567e-10, 8.9404e-17
0.0150518, 3.30827e-10, 8.99612e-17
0.0151737, 3.40371e-10, 9.0504e-17
0.0152965, 3.50209e-10, 9.10316e-17
0.0154203, 3.60351e-10, 9.15439e-17
0.0155452, 3.70807e-10, 9.2041e-17
0.015671, 3.81587e-10, 9.25215e-17
0.0157979, 3.92701e-10, 9.2986e-17
0.0159258, 4.04161e-10, 9.34335e-17
0.0160547, 4.15979e-10, 9.38638e-17
0.0161847, 4.28166e-10, 9.42767e-17
0.0163157, 4.40734e-10, 9.46716e-17
0.0164478, 4.53697e-10, 9.50484e-17
0.016581, 4.67067e-10, 9.54068e-17
0.0167152, 4.80859e-10, 9.57462e-17
0.0168505, 4.95086e-10, 9.60665e-17
0.0169869, 5.09763e-10, 9.63674e-17
0.0171245, 5.24905e-10, 9.66488e-17
0.0172631, 5.40528e-10, 9.69101e-17
0.0174028, 5.56649e-10, 9.71511e-17
0.0175437, 5.73284e-10, 9.73718e-17
0.0176858, 5.9045e-10, 9.7572e-17
0.0178289, 6.08167e-10, 9.77512e-17
0.0179733, 6.26452e-10, 9.79095e-17
0.0181188, 6.45325e-10, 9.80465e-17
0.0182655, 6.64806e-10, 9.81622e-17
0.0184133, 6.84917e-10, 9.82563e-17
0.0185624, 7.05678e-10, 9.83289e-17
0.0187127, 7.27113e-10, 9.83798e-17
0.0188642, 7.49244e-10, 9.84088e-17
0.0190169, 7.72096e-10, 9.84159e-17
0.0191708, 7.95694e-10, 9.84011e-17
0.019326, 8.20063e-10, 9.83644e-17
0.0194825, 8.45231e-10, 9.83055e-17
0.0196402, 8.71225e-10, 9.82248e-17
0.0197992, 8.98075e-10, 9.8122e-17
0.0199595, 9.25809e-10, 9.79972e-17
0.0201211, 9.54459e-10, 9.78505e-17
0.020284, 9.84058e-10, 9.7682e-17
0.0204482, 1.01464e-09, 9.74917e-17
0.0206138, 1.04624e-09, 9.72797e-17
0.0207806, 1.07888e-09, 9.70464e-17
0.0209489, 1.11262e-09, 9.67914e-17
0.0211185, 1.14749e-09, 9.65152e-17
0.0212894, 1.18352e-09, 9.62181e-17
0.0214618, 1.22077e-09, 9.59e-17
0.0216355, 1.25926e-09, 9.55613e-17
0.0218107, 1.29906e-09, 9.52019e-17
0.0219873, 1.3402e-09, 9.48224e-17
0.0221653, 1.38273e-09, 9.44229e-17
0.0223447, 1.4267e-09, 9.40039e-17
0.0225256, 1.47216e-09, 9.35653e-17
0.022708, 1.51917e-09, 9.31075e-17
0.0228918, 1.56779e-09, 9.26311e-17
0.0230771, 1.61806e-09, 9.21361e-17
0.0232639, 1.67006e-09, 9.1623e-17
0.0234523, 1.72384e-09, 9.10919e-17
0.0236421, 1.77946e-09, 9.05437e-17
0.0238335, 1.83701e-09, 8.99782e-17
0.0240265, 1.89653e-09, 8.93959e-17
0.024221, 1.95811e-09, 8.87975e-17
0.0244171, 2.02183e-09, 8.81832e-17
0.0246148, 2.08775e-09, 8.75534e-17
0.024814, 2.15596e-09, 8.69089e-17
0.0250149, 2.22655e-09, 8.62496e-17
0.0252174, 2.2996e-09, 8.55762e-17
0.0254216, 2.3752e-09, 8.48889e-17
0.0256274, 2.45345e-09, 8.41885e-17
0.0258349, 2.53443e-09, 8.34753e-17
0.026044, 2.61827e-09, 8.275e-17
0.0262549, 2.70505e-09, 8.20126e-17
0.0264674, 2.79489e-09, 8.12642e-17
0.0266817, 2.8879e-09, 8.05046e-17
0.0268977, 2.9842e-09, 7.97348e-17
0.0271154, 3.08391e-09, 7.89554e-17
0.027335, 3.18716e-09, 7.8166e-17
0.0275562, 3.29409e-09, 7.73684e-17
0.0277793, 3.40481e-09, 7.6562e-17
0.0280042, 3.51949e-09, 7.57477e-17
0.0282309, 3.63826e-09, 7.4926e-17
0.0284595, 3.76128e-09, 7.40973e-17
0.0286899, 3.88871e-09, 7.32623e-17
0.0289222, 4.02072e-09, 7.24212e-17
0.0291563, 4.15747e-09, 7.15749e-17
0.0293923, 4.29915e-09, 7.07237e-17
0.0296303, 4.44594e-09, 6.98677e-17
0.0298702, 4.59803e-09, 6.90078e-17
0.030112, 4.75562e-09, 6.81444e-17
0.0303558, 4.91893e-09, 6.72779e-17
0.0306015, 5.08816e-09, 6.6409e-17
0.0308493, 5.26354e-09, 6.55376e-17
0.031099, 5.44531e-09, 6.46649e-17
0.0313508, 5.6337e-09, 6.37906e-17
0.0316046, 5.82897e-09, 6.29157e-17
0.0318604, 6.03139e-09, 6.20405e-17
0.0321184, 6.24121e-09, 6.1165e-17
0.0323784, 6.45873e-09, 6.02902e-17
0.0326405, 6.68424e-09, 5.94162e-17
0.0329048, 6.91805e-09, 5.85433e-17
0.0331711, 7.16046e-09, 5.76725e-17
0.0334397, 7.41181e-09, 5.68032e-17
0.0337104, 7.67245e-09, 5.59365e-17
0.0339833, 7.94273e-09, 5.50726e-17
0.0342584, 8.22301e-09, 5.42118e-17
0.0345358, 8.51369e-09, 5.33542e-17
0.0348154, 8.81516e-09, 5.25005e-17
0.0350972, 9.12784e-09, 5.16511e-17
0.0353813, 9.45216e-09, 5.08061e-17
0.0356678, 9.78857e-09, 4.99655e-17
0.0359565, 1.01375e-08, 4.91302e-17
0.0362476, 1.04995e-08, 4.83001e-17
0.0365411, 1.08751e-08, 4.74753e-17
0.0368369, 1.12647e-08, 4.66566e-17
0.0371351, 1.1669e-08, 4.58439e-17
0.0374358, 1.20884e-08, 4.50373e-17
0.0377388, 1.25236e-08, 4.42376e-17
0.0380443, 1.29751e-08, 4.34445e-17
0.0383523, 1.34437e-08, 4.26583e-17
0.0386628, 1.393e-08, 4.18792e-17
0.0389758, 1.44346e-08, 4.11075e-17
0.0392914, 1.49584e-08, 4.03432e-17
0.0396095, 1.55019e-08, 3.95866e-17
0.0399301, 1.60661e-08, 3.88381e-17
0.0402534, 1.66517e-08, 3.80973e-17
0.0405793, 1.72595e-08, 3.73647e-17
0.0409078, 1.78904e-08, 3.66404e-17
0.041239, 1.85454e-08, 3.59244e-17
0.0415728, 1.92253e-08, 3.52171e-17
0.0419094, 1.99311e-08, 3.45181e-17
0.0422487, 2.06639e-08, 3.38279e-17
0.0425907, 2.14247e-08, 3.31465e-17
0.0429355, 2.22147e-08, 3.24738e-17
0.0432831, 2.30349e-08, 3.18101e-17
0.0436335, 2.38865e-08, 3.11553e-17
0.0439867, 2.47708e-08, 3.05097e-17
0.0443428, 2.56891e-08, 2.9873e-17
0.0447018, 2.66427e-08, 2.92453e-17
0.0450637, 2.76331e-08, 2.86268e-17
0.0454285, 2.86615e-08, 2.80174e-17
0.0457963, 2.97297e-08, 2.74172e-17
0.0461671, 3.0839e-08, 2.6826e-17
0.0465408, 3.19912e-08, 2.62442e-17
0.0469176, 3.3188e-08, 2.56714e-17
0.0472974, 3.4431e-08, 2.51078e-17
0.0476803, 3.57222e-08, 2.45533e-17
0.0480663, 3.70635e-08, 2.40078e-17
0.0484555, 3.84568e-08, 2.34714e-17
0.0488477, 3.99042e-08, 2.29442e-17
0.0492432, 4.14079e-08, 2.24258e-17
0.0496418, 4.297e-08, 2.19165e-17
0.0500437, 4.45929e-08, 2.14161e-17
0.0504489, 4.62791e-08, 2.09244e-17
0.0508573, 4.8031e-08, 2.04416e-17
0.051269, 4.98512e-08, 1.99676e-17
0.0516841, 5.17425e-08, 1.95021e-17
0.0521025, 5.37078e-08, 1.90454e-17
0.0525243, 5.57498e-08, 1.85971e-17
0.0529495, 5.78718e-08, 1.81573e-17
0.0533782, 6.00769e-08, 1.77259e-17
0.0538103, 6.23683e-08, 1.73028e-17
0.0542459, 6.47497e-08, 1.6888e-17
0.0546851, 6.72245e-08, 1.64812e-17
0.0551278, 6.97965e-08, 1.60825e-17
0.0555741, 7.24695e-08, 1.56918e-17
0.056024, 7.52477e-08, 1.53089e-17
0.0564776, 7.81352e-08, 1.49338e-17
0.0569348, 8.11363e-08, 1.45664e-17
0.0573957, 8.42558e-08, 1.42066e-17
0.0578604, 8.74982e-08, 1.38542e-17
0.0583288, 9.08685e-08, 1.35093e-17
0.058801, 9.43718e-08, 1.31716e-17
0.059277, 9.80135e-08, 1.28412e-17
0.0597569, 1.01799e-07, 1.25178e-17
0.0602407, 1.05735e-07, 1.22014e-17
0.0607284, 1.09826e-07, 1.18918e-17
0.06122, 1.14079e-07, 1.15891e-17
0.0617156, 1.185e-07, 1.1293e-17
0.0622153, 1.23097e-07, 1.10035e-17
0.0627189, 1.27876e-07, 1.07205e-17
0.0632267, 1.32845e-07, 1.04437e-17
0.0637386, 1.38011e-07, 1.01733e-17
0.0642546, 1.43382e-07, 9.90901e-18
0.0647747, 1.48966e-07, 9.6508e-18
0.0652991, 1.54773e-07, 9.3985e-18
0.0658278, 1.60811e-07, 9.15201e-18
0.0663607, 1.67089e-07, 8.91129e-18
0.0668979, 1.73617e-07, 8.6762e-18
0.0674395, 1.80405e-07, 8.44662e-18
0.0679855, 1.87463e-07, 8.22247e-18
0.0685359, 1.94803e-07, 8.00365e-18
0.0690907, 2.02436e-07, 7.79007e-18
0.0696501, 2.10374e-07, 7.58158e-18
0.0702139, 2.18629e-07, 7.37817e-18
0.0707823, 2.27213e-07, 7.17967e-18
0.0713554, 2.36141e-07, 6.98597e-18
0.071933, 2.45425e-07, 6.79706e-18
0.0725154, 2.55081e-07, 6.61274e-18
0.0731025, 2.65124e-07, 6.43298e-18
0.0736943, 2.75569e-07, 6.25769e-18
0.0742909, 2.86431e-07, 6.08676e-18
0.0748923, 2.9773e-07, 5.92011e-18
0.0754986, 3.09481e-07, 5.75764e-18
0.0761098, 3.21703e-07, 5.59926e-18
0.076726, 3.34416e-07, 5.44487e-18
0.0773471, 3.47639e-07, 5.29442e-18
0.0779733, 3.61393e-07, 5.14779e-18
0.0786046, 3.75699e-07, 5.00491e-18
0.0792409, 3.9058e-07, 4.86572e-18
0.0798824, 4.06059e-07, 4.7301e-18
0.0805291, 4.22161e-07, 4.598e-18
0.0811811, 4.3891e-07, 4.4693e-18
0.0818383, 4.56333e-07, 4.34398e-18
0.0825008, 4.74458e-07, 4.22193e-18
0.0831687, 4.93312e-07, 4.10307e-18
0.083842, 5.12925e-07, 3.98734e-18
0.0845208, 5.33329e-07, 3.87466e-18
0.085205, 5.54555e-07, 3.76497e-18
0.0858948, 5.76637e-07, 3.65818e-18
0.0865902, 5.99609e-07, 3.55424e-18
0.0872912, 6.23508e-07, 3.45307e-18
0.0879979, 6.48372e-07, 3.35461e-18
0.0887103, 6.74238e-07, 3.2588e-18
0.0894285, 7.0115e-07, 3.16556e-18
0.0901524, 7.29148e-07, 3.07486e-18
0.0908823, 7.58277e-07, 2.98659e-18
0.091618, 7.88584e-07, 2.90073e-18
0.0923597, 8.20115e-07, 2.81721e-18
0.0931075, 8.52921e-07, 2.73595e-18
0.0938612, 8.87054e-07, 2.65694e-18
0.0946211, 9.22568e-07, 2.58008e-18
0.0953871, 9.59519e-07, 2.50534e-18
0.0961593, 9.97966e-07, 2.43265e-18
0.0969378, 1.03797e-06, 2.36197e-18
0.0977226, 1.07959e-06, 2.29325e-18
0.0985137, 1.1229e-06, 2.22644e-18
0.0993113, 1.16796e-06, 2.16148e-18
0.100115, 1.21485e-06, 2.09836e-18
0.100926, 1.26364e-06, 2.03694e-18
0.101743, 1.31441e-06, 1.97728e-18
0.102566, 1.36724e-06, 1.91934e-18
0.103397, 1.42221e-06, 1.86294e-18
0.104234, 1.47941e-06, 1.80817e-18
0.105078, 1.53893e-06, 1.75493e-18
0.105928, 1.60087e-06, 1.70325e-18
0.106786, 1.66532e-06, 1.65297e-18
0.10765, 1.73239e-06, 1.60417e-18
0.108522, 1.80218e-06, 1.5567e-18
0.109401, 1.87481e-06, 1.51058e-18
0.110286, 1.95039e-06, 1.46584e-18
0.111179, 2.02904e-06, 1.42234e-18
0.112079, 2.11088e-06, 1.38009e-18
0.112986, 2.19606e-06, 1.33907e-18
0.113901, 2.28469e-06, 1.29919e-18
0.114823, 2.37693e-06, 1.26049e-18
0.115753, 2.47293e-06, 1.22287e-18
0.11669, 2.57282e-06, 1.18636e-18
0.117635, 2.67679e-06, 1.1509e-18
0.118587, 2.78498e-06, 1.11648e-18
0.119547, 2.89758e-06, 1.08305e-18
0.120515, 3.01476e-06, 1.05058e-18
0.12149, 3.13671e-06, 1.01909e-18
0.122474, 3.26363e-06, 9.88474e-19
0.123466, 3.39572e-06, 9.58754e-19
0.124465, 3.53319e-06, 9.29932e-19
0.125473, 3.67626e-06, 9.01927e-19
0.126488, 3.82516e-06, 8.74773e-19
0.127513, 3.98013e-06, 8.4837e-19
0.128545, 4.14142e-06, 8.22774e-19
0.129585, 4.30928e-06, 7.97939e-19
0.130635, 4.48398e-06, 7.73799e-19
0.131692, 4.66581e-06, 7.50404e-19
0.132758, 4.85505e-06, 7.27689e-19
0.133833, 5.05202e-06, 7.05638e-19
0.134916, 5.25701e-06, 6.84252e-19
0.136009, 5.47038e-06, 6.63477e-19
0.13711, 5.69245e-06, 6.43333e-19
0.13822, 5.92358e-06, 6.23786e-19
0.139339, 6.16414e-06, 6.04819e-19
0.140467, 6.41453e-06, 5.86417e-19
0.141604, 6.67514e-06, 5.68565e-19
0.14275, 6.94638e-06, 5.51248e-19
0.143906, 7.22871e-06, 5.34438e-19
0.145071, 7.52256e-06, 5.18134e-19
0.146246, 7.82842e-06, 5.0231e-19
0.147429, 8.14677e-06, 4.86979e-19
0.148623, 8.47813e-06, 4.7209e-19
0.149826, 8.82303e-06, 4.57655e-19
0.151039, 9.18202e-06, 4.4365e-19
0.152262, 9.55568e-06, 4.30064e-19
0.153495, 9.94462e-06, 4.16885e-19
0.154737, 1.03494e-05, 4.04113e-19
0.15599, 1.07708e-05, 3.91716e-19
0.157253, 1.12094e-05, 3.79694e-19
0.158526, 1.1666e-05, 3.68037e-19
0.159809, 1.21412e-05, 3.56734e-19
0.161103, 1.26358e-05, 3.45768e-19
0.162407, 1.31507e-05, 3.35137e-19
0.163722, 1.36867e-05, 3.24825e-19
0.165047, 1.42445e-05, 3.14829e-19
0.166384, 1.48252e-05, 3.05128e-19
0.167731, 1.54297e-05, 2.95726e-19
0.169088, 1.60588e-05, 2.86616e-19
0.170457, 1.67138e-05, 2.77776e-19
0.171837, 1.73955e-05, 2.69205e-19
0.173228, 1.81051e-05, 2.60896e-19
0.174631, 1.88438e-05, 2.52835e-19
0.176045, 1.96127e-05, 2.45022e-19
0.17747, 2.04131e-05, 2.3745e-19
0.178907, 2.12463e-05, 2.30106e-19
0.180355, 2.21135e-05, 2.2299e-19
0.181815, 2.30163e-05, 2.16089e-19
0.183287, 2.39561e-05, 2.09399e-19
0.184771, 2.49343e-05, 2.02912e-19
0.186267, 2.59526e-05, 1.96624e-19
0.187775, 2.70126e-05, 1.9053e-19
0.189295, 2.81161e-05, 1.84622e-19
0.190827, 2.92647e-05, 1.78897e-19
0.192372, 3.04604e-05, 1.73345e-19
0.193929, 3.17051e-05, 1.67966e-19
0.195499, 3.30008e-05, 1.6275e-19
0.197082, 3.43496e-05, 1.57693e-19
0.198678, 3.57536e-05, 1.52791e-19
0.200286, 3.72152e-05, 1.48043e-19
0.201908, 3.87367e-05, 1.43438e-19
0.203542, 4.03206e-05, 1.38978e-19
0.20519, 4.19693e-05, 1.34653e-19
0.206851, 4.36857e-05, 1.30462e-19
0.208526, 4.54724e-05, 1.26399e-19
0.210214, 4.73324e-05, 1.22463e-19
0.211916, 4.92686e-05, 1.18648e-19
0.213631, 5.12842e-05, 1.14951e-19
0.215361, 5.33824e-05, 1.11367e-19
0.217104, 5.55667e-05, 1.07895e-19
0.218862, 5.78406e-05, 1.04529e-19
0.220634, 6.02077e-05, 1.01268e-19
0.22242, 6.26719e-05, 9.8108e-20
0.224221, 6.52371e-05, 9.50449e-20
0.226036, 6.79076e-05, 9.20775e-20
0.227866, 7.06875e-05, 8.92016e-20
0.22971, 7.35816e-05, 8.6416e-20
0.23157, 7.65943e-05, 8.37152e-20
0.233445, 7.97306e-05, 8.10982e-20
0.235335, 8.29956e-05, 7.85627e-20
0.23724, 8.63945e-05, 7.61062e-20
0.23916, 8.99329e-05, 7.37265e-20
0.241097, 9.36165e-05, 7.14189e-20
0.243048, 9.74512e-05, 6.91849e-20
0.245016, 0.000101443, 6.70191e-20
0.247, 0.000105599, 6.49205e-20
0.248999, 0.000109926, 6.28882e-20
0.251015, 0.00011443, 6.09183e-20
0.253047, 0.000119118, 5.90101e-20
0.255096, 0.000124, 5.71607e-20
0.257161, 0.000129081, 5.53694e-20
0.259243, 0.000134371, 5.36337e-20
0.261342, 0.000139879, 5.1952e-20
0.263457, 0.000145612, 5.03234e-20
0.26559, 0.000151581, 4.87449e-20
0.26774, 0.000157794, 4.72158e-20
0.269908, 0.000164263, 4.5734e-20
0.272093, 0.000170998, 4.42989e-20
0.274296, 0.000178008, 4.29083e-20
0.276516, 0.000185307, 4.15616e-20
0.278755, 0.000192905, 4.02564e-20
0.281012, 0.000200816, 3.8992e-20
0.283287, 0.000209051, 3.77673e-20
0.28558, 0.000217624, 3.6581e-20
0.287892, 0.000226549, 3.54316e-20
0.290223, 0.000235841, 3.4318e-20
0.292572, 0.000245515, 3.32397e-20
0.294941, 0.000255585, 3.21946e-20
0.297329, 0.000266069, 3.11823e-20
0.299736, 0.000276984, 3.02018e-20
0.302162, 0.000288347, 2.92522e-20
0.304608, 0.000300177, 2.83322e-20
0.307074, 0.000312492, 2.74409e-20
0.30956, 0.000325314, 2.65776e-20
0.312066, 0.000338662, 2.57413e-20
0.314593, 0.000352558, 2.4931e-20
0.31714, 0.000367025, 2.41462e-20
0.319707, 0.000382086, 2.33862e-20
0.322295, 0.000397766, 2.265e-20
0.324905, 0.000414091, 2.19366e-20
0.327535, 0.000431085, 2.12458e-20
0.330187, 0.000448778, 2.05766e-20
0.33286, 0.000467198, 1.99285e-20
0.335554, 0.000486374, 1.93008e-20
0.338271, 0.000506339, 1.86926e-20
0.341009, 0.000527123, 1.81037e-20
0.34377, 0.000548762, 1.75331e-20
0.346553, 0.000571289, 1.69805e-20
0.349359, 0.000594742, 1.64452e-20
0.352187, 0.000619159, 1.59268e-20
0.355038, 0.000644579, 1.54247e-20
0.357913, 0.000671043, 1.49382e-20
0.36081, 0.000698595, 1.44672e-20
0.363731, 0.000727279, 1.40109e-20
0.366676, 0.000757142, 1.35689e-20
0.369644, 0.000788231, 1.3141e-20
0.372637, 0.000820599, 1.27264e-20
0.375653, 0.000854296, 1.23249e-20
0.378695, 0.000889378, 1.19359e-20
0.38176, 0.000925902, 1.15594e-20
0.384851, 0.000963927, 1.11945e-20
0.387967, 0.00100351, 1.08411e-20
0.391108, 0.00104473, 1.04989e-20
0.394274, 0.00108764, 1.01675e-20
0.397466, 0.00113231, 9.84653e-21
0.400683, 0.00117882, 9.53571e-21
0.403927, 0.00122724, 9.23459e-21
0.407197, 0.00127765, 8.94299e-21
0.410494, 0.00133013, 8.66052e-21
0.413817, 0.00138477, 8.38701e-21
0.417167, 0.00144165, 8.1221e-21
0.420544, 0.00150087, 7.86556e-21
0.423949, 0.00156253, 7.61705e-21
0.427381, 0.00162672, 7.37642e-21
0.430841, 0.00169355, 7.14335e-21
0.434329, 0.00176313, 6.91763e-21
0.437845, 0.00183556, 6.69905e-21
0.44139, 0.00191098, 6.48732e-21
0.444963, 0.00198949, 6.28232e-21
0.448566, 0.00207123, 6.08372e-21
0.452197, 0.00215633, 5.89144e-21
0.455858, 0.00224493, 5.7052e-21
0.459548, 0.00233718, 5.52487e-21
0.463269, 0.00243321, 5.35017e-21
0.467019, 0.00253319, 5.18104e-21
0.4708, 0.00263729, 5.01722e-21
0.474611, 0.00274566, 4.85859e-21
0.478454, 0.00285849, 4.70492e-21
0.482327, 0.00297595, 4.55615e-21
0.486232, 0.00309825, 4.41205e-21
0.490168, 0.00322557, 4.27252e-21
0.494136, 0.00335813, 4.13739e-21
0.498137, 0.00349613, 4.00649e-21
0.50217, 0.00363982, 3.87975e-21
0.506235, 0.0037894, 3.75703e-21
0.510333, 0.00394514, 3.63818e-21
0.514465, 0.00410729, 3.52306e-21
0.51863, 0.00427609, 3.41159e-21
0.522828, 0.00445184, 3.30366e-21
0.527061, 0.00463482, 3.19912e-21
0.531328, 0.00482532, 3.09788e-21
0.535629, 0.00502365, 2.99986e-21
0.539966, 0.00523014, 2.90491e-21
0.544337, 0.00544511, 2.81298e-21
0.548744, 0.00566893, 2.72394e-21
0.553186, 0.00590195, 2.63773e-21
0.557665, 0.00614455, 2.55423e-21
0.562179, 0.00639713, 2.47339e-21
0.566731, 0.00666009, 2.39508e-21
0.571319, 0.00693386, 2.31926e-21
0.575944, 0.00721889, 2.24584e-21
0.580607, 0.00751565, 2.17474e-21
0.585307, 0.0078246, 2.10589e-21
0.590045, 0.00814626, 2.03922e-21
0.594822, 0.00848115, 1.97465e-21
0.599638, 0.00882981, 1.91212e-21
0.604492, 0.0091928, 1.85157e-21
0.609386, 0.00957072, 1.79294e-21
0.614319, 0.00996419, 1.73617e-21
0.619293, 0.0103738, 1.68118e-21
0.624306, 0.0108003, 1.62794e-21
0.62936, 0.0112443, 1.57638e-21
0.634456, 0.0117066, 1.52645e-21
0.639592, 0.0121879, 1.4781e-21
0.64477, 0.012689, 1.43128e-21
0.64999, 0.0132107, 1.38595e-21
0.655252, 0.0137539, 1.34205e-21
0.660556, 0.0143194, 1.29954e-21
0.665904, 0.0149081, 1.25837e-21
0.671295, 0.0155211, 1.21851e-21
0.67673, 0.0161592, 1.1799e-21
0.682208, 0.0168236, 1.14252e-21
0.687731, 0.0175154, 1.10633e-21
0.693299, 0.0182355, 1.07127e-21
0.698912, 0.0189853, 1.03733e-21
0.70457, 0.019766, 1.00446e-21
0.710274, 0.0205787, 9.72637e-22
0.716024, 0.0214249, 9.41818e-22
0.721821, 0.0223059, 9.11973e-22
0.727664, 0.0232231, 8.83078e-22
0.733555, 0.024178, 8.55094e-22
0.739494, 0.0251722, 8.27995e-22
0.74548, 0.0262073, 8.01759e-22
0.751516, 0.0272849, 7.76347e-22
0.7576, 0.0284069, 7.51743e-22
0.763733, 0.029575, 7.2792e-22
0.769916, 0.0307912, 7.0485e-22
0.776149, 0.0320573, 6.8251e-22
0.782432, 0.0333756, 6.6088e-22
0.788767, 0.0347481, 6.39931e-22
0.795152, 0.036177, 6.1965e-22
0.801589, 0.0376647, 6.0001e-22
0.808079, 0.0392136, 5.80989e-22
0.814621, 0.0408262, 5.62573e-22
0.821216, 0.0425051, 5.4474e-22
0.827864, 0.044253, 5.27473e-22
0.834566, 0.0460729, 5.10753e-22
0.841322, 0.0479676, 4.94562e-22
0.848134, 0.0499402, 4.78882e-22
0.855, 0.051994, 4.63701e-22
0.861922, 0.0541323, 4.49001e-22
0.868899, 0.0563584, 4.34768e-22
0.875934, 0.0586762, 4.20983e-22
0.883025, 0.0610893, 4.07637e-22
0.890174, 0.0636016, 3.94712e-22
0.89738, 0.0662173, 3.82199e-22
0.904645, 0.0689406, 3.70081e-22
0.911969, 0.0717759, 3.58347e-22
0.919352, 0.0747278, 3.46985e-22
0.926795, 0.0778011, 3.35983e-22
0.934298, 0.0810008, 3.2533e-22
0.941861, 0.0843321, 3.15015e-22
0.949486, 0.0878005, 3.05027e-22
0.957173, 0.0914115, 2.95354e-22
0.964922, 0.0951711, 2.85989e-22
0.972734, 0.0990852, 2.7692e-22
0.980609, 0.10316, 2.68138e-22
0.988547, 0.107403, 2.59636e-22
0.99655, 0.111821, 2.51403e-22
1.00462, 0.11642, 2.43428e-22
1.01275, 0.121208, 2.35712e-22
1.02095, 0.126193, 2.28236e-22
1.02922, 0.131383, 2.20994e-22
1.03755, 0.136787, 2.13987e-22
1.04595, 0.142413, 2.072e-22
1.05441, 0.14827, 2.00635e-22
1.06295, 0.154368, 1.94269e-22
1.07156, 0.160718, 1.88105e-22
1.08023, 0.167328, 1.82142e-22
1.08898, 0.17421, 1.76363e-22
1.09779, 0.181376, 1.70773e-22
1.10668, 0.188836, 1.65355e-22
1.11564, 0.196603, 1.6011e-22
1.12467, 0.204689, 1.55033e-22
1.13378, 0.213108, 1.50113e-22
1.14295, 0.221873, 1.45356e-22
1.15221, 0.230999, 1.40743e-22
1.16154, 0.2405, 1.36277e-22
1.17094, 0.250393, 1.31957e-22
1.18042, 0.260692, 1.27771e-22
1.18997, 0.271414, 1.23721e-22
1.19961, 0.282578, 1.19794e-22
1.20932, 0.294201, 1.15995e-22
1.21911, 0.306302, 1.12315e-22
1.22898, 0.318901, 1.08753e-22
1.23893, 0.332018, 1.05303e-22
1.24896, 0.345675, 1.01962e-22
1.25907, 0.359893, 9.87284e-23
