f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.78677e-15
0.008912, 5.76151e-11, 1.7419e-15
0.00898414, 5.91038e-11, 1.698e-15
0.00905688, 6.06335e-11, 1.65504e-15
0.0091302, 6.22055e-11, 1.61302e-15
0.00920411, 6.38208e-11, 1.57193e-15
0.00927863, 6.54809e-11, 1.53173e-15
0.00935374, 6.7187e-11, 1.49244e-15
0.00942947, 6.89404e-11, 1.45401e-15
0.00950581, 7.07424e-11, 1.41646e-15
0.00958276, 7.25946e-11, 1.37975e-15
0.00966034, 7.44984e-11, 1.34388e-15
0.00973855, 7.64553e-11, 1.30883e-15
0.00981739, 7.84668e-11, 1.27459e-15
0.00989687, 8.05346e-11, 1.24114e-15
0.00997699, 8.26603e-11, 1.20848e-15
0.0100578, 8.48456e-11, 1.17656e-15
0.0101392, 8.70923e-11, 1.14541e-15
0.0102213, 8.94022e-11, 1.11499e-15
0.010304, 9.17772e-11, 1.08532e-15
0.0103874, 9.42192e-11, 1.05634e-15
0.0104715, 9.67302e-11, 1.02806e-15
0.0105563, 9.93123e-11, 1.00044e-15
0.0106418, 1.01968e-10, 9.735e-16
0.0107279, 1.04698e-10, 9.47239e-16
0.0108148, 1.07506e-10, 9.21591e-16
0.0109023, 1.10395e-10, 8.96604e-16
0.0109906, 1.13365e-10, 8.72208e-16
0.0110796, 1.16421e-10, 8.48421e-16
0.0111693, 1.19564e-10, 8.25233e-16
0.0112597, 1.22797e-10, 8.02631e-16
0.0113508, 1.26123e-10, 7.80604e-16
0.0114427, 1.29545e-10, 7.59118e-16
0.0115354, 1.33065e-10, 7.38163e-16
0.0116287, 1.36687e-10, 7.17774e-16
0.0117229, 1.40414e-10, 6.97874e-16
0.0118178, 1.44249e-10, 6.78497e-16
0.0119135, 1.48195e-10, 6.59612e-16
0.0120099, 1.52255e-10, 6.41227e-16
0.0121071, 1.56434e-10, 6.23315e-16
0.0122052, 1.60735e-10, 6.05848e-16
0.012304, 1.65162e-10, 5.88852e-16
0.0124036, 1.69718e-10, 5.72301e-16
0.012504, 1.74407e-10, 5.56185e-16
0.0126052, 1.79235e-10, 5.40495e-16
0.0127073, 1.84205e-10, 5.25207e-16
0.0128101, 1.89321e-10, 5.10342e-16
0.0129138, 1.94589e-10, 4.95862e-16
0.0130184, 2.00012e-10, 4.8176e-16
0.0131238, 2.05597e-10, 4.68041e-16
0.01323, 2.11347e-10, 4.54697e-16
0.0133371, 2.17269e-10, 4.41706e-16
0.0134451, 2.23368e-10, 4.29061e-16
0.013554, 2.29648e-10, 4.16755e-16
0.0136637, 2.36117e-10, 4.04791e-16
0.0137743, 2.4278e-10, 3.93151e-16
0.0138858, 2.49643e-10, 3.81828e-16
0.0139982, 2.56714e-10, 3.70813e-16
0.0141116, 2.63997e-10, 3.60092e-16
0.0142258, 2.71501e-10, 3.49676e-16
0.014341, 2.79232e-10, 3.3954e-16
0.0144571, 2.87198e-10, 3.29686e-16
0.0145741, 2.95407e-10, 3.20108e-16
0.0146921, 3.03866e-10, 3.10791e-16
0.014811, 3.12583e-10, 3.01737e-16
0.0149309, 3.21567e-10, 2.92931e-16
0.0150518, 3.30827e-10, 2.84369e-16
0.0151737, 3.40371e-10, 2.76046e-16
0.0152965, 3.50209e-10, 2.6796e-16
0.0154203, 3.60351e-10, 2.60102e-16
0.0155452, 3.70807e-10, 2.52458e-16
0.015671, 3.81587e-10, 2.45036e-16
0.0157979, 3.92701e-10, 2.3782e-16
0.0159258, 4.04161e-10, 2.30808e-16
0.0160547, 4.15979e-10, 2.23998e-16
0.0161847, 4.28166e-10, 2.17378e-16
0.0163157, 4.40734e-10, 2.10948e-16
0.0164478, 4.53697e-10, 2.047e-16
0.016581, 4.67067e-10, 1.98629e-16
0.0167152, 4.80859e-10, 1.92735e-16
0.0168505, 4.95086e-10, 1.8701e-16
0.0169869, 5.09763e-10, 1.81448e-16
0.0171245, 5.24905e-10, 1.76042e-16
0.0172631, 5.40528e-10, 1.70797e-16
0.0174028, 5.56649e-10, 1.65703e-16
0.0175437, 5.73284e-10, 1.60754e-16
0.0176858, 5.9045e-10, 1.55946e-16
0.0178289, 6.08167e-10, 1.51283e-16
0.0179733, 6.26452e-10, 1.4675e-16
0.0181188, 6.45325e-10, 1.42351e-16
0.0182655, 6.64806e-10, 1.38079e-16
0.0184133, 6.84917e-10, 1.33934e-16
0.0185624, 7.05678e-10, 1.29908e-16
0.0187127, 7.27113e-10, 1.25999e-16
0.0188642, 7.49244e-10, 1.22205e-16
0.0190169, 7.72096e-10, 1.18523e-16
0.0191708, 7.95694e-10, 1.14949e-16
0.019326, 8.20063e-10, 1.1148e-16
0.0194825, 8.45231e-10, 1.08111e-16
0.0196402, 8.71225e-10, 1.04843e-16
0.0197992, 8.98075e-10, 1.01671e-16
0.0199595, 9.25809e-10, 9.85923e-17
0.0201211, 9.54459e-10, 9.56045e-17
0.020284, 9.84058e-10, 9.27053e-17
0.0204482, 1.01464e-09, 8.98923e-17
0.0206138, 1.04624e-09, 8.71615e-17
0.0207806, 1.07888e-09, 8.4514e-17
0.0209489, 1.11262e-09, 8.19429e-17
0.0211185, 1.14749e-09, 7.94492e-17
0.0212894, 1.18352e-09, 7.70308e-17
0.0214618, 1.22077e-09, 7.46829e-17
0.0216355, 1.25926e-09, 7.24063e-17
0.0218107, 1.29906e-09, 7.01966e-17
0.0219873, 1.3402e-09, 6.80531e-17
0.0221653, 1.38273e-09, 6.59742e-17
0.0223447, 1.4267e-09, 6.3958e-17
0.0225256, 1.47216e-09, 6.20017e-17
0.022708, 1.51917e-09, 6.01038e-17
0.0228918, 1.56779e-09, 5.82637e-17
0.0230771, 1.61806e-09, 5.64787e-17
0.0232639, 1.67006e-09, 5.47475e-17
0.0234523, 1.72384e-09, 5.30676e-17
0.0236421, 1.77946e-09, 5.14395e-17
0.0238335, 1.83701e-09, 4.986e-17
0.0240265, 1.89653e-09, 4.83277e-17
0.024221, 1.95811e-09, 4.68423e-17
0.0244171, 2.02183e-09, 4.54015e-17
0.0246148, 2.08775e-09, 4.40043e-17
0.024814, 2.15596e-09, 4.26501e-17
0.0250149, 2.22655e-09, 4.13364e-17
0.0252174, 2.2996e-09, 4.00627e-17
0.0254216, 2.3752e-09, 3.88273e-17
0.0256274, 2.45345e-09, 3.76298e-17
0.0258349, 2.53443e-09, 3.64684e-17
0.026044, 2.61827e-09, 3.53429e-17
0.0262549, 2.70505e-09, 3.4251e-17
0.0264674, 2.79489e-09, 3.31929e-17
0.0266817, 2.8879e-09, 3.21667e-17
0.0268977, 2.9842e-09, 3.1172e-17
0.0271154, 3.08391e-09, 3.02078e-17
0.027335, 3.18716e-09, 2.92726e-17
0.0275562, 3.29409e-09, 2.83666e-17
0.0277793, 3.40481e-09, 2.74879e-17
0.0280042, 3.51949e-09, 2.66361e-17
0.0282309, 3.63826e-09, 2.58104e-17
0.0284595, 3.76128e-09, 2.50098e-17
0.0286899, 3.88871e-09, 2.4234e-17
0.0289222, 4.02072e-09, 2.34818e-17
0.0291563, 4.15747e-09, 2.27529e-17
0.0293923, 4.29915e-09, 2.20465e-17
0.0296303, 4.44594e-09, 2.13614e-17
0.0298702, 4.59803e-09, 2.06975e-17
0.030112, 4.75562e-09, 2.00541e-17
0.0303558, 4.91893e-09, 1.94304e-17
0.0306015, 5.08816e-09, 1.88261e-17
0.0308493, 5.26354e-09, 1.82402e-17
0.031099, 5.44531e-09, 1.76725e-17
0.0313508, 5.6337e-09, 1.71221e-17
0.0316046, 5.82897e-09, 1.65889e-17
0.0318604, 6.03139e-09, 1.60721e-17
0.0321184, 6.24121e-09, 1.55711e-17
0.0323784, 6.45873e-09, 1.50857e-17
0.0326405, 6.68424e-09, 1.46153e-17
0.0329048, 6.91805e-09, 1.41594e-17
0.0331711, 7.16046e-09, 1.37177e-17
0.0334397, 7.41181e-09, 1.32895e-17
0.0337104, 7.67245e-09, 1.28747e-17
0.0339833, 7.94273e-09, 1.24727e-17
0.0342584, 8.22301e-09, 1.20831e-17
0.0345358, 8.51369e-09, 1.17055e-17
0.0348154, 8.81516e-09, 1.13397e-17
0.0350972, 9.12784e-09, 1.09854e-17
0.0353813, 9.45216e-09, 1.06419e-17
0.0356678, 9.78857e-09, 1.03091e-17
0.0359565, 1.01375e-08, 9.98665e-18
0.0362476, 1.04995e-08, 9.67419e-18
0.0365411, 1.08751e-08, 9.37139e-18
0.0368369, 1.12647e-08, 9.07807e-18
0.0371351, 1.1669e-08, 8.79387e-18
0.0374358, 1.20884e-08, 8.51843e-18
0.0377388, 1.25236e-08, 8.25167e-18
0.0380443, 1.29751e-08, 7.99318e-18
0.0383523, 1.34437e-08, 7.74271e-18
0.0386628, 1.393e-08, 7.50003e-18
0.0389758, 1.44346e-08, 7.26492e-18
0.0392914, 1.49584e-08, 7.03709e-18
0.0396095, 1.55019e-08, 6.8164e-18
0.0399301, 1.60661e-08, 6.60264e-18
0.0402534, 1.66517e-08, 6.39548e-18
0.0405793, 1.72595e-08, 6.19479e-18
0.0409078, 1.78904e-08, 6.00039e-18
0.041239, 1.85454e-08, 5.81202e-18
0.0415728, 1.92253e-08, 5.62959e-18
0.0419094, 1.99311e-08, 5.4528e-18
0.0422487, 2.06639e-08, 5.28154e-18
0.0425907, 2.14247e-08, 5.11566e-18
0.0429355, 2.22147e-08, 4.95495e-18
0.0432831, 2.30349e-08, 4.79925e-18
0.0436335, 2.38865e-08, 4.64843e-18
0.0439867, 2.47708e-08, 4.50235e-18
0.0443428, 2.56891e-08, 4.36081e-18
0.0447018, 2.66427e-08, 4.2237e-18
0.0450637, 2.76331e-08, 4.09088e-18
0.0454285, 2.86615e-08, 3.96223e-18
0.0457963, 2.97297e-08, 3.83759e-18
0.0461671, 3.0839e-08, 3.71685e-18
0.0465408, 3.19912e-08, 3.59992e-18
0.0469176, 3.3188e-08, 3.48663e-18
0.0472974, 3.4431e-08, 3.3769e-18
0.0476803, 3.57222e-08, 3.27061e-18
0.0480663, 3.70635e-08, 3.16765e-18
0.0484555, 3.84568e-08, 3.0679e-18
0.0488477, 3.99042e-08, 2.97132e-18
0.0492432, 4.14079e-08, 2.87773e-18
0.0496418, 4.297e-08, 2.7871e-18
0.0500437, 4.45929e-08, 2.69931e-18
0.0504489, 4.62791e-08, 2.61425e-18
0.0508573, 4.8031e-08, 2.53189e-18
0.051269, 4.98512e-08, 2.45211e-18
0.0516841, 5.17425e-08, 2.37482e-18
0.0521025, 5.37078e-08, 2.29997e-18
0.0525243, 5.57498e-08, 2.22747e-18
0.0529495, 5.78718e-08, 2.15725e-18
0.0533782, 6.00769e-08, 2.08923e-18
0.0538103, 6.23683e-08, 2.02336e-18
0.0542459, 6.47497e-08, 1.95955e-18
0.0546851, 6.72245e-08, 1.89774e-18
0.0551278, 6.97965e-08, 1.83789e-18
0.0555741, 7.24695e-08, 1.77991e-18
0.056024, 7.52477e-08, 1.72376e-18
0.0564776, 7.81352e-08, 1.66937e-18
0.0569348, 8.11363e-08, 1.61669e-18
0.0573957, 8.42558e-08, 1.56568e-18
0.0578604, 8.74982e-08, 1.51626e-18
0.0583288, 9.08685e-08, 1.4684e-18
0.058801, 9.43718e-08, 1.42205e-18
0.059277, 9.80135e-08, 1.37716e-18
0.0597569, 1.01799e-07, 1.33368e-18
0.0602407, 1.05735e-07, 1.29157e-18
0.0607284, 1.09826e-07, 1.25079e-18
0.06122, 1.14079e-07, 1.21129e-18
0.0617156, 1.185e-07, 1.17304e-18
0.0622153, 1.23097e-07, 1.13599e-18
0.0627189, 1.27876e-07, 1.10011e-18
0.0632267, 1.32845e-07, 1.06535e-18
0.0637386, 1.38011e-07, 1.0317e-18
0.0642546, 1.43382e-07, 9.99101e-19
0.0647747, 1.48966e-07, 9.67539e-19
0.0652991, 1.54773e-07, 9.36966e-19
0.0658278, 1.60811e-07, 9.07354e-19
0.0663607, 1.67089e-07, 8.78681e-19
0.0668979, 1.73617e-07, 8.50912e-19
0.0674395, 1.80405e-07, 8.24016e-19
0.0679855, 1.87463e-07, 7.97969e-19
0.0685359, 1.94803e-07, 7.72743e-19
0.0690907, 2.02436e-07, 7.48317e-19
0.0696501, 2.10374e-07, 7.24656e-19
0.0702139, 2.18629e-07, 7.01747e-19
0.0707823, 2.27213e-07, 6.7956e-19
0.0713554, 2.36141e-07, 6.58069e-19
0.071933, 2.45425e-07, 6.37261e-19
0.0725154, 2.55081e-07, 6.17106e-19
0.0731025, 2.65124e-07, 5.97588e-19
0.0736943, 2.75569e-07, 5.78688e-19
0.0742909, 2.86431e-07, 5.60385e-19
0.0748923, 2.9773e-07, 5.4266e-19
0.0754986, 3.09481e-07, 5.25494e-19
0.0761098, 3.21703e-07, 5.0887e-19
0.076726, 3.34416e-07, 4.9277e-19
0.0773471, 3.47639e-07, 4.77181e-19
0.0779733, 3.61393e-07, 4.62082e-19
0.0786046, 3.75699e-07, 4.4746e-19
0.0792409, 3.9058e-07, 4.33303e-19
0.0798824, 4.06059e-07, 4.19591e-19
0.0805291, 4.22161e-07, 4.06313e-19
0.0811811, 4.3891e-07, 3.93453e-19
0.0818383, 4.56333e-07, 3.81001e-19
0.0825008, 4.74458e-07, 3.68943e-19
0.0831687, 4.93312e-07, 3.57265e-19
0.083842, 5.12925e-07, 3.45957e-19
0.0845208, 5.33329e-07, 3.35005e-19
0.085205, 5.54555e-07, 3.24401e-19
0.0858948, 5.76637e-07, 3.14131e-19
0.0865902, 5.99609e-07, 3.04186e-19
0.0872912, 6.23508e-07, 2.94556e-19
0.0879979, 6.48372e-07, 2.8523e-19
0.0887103, 6.74238e-07, 2.76199e-19
0.0894285, 7.0115e-07, 2.67453e-19
0.0901524, 7.29148e-07, 2.58985e-19
0.0908823, 7.58277e-07, 2.50784e-19
0.091618, 7.88584e-07, 2.42843e-19
0.0923597, 8.20115e-07, 2.35153e-19
0.0931075, 8.52921e-07, 2.27705e-19
0.0938612, 8.87054e-07, 2.20494e-19
0.0946211, 9.22568e-07, 2.1351e-19
0.0953871, 9.59519e-07, 2.06748e-19
0.0961593, 9.97966e-07, 2.002e-19
0.0969378, 1.03797e-06, 1.93858e-19
0.0977226, 1.07959e-06, 1.87718e-19
0.0985137, 1.1229e-06, 1.81772e-19
0.0993113, 1.16796e-06, 1.76013e-19
0.100115, 1.21485e-06, 1.70439e-19
0.100926, 1.26364e-06, 1.65037e-19
0.101743, 1.31441e-06, 1.59809e-19
0.102566, 1.36724e-06, 1.5475e-19
0.103397, 1.42221e-06, 1.49843e-19
0.104234, 1.47941e-06, 1.45096e-19
0.105078, 1.53893e-06, 1.40498e-19
0.105928, 1.60087e-06, 1.3605e-19
0.106786, 1.66532e-06, 1.31737e-19
0.10765, 1.73239e-06, 1.27565e-19
0.108522, 1.80218e-06, 1.23521e-19
0.109401, 1.87481e-06, 1.19605e-19
0.110286, 1.95039e-06, 1.15817e-19
0.111179, 2.02904e-06, 1.12147e-19
0.112079, 2.11088e-06, 1.08593e-19
0.112986, 2.19606e-06, 1.05153e-19
0.113901, 2.28469e-06, 1.01819e-19
0.114823, 2.37693e-06, 9.85927e-20
0.115753, 2.47293e-06, 9.54665e-20
0.11669, 2.57282e-06, 9.24411e-20
0.117635, 2.67679e-06, 8.95103e-20
0.118587, 2.78498e-06, 8.66742e-20
0.119547, 2.89758e-06, 8.39271e-20
0.120515, 3.01476e-06, 8.12664e-20
0.12149, 3.13671e-06, 7.86921e-20
0.122474, 3.26363e-06, 7.61966e-20
0.123466, 3.39572e-06, 7.37801e-20
0.124465, 3.53319e-06, 7.14426e-20
0.125473, 3.67626e-06, 6.9177e-20
0.126488, 3.82516e-06, 6.69857e-20
0.127513, 3.98013e-06, 6.48602e-20
0.128545, 4.14142e-06, 6.28046e-20
0.129585, 4.30928e-06, 6.08148e-20
0.130635, 4.48398e-06, 5.88851e-20
0.131692, 4.66581e-06, 5.70193e-20
0.132758, 4.85505e-06, 5.52118e-20
0.133833, 5.05202e-06, 5.34609e-20
0.134916, 5.25701e-06, 5.17667e-20
0.136009, 5.47038e-06, 5.01243e-20
0.13711, 5.69245e-06, 4.85351e-20
0.13822, 5.92358e-06, 4.69963e-20
0.139339, 6.16414e-06, 4.55061e-20
0.140467, 6.41453e-06, 4.40633e-20
0.141604, 6.67514e-06, 4.26663e-20
0.14275, 6.94638e-06, 4.13139e-20
0.143906, 7.22871e-06, 4.00035e-20
0.145071, 7.52256e-06, 3.8735e-20
0.146246, 7.82842e-06, 3.75062e-20
0.147429, 8.14677e-06, 3.63178e-20
0.148623, 8.47813e-06, 3.51657e-20
0.149826, 8.82303e-06, 3.40507e-20
0.151039, 9.18202e-06, 3.29709e-20
0.152262, 9.55568e-06, 3.19251e-20
0.153495, 9.94462e-06, 3.09124e-20
0.154737, 1.03494e-05, 2.99326e-20
0.15599, 1.07708e-05, 2.89831e-20
0.157253, 1.12094e-05, 2.80638e-20
0.158526, 1.1666e-05, 2.71739e-20
0.159809, 1.21412e-05, 2.63123e-20
0.161103, 1.26358e-05, 2.54777e-20
0.162407, 1.31507e-05, 2.46698e-20
0.163722, 1.36867e-05, 2.38872e-20
0.165047, 1.42445e-05, 2.31299e-20
0.166384, 1.48252e-05, 2.23958e-20
0.167731, 1.54297e-05, 2.16855e-20
0.169088, 1.60588e-05, 2.09982e-20
0.170457, 1.67138e-05, 2.03321e-20
0.171837, 1.73955e-05, 1.96872e-20
0.173228, 1.81051e-05, 1.90628e-20
0.174631, 1.88438e-05, 1.84579e-20
0.176045, 1.96127e-05, 1.78724e-20
0.17747, 2.04131e-05, 1.73056e-20
0.178907, 2.12463e-05, 1.67565e-20
0.180355, 2.21135e-05, 1.62252e-20
0.181815, 2.30163e-05, 1.57106e-20
0.183287, 2.39561e-05, 1.52122e-20
0.184771, 2.49343e-05, 1.47296e-20
0.186267, 2.59526e-05, 1.42623e-20
0.187775, 2.70126e-05, 1.38099e-20
0.189295, 2.81161e-05, 1.33719e-20
0.190827, 2.92647e-05, 1.29478e-20
0.192372, 3.04604e-05, 1.25371e-20
0.193929, 3.17051e-05, 1.21395e-20
0.195499, 3.30008e-05, 1.17544e-20
0.197082, 3.43496e-05, 1.13814e-20
0.198678, 3.57536e-05, 1.10203e-20
0.200286, 3.72152e-05, 1.06708e-20
0.201908, 3.87367e-05, 1.03321e-20
0.203542, 4.03206e-05, 1.00045e-20
0.20519, 4.19693e-05, 9.68707e-21
0.206851, 4.36857e-05, 9.37979e-21
0.208526, 4.54724e-05, 9.08215e-21
0.210214, 4.73324e-05, 8.79405e-21
0.211916, 4.92686e-05, 8.51504e-21
0.213631, 5.12842e-05, 8.24499e-21
0.215361, 5.33824e-05, 7.98335e-21
0.217104, 5.55667e-05, 7.73014e-21
0.218862, 5.78406e-05, 7.48485e-21
0.220634, 6.02077e-05, 7.24737e-21
0.22242, 6.26719e-05, 7.01746e-21
0.224221, 6.52371e-05, 6.79478e-21
0.226036, 6.79076e-05, 6.57924e-21
0.227866, 7.06875e-05, 6.37049e-21
0.22971, 7.35816e-05, 6.16846e-21
0.23157, 7.65943e-05, 5.97272e-21
0.233445, 7.97306e-05, 5.78319e-21
0.235335, 8.29956e-05, 5.5997e-21
0.23724, 8.63945e-05, 5.42206e-21
0.23916, 8.99329e-05, 5.25008e-21
0.241097, 9.36165e-05, 5.08344e-21
0.243048, 9.74512e-05, 4.92222e-21
0.245016, 0.000101443, 4.76602e-21
0.247, 0.000105599, 4.61477e-21
0.248999, 0.000109926, 4.4684e-21
0.251015, 0.00011443, 4.32661e-21
0.253047, 0.000119118, 4.18935e-21
0.255096, 0.000124, 4.0564e-21
0.257161, 0.000129081, 3.9277e-21
0.259243, 0.000134371, 3.80308e-21
0.261342, 0.000139879, 3.68239e-21
0.263457, 0.000145612, 3.56559e-21
0.26559, 0.000151581, 3.45245e-21
0.26774, 0.000157794, 3.34292e-21
0.269908, 0.000164263, 3.23682e-21
0.272093, 0.000170998, 3.13412e-21
0.274296, 0.000178008, 3.03467e-21
0.276516, 0.000185307, 2.93841e-21
0.278755, 0.000192905, 2.84515e-21
0.281012, 0.000200816, 2.75486e-21
0.283287, 0.000209051, 2.66745e-21
0.28558, 0.000217624, 2.58283e-21
0.287892, 0.000226549, 2.50087e-21
0.290223, 0.000235841, 2.42151e-21
0.292572, 0.000245515, 2.34469e-21
0.294941, 0.000255585, 2.27027e-21
0.297329, 0.000266069, 2.19823e-21
0.299736, 0.000276984, 2.12848e-21
0.302162, 0.000288347, 2.06095e-21
0.304608, 0.000300177, 1.99556e-21
0.307074, 0.000312492, 1.93224e-21
0.30956, 0.000325314, 1.87093e-21
0.312066, 0.000338662, 1.81156e-21
0.314593, 0.000352558, 1.75406e-21
0.31714, 0.000367025, 1.6984e-21
0.319707, 0.000382086, 1.64452e-21
0.322295, 0.000397766, 1.59234e-21
0.324905, 0.000414091, 1.54179e-21
0.327535, 0.000431085, 1.49288e-21
0.330187, 0.000448778, 1.4455e-21
0.33286, 0.000467198, 1.39963e-21
0.335554, 0.000486374, 1.35523e-21
0.338271, 0.000506339, 1.31222e-21
0.341009, 0.000527123, 1.27058e-21
0.34377, 0.000548762, 1.23026e-21
0.346553, 0.000571289, 1.19122e-21
0.349359, 0.000594742, 1.15341e-21
0.352187, 0.000619159, 1.11682e-21
0.355038, 0.000644579, 1.08138e-21
0.357913, 0.000671043, 1.04706e-21
0.36081, 0.000698595, 1.01384e-21
0.363731, 0.000727279, 9.81663e-22
0.366676, 0.000757142, 9.50508e-22
0.369644, 0.000788231, 9.2035e-22
0.372637, 0.000820599, 8.91139e-22
0.375653, 0.000854296, 8.62867e-22
0.378695, 0.000889378, 8.35478e-22
0.38176, 0.000925902, 8.08972e-22
0.384851, 0.000963927, 7.83297e-22
0.387967, 0.00100351, 7.58437e-22
0.391108, 0.00104473, 7.34368e-22
0.394274, 0.00108764, 7.11066e-22
0.397466, 0.00113231, 6.885e-22
0.400683, 0.00117882, 6.66656e-22
0.403927, 0.00122724, 6.45499e-22
0.407197, 0.00127765, 6.25015e-22
0.410494, 0.00133013, 6.05178e-22
0.413817, 0.00138477, 5.85974e-22
0.417167, 0.00144165, 5.6738e-22
0.420544, 0.00150087, 5.49375e-22
0.423949, 0.00156253, 5.31939e-22
0.427381, 0.00162672, 5.15059e-22
0.430841, 0.00169355, 4.98714e-22
0.434329, 0.00176313, 4.82887e-22
0.437845, 0.00183556, 4.67564e-22
0.44139, 0.00191098, 4.52724e-22
0.444963, 0.00198949, 4.38358e-22
0.448566, 0.00207123, 4.24444e-22
0.452197, 0.00215633, 4.10976e-22
0.455858, 0.00224493, 3.97934e-22
0.459548, 0.00233718, 3.85307e-22
0.463269, 0.00243321, 3.73077e-22
0.467019, 0.00253319, 3.61239e-22
0.4708, 0.00263729, 3.49774e-22
0.474611, 0.00274566, 3.38676e-22
0.478454, 0.00285849, 3.27926e-22
0.482327, 0.00297595, 3.1752e-22
0.486232, 0.00309825, 3.07443e-22
0.490168, 0.00322557, 2.97687e-22
0.494136, 0.00335813, 2.8824e-22
0.498137, 0.00349613, 2.79091e-22
0.50217, 0.00363982, 2.70234e-22
0.506235, 0.0037894, 2.61659e-22
0.510333, 0.00394514, 2.53355e-22
0.514465, 0.00410729, 2.45314e-22
0.51863, 0.00427609, 2.37529e-22
0.522828, 0.00445184, 2.29992e-22
0.527061, 0.00463482, 2.22692e-22
0.531328, 0.00482532, 2.15625e-22
0.535629, 0.00502365, 2.08783e-22
0.539966, 0.00523014, 2.02156e-22
0.544337, 0.00544511, 1.95741e-22
0.548744, 0.00566893, 1.89528e-22
0.553186, 0.00590195, 1.83514e-22
0.557665, 0.00614455, 1.77689e-22
0.562179, 0.00639713, 1.72051e-22
0.566731, 0.00666009, 1.6659e-22
0.571319, 0.00693386, 1.61303e-22
0.575944, 0.00721889, 1.56184e-22
0.580607, 0.00751565, 1.51227e-22
0.585307, 0.0078246, 1.46428e-22
0.590045, 0.00814626, 1.41782e-22
0.594822, 0.00848115, 1.37282e-22
0.599638, 0.00882981, 1.32925e-22
0.604492, 0.0091928, 1.28707e-22
0.609386, 0.00957072, 1.24622e-22
0.614319, 0.00996419, 1.20667e-22
0.619293, 0.0103738, 1.16837e-22
0.624306, 0.0108003, 1.13129e-22
0.62936, 0.0112443, 1.09539e-22
0.634456, 0.0117066, 1.06062e-22
0.639592, 0.0121879, 1.02697e-22
0.64477, 0.012689, 9.94373e-23
0.64999, 0.0132107, 9.62814e-23
0.655252, 0.0137539, 9.32258e-23
0.660556, 0.0143194, 9.02676e-23
0.665904, 0.0149081, 8.74026e-23
0.671295, 0.0155211, 8.46287e-23
0.67673, 0.0161592, 8.19427e-23
0.682208, 0.0168236, 7.93424e-23
0.687731, 0.0175154, 7.68243e-23
0.693299, 0.0182355, 7.43861e-23
0.698912, 0.0189853, 7.20252e-23
0.70457, 0.019766, 6.97394e-23
0.710274, 0.0205787, 6.75261e-23
0.716024, 0.0214249, 6.53831e-23
0.721821, 0.0223059, 6.3308e-23
0.727664, 0.0232231, 6.1299e-23
0.733555, 0.024178, 5.93536e-23
0.739494, 0.0251722, 5.74698e-23
0.74548, 0.0262073, 5.56461e-23
0.751516, 0.0272849, 5.38798e-23
0.7576, 0.0284069, 5.21698e-23
0.763733, 0.029575, 5.05142e-23
0.769916, 0.0307912, 4.8911e-23
0.776149, 0.0320573, 4.73588e-23
0.782432, 0.0333756, 4.58559e-23
0.788767, 0.0347481, 4.44004e-23
0.795152, 0.036177, 4.29914e-23
0.801589, 0.0376647, 4.1627e-23
0.808079, 0.0392136, 4.03058e-23
0.814621, 0.0408262, 3.90266e-23
0.821216, 0.0425051, 3.7788e-23
0.827864, 0.044253, 3.65888e-23
0.834566, 0.0460729, 3.54276e-23
0.841322, 0.0479676, 3.43033e-23
0.848134, 0.0499402, 3.32145e-23
0.855, 0.051994, 3.21604e-23
0.861922, 0.0541323, 3.11397e-23
0.868899, 0.0563584, 3.01515e-23
0.875934, 0.0586762, 2.91945e-23
0.883025, 0.0610893, 2.8268e-23
0.890174, 0.0636016, 2.73708e-23
0.89738, 0.0662173, 2.65022e-23
0.904645, 0.0689406, 2.56611e-23
0.911969, 0.0717759, 2.48467e-23
0.919352, 0.0747278, 2.40581e-23
0.926795, 0.0778011, 2.32945e-23
0.934298, 0.0810008, 2.25552e-23
0.941861, 0.0843321, 2.18395e-23
0.949486, 0.0878005, 2.11464e-23
0.957173, 0.0914115, 2.04752e-23
0.964922, 0.0951711, 1.98254e-23
0.972734, 0.0990852, 1.91962e-23
0.980609, 0.10316, 1.85869e-23
0.988547, 0.107403, 1.79971e-23
0.99655, 0.111821, 1.74259e-23
1.00462, 0.11642, 1.68727e-23
1.01275, 0.121208, 1.63374e-23
1.02095, 0.126193, 1.58188e-23
1.02922, 0.131383, 1.53165e-23
1.03755, 0.136787, 1.48305e-23
1.04595, 0.142413, 1.43598e-23
1.05441, 0.14827, 1.39045e-23
1.06295, 0.154368, 1.3463e-23
1.07156, 0.160718, 1.30355e-23
1.08023, 0.167328, 1.2622e-23
1.08898, 0.17421, 1.22212e-23
1.09779, 0.181376, 1.18336e-23
1.10668, 0.188836, 1.14579e-23
1.11564, 0.196603, 1.10943e-23
1.12467, 0.204689, 1.07422e-23
1.13378, 0.213108, 1.04011e-23
1.14295, 0.221873, 1.00713e-23
1.15221, 0.230999, 9.75145e-24
1.16154, 0.2405, 9.4419e-24
1.17094, 0.250393, 9.14234e-24
1.18042, 0.260692, 8.85218e-24
1.18997, 0.271414, 8.57141e-24
1.19961, 0.282578, 8.2992e-24
1.20932, 0.294201, 8.03585e-24
1.21911, 0.306302, 7.78082e-24
1.22898, 0.318901, 7.53387e-24
1.23893, 0.332018, 7.29475e-24
1.24896, 0.345675, 7.06323e-24
1.25907, 0.359893, 6.83909e-24
