f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.25571e-15
0.008912, 5.76151e-11, 6.18432e-15
0.00898414, 5.91038e-11, 6.11246e-15
0.00905688, 6.06335e-11, 6.04016e-15
0.0091302, 6.22055e-11, 5.96746e-15
0.00920411, 6.38208e-11, 5.89442e-15
0.00927863, 6.54809e-11, 5.82105e-15
0.00935374, 6.7187e-11, 5.74742e-15
0.00942947, 6.89404e-11, 5.67355e-15
0.00950581, 7.07424e-11, 5.59948e-15
0.00958276, 7.25946e-11, 5.52527e-15
0.00966034, 7.44984e-11, 5.45092e-15
0.00973855, 7.64553e-11, 5.3765e-15
0.00981739, 7.84668e-11, 5.30204e-15
0.00989687, 8.05346e-11, 5.22756e-15
0.00997699, 8.26603e-11, 5.15311e-15
0.0100578, 8.48456e-11, 5.07869e-15
0.0101392, 8.70923e-11, 5.00443e-15
0.0102213, 8.94022e-11, 4.93025e-15
0.010304, 9.17772e-11, 4.8563e-15
0.0103874, 9.42192e-11, 4.78251e-15
0.0104715, 9.67302e-11, 4.70892e-15
0.0105563, 9.93123e-11, 4.63557e-15
0.0106418, 1.01968e-10, 4.56249e-15
0.0107279, 1.04698e-10, 4.48981e-15
0.0108148, 1.07506e-10, 4.41737e-15
0.0109023, 1.10395e-10, 4.34539e-15
0.0109906, 1.13365e-10, 4.27373e-15
0.0110796, 1.16421e-10, 4.2025e-15
0.0111693, 1.19564e-10, 4.13172e-15
0.0112597, 1.22797e-10, 4.06143e-15
0.0113508, 1.26123e-10, 3.99165e-15
0.0114427, 1.29545e-10, 3.92234e-15
0.0115354, 1.33065e-10, 3.85351e-15
0.0116287, 1.36687e-10, 3.78534e-15
0.0117229, 1.40414e-10, 3.71763e-15
0.0118178, 1.44249e-10, 3.65056e-15
0.0119135, 1.48195e-10, 3.58406e-15
0.0120099, 1.52255e-10, 3.51824e-15
0.0121071, 1.56434e-10, 3.45304e-15
0.0122052, 1.60735e-10, 3.38841e-15
0.012304, 1.65162e-10, 3.3245e-15
0.0124036, 1.69718e-10, 3.26128e-15
0.012504, 1.74407e-10, 3.19874e-15
0.0126052, 1.79235e-10, 3.13691e-15
0.0127073, 1.84205e-10, 3.07574e-15
0.0128101, 1.89321e-10, 3.01536e-15
0.0129138, 1.94589e-10, 2.95567e-15
0.0130184, 2.00012e-10, 2.89668e-15
0.0131238, 2.05597e-10, 2.83846e-15
0.01323, 2.11347e-10, 2.78102e-15
0.0133371, 2.17269e-10, 2.72431e-15
0.0134451, 2.23368e-10, 2.66835e-15
0.013554, 2.29648e-10, 2.61314e-15
0.0136637, 2.36117e-10, 2.55874e-15
0.0137743, 2.4278e-10, 2.5051e-15
0.0138858, 2.49643e-10, 2.45224e-15
0.0139982, 2.56714e-10, 2.40015e-15
0.0141116, 2.63997e-10, 2.3488e-15
0.0142258, 2.71501e-10, 2.29828e-15
0.014341, 2.79232e-10, 2.24851e-15
0.0144571, 2.87198e-10, 2.19954e-15
0.0145741, 2.95407e-10, 2.15135e-15
0.0146921, 3.03866e-10, 2.10392e-15
0.014811, 3.12583e-10, 2.05729e-15
0.0149309, 3.21567e-10, 2.01141e-15
0.0150518, 3.30827e-10, 1.96629e-15
0.0151737, 3.40371e-10, 1.92194e-15
0.0152965, 3.50209e-10, 1.87837e-15
0.0154203, 3.60351e-10, 1.83557e-15
0.0155452, 3.70807e-10, 1.79348e-15
0.015671, 3.81587e-10, 1.75218e-15
0.0157979, 3.92701e-10, 1.7116e-15
0.0159258, 4.04161e-10, 1.67177e-15
0.0160547, 4.15979e-10, 1.63269e-15
0.0161847, 4.28166e-10, 1.59431e-15
0.0163157, 4.40734e-10, 1.55667e-15
0.0164478, 4.53697e-10, 1.51974e-15
0.016581, 4.67067e-10, 1.4835e-15
0.0167152, 4.80859e-10, 1.44799e-15
0.0168505, 4.95086e-10, 1.41317e-15
0.0169869, 5.09763e-10, 1.37904e-15
0.0171245, 5.24905e-10, 1.34556e-15
0.0172631, 5.40528e-10, 1.31278e-15
0.0174028, 5.56649e-10, 1.28067e-15
0.0175437, 5.73284e-10, 1.24921e-15
0.0176858, 5.9045e-10, 1.21837e-15
0.0178289, 6.08167e-10, 1.18821e-15
0.0179733, 6.26452e-10, 1.15865e-15
0.0181188, 6.45325e-10, 1.12973e-15
0.0182655, 6.64806e-10, 1.10141e-15
0.0184133, 6.84917e-10, 1.07372e-15
0.0185624, 7.05678e-10, 1.04661e-15
0.0187127, 7.27113e-10, 1.02008e-15
0.0188642, 7.49244e-10, 9.9414e-16
0.0190169, 7.72096e-10, 9.68773e-16
0.0191708, 7.95694e-10, 9.43973e-16
0.019326, 8.20063e-10, 9.19717e-16
0.0194825, 8.45231e-10, 8.95998e-16
0.0196402, 8.71225e-10, 8.72824e-16
0.0197992, 8.98075e-10, 8.50173e-16
0.0199595, 9.25809e-10, 8.28037e-16
0.0201211, 9.54459e-10, 8.06409e-16
0.020284, 9.84058e-10, 7.85282e-16
0.0204482, 1.01464e-09, 7.64648e-16
0.0206138, 1.04624e-09, 7.44487e-16
0.0207806, 1.07888e-09, 7.24816e-16
0.0209489, 1.11262e-09, 7.05592e-16
0.0211185, 1.14749e-09, 6.86831e-16
0.0212894, 1.18352e-09, 6.68526e-16
0.0214618, 1.22077e-09, 6.50647e-16
0.0216355, 1.25926e-09, 6.33208e-16
0.0218107, 1.29906e-09, 6.16181e-16
0.0219873, 1.3402e-09, 5.99571e-16
0.0221653, 1.38273e-09, 5.83369e-16
0.0223447, 1.4267e-09, 5.67568e-16
0.0225256, 1.47216e-09, 5.52152e-16
0.022708, 1.51917e-09, 5.37115e-16
0.0228918, 1.56779e-09, 5.22457e-16
0.0230771, 1.61806e-09, 5.08165e-16
0.0232639, 1.67006e-09, 4.9423e-16
0.0234523, 1.72384e-09, 4.8064e-16
0.0236421, 1.77946e-09, 4.67402e-16
0.0238335, 1.83701e-09, 4.54496e-16
0.0240265, 1.89653e-09, 4.41915e-16
0.024221, 1.95811e-09, 4.29659e-16
0.0244171, 2.02183e-09, 4.17716e-16
0.0246148, 2.08775e-09, 4.0608e-16
0.024814, 2.15596e-09, 3.9475e-16
0.0250149, 2.22655e-09, 3.83708e-16
0.0252174, 2.2996e-09, 3.72956e-16
0.0254216, 2.3752e-09, 3.62481e-16
0.0256274, 2.45345e-09, 3.52283e-16
0.0258349, 2.53443e-09, 3.42351e-16
0.026044, 2.61827e-09, 3.32685e-16
0.0262549, 2.70505e-09, 3.23269e-16
0.0264674, 2.79489e-09, 3.14108e-16
0.0266817, 2.8879e-09, 3.05187e-16
0.0268977, 2.9842e-09, 2.96505e-16
0.0271154, 3.08391e-09, 2.88058e-16
0.027335, 3.18716e-09, 2.79832e-16
0.0275562, 3.29409e-09, 2.71833e-16
0.0277793, 3.40481e-09, 2.64047e-16
0.0280042, 3.51949e-09, 2.56472e-16
0.0282309, 3.63826e-09, 2.49102e-16
0.0284595, 3.76128e-09, 2.41932e-16
0.0286899, 3.88871e-09, 2.34958e-16
0.0289222, 4.02072e-09, 2.28174e-16
0.0291563, 4.15747e-09, 2.21578e-16
0.0293923, 4.29915e-09, 2.15163e-16
0.0296303, 4.44594e-09, 2.08922e-16
0.0298702, 4.59803e-09, 2.02855e-16
0.030112, 4.75562e-09, 1.96956e-16
0.0303558, 4.91893e-09, 1.9122e-16
0.0306015, 5.08816e-09, 1.85644e-16
0.0308493, 5.26354e-09, 1.80222e-16
0.031099, 5.44531e-09, 1.74953e-16
0.0313508, 5.6337e-09, 1.6983e-16
0.0316046, 5.82897e-09, 1.64852e-16
0.0318604, 6.03139e-09, 1.60014e-16
0.0321184, 6.24121e-09, 1.5531e-16
0.0323784, 6.45873e-09, 1.50741e-16
0.0326405, 6.68424e-09, 1.463e-16
0.0329048, 6.91805e-09, 1.41984e-16
0.0331711, 7.16046e-09, 1.37792e-16
0.0334397, 7.41181e-09, 1.33718e-16
0.0337104, 7.67245e-09, 1.2976e-16
0.0339833, 7.94273e-09, 1.25916e-16
0.0342584, 8.22301e-09, 1.22181e-16
0.0345358, 8.51369e-09, 1.18552e-16
0.0348154, 8.81516e-09, 1.15028e-16
0.0350972, 9.12784e-09, 1.11605e-16
0.0353813, 9.45216e-09, 1.08281e-16
0.0356678, 9.78857e-09, 1.05052e-16
0.0359565, 1.01375e-08, 1.01917e-16
0.0362476, 1.04995e-08, 9.88718e-17
0.0365411, 1.08751e-08, 9.59144e-17
0.0368369, 1.12647e-08, 9.30435e-17
0.0371351, 1.1669e-08, 9.02559e-17
0.0374358, 1.20884e-08, 8.75486e-17
0.0377388, 1.25236e-08, 8.49212e-17
0.0380443, 1.29751e-08, 8.23701e-17
0.0383523, 1.34437e-08, 7.98932e-17
0.0386628, 1.393e-08, 7.74886e-17
0.0389758, 1.44346e-08, 7.51546e-17
0.0392914, 1.49584e-08, 7.28885e-17
0.0396095, 1.55019e-08, 7.06893e-17
0.0399301, 1.60661e-08, 6.85552e-17
0.0402534, 1.66517e-08, 6.64833e-17
0.0405793, 1.72595e-08, 6.44725e-17
0.0409078, 1.78904e-08, 6.25212e-17
0.041239, 1.85454e-08, 6.06274e-17
0.0415728, 1.92253e-08, 5.87899e-17
0.0419094, 1.99311e-08, 5.70064e-17
0.0422487, 2.06639e-08, 5.52758e-17
0.0425907, 2.14247e-08, 5.35968e-17
0.0429355, 2.22147e-08, 5.19675e-17
0.0432831, 2.30349e-08, 5.03866e-17
0.0436335, 2.38865e-08, 4.88529e-17
0.0439867, 2.47708e-08, 4.7365e-17
0.0443428, 2.56891e-08, 4.59213e-17
0.0447018, 2.66427e-08, 4.45206e-17
0.0450637, 2.76331e-08, 4.31618e-17
0.0454285, 2.86615e-08, 4.18438e-17
0.0457963, 2.97297e-08, 4.0565e-17
0.0461671, 3.0839e-08, 3.93246e-17
0.0465408, 3.19912e-08, 3.81216e-17
0.0469176, 3.3188e-08, 3.69546e-17
0.0472974, 3.4431e-08, 3.58227e-17
0.0476803, 3.57222e-08, 3.47249e-17
0.0480663, 3.70635e-08, 3.36601e-17
0.0484555, 3.84568e-08, 3.26272e-17
0.0488477, 3.99042e-08, 3.16258e-17
0.0492432, 4.14079e-08, 3.06543e-17
0.0496418, 4.297e-08, 2.97124e-17
0.0500437, 4.45929e-08, 2.87989e-17
0.0504489, 4.62791e-08, 2.79128e-17
0.0508573, 4.8031e-08, 2.70538e-17
0.051269, 4.98512e-08, 2.62208e-17
0.0516841, 5.17425e-08, 2.54129e-17
0.0521025, 5.37078e-08, 2.46297e-17
0.0525243, 5.57498e-08, 2.38702e-17
0.0529495, 5.78718e-08, 2.31339e-17
0.0533782, 6.00769e-08, 2.24198e-17
0.0538103, 6.23683e-08, 2.17276e-17
0.0542459, 6.47497e-08, 2.10564e-17
0.0546851, 6.72245e-08, 2.04056e-17
0.0551278, 6.97965e-08, 1.97747e-17
0.0555741, 7.24695e-08, 1.91631e-17
0.056024, 7.52477e-08, 1.85701e-17
0.0564776, 7.81352e-08, 1.79952e-17
0.0569348, 8.11363e-08, 1.74379e-17
0.0573957, 8.42558e-08, 1.68977e-17
0.0578604, 8.74982e-08, 1.6374e-17
0.0583288, 9.08685e-08, 1.58663e-17
0.058801, 9.43718e-08, 1.53742e-17
0.059277, 9.80135e-08, 1.48972e-17
0.0597569, 1.01799e-07, 1.44348e-17
0.0602407, 1.05735e-07, 1.39866e-17
0.0607284, 1.09826e-07, 1.35522e-17
0.06122, 1.14079e-07, 1.31311e-17
0.0617156, 1.185e-07, 1.2723e-17
0.0622153, 1.23097e-07, 1.23274e-17
0.0627189, 1.27876e-07, 1.1944e-17
0.0632267, 1.32845e-07, 1.15724e-17
0.0637386, 1.38011e-07, 1.12122e-17
0.0642546, 1.43382e-07, 1.08631e-17
0.0647747, 1.48966e-07, 1.05249e-17
0.0652991, 1.54773e-07, 1.0197e-17
0.0658278, 1.60811e-07, 9.87925e-18
0.0663607, 1.67089e-07, 9.57133e-18
0.0668979, 1.73617e-07, 9.27293e-18
0.0674395, 1.80405e-07, 8.98373e-18
0.0679855, 1.87463e-07, 8.70345e-18
0.0685359, 1.94803e-07, 8.43186e-18
0.0690907, 2.02436e-07, 8.1687e-18
0.0696501, 2.10374e-07, 7.91363e-18
0.0702139, 2.18629e-07, 7.66652e-18
0.0707823, 2.27213e-07, 7.42705e-18
0.0713554, 2.36141e-07, 7.19496e-18
0.071933, 2.45425e-07, 6.97012e-18
0.0725154, 2.55081e-07, 6.75221e-18
0.0731025, 2.65124e-07, 6.54106e-18
0.0736943, 2.75569e-07, 6.33649e-18
0.0742909, 2.86431e-07, 6.13826e-18
0.0748923, 2.9773e-07, 5.9462e-18
0.0754986, 3.09481e-07, 5.7601e-18
0.0761098, 3.21703e-07, 5.57979e-18
0.076726, 3.34416e-07, 5.40506e-18
0.0773471, 3.47639e-07, 5.2358e-18
0.0779733, 3.61393e-07, 5.07178e-18
0.0786046, 3.75699e-07, 4.91286e-18
0.0792409, 3.9058e-07, 4.75892e-18
0.0798824, 4.06059e-07, 4.60975e-18
0.0805291, 4.22161e-07, 4.46524e-18
0.0811811, 4.3891e-07, 4.32521e-18
0.0818383, 4.56333e-07, 4.18956e-18
0.0825008, 4.74458e-07, 4.05815e-18
0.0831687, 4.93312e-07, 3.93082e-18
0.083842, 5.12925e-07, 3.80747e-18
0.0845208, 5.33329e-07, 3.68796e-18
0.085205, 5.54555e-07, 3.5722e-18
0.0858948, 5.76637e-07, 3.46004e-18
0.0865902, 5.99609e-07, 3.35139e-18
0.0872912, 6.23508e-07, 3.24613e-18
0.0879979, 6.48372e-07, 3.14415e-18
0.0887103, 6.74238e-07, 3.04537e-18
0.0894285, 7.0115e-07, 2.94967e-18
0.0901524, 7.29148e-07, 2.85698e-18
0.0908823, 7.58277e-07, 2.76717e-18
0.091618, 7.88584e-07, 2.68018e-18
0.0923597, 8.20115e-07, 2.59591e-18
0.0931075, 8.52921e-07, 2.51426e-18
0.0938612, 8.87054e-07, 2.43519e-18
0.0946211, 9.22568e-07, 2.35858e-18
0.0953871, 9.59519e-07, 2.28438e-18
0.0961593, 9.97966e-07, 2.2125e-18
0.0969378, 1.03797e-06, 2.14287e-18
0.0977226, 1.07959e-06, 2.07543e-18
0.0985137, 1.1229e-06, 2.0101e-18
0.0993113, 1.16796e-06, 1.94681e-18
0.100115, 1.21485e-06, 1.88553e-18
0.100926, 1.26364e-06, 1.82612e-18
0.101743, 1.31441e-06, 1.76861e-18
0.102566, 1.36724e-06, 1.71295e-18
0.103397, 1.42221e-06, 1.65894e-18
0.104234, 1.47941e-06, 1.60668e-18
0.105078, 1.53893e-06, 1.55605e-18
0.105928, 1.60087e-06, 1.50705e-18
0.106786, 1.66532e-06, 1.45953e-18
0.10765, 1.73239e-06, 1.41355e-18
0.108522, 1.80218e-06, 1.36896e-18
0.109401, 1.87481e-06, 1.32578e-18
0.110286, 1.95039e-06, 1.28401e-18
0.111179, 2.02904e-06, 1.24351e-18
0.112079, 2.11088e-06, 1.2043e-18
0.112986, 2.19606e-06, 1.16633e-18
0.113901, 2.28469e-06, 1.12953e-18
0.114823, 2.37693e-06, 1.0939e-18
0.115753, 2.47293e-06, 1.05937e-18
0.11669, 2.57282e-06, 1.02595e-18
0.117635, 2.67679e-06, 9.93564e-19
0.118587, 2.78498e-06, 9.62219e-19
0.119547, 2.89758e-06, 9.31851e-19
0.120515, 3.01476e-06, 9.02433e-19
0.12149, 3.13671e-06, 8.73964e-19
0.122474, 3.26363e-06, 8.46361e-19
0.123466, 3.39572e-06, 8.19626e-19
0.124465, 3.53319e-06, 7.9376e-19
0.125473, 3.67626e-06, 7.68686e-19
0.126488, 3.82516e-06, 7.44429e-19
0.127513, 3.98013e-06, 7.20896e-19
0.128545, 4.14142e-06, 6.98133e-19
0.129585, 4.30928e-06, 6.76094e-19
0.130635, 4.48398e-06, 6.54718e-19
0.131692, 4.66581e-06, 6.34045e-19
0.132758, 4.85505e-06, 6.14015e-19
0.133833, 5.05202e-06, 5.9461e-19
0.134916, 5.25701e-06, 5.75829e-19
0.136009, 5.47038e-06, 5.57619e-19
0.13711, 5.69245e-06, 5.39998e-19
0.13822, 5.92358e-06, 5.22931e-19
0.139339, 6.16414e-06, 5.06402e-19
0.140467, 6.41453e-06, 4.90395e-19
0.141604, 6.67514e-06, 4.74895e-19
0.14275, 6.94638e-06, 4.59887e-19
0.143906, 7.22871e-06, 4.45343e-19
0.145071, 7.52256e-06, 4.31262e-19
0.146246, 7.82842e-06, 4.17619e-19
0.147429, 8.14677e-06, 4.04424e-19
0.148623, 8.47813e-06, 3.9163e-19
0.149826, 8.82303e-06, 3.79246e-19
0.151039, 9.18202e-06, 3.67251e-19
0.152262, 9.55568e-06, 3.55633e-19
0.153495, 9.94462e-06, 3.44381e-19
0.154737, 1.03494e-05, 3.33493e-19
0.15599, 1.07708e-05, 3.22941e-19
0.157253, 1.12094e-05, 3.12723e-19
0.158526, 1.1666e-05, 3.0283e-19
0.159809, 1.21412e-05, 2.93252e-19
0.161103, 1.26358e-05, 2.83971e-19
0.162407, 1.31507e-05, 2.74988e-19
0.163722, 1.36867e-05, 2.66285e-19
0.165047, 1.42445e-05, 2.57861e-19
0.166384, 1.48252e-05, 2.49695e-19
0.167731, 1.54297e-05, 2.41793e-19
0.169088, 1.60588e-05, 2.34145e-19
0.170457, 1.67138e-05, 2.26734e-19
0.171837, 1.73955e-05, 2.19557e-19
0.173228, 1.81051e-05, 2.12608e-19
0.174631, 1.88438e-05, 2.05875e-19
0.176045, 1.96127e-05, 1.99357e-19
0.17747, 2.04131e-05, 1.93046e-19
0.178907, 2.12463e-05, 1.86934e-19
0.180355, 2.21135e-05, 1.81017e-19
0.181815, 2.30163e-05, 1.75286e-19
0.183287, 2.39561e-05, 1.69736e-19
0.184771, 2.49343e-05, 1.6436e-19
0.186267, 2.59526e-05, 1.59155e-19
0.187775, 2.70126e-05, 1.54115e-19
0.189295, 2.81161e-05, 1.49236e-19
0.190827, 2.92647e-05, 1.44511e-19
0.192372, 3.04604e-05, 1.39934e-19
0.193929, 3.17051e-05, 1.35503e-19
0.195499, 3.30008e-05, 1.31212e-19
0.197082, 3.43496e-05, 1.27055e-19
0.198678, 3.57536e-05, 1.23029e-19
0.200286, 3.72152e-05, 1.19134e-19
0.201908, 3.87367e-05, 1.15359e-19
0.203542, 4.03206e-05, 1.11706e-19
0.20519, 4.19693e-05, 1.08167e-19
0.206851, 4.36857e-05, 1.0474e-19
0.208526, 4.54724e-05, 1.01422e-19
0.210214, 4.73324e-05, 9.82088e-20
0.211916, 4.92686e-05, 9.5097e-20
0.213631, 5.12842e-05, 9.20852e-20
0.215361, 5.33824e-05, 8.91668e-20
0.217104, 5.55667e-05, 8.63424e-20
0.218862, 5.78406e-05, 8.3606e-20
0.220634, 6.02077e-05, 8.09566e-20
0.22242, 6.26719e-05, 7.83916e-20
0.224221, 6.52371e-05, 7.59071e-20
0.226036, 6.79076e-05, 7.3502e-20
0.227866, 7.06875e-05, 7.11727e-20
0.22971, 7.35816e-05, 6.89181e-20
0.23157, 7.65943e-05, 6.67337e-20
0.233445, 7.97306e-05, 6.46185e-20
0.235335, 8.29956e-05, 6.25705e-20
0.23724, 8.63945e-05, 6.05876e-20
0.23916, 8.99329e-05, 5.8668e-20
0.241097, 9.36165e-05, 5.68078e-20
0.243048, 9.74512e-05, 5.5008e-20
0.245016, 0.000101443, 5.32642e-20
0.247, 0.000105599, 5.15755e-20
0.248999, 0.000109926, 4.99412e-20
0.251015, 0.00011443, 4.83581e-20
0.253047, 0.000119118, 4.68253e-20
0.255096, 0.000124, 4.53407e-20
0.257161, 0.000129081, 4.39035e-20
0.259243, 0.000134371, 4.25117e-20
0.261342, 0.000139879, 4.11639e-20
0.263457, 0.000145612, 3.98594e-20
0.26559, 0.000151581, 3.85957e-20
0.26774, 0.000157794, 3.73722e-20
0.269908, 0.000164263, 3.61871e-20
0.272093, 0.000170998, 3.50399e-20
0.274296, 0.000178008, 3.39289e-20
0.276516, 0.000185307, 3.28535e-20
0.278755, 0.000192905, 3.18117e-20
0.281012, 0.000200816, 3.08029e-20
0.283287, 0.000209051, 2.98263e-20
0.28558, 0.000217624, 2.88807e-20
0.287892, 0.000226549, 2.7965e-20
0.290223, 0.000235841, 2.70782e-20
0.292572, 0.000245515, 2.62198e-20
0.294941, 0.000255585, 2.53882e-20
0.297329, 0.000266069, 2.45831e-20
0.299736, 0.000276984, 2.38036e-20
0.302162, 0.000288347, 2.3049e-20
0.304608, 0.000300177, 2.23181e-20
0.307074, 0.000312492, 2.16104e-20
0.30956, 0.000325314, 2.09251e-20
0.312066, 0.000338662, 2.02615e-20
0.314593, 0.000352558, 1.96189e-20
0.31714, 0.000367025, 1.89966e-20
0.319707, 0.000382086, 1.83943e-20
0.322295, 0.000397766, 1.7811e-20
0.324905, 0.000414091, 1.7246e-20
0.327535, 0.000431085, 1.66991e-20
0.330187, 0.000448778, 1.61694e-20
0.33286, 0.000467198, 1.56566e-20
0.335554, 0.000486374, 1.51602e-20
0.338271, 0.000506339, 1.46793e-20
0.341009, 0.000527123, 1.42138e-20
0.34377, 0.000548762, 1.3763e-20
0.346553, 0.000571289, 1.33265e-20
0.349359, 0.000594742, 1.29037e-20
0.352187, 0.000619159, 1.24945e-20
0.355038, 0.000644579, 1.20982e-20
0.357913, 0.000671043, 1.17144e-20
0.36081, 0.000698595, 1.13429e-20
0.363731, 0.000727279, 1.09831e-20
0.366676, 0.000757142, 1.06347e-20
0.369644, 0.000788231, 1.02974e-20
0.372637, 0.000820599, 9.97076e-21
0.375653, 0.000854296, 9.65457e-21
0.378695, 0.000889378, 9.34824e-21
0.38176, 0.000925902, 9.05178e-21
0.384851, 0.000963927, 8.76462e-21
0.387967, 0.00100351, 8.48657e-21
0.391108, 0.00104473, 8.21735e-21
0.394274, 0.00108764, 7.9567e-21
0.397466, 0.00113231, 7.7043e-21
0.400683, 0.00117882, 7.45996e-21
0.403927, 0.00122724, 7.2233e-21
0.407197, 0.00127765, 6.99416e-21
0.410494, 0.00133013, 6.77225e-21
0.413817, 0.00138477, 6.55743e-21
0.417167, 0.00144165, 6.34942e-21
0.420544, 0.00150087, 6.14801e-21
0.423949, 0.00156253, 5.95295e-21
0.427381, 0.00162672, 5.7641e-21
0.430841, 0.00169355, 5.58124e-21
0.434329, 0.00176313, 5.40418e-21
0.437845, 0.00183556, 5.23274e-21
0.44139, 0.00191098, 5.06672e-21
0.444963, 0.00198949, 4.90599e-21
0.448566, 0.00207123, 4.75031e-21
0.452197, 0.00215633, 4.59963e-21
0.455858, 0.00224493, 4.4537e-21
0.459548, 0.00233718, 4.31242e-21
0.463269, 0.00243321, 4.17558e-21
0.467019, 0.00253319, 4.04312e-21
0.4708, 0.00263729, 3.91484e-21
0.474611, 0.00274566, 3.79065e-21
0.478454, 0.00285849, 3.67036e-21
0.482327, 0.00297595, 3.55393e-21
0.486232, 0.00309825, 3.44116e-21
0.490168, 0.00322557, 3.33199e-21
0.494136, 0.00335813, 3.22629e-21
0.498137, 0.00349613, 3.12391e-21
0.50217, 0.00363982, 3.02479e-21
0.506235, 0.0037894, 2.92883e-21
0.510333, 0.00394514, 2.83591e-21
0.514465, 0.00410729, 2.74592e-21
0.51863, 0.00427609, 2.65879e-21
0.522828, 0.00445184, 2.57445e-21
0.527061, 0.00463482, 2.49276e-21
0.531328, 0.00482532, 2.41366e-21
0.535629, 0.00502365, 2.33709e-21
0.539966, 0.00523014, 2.26292e-21
0.544337, 0.00544511, 2.19113e-21
0.548744, 0.00566893, 2.1216e-21
0.553186, 0.00590195, 2.05429e-21
0.557665, 0.00614455, 1.9891e-21
0.562179, 0.00639713, 1.926e-21
0.566731, 0.00666009, 1.86487e-21
0.571319, 0.00693386, 1.8057e-21
0.575944, 0.00721889, 1.74841e-21
0.580607, 0.00751565, 1.69293e-21
0.585307, 0.0078246, 1.63922e-21
0.590045, 0.00814626, 1.58721e-21
0.594822, 0.00848115, 1.53684e-21
0.599638, 0.00882981, 1.48807e-21
0.604492, 0.0091928, 1.44086e-21
0.609386, 0.00957072, 1.39514e-21
0.614319, 0.00996419, 1.35087e-21
0.619293, 0.0103738, 1.308e-21
0.624306, 0.0108003, 1.2665e-21
0.62936, 0.0112443, 1.22631e-21
0.634456, 0.0117066, 1.18739e-21
0.639592, 0.0121879, 1.14972e-21
0.64477, 0.012689, 1.11324e-21
0.64999, 0.0132107, 1.07791e-21
0.655252, 0.0137539, 1.04371e-21
0.660556, 0.0143194, 1.01059e-21
0.665904, 0.0149081, 9.78522e-22
0.671295, 0.0155211, 9.47471e-22
0.67673, 0.0161592, 9.17404e-22
0.682208, 0.0168236, 8.88295e-22
0.687731, 0.0175154, 8.60107e-22
0.693299, 0.0182355, 8.32812e-22
0.698912, 0.0189853, 8.06384e-22
0.70457, 0.019766, 7.80796e-22
0.710274, 0.0205787, 7.56019e-22
0.716024, 0.0214249, 7.32029e-22
0.721821, 0.0223059, 7.08798e-22
0.727664, 0.0232231, 6.86308e-22
0.733555, 0.024178, 6.64529e-22
0.739494, 0.0251722, 6.4344e-22
0.74548, 0.0262073, 6.23024e-22
0.751516, 0.0272849, 6.03251e-22
0.7576, 0.0284069, 5.84108e-22
0.763733, 0.029575, 5.65573e-22
0.769916, 0.0307912, 5.47625e-22
0.776149, 0.0320573, 5.30247e-22
0.782432, 0.0333756, 5.13422e-22
0.788767, 0.0347481, 4.97127e-22
0.795152, 0.036177, 4.81353e-22
0.801589, 0.0376647, 4.66078e-22
0.808079, 0.0392136, 4.51287e-22
0.814621, 0.0408262, 4.36965e-22
0.821216, 0.0425051, 4.23098e-22
0.827864, 0.044253, 4.09672e-22
0.834566, 0.0460729, 3.96672e-22
0.841322, 0.0479676, 3.84085e-22
0.848134, 0.0499402, 3.71894e-22
0.855, 0.051994, 3.60093e-22
0.861922, 0.0541323, 3.48665e-22
0.868899, 0.0563584, 3.37602e-22
0.875934, 0.0586762, 3.26887e-22
0.883025, 0.0610893, 3.16514e-22
0.890174, 0.0636016, 3.06469e-22
0.89738, 0.0662173, 2.96744e-22
0.904645, 0.0689406, 2.87327e-22
0.911969, 0.0717759, 2.78208e-22
0.919352, 0.0747278, 2.6938e-22
0.926795, 0.0778011, 2.60831e-22
0.934298, 0.0810008, 2.52553e-22
0.941861, 0.0843321, 2.44539e-22
0.949486, 0.0878005, 2.36779e-22
0.957173, 0.0914115, 2.29264e-22
0.964922, 0.0951711, 2.21989e-22
0.972734, 0.0990852, 2.14944e-22
0.980609, 0.10316, 2.08122e-22
0.988547, 0.107403, 2.01518e-22
0.99655, 0.111821, 1.95123e-22
1.00462, 0.11642, 1.88929e-22
1.01275, 0.121208, 1.82935e-22
1.02095, 0.126193, 1.77129e-22
1.02922, 0.131383, 1.71505e-22
1.03755, 0.136787, 1.66063e-22
1.04595, 0.142413, 1.60793e-22
1.05441, 0.14827, 1.55695e-22
1.06295, 0.154368, 1.50751e-22
1.07156, 0.160718, 1.45965e-22
1.08023, 0.167328, 1.41335e-22
1.08898, 0.17421, 1.36847e-22
1.09779, 0.181376, 1.32507e-22
1.10668, 0.188836, 1.28301e-22
1.11564, 0.196603, 1.24229e-22
1.12467, 0.204689, 1.20287e-22
1.13378, 0.213108, 1.16468e-22
1.14295, 0.221873, 1.12775e-22
1.15221, 0.230999, 1.09193e-22
1.16154, 0.2405, 1.05727e-22
1.17094, 0.250393, 1.02373e-22
1.18042, 0.260692, 9.91238e-23
1.18997, 0.271414, 9.59801e-23
1.19961, 0.282578, 9.29321e-23
1.20932, 0.294201, 8.99833e-23
1.21911, 0.306302, 8.71276e-23
1.22898, 0.318901, 8.43624e-23
1.23893, 0.332018, 8.16849e-23
1.24896, 0.345675, 7.90926e-23
1.25907, 0.359893, 7.65827e-23
