f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.23167e-32
0.008912, 5.76151e-11, 2.28631e-32
0.00898414, 5.91038e-11, 2.34228e-32
0.00905688, 6.06335e-11, 2.39964e-32
0.0091302, 6.22055e-11, 2.45838e-32
0.00920411, 6.38208e-11, 2.51857e-32
0.00927863, 6.54809e-11, 2.58024e-32
0.00935374, 6.7187e-11, 2.6434e-32
0.00942947, 6.89404e-11, 2.70813e-32
0.00950581, 7.07424e-11, 2.77443e-32
0.00958276, 7.25946e-11, 2.84235e-32
0.00966034, 7.44984e-11, 2.91194e-32
0.00973855, 7.64553e-11, 2.98324e-32
0.00981739, 7.84668e-11, 3.05628e-32
0.00989687, 8.05346e-11, 3.13111e-32
0.00997699, 8.26603e-11, 3.20776e-32
0.0100578, 8.48456e-11, 3.28634e-32
0.0101392, 8.70923e-11, 3.36677e-32
0.0102213, 8.94022e-11, 3.44922e-32
0.010304, 9.17772e-11, 3.53361e-32
0.0103874, 9.42192e-11, 3.62011e-32
0.0104715, 9.67302e-11, 3.70874e-32
0.0105563, 9.93123e-11, 3.79957e-32
0.0106418, 1.01968e-10, 3.89264e-32
0.0107279, 1.04698e-10, 3.98788e-32
0.0108148, 1.07506e-10, 4.08557e-32
0.0109023, 1.10395e-10, 4.18554e-32
0.0109906, 1.13365e-10, 4.28806e-32
0.0110796, 1.16421e-10, 4.39307e-32
0.0111693, 1.19564e-10, 4.50063e-32
0.0112597, 1.22797e-10, 4.61078e-32
0.0113508, 1.26123e-10, 4.7236e-32
0.0114427, 1.29545e-10, 4.83926e-32
0.0115354, 1.33065e-10, 4.95781e-32
0.0116287, 1.36687e-10, 5.07908e-32
0.0117229, 1.40414e-10, 5.20351e-32
0.0118178, 1.44249e-10, 5.33089e-32
0.0119135, 1.48195e-10, 5.46144e-32
0.0120099, 1.52255e-10, 5.59509e-32
0.0121071, 1.56434e-10, 5.73203e-32
0.0122052, 1.60735e-10, 5.87248e-32
0.012304, 1.65162e-10, 6.01624e-32
0.0124036, 1.69718e-10, 6.16352e-32
0.012504, 1.74407e-10, 6.31439e-32
0.0126052, 1.79235e-10, 6.46894e-32
0.0127073, 1.84205e-10, 6.62739e-32
0.0128101, 1.89321e-10, 6.78953e-32
0.0129138, 1.94589e-10, 6.95574e-32
0.0130184, 2.00012e-10, 7.12612e-32
0.0131238, 2.05597e-10, 7.30059e-32
0.01323, 2.11347e-10, 7.47924e-32
0.0133371, 2.17269e-10, 7.66234e-32
0.0134451, 2.23368e-10, 7.84998e-32
0.013554, 2.29648e-10, 8.04225e-32
0.0136637, 2.36117e-10, 8.23909e-32
0.0137743, 2.4278e-10, 8.44077e-32
0.0138858, 2.49643e-10, 8.64739e-32
0.0139982, 2.56714e-10, 8.85906e-32
0.0141116, 2.63997e-10, 9.07609e-32
0.0142258, 2.71501e-10, 9.29821e-32
0.014341, 2.79232e-10, 9.52591e-32
0.0144571, 2.87198e-10, 9.75911e-32
0.0145741, 2.95407e-10, 9.99795e-32
0.0146921, 3.03866e-10, 1.02427e-31
0.014811, 3.12583e-10, 1.04934e-31
0.0149309, 3.21567e-10, 1.07503e-31
0.0150518, 3.30827e-10, 1.10135e-31
0.0151737, 3.40371e-10, 1.12832e-31
0.0152965, 3.50209e-10, 1.15594e-31
0.0154203, 3.60351e-10, 1.18423e-31
0.0155452, 3.70807e-10, 1.21323e-31
0.015671, 3.81587e-10, 1.24292e-31
0.0157979, 3.92701e-10, 1.27336e-31
0.0159258, 4.04161e-10, 1.30453e-31
0.0160547, 4.15979e-10, 1.33646e-31
0.0161847, 4.28166e-10, 1.36919e-31
0.0163157, 4.40734e-10, 1.4027e-31
0.0164478, 4.53697e-10, 1.43704e-31
0.016581, 4.67067e-10, 1.47223e-31
0.0167152, 4.80859e-10, 1.50827e-31
0.0168505, 4.95086e-10, 1.54518e-31
0.0169869, 5.09763e-10, 1.58301e-31
0.0171245, 5.24905e-10, 1.62178e-31
0.0172631, 5.40528e-10, 1.66147e-31
0.0174028, 5.56649e-10, 1.70213e-31
0.0175437, 5.73284e-10, 1.7438e-31
0.0176858, 5.9045e-10, 1.78651e-31
0.0178289, 6.08167e-10, 1.83022e-31
0.0179733, 6.26452e-10, 1.87505e-31
0.0181188, 6.45325e-10, 1.92095e-31
0.0182655, 6.64806e-10, 1.96798e-31
0.0184133, 6.84917e-10, 2.01613e-31
0.0185624, 7.05678e-10, 2.06549e-31
0.0187127, 7.27113e-10, 2.11606e-31
0.0188642, 7.49244e-10, 2.16787e-31
0.0190169, 7.72096e-10, 2.22093e-31
0.0191708, 7.95694e-10, 2.27528e-31
0.019326, 8.20063e-10, 2.33098e-31
0.0194825, 8.45231e-10, 2.38805e-31
0.0196402, 8.71225e-10, 2.4465e-31
0.0197992, 8.98075e-10, 2.50639e-31
0.0199595, 9.25809e-10, 2.56775e-31
0.0201211, 9.54459e-10, 2.63061e-31
0.020284, 9.84058e-10, 2.69501e-31
0.0204482, 1.01464e-09, 2.76097e-31
0.0206138, 1.04624e-09, 2.82858e-31
0.0207806, 1.07888e-09, 2.89779e-31
0.0209489, 1.11262e-09, 2.96875e-31
0.0211185, 1.14749e-09, 3.04142e-31
0.0212894, 1.18352e-09, 3.11584e-31
0.0214618, 1.22077e-09, 3.19213e-31
0.0216355, 1.25926e-09, 3.27025e-31
0.0218107, 1.29906e-09, 3.35032e-31
0.0219873, 1.3402e-09, 3.43234e-31
0.0221653, 1.38273e-09, 3.51636e-31
0.0223447, 1.4267e-09, 3.60241e-31
0.0225256, 1.47216e-09, 3.69059e-31
0.022708, 1.51917e-09, 3.78095e-31
0.0228918, 1.56779e-09, 3.87348e-31
0.0230771, 1.61806e-09, 3.96828e-31
0.0232639, 1.67006e-09, 4.0654e-31
0.0234523, 1.72384e-09, 4.16494e-31
0.0236421, 1.77946e-09, 4.26685e-31
0.0238335, 1.83701e-09, 4.37129e-31
0.0240265, 1.89653e-09, 4.47832e-31
0.024221, 1.95811e-09, 4.58793e-31
0.0244171, 2.02183e-09, 4.70023e-31
0.0246148, 2.08775e-09, 4.81529e-31
0.024814, 2.15596e-09, 4.93311e-31
0.0250149, 2.22655e-09, 5.05386e-31
0.0252174, 2.2996e-09, 5.17755e-31
0.0254216, 2.3752e-09, 5.30431e-31
0.0256274, 2.45345e-09, 5.43414e-31
0.0258349, 2.53443e-09, 5.56716e-31
0.026044, 2.61827e-09, 5.70338e-31
0.0262549, 2.70505e-09, 5.84301e-31
0.0264674, 2.79489e-09, 5.98599e-31
0.0266817, 2.8879e-09, 6.13252e-31
0.0268977, 2.9842e-09, 6.28261e-31
0.0271154, 3.08391e-09, 6.43633e-31
0.027335, 3.18716e-09, 6.59392e-31
0.0275562, 3.29409e-09, 6.75523e-31
0.0277793, 3.40481e-09, 6.92057e-31
0.0280042, 3.51949e-09, 7.08996e-31
0.0282309, 3.63826e-09, 7.26347e-31
0.0284595, 3.76128e-09, 7.44127e-31
0.0286899, 3.88871e-09, 7.62339e-31
0.0289222, 4.02072e-09, 7.80999e-31
0.0291563, 4.15747e-09, 8.00109e-31
0.0293923, 4.29915e-09, 8.19687e-31
0.0296303, 4.44594e-09, 8.39752e-31
0.0298702, 4.59803e-09, 8.60305e-31
0.030112, 4.75562e-09, 8.81357e-31
0.0303558, 4.91893e-09, 9.02928e-31
0.0306015, 5.08816e-09, 9.2502e-31
0.0308493, 5.26354e-09, 9.47663e-31
0.031099, 5.44531e-09, 9.7085e-31
0.0313508, 5.6337e-09, 9.94611e-31
0.0316046, 5.82897e-09, 1.01895e-30
0.0318604, 6.03139e-09, 1.04388e-30
0.0321184, 6.24121e-09, 1.06943e-30
0.0323784, 6.45873e-09, 1.0956e-30
0.0326405, 6.68424e-09, 1.12241e-30
0.0329048, 6.91805e-09, 1.14988e-30
0.0331711, 7.16046e-09, 1.17801e-30
0.0334397, 7.41181e-09, 1.20684e-30
0.0337104, 7.67245e-09, 1.23637e-30
0.0339833, 7.94273e-09, 1.26662e-30
0.0342584, 8.22301e-09, 1.29761e-30
0.0345358, 8.51369e-09, 1.32937e-30
0.0348154, 8.81516e-09, 1.3619e-30
0.0350972, 9.12784e-09, 1.39522e-30
0.0353813, 9.45216e-09, 1.42935e-30
0.0356678, 9.78857e-09, 1.46433e-30
0.0359565, 1.01375e-08, 1.50015e-30
0.0362476, 1.04995e-08, 1.53686e-30
0.0365411, 1.08751e-08, 1.57447e-30
0.0368369, 1.12647e-08, 1.61299e-30
0.0371351, 1.1669e-08, 1.65245e-30
0.0374358, 1.20884e-08, 1.69289e-30
0.0377388, 1.25236e-08, 1.7343e-30
0.0380443, 1.29751e-08, 1.77673e-30
0.0383523, 1.34437e-08, 1.8202e-30
0.0386628, 1.393e-08, 1.86473e-30
0.0389758, 1.44346e-08, 1.91035e-30
0.0392914, 1.49584e-08, 1.9571e-30
0.0396095, 1.55019e-08, 2.00498e-30
0.0399301, 1.60661e-08, 2.05402e-30
0.0402534, 1.66517e-08, 2.10427e-30
0.0405793, 1.72595e-08, 2.15575e-30
0.0409078, 1.78904e-08, 2.20849e-30
0.041239, 1.85454e-08, 2.26251e-30
0.0415728, 1.92253e-08, 2.31785e-30
0.0419094, 1.99311e-08, 2.37456e-30
0.0422487, 2.06639e-08, 2.43265e-30
0.0425907, 2.14247e-08, 2.49215e-30
0.0429355, 2.22147e-08, 2.55311e-30
0.0432831, 2.30349e-08, 2.61556e-30
0.0436335, 2.38865e-08, 2.67953e-30
0.0439867, 2.47708e-08, 2.74507e-30
0.0443428, 2.56891e-08, 2.81221e-30
0.0447018, 2.66427e-08, 2.88099e-30
0.0450637, 2.76331e-08, 2.95146e-30
0.0454285, 2.86615e-08, 3.02364e-30
0.0457963, 2.97297e-08, 3.0976e-30
0.0461671, 3.0839e-08, 3.17337e-30
0.0465408, 3.19912e-08, 3.25097e-30
0.0469176, 3.3188e-08, 3.33048e-30
0.0472974, 3.4431e-08, 3.41192e-30
0.0476803, 3.57222e-08, 3.49536e-30
0.0480663, 3.70635e-08, 3.58084e-30
0.0484555, 3.84568e-08, 3.66842e-30
0.0488477, 3.99042e-08, 3.75811e-30
0.0492432, 4.14079e-08, 3.85002e-30
0.0496418, 4.297e-08, 3.94415e-30
0.0500437, 4.45929e-08, 4.0406e-30
0.0504489, 4.62791e-08, 4.13942e-30
0.0508573, 4.8031e-08, 4.24063e-30
0.051269, 4.98512e-08, 4.34431e-30
0.0516841, 5.17425e-08, 4.45054e-30
0.0521025, 5.37078e-08, 4.55935e-30
0.0525243, 5.57498e-08, 4.67082e-30
0.0529495, 5.78718e-08, 4.78501e-30
0.0533782, 6.00769e-08, 4.90201e-30
0.0538103, 6.23683e-08, 5.02184e-30
0.0542459, 6.47497e-08, 5.1446e-30
0.0546851, 6.72245e-08, 5.27038e-30
0.0551278, 6.97965e-08, 5.39922e-30
0.0555741, 7.24695e-08, 5.5312e-30
0.056024, 7.52477e-08, 5.66641e-30
0.0564776, 7.81352e-08, 5.80493e-30
0.0569348, 8.11363e-08, 5.94681e-30
0.0573957, 8.42558e-08, 6.09216e-30
0.0578604, 8.74982e-08, 6.24108e-30
0.0583288, 9.08685e-08, 6.39361e-30
0.058801, 9.43718e-08, 6.54987e-30
0.059277, 9.80135e-08, 6.70994e-30
0.0597569, 1.01799e-07, 6.87392e-30
0.0602407, 1.05735e-07, 7.04192e-30
0.0607284, 1.09826e-07, 7.21401e-30
0.06122, 1.14079e-07, 7.39029e-30
0.0617156, 1.185e-07, 7.57087e-30
0.0622153, 1.23097e-07, 7.75589e-30
0.0627189, 1.27876e-07, 7.94537e-30
0.0632267, 1.32845e-07, 8.13953e-30
0.0637386, 1.38011e-07, 8.33841e-30
0.0642546, 1.43382e-07, 8.54214e-30
0.0647747, 1.48966e-07, 8.7508e-30
0.0652991, 1.54773e-07, 8.96458e-30
0.0658278, 1.60811e-07, 9.18361e-30
0.0663607, 1.67089e-07, 9.40794e-30
0.0668979, 1.73617e-07, 9.63774e-30
0.0674395, 1.80405e-07, 9.87316e-30
0.0679855, 1.87463e-07, 1.01143e-29
0.0685359, 1.94803e-07, 1.03614e-29
0.0690907, 2.02436e-07, 1.06144e-29
0.0696501, 2.10374e-07, 1.08737e-29
0.0702139, 2.18629e-07, 1.11392e-29
0.0707823, 2.27213e-07, 1.14112e-29
0.0713554, 2.36141e-07, 1.16899e-29
0.071933, 2.45425e-07, 1.19753e-29
0.0725154, 2.55081e-07, 1.22678e-29
0.0731025, 2.65124e-07, 1.25673e-29
0.0736943, 2.75569e-07, 1.28742e-29
0.0742909, 2.86431e-07, 1.31885e-29
0.0748923, 2.9773e-07, 1.35104e-29
0.0754986, 3.09481e-07, 1.38403e-29
0.0761098, 3.21703e-07, 1.41781e-29
0.076726, 3.34416e-07, 1.45242e-29
0.0773471, 3.47639e-07, 1.48787e-29
0.0779733, 3.61393e-07, 1.52419e-29
0.0786046, 3.75699e-07, 1.56139e-29
0.0792409, 3.9058e-07, 1.59949e-29
0.0798824, 4.06059e-07, 1.63852e-29
0.0805291, 4.22161e-07, 1.67851e-29
0.0811811, 4.3891e-07, 1.71947e-29
0.0818383, 4.56333e-07, 1.76142e-29
0.0825008, 4.74458e-07, 1.8044e-29
0.0831687, 4.93312e-07, 1.84842e-29
0.083842, 5.12925e-07, 1.89351e-29
0.0845208, 5.33329e-07, 1.9397e-29
0.085205, 5.54555e-07, 1.98701e-29
0.0858948, 5.76637e-07, 2.03548e-29
0.0865902, 5.99609e-07, 2.08513e-29
0.0872912, 6.23508e-07, 2.13598e-29
0.0879979, 6.48372e-07, 2.18807e-29
0.0887103, 6.74238e-07, 2.24142e-29
0.0894285, 7.0115e-07, 2.29608e-29
0.0901524, 7.29148e-07, 2.35205e-29
0.0908823, 7.58277e-07, 2.4094e-29
0.091618, 7.88584e-07, 2.46813e-29
0.0923597, 8.20115e-07, 2.5283e-29
0.0931075, 8.52921e-07, 2.58993e-29
0.0938612, 8.87054e-07, 2.65305e-29
0.0946211, 9.22568e-07, 2.71771e-29
0.0953871, 9.59519e-07, 2.78394e-29
0.0961593, 9.97966e-07, 2.85177e-29
0.0969378, 1.03797e-06, 2.92126e-29
0.0977226, 1.07959e-06, 2.99243e-29
0.0985137, 1.1229e-06, 3.06533e-29
0.0993113, 1.16796e-06, 3.14001e-29
0.100115, 1.21485e-06, 3.21646e-29
0.100926, 1.26364e-06, 3.29485e-29
0.101743, 1.31441e-06, 3.37509e-29
0.102566, 1.36724e-06, 3.45721e-29
0.103397, 1.42221e-06, 3.54146e-29
0.104234, 1.47941e-06, 3.62767e-29
0.105078, 1.53893e-06, 3.716e-29
0.105928, 1.60087e-06, 3.80639e-29
0.106786, 1.66532e-06, 3.89909e-29
0.10765, 1.73239e-06, 3.99393e-29
0.108522, 1.80218e-06, 4.09118e-29
0.109401, 1.87481e-06, 4.19078e-29
0.110286, 1.95039e-06, 4.29267e-29
0.111179, 2.02904e-06, 4.39712e-29
0.112079, 2.11088e-06, 4.50407e-29
0.112986, 2.19606e-06, 4.61358e-29
0.113901, 2.28469e-06, 4.72582e-29
0.114823, 2.37693e-06, 4.84073e-29
0.115753, 2.47293e-06, 4.95849e-29
0.11669, 2.57282e-06, 5.07903e-29
0.117635, 2.67679e-06, 5.20254e-29
0.118587, 2.78498e-06, 5.32896e-29
0.119547, 2.89758e-06, 5.45847e-29
0.120515, 3.01476e-06, 5.59114e-29
0.12149, 3.13671e-06, 5.7269e-29
0.122474, 3.26363e-06, 5.8661e-29
0.123466, 3.39572e-06, 6.00867e-29
0.124465, 3.53319e-06, 6.15454e-29
0.125473, 3.67626e-06, 6.30406e-29
0.126488, 3.82516e-06, 6.45702e-29
0.127513, 3.98013e-06, 6.61394e-29
0.128545, 4.14142e-06, 6.77446e-29
0.129585, 4.30928e-06, 6.93879e-29
0.130635, 4.48398e-06, 7.10733e-29
0.131692, 4.66581e-06, 7.2797e-29
0.132758, 4.85505e-06, 7.4563e-29
0.133833, 5.05202e-06, 7.63722e-29
0.134916, 5.25701e-06, 7.82238e-29
0.136009, 5.47038e-06, 8.01222e-29
0.13711, 5.69245e-06, 8.20648e-29
0.13822, 5.92358e-06, 8.40543e-29
0.139339, 6.16414e-06, 8.60918e-29
0.140467, 6.41453e-06, 8.81782e-29
0.141604, 6.67514e-06, 9.03146e-29
0.14275, 6.94638e-06, 9.2502e-29
0.143906, 7.22871e-06, 9.47433e-29
0.145071, 7.52256e-06, 9.70379e-29
0.146246, 7.82842e-06, 9.93888e-29
0.147429, 8.14677e-06, 1.01793e-28
0.148623, 8.47813e-06, 1.04258e-28
0.149826, 8.82303e-06, 1.06781e-28
0.151039, 9.18202e-06, 1.09365e-28
0.152262, 9.55568e-06, 1.12011e-28
0.153495, 9.94462e-06, 1.14721e-28
0.154737, 1.03494e-05, 1.17494e-28
0.15599, 1.07708e-05, 1.20335e-28
0.157253, 1.12094e-05, 1.23245e-28
0.158526, 1.1666e-05, 1.26223e-28
0.159809, 1.21412e-05, 1.29272e-28
0.161103, 1.26358e-05, 1.32396e-28
0.162407, 1.31507e-05, 1.35593e-28
0.163722, 1.36867e-05, 1.38868e-28
0.165047, 1.42445e-05, 1.42219e-28
0.166384, 1.48252e-05, 1.45654e-28
0.167731, 1.54297e-05, 1.49168e-28
0.169088, 1.60588e-05, 1.52765e-28
0.170457, 1.67138e-05, 1.5645e-28
0.171837, 1.73955e-05, 1.60222e-28
0.173228, 1.81051e-05, 1.64084e-28
0.174631, 1.88438e-05, 1.68041e-28
0.176045, 1.96127e-05, 1.7209e-28
0.17747, 2.04131e-05, 1.76235e-28
0.178907, 2.12463e-05, 1.8048e-28
0.180355, 2.21135e-05, 1.84824e-28
0.181815, 2.30163e-05, 1.89272e-28
0.183287, 2.39561e-05, 1.93827e-28
0.184771, 2.49343e-05, 1.9849e-28
0.186267, 2.59526e-05, 2.03264e-28
0.187775, 2.70126e-05, 2.08151e-28
0.189295, 2.81161e-05, 2.13153e-28
0.190827, 2.92647e-05, 2.18273e-28
0.192372, 3.04604e-05, 2.23517e-28
0.193929, 3.17051e-05, 2.28882e-28
0.195499, 3.30008e-05, 2.34377e-28
0.197082, 3.43496e-05, 2.40002e-28
0.198678, 3.57536e-05, 2.45762e-28
0.200286, 3.72152e-05, 2.51654e-28
0.201908, 3.87367e-05, 2.57689e-28
0.203542, 4.03206e-05, 2.63862e-28
0.20519, 4.19693e-05, 2.70184e-28
0.206851, 4.36857e-05, 2.76654e-28
0.208526, 4.54724e-05, 2.83278e-28
0.210214, 4.73324e-05, 2.90057e-28
0.211916, 4.92686e-05, 2.96996e-28
0.213631, 5.12842e-05, 3.04096e-28
0.215361, 5.33824e-05, 3.11367e-28
0.217104, 5.55667e-05, 3.18805e-28
0.218862, 5.78406e-05, 3.26421e-28
0.220634, 6.02077e-05, 3.34215e-28
0.22242, 6.26719e-05, 3.4219e-28
0.224221, 6.52371e-05, 3.50355e-28
0.226036, 6.79076e-05, 3.58708e-28
0.227866, 7.06875e-05, 3.67259e-28
0.22971, 7.35816e-05, 3.76005e-28
0.23157, 7.65943e-05, 3.84961e-28
0.233445, 7.97306e-05, 3.94126e-28
0.235335, 8.29956e-05, 4.03503e-28
0.23724, 8.63945e-05, 4.13098e-28
0.23916, 8.99329e-05, 4.22914e-28
0.241097, 9.36165e-05, 4.32967e-28
0.243048, 9.74512e-05, 4.43244e-28
0.245016, 0.000101443, 4.53766e-28
0.247, 0.000105599, 4.64533e-28
0.248999, 0.000109926, 4.75544e-28
0.251015, 0.00011443, 4.86815e-28
0.253047, 0.000119118, 4.98345e-28
0.255096, 0.000124, 5.10144e-28
0.257161, 0.000129081, 5.22213e-28
0.259243, 0.000134371, 5.34563e-28
0.261342, 0.000139879, 5.47198e-28
0.263457, 0.000145612, 5.60118e-28
0.26559, 0.000151581, 5.73341e-28
0.26774, 0.000157794, 5.86866e-28
0.269908, 0.000164263, 6.00706e-28
0.272093, 0.000170998, 6.1486e-28
0.274296, 0.000178008, 6.29341e-28
0.276516, 0.000185307, 6.44147e-28
0.278755, 0.000192905, 6.59299e-28
0.281012, 0.000200816, 6.74797e-28
0.283287, 0.000209051, 6.90646e-28
0.28558, 0.000217624, 7.06853e-28
0.287892, 0.000226549, 7.23433e-28
0.290223, 0.000235841, 7.40392e-28
0.292572, 0.000245515, 7.57729e-28
0.294941, 0.000255585, 7.75467e-28
0.297329, 0.000266069, 7.93605e-28
0.299736, 0.000276984, 8.12152e-28
0.302162, 0.000288347, 8.31113e-28
0.304608, 0.000300177, 8.50505e-28
0.307074, 0.000312492, 8.70336e-28
0.30956, 0.000325314, 8.90613e-28
0.312066, 0.000338662, 9.11345e-28
0.314593, 0.000352558, 9.32548e-28
0.31714, 0.000367025, 9.54222e-28
0.319707, 0.000382086, 9.76375e-28
0.322295, 0.000397766, 9.99025e-28
0.324905, 0.000414091, 1.02219e-27
0.327535, 0.000431085, 1.04586e-27
0.330187, 0.000448778, 1.07006e-27
0.33286, 0.000467198, 1.0948e-27
0.335554, 0.000486374, 1.12008e-27
0.338271, 0.000506339, 1.14593e-27
0.341009, 0.000527123, 1.17233e-27
0.34377, 0.000548762, 1.19933e-27
0.346553, 0.000571289, 1.22692e-27
0.349359, 0.000594742, 1.25513e-27
0.352187, 0.000619159, 1.28394e-27
0.355038, 0.000644579, 1.31338e-27
0.357913, 0.000671043, 1.34348e-27
0.36081, 0.000698595, 1.37422e-27
0.363731, 0.000727279, 1.40563e-27
0.366676, 0.000757142, 1.43773e-27
0.369644, 0.000788231, 1.47052e-27
0.372637, 0.000820599, 1.50402e-27
0.375653, 0.000854296, 1.53824e-27
0.378695, 0.000889378, 1.57321e-27
0.38176, 0.000925902, 1.60891e-27
0.384851, 0.000963927, 1.64539e-27
0.387967, 0.00100351, 1.68265e-27
0.391108, 0.00104473, 1.7207e-27
0.394274, 0.00108764, 1.75956e-27
0.397466, 0.00113231, 1.79925e-27
0.400683, 0.00117882, 1.83976e-27
0.403927, 0.00122724, 1.88115e-27
0.407197, 0.00127765, 1.9234e-27
0.410494, 0.00133013, 1.96655e-27
0.413817, 0.00138477, 2.0106e-27
0.417167, 0.00144165, 2.05557e-27
0.420544, 0.00150087, 2.10147e-27
0.423949, 0.00156253, 2.14834e-27
0.427381, 0.00162672, 2.19617e-27
0.430841, 0.00169355, 2.24499e-27
0.434329, 0.00176313, 2.29482e-27
0.437845, 0.00183556, 2.34567e-27
0.44139, 0.00191098, 2.39757e-27
0.444963, 0.00198949, 2.45052e-27
0.448566, 0.00207123, 2.50456e-27
0.452197, 0.00215633, 2.55969e-27
0.455858, 0.00224493, 2.61593e-27
0.459548, 0.00233718, 2.67331e-27
0.463269, 0.00243321, 2.73185e-27
0.467019, 0.00253319, 2.79154e-27
0.4708, 0.00263729, 2.85244e-27
0.474611, 0.00274566, 2.91454e-27
0.478454, 0.00285849, 2.97789e-27
0.482327, 0.00297595, 3.04246e-27
0.486232, 0.00309825, 3.10832e-27
0.490168, 0.00322557, 3.17546e-27
0.494136, 0.00335813, 3.24391e-27
0.498137, 0.00349613, 3.3137e-27
0.50217, 0.00363982, 3.38484e-27
0.506235, 0.0037894, 3.45733e-27
0.510333, 0.00394514, 3.53122e-27
0.514465, 0.00410729, 3.60653e-27
0.51863, 0.00427609, 3.68327e-27
0.522828, 0.00445184, 3.76144e-27
0.527061, 0.00463482, 3.8411e-27
0.531328, 0.00482532, 3.92225e-27
0.535629, 0.00502365, 4.00491e-27
0.539966, 0.00523014, 4.08912e-27
0.544337, 0.00544511, 4.17487e-27
0.548744, 0.00566893, 4.2622e-27
0.553186, 0.00590195, 4.35111e-27
0.557665, 0.00614455, 4.44166e-27
0.562179, 0.00639713, 4.53382e-27
0.566731, 0.00666009, 4.62767e-27
0.571319, 0.00693386, 4.72318e-27
0.575944, 0.00721889, 4.82037e-27
0.580607, 0.00751565, 4.9193e-27
0.585307, 0.0078246, 5.01995e-27
0.590045, 0.00814626, 5.12235e-27
0.594822, 0.00848115, 5.22654e-27
0.599638, 0.00882981, 5.33253e-27
0.604492, 0.0091928, 5.44031e-27
0.609386, 0.00957072, 5.54993e-27
0.614319, 0.00996419, 5.66139e-27
0.619293, 0.0103738, 5.77474e-27
0.624306, 0.0108003, 5.88994e-27
0.62936, 0.0112443, 6.00706e-27
0.634456, 0.0117066, 6.12611e-27
0.639592, 0.0121879, 6.24707e-27
0.64477, 0.012689, 6.36999e-27
0.64999, 0.0132107, 6.49488e-27
0.655252, 0.0137539, 6.62173e-27
0.660556, 0.0143194, 6.75057e-27
0.665904, 0.0149081, 6.88143e-27
0.671295, 0.0155211, 7.01431e-27
0.67673, 0.0161592, 7.14923e-27
0.682208, 0.0168236, 7.28616e-27
0.687731, 0.0175154, 7.42516e-27
0.693299, 0.0182355, 7.56624e-27
0.698912, 0.0189853, 7.70938e-27
0.70457, 0.019766, 7.85459e-27
0.710274, 0.0205787, 8.0019e-27
0.716024, 0.0214249, 8.15129e-27
0.721821, 0.0223059, 8.3028e-27
0.727664, 0.0232231, 8.45638e-27
0.733555, 0.024178, 8.61209e-27
0.739494, 0.0251722, 8.76992e-27
0.74548, 0.0262073, 8.92984e-27
0.751516, 0.0272849, 9.0919e-27
0.7576, 0.0284069, 9.25606e-27
0.763733, 0.029575, 9.42231e-27
0.769916, 0.0307912, 9.59068e-27
0.776149, 0.0320573, 9.76115e-27
0.782432, 0.0333756, 9.9337e-27
0.788767, 0.0347481, 1.01084e-26
0.795152, 0.036177, 1.02851e-26
0.801589, 0.0376647, 1.04639e-26
0.808079, 0.0392136, 1.06447e-26
0.814621, 0.0408262, 1.08276e-26
0.821216, 0.0425051, 1.10125e-26
0.827864, 0.044253, 1.11995e-26
0.834566, 0.0460729, 1.13884e-26
0.841322, 0.0479676, 1.15792e-26
0.848134, 0.0499402, 1.17721e-26
0.855, 0.051994, 1.19669e-26
0.861922, 0.0541323, 1.21635e-26
0.868899, 0.0563584, 1.2362e-26
0.875934, 0.0586762, 1.25624e-26
0.883025, 0.0610893, 1.27646e-26
0.890174, 0.0636016, 1.29686e-26
0.89738, 0.0662173, 1.31742e-26
0.904645, 0.0689406, 1.33816e-26
0.911969, 0.0717759, 1.35907e-26
0.919352, 0.0747278, 1.38014e-26
0.926795, 0.0778011, 1.40137e-26
0.934298, 0.0810008, 1.42274e-26
0.941861, 0.0843321, 1.44427e-26
0.949486, 0.0878005, 1.46594e-26
0.957173, 0.0914115, 1.48775e-26
0.964922, 0.0951711, 1.50969e-26
0.972734, 0.0990852, 1.53176e-26
0.980609, 0.10316, 1.55395e-26
0.988547, 0.107403, 1.57625e-26
0.99655, 0.111821, 1.59865e-26
1.00462, 0.11642, 1.62117e-26
1.01275, 0.121208, 1.64377e-26
1.02095, 0.126193, 1.66646e-26
1.02922, 0.131383, 1.68925e-26
1.03755, 0.136787, 1.71209e-26
1.04595, 0.142413, 1.735e-26
1.05441, 0.14827, 1.75794e-26
1.06295, 0.154368, 1.78096e-26
1.07156, 0.160718, 1.80402e-26
1.08023, 0.167328, 1.82709e-26
1.08898, 0.17421, 1.8502e-26
1.09779, 0.181376, 1.8733e-26
1.10668, 0.188836, 1.89643e-26
1.11564, 0.196603, 1.91954e-26
1.12467, 0.204689, 1.94262e-26
1.13378, 0.213108, 1.9657e-26
1.14295, 0.221873, 1.98871e-26
1.15221, 0.230999, 2.0117e-26
1.16154, 0.2405, 2.03463e-26
1.17094, 0.250393, 2.05747e-26
1.18042, 0.260692, 2.08024e-26
1.18997, 0.271414, 2.1029e-26
1.19961, 0.282578, 2.12549e-26
1.20932, 0.294201, 2.14794e-26
1.21911, 0.306302, 2.17027e-26
1.22898, 0.318901, 2.19246e-26
1.23893, 0.332018, 2.21451e-26
1.24896, 0.345675, 2.23639e-26
1.25907, 0.359893, 2.25809e-26
