f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.22693e-22
0.008912, 5.76151e-11, 5.33196e-22
0.00898414, 5.91038e-11, 5.43873e-22
0.00905688, 6.06335e-11, 5.54731e-22
0.0091302, 6.22055e-11, 5.65767e-22
0.00920411, 6.38208e-11, 5.76982e-22
0.00927863, 6.54809e-11, 5.88382e-22
0.00935374, 6.7187e-11, 5.99964e-22
0.00942947, 6.89404e-11, 6.11733e-22
0.00950581, 7.07424e-11, 6.23688e-22
0.00958276, 7.25946e-11, 6.3583e-22
0.00966034, 7.44984e-11, 6.48162e-22
0.00973855, 7.64553e-11, 6.60685e-22
0.00981739, 7.84668e-11, 6.73399e-22
0.00989687, 8.05346e-11, 6.86306e-22
0.00997699, 8.26603e-11, 6.99407e-22
0.0100578, 8.48456e-11, 7.12708e-22
0.0101392, 8.70923e-11, 7.26195e-22
0.0102213, 8.94022e-11, 7.39885e-22
0.010304, 9.17772e-11, 7.53761e-22
0.0103874, 9.42192e-11, 7.6784e-22
0.0104715, 9.67302e-11, 7.82122e-22
0.0105563, 9.93123e-11, 7.96605e-22
0.0106418, 1.01968e-10, 8.1129e-22
0.0107279, 1.04698e-10, 8.26158e-22
0.0108148, 1.07506e-10, 8.41243e-22
0.0109023, 1.10395e-10, 8.5651e-22
0.0109906, 1.13365e-10, 8.71993e-22
0.0110796, 1.16421e-10, 8.87671e-22
0.0111693, 1.19564e-10, 9.03546e-22
0.0112597, 1.22797e-10, 9.19614e-22
0.0113508, 1.26123e-10, 9.35874e-22
0.0114427, 1.29545e-10, 9.52342e-22
0.0115354, 1.33065e-10, 9.69017e-22
0.0116287, 1.36687e-10, 9.8586e-22
0.0117229, 1.40414e-10, 1.00292e-21
0.0118178, 1.44249e-10, 1.02017e-21
0.0119135, 1.48195e-10, 1.03761e-21
0.0120099, 1.52255e-10, 1.05523e-21
0.0121071, 1.56434e-10, 1.07304e-21
0.0122052, 1.60735e-10, 1.09106e-21
0.012304, 1.65162e-10, 1.10924e-21
0.0124036, 1.69718e-10, 1.12761e-21
0.012504, 1.74407e-10, 1.14615e-21
0.0126052, 1.79235e-10, 1.16487e-21
0.0127073, 1.84205e-10, 1.18378e-21
0.0128101, 1.89321e-10, 1.20284e-21
0.0129138, 1.94589e-10, 1.22208e-21
0.0130184, 2.00012e-10, 1.24149e-21
0.0131238, 2.05597e-10, 1.26106e-21
0.01323, 2.11347e-10, 1.28077e-21
0.0133371, 2.17269e-10, 1.30065e-21
0.0134451, 2.23368e-10, 1.32068e-21
0.013554, 2.29648e-10, 1.34086e-21
0.0136637, 2.36117e-10, 1.36117e-21
0.0137743, 2.4278e-10, 1.38161e-21
0.0138858, 2.49643e-10, 1.40219e-21
0.0139982, 2.56714e-10, 1.42289e-21
0.0141116, 2.63997e-10, 1.44373e-21
0.0142258, 2.71501e-10, 1.46466e-21
0.014341, 2.79232e-10, 1.48572e-21
0.0144571, 2.87198e-10, 1.50687e-21
0.0145741, 2.95407e-10, 1.52811e-21
0.0146921, 3.03866e-10, 1.54945e-21
0.014811, 3.12583e-10, 1.57086e-21
0.0149309, 3.21567e-10, 1.59235e-21
0.0150518, 3.30827e-10, 1.61392e-21
0.0151737, 3.40371e-10, 1.63556e-21
0.0152965, 3.50209e-10, 1.65723e-21
0.0154203, 3.60351e-10, 1.67895e-21
0.0155452, 3.70807e-10, 1.70073e-21
0.015671, 3.81587e-10, 1.72252e-21
0.0157979, 3.92701e-10, 1.74434e-21
0.0159258, 4.04161e-10, 1.76617e-21
0.0160547, 4.15979e-10, 1.788e-21
0.0161847, 4.28166e-10, 1.80983e-21
0.0163157, 4.40734e-10, 1.83163e-21
0.0164478, 4.53697e-10, 1.85342e-21
0.016581, 4.67067e-10, 1.87518e-21
0.0167152, 4.80859e-10, 1.89689e-21
0.0168505, 4.95086e-10, 1.91854e-21
0.0169869, 5.09763e-10, 1.94013e-21
0.0171245, 5.24905e-10, 1.96166e-21
0.0172631, 5.40528e-10, 1.98308e-21
0.0174028, 5.56649e-10, 2.00441e-21
0.0175437, 5.73284e-10, 2.02563e-21
0.0176858, 5.9045e-10, 2.04675e-21
0.0178289, 6.08167e-10, 2.06772e-21
0.0179733, 6.26452e-10, 2.08857e-21
0.0181188, 6.45325e-10, 2.10925e-21
0.0182655, 6.64806e-10, 2.12977e-21
0.0184133, 6.84917e-10, 2.15011e-21
0.0185624, 7.05678e-10, 2.17027e-21
0.0187127, 7.27113e-10, 2.19024e-21
0.0188642, 7.49244e-10, 2.20999e-21
0.0190169, 7.72096e-10, 2.22951e-21
0.0191708, 7.95694e-10, 2.24879e-21
0.019326, 8.20063e-10, 2.26784e-21
0.0194825, 8.45231e-10, 2.28663e-21
0.0196402, 8.71225e-10, 2.30514e-21
0.0197992, 8.98075e-10, 2.32337e-21
0.0199595, 9.25809e-10, 2.3413e-21
0.0201211, 9.54459e-10, 2.35893e-21
0.020284, 9.84058e-10, 2.37624e-21
0.0204482, 1.01464e-09, 2.39322e-21
0.0206138, 1.04624e-09, 2.40986e-21
0.0207806, 1.07888e-09, 2.42613e-21
0.0209489, 1.11262e-09, 2.44205e-21
0.0211185, 1.14749e-09, 2.45758e-21
0.0212894, 1.18352e-09, 2.47272e-21
0.0214618, 1.22077e-09, 2.48747e-21
0.0216355, 1.25926e-09, 2.5018e-21
0.0218107, 1.29906e-09, 2.51572e-21
0.0219873, 1.3402e-09, 2.5292e-21
0.0221653, 1.38273e-09, 2.54223e-21
0.0223447, 1.4267e-09, 2.55481e-21
0.0225256, 1.47216e-09, 2.56692e-21
0.022708, 1.51917e-09, 2.57857e-21
0.0228918, 1.56779e-09, 2.58972e-21
0.0230771, 1.61806e-09, 2.60039e-21
0.0232639, 1.67006e-09, 2.61055e-21
0.0234523, 1.72384e-09, 2.6202e-21
0.0236421, 1.77946e-09, 2.62933e-21
0.0238335, 1.83701e-09, 2.63794e-21
0.0240265, 1.89653e-09, 2.64601e-21
0.024221, 1.95811e-09, 2.65354e-21
0.0244171, 2.02183e-09, 2.66052e-21
0.0246148, 2.08775e-09, 2.66695e-21
0.024814, 2.15596e-09, 2.67281e-21
0.0250149, 2.22655e-09, 2.6781e-21
0.0252174, 2.2996e-09, 2.68282e-21
0.0254216, 2.3752e-09, 2.68696e-21
0.0256274, 2.45345e-09, 2.69052e-21
0.0258349, 2.53443e-09, 2.6935e-21
0.026044, 2.61827e-09, 2.69588e-21
0.0262549, 2.70505e-09, 2.69766e-21
0.0264674, 2.79489e-09, 2.69885e-21
0.0266817, 2.8879e-09, 2.69945e-21
0.0268977, 2.9842e-09, 2.69944e-21
0.0271154, 3.08391e-09, 2.69883e-21
0.027335, 3.18716e-09, 2.69761e-21
0.0275562, 3.29409e-09, 2.69579e-21
0.0277793, 3.40481e-09, 2.69337e-21
0.0280042, 3.51949e-09, 2.69034e-21
0.0282309, 3.63826e-09, 2.68672e-21
0.0284595, 3.76128e-09, 2.68249e-21
0.0286899, 3.88871e-09, 2.67766e-21
0.0289222, 4.02072e-09, 2.67224e-21
0.0291563, 4.15747e-09, 2.66622e-21
0.0293923, 4.29915e-09, 2.65962e-21
0.0296303, 4.44594e-09, 2.65243e-21
0.0298702, 4.59803e-09, 2.64466e-21
0.030112, 4.75562e-09, 2.63631e-21
0.0303558, 4.91893e-09, 2.62739e-21
0.0306015, 5.08816e-09, 2.6179e-21
0.0308493, 5.26354e-09, 2.60786e-21
0.031099, 5.44531e-09, 2.59726e-21
0.0313508, 5.6337e-09, 2.58612e-21
0.0316046, 5.82897e-09, 2.57444e-21
0.0318604, 6.03139e-09, 2.56223e-21
0.0321184, 6.24121e-09, 2.5495e-21
0.0323784, 6.45873e-09, 2.53625e-21
0.0326405, 6.68424e-09, 2.5225e-21
0.0329048, 6.91805e-09, 2.50826e-21
0.0331711, 7.16046e-09, 2.49353e-21
0.0334397, 7.41181e-09, 2.47833e-21
0.0337104, 7.67245e-09, 2.46266e-21
0.0339833, 7.94273e-09, 2.44654e-21
0.0342584, 8.22301e-09, 2.42998e-21
0.0345358, 8.51369e-09, 2.41298e-21
0.0348154, 8.81516e-09, 2.39556e-21
0.0350972, 9.12784e-09, 2.37774e-21
0.0353813, 9.45216e-09, 2.35953e-21
0.0356678, 9.78857e-09, 2.34092e-21
0.0359565, 1.01375e-08, 2.32195e-21
0.0362476, 1.04995e-08, 2.30262e-21
0.0365411, 1.08751e-08, 2.28294e-21
0.0368369, 1.12647e-08, 2.26293e-21
0.0371351, 1.1669e-08, 2.2426e-21
0.0374358, 1.20884e-08, 2.22196e-21
0.0377388, 1.25236e-08, 2.20104e-21
0.0380443, 1.29751e-08, 2.17983e-21
0.0383523, 1.34437e-08, 2.15835e-21
0.0386628, 1.393e-08, 2.13662e-21
0.0389758, 1.44346e-08, 2.11465e-21
0.0392914, 1.49584e-08, 2.09246e-21
0.0396095, 1.55019e-08, 2.07005e-21
0.0399301, 1.60661e-08, 2.04745e-21
0.0402534, 1.66517e-08, 2.02466e-21
0.0405793, 1.72595e-08, 2.0017e-21
0.0409078, 1.78904e-08, 1.97858e-21
0.041239, 1.85454e-08, 1.95531e-21
0.0415728, 1.92253e-08, 1.93192e-21
0.0419094, 1.99311e-08, 1.9084e-21
0.0422487, 2.06639e-08, 1.88478e-21
0.0425907, 2.14247e-08, 1.86107e-21
0.0429355, 2.22147e-08, 1.83728e-21
0.0432831, 2.30349e-08, 1.81342e-21
0.0436335, 2.38865e-08, 1.78951e-21
0.0439867, 2.47708e-08, 1.76555e-21
0.0443428, 2.56891e-08, 1.74157e-21
0.0447018, 2.66427e-08, 1.71756e-21
0.0450637, 2.76331e-08, 1.69355e-21
0.0454285, 2.86615e-08, 1.66954e-21
0.0457963, 2.97297e-08, 1.64555e-21
0.0461671, 3.0839e-08, 1.62158e-21
0.0465408, 3.19912e-08, 1.59766e-21
0.0469176, 3.3188e-08, 1.57378e-21
0.0472974, 3.4431e-08, 1.54997e-21
0.0476803, 3.57222e-08, 1.52622e-21
0.0480663, 3.70635e-08, 1.50255e-21
0.0484555, 3.84568e-08, 1.47896e-21
0.0488477, 3.99042e-08, 1.45548e-21
0.0492432, 4.14079e-08, 1.4321e-21
0.0496418, 4.297e-08, 1.40884e-21
0.0500437, 4.45929e-08, 1.3857e-21
0.0504489, 4.62791e-08, 1.36269e-21
0.0508573, 4.8031e-08, 1.33983e-21
0.051269, 4.98512e-08, 1.31711e-21
0.0516841, 5.17425e-08, 1.29454e-21
0.0521025, 5.37078e-08, 1.27214e-21
0.0525243, 5.57498e-08, 1.24991e-21
0.0529495, 5.78718e-08, 1.22785e-21
0.0533782, 6.00769e-08, 1.20597e-21
0.0538103, 6.23683e-08, 1.18428e-21
0.0542459, 6.47497e-08, 1.16278e-21
0.0546851, 6.72245e-08, 1.14148e-21
0.0551278, 6.97965e-08, 1.12038e-21
0.0555741, 7.24695e-08, 1.09949e-21
0.056024, 7.52477e-08, 1.07881e-21
0.0564776, 7.81352e-08, 1.05835e-21
0.0569348, 8.11363e-08, 1.03811e-21
0.0573957, 8.42558e-08, 1.01809e-21
0.0578604, 8.74982e-08, 9.98301e-22
0.0583288, 9.08685e-08, 9.78743e-22
0.058801, 9.43718e-08, 9.59418e-22
0.059277, 9.80135e-08, 9.4033e-22
0.0597569, 1.01799e-07, 9.21479e-22
0.0602407, 1.05735e-07, 9.02869e-22
0.0607284, 1.09826e-07, 8.84502e-22
0.06122, 1.14079e-07, 8.66381e-22
0.0617156, 1.185e-07, 8.48506e-22
0.0622153, 1.23097e-07, 8.30875e-22
0.0627189, 1.27876e-07, 8.13498e-22
0.0632267, 1.32845e-07, 7.96366e-22
0.0637386, 1.38011e-07, 7.79485e-22
0.0642546, 1.43382e-07, 7.62856e-22
0.0647747, 1.48966e-07, 7.4648e-22
0.0652991, 1.54773e-07, 7.30352e-22
0.0658278, 1.60811e-07, 7.14474e-22
0.0663607, 1.67089e-07, 6.9885e-22
0.0668979, 1.73617e-07, 6.83476e-22
0.0674395, 1.80405e-07, 6.68351e-22
0.0679855, 1.87463e-07, 6.53474e-22
0.0685359, 1.94803e-07, 6.38847e-22
0.0690907, 2.02436e-07, 6.24468e-22
0.0696501, 2.10374e-07, 6.10333e-22
0.0702139, 2.18629e-07, 5.96447e-22
0.0707823, 2.27213e-07, 5.82804e-22
0.0713554, 2.36141e-07, 5.694e-22
0.071933, 2.45425e-07, 5.56241e-22
0.0725154, 2.55081e-07, 5.43317e-22
0.0731025, 2.65124e-07, 5.30632e-22
0.0736943, 2.75569e-07, 5.18183e-22
0.0742909, 2.86431e-07, 5.05967e-22
0.0748923, 2.9773e-07, 4.93983e-22
0.0754986, 3.09481e-07, 4.82228e-22
0.0761098, 3.21703e-07, 4.707e-22
0.076726, 3.34416e-07, 4.59396e-22
0.0773471, 3.47639e-07, 4.48315e-22
0.0779733, 3.61393e-07, 4.37454e-22
0.0786046, 3.75699e-07, 4.26809e-22
0.0792409, 3.9058e-07, 4.16381e-22
0.0798824, 4.06059e-07, 4.06165e-22
0.0805291, 4.22161e-07, 3.96159e-22
0.0811811, 4.3891e-07, 3.86358e-22
0.0818383, 4.56333e-07, 3.76763e-22
0.0825008, 4.74458e-07, 3.67371e-22
0.0831687, 4.93312e-07, 3.58176e-22
0.083842, 5.12925e-07, 3.49178e-22
0.0845208, 5.33329e-07, 3.40373e-22
0.085205, 5.54555e-07, 3.31759e-22
0.0858948, 5.76637e-07, 3.23333e-22
0.0865902, 5.99609e-07, 3.15091e-22
0.0872912, 6.23508e-07, 3.07032e-22
0.0879979, 6.48372e-07, 2.99151e-22
0.0887103, 6.74238e-07, 2.91447e-22
0.0894285, 7.0115e-07, 2.83916e-22
0.0901524, 7.29148e-07, 2.76557e-22
0.0908823, 7.58277e-07, 2.69364e-22
0.091618, 7.88584e-07, 2.62337e-22
0.0923597, 8.20115e-07, 2.55471e-22
0.0931075, 8.52921e-07, 2.48764e-22
0.0938612, 8.87054e-07, 2.42215e-22
0.0946211, 9.22568e-07, 2.35818e-22
0.0953871, 9.59519e-07, 2.29572e-22
0.0961593, 9.97966e-07, 2.23474e-22
0.0969378, 1.03797e-06, 2.17521e-22
0.0977226, 1.07959e-06, 2.11711e-22
0.0985137, 1.1229e-06, 2.0604e-22
0.0993113, 1.16796e-06, 2.00506e-22
0.100115, 1.21485e-06, 1.95108e-22
0.100926, 1.26364e-06, 1.89837e-22
0.101743, 1.31441e-06, 1.84699e-22
0.102566, 1.36724e-06, 1.79691e-22
0.103397, 1.42221e-06, 1.74799e-22
0.104234, 1.47941e-06, 1.70032e-22
0.105078, 1.53893e-06, 1.65383e-22
0.105928, 1.60087e-06, 1.60854e-22
0.106786, 1.66532e-06, 1.56434e-22
0.10765, 1.73239e-06, 1.5213e-22
0.108522, 1.80218e-06, 1.4793e-22
0.109401, 1.87481e-06, 1.43837e-22
0.110286, 1.95039e-06, 1.39854e-22
0.111179, 2.02904e-06, 1.35969e-22
0.112079, 2.11088e-06, 1.32184e-22
0.112986, 2.19606e-06, 1.28499e-22
0.113901, 2.28469e-06, 1.24906e-22
0.114823, 2.37693e-06, 1.21409e-22
0.115753, 2.47293e-06, 1.18e-22
0.11669, 2.57282e-06, 1.14683e-22
0.117635, 2.67679e-06, 1.11451e-22
0.118587, 2.78498e-06, 1.08307e-22
0.119547, 2.89758e-06, 1.05244e-22
0.120515, 3.01476e-06, 1.02262e-22
0.12149, 3.13671e-06, 9.93619e-23
0.122474, 3.26363e-06, 9.65357e-23
0.123466, 3.39572e-06, 9.37849e-23
0.124465, 3.53319e-06, 9.11107e-23
0.125473, 3.67626e-06, 8.8506e-23
0.126488, 3.82516e-06, 8.59744e-23
0.127513, 3.98013e-06, 8.35069e-23
0.128545, 4.14142e-06, 8.11093e-23
0.129585, 4.30928e-06, 7.87776e-23
0.130635, 4.48398e-06, 7.65061e-23
0.131692, 4.66581e-06, 7.42997e-23
0.132758, 4.85505e-06, 7.21529e-23
0.133833, 5.05202e-06, 7.00642e-23
0.134916, 5.25701e-06, 6.80343e-23
0.136009, 5.47038e-06, 6.60582e-23
0.13711, 5.69245e-06, 6.41382e-23
0.13822, 5.92358e-06, 6.22713e-23
0.139339, 6.16414e-06, 6.04562e-23
0.140467, 6.41453e-06, 5.86917e-23
0.141604, 6.67514e-06, 5.69766e-23
0.14275, 6.94638e-06, 5.53097e-23
0.143906, 7.22871e-06, 5.36885e-23
0.145071, 7.52256e-06, 5.21133e-23
0.146246, 7.82842e-06, 5.05816e-23
0.147429, 8.14677e-06, 4.9095e-23
0.148623, 8.47813e-06, 4.76487e-23
0.149826, 8.82303e-06, 4.62441e-23
0.151039, 9.18202e-06, 4.48789e-23
0.152262, 9.55568e-06, 4.35524e-23
0.153495, 9.94462e-06, 4.22635e-23
0.154737, 1.03494e-05, 4.10123e-23
0.15599, 1.07708e-05, 3.97959e-23
0.157253, 1.12094e-05, 3.86145e-23
0.158526, 1.1666e-05, 3.74671e-23
0.159809, 1.21412e-05, 3.63529e-23
0.161103, 1.26358e-05, 3.52701e-23
0.162407, 1.31507e-05, 3.4219e-23
0.163722, 1.36867e-05, 3.31978e-23
0.165047, 1.42445e-05, 3.22066e-23
0.166384, 1.48252e-05, 3.12432e-23
0.167731, 1.54297e-05, 3.03082e-23
0.169088, 1.60588e-05, 2.9401e-23
0.170457, 1.67138e-05, 2.85195e-23
0.171837, 1.73955e-05, 2.76636e-23
0.173228, 1.81051e-05, 2.68328e-23
0.174631, 1.88438e-05, 2.60259e-23
0.176045, 1.96127e-05, 2.52427e-23
0.17747, 2.04131e-05, 2.44827e-23
0.178907, 2.12463e-05, 2.37447e-23
0.180355, 2.21135e-05, 2.30287e-23
0.181815, 2.30163e-05, 2.23335e-23
0.183287, 2.39561e-05, 2.16588e-23
0.184771, 2.49343e-05, 2.10038e-23
0.186267, 2.59526e-05, 2.03682e-23
0.187775, 2.70126e-05, 1.97514e-23
0.189295, 2.81161e-05, 1.91529e-23
0.190827, 2.92647e-05, 1.85723e-23
0.192372, 3.04604e-05, 1.80086e-23
0.193929, 3.17051e-05, 1.74618e-23
0.195499, 3.30008e-05, 1.69311e-23
0.197082, 3.43496e-05, 1.64161e-23
0.198678, 3.57536e-05, 1.59163e-23
0.200286, 3.72152e-05, 1.54317e-23
0.201908, 3.87367e-05, 1.49613e-23
0.203542, 4.03206e-05, 1.45052e-23
0.20519, 4.19693e-05, 1.40626e-23
0.206851, 4.36857e-05, 1.36333e-23
0.208526, 4.54724e-05, 1.32167e-23
0.210214, 4.73324e-05, 1.28127e-23
0.211916, 4.92686e-05, 1.24207e-23
0.213631, 5.12842e-05, 1.20407e-23
0.215361, 5.33824e-05, 1.16718e-23
0.217104, 5.55667e-05, 1.13143e-23
0.218862, 5.78406e-05, 1.09673e-23
0.220634, 6.02077e-05, 1.06309e-23
0.22242, 6.26719e-05, 1.03046e-23
0.224221, 6.52371e-05, 9.98813e-24
0.226036, 6.79076e-05, 9.68128e-24
0.227866, 7.06875e-05, 9.38366e-24
0.22971, 7.35816e-05, 9.09517e-24
0.23157, 7.65943e-05, 8.81524e-24
0.233445, 7.97306e-05, 8.54381e-24
0.235335, 8.29956e-05, 8.28063e-24
0.23724, 8.63945e-05, 8.02547e-24
0.23916, 8.99329e-05, 7.77811e-24
0.241097, 9.36165e-05, 7.53809e-24
0.243048, 9.74512e-05, 7.30557e-24
0.245016, 0.000101443, 7.07998e-24
0.247, 0.000105599, 6.86126e-24
0.248999, 0.000109926, 6.64931e-24
0.251015, 0.00011443, 6.44373e-24
0.253047, 0.000119118, 6.24447e-24
0.255096, 0.000124, 6.05123e-24
0.257161, 0.000129081, 5.86395e-24
0.259243, 0.000134371, 5.68236e-24
0.261342, 0.000139879, 5.50632e-24
0.263457, 0.000145612, 5.33575e-24
0.26559, 0.000151581, 5.17033e-24
0.26774, 0.000157794, 5.00999e-24
0.269908, 0.000164263, 4.85453e-24
0.272093, 0.000170998, 4.70388e-24
0.274296, 0.000178008, 4.55783e-24
0.276516, 0.000185307, 4.41632e-24
0.278755, 0.000192905, 4.27909e-24
0.281012, 0.000200816, 4.14609e-24
0.283287, 0.000209051, 4.01719e-24
0.28558, 0.000217624, 3.89228e-24
0.287892, 0.000226549, 3.77119e-24
0.290223, 0.000235841, 3.65382e-24
0.292572, 0.000245515, 3.54011e-24
0.294941, 0.000255585, 3.42986e-24
0.297329, 0.000266069, 3.32301e-24
0.299736, 0.000276984, 3.21948e-24
0.302162, 0.000288347, 3.11916e-24
0.304608, 0.000300177, 3.02193e-24
0.307074, 0.000312492, 2.92769e-24
0.30956, 0.000325314, 2.83637e-24
0.312066, 0.000338662, 2.74787e-24
0.314593, 0.000352558, 2.66209e-24
0.31714, 0.000367025, 2.57898e-24
0.319707, 0.000382086, 2.49846e-24
0.322295, 0.000397766, 2.42043e-24
0.324905, 0.000414091, 2.34478e-24
0.327535, 0.000431085, 2.27152e-24
0.330187, 0.000448778, 2.2005e-24
0.33286, 0.000467198, 2.1317e-24
0.335554, 0.000486374, 2.06506e-24
0.338271, 0.000506339, 2.00045e-24
0.341009, 0.000527123, 1.93787e-24
0.34377, 0.000548762, 1.87722e-24
0.346553, 0.000571289, 1.81846e-24
0.349359, 0.000594742, 1.76151e-24
0.352187, 0.000619159, 1.70636e-24
0.355038, 0.000644579, 1.65291e-24
0.357913, 0.000671043, 1.60111e-24
0.36081, 0.000698595, 1.55095e-24
0.363731, 0.000727279, 1.50234e-24
0.366676, 0.000757142, 1.45524e-24
0.369644, 0.000788231, 1.40962e-24
0.372637, 0.000820599, 1.3654e-24
0.375653, 0.000854296, 1.32259e-24
0.378695, 0.000889378, 1.28108e-24
0.38176, 0.000925902, 1.24089e-24
0.384851, 0.000963927, 1.20194e-24
0.387967, 0.00100351, 1.16421e-24
0.391108, 0.00104473, 1.12766e-24
0.394274, 0.00108764, 1.09225e-24
0.397466, 0.00113231, 1.05795e-24
0.400683, 0.00117882, 1.02472e-24
0.403927, 0.00122724, 9.92529e-25
0.407197, 0.00127765, 9.61343e-25
0.410494, 0.00133013, 9.31127e-25
0.413817, 0.00138477, 9.01862e-25
0.417167, 0.00144165, 8.73512e-25
0.420544, 0.00150087, 8.46049e-25
0.423949, 0.00156253, 8.19441e-25
0.427381, 0.00162672, 7.9367e-25
0.430841, 0.00169355, 7.68705e-25
0.434329, 0.00176313, 7.44521e-25
0.437845, 0.00183556, 7.21097e-25
0.44139, 0.00191098, 6.98403e-25
0.444963, 0.00198949, 6.76424e-25
0.448566, 0.00207123, 6.55128e-25
0.452197, 0.00215633, 6.34506e-25
0.455858, 0.00224493, 6.14528e-25
0.459548, 0.00233718, 5.95179e-25
0.463269, 0.00243321, 5.76432e-25
0.467019, 0.00253319, 5.58278e-25
0.4708, 0.00263729, 5.40691e-25
0.474611, 0.00274566, 5.23659e-25
0.478454, 0.00285849, 5.07156e-25
0.482327, 0.00297595, 4.91176e-25
0.486232, 0.00309825, 4.75696e-25
0.490168, 0.00322557, 4.60703e-25
0.494136, 0.00335813, 4.46182e-25
0.498137, 0.00349613, 4.32113e-25
0.50217, 0.00363982, 4.18488e-25
0.506235, 0.0037894, 4.05293e-25
0.510333, 0.00394514, 3.92513e-25
0.514465, 0.00410729, 3.80132e-25
0.51863, 0.00427609, 3.68141e-25
0.522828, 0.00445184, 3.5653e-25
0.527061, 0.00463482, 3.45281e-25
0.531328, 0.00482532, 3.34386e-25
0.535629, 0.00502365, 3.23836e-25
0.539966, 0.00523014, 3.13615e-25
0.544337, 0.00544511, 3.03718e-25
0.548744, 0.00566893, 2.94131e-25
0.553186, 0.00590195, 2.84847e-25
0.557665, 0.00614455, 2.75854e-25
0.562179, 0.00639713, 2.67146e-25
0.566731, 0.00666009, 2.5871e-25
0.571319, 0.00693386, 2.50541e-25
0.575944, 0.00721889, 2.42629e-25
0.580607, 0.00751565, 2.34966e-25
0.585307, 0.0078246, 2.27545e-25
0.590045, 0.00814626, 2.20359e-25
0.594822, 0.00848115, 2.13397e-25
0.599638, 0.00882981, 2.06655e-25
0.604492, 0.0091928, 2.00127e-25
0.609386, 0.00957072, 1.93803e-25
0.614319, 0.00996419, 1.8768e-25
0.619293, 0.0103738, 1.81748e-25
0.624306, 0.0108003, 1.76005e-25
0.62936, 0.0112443, 1.70443e-25
0.634456, 0.0117066, 1.65054e-25
0.639592, 0.0121879, 1.59838e-25
0.64477, 0.012689, 1.54785e-25
0.64999, 0.0132107, 1.49891e-25
0.655252, 0.0137539, 1.45153e-25
0.660556, 0.0143194, 1.40564e-25
0.665904, 0.0149081, 1.36119e-25
0.671295, 0.0155211, 1.31815e-25
0.67673, 0.0161592, 1.27646e-25
0.682208, 0.0168236, 1.2361e-25
0.687731, 0.0175154, 1.197e-25
0.693299, 0.0182355, 1.15914e-25
0.698912, 0.0189853, 1.12248e-25
0.70457, 0.019766, 1.08697e-25
0.710274, 0.0205787, 1.05259e-25
0.716024, 0.0214249, 1.01929e-25
0.721821, 0.0223059, 9.87041e-26
0.727664, 0.0232231, 9.55816e-26
0.733555, 0.024178, 9.25573e-26
0.739494, 0.0251722, 8.96285e-26
0.74548, 0.0262073, 8.67927e-26
0.751516, 0.0272849, 8.40458e-26
0.7576, 0.0284069, 8.13861e-26
0.763733, 0.029575, 7.88105e-26
0.769916, 0.0307912, 7.63162e-26
0.776149, 0.0320573, 7.39008e-26
0.782432, 0.0333756, 7.15619e-26
0.788767, 0.0347481, 6.92965e-26
0.795152, 0.036177, 6.71031e-26
0.801589, 0.0376647, 6.4979e-26
0.808079, 0.0392136, 6.29218e-26
0.814621, 0.0408262, 6.09298e-26
0.821216, 0.0425051, 5.90007e-26
0.827864, 0.044253, 5.71328e-26
0.834566, 0.0460729, 5.53239e-26
0.841322, 0.0479676, 5.35722e-26
0.848134, 0.0499402, 5.18756e-26
0.855, 0.051994, 5.0233e-26
0.861922, 0.0541323, 4.86422e-26
0.868899, 0.0563584, 4.7102e-26
0.875934, 0.0586762, 4.56102e-26
0.883025, 0.0610893, 4.41658e-26
0.890174, 0.0636016, 4.27669e-26
0.89738, 0.0662173, 4.14125e-26
0.904645, 0.0689406, 4.01008e-26
0.911969, 0.0717759, 3.88306e-26
0.919352, 0.0747278, 3.76006e-26
0.926795, 0.0778011, 3.64095e-26
0.934298, 0.0810008, 3.52562e-26
0.941861, 0.0843321, 3.41394e-26
0.949486, 0.0878005, 3.30579e-26
0.957173, 0.0914115, 3.20106e-26
0.964922, 0.0951711, 3.09964e-26
0.972734, 0.0990852, 3.00144e-26
0.980609, 0.10316, 2.90634e-26
0.988547, 0.107403, 2.81426e-26
0.99655, 0.111821, 2.72509e-26
1.00462, 0.11642, 2.63872e-26
1.01275, 0.121208, 2.55514e-26
1.02095, 0.126193, 2.47417e-26
1.02922, 0.131383, 2.39572e-26
1.03755, 0.136787, 2.31982e-26
1.04595, 0.142413, 2.24631e-26
1.05441, 0.14827, 2.17518e-26
1.06295, 0.154368, 2.10622e-26
1.07156, 0.160718, 2.03943e-26
1.08023, 0.167328, 1.97484e-26
1.08898, 0.17421, 1.91221e-26
1.09779, 0.181376, 1.85165e-26
1.10668, 0.188836, 1.79294e-26
1.11564, 0.196603, 1.73611e-26
1.12467, 0.204689, 1.68109e-26
1.13378, 0.213108, 1.62778e-26
1.14295, 0.221873, 1.57623e-26
1.15221, 0.230999, 1.52623e-26
1.16154, 0.2405, 1.47784e-26
1.17094, 0.250393, 1.43101e-26
1.18042, 0.260692, 1.38565e-26
1.18997, 0.271414, 1.34175e-26
1.19961, 0.282578, 1.29919e-26
1.20932, 0.294201, 1.25801e-26
1.21911, 0.306302, 1.21812e-26
1.22898, 0.318901, 1.17951e-26
1.23893, 0.332018, 1.14211e-26
1.24896, 0.345675, 1.1059e-26
1.25907, 0.359893, 1.07084e-26
