f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.66009e-19
0.008912, 5.76151e-11, 5.77163e-19
0.00898414, 5.91038e-11, 5.88493e-19
0.00905688, 6.06335e-11, 6.00007e-19
0.0091302, 6.22055e-11, 6.11701e-19
0.00920411, 6.38208e-11, 6.23576e-19
0.00927863, 6.54809e-11, 6.35638e-19
0.00935374, 6.7187e-11, 6.47882e-19
0.00942947, 6.89404e-11, 6.60315e-19
0.00950581, 7.07424e-11, 6.72934e-19
0.00958276, 7.25946e-11, 6.85739e-19
0.00966034, 7.44984e-11, 6.98735e-19
0.00973855, 7.64553e-11, 7.11921e-19
0.00981739, 7.84668e-11, 7.25297e-19
0.00989687, 8.05346e-11, 7.38864e-19
0.00997699, 8.26603e-11, 7.52622e-19
0.0100578, 8.48456e-11, 7.66579e-19
0.0101392, 8.70923e-11, 7.80718e-19
0.0102213, 8.94022e-11, 7.95057e-19
0.010304, 9.17772e-11, 8.09577e-19
0.0103874, 9.42192e-11, 8.24295e-19
0.0104715, 9.67302e-11, 8.3921e-19
0.0105563, 9.93123e-11, 8.54322e-19
0.0106418, 1.01968e-10, 8.69628e-19
0.0107279, 1.04698e-10, 8.8511e-19
0.0108148, 1.07506e-10, 9.00802e-19
0.0109023, 1.10395e-10, 9.16666e-19
0.0109906, 1.13365e-10, 9.32737e-19
0.0110796, 1.16421e-10, 9.48995e-19
0.0111693, 1.19564e-10, 9.65437e-19
0.0112597, 1.22797e-10, 9.82061e-19
0.0113508, 1.26123e-10, 9.98865e-19
0.0114427, 1.29545e-10, 1.01586e-18
0.0115354, 1.33065e-10, 1.03306e-18
0.0116287, 1.36687e-10, 1.0504e-18
0.0117229, 1.40414e-10, 1.06795e-18
0.0118178, 1.44249e-10, 1.08567e-18
0.0119135, 1.48195e-10, 1.10357e-18
0.0120099, 1.52255e-10, 1.12162e-18
0.0121071, 1.56434e-10, 1.13985e-18
0.0122052, 1.60735e-10, 1.15826e-18
0.012304, 1.65162e-10, 1.17682e-18
0.0124036, 1.69718e-10, 1.19555e-18
0.012504, 1.74407e-10, 1.21442e-18
0.0126052, 1.79235e-10, 1.23345e-18
0.0127073, 1.84205e-10, 1.25264e-18
0.0128101, 1.89321e-10, 1.27196e-18
0.0129138, 1.94589e-10, 1.29143e-18
0.0130184, 2.00012e-10, 1.31105e-18
0.0131238, 2.05597e-10, 1.33079e-18
0.01323, 2.11347e-10, 1.35065e-18
0.0133371, 2.17269e-10, 1.37064e-18
0.0134451, 2.23368e-10, 1.39075e-18
0.013554, 2.29648e-10, 1.41099e-18
0.0136637, 2.36117e-10, 1.43131e-18
0.0137743, 2.4278e-10, 1.45174e-18
0.0138858, 2.49643e-10, 1.47226e-18
0.0139982, 2.56714e-10, 1.49287e-18
0.0141116, 2.63997e-10, 1.51358e-18
0.0142258, 2.71501e-10, 1.53434e-18
0.014341, 2.79232e-10, 1.55519e-18
0.0144571, 2.87198e-10, 1.57609e-18
0.0145741, 2.95407e-10, 1.59704e-18
0.0146921, 3.03866e-10, 1.61804e-18
0.014811, 3.12583e-10, 1.63907e-18
0.0149309, 3.21567e-10, 1.66015e-18
0.0150518, 3.30827e-10, 1.68124e-18
0.0151737, 3.40371e-10, 1.70236e-18
0.0152965, 3.50209e-10, 1.72347e-18
0.0154203, 3.60351e-10, 1.74458e-18
0.0155452, 3.70807e-10, 1.76569e-18
0.015671, 3.81587e-10, 1.78676e-18
0.0157979, 3.92701e-10, 1.80781e-18
0.0159258, 4.04161e-10, 1.82882e-18
0.0160547, 4.15979e-10, 1.84978e-18
0.0161847, 4.28166e-10, 1.87068e-18
0.0163157, 4.40734e-10, 1.89151e-18
0.0164478, 4.53697e-10, 1.91226e-18
0.016581, 4.67067e-10, 1.93292e-18
0.0167152, 4.80859e-10, 1.95348e-18
0.0168505, 4.95086e-10, 1.97392e-18
0.0169869, 5.09763e-10, 1.99424e-18
0.0171245, 5.24905e-10, 2.01445e-18
0.0172631, 5.40528e-10, 2.03449e-18
0.0174028, 5.56649e-10, 2.05437e-18
0.0175437, 5.73284e-10, 2.0741e-18
0.0176858, 5.9045e-10, 2.09366e-18
0.0178289, 6.08167e-10, 2.11301e-18
0.0179733, 6.26452e-10, 2.13217e-18
0.0181188, 6.45325e-10, 2.15112e-18
0.0182655, 6.64806e-10, 2.16984e-18
0.0184133, 6.84917e-10, 2.18831e-18
0.0185624, 7.05678e-10, 2.20656e-18
0.0187127, 7.27113e-10, 2.22454e-18
0.0188642, 7.49244e-10, 2.24225e-18
0.0190169, 7.72096e-10, 2.25967e-18
0.0191708, 7.95694e-10, 2.27679e-18
0.019326, 8.20063e-10, 2.29362e-18
0.0194825, 8.45231e-10, 2.31013e-18
0.0196402, 8.71225e-10, 2.32631e-18
0.0197992, 8.98075e-10, 2.34215e-18
0.0199595, 9.25809e-10, 2.35764e-18
0.0201211, 9.54459e-10, 2.37277e-18
0.020284, 9.84058e-10, 2.38752e-18
0.0204482, 1.01464e-09, 2.40189e-18
0.0206138, 1.04624e-09, 2.41587e-18
0.0207806, 1.07888e-09, 2.42943e-18
0.0209489, 1.11262e-09, 2.44259e-18
0.0211185, 1.14749e-09, 2.45531e-18
0.0212894, 1.18352e-09, 2.4676e-18
0.0214618, 1.22077e-09, 2.47944e-18
0.0216355, 1.25926e-09, 2.49083e-18
0.0218107, 1.29906e-09, 2.50175e-18
0.0219873, 1.3402e-09, 2.5122e-18
0.0221653, 1.38273e-09, 2.52216e-18
0.0223447, 1.4267e-09, 2.53163e-18
0.0225256, 1.47216e-09, 2.5406e-18
0.022708, 1.51917e-09, 2.54907e-18
0.0228918, 1.56779e-09, 2.55702e-18
0.0230771, 1.61806e-09, 2.56444e-18
0.0232639, 1.67006e-09, 2.57134e-18
0.0234523, 1.72384e-09, 2.5777e-18
0.0236421, 1.77946e-09, 2.58352e-18
0.0238335, 1.83701e-09, 2.58879e-18
0.0240265, 1.89653e-09, 2.59351e-18
0.024221, 1.95811e-09, 2.59767e-18
0.0244171, 2.02183e-09, 2.60127e-18
0.0246148, 2.08775e-09, 2.6043e-18
0.024814, 2.15596e-09, 2.60676e-18
0.0250149, 2.22655e-09, 2.60865e-18
0.0252174, 2.2996e-09, 2.60996e-18
0.0254216, 2.3752e-09, 2.61069e-18
0.0256274, 2.45345e-09, 2.61084e-18
0.0258349, 2.53443e-09, 2.61041e-18
0.026044, 2.61827e-09, 2.60939e-18
0.0262549, 2.70505e-09, 2.6078e-18
0.0264674, 2.79489e-09, 2.60561e-18
0.0266817, 2.8879e-09, 2.60285e-18
0.0268977, 2.9842e-09, 2.5995e-18
0.0271154, 3.08391e-09, 2.59557e-18
0.027335, 3.18716e-09, 2.59106e-18
0.0275562, 3.29409e-09, 2.58598e-18
0.0277793, 3.40481e-09, 2.58032e-18
0.0280042, 3.51949e-09, 2.57408e-18
0.0282309, 3.63826e-09, 2.56728e-18
0.0284595, 3.76128e-09, 2.55992e-18
0.0286899, 3.88871e-09, 2.552e-18
0.0289222, 4.02072e-09, 2.54352e-18
0.0291563, 4.15747e-09, 2.5345e-18
0.0293923, 4.29915e-09, 2.52494e-18
0.0296303, 4.44594e-09, 2.51483e-18
0.0298702, 4.59803e-09, 2.5042e-18
0.030112, 4.75562e-09, 2.49305e-18
0.0303558, 4.91893e-09, 2.48138e-18
0.0306015, 5.08816e-09, 2.4692e-18
0.0308493, 5.26354e-09, 2.45652e-18
0.031099, 5.44531e-09, 2.44336e-18
0.0313508, 5.6337e-09, 2.42972e-18
0.0316046, 5.82897e-09, 2.4156e-18
0.0318604, 6.03139e-09, 2.40102e-18
0.0321184, 6.24121e-09, 2.38599e-18
0.0323784, 6.45873e-09, 2.37052e-18
0.0326405, 6.68424e-09, 2.35462e-18
0.0329048, 6.91805e-09, 2.33829e-18
0.0331711, 7.16046e-09, 2.32156e-18
0.0334397, 7.41181e-09, 2.30443e-18
0.0337104, 7.67245e-09, 2.28691e-18
0.0339833, 7.94273e-09, 2.26902e-18
0.0342584, 8.22301e-09, 2.25077e-18
0.0345358, 8.51369e-09, 2.23217e-18
0.0348154, 8.81516e-09, 2.21323e-18
0.0350972, 9.12784e-09, 2.19396e-18
0.0353813, 9.45216e-09, 2.17439e-18
0.0356678, 9.78857e-09, 2.1545e-18
0.0359565, 1.01375e-08, 2.13434e-18
0.0362476, 1.04995e-08, 2.1139e-18
0.0365411, 1.08751e-08, 2.0932e-18
0.0368369, 1.12647e-08, 2.07225e-18
0.0371351, 1.1669e-08, 2.05107e-18
0.0374358, 1.20884e-08, 2.02966e-18
0.0377388, 1.25236e-08, 2.00805e-18
0.0380443, 1.29751e-08, 1.98624e-18
0.0383523, 1.34437e-08, 1.96424e-18
0.0386628, 1.393e-08, 1.94208e-18
0.0389758, 1.44346e-08, 1.91976e-18
0.0392914, 1.49584e-08, 1.89729e-18
0.0396095, 1.55019e-08, 1.8747e-18
0.0399301, 1.60661e-08, 1.85199e-18
0.0402534, 1.66517e-08, 1.82917e-18
0.0405793, 1.72595e-08, 1.80626e-18
0.0409078, 1.78904e-08, 1.78327e-18
0.041239, 1.85454e-08, 1.76021e-18
0.0415728, 1.92253e-08, 1.7371e-18
0.0419094, 1.99311e-08, 1.71394e-18
0.0422487, 2.06639e-08, 1.69074e-18
0.0425907, 2.14247e-08, 1.66753e-18
0.0429355, 2.22147e-08, 1.64431e-18
0.0432831, 2.30349e-08, 1.62109e-18
0.0436335, 2.38865e-08, 1.59788e-18
0.0439867, 2.47708e-08, 1.5747e-18
0.0443428, 2.56891e-08, 1.55155e-18
0.0447018, 2.66427e-08, 1.52844e-18
0.0450637, 2.76331e-08, 1.50539e-18
0.0454285, 2.86615e-08, 1.4824e-18
0.0457963, 2.97297e-08, 1.45949e-18
0.0461671, 3.0839e-08, 1.43665e-18
0.0465408, 3.19912e-08, 1.41392e-18
0.0469176, 3.3188e-08, 1.39128e-18
0.0472974, 3.4431e-08, 1.36875e-18
0.0476803, 3.57222e-08, 1.34633e-18
0.0480663, 3.70635e-08, 1.32405e-18
0.0484555, 3.84568e-08, 1.30189e-18
0.0488477, 3.99042e-08, 1.27988e-18
0.0492432, 4.14079e-08, 1.25801e-18
0.0496418, 4.297e-08, 1.23631e-18
0.0500437, 4.45929e-08, 1.21476e-18
0.0504489, 4.62791e-08, 1.19337e-18
0.0508573, 4.8031e-08, 1.17216e-18
0.051269, 4.98512e-08, 1.15113e-18
0.0516841, 5.17425e-08, 1.13029e-18
0.0521025, 5.37078e-08, 1.10963e-18
0.0525243, 5.57498e-08, 1.08918e-18
0.0529495, 5.78718e-08, 1.06892e-18
0.0533782, 6.00769e-08, 1.04886e-18
0.0538103, 6.23683e-08, 1.02901e-18
0.0542459, 6.47497e-08, 1.00938e-18
0.0546851, 6.72245e-08, 9.89957e-19
0.0551278, 6.97965e-08, 9.70757e-19
0.0555741, 7.24695e-08, 9.51778e-19
0.056024, 7.52477e-08, 9.33026e-19
0.0564776, 7.81352e-08, 9.14498e-19
0.0569348, 8.11363e-08, 8.96204e-19
0.0573957, 8.42558e-08, 8.78143e-19
0.0578604, 8.74982e-08, 8.60313e-19
0.0583288, 9.08685e-08, 8.42722e-19
0.058801, 9.43718e-08, 8.25368e-19
0.059277, 9.80135e-08, 8.08254e-19
0.0597569, 1.01799e-07, 7.91378e-19
0.0602407, 1.05735e-07, 7.74743e-19
0.0607284, 1.09826e-07, 7.5835e-19
0.06122, 1.14079e-07, 7.42202e-19
0.0617156, 1.185e-07, 7.26295e-19
0.0622153, 1.23097e-07, 7.10628e-19
0.0627189, 1.27876e-07, 6.95209e-19
0.0632267, 1.32845e-07, 6.80029e-19
0.0637386, 1.38011e-07, 6.65091e-19
0.0642546, 1.43382e-07, 6.50397e-19
0.0647747, 1.48966e-07, 6.35946e-19
0.0652991, 1.54773e-07, 6.21733e-19
0.0658278, 1.60811e-07, 6.07758e-19
0.0663607, 1.67089e-07, 5.94025e-19
0.0668979, 1.73617e-07, 5.80528e-19
0.0674395, 1.80405e-07, 5.67267e-19
0.0679855, 1.87463e-07, 5.5424e-19
0.0685359, 1.94803e-07, 5.41447e-19
0.0690907, 2.02436e-07, 5.28887e-19
0.0696501, 2.10374e-07, 5.16555e-19
0.0702139, 2.18629e-07, 5.04453e-19
0.0707823, 2.27213e-07, 4.92578e-19
0.0713554, 2.36141e-07, 4.80924e-19
0.071933, 2.45425e-07, 4.69495e-19
0.0725154, 2.55081e-07, 4.58284e-19
0.0731025, 2.65124e-07, 4.47292e-19
0.0736943, 2.75569e-07, 4.36516e-19
0.0742909, 2.86431e-07, 4.25953e-19
0.0748923, 2.9773e-07, 4.15602e-19
0.0754986, 3.09481e-07, 4.05459e-19
0.0761098, 3.21703e-07, 3.95522e-19
0.076726, 3.34416e-07, 3.85788e-19
0.0773471, 3.47639e-07, 3.76256e-19
0.0779733, 3.61393e-07, 3.66922e-19
0.0786046, 3.75699e-07, 3.57783e-19
0.0792409, 3.9058e-07, 3.48839e-19
0.0798824, 4.06059e-07, 3.40085e-19
0.0805291, 4.22161e-07, 3.31518e-19
0.0811811, 4.3891e-07, 3.23135e-19
0.0818383, 4.56333e-07, 3.14936e-19
0.0825008, 4.74458e-07, 3.06917e-19
0.0831687, 4.93312e-07, 2.99074e-19
0.083842, 5.12925e-07, 2.91405e-19
0.0845208, 5.33329e-07, 2.83907e-19
0.085205, 5.54555e-07, 2.76578e-19
0.0858948, 5.76637e-07, 2.69415e-19
0.0865902, 5.99609e-07, 2.62414e-19
0.0872912, 6.23508e-07, 2.55574e-19
0.0879979, 6.48372e-07, 2.48891e-19
0.0887103, 6.74238e-07, 2.42363e-19
0.0894285, 7.0115e-07, 2.35986e-19
0.0901524, 7.29148e-07, 2.2976e-19
0.0908823, 7.58277e-07, 2.23679e-19
0.091618, 7.88584e-07, 2.17742e-19
0.0923597, 8.20115e-07, 2.11947e-19
0.0931075, 8.52921e-07, 2.06289e-19
0.0938612, 8.87054e-07, 2.00768e-19
0.0946211, 9.22568e-07, 1.9538e-19
0.0953871, 9.59519e-07, 1.90122e-19
0.0961593, 9.97966e-07, 1.84993e-19
0.0969378, 1.03797e-06, 1.79989e-19
0.0977226, 1.07959e-06, 1.75107e-19
0.0985137, 1.1229e-06, 1.70347e-19
0.0993113, 1.16796e-06, 1.65704e-19
0.100115, 1.21485e-06, 1.61179e-19
0.100926, 1.26364e-06, 1.56762e-19
0.101743, 1.31441e-06, 1.5246e-19
0.102566, 1.36724e-06, 1.48268e-19
0.103397, 1.42221e-06, 1.44177e-19
0.104234, 1.47941e-06, 1.40192e-19
0.105078, 1.53893e-06, 1.36309e-19
0.105928, 1.60087e-06, 1.32528e-19
0.106786, 1.66532e-06, 1.28839e-19
0.10765, 1.73239e-06, 1.2525e-19
0.108522, 1.80218e-06, 1.21749e-19
0.109401, 1.87481e-06, 1.1834e-19
0.110286, 1.95039e-06, 1.15023e-19
0.111179, 2.02904e-06, 1.11791e-19
0.112079, 2.11088e-06, 1.08643e-19
0.112986, 2.19606e-06, 1.0558e-19
0.113901, 2.28469e-06, 1.02595e-19
0.114823, 2.37693e-06, 9.96902e-20
0.115753, 2.47293e-06, 9.68611e-20
0.11669, 2.57282e-06, 9.41089e-20
0.117635, 2.67679e-06, 9.1429e-20
0.118587, 2.78498e-06, 8.88227e-20
0.119547, 2.89758e-06, 8.62856e-20
0.120515, 3.01476e-06, 8.38163e-20
0.12149, 3.13671e-06, 8.14157e-20
0.122474, 3.26363e-06, 7.90774e-20
0.123466, 3.39572e-06, 7.68027e-20
0.124465, 3.53319e-06, 7.45921e-20
0.125473, 3.67626e-06, 7.24399e-20
0.126488, 3.82516e-06, 7.0349e-20
0.127513, 3.98013e-06, 6.83119e-20
0.128545, 4.14142e-06, 6.63333e-20
0.129585, 4.30928e-06, 6.44098e-20
0.130635, 4.48398e-06, 6.25367e-20
0.131692, 4.66581e-06, 6.07181e-20
0.132758, 4.85505e-06, 5.89492e-20
0.133833, 5.05202e-06, 5.72288e-20
0.134916, 5.25701e-06, 5.55575e-20
0.136009, 5.47038e-06, 5.39311e-20
0.13711, 5.69245e-06, 5.23515e-20
0.13822, 5.92358e-06, 5.0816e-20
0.139339, 6.16414e-06, 4.93237e-20
0.140467, 6.41453e-06, 4.78734e-20
0.141604, 6.67514e-06, 4.64643e-20
0.14275, 6.94638e-06, 4.50952e-20
0.143906, 7.22871e-06, 4.37641e-20
0.145071, 7.52256e-06, 4.24712e-20
0.146246, 7.82842e-06, 4.12145e-20
0.147429, 8.14677e-06, 3.99951e-20
0.148623, 8.47813e-06, 3.8809e-20
0.149826, 8.82303e-06, 3.76575e-20
0.151039, 9.18202e-06, 3.65388e-20
0.152262, 9.55568e-06, 3.5452e-20
0.153495, 9.94462e-06, 3.43963e-20
0.154737, 1.03494e-05, 3.33718e-20
0.15599, 1.07708e-05, 3.23761e-20
0.157253, 1.12094e-05, 3.14093e-20
0.158526, 1.1666e-05, 3.04705e-20
0.159809, 1.21412e-05, 2.95592e-20
0.161103, 1.26358e-05, 2.86739e-20
0.162407, 1.31507e-05, 2.78146e-20
0.163722, 1.36867e-05, 2.698e-20
0.165047, 1.42445e-05, 2.61702e-20
0.166384, 1.48252e-05, 2.53832e-20
0.167731, 1.54297e-05, 2.46196e-20
0.169088, 1.60588e-05, 2.38789e-20
0.170457, 1.67138e-05, 2.31594e-20
0.171837, 1.73955e-05, 2.2461e-20
0.173228, 1.81051e-05, 2.17831e-20
0.174631, 1.88438e-05, 2.11249e-20
0.176045, 1.96127e-05, 2.04862e-20
0.17747, 2.04131e-05, 1.98666e-20
0.178907, 2.12463e-05, 1.9265e-20
0.180355, 2.21135e-05, 1.86814e-20
0.181815, 2.30163e-05, 1.8115e-20
0.183287, 2.39561e-05, 1.75653e-20
0.184771, 2.49343e-05, 1.70319e-20
0.186267, 2.59526e-05, 1.65143e-20
0.187775, 2.70126e-05, 1.60122e-20
0.189295, 2.81161e-05, 1.5525e-20
0.190827, 2.92647e-05, 1.50524e-20
0.192372, 3.04604e-05, 1.45938e-20
0.193929, 3.17051e-05, 1.41489e-20
0.195499, 3.30008e-05, 1.37173e-20
0.197082, 3.43496e-05, 1.32985e-20
0.198678, 3.57536e-05, 1.28921e-20
0.200286, 3.72152e-05, 1.24982e-20
0.201908, 3.87367e-05, 1.21158e-20
0.203542, 4.03206e-05, 1.17452e-20
0.20519, 4.19693e-05, 1.13855e-20
0.206851, 4.36857e-05, 1.10367e-20
0.208526, 4.54724e-05, 1.06983e-20
0.210214, 4.73324e-05, 1.03702e-20
0.211916, 4.92686e-05, 1.0052e-20
0.213631, 5.12842e-05, 9.74345e-21
0.215361, 5.33824e-05, 9.44404e-21
0.217104, 5.55667e-05, 9.15384e-21
0.218862, 5.78406e-05, 8.87228e-21
0.220634, 6.02077e-05, 8.59928e-21
0.22242, 6.26719e-05, 8.33459e-21
0.224221, 6.52371e-05, 8.07786e-21
0.226036, 6.79076e-05, 7.82899e-21
0.227866, 7.06875e-05, 7.58763e-21
0.22971, 7.35816e-05, 7.35371e-21
0.23157, 7.65943e-05, 7.12676e-21
0.233445, 7.97306e-05, 6.90673e-21
0.235335, 8.29956e-05, 6.69342e-21
0.23724, 8.63945e-05, 6.48663e-21
0.23916, 8.99329e-05, 6.28619e-21
0.241097, 9.36165e-05, 6.09172e-21
0.243048, 9.74512e-05, 5.90335e-21
0.245016, 0.000101443, 5.72062e-21
0.247, 0.000105599, 5.54346e-21
0.248999, 0.000109926, 5.37182e-21
0.251015, 0.00011443, 5.20536e-21
0.253047, 0.000119118, 5.04402e-21
0.255096, 0.000124, 4.88758e-21
0.257161, 0.000129081, 4.73597e-21
0.259243, 0.000134371, 4.589e-21
0.261342, 0.000139879, 4.44653e-21
0.263457, 0.000145612, 4.3085e-21
0.26559, 0.000151581, 4.17464e-21
0.26774, 0.000157794, 4.04492e-21
0.269908, 0.000164263, 3.91916e-21
0.272093, 0.000170998, 3.79729e-21
0.274296, 0.000178008, 3.67916e-21
0.276516, 0.000185307, 3.56471e-21
0.278755, 0.000192905, 3.45374e-21
0.281012, 0.000200816, 3.34619e-21
0.283287, 0.000209051, 3.24197e-21
0.28558, 0.000217624, 3.14098e-21
0.287892, 0.000226549, 3.0431e-21
0.290223, 0.000235841, 2.94822e-21
0.292572, 0.000245515, 2.85631e-21
0.294941, 0.000255585, 2.76721e-21
0.297329, 0.000266069, 2.68086e-21
0.299736, 0.000276984, 2.5972e-21
0.302162, 0.000288347, 2.51614e-21
0.304608, 0.000300177, 2.43759e-21
0.307074, 0.000312492, 2.36145e-21
0.30956, 0.000325314, 2.28768e-21
0.312066, 0.000338662, 2.21619e-21
0.314593, 0.000352558, 2.14691e-21
0.31714, 0.000367025, 2.07978e-21
0.319707, 0.000382086, 2.01476e-21
0.322295, 0.000397766, 1.95174e-21
0.324905, 0.000414091, 1.89066e-21
0.327535, 0.000431085, 1.8315e-21
0.330187, 0.000448778, 1.77417e-21
0.33286, 0.000467198, 1.71863e-21
0.335554, 0.000486374, 1.66482e-21
0.338271, 0.000506339, 1.61267e-21
0.341009, 0.000527123, 1.56216e-21
0.34377, 0.000548762, 1.51321e-21
0.346553, 0.000571289, 1.46578e-21
0.349359, 0.000594742, 1.41983e-21
0.352187, 0.000619159, 1.37532e-21
0.355038, 0.000644579, 1.33219e-21
0.357913, 0.000671043, 1.2904e-21
0.36081, 0.000698595, 1.24992e-21
0.363731, 0.000727279, 1.2107e-21
0.366676, 0.000757142, 1.1727e-21
0.369644, 0.000788231, 1.1359e-21
0.372637, 0.000820599, 1.10024e-21
0.375653, 0.000854296, 1.0657e-21
0.378695, 0.000889378, 1.03222e-21
0.38176, 0.000925902, 9.99806e-22
0.384851, 0.000963927, 9.68393e-22
0.387967, 0.00100351, 9.37963e-22
0.391108, 0.00104473, 9.08486e-22
0.394274, 0.00108764, 8.79934e-22
0.397466, 0.00113231, 8.52272e-22
0.400683, 0.00117882, 8.25483e-22
0.403927, 0.00122724, 7.99524e-22
0.407197, 0.00127765, 7.7438e-22
0.410494, 0.00133013, 7.5002e-22
0.413817, 0.00138477, 7.26427e-22
0.417167, 0.00144165, 7.03572e-22
0.420544, 0.00150087, 6.81434e-22
0.423949, 0.00156253, 6.59986e-22
0.427381, 0.00162672, 6.39213e-22
0.430841, 0.00169355, 6.1909e-22
0.434329, 0.00176313, 5.99598e-22
0.437845, 0.00183556, 5.80719e-22
0.44139, 0.00191098, 5.62429e-22
0.444963, 0.00198949, 5.44717e-22
0.448566, 0.00207123, 5.27555e-22
0.452197, 0.00215633, 5.10937e-22
0.455858, 0.00224493, 4.94838e-22
0.459548, 0.00233718, 4.79247e-22
0.463269, 0.00243321, 4.64141e-22
0.467019, 0.00253319, 4.49514e-22
0.4708, 0.00263729, 4.35344e-22
0.474611, 0.00274566, 4.21621e-22
0.478454, 0.00285849, 4.08325e-22
0.482327, 0.00297595, 3.95451e-22
0.486232, 0.00309825, 3.8298e-22
0.490168, 0.00322557, 3.70903e-22
0.494136, 0.00335813, 3.59204e-22
0.498137, 0.00349613, 3.47872e-22
0.50217, 0.00363982, 3.36896e-22
0.506235, 0.0037894, 3.26268e-22
0.510333, 0.00394514, 3.15974e-22
0.514465, 0.00410729, 3.06001e-22
0.51863, 0.00427609, 2.96344e-22
0.522828, 0.00445184, 2.86992e-22
0.527061, 0.00463482, 2.77932e-22
0.531328, 0.00482532, 2.69158e-22
0.535629, 0.00502365, 2.60662e-22
0.539966, 0.00523014, 2.5243e-22
0.544337, 0.00544511, 2.4446e-22
0.548744, 0.00566893, 2.3674e-22
0.553186, 0.00590195, 2.29265e-22
0.557665, 0.00614455, 2.22023e-22
0.562179, 0.00639713, 2.15011e-22
0.566731, 0.00666009, 2.08218e-22
0.571319, 0.00693386, 2.0164e-22
0.575944, 0.00721889, 1.9527e-22
0.580607, 0.00751565, 1.891e-22
0.585307, 0.0078246, 1.83125e-22
0.590045, 0.00814626, 1.77339e-22
0.594822, 0.00848115, 1.71734e-22
0.599638, 0.00882981, 1.66306e-22
0.604492, 0.0091928, 1.6105e-22
0.609386, 0.00957072, 1.5596e-22
0.614319, 0.00996419, 1.5103e-22
0.619293, 0.0103738, 1.46255e-22
0.624306, 0.0108003, 1.41632e-22
0.62936, 0.0112443, 1.37154e-22
0.634456, 0.0117066, 1.32816e-22
0.639592, 0.0121879, 1.28617e-22
0.64477, 0.012689, 1.2455e-22
0.64999, 0.0132107, 1.20611e-22
0.655252, 0.0137539, 1.16796e-22
0.660556, 0.0143194, 1.13103e-22
0.665904, 0.0149081, 1.09525e-22
0.671295, 0.0155211, 1.06061e-22
0.67673, 0.0161592, 1.02706e-22
0.682208, 0.0168236, 9.94569e-23
0.687731, 0.0175154, 9.63104e-23
0.693299, 0.0182355, 9.32631e-23
0.698912, 0.0189853, 9.03122e-23
0.70457, 0.019766, 8.74547e-23
0.710274, 0.0205787, 8.46874e-23
0.716024, 0.0214249, 8.20076e-23
0.721821, 0.0223059, 7.94123e-23
0.727664, 0.0232231, 7.68993e-23
0.733555, 0.024178, 7.44656e-23
0.739494, 0.0251722, 7.21086e-23
0.74548, 0.0262073, 6.98265e-23
0.751516, 0.0272849, 6.7616e-23
0.7576, 0.0284069, 6.54757e-23
0.763733, 0.029575, 6.34031e-23
0.769916, 0.0307912, 6.13959e-23
0.776149, 0.0320573, 5.94523e-23
0.782432, 0.0333756, 5.75702e-23
0.788767, 0.0347481, 5.57473e-23
0.795152, 0.036177, 5.39824e-23
0.801589, 0.0376647, 5.22732e-23
0.808079, 0.0392136, 5.06179e-23
0.814621, 0.0408262, 4.9015e-23
0.821216, 0.0425051, 4.74629e-23
0.827864, 0.044253, 4.59599e-23
0.834566, 0.0460729, 4.45044e-23
0.841322, 0.0479676, 4.3095e-23
0.848134, 0.0499402, 4.173e-23
0.855, 0.051994, 4.04083e-23
0.861922, 0.0541323, 3.91285e-23
0.868899, 0.0563584, 3.78892e-23
0.875934, 0.0586762, 3.6689e-23
0.883025, 0.0610893, 3.55269e-23
0.890174, 0.0636016, 3.44014e-23
0.89738, 0.0662173, 3.33117e-23
0.904645, 0.0689406, 3.22564e-23
0.911969, 0.0717759, 3.12345e-23
0.919352, 0.0747278, 3.0245e-23
0.926795, 0.0778011, 2.92867e-23
0.934298, 0.0810008, 2.83588e-23
0.941861, 0.0843321, 2.74604e-23
0.949486, 0.0878005, 2.65903e-23
0.957173, 0.0914115, 2.57478e-23
0.964922, 0.0951711, 2.49319e-23
0.972734, 0.0990852, 2.41419e-23
0.980609, 0.10316, 2.33769e-23
0.988547, 0.107403, 2.26362e-23
0.99655, 0.111821, 2.19188e-23
1.00462, 0.11642, 2.1224e-23
1.01275, 0.121208, 2.05517e-23
1.02095, 0.126193, 1.99003e-23
1.02922, 0.131383, 1.92692e-23
1.03755, 0.136787, 1.86587e-23
1.04595, 0.142413, 1.80673e-23
1.05441, 0.14827, 1.74952e-23
1.06295, 0.154368, 1.69404e-23
1.07156, 0.160718, 1.64032e-23
1.08023, 0.167328, 1.58835e-23
1.08898, 0.17421, 1.53798e-23
1.09779, 0.181376, 1.48926e-23
1.10668, 0.188836, 1.44204e-23
1.11564, 0.196603, 1.39633e-23
1.12467, 0.204689, 1.35207e-23
1.13378, 0.213108, 1.30919e-23
1.14295, 0.221873, 1.26772e-23
1.15221, 0.230999, 1.22751e-23
1.16154, 0.2405, 1.18858e-23
1.17094, 0.250393, 1.15091e-23
1.18042, 0.260692, 1.11442e-23
1.18997, 0.271414, 1.07912e-23
1.19961, 0.282578, 1.04488e-23
1.20932, 0.294201, 1.01176e-23
1.21911, 0.306302, 9.79681e-24
1.22898, 0.318901, 9.48618e-24
1.23893, 0.332018, 9.18539e-24
1.24896, 0.345675, 8.89415e-24
1.25907, 0.359893, 8.61217e-24
