f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.17042e-24
0.008912, 5.76151e-11, 7.34586e-24
0.00898414, 5.91038e-11, 7.52557e-24
0.00905688, 6.06335e-11, 7.70971e-24
0.0091302, 6.22055e-11, 7.89833e-24
0.00920411, 6.38208e-11, 8.09156e-24
0.00927863, 6.54809e-11, 8.28954e-24
0.00935374, 6.7187e-11, 8.49233e-24
0.00942947, 6.89404e-11, 8.70011e-24
0.00950581, 7.07424e-11, 8.91297e-24
0.00958276, 7.25946e-11, 9.131e-24
0.00966034, 7.44984e-11, 9.35439e-24
0.00973855, 7.64553e-11, 9.58324e-24
0.00981739, 7.84668e-11, 9.81768e-24
0.00989687, 8.05346e-11, 1.00579e-23
0.00997699, 8.26603e-11, 1.03039e-23
0.0100578, 8.48456e-11, 1.05561e-23
0.0101392, 8.70923e-11, 1.08142e-23
0.0102213, 8.94022e-11, 1.10788e-23
0.010304, 9.17772e-11, 1.13497e-23
0.0103874, 9.42192e-11, 1.16272e-23
0.0104715, 9.67302e-11, 1.19117e-23
0.0105563, 9.93123e-11, 1.22031e-23
0.0106418, 1.01968e-10, 1.25017e-23
0.0107279, 1.04698e-10, 1.28073e-23
0.0108148, 1.07506e-10, 1.31208e-23
0.0109023, 1.10395e-10, 1.34415e-23
0.0109906, 1.13365e-10, 1.37704e-23
0.0110796, 1.16421e-10, 1.41073e-23
0.0111693, 1.19564e-10, 1.44523e-23
0.0112597, 1.22797e-10, 1.48057e-23
0.0113508, 1.26123e-10, 1.51676e-23
0.0114427, 1.29545e-10, 1.55385e-23
0.0115354, 1.33065e-10, 1.59188e-23
0.0116287, 1.36687e-10, 1.63078e-23
0.0117229, 1.40414e-10, 1.67068e-23
0.0118178, 1.44249e-10, 1.71153e-23
0.0119135, 1.48195e-10, 1.7534e-23
0.0120099, 1.52255e-10, 1.79625e-23
0.0121071, 1.56434e-10, 1.84016e-23
0.0122052, 1.60735e-10, 1.8852e-23
0.012304, 1.65162e-10, 1.93129e-23
0.0124036, 1.69718e-10, 1.97851e-23
0.012504, 1.74407e-10, 2.02688e-23
0.0126052, 1.79235e-10, 2.07642e-23
0.0127073, 1.84205e-10, 2.12722e-23
0.0128101, 1.89321e-10, 2.17919e-23
0.0129138, 1.94589e-10, 2.23246e-23
0.0130184, 2.00012e-10, 2.28707e-23
0.0131238, 2.05597e-10, 2.34299e-23
0.01323, 2.11347e-10, 2.40024e-23
0.0133371, 2.17269e-10, 2.45891e-23
0.0134451, 2.23368e-10, 2.51904e-23
0.013554, 2.29648e-10, 2.58064e-23
0.0136637, 2.36117e-10, 2.64371e-23
0.0137743, 2.4278e-10, 2.70832e-23
0.0138858, 2.49643e-10, 2.77451e-23
0.0139982, 2.56714e-10, 2.84232e-23
0.0141116, 2.63997e-10, 2.91184e-23
0.0142258, 2.71501e-10, 2.98298e-23
0.014341, 2.79232e-10, 3.0559e-23
0.0144571, 2.87198e-10, 3.13059e-23
0.0145741, 2.95407e-10, 3.20707e-23
0.0146921, 3.03866e-10, 3.28545e-23
0.014811, 3.12583e-10, 3.36571e-23
0.0149309, 3.21567e-10, 3.44795e-23
0.0150518, 3.30827e-10, 3.53222e-23
0.0151737, 3.40371e-10, 3.61857e-23
0.0152965, 3.50209e-10, 3.70695e-23
0.0154203, 3.60351e-10, 3.7975e-23
0.0155452, 3.70807e-10, 3.89033e-23
0.015671, 3.81587e-10, 3.98534e-23
0.0157979, 3.92701e-10, 4.08273e-23
0.0159258, 4.04161e-10, 4.18247e-23
0.0160547, 4.15979e-10, 4.28462e-23
0.0161847, 4.28166e-10, 4.38931e-23
0.0163157, 4.40734e-10, 4.49651e-23
0.0164478, 4.53697e-10, 4.60635e-23
0.016581, 4.67067e-10, 4.7189e-23
0.0167152, 4.80859e-10, 4.83413e-23
0.0168505, 4.95086e-10, 4.95218e-23
0.0169869, 5.09763e-10, 5.07311e-23
0.0171245, 5.24905e-10, 5.19707e-23
0.0172631, 5.40528e-10, 5.32395e-23
0.0174028, 5.56649e-10, 5.45391e-23
0.0175437, 5.73284e-10, 5.5871e-23
0.0176858, 5.9045e-10, 5.72359e-23
0.0178289, 6.08167e-10, 5.86326e-23
0.0179733, 6.26452e-10, 6.00648e-23
0.0181188, 6.45325e-10, 6.15311e-23
0.0182655, 6.64806e-10, 6.30334e-23
0.0184133, 6.84917e-10, 6.45714e-23
0.0185624, 7.05678e-10, 6.6148e-23
0.0187127, 7.27113e-10, 6.77629e-23
0.0188642, 7.49244e-10, 6.94169e-23
0.0190169, 7.72096e-10, 7.1111e-23
0.0191708, 7.95694e-10, 7.28459e-23
0.019326, 8.20063e-10, 7.46236e-23
0.0194825, 8.45231e-10, 7.64452e-23
0.0196402, 8.71225e-10, 7.83103e-23
0.0197992, 8.98075e-10, 8.02211e-23
0.0199595, 9.25809e-10, 8.21785e-23
0.0201211, 9.54459e-10, 8.41837e-23
0.020284, 9.84058e-10, 8.62375e-23
0.0204482, 1.01464e-09, 8.83411e-23
0.0206138, 1.04624e-09, 9.04968e-23
0.0207806, 1.07888e-09, 9.27031e-23
0.0209489, 1.11262e-09, 9.49651e-23
0.0211185, 1.14749e-09, 9.72812e-23
0.0212894, 1.18352e-09, 9.96527e-23
0.0214618, 1.22077e-09, 1.02083e-22
0.0216355, 1.25926e-09, 1.04572e-22
0.0218107, 1.29906e-09, 1.07122e-22
0.0219873, 1.3402e-09, 1.09735e-22
0.0221653, 1.38273e-09, 1.1241e-22
0.0223447, 1.4267e-09, 1.15149e-22
0.0225256, 1.47216e-09, 1.17956e-22
0.022708, 1.51917e-09, 1.20832e-22
0.0228918, 1.56779e-09, 1.23776e-22
0.0230771, 1.61806e-09, 1.26792e-22
0.0232639, 1.67006e-09, 1.29882e-22
0.0234523, 1.72384e-09, 1.33048e-22
0.0236421, 1.77946e-09, 1.36288e-22
0.0238335, 1.83701e-09, 1.39609e-22
0.0240265, 1.89653e-09, 1.43011e-22
0.024221, 1.95811e-09, 1.46494e-22
0.0244171, 2.02183e-09, 1.50062e-22
0.0246148, 2.08775e-09, 1.53718e-22
0.024814, 2.15596e-09, 1.5746e-22
0.0250149, 2.22655e-09, 1.61294e-22
0.0252174, 2.2996e-09, 1.65221e-22
0.0254216, 2.3752e-09, 1.69245e-22
0.0256274, 2.45345e-09, 1.73365e-22
0.0258349, 2.53443e-09, 1.77585e-22
0.026044, 2.61827e-09, 1.81906e-22
0.0262549, 2.70505e-09, 1.86335e-22
0.0264674, 2.79489e-09, 1.90868e-22
0.0266817, 2.8879e-09, 1.95513e-22
0.0268977, 2.9842e-09, 2.0027e-22
0.0271154, 3.08391e-09, 2.0514e-22
0.027335, 3.18716e-09, 2.10132e-22
0.0275562, 3.29409e-09, 2.15241e-22
0.0277793, 3.40481e-09, 2.20476e-22
0.0280042, 3.51949e-09, 2.25837e-22
0.0282309, 3.63826e-09, 2.31328e-22
0.0284595, 3.76128e-09, 2.36953e-22
0.0286899, 3.88871e-09, 2.42713e-22
0.0289222, 4.02072e-09, 2.48613e-22
0.0291563, 4.15747e-09, 2.54654e-22
0.0293923, 4.29915e-09, 2.60841e-22
0.0296303, 4.44594e-09, 2.6718e-22
0.0298702, 4.59803e-09, 2.73672e-22
0.030112, 4.75562e-09, 2.80319e-22
0.0303558, 4.91893e-09, 2.87128e-22
0.0306015, 5.08816e-09, 2.94099e-22
0.0308493, 5.26354e-09, 3.01242e-22
0.031099, 5.44531e-09, 3.08554e-22
0.0313508, 5.6337e-09, 3.16045e-22
0.0316046, 5.82897e-09, 3.23715e-22
0.0318604, 6.03139e-09, 3.31569e-22
0.0321184, 6.24121e-09, 3.39617e-22
0.0323784, 6.45873e-09, 3.47856e-22
0.0326405, 6.68424e-09, 3.56293e-22
0.0329048, 6.91805e-09, 3.64936e-22
0.0331711, 7.16046e-09, 3.73782e-22
0.0334397, 7.41181e-09, 3.82847e-22
0.0337104, 7.67245e-09, 3.92127e-22
0.0339833, 7.94273e-09, 4.01632e-22
0.0342584, 8.22301e-09, 4.11364e-22
0.0345358, 8.51369e-09, 4.21334e-22
0.0348154, 8.81516e-09, 4.31541e-22
0.0350972, 9.12784e-09, 4.41992e-22
0.0353813, 9.45216e-09, 4.52694e-22
0.0356678, 9.78857e-09, 4.63658e-22
0.0359565, 1.01375e-08, 4.7488e-22
0.0362476, 1.04995e-08, 4.86375e-22
0.0365411, 1.08751e-08, 4.98147e-22
0.0368369, 1.12647e-08, 5.10199e-22
0.0371351, 1.1669e-08, 5.2254e-22
0.0374358, 1.20884e-08, 5.35181e-22
0.0377388, 1.25236e-08, 5.48119e-22
0.0380443, 1.29751e-08, 5.6137e-22
0.0383523, 1.34437e-08, 5.74939e-22
0.0386628, 1.393e-08, 5.88834e-22
0.0389758, 1.44346e-08, 6.0306e-22
0.0392914, 1.49584e-08, 6.17631e-22
0.0396095, 1.55019e-08, 6.32547e-22
0.0399301, 1.60661e-08, 6.47817e-22
0.0402534, 1.66517e-08, 6.63457e-22
0.0405793, 1.72595e-08, 6.79469e-22
0.0409078, 1.78904e-08, 6.95863e-22
0.041239, 1.85454e-08, 7.1265e-22
0.0415728, 1.92253e-08, 7.29834e-22
0.0419094, 1.99311e-08, 7.47433e-22
0.0422487, 2.06639e-08, 7.6545e-22
0.0425907, 2.14247e-08, 7.83895e-22
0.0429355, 2.22147e-08, 8.02781e-22
0.0432831, 2.30349e-08, 8.22117e-22
0.0436335, 2.38865e-08, 8.41913e-22
0.0439867, 2.47708e-08, 8.62178e-22
0.0443428, 2.56891e-08, 8.82927e-22
0.0447018, 2.66427e-08, 9.04171e-22
0.0450637, 2.76331e-08, 9.2592e-22
0.0454285, 2.86615e-08, 9.48183e-22
0.0457963, 2.97297e-08, 9.70978e-22
0.0461671, 3.0839e-08, 9.94315e-22
0.0465408, 3.19912e-08, 1.0182e-21
0.0469176, 3.3188e-08, 1.04265e-21
0.0472974, 3.4431e-08, 1.06769e-21
0.0476803, 3.57222e-08, 1.09331e-21
0.0480663, 3.70635e-08, 1.11955e-21
0.0484555, 3.84568e-08, 1.1464e-21
0.0488477, 3.99042e-08, 1.17389e-21
0.0492432, 4.14079e-08, 1.20203e-21
0.0496418, 4.297e-08, 1.23083e-21
0.0500437, 4.45929e-08, 1.26031e-21
0.0504489, 4.62791e-08, 1.29049e-21
0.0508573, 4.8031e-08, 1.32138e-21
0.051269, 4.98512e-08, 1.35299e-21
0.0516841, 5.17425e-08, 1.38536e-21
0.0521025, 5.37078e-08, 1.41848e-21
0.0525243, 5.57498e-08, 1.45238e-21
0.0529495, 5.78718e-08, 1.48708e-21
0.0533782, 6.00769e-08, 1.52259e-21
0.0538103, 6.23683e-08, 1.55894e-21
0.0542459, 6.47497e-08, 1.59613e-21
0.0546851, 6.72245e-08, 1.63421e-21
0.0551278, 6.97965e-08, 1.67317e-21
0.0555741, 7.24695e-08, 1.71304e-21
0.056024, 7.52477e-08, 1.75384e-21
0.0564776, 7.81352e-08, 1.79561e-21
0.0569348, 8.11363e-08, 1.83834e-21
0.0573957, 8.42558e-08, 1.88207e-21
0.0578604, 8.74982e-08, 1.92682e-21
0.0583288, 9.08685e-08, 1.97261e-21
0.058801, 9.43718e-08, 2.01946e-21
0.059277, 9.80135e-08, 2.06741e-21
0.0597569, 1.01799e-07, 2.11647e-21
0.0602407, 1.05735e-07, 2.16667e-21
0.0607284, 1.09826e-07, 2.21803e-21
0.06122, 1.14079e-07, 2.27058e-21
0.0617156, 1.185e-07, 2.32435e-21
0.0622153, 1.23097e-07, 2.37937e-21
0.0627189, 1.27876e-07, 2.43564e-21
0.0632267, 1.32845e-07, 2.49323e-21
0.0637386, 1.38011e-07, 2.55215e-21
0.0642546, 1.43382e-07, 2.61241e-21
0.0647747, 1.48966e-07, 2.67406e-21
0.0652991, 1.54773e-07, 2.73713e-21
0.0658278, 1.60811e-07, 2.80165e-21
0.0663607, 1.67089e-07, 2.86765e-21
0.0668979, 1.73617e-07, 2.93516e-21
0.0674395, 1.80405e-07, 3.00421e-21
0.0679855, 1.87463e-07, 3.07485e-21
0.0685359, 1.94803e-07, 3.1471e-21
0.0690907, 2.02436e-07, 3.22099e-21
0.0696501, 2.10374e-07, 3.29658e-21
0.0702139, 2.18629e-07, 3.37387e-21
0.0707823, 2.27213e-07, 3.45293e-21
0.0713554, 2.36141e-07, 3.53379e-21
0.071933, 2.45425e-07, 3.61646e-21
0.0725154, 2.55081e-07, 3.70102e-21
0.0731025, 2.65124e-07, 3.7875e-21
0.0736943, 2.75569e-07, 3.87591e-21
0.0742909, 2.86431e-07, 3.96633e-21
0.0748923, 2.9773e-07, 4.05877e-21
0.0754986, 3.09481e-07, 4.1533e-21
0.0761098, 3.21703e-07, 4.24995e-21
0.076726, 3.34416e-07, 4.34878e-21
0.0773471, 3.47639e-07, 4.4498e-21
0.0779733, 3.61393e-07, 4.5531e-21
0.0786046, 3.75699e-07, 4.6587e-21
0.0792409, 3.9058e-07, 4.76664e-21
0.0798824, 4.06059e-07, 4.87699e-21
0.0805291, 4.22161e-07, 4.98979e-21
0.0811811, 4.3891e-07, 5.10511e-21
0.0818383, 4.56333e-07, 5.22296e-21
0.0825008, 4.74458e-07, 5.34342e-21
0.0831687, 4.93312e-07, 5.46654e-21
0.083842, 5.12925e-07, 5.59237e-21
0.0845208, 5.33329e-07, 5.72098e-21
0.085205, 5.54555e-07, 5.8524e-21
0.0858948, 5.76637e-07, 5.9867e-21
0.0865902, 5.99609e-07, 6.12394e-21
0.0872912, 6.23508e-07, 6.26418e-21
0.0879979, 6.48372e-07, 6.40747e-21
0.0887103, 6.74238e-07, 6.55387e-21
0.0894285, 7.0115e-07, 6.70346e-21
0.0901524, 7.29148e-07, 6.85626e-21
0.0908823, 7.58277e-07, 7.01239e-21
0.091618, 7.88584e-07, 7.17186e-21
0.0923597, 8.20115e-07, 7.33477e-21
0.0931075, 8.52921e-07, 7.5012e-21
0.0938612, 8.87054e-07, 7.67116e-21
0.0946211, 9.22568e-07, 7.84478e-21
0.0953871, 9.59519e-07, 8.02208e-21
0.0961593, 9.97966e-07, 8.20315e-21
0.0969378, 1.03797e-06, 8.38807e-21
0.0977226, 1.07959e-06, 8.57691e-21
0.0985137, 1.1229e-06, 8.76972e-21
0.0993113, 1.16796e-06, 8.96661e-21
0.100115, 1.21485e-06, 9.16755e-21
0.100926, 1.26364e-06, 9.3729e-21
0.101743, 1.31441e-06, 9.58239e-21
0.102566, 1.36724e-06, 9.79609e-21
0.103397, 1.42221e-06, 1.00146e-20
0.104234, 1.47941e-06, 1.02374e-20
0.105078, 1.53893e-06, 1.04649e-20
0.105928, 1.60087e-06, 1.06968e-20
0.106786, 1.66532e-06, 1.09338e-20
0.10765, 1.73239e-06, 1.11754e-20
0.108522, 1.80218e-06, 1.14222e-20
0.109401, 1.87481e-06, 1.1674e-20
0.110286, 1.95039e-06, 1.19306e-20
0.111179, 2.02904e-06, 1.21926e-20
0.112079, 2.11088e-06, 1.24598e-20
0.112986, 2.19606e-06, 1.27323e-20
0.113901, 2.28469e-06, 1.30105e-20
0.114823, 2.37693e-06, 1.3294e-20
0.115753, 2.47293e-06, 1.35834e-20
0.11669, 2.57282e-06, 1.38783e-20
0.117635, 2.67679e-06, 1.41791e-20
0.118587, 2.78498e-06, 1.44857e-20
0.119547, 2.89758e-06, 1.47983e-20
0.120515, 3.01476e-06, 1.51171e-20
0.12149, 3.13671e-06, 1.54418e-20
0.122474, 3.26363e-06, 1.57731e-20
0.123466, 3.39572e-06, 1.61109e-20
0.124465, 3.53319e-06, 1.64547e-20
0.125473, 3.67626e-06, 1.68054e-20
0.126488, 3.82516e-06, 1.71623e-20
0.127513, 3.98013e-06, 1.75266e-20
0.128545, 4.14142e-06, 1.78973e-20
0.129585, 4.30928e-06, 1.82748e-20
0.130635, 4.48398e-06, 1.866e-20
0.131692, 4.66581e-06, 1.90516e-20
0.132758, 4.85505e-06, 1.94507e-20
0.133833, 5.05202e-06, 1.98572e-20
0.134916, 5.25701e-06, 2.02709e-20
0.136009, 5.47038e-06, 2.06925e-20
0.13711, 5.69245e-06, 2.11214e-20
0.13822, 5.92358e-06, 2.1558e-20
0.139339, 6.16414e-06, 2.20025e-20
0.140467, 6.41453e-06, 2.24547e-20
0.141604, 6.67514e-06, 2.29149e-20
0.14275, 6.94638e-06, 2.33831e-20
0.143906, 7.22871e-06, 2.38596e-20
0.145071, 7.52256e-06, 2.43443e-20
0.146246, 7.82842e-06, 2.48375e-20
0.147429, 8.14677e-06, 2.53385e-20
0.148623, 8.47813e-06, 2.58486e-20
0.149826, 8.82303e-06, 2.6367e-20
0.151039, 9.18202e-06, 2.68942e-20
0.152262, 9.55568e-06, 2.74301e-20
0.153495, 9.94462e-06, 2.79749e-20
0.154737, 1.03494e-05, 2.85282e-20
0.15599, 1.07708e-05, 2.90908e-20
0.157253, 1.12094e-05, 2.96625e-20
0.158526, 1.1666e-05, 3.02431e-20
0.159809, 1.21412e-05, 3.08327e-20
0.161103, 1.26358e-05, 3.14318e-20
0.162407, 1.31507e-05, 3.20401e-20
0.163722, 1.36867e-05, 3.26578e-20
0.165047, 1.42445e-05, 3.32847e-20
0.166384, 1.48252e-05, 3.39216e-20
0.167731, 1.54297e-05, 3.45677e-20
0.169088, 1.60588e-05, 3.52228e-20
0.170457, 1.67138e-05, 3.58881e-20
0.171837, 1.73955e-05, 3.65629e-20
0.173228, 1.81051e-05, 3.72473e-20
0.174631, 1.88438e-05, 3.79417e-20
0.176045, 1.96127e-05, 3.86457e-20
0.17747, 2.04131e-05, 3.93592e-20
0.178907, 2.12463e-05, 4.00826e-20
0.180355, 2.21135e-05, 4.08155e-20
0.181815, 2.30163e-05, 4.15583e-20
0.183287, 2.39561e-05, 4.23109e-20
0.184771, 2.49343e-05, 4.30733e-20
0.186267, 2.59526e-05, 4.38455e-20
0.187775, 2.70126e-05, 4.46273e-20
0.189295, 2.81161e-05, 4.54187e-20
0.190827, 2.92647e-05, 4.62196e-20
0.192372, 3.04604e-05, 4.70304e-20
0.193929, 3.17051e-05, 4.78505e-20
0.195499, 3.30008e-05, 4.86804e-20
0.197082, 3.43496e-05, 4.95199e-20
0.198678, 3.57536e-05, 5.03689e-20
0.200286, 3.72152e-05, 5.12267e-20
0.201908, 3.87367e-05, 5.20943e-20
0.203542, 4.03206e-05, 5.29705e-20
0.20519, 4.19693e-05, 5.38561e-20
0.206851, 4.36857e-05, 5.47505e-20
0.208526, 4.54724e-05, 5.56541e-20
0.210214, 4.73324e-05, 5.6566e-20
0.211916, 4.92686e-05, 5.74868e-20
0.213631, 5.12842e-05, 5.84155e-20
0.215361, 5.33824e-05, 5.93532e-20
0.217104, 5.55667e-05, 6.02984e-20
0.218862, 5.78406e-05, 6.12522e-20
0.220634, 6.02077e-05, 6.22135e-20
0.22242, 6.26719e-05, 6.31823e-20
0.224221, 6.52371e-05, 6.41588e-20
0.226036, 6.79076e-05, 6.51422e-20
0.227866, 7.06875e-05, 6.61327e-20
0.22971, 7.35816e-05, 6.71296e-20
0.23157, 7.65943e-05, 6.81335e-20
0.233445, 7.97306e-05, 6.91437e-20
0.235335, 8.29956e-05, 7.01597e-20
0.23724, 8.63945e-05, 7.11814e-20
0.23916, 8.99329e-05, 7.22082e-20
0.241097, 9.36165e-05, 7.3241e-20
0.243048, 9.74512e-05, 7.42778e-20
0.245016, 0.000101443, 7.53198e-20
0.247, 0.000105599, 7.6366e-20
0.248999, 0.000109926, 7.74155e-20
0.251015, 0.00011443, 7.8469e-20
0.253047, 0.000119118, 7.95255e-20
0.255096, 0.000124, 8.05851e-20
0.257161, 0.000129081, 8.16468e-20
0.259243, 0.000134371, 8.27107e-20
0.261342, 0.000139879, 8.37763e-20
0.263457, 0.000145612, 8.48426e-20
0.26559, 0.000151581, 8.59102e-20
0.26774, 0.000157794, 8.6978e-20
0.269908, 0.000164263, 8.80461e-20
0.272093, 0.000170998, 8.91133e-20
0.274296, 0.000178008, 9.01798e-20
0.276516, 0.000185307, 9.12443e-20
0.278755, 0.000192905, 9.23074e-20
0.281012, 0.000200816, 9.33681e-20
0.283287, 0.000209051, 9.44256e-20
0.28558, 0.000217624, 9.54796e-20
0.287892, 0.000226549, 9.65298e-20
0.290223, 0.000235841, 9.75756e-20
0.292572, 0.000245515, 9.86161e-20
0.294941, 0.000255585, 9.96514e-20
0.297329, 0.000266069, 1.00681e-19
0.299736, 0.000276984, 1.01703e-19
0.302162, 0.000288347, 1.02718e-19
0.304608, 0.000300177, 1.03725e-19
0.307074, 0.000312492, 1.04725e-19
0.30956, 0.000325314, 1.05715e-19
0.312066, 0.000338662, 1.06695e-19
0.314593, 0.000352558, 1.07666e-19
0.31714, 0.000367025, 1.08627e-19
0.319707, 0.000382086, 1.09575e-19
0.322295, 0.000397766, 1.10512e-19
0.324905, 0.000414091, 1.11437e-19
0.327535, 0.000431085, 1.12348e-19
0.330187, 0.000448778, 1.13247e-19
0.33286, 0.000467198, 1.1413e-19
0.335554, 0.000486374, 1.14999e-19
0.338271, 0.000506339, 1.15853e-19
0.341009, 0.000527123, 1.16691e-19
0.34377, 0.000548762, 1.17512e-19
0.346553, 0.000571289, 1.18316e-19
0.349359, 0.000594742, 1.19103e-19
0.352187, 0.000619159, 1.19871e-19
0.355038, 0.000644579, 1.20621e-19
0.357913, 0.000671043, 1.21351e-19
0.36081, 0.000698595, 1.22061e-19
0.363731, 0.000727279, 1.22751e-19
0.366676, 0.000757142, 1.2342e-19
0.369644, 0.000788231, 1.24067e-19
0.372637, 0.000820599, 1.24693e-19
0.375653, 0.000854296, 1.25295e-19
0.378695, 0.000889378, 1.25875e-19
0.38176, 0.000925902, 1.26432e-19
0.384851, 0.000963927, 1.26964e-19
0.387967, 0.00100351, 1.27473e-19
0.391108, 0.00104473, 1.27956e-19
0.394274, 0.00108764, 1.28414e-19
0.397466, 0.00113231, 1.28847e-19
0.400683, 0.00117882, 1.29253e-19
0.403927, 0.00122724, 1.29634e-19
0.407197, 0.00127765, 1.29987e-19
0.410494, 0.00133013, 1.30314e-19
0.413817, 0.00138477, 1.30613e-19
0.417167, 0.00144165, 1.30884e-19
0.420544, 0.00150087, 1.31128e-19
0.423949, 0.00156253, 1.31343e-19
0.427381, 0.00162672, 1.3153e-19
0.430841, 0.00169355, 1.31688e-19
0.434329, 0.00176313, 1.31818e-19
0.437845, 0.00183556, 1.31919e-19
0.44139, 0.00191098, 1.3199e-19
0.444963, 0.00198949, 1.32032e-19
0.448566, 0.00207123, 1.32045e-19
0.452197, 0.00215633, 1.32028e-19
0.455858, 0.00224493, 1.31982e-19
0.459548, 0.00233718, 1.31906e-19
0.463269, 0.00243321, 1.31801e-19
0.467019, 0.00253319, 1.31666e-19
0.4708, 0.00263729, 1.31502e-19
0.474611, 0.00274566, 1.31309e-19
0.478454, 0.00285849, 1.31086e-19
0.482327, 0.00297595, 1.30834e-19
0.486232, 0.00309825, 1.30552e-19
0.490168, 0.00322557, 1.30242e-19
0.494136, 0.00335813, 1.29903e-19
0.498137, 0.00349613, 1.29536e-19
0.50217, 0.00363982, 1.2914e-19
0.506235, 0.0037894, 1.28717e-19
0.510333, 0.00394514, 1.28265e-19
0.514465, 0.00410729, 1.27786e-19
0.51863, 0.00427609, 1.2728e-19
0.522828, 0.00445184, 1.26747e-19
0.527061, 0.00463482, 1.26187e-19
0.531328, 0.00482532, 1.25602e-19
0.535629, 0.00502365, 1.2499e-19
0.539966, 0.00523014, 1.24353e-19
0.544337, 0.00544511, 1.23692e-19
0.548744, 0.00566893, 1.23006e-19
0.553186, 0.00590195, 1.22296e-19
0.557665, 0.00614455, 1.21563e-19
0.562179, 0.00639713, 1.20807e-19
0.566731, 0.00666009, 1.20028e-19
0.571319, 0.00693386, 1.19228e-19
0.575944, 0.00721889, 1.18406e-19
0.580607, 0.00751565, 1.17563e-19
0.585307, 0.0078246, 1.167e-19
0.590045, 0.00814626, 1.15818e-19
0.594822, 0.00848115, 1.14916e-19
0.599638, 0.00882981, 1.13996e-19
0.604492, 0.0091928, 1.13058e-19
0.609386, 0.00957072, 1.12103e-19
0.614319, 0.00996419, 1.11132e-19
0.619293, 0.0103738, 1.10144e-19
0.624306, 0.0108003, 1.09142e-19
0.62936, 0.0112443, 1.08124e-19
0.634456, 0.0117066, 1.07093e-19
0.639592, 0.0121879, 1.06048e-19
0.64477, 0.012689, 1.04991e-19
0.64999, 0.0132107, 1.03921e-19
0.655252, 0.0137539, 1.02841e-19
0.660556, 0.0143194, 1.0175e-19
0.665904, 0.0149081, 1.00648e-19
0.671295, 0.0155211, 9.95374e-20
0.67673, 0.0161592, 9.84178e-20
0.682208, 0.0168236, 9.72905e-20
0.687731, 0.0175154, 9.61556e-20
0.693299, 0.0182355, 9.5014e-20
0.698912, 0.0189853, 9.38663e-20
0.70457, 0.019766, 9.27132e-20
0.710274, 0.0205787, 9.15553e-20
0.716024, 0.0214249, 9.03932e-20
0.721821, 0.0223059, 8.92275e-20
0.727664, 0.0232231, 8.8059e-20
0.733555, 0.024178, 8.6888e-20
0.739494, 0.0251722, 8.57153e-20
0.74548, 0.0262073, 8.45416e-20
0.751516, 0.0272849, 8.3367e-20
0.7576, 0.0284069, 8.21925e-20
0.763733, 0.029575, 8.10187e-20
0.769916, 0.0307912, 7.98458e-20
0.776149, 0.0320573, 7.86747e-20
0.782432, 0.0333756, 7.75057e-20
0.788767, 0.0347481, 7.63392e-20
0.795152, 0.036177, 7.5176e-20
0.801589, 0.0376647, 7.40165e-20
0.808079, 0.0392136, 7.28609e-20
0.814621, 0.0408262, 7.171e-20
0.821216, 0.0425051, 7.05641e-20
0.827864, 0.044253, 6.94237e-20
0.834566, 0.0460729, 6.82891e-20
0.841322, 0.0479676, 6.71609e-20
0.848134, 0.0499402, 6.60391e-20
0.855, 0.051994, 6.49245e-20
0.861922, 0.0541323, 6.38173e-20
0.868899, 0.0563584, 6.2718e-20
0.875934, 0.0586762, 6.16266e-20
0.883025, 0.0610893, 6.05437e-20
0.890174, 0.0636016, 5.94695e-20
0.89738, 0.0662173, 5.84044e-20
0.904645, 0.0689406, 5.73485e-20
0.911969, 0.0717759, 5.63022e-20
0.919352, 0.0747278, 5.52657e-20
0.926795, 0.0778011, 5.42392e-20
0.934298, 0.0810008, 5.32231e-20
0.941861, 0.0843321, 5.22175e-20
0.949486, 0.0878005, 5.12226e-20
0.957173, 0.0914115, 5.02384e-20
0.964922, 0.0951711, 4.92654e-20
0.972734, 0.0990852, 4.83036e-20
0.980609, 0.10316, 4.73531e-20
0.988547, 0.107403, 4.64142e-20
0.99655, 0.111821, 4.54869e-20
1.00462, 0.11642, 4.45711e-20
1.01275, 0.121208, 4.36677e-20
1.02095, 0.126193, 4.27757e-20
1.02922, 0.131383, 4.18954e-20
1.03755, 0.136787, 4.10279e-20
1.04595, 0.142413, 4.01723e-20
1.05441, 0.14827, 3.93297e-20
1.06295, 0.154368, 3.84981e-20
1.07156, 0.160718, 3.76787e-20
1.08023, 0.167328, 3.68725e-20
1.08898, 0.17421, 3.60777e-20
1.09779, 0.181376, 3.52961e-20
1.10668, 0.188836, 3.45261e-20
1.11564, 0.196603, 3.37685e-20
1.12467, 0.204689, 3.30233e-20
1.13378, 0.213108, 3.22898e-20
1.14295, 0.221873, 3.15695e-20
1.15221, 0.230999, 3.08602e-20
1.16154, 0.2405, 3.01633e-20
1.17094, 0.250393, 2.94788e-20
1.18042, 0.260692, 2.88061e-20
1.18997, 0.271414, 2.81456e-20
1.19961, 0.282578, 2.74961e-20
1.20932, 0.294201, 2.68589e-20
1.21911, 0.306302, 2.62333e-20
1.22898, 0.318901, 2.56191e-20
1.23893, 0.332018, 2.50164e-20
1.24896, 0.345675, 2.44251e-20
1.25907, 0.359893, 2.38452e-20
