f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.93572e-36
0.008912, 5.76151e-11, 1.97914e-36
0.00898414, 5.91038e-11, 2.02347e-36
0.00905688, 6.06335e-11, 2.06874e-36
0.0091302, 6.22055e-11, 2.11495e-36
0.00920411, 6.38208e-11, 2.16212e-36
0.00927863, 6.54809e-11, 2.21027e-36
0.00935374, 6.7187e-11, 2.25941e-36
0.00942947, 6.89404e-11, 2.30957e-36
0.00950581, 7.07424e-11, 2.36076e-36
0.00958276, 7.25946e-11, 2.41299e-36
0.00966034, 7.44984e-11, 2.4663e-36
0.00973855, 7.64553e-11, 2.52069e-36
0.00981739, 7.84668e-11, 2.57618e-36
0.00989687, 8.05346e-11, 2.6328e-36
0.00997699, 8.26603e-11, 2.69056e-36
0.0100578, 8.48456e-11, 2.74951e-36
0.0101392, 8.70923e-11, 2.80959e-36
0.0102213, 8.94022e-11, 2.87091e-36
0.010304, 9.17772e-11, 2.93339e-36
0.0103874, 9.42192e-11, 2.99713e-36
0.0104715, 9.67302e-11, 3.06215e-36
0.0105563, 9.93123e-11, 3.12847e-36
0.0106418, 1.01968e-10, 3.19609e-36
0.0107279, 1.04698e-10, 3.26496e-36
0.0108148, 1.07506e-10, 3.33526e-36
0.0109023, 1.10395e-10, 3.40682e-36
0.0109906, 1.13365e-10, 3.47984e-36
0.0110796, 1.16421e-10, 3.55425e-36
0.0111693, 1.19564e-10, 3.63007e-36
0.0112597, 1.22797e-10, 3.7073e-36
0.0113508, 1.26123e-10, 3.78597e-36
0.0114427, 1.29545e-10, 3.86617e-36
0.0115354, 1.33065e-10, 3.94793e-36
0.0116287, 1.36687e-10, 4.03108e-36
0.0117229, 1.40414e-10, 4.1159e-36
0.0118178, 1.44249e-10, 4.20223e-36
0.0119135, 1.48195e-10, 4.29018e-36
0.0120099, 1.52255e-10, 4.37967e-36
0.0121071, 1.56434e-10, 4.4708e-36
0.0122052, 1.60735e-10, 4.56368e-36
0.012304, 1.65162e-10, 4.65815e-36
0.0124036, 1.69718e-10, 4.75431e-36
0.012504, 1.74407e-10, 4.85216e-36
0.0126052, 1.79235e-10, 4.95174e-36
0.0127073, 1.84205e-10, 5.05314e-36
0.0128101, 1.89321e-10, 5.15618e-36
0.0129138, 1.94589e-10, 5.26108e-36
0.0130184, 2.00012e-10, 5.36785e-36
0.0131238, 2.05597e-10, 5.4764e-36
0.01323, 2.11347e-10, 5.58674e-36
0.0133371, 2.17269e-10, 5.69897e-36
0.0134451, 2.23368e-10, 5.81313e-36
0.013554, 2.29648e-10, 5.92921e-36
0.0136637, 2.36117e-10, 6.04712e-36
0.0137743, 2.4278e-10, 6.16697e-36
0.0138858, 2.49643e-10, 6.28878e-36
0.0139982, 2.56714e-10, 6.41255e-36
0.0141116, 2.63997e-10, 6.53839e-36
0.0142258, 2.71501e-10, 6.6661e-36
0.014341, 2.79232e-10, 6.79591e-36
0.0144571, 2.87198e-10, 6.9277e-36
0.0145741, 2.95407e-10, 7.06147e-36
0.0146921, 3.03866e-10, 7.19736e-36
0.014811, 3.12583e-10, 7.33524e-36
0.0149309, 3.21567e-10, 7.47523e-36
0.0150518, 3.30827e-10, 7.61734e-36
0.0151737, 3.40371e-10, 7.76156e-36
0.0152965, 3.50209e-10, 7.90777e-36
0.0154203, 3.60351e-10, 8.0561e-36
0.0155452, 3.70807e-10, 8.20666e-36
0.015671, 3.81587e-10, 8.3592e-36
0.0157979, 3.92701e-10, 8.51396e-36
0.0159258, 4.04161e-10, 8.67081e-36
0.0160547, 4.15979e-10, 8.82975e-36
0.0161847, 4.28166e-10, 8.99089e-36
0.0163157, 4.40734e-10, 9.15409e-36
0.0164478, 4.53697e-10, 9.31947e-36
0.016581, 4.67067e-10, 9.48702e-36
0.0167152, 4.80859e-10, 9.6566e-36
0.0168505, 4.95086e-10, 9.82831e-36
0.0169869, 5.09763e-10, 1.00021e-35
0.0171245, 5.24905e-10, 1.01782e-35
0.0172631, 5.40528e-10, 1.03562e-35
0.0174028, 5.56649e-10, 1.05363e-35
0.0175437, 5.73284e-10, 1.07185e-35
0.0176858, 5.9045e-10, 1.09029e-35
0.0178289, 6.08167e-10, 1.10891e-35
0.0179733, 6.26452e-10, 1.12775e-35
0.0181188, 6.45325e-10, 1.14678e-35
0.0182655, 6.64806e-10, 1.16602e-35
0.0184133, 6.84917e-10, 1.18544e-35
0.0185624, 7.05678e-10, 1.20507e-35
0.0187127, 7.27113e-10, 1.22489e-35
0.0188642, 7.49244e-10, 1.2449e-35
0.0190169, 7.72096e-10, 1.26509e-35
0.0191708, 7.95694e-10, 1.28546e-35
0.019326, 8.20063e-10, 1.30602e-35
0.0194825, 8.45231e-10, 1.32675e-35
0.0196402, 8.71225e-10, 1.34765e-35
0.0197992, 8.98075e-10, 1.36872e-35
0.0199595, 9.25809e-10, 1.38996e-35
0.0201211, 9.54459e-10, 1.41136e-35
0.020284, 9.84058e-10, 1.43291e-35
0.0204482, 1.01464e-09, 1.45461e-35
0.0206138, 1.04624e-09, 1.47646e-35
0.0207806, 1.07888e-09, 1.49843e-35
0.0209489, 1.11262e-09, 1.52056e-35
0.0211185, 1.14749e-09, 1.54281e-35
0.0212894, 1.18352e-09, 1.56517e-35
0.0214618, 1.22077e-09, 1.58766e-35
0.0216355, 1.25926e-09, 1.61025e-35
0.0218107, 1.29906e-09, 1.63295e-35
0.0219873, 1.3402e-09, 1.65574e-35
0.0221653, 1.38273e-09, 1.67863e-35
0.0223447, 1.4267e-09, 1.70158e-35
0.0225256, 1.47216e-09, 1.72462e-35
0.022708, 1.51917e-09, 1.74773e-35
0.0228918, 1.56779e-09, 1.77088e-35
0.0230771, 1.61806e-09, 1.79408e-35
0.0232639, 1.67006e-09, 1.81733e-35
0.0234523, 1.72384e-09, 1.84062e-35
0.0236421, 1.77946e-09, 1.86391e-35
0.0238335, 1.83701e-09, 1.88722e-35
0.0240265, 1.89653e-09, 1.91055e-35
0.024221, 1.95811e-09, 1.93386e-35
0.0244171, 2.02183e-09, 1.95716e-35
0.0246148, 2.08775e-09, 1.98043e-35
0.024814, 2.15596e-09, 2.00365e-35
0.0250149, 2.22655e-09, 2.02684e-35
0.0252174, 2.2996e-09, 2.04996e-35
0.0254216, 2.3752e-09, 2.07303e-35
0.0256274, 2.45345e-09, 2.096e-35
0.0258349, 2.53443e-09, 2.11889e-35
0.026044, 2.61827e-09, 2.14167e-35
0.0262549, 2.70505e-09, 2.16434e-35
0.0264674, 2.79489e-09, 2.18687e-35
0.0266817, 2.8879e-09, 2.20928e-35
0.0268977, 2.9842e-09, 2.23153e-35
0.0271154, 3.08391e-09, 2.25361e-35
0.027335, 3.18716e-09, 2.27553e-35
0.0275562, 3.29409e-09, 2.29724e-35
0.0277793, 3.40481e-09, 2.31877e-35
0.0280042, 3.51949e-09, 2.34008e-35
0.0282309, 3.63826e-09, 2.36116e-35
0.0284595, 3.76128e-09, 2.38201e-35
0.0286899, 3.88871e-09, 2.4026e-35
0.0289222, 4.02072e-09, 2.42294e-35
0.0291563, 4.15747e-09, 2.44298e-35
0.0293923, 4.29915e-09, 2.46274e-35
0.0296303, 4.44594e-09, 2.48221e-35
0.0298702, 4.59803e-09, 2.50135e-35
0.030112, 4.75562e-09, 2.52017e-35
0.0303558, 4.91893e-09, 2.53864e-35
0.0306015, 5.08816e-09, 2.55676e-35
0.0308493, 5.26354e-09, 2.57451e-35
0.031099, 5.44531e-09, 2.59188e-35
0.0313508, 5.6337e-09, 2.60887e-35
0.0316046, 5.82897e-09, 2.62544e-35
0.0318604, 6.03139e-09, 2.6416e-35
0.0321184, 6.24121e-09, 2.65734e-35
0.0323784, 6.45873e-09, 2.67263e-35
0.0326405, 6.68424e-09, 2.68747e-35
0.0329048, 6.91805e-09, 2.70185e-35
0.0331711, 7.16046e-09, 2.71575e-35
0.0334397, 7.41181e-09, 2.72917e-35
0.0337104, 7.67245e-09, 2.74209e-35
0.0339833, 7.94273e-09, 2.75451e-35
0.0342584, 8.22301e-09, 2.7664e-35
0.0345358, 8.51369e-09, 2.77778e-35
0.0348154, 8.81516e-09, 2.78861e-35
0.0350972, 9.12784e-09, 2.7989e-35
0.0353813, 9.45216e-09, 2.80863e-35
0.0356678, 9.78857e-09, 2.8178e-35
0.0359565, 1.01375e-08, 2.8264e-35
0.0362476, 1.04995e-08, 2.83442e-35
0.0365411, 1.08751e-08, 2.84185e-35
0.0368369, 1.12647e-08, 2.84869e-35
0.0371351, 1.1669e-08, 2.85493e-35
0.0374358, 1.20884e-08, 2.86056e-35
0.0377388, 1.25236e-08, 2.86558e-35
0.0380443, 1.29751e-08, 2.86998e-35
0.0383523, 1.34437e-08, 2.87376e-35
0.0386628, 1.393e-08, 2.87691e-35
0.0389758, 1.44346e-08, 2.87943e-35
0.0392914, 1.49584e-08, 2.88132e-35
0.0396095, 1.55019e-08, 2.88257e-35
0.0399301, 1.60661e-08, 2.88317e-35
0.0402534, 1.66517e-08, 2.88314e-35
0.0405793, 1.72595e-08, 2.88246e-35
0.0409078, 1.78904e-08, 2.88114e-35
0.041239, 1.85454e-08, 2.87918e-35
0.0415728, 1.92253e-08, 2.87657e-35
0.0419094, 1.99311e-08, 2.87331e-35
0.0422487, 2.06639e-08, 2.86941e-35
0.0425907, 2.14247e-08, 2.86487e-35
0.0429355, 2.22147e-08, 2.85969e-35
0.0432831, 2.30349e-08, 2.85388e-35
0.0436335, 2.38865e-08, 2.84743e-35
0.0439867, 2.47708e-08, 2.84035e-35
0.0443428, 2.56891e-08, 2.83265e-35
0.0447018, 2.66427e-08, 2.82433e-35
0.0450637, 2.76331e-08, 2.81539e-35
0.0454285, 2.86615e-08, 2.80584e-35
0.0457963, 2.97297e-08, 2.79569e-35
0.0461671, 3.0839e-08, 2.78493e-35
0.0465408, 3.19912e-08, 2.7736e-35
0.0469176, 3.3188e-08, 2.76167e-35
0.0472974, 3.4431e-08, 2.74918e-35
0.0476803, 3.57222e-08, 2.73612e-35
0.0480663, 3.70635e-08, 2.7225e-35
0.0484555, 3.84568e-08, 2.70833e-35
0.0488477, 3.99042e-08, 2.69363e-35
0.0492432, 4.14079e-08, 2.67839e-35
0.0496418, 4.297e-08, 2.66265e-35
0.0500437, 4.45929e-08, 2.64639e-35
0.0504489, 4.62791e-08, 2.62964e-35
0.0508573, 4.8031e-08, 2.6124e-35
0.051269, 4.98512e-08, 2.59469e-35
0.0516841, 5.17425e-08, 2.57652e-35
0.0521025, 5.37078e-08, 2.55791e-35
0.0525243, 5.57498e-08, 2.53886e-35
0.0529495, 5.78718e-08, 2.51938e-35
0.0533782, 6.00769e-08, 2.4995e-35
0.0538103, 6.23683e-08, 2.47922e-35
0.0542459, 6.47497e-08, 2.45856e-35
0.0546851, 6.72245e-08, 2.43753e-35
0.0551278, 6.97965e-08, 2.41614e-35
0.0555741, 7.24695e-08, 2.39442e-35
0.056024, 7.52477e-08, 2.37237e-35
0.0564776, 7.81352e-08, 2.35e-35
0.0569348, 8.11363e-08, 2.32733e-35
0.0573957, 8.42558e-08, 2.30439e-35
0.0578604, 8.74982e-08, 2.28117e-35
0.0583288, 9.08685e-08, 2.2577e-35
0.058801, 9.43718e-08, 2.23399e-35
0.059277, 9.80135e-08, 2.21005e-35
0.0597569, 1.01799e-07, 2.1859e-35
0.0602407, 1.05735e-07, 2.16155e-35
0.0607284, 1.09826e-07, 2.13702e-35
0.06122, 1.14079e-07, 2.11232e-35
0.0617156, 1.185e-07, 2.08747e-35
0.0622153, 1.23097e-07, 2.06247e-35
0.0627189, 1.27876e-07, 2.03736e-35
0.0632267, 1.32845e-07, 2.01212e-35
0.0637386, 1.38011e-07, 1.98679e-35
0.0642546, 1.43382e-07, 1.96138e-35
0.0647747, 1.48966e-07, 1.9359e-35
0.0652991, 1.54773e-07, 1.91035e-35
0.0658278, 1.60811e-07, 1.88476e-35
0.0663607, 1.67089e-07, 1.85914e-35
0.0668979, 1.73617e-07, 1.83351e-35
0.0674395, 1.80405e-07, 1.80786e-35
0.0679855, 1.87463e-07, 1.78222e-35
0.0685359, 1.94803e-07, 1.75659e-35
0.0690907, 2.02436e-07, 1.731e-35
0.0696501, 2.10374e-07, 1.70545e-35
0.0702139, 2.18629e-07, 1.67995e-35
0.0707823, 2.27213e-07, 1.65452e-35
0.0713554, 2.36141e-07, 1.62915e-35
0.071933, 2.45425e-07, 1.60388e-35
0.0725154, 2.55081e-07, 1.57869e-35
0.0731025, 2.65124e-07, 1.55361e-35
0.0736943, 2.75569e-07, 1.52865e-35
0.0742909, 2.86431e-07, 1.50381e-35
0.0748923, 2.9773e-07, 1.4791e-35
0.0754986, 3.09481e-07, 1.45453e-35
0.0761098, 3.21703e-07, 1.43012e-35
0.076726, 3.34416e-07, 1.40586e-35
0.0773471, 3.47639e-07, 1.38176e-35
0.0779733, 3.61393e-07, 1.35784e-35
0.0786046, 3.75699e-07, 1.3341e-35
0.0792409, 3.9058e-07, 1.31055e-35
0.0798824, 4.06059e-07, 1.28719e-35
0.0805291, 4.22161e-07, 1.26403e-35
0.0811811, 4.3891e-07, 1.24107e-35
0.0818383, 4.56333e-07, 1.21833e-35
0.0825008, 4.74458e-07, 1.1958e-35
0.0831687, 4.93312e-07, 1.1735e-35
0.083842, 5.12925e-07, 1.15142e-35
0.0845208, 5.33329e-07, 1.12958e-35
0.085205, 5.54555e-07, 1.10797e-35
0.0858948, 5.76637e-07, 1.0866e-35
0.0865902, 5.99609e-07, 1.06547e-35
0.0872912, 6.23508e-07, 1.04459e-35
0.0879979, 6.48372e-07, 1.02396e-35
0.0887103, 6.74238e-07, 1.00358e-35
0.0894285, 7.0115e-07, 9.83452e-36
0.0901524, 7.29148e-07, 9.63588e-36
0.0908823, 7.58277e-07, 9.4398e-36
0.091618, 7.88584e-07, 9.24635e-36
0.0923597, 8.20115e-07, 9.05553e-36
0.0931075, 8.52921e-07, 8.86733e-36
0.0938612, 8.87054e-07, 8.68182e-36
0.0946211, 9.22568e-07, 8.49895e-36
0.0953871, 9.59519e-07, 8.31876e-36
0.0961593, 9.97966e-07, 8.14125e-36
0.0969378, 1.03797e-06, 7.96641e-36
0.0977226, 1.07959e-06, 7.79426e-36
0.0985137, 1.1229e-06, 7.6248e-36
0.0993113, 1.16796e-06, 7.458e-36
0.100115, 1.21485e-06, 7.29394e-36
0.100926, 1.26364e-06, 7.1324e-36
0.101743, 1.31441e-06, 6.97363e-36
0.102566, 1.36724e-06, 6.81763e-36
0.103397, 1.42221e-06, 6.66402e-36
0.104234, 1.47941e-06, 6.51318e-36
0.105078, 1.53893e-06, 6.36492e-36
0.105928, 1.60087e-06, 6.2194e-36
0.106786, 1.66532e-06, 6.07628e-36
0.10765, 1.73239e-06, 5.93589e-36
0.108522, 1.80218e-06, 5.79789e-36
0.109401, 1.87481e-06, 5.66244e-36
0.110286, 1.95039e-06, 5.52967e-36
0.111179, 2.02904e-06, 5.39926e-36
0.112079, 2.11088e-06, 5.27136e-36
0.112986, 2.19606e-06, 5.14594e-36
0.113901, 2.28469e-06, 5.02286e-36
0.114823, 2.37693e-06, 4.90224e-36
0.115753, 2.47293e-06, 4.78392e-36
0.11669, 2.57282e-06, 4.66801e-36
0.117635, 2.67679e-06, 4.55438e-36
0.118587, 2.78498e-06, 4.44312e-36
0.119547, 2.89758e-06, 4.33409e-36
0.120515, 3.01476e-06, 4.22727e-36
0.12149, 3.13671e-06, 4.12276e-36
0.122474, 3.26363e-06, 4.02031e-36
0.123466, 3.39572e-06, 3.92002e-36
0.124465, 3.53319e-06, 3.82195e-36
0.125473, 3.67626e-06, 3.72588e-36
0.126488, 3.82516e-06, 3.63199e-36
0.127513, 3.98013e-06, 3.53997e-36
0.128545, 4.14142e-06, 3.45008e-36
0.129585, 4.30928e-06, 3.36218e-36
0.130635, 4.48398e-06, 3.27609e-36
0.131692, 4.66581e-06, 3.19204e-36
0.132758, 4.85505e-06, 3.10984e-36
0.133833, 5.05202e-06, 3.02946e-36
0.134916, 5.25701e-06, 2.95095e-36
0.136009, 5.47038e-06, 2.87414e-36
0.13711, 5.69245e-06, 2.79915e-36
0.13822, 5.92358e-06, 2.72589e-36
0.139339, 6.16414e-06, 2.65432e-36
0.140467, 6.41453e-06, 2.58443e-36
0.141604, 6.67514e-06, 2.51618e-36
0.14275, 6.94638e-06, 2.44955e-36
0.143906, 7.22871e-06, 2.38446e-36
0.145071, 7.52256e-06, 2.32093e-36
0.146246, 7.82842e-06, 2.2589e-36
0.147429, 8.14677e-06, 2.19844e-36
0.148623, 8.47813e-06, 2.13937e-36
0.149826, 8.82303e-06, 2.08176e-36
0.151039, 9.18202e-06, 2.02555e-36
0.152262, 9.55568e-06, 1.9707e-36
0.153495, 9.94462e-06, 1.9172e-36
0.154737, 1.03494e-05, 1.86507e-36
0.15599, 1.07708e-05, 1.81418e-36
0.157253, 1.12094e-05, 1.76458e-36
0.158526, 1.1666e-05, 1.71622e-36
0.159809, 1.21412e-05, 1.66909e-36
0.161103, 1.26358e-05, 1.62313e-36
0.162407, 1.31507e-05, 1.57835e-36
0.163722, 1.36867e-05, 1.53469e-36
0.165047, 1.42445e-05, 1.49217e-36
0.166384, 1.48252e-05, 1.4507e-36
0.167731, 1.54297e-05, 1.41031e-36
0.169088, 1.60588e-05, 1.371e-36
0.170457, 1.67138e-05, 1.33268e-36
0.171837, 1.73955e-05, 1.29535e-36
0.173228, 1.81051e-05, 1.259e-36
0.174631, 1.88438e-05, 1.22359e-36
0.176045, 1.96127e-05, 1.18911e-36
0.17747, 2.04131e-05, 1.15555e-36
0.178907, 2.12463e-05, 1.12287e-36
0.180355, 2.21135e-05, 1.09106e-36
0.181815, 2.30163e-05, 1.0601e-36
0.183287, 2.39561e-05, 1.02996e-36
0.184771, 2.49343e-05, 1.00062e-36
0.186267, 2.59526e-05, 9.72065e-37
0.187775, 2.70126e-05, 9.44282e-37
0.189295, 2.81161e-05, 9.17253e-37
0.190827, 2.92647e-05, 8.90959e-37
0.192372, 3.04604e-05, 8.65368e-37
0.193929, 3.17051e-05, 8.4048e-37
0.195499, 3.30008e-05, 8.16264e-37
0.197082, 3.43496e-05, 7.92705e-37
0.198678, 3.57536e-05, 7.69789e-37
0.200286, 3.72152e-05, 7.47515e-37
0.201908, 3.87367e-05, 7.25841e-37
0.203542, 4.03206e-05, 7.04779e-37
0.20519, 4.19693e-05, 6.84289e-37
0.206851, 4.36857e-05, 6.64372e-37
0.208526, 4.54724e-05, 6.45001e-37
0.210214, 4.73324e-05, 6.26176e-37
0.211916, 4.92686e-05, 6.07872e-37
0.213631, 5.12842e-05, 5.90088e-37
0.215361, 5.33824e-05, 5.72791e-37
0.217104, 5.55667e-05, 5.55989e-37
0.218862, 5.78406e-05, 5.39651e-37
0.220634, 6.02077e-05, 5.23776e-37
0.22242, 6.26719e-05, 5.08352e-37
0.224221, 6.52371e-05, 4.93361e-37
0.226036, 6.79076e-05, 4.78798e-37
0.227866, 7.06875e-05, 4.64647e-37
0.22971, 7.35816e-05, 4.50905e-37
0.23157, 7.65943e-05, 4.37546e-37
0.233445, 7.97306e-05, 4.2457e-37
0.235335, 8.29956e-05, 4.11966e-37
0.23724, 8.63945e-05, 3.99724e-37
0.23916, 8.99329e-05, 3.87837e-37
0.241097, 9.36165e-05, 3.76283e-37
0.243048, 9.74512e-05, 3.65071e-37
0.245016, 0.000101443, 3.54175e-37
0.247, 0.000105599, 3.43595e-37
0.248999, 0.000109926, 3.33325e-37
0.251015, 0.00011443, 3.23349e-37
0.253047, 0.000119118, 3.13664e-37
0.255096, 0.000124, 3.04258e-37
0.257161, 0.000129081, 2.95129e-37
0.259243, 0.000134371, 2.86264e-37
0.261342, 0.000139879, 2.77657e-37
0.263457, 0.000145612, 2.69306e-37
0.26559, 0.000151581, 2.61196e-37
0.26774, 0.000157794, 2.53324e-37
0.269908, 0.000164263, 2.45681e-37
0.272093, 0.000170998, 2.38265e-37
0.274296, 0.000178008, 2.31066e-37
0.276516, 0.000185307, 2.24081e-37
0.278755, 0.000192905, 2.17299e-37
0.281012, 0.000200816, 2.10718e-37
0.283287, 0.000209051, 2.04332e-37
0.28558, 0.000217624, 1.98136e-37
0.287892, 0.000226549, 1.92123e-37
0.290223, 0.000235841, 1.86287e-37
0.292572, 0.000245515, 1.80626e-37
0.294941, 0.000255585, 1.75132e-37
0.297329, 0.000266069, 1.69801e-37
0.299736, 0.000276984, 1.6463e-37
0.302162, 0.000288347, 1.59614e-37
0.304608, 0.000300177, 1.54747e-37
0.307074, 0.000312492, 1.50026e-37
0.30956, 0.000325314, 1.45445e-37
0.312066, 0.000338662, 1.41001e-37
0.314593, 0.000352558, 1.3669e-37
0.31714, 0.000367025, 1.32508e-37
0.319707, 0.000382086, 1.28453e-37
0.322295, 0.000397766, 1.2452e-37
0.324905, 0.000414091, 1.20703e-37
0.327535, 0.000431085, 1.17003e-37
0.330187, 0.000448778, 1.13413e-37
0.33286, 0.000467198, 1.09932e-37
0.335554, 0.000486374, 1.06557e-37
0.338271, 0.000506339, 1.03283e-37
0.341009, 0.000527123, 1.00108e-37
0.34377, 0.000548762, 9.70291e-38
0.346553, 0.000571289, 9.40433e-38
0.349359, 0.000594742, 9.11475e-38
0.352187, 0.000619159, 8.83402e-38
0.355038, 0.000644579, 8.5618e-38
0.357913, 0.000671043, 8.29776e-38
0.36081, 0.000698595, 8.04186e-38
0.363731, 0.000727279, 7.79369e-38
0.366676, 0.000757142, 7.55304e-38
0.369644, 0.000788231, 7.31978e-38
0.372637, 0.000820599, 7.09356e-38
0.375653, 0.000854296, 6.87432e-38
0.378695, 0.000889378, 6.66166e-38
0.38176, 0.000925902, 6.4556e-38
0.384851, 0.000963927, 6.25576e-38
0.387967, 0.00100351, 6.06203e-38
0.391108, 0.00104473, 5.87424e-38
0.394274, 0.00108764, 5.69222e-38
0.397466, 0.00113231, 5.51575e-38
0.400683, 0.00117882, 5.34473e-38
0.403927, 0.00122724, 5.17891e-38
0.407197, 0.00127765, 5.01818e-38
0.410494, 0.00133013, 4.86237e-38
0.413817, 0.00138477, 4.71136e-38
0.417167, 0.00144165, 4.565e-38
0.420544, 0.00150087, 4.42313e-38
0.423949, 0.00156253, 4.28561e-38
0.427381, 0.00162672, 4.15233e-38
0.430841, 0.00169355, 4.02315e-38
0.434329, 0.00176313, 3.89796e-38
0.437845, 0.00183556, 3.77662e-38
0.44139, 0.00191098, 3.65901e-38
0.444963, 0.00198949, 3.54505e-38
0.448566, 0.00207123, 3.43457e-38
0.452197, 0.00215633, 3.32754e-38
0.455858, 0.00224493, 3.2238e-38
0.459548, 0.00233718, 3.12328e-38
0.463269, 0.00243321, 3.02584e-38
0.467019, 0.00253319, 2.93144e-38
0.4708, 0.00263729, 2.83994e-38
0.474611, 0.00274566, 2.75129e-38
0.478454, 0.00285849, 2.66536e-38
0.482327, 0.00297595, 2.58212e-38
0.486232, 0.00309825, 2.50144e-38
0.490168, 0.00322557, 2.42327e-38
0.494136, 0.00335813, 2.34753e-38
0.498137, 0.00349613, 2.27412e-38
0.50217, 0.00363982, 2.20299e-38
0.506235, 0.0037894, 2.13409e-38
0.510333, 0.00394514, 2.06732e-38
0.514465, 0.00410729, 2.00262e-38
0.51863, 0.00427609, 1.93993e-38
0.522828, 0.00445184, 1.8792e-38
0.527061, 0.00463482, 1.82034e-38
0.531328, 0.00482532, 1.76332e-38
0.535629, 0.00502365, 1.70809e-38
0.539966, 0.00523014, 1.65455e-38
0.544337, 0.00544511, 1.6027e-38
0.548744, 0.00566893, 1.55245e-38
0.553186, 0.00590195, 1.50378e-38
0.557665, 0.00614455, 1.45662e-38
0.562179, 0.00639713, 1.41093e-38
0.566731, 0.00666009, 1.36666e-38
0.571319, 0.00693386, 1.32378e-38
0.575944, 0.00721889, 1.28223e-38
0.580607, 0.00751565, 1.24198e-38
0.585307, 0.0078246, 1.20299e-38
0.590045, 0.00814626, 1.16522e-38
0.594822, 0.00848115, 1.12862e-38
0.599638, 0.00882981, 1.09317e-38
0.604492, 0.0091928, 1.05883e-38
0.609386, 0.00957072, 1.02556e-38
0.614319, 0.00996419, 9.93329e-39
0.619293, 0.0103738, 9.62102e-39
0.624306, 0.0108003, 9.3186e-39
0.62936, 0.0112443, 9.02562e-39
0.634456, 0.0117066, 8.74175e-39
0.639592, 0.0121879, 8.46683e-39
0.64477, 0.012689, 8.2005e-39
0.64999, 0.0132107, 7.94251e-39
0.655252, 0.0137539, 7.69261e-39
0.660556, 0.0143194, 7.45056e-39
0.665904, 0.0149081, 7.21606e-39
0.671295, 0.0155211, 6.98891e-39
0.67673, 0.0161592, 6.76888e-39
0.682208, 0.0168236, 6.55578e-39
0.687731, 0.0175154, 6.34934e-39
0.693299, 0.0182355, 6.14936e-39
0.698912, 0.0189853, 5.95567e-39
0.70457, 0.019766, 5.76806e-39
0.710274, 0.0205787, 5.58634e-39
0.716024, 0.0214249, 5.41032e-39
0.721821, 0.0223059, 5.23982e-39
0.727664, 0.0232231, 5.0747e-39
0.733555, 0.024178, 4.91475e-39
0.739494, 0.0251722, 4.75981e-39
0.74548, 0.0262073, 4.60977e-39
0.751516, 0.0272849, 4.46441e-39
0.7576, 0.0284069, 4.32363e-39
0.763733, 0.029575, 4.18729e-39
0.769916, 0.0307912, 4.05522e-39
0.776149, 0.0320573, 3.92731e-39
0.782432, 0.0333756, 3.80343e-39
0.788767, 0.0347481, 3.68342e-39
0.795152, 0.036177, 3.56721e-39
0.801589, 0.0376647, 3.45466e-39
0.808079, 0.0392136, 3.34563e-39
0.814621, 0.0408262, 3.24003e-39
0.821216, 0.0425051, 3.13777e-39
0.827864, 0.044253, 3.03872e-39
0.834566, 0.0460729, 2.9428e-39
0.841322, 0.0479676, 2.84989e-39
0.848134, 0.0499402, 2.7599e-39
0.855, 0.051994, 2.67275e-39
0.861922, 0.0541323, 2.58834e-39
0.868899, 0.0563584, 2.50661e-39
0.875934, 0.0586762, 2.42743e-39
0.883025, 0.0610893, 2.35076e-39
0.890174, 0.0636016, 2.2765e-39
0.89738, 0.0662173, 2.20459e-39
0.904645, 0.0689406, 2.13493e-39
0.911969, 0.0717759, 2.06747e-39
0.919352, 0.0747278, 2.00215e-39
0.926795, 0.0778011, 1.93887e-39
0.934298, 0.0810008, 1.8776e-39
0.941861, 0.0843321, 1.81826e-39
0.949486, 0.0878005, 1.76079e-39
0.957173, 0.0914115, 1.70513e-39
0.964922, 0.0951711, 1.65123e-39
0.972734, 0.0990852, 1.59903e-39
0.980609, 0.10316, 1.54848e-39
0.988547, 0.107403, 1.49952e-39
0.99655, 0.111821, 1.45211e-39
1.00462, 0.11642, 1.40618e-39
1.01275, 0.121208, 1.36173e-39
1.02095, 0.126193, 1.31866e-39
1.02922, 0.131383, 1.27693e-39
1.03755, 0.136787, 1.23655e-39
1.04595, 0.142413, 1.19744e-39
1.05441, 0.14827, 1.15959e-39
1.06295, 0.154368, 1.1229e-39
1.07156, 0.160718, 1.08735e-39
1.08023, 0.167328, 1.05297e-39
1.08898, 0.17421, 1.01964e-39
1.09779, 0.181376, 9.87401e-40
1.10668, 0.188836, 9.56149e-40
1.11564, 0.196603, 9.25891e-40
1.12467, 0.204689, 8.96597e-40
1.13378, 0.213108, 8.68208e-40
1.14295, 0.221873, 8.40757e-40
1.15221, 0.230999, 8.14128e-40
1.16154, 0.2405, 7.88355e-40
1.17094, 0.250393, 7.63411e-40
1.18042, 0.260692, 7.39245e-40
1.18997, 0.271414, 7.1586e-40
1.19961, 0.282578, 6.93184e-40
1.20932, 0.294201, 6.71243e-40
1.21911, 0.306302, 6.49993e-40
1.22898, 0.318901, 6.29414e-40
1.23893, 0.332018, 6.09485e-40
1.24896, 0.345675, 5.90187e-40
1.25907, 0.359893, 5.71502e-40
