f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.13413e-16
0.008912, 5.76151e-11, 1.09821e-16
0.00898414, 5.91038e-11, 1.06343e-16
0.00905688, 6.06335e-11, 1.02975e-16
0.0091302, 6.22055e-11, 9.97132e-17
0.00920411, 6.38208e-11, 9.6555e-17
0.00927863, 6.54809e-11, 9.34963e-17
0.00935374, 6.7187e-11, 9.05349e-17
0.00942947, 6.89404e-11, 8.76668e-17
0.00950581, 7.07424e-11, 8.48896e-17
0.00958276, 7.25946e-11, 8.22005e-17
0.00966034, 7.44984e-11, 7.95964e-17
0.00973855, 7.64553e-11, 7.70745e-17
0.00981739, 7.84668e-11, 7.46327e-17
0.00989687, 8.05346e-11, 7.2268e-17
0.00997699, 8.26603e-11, 6.99783e-17
0.0100578, 8.48456e-11, 6.776e-17
0.0101392, 8.70923e-11, 6.56136e-17
0.0102213, 8.94022e-11, 6.35342e-17
0.010304, 9.17772e-11, 6.15221e-17
0.0103874, 9.42192e-11, 5.9573e-17
0.0104715, 9.67302e-11, 5.7685e-17
0.0105563, 9.93123e-11, 5.58564e-17
0.0106418, 1.01968e-10, 5.40855e-17
0.0107279, 1.04698e-10, 5.23725e-17
0.0108148, 1.07506e-10, 5.07118e-17
0.0109023, 1.10395e-10, 4.91055e-17
0.0109906, 1.13365e-10, 4.75485e-17
0.0110796, 1.16421e-10, 4.60411e-17
0.0111693, 1.19564e-10, 4.45818e-17
0.0112597, 1.22797e-10, 4.31691e-17
0.0113508, 1.26123e-10, 4.18016e-17
0.0114427, 1.29545e-10, 4.04766e-17
0.0115354, 1.33065e-10, 3.91927e-17
0.0116287, 1.36687e-10, 3.79515e-17
0.0117229, 1.40414e-10, 3.67477e-17
0.0118178, 1.44249e-10, 3.55829e-17
0.0119135, 1.48195e-10, 3.44546e-17
0.0120099, 1.52255e-10, 3.33629e-17
0.0121071, 1.56434e-10, 3.23056e-17
0.0122052, 1.60735e-10, 3.12806e-17
0.012304, 1.65162e-10, 3.0289e-17
0.0124036, 1.69718e-10, 2.93288e-17
0.012504, 1.74407e-10, 2.83991e-17
0.0126052, 1.79235e-10, 2.7499e-17
0.0127073, 1.84205e-10, 2.66267e-17
0.0128101, 1.89321e-10, 2.57831e-17
0.0129138, 1.94589e-10, 2.49657e-17
0.0130184, 2.00012e-10, 2.41737e-17
0.0131238, 2.05597e-10, 2.34072e-17
0.01323, 2.11347e-10, 2.26654e-17
0.0133371, 2.17269e-10, 2.19467e-17
0.0134451, 2.23368e-10, 2.12507e-17
0.013554, 2.29648e-10, 2.05765e-17
0.0136637, 2.36117e-10, 1.99242e-17
0.0137743, 2.4278e-10, 1.92925e-17
0.0138858, 2.49643e-10, 1.86808e-17
0.0139982, 2.56714e-10, 1.80885e-17
0.0141116, 2.63997e-10, 1.75146e-17
0.0142258, 2.71501e-10, 1.69593e-17
0.014341, 2.79232e-10, 1.64214e-17
0.0144571, 2.87198e-10, 1.59006e-17
0.0145741, 2.95407e-10, 1.53966e-17
0.0146921, 3.03866e-10, 1.49082e-17
0.014811, 3.12583e-10, 1.44356e-17
0.0149309, 3.21567e-10, 1.39778e-17
0.0150518, 3.30827e-10, 1.35344e-17
0.0151737, 3.40371e-10, 1.3105e-17
0.0152965, 3.50209e-10, 1.26896e-17
0.0154203, 3.60351e-10, 1.22872e-17
0.0155452, 3.70807e-10, 1.18973e-17
0.015671, 3.81587e-10, 1.15201e-17
0.0157979, 3.92701e-10, 1.11547e-17
0.0159258, 4.04161e-10, 1.08009e-17
0.0160547, 4.15979e-10, 1.04584e-17
0.0161847, 4.28166e-10, 1.01266e-17
0.0163157, 4.40734e-10, 9.80547e-18
0.0164478, 4.53697e-10, 9.49443e-18
0.016581, 4.67067e-10, 9.19318e-18
0.0167152, 4.80859e-10, 8.90166e-18
0.0168505, 4.95086e-10, 8.61935e-18
0.0169869, 5.09763e-10, 8.34599e-18
0.0171245, 5.24905e-10, 8.0811e-18
0.0172631, 5.40528e-10, 7.82484e-18
0.0174028, 5.56649e-10, 7.57673e-18
0.0175437, 5.73284e-10, 7.33637e-18
0.0176858, 5.9045e-10, 7.10354e-18
0.0178289, 6.08167e-10, 6.87833e-18
0.0179733, 6.26452e-10, 6.66005e-18
0.0181188, 6.45325e-10, 6.44879e-18
0.0182655, 6.64806e-10, 6.2442e-18
0.0184133, 6.84917e-10, 6.04622e-18
0.0185624, 7.05678e-10, 5.85438e-18
0.0187127, 7.27113e-10, 5.66863e-18
0.0188642, 7.49244e-10, 5.4888e-18
0.0190169, 7.72096e-10, 5.3147e-18
0.0191708, 7.95694e-10, 5.14616e-18
0.019326, 8.20063e-10, 4.98291e-18
0.0194825, 8.45231e-10, 4.82479e-18
0.0196402, 8.71225e-10, 4.67175e-18
0.0197992, 8.98075e-10, 4.52354e-18
0.0199595, 9.25809e-10, 4.38003e-18
0.0201211, 9.54459e-10, 4.24106e-18
0.020284, 9.84058e-10, 4.10651e-18
0.0204482, 1.01464e-09, 3.97624e-18
0.0206138, 1.04624e-09, 3.85005e-18
0.0207806, 1.07888e-09, 3.72796e-18
0.0209489, 1.11262e-09, 3.60965e-18
0.0211185, 1.14749e-09, 3.49512e-18
0.0212894, 1.18352e-09, 3.38428e-18
0.0214618, 1.22077e-09, 3.27688e-18
0.0216355, 1.25926e-09, 3.17295e-18
0.0218107, 1.29906e-09, 3.07225e-18
0.0219873, 1.3402e-09, 2.97477e-18
0.0221653, 1.38273e-09, 2.88039e-18
0.0223447, 1.4267e-09, 2.78902e-18
0.0225256, 1.47216e-09, 2.70053e-18
0.022708, 1.51917e-09, 2.61483e-18
0.0228918, 1.56779e-09, 2.53189e-18
0.0230771, 1.61806e-09, 2.45157e-18
0.0232639, 1.67006e-09, 2.37379e-18
0.0234523, 1.72384e-09, 2.29845e-18
0.0236421, 1.77946e-09, 2.22555e-18
0.0238335, 1.83701e-09, 2.15494e-18
0.0240265, 1.89653e-09, 2.08655e-18
0.024221, 1.95811e-09, 2.02035e-18
0.0244171, 2.02183e-09, 1.95624e-18
0.0246148, 2.08775e-09, 1.89416e-18
0.024814, 2.15596e-09, 1.83408e-18
0.0250149, 2.22655e-09, 1.77589e-18
0.0252174, 2.2996e-09, 1.71954e-18
0.0254216, 2.3752e-09, 1.66497e-18
0.0256274, 2.45345e-09, 1.61214e-18
0.0258349, 2.53443e-09, 1.56098e-18
0.026044, 2.61827e-09, 1.51146e-18
0.0262549, 2.70505e-09, 1.46349e-18
0.0264674, 2.79489e-09, 1.41707e-18
0.0266817, 2.8879e-09, 1.3721e-18
0.0268977, 2.9842e-09, 1.32856e-18
0.0271154, 3.08391e-09, 1.28642e-18
0.027335, 3.18716e-09, 1.24558e-18
0.0275562, 3.29409e-09, 1.20608e-18
0.0277793, 3.40481e-09, 1.1678e-18
0.0280042, 3.51949e-09, 1.13075e-18
0.0282309, 3.63826e-09, 1.09487e-18
0.0284595, 3.76128e-09, 1.06012e-18
0.0286899, 3.88871e-09, 1.02648e-18
0.0289222, 4.02072e-09, 9.93904e-19
0.0291563, 4.15747e-09, 9.62372e-19
0.0293923, 4.29915e-09, 9.31839e-19
0.0296303, 4.44594e-09, 9.02264e-19
0.0298702, 4.59803e-09, 8.73631e-19
0.030112, 4.75562e-09, 8.45912e-19
0.0303558, 4.91893e-09, 8.19067e-19
0.0306015, 5.08816e-09, 7.93081e-19
0.0308493, 5.26354e-09, 7.67909e-19
0.031099, 5.44531e-09, 7.43546e-19
0.0313508, 5.6337e-09, 7.19949e-19
0.0316046, 5.82897e-09, 6.97103e-19
0.0318604, 6.03139e-09, 6.74988e-19
0.0321184, 6.24121e-09, 6.53563e-19
0.0323784, 6.45873e-09, 6.32825e-19
0.0326405, 6.68424e-09, 6.12746e-19
0.0329048, 6.91805e-09, 5.93298e-19
0.0331711, 7.16046e-09, 5.74477e-19
0.0334397, 7.41181e-09, 5.56243e-19
0.0337104, 7.67245e-09, 5.38593e-19
0.0339833, 7.94273e-09, 5.21502e-19
0.0342584, 8.22301e-09, 5.04954e-19
0.0345358, 8.51369e-09, 4.88927e-19
0.0348154, 8.81516e-09, 4.73412e-19
0.0350972, 9.12784e-09, 4.58391e-19
0.0353813, 9.45216e-09, 4.43847e-19
0.0356678, 9.78857e-09, 4.29759e-19
0.0359565, 1.01375e-08, 4.16124e-19
0.0362476, 1.04995e-08, 4.02918e-19
0.0365411, 1.08751e-08, 3.9013e-19
0.0368369, 1.12647e-08, 3.77751e-19
0.0371351, 1.1669e-08, 3.65764e-19
0.0374358, 1.20884e-08, 3.54154e-19
0.0377388, 1.25236e-08, 3.42918e-19
0.0380443, 1.29751e-08, 3.32037e-19
0.0383523, 1.34437e-08, 3.21499e-19
0.0386628, 1.393e-08, 3.11297e-19
0.0389758, 1.44346e-08, 3.01418e-19
0.0392914, 1.49584e-08, 2.91851e-19
0.0396095, 1.55019e-08, 2.82589e-19
0.0399301, 1.60661e-08, 2.73623e-19
0.0402534, 1.66517e-08, 2.64938e-19
0.0405793, 1.72595e-08, 2.5653e-19
0.0409078, 1.78904e-08, 2.4839e-19
0.041239, 1.85454e-08, 2.40507e-19
0.0415728, 1.92253e-08, 2.32876e-19
0.0419094, 1.99311e-08, 2.25484e-19
0.0422487, 2.06639e-08, 2.18328e-19
0.0425907, 2.14247e-08, 2.114e-19
0.0429355, 2.22147e-08, 2.04692e-19
0.0432831, 2.30349e-08, 1.98196e-19
0.0436335, 2.38865e-08, 1.91906e-19
0.0439867, 2.47708e-08, 1.85817e-19
0.0443428, 2.56891e-08, 1.7992e-19
0.0447018, 2.66427e-08, 1.7421e-19
0.0450637, 2.76331e-08, 1.68681e-19
0.0454285, 2.86615e-08, 1.63328e-19
0.0457963, 2.97297e-08, 1.58145e-19
0.0461671, 3.0839e-08, 1.53125e-19
0.0465408, 3.19912e-08, 1.48266e-19
0.0469176, 3.3188e-08, 1.43561e-19
0.0472974, 3.4431e-08, 1.39005e-19
0.0476803, 3.57222e-08, 1.34594e-19
0.0480663, 3.70635e-08, 1.30323e-19
0.0484555, 3.84568e-08, 1.26186e-19
0.0488477, 3.99042e-08, 1.22182e-19
0.0492432, 4.14079e-08, 1.18304e-19
0.0496418, 4.297e-08, 1.1455e-19
0.0500437, 4.45929e-08, 1.10915e-19
0.0504489, 4.62791e-08, 1.07394e-19
0.0508573, 4.8031e-08, 1.03986e-19
0.051269, 4.98512e-08, 1.00686e-19
0.0516841, 5.17425e-08, 9.74907e-20
0.0521025, 5.37078e-08, 9.43969e-20
0.0525243, 5.57498e-08, 9.14012e-20
0.0529495, 5.78718e-08, 8.85006e-20
0.0533782, 6.00769e-08, 8.56917e-20
0.0538103, 6.23683e-08, 8.29724e-20
0.0542459, 6.47497e-08, 8.03394e-20
0.0546851, 6.72245e-08, 7.77895e-20
0.0551278, 6.97965e-08, 7.53208e-20
0.0555741, 7.24695e-08, 7.29304e-20
0.056024, 7.52477e-08, 7.0616e-20
0.0564776, 7.81352e-08, 6.83747e-20
0.0569348, 8.11363e-08, 6.62048e-20
0.0573957, 8.42558e-08, 6.41039e-20
0.0578604, 8.74982e-08, 6.20693e-20
0.0583288, 9.08685e-08, 6.00995e-20
0.058801, 9.43718e-08, 5.81922e-20
0.059277, 9.80135e-08, 5.63455e-20
0.0597569, 1.01799e-07, 5.45573e-20
0.0602407, 1.05735e-07, 5.28258e-20
0.0607284, 1.09826e-07, 5.11492e-20
0.06122, 1.14079e-07, 4.95261e-20
0.0617156, 1.185e-07, 4.79543e-20
0.0622153, 1.23097e-07, 4.64322e-20
0.0627189, 1.27876e-07, 4.49588e-20
0.0632267, 1.32845e-07, 4.35319e-20
0.0637386, 1.38011e-07, 4.21502e-20
0.0642546, 1.43382e-07, 4.08126e-20
0.0647747, 1.48966e-07, 3.95175e-20
0.0652991, 1.54773e-07, 3.82634e-20
0.0658278, 1.60811e-07, 3.70489e-20
0.0663607, 1.67089e-07, 3.58731e-20
0.0668979, 1.73617e-07, 3.47347e-20
0.0674395, 1.80405e-07, 3.36323e-20
0.0679855, 1.87463e-07, 3.25649e-20
0.0685359, 1.94803e-07, 3.15313e-20
0.0690907, 2.02436e-07, 3.05307e-20
0.0696501, 2.10374e-07, 2.95617e-20
0.0702139, 2.18629e-07, 2.86236e-20
0.0707823, 2.27213e-07, 2.77152e-20
0.0713554, 2.36141e-07, 2.68355e-20
0.071933, 2.45425e-07, 2.5984e-20
0.0725154, 2.55081e-07, 2.51592e-20
0.0731025, 2.65124e-07, 2.43607e-20
0.0736943, 2.75569e-07, 2.35876e-20
0.0742909, 2.86431e-07, 2.2839e-20
0.0748923, 2.9773e-07, 2.21142e-20
0.0754986, 3.09481e-07, 2.14124e-20
0.0761098, 3.21703e-07, 2.07328e-20
0.076726, 3.34416e-07, 2.00748e-20
0.0773471, 3.47639e-07, 1.94377e-20
0.0779733, 3.61393e-07, 1.88208e-20
0.0786046, 3.75699e-07, 1.82235e-20
0.0792409, 3.9058e-07, 1.76451e-20
0.0798824, 4.06059e-07, 1.70852e-20
0.0805291, 4.22161e-07, 1.65429e-20
0.0811811, 4.3891e-07, 1.60179e-20
0.0818383, 4.56333e-07, 1.55095e-20
0.0825008, 4.74458e-07, 1.50173e-20
0.0831687, 4.93312e-07, 1.45407e-20
0.083842, 5.12925e-07, 1.40792e-20
0.0845208, 5.33329e-07, 1.36324e-20
0.085205, 5.54555e-07, 1.31998e-20
0.0858948, 5.76637e-07, 1.27808e-20
0.0865902, 5.99609e-07, 1.23752e-20
0.0872912, 6.23508e-07, 1.19824e-20
0.0879979, 6.48372e-07, 1.16021e-20
0.0887103, 6.74238e-07, 1.12339e-20
0.0894285, 7.0115e-07, 1.08774e-20
0.0901524, 7.29148e-07, 1.05322e-20
0.0908823, 7.58277e-07, 1.01979e-20
0.091618, 7.88584e-07, 9.87428e-21
0.0923597, 8.20115e-07, 9.56091e-21
0.0931075, 8.52921e-07, 9.25744e-21
0.0938612, 8.87054e-07, 8.96366e-21
0.0946211, 9.22568e-07, 8.67917e-21
0.0953871, 9.59519e-07, 8.40372e-21
0.0961593, 9.97966e-07, 8.13702e-21
0.0969378, 1.03797e-06, 7.87876e-21
0.0977226, 1.07959e-06, 7.62871e-21
0.0985137, 1.1229e-06, 7.3866e-21
0.0993113, 1.16796e-06, 7.15215e-21
0.100115, 1.21485e-06, 6.92524e-21
0.100926, 1.26364e-06, 6.70532e-21
0.101743, 1.31441e-06, 6.49253e-21
0.102566, 1.36724e-06, 6.28664e-21
0.103397, 1.42221e-06, 6.08697e-21
0.104234, 1.47941e-06, 5.8938e-21
0.105078, 1.53893e-06, 5.70671e-21
0.105928, 1.60087e-06, 5.52574e-21
0.106786, 1.66532e-06, 5.35028e-21
0.10765, 1.73239e-06, 5.18057e-21
0.108522, 1.80218e-06, 5.01606e-21
0.109401, 1.87481e-06, 4.85679e-21
0.110286, 1.95039e-06, 4.70276e-21
0.111179, 2.02904e-06, 4.55348e-21
0.112079, 2.11088e-06, 4.40898e-21
0.112986, 2.19606e-06, 4.2691e-21
0.113901, 2.28469e-06, 4.13357e-21
0.114823, 2.37693e-06, 4.00239e-21
0.115753, 2.47293e-06, 3.87531e-21
0.11669, 2.57282e-06, 3.75233e-21
0.117635, 2.67679e-06, 3.6332e-21
0.118587, 2.78498e-06, 3.51793e-21
0.119547, 2.89758e-06, 3.40629e-21
0.120515, 3.01476e-06, 3.29816e-21
0.12149, 3.13671e-06, 3.19355e-21
0.122474, 3.26363e-06, 3.09215e-21
0.123466, 3.39572e-06, 2.99397e-21
0.124465, 3.53319e-06, 2.899e-21
0.125473, 3.67626e-06, 2.80696e-21
0.126488, 3.82516e-06, 2.71794e-21
0.127513, 3.98013e-06, 2.6316e-21
0.128545, 4.14142e-06, 2.5481e-21
0.129585, 4.30928e-06, 2.46728e-21
0.130635, 4.48398e-06, 2.38891e-21
0.131692, 4.66581e-06, 2.31313e-21
0.132758, 4.85505e-06, 2.23973e-21
0.133833, 5.05202e-06, 2.16863e-21
0.134916, 5.25701e-06, 2.09983e-21
0.136009, 5.47038e-06, 2.03314e-21
0.13711, 5.69245e-06, 1.96862e-21
0.13822, 5.92358e-06, 1.90614e-21
0.139339, 6.16414e-06, 1.84564e-21
0.140467, 6.41453e-06, 1.78707e-21
0.141604, 6.67514e-06, 1.73036e-21
0.14275, 6.94638e-06, 1.67546e-21
0.143906, 7.22871e-06, 1.62227e-21
0.145071, 7.52256e-06, 1.57079e-21
0.146246, 7.82842e-06, 1.52091e-21
0.147429, 8.14677e-06, 1.47268e-21
0.148623, 8.47813e-06, 1.42592e-21
0.149826, 8.82303e-06, 1.38067e-21
0.151039, 9.18202e-06, 1.33685e-21
0.152262, 9.55568e-06, 1.29442e-21
0.153495, 9.94462e-06, 1.25332e-21
0.154737, 1.03494e-05, 1.21357e-21
0.15599, 1.07708e-05, 1.17504e-21
0.157253, 1.12094e-05, 1.13774e-21
0.158526, 1.1666e-05, 1.10164e-21
0.159809, 1.21412e-05, 1.06668e-21
0.161103, 1.26358e-05, 1.03282e-21
0.162407, 1.31507e-05, 1.00005e-21
0.163722, 1.36867e-05, 9.68306e-22
0.165047, 1.42445e-05, 9.37585e-22
0.166384, 1.48252e-05, 9.0781e-22
0.167731, 1.54297e-05, 8.78998e-22
0.169088, 1.60588e-05, 8.51119e-22
0.170457, 1.67138e-05, 8.24104e-22
0.171837, 1.73955e-05, 7.97948e-22
0.173228, 1.81051e-05, 7.72626e-22
0.174631, 1.88438e-05, 7.48094e-22
0.176045, 1.96127e-05, 7.24347e-22
0.17747, 2.04131e-05, 7.01362e-22
0.178907, 2.12463e-05, 6.79098e-22
0.180355, 2.21135e-05, 6.57551e-22
0.181815, 2.30163e-05, 6.36683e-22
0.183287, 2.39561e-05, 6.16475e-22
0.184771, 2.49343e-05, 5.96907e-22
0.186267, 2.59526e-05, 5.77961e-22
0.187775, 2.70126e-05, 5.59617e-22
0.189295, 2.81161e-05, 5.41858e-22
0.190827, 2.92647e-05, 5.24666e-22
0.192372, 3.04604e-05, 5.08013e-22
0.193929, 3.17051e-05, 4.91894e-22
0.195499, 3.30008e-05, 4.76282e-22
0.197082, 3.43496e-05, 4.61163e-22
0.198678, 3.57536e-05, 4.46523e-22
0.200286, 3.72152e-05, 4.32355e-22
0.201908, 3.87367e-05, 4.18628e-22
0.203542, 4.03206e-05, 4.05347e-22
0.20519, 4.19693e-05, 3.92481e-22
0.206851, 4.36857e-05, 3.80025e-22
0.208526, 4.54724e-05, 3.67961e-22
0.210214, 4.73324e-05, 3.56284e-22
0.211916, 4.92686e-05, 3.44975e-22
0.213631, 5.12842e-05, 3.34031e-22
0.215361, 5.33824e-05, 3.23426e-22
0.217104, 5.55667e-05, 3.13164e-22
0.218862, 5.78406e-05, 3.03223e-22
0.220634, 6.02077e-05, 2.93598e-22
0.22242, 6.26719e-05, 2.84281e-22
0.224221, 6.52371e-05, 2.75257e-22
0.226036, 6.79076e-05, 2.66522e-22
0.227866, 7.06875e-05, 2.58063e-22
0.22971, 7.35816e-05, 2.49876e-22
0.23157, 7.65943e-05, 2.41944e-22
0.233445, 7.97306e-05, 2.34264e-22
0.235335, 8.29956e-05, 2.26829e-22
0.23724, 8.63945e-05, 2.1963e-22
0.23916, 8.99329e-05, 2.12662e-22
0.241097, 9.36165e-05, 2.0591e-22
0.243048, 9.74512e-05, 1.99377e-22
0.245016, 0.000101443, 1.93048e-22
0.247, 0.000105599, 1.8692e-22
0.248999, 0.000109926, 1.8099e-22
0.251015, 0.00011443, 1.75245e-22
0.253047, 0.000119118, 1.69683e-22
0.255096, 0.000124, 1.64297e-22
0.257161, 0.000129081, 1.59083e-22
0.259243, 0.000134371, 1.54034e-22
0.261342, 0.000139879, 1.49145e-22
0.263457, 0.000145612, 1.44413e-22
0.26559, 0.000151581, 1.39829e-22
0.26774, 0.000157794, 1.35391e-22
0.269908, 0.000164263, 1.31094e-22
0.272093, 0.000170998, 1.26933e-22
0.274296, 0.000178008, 1.22904e-22
0.276516, 0.000185307, 1.19005e-22
0.278755, 0.000192905, 1.15227e-22
0.281012, 0.000200816, 1.11569e-22
0.283287, 0.000209051, 1.08028e-22
0.28558, 0.000217624, 1.046e-22
0.287892, 0.000226549, 1.01281e-22
0.290223, 0.000235841, 9.80658e-23
0.292572, 0.000245515, 9.49541e-23
0.294941, 0.000255585, 9.19399e-23
0.297329, 0.000266069, 8.90217e-23
0.299736, 0.000276984, 8.61964e-23
0.302162, 0.000288347, 8.34614e-23
0.304608, 0.000300177, 8.08127e-23
0.307074, 0.000312492, 7.82479e-23
0.30956, 0.000325314, 7.57645e-23
0.312066, 0.000338662, 7.336e-23
0.314593, 0.000352558, 7.10311e-23
0.31714, 0.000367025, 6.87766e-23
0.319707, 0.000382086, 6.65942e-23
0.322295, 0.000397766, 6.44809e-23
0.324905, 0.000414091, 6.24338e-23
0.327535, 0.000431085, 6.04525e-23
0.330187, 0.000448778, 5.85336e-23
0.33286, 0.000467198, 5.66759e-23
0.335554, 0.000486374, 5.48776e-23
0.338271, 0.000506339, 5.31357e-23
0.341009, 0.000527123, 5.14496e-23
0.34377, 0.000548762, 4.98165e-23
0.346553, 0.000571289, 4.82355e-23
0.349359, 0.000594742, 4.67044e-23
0.352187, 0.000619159, 4.52222e-23
0.355038, 0.000644579, 4.37871e-23
0.357913, 0.000671043, 4.2397e-23
0.36081, 0.000698595, 4.10517e-23
0.363731, 0.000727279, 3.97488e-23
0.366676, 0.000757142, 3.84871e-23
0.369644, 0.000788231, 3.72658e-23
0.372637, 0.000820599, 3.60829e-23
0.375653, 0.000854296, 3.4938e-23
0.378695, 0.000889378, 3.38288e-23
0.38176, 0.000925902, 3.27555e-23
0.384851, 0.000963927, 3.17158e-23
0.387967, 0.00100351, 3.0709e-23
0.391108, 0.00104473, 2.97344e-23
0.394274, 0.00108764, 2.87907e-23
0.397466, 0.00113231, 2.7877e-23
0.400683, 0.00117882, 2.69924e-23
0.403927, 0.00122724, 2.61357e-23
0.407197, 0.00127765, 2.53062e-23
0.410494, 0.00133013, 2.45029e-23
0.413817, 0.00138477, 2.37253e-23
0.417167, 0.00144165, 2.29724e-23
0.420544, 0.00150087, 2.22433e-23
0.423949, 0.00156253, 2.15373e-23
0.427381, 0.00162672, 2.08538e-23
0.430841, 0.00169355, 2.01919e-23
0.434329, 0.00176313, 1.95511e-23
0.437845, 0.00183556, 1.89306e-23
0.44139, 0.00191098, 1.83297e-23
0.444963, 0.00198949, 1.7748e-23
0.448566, 0.00207123, 1.71846e-23
0.452197, 0.00215633, 1.66393e-23
0.455858, 0.00224493, 1.61112e-23
0.459548, 0.00233718, 1.55999e-23
0.463269, 0.00243321, 1.51047e-23
0.467019, 0.00253319, 1.46254e-23
0.4708, 0.00263729, 1.41612e-23
0.474611, 0.00274566, 1.37118e-23
0.478454, 0.00285849, 1.32765e-23
0.482327, 0.00297595, 1.28552e-23
0.486232, 0.00309825, 1.24472e-23
0.490168, 0.00322557, 1.20522e-23
0.494136, 0.00335813, 1.16697e-23
0.498137, 0.00349613, 1.12993e-23
0.50217, 0.00363982, 1.09406e-23
0.506235, 0.0037894, 1.05934e-23
0.510333, 0.00394514, 1.02573e-23
0.514465, 0.00410729, 9.93168e-24
0.51863, 0.00427609, 9.61646e-24
0.522828, 0.00445184, 9.31131e-24
0.527061, 0.00463482, 9.01576e-24
0.531328, 0.00482532, 8.72962e-24
0.535629, 0.00502365, 8.45259e-24
0.539966, 0.00523014, 8.18428e-24
0.544337, 0.00544511, 7.92455e-24
0.548744, 0.00566893, 7.67303e-24
0.553186, 0.00590195, 7.42953e-24
0.557665, 0.00614455, 7.1937e-24
0.562179, 0.00639713, 6.96542e-24
0.566731, 0.00666009, 6.74432e-24
0.571319, 0.00693386, 6.53027e-24
0.575944, 0.00721889, 6.32303e-24
0.580607, 0.00751565, 6.12233e-24
0.585307, 0.0078246, 5.92804e-24
0.590045, 0.00814626, 5.73992e-24
0.594822, 0.00848115, 5.55774e-24
0.599638, 0.00882981, 5.38133e-24
0.604492, 0.0091928, 5.21055e-24
0.609386, 0.00957072, 5.04517e-24
0.614319, 0.00996419, 4.88506e-24
0.619293, 0.0103738, 4.73e-24
0.624306, 0.0108003, 4.5799e-24
0.62936, 0.0112443, 4.43455e-24
0.634456, 0.0117066, 4.29378e-24
0.639592, 0.0121879, 4.15752e-24
0.64477, 0.012689, 4.02556e-24
0.64999, 0.0132107, 3.8978e-24
0.655252, 0.0137539, 3.77409e-24
0.660556, 0.0143194, 3.65433e-24
0.665904, 0.0149081, 3.53834e-24
0.671295, 0.0155211, 3.42604e-24
0.67673, 0.0161592, 3.3173e-24
0.682208, 0.0168236, 3.21202e-24
0.687731, 0.0175154, 3.11008e-24
0.693299, 0.0182355, 3.01137e-24
0.698912, 0.0189853, 2.91579e-24
0.70457, 0.019766, 2.82325e-24
0.710274, 0.0205787, 2.73365e-24
0.716024, 0.0214249, 2.64689e-24
0.721821, 0.0223059, 2.56288e-24
0.727664, 0.0232231, 2.48155e-24
0.733555, 0.024178, 2.40279e-24
0.739494, 0.0251722, 2.32652e-24
0.74548, 0.0262073, 2.25269e-24
0.751516, 0.0272849, 2.18119e-24
0.7576, 0.0284069, 2.11196e-24
0.763733, 0.029575, 2.04494e-24
0.769916, 0.0307912, 1.98003e-24
0.776149, 0.0320573, 1.91719e-24
0.782432, 0.0333756, 1.85635e-24
0.788767, 0.0347481, 1.79743e-24
0.795152, 0.036177, 1.74039e-24
0.801589, 0.0376647, 1.68515e-24
0.808079, 0.0392136, 1.63166e-24
0.814621, 0.0408262, 1.57988e-24
0.821216, 0.0425051, 1.52974e-24
0.827864, 0.044253, 1.48119e-24
0.834566, 0.0460729, 1.43418e-24
0.841322, 0.0479676, 1.38866e-24
0.848134, 0.0499402, 1.34459e-24
0.855, 0.051994, 1.30191e-24
0.861922, 0.0541323, 1.26059e-24
0.868899, 0.0563584, 1.22059e-24
0.875934, 0.0586762, 1.18185e-24
0.883025, 0.0610893, 1.14434e-24
0.890174, 0.0636016, 1.10802e-24
0.89738, 0.0662173, 1.07285e-24
0.904645, 0.0689406, 1.0388e-24
0.911969, 0.0717759, 1.00583e-24
0.919352, 0.0747278, 9.7391e-25
0.926795, 0.0778011, 9.43e-25
0.934298, 0.0810008, 9.13071e-25
0.941861, 0.0843321, 8.84095e-25
0.949486, 0.0878005, 8.56036e-25
0.957173, 0.0914115, 8.28866e-25
0.964922, 0.0951711, 8.0256e-25
0.972734, 0.0990852, 7.77088e-25
0.980609, 0.10316, 7.52424e-25
0.988547, 0.107403, 7.28546e-25
0.99655, 0.111821, 7.05424e-25
1.00462, 0.11642, 6.83029e-25
1.01275, 0.121208, 6.61359e-25
1.02095, 0.126193, 6.40366e-25
1.02922, 0.131383, 6.20031e-25
1.03755, 0.136787, 6.00358e-25
1.04595, 0.142413, 5.81303e-25
1.05441, 0.14827, 5.6287e-25
1.06295, 0.154368, 5.44998e-25
1.07156, 0.160718, 5.27692e-25
1.08023, 0.167328, 5.10954e-25
1.08898, 0.17421, 4.94728e-25
1.09779, 0.181376, 4.79037e-25
1.10668, 0.188836, 4.63829e-25
1.11564, 0.196603, 4.49107e-25
1.12467, 0.204689, 4.34856e-25
1.13378, 0.213108, 4.21048e-25
1.14295, 0.221873, 4.07697e-25
1.15221, 0.230999, 3.94748e-25
1.16154, 0.2405, 3.82217e-25
1.17094, 0.250393, 3.7009e-25
1.18042, 0.260692, 3.58344e-25
1.18997, 0.271414, 3.46978e-25
1.19961, 0.282578, 3.35959e-25
1.20932, 0.294201, 3.25298e-25
1.21911, 0.306302, 3.14974e-25
1.22898, 0.318901, 3.04977e-25
1.23893, 0.332018, 2.95297e-25
1.24896, 0.345675, 2.85925e-25
1.25907, 0.359893, 2.76851e-25
