f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.81641e-17
0.008912, 5.76151e-11, 3.69554e-17
0.00898414, 5.91038e-11, 3.57852e-17
0.00905688, 6.06335e-11, 3.46517e-17
0.0091302, 6.22055e-11, 3.35542e-17
0.00920411, 6.38208e-11, 3.24915e-17
0.00927863, 6.54809e-11, 3.14622e-17
0.00935374, 6.7187e-11, 3.04657e-17
0.00942947, 6.89404e-11, 2.95006e-17
0.00950581, 7.07424e-11, 2.8566e-17
0.00958276, 7.25946e-11, 2.76612e-17
0.00966034, 7.44984e-11, 2.67848e-17
0.00973855, 7.64553e-11, 2.59362e-17
0.00981739, 7.84668e-11, 2.51145e-17
0.00989687, 8.05346e-11, 2.43188e-17
0.00997699, 8.26603e-11, 2.35483e-17
0.0100578, 8.48456e-11, 2.28019e-17
0.0101392, 8.70923e-11, 2.20796e-17
0.0102213, 8.94022e-11, 2.13799e-17
0.010304, 9.17772e-11, 2.07028e-17
0.0103874, 9.42192e-11, 2.00469e-17
0.0104715, 9.67302e-11, 1.94116e-17
0.0105563, 9.93123e-11, 1.87963e-17
0.0106418, 1.01968e-10, 1.82003e-17
0.0107279, 1.04698e-10, 1.76239e-17
0.0108148, 1.07506e-10, 1.70651e-17
0.0109023, 1.10395e-10, 1.65245e-17
0.0109906, 1.13365e-10, 1.60006e-17
0.0110796, 1.16421e-10, 1.54934e-17
0.0111693, 1.19564e-10, 1.50023e-17
0.0112597, 1.22797e-10, 1.45269e-17
0.0113508, 1.26123e-10, 1.40667e-17
0.0114427, 1.29545e-10, 1.36208e-17
0.0115354, 1.33065e-10, 1.31888e-17
0.0116287, 1.36687e-10, 1.27711e-17
0.0117229, 1.40414e-10, 1.23661e-17
0.0118178, 1.44249e-10, 1.19741e-17
0.0119135, 1.48195e-10, 1.15944e-17
0.0120099, 1.52255e-10, 1.1227e-17
0.0121071, 1.56434e-10, 1.08712e-17
0.0122052, 1.60735e-10, 1.05263e-17
0.012304, 1.65162e-10, 1.01926e-17
0.0124036, 1.69718e-10, 9.86953e-18
0.012504, 1.74407e-10, 9.55668e-18
0.0126052, 1.79235e-10, 9.25378e-18
0.0127073, 1.84205e-10, 8.96025e-18
0.0128101, 1.89321e-10, 8.67637e-18
0.0129138, 1.94589e-10, 8.4013e-18
0.0130184, 2.00012e-10, 8.13479e-18
0.0131238, 2.05597e-10, 7.87685e-18
0.01323, 2.11347e-10, 7.62721e-18
0.0133371, 2.17269e-10, 7.38538e-18
0.0134451, 2.23368e-10, 7.15115e-18
0.013554, 2.29648e-10, 6.92429e-18
0.0136637, 2.36117e-10, 6.70478e-18
0.0137743, 2.4278e-10, 6.49221e-18
0.0138858, 2.49643e-10, 6.28637e-18
0.0139982, 2.56714e-10, 6.08705e-18
0.0141116, 2.63997e-10, 5.8939e-18
0.0142258, 2.71501e-10, 5.70707e-18
0.014341, 2.79232e-10, 5.52604e-18
0.0144571, 2.87198e-10, 5.3508e-18
0.0145741, 2.95407e-10, 5.18117e-18
0.0146921, 3.03866e-10, 5.01684e-18
0.014811, 3.12583e-10, 4.8578e-18
0.0149309, 3.21567e-10, 4.70375e-18
0.0150518, 3.30827e-10, 4.55454e-18
0.0151737, 3.40371e-10, 4.41005e-18
0.0152965, 3.50209e-10, 4.27023e-18
0.0154203, 3.60351e-10, 4.13484e-18
0.0155452, 3.70807e-10, 4.00364e-18
0.015671, 3.81587e-10, 3.87671e-18
0.0157979, 3.92701e-10, 3.75372e-18
0.0159258, 4.04161e-10, 3.63466e-18
0.0160547, 4.15979e-10, 3.51941e-18
0.0161847, 4.28166e-10, 3.40776e-18
0.0163157, 4.40734e-10, 3.2997e-18
0.0164478, 4.53697e-10, 3.19503e-18
0.016581, 4.67067e-10, 3.09365e-18
0.0167152, 4.80859e-10, 2.99555e-18
0.0168505, 4.95086e-10, 2.90055e-18
0.0169869, 5.09763e-10, 2.80856e-18
0.0171245, 5.24905e-10, 2.71942e-18
0.0172631, 5.40528e-10, 2.63319e-18
0.0174028, 5.56649e-10, 2.54969e-18
0.0175437, 5.73284e-10, 2.46881e-18
0.0176858, 5.9045e-10, 2.39046e-18
0.0178289, 6.08167e-10, 2.31467e-18
0.0179733, 6.26452e-10, 2.24122e-18
0.0181188, 6.45325e-10, 2.17013e-18
0.0182655, 6.64806e-10, 2.10128e-18
0.0184133, 6.84917e-10, 2.03465e-18
0.0185624, 7.05678e-10, 1.9701e-18
0.0187127, 7.27113e-10, 1.90759e-18
0.0188642, 7.49244e-10, 1.84707e-18
0.0190169, 7.72096e-10, 1.78849e-18
0.0191708, 7.95694e-10, 1.73177e-18
0.019326, 8.20063e-10, 1.67683e-18
0.0194825, 8.45231e-10, 1.62362e-18
0.0196402, 8.71225e-10, 1.57212e-18
0.0197992, 8.98075e-10, 1.52225e-18
0.0199595, 9.25809e-10, 1.47395e-18
0.0201211, 9.54459e-10, 1.42719e-18
0.020284, 9.84058e-10, 1.38191e-18
0.0204482, 1.01464e-09, 1.33807e-18
0.0206138, 1.04624e-09, 1.29561e-18
0.0207806, 1.07888e-09, 1.25453e-18
0.0209489, 1.11262e-09, 1.21471e-18
0.0211185, 1.14749e-09, 1.17617e-18
0.0212894, 1.18352e-09, 1.13887e-18
0.0214618, 1.22077e-09, 1.10273e-18
0.0216355, 1.25926e-09, 1.06775e-18
0.0218107, 1.29906e-09, 1.03387e-18
0.0219873, 1.3402e-09, 1.00106e-18
0.0221653, 1.38273e-09, 9.69302e-19
0.0223447, 1.4267e-09, 9.38556e-19
0.0225256, 1.47216e-09, 9.08778e-19
0.022708, 1.51917e-09, 8.79939e-19
0.0228918, 1.56779e-09, 8.52026e-19
0.0230771, 1.61806e-09, 8.24997e-19
0.0232639, 1.67006e-09, 7.98825e-19
0.0234523, 1.72384e-09, 7.73472e-19
0.0236421, 1.77946e-09, 7.48939e-19
0.0238335, 1.83701e-09, 7.25176e-19
0.0240265, 1.89653e-09, 7.02161e-19
0.024221, 1.95811e-09, 6.79884e-19
0.0244171, 2.02183e-09, 6.58311e-19
0.0246148, 2.08775e-09, 6.3742e-19
0.024814, 2.15596e-09, 6.17203e-19
0.0250149, 2.22655e-09, 5.97618e-19
0.0252174, 2.2996e-09, 5.78657e-19
0.0254216, 2.3752e-09, 5.60293e-19
0.0256274, 2.45345e-09, 5.42515e-19
0.0258349, 2.53443e-09, 5.25299e-19
0.026044, 2.61827e-09, 5.08636e-19
0.0262549, 2.70505e-09, 4.92492e-19
0.0264674, 2.79489e-09, 4.76869e-19
0.0266817, 2.8879e-09, 4.61736e-19
0.0268977, 2.9842e-09, 4.47085e-19
0.0271154, 3.08391e-09, 4.32903e-19
0.027335, 3.18716e-09, 4.19162e-19
0.0275562, 3.29409e-09, 4.05867e-19
0.0277793, 3.40481e-09, 3.92988e-19
0.0280042, 3.51949e-09, 3.80517e-19
0.0282309, 3.63826e-09, 3.68444e-19
0.0284595, 3.76128e-09, 3.5675e-19
0.0286899, 3.88871e-09, 3.4543e-19
0.0289222, 4.02072e-09, 3.34467e-19
0.0291563, 4.15747e-09, 3.23856e-19
0.0293923, 4.29915e-09, 3.13581e-19
0.0296303, 4.44594e-09, 3.03629e-19
0.0298702, 4.59803e-09, 2.93993e-19
0.030112, 4.75562e-09, 2.84665e-19
0.0303558, 4.91893e-09, 2.75631e-19
0.0306015, 5.08816e-09, 2.66887e-19
0.0308493, 5.26354e-09, 2.58416e-19
0.031099, 5.44531e-09, 2.50217e-19
0.0313508, 5.6337e-09, 2.42276e-19
0.0316046, 5.82897e-09, 2.34589e-19
0.0318604, 6.03139e-09, 2.27146e-19
0.0321184, 6.24121e-09, 2.19936e-19
0.0323784, 6.45873e-09, 2.12958e-19
0.0326405, 6.68424e-09, 2.06201e-19
0.0329048, 6.91805e-09, 1.99656e-19
0.0331711, 7.16046e-09, 1.93322e-19
0.0334397, 7.41181e-09, 1.87186e-19
0.0337104, 7.67245e-09, 1.81247e-19
0.0339833, 7.94273e-09, 1.75496e-19
0.0342584, 8.22301e-09, 1.69927e-19
0.0345358, 8.51369e-09, 1.64533e-19
0.0348154, 8.81516e-09, 1.59312e-19
0.0350972, 9.12784e-09, 1.54258e-19
0.0353813, 9.45216e-09, 1.49363e-19
0.0356678, 9.78857e-09, 1.44622e-19
0.0359565, 1.01375e-08, 1.40034e-19
0.0362476, 1.04995e-08, 1.3559e-19
0.0365411, 1.08751e-08, 1.31286e-19
0.0368369, 1.12647e-08, 1.2712e-19
0.0371351, 1.1669e-08, 1.23087e-19
0.0374358, 1.20884e-08, 1.1918e-19
0.0377388, 1.25236e-08, 1.15399e-19
0.0380443, 1.29751e-08, 1.11737e-19
0.0383523, 1.34437e-08, 1.08191e-19
0.0386628, 1.393e-08, 1.04757e-19
0.0389758, 1.44346e-08, 1.01433e-19
0.0392914, 1.49584e-08, 9.82134e-20
0.0396095, 1.55019e-08, 9.50966e-20
0.0399301, 1.60661e-08, 9.20794e-20
0.0402534, 1.66517e-08, 8.91569e-20
0.0405793, 1.72595e-08, 8.63274e-20
0.0409078, 1.78904e-08, 8.3588e-20
0.041239, 1.85454e-08, 8.09352e-20
0.0415728, 1.92253e-08, 7.83671e-20
0.0419094, 1.99311e-08, 7.58799e-20
0.0422487, 2.06639e-08, 7.34718e-20
0.0425907, 2.14247e-08, 7.11404e-20
0.0429355, 2.22147e-08, 6.88827e-20
0.0432831, 2.30349e-08, 6.66967e-20
0.0436335, 2.38865e-08, 6.45801e-20
0.0439867, 2.47708e-08, 6.25309e-20
0.0443428, 2.56891e-08, 6.05465e-20
0.0447018, 2.66427e-08, 5.8625e-20
0.0450637, 2.76331e-08, 5.67645e-20
0.0454285, 2.86615e-08, 5.49631e-20
0.0457963, 2.97297e-08, 5.32188e-20
0.0461671, 3.0839e-08, 5.15296e-20
0.0465408, 3.19912e-08, 4.98946e-20
0.0469176, 3.3188e-08, 4.83111e-20
0.0472974, 3.4431e-08, 4.6778e-20
0.0476803, 3.57222e-08, 4.52935e-20
0.0480663, 3.70635e-08, 4.38561e-20
0.0484555, 3.84568e-08, 4.24641e-20
0.0488477, 3.99042e-08, 4.11167e-20
0.0492432, 4.14079e-08, 3.98117e-20
0.0496418, 4.297e-08, 3.85484e-20
0.0500437, 4.45929e-08, 3.7325e-20
0.0504489, 4.62791e-08, 3.61403e-20
0.0508573, 4.8031e-08, 3.49934e-20
0.051269, 4.98512e-08, 3.3883e-20
0.0516841, 5.17425e-08, 3.28075e-20
0.0521025, 5.37078e-08, 3.17664e-20
0.0525243, 5.57498e-08, 3.07583e-20
0.0529495, 5.78718e-08, 2.97822e-20
0.0533782, 6.00769e-08, 2.8837e-20
0.0538103, 6.23683e-08, 2.79219e-20
0.0542459, 6.47497e-08, 2.70358e-20
0.0546851, 6.72245e-08, 2.61777e-20
0.0551278, 6.97965e-08, 2.5347e-20
0.0555741, 7.24695e-08, 2.45425e-20
0.056024, 7.52477e-08, 2.37637e-20
0.0564776, 7.81352e-08, 2.30094e-20
0.0569348, 8.11363e-08, 2.22792e-20
0.0573957, 8.42558e-08, 2.15722e-20
0.0578604, 8.74982e-08, 2.08875e-20
0.0583288, 9.08685e-08, 2.02247e-20
0.058801, 9.43718e-08, 1.95828e-20
0.059277, 9.80135e-08, 1.89614e-20
0.0597569, 1.01799e-07, 1.83596e-20
0.0602407, 1.05735e-07, 1.77769e-20
0.0607284, 1.09826e-07, 1.72127e-20
0.06122, 1.14079e-07, 1.66665e-20
0.0617156, 1.185e-07, 1.61376e-20
0.0622153, 1.23097e-07, 1.56254e-20
0.0627189, 1.27876e-07, 1.51295e-20
0.0632267, 1.32845e-07, 1.46493e-20
0.0637386, 1.38011e-07, 1.41844e-20
0.0642546, 1.43382e-07, 1.37342e-20
0.0647747, 1.48966e-07, 1.32984e-20
0.0652991, 1.54773e-07, 1.28764e-20
0.0658278, 1.60811e-07, 1.24677e-20
0.0663607, 1.67089e-07, 1.2072e-20
0.0668979, 1.73617e-07, 1.16889e-20
0.0674395, 1.80405e-07, 1.13179e-20
0.0679855, 1.87463e-07, 1.09587e-20
0.0685359, 1.94803e-07, 1.06109e-20
0.0690907, 2.02436e-07, 1.02742e-20
0.0696501, 2.10374e-07, 9.94809e-21
0.0702139, 2.18629e-07, 9.63241e-21
0.0707823, 2.27213e-07, 9.32672e-21
0.0713554, 2.36141e-07, 9.03069e-21
0.071933, 2.45425e-07, 8.74412e-21
0.0725154, 2.55081e-07, 8.46658e-21
0.0731025, 2.65124e-07, 8.19786e-21
0.0736943, 2.75569e-07, 7.93769e-21
0.0742909, 2.86431e-07, 7.68578e-21
0.0748923, 2.9773e-07, 7.44187e-21
0.0754986, 3.09481e-07, 7.20569e-21
0.0761098, 3.21703e-07, 6.97701e-21
0.076726, 3.34416e-07, 6.75557e-21
0.0773471, 3.47639e-07, 6.54118e-21
0.0779733, 3.61393e-07, 6.33358e-21
0.0786046, 3.75699e-07, 6.13256e-21
0.0792409, 3.9058e-07, 5.93794e-21
0.0798824, 4.06059e-07, 5.74949e-21
0.0805291, 4.22161e-07, 5.56702e-21
0.0811811, 4.3891e-07, 5.39033e-21
0.0818383, 4.56333e-07, 5.21926e-21
0.0825008, 4.74458e-07, 5.05362e-21
0.0831687, 4.93312e-07, 4.89324e-21
0.083842, 5.12925e-07, 4.73794e-21
0.0845208, 5.33329e-07, 4.58756e-21
0.085205, 5.54555e-07, 4.44198e-21
0.0858948, 5.76637e-07, 4.301e-21
0.0865902, 5.99609e-07, 4.1645e-21
0.0872912, 6.23508e-07, 4.03233e-21
0.0879979, 6.48372e-07, 3.90435e-21
0.0887103, 6.74238e-07, 3.78044e-21
0.0894285, 7.0115e-07, 3.66045e-21
0.0901524, 7.29148e-07, 3.5443e-21
0.0908823, 7.58277e-07, 3.4318e-21
0.091618, 7.88584e-07, 3.32289e-21
0.0923597, 8.20115e-07, 3.21744e-21
0.0931075, 8.52921e-07, 3.11531e-21
0.0938612, 8.87054e-07, 3.01645e-21
0.0946211, 9.22568e-07, 2.92071e-21
0.0953871, 9.59519e-07, 2.82802e-21
0.0961593, 9.97966e-07, 2.73827e-21
0.0969378, 1.03797e-06, 2.65136e-21
0.0977226, 1.07959e-06, 2.56721e-21
0.0985137, 1.1229e-06, 2.48574e-21
0.0993113, 1.16796e-06, 2.40684e-21
0.100115, 1.21485e-06, 2.33048e-21
0.100926, 1.26364e-06, 2.25648e-21
0.101743, 1.31441e-06, 2.18487e-21
0.102566, 1.36724e-06, 2.11558e-21
0.103397, 1.42221e-06, 2.04839e-21
0.104234, 1.47941e-06, 1.98338e-21
0.105078, 1.53893e-06, 1.92042e-21
0.105928, 1.60087e-06, 1.85952e-21
0.106786, 1.66532e-06, 1.80048e-21
0.10765, 1.73239e-06, 1.74337e-21
0.108522, 1.80218e-06, 1.688e-21
0.109401, 1.87481e-06, 1.63441e-21
0.110286, 1.95039e-06, 1.58257e-21
0.111179, 2.02904e-06, 1.53234e-21
0.112079, 2.11088e-06, 1.48371e-21
0.112986, 2.19606e-06, 1.43664e-21
0.113901, 2.28469e-06, 1.39103e-21
0.114823, 2.37693e-06, 1.34689e-21
0.115753, 2.47293e-06, 1.30412e-21
0.11669, 2.57282e-06, 1.26273e-21
0.117635, 2.67679e-06, 1.22265e-21
0.118587, 2.78498e-06, 1.18386e-21
0.119547, 2.89758e-06, 1.14628e-21
0.120515, 3.01476e-06, 1.1099e-21
0.12149, 3.13671e-06, 1.0747e-21
0.122474, 3.26363e-06, 1.04057e-21
0.123466, 3.39572e-06, 1.00753e-21
0.124465, 3.53319e-06, 9.75571e-22
0.125473, 3.67626e-06, 9.44598e-22
0.126488, 3.82516e-06, 9.14641e-22
0.127513, 3.98013e-06, 8.85585e-22
0.128545, 4.14142e-06, 8.57487e-22
0.129585, 4.30928e-06, 8.3029e-22
0.130635, 4.48398e-06, 8.03916e-22
0.131692, 4.66581e-06, 7.78415e-22
0.132758, 4.85505e-06, 7.53713e-22
0.133833, 5.05202e-06, 7.29787e-22
0.134916, 5.25701e-06, 7.06636e-22
0.136009, 5.47038e-06, 6.84193e-22
0.13711, 5.69245e-06, 6.6248e-22
0.13822, 5.92358e-06, 6.41455e-22
0.139339, 6.16414e-06, 6.21096e-22
0.140467, 6.41453e-06, 6.01385e-22
0.141604, 6.67514e-06, 5.82302e-22
0.14275, 6.94638e-06, 5.63827e-22
0.143906, 7.22871e-06, 5.45927e-22
0.145071, 7.52256e-06, 5.28601e-22
0.146246, 7.82842e-06, 5.11817e-22
0.147429, 8.14677e-06, 4.95586e-22
0.148623, 8.47813e-06, 4.79851e-22
0.149826, 8.82303e-06, 4.64624e-22
0.151039, 9.18202e-06, 4.49878e-22
0.152262, 9.55568e-06, 4.35597e-22
0.153495, 9.94462e-06, 4.21769e-22
0.154737, 1.03494e-05, 4.08389e-22
0.15599, 1.07708e-05, 3.95425e-22
0.157253, 1.12094e-05, 3.82874e-22
0.158526, 1.1666e-05, 3.70723e-22
0.159809, 1.21412e-05, 3.58961e-22
0.161103, 1.26358e-05, 3.47566e-22
0.162407, 1.31507e-05, 3.36537e-22
0.163722, 1.36867e-05, 3.25855e-22
0.165047, 1.42445e-05, 3.15516e-22
0.166384, 1.48252e-05, 3.05496e-22
0.167731, 1.54297e-05, 2.958e-22
0.169088, 1.60588e-05, 2.86419e-22
0.170457, 1.67138e-05, 2.77328e-22
0.171837, 1.73955e-05, 2.68526e-22
0.173228, 1.81051e-05, 2.60004e-22
0.174631, 1.88438e-05, 2.51749e-22
0.176045, 1.96127e-05, 2.43757e-22
0.17747, 2.04131e-05, 2.36022e-22
0.178907, 2.12463e-05, 2.2853e-22
0.180355, 2.21135e-05, 2.21279e-22
0.181815, 2.30163e-05, 2.14257e-22
0.183287, 2.39561e-05, 2.07456e-22
0.184771, 2.49343e-05, 2.00871e-22
0.186267, 2.59526e-05, 1.94495e-22
0.187775, 2.70126e-05, 1.88322e-22
0.189295, 2.81161e-05, 1.82346e-22
0.190827, 2.92647e-05, 1.76561e-22
0.192372, 3.04604e-05, 1.70957e-22
0.193929, 3.17051e-05, 1.65532e-22
0.195499, 3.30008e-05, 1.60279e-22
0.197082, 3.43496e-05, 1.55191e-22
0.198678, 3.57536e-05, 1.50264e-22
0.200286, 3.72152e-05, 1.45496e-22
0.201908, 3.87367e-05, 1.40877e-22
0.203542, 4.03206e-05, 1.36407e-22
0.20519, 4.19693e-05, 1.32078e-22
0.206851, 4.36857e-05, 1.27886e-22
0.208526, 4.54724e-05, 1.23826e-22
0.210214, 4.73324e-05, 1.19897e-22
0.211916, 4.92686e-05, 1.16091e-22
0.213631, 5.12842e-05, 1.12408e-22
0.215361, 5.33824e-05, 1.08839e-22
0.217104, 5.55667e-05, 1.05386e-22
0.218862, 5.78406e-05, 1.02041e-22
0.220634, 6.02077e-05, 9.88018e-23
0.22242, 6.26719e-05, 9.56663e-23
0.224221, 6.52371e-05, 9.26295e-23
0.226036, 6.79076e-05, 8.969e-23
0.227866, 7.06875e-05, 8.68433e-23
0.22971, 7.35816e-05, 8.40882e-23
0.23157, 7.65943e-05, 8.1419e-23
0.233445, 7.97306e-05, 7.88345e-23
0.235335, 8.29956e-05, 7.63324e-23
0.23724, 8.63945e-05, 7.391e-23
0.23916, 8.99329e-05, 7.1565e-23
0.241097, 9.36165e-05, 6.92927e-23
0.243048, 9.74512e-05, 6.70945e-23
0.245016, 0.000101443, 6.49647e-23
0.247, 0.000105599, 6.29024e-23
0.248999, 0.000109926, 6.09066e-23
0.251015, 0.00011443, 5.89734e-23
0.253047, 0.000119118, 5.71019e-23
0.255096, 0.000124, 5.52892e-23
0.257161, 0.000129081, 5.35346e-23
0.259243, 0.000134371, 5.18355e-23
0.261342, 0.000139879, 5.01901e-23
0.263457, 0.000145612, 4.85978e-23
0.26559, 0.000151581, 4.70553e-23
0.26774, 0.000157794, 4.5562e-23
0.269908, 0.000164263, 4.41156e-23
0.272093, 0.000170998, 4.27155e-23
0.274296, 0.000178008, 4.13597e-23
0.276516, 0.000185307, 4.00474e-23
0.278755, 0.000192905, 3.87762e-23
0.281012, 0.000200816, 3.75453e-23
0.283287, 0.000209051, 3.63537e-23
0.28558, 0.000217624, 3.52001e-23
0.287892, 0.000226549, 3.4083e-23
0.290223, 0.000235841, 3.30011e-23
0.292572, 0.000245515, 3.1954e-23
0.294941, 0.000255585, 3.09396e-23
0.297329, 0.000266069, 2.99576e-23
0.299736, 0.000276984, 2.90068e-23
0.302162, 0.000288347, 2.80864e-23
0.304608, 0.000300177, 2.71951e-23
0.307074, 0.000312492, 2.6332e-23
0.30956, 0.000325314, 2.54963e-23
0.312066, 0.000338662, 2.46871e-23
0.314593, 0.000352558, 2.39034e-23
0.31714, 0.000367025, 2.31447e-23
0.319707, 0.000382086, 2.24103e-23
0.322295, 0.000397766, 2.16991e-23
0.324905, 0.000414091, 2.10102e-23
0.327535, 0.000431085, 2.03435e-23
0.330187, 0.000448778, 1.96977e-23
0.33286, 0.000467198, 1.90726e-23
0.335554, 0.000486374, 1.84674e-23
0.338271, 0.000506339, 1.78812e-23
0.341009, 0.000527123, 1.73138e-23
0.34377, 0.000548762, 1.67643e-23
0.346553, 0.000571289, 1.62322e-23
0.349359, 0.000594742, 1.5717e-23
0.352187, 0.000619159, 1.52182e-23
0.355038, 0.000644579, 1.47352e-23
0.357913, 0.000671043, 1.42675e-23
0.36081, 0.000698595, 1.38147e-23
0.363731, 0.000727279, 1.33763e-23
0.366676, 0.000757142, 1.29517e-23
0.369644, 0.000788231, 1.25407e-23
0.372637, 0.000820599, 1.21426e-23
0.375653, 0.000854296, 1.17573e-23
0.378695, 0.000889378, 1.13841e-23
0.38176, 0.000925902, 1.10229e-23
0.384851, 0.000963927, 1.0673e-23
0.387967, 0.00100351, 1.03342e-23
0.391108, 0.00104473, 1.00062e-23
0.394274, 0.00108764, 9.68867e-24
0.397466, 0.00113231, 9.38116e-24
0.400683, 0.00117882, 9.08349e-24
0.403927, 0.00122724, 8.79519e-24
0.407197, 0.00127765, 8.51605e-24
0.410494, 0.00133013, 8.24573e-24
0.413817, 0.00138477, 7.98405e-24
0.417167, 0.00144165, 7.73066e-24
0.420544, 0.00150087, 7.48533e-24
0.423949, 0.00156253, 7.24773e-24
0.427381, 0.00162672, 7.01772e-24
0.430841, 0.00169355, 6.79499e-24
0.434329, 0.00176313, 6.57933e-24
0.437845, 0.00183556, 6.37052e-24
0.44139, 0.00191098, 6.16832e-24
0.444963, 0.00198949, 5.97257e-24
0.448566, 0.00207123, 5.78298e-24
0.452197, 0.00215633, 5.59946e-24
0.455858, 0.00224493, 5.42174e-24
0.459548, 0.00233718, 5.24969e-24
0.463269, 0.00243321, 5.08304e-24
0.467019, 0.00253319, 4.92174e-24
0.4708, 0.00263729, 4.76553e-24
0.474611, 0.00274566, 4.6143e-24
0.478454, 0.00285849, 4.46782e-24
0.482327, 0.00297595, 4.32604e-24
0.486232, 0.00309825, 4.18873e-24
0.490168, 0.00322557, 4.0558e-24
0.494136, 0.00335813, 3.92709e-24
0.498137, 0.00349613, 3.80243e-24
0.50217, 0.00363982, 3.68175e-24
0.506235, 0.0037894, 3.56491e-24
0.510333, 0.00394514, 3.45177e-24
0.514465, 0.00410729, 3.34221e-24
0.51863, 0.00427609, 3.23613e-24
0.522828, 0.00445184, 3.13344e-24
0.527061, 0.00463482, 3.03398e-24
0.531328, 0.00482532, 2.93769e-24
0.535629, 0.00502365, 2.84447e-24
0.539966, 0.00523014, 2.75417e-24
0.544337, 0.00544511, 2.66677e-24
0.548744, 0.00566893, 2.58213e-24
0.553186, 0.00590195, 2.50019e-24
0.557665, 0.00614455, 2.42083e-24
0.562179, 0.00639713, 2.34401e-24
0.566731, 0.00666009, 2.2696e-24
0.571319, 0.00693386, 2.19757e-24
0.575944, 0.00721889, 2.12783e-24
0.580607, 0.00751565, 2.06029e-24
0.585307, 0.0078246, 1.9949e-24
0.590045, 0.00814626, 1.9316e-24
0.594822, 0.00848115, 1.87029e-24
0.599638, 0.00882981, 1.81093e-24
0.604492, 0.0091928, 1.75346e-24
0.609386, 0.00957072, 1.6978e-24
0.614319, 0.00996419, 1.64392e-24
0.619293, 0.0103738, 1.59174e-24
0.624306, 0.0108003, 1.54123e-24
0.62936, 0.0112443, 1.49232e-24
0.634456, 0.0117066, 1.44494e-24
0.639592, 0.0121879, 1.39909e-24
0.64477, 0.012689, 1.35468e-24
0.64999, 0.0132107, 1.31169e-24
0.655252, 0.0137539, 1.27006e-24
0.660556, 0.0143194, 1.22975e-24
0.665904, 0.0149081, 1.19072e-24
0.671295, 0.0155211, 1.15293e-24
0.67673, 0.0161592, 1.11634e-24
0.682208, 0.0168236, 1.08091e-24
0.687731, 0.0175154, 1.0466e-24
0.693299, 0.0182355, 1.01339e-24
0.698912, 0.0189853, 9.81222e-25
0.70457, 0.019766, 9.50081e-25
0.710274, 0.0205787, 9.19927e-25
0.716024, 0.0214249, 8.90732e-25
0.721821, 0.0223059, 8.6246e-25
0.727664, 0.0232231, 8.35091e-25
0.733555, 0.024178, 8.08586e-25
0.739494, 0.0251722, 7.82922e-25
0.74548, 0.0262073, 7.58077e-25
0.751516, 0.0272849, 7.34014e-25
0.7576, 0.0284069, 7.10718e-25
0.763733, 0.029575, 6.88162e-25
0.769916, 0.0307912, 6.66322e-25
0.776149, 0.0320573, 6.45174e-25
0.782432, 0.0333756, 6.24699e-25
0.788767, 0.0347481, 6.0487e-25
0.795152, 0.036177, 5.85675e-25
0.801589, 0.0376647, 5.67088e-25
0.808079, 0.0392136, 5.49088e-25
0.814621, 0.0408262, 5.31661e-25
0.821216, 0.0425051, 5.14787e-25
0.827864, 0.044253, 4.9845e-25
0.834566, 0.0460729, 4.8263e-25
0.841322, 0.0479676, 4.67313e-25
0.848134, 0.0499402, 4.5248e-25
0.855, 0.051994, 4.3812e-25
0.861922, 0.0541323, 4.24214e-25
0.868899, 0.0563584, 4.10752e-25
0.875934, 0.0586762, 3.97715e-25
0.883025, 0.0610893, 3.85093e-25
0.890174, 0.0636016, 3.7287e-25
0.89738, 0.0662173, 3.61037e-25
0.904645, 0.0689406, 3.49578e-25
0.911969, 0.0717759, 3.38483e-25
0.919352, 0.0747278, 3.2774e-25
0.926795, 0.0778011, 3.17338e-25
0.934298, 0.0810008, 3.07267e-25
0.941861, 0.0843321, 2.97516e-25
0.949486, 0.0878005, 2.88073e-25
0.957173, 0.0914115, 2.7893e-25
0.964922, 0.0951711, 2.70078e-25
0.972734, 0.0990852, 2.61506e-25
0.980609, 0.10316, 2.53206e-25
0.988547, 0.107403, 2.4517e-25
0.99655, 0.111821, 2.37389e-25
1.00462, 0.11642, 2.29853e-25
1.01275, 0.121208, 2.22561e-25
1.02095, 0.126193, 2.15496e-25
1.02922, 0.131383, 2.08653e-25
1.03755, 0.136787, 2.02032e-25
1.04595, 0.142413, 1.9562e-25
1.05441, 0.14827, 1.89417e-25
1.06295, 0.154368, 1.83403e-25
1.07156, 0.160718, 1.77579e-25
1.08023, 0.167328, 1.71946e-25
1.08898, 0.17421, 1.66486e-25
1.09779, 0.181376, 1.61206e-25
1.10668, 0.188836, 1.56088e-25
1.11564, 0.196603, 1.51134e-25
1.12467, 0.204689, 1.46338e-25
1.13378, 0.213108, 1.41691e-25
1.14295, 0.221873, 1.37198e-25
1.15221, 0.230999, 1.32841e-25
1.16154, 0.2405, 1.28624e-25
1.17094, 0.250393, 1.24543e-25
1.18042, 0.260692, 1.2059e-25
1.18997, 0.271414, 1.16765e-25
1.19961, 0.282578, 1.13057e-25
1.20932, 0.294201, 1.09469e-25
1.21911, 0.306302, 1.05995e-25
1.22898, 0.318901, 1.02631e-25
1.23893, 0.332018, 9.93734e-26
1.24896, 0.345675, 9.62195e-26
1.25907, 0.359893, 9.31661e-26
