f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.53844e-32
0.008912, 5.76151e-11, 1.5761e-32
0.00898414, 5.91038e-11, 1.61468e-32
0.00905688, 6.06335e-11, 1.65421e-32
0.0091302, 6.22055e-11, 1.69471e-32
0.00920411, 6.38208e-11, 1.7362e-32
0.00927863, 6.54809e-11, 1.7787e-32
0.00935374, 6.7187e-11, 1.82224e-32
0.00942947, 6.89404e-11, 1.86685e-32
0.00950581, 7.07424e-11, 1.91256e-32
0.00958276, 7.25946e-11, 1.95937e-32
0.00966034, 7.44984e-11, 2.00734e-32
0.00973855, 7.64553e-11, 2.05648e-32
0.00981739, 7.84668e-11, 2.10682e-32
0.00989687, 8.05346e-11, 2.1584e-32
0.00997699, 8.26603e-11, 2.21124e-32
0.0100578, 8.48456e-11, 2.26539e-32
0.0101392, 8.70923e-11, 2.32083e-32
0.0102213, 8.94022e-11, 2.37766e-32
0.010304, 9.17772e-11, 2.43583e-32
0.0103874, 9.42192e-11, 2.49544e-32
0.0104715, 9.67302e-11, 2.55654e-32
0.0105563, 9.93123e-11, 2.61914e-32
0.0106418, 1.01968e-10, 2.68328e-32
0.0107279, 1.04698e-10, 2.74893e-32
0.0108148, 1.07506e-10, 2.81626e-32
0.0109023, 1.10395e-10, 2.88516e-32
0.0109906, 1.13365e-10, 2.95581e-32
0.0110796, 1.16421e-10, 3.02819e-32
0.0111693, 1.19564e-10, 3.10232e-32
0.0112597, 1.22797e-10, 3.17824e-32
0.0113508, 1.26123e-10, 3.25599e-32
0.0114427, 1.29545e-10, 3.3357e-32
0.0115354, 1.33065e-10, 3.41741e-32
0.0116287, 1.36687e-10, 3.50098e-32
0.0117229, 1.40414e-10, 3.58674e-32
0.0118178, 1.44249e-10, 3.67453e-32
0.0119135, 1.48195e-10, 3.7645e-32
0.0120099, 1.52255e-10, 3.8566e-32
0.0121071, 1.56434e-10, 3.95098e-32
0.0122052, 1.60735e-10, 4.04777e-32
0.012304, 1.65162e-10, 4.14684e-32
0.0124036, 1.69718e-10, 4.24834e-32
0.012504, 1.74407e-10, 4.35231e-32
0.0126052, 1.79235e-10, 4.45882e-32
0.0127073, 1.84205e-10, 4.56801e-32
0.0128101, 1.89321e-10, 4.67974e-32
0.0129138, 1.94589e-10, 4.79428e-32
0.0130184, 2.00012e-10, 4.91169e-32
0.0131238, 2.05597e-10, 5.03193e-32
0.01323, 2.11347e-10, 5.15504e-32
0.0133371, 2.17269e-10, 5.28121e-32
0.0134451, 2.23368e-10, 5.41051e-32
0.013554, 2.29648e-10, 5.543e-32
0.0136637, 2.36117e-10, 5.67864e-32
0.0137743, 2.4278e-10, 5.81761e-32
0.0138858, 2.49643e-10, 5.95999e-32
0.0139982, 2.56714e-10, 6.10584e-32
0.0141116, 2.63997e-10, 6.25539e-32
0.0142258, 2.71501e-10, 6.40843e-32
0.014341, 2.79232e-10, 6.56533e-32
0.0144571, 2.87198e-10, 6.72602e-32
0.0145741, 2.95407e-10, 6.89058e-32
0.0146921, 3.03866e-10, 7.05925e-32
0.014811, 3.12583e-10, 7.23196e-32
0.0149309, 3.21567e-10, 7.40895e-32
0.0150518, 3.30827e-10, 7.59032e-32
0.0151737, 3.40371e-10, 7.77616e-32
0.0152965, 3.50209e-10, 7.96641e-32
0.0154203, 3.60351e-10, 8.16133e-32
0.0155452, 3.70807e-10, 8.36117e-32
0.015671, 3.81587e-10, 8.56572e-32
0.0157979, 3.92701e-10, 8.77541e-32
0.0159258, 4.04161e-10, 8.99018e-32
0.0160547, 4.15979e-10, 9.21015e-32
0.0161847, 4.28166e-10, 9.4356e-32
0.0163157, 4.40734e-10, 9.66647e-32
0.0164478, 4.53697e-10, 9.90306e-32
0.016581, 4.67067e-10, 1.01455e-31
0.0167152, 4.80859e-10, 1.03937e-31
0.0168505, 4.95086e-10, 1.0648e-31
0.0169869, 5.09763e-10, 1.09086e-31
0.0171245, 5.24905e-10, 1.11757e-31
0.0172631, 5.40528e-10, 1.14491e-31
0.0174028, 5.56649e-10, 1.17292e-31
0.0175437, 5.73284e-10, 1.20162e-31
0.0176858, 5.9045e-10, 1.23104e-31
0.0178289, 6.08167e-10, 1.26115e-31
0.0179733, 6.26452e-10, 1.29202e-31
0.0181188, 6.45325e-10, 1.32364e-31
0.0182655, 6.64806e-10, 1.35603e-31
0.0184133, 6.84917e-10, 1.3892e-31
0.0185624, 7.05678e-10, 1.4232e-31
0.0187127, 7.27113e-10, 1.45803e-31
0.0188642, 7.49244e-10, 1.49371e-31
0.0190169, 7.72096e-10, 1.53025e-31
0.0191708, 7.95694e-10, 1.56768e-31
0.019326, 8.20063e-10, 1.60604e-31
0.0194825, 8.45231e-10, 1.64535e-31
0.0196402, 8.71225e-10, 1.6856e-31
0.0197992, 8.98075e-10, 1.72684e-31
0.0199595, 9.25809e-10, 1.7691e-31
0.0201211, 9.54459e-10, 1.81239e-31
0.020284, 9.84058e-10, 1.85673e-31
0.0204482, 1.01464e-09, 1.90216e-31
0.0206138, 1.04624e-09, 1.94871e-31
0.0207806, 1.07888e-09, 1.99637e-31
0.0209489, 1.11262e-09, 2.04523e-31
0.0211185, 1.14749e-09, 2.09527e-31
0.0212894, 1.18352e-09, 2.14651e-31
0.0214618, 1.22077e-09, 2.19904e-31
0.0216355, 1.25926e-09, 2.25282e-31
0.0218107, 1.29906e-09, 2.30795e-31
0.0219873, 1.3402e-09, 2.36442e-31
0.0221653, 1.38273e-09, 2.42226e-31
0.0223447, 1.4267e-09, 2.4815e-31
0.0225256, 1.47216e-09, 2.54221e-31
0.022708, 1.51917e-09, 2.60441e-31
0.0228918, 1.56779e-09, 2.6681e-31
0.0230771, 1.61806e-09, 2.73336e-31
0.0232639, 1.67006e-09, 2.80022e-31
0.0234523, 1.72384e-09, 2.86873e-31
0.0236421, 1.77946e-09, 2.93888e-31
0.0238335, 1.83701e-09, 3.01077e-31
0.0240265, 1.89653e-09, 3.08443e-31
0.024221, 1.95811e-09, 3.15987e-31
0.0244171, 2.02183e-09, 3.23716e-31
0.0246148, 2.08775e-09, 3.31635e-31
0.024814, 2.15596e-09, 3.39743e-31
0.0250149, 2.22655e-09, 3.48053e-31
0.0252174, 2.2996e-09, 3.56565e-31
0.0254216, 2.3752e-09, 3.65288e-31
0.0256274, 2.45345e-09, 3.74221e-31
0.0258349, 2.53443e-09, 3.83375e-31
0.026044, 2.61827e-09, 3.92748e-31
0.0262549, 2.70505e-09, 4.02355e-31
0.0264674, 2.79489e-09, 4.12192e-31
0.0266817, 2.8879e-09, 4.22274e-31
0.0268977, 2.9842e-09, 4.326e-31
0.0271154, 3.08391e-09, 4.43175e-31
0.027335, 3.18716e-09, 4.54016e-31
0.0275562, 3.29409e-09, 4.65113e-31
0.0277793, 3.40481e-09, 4.76487e-31
0.0280042, 3.51949e-09, 4.88138e-31
0.0282309, 3.63826e-09, 5.00072e-31
0.0284595, 3.76128e-09, 5.12302e-31
0.0286899, 3.88871e-09, 5.24828e-31
0.0289222, 4.02072e-09, 5.37661e-31
0.0291563, 4.15747e-09, 5.50803e-31
0.0293923, 4.29915e-09, 5.64267e-31
0.0296303, 4.44594e-09, 5.78065e-31
0.0298702, 4.59803e-09, 5.92198e-31
0.030112, 4.75562e-09, 6.06674e-31
0.0303558, 4.91893e-09, 6.21505e-31
0.0306015, 5.08816e-09, 6.36695e-31
0.0308493, 5.26354e-09, 6.52262e-31
0.031099, 5.44531e-09, 6.68203e-31
0.0313508, 5.6337e-09, 6.84537e-31
0.0316046, 5.82897e-09, 7.01269e-31
0.0318604, 6.03139e-09, 7.18405e-31
0.0321184, 6.24121e-09, 7.35968e-31
0.0323784, 6.45873e-09, 7.53953e-31
0.0326405, 6.68424e-09, 7.72378e-31
0.0329048, 6.91805e-09, 7.91257e-31
0.0331711, 7.16046e-09, 8.10588e-31
0.0334397, 7.41181e-09, 8.304e-31
0.0337104, 7.67245e-09, 8.50691e-31
0.0339833, 7.94273e-09, 8.71478e-31
0.0342584, 8.22301e-09, 8.92771e-31
0.0345358, 8.51369e-09, 9.14589e-31
0.0348154, 8.81516e-09, 9.36936e-31
0.0350972, 9.12784e-09, 9.59823e-31
0.0353813, 9.45216e-09, 9.8327e-31
0.0356678, 9.78857e-09, 1.0073e-30
0.0359565, 1.01375e-08, 1.0319e-30
0.0362476, 1.04995e-08, 1.05711e-30
0.0365411, 1.08751e-08, 1.08294e-30
0.0368369, 1.12647e-08, 1.10939e-30
0.0371351, 1.1669e-08, 1.13648e-30
0.0374358, 1.20884e-08, 1.16425e-30
0.0377388, 1.25236e-08, 1.19268e-30
0.0380443, 1.29751e-08, 1.22181e-30
0.0383523, 1.34437e-08, 1.25165e-30
0.0386628, 1.393e-08, 1.28221e-30
0.0389758, 1.44346e-08, 1.31353e-30
0.0392914, 1.49584e-08, 1.34561e-30
0.0396095, 1.55019e-08, 1.37847e-30
0.0399301, 1.60661e-08, 1.41212e-30
0.0402534, 1.66517e-08, 1.4466e-30
0.0405793, 1.72595e-08, 1.48192e-30
0.0409078, 1.78904e-08, 1.5181e-30
0.041239, 1.85454e-08, 1.55516e-30
0.0415728, 1.92253e-08, 1.59312e-30
0.0419094, 1.99311e-08, 1.63201e-30
0.0422487, 2.06639e-08, 1.67185e-30
0.0425907, 2.14247e-08, 1.71265e-30
0.0429355, 2.22147e-08, 1.75445e-30
0.0432831, 2.30349e-08, 1.79727e-30
0.0436335, 2.38865e-08, 1.84113e-30
0.0439867, 2.47708e-08, 1.88606e-30
0.0443428, 2.56891e-08, 1.93208e-30
0.0447018, 2.66427e-08, 1.97922e-30
0.0450637, 2.76331e-08, 2.02751e-30
0.0454285, 2.86615e-08, 2.07698e-30
0.0457963, 2.97297e-08, 2.12765e-30
0.0461671, 3.0839e-08, 2.17956e-30
0.0465408, 3.19912e-08, 2.23272e-30
0.0469176, 3.3188e-08, 2.28718e-30
0.0472974, 3.4431e-08, 2.34296e-30
0.0476803, 3.57222e-08, 2.4001e-30
0.0480663, 3.70635e-08, 2.45863e-30
0.0484555, 3.84568e-08, 2.5186e-30
0.0488477, 3.99042e-08, 2.58e-30
0.0492432, 4.14079e-08, 2.64291e-30
0.0496418, 4.297e-08, 2.70734e-30
0.0500437, 4.45929e-08, 2.77335e-30
0.0504489, 4.62791e-08, 2.84096e-30
0.0508573, 4.8031e-08, 2.91021e-30
0.051269, 4.98512e-08, 2.98114e-30
0.0516841, 5.17425e-08, 3.0538e-30
0.0521025, 5.37078e-08, 3.12822e-30
0.0525243, 5.57498e-08, 3.20445e-30
0.0529495, 5.78718e-08, 3.28253e-30
0.0533782, 6.00769e-08, 3.36251e-30
0.0538103, 6.23683e-08, 3.44442e-30
0.0542459, 6.47497e-08, 3.52832e-30
0.0546851, 6.72245e-08, 3.61428e-30
0.0551278, 6.97965e-08, 3.70231e-30
0.0555741, 7.24695e-08, 3.79247e-30
0.056024, 7.52477e-08, 3.88483e-30
0.0564776, 7.81352e-08, 3.97943e-30
0.0569348, 8.11363e-08, 4.07632e-30
0.0573957, 8.42558e-08, 4.17556e-30
0.0578604, 8.74982e-08, 4.27721e-30
0.0583288, 9.08685e-08, 4.38132e-30
0.058801, 9.43718e-08, 4.48796e-30
0.059277, 9.80135e-08, 4.59717e-30
0.0597569, 1.01799e-07, 4.70904e-30
0.0602407, 1.05735e-07, 4.82363e-30
0.0607284, 1.09826e-07, 4.94099e-30
0.06122, 1.14079e-07, 5.06118e-30
0.0617156, 1.185e-07, 5.18428e-30
0.0622153, 1.23097e-07, 5.31039e-30
0.0627189, 1.27876e-07, 5.43951e-30
0.0632267, 1.32845e-07, 5.5718e-30
0.0637386, 1.38011e-07, 5.70728e-30
0.0642546, 1.43382e-07, 5.84602e-30
0.0647747, 1.48966e-07, 5.98811e-30
0.0652991, 1.54773e-07, 6.13365e-30
0.0658278, 1.60811e-07, 6.28273e-30
0.0663607, 1.67089e-07, 6.43539e-30
0.0668979, 1.73617e-07, 6.59173e-30
0.0674395, 1.80405e-07, 6.75187e-30
0.0679855, 1.87463e-07, 6.91589e-30
0.0685359, 1.94803e-07, 7.08386e-30
0.0690907, 2.02436e-07, 7.25587e-30
0.0696501, 2.10374e-07, 7.43207e-30
0.0702139, 2.18629e-07, 7.61248e-30
0.0707823, 2.27213e-07, 7.79725e-30
0.0713554, 2.36141e-07, 7.98652e-30
0.071933, 2.45425e-07, 8.18031e-30
0.0725154, 2.55081e-07, 8.37881e-30
0.0731025, 2.65124e-07, 8.58209e-30
0.0736943, 2.75569e-07, 8.79026e-30
0.0742909, 2.86431e-07, 9.00344e-30
0.0748923, 2.9773e-07, 9.22176e-30
0.0754986, 3.09481e-07, 9.44534e-30
0.0761098, 3.21703e-07, 9.6743e-30
0.076726, 3.34416e-07, 9.9088e-30
0.0773471, 3.47639e-07, 1.01489e-29
0.0779733, 3.61393e-07, 1.03948e-29
0.0786046, 3.75699e-07, 1.06466e-29
0.0792409, 3.9058e-07, 1.09045e-29
0.0798824, 4.06059e-07, 1.11686e-29
0.0805291, 4.22161e-07, 1.1439e-29
0.0811811, 4.3891e-07, 1.17159e-29
0.0818383, 4.56333e-07, 1.19995e-29
0.0825008, 4.74458e-07, 1.22898e-29
0.0831687, 4.93312e-07, 1.25872e-29
0.083842, 5.12925e-07, 1.28917e-29
0.0845208, 5.33329e-07, 1.32035e-29
0.085205, 5.54555e-07, 1.35227e-29
0.0858948, 5.76637e-07, 1.38496e-29
0.0865902, 5.99609e-07, 1.41844e-29
0.0872912, 6.23508e-07, 1.45272e-29
0.0879979, 6.48372e-07, 1.48781e-29
0.0887103, 6.74238e-07, 1.52375e-29
0.0894285, 7.0115e-07, 1.56055e-29
0.0901524, 7.29148e-07, 1.59822e-29
0.0908823, 7.58277e-07, 1.63681e-29
0.091618, 7.88584e-07, 1.6763e-29
0.0923597, 8.20115e-07, 1.71675e-29
0.0931075, 8.52921e-07, 1.75816e-29
0.0938612, 8.87054e-07, 1.80056e-29
0.0946211, 9.22568e-07, 1.84397e-29
0.0953871, 9.59519e-07, 1.88842e-29
0.0961593, 9.97966e-07, 1.93392e-29
0.0969378, 1.03797e-06, 1.98051e-29
0.0977226, 1.07959e-06, 2.02822e-29
0.0985137, 1.1229e-06, 2.07705e-29
0.0993113, 1.16796e-06, 2.12705e-29
0.100115, 1.21485e-06, 2.17822e-29
0.100926, 1.26364e-06, 2.23066e-29
0.101743, 1.31441e-06, 2.28431e-29
0.102566, 1.36724e-06, 2.33919e-29
0.103397, 1.42221e-06, 2.39546e-29
0.104234, 1.47941e-06, 2.45302e-29
0.105078, 1.53893e-06, 2.51196e-29
0.105928, 1.60087e-06, 2.57224e-29
0.106786, 1.66532e-06, 2.63402e-29
0.10765, 1.73239e-06, 2.69721e-29
0.108522, 1.80218e-06, 2.76196e-29
0.109401, 1.87481e-06, 2.82823e-29
0.110286, 1.95039e-06, 2.89599e-29
0.111179, 2.02904e-06, 2.96542e-29
0.112079, 2.11088e-06, 3.03647e-29
0.112986, 2.19606e-06, 3.10917e-29
0.113901, 2.28469e-06, 3.18363e-29
0.114823, 2.37693e-06, 3.25982e-29
0.115753, 2.47293e-06, 3.33785e-29
0.11669, 2.57282e-06, 3.41767e-29
0.117635, 2.67679e-06, 3.49941e-29
0.118587, 2.78498e-06, 3.58301e-29
0.119547, 2.89758e-06, 3.6686e-29
0.120515, 3.01476e-06, 3.75622e-29
0.12149, 3.13671e-06, 3.84582e-29
0.122474, 3.26363e-06, 3.93762e-29
0.123466, 3.39572e-06, 4.03158e-29
0.124465, 3.53319e-06, 4.12764e-29
0.125473, 3.67626e-06, 4.22603e-29
0.126488, 3.82516e-06, 4.32661e-29
0.127513, 3.98013e-06, 4.42972e-29
0.128545, 4.14142e-06, 4.5351e-29
0.129585, 4.30928e-06, 4.6429e-29
0.130635, 4.48398e-06, 4.75338e-29
0.131692, 4.66581e-06, 4.86628e-29
0.132758, 4.85505e-06, 4.98185e-29
0.133833, 5.05202e-06, 5.10014e-29
0.134916, 5.25701e-06, 5.2211e-29
0.136009, 5.47038e-06, 5.34502e-29
0.13711, 5.69245e-06, 5.4717e-29
0.13822, 5.92358e-06, 5.60133e-29
0.139339, 6.16414e-06, 5.73396e-29
0.140467, 6.41453e-06, 5.86966e-29
0.141604, 6.67514e-06, 6.00847e-29
0.14275, 6.94638e-06, 6.15045e-29
0.143906, 7.22871e-06, 6.2958e-29
0.145071, 7.52256e-06, 6.44446e-29
0.146246, 7.82842e-06, 6.5966e-29
0.147429, 8.14677e-06, 6.75205e-29
0.148623, 8.47813e-06, 6.91125e-29
0.149826, 8.82303e-06, 7.07402e-29
0.151039, 9.18202e-06, 7.24055e-29
0.152262, 9.55568e-06, 7.41091e-29
0.153495, 9.94462e-06, 7.58518e-29
0.154737, 1.03494e-05, 7.76329e-29
0.15599, 1.07708e-05, 7.94561e-29
0.157253, 1.12094e-05, 8.13205e-29
0.158526, 1.1666e-05, 8.3227e-29
0.159809, 1.21412e-05, 8.51763e-29
0.161103, 1.26358e-05, 8.71709e-29
0.162407, 1.31507e-05, 8.92099e-29
0.163722, 1.36867e-05, 9.12957e-29
0.165047, 1.42445e-05, 9.34277e-29
0.166384, 1.48252e-05, 9.56099e-29
0.167731, 1.54297e-05, 9.78399e-29
0.169088, 1.60588e-05, 1.00119e-28
0.170457, 1.67138e-05, 1.0245e-28
0.171837, 1.73955e-05, 1.04834e-28
0.173228, 1.81051e-05, 1.07271e-28
0.174631, 1.88438e-05, 1.09764e-28
0.176045, 1.96127e-05, 1.12312e-28
0.17747, 2.04131e-05, 1.14916e-28
0.178907, 2.12463e-05, 1.17579e-28
0.180355, 2.21135e-05, 1.203e-28
0.181815, 2.30163e-05, 1.23081e-28
0.183287, 2.39561e-05, 1.25925e-28
0.184771, 2.49343e-05, 1.28832e-28
0.186267, 2.59526e-05, 1.31804e-28
0.187775, 2.70126e-05, 1.3484e-28
0.189295, 2.81161e-05, 1.37943e-28
0.190827, 2.92647e-05, 1.41114e-28
0.192372, 3.04604e-05, 1.44355e-28
0.193929, 3.17051e-05, 1.47666e-28
0.195499, 3.30008e-05, 1.51051e-28
0.197082, 3.43496e-05, 1.5451e-28
0.198678, 3.57536e-05, 1.58044e-28
0.200286, 3.72152e-05, 1.61654e-28
0.201908, 3.87367e-05, 1.65344e-28
0.203542, 4.03206e-05, 1.69111e-28
0.20519, 4.19693e-05, 1.72961e-28
0.206851, 4.36857e-05, 1.76894e-28
0.208526, 4.54724e-05, 1.80912e-28
0.210214, 4.73324e-05, 1.85016e-28
0.211916, 4.92686e-05, 1.89208e-28
0.213631, 5.12842e-05, 1.93487e-28
0.215361, 5.33824e-05, 1.97861e-28
0.217104, 5.55667e-05, 2.02324e-28
0.218862, 5.78406e-05, 2.06885e-28
0.220634, 6.02077e-05, 2.11542e-28
0.22242, 6.26719e-05, 2.16296e-28
0.224221, 6.52371e-05, 2.21152e-28
0.226036, 6.79076e-05, 2.26107e-28
0.227866, 7.06875e-05, 2.31168e-28
0.22971, 7.35816e-05, 2.36332e-28
0.23157, 7.65943e-05, 2.41606e-28
0.233445, 7.97306e-05, 2.4699e-28
0.235335, 8.29956e-05, 2.52484e-28
0.23724, 8.63945e-05, 2.58092e-28
0.23916, 8.99329e-05, 2.63813e-28
0.241097, 9.36165e-05, 2.69656e-28
0.243048, 9.74512e-05, 2.75613e-28
0.245016, 0.000101443, 2.81696e-28
0.247, 0.000105599, 2.87902e-28
0.248999, 0.000109926, 2.94231e-28
0.251015, 0.00011443, 3.0069e-28
0.253047, 0.000119118, 3.07278e-28
0.255096, 0.000124, 3.14e-28
0.257161, 0.000129081, 3.20855e-28
0.259243, 0.000134371, 3.27846e-28
0.261342, 0.000139879, 3.34977e-28
0.263457, 0.000145612, 3.42246e-28
0.26559, 0.000151581, 3.49661e-28
0.26774, 0.000157794, 3.5722e-28
0.269908, 0.000164263, 3.64928e-28
0.272093, 0.000170998, 3.72785e-28
0.274296, 0.000178008, 3.80795e-28
0.276516, 0.000185307, 3.88957e-28
0.278755, 0.000192905, 3.97279e-28
0.281012, 0.000200816, 4.0576e-28
0.283287, 0.000209051, 4.14402e-28
0.28558, 0.000217624, 4.23205e-28
0.287892, 0.000226549, 4.32177e-28
0.290223, 0.000235841, 4.41318e-28
0.292572, 0.000245515, 4.50626e-28
0.294941, 0.000255585, 4.60111e-28
0.297329, 0.000266069, 4.69771e-28
0.299736, 0.000276984, 4.79608e-28
0.302162, 0.000288347, 4.89623e-28
0.304608, 0.000300177, 4.99821e-28
0.307074, 0.000312492, 5.10205e-28
0.30956, 0.000325314, 5.20776e-28
0.312066, 0.000338662, 5.31537e-28
0.314593, 0.000352558, 5.42491e-28
0.31714, 0.000367025, 5.53638e-28
0.319707, 0.000382086, 5.64978e-28
0.322295, 0.000397766, 5.76517e-28
0.324905, 0.000414091, 5.88262e-28
0.327535, 0.000431085, 6.00203e-28
0.330187, 0.000448778, 6.12353e-28
0.33286, 0.000467198, 6.24708e-28
0.335554, 0.000486374, 6.37269e-28
0.338271, 0.000506339, 6.50046e-28
0.341009, 0.000527123, 6.63031e-28
0.34377, 0.000548762, 6.76235e-28
0.346553, 0.000571289, 6.89655e-28
0.349359, 0.000594742, 7.03295e-28
0.352187, 0.000619159, 7.17152e-28
0.355038, 0.000644579, 7.31232e-28
0.357913, 0.000671043, 7.45541e-28
0.36081, 0.000698595, 7.60068e-28
0.363731, 0.000727279, 7.74825e-28
0.366676, 0.000757142, 7.89813e-28
0.369644, 0.000788231, 8.05026e-28
0.372637, 0.000820599, 8.20475e-28
0.375653, 0.000854296, 8.36151e-28
0.378695, 0.000889378, 8.52069e-28
0.38176, 0.000925902, 8.68212e-28
0.384851, 0.000963927, 8.84598e-28
0.387967, 0.00100351, 9.0122e-28
0.391108, 0.00104473, 9.18079e-28
0.394274, 0.00108764, 9.35173e-28
0.397466, 0.00113231, 9.52508e-28
0.400683, 0.00117882, 9.70077e-28
0.403927, 0.00122724, 9.87891e-28
0.407197, 0.00127765, 1.00594e-27
0.410494, 0.00133013, 1.02424e-27
0.413817, 0.00138477, 1.04277e-27
0.417167, 0.00144165, 1.06154e-27
0.420544, 0.00150087, 1.08055e-27
0.423949, 0.00156253, 1.0998e-27
0.427381, 0.00162672, 1.11928e-27
0.430841, 0.00169355, 1.13901e-27
0.434329, 0.00176313, 1.15897e-27
0.437845, 0.00183556, 1.17916e-27
0.44139, 0.00191098, 1.1996e-27
0.444963, 0.00198949, 1.22026e-27
0.448566, 0.00207123, 1.24115e-27
0.452197, 0.00215633, 1.26227e-27
0.455858, 0.00224493, 1.28362e-27
0.459548, 0.00233718, 1.30519e-27
0.463269, 0.00243321, 1.32699e-27
0.467019, 0.00253319, 1.349e-27
0.4708, 0.00263729, 1.37123e-27
0.474611, 0.00274566, 1.39368e-27
0.478454, 0.00285849, 1.41633e-27
0.482327, 0.00297595, 1.43919e-27
0.486232, 0.00309825, 1.46226e-27
0.490168, 0.00322557, 1.48552e-27
0.494136, 0.00335813, 1.50898e-27
0.498137, 0.00349613, 1.53264e-27
0.50217, 0.00363982, 1.55647e-27
0.506235, 0.0037894, 1.58049e-27
0.510333, 0.00394514, 1.60468e-27
0.514465, 0.00410729, 1.62905e-27
0.51863, 0.00427609, 1.65358e-27
0.522828, 0.00445184, 1.67826e-27
0.527061, 0.00463482, 1.70311e-27
0.531328, 0.00482532, 1.72809e-27
0.535629, 0.00502365, 1.75322e-27
0.539966, 0.00523014, 1.77848e-27
0.544337, 0.00544511, 1.80386e-27
0.548744, 0.00566893, 1.82937e-27
0.553186, 0.00590195, 1.85498e-27
0.557665, 0.00614455, 1.8807e-27
0.562179, 0.00639713, 1.9065e-27
0.566731, 0.00666009, 1.9324e-27
0.571319, 0.00693386, 1.95837e-27
0.575944, 0.00721889, 1.98441e-27
0.580607, 0.00751565, 2.01051e-27
0.585307, 0.0078246, 2.03665e-27
0.590045, 0.00814626, 2.06284e-27
0.594822, 0.00848115, 2.08905e-27
0.599638, 0.00882981, 2.11528e-27
0.604492, 0.0091928, 2.14152e-27
0.609386, 0.00957072, 2.16775e-27
0.614319, 0.00996419, 2.19397e-27
0.619293, 0.0103738, 2.22016e-27
0.624306, 0.0108003, 2.24632e-27
0.62936, 0.0112443, 2.27242e-27
0.634456, 0.0117066, 2.29847e-27
0.639592, 0.0121879, 2.32444e-27
0.64477, 0.012689, 2.35032e-27
0.64999, 0.0132107, 2.3761e-27
0.655252, 0.0137539, 2.40177e-27
0.660556, 0.0143194, 2.42732e-27
0.665904, 0.0149081, 2.45273e-27
0.671295, 0.0155211, 2.47798e-27
0.67673, 0.0161592, 2.50307e-27
0.682208, 0.0168236, 2.52798e-27
0.687731, 0.0175154, 2.5527e-27
0.693299, 0.0182355, 2.57721e-27
0.698912, 0.0189853, 2.6015e-27
0.70457, 0.019766, 2.62556e-27
0.710274, 0.0205787, 2.64936e-27
0.716024, 0.0214249, 2.6729e-27
0.721821, 0.0223059, 2.69616e-27
0.727664, 0.0232231, 2.71913e-27
0.733555, 0.024178, 2.74179e-27
0.739494, 0.0251722, 2.76414e-27
0.74548, 0.0262073, 2.78614e-27
0.751516, 0.0272849, 2.80779e-27
0.7576, 0.0284069, 2.82908e-27
0.763733, 0.029575, 2.84999e-27
0.769916, 0.0307912, 2.8705e-27
0.776149, 0.0320573, 2.89061e-27
0.782432, 0.0333756, 2.91029e-27
0.788767, 0.0347481, 2.92954e-27
0.795152, 0.036177, 2.94833e-27
0.801589, 0.0376647, 2.96666e-27
0.808079, 0.0392136, 2.98452e-27
0.814621, 0.0408262, 3.00189e-27
0.821216, 0.0425051, 3.01874e-27
0.827864, 0.044253, 3.03509e-27
0.834566, 0.0460729, 3.0509e-27
0.841322, 0.0479676, 3.06617e-27
0.848134, 0.0499402, 3.08089e-27
0.855, 0.051994, 3.09503e-27
0.861922, 0.0541323, 3.10861e-27
0.868899, 0.0563584, 3.12158e-27
0.875934, 0.0586762, 3.13397e-27
0.883025, 0.0610893, 3.14574e-27
0.890174, 0.0636016, 3.15689e-27
0.89738, 0.0662173, 3.1674e-27
0.904645, 0.0689406, 3.17728e-27
0.911969, 0.0717759, 3.18651e-27
0.919352, 0.0747278, 3.19508e-27
0.926795, 0.0778011, 3.20299e-27
0.934298, 0.0810008, 3.21022e-27
0.941861, 0.0843321, 3.21677e-27
0.949486, 0.0878005, 3.22263e-27
0.957173, 0.0914115, 3.2278e-27
0.964922, 0.0951711, 3.23228e-27
0.972734, 0.0990852, 3.23604e-27
0.980609, 0.10316, 3.2391e-27
0.988547, 0.107403, 3.24145e-27
0.99655, 0.111821, 3.24308e-27
1.00462, 0.11642, 3.24399e-27
1.01275, 0.121208, 3.24417e-27
1.02095, 0.126193, 3.24364e-27
1.02922, 0.131383, 3.24238e-27
1.03755, 0.136787, 3.24039e-27
1.04595, 0.142413, 3.23768e-27
1.05441, 0.14827, 3.23425e-27
1.06295, 0.154368, 3.23009e-27
1.07156, 0.160718, 3.2252e-27
1.08023, 0.167328, 3.21961e-27
1.08898, 0.17421, 3.21328e-27
1.09779, 0.181376, 3.20625e-27
1.10668, 0.188836, 3.19851e-27
1.11564, 0.196603, 3.19006e-27
1.12467, 0.204689, 3.18092e-27
1.13378, 0.213108, 3.17107e-27
1.14295, 0.221873, 3.16055e-27
1.15221, 0.230999, 3.14933e-27
1.16154, 0.2405, 3.13744e-27
1.17094, 0.250393, 3.12489e-27
1.18042, 0.260692, 3.11168e-27
1.18997, 0.271414, 3.09783e-27
1.19961, 0.282578, 3.08332e-27
1.20932, 0.294201, 3.0682e-27
1.21911, 0.306302, 3.05245e-27
1.22898, 0.318901, 3.03609e-27
1.23893, 0.332018, 3.01913e-27
1.24896, 0.345675, 3.00159e-27
1.25907, 0.359893, 2.98348e-27
