f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.45409e-27
0.008912, 5.76151e-11, 4.56306e-27
0.00898414, 5.91038e-11, 4.67469e-27
0.00905688, 6.06335e-11, 4.78908e-27
0.0091302, 6.22055e-11, 4.90624e-27
0.00920411, 6.38208e-11, 5.02627e-27
0.00927863, 6.54809e-11, 5.14925e-27
0.00935374, 6.7187e-11, 5.27521e-27
0.00942947, 6.89404e-11, 5.40428e-27
0.00950581, 7.07424e-11, 5.53649e-27
0.00958276, 7.25946e-11, 5.67193e-27
0.00966034, 7.44984e-11, 5.81069e-27
0.00973855, 7.64553e-11, 5.95284e-27
0.00981739, 7.84668e-11, 6.09846e-27
0.00989687, 8.05346e-11, 6.24765e-27
0.00997699, 8.26603e-11, 6.40048e-27
0.0100578, 8.48456e-11, 6.55713e-27
0.0101392, 8.70923e-11, 6.71748e-27
0.0102213, 8.94022e-11, 6.88183e-27
0.010304, 9.17772e-11, 7.05006e-27
0.0103874, 9.42192e-11, 7.22247e-27
0.0104715, 9.67302e-11, 7.39915e-27
0.0105563, 9.93123e-11, 7.58019e-27
0.0106418, 1.01968e-10, 7.76568e-27
0.0107279, 1.04698e-10, 7.9555e-27
0.0108148, 1.07506e-10, 8.1502e-27
0.0109023, 1.10395e-10, 8.34941e-27
0.0109906, 1.13365e-10, 8.55371e-27
0.0110796, 1.16421e-10, 8.76297e-27
0.0111693, 1.19564e-10, 8.97729e-27
0.0112597, 1.22797e-10, 9.19678e-27
0.0113508, 1.26123e-10, 9.42156e-27
0.0114427, 1.29545e-10, 9.65199e-27
0.0115354, 1.33065e-10, 9.88819e-27
0.0116287, 1.36687e-10, 1.01298e-26
0.0117229, 1.40414e-10, 1.03776e-26
0.0118178, 1.44249e-10, 1.06314e-26
0.0119135, 1.48195e-10, 1.08914e-26
0.0120099, 1.52255e-10, 1.11576e-26
0.0121071, 1.56434e-10, 1.14304e-26
0.0122052, 1.60735e-10, 1.17101e-26
0.012304, 1.65162e-10, 1.19964e-26
0.0124036, 1.69718e-10, 1.22897e-26
0.012504, 1.74407e-10, 1.25901e-26
0.0126052, 1.79235e-10, 1.28979e-26
0.0127073, 1.84205e-10, 1.32134e-26
0.0128101, 1.89321e-10, 1.35362e-26
0.0129138, 1.94589e-10, 1.38671e-26
0.0130184, 2.00012e-10, 1.42063e-26
0.0131238, 2.05597e-10, 1.45536e-26
0.01323, 2.11347e-10, 1.49092e-26
0.0133371, 2.17269e-10, 1.52736e-26
0.0134451, 2.23368e-10, 1.56471e-26
0.013554, 2.29648e-10, 1.60297e-26
0.0136637, 2.36117e-10, 1.64215e-26
0.0137743, 2.4278e-10, 1.68228e-26
0.0138858, 2.49643e-10, 1.72339e-26
0.0139982, 2.56714e-10, 1.76551e-26
0.0141116, 2.63997e-10, 1.80869e-26
0.0142258, 2.71501e-10, 1.85287e-26
0.014341, 2.79232e-10, 1.89817e-26
0.0144571, 2.87198e-10, 1.94456e-26
0.0145741, 2.95407e-10, 1.99206e-26
0.0146921, 3.03866e-10, 2.04074e-26
0.014811, 3.12583e-10, 2.09059e-26
0.0149309, 3.21567e-10, 2.14168e-26
0.0150518, 3.30827e-10, 2.19402e-26
0.0151737, 3.40371e-10, 2.24765e-26
0.0152965, 3.50209e-10, 2.30254e-26
0.0154203, 3.60351e-10, 2.35878e-26
0.0155452, 3.70807e-10, 2.41644e-26
0.015671, 3.81587e-10, 2.47545e-26
0.0157979, 3.92701e-10, 2.53594e-26
0.0159258, 4.04161e-10, 2.59789e-26
0.0160547, 4.15979e-10, 2.66134e-26
0.0161847, 4.28166e-10, 2.72636e-26
0.0163157, 4.40734e-10, 2.79294e-26
0.0164478, 4.53697e-10, 2.86116e-26
0.016581, 4.67067e-10, 2.93107e-26
0.0167152, 4.80859e-10, 3.00263e-26
0.0168505, 4.95086e-10, 3.07595e-26
0.0169869, 5.09763e-10, 3.15106e-26
0.0171245, 5.24905e-10, 3.22805e-26
0.0172631, 5.40528e-10, 3.30686e-26
0.0174028, 5.56649e-10, 3.38757e-26
0.0175437, 5.73284e-10, 3.47029e-26
0.0176858, 5.9045e-10, 3.55506e-26
0.0178289, 6.08167e-10, 3.64181e-26
0.0179733, 6.26452e-10, 3.73076e-26
0.0181188, 6.45325e-10, 3.82183e-26
0.0182655, 6.64806e-10, 3.91513e-26
0.0184133, 6.84917e-10, 4.01066e-26
0.0185624, 7.05678e-10, 4.10857e-26
0.0187127, 7.27113e-10, 4.20887e-26
0.0188642, 7.49244e-10, 4.31159e-26
0.0190169, 7.72096e-10, 4.4168e-26
0.0191708, 7.95694e-10, 4.52455e-26
0.019326, 8.20063e-10, 4.63496e-26
0.0194825, 8.45231e-10, 4.74809e-26
0.0196402, 8.71225e-10, 4.86392e-26
0.0197992, 8.98075e-10, 4.98259e-26
0.0199595, 9.25809e-10, 5.10416e-26
0.0201211, 9.54459e-10, 5.22869e-26
0.020284, 9.84058e-10, 5.35624e-26
0.0204482, 1.01464e-09, 5.48689e-26
0.0206138, 1.04624e-09, 5.62076e-26
0.0207806, 1.07888e-09, 5.75778e-26
0.0209489, 1.11262e-09, 5.89826e-26
0.0211185, 1.14749e-09, 6.0421e-26
0.0212894, 1.18352e-09, 6.18937e-26
0.0214618, 1.22077e-09, 6.34033e-26
0.0216355, 1.25926e-09, 6.49488e-26
0.0218107, 1.29906e-09, 6.65326e-26
0.0219873, 1.3402e-09, 6.81548e-26
0.0221653, 1.38273e-09, 6.98162e-26
0.0223447, 1.4267e-09, 7.15175e-26
0.0225256, 1.47216e-09, 7.32607e-26
0.022708, 1.51917e-09, 7.50465e-26
0.0228918, 1.56779e-09, 7.68749e-26
0.0230771, 1.61806e-09, 7.87479e-26
0.0232639, 1.67006e-09, 8.06664e-26
0.0234523, 1.72384e-09, 8.26324e-26
0.0236421, 1.77946e-09, 8.46448e-26
0.0238335, 1.83701e-09, 8.67067e-26
0.0240265, 1.89653e-09, 8.88193e-26
0.024221, 1.95811e-09, 9.09824e-26
0.0244171, 2.02183e-09, 9.31983e-26
0.0246148, 2.08775e-09, 9.54681e-26
0.024814, 2.15596e-09, 9.77918e-26
0.0250149, 2.22655e-09, 1.00173e-25
0.0252174, 2.2996e-09, 1.02611e-25
0.0254216, 2.3752e-09, 1.0511e-25
0.0256274, 2.45345e-09, 1.07668e-25
0.0258349, 2.53443e-09, 1.10289e-25
0.026044, 2.61827e-09, 1.12972e-25
0.0262549, 2.70505e-09, 1.15722e-25
0.0264674, 2.79489e-09, 1.18537e-25
0.0266817, 2.8879e-09, 1.21421e-25
0.0268977, 2.9842e-09, 1.24375e-25
0.0271154, 3.08391e-09, 1.27399e-25
0.027335, 3.18716e-09, 1.30499e-25
0.0275562, 3.29409e-09, 1.33671e-25
0.0277793, 3.40481e-09, 1.36921e-25
0.0280042, 3.51949e-09, 1.4025e-25
0.0282309, 3.63826e-09, 1.43659e-25
0.0284595, 3.76128e-09, 1.47152e-25
0.0286899, 3.88871e-09, 1.50728e-25
0.0289222, 4.02072e-09, 1.54392e-25
0.0291563, 4.15747e-09, 1.58142e-25
0.0293923, 4.29915e-09, 1.61984e-25
0.0296303, 4.44594e-09, 1.6592e-25
0.0298702, 4.59803e-09, 1.6995e-25
0.030112, 4.75562e-09, 1.74077e-25
0.0303558, 4.91893e-09, 1.78304e-25
0.0306015, 5.08816e-09, 1.82633e-25
0.0308493, 5.26354e-09, 1.87067e-25
0.031099, 5.44531e-09, 1.91607e-25
0.0313508, 5.6337e-09, 1.96258e-25
0.0316046, 5.82897e-09, 2.0102e-25
0.0318604, 6.03139e-09, 2.05896e-25
0.0321184, 6.24121e-09, 2.10892e-25
0.0323784, 6.45873e-09, 2.16007e-25
0.0326405, 6.68424e-09, 2.21244e-25
0.0329048, 6.91805e-09, 2.2661e-25
0.0331711, 7.16046e-09, 2.32102e-25
0.0334397, 7.41181e-09, 2.37729e-25
0.0337104, 7.67245e-09, 2.43491e-25
0.0339833, 7.94273e-09, 2.49391e-25
0.0342584, 8.22301e-09, 2.55432e-25
0.0345358, 8.51369e-09, 2.61621e-25
0.0348154, 8.81516e-09, 2.67957e-25
0.0350972, 9.12784e-09, 2.74445e-25
0.0353813, 9.45216e-09, 2.81088e-25
0.0356678, 9.78857e-09, 2.87894e-25
0.0359565, 1.01375e-08, 2.9486e-25
0.0362476, 1.04995e-08, 3.01995e-25
0.0365411, 1.08751e-08, 3.09302e-25
0.0368369, 1.12647e-08, 3.16783e-25
0.0371351, 1.1669e-08, 3.24443e-25
0.0374358, 1.20884e-08, 3.32289e-25
0.0377388, 1.25236e-08, 3.40319e-25
0.0380443, 1.29751e-08, 3.48544e-25
0.0383523, 1.34437e-08, 3.56966e-25
0.0386628, 1.393e-08, 3.65589e-25
0.0389758, 1.44346e-08, 3.74419e-25
0.0392914, 1.49584e-08, 3.83462e-25
0.0396095, 1.55019e-08, 3.9272e-25
0.0399301, 1.60661e-08, 4.02197e-25
0.0402534, 1.66517e-08, 4.11903e-25
0.0405793, 1.72595e-08, 4.21841e-25
0.0409078, 1.78904e-08, 4.32014e-25
0.041239, 1.85454e-08, 4.42432e-25
0.0415728, 1.92253e-08, 4.53096e-25
0.0419094, 1.99311e-08, 4.64017e-25
0.0422487, 2.06639e-08, 4.75198e-25
0.0425907, 2.14247e-08, 4.86644e-25
0.0429355, 2.22147e-08, 4.98363e-25
0.0432831, 2.30349e-08, 5.10362e-25
0.0436335, 2.38865e-08, 5.22645e-25
0.0439867, 2.47708e-08, 5.3522e-25
0.0443428, 2.56891e-08, 5.48095e-25
0.0447018, 2.66427e-08, 5.61276e-25
0.0450637, 2.76331e-08, 5.7477e-25
0.0454285, 2.86615e-08, 5.88584e-25
0.0457963, 2.97297e-08, 6.02727e-25
0.0461671, 3.0839e-08, 6.17206e-25
0.0465408, 3.19912e-08, 6.32024e-25
0.0469176, 3.3188e-08, 6.47197e-25
0.0472974, 3.4431e-08, 6.62726e-25
0.0476803, 3.57222e-08, 6.78624e-25
0.0480663, 3.70635e-08, 6.94898e-25
0.0484555, 3.84568e-08, 7.1156e-25
0.0488477, 3.99042e-08, 7.28608e-25
0.0492432, 4.14079e-08, 7.46065e-25
0.0496418, 4.297e-08, 7.63929e-25
0.0500437, 4.45929e-08, 7.82218e-25
0.0504489, 4.62791e-08, 8.0094e-25
0.0508573, 4.8031e-08, 8.20098e-25
0.051269, 4.98512e-08, 8.39708e-25
0.0516841, 5.17425e-08, 8.59782e-25
0.0521025, 5.37078e-08, 8.80324e-25
0.0525243, 5.57498e-08, 9.0135e-25
0.0529495, 5.78718e-08, 9.22869e-25
0.0533782, 6.00769e-08, 9.44895e-25
0.0538103, 6.23683e-08, 9.67434e-25
0.0542459, 6.47497e-08, 9.905e-25
0.0546851, 6.72245e-08, 1.01411e-24
0.0551278, 6.97965e-08, 1.03827e-24
0.0555741, 7.24695e-08, 1.063e-24
0.056024, 7.52477e-08, 1.0883e-24
0.0564776, 7.81352e-08, 1.11419e-24
0.0569348, 8.11363e-08, 1.14069e-24
0.0573957, 8.42558e-08, 1.1678e-24
0.0578604, 8.74982e-08, 1.19555e-24
0.0583288, 9.08685e-08, 1.22394e-24
0.058801, 9.43718e-08, 1.25298e-24
0.059277, 9.80135e-08, 1.28271e-24
0.0597569, 1.01799e-07, 1.31312e-24
0.0602407, 1.05735e-07, 1.34424e-24
0.0607284, 1.09826e-07, 1.37608e-24
0.06122, 1.14079e-07, 1.40865e-24
0.0617156, 1.185e-07, 1.44198e-24
0.0622153, 1.23097e-07, 1.47608e-24
0.0627189, 1.27876e-07, 1.51096e-24
0.0632267, 1.32845e-07, 1.54665e-24
0.0637386, 1.38011e-07, 1.58316e-24
0.0642546, 1.43382e-07, 1.62051e-24
0.0647747, 1.48966e-07, 1.65871e-24
0.0652991, 1.54773e-07, 1.6978e-24
0.0658278, 1.60811e-07, 1.73778e-24
0.0663607, 1.67089e-07, 1.77867e-24
0.0668979, 1.73617e-07, 1.8205e-24
0.0674395, 1.80405e-07, 1.86329e-24
0.0679855, 1.87463e-07, 1.90705e-24
0.0685359, 1.94803e-07, 1.95181e-24
0.0690907, 2.02436e-07, 1.99759e-24
0.0696501, 2.10374e-07, 2.04441e-24
0.0702139, 2.18629e-07, 2.09229e-24
0.0707823, 2.27213e-07, 2.14126e-24
0.0713554, 2.36141e-07, 2.19134e-24
0.071933, 2.45425e-07, 2.24255e-24
0.0725154, 2.55081e-07, 2.29492e-24
0.0731025, 2.65124e-07, 2.34847e-24
0.0736943, 2.75569e-07, 2.40323e-24
0.0742909, 2.86431e-07, 2.45921e-24
0.0748923, 2.9773e-07, 2.51646e-24
0.0754986, 3.09481e-07, 2.57499e-24
0.0761098, 3.21703e-07, 2.63483e-24
0.076726, 3.34416e-07, 2.69601e-24
0.0773471, 3.47639e-07, 2.75855e-24
0.0779733, 3.61393e-07, 2.82249e-24
0.0786046, 3.75699e-07, 2.88786e-24
0.0792409, 3.9058e-07, 2.95468e-24
0.0798824, 4.06059e-07, 3.02297e-24
0.0805291, 4.22161e-07, 3.09279e-24
0.0811811, 4.3891e-07, 3.16415e-24
0.0818383, 4.56333e-07, 3.23708e-24
0.0825008, 4.74458e-07, 3.31162e-24
0.0831687, 4.93312e-07, 3.3878e-24
0.083842, 5.12925e-07, 3.46566e-24
0.0845208, 5.33329e-07, 3.54522e-24
0.085205, 5.54555e-07, 3.62652e-24
0.0858948, 5.76637e-07, 3.7096e-24
0.0865902, 5.99609e-07, 3.79449e-24
0.0872912, 6.23508e-07, 3.88122e-24
0.0879979, 6.48372e-07, 3.96984e-24
0.0887103, 6.74238e-07, 4.06038e-24
0.0894285, 7.0115e-07, 4.15288e-24
0.0901524, 7.29148e-07, 4.24736e-24
0.0908823, 7.58277e-07, 4.34389e-24
0.091618, 7.88584e-07, 4.44248e-24
0.0923597, 8.20115e-07, 4.5432e-24
0.0931075, 8.52921e-07, 4.64607e-24
0.0938612, 8.87054e-07, 4.75112e-24
0.0946211, 9.22568e-07, 4.85842e-24
0.0953871, 9.59519e-07, 4.96799e-24
0.0961593, 9.97966e-07, 5.07989e-24
0.0969378, 1.03797e-06, 5.19415e-24
0.0977226, 1.07959e-06, 5.31082e-24
0.0985137, 1.1229e-06, 5.42993e-24
0.0993113, 1.16796e-06, 5.55156e-24
0.100115, 1.21485e-06, 5.67567e-24
0.100926, 1.26364e-06, 5.8025e-24
0.101743, 1.31441e-06, 5.93187e-24
0.102566, 1.36724e-06, 6.06383e-24
0.103397, 1.42221e-06, 6.19873e-24
0.104234, 1.47941e-06, 6.33629e-24
0.105078, 1.53893e-06, 6.47672e-24
0.105928, 1.60087e-06, 6.61988e-24
0.106786, 1.66532e-06, 6.76616e-24
0.10765, 1.73239e-06, 6.91525e-24
0.108522, 1.80218e-06, 7.06754e-24
0.109401, 1.87481e-06, 7.22291e-24
0.110286, 1.95039e-06, 7.3812e-24
0.111179, 2.02904e-06, 7.54283e-24
0.112079, 2.11088e-06, 7.70765e-24
0.112986, 2.19606e-06, 7.87571e-24
0.113901, 2.28469e-06, 8.04722e-24
0.114823, 2.37693e-06, 8.22206e-24
0.115753, 2.47293e-06, 8.40045e-24
0.11669, 2.57282e-06, 8.58224e-24
0.117635, 2.67679e-06, 8.76768e-24
0.118587, 2.78498e-06, 8.9566e-24
0.119547, 2.89758e-06, 9.14924e-24
0.120515, 3.01476e-06, 9.34566e-24
0.12149, 3.13671e-06, 9.54569e-24
0.122474, 3.26363e-06, 9.74978e-24
0.123466, 3.39572e-06, 9.95778e-24
0.124465, 3.53319e-06, 1.01695e-23
0.125473, 3.67626e-06, 1.03854e-23
0.126488, 3.82516e-06, 1.06052e-23
0.127513, 3.98013e-06, 1.08294e-23
0.128545, 4.14142e-06, 1.10576e-23
0.129585, 4.30928e-06, 1.12899e-23
0.130635, 4.48398e-06, 1.15268e-23
0.131692, 4.66581e-06, 1.17678e-23
0.132758, 4.85505e-06, 1.20132e-23
0.133833, 5.05202e-06, 1.22632e-23
0.134916, 5.25701e-06, 1.25176e-23
0.136009, 5.47038e-06, 1.27768e-23
0.13711, 5.69245e-06, 1.30404e-23
0.13822, 5.92358e-06, 1.33088e-23
0.139339, 6.16414e-06, 1.35818e-23
0.140467, 6.41453e-06, 1.38597e-23
0.141604, 6.67514e-06, 1.41424e-23
0.14275, 6.94638e-06, 1.44299e-23
0.143906, 7.22871e-06, 1.47225e-23
0.145071, 7.52256e-06, 1.50201e-23
0.146246, 7.82842e-06, 1.53228e-23
0.147429, 8.14677e-06, 1.56303e-23
0.148623, 8.47813e-06, 1.59433e-23
0.149826, 8.82303e-06, 1.62613e-23
0.151039, 9.18202e-06, 1.65846e-23
0.152262, 9.55568e-06, 1.69132e-23
0.153495, 9.94462e-06, 1.72472e-23
0.154737, 1.03494e-05, 1.75864e-23
0.15599, 1.07708e-05, 1.79312e-23
0.157253, 1.12094e-05, 1.82814e-23
0.158526, 1.1666e-05, 1.8637e-23
0.159809, 1.21412e-05, 1.89981e-23
0.161103, 1.26358e-05, 1.9365e-23
0.162407, 1.31507e-05, 1.97373e-23
0.163722, 1.36867e-05, 2.01154e-23
0.165047, 1.42445e-05, 2.04989e-23
0.166384, 1.48252e-05, 2.08885e-23
0.167731, 1.54297e-05, 2.12836e-23
0.169088, 1.60588e-05, 2.16842e-23
0.170457, 1.67138e-05, 2.20908e-23
0.171837, 1.73955e-05, 2.25032e-23
0.173228, 1.81051e-05, 2.29213e-23
0.174631, 1.88438e-05, 2.33455e-23
0.176045, 1.96127e-05, 2.37753e-23
0.17747, 2.04131e-05, 2.42109e-23
0.178907, 2.12463e-05, 2.46524e-23
0.180355, 2.21135e-05, 2.50995e-23
0.181815, 2.30163e-05, 2.55525e-23
0.183287, 2.39561e-05, 2.60115e-23
0.184771, 2.49343e-05, 2.64762e-23
0.186267, 2.59526e-05, 2.69468e-23
0.187775, 2.70126e-05, 2.7423e-23
0.189295, 2.81161e-05, 2.7905e-23
0.190827, 2.92647e-05, 2.83926e-23
0.192372, 3.04604e-05, 2.88861e-23
0.193929, 3.17051e-05, 2.93851e-23
0.195499, 3.30008e-05, 2.98898e-23
0.197082, 3.43496e-05, 3.04003e-23
0.198678, 3.57536e-05, 3.09163e-23
0.200286, 3.72152e-05, 3.14375e-23
0.201908, 3.87367e-05, 3.19645e-23
0.203542, 4.03206e-05, 3.24965e-23
0.20519, 4.19693e-05, 3.3034e-23
0.206851, 4.36857e-05, 3.35767e-23
0.208526, 4.54724e-05, 3.41247e-23
0.210214, 4.73324e-05, 3.46776e-23
0.211916, 4.92686e-05, 3.52355e-23
0.213631, 5.12842e-05, 3.57982e-23
0.215361, 5.33824e-05, 3.6366e-23
0.217104, 5.55667e-05, 3.69381e-23
0.218862, 5.78406e-05, 3.75151e-23
0.220634, 6.02077e-05, 3.80965e-23
0.22242, 6.26719e-05, 3.86822e-23
0.224221, 6.52371e-05, 3.92722e-23
0.226036, 6.79076e-05, 3.98662e-23
0.227866, 7.06875e-05, 4.04642e-23
0.22971, 7.35816e-05, 4.10657e-23
0.23157, 7.65943e-05, 4.16712e-23
0.233445, 7.97306e-05, 4.22801e-23
0.235335, 8.29956e-05, 4.28924e-23
0.23724, 8.63945e-05, 4.35076e-23
0.23916, 8.99329e-05, 4.41257e-23
0.241097, 9.36165e-05, 4.47471e-23
0.243048, 9.74512e-05, 4.53705e-23
0.245016, 0.000101443, 4.59967e-23
0.247, 0.000105599, 4.66251e-23
0.248999, 0.000109926, 4.72551e-23
0.251015, 0.00011443, 4.78871e-23
0.253047, 0.000119118, 4.85206e-23
0.255096, 0.000124, 4.91556e-23
0.257161, 0.000129081, 4.97914e-23
0.259243, 0.000134371, 5.04282e-23
0.261342, 0.000139879, 5.10655e-23
0.263457, 0.000145612, 5.17029e-23
0.26559, 0.000151581, 5.23406e-23
0.26774, 0.000157794, 5.2978e-23
0.269908, 0.000164263, 5.36151e-23
0.272093, 0.000170998, 5.42513e-23
0.274296, 0.000178008, 5.48865e-23
0.276516, 0.000185307, 5.55201e-23
0.278755, 0.000192905, 5.61524e-23
0.281012, 0.000200816, 5.67827e-23
0.283287, 0.000209051, 5.74107e-23
0.28558, 0.000217624, 5.8036e-23
0.287892, 0.000226549, 5.86586e-23
0.290223, 0.000235841, 5.9278e-23
0.292572, 0.000245515, 5.98938e-23
0.294941, 0.000255585, 6.05059e-23
0.297329, 0.000266069, 6.11138e-23
0.299736, 0.000276984, 6.17171e-23
0.302162, 0.000288347, 6.23154e-23
0.304608, 0.000300177, 6.29086e-23
0.307074, 0.000312492, 6.34964e-23
0.30956, 0.000325314, 6.40782e-23
0.312066, 0.000338662, 6.46538e-23
0.314593, 0.000352558, 6.5223e-23
0.31714, 0.000367025, 6.57852e-23
0.319707, 0.000382086, 6.634e-23
0.322295, 0.000397766, 6.68871e-23
0.324905, 0.000414091, 6.74265e-23
0.327535, 0.000431085, 6.79574e-23
0.330187, 0.000448778, 6.84796e-23
0.33286, 0.000467198, 6.89928e-23
0.335554, 0.000486374, 6.94964e-23
0.338271, 0.000506339, 6.99906e-23
0.341009, 0.000527123, 7.04745e-23
0.34377, 0.000548762, 7.0948e-23
0.346553, 0.000571289, 7.14108e-23
0.349359, 0.000594742, 7.18626e-23
0.352187, 0.000619159, 7.23028e-23
0.355038, 0.000644579, 7.27312e-23
0.357913, 0.000671043, 7.31478e-23
0.36081, 0.000698595, 7.35517e-23
0.363731, 0.000727279, 7.3943e-23
0.366676, 0.000757142, 7.43213e-23
0.369644, 0.000788231, 7.46862e-23
0.372637, 0.000820599, 7.50376e-23
0.375653, 0.000854296, 7.5375e-23
0.378695, 0.000889378, 7.56983e-23
0.38176, 0.000925902, 7.60071e-23
0.384851, 0.000963927, 7.63012e-23
0.387967, 0.00100351, 7.65804e-23
0.391108, 0.00104473, 7.68444e-23
0.394274, 0.00108764, 7.70928e-23
0.397466, 0.00113231, 7.73257e-23
0.400683, 0.00117882, 7.75426e-23
0.403927, 0.00122724, 7.77435e-23
0.407197, 0.00127765, 7.79281e-23
0.410494, 0.00133013, 7.80963e-23
0.413817, 0.00138477, 7.82479e-23
0.417167, 0.00144165, 7.83826e-23
0.420544, 0.00150087, 7.85005e-23
0.423949, 0.00156253, 7.86013e-23
0.427381, 0.00162672, 7.8685e-23
0.430841, 0.00169355, 7.87513e-23
0.434329, 0.00176313, 7.88003e-23
0.437845, 0.00183556, 7.88319e-23
0.44139, 0.00191098, 7.88459e-23
0.444963, 0.00198949, 7.88424e-23
0.448566, 0.00207123, 7.88213e-23
0.452197, 0.00215633, 7.87826e-23
0.455858, 0.00224493, 7.87262e-23
0.459548, 0.00233718, 7.86523e-23
0.463269, 0.00243321, 7.85606e-23
0.467019, 0.00253319, 7.84515e-23
0.4708, 0.00263729, 7.83248e-23
0.474611, 0.00274566, 7.81806e-23
0.478454, 0.00285849, 7.8019e-23
0.482327, 0.00297595, 7.78401e-23
0.486232, 0.00309825, 7.76441e-23
0.490168, 0.00322557, 7.74309e-23
0.494136, 0.00335813, 7.72008e-23
0.498137, 0.00349613, 7.69539e-23
0.50217, 0.00363982, 7.66903e-23
0.506235, 0.0037894, 7.64103e-23
0.510333, 0.00394514, 7.61139e-23
0.514465, 0.00410729, 7.58014e-23
0.51863, 0.00427609, 7.54731e-23
0.522828, 0.00445184, 7.51291e-23
0.527061, 0.00463482, 7.47697e-23
0.531328, 0.00482532, 7.4395e-23
0.535629, 0.00502365, 7.40055e-23
0.539966, 0.00523014, 7.36011e-23
0.544337, 0.00544511, 7.31825e-23
0.548744, 0.00566893, 7.27497e-23
0.553186, 0.00590195, 7.23032e-23
0.557665, 0.00614455, 7.18431e-23
0.562179, 0.00639713, 7.13699e-23
0.566731, 0.00666009, 7.08837e-23
0.571319, 0.00693386, 7.0385e-23
0.575944, 0.00721889, 6.98742e-23
0.580607, 0.00751565, 6.93514e-23
0.585307, 0.0078246, 6.88173e-23
0.590045, 0.00814626, 6.8272e-23
0.594822, 0.00848115, 6.77158e-23
0.599638, 0.00882981, 6.71492e-23
0.604492, 0.0091928, 6.65727e-23
0.609386, 0.00957072, 6.59865e-23
0.614319, 0.00996419, 6.53911e-23
0.619293, 0.0103738, 6.47867e-23
0.624306, 0.0108003, 6.41739e-23
0.62936, 0.0112443, 6.3553e-23
0.634456, 0.0117066, 6.29242e-23
0.639592, 0.0121879, 6.22883e-23
0.64477, 0.012689, 6.16454e-23
0.64999, 0.0132107, 6.0996e-23
0.655252, 0.0137539, 6.03405e-23
0.660556, 0.0143194, 5.96793e-23
0.665904, 0.0149081, 5.90127e-23
0.671295, 0.0155211, 5.83412e-23
0.67673, 0.0161592, 5.76651e-23
0.682208, 0.0168236, 5.69849e-23
0.687731, 0.0175154, 5.63009e-23
0.693299, 0.0182355, 5.56134e-23
0.698912, 0.0189853, 5.4923e-23
0.70457, 0.019766, 5.423e-23
0.710274, 0.0205787, 5.35347e-23
0.716024, 0.0214249, 5.28375e-23
0.721821, 0.0223059, 5.21387e-23
0.727664, 0.0232231, 5.14389e-23
0.733555, 0.024178, 5.07382e-23
0.739494, 0.0251722, 5.0037e-23
0.74548, 0.0262073, 4.93357e-23
0.751516, 0.0272849, 4.86345e-23
0.7576, 0.0284069, 4.79339e-23
0.763733, 0.029575, 4.72342e-23
0.769916, 0.0307912, 4.65356e-23
0.776149, 0.0320573, 4.58385e-23
0.782432, 0.0333756, 4.51433e-23
0.788767, 0.0347481, 4.445e-23
0.795152, 0.036177, 4.37591e-23
0.801589, 0.0376647, 4.30709e-23
0.808079, 0.0392136, 4.23855e-23
0.814621, 0.0408262, 4.17032e-23
0.821216, 0.0425051, 4.10244e-23
0.827864, 0.044253, 4.03493e-23
0.834566, 0.0460729, 3.96781e-23
0.841322, 0.0479676, 3.9011e-23
0.848134, 0.0499402, 3.83482e-23
0.855, 0.051994, 3.769e-23
0.861922, 0.0541323, 3.70365e-23
0.868899, 0.0563584, 3.63881e-23
0.875934, 0.0586762, 3.57447e-23
0.883025, 0.0610893, 3.51067e-23
0.890174, 0.0636016, 3.44741e-23
0.89738, 0.0662173, 3.38473e-23
0.904645, 0.0689406, 3.32262e-23
0.911969, 0.0717759, 3.26111e-23
0.919352, 0.0747278, 3.20021e-23
0.926795, 0.0778011, 3.13992e-23
0.934298, 0.0810008, 3.08028e-23
0.941861, 0.0843321, 3.02128e-23
0.949486, 0.0878005, 2.96294e-23
0.957173, 0.0914115, 2.90526e-23
0.964922, 0.0951711, 2.84826e-23
0.972734, 0.0990852, 2.79193e-23
0.980609, 0.10316, 2.73631e-23
0.988547, 0.107403, 2.68138e-23
0.99655, 0.111821, 2.62716e-23
1.00462, 0.11642, 2.57363e-23
1.01275, 0.121208, 2.52085e-23
1.02095, 0.126193, 2.46877e-23
1.02922, 0.131383, 2.41738e-23
1.03755, 0.136787, 2.36677e-23
1.04595, 0.142413, 2.31687e-23
1.05441, 0.14827, 2.26774e-23
1.06295, 0.154368, 2.21928e-23
1.07156, 0.160718, 2.17156e-23
1.08023, 0.167328, 2.12461e-23
1.08898, 0.17421, 2.07835e-23
1.09779, 0.181376, 2.03288e-23
1.10668, 0.188836, 1.98809e-23
1.11564, 0.196603, 1.94405e-23
1.12467, 0.204689, 1.90074e-23
1.13378, 0.213108, 1.85813e-23
1.14295, 0.221873, 1.8163e-23
1.15221, 0.230999, 1.77512e-23
1.16154, 0.2405, 1.73468e-23
1.17094, 0.250393, 1.69498e-23
1.18042, 0.260692, 1.65596e-23
1.18997, 0.271414, 1.61767e-23
1.19961, 0.282578, 1.58003e-23
1.20932, 0.294201, 1.54312e-23
1.21911, 0.306302, 1.50688e-23
1.22898, 0.318901, 1.47133e-23
1.23893, 0.332018, 1.43644e-23
1.24896, 0.345675, 1.40223e-23
1.25907, 0.359893, 1.36869e-23
