f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.15659e-23
0.008912, 5.76151e-11, 3.23254e-23
0.00898414, 5.91038e-11, 3.31029e-23
0.00905688, 6.06335e-11, 3.3899e-23
0.0091302, 6.22055e-11, 3.4714e-23
0.00920411, 6.38208e-11, 3.55482e-23
0.00927863, 6.54809e-11, 3.64023e-23
0.00935374, 6.7187e-11, 3.72766e-23
0.00942947, 6.89404e-11, 3.81717e-23
0.00950581, 7.07424e-11, 3.9088e-23
0.00958276, 7.25946e-11, 4.00258e-23
0.00966034, 7.44984e-11, 4.0986e-23
0.00973855, 7.64553e-11, 4.19688e-23
0.00981739, 7.84668e-11, 4.29749e-23
0.00989687, 8.05346e-11, 4.40047e-23
0.00997699, 8.26603e-11, 4.50588e-23
0.0100578, 8.48456e-11, 4.61384e-23
0.0101392, 8.70923e-11, 4.72425e-23
0.0102213, 8.94022e-11, 4.83732e-23
0.010304, 9.17772e-11, 4.95296e-23
0.0103874, 9.42192e-11, 5.07136e-23
0.0104715, 9.67302e-11, 5.19259e-23
0.0105563, 9.93123e-11, 5.31669e-23
0.0106418, 1.01968e-10, 5.44373e-23
0.0107279, 1.04698e-10, 5.57361e-23
0.0108148, 1.07506e-10, 5.70669e-23
0.0109023, 1.10395e-10, 5.84273e-23
0.0109906, 1.13365e-10, 5.9821e-23
0.0110796, 1.16421e-10, 6.12471e-23
0.0111693, 1.19564e-10, 6.27062e-23
0.0112597, 1.22797e-10, 6.4199e-23
0.0113508, 1.26123e-10, 6.5726e-23
0.0114427, 1.29545e-10, 6.72898e-23
0.0115354, 1.33065e-10, 6.8891e-23
0.0116287, 1.36687e-10, 7.05268e-23
0.0117229, 1.40414e-10, 7.22033e-23
0.0118178, 1.44249e-10, 7.39176e-23
0.0119135, 1.48195e-10, 7.56724e-23
0.0120099, 1.52255e-10, 7.74665e-23
0.0121071, 1.56434e-10, 7.93026e-23
0.0122052, 1.60735e-10, 8.11833e-23
0.012304, 1.65162e-10, 8.31058e-23
0.0124036, 1.69718e-10, 8.50728e-23
0.012504, 1.74407e-10, 8.70851e-23
0.0126052, 1.79235e-10, 8.91436e-23
0.0127073, 1.84205e-10, 9.12512e-23
0.0128101, 1.89321e-10, 9.34047e-23
0.0129138, 1.94589e-10, 9.56092e-23
0.0130184, 2.00012e-10, 9.78657e-23
0.0131238, 2.05597e-10, 1.00173e-22
0.01323, 2.11347e-10, 1.02532e-22
0.0133371, 2.17269e-10, 1.04946e-22
0.0134451, 2.23368e-10, 1.07416e-22
0.013554, 2.29648e-10, 1.09943e-22
0.0136637, 2.36117e-10, 1.12526e-22
0.0137743, 2.4278e-10, 1.15168e-22
0.0138858, 2.49643e-10, 1.17871e-22
0.0139982, 2.56714e-10, 1.20635e-22
0.0141116, 2.63997e-10, 1.23464e-22
0.0142258, 2.71501e-10, 1.26354e-22
0.014341, 2.79232e-10, 1.29312e-22
0.0144571, 2.87198e-10, 1.32336e-22
0.0145741, 2.95407e-10, 1.35427e-22
0.0146921, 3.03866e-10, 1.38589e-22
0.014811, 3.12583e-10, 1.41821e-22
0.0149309, 3.21567e-10, 1.45128e-22
0.0150518, 3.30827e-10, 1.48509e-22
0.0151737, 3.40371e-10, 1.51967e-22
0.0152965, 3.50209e-10, 1.555e-22
0.0154203, 3.60351e-10, 1.59112e-22
0.0155452, 3.70807e-10, 1.62808e-22
0.015671, 3.81587e-10, 1.66583e-22
0.0157979, 3.92701e-10, 1.70444e-22
0.0159258, 4.04161e-10, 1.74391e-22
0.0160547, 4.15979e-10, 1.78425e-22
0.0161847, 4.28166e-10, 1.82549e-22
0.0163157, 4.40734e-10, 1.86764e-22
0.0164478, 4.53697e-10, 1.91072e-22
0.016581, 4.67067e-10, 1.95477e-22
0.0167152, 4.80859e-10, 1.99977e-22
0.0168505, 4.95086e-10, 2.04576e-22
0.0169869, 5.09763e-10, 2.09276e-22
0.0171245, 5.24905e-10, 2.14082e-22
0.0172631, 5.40528e-10, 2.18989e-22
0.0174028, 5.56649e-10, 2.24003e-22
0.0175437, 5.73284e-10, 2.29129e-22
0.0176858, 5.9045e-10, 2.34368e-22
0.0178289, 6.08167e-10, 2.39715e-22
0.0179733, 6.26452e-10, 2.45184e-22
0.0181188, 6.45325e-10, 2.50768e-22
0.0182655, 6.64806e-10, 2.56473e-22
0.0184133, 6.84917e-10, 2.62298e-22
0.0185624, 7.05678e-10, 2.68251e-22
0.0187127, 7.27113e-10, 2.74332e-22
0.0188642, 7.49244e-10, 2.80543e-22
0.0190169, 7.72096e-10, 2.86884e-22
0.0191708, 7.95694e-10, 2.9336e-22
0.019326, 8.20063e-10, 2.99974e-22
0.0194825, 8.45231e-10, 3.06731e-22
0.0196402, 8.71225e-10, 3.13628e-22
0.0197992, 8.98075e-10, 3.2067e-22
0.0199595, 9.25809e-10, 3.27862e-22
0.0201211, 9.54459e-10, 3.35204e-22
0.020284, 9.84058e-10, 3.42699e-22
0.0204482, 1.01464e-09, 3.5035e-22
0.0206138, 1.04624e-09, 3.58163e-22
0.0207806, 1.07888e-09, 3.66131e-22
0.0209489, 1.11262e-09, 3.74271e-22
0.0211185, 1.14749e-09, 3.82575e-22
0.0212894, 1.18352e-09, 3.91047e-22
0.0214618, 1.22077e-09, 3.99698e-22
0.0216355, 1.25926e-09, 4.0852e-22
0.0218107, 1.29906e-09, 4.17527e-22
0.0219873, 1.3402e-09, 4.26716e-22
0.0221653, 1.38273e-09, 4.36089e-22
0.0223447, 1.4267e-09, 4.45648e-22
0.0225256, 1.47216e-09, 4.55402e-22
0.022708, 1.51917e-09, 4.65353e-22
0.0228918, 1.56779e-09, 4.75498e-22
0.0230771, 1.61806e-09, 4.85846e-22
0.0232639, 1.67006e-09, 4.96398e-22
0.0234523, 1.72384e-09, 5.07163e-22
0.0236421, 1.77946e-09, 5.18133e-22
0.0238335, 1.83701e-09, 5.2932e-22
0.0240265, 1.89653e-09, 5.40729e-22
0.024221, 1.95811e-09, 5.52355e-22
0.0244171, 2.02183e-09, 5.64208e-22
0.0246148, 2.08775e-09, 5.76289e-22
0.024814, 2.15596e-09, 5.88596e-22
0.0250149, 2.22655e-09, 6.01142e-22
0.0252174, 2.2996e-09, 6.13926e-22
0.0254216, 2.3752e-09, 6.26955e-22
0.0256274, 2.45345e-09, 6.40225e-22
0.0258349, 2.53443e-09, 6.53746e-22
0.026044, 2.61827e-09, 6.67514e-22
0.0262549, 2.70505e-09, 6.81544e-22
0.0264674, 2.79489e-09, 6.95826e-22
0.0266817, 2.8879e-09, 7.10375e-22
0.0268977, 2.9842e-09, 7.25187e-22
0.0271154, 3.08391e-09, 7.40265e-22
0.027335, 3.18716e-09, 7.55624e-22
0.0275562, 3.29409e-09, 7.71247e-22
0.0277793, 3.40481e-09, 7.87156e-22
0.0280042, 3.51949e-09, 8.03347e-22
0.0282309, 3.63826e-09, 8.19822e-22
0.0284595, 3.76128e-09, 8.3659e-22
0.0286899, 3.88871e-09, 8.53646e-22
0.0289222, 4.02072e-09, 8.71001e-22
0.0291563, 4.15747e-09, 8.88647e-22
0.0293923, 4.29915e-09, 9.06595e-22
0.0296303, 4.44594e-09, 9.24855e-22
0.0298702, 4.59803e-09, 9.43419e-22
0.030112, 4.75562e-09, 9.62291e-22
0.0303558, 4.91893e-09, 9.81479e-22
0.0306015, 5.08816e-09, 1.00098e-21
0.0308493, 5.26354e-09, 1.0208e-21
0.031099, 5.44531e-09, 1.04094e-21
0.0313508, 5.6337e-09, 1.06141e-21
0.0316046, 5.82897e-09, 1.0822e-21
0.0318604, 6.03139e-09, 1.10332e-21
0.0321184, 6.24121e-09, 1.12478e-21
0.0323784, 6.45873e-09, 1.14656e-21
0.0326405, 6.68424e-09, 1.16868e-21
0.0329048, 6.91805e-09, 1.19115e-21
0.0331711, 7.16046e-09, 1.21394e-21
0.0334397, 7.41181e-09, 1.23708e-21
0.0337104, 7.67245e-09, 1.26056e-21
0.0339833, 7.94273e-09, 1.28439e-21
0.0342584, 8.22301e-09, 1.30856e-21
0.0345358, 8.51369e-09, 1.33308e-21
0.0348154, 8.81516e-09, 1.35795e-21
0.0350972, 9.12784e-09, 1.38316e-21
0.0353813, 9.45216e-09, 1.40872e-21
0.0356678, 9.78857e-09, 1.43464e-21
0.0359565, 1.01375e-08, 1.4609e-21
0.0362476, 1.04995e-08, 1.48751e-21
0.0365411, 1.08751e-08, 1.51448e-21
0.0368369, 1.12647e-08, 1.54179e-21
0.0371351, 1.1669e-08, 1.56946e-21
0.0374358, 1.20884e-08, 1.59748e-21
0.0377388, 1.25236e-08, 1.62583e-21
0.0380443, 1.29751e-08, 1.65454e-21
0.0383523, 1.34437e-08, 1.6836e-21
0.0386628, 1.393e-08, 1.713e-21
0.0389758, 1.44346e-08, 1.74274e-21
0.0392914, 1.49584e-08, 1.77283e-21
0.0396095, 1.55019e-08, 1.80326e-21
0.0399301, 1.60661e-08, 1.83401e-21
0.0402534, 1.66517e-08, 1.8651e-21
0.0405793, 1.72595e-08, 1.89653e-21
0.0409078, 1.78904e-08, 1.92827e-21
0.041239, 1.85454e-08, 1.96034e-21
0.0415728, 1.92253e-08, 1.99272e-21
0.0419094, 1.99311e-08, 2.02543e-21
0.0422487, 2.06639e-08, 2.05844e-21
0.0425907, 2.14247e-08, 2.09176e-21
0.0429355, 2.22147e-08, 2.12537e-21
0.0432831, 2.30349e-08, 2.15928e-21
0.0436335, 2.38865e-08, 2.19348e-21
0.0439867, 2.47708e-08, 2.22795e-21
0.0443428, 2.56891e-08, 2.2627e-21
0.0447018, 2.66427e-08, 2.29772e-21
0.0450637, 2.76331e-08, 2.333e-21
0.0454285, 2.86615e-08, 2.36853e-21
0.0457963, 2.97297e-08, 2.40431e-21
0.0461671, 3.0839e-08, 2.44033e-21
0.0465408, 3.19912e-08, 2.47656e-21
0.0469176, 3.3188e-08, 2.51302e-21
0.0472974, 3.4431e-08, 2.54969e-21
0.0476803, 3.57222e-08, 2.58655e-21
0.0480663, 3.70635e-08, 2.6236e-21
0.0484555, 3.84568e-08, 2.66083e-21
0.0488477, 3.99042e-08, 2.69822e-21
0.0492432, 4.14079e-08, 2.73577e-21
0.0496418, 4.297e-08, 2.77345e-21
0.0500437, 4.45929e-08, 2.81127e-21
0.0504489, 4.62791e-08, 2.84921e-21
0.0508573, 4.8031e-08, 2.88725e-21
0.051269, 4.98512e-08, 2.92538e-21
0.0516841, 5.17425e-08, 2.96358e-21
0.0521025, 5.37078e-08, 3.00185e-21
0.0525243, 5.57498e-08, 3.04016e-21
0.0529495, 5.78718e-08, 3.07851e-21
0.0533782, 6.00769e-08, 3.11687e-21
0.0538103, 6.23683e-08, 3.15523e-21
0.0542459, 6.47497e-08, 3.19358e-21
0.0546851, 6.72245e-08, 3.2319e-21
0.0551278, 6.97965e-08, 3.27016e-21
0.0555741, 7.24695e-08, 3.30836e-21
0.056024, 7.52477e-08, 3.34648e-21
0.0564776, 7.81352e-08, 3.3845e-21
0.0569348, 8.11363e-08, 3.42239e-21
0.0573957, 8.42558e-08, 3.46015e-21
0.0578604, 8.74982e-08, 3.49775e-21
0.0583288, 9.08685e-08, 3.53518e-21
0.058801, 9.43718e-08, 3.57241e-21
0.059277, 9.80135e-08, 3.60942e-21
0.0597569, 1.01799e-07, 3.6462e-21
0.0602407, 1.05735e-07, 3.68273e-21
0.0607284, 1.09826e-07, 3.71898e-21
0.06122, 1.14079e-07, 3.75494e-21
0.0617156, 1.185e-07, 3.79058e-21
0.0622153, 1.23097e-07, 3.82589e-21
0.0627189, 1.27876e-07, 3.86083e-21
0.0632267, 1.32845e-07, 3.8954e-21
0.0637386, 1.38011e-07, 3.92957e-21
0.0642546, 1.43382e-07, 3.96332e-21
0.0647747, 1.48966e-07, 3.99663e-21
0.0652991, 1.54773e-07, 4.02947e-21
0.0658278, 1.60811e-07, 4.06184e-21
0.0663607, 1.67089e-07, 4.09369e-21
0.0668979, 1.73617e-07, 4.12502e-21
0.0674395, 1.80405e-07, 4.15581e-21
0.0679855, 1.87463e-07, 4.18603e-21
0.0685359, 1.94803e-07, 4.21565e-21
0.0690907, 2.02436e-07, 4.24467e-21
0.0696501, 2.10374e-07, 4.27306e-21
0.0702139, 2.18629e-07, 4.30079e-21
0.0707823, 2.27213e-07, 4.32785e-21
0.0713554, 2.36141e-07, 4.35423e-21
0.071933, 2.45425e-07, 4.37989e-21
0.0725154, 2.55081e-07, 4.40482e-21
0.0731025, 2.65124e-07, 4.42901e-21
0.0736943, 2.75569e-07, 4.45242e-21
0.0742909, 2.86431e-07, 4.47505e-21
0.0748923, 2.9773e-07, 4.49688e-21
0.0754986, 3.09481e-07, 4.51788e-21
0.0761098, 3.21703e-07, 4.53805e-21
0.076726, 3.34416e-07, 4.55736e-21
0.0773471, 3.47639e-07, 4.57579e-21
0.0779733, 3.61393e-07, 4.59334e-21
0.0786046, 3.75699e-07, 4.60999e-21
0.0792409, 3.9058e-07, 4.62572e-21
0.0798824, 4.06059e-07, 4.64052e-21
0.0805291, 4.22161e-07, 4.65437e-21
0.0811811, 4.3891e-07, 4.66727e-21
0.0818383, 4.56333e-07, 4.6792e-21
0.0825008, 4.74458e-07, 4.69014e-21
0.0831687, 4.93312e-07, 4.7001e-21
0.083842, 5.12925e-07, 4.70905e-21
0.0845208, 5.33329e-07, 4.717e-21
0.085205, 5.54555e-07, 4.72392e-21
0.0858948, 5.76637e-07, 4.72982e-21
0.0865902, 5.99609e-07, 4.73468e-21
0.0872912, 6.23508e-07, 4.73851e-21
0.0879979, 6.48372e-07, 4.74129e-21
0.0887103, 6.74238e-07, 4.74301e-21
0.0894285, 7.0115e-07, 4.74369e-21
0.0901524, 7.29148e-07, 4.74331e-21
0.0908823, 7.58277e-07, 4.74186e-21
0.091618, 7.88584e-07, 4.73936e-21
0.0923597, 8.20115e-07, 4.7358e-21
0.0931075, 8.52921e-07, 4.73117e-21
0.0938612, 8.87054e-07, 4.72549e-21
0.0946211, 9.22568e-07, 4.71875e-21
0.0953871, 9.59519e-07, 4.71096e-21
0.0961593, 9.97966e-07, 4.70211e-21
0.0969378, 1.03797e-06, 4.69222e-21
0.0977226, 1.07959e-06, 4.68129e-21
0.0985137, 1.1229e-06, 4.66933e-21
0.0993113, 1.16796e-06, 4.65634e-21
0.100115, 1.21485e-06, 4.64233e-21
0.100926, 1.26364e-06, 4.6273e-21
0.101743, 1.31441e-06, 4.61129e-21
0.102566, 1.36724e-06, 4.59429e-21
0.103397, 1.42221e-06, 4.57629e-21
0.104234, 1.47941e-06, 4.55734e-21
0.105078, 1.53893e-06, 4.53742e-21
0.105928, 1.60087e-06, 4.51659e-21
0.106786, 1.66532e-06, 4.49481e-21
0.10765, 1.73239e-06, 4.47213e-21
0.108522, 1.80218e-06, 4.44854e-21
0.109401, 1.87481e-06, 4.42406e-21
0.110286, 1.95039e-06, 4.39875e-21
0.111179, 2.02904e-06, 4.37258e-21
0.112079, 2.11088e-06, 4.34558e-21
0.112986, 2.19606e-06, 4.31778e-21
0.113901, 2.28469e-06, 4.28917e-21
0.114823, 2.37693e-06, 4.2598e-21
0.115753, 2.47293e-06, 4.22967e-21
0.11669, 2.57282e-06, 4.19882e-21
0.117635, 2.67679e-06, 4.16724e-21
0.118587, 2.78498e-06, 4.135e-21
0.119547, 2.89758e-06, 4.10209e-21
0.120515, 3.01476e-06, 4.06852e-21
0.12149, 3.13671e-06, 4.03436e-21
0.122474, 3.26363e-06, 3.99956e-21
0.123466, 3.39572e-06, 3.96418e-21
0.124465, 3.53319e-06, 3.92829e-21
0.125473, 3.67626e-06, 3.89183e-21
0.126488, 3.82516e-06, 3.85491e-21
0.127513, 3.98013e-06, 3.81744e-21
0.128545, 4.14142e-06, 3.77955e-21
0.129585, 4.30928e-06, 3.74125e-21
0.130635, 4.48398e-06, 3.70247e-21
0.131692, 4.66581e-06, 3.66336e-21
0.132758, 4.85505e-06, 3.62387e-21
0.133833, 5.05202e-06, 3.58402e-21
0.134916, 5.25701e-06, 3.54389e-21
0.136009, 5.47038e-06, 3.50341e-21
0.13711, 5.69245e-06, 3.4627e-21
0.13822, 5.92358e-06, 3.42173e-21
0.139339, 6.16414e-06, 3.38055e-21
0.140467, 6.41453e-06, 3.33916e-21
0.141604, 6.67514e-06, 3.2976e-21
0.14275, 6.94638e-06, 3.2559e-21
0.143906, 7.22871e-06, 3.21403e-21
0.145071, 7.52256e-06, 3.17207e-21
0.146246, 7.82842e-06, 3.13e-21
0.147429, 8.14677e-06, 3.08792e-21
0.148623, 8.47813e-06, 3.04574e-21
0.149826, 8.82303e-06, 3.00355e-21
0.151039, 9.18202e-06, 2.96136e-21
0.152262, 9.55568e-06, 2.91917e-21
0.153495, 9.94462e-06, 2.87702e-21
0.154737, 1.03494e-05, 2.83495e-21
0.15599, 1.07708e-05, 2.79293e-21
0.157253, 1.12094e-05, 2.751e-21
0.158526, 1.1666e-05, 2.70919e-21
0.159809, 1.21412e-05, 2.66751e-21
0.161103, 1.26358e-05, 2.62596e-21
0.162407, 1.31507e-05, 2.58459e-21
0.163722, 1.36867e-05, 2.54338e-21
0.165047, 1.42445e-05, 2.50238e-21
0.166384, 1.48252e-05, 2.46155e-21
0.167731, 1.54297e-05, 2.42097e-21
0.169088, 1.60588e-05, 2.38065e-21
0.170457, 1.67138e-05, 2.34055e-21
0.171837, 1.73955e-05, 2.30072e-21
0.173228, 1.81051e-05, 2.26117e-21
0.174631, 1.88438e-05, 2.22189e-21
0.176045, 1.96127e-05, 2.18292e-21
0.17747, 2.04131e-05, 2.14427e-21
0.178907, 2.12463e-05, 2.10593e-21
0.180355, 2.21135e-05, 2.06794e-21
0.181815, 2.30163e-05, 2.03028e-21
0.183287, 2.39561e-05, 1.99297e-21
0.184771, 2.49343e-05, 1.95602e-21
0.186267, 2.59526e-05, 1.91943e-21
0.187775, 2.70126e-05, 1.88322e-21
0.189295, 2.81161e-05, 1.84741e-21
0.190827, 2.92647e-05, 1.81198e-21
0.192372, 3.04604e-05, 1.77694e-21
0.193929, 3.17051e-05, 1.74232e-21
0.195499, 3.30008e-05, 1.70809e-21
0.197082, 3.43496e-05, 1.67427e-21
0.198678, 3.57536e-05, 1.64086e-21
0.200286, 3.72152e-05, 1.60789e-21
0.201908, 3.87367e-05, 1.57532e-21
0.203542, 4.03206e-05, 1.54321e-21
0.20519, 4.19693e-05, 1.51151e-21
0.206851, 4.36857e-05, 1.48025e-21
0.208526, 4.54724e-05, 1.44942e-21
0.210214, 4.73324e-05, 1.41903e-21
0.211916, 4.92686e-05, 1.38908e-21
0.213631, 5.12842e-05, 1.35958e-21
0.215361, 5.33824e-05, 1.3305e-21
0.217104, 5.55667e-05, 1.30188e-21
0.218862, 5.78406e-05, 1.27369e-21
0.220634, 6.02077e-05, 1.24594e-21
0.22242, 6.26719e-05, 1.21864e-21
0.224221, 6.52371e-05, 1.19177e-21
0.226036, 6.79076e-05, 1.16534e-21
0.227866, 7.06875e-05, 1.13935e-21
0.22971, 7.35816e-05, 1.11381e-21
0.23157, 7.65943e-05, 1.08869e-21
0.233445, 7.97306e-05, 1.064e-21
0.235335, 8.29956e-05, 1.03974e-21
0.23724, 8.63945e-05, 1.01592e-21
0.23916, 8.99329e-05, 9.9252e-22
0.241097, 9.36165e-05, 9.69529e-22
0.243048, 9.74512e-05, 9.46976e-22
0.245016, 0.000101443, 9.24826e-22
0.247, 0.000105599, 9.03087e-22
0.248999, 0.000109926, 8.81769e-22
0.251015, 0.00011443, 8.60847e-22
0.253047, 0.000119118, 8.4033e-22
0.255096, 0.000124, 8.20205e-22
0.257161, 0.000129081, 8.0048e-22
0.259243, 0.000134371, 7.81141e-22
0.261342, 0.000139879, 7.62186e-22
0.263457, 0.000145612, 7.4362e-22
0.26559, 0.000151581, 7.25423e-22
0.26774, 0.000157794, 7.07599e-22
0.269908, 0.000164263, 6.90138e-22
0.272093, 0.000170998, 6.73044e-22
0.274296, 0.000178008, 6.56305e-22
0.276516, 0.000185307, 6.39925e-22
0.278755, 0.000192905, 6.23885e-22
0.281012, 0.000200816, 6.0819e-22
0.283287, 0.000209051, 5.92834e-22
0.28558, 0.000217624, 5.77815e-22
0.287892, 0.000226549, 5.6312e-22
0.290223, 0.000235841, 5.48747e-22
0.292572, 0.000245515, 5.34697e-22
0.294941, 0.000255585, 5.20955e-22
0.297329, 0.000266069, 5.07522e-22
0.299736, 0.000276984, 4.94394e-22
0.302162, 0.000288347, 4.81566e-22
0.304608, 0.000300177, 4.69029e-22
0.307074, 0.000312492, 4.56779e-22
0.30956, 0.000325314, 4.44812e-22
0.312066, 0.000338662, 4.33123e-22
0.314593, 0.000352558, 4.21704e-22
0.31714, 0.000367025, 4.10556e-22
0.319707, 0.000382086, 3.99673e-22
0.322295, 0.000397766, 3.89047e-22
0.324905, 0.000414091, 3.78671e-22
0.327535, 0.000431085, 3.68547e-22
0.330187, 0.000448778, 3.58665e-22
0.33286, 0.000467198, 3.49023e-22
0.335554, 0.000486374, 3.39618e-22
0.338271, 0.000506339, 3.30439e-22
0.341009, 0.000527123, 3.21488e-22
0.34377, 0.000548762, 3.12755e-22
0.346553, 0.000571289, 3.0424e-22
0.349359, 0.000594742, 2.95934e-22
0.352187, 0.000619159, 2.87838e-22
0.355038, 0.000644579, 2.79945e-22
0.357913, 0.000671043, 2.72248e-22
0.36081, 0.000698595, 2.64748e-22
0.363731, 0.000727279, 2.57437e-22
0.366676, 0.000757142, 2.50312e-22
0.369644, 0.000788231, 2.43371e-22
0.372637, 0.000820599, 2.36605e-22
0.375653, 0.000854296, 2.30016e-22
0.378695, 0.000889378, 2.23595e-22
0.38176, 0.000925902, 2.17342e-22
0.384851, 0.000963927, 2.11251e-22
0.387967, 0.00100351, 2.05318e-22
0.391108, 0.00104473, 1.99541e-22
0.394274, 0.00108764, 1.93917e-22
0.397466, 0.00113231, 1.8844e-22
0.400683, 0.00117882, 1.83109e-22
0.403927, 0.00122724, 1.77918e-22
0.407197, 0.00127765, 1.72866e-22
0.410494, 0.00133013, 1.67948e-22
0.413817, 0.00138477, 1.63162e-22
0.417167, 0.00144165, 1.58504e-22
0.420544, 0.00150087, 1.53972e-22
0.423949, 0.00156253, 1.49562e-22
0.427381, 0.00162672, 1.45271e-22
0.430841, 0.00169355, 1.41097e-22
0.434329, 0.00176313, 1.37036e-22
0.437845, 0.00183556, 1.33086e-22
0.44139, 0.00191098, 1.29243e-22
0.444963, 0.00198949, 1.25507e-22
0.448566, 0.00207123, 1.21872e-22
0.452197, 0.00215633, 1.18338e-22
0.455858, 0.00224493, 1.14901e-22
0.459548, 0.00233718, 1.1156e-22
0.463269, 0.00243321, 1.08311e-22
0.467019, 0.00253319, 1.05153e-22
0.4708, 0.00263729, 1.02082e-22
0.474611, 0.00274566, 9.90974e-23
0.478454, 0.00285849, 9.61955e-23
0.482327, 0.00297595, 9.33757e-23
0.486232, 0.00309825, 9.06347e-23
0.490168, 0.00322557, 8.79712e-23
0.494136, 0.00335813, 8.53828e-23
0.498137, 0.00349613, 8.28669e-23
0.50217, 0.00363982, 8.04225e-23
0.506235, 0.0037894, 7.80479e-23
0.510333, 0.00394514, 7.57406e-23
0.514465, 0.00410729, 7.34986e-23
0.51863, 0.00427609, 7.13207e-23
0.522828, 0.00445184, 6.92054e-23
0.527061, 0.00463482, 6.71502e-23
0.531328, 0.00482532, 6.5154e-23
0.535629, 0.00502365, 6.32154e-23
0.539966, 0.00523014, 6.1332e-23
0.544337, 0.00544511, 5.95033e-23
0.548744, 0.00566893, 5.77272e-23
0.553186, 0.00590195, 5.60026e-23
0.557665, 0.00614455, 5.43276e-23
0.562179, 0.00639713, 5.27015e-23
0.566731, 0.00666009, 5.11222e-23
0.571319, 0.00693386, 4.95891e-23
0.575944, 0.00721889, 4.81006e-23
0.580607, 0.00751565, 4.66554e-23
0.585307, 0.0078246, 4.52526e-23
0.590045, 0.00814626, 4.38908e-23
0.594822, 0.00848115, 4.25687e-23
0.599638, 0.00882981, 4.12852e-23
0.604492, 0.0091928, 4.00397e-23
0.609386, 0.00957072, 3.88306e-23
0.614319, 0.00996419, 3.76573e-23
0.619293, 0.0103738, 3.65182e-23
0.624306, 0.0108003, 3.54131e-23
0.62936, 0.0112443, 3.43405e-23
0.634456, 0.0117066, 3.32994e-23
0.639592, 0.0121879, 3.22893e-23
0.64477, 0.012689, 3.13091e-23
0.64999, 0.0132107, 3.0358e-23
0.655252, 0.0137539, 2.94351e-23
0.660556, 0.0143194, 2.85398e-23
0.665904, 0.0149081, 2.7671e-23
0.671295, 0.0155211, 2.68281e-23
0.67673, 0.0161592, 2.60103e-23
0.682208, 0.0168236, 2.52171e-23
0.687731, 0.0175154, 2.44474e-23
0.693299, 0.0182355, 2.37008e-23
0.698912, 0.0189853, 2.29765e-23
0.70457, 0.019766, 2.2274e-23
0.710274, 0.0205787, 2.15925e-23
0.716024, 0.0214249, 2.09316e-23
0.721821, 0.0223059, 2.02904e-23
0.727664, 0.0232231, 1.96686e-23
0.733555, 0.024178, 1.90655e-23
0.739494, 0.0251722, 1.84805e-23
0.74548, 0.0262073, 1.79132e-23
0.751516, 0.0272849, 1.7363e-23
0.7576, 0.0284069, 1.68294e-23
0.763733, 0.029575, 1.6312e-23
0.769916, 0.0307912, 1.58102e-23
0.776149, 0.0320573, 1.53236e-23
0.782432, 0.0333756, 1.48518e-23
0.788767, 0.0347481, 1.43942e-23
0.795152, 0.036177, 1.39506e-23
0.801589, 0.0376647, 1.35204e-23
0.808079, 0.0392136, 1.31033e-23
0.814621, 0.0408262, 1.26989e-23
0.821216, 0.0425051, 1.23067e-23
0.827864, 0.044253, 1.19266e-23
0.834566, 0.0460729, 1.1558e-23
0.841322, 0.0479676, 1.12007e-23
0.848134, 0.0499402, 1.08542e-23
0.855, 0.051994, 1.05183e-23
0.861922, 0.0541323, 1.01927e-23
0.868899, 0.0563584, 9.87708e-24
0.875934, 0.0586762, 9.57105e-24
0.883025, 0.0610893, 9.27443e-24
0.890174, 0.0636016, 8.98687e-24
0.89738, 0.0662173, 8.70815e-24
0.904645, 0.0689406, 8.43796e-24
0.911969, 0.0717759, 8.17605e-24
0.919352, 0.0747278, 7.92218e-24
0.926795, 0.0778011, 7.67611e-24
0.934298, 0.0810008, 7.4376e-24
0.941861, 0.0843321, 7.20645e-24
0.949486, 0.0878005, 6.98239e-24
0.957173, 0.0914115, 6.76521e-24
0.964922, 0.0951711, 6.55473e-24
0.972734, 0.0990852, 6.35072e-24
0.980609, 0.10316, 6.15301e-24
0.988547, 0.107403, 5.96141e-24
0.99655, 0.111821, 5.77571e-24
1.00462, 0.11642, 5.59568e-24
1.01275, 0.121208, 5.42133e-24
1.02095, 0.126193, 5.25228e-24
1.02922, 0.131383, 5.08838e-24
1.03755, 0.136787, 4.92969e-24
1.04595, 0.142413, 4.77585e-24
1.05441, 0.14827, 4.62692e-24
1.06295, 0.154368, 4.48239e-24
1.07156, 0.160718, 4.34234e-24
1.08023, 0.167328, 4.20677e-24
1.08898, 0.17421, 4.07525e-24
1.09779, 0.181376, 3.94797e-24
1.10668, 0.188836, 3.82452e-24
1.11564, 0.196603, 3.70492e-24
1.12467, 0.204689, 3.58907e-24
1.13378, 0.213108, 3.47673e-24
1.14295, 0.221873, 3.36804e-24
1.15221, 0.230999, 3.26255e-24
1.16154, 0.2405, 3.1604e-24
1.17094, 0.250393, 3.06148e-24
1.18042, 0.260692, 2.96559e-24
1.18997, 0.271414, 2.87275e-24
1.19961, 0.282578, 2.78269e-24
1.20932, 0.294201, 2.6955e-24
1.21911, 0.306302, 2.61101e-24
1.22898, 0.318901, 2.52915e-24
1.23893, 0.332018, 2.44984e-24
1.24896, 0.345675, 2.37301e-24
1.25907, 0.359893, 2.29858e-24
