f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.03763e-17
0.008912, 5.76151e-11, 1.01901e-17
0.00898414, 5.91038e-11, 1.00056e-17
0.00905688, 6.06335e-11, 9.82274e-18
0.0091302, 6.22055e-11, 9.64161e-18
0.00920411, 6.38208e-11, 9.46226e-18
0.00927863, 6.54809e-11, 9.28468e-18
0.00935374, 6.7187e-11, 9.10898e-18
0.00942947, 6.89404e-11, 8.93514e-18
0.00950581, 7.07424e-11, 8.76321e-18
0.00958276, 7.25946e-11, 8.59324e-18
0.00966034, 7.44984e-11, 8.42522e-18
0.00973855, 7.64553e-11, 8.25919e-18
0.00981739, 7.84668e-11, 8.09519e-18
0.00989687, 8.05346e-11, 7.93322e-18
0.00997699, 8.26603e-11, 7.77332e-18
0.0100578, 8.48456e-11, 7.61541e-18
0.0101392, 8.70923e-11, 7.45972e-18
0.0102213, 8.94022e-11, 7.30606e-18
0.010304, 9.17772e-11, 7.15463e-18
0.0103874, 9.42192e-11, 7.00527e-18
0.0104715, 9.67302e-11, 6.858e-18
0.0105563, 9.93123e-11, 6.71284e-18
0.0106418, 1.01968e-10, 6.56981e-18
0.0107279, 1.04698e-10, 6.42907e-18
0.0108148, 1.07506e-10, 6.29032e-18
0.0109023, 1.10395e-10, 6.15388e-18
0.0109906, 1.13365e-10, 6.01945e-18
0.0110796, 1.16421e-10, 5.88719e-18
0.0111693, 1.19564e-10, 5.75711e-18
0.0112597, 1.22797e-10, 5.6292e-18
0.0113508, 1.26123e-10, 5.50345e-18
0.0114427, 1.29545e-10, 5.37975e-18
0.0115354, 1.33065e-10, 5.25808e-18
0.0116287, 1.36687e-10, 5.13871e-18
0.0117229, 1.40414e-10, 5.02125e-18
0.0118178, 1.44249e-10, 4.90595e-18
0.0119135, 1.48195e-10, 4.79267e-18
0.0120099, 1.52255e-10, 4.68154e-18
0.0121071, 1.56434e-10, 4.57241e-18
0.0122052, 1.60735e-10, 4.46518e-18
0.012304, 1.65162e-10, 4.36006e-18
0.0124036, 1.69718e-10, 4.25692e-18
0.012504, 1.74407e-10, 4.15576e-18
0.0126052, 1.79235e-10, 4.05655e-18
0.0127073, 1.84205e-10, 3.9592e-18
0.0128101, 1.89321e-10, 3.86388e-18
0.0129138, 1.94589e-10, 3.77038e-18
0.0130184, 2.00012e-10, 3.6787e-18
0.0131238, 2.05597e-10, 3.58891e-18
0.01323, 2.11347e-10, 3.50098e-18
0.0133371, 2.17269e-10, 3.41483e-18
0.0134451, 2.23368e-10, 3.33043e-18
0.013554, 2.29648e-10, 3.24776e-18
0.0136637, 2.36117e-10, 3.16689e-18
0.0137743, 2.4278e-10, 3.08773e-18
0.0138858, 2.49643e-10, 3.01024e-18
0.0139982, 2.56714e-10, 2.93442e-18
0.0141116, 2.63997e-10, 2.86018e-18
0.0142258, 2.71501e-10, 2.78763e-18
0.014341, 2.79232e-10, 2.71662e-18
0.0144571, 2.87198e-10, 2.64719e-18
0.0145741, 2.95407e-10, 2.57933e-18
0.0146921, 3.03866e-10, 2.51296e-18
0.014811, 3.12583e-10, 2.4481e-18
0.0149309, 3.21567e-10, 2.3847e-18
0.0150518, 3.30827e-10, 2.32272e-18
0.0151737, 3.40371e-10, 2.26215e-18
0.0152965, 3.50209e-10, 2.20301e-18
0.0154203, 3.60351e-10, 2.14524e-18
0.0155452, 3.70807e-10, 2.08878e-18
0.015671, 3.81587e-10, 2.03368e-18
0.0157979, 3.92701e-10, 1.97984e-18
0.0159258, 4.04161e-10, 1.92729e-18
0.0160547, 4.15979e-10, 1.876e-18
0.0161847, 4.28166e-10, 1.82591e-18
0.0163157, 4.40734e-10, 1.77705e-18
0.0164478, 4.53697e-10, 1.72935e-18
0.016581, 4.67067e-10, 1.6828e-18
0.0167152, 4.80859e-10, 1.63741e-18
0.0168505, 4.95086e-10, 1.59312e-18
0.0169869, 5.09763e-10, 1.54992e-18
0.0171245, 5.24905e-10, 1.50776e-18
0.0172631, 5.40528e-10, 1.46668e-18
0.0174028, 5.56649e-10, 1.42662e-18
0.0175437, 5.73284e-10, 1.38755e-18
0.0176858, 5.9045e-10, 1.34944e-18
0.0178289, 6.08167e-10, 1.31233e-18
0.0179733, 6.26452e-10, 1.27613e-18
0.0181188, 6.45325e-10, 1.24086e-18
0.0182655, 6.64806e-10, 1.20649e-18
0.0184133, 6.84917e-10, 1.17301e-18
0.0185624, 7.05678e-10, 1.14037e-18
0.0187127, 7.27113e-10, 1.10858e-18
0.0188642, 7.49244e-10, 1.07761e-18
0.0190169, 7.72096e-10, 1.04745e-18
0.0191708, 7.95694e-10, 1.01808e-18
0.019326, 8.20063e-10, 9.89474e-19
0.0194825, 8.45231e-10, 9.61606e-19
0.0196402, 8.71225e-10, 9.34483e-19
0.0197992, 8.98075e-10, 9.08072e-19
0.0199595, 9.25809e-10, 8.82358e-19
0.0201211, 9.54459e-10, 8.57326e-19
0.020284, 9.84058e-10, 8.32962e-19
0.0204482, 1.01464e-09, 8.09251e-19
0.0206138, 1.04624e-09, 7.86166e-19
0.0207806, 1.07888e-09, 7.6372e-19
0.0209489, 1.11262e-09, 7.41859e-19
0.0211185, 1.14749e-09, 7.20596e-19
0.0212894, 1.18352e-09, 6.99918e-19
0.0214618, 1.22077e-09, 6.79788e-19
0.0216355, 1.25926e-09, 6.60216e-19
0.0218107, 1.29906e-09, 6.41169e-19
0.0219873, 1.3402e-09, 6.22644e-19
0.0221653, 1.38273e-09, 6.04631e-19
0.0223447, 1.4267e-09, 5.87118e-19
0.0225256, 1.47216e-09, 5.70082e-19
0.022708, 1.51917e-09, 5.53514e-19
0.0228918, 1.56779e-09, 5.37411e-19
0.0230771, 1.61806e-09, 5.21754e-19
0.0232639, 1.67006e-09, 5.06533e-19
0.0234523, 1.72384e-09, 4.91729e-19
0.0236421, 1.77946e-09, 4.77348e-19
0.0238335, 1.83701e-09, 4.63365e-19
0.0240265, 1.89653e-09, 4.4977e-19
0.024221, 1.95811e-09, 4.36563e-19
0.0244171, 2.02183e-09, 4.23725e-19
0.0246148, 2.08775e-09, 4.11249e-19
0.024814, 2.15596e-09, 3.99132e-19
0.0250149, 2.22655e-09, 3.87353e-19
0.0252174, 2.2996e-09, 3.7591e-19
0.0254216, 2.3752e-09, 3.64789e-19
0.0256274, 2.45345e-09, 3.53987e-19
0.0258349, 2.53443e-09, 3.43492e-19
0.026044, 2.61827e-09, 3.33301e-19
0.0262549, 2.70505e-09, 3.23397e-19
0.0264674, 2.79489e-09, 3.13782e-19
0.0266817, 2.8879e-09, 3.0444e-19
0.0268977, 2.9842e-09, 2.95367e-19
0.0271154, 3.08391e-09, 2.86559e-19
0.027335, 3.18716e-09, 2.77999e-19
0.0275562, 3.29409e-09, 2.69694e-19
0.0277793, 3.40481e-09, 2.61625e-19
0.0280042, 3.51949e-09, 2.5379e-19
0.0282309, 3.63826e-09, 2.46183e-19
0.0284595, 3.76128e-09, 2.38796e-19
0.0286899, 3.88871e-09, 2.31626e-19
0.0289222, 4.02072e-09, 2.24663e-19
0.0291563, 4.15747e-09, 2.17907e-19
0.0293923, 4.29915e-09, 2.11347e-19
0.0296303, 4.44594e-09, 2.04978e-19
0.0298702, 4.59803e-09, 1.98796e-19
0.030112, 4.75562e-09, 1.92796e-19
0.0303558, 4.91893e-09, 1.86972e-19
0.0306015, 5.08816e-09, 1.81322e-19
0.0308493, 5.26354e-09, 1.75835e-19
0.031099, 5.44531e-09, 1.70512e-19
0.0313508, 5.6337e-09, 1.65345e-19
0.0316046, 5.82897e-09, 1.60332e-19
0.0318604, 6.03139e-09, 1.55468e-19
0.0321184, 6.24121e-09, 1.50746e-19
0.0323784, 6.45873e-09, 1.46166e-19
0.0326405, 6.68424e-09, 1.41722e-19
0.0329048, 6.91805e-09, 1.37409e-19
0.0331711, 7.16046e-09, 1.33226e-19
0.0334397, 7.41181e-09, 1.29166e-19
0.0337104, 7.67245e-09, 1.25228e-19
0.0339833, 7.94273e-09, 1.21408e-19
0.0342584, 8.22301e-09, 1.17702e-19
0.0345358, 8.51369e-09, 1.14106e-19
0.0348154, 8.81516e-09, 1.10618e-19
0.0350972, 9.12784e-09, 1.07236e-19
0.0353813, 9.45216e-09, 1.03954e-19
0.0356678, 9.78857e-09, 1.00771e-19
0.0359565, 1.01375e-08, 9.7684e-20
0.0362476, 1.04995e-08, 9.46895e-20
0.0365411, 1.08751e-08, 9.17848e-20
0.0368369, 1.12647e-08, 8.89683e-20
0.0371351, 1.1669e-08, 8.62368e-20
0.0374358, 1.20884e-08, 8.3587e-20
0.0377388, 1.25236e-08, 8.10184e-20
0.0380443, 1.29751e-08, 7.8527e-20
0.0383523, 1.34437e-08, 7.61109e-20
0.0386628, 1.393e-08, 7.37679e-20
0.0389758, 1.44346e-08, 7.1496e-20
0.0392914, 1.49584e-08, 6.92926e-20
0.0396095, 1.55019e-08, 6.71564e-20
0.0399301, 1.60661e-08, 6.50856e-20
0.0402534, 1.66517e-08, 6.30771e-20
0.0405793, 1.72595e-08, 6.11298e-20
0.0409078, 1.78904e-08, 5.9242e-20
0.041239, 1.85454e-08, 5.74115e-20
0.0415728, 1.92253e-08, 5.56372e-20
0.0419094, 1.99311e-08, 5.39165e-20
0.0422487, 2.06639e-08, 5.22485e-20
0.0425907, 2.14247e-08, 5.06316e-20
0.0429355, 2.22147e-08, 4.9064e-20
0.0432831, 2.30349e-08, 4.75443e-20
0.0436335, 2.38865e-08, 4.60711e-20
0.0439867, 2.47708e-08, 4.46432e-20
0.0443428, 2.56891e-08, 4.32589e-20
0.0447018, 2.66427e-08, 4.19169e-20
0.0450637, 2.76331e-08, 4.06161e-20
0.0454285, 2.86615e-08, 3.93553e-20
0.0457963, 2.97297e-08, 3.81331e-20
0.0461671, 3.0839e-08, 3.69484e-20
0.0465408, 3.19912e-08, 3.58003e-20
0.0469176, 3.3188e-08, 3.46874e-20
0.0472974, 3.4431e-08, 3.36088e-20
0.0476803, 3.57222e-08, 3.25634e-20
0.0480663, 3.70635e-08, 3.15502e-20
0.0484555, 3.84568e-08, 3.05679e-20
0.0488477, 3.99042e-08, 2.96164e-20
0.0492432, 4.14079e-08, 2.86939e-20
0.0496418, 4.297e-08, 2.78e-20
0.0500437, 4.45929e-08, 2.69336e-20
0.0504489, 4.62791e-08, 2.60939e-20
0.0508573, 4.8031e-08, 2.52803e-20
0.051269, 4.98512e-08, 2.44918e-20
0.0516841, 5.17425e-08, 2.37276e-20
0.0521025, 5.37078e-08, 2.29872e-20
0.0525243, 5.57498e-08, 2.22696e-20
0.0529495, 5.78718e-08, 2.15743e-20
0.0533782, 6.00769e-08, 2.09004e-20
0.0538103, 6.23683e-08, 2.02475e-20
0.0542459, 6.47497e-08, 1.96148e-20
0.0546851, 6.72245e-08, 1.90017e-20
0.0551278, 6.97965e-08, 1.84076e-20
0.0555741, 7.24695e-08, 1.7832e-20
0.056024, 7.52477e-08, 1.72742e-20
0.0564776, 7.81352e-08, 1.67337e-20
0.0569348, 8.11363e-08, 1.62101e-20
0.0573957, 8.42558e-08, 1.57027e-20
0.0578604, 8.74982e-08, 1.52111e-20
0.0583288, 9.08685e-08, 1.47348e-20
0.058801, 9.43718e-08, 1.42733e-20
0.059277, 9.80135e-08, 1.38262e-20
0.0597569, 1.01799e-07, 1.33929e-20
0.0602407, 1.05735e-07, 1.29732e-20
0.0607284, 1.09826e-07, 1.25665e-20
0.06122, 1.14079e-07, 1.21725e-20
0.0617156, 1.185e-07, 1.17908e-20
0.0622153, 1.23097e-07, 1.14209e-20
0.0627189, 1.27876e-07, 1.10627e-20
0.0632267, 1.32845e-07, 1.07156e-20
0.0637386, 1.38011e-07, 1.03792e-20
0.0642546, 1.43382e-07, 1.00535e-20
0.0647747, 1.48966e-07, 9.73789e-21
0.0652991, 1.54773e-07, 9.43213e-21
0.0658278, 1.60811e-07, 9.13588e-21
0.0663607, 1.67089e-07, 8.84893e-21
0.0668979, 1.73617e-07, 8.57096e-21
0.0674395, 1.80405e-07, 8.30165e-21
0.0679855, 1.87463e-07, 8.04075e-21
0.0685359, 1.94803e-07, 7.78802e-21
0.0690907, 2.02436e-07, 7.54322e-21
0.0696501, 2.10374e-07, 7.30604e-21
0.0702139, 2.18629e-07, 7.07633e-21
0.0707823, 2.27213e-07, 6.85379e-21
0.0713554, 2.36141e-07, 6.63819e-21
0.071933, 2.45425e-07, 6.42938e-21
0.0725154, 2.55081e-07, 6.22708e-21
0.0731025, 2.65124e-07, 6.03111e-21
0.0736943, 2.75569e-07, 5.84131e-21
0.0742909, 2.86431e-07, 5.65745e-21
0.0748923, 2.9773e-07, 5.47936e-21
0.0754986, 3.09481e-07, 5.30685e-21
0.0761098, 3.21703e-07, 5.13975e-21
0.076726, 3.34416e-07, 4.97788e-21
0.0773471, 3.47639e-07, 4.82111e-21
0.0779733, 3.61393e-07, 4.66924e-21
0.0786046, 3.75699e-07, 4.52213e-21
0.0792409, 3.9058e-07, 4.37966e-21
0.0798824, 4.06059e-07, 4.24165e-21
0.0805291, 4.22161e-07, 4.10798e-21
0.0811811, 4.3891e-07, 3.97849e-21
0.0818383, 4.56333e-07, 3.85308e-21
0.0825008, 4.74458e-07, 3.73162e-21
0.0831687, 4.93312e-07, 3.61397e-21
0.083842, 5.12925e-07, 3.50001e-21
0.0845208, 5.33329e-07, 3.38963e-21
0.085205, 5.54555e-07, 3.28273e-21
0.0858948, 5.76637e-07, 3.17919e-21
0.0865902, 5.99609e-07, 3.0789e-21
0.0872912, 6.23508e-07, 2.98177e-21
0.0879979, 6.48372e-07, 2.88769e-21
0.0887103, 6.74238e-07, 2.79657e-21
0.0894285, 7.0115e-07, 2.70832e-21
0.0901524, 7.29148e-07, 2.62285e-21
0.0908823, 7.58277e-07, 2.54006e-21
0.091618, 7.88584e-07, 2.45989e-21
0.0923597, 8.20115e-07, 2.38224e-21
0.0931075, 8.52921e-07, 2.30702e-21
0.0938612, 8.87054e-07, 2.23419e-21
0.0946211, 9.22568e-07, 2.16364e-21
0.0953871, 9.59519e-07, 2.09531e-21
0.0961593, 9.97966e-07, 2.02914e-21
0.0969378, 1.03797e-06, 1.96505e-21
0.0977226, 1.07959e-06, 1.90298e-21
0.0985137, 1.1229e-06, 1.84287e-21
0.0993113, 1.16796e-06, 1.78465e-21
0.100115, 1.21485e-06, 1.72829e-21
0.100926, 1.26364e-06, 1.67365e-21
0.101743, 1.31441e-06, 1.62077e-21
0.102566, 1.36724e-06, 1.56959e-21
0.103397, 1.42221e-06, 1.51995e-21
0.104234, 1.47941e-06, 1.47192e-21
0.105078, 1.53893e-06, 1.42539e-21
0.105928, 1.60087e-06, 1.38037e-21
0.106786, 1.66532e-06, 1.33671e-21
0.10765, 1.73239e-06, 1.29448e-21
0.108522, 1.80218e-06, 1.25353e-21
0.109401, 1.87481e-06, 1.21388e-21
0.110286, 1.95039e-06, 1.17553e-21
0.111179, 2.02904e-06, 1.13835e-21
0.112079, 2.11088e-06, 1.10235e-21
0.112986, 2.19606e-06, 1.06751e-21
0.113901, 2.28469e-06, 1.03373e-21
0.114823, 2.37693e-06, 1.00104e-21
0.115753, 2.47293e-06, 9.69366e-22
0.11669, 2.57282e-06, 9.38707e-22
0.117635, 2.67679e-06, 9.09003e-22
0.118587, 2.78498e-06, 8.80257e-22
0.119547, 2.89758e-06, 8.5241e-22
0.120515, 3.01476e-06, 8.25437e-22
0.12149, 3.13671e-06, 7.99337e-22
0.122474, 3.26363e-06, 7.74034e-22
0.123466, 3.39572e-06, 7.49529e-22
0.124465, 3.53319e-06, 7.25824e-22
0.125473, 3.67626e-06, 7.02846e-22
0.126488, 3.82516e-06, 6.8062e-22
0.127513, 3.98013e-06, 6.59059e-22
0.128545, 4.14142e-06, 6.38206e-22
0.129585, 4.30928e-06, 6.18018e-22
0.130635, 4.48398e-06, 5.98439e-22
0.131692, 4.66581e-06, 5.79506e-22
0.132758, 4.85505e-06, 5.61164e-22
0.133833, 5.05202e-06, 5.43395e-22
0.134916, 5.25701e-06, 5.262e-22
0.136009, 5.47038e-06, 5.09529e-22
0.13711, 5.69245e-06, 4.93398e-22
0.13822, 5.92358e-06, 4.77776e-22
0.139339, 6.16414e-06, 4.62648e-22
0.140467, 6.41453e-06, 4.48e-22
0.141604, 6.67514e-06, 4.33816e-22
0.14275, 6.94638e-06, 4.20083e-22
0.143906, 7.22871e-06, 4.06776e-22
0.145071, 7.52256e-06, 3.93894e-22
0.146246, 7.82842e-06, 3.81413e-22
0.147429, 8.14677e-06, 3.69343e-22
0.148623, 8.47813e-06, 3.57641e-22
0.149826, 8.82303e-06, 3.46315e-22
0.151039, 9.18202e-06, 3.35345e-22
0.152262, 9.55568e-06, 3.24721e-22
0.153495, 9.94462e-06, 3.14433e-22
0.154737, 1.03494e-05, 3.04477e-22
0.15599, 1.07708e-05, 2.9483e-22
0.157253, 1.12094e-05, 2.85489e-22
0.158526, 1.1666e-05, 2.76445e-22
0.159809, 1.21412e-05, 2.67689e-22
0.161103, 1.26358e-05, 2.59207e-22
0.162407, 1.31507e-05, 2.50996e-22
0.163722, 1.36867e-05, 2.43042e-22
0.165047, 1.42445e-05, 2.35344e-22
0.166384, 1.48252e-05, 2.27883e-22
0.167731, 1.54297e-05, 2.20662e-22
0.169088, 1.60588e-05, 2.13674e-22
0.170457, 1.67138e-05, 2.06903e-22
0.171837, 1.73955e-05, 2.00346e-22
0.173228, 1.81051e-05, 1.93998e-22
0.174631, 1.88438e-05, 1.87847e-22
0.176045, 1.96127e-05, 1.81893e-22
0.17747, 2.04131e-05, 1.7613e-22
0.178907, 2.12463e-05, 1.70547e-22
0.180355, 2.21135e-05, 1.65143e-22
0.181815, 2.30163e-05, 1.59909e-22
0.183287, 2.39561e-05, 1.54841e-22
0.184771, 2.49343e-05, 1.49932e-22
0.186267, 2.59526e-05, 1.4518e-22
0.187775, 2.70126e-05, 1.40578e-22
0.189295, 2.81161e-05, 1.36122e-22
0.190827, 2.92647e-05, 1.31809e-22
0.192372, 3.04604e-05, 1.2763e-22
0.193929, 3.17051e-05, 1.23586e-22
0.195499, 3.30008e-05, 1.19668e-22
0.197082, 3.43496e-05, 1.15874e-22
0.198678, 3.57536e-05, 1.12199e-22
0.200286, 3.72152e-05, 1.08643e-22
0.201908, 3.87367e-05, 1.05198e-22
0.203542, 4.03206e-05, 1.01864e-22
0.20519, 4.19693e-05, 9.86342e-23
0.206851, 4.36857e-05, 9.55074e-23
0.208526, 4.54724e-05, 9.24787e-23
0.210214, 4.73324e-05, 8.9547e-23
0.211916, 4.92686e-05, 8.67075e-23
0.213631, 5.12842e-05, 8.39593e-23
0.215361, 5.33824e-05, 8.12965e-23
0.217104, 5.55667e-05, 7.87196e-23
0.218862, 5.78406e-05, 7.6223e-23
0.220634, 6.02077e-05, 7.38059e-23
0.22242, 6.26719e-05, 7.14659e-23
0.224221, 6.52371e-05, 6.91993e-23
0.226036, 6.79076e-05, 6.70053e-23
0.227866, 7.06875e-05, 6.48805e-23
0.22971, 7.35816e-05, 6.28239e-23
0.23157, 7.65943e-05, 6.08314e-23
0.233445, 7.97306e-05, 5.8902e-23
0.235335, 8.29956e-05, 5.70341e-23
0.23724, 8.63945e-05, 5.52256e-23
0.23916, 8.99329e-05, 5.34748e-23
0.241097, 9.36165e-05, 5.17782e-23
0.243048, 9.74512e-05, 5.01369e-23
0.245016, 0.000101443, 4.85466e-23
0.247, 0.000105599, 4.70066e-23
0.248999, 0.000109926, 4.55163e-23
0.251015, 0.00011443, 4.40727e-23
0.253047, 0.000119118, 4.2675e-23
0.255096, 0.000124, 4.13213e-23
0.257161, 0.000129081, 4.00108e-23
0.259243, 0.000134371, 3.87418e-23
0.261342, 0.000139879, 3.75129e-23
0.263457, 0.000145612, 3.63235e-23
0.26559, 0.000151581, 3.51713e-23
0.26774, 0.000157794, 3.40559e-23
0.269908, 0.000164263, 3.29755e-23
0.272093, 0.000170998, 3.19296e-23
0.274296, 0.000178008, 3.09167e-23
0.276516, 0.000185307, 2.99363e-23
0.278755, 0.000192905, 2.89866e-23
0.281012, 0.000200816, 2.80671e-23
0.283287, 0.000209051, 2.71768e-23
0.28558, 0.000217624, 2.63149e-23
0.287892, 0.000226549, 2.54801e-23
0.290223, 0.000235841, 2.46718e-23
0.292572, 0.000245515, 2.38894e-23
0.294941, 0.000255585, 2.31314e-23
0.297329, 0.000266069, 2.23976e-23
0.299736, 0.000276984, 2.16871e-23
0.302162, 0.000288347, 2.09993e-23
0.304608, 0.000300177, 2.03332e-23
0.307074, 0.000312492, 1.96882e-23
0.30956, 0.000325314, 1.90637e-23
0.312066, 0.000338662, 1.84589e-23
0.314593, 0.000352558, 1.78732e-23
0.31714, 0.000367025, 1.73062e-23
0.319707, 0.000382086, 1.67573e-23
0.322295, 0.000397766, 1.62257e-23
0.324905, 0.000414091, 1.57108e-23
0.327535, 0.000431085, 1.52125e-23
0.330187, 0.000448778, 1.47298e-23
0.33286, 0.000467198, 1.42625e-23
0.335554, 0.000486374, 1.38101e-23
0.338271, 0.000506339, 1.33719e-23
0.341009, 0.000527123, 1.29478e-23
0.34377, 0.000548762, 1.2537e-23
0.346553, 0.000571289, 1.21392e-23
0.349359, 0.000594742, 1.17541e-23
0.352187, 0.000619159, 1.13812e-23
0.355038, 0.000644579, 1.10201e-23
0.357913, 0.000671043, 1.06704e-23
0.36081, 0.000698595, 1.03319e-23
0.363731, 0.000727279, 1.00041e-23
0.366676, 0.000757142, 9.6867e-24
0.369644, 0.000788231, 9.37942e-24
0.372637, 0.000820599, 9.08178e-24
0.375653, 0.000854296, 8.79371e-24
0.378695, 0.000889378, 8.51463e-24
0.38176, 0.000925902, 8.24455e-24
0.384851, 0.000963927, 7.98294e-24
0.387967, 0.00100351, 7.72962e-24
0.391108, 0.00104473, 7.48436e-24
0.394274, 0.00108764, 7.24692e-24
0.397466, 0.00113231, 7.01698e-24
0.400683, 0.00117882, 6.79439e-24
0.403927, 0.00122724, 6.5788e-24
0.407197, 0.00127765, 6.37006e-24
0.410494, 0.00133013, 6.16792e-24
0.413817, 0.00138477, 5.97223e-24
0.417167, 0.00144165, 5.78274e-24
0.420544, 0.00150087, 5.59927e-24
0.423949, 0.00156253, 5.42158e-24
0.427381, 0.00162672, 5.24957e-24
0.430841, 0.00169355, 5.08299e-24
0.434329, 0.00176313, 4.92171e-24
0.437845, 0.00183556, 4.76555e-24
0.44139, 0.00191098, 4.61432e-24
0.444963, 0.00198949, 4.46792e-24
0.448566, 0.00207123, 4.32612e-24
0.452197, 0.00215633, 4.18887e-24
0.455858, 0.00224493, 4.05595e-24
0.459548, 0.00233718, 3.92727e-24
0.463269, 0.00243321, 3.80263e-24
0.467019, 0.00253319, 3.68198e-24
0.4708, 0.00263729, 3.56514e-24
0.474611, 0.00274566, 3.45203e-24
0.478454, 0.00285849, 3.34247e-24
0.482327, 0.00297595, 3.23642e-24
0.486232, 0.00309825, 3.13372e-24
0.490168, 0.00322557, 3.03429e-24
0.494136, 0.00335813, 2.93801e-24
0.498137, 0.00349613, 2.84477e-24
0.50217, 0.00363982, 2.75449e-24
0.506235, 0.0037894, 2.6671e-24
0.510333, 0.00394514, 2.58247e-24
0.514465, 0.00410729, 2.50051e-24
0.51863, 0.00427609, 2.42116e-24
0.522828, 0.00445184, 2.34435e-24
0.527061, 0.00463482, 2.26995e-24
0.531328, 0.00482532, 2.19791e-24
0.535629, 0.00502365, 2.12818e-24
0.539966, 0.00523014, 2.06063e-24
0.544337, 0.00544511, 1.99525e-24
0.548744, 0.00566893, 1.93193e-24
0.553186, 0.00590195, 1.87063e-24
0.557665, 0.00614455, 1.81126e-24
0.562179, 0.00639713, 1.75379e-24
0.566731, 0.00666009, 1.69813e-24
0.571319, 0.00693386, 1.64424e-24
0.575944, 0.00721889, 1.59207e-24
0.580607, 0.00751565, 1.54154e-24
0.585307, 0.0078246, 1.49263e-24
0.590045, 0.00814626, 1.44527e-24
0.594822, 0.00848115, 1.3994e-24
0.599638, 0.00882981, 1.35499e-24
0.604492, 0.0091928, 1.31199e-24
0.609386, 0.00957072, 1.27036e-24
0.614319, 0.00996419, 1.23005e-24
0.619293, 0.0103738, 1.19101e-24
0.624306, 0.0108003, 1.15322e-24
0.62936, 0.0112443, 1.11662e-24
0.634456, 0.0117066, 1.08118e-24
0.639592, 0.0121879, 1.04687e-24
0.64477, 0.012689, 1.01365e-24
0.64999, 0.0132107, 9.81481e-25
0.655252, 0.0137539, 9.50335e-25
0.660556, 0.0143194, 9.20181e-25
0.665904, 0.0149081, 8.90977e-25
0.671295, 0.0155211, 8.62702e-25
0.67673, 0.0161592, 8.35323e-25
0.682208, 0.0168236, 8.08817e-25
0.687731, 0.0175154, 7.83149e-25
0.693299, 0.0182355, 7.58294e-25
0.698912, 0.0189853, 7.34229e-25
0.70457, 0.019766, 7.10929e-25
0.710274, 0.0205787, 6.88368e-25
0.716024, 0.0214249, 6.66523e-25
0.721821, 0.0223059, 6.4537e-25
0.727664, 0.0232231, 6.24891e-25
0.733555, 0.024178, 6.0506e-25
0.739494, 0.0251722, 5.85857e-25
0.74548, 0.0262073, 5.67267e-25
0.751516, 0.0272849, 5.49262e-25
0.7576, 0.0284069, 5.31831e-25
0.763733, 0.029575, 5.14954e-25
0.769916, 0.0307912, 4.98612e-25
0.776149, 0.0320573, 4.82788e-25
0.782432, 0.0333756, 4.67468e-25
0.788767, 0.0347481, 4.52631e-25
0.795152, 0.036177, 4.38268e-25
0.801589, 0.0376647, 4.2436e-25
0.808079, 0.0392136, 4.10891e-25
0.814621, 0.0408262, 3.97851e-25
0.821216, 0.0425051, 3.85225e-25
0.827864, 0.044253, 3.73e-25
0.834566, 0.0460729, 3.61163e-25
0.841322, 0.0479676, 3.49702e-25
0.848134, 0.0499402, 3.38602e-25
0.855, 0.051994, 3.27857e-25
0.861922, 0.0541323, 3.17452e-25
0.868899, 0.0563584, 3.07378e-25
0.875934, 0.0586762, 2.97623e-25
0.883025, 0.0610893, 2.88178e-25
0.890174, 0.0636016, 2.79032e-25
0.89738, 0.0662173, 2.70177e-25
0.904645, 0.0689406, 2.61602e-25
0.911969, 0.0717759, 2.533e-25
0.919352, 0.0747278, 2.45261e-25
0.926795, 0.0778011, 2.37477e-25
0.934298, 0.0810008, 2.29941e-25
0.941861, 0.0843321, 2.22644e-25
0.949486, 0.0878005, 2.15578e-25
0.957173, 0.0914115, 2.08736e-25
0.964922, 0.0951711, 2.02112e-25
0.972734, 0.0990852, 1.95697e-25
0.980609, 0.10316, 1.89487e-25
0.988547, 0.107403, 1.83473e-25
0.99655, 0.111821, 1.77651e-25
1.00462, 0.11642, 1.72011e-25
1.01275, 0.121208, 1.66554e-25
1.02095, 0.126193, 1.61268e-25
1.02922, 0.131383, 1.56147e-25
1.03755, 0.136787, 1.51192e-25
1.04595, 0.142413, 1.46394e-25
1.05441, 0.14827, 1.41752e-25
1.06295, 0.154368, 1.37251e-25
1.07156, 0.160718, 1.32893e-25
1.08023, 0.167328, 1.28678e-25
1.08898, 0.17421, 1.24592e-25
1.09779, 0.181376, 1.20641e-25
1.10668, 0.188836, 1.16811e-25
1.11564, 0.196603, 1.13103e-25
1.12467, 0.204689, 1.09514e-25
1.13378, 0.213108, 1.06037e-25
1.14295, 0.221873, 1.02675e-25
1.15221, 0.230999, 9.94138e-26
1.16154, 0.2405, 9.62581e-26
1.17094, 0.250393, 9.32043e-26
1.18042, 0.260692, 9.02461e-26
1.18997, 0.271414, 8.73839e-26
1.19961, 0.282578, 8.46088e-26
1.20932, 0.294201, 8.1924e-26
1.21911, 0.306302, 7.93241e-26
1.22898, 0.318901, 7.68065e-26
1.23893, 0.332018, 7.43687e-26
1.24896, 0.345675, 7.20085e-26
1.25907, 0.359893, 6.97234e-26
