f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.15744e-22
0.008912, 5.76151e-11, 6.30763e-22
0.00898414, 5.91038e-11, 6.46146e-22
0.00905688, 6.06335e-11, 6.61906e-22
0.0091302, 6.22055e-11, 6.78048e-22
0.00920411, 6.38208e-11, 6.94581e-22
0.00927863, 6.54809e-11, 7.1152e-22
0.00935374, 6.7187e-11, 7.28867e-22
0.00942947, 6.89404e-11, 7.46638e-22
0.00950581, 7.07424e-11, 7.64841e-22
0.00958276, 7.25946e-11, 7.83484e-22
0.00966034, 7.44984e-11, 8.02583e-22
0.00973855, 7.64553e-11, 8.22145e-22
0.00981739, 7.84668e-11, 8.42183e-22
0.00989687, 8.05346e-11, 8.62708e-22
0.00997699, 8.26603e-11, 8.8373e-22
0.0100578, 8.48456e-11, 9.05274e-22
0.0101392, 8.70923e-11, 9.27324e-22
0.0102213, 8.94022e-11, 9.49921e-22
0.010304, 9.17772e-11, 9.73048e-22
0.0103874, 9.42192e-11, 9.96745e-22
0.0104715, 9.67302e-11, 1.02102e-21
0.0105563, 9.93123e-11, 1.0459e-21
0.0106418, 1.01968e-10, 1.07138e-21
0.0107279, 1.04698e-10, 1.09745e-21
0.0108148, 1.07506e-10, 1.12419e-21
0.0109023, 1.10395e-10, 1.15154e-21
0.0109906, 1.13365e-10, 1.17959e-21
0.0110796, 1.16421e-10, 1.20831e-21
0.0111693, 1.19564e-10, 1.23772e-21
0.0112597, 1.22797e-10, 1.26783e-21
0.0113508, 1.26123e-10, 1.29867e-21
0.0114427, 1.29545e-10, 1.33027e-21
0.0115354, 1.33065e-10, 1.36266e-21
0.0116287, 1.36687e-10, 1.39578e-21
0.0117229, 1.40414e-10, 1.42975e-21
0.0118178, 1.44249e-10, 1.46452e-21
0.0119135, 1.48195e-10, 1.50015e-21
0.0120099, 1.52255e-10, 1.53661e-21
0.0121071, 1.56434e-10, 1.57396e-21
0.0122052, 1.60735e-10, 1.61226e-21
0.012304, 1.65162e-10, 1.65144e-21
0.0124036, 1.69718e-10, 1.69158e-21
0.012504, 1.74407e-10, 1.73268e-21
0.0126052, 1.79235e-10, 1.77477e-21
0.0127073, 1.84205e-10, 1.81792e-21
0.0128101, 1.89321e-10, 1.86205e-21
0.0129138, 1.94589e-10, 1.90728e-21
0.0130184, 2.00012e-10, 1.95362e-21
0.0131238, 2.05597e-10, 2.00107e-21
0.01323, 2.11347e-10, 2.04964e-21
0.0133371, 2.17269e-10, 2.09939e-21
0.0134451, 2.23368e-10, 2.15037e-21
0.013554, 2.29648e-10, 2.20259e-21
0.0136637, 2.36117e-10, 2.25602e-21
0.0137743, 2.4278e-10, 2.31075e-21
0.0138858, 2.49643e-10, 2.36681e-21
0.0139982, 2.56714e-10, 2.42421e-21
0.0141116, 2.63997e-10, 2.48305e-21
0.0142258, 2.71501e-10, 2.54324e-21
0.014341, 2.79232e-10, 2.60492e-21
0.0144571, 2.87198e-10, 2.66806e-21
0.0145741, 2.95407e-10, 2.73271e-21
0.0146921, 3.03866e-10, 2.79894e-21
0.014811, 3.12583e-10, 2.86673e-21
0.0149309, 3.21567e-10, 2.93618e-21
0.0150518, 3.30827e-10, 3.00731e-21
0.0151737, 3.40371e-10, 3.08017e-21
0.0152965, 3.50209e-10, 3.15472e-21
0.0154203, 3.60351e-10, 3.23107e-21
0.0155452, 3.70807e-10, 3.30932e-21
0.015671, 3.81587e-10, 3.38937e-21
0.0157979, 3.92701e-10, 3.4714e-21
0.0159258, 4.04161e-10, 3.55538e-21
0.0160547, 4.15979e-10, 3.64134e-21
0.0161847, 4.28166e-10, 3.72941e-21
0.0163157, 4.40734e-10, 3.81956e-21
0.0164478, 4.53697e-10, 3.91189e-21
0.016581, 4.67067e-10, 4.00645e-21
0.0167152, 4.80859e-10, 4.10323e-21
0.0168505, 4.95086e-10, 4.20232e-21
0.0169869, 5.09763e-10, 4.3038e-21
0.0171245, 5.24905e-10, 4.40777e-21
0.0172631, 5.40528e-10, 4.51415e-21
0.0174028, 5.56649e-10, 4.62305e-21
0.0175437, 5.73284e-10, 4.7346e-21
0.0176858, 5.9045e-10, 4.84887e-21
0.0178289, 6.08167e-10, 4.96574e-21
0.0179733, 6.26452e-10, 5.08552e-21
0.0181188, 6.45325e-10, 5.2081e-21
0.0182655, 6.64806e-10, 5.33362e-21
0.0184133, 6.84917e-10, 5.46205e-21
0.0185624, 7.05678e-10, 5.59364e-21
0.0187127, 7.27113e-10, 5.72835e-21
0.0188642, 7.49244e-10, 5.86625e-21
0.0190169, 7.72096e-10, 6.00741e-21
0.0191708, 7.95694e-10, 6.1519e-21
0.019326, 8.20063e-10, 6.29986e-21
0.0194825, 8.45231e-10, 6.45139e-21
0.0196402, 8.71225e-10, 6.60645e-21
0.0197992, 8.98075e-10, 6.76521e-21
0.0199595, 9.25809e-10, 6.92775e-21
0.0201211, 9.54459e-10, 7.09414e-21
0.020284, 9.84058e-10, 7.26447e-21
0.0204482, 1.01464e-09, 7.43882e-21
0.0206138, 1.04624e-09, 7.61736e-21
0.0207806, 1.07888e-09, 7.79998e-21
0.0209489, 1.11262e-09, 7.98708e-21
0.0211185, 1.14749e-09, 8.17853e-21
0.0212894, 1.18352e-09, 8.37442e-21
0.0214618, 1.22077e-09, 8.57506e-21
0.0216355, 1.25926e-09, 8.78033e-21
0.0218107, 1.29906e-09, 8.99055e-21
0.0219873, 1.3402e-09, 9.20569e-21
0.0221653, 1.38273e-09, 9.42587e-21
0.0223447, 1.4267e-09, 9.65118e-21
0.0225256, 1.47216e-09, 9.88184e-21
0.022708, 1.51917e-09, 1.0118e-20
0.0228918, 1.56779e-09, 1.03595e-20
0.0230771, 1.61806e-09, 1.06068e-20
0.0232639, 1.67006e-09, 1.08598e-20
0.0234523, 1.72384e-09, 1.11189e-20
0.0236421, 1.77946e-09, 1.13839e-20
0.0238335, 1.83701e-09, 1.16552e-20
0.0240265, 1.89653e-09, 1.19329e-20
0.024221, 1.95811e-09, 1.2217e-20
0.0244171, 2.02183e-09, 1.25078e-20
0.0246148, 2.08775e-09, 1.28054e-20
0.024814, 2.15596e-09, 1.31097e-20
0.0250149, 2.22655e-09, 1.34213e-20
0.0252174, 2.2996e-09, 1.374e-20
0.0254216, 2.3752e-09, 1.40663e-20
0.0256274, 2.45345e-09, 1.44001e-20
0.0258349, 2.53443e-09, 1.47417e-20
0.026044, 2.61827e-09, 1.50911e-20
0.0262549, 2.70505e-09, 1.54487e-20
0.0264674, 2.79489e-09, 1.58144e-20
0.0266817, 2.8879e-09, 1.61888e-20
0.0268977, 2.9842e-09, 1.65717e-20
0.0271154, 3.08391e-09, 1.69633e-20
0.027335, 3.18716e-09, 1.73643e-20
0.0275562, 3.29409e-09, 1.77741e-20
0.0277793, 3.40481e-09, 1.81936e-20
0.0280042, 3.51949e-09, 1.86228e-20
0.0282309, 3.63826e-09, 1.90617e-20
0.0284595, 3.76128e-09, 1.95108e-20
0.0286899, 3.88871e-09, 1.99701e-20
0.0289222, 4.02072e-09, 2.044e-20
0.0291563, 4.15747e-09, 2.09205e-20
0.0293923, 4.29915e-09, 2.1412e-20
0.0296303, 4.44594e-09, 2.19148e-20
0.0298702, 4.59803e-09, 2.24291e-20
0.030112, 4.75562e-09, 2.29549e-20
0.0303558, 4.91893e-09, 2.34928e-20
0.0306015, 5.08816e-09, 2.40428e-20
0.0308493, 5.26354e-09, 2.46055e-20
0.031099, 5.44531e-09, 2.51806e-20
0.0313508, 5.6337e-09, 2.5769e-20
0.0316046, 5.82897e-09, 2.63705e-20
0.0318604, 6.03139e-09, 2.69855e-20
0.0321184, 6.24121e-09, 2.76146e-20
0.0323784, 6.45873e-09, 2.82577e-20
0.0326405, 6.68424e-09, 2.89152e-20
0.0329048, 6.91805e-09, 2.95876e-20
0.0331711, 7.16046e-09, 3.02747e-20
0.0334397, 7.41181e-09, 3.09776e-20
0.0337104, 7.67245e-09, 3.1696e-20
0.0339833, 7.94273e-09, 3.24304e-20
0.0342584, 8.22301e-09, 3.31811e-20
0.0345358, 8.51369e-09, 3.39486e-20
0.0348154, 8.81516e-09, 3.47331e-20
0.0350972, 9.12784e-09, 3.55348e-20
0.0353813, 9.45216e-09, 3.63542e-20
0.0356678, 9.78857e-09, 3.7192e-20
0.0359565, 1.01375e-08, 3.80479e-20
0.0362476, 1.04995e-08, 3.89228e-20
0.0365411, 1.08751e-08, 3.98171e-20
0.0368369, 1.12647e-08, 4.07307e-20
0.0371351, 1.1669e-08, 4.16643e-20
0.0374358, 1.20884e-08, 4.26185e-20
0.0377388, 1.25236e-08, 4.35931e-20
0.0380443, 1.29751e-08, 4.4589e-20
0.0383523, 1.34437e-08, 4.56066e-20
0.0386628, 1.393e-08, 4.66463e-20
0.0389758, 1.44346e-08, 4.77083e-20
0.0392914, 1.49584e-08, 4.87935e-20
0.0396095, 1.55019e-08, 4.99019e-20
0.0399301, 1.60661e-08, 5.10337e-20
0.0402534, 1.66517e-08, 5.21902e-20
0.0405793, 1.72595e-08, 5.33713e-20
0.0409078, 1.78904e-08, 5.45774e-20
0.041239, 1.85454e-08, 5.58094e-20
0.0415728, 1.92253e-08, 5.70671e-20
0.0419094, 1.99311e-08, 5.83519e-20
0.0422487, 2.06639e-08, 5.96637e-20
0.0425907, 2.14247e-08, 6.10028e-20
0.0429355, 2.22147e-08, 6.23703e-20
0.0432831, 2.30349e-08, 6.37664e-20
0.0436335, 2.38865e-08, 6.51916e-20
0.0439867, 2.47708e-08, 6.66463e-20
0.0443428, 2.56891e-08, 6.81314e-20
0.0447018, 2.66427e-08, 6.96473e-20
0.0450637, 2.76331e-08, 7.11945e-20
0.0454285, 2.86615e-08, 7.27735e-20
0.0457963, 2.97297e-08, 7.4385e-20
0.0461671, 3.0839e-08, 7.60296e-20
0.0465408, 3.19912e-08, 7.77073e-20
0.0469176, 3.3188e-08, 7.94194e-20
0.0472974, 3.4431e-08, 8.11661e-20
0.0476803, 3.57222e-08, 8.29481e-20
0.0480663, 3.70635e-08, 8.47659e-20
0.0484555, 3.84568e-08, 8.66206e-20
0.0488477, 3.99042e-08, 8.85117e-20
0.0492432, 4.14079e-08, 9.0441e-20
0.0496418, 4.297e-08, 9.24081e-20
0.0500437, 4.45929e-08, 9.44144e-20
0.0504489, 4.62791e-08, 9.64605e-20
0.0508573, 4.8031e-08, 9.85464e-20
0.051269, 4.98512e-08, 1.00673e-19
0.0516841, 5.17425e-08, 1.02841e-19
0.0521025, 5.37078e-08, 1.05051e-19
0.0525243, 5.57498e-08, 1.07304e-19
0.0529495, 5.78718e-08, 1.096e-19
0.0533782, 6.00769e-08, 1.1194e-19
0.0538103, 6.23683e-08, 1.14325e-19
0.0542459, 6.47497e-08, 1.16754e-19
0.0546851, 6.72245e-08, 1.1923e-19
0.0551278, 6.97965e-08, 1.21752e-19
0.0555741, 7.24695e-08, 1.24322e-19
0.056024, 7.52477e-08, 1.26939e-19
0.0564776, 7.81352e-08, 1.29605e-19
0.0569348, 8.11363e-08, 1.32319e-19
0.0573957, 8.42558e-08, 1.35083e-19
0.0578604, 8.74982e-08, 1.37898e-19
0.0583288, 9.08685e-08, 1.40764e-19
0.058801, 9.43718e-08, 1.43682e-19
0.059277, 9.80135e-08, 1.46651e-19
0.0597569, 1.01799e-07, 1.49674e-19
0.0602407, 1.05735e-07, 1.5275e-19
0.0607284, 1.09826e-07, 1.55881e-19
0.06122, 1.14079e-07, 1.59066e-19
0.0617156, 1.185e-07, 1.62306e-19
0.0622153, 1.23097e-07, 1.65603e-19
0.0627189, 1.27876e-07, 1.68955e-19
0.0632267, 1.32845e-07, 1.72366e-19
0.0637386, 1.38011e-07, 1.75834e-19
0.0642546, 1.43382e-07, 1.7936e-19
0.0647747, 1.48966e-07, 1.82945e-19
0.0652991, 1.54773e-07, 1.86589e-19
0.0658278, 1.60811e-07, 1.90294e-19
0.0663607, 1.67089e-07, 1.94058e-19
0.0668979, 1.73617e-07, 1.97884e-19
0.0674395, 1.80405e-07, 2.01771e-19
0.0679855, 1.87463e-07, 2.0572e-19
0.0685359, 1.94803e-07, 2.09731e-19
0.0690907, 2.02436e-07, 2.13805e-19
0.0696501, 2.10374e-07, 2.17942e-19
0.0702139, 2.18629e-07, 2.22142e-19
0.0707823, 2.27213e-07, 2.26407e-19
0.0713554, 2.36141e-07, 2.30736e-19
0.071933, 2.45425e-07, 2.35129e-19
0.0725154, 2.55081e-07, 2.39587e-19
0.0731025, 2.65124e-07, 2.44111e-19
0.0736943, 2.75569e-07, 2.487e-19
0.0742909, 2.86431e-07, 2.53354e-19
0.0748923, 2.9773e-07, 2.58074e-19
0.0754986, 3.09481e-07, 2.6286e-19
0.0761098, 3.21703e-07, 2.67712e-19
0.076726, 3.34416e-07, 2.72631e-19
0.0773471, 3.47639e-07, 2.77616e-19
0.0779733, 3.61393e-07, 2.82667e-19
0.0786046, 3.75699e-07, 2.87785e-19
0.0792409, 3.9058e-07, 2.92968e-19
0.0798824, 4.06059e-07, 2.98218e-19
0.0805291, 4.22161e-07, 3.03533e-19
0.0811811, 4.3891e-07, 3.08916e-19
0.0818383, 4.56333e-07, 3.14363e-19
0.0825008, 4.74458e-07, 3.19875e-19
0.0831687, 4.93312e-07, 3.25453e-19
0.083842, 5.12925e-07, 3.31095e-19
0.0845208, 5.33329e-07, 3.36802e-19
0.085205, 5.54555e-07, 3.42572e-19
0.0858948, 5.76637e-07, 3.48406e-19
0.0865902, 5.99609e-07, 3.54303e-19
0.0872912, 6.23508e-07, 3.60262e-19
0.0879979, 6.48372e-07, 3.66282e-19
0.0887103, 6.74238e-07, 3.72364e-19
0.0894285, 7.0115e-07, 3.78505e-19
0.0901524, 7.29148e-07, 3.84705e-19
0.0908823, 7.58277e-07, 3.90964e-19
0.091618, 7.88584e-07, 3.9728e-19
0.0923597, 8.20115e-07, 4.03652e-19
0.0931075, 8.52921e-07, 4.10081e-19
0.0938612, 8.87054e-07, 4.16562e-19
0.0946211, 9.22568e-07, 4.23097e-19
0.0953871, 9.59519e-07, 4.29683e-19
0.0961593, 9.97966e-07, 4.36319e-19
0.0969378, 1.03797e-06, 4.43005e-19
0.0977226, 1.07959e-06, 4.49738e-19
0.0985137, 1.1229e-06, 4.56516e-19
0.0993113, 1.16796e-06, 4.63339e-19
0.100115, 1.21485e-06, 4.70202e-19
0.100926, 1.26364e-06, 4.77112e-19
0.101743, 1.31441e-06, 4.84056e-19
0.102566, 1.36724e-06, 4.91032e-19
0.103397, 1.42221e-06, 4.98054e-19
0.104234, 1.47941e-06, 5.05103e-19
0.105078, 1.53893e-06, 5.12184e-19
0.105928, 1.60087e-06, 5.19287e-19
0.106786, 1.66532e-06, 5.26426e-19
0.10765, 1.73239e-06, 5.3358e-19
0.108522, 1.80218e-06, 5.40765e-19
0.109401, 1.87481e-06, 5.47967e-19
0.110286, 1.95039e-06, 5.55177e-19
0.111179, 2.02904e-06, 5.62408e-19
0.112079, 2.11088e-06, 5.69648e-19
0.112986, 2.19606e-06, 5.76893e-19
0.113901, 2.28469e-06, 5.84149e-19
0.114823, 2.37693e-06, 5.91404e-19
0.115753, 2.47293e-06, 5.98663e-19
0.11669, 2.57282e-06, 6.05914e-19
0.117635, 2.67679e-06, 6.13161e-19
0.118587, 2.78498e-06, 6.20393e-19
0.119547, 2.89758e-06, 6.27614e-19
0.120515, 3.01476e-06, 6.3482e-19
0.12149, 3.13671e-06, 6.42e-19
0.122474, 3.26363e-06, 6.49165e-19
0.123466, 3.39572e-06, 6.56302e-19
0.124465, 3.53319e-06, 6.63402e-19
0.125473, 3.67626e-06, 6.70474e-19
0.126488, 3.82516e-06, 6.775e-19
0.127513, 3.98013e-06, 6.84496e-19
0.128545, 4.14142e-06, 6.91438e-19
0.129585, 4.30928e-06, 6.98329e-19
0.130635, 4.48398e-06, 7.05178e-19
0.131692, 4.66581e-06, 7.11959e-19
0.132758, 4.85505e-06, 7.18683e-19
0.133833, 5.05202e-06, 7.25345e-19
0.134916, 5.25701e-06, 7.31934e-19
0.136009, 5.47038e-06, 7.38457e-19
0.13711, 5.69245e-06, 7.44899e-19
0.13822, 5.92358e-06, 7.51261e-19
0.139339, 6.16414e-06, 7.57539e-19
0.140467, 6.41453e-06, 7.63728e-19
0.141604, 6.67514e-06, 7.69823e-19
0.14275, 6.94638e-06, 7.75821e-19
0.143906, 7.22871e-06, 7.81722e-19
0.145071, 7.52256e-06, 7.87516e-19
0.146246, 7.82842e-06, 7.93205e-19
0.147429, 8.14677e-06, 7.98775e-19
0.148623, 8.47813e-06, 8.04234e-19
0.149826, 8.82303e-06, 8.0957e-19
0.151039, 9.18202e-06, 8.14784e-19
0.152262, 9.55568e-06, 8.1987e-19
0.153495, 9.94462e-06, 8.24825e-19
0.154737, 1.03494e-05, 8.2964e-19
0.15599, 1.07708e-05, 8.34321e-19
0.157253, 1.12094e-05, 8.38858e-19
0.158526, 1.1666e-05, 8.43248e-19
0.159809, 1.21412e-05, 8.47487e-19
0.161103, 1.26358e-05, 8.51576e-19
0.162407, 1.31507e-05, 8.55506e-19
0.163722, 1.36867e-05, 8.59279e-19
0.165047, 1.42445e-05, 8.62887e-19
0.166384, 1.48252e-05, 8.66333e-19
0.167731, 1.54297e-05, 8.69608e-19
0.169088, 1.60588e-05, 8.72709e-19
0.170457, 1.67138e-05, 8.75639e-19
0.171837, 1.73955e-05, 8.78392e-19
0.173228, 1.81051e-05, 8.80965e-19
0.174631, 1.88438e-05, 8.83358e-19
0.176045, 1.96127e-05, 8.85566e-19
0.17747, 2.04131e-05, 8.87587e-19
0.178907, 2.12463e-05, 8.89421e-19
0.180355, 2.21135e-05, 8.91065e-19
0.181815, 2.30163e-05, 8.92517e-19
0.183287, 2.39561e-05, 8.93776e-19
0.184771, 2.49343e-05, 8.94841e-19
0.186267, 2.59526e-05, 8.9571e-19
0.187775, 2.70126e-05, 8.96382e-19
0.189295, 2.81161e-05, 8.96855e-19
0.190827, 2.92647e-05, 8.9713e-19
0.192372, 3.04604e-05, 8.97205e-19
0.193929, 3.17051e-05, 8.97081e-19
0.195499, 3.30008e-05, 8.96756e-19
0.197082, 3.43496e-05, 8.9623e-19
0.198678, 3.57536e-05, 8.95504e-19
0.200286, 3.72152e-05, 8.94577e-19
0.201908, 3.87367e-05, 8.9345e-19
0.203542, 4.03206e-05, 8.92123e-19
0.20519, 4.19693e-05, 8.90597e-19
0.206851, 4.36857e-05, 8.88873e-19
0.208526, 4.54724e-05, 8.8695e-19
0.210214, 4.73324e-05, 8.84832e-19
0.211916, 4.92686e-05, 8.82518e-19
0.213631, 5.12842e-05, 8.80012e-19
0.215361, 5.33824e-05, 8.77311e-19
0.217104, 5.55667e-05, 8.74422e-19
0.218862, 5.78406e-05, 8.71342e-19
0.220634, 6.02077e-05, 8.68076e-19
0.22242, 6.26719e-05, 8.64627e-19
0.224221, 6.52371e-05, 8.60994e-19
0.226036, 6.79076e-05, 8.57182e-19
0.227866, 7.06875e-05, 8.53193e-19
0.22971, 7.35816e-05, 8.4903e-19
0.23157, 7.65943e-05, 8.44694e-19
0.233445, 7.97306e-05, 8.40189e-19
0.235335, 8.29956e-05, 8.35519e-19
0.23724, 8.63945e-05, 8.30688e-19
0.23916, 8.99329e-05, 8.25698e-19
0.241097, 9.36165e-05, 8.20548e-19
0.243048, 9.74512e-05, 8.15252e-19
0.245016, 0.000101443, 8.09803e-19
0.247, 0.000105599, 8.04209e-19
0.248999, 0.000109926, 7.98477e-19
0.251015, 0.00011443, 7.92606e-19
0.253047, 0.000119118, 7.86602e-19
0.255096, 0.000124, 7.80468e-19
0.257161, 0.000129081, 7.74211e-19
0.259243, 0.000134371, 7.67832e-19
0.261342, 0.000139879, 7.61335e-19
0.263457, 0.000145612, 7.5473e-19
0.26559, 0.000151581, 7.48014e-19
0.26774, 0.000157794, 7.41195e-19
0.269908, 0.000164263, 7.34275e-19
0.272093, 0.000170998, 7.27262e-19
0.274296, 0.000178008, 7.20158e-19
0.276516, 0.000185307, 7.12971e-19
0.278755, 0.000192905, 7.05699e-19
0.281012, 0.000200816, 6.98351e-19
0.283287, 0.000209051, 6.90931e-19
0.28558, 0.000217624, 6.83445e-19
0.287892, 0.000226549, 6.75894e-19
0.290223, 0.000235841, 6.68284e-19
0.292572, 0.000245515, 6.60622e-19
0.294941, 0.000255585, 6.52907e-19
0.297329, 0.000266069, 6.45147e-19
0.299736, 0.000276984, 6.37347e-19
0.302162, 0.000288347, 6.29512e-19
0.304608, 0.000300177, 6.21643e-19
0.307074, 0.000312492, 6.13745e-19
0.30956, 0.000325314, 6.05824e-19
0.312066, 0.000338662, 5.97883e-19
0.314593, 0.000352558, 5.89924e-19
0.31714, 0.000367025, 5.81954e-19
0.319707, 0.000382086, 5.7398e-19
0.322295, 0.000397766, 5.66e-19
0.324905, 0.000414091, 5.58018e-19
0.327535, 0.000431085, 5.50043e-19
0.330187, 0.000448778, 5.42073e-19
0.33286, 0.000467198, 5.34116e-19
0.335554, 0.000486374, 5.26176e-19
0.338271, 0.000506339, 5.18251e-19
0.341009, 0.000527123, 5.1035e-19
0.34377, 0.000548762, 5.02471e-19
0.346553, 0.000571289, 4.94622e-19
0.349359, 0.000594742, 4.86802e-19
0.352187, 0.000619159, 4.79019e-19
0.355038, 0.000644579, 4.71273e-19
0.357913, 0.000671043, 4.63564e-19
0.36081, 0.000698595, 4.55902e-19
0.363731, 0.000727279, 4.48283e-19
0.366676, 0.000757142, 4.40712e-19
0.369644, 0.000788231, 4.33193e-19
0.372637, 0.000820599, 4.25725e-19
0.375653, 0.000854296, 4.18314e-19
0.378695, 0.000889378, 4.10958e-19
0.38176, 0.000925902, 4.03664e-19
0.384851, 0.000963927, 3.96429e-19
0.387967, 0.00100351, 3.89258e-19
0.391108, 0.00104473, 3.82152e-19
0.394274, 0.00108764, 3.75114e-19
0.397466, 0.00113231, 3.68143e-19
0.400683, 0.00117882, 3.61244e-19
0.403927, 0.00122724, 3.54415e-19
0.407197, 0.00127765, 3.47659e-19
0.410494, 0.00133013, 3.40975e-19
0.413817, 0.00138477, 3.34369e-19
0.417167, 0.00144165, 3.27838e-19
0.420544, 0.00150087, 3.21385e-19
0.423949, 0.00156253, 3.15009e-19
0.427381, 0.00162672, 3.08713e-19
0.430841, 0.00169355, 3.02496e-19
0.434329, 0.00176313, 2.9636e-19
0.437845, 0.00183556, 2.90305e-19
0.44139, 0.00191098, 2.84331e-19
0.444963, 0.00198949, 2.78441e-19
0.448566, 0.00207123, 2.72631e-19
0.452197, 0.00215633, 2.66905e-19
0.455858, 0.00224493, 2.61262e-19
0.459548, 0.00233718, 2.55703e-19
0.463269, 0.00243321, 2.50226e-19
0.467019, 0.00253319, 2.44834e-19
0.4708, 0.00263729, 2.39524e-19
0.474611, 0.00274566, 2.34299e-19
0.478454, 0.00285849, 2.29155e-19
0.482327, 0.00297595, 2.24096e-19
0.486232, 0.00309825, 2.1912e-19
0.490168, 0.00322557, 2.14226e-19
0.494136, 0.00335813, 2.09415e-19
0.498137, 0.00349613, 2.04685e-19
0.50217, 0.00363982, 2.00037e-19
0.506235, 0.0037894, 1.95471e-19
0.510333, 0.00394514, 1.90985e-19
0.514465, 0.00410729, 1.86579e-19
0.51863, 0.00427609, 1.82253e-19
0.522828, 0.00445184, 1.78007e-19
0.527061, 0.00463482, 1.73839e-19
0.531328, 0.00482532, 1.69748e-19
0.535629, 0.00502365, 1.65735e-19
0.539966, 0.00523014, 1.61798e-19
0.544337, 0.00544511, 1.57937e-19
0.548744, 0.00566893, 1.54151e-19
0.553186, 0.00590195, 1.50439e-19
0.557665, 0.00614455, 1.468e-19
0.562179, 0.00639713, 1.43235e-19
0.566731, 0.00666009, 1.3974e-19
0.571319, 0.00693386, 1.36317e-19
0.575944, 0.00721889, 1.32964e-19
0.580607, 0.00751565, 1.2968e-19
0.585307, 0.0078246, 1.26465e-19
0.590045, 0.00814626, 1.23317e-19
0.594822, 0.00848115, 1.20235e-19
0.599638, 0.00882981, 1.17219e-19
0.604492, 0.0091928, 1.14268e-19
0.609386, 0.00957072, 1.1138e-19
0.614319, 0.00996419, 1.08555e-19
0.619293, 0.0103738, 1.05792e-19
0.624306, 0.0108003, 1.0309e-19
0.62936, 0.0112443, 1.00447e-19
0.634456, 0.0117066, 9.78635e-20
0.639592, 0.0121879, 9.53382e-20
0.64477, 0.012689, 9.28699e-20
0.64999, 0.0132107, 9.04576e-20
0.655252, 0.0137539, 8.81006e-20
0.660556, 0.0143194, 8.5798e-20
0.665904, 0.0149081, 8.35483e-20
0.671295, 0.0155211, 8.1351e-20
0.67673, 0.0161592, 7.92049e-20
0.682208, 0.0168236, 7.71097e-20
0.687731, 0.0175154, 7.50638e-20
0.693299, 0.0182355, 7.30663e-20
0.698912, 0.0189853, 7.11166e-20
0.70457, 0.019766, 6.92138e-20
0.710274, 0.0205787, 6.73569e-20
0.716024, 0.0214249, 6.55449e-20
0.721821, 0.0223059, 6.3777e-20
0.727664, 0.0232231, 6.20525e-20
0.733555, 0.024178, 6.03702e-20
0.739494, 0.0251722, 5.87293e-20
0.74548, 0.0262073, 5.71294e-20
0.751516, 0.0272849, 5.55688e-20
0.7576, 0.0284069, 5.40475e-20
0.763733, 0.029575, 5.25644e-20
0.769916, 0.0307912, 5.11186e-20
0.776149, 0.0320573, 4.97094e-20
0.782432, 0.0333756, 4.8336e-20
0.788767, 0.0347481, 4.69974e-20
0.795152, 0.036177, 4.56933e-20
0.801589, 0.0376647, 4.44226e-20
0.808079, 0.0392136, 4.31845e-20
0.814621, 0.0408262, 4.19785e-20
0.821216, 0.0425051, 4.08038e-20
0.827864, 0.044253, 3.96597e-20
0.834566, 0.0460729, 3.85455e-20
0.841322, 0.0479676, 3.74605e-20
0.848134, 0.0499402, 3.64039e-20
0.855, 0.051994, 3.53753e-20
0.861922, 0.0541323, 3.43738e-20
0.868899, 0.0563584, 3.33991e-20
0.875934, 0.0586762, 3.24501e-20
0.883025, 0.0610893, 3.15266e-20
0.890174, 0.0636016, 3.06277e-20
0.89738, 0.0662173, 2.97531e-20
0.904645, 0.0689406, 2.89019e-20
0.911969, 0.0717759, 2.80737e-20
0.919352, 0.0747278, 2.7268e-20
0.926795, 0.0778011, 2.64841e-20
0.934298, 0.0810008, 2.57215e-20
0.941861, 0.0843321, 2.49799e-20
0.949486, 0.0878005, 2.42584e-20
0.957173, 0.0914115, 2.35567e-20
0.964922, 0.0951711, 2.28743e-20
0.972734, 0.0990852, 2.22107e-20
0.980609, 0.10316, 2.15655e-20
0.988547, 0.107403, 2.09382e-20
0.99655, 0.111821, 2.03282e-20
1.00462, 0.11642, 1.9735e-20
1.01275, 0.121208, 1.91587e-20
1.02095, 0.126193, 1.85983e-20
1.02922, 0.131383, 1.80532e-20
1.03755, 0.136787, 1.7524e-20
1.04595, 0.142413, 1.70094e-20
1.05441, 0.14827, 1.65098e-20
1.06295, 0.154368, 1.60236e-20
1.07156, 0.160718, 1.55511e-20
1.08023, 0.167328, 1.50925e-20
1.08898, 0.17421, 1.46465e-20
1.09779, 0.181376, 1.42136e-20
1.10668, 0.188836, 1.37927e-20
1.11564, 0.196603, 1.33839e-20
1.12467, 0.204689, 1.29868e-20
1.13378, 0.213108, 1.26009e-20
1.14295, 0.221873, 1.22265e-20
1.15221, 0.230999, 1.18623e-20
1.16154, 0.2405, 1.15088e-20
1.17094, 0.250393, 1.11656e-20
1.18042, 0.260692, 1.08323e-20
1.18997, 0.271414, 1.05088e-20
1.19961, 0.282578, 1.01942e-20
1.20932, 0.294201, 9.88901e-21
1.21911, 0.306302, 9.59265e-21
1.22898, 0.318901, 9.30488e-21
1.23893, 0.332018, 9.0255e-21
1.24896, 0.345675, 8.75427e-21
1.25907, 0.359893, 8.491e-21
