f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.02619e-18
0.008912, 5.76151e-11, 9.24083e-18
0.00898414, 5.91038e-11, 9.46044e-18
0.00905688, 6.06335e-11, 9.68521e-18
0.0091302, 6.22055e-11, 9.91518e-18
0.00920411, 6.38208e-11, 1.01505e-17
0.00927863, 6.54809e-11, 1.03913e-17
0.00935374, 6.7187e-11, 1.06376e-17
0.00942947, 6.89404e-11, 1.08897e-17
0.00950581, 7.07424e-11, 1.11476e-17
0.00958276, 7.25946e-11, 1.14115e-17
0.00966034, 7.44984e-11, 1.16815e-17
0.00973855, 7.64553e-11, 1.19577e-17
0.00981739, 7.84668e-11, 1.22403e-17
0.00989687, 8.05346e-11, 1.25294e-17
0.00997699, 8.26603e-11, 1.28251e-17
0.0100578, 8.48456e-11, 1.31278e-17
0.0101392, 8.70923e-11, 1.34372e-17
0.0102213, 8.94022e-11, 1.37538e-17
0.010304, 9.17772e-11, 1.40775e-17
0.0103874, 9.42192e-11, 1.44087e-17
0.0104715, 9.67302e-11, 1.47475e-17
0.0105563, 9.93123e-11, 1.50942e-17
0.0106418, 1.01968e-10, 1.54489e-17
0.0107279, 1.04698e-10, 1.58112e-17
0.0108148, 1.07506e-10, 1.61822e-17
0.0109023, 1.10395e-10, 1.65613e-17
0.0109906, 1.13365e-10, 1.69493e-17
0.0110796, 1.16421e-10, 1.7346e-17
0.0111693, 1.19564e-10, 1.77517e-17
0.0112597, 1.22797e-10, 1.81664e-17
0.0113508, 1.26123e-10, 1.85903e-17
0.0114427, 1.29545e-10, 1.90241e-17
0.0115354, 1.33065e-10, 1.94679e-17
0.0116287, 1.36687e-10, 1.9921e-17
0.0117229, 1.40414e-10, 2.0385e-17
0.0118178, 1.44249e-10, 2.0859e-17
0.0119135, 1.48195e-10, 2.13439e-17
0.0120099, 1.52255e-10, 2.18392e-17
0.0121071, 1.56434e-10, 2.23456e-17
0.0122052, 1.60735e-10, 2.2864e-17
0.012304, 1.65162e-10, 2.33934e-17
0.0124036, 1.69718e-10, 2.39345e-17
0.012504, 1.74407e-10, 2.44877e-17
0.0126052, 1.79235e-10, 2.5053e-17
0.0127073, 1.84205e-10, 2.56312e-17
0.0128101, 1.89321e-10, 2.62216e-17
0.0129138, 1.94589e-10, 2.68253e-17
0.0130184, 2.00012e-10, 2.74426e-17
0.0131238, 2.05597e-10, 2.80732e-17
0.01323, 2.11347e-10, 2.87173e-17
0.0133371, 2.17269e-10, 2.93758e-17
0.0134451, 2.23368e-10, 3.00488e-17
0.013554, 2.29648e-10, 3.07367e-17
0.0136637, 2.36117e-10, 3.1439e-17
0.0137743, 2.4278e-10, 3.21566e-17
0.0138858, 2.49643e-10, 3.28898e-17
0.0139982, 2.56714e-10, 3.36389e-17
0.0141116, 2.63997e-10, 3.44047e-17
0.0142258, 2.71501e-10, 3.51862e-17
0.014341, 2.79232e-10, 3.59849e-17
0.0144571, 2.87198e-10, 3.68006e-17
0.0145741, 2.95407e-10, 3.76334e-17
0.0146921, 3.03866e-10, 3.84844e-17
0.014811, 3.12583e-10, 3.9353e-17
0.0149309, 3.21567e-10, 4.02404e-17
0.0150518, 3.30827e-10, 4.11468e-17
0.0151737, 3.40371e-10, 4.20725e-17
0.0152965, 3.50209e-10, 4.3017e-17
0.0154203, 3.60351e-10, 4.39814e-17
0.0155452, 3.70807e-10, 4.49668e-17
0.015671, 3.81587e-10, 4.59719e-17
0.0157979, 3.92701e-10, 4.69986e-17
0.0159258, 4.04161e-10, 4.80465e-17
0.0160547, 4.15979e-10, 4.91157e-17
0.0161847, 4.28166e-10, 5.02076e-17
0.0163157, 4.40734e-10, 5.13214e-17
0.0164478, 4.53697e-10, 5.24585e-17
0.016581, 4.67067e-10, 5.36192e-17
0.0167152, 4.80859e-10, 5.48029e-17
0.0168505, 4.95086e-10, 5.60107e-17
0.0169869, 5.09763e-10, 5.72431e-17
0.0171245, 5.24905e-10, 5.85013e-17
0.0172631, 5.40528e-10, 5.97838e-17
0.0174028, 5.56649e-10, 6.10919e-17
0.0175437, 5.73284e-10, 6.24268e-17
0.0176858, 5.9045e-10, 6.37888e-17
0.0178289, 6.08167e-10, 6.51765e-17
0.0179733, 6.26452e-10, 6.6593e-17
0.0181188, 6.45325e-10, 6.80368e-17
0.0182655, 6.64806e-10, 6.95092e-17
0.0184133, 6.84917e-10, 7.10094e-17
0.0185624, 7.05678e-10, 7.254e-17
0.0187127, 7.27113e-10, 7.41002e-17
0.0188642, 7.49244e-10, 7.56904e-17
0.0190169, 7.72096e-10, 7.73109e-17
0.0191708, 7.95694e-10, 7.89621e-17
0.019326, 8.20063e-10, 8.06453e-17
0.0194825, 8.45231e-10, 8.2361e-17
0.0196402, 8.71225e-10, 8.41084e-17
0.0197992, 8.98075e-10, 8.58889e-17
0.0199595, 9.25809e-10, 8.77029e-17
0.0201211, 9.54459e-10, 8.95508e-17
0.020284, 9.84058e-10, 9.14328e-17
0.0204482, 1.01464e-09, 9.33493e-17
0.0206138, 1.04624e-09, 9.53018e-17
0.0207806, 1.07888e-09, 9.72883e-17
0.0209489, 1.11262e-09, 9.93127e-17
0.0211185, 1.14749e-09, 1.01373e-16
0.0212894, 1.18352e-09, 1.03469e-16
0.0214618, 1.22077e-09, 1.05604e-16
0.0216355, 1.25926e-09, 1.07776e-16
0.0218107, 1.29906e-09, 1.09987e-16
0.0219873, 1.3402e-09, 1.12237e-16
0.0221653, 1.38273e-09, 1.14526e-16
0.0223447, 1.4267e-09, 1.16853e-16
0.0225256, 1.47216e-09, 1.19222e-16
0.022708, 1.51917e-09, 1.21631e-16
0.0228918, 1.56779e-09, 1.2408e-16
0.0230771, 1.61806e-09, 1.2657e-16
0.0232639, 1.67006e-09, 1.29103e-16
0.0234523, 1.72384e-09, 1.31678e-16
0.0236421, 1.77946e-09, 1.34294e-16
0.0238335, 1.83701e-09, 1.36954e-16
0.0240265, 1.89653e-09, 1.39657e-16
0.024221, 1.95811e-09, 1.42403e-16
0.0244171, 2.02183e-09, 1.45194e-16
0.0246148, 2.08775e-09, 1.48028e-16
0.024814, 2.15596e-09, 1.50906e-16
0.0250149, 2.22655e-09, 1.5383e-16
0.0252174, 2.2996e-09, 1.56798e-16
0.0254216, 2.3752e-09, 1.59813e-16
0.0256274, 2.45345e-09, 1.62872e-16
0.0258349, 2.53443e-09, 1.65978e-16
0.026044, 2.61827e-09, 1.69128e-16
0.0262549, 2.70505e-09, 1.72326e-16
0.0264674, 2.79489e-09, 1.75569e-16
0.0266817, 2.8879e-09, 1.7886e-16
0.0268977, 2.9842e-09, 1.82197e-16
0.0271154, 3.08391e-09, 1.8558e-16
0.027335, 3.18716e-09, 1.89012e-16
0.0275562, 3.29409e-09, 1.92488e-16
0.0277793, 3.40481e-09, 1.96013e-16
0.0280042, 3.51949e-09, 1.99585e-16
0.0282309, 3.63826e-09, 2.03204e-16
0.0284595, 3.76128e-09, 2.06871e-16
0.0286899, 3.88871e-09, 2.10583e-16
0.0289222, 4.02072e-09, 2.14344e-16
0.0291563, 4.15747e-09, 2.1815e-16
0.0293923, 4.29915e-09, 2.22002e-16
0.0296303, 4.44594e-09, 2.25903e-16
0.0298702, 4.59803e-09, 2.29849e-16
0.030112, 4.75562e-09, 2.33841e-16
0.0303558, 4.91893e-09, 2.37879e-16
0.0306015, 5.08816e-09, 2.41962e-16
0.0308493, 5.26354e-09, 2.46091e-16
0.031099, 5.44531e-09, 2.50263e-16
0.0313508, 5.6337e-09, 2.54481e-16
0.0316046, 5.82897e-09, 2.58742e-16
0.0318604, 6.03139e-09, 2.63046e-16
0.0321184, 6.24121e-09, 2.67394e-16
0.0323784, 6.45873e-09, 2.71783e-16
0.0326405, 6.68424e-09, 2.76214e-16
0.0329048, 6.91805e-09, 2.80687e-16
0.0331711, 7.16046e-09, 2.85198e-16
0.0334397, 7.41181e-09, 2.89751e-16
0.0337104, 7.67245e-09, 2.94341e-16
0.0339833, 7.94273e-09, 2.98969e-16
0.0342584, 8.22301e-09, 3.03634e-16
0.0345358, 8.51369e-09, 3.08336e-16
0.0348154, 8.81516e-09, 3.13072e-16
0.0350972, 9.12784e-09, 3.17841e-16
0.0353813, 9.45216e-09, 3.22643e-16
0.0356678, 9.78857e-09, 3.27479e-16
0.0359565, 1.01375e-08, 3.32343e-16
0.0362476, 1.04995e-08, 3.37238e-16
0.0365411, 1.08751e-08, 3.42161e-16
0.0368369, 1.12647e-08, 3.4711e-16
0.0371351, 1.1669e-08, 3.52084e-16
0.0374358, 1.20884e-08, 3.57083e-16
0.0377388, 1.25236e-08, 3.62103e-16
0.0380443, 1.29751e-08, 3.67144e-16
0.0383523, 1.34437e-08, 3.72204e-16
0.0386628, 1.393e-08, 3.77282e-16
0.0389758, 1.44346e-08, 3.82376e-16
0.0392914, 1.49584e-08, 3.87484e-16
0.0396095, 1.55019e-08, 3.92604e-16
0.0399301, 1.60661e-08, 3.97733e-16
0.0402534, 1.66517e-08, 4.02872e-16
0.0405793, 1.72595e-08, 4.08018e-16
0.0409078, 1.78904e-08, 4.13167e-16
0.041239, 1.85454e-08, 4.18319e-16
0.0415728, 1.92253e-08, 4.2347e-16
0.0419094, 1.99311e-08, 4.2862e-16
0.0422487, 2.06639e-08, 4.33766e-16
0.0425907, 2.14247e-08, 4.38905e-16
0.0429355, 2.22147e-08, 4.44035e-16
0.0432831, 2.30349e-08, 4.49155e-16
0.0436335, 2.38865e-08, 4.54261e-16
0.0439867, 2.47708e-08, 4.5935e-16
0.0443428, 2.56891e-08, 4.64422e-16
0.0447018, 2.66427e-08, 4.69472e-16
0.0450637, 2.76331e-08, 4.745e-16
0.0454285, 2.86615e-08, 4.795e-16
0.0457963, 2.97297e-08, 4.84473e-16
0.0461671, 3.0839e-08, 4.89414e-16
0.0465408, 3.19912e-08, 4.94321e-16
0.0469176, 3.3188e-08, 4.99191e-16
0.0472974, 3.4431e-08, 5.04021e-16
0.0476803, 3.57222e-08, 5.0881e-16
0.0480663, 3.70635e-08, 5.13553e-16
0.0484555, 3.84568e-08, 5.18249e-16
0.0488477, 3.99042e-08, 5.22893e-16
0.0492432, 4.14079e-08, 5.27485e-16
0.0496418, 4.297e-08, 5.3202e-16
0.0500437, 4.45929e-08, 5.36496e-16
0.0504489, 4.62791e-08, 5.40911e-16
0.0508573, 4.8031e-08, 5.4526e-16
0.051269, 4.98512e-08, 5.49541e-16
0.0516841, 5.17425e-08, 5.53752e-16
0.0521025, 5.37078e-08, 5.5789e-16
0.0525243, 5.57498e-08, 5.61951e-16
0.0529495, 5.78718e-08, 5.65933e-16
0.0533782, 6.00769e-08, 5.69834e-16
0.0538103, 6.23683e-08, 5.7365e-16
0.0542459, 6.47497e-08, 5.77379e-16
0.0546851, 6.72245e-08, 5.81018e-16
0.0551278, 6.97965e-08, 5.84565e-16
0.0555741, 7.24695e-08, 5.88016e-16
0.056024, 7.52477e-08, 5.91369e-16
0.0564776, 7.81352e-08, 5.94621e-16
0.0569348, 8.11363e-08, 5.97771e-16
0.0573957, 8.42558e-08, 6.00815e-16
0.0578604, 8.74982e-08, 6.03751e-16
0.0583288, 9.08685e-08, 6.06577e-16
0.058801, 9.43718e-08, 6.0929e-16
0.059277, 9.80135e-08, 6.11889e-16
0.0597569, 1.01799e-07, 6.14371e-16
0.0602407, 1.05735e-07, 6.16733e-16
0.0607284, 1.09826e-07, 6.18975e-16
0.06122, 1.14079e-07, 6.21093e-16
0.0617156, 1.185e-07, 6.23086e-16
0.0622153, 1.23097e-07, 6.24953e-16
0.0627189, 1.27876e-07, 6.26691e-16
0.0632267, 1.32845e-07, 6.283e-16
0.0637386, 1.38011e-07, 6.29776e-16
0.0642546, 1.43382e-07, 6.3112e-16
0.0647747, 1.48966e-07, 6.32329e-16
0.0652991, 1.54773e-07, 6.33402e-16
0.0658278, 1.60811e-07, 6.34339e-16
0.0663607, 1.67089e-07, 6.35138e-16
0.0668979, 1.73617e-07, 6.35797e-16
0.0674395, 1.80405e-07, 6.36318e-16
0.0679855, 1.87463e-07, 6.36698e-16
0.0685359, 1.94803e-07, 6.36937e-16
0.0690907, 2.02436e-07, 6.37034e-16
0.0696501, 2.10374e-07, 6.36989e-16
0.0702139, 2.18629e-07, 6.36803e-16
0.0707823, 2.27213e-07, 6.36473e-16
0.0713554, 2.36141e-07, 6.36002e-16
0.071933, 2.45425e-07, 6.35388e-16
0.0725154, 2.55081e-07, 6.34631e-16
0.0731025, 2.65124e-07, 6.33733e-16
0.0736943, 2.75569e-07, 6.32693e-16
0.0742909, 2.86431e-07, 6.31512e-16
0.0748923, 2.9773e-07, 6.30191e-16
0.0754986, 3.09481e-07, 6.2873e-16
0.0761098, 3.21703e-07, 6.2713e-16
0.076726, 3.34416e-07, 6.25392e-16
0.0773471, 3.47639e-07, 6.23518e-16
0.0779733, 3.61393e-07, 6.21507e-16
0.0786046, 3.75699e-07, 6.19362e-16
0.0792409, 3.9058e-07, 6.17085e-16
0.0798824, 4.06059e-07, 6.14675e-16
0.0805291, 4.22161e-07, 6.12136e-16
0.0811811, 4.3891e-07, 6.09469e-16
0.0818383, 4.56333e-07, 6.06675e-16
0.0825008, 4.74458e-07, 6.03757e-16
0.0831687, 4.93312e-07, 6.00716e-16
0.083842, 5.12925e-07, 5.97555e-16
0.0845208, 5.33329e-07, 5.94275e-16
0.085205, 5.54555e-07, 5.9088e-16
0.0858948, 5.76637e-07, 5.87371e-16
0.0865902, 5.99609e-07, 5.8375e-16
0.0872912, 6.23508e-07, 5.80021e-16
0.0879979, 6.48372e-07, 5.76185e-16
0.0887103, 6.74238e-07, 5.72245e-16
0.0894285, 7.0115e-07, 5.68205e-16
0.0901524, 7.29148e-07, 5.64067e-16
0.0908823, 7.58277e-07, 5.59833e-16
0.091618, 7.88584e-07, 5.55506e-16
0.0923597, 8.20115e-07, 5.5109e-16
0.0931075, 8.52921e-07, 5.46587e-16
0.0938612, 8.87054e-07, 5.42001e-16
0.0946211, 9.22568e-07, 5.37333e-16
0.0953871, 9.59519e-07, 5.32589e-16
0.0961593, 9.97966e-07, 5.27769e-16
0.0969378, 1.03797e-06, 5.22878e-16
0.0977226, 1.07959e-06, 5.17919e-16
0.0985137, 1.1229e-06, 5.12895e-16
0.0993113, 1.16796e-06, 5.07809e-16
0.100115, 1.21485e-06, 5.02666e-16
0.100926, 1.26364e-06, 4.97463e-16
0.101743, 1.31441e-06, 4.9221e-16
0.102566, 1.36724e-06, 4.86913e-16
0.103397, 1.42221e-06, 4.81561e-16
0.104234, 1.47941e-06, 4.76172e-16
0.105078, 1.53893e-06, 4.70741e-16
0.105928, 1.60087e-06, 4.65279e-16
0.106786, 1.66532e-06, 4.59776e-16
0.10765, 1.73239e-06, 4.5425e-16
0.108522, 1.80218e-06, 4.4869e-16
0.109401, 1.87481e-06, 4.43107e-16
0.110286, 1.95039e-06, 4.37509e-16
0.111179, 2.02904e-06, 4.31889e-16
0.112079, 2.11088e-06, 4.26255e-16
0.112986, 2.19606e-06, 4.2061e-16
0.113901, 2.28469e-06, 4.14953e-16
0.114823, 2.37693e-06, 4.09291e-16
0.115753, 2.47293e-06, 4.03623e-16
0.11669, 2.57282e-06, 3.97958e-16
0.117635, 2.67679e-06, 3.92292e-16
0.118587, 2.78498e-06, 3.86634e-16
0.119547, 2.89758e-06, 3.80982e-16
0.120515, 3.01476e-06, 3.75338e-16
0.12149, 3.13671e-06, 3.69711e-16
0.122474, 3.26363e-06, 3.64092e-16
0.123466, 3.39572e-06, 3.58491e-16
0.124465, 3.53319e-06, 3.52914e-16
0.125473, 3.67626e-06, 3.47354e-16
0.126488, 3.82516e-06, 3.41823e-16
0.127513, 3.98013e-06, 3.36309e-16
0.128545, 4.14142e-06, 3.3083e-16
0.129585, 4.30928e-06, 3.25382e-16
0.130635, 4.48398e-06, 3.19958e-16
0.131692, 4.66581e-06, 3.14575e-16
0.132758, 4.85505e-06, 3.09225e-16
0.133833, 5.05202e-06, 3.0391e-16
0.134916, 5.25701e-06, 2.98637e-16
0.136009, 5.47038e-06, 2.93399e-16
0.13711, 5.69245e-06, 2.88206e-16
0.13822, 5.92358e-06, 2.83056e-16
0.139339, 6.16414e-06, 2.77951e-16
0.140467, 6.41453e-06, 2.72891e-16
0.141604, 6.67514e-06, 2.6788e-16
0.14275, 6.94638e-06, 2.62917e-16
0.143906, 7.22871e-06, 2.58001e-16
0.145071, 7.52256e-06, 2.53136e-16
0.146246, 7.82842e-06, 2.48321e-16
0.147429, 8.14677e-06, 2.43564e-16
0.148623, 8.47813e-06, 2.38854e-16
0.149826, 8.82303e-06, 2.34201e-16
0.151039, 9.18202e-06, 2.29602e-16
0.152262, 9.55568e-06, 2.25057e-16
0.153495, 9.94462e-06, 2.20568e-16
0.154737, 1.03494e-05, 2.16139e-16
0.15599, 1.07708e-05, 2.11763e-16
0.157253, 1.12094e-05, 2.07445e-16
0.158526, 1.1666e-05, 2.03187e-16
0.159809, 1.21412e-05, 1.98987e-16
0.161103, 1.26358e-05, 1.94843e-16
0.162407, 1.31507e-05, 1.9076e-16
0.163722, 1.36867e-05, 1.86735e-16
0.165047, 1.42445e-05, 1.8277e-16
0.166384, 1.48252e-05, 1.78861e-16
0.167731, 1.54297e-05, 1.75014e-16
0.169088, 1.60588e-05, 1.71228e-16
0.170457, 1.67138e-05, 1.67499e-16
0.171837, 1.73955e-05, 1.6383e-16
0.173228, 1.81051e-05, 1.60219e-16
0.174631, 1.88438e-05, 1.56666e-16
0.176045, 1.96127e-05, 1.53173e-16
0.17747, 2.04131e-05, 1.49739e-16
0.178907, 2.12463e-05, 1.46362e-16
0.180355, 2.21135e-05, 1.43045e-16
0.181815, 2.30163e-05, 1.39785e-16
0.183287, 2.39561e-05, 1.36582e-16
0.184771, 2.49343e-05, 1.33436e-16
0.186267, 2.59526e-05, 1.30347e-16
0.187775, 2.70126e-05, 1.27314e-16
0.189295, 2.81161e-05, 1.24338e-16
0.190827, 2.92647e-05, 1.21418e-16
0.192372, 3.04604e-05, 1.18551e-16
0.193929, 3.17051e-05, 1.1574e-16
0.195499, 3.30008e-05, 1.12982e-16
0.197082, 3.43496e-05, 1.10276e-16
0.198678, 3.57536e-05, 1.07624e-16
0.200286, 3.72152e-05, 1.05025e-16
0.201908, 3.87367e-05, 1.02477e-16
0.203542, 4.03206e-05, 9.9981e-17
0.20519, 4.19693e-05, 9.75347e-17
0.206851, 4.36857e-05, 9.51389e-17
0.208526, 4.54724e-05, 9.27916e-17
0.210214, 4.73324e-05, 9.04938e-17
0.211916, 4.92686e-05, 8.82436e-17
0.213631, 5.12842e-05, 8.60417e-17
0.215361, 5.33824e-05, 8.38853e-17
0.217104, 5.55667e-05, 8.17761e-17
0.218862, 5.78406e-05, 7.97114e-17
0.220634, 6.02077e-05, 7.76917e-17
0.22242, 6.26719e-05, 7.57165e-17
0.224221, 6.52371e-05, 7.37841e-17
0.226036, 6.79076e-05, 7.18951e-17
0.227866, 7.06875e-05, 7.00479e-17
0.22971, 7.35816e-05, 6.82428e-17
0.23157, 7.65943e-05, 6.64775e-17
0.233445, 7.97306e-05, 6.47522e-17
0.235335, 8.29956e-05, 6.30665e-17
0.23724, 8.63945e-05, 6.14198e-17
0.23916, 8.99329e-05, 5.98114e-17
0.241097, 9.36165e-05, 5.82392e-17
0.243048, 9.74512e-05, 5.6705e-17
0.245016, 0.000101443, 5.52059e-17
0.247, 0.000105599, 5.37422e-17
0.248999, 0.000109926, 5.23139e-17
0.251015, 0.00011443, 5.09191e-17
0.253047, 0.000119118, 4.95579e-17
0.255096, 0.000124, 4.82291e-17
0.257161, 0.000129081, 4.69329e-17
0.259243, 0.000134371, 4.5668e-17
0.261342, 0.000139879, 4.44339e-17
0.263457, 0.000145612, 4.32306e-17
0.26559, 0.000151581, 4.20565e-17
0.26774, 0.000157794, 4.09116e-17
0.269908, 0.000164263, 3.97948e-17
0.272093, 0.000170998, 3.87061e-17
0.274296, 0.000178008, 3.76446e-17
0.276516, 0.000185307, 3.66102e-17
0.278755, 0.000192905, 3.56015e-17
0.281012, 0.000200816, 3.46184e-17
0.283287, 0.000209051, 3.36604e-17
0.28558, 0.000217624, 3.27271e-17
0.287892, 0.000226549, 3.18175e-17
0.290223, 0.000235841, 3.09313e-17
0.292572, 0.000245515, 3.00682e-17
0.294941, 0.000255585, 2.92272e-17
0.297329, 0.000266069, 2.84081e-17
0.299736, 0.000276984, 2.76105e-17
0.302162, 0.000288347, 2.68339e-17
0.304608, 0.000300177, 2.60776e-17
0.307074, 0.000312492, 2.53412e-17
0.30956, 0.000325314, 2.46242e-17
0.312066, 0.000338662, 2.39263e-17
0.314593, 0.000352558, 2.32467e-17
0.31714, 0.000367025, 2.25854e-17
0.319707, 0.000382086, 2.19419e-17
0.322295, 0.000397766, 2.13157e-17
0.324905, 0.000414091, 2.0706e-17
0.327535, 0.000431085, 2.01131e-17
0.330187, 0.000448778, 1.9536e-17
0.33286, 0.000467198, 1.89747e-17
0.335554, 0.000486374, 1.84288e-17
0.338271, 0.000506339, 1.78975e-17
0.341009, 0.000527123, 1.7381e-17
0.34377, 0.000548762, 1.68784e-17
0.346553, 0.000571289, 1.63897e-17
0.349359, 0.000594742, 1.59144e-17
0.352187, 0.000619159, 1.54523e-17
0.355038, 0.000644579, 1.5003e-17
0.357913, 0.000671043, 1.4566e-17
0.36081, 0.000698595, 1.41413e-17
0.363731, 0.000727279, 1.37284e-17
0.366676, 0.000757142, 1.3327e-17
0.369644, 0.000788231, 1.29369e-17
0.372637, 0.000820599, 1.25576e-17
0.375653, 0.000854296, 1.21891e-17
0.378695, 0.000889378, 1.18308e-17
0.38176, 0.000925902, 1.14828e-17
0.384851, 0.000963927, 1.11445e-17
0.387967, 0.00100351, 1.08157e-17
0.391108, 0.00104473, 1.04963e-17
0.394274, 0.00108764, 1.01861e-17
0.397466, 0.00113231, 9.88458e-18
0.400683, 0.00117882, 9.59177e-18
0.403927, 0.00122724, 9.30725e-18
0.407197, 0.00127765, 9.03088e-18
0.410494, 0.00133013, 8.7624e-18
0.413817, 0.00138477, 8.50168e-18
0.417167, 0.00144165, 8.24845e-18
0.420544, 0.00150087, 8.00253e-18
0.423949, 0.00156253, 7.76365e-18
0.427381, 0.00162672, 7.53171e-18
0.430841, 0.00169355, 7.30647e-18
0.434329, 0.00176313, 7.08777e-18
0.437845, 0.00183556, 6.87542e-18
0.44139, 0.00191098, 6.66921e-18
0.444963, 0.00198949, 6.46905e-18
0.448566, 0.00207123, 6.27467e-18
0.452197, 0.00215633, 6.08602e-18
0.455858, 0.00224493, 5.90285e-18
0.459548, 0.00233718, 5.72508e-18
0.463269, 0.00243321, 5.55247e-18
0.467019, 0.00253319, 5.38497e-18
0.4708, 0.00263729, 5.22236e-18
0.474611, 0.00274566, 5.06457e-18
0.478454, 0.00285849, 4.91138e-18
0.482327, 0.00297595, 4.76275e-18
0.486232, 0.00309825, 4.61848e-18
0.490168, 0.00322557, 4.47851e-18
0.494136, 0.00335813, 4.34267e-18
0.498137, 0.00349613, 4.21082e-18
0.50217, 0.00363982, 4.0829e-18
0.506235, 0.0037894, 3.9588e-18
0.510333, 0.00394514, 3.83839e-18
0.514465, 0.00410729, 3.72154e-18
0.51863, 0.00427609, 3.60818e-18
0.522828, 0.00445184, 3.49822e-18
0.527061, 0.00463482, 3.39151e-18
0.531328, 0.00482532, 3.28801e-18
0.535629, 0.00502365, 3.18761e-18
0.539966, 0.00523014, 3.09019e-18
0.544337, 0.00544511, 2.99571e-18
0.548744, 0.00566893, 2.90406e-18
0.553186, 0.00590195, 2.81517e-18
0.557665, 0.00614455, 2.72893e-18
0.562179, 0.00639713, 2.64531e-18
0.566731, 0.00666009, 2.56418e-18
0.571319, 0.00693386, 2.48552e-18
0.575944, 0.00721889, 2.40922e-18
0.580607, 0.00751565, 2.33522e-18
0.585307, 0.0078246, 2.26347e-18
0.590045, 0.00814626, 2.19388e-18
0.594822, 0.00848115, 2.12639e-18
0.599638, 0.00882981, 2.06094e-18
0.604492, 0.0091928, 1.99749e-18
0.609386, 0.00957072, 1.93595e-18
0.614319, 0.00996419, 1.87629e-18
0.619293, 0.0103738, 1.81842e-18
0.624306, 0.0108003, 1.76233e-18
0.62936, 0.0112443, 1.70794e-18
0.634456, 0.0117066, 1.6552e-18
0.639592, 0.0121879, 1.60407e-18
0.64477, 0.012689, 1.5545e-18
0.64999, 0.0132107, 1.50643e-18
0.655252, 0.0137539, 1.45984e-18
0.660556, 0.0143194, 1.41467e-18
0.665904, 0.0149081, 1.37088e-18
0.671295, 0.0155211, 1.32843e-18
0.67673, 0.0161592, 1.28727e-18
0.682208, 0.0168236, 1.24738e-18
0.687731, 0.0175154, 1.2087e-18
0.693299, 0.0182355, 1.17121e-18
0.698912, 0.0189853, 1.13487e-18
0.70457, 0.019766, 1.09965e-18
0.710274, 0.0205787, 1.0655e-18
0.716024, 0.0214249, 1.03241e-18
0.721821, 0.0223059, 1.00033e-18
0.727664, 0.0232231, 9.69243e-19
0.733555, 0.024178, 9.39108e-19
0.739494, 0.0251722, 9.09898e-19
0.74548, 0.0262073, 8.81592e-19
0.751516, 0.0272849, 8.54152e-19
0.7576, 0.0284069, 8.27561e-19
0.763733, 0.029575, 8.01791e-19
0.769916, 0.0307912, 7.76814e-19
0.776149, 0.0320573, 7.52609e-19
0.782432, 0.0333756, 7.29152e-19
0.788767, 0.0347481, 7.06416e-19
0.795152, 0.036177, 6.84387e-19
0.801589, 0.0376647, 6.63038e-19
0.808079, 0.0392136, 6.42347e-19
0.814621, 0.0408262, 6.22297e-19
0.821216, 0.0425051, 6.02868e-19
0.827864, 0.044253, 5.84042e-19
0.834566, 0.0460729, 5.65798e-19
0.841322, 0.0479676, 5.48121e-19
0.848134, 0.0499402, 5.30988e-19
0.855, 0.051994, 5.1439e-19
0.861922, 0.0541323, 4.98305e-19
0.868899, 0.0563584, 4.82722e-19
0.875934, 0.0586762, 4.6762e-19
0.883025, 0.0610893, 4.52988e-19
0.890174, 0.0636016, 4.3881e-19
0.89738, 0.0662173, 4.25075e-19
0.904645, 0.0689406, 4.11765e-19
0.911969, 0.0717759, 3.98869e-19
0.919352, 0.0747278, 3.86374e-19
0.926795, 0.0778011, 3.74268e-19
0.934298, 0.0810008, 3.6254e-19
0.941861, 0.0843321, 3.51177e-19
0.949486, 0.0878005, 3.40168e-19
0.957173, 0.0914115, 3.29501e-19
0.964922, 0.0951711, 3.19167e-19
0.972734, 0.0990852, 3.09155e-19
0.980609, 0.10316, 2.99455e-19
0.988547, 0.107403, 2.90059e-19
0.99655, 0.111821, 2.80955e-19
1.00462, 0.11642, 2.72133e-19
1.01275, 0.121208, 2.63592e-19
1.02095, 0.126193, 2.55314e-19
1.02922, 0.131383, 2.4729e-19
1.03755, 0.136787, 2.39524e-19
1.04595, 0.142413, 2.31999e-19
1.05441, 0.14827, 2.24715e-19
1.06295, 0.154368, 2.17649e-19
1.07156, 0.160718, 2.10804e-19
1.08023, 0.167328, 2.04181e-19
1.08898, 0.17421, 1.97757e-19
1.09779, 0.181376, 1.91543e-19
1.10668, 0.188836, 1.85516e-19
1.11564, 0.196603, 1.7968e-19
1.12467, 0.204689, 1.74028e-19
1.13378, 0.213108, 1.6855e-19
1.14295, 0.221873, 1.6325e-19
1.15221, 0.230999, 1.58108e-19
1.16154, 0.2405, 1.5313e-19
1.17094, 0.250393, 1.48311e-19
1.18042, 0.260692, 1.43641e-19
1.18997, 0.271414, 1.39121e-19
1.19961, 0.282578, 1.34736e-19
1.20932, 0.294201, 1.30493e-19
1.21911, 0.306302, 1.26382e-19
1.22898, 0.318901, 1.224e-19
1.23893, 0.332018, 1.18543e-19
1.24896, 0.345675, 1.14808e-19
1.25907, 0.359893, 1.1119e-19
