f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.56161e-15
0.008912, 5.76151e-11, 3.46796e-15
0.00898414, 5.91038e-11, 3.37651e-15
0.00905688, 6.06335e-11, 3.28719e-15
0.0091302, 6.22055e-11, 3.19999e-15
0.00920411, 6.38208e-11, 3.11487e-15
0.00927863, 6.54809e-11, 3.03176e-15
0.00935374, 6.7187e-11, 2.95067e-15
0.00942947, 6.89404e-11, 2.87151e-15
0.00950581, 7.07424e-11, 2.79428e-15
0.00958276, 7.25946e-11, 2.71893e-15
0.00966034, 7.44984e-11, 2.64542e-15
0.00973855, 7.64553e-11, 2.57371e-15
0.00981739, 7.84668e-11, 2.50377e-15
0.00989687, 8.05346e-11, 2.43556e-15
0.00997699, 8.26603e-11, 2.36905e-15
0.0100578, 8.48456e-11, 2.30418e-15
0.0101392, 8.70923e-11, 2.24097e-15
0.0102213, 8.94022e-11, 2.17933e-15
0.010304, 9.17772e-11, 2.1193e-15
0.0103874, 9.42192e-11, 2.06076e-15
0.0104715, 9.67302e-11, 2.0037e-15
0.0105563, 9.93123e-11, 1.94809e-15
0.0106418, 1.01968e-10, 1.8939e-15
0.0107279, 1.04698e-10, 1.84115e-15
0.0108148, 1.07506e-10, 1.78972e-15
0.0109023, 1.10395e-10, 1.73967e-15
0.0109906, 1.13365e-10, 1.69088e-15
0.0110796, 1.16421e-10, 1.64337e-15
0.0111693, 1.19564e-10, 1.59711e-15
0.0112597, 1.22797e-10, 1.55208e-15
0.0113508, 1.26123e-10, 1.50826e-15
0.0114427, 1.29545e-10, 1.46556e-15
0.0115354, 1.33065e-10, 1.42398e-15
0.0116287, 1.36687e-10, 1.38356e-15
0.0117229, 1.40414e-10, 1.34417e-15
0.0118178, 1.44249e-10, 1.30585e-15
0.0119135, 1.48195e-10, 1.26855e-15
0.0120099, 1.52255e-10, 1.23228e-15
0.0121071, 1.56434e-10, 1.19699e-15
0.0122052, 1.60735e-10, 1.16261e-15
0.012304, 1.65162e-10, 1.12919e-15
0.0124036, 1.69718e-10, 1.09669e-15
0.012504, 1.74407e-10, 1.06507e-15
0.0126052, 1.79235e-10, 1.03432e-15
0.0127073, 1.84205e-10, 1.00439e-15
0.0128101, 1.89321e-10, 9.7532e-16
0.0129138, 1.94589e-10, 9.4703e-16
0.0130184, 2.00012e-10, 9.19507e-16
0.0131238, 2.05597e-10, 8.92757e-16
0.01323, 2.11347e-10, 8.66763e-16
0.0133371, 2.17269e-10, 8.41481e-16
0.0134451, 2.23368e-10, 8.16896e-16
0.013554, 2.29648e-10, 7.92993e-16
0.0136637, 2.36117e-10, 7.69776e-16
0.0137743, 2.4278e-10, 7.47207e-16
0.0138858, 2.49643e-10, 7.25271e-16
0.0139982, 2.56714e-10, 7.03954e-16
0.0141116, 2.63997e-10, 6.83221e-16
0.0142258, 2.71501e-10, 6.63095e-16
0.014341, 2.79232e-10, 6.43527e-16
0.0144571, 2.87198e-10, 6.24519e-16
0.0145741, 2.95407e-10, 6.06058e-16
0.0146921, 3.03866e-10, 5.88114e-16
0.014811, 3.12583e-10, 5.7069e-16
0.0149309, 3.21567e-10, 5.53759e-16
0.0150518, 3.30827e-10, 5.37308e-16
0.0151737, 3.40371e-10, 5.21327e-16
0.0152965, 3.50209e-10, 5.05815e-16
0.0154203, 3.60351e-10, 4.90749e-16
0.0155452, 3.70807e-10, 4.76106e-16
0.015671, 3.81587e-10, 4.61898e-16
0.0157979, 3.92701e-10, 4.48091e-16
0.0159258, 4.04161e-10, 4.34688e-16
0.0160547, 4.15979e-10, 4.21676e-16
0.0161847, 4.28166e-10, 4.09037e-16
0.0163157, 4.40734e-10, 3.9677e-16
0.0164478, 4.53697e-10, 3.84857e-16
0.016581, 4.67067e-10, 3.73289e-16
0.0167152, 4.80859e-10, 3.62065e-16
0.0168505, 4.95086e-10, 3.51168e-16
0.0169869, 5.09763e-10, 3.4059e-16
0.0171245, 5.24905e-10, 3.30315e-16
0.0172631, 5.40528e-10, 3.2035e-16
0.0174028, 5.56649e-10, 3.10679e-16
0.0175437, 5.73284e-10, 3.01288e-16
0.0176858, 5.9045e-10, 2.9217e-16
0.0178289, 6.08167e-10, 2.83331e-16
0.0179733, 6.26452e-10, 2.74744e-16
0.0181188, 6.45325e-10, 2.66415e-16
0.0182655, 6.64806e-10, 2.58331e-16
0.0184133, 6.84917e-10, 2.50492e-16
0.0185624, 7.05678e-10, 2.4288e-16
0.0187127, 7.27113e-10, 2.35494e-16
0.0188642, 7.49244e-10, 2.28329e-16
0.0190169, 7.72096e-10, 2.21379e-16
0.0191708, 7.95694e-10, 2.14637e-16
0.019326, 8.20063e-10, 2.08094e-16
0.0194825, 8.45231e-10, 2.01744e-16
0.0196402, 8.71225e-10, 1.95587e-16
0.0197992, 8.98075e-10, 1.89614e-16
0.0199595, 9.25809e-10, 1.83818e-16
0.0201211, 9.54459e-10, 1.78197e-16
0.020284, 9.84058e-10, 1.72744e-16
0.0204482, 1.01464e-09, 1.67456e-16
0.0206138, 1.04624e-09, 1.62324e-16
0.0207806, 1.07888e-09, 1.57351e-16
0.0209489, 1.11262e-09, 1.52524e-16
0.0211185, 1.14749e-09, 1.47844e-16
0.0212894, 1.18352e-09, 1.43306e-16
0.0214618, 1.22077e-09, 1.38903e-16
0.0216355, 1.25926e-09, 1.34635e-16
0.0218107, 1.29906e-09, 1.30494e-16
0.0219873, 1.3402e-09, 1.26479e-16
0.0221653, 1.38273e-09, 1.22586e-16
0.0223447, 1.4267e-09, 1.18812e-16
0.0225256, 1.47216e-09, 1.15151e-16
0.022708, 1.51917e-09, 1.11601e-16
0.0228918, 1.56779e-09, 1.0816e-16
0.0230771, 1.61806e-09, 1.04824e-16
0.0232639, 1.67006e-09, 1.01588e-16
0.0234523, 1.72384e-09, 9.84502e-17
0.0236421, 1.77946e-09, 9.54097e-17
0.0238335, 1.83701e-09, 9.24608e-17
0.0240265, 1.89653e-09, 8.96011e-17
0.024221, 1.95811e-09, 8.68296e-17
0.0244171, 2.02183e-09, 8.41423e-17
0.0246148, 2.08775e-09, 8.1537e-17
0.024814, 2.15596e-09, 7.90127e-17
0.0250149, 2.22655e-09, 7.65645e-17
0.0252174, 2.2996e-09, 7.41915e-17
0.0254216, 2.3752e-09, 7.18905e-17
0.0256274, 2.45345e-09, 6.96607e-17
0.0258349, 2.53443e-09, 6.74988e-17
0.026044, 2.61827e-09, 6.54041e-17
0.0262549, 2.70505e-09, 6.33727e-17
0.0264674, 2.79489e-09, 6.14046e-17
0.0266817, 2.8879e-09, 5.94963e-17
0.0268977, 2.9842e-09, 5.7647e-17
0.0271154, 3.08391e-09, 5.5855e-17
0.027335, 3.18716e-09, 5.4117e-17
0.0275562, 3.29409e-09, 5.24339e-17
0.0277793, 3.40481e-09, 5.08018e-17
0.0280042, 3.51949e-09, 4.92201e-17
0.0282309, 3.63826e-09, 4.76873e-17
0.0284595, 3.76128e-09, 4.62014e-17
0.0286899, 3.88871e-09, 4.47617e-17
0.0289222, 4.02072e-09, 4.33662e-17
0.0291563, 4.15747e-09, 4.20142e-17
0.0293923, 4.29915e-09, 4.07041e-17
0.0296303, 4.44594e-09, 3.94339e-17
0.0298702, 4.59803e-09, 3.82032e-17
0.030112, 4.75562e-09, 3.70108e-17
0.0303558, 4.91893e-09, 3.58551e-17
0.0306015, 5.08816e-09, 3.47356e-17
0.0308493, 5.26354e-09, 3.36502e-17
0.031099, 5.44531e-09, 3.25989e-17
0.0313508, 5.6337e-09, 3.15799e-17
0.0316046, 5.82897e-09, 3.05927e-17
0.0318604, 6.03139e-09, 2.96362e-17
0.0321184, 6.24121e-09, 2.87091e-17
0.0323784, 6.45873e-09, 2.7811e-17
0.0326405, 6.68424e-09, 2.69408e-17
0.0329048, 6.91805e-09, 2.60974e-17
0.0331711, 7.16046e-09, 2.52807e-17
0.0334397, 7.41181e-09, 2.44889e-17
0.0337104, 7.67245e-09, 2.37219e-17
0.0339833, 7.94273e-09, 2.29788e-17
0.0342584, 8.22301e-09, 2.22589e-17
0.0345358, 8.51369e-09, 2.15612e-17
0.0348154, 8.81516e-09, 2.08853e-17
0.0350972, 9.12784e-09, 2.02306e-17
0.0353813, 9.45216e-09, 1.95963e-17
0.0356678, 9.78857e-09, 1.89816e-17
0.0359565, 1.01375e-08, 1.83862e-17
0.0362476, 1.04995e-08, 1.78093e-17
0.0365411, 1.08751e-08, 1.72504e-17
0.0368369, 1.12647e-08, 1.6709e-17
0.0371351, 1.1669e-08, 1.61845e-17
0.0374358, 1.20884e-08, 1.56762e-17
0.0377388, 1.25236e-08, 1.5184e-17
0.0380443, 1.29751e-08, 1.47071e-17
0.0383523, 1.34437e-08, 1.42451e-17
0.0386628, 1.393e-08, 1.37975e-17
0.0389758, 1.44346e-08, 1.33639e-17
0.0392914, 1.49584e-08, 1.29438e-17
0.0396095, 1.55019e-08, 1.25369e-17
0.0399301, 1.60661e-08, 1.21429e-17
0.0402534, 1.66517e-08, 1.1761e-17
0.0405793, 1.72595e-08, 1.13911e-17
0.0409078, 1.78904e-08, 1.10328e-17
0.041239, 1.85454e-08, 1.06858e-17
0.0415728, 1.92253e-08, 1.03496e-17
0.0419094, 1.99311e-08, 1.00239e-17
0.0422487, 2.06639e-08, 9.70843e-18
0.0425907, 2.14247e-08, 9.40289e-18
0.0429355, 2.22147e-08, 9.10689e-18
0.0432831, 2.30349e-08, 8.82017e-18
0.0436335, 2.38865e-08, 8.54245e-18
0.0439867, 2.47708e-08, 8.27347e-18
0.0443428, 2.56891e-08, 8.01289e-18
0.0447018, 2.66427e-08, 7.76048e-18
0.0450637, 2.76331e-08, 7.516e-18
0.0454285, 2.86615e-08, 7.27921e-18
0.0457963, 2.97297e-08, 7.04982e-18
0.0461671, 3.0839e-08, 6.82762e-18
0.0465408, 3.19912e-08, 6.61246e-18
0.0469176, 3.3188e-08, 6.40402e-18
0.0472974, 3.4431e-08, 6.20215e-18
0.0476803, 3.57222e-08, 6.00661e-18
0.0480663, 3.70635e-08, 5.81722e-18
0.0484555, 3.84568e-08, 5.63374e-18
0.0488477, 3.99042e-08, 5.4561e-18
0.0492432, 4.14079e-08, 5.28399e-18
0.0496418, 4.297e-08, 5.11734e-18
0.0500437, 4.45929e-08, 4.95589e-18
0.0504489, 4.62791e-08, 4.79951e-18
0.0508573, 4.8031e-08, 4.64807e-18
0.051269, 4.98512e-08, 4.50141e-18
0.0516841, 5.17425e-08, 4.35933e-18
0.0521025, 5.37078e-08, 4.22175e-18
0.0525243, 5.57498e-08, 4.08849e-18
0.0529495, 5.78718e-08, 3.95943e-18
0.0533782, 6.00769e-08, 3.83442e-18
0.0538103, 6.23683e-08, 3.71337e-18
0.0542459, 6.47497e-08, 3.59612e-18
0.0546851, 6.72245e-08, 3.48255e-18
0.0551278, 6.97965e-08, 3.37258e-18
0.0555741, 7.24695e-08, 3.26606e-18
0.056024, 7.52477e-08, 3.1629e-18
0.0564776, 7.81352e-08, 3.06298e-18
0.0569348, 8.11363e-08, 2.96622e-18
0.0573957, 8.42558e-08, 2.87252e-18
0.0578604, 8.74982e-08, 2.78175e-18
0.0583288, 9.08685e-08, 2.69386e-18
0.058801, 9.43718e-08, 2.60874e-18
0.059277, 9.80135e-08, 2.5263e-18
0.0597569, 1.01799e-07, 2.44646e-18
0.0602407, 1.05735e-07, 2.36913e-18
0.0607284, 1.09826e-07, 2.29424e-18
0.06122, 1.14079e-07, 2.22173e-18
0.0617156, 1.185e-07, 2.1515e-18
0.0622153, 1.23097e-07, 2.08347e-18
0.0627189, 1.27876e-07, 2.01761e-18
0.0632267, 1.32845e-07, 1.95381e-18
0.0637386, 1.38011e-07, 1.89202e-18
0.0642546, 1.43382e-07, 1.83219e-18
0.0647747, 1.48966e-07, 1.77426e-18
0.0652991, 1.54773e-07, 1.71815e-18
0.0658278, 1.60811e-07, 1.6638e-18
0.0663607, 1.67089e-07, 1.61118e-18
0.0668979, 1.73617e-07, 1.56022e-18
0.0674395, 1.80405e-07, 1.51086e-18
0.0679855, 1.87463e-07, 1.46307e-18
0.0685359, 1.94803e-07, 1.41678e-18
0.0690907, 2.02436e-07, 1.37196e-18
0.0696501, 2.10374e-07, 1.32855e-18
0.0702139, 2.18629e-07, 1.28652e-18
0.0707823, 2.27213e-07, 1.24581e-18
0.0713554, 2.36141e-07, 1.20638e-18
0.071933, 2.45425e-07, 1.16821e-18
0.0725154, 2.55081e-07, 1.13124e-18
0.0731025, 2.65124e-07, 1.09543e-18
0.0736943, 2.75569e-07, 1.06076e-18
0.0742909, 2.86431e-07, 1.02719e-18
0.0748923, 2.9773e-07, 9.94678e-19
0.0754986, 3.09481e-07, 9.63193e-19
0.0761098, 3.21703e-07, 9.32703e-19
0.076726, 3.34416e-07, 9.03175e-19
0.0773471, 3.47639e-07, 8.74585e-19
0.0779733, 3.61393e-07, 8.46895e-19
0.0786046, 3.75699e-07, 8.2008e-19
0.0792409, 3.9058e-07, 7.94117e-19
0.0798824, 4.06059e-07, 7.68973e-19
0.0805291, 4.22161e-07, 7.44625e-19
0.0811811, 4.3891e-07, 7.21044e-19
0.0818383, 4.56333e-07, 6.98211e-19
0.0825008, 4.74458e-07, 6.76102e-19
0.0831687, 4.93312e-07, 6.54691e-19
0.083842, 5.12925e-07, 6.33957e-19
0.0845208, 5.33329e-07, 6.13878e-19
0.085205, 5.54555e-07, 5.94437e-19
0.0858948, 5.76637e-07, 5.75609e-19
0.0865902, 5.99609e-07, 5.57376e-19
0.0872912, 6.23508e-07, 5.39722e-19
0.0879979, 6.48372e-07, 5.22625e-19
0.0887103, 6.74238e-07, 5.0607e-19
0.0894285, 7.0115e-07, 4.90038e-19
0.0901524, 7.29148e-07, 4.74516e-19
0.0908823, 7.58277e-07, 4.59482e-19
0.091618, 7.88584e-07, 4.44926e-19
0.0923597, 8.20115e-07, 4.30831e-19
0.0931075, 8.52921e-07, 4.17179e-19
0.0938612, 8.87054e-07, 4.03963e-19
0.0946211, 9.22568e-07, 3.91163e-19
0.0953871, 9.59519e-07, 3.78769e-19
0.0961593, 9.97966e-07, 3.66768e-19
0.0969378, 1.03797e-06, 3.55146e-19
0.0977226, 1.07959e-06, 3.43892e-19
0.0985137, 1.1229e-06, 3.32995e-19
0.0993113, 1.16796e-06, 3.22441e-19
0.100115, 1.21485e-06, 3.12227e-19
0.100926, 1.26364e-06, 3.02326e-19
0.101743, 1.31441e-06, 2.92746e-19
0.102566, 1.36724e-06, 2.83475e-19
0.103397, 1.42221e-06, 2.74484e-19
0.104234, 1.47941e-06, 2.65786e-19
0.105078, 1.53893e-06, 2.5736e-19
0.105928, 1.60087e-06, 2.49209e-19
0.106786, 1.66532e-06, 2.41306e-19
0.10765, 1.73239e-06, 2.33662e-19
0.108522, 1.80218e-06, 2.26252e-19
0.109401, 1.87481e-06, 2.19076e-19
0.110286, 1.95039e-06, 2.12137e-19
0.111179, 2.02904e-06, 2.05412e-19
0.112079, 2.11088e-06, 1.98901e-19
0.112986, 2.19606e-06, 1.92598e-19
0.113901, 2.28469e-06, 1.8649e-19
0.114823, 2.37693e-06, 1.80579e-19
0.115753, 2.47293e-06, 1.74852e-19
0.11669, 2.57282e-06, 1.69309e-19
0.117635, 2.67679e-06, 1.6394e-19
0.118587, 2.78498e-06, 1.58744e-19
0.119547, 2.89758e-06, 1.53711e-19
0.120515, 3.01476e-06, 1.48837e-19
0.12149, 3.13671e-06, 1.44121e-19
0.122474, 3.26363e-06, 1.39549e-19
0.123466, 3.39572e-06, 1.35123e-19
0.124465, 3.53319e-06, 1.30841e-19
0.125473, 3.67626e-06, 1.26691e-19
0.126488, 3.82516e-06, 1.22677e-19
0.127513, 3.98013e-06, 1.18783e-19
0.128545, 4.14142e-06, 1.15018e-19
0.129585, 4.30928e-06, 1.11373e-19
0.130635, 4.48398e-06, 1.07838e-19
0.131692, 4.66581e-06, 1.0442e-19
0.132758, 4.85505e-06, 1.0111e-19
0.133833, 5.05202e-06, 9.79025e-20
0.134916, 5.25701e-06, 9.47992e-20
0.136009, 5.47038e-06, 9.17909e-20
0.13711, 5.69245e-06, 8.88802e-20
0.13822, 5.92358e-06, 8.60616e-20
0.139339, 6.16414e-06, 8.33323e-20
0.140467, 6.41453e-06, 8.06896e-20
0.141604, 6.67514e-06, 7.8131e-20
0.14275, 6.94638e-06, 7.56539e-20
0.143906, 7.22871e-06, 7.32539e-20
0.145071, 7.52256e-06, 7.09307e-20
0.146246, 7.82842e-06, 6.86801e-20
0.147429, 8.14677e-06, 6.65036e-20
0.148623, 8.47813e-06, 6.43935e-20
0.149826, 8.82303e-06, 6.23515e-20
0.151039, 9.18202e-06, 6.03738e-20
0.152262, 9.55568e-06, 5.84586e-20
0.153495, 9.94462e-06, 5.66039e-20
0.154737, 1.03494e-05, 5.48095e-20
0.15599, 1.07708e-05, 5.30706e-20
0.157253, 1.12094e-05, 5.13871e-20
0.158526, 1.1666e-05, 4.97573e-20
0.159809, 1.21412e-05, 4.81795e-20
0.161103, 1.26358e-05, 4.6651e-20
0.162407, 1.31507e-05, 4.51715e-20
0.163722, 1.36867e-05, 4.37384e-20
0.165047, 1.42445e-05, 4.23515e-20
0.166384, 1.48252e-05, 4.10073e-20
0.167731, 1.54297e-05, 3.97065e-20
0.169088, 1.60588e-05, 3.84478e-20
0.170457, 1.67138e-05, 3.7228e-20
0.171837, 1.73955e-05, 3.60471e-20
0.173228, 1.81051e-05, 3.49037e-20
0.174631, 1.88438e-05, 3.3796e-20
0.176045, 1.96127e-05, 3.27238e-20
0.17747, 2.04131e-05, 3.16858e-20
0.178907, 2.12463e-05, 3.06805e-20
0.180355, 2.21135e-05, 2.97074e-20
0.181815, 2.30163e-05, 2.87651e-20
0.183287, 2.39561e-05, 2.78525e-20
0.184771, 2.49343e-05, 2.69688e-20
0.186267, 2.59526e-05, 2.61132e-20
0.187775, 2.70126e-05, 2.52847e-20
0.189295, 2.81161e-05, 2.44827e-20
0.190827, 2.92647e-05, 2.37062e-20
0.192372, 3.04604e-05, 2.29541e-20
0.193929, 3.17051e-05, 2.2226e-20
0.195499, 3.30008e-05, 2.15209e-20
0.197082, 3.43496e-05, 2.0838e-20
0.198678, 3.57536e-05, 2.01767e-20
0.200286, 3.72152e-05, 1.95368e-20
0.201908, 3.87367e-05, 1.89167e-20
0.203542, 4.03206e-05, 1.83168e-20
0.20519, 4.19693e-05, 1.77356e-20
0.206851, 4.36857e-05, 1.7173e-20
0.208526, 4.54724e-05, 1.6628e-20
0.210214, 4.73324e-05, 1.61005e-20
0.211916, 4.92686e-05, 1.55896e-20
0.213631, 5.12842e-05, 1.50952e-20
0.215361, 5.33824e-05, 1.46161e-20
0.217104, 5.55667e-05, 1.41525e-20
0.218862, 5.78406e-05, 1.37034e-20
0.220634, 6.02077e-05, 1.32685e-20
0.22242, 6.26719e-05, 1.28476e-20
0.224221, 6.52371e-05, 1.24399e-20
0.226036, 6.79076e-05, 1.20452e-20
0.227866, 7.06875e-05, 1.1663e-20
0.22971, 7.35816e-05, 1.12931e-20
0.23157, 7.65943e-05, 1.09347e-20
0.233445, 7.97306e-05, 1.05877e-20
0.235335, 8.29956e-05, 1.02518e-20
0.23724, 8.63945e-05, 9.92654e-21
0.23916, 8.99329e-05, 9.61167e-21
0.241097, 9.36165e-05, 9.30657e-21
0.243048, 9.74512e-05, 9.0114e-21
0.245016, 0.000101443, 8.72542e-21
0.247, 0.000105599, 8.4485e-21
0.248999, 0.000109926, 8.18051e-21
0.251015, 0.00011443, 7.92092e-21
0.253047, 0.000119118, 7.66961e-21
0.255096, 0.000124, 7.4262e-21
0.257161, 0.000129081, 7.19058e-21
0.259243, 0.000134371, 6.96241e-21
0.261342, 0.000139879, 6.74146e-21
0.263457, 0.000145612, 6.52762e-21
0.26559, 0.000151581, 6.32048e-21
0.26774, 0.000157794, 6.11993e-21
0.269908, 0.000164263, 5.9257e-21
0.272093, 0.000170998, 5.73768e-21
0.274296, 0.000178008, 5.5556e-21
0.276516, 0.000185307, 5.37936e-21
0.278755, 0.000192905, 5.20863e-21
0.281012, 0.000200816, 5.04333e-21
0.283287, 0.000209051, 4.88329e-21
0.28558, 0.000217624, 4.72836e-21
0.287892, 0.000226549, 4.57832e-21
0.290223, 0.000235841, 4.43302e-21
0.292572, 0.000245515, 4.29239e-21
0.294941, 0.000255585, 4.15615e-21
0.297329, 0.000266069, 4.02426e-21
0.299736, 0.000276984, 3.89656e-21
0.302162, 0.000288347, 3.77294e-21
0.304608, 0.000300177, 3.65323e-21
0.307074, 0.000312492, 3.5373e-21
0.30956, 0.000325314, 3.42505e-21
0.312066, 0.000338662, 3.31637e-21
0.314593, 0.000352558, 3.2111e-21
0.31714, 0.000367025, 3.1092e-21
0.319707, 0.000382086, 3.01055e-21
0.322295, 0.000397766, 2.91503e-21
0.324905, 0.000414091, 2.8225e-21
0.327535, 0.000431085, 2.73294e-21
0.330187, 0.000448778, 2.6462e-21
0.33286, 0.000467198, 2.56223e-21
0.335554, 0.000486374, 2.48094e-21
0.338271, 0.000506339, 2.4022e-21
0.341009, 0.000527123, 2.32599e-21
0.34377, 0.000548762, 2.25217e-21
0.346553, 0.000571289, 2.1807e-21
0.349359, 0.000594742, 2.11149e-21
0.352187, 0.000619159, 2.04449e-21
0.355038, 0.000644579, 1.97961e-21
0.357913, 0.000671043, 1.91677e-21
0.36081, 0.000698595, 1.85596e-21
0.363731, 0.000727279, 1.79706e-21
0.366676, 0.000757142, 1.74003e-21
0.369644, 0.000788231, 1.68482e-21
0.372637, 0.000820599, 1.63134e-21
0.375653, 0.000854296, 1.57959e-21
0.378695, 0.000889378, 1.52944e-21
0.38176, 0.000925902, 1.48092e-21
0.384851, 0.000963927, 1.43392e-21
0.387967, 0.00100351, 1.38841e-21
0.391108, 0.00104473, 1.34435e-21
0.394274, 0.00108764, 1.30169e-21
0.397466, 0.00113231, 1.26038e-21
0.400683, 0.00117882, 1.22039e-21
0.403927, 0.00122724, 1.18166e-21
0.407197, 0.00127765, 1.14416e-21
0.410494, 0.00133013, 1.10784e-21
0.413817, 0.00138477, 1.07269e-21
0.417167, 0.00144165, 1.03865e-21
0.420544, 0.00150087, 1.00569e-21
0.423949, 0.00156253, 9.73769e-22
0.427381, 0.00162672, 9.42868e-22
0.430841, 0.00169355, 9.12945e-22
0.434329, 0.00176313, 8.83972e-22
0.437845, 0.00183556, 8.55921e-22
0.44139, 0.00191098, 8.28755e-22
0.444963, 0.00198949, 8.02457e-22
0.448566, 0.00207123, 7.76986e-22
0.452197, 0.00215633, 7.52331e-22
0.455858, 0.00224493, 7.28454e-22
0.459548, 0.00233718, 7.05339e-22
0.463269, 0.00243321, 6.82951e-22
0.467019, 0.00253319, 6.6128e-22
0.4708, 0.00263729, 6.40293e-22
0.474611, 0.00274566, 6.19975e-22
0.478454, 0.00285849, 6.00296e-22
0.482327, 0.00297595, 5.81247e-22
0.486232, 0.00309825, 5.628e-22
0.490168, 0.00322557, 5.44941e-22
0.494136, 0.00335813, 5.27648e-22
0.498137, 0.00349613, 5.109e-22
0.50217, 0.00363982, 4.94685e-22
0.506235, 0.0037894, 4.78987e-22
0.510333, 0.00394514, 4.63787e-22
0.514465, 0.00410729, 4.49067e-22
0.51863, 0.00427609, 4.34815e-22
0.522828, 0.00445184, 4.21018e-22
0.527061, 0.00463482, 4.07655e-22
0.531328, 0.00482532, 3.94718e-22
0.535629, 0.00502365, 3.82192e-22
0.539966, 0.00523014, 3.70061e-22
0.544337, 0.00544511, 3.58318e-22
0.548744, 0.00566893, 3.46945e-22
0.553186, 0.00590195, 3.35936e-22
0.557665, 0.00614455, 3.25273e-22
0.562179, 0.00639713, 3.14952e-22
0.566731, 0.00666009, 3.04955e-22
0.571319, 0.00693386, 2.95277e-22
0.575944, 0.00721889, 2.85906e-22
0.580607, 0.00751565, 2.76832e-22
0.585307, 0.0078246, 2.68047e-22
0.590045, 0.00814626, 2.59541e-22
0.594822, 0.00848115, 2.51304e-22
0.599638, 0.00882981, 2.43327e-22
0.604492, 0.0091928, 2.35606e-22
0.609386, 0.00957072, 2.28128e-22
0.614319, 0.00996419, 2.20889e-22
0.619293, 0.0103738, 2.13877e-22
0.624306, 0.0108003, 2.0709e-22
0.62936, 0.0112443, 2.00518e-22
0.634456, 0.0117066, 1.94153e-22
0.639592, 0.0121879, 1.87992e-22
0.64477, 0.012689, 1.82026e-22
0.64999, 0.0132107, 1.76249e-22
0.655252, 0.0137539, 1.70655e-22
0.660556, 0.0143194, 1.6524e-22
0.665904, 0.0149081, 1.59996e-22
0.671295, 0.0155211, 1.54918e-22
0.67673, 0.0161592, 1.50001e-22
0.682208, 0.0168236, 1.45241e-22
0.687731, 0.0175154, 1.40631e-22
0.693299, 0.0182355, 1.36168e-22
0.698912, 0.0189853, 1.31846e-22
0.70457, 0.019766, 1.27662e-22
0.710274, 0.0205787, 1.2361e-22
0.716024, 0.0214249, 1.19687e-22
0.721821, 0.0223059, 1.15889e-22
0.727664, 0.0232231, 1.12211e-22
0.733555, 0.024178, 1.0865e-22
0.739494, 0.0251722, 1.05201e-22
0.74548, 0.0262073, 1.01863e-22
0.751516, 0.0272849, 9.86297e-23
0.7576, 0.0284069, 9.54995e-23
0.763733, 0.029575, 9.24688e-23
0.769916, 0.0307912, 8.95341e-23
0.776149, 0.0320573, 8.66925e-23
0.782432, 0.0333756, 8.39414e-23
0.788767, 0.0347481, 8.1277e-23
0.795152, 0.036177, 7.86978e-23
0.801589, 0.0376647, 7.62003e-23
0.808079, 0.0392136, 7.37817e-23
0.814621, 0.0408262, 7.144e-23
0.821216, 0.0425051, 6.91727e-23
0.827864, 0.044253, 6.69775e-23
0.834566, 0.0460729, 6.48518e-23
0.841322, 0.0479676, 6.27937e-23
0.848134, 0.0499402, 6.08006e-23
0.855, 0.051994, 5.8871e-23
0.861922, 0.0541323, 5.70026e-23
0.868899, 0.0563584, 5.51937e-23
0.875934, 0.0586762, 5.34418e-23
0.883025, 0.0610893, 5.17458e-23
0.890174, 0.0636016, 5.01035e-23
0.89738, 0.0662173, 4.85134e-23
0.904645, 0.0689406, 4.69737e-23
0.911969, 0.0717759, 4.54829e-23
0.919352, 0.0747278, 4.40394e-23
0.926795, 0.0778011, 4.26416e-23
0.934298, 0.0810008, 4.12883e-23
0.941861, 0.0843321, 3.99781e-23
0.949486, 0.0878005, 3.87093e-23
0.957173, 0.0914115, 3.74807e-23
0.964922, 0.0951711, 3.62912e-23
0.972734, 0.0990852, 3.51393e-23
0.980609, 0.10316, 3.40241e-23
0.988547, 0.107403, 3.29444e-23
0.99655, 0.111821, 3.18988e-23
1.00462, 0.11642, 3.08861e-23
1.01275, 0.121208, 2.99063e-23
1.02095, 0.126193, 2.8957e-23
1.02922, 0.131383, 2.80375e-23
1.03755, 0.136787, 2.71479e-23
1.04595, 0.142413, 2.62862e-23
1.05441, 0.14827, 2.54527e-23
1.06295, 0.154368, 2.46446e-23
1.07156, 0.160718, 2.3862e-23
1.08023, 0.167328, 2.31051e-23
1.08898, 0.17421, 2.23714e-23
1.09779, 0.181376, 2.16619e-23
1.10668, 0.188836, 2.09742e-23
1.11564, 0.196603, 2.03085e-23
1.12467, 0.204689, 1.96641e-23
1.13378, 0.213108, 1.90396e-23
1.14295, 0.221873, 1.84359e-23
1.15221, 0.230999, 1.78504e-23
1.16154, 0.2405, 1.72837e-23
1.17094, 0.250393, 1.67354e-23
1.18042, 0.260692, 1.62042e-23
1.18997, 0.271414, 1.56903e-23
1.19961, 0.282578, 1.5192e-23
1.20932, 0.294201, 1.47099e-23
1.21911, 0.306302, 1.42431e-23
1.22898, 0.318901, 1.3791e-23
1.23893, 0.332018, 1.33533e-23
1.24896, 0.345675, 1.29295e-23
1.25907, 0.359893, 1.25192e-23
