f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.16457e-22
0.008912, 5.76151e-11, 1.19306e-22
0.00898414, 5.91038e-11, 1.22224e-22
0.00905688, 6.06335e-11, 1.25214e-22
0.0091302, 6.22055e-11, 1.28277e-22
0.00920411, 6.38208e-11, 1.31415e-22
0.00927863, 6.54809e-11, 1.3463e-22
0.00935374, 6.7187e-11, 1.37923e-22
0.00942947, 6.89404e-11, 1.41297e-22
0.00950581, 7.07424e-11, 1.44753e-22
0.00958276, 7.25946e-11, 1.48294e-22
0.00966034, 7.44984e-11, 1.51921e-22
0.00973855, 7.64553e-11, 1.55637e-22
0.00981739, 7.84668e-11, 1.59444e-22
0.00989687, 8.05346e-11, 1.63344e-22
0.00997699, 8.26603e-11, 1.67339e-22
0.0100578, 8.48456e-11, 1.71433e-22
0.0101392, 8.70923e-11, 1.75625e-22
0.0102213, 8.94022e-11, 1.79921e-22
0.010304, 9.17772e-11, 1.84319e-22
0.0103874, 9.42192e-11, 1.88826e-22
0.0104715, 9.67302e-11, 1.93444e-22
0.0105563, 9.93123e-11, 1.98176e-22
0.0106418, 1.01968e-10, 2.03025e-22
0.0107279, 1.04698e-10, 2.07986e-22
0.0108148, 1.07506e-10, 2.13075e-22
0.0109023, 1.10395e-10, 2.18283e-22
0.0109906, 1.13365e-10, 2.23623e-22
0.0110796, 1.16421e-10, 2.29092e-22
0.0111693, 1.19564e-10, 2.34694e-22
0.0112597, 1.22797e-10, 2.40431e-22
0.0113508, 1.26123e-10, 2.46306e-22
0.0114427, 1.29545e-10, 2.52329e-22
0.0115354, 1.33065e-10, 2.58503e-22
0.0116287, 1.36687e-10, 2.64817e-22
0.0117229, 1.40414e-10, 2.71295e-22
0.0118178, 1.44249e-10, 2.77928e-22
0.0119135, 1.48195e-10, 2.84724e-22
0.0120099, 1.52255e-10, 2.91681e-22
0.0121071, 1.56434e-10, 2.9881e-22
0.0122052, 1.60735e-10, 3.06121e-22
0.012304, 1.65162e-10, 3.13603e-22
0.0124036, 1.69718e-10, 3.21268e-22
0.012504, 1.74407e-10, 3.2912e-22
0.0126052, 1.79235e-10, 3.37162e-22
0.0127073, 1.84205e-10, 3.45408e-22
0.0128101, 1.89321e-10, 3.53844e-22
0.0129138, 1.94589e-10, 3.62492e-22
0.0130184, 2.00012e-10, 3.71356e-22
0.0131238, 2.05597e-10, 3.80432e-22
0.01323, 2.11347e-10, 3.89725e-22
0.0133371, 2.17269e-10, 3.99249e-22
0.0134451, 2.23368e-10, 4.09008e-22
0.013554, 2.29648e-10, 4.19008e-22
0.0136637, 2.36117e-10, 4.29244e-22
0.0137743, 2.4278e-10, 4.39731e-22
0.0138858, 2.49643e-10, 4.50474e-22
0.0139982, 2.56714e-10, 4.61479e-22
0.0141116, 2.63997e-10, 4.72762e-22
0.0142258, 2.71501e-10, 4.84308e-22
0.014341, 2.79232e-10, 4.96143e-22
0.0144571, 2.87198e-10, 5.08264e-22
0.0145741, 2.95407e-10, 5.20676e-22
0.0146921, 3.03866e-10, 5.33397e-22
0.014811, 3.12583e-10, 5.46422e-22
0.0149309, 3.21567e-10, 5.59768e-22
0.0150518, 3.30827e-10, 5.73443e-22
0.0151737, 3.40371e-10, 5.87455e-22
0.0152965, 3.50209e-10, 6.01798e-22
0.0154203, 3.60351e-10, 6.16491e-22
0.0155452, 3.70807e-10, 6.31554e-22
0.015671, 3.81587e-10, 6.46971e-22
0.0157979, 3.92701e-10, 6.62774e-22
0.0159258, 4.04161e-10, 6.78958e-22
0.0160547, 4.15979e-10, 6.95533e-22
0.0161847, 4.28166e-10, 7.12519e-22
0.0163157, 4.40734e-10, 7.29912e-22
0.0164478, 4.53697e-10, 7.47733e-22
0.016581, 4.67067e-10, 7.65994e-22
0.0167152, 4.80859e-10, 7.84688e-22
0.0168505, 4.95086e-10, 8.0384e-22
0.0169869, 5.09763e-10, 8.23459e-22
0.0171245, 5.24905e-10, 8.4357e-22
0.0172631, 5.40528e-10, 8.64154e-22
0.0174028, 5.56649e-10, 8.85236e-22
0.0175437, 5.73284e-10, 9.06841e-22
0.0176858, 5.9045e-10, 9.28982e-22
0.0178289, 6.08167e-10, 9.51639e-22
0.0179733, 6.26452e-10, 9.74869e-22
0.0181188, 6.45325e-10, 9.98654e-22
0.0182655, 6.64806e-10, 1.02302e-21
0.0184133, 6.84917e-10, 1.04797e-21
0.0185624, 7.05678e-10, 1.07354e-21
0.0187127, 7.27113e-10, 1.09973e-21
0.0188642, 7.49244e-10, 1.12656e-21
0.0190169, 7.72096e-10, 1.15403e-21
0.0191708, 7.95694e-10, 1.18217e-21
0.019326, 8.20063e-10, 1.211e-21
0.0194825, 8.45231e-10, 1.24054e-21
0.0196402, 8.71225e-10, 1.27078e-21
0.0197992, 8.98075e-10, 1.30177e-21
0.0199595, 9.25809e-10, 1.33351e-21
0.0201211, 9.54459e-10, 1.36602e-21
0.020284, 9.84058e-10, 1.39932e-21
0.0204482, 1.01464e-09, 1.43343e-21
0.0206138, 1.04624e-09, 1.46838e-21
0.0207806, 1.07888e-09, 1.50415e-21
0.0209489, 1.11262e-09, 1.54082e-21
0.0211185, 1.14749e-09, 1.57837e-21
0.0212894, 1.18352e-09, 1.61681e-21
0.0214618, 1.22077e-09, 1.65622e-21
0.0216355, 1.25926e-09, 1.69656e-21
0.0218107, 1.29906e-09, 1.7379e-21
0.0219873, 1.3402e-09, 1.78024e-21
0.0221653, 1.38273e-09, 1.8236e-21
0.0223447, 1.4267e-09, 1.868e-21
0.0225256, 1.47216e-09, 1.91349e-21
0.022708, 1.51917e-09, 1.9601e-21
0.0228918, 1.56779e-09, 2.00782e-21
0.0230771, 1.61806e-09, 2.05669e-21
0.0232639, 1.67006e-09, 2.10675e-21
0.0234523, 1.72384e-09, 2.15805e-21
0.0236421, 1.77946e-09, 2.21056e-21
0.0238335, 1.83701e-09, 2.26436e-21
0.0240265, 1.89653e-09, 2.31948e-21
0.024221, 1.95811e-09, 2.37592e-21
0.0244171, 2.02183e-09, 2.43373e-21
0.0246148, 2.08775e-09, 2.49294e-21
0.024814, 2.15596e-09, 2.55356e-21
0.0250149, 2.22655e-09, 2.61567e-21
0.0252174, 2.2996e-09, 2.67928e-21
0.0254216, 2.3752e-09, 2.74445e-21
0.0256274, 2.45345e-09, 2.81118e-21
0.0258349, 2.53443e-09, 2.87953e-21
0.026044, 2.61827e-09, 2.94951e-21
0.0262549, 2.70505e-09, 3.02122e-21
0.0264674, 2.79489e-09, 3.09463e-21
0.0266817, 2.8879e-09, 3.16984e-21
0.0268977, 2.9842e-09, 3.24685e-21
0.0271154, 3.08391e-09, 3.32571e-21
0.027335, 3.18716e-09, 3.40653e-21
0.0275562, 3.29409e-09, 3.48923e-21
0.0277793, 3.40481e-09, 3.57397e-21
0.0280042, 3.51949e-09, 3.66075e-21
0.0282309, 3.63826e-09, 3.74963e-21
0.0284595, 3.76128e-09, 3.84067e-21
0.0286899, 3.88871e-09, 3.93389e-21
0.0289222, 4.02072e-09, 4.02937e-21
0.0291563, 4.15747e-09, 4.12712e-21
0.0293923, 4.29915e-09, 4.22723e-21
0.0296303, 4.44594e-09, 4.3298e-21
0.0298702, 4.59803e-09, 4.43482e-21
0.030112, 4.75562e-09, 4.54236e-21
0.0303558, 4.91893e-09, 4.6525e-21
0.0306015, 5.08816e-09, 4.76526e-21
0.0308493, 5.26354e-09, 4.8808e-21
0.031099, 5.44531e-09, 4.99906e-21
0.0313508, 5.6337e-09, 5.1202e-21
0.0316046, 5.82897e-09, 5.24424e-21
0.0318604, 6.03139e-09, 5.37124e-21
0.0321184, 6.24121e-09, 5.50135e-21
0.0323784, 6.45873e-09, 5.63455e-21
0.0326405, 6.68424e-09, 5.77095e-21
0.0329048, 6.91805e-09, 5.91066e-21
0.0331711, 7.16046e-09, 6.05365e-21
0.0334397, 7.41181e-09, 6.20015e-21
0.0337104, 7.67245e-09, 6.35013e-21
0.0339833, 7.94273e-09, 6.50371e-21
0.0342584, 8.22301e-09, 6.66097e-21
0.0345358, 8.51369e-09, 6.82204e-21
0.0348154, 8.81516e-09, 6.98695e-21
0.0350972, 9.12784e-09, 7.15577e-21
0.0353813, 9.45216e-09, 7.32864e-21
0.0356678, 9.78857e-09, 7.50571e-21
0.0359565, 1.01375e-08, 7.68694e-21
0.0362476, 1.04995e-08, 7.87255e-21
0.0365411, 1.08751e-08, 8.06263e-21
0.0368369, 1.12647e-08, 8.2572e-21
0.0371351, 1.1669e-08, 8.45642e-21
0.0374358, 1.20884e-08, 8.66046e-21
0.0377388, 1.25236e-08, 8.86928e-21
0.0380443, 1.29751e-08, 9.08312e-21
0.0383523, 1.34437e-08, 9.30207e-21
0.0386628, 1.393e-08, 9.52625e-21
0.0389758, 1.44346e-08, 9.75577e-21
0.0392914, 1.49584e-08, 9.9908e-21
0.0396095, 1.55019e-08, 1.02314e-20
0.0399301, 1.60661e-08, 1.04776e-20
0.0402534, 1.66517e-08, 1.07298e-20
0.0405793, 1.72595e-08, 1.0988e-20
0.0409078, 1.78904e-08, 1.12523e-20
0.041239, 1.85454e-08, 1.15229e-20
0.0415728, 1.92253e-08, 1.17999e-20
0.0419094, 1.99311e-08, 1.20835e-20
0.0422487, 2.06639e-08, 1.23738e-20
0.0425907, 2.14247e-08, 1.26709e-20
0.0429355, 2.22147e-08, 1.29752e-20
0.0432831, 2.30349e-08, 1.32866e-20
0.0436335, 2.38865e-08, 1.36054e-20
0.0439867, 2.47708e-08, 1.39317e-20
0.0443428, 2.56891e-08, 1.42658e-20
0.0447018, 2.66427e-08, 1.46078e-20
0.0450637, 2.76331e-08, 1.49578e-20
0.0454285, 2.86615e-08, 1.53161e-20
0.0457963, 2.97297e-08, 1.56829e-20
0.0461671, 3.0839e-08, 1.60583e-20
0.0465408, 3.19912e-08, 1.64425e-20
0.0469176, 3.3188e-08, 1.68358e-20
0.0472974, 3.4431e-08, 1.72383e-20
0.0476803, 3.57222e-08, 1.76503e-20
0.0480663, 3.70635e-08, 1.8072e-20
0.0484555, 3.84568e-08, 1.85037e-20
0.0488477, 3.99042e-08, 1.89453e-20
0.0492432, 4.14079e-08, 1.93974e-20
0.0496418, 4.297e-08, 1.98601e-20
0.0500437, 4.45929e-08, 2.03336e-20
0.0504489, 4.62791e-08, 2.08182e-20
0.0508573, 4.8031e-08, 2.13141e-20
0.051269, 4.98512e-08, 2.18216e-20
0.0516841, 5.17425e-08, 2.2341e-20
0.0521025, 5.37078e-08, 2.28724e-20
0.0525243, 5.57498e-08, 2.34163e-20
0.0529495, 5.78718e-08, 2.39728e-20
0.0533782, 6.00769e-08, 2.45423e-20
0.0538103, 6.23683e-08, 2.5125e-20
0.0542459, 6.47497e-08, 2.57212e-20
0.0546851, 6.72245e-08, 2.63313e-20
0.0551278, 6.97965e-08, 2.69555e-20
0.0555741, 7.24695e-08, 2.75942e-20
0.056024, 7.52477e-08, 2.82477e-20
0.0564776, 7.81352e-08, 2.89164e-20
0.0569348, 8.11363e-08, 2.96004e-20
0.0573957, 8.42558e-08, 3.03001e-20
0.0578604, 8.74982e-08, 3.10162e-20
0.0583288, 9.08685e-08, 3.17486e-20
0.058801, 9.43718e-08, 3.24979e-20
0.059277, 9.80135e-08, 3.32644e-20
0.0597569, 1.01799e-07, 3.40486e-20
0.0602407, 1.05735e-07, 3.48507e-20
0.0607284, 1.09826e-07, 3.56713e-20
0.06122, 1.14079e-07, 3.65105e-20
0.0617156, 1.185e-07, 3.73689e-20
0.0622153, 1.23097e-07, 3.82472e-20
0.0627189, 1.27876e-07, 3.91452e-20
0.0632267, 1.32845e-07, 4.00638e-20
0.0637386, 1.38011e-07, 4.10034e-20
0.0642546, 1.43382e-07, 4.19642e-20
0.0647747, 1.48966e-07, 4.29467e-20
0.0652991, 1.54773e-07, 4.39517e-20
0.0658278, 1.60811e-07, 4.49795e-20
0.0663607, 1.67089e-07, 4.60304e-20
0.0668979, 1.73617e-07, 4.7105e-20
0.0674395, 1.80405e-07, 4.82039e-20
0.0679855, 1.87463e-07, 4.93276e-20
0.0685359, 1.94803e-07, 5.04766e-20
0.0690907, 2.02436e-07, 5.16512e-20
0.0696501, 2.10374e-07, 5.28524e-20
0.0702139, 2.18629e-07, 5.40802e-20
0.0707823, 2.27213e-07, 5.53356e-20
0.0713554, 2.36141e-07, 5.66192e-20
0.071933, 2.45425e-07, 5.79311e-20
0.0725154, 2.55081e-07, 5.92725e-20
0.0731025, 2.65124e-07, 6.06436e-20
0.0736943, 2.75569e-07, 6.20451e-20
0.0742909, 2.86431e-07, 6.34776e-20
0.0748923, 2.9773e-07, 6.49417e-20
0.0754986, 3.09481e-07, 6.64382e-20
0.0761098, 3.21703e-07, 6.79676e-20
0.076726, 3.34416e-07, 6.95308e-20
0.0773471, 3.47639e-07, 7.11281e-20
0.0779733, 3.61393e-07, 7.27605e-20
0.0786046, 3.75699e-07, 7.44288e-20
0.0792409, 3.9058e-07, 7.61332e-20
0.0798824, 4.06059e-07, 7.78748e-20
0.0805291, 4.22161e-07, 7.96543e-20
0.0811811, 4.3891e-07, 8.14726e-20
0.0818383, 4.56333e-07, 8.33301e-20
0.0825008, 4.74458e-07, 8.52276e-20
0.0831687, 4.93312e-07, 8.71662e-20
0.083842, 5.12925e-07, 8.91464e-20
0.0845208, 5.33329e-07, 9.11693e-20
0.085205, 5.54555e-07, 9.32353e-20
0.0858948, 5.76637e-07, 9.53455e-20
0.0865902, 5.99609e-07, 9.75009e-20
0.0872912, 6.23508e-07, 9.97019e-20
0.0879979, 6.48372e-07, 1.0195e-19
0.0887103, 6.74238e-07, 1.04245e-19
0.0894285, 7.0115e-07, 1.06589e-19
0.0901524, 7.29148e-07, 1.08982e-19
0.0908823, 7.58277e-07, 1.11426e-19
0.091618, 7.88584e-07, 1.1392e-19
0.0923597, 8.20115e-07, 1.16467e-19
0.0931075, 8.52921e-07, 1.19067e-19
0.0938612, 8.87054e-07, 1.2172e-19
0.0946211, 9.22568e-07, 1.24429e-19
0.0953871, 9.59519e-07, 1.27194e-19
0.0961593, 9.97966e-07, 1.30015e-19
0.0969378, 1.03797e-06, 1.32895e-19
0.0977226, 1.07959e-06, 1.35834e-19
0.0985137, 1.1229e-06, 1.38832e-19
0.0993113, 1.16796e-06, 1.41892e-19
0.100115, 1.21485e-06, 1.45012e-19
0.100926, 1.26364e-06, 1.48199e-19
0.101743, 1.31441e-06, 1.51447e-19
0.102566, 1.36724e-06, 1.54759e-19
0.103397, 1.42221e-06, 1.58142e-19
0.104234, 1.47941e-06, 1.61589e-19
0.105078, 1.53893e-06, 1.65106e-19
0.105928, 1.60087e-06, 1.68688e-19
0.106786, 1.66532e-06, 1.72346e-19
0.10765, 1.73239e-06, 1.76072e-19
0.108522, 1.80218e-06, 1.79875e-19
0.109401, 1.87481e-06, 1.83752e-19
0.110286, 1.95039e-06, 1.87699e-19
0.111179, 2.02904e-06, 1.91726e-19
0.112079, 2.11088e-06, 1.9583e-19
0.112986, 2.19606e-06, 2.00011e-19
0.113901, 2.28469e-06, 2.04274e-19
0.114823, 2.37693e-06, 2.08617e-19
0.115753, 2.47293e-06, 2.13044e-19
0.11669, 2.57282e-06, 2.17552e-19
0.117635, 2.67679e-06, 2.22146e-19
0.118587, 2.78498e-06, 2.26822e-19
0.119547, 2.89758e-06, 2.31587e-19
0.120515, 3.01476e-06, 2.3644e-19
0.12149, 3.13671e-06, 2.41379e-19
0.122474, 3.26363e-06, 2.46413e-19
0.123466, 3.39572e-06, 2.51538e-19
0.124465, 3.53319e-06, 2.56751e-19
0.125473, 3.67626e-06, 2.62062e-19
0.126488, 3.82516e-06, 2.67461e-19
0.127513, 3.98013e-06, 2.72966e-19
0.128545, 4.14142e-06, 2.7856e-19
0.129585, 4.30928e-06, 2.84251e-19
0.130635, 4.48398e-06, 2.9005e-19
0.131692, 4.66581e-06, 2.9594e-19
0.132758, 4.85505e-06, 3.01934e-19
0.133833, 5.05202e-06, 3.08032e-19
0.134916, 5.25701e-06, 3.1423e-19
0.136009, 5.47038e-06, 3.20539e-19
0.13711, 5.69245e-06, 3.26948e-19
0.13822, 5.92358e-06, 3.33464e-19
0.139339, 6.16414e-06, 3.40088e-19
0.140467, 6.41453e-06, 3.46819e-19
0.141604, 6.67514e-06, 3.53659e-19
0.14275, 6.94638e-06, 3.60607e-19
0.143906, 7.22871e-06, 3.6767e-19
0.145071, 7.52256e-06, 3.74843e-19
0.146246, 7.82842e-06, 3.82131e-19
0.147429, 8.14677e-06, 3.89524e-19
0.148623, 8.47813e-06, 3.97038e-19
0.149826, 8.82303e-06, 4.04664e-19
0.151039, 9.18202e-06, 4.12405e-19
0.152262, 9.55568e-06, 4.20264e-19
0.153495, 9.94462e-06, 4.2824e-19
0.154737, 1.03494e-05, 4.36326e-19
0.15599, 1.07708e-05, 4.44535e-19
0.157253, 1.12094e-05, 4.52861e-19
0.158526, 1.1666e-05, 4.61303e-19
0.159809, 1.21412e-05, 4.69862e-19
0.161103, 1.26358e-05, 4.78543e-19
0.162407, 1.31507e-05, 4.87339e-19
0.163722, 1.36867e-05, 4.96257e-19
0.165047, 1.42445e-05, 5.0529e-19
0.166384, 1.48252e-05, 5.1445e-19
0.167731, 1.54297e-05, 5.23723e-19
0.169088, 1.60588e-05, 5.33109e-19
0.170457, 1.67138e-05, 5.4262e-19
0.171837, 1.73955e-05, 5.52248e-19
0.173228, 1.81051e-05, 5.61993e-19
0.174631, 1.88438e-05, 5.7186e-19
0.176045, 1.96127e-05, 5.81841e-19
0.17747, 2.04131e-05, 5.91936e-19
0.178907, 2.12463e-05, 6.02149e-19
0.180355, 2.21135e-05, 6.12472e-19
0.181815, 2.30163e-05, 6.2291e-19
0.183287, 2.39561e-05, 6.33463e-19
0.184771, 2.49343e-05, 6.44128e-19
0.186267, 2.59526e-05, 6.54903e-19
0.187775, 2.70126e-05, 6.65787e-19
0.189295, 2.81161e-05, 6.76777e-19
0.190827, 2.92647e-05, 6.87871e-19
0.192372, 3.04604e-05, 6.99074e-19
0.193929, 3.17051e-05, 7.10377e-19
0.195499, 3.30008e-05, 7.21784e-19
0.197082, 3.43496e-05, 7.33291e-19
0.198678, 3.57536e-05, 7.44898e-19
0.200286, 3.72152e-05, 7.56593e-19
0.201908, 3.87367e-05, 7.68388e-19
0.203542, 4.03206e-05, 7.80265e-19
0.20519, 4.19693e-05, 7.92236e-19
0.206851, 4.36857e-05, 8.04289e-19
0.208526, 4.54724e-05, 8.16429e-19
0.210214, 4.73324e-05, 8.28644e-19
0.211916, 4.92686e-05, 8.40939e-19
0.213631, 5.12842e-05, 8.53301e-19
0.215361, 5.33824e-05, 8.65741e-19
0.217104, 5.55667e-05, 8.78241e-19
0.218862, 5.78406e-05, 8.9081e-19
0.220634, 6.02077e-05, 9.03437e-19
0.22242, 6.26719e-05, 9.16118e-19
0.224221, 6.52371e-05, 9.28853e-19
0.226036, 6.79076e-05, 9.41633e-19
0.227866, 7.06875e-05, 9.54458e-19
0.22971, 7.35816e-05, 9.67316e-19
0.23157, 7.65943e-05, 9.80216e-19
0.233445, 7.97306e-05, 9.93146e-19
0.235335, 8.29956e-05, 1.0061e-18
0.23724, 8.63945e-05, 1.01907e-18
0.23916, 8.99329e-05, 1.03206e-18
0.241097, 9.36165e-05, 1.04506e-18
0.243048, 9.74512e-05, 1.05806e-18
0.245016, 0.000101443, 1.07107e-18
0.247, 0.000105599, 1.08407e-18
0.248999, 0.000109926, 1.09705e-18
0.251015, 0.00011443, 1.11002e-18
0.253047, 0.000119118, 1.12297e-18
0.255096, 0.000124, 1.13589e-18
0.257161, 0.000129081, 1.14877e-18
0.259243, 0.000134371, 1.16161e-18
0.261342, 0.000139879, 1.1744e-18
0.263457, 0.000145612, 1.18714e-18
0.26559, 0.000151581, 1.19982e-18
0.26774, 0.000157794, 1.21243e-18
0.269908, 0.000164263, 1.22497e-18
0.272093, 0.000170998, 1.23743e-18
0.274296, 0.000178008, 1.2498e-18
0.276516, 0.000185307, 1.26207e-18
0.278755, 0.000192905, 1.27425e-18
0.281012, 0.000200816, 1.28632e-18
0.283287, 0.000209051, 1.29828e-18
0.28558, 0.000217624, 1.31011e-18
0.287892, 0.000226549, 1.32181e-18
0.290223, 0.000235841, 1.33338e-18
0.292572, 0.000245515, 1.3448e-18
0.294941, 0.000255585, 1.35607e-18
0.297329, 0.000266069, 1.36719e-18
0.299736, 0.000276984, 1.37814e-18
0.302162, 0.000288347, 1.38892e-18
0.304608, 0.000300177, 1.39951e-18
0.307074, 0.000312492, 1.40993e-18
0.30956, 0.000325314, 1.42015e-18
0.312066, 0.000338662, 1.43016e-18
0.314593, 0.000352558, 1.43998e-18
0.31714, 0.000367025, 1.44958e-18
0.319707, 0.000382086, 1.45895e-18
0.322295, 0.000397766, 1.4681e-18
0.324905, 0.000414091, 1.47701e-18
0.327535, 0.000431085, 1.48568e-18
0.330187, 0.000448778, 1.4941e-18
0.33286, 0.000467198, 1.50227e-18
0.335554, 0.000486374, 1.51018e-18
0.338271, 0.000506339, 1.51782e-18
0.341009, 0.000527123, 1.52518e-18
0.34377, 0.000548762, 1.53227e-18
0.346553, 0.000571289, 1.53907e-18
0.349359, 0.000594742, 1.54558e-18
0.352187, 0.000619159, 1.5518e-18
0.355038, 0.000644579, 1.55771e-18
0.357913, 0.000671043, 1.56332e-18
0.36081, 0.000698595, 1.56861e-18
0.363731, 0.000727279, 1.57359e-18
0.366676, 0.000757142, 1.57825e-18
0.369644, 0.000788231, 1.58258e-18
0.372637, 0.000820599, 1.58659e-18
0.375653, 0.000854296, 1.59026e-18
0.378695, 0.000889378, 1.5936e-18
0.38176, 0.000925902, 1.59659e-18
0.384851, 0.000963927, 1.59925e-18
0.387967, 0.00100351, 1.60155e-18
0.391108, 0.00104473, 1.60351e-18
0.394274, 0.00108764, 1.60512e-18
0.397466, 0.00113231, 1.60637e-18
0.400683, 0.00117882, 1.60727e-18
0.403927, 0.00122724, 1.60782e-18
0.407197, 0.00127765, 1.608e-18
0.410494, 0.00133013, 1.60783e-18
0.413817, 0.00138477, 1.6073e-18
0.417167, 0.00144165, 1.60641e-18
0.420544, 0.00150087, 1.60516e-18
0.423949, 0.00156253, 1.60355e-18
0.427381, 0.00162672, 1.60158e-18
0.430841, 0.00169355, 1.59926e-18
0.434329, 0.00176313, 1.59657e-18
0.437845, 0.00183556, 1.59354e-18
0.44139, 0.00191098, 1.59014e-18
0.444963, 0.00198949, 1.5864e-18
0.448566, 0.00207123, 1.5823e-18
0.452197, 0.00215633, 1.57786e-18
0.455858, 0.00224493, 1.57307e-18
0.459548, 0.00233718, 1.56794e-18
0.463269, 0.00243321, 1.56247e-18
0.467019, 0.00253319, 1.55666e-18
0.4708, 0.00263729, 1.55053e-18
0.474611, 0.00274566, 1.54406e-18
0.478454, 0.00285849, 1.53728e-18
0.482327, 0.00297595, 1.53017e-18
0.486232, 0.00309825, 1.52275e-18
0.490168, 0.00322557, 1.51503e-18
0.494136, 0.00335813, 1.507e-18
0.498137, 0.00349613, 1.49867e-18
0.50217, 0.00363982, 1.49005e-18
0.506235, 0.0037894, 1.48115e-18
0.510333, 0.00394514, 1.47196e-18
0.514465, 0.00410729, 1.4625e-18
0.51863, 0.00427609, 1.45278e-18
0.522828, 0.00445184, 1.44279e-18
0.527061, 0.00463482, 1.43255e-18
0.531328, 0.00482532, 1.42207e-18
0.535629, 0.00502365, 1.41134e-18
0.539966, 0.00523014, 1.40038e-18
0.544337, 0.00544511, 1.3892e-18
0.548744, 0.00566893, 1.3778e-18
0.553186, 0.00590195, 1.36619e-18
0.557665, 0.00614455, 1.35437e-18
0.562179, 0.00639713, 1.34236e-18
0.566731, 0.00666009, 1.33017e-18
0.571319, 0.00693386, 1.31779e-18
0.575944, 0.00721889, 1.30525e-18
0.580607, 0.00751565, 1.29254e-18
0.585307, 0.0078246, 1.27968e-18
0.590045, 0.00814626, 1.26667e-18
0.594822, 0.00848115, 1.25352e-18
0.599638, 0.00882981, 1.24024e-18
0.604492, 0.0091928, 1.22684e-18
0.609386, 0.00957072, 1.21332e-18
0.614319, 0.00996419, 1.1997e-18
0.619293, 0.0103738, 1.18597e-18
0.624306, 0.0108003, 1.17216e-18
0.62936, 0.0112443, 1.15827e-18
0.634456, 0.0117066, 1.1443e-18
0.639592, 0.0121879, 1.13026e-18
0.64477, 0.012689, 1.11616e-18
0.64999, 0.0132107, 1.10202e-18
0.655252, 0.0137539, 1.08782e-18
0.660556, 0.0143194, 1.0736e-18
0.665904, 0.0149081, 1.05934e-18
0.671295, 0.0155211, 1.04506e-18
0.67673, 0.0161592, 1.03077e-18
0.682208, 0.0168236, 1.01647e-18
0.687731, 0.0175154, 1.00216e-18
0.693299, 0.0182355, 9.87866e-19
0.698912, 0.0189853, 9.73582e-19
0.70457, 0.019766, 9.59318e-19
0.710274, 0.0205787, 9.45079e-19
0.716024, 0.0214249, 9.30872e-19
0.721821, 0.0223059, 9.16702e-19
0.727664, 0.0232231, 9.02578e-19
0.733555, 0.024178, 8.88502e-19
0.739494, 0.0251722, 8.74481e-19
0.74548, 0.0262073, 8.60523e-19
0.751516, 0.0272849, 8.46627e-19
0.7576, 0.0284069, 8.32804e-19
0.763733, 0.029575, 8.19057e-19
0.769916, 0.0307912, 8.05391e-19
0.776149, 0.0320573, 7.9181e-19
0.782432, 0.0333756, 7.7832e-19
0.788767, 0.0347481, 7.64922e-19
0.795152, 0.036177, 7.51625e-19
0.801589, 0.0376647, 7.38429e-19
0.808079, 0.0392136, 7.25337e-19
0.814621, 0.0408262, 7.12356e-19
0.821216, 0.0425051, 6.99488e-19
0.827864, 0.044253, 6.86736e-19
0.834566, 0.0460729, 6.74104e-19
0.841322, 0.0479676, 6.61594e-19
0.848134, 0.0499402, 6.49207e-19
0.855, 0.051994, 6.3695e-19
0.861922, 0.0541323, 6.24822e-19
0.868899, 0.0563584, 6.12828e-19
0.875934, 0.0586762, 6.00965e-19
0.883025, 0.0610893, 5.89241e-19
0.890174, 0.0636016, 5.77654e-19
0.89738, 0.0662173, 5.66209e-19
0.904645, 0.0689406, 5.54904e-19
0.911969, 0.0717759, 5.43741e-19
0.919352, 0.0747278, 5.32723e-19
0.926795, 0.0778011, 5.21849e-19
0.934298, 0.0810008, 5.11123e-19
0.941861, 0.0843321, 5.00544e-19
0.949486, 0.0878005, 4.90112e-19
0.957173, 0.0914115, 4.79828e-19
0.964922, 0.0951711, 4.69693e-19
0.972734, 0.0990852, 4.59707e-19
0.980609, 0.10316, 4.4987e-19
0.988547, 0.107403, 4.40184e-19
0.99655, 0.111821, 4.30647e-19
1.00462, 0.11642, 4.21257e-19
1.01275, 0.121208, 4.12022e-19
1.02095, 0.126193, 4.02931e-19
1.02922, 0.131383, 3.93986e-19
1.03755, 0.136787, 3.85196e-19
1.04595, 0.142413, 3.76551e-19
1.05441, 0.14827, 3.68062e-19
1.06295, 0.154368, 3.59707e-19
1.07156, 0.160718, 3.51497e-19
1.08023, 0.167328, 3.43441e-19
1.08898, 0.17421, 3.35521e-19
1.09779, 0.181376, 3.27752e-19
1.10668, 0.188836, 3.20118e-19
1.11564, 0.196603, 3.12627e-19
1.12467, 0.204689, 3.05278e-19
1.13378, 0.213108, 2.98061e-19
1.14295, 0.221873, 2.90992e-19
1.15221, 0.230999, 2.84048e-19
1.16154, 0.2405, 2.77241e-19
1.17094, 0.250393, 2.70572e-19
1.18042, 0.260692, 2.64032e-19
1.18997, 0.271414, 2.57627e-19
1.19961, 0.282578, 2.51342e-19
1.20932, 0.294201, 2.4519e-19
1.21911, 0.306302, 2.39163e-19
1.22898, 0.318901, 2.33259e-19
1.23893, 0.332018, 2.27478e-19
1.24896, 0.345675, 2.21819e-19
1.25907, 0.359893, 2.16279e-19
