f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22576e-28
0.008912, 5.76151e-11, 1.25577e-28
0.00898414, 5.91038e-11, 1.2865e-28
0.00905688, 6.06335e-11, 1.31799e-28
0.0091302, 6.22055e-11, 1.35024e-28
0.00920411, 6.38208e-11, 1.38329e-28
0.00927863, 6.54809e-11, 1.41715e-28
0.00935374, 6.7187e-11, 1.45183e-28
0.00942947, 6.89404e-11, 1.48736e-28
0.00950581, 7.07424e-11, 1.52377e-28
0.00958276, 7.25946e-11, 1.56106e-28
0.00966034, 7.44984e-11, 1.59926e-28
0.00973855, 7.64553e-11, 1.6384e-28
0.00981739, 7.84668e-11, 1.6785e-28
0.00989687, 8.05346e-11, 1.71958e-28
0.00997699, 8.26603e-11, 1.76166e-28
0.0100578, 8.48456e-11, 1.8048e-28
0.0101392, 8.70923e-11, 1.84895e-28
0.0102213, 8.94022e-11, 1.89421e-28
0.010304, 9.17772e-11, 1.94054e-28
0.0103874, 9.42192e-11, 1.98802e-28
0.0104715, 9.67302e-11, 2.03667e-28
0.0105563, 9.93123e-11, 2.08653e-28
0.0106418, 1.01968e-10, 2.13761e-28
0.0107279, 1.04698e-10, 2.18989e-28
0.0108148, 1.07506e-10, 2.24351e-28
0.0109023, 1.10395e-10, 2.29838e-28
0.0109906, 1.13365e-10, 2.35465e-28
0.0110796, 1.16421e-10, 2.41228e-28
0.0111693, 1.19564e-10, 2.47131e-28
0.0112597, 1.22797e-10, 2.53177e-28
0.0113508, 1.26123e-10, 2.59369e-28
0.0114427, 1.29545e-10, 2.65716e-28
0.0115354, 1.33065e-10, 2.72222e-28
0.0116287, 1.36687e-10, 2.78877e-28
0.0117229, 1.40414e-10, 2.85705e-28
0.0118178, 1.44249e-10, 2.92696e-28
0.0119135, 1.48195e-10, 2.99859e-28
0.0120099, 1.52255e-10, 3.07193e-28
0.0121071, 1.56434e-10, 3.14707e-28
0.0122052, 1.60735e-10, 3.22414e-28
0.012304, 1.65162e-10, 3.30302e-28
0.0124036, 1.69718e-10, 3.38382e-28
0.012504, 1.74407e-10, 3.4666e-28
0.0126052, 1.79235e-10, 3.5514e-28
0.0127073, 1.84205e-10, 3.63833e-28
0.0128101, 1.89321e-10, 3.72728e-28
0.0129138, 1.94589e-10, 3.81846e-28
0.0130184, 2.00012e-10, 3.91193e-28
0.0131238, 2.05597e-10, 4.00765e-28
0.01323, 2.11347e-10, 4.10565e-28
0.0133371, 2.17269e-10, 4.20609e-28
0.0134451, 2.23368e-10, 4.30901e-28
0.013554, 2.29648e-10, 4.41448e-28
0.0136637, 2.36117e-10, 4.52244e-28
0.0137743, 2.4278e-10, 4.63306e-28
0.0138858, 2.49643e-10, 4.74638e-28
0.0139982, 2.56714e-10, 4.86248e-28
0.0141116, 2.63997e-10, 4.9815e-28
0.0142258, 2.71501e-10, 5.10331e-28
0.014341, 2.79232e-10, 5.22818e-28
0.0144571, 2.87198e-10, 5.35607e-28
0.0145741, 2.95407e-10, 5.48704e-28
0.0146921, 3.03866e-10, 5.62127e-28
0.014811, 3.12583e-10, 5.75871e-28
0.0149309, 3.21567e-10, 5.89956e-28
0.0150518, 3.30827e-10, 6.04389e-28
0.0151737, 3.40371e-10, 6.19177e-28
0.0152965, 3.50209e-10, 6.34316e-28
0.0154203, 3.60351e-10, 6.49825e-28
0.0155452, 3.70807e-10, 6.65726e-28
0.015671, 3.81587e-10, 6.82002e-28
0.0157979, 3.92701e-10, 6.98685e-28
0.0159258, 4.04161e-10, 7.15773e-28
0.0160547, 4.15979e-10, 7.33274e-28
0.0161847, 4.28166e-10, 7.5121e-28
0.0163157, 4.40734e-10, 7.69577e-28
0.0164478, 4.53697e-10, 7.88398e-28
0.016581, 4.67067e-10, 8.07684e-28
0.0167152, 4.80859e-10, 8.27429e-28
0.0168505, 4.95086e-10, 8.47659e-28
0.0169869, 5.09763e-10, 8.68383e-28
0.0171245, 5.24905e-10, 8.89629e-28
0.0172631, 5.40528e-10, 9.11376e-28
0.0174028, 5.56649e-10, 9.33651e-28
0.0175437, 5.73284e-10, 9.56481e-28
0.0176858, 5.9045e-10, 9.79878e-28
0.0178289, 6.08167e-10, 1.00382e-27
0.0179733, 6.26452e-10, 1.02837e-27
0.0181188, 6.45325e-10, 1.05352e-27
0.0182655, 6.64806e-10, 1.07927e-27
0.0184133, 6.84917e-10, 1.10565e-27
0.0185624, 7.05678e-10, 1.13268e-27
0.0187127, 7.27113e-10, 1.16037e-27
0.0188642, 7.49244e-10, 1.18874e-27
0.0190169, 7.72096e-10, 1.21779e-27
0.0191708, 7.95694e-10, 1.24755e-27
0.019326, 8.20063e-10, 1.27804e-27
0.0194825, 8.45231e-10, 1.30929e-27
0.0196402, 8.71225e-10, 1.34129e-27
0.0197992, 8.98075e-10, 1.37407e-27
0.0199595, 9.25809e-10, 1.40765e-27
0.0201211, 9.54459e-10, 1.44206e-27
0.020284, 9.84058e-10, 1.4773e-27
0.0204482, 1.01464e-09, 1.5134e-27
0.0206138, 1.04624e-09, 1.5504e-27
0.0207806, 1.07888e-09, 1.58826e-27
0.0209489, 1.11262e-09, 1.62709e-27
0.0211185, 1.14749e-09, 1.66685e-27
0.0212894, 1.18352e-09, 1.70756e-27
0.0214618, 1.22077e-09, 1.74929e-27
0.0216355, 1.25926e-09, 1.79202e-27
0.0218107, 1.29906e-09, 1.83581e-27
0.0219873, 1.3402e-09, 1.88067e-27
0.0221653, 1.38273e-09, 1.92661e-27
0.0223447, 1.4267e-09, 1.97367e-27
0.0225256, 1.47216e-09, 2.02188e-27
0.022708, 1.51917e-09, 2.07128e-27
0.0228918, 1.56779e-09, 2.12187e-27
0.0230771, 1.61806e-09, 2.17369e-27
0.0232639, 1.67006e-09, 2.22677e-27
0.0234523, 1.72384e-09, 2.28117e-27
0.0236421, 1.77946e-09, 2.33687e-27
0.0238335, 1.83701e-09, 2.39394e-27
0.0240265, 1.89653e-09, 2.45241e-27
0.024221, 1.95811e-09, 2.51229e-27
0.0244171, 2.02183e-09, 2.57364e-27
0.0246148, 2.08775e-09, 2.63649e-27
0.024814, 2.15596e-09, 2.70084e-27
0.0250149, 2.22655e-09, 2.76679e-27
0.0252174, 2.2996e-09, 2.83433e-27
0.0254216, 2.3752e-09, 2.90354e-27
0.0256274, 2.45345e-09, 2.97442e-27
0.0258349, 2.53443e-09, 3.04704e-27
0.026044, 2.61827e-09, 3.12139e-27
0.0262549, 2.70505e-09, 3.1976e-27
0.0264674, 2.79489e-09, 3.27562e-27
0.0266817, 2.8879e-09, 3.35558e-27
0.0268977, 2.9842e-09, 3.43747e-27
0.0271154, 3.08391e-09, 3.52133e-27
0.027335, 3.18716e-09, 3.60729e-27
0.0275562, 3.29409e-09, 3.69527e-27
0.0277793, 3.40481e-09, 3.78543e-27
0.0280042, 3.51949e-09, 3.87779e-27
0.0282309, 3.63826e-09, 3.97239e-27
0.0284595, 3.76128e-09, 4.06931e-27
0.0286899, 3.88871e-09, 4.16858e-27
0.0289222, 4.02072e-09, 4.27027e-27
0.0291563, 4.15747e-09, 4.3744e-27
0.0293923, 4.29915e-09, 4.48107e-27
0.0296303, 4.44594e-09, 4.59037e-27
0.0298702, 4.59803e-09, 4.70232e-27
0.030112, 4.75562e-09, 4.81697e-27
0.0303558, 4.91893e-09, 4.93443e-27
0.0306015, 5.08816e-09, 5.05471e-27
0.0308493, 5.26354e-09, 5.17797e-27
0.031099, 5.44531e-09, 5.30417e-27
0.0313508, 5.6337e-09, 5.43348e-27
0.0316046, 5.82897e-09, 5.56591e-27
0.0318604, 6.03139e-09, 5.70153e-27
0.0321184, 6.24121e-09, 5.84052e-27
0.0323784, 6.45873e-09, 5.98283e-27
0.0326405, 6.68424e-09, 6.12859e-27
0.0329048, 6.91805e-09, 6.27794e-27
0.0331711, 7.16046e-09, 6.43084e-27
0.0334397, 7.41181e-09, 6.58753e-27
0.0337104, 7.67245e-09, 6.74799e-27
0.0339833, 7.94273e-09, 6.91234e-27
0.0342584, 8.22301e-09, 7.08067e-27
0.0345358, 8.51369e-09, 7.25314e-27
0.0348154, 8.81516e-09, 7.42976e-27
0.0350972, 9.12784e-09, 7.61062e-27
0.0353813, 9.45216e-09, 7.79589e-27
0.0356678, 9.78857e-09, 7.98571e-27
0.0359565, 1.01375e-08, 8.18005e-27
0.0362476, 1.04995e-08, 8.37915e-27
0.0365411, 1.08751e-08, 8.58311e-27
0.0368369, 1.12647e-08, 8.79195e-27
0.0371351, 1.1669e-08, 9.00586e-27
0.0374358, 1.20884e-08, 9.22502e-27
0.0377388, 1.25236e-08, 9.44938e-27
0.0380443, 1.29751e-08, 9.67921e-27
0.0383523, 1.34437e-08, 9.91463e-27
0.0386628, 1.393e-08, 1.01558e-26
0.0389758, 1.44346e-08, 1.04027e-26
0.0392914, 1.49584e-08, 1.06557e-26
0.0396095, 1.55019e-08, 1.09147e-26
0.0399301, 1.60661e-08, 1.118e-26
0.0402534, 1.66517e-08, 1.14518e-26
0.0405793, 1.72595e-08, 1.17301e-26
0.0409078, 1.78904e-08, 1.20151e-26
0.041239, 1.85454e-08, 1.23071e-26
0.0415728, 1.92253e-08, 1.2606e-26
0.0419094, 1.99311e-08, 1.29122e-26
0.0422487, 2.06639e-08, 1.32258e-26
0.0425907, 2.14247e-08, 1.3547e-26
0.0429355, 2.22147e-08, 1.38759e-26
0.0432831, 2.30349e-08, 1.42128e-26
0.0436335, 2.38865e-08, 1.45578e-26
0.0439867, 2.47708e-08, 1.49111e-26
0.0443428, 2.56891e-08, 1.52729e-26
0.0447018, 2.66427e-08, 1.56435e-26
0.0450637, 2.76331e-08, 1.6023e-26
0.0454285, 2.86615e-08, 1.64117e-26
0.0457963, 2.97297e-08, 1.68097e-26
0.0461671, 3.0839e-08, 1.72174e-26
0.0465408, 3.19912e-08, 1.76348e-26
0.0469176, 3.3188e-08, 1.80623e-26
0.0472974, 3.4431e-08, 1.85e-26
0.0476803, 3.57222e-08, 1.89483e-26
0.0480663, 3.70635e-08, 1.94074e-26
0.0484555, 3.84568e-08, 1.98777e-26
0.0488477, 3.99042e-08, 2.0359e-26
0.0492432, 4.14079e-08, 2.08521e-26
0.0496418, 4.297e-08, 2.13569e-26
0.0500437, 4.45929e-08, 2.18739e-26
0.0504489, 4.62791e-08, 2.24034e-26
0.0508573, 4.8031e-08, 2.29456e-26
0.051269, 4.98512e-08, 2.35007e-26
0.0516841, 5.17425e-08, 2.40692e-26
0.0521025, 5.37078e-08, 2.46513e-26
0.0525243, 5.57498e-08, 2.52474e-26
0.0529495, 5.78718e-08, 2.58577e-26
0.0533782, 6.00769e-08, 2.64827e-26
0.0538103, 6.23683e-08, 2.71226e-26
0.0542459, 6.47497e-08, 2.77779e-26
0.0546851, 6.72245e-08, 2.84489e-26
0.0551278, 6.97965e-08, 2.91359e-26
0.0555741, 7.24695e-08, 2.98394e-26
0.056024, 7.52477e-08, 3.05596e-26
0.0564776, 7.81352e-08, 3.12972e-26
0.0569348, 8.11363e-08, 3.20523e-26
0.0573957, 8.42558e-08, 3.28254e-26
0.0578604, 8.74982e-08, 3.36171e-26
0.0583288, 9.08685e-08, 3.44275e-26
0.058801, 9.43718e-08, 3.52573e-26
0.059277, 9.80135e-08, 3.61069e-26
0.0597569, 1.01799e-07, 3.69768e-26
0.0602407, 1.05735e-07, 3.78674e-26
0.0607284, 1.09826e-07, 3.87792e-26
0.06122, 1.14079e-07, 3.97126e-26
0.0617156, 1.185e-07, 4.06683e-26
0.0622153, 1.23097e-07, 4.16468e-26
0.0627189, 1.27876e-07, 4.26483e-26
0.0632267, 1.32845e-07, 4.36739e-26
0.0637386, 1.38011e-07, 4.47238e-26
0.0642546, 1.43382e-07, 4.57985e-26
0.0647747, 1.48966e-07, 4.68985e-26
0.0652991, 1.54773e-07, 4.80248e-26
0.0658278, 1.60811e-07, 4.91779e-26
0.0663607, 1.67089e-07, 5.03582e-26
0.0668979, 1.73617e-07, 5.15663e-26
0.0674395, 1.80405e-07, 5.28032e-26
0.0679855, 1.87463e-07, 5.40693e-26
0.0685359, 1.94803e-07, 5.53652e-26
0.0690907, 2.02436e-07, 5.66917e-26
0.0696501, 2.10374e-07, 5.80497e-26
0.0702139, 2.18629e-07, 5.94394e-26
0.0707823, 2.27213e-07, 6.0862e-26
0.0713554, 2.36141e-07, 6.23183e-26
0.071933, 2.45425e-07, 6.38086e-26
0.0725154, 2.55081e-07, 6.53342e-26
0.0731025, 2.65124e-07, 6.68957e-26
0.0736943, 2.75569e-07, 6.84937e-26
0.0742909, 2.86431e-07, 7.01292e-26
0.0748923, 2.9773e-07, 7.18031e-26
0.0754986, 3.09481e-07, 7.35163e-26
0.0761098, 3.21703e-07, 7.52695e-26
0.076726, 3.34416e-07, 7.7064e-26
0.0773471, 3.47639e-07, 7.89002e-26
0.0779733, 3.61393e-07, 8.07796e-26
0.0786046, 3.75699e-07, 8.27029e-26
0.0792409, 3.9058e-07, 8.46708e-26
0.0798824, 4.06059e-07, 8.66847e-26
0.0805291, 4.22161e-07, 8.87456e-26
0.0811811, 4.3891e-07, 9.08547e-26
0.0818383, 4.56333e-07, 9.30126e-26
0.0825008, 4.74458e-07, 9.52205e-26
0.0831687, 4.93312e-07, 9.74799e-26
0.083842, 5.12925e-07, 9.97917e-26
0.0845208, 5.33329e-07, 1.02157e-25
0.085205, 5.54555e-07, 1.04577e-25
0.0858948, 5.76637e-07, 1.07053e-25
0.0865902, 5.99609e-07, 1.09587e-25
0.0872912, 6.23508e-07, 1.12179e-25
0.0879979, 6.48372e-07, 1.14831e-25
0.0887103, 6.74238e-07, 1.17544e-25
0.0894285, 7.0115e-07, 1.20319e-25
0.0901524, 7.29148e-07, 1.23158e-25
0.0908823, 7.58277e-07, 1.26063e-25
0.091618, 7.88584e-07, 1.29034e-25
0.0923597, 8.20115e-07, 1.32073e-25
0.0931075, 8.52921e-07, 1.35182e-25
0.0938612, 8.87054e-07, 1.38362e-25
0.0946211, 9.22568e-07, 1.41615e-25
0.0953871, 9.59519e-07, 1.44942e-25
0.0961593, 9.97966e-07, 1.48345e-25
0.0969378, 1.03797e-06, 1.51825e-25
0.0977226, 1.07959e-06, 1.55385e-25
0.0985137, 1.1229e-06, 1.59025e-25
0.0993113, 1.16796e-06, 1.62749e-25
0.100115, 1.21485e-06, 1.66555e-25
0.100926, 1.26364e-06, 1.70451e-25
0.101743, 1.31441e-06, 1.74432e-25
0.102566, 1.36724e-06, 1.78501e-25
0.103397, 1.42221e-06, 1.82667e-25
0.104234, 1.47941e-06, 1.86924e-25
0.105078, 1.53893e-06, 1.91278e-25
0.105928, 1.60087e-06, 1.95725e-25
0.106786, 1.66532e-06, 2.00277e-25
0.10765, 1.73239e-06, 2.04926e-25
0.108522, 1.80218e-06, 2.09685e-25
0.109401, 1.87481e-06, 2.1455e-25
0.110286, 1.95039e-06, 2.19517e-25
0.111179, 2.02904e-06, 2.24599e-25
0.112079, 2.11088e-06, 2.29792e-25
0.112986, 2.19606e-06, 2.35099e-25
0.113901, 2.28469e-06, 2.40528e-25
0.114823, 2.37693e-06, 2.46074e-25
0.115753, 2.47293e-06, 2.51745e-25
0.11669, 2.57282e-06, 2.57538e-25
0.117635, 2.67679e-06, 2.63462e-25
0.118587, 2.78498e-06, 2.69511e-25
0.119547, 2.89758e-06, 2.75694e-25
0.120515, 3.01476e-06, 2.82014e-25
0.12149, 3.13671e-06, 2.88466e-25
0.122474, 3.26363e-06, 2.95066e-25
0.123466, 3.39572e-06, 3.0181e-25
0.124465, 3.53319e-06, 3.08693e-25
0.125473, 3.67626e-06, 3.15731e-25
0.126488, 3.82516e-06, 3.22913e-25
0.127513, 3.98013e-06, 3.30263e-25
0.128545, 4.14142e-06, 3.37761e-25
0.129585, 4.30928e-06, 3.45418e-25
0.130635, 4.48398e-06, 3.5325e-25
0.131692, 4.66581e-06, 3.61238e-25
0.132758, 4.85505e-06, 3.69399e-25
0.133833, 5.05202e-06, 3.77737e-25
0.134916, 5.25701e-06, 3.86247e-25
0.136009, 5.47038e-06, 3.94946e-25
0.13711, 5.69245e-06, 4.03821e-25
0.13822, 5.92358e-06, 4.12885e-25
0.139339, 6.16414e-06, 4.22138e-25
0.140467, 6.41453e-06, 4.31585e-25
0.141604, 6.67514e-06, 4.41228e-25
0.14275, 6.94638e-06, 4.51069e-25
0.143906, 7.22871e-06, 4.61122e-25
0.145071, 7.52256e-06, 4.71379e-25
0.146246, 7.82842e-06, 4.81853e-25
0.147429, 8.14677e-06, 4.92529e-25
0.148623, 8.47813e-06, 5.03437e-25
0.149826, 8.82303e-06, 5.14562e-25
0.151039, 9.18202e-06, 5.25916e-25
0.152262, 9.55568e-06, 5.37503e-25
0.153495, 9.94462e-06, 5.49325e-25
0.154737, 1.03494e-05, 5.61377e-25
0.15599, 1.07708e-05, 5.7368e-25
0.157253, 1.12094e-05, 5.86228e-25
0.158526, 1.1666e-05, 5.99025e-25
0.159809, 1.21412e-05, 6.12073e-25
0.161103, 1.26358e-05, 6.25387e-25
0.162407, 1.31507e-05, 6.38959e-25
0.163722, 1.36867e-05, 6.52802e-25
0.165047, 1.42445e-05, 6.66911e-25
0.166384, 1.48252e-05, 6.81308e-25
0.167731, 1.54297e-05, 6.95977e-25
0.169088, 1.60588e-05, 7.10919e-25
0.170457, 1.67138e-05, 7.26162e-25
0.171837, 1.73955e-05, 7.41696e-25
0.173228, 1.81051e-05, 7.57525e-25
0.174631, 1.88438e-05, 7.73664e-25
0.176045, 1.96127e-05, 7.90105e-25
0.17747, 2.04131e-05, 8.06851e-25
0.178907, 2.12463e-05, 8.23917e-25
0.180355, 2.21135e-05, 8.41294e-25
0.181815, 2.30163e-05, 8.58997e-25
0.183287, 2.39561e-05, 8.7703e-25
0.184771, 2.49343e-05, 8.95396e-25
0.186267, 2.59526e-05, 9.14099e-25
0.187775, 2.70126e-05, 9.3314e-25
0.189295, 2.81161e-05, 9.52524e-25
0.190827, 2.92647e-05, 9.72253e-25
0.192372, 3.04604e-05, 9.92342e-25
0.193929, 3.17051e-05, 1.01278e-24
0.195499, 3.30008e-05, 1.03359e-24
0.197082, 3.43496e-05, 1.05477e-24
0.198678, 3.57536e-05, 1.07632e-24
0.200286, 3.72152e-05, 1.09823e-24
0.201908, 3.87367e-05, 1.12054e-24
0.203542, 4.03206e-05, 1.14321e-24
0.20519, 4.19693e-05, 1.16627e-24
0.206851, 4.36857e-05, 1.18973e-24
0.208526, 4.54724e-05, 1.21358e-24
0.210214, 4.73324e-05, 1.23782e-24
0.211916, 4.92686e-05, 1.26247e-24
0.213631, 5.12842e-05, 1.28752e-24
0.215361, 5.33824e-05, 1.31298e-24
0.217104, 5.55667e-05, 1.33885e-24
0.218862, 5.78406e-05, 1.36514e-24
0.220634, 6.02077e-05, 1.39185e-24
0.22242, 6.26719e-05, 1.41897e-24
0.224221, 6.52371e-05, 1.44652e-24
0.226036, 6.79076e-05, 1.47449e-24
0.227866, 7.06875e-05, 1.5029e-24
0.22971, 7.35816e-05, 1.53172e-24
0.23157, 7.65943e-05, 1.561e-24
0.233445, 7.97306e-05, 1.59071e-24
0.235335, 8.29956e-05, 1.62085e-24
0.23724, 8.63945e-05, 1.65144e-24
0.23916, 8.99329e-05, 1.68245e-24
0.241097, 9.36165e-05, 1.71393e-24
0.243048, 9.74512e-05, 1.74583e-24
0.245016, 0.000101443, 1.7782e-24
0.247, 0.000105599, 1.81101e-24
0.248999, 0.000109926, 1.84425e-24
0.251015, 0.00011443, 1.87795e-24
0.253047, 0.000119118, 1.9121e-24
0.255096, 0.000124, 1.9467e-24
0.257161, 0.000129081, 1.98173e-24
0.259243, 0.000134371, 2.01722e-24
0.261342, 0.000139879, 2.05316e-24
0.263457, 0.000145612, 2.08952e-24
0.26559, 0.000151581, 2.12634e-24
0.26774, 0.000157794, 2.1636e-24
0.269908, 0.000164263, 2.20131e-24
0.272093, 0.000170998, 2.23944e-24
0.274296, 0.000178008, 2.27801e-24
0.276516, 0.000185307, 2.317e-24
0.278755, 0.000192905, 2.35643e-24
0.281012, 0.000200816, 2.39629e-24
0.283287, 0.000209051, 2.43655e-24
0.28558, 0.000217624, 2.47723e-24
0.287892, 0.000226549, 2.51832e-24
0.290223, 0.000235841, 2.55983e-24
0.292572, 0.000245515, 2.60171e-24
0.294941, 0.000255585, 2.64401e-24
0.297329, 0.000266069, 2.68669e-24
0.299736, 0.000276984, 2.72974e-24
0.302162, 0.000288347, 2.77315e-24
0.304608, 0.000300177, 2.81694e-24
0.307074, 0.000312492, 2.86109e-24
0.30956, 0.000325314, 2.90558e-24
0.312066, 0.000338662, 2.95041e-24
0.314593, 0.000352558, 2.99557e-24
0.31714, 0.000367025, 3.04105e-24
0.319707, 0.000382086, 3.08683e-24
0.322295, 0.000397766, 3.13291e-24
0.324905, 0.000414091, 3.17929e-24
0.327535, 0.000431085, 3.22592e-24
0.330187, 0.000448778, 3.27282e-24
0.33286, 0.000467198, 3.31997e-24
0.335554, 0.000486374, 3.36734e-24
0.338271, 0.000506339, 3.41494e-24
0.341009, 0.000527123, 3.46274e-24
0.34377, 0.000548762, 3.51074e-24
0.346553, 0.000571289, 3.55891e-24
0.349359, 0.000594742, 3.60725e-24
0.352187, 0.000619159, 3.65572e-24
0.355038, 0.000644579, 3.70431e-24
0.357913, 0.000671043, 3.75303e-24
0.36081, 0.000698595, 3.80182e-24
0.363731, 0.000727279, 3.85069e-24
0.366676, 0.000757142, 3.89961e-24
0.369644, 0.000788231, 3.94856e-24
0.372637, 0.000820599, 3.99753e-24
0.375653, 0.000854296, 4.04648e-24
0.378695, 0.000889378, 4.09543e-24
0.38176, 0.000925902, 4.1443e-24
0.384851, 0.000963927, 4.19312e-24
0.387967, 0.00100351, 4.24184e-24
0.391108, 0.00104473, 4.29045e-24
0.394274, 0.00108764, 4.33891e-24
0.397466, 0.00113231, 4.38721e-24
0.400683, 0.00117882, 4.43532e-24
0.403927, 0.00122724, 4.48323e-24
0.407197, 0.00127765, 4.5309e-24
0.410494, 0.00133013, 4.57832e-24
0.413817, 0.00138477, 4.62545e-24
0.417167, 0.00144165, 4.67227e-24
0.420544, 0.00150087, 4.71875e-24
0.423949, 0.00156253, 4.76488e-24
0.427381, 0.00162672, 4.81062e-24
0.430841, 0.00169355, 4.85594e-24
0.434329, 0.00176313, 4.90083e-24
0.437845, 0.00183556, 4.94524e-24
0.44139, 0.00191098, 4.98917e-24
0.444963, 0.00198949, 5.03258e-24
0.448566, 0.00207123, 5.07544e-24
0.452197, 0.00215633, 5.11772e-24
0.455858, 0.00224493, 5.15941e-24
0.459548, 0.00233718, 5.20046e-24
0.463269, 0.00243321, 5.24087e-24
0.467019, 0.00253319, 5.28058e-24
0.4708, 0.00263729, 5.31959e-24
0.474611, 0.00274566, 5.35786e-24
0.478454, 0.00285849, 5.39538e-24
0.482327, 0.00297595, 5.4321e-24
0.486232, 0.00309825, 5.46801e-24
0.490168, 0.00322557, 5.50307e-24
0.494136, 0.00335813, 5.53727e-24
0.498137, 0.00349613, 5.57058e-24
0.50217, 0.00363982, 5.60298e-24
0.506235, 0.0037894, 5.63442e-24
0.510333, 0.00394514, 5.6649e-24
0.514465, 0.00410729, 5.6944e-24
0.51863, 0.00427609, 5.72289e-24
0.522828, 0.00445184, 5.75033e-24
0.527061, 0.00463482, 5.77672e-24
0.531328, 0.00482532, 5.80203e-24
0.535629, 0.00502365, 5.82624e-24
0.539966, 0.00523014, 5.84933e-24
0.544337, 0.00544511, 5.87128e-24
0.548744, 0.00566893, 5.89207e-24
0.553186, 0.00590195, 5.91168e-24
0.557665, 0.00614455, 5.93009e-24
0.562179, 0.00639713, 5.9473e-24
0.566731, 0.00666009, 5.96328e-24
0.571319, 0.00693386, 5.97801e-24
0.575944, 0.00721889, 5.99148e-24
0.580607, 0.00751565, 6.00369e-24
0.585307, 0.0078246, 6.01461e-24
0.590045, 0.00814626, 6.02424e-24
0.594822, 0.00848115, 6.03257e-24
0.599638, 0.00882981, 6.03958e-24
0.604492, 0.0091928, 6.04526e-24
0.609386, 0.00957072, 6.04962e-24
0.614319, 0.00996419, 6.05264e-24
0.619293, 0.0103738, 6.05431e-24
0.624306, 0.0108003, 6.05464e-24
0.62936, 0.0112443, 6.05362e-24
0.634456, 0.0117066, 6.05125e-24
0.639592, 0.0121879, 6.04752e-24
0.64477, 0.012689, 6.04244e-24
0.64999, 0.0132107, 6.03601e-24
0.655252, 0.0137539, 6.02822e-24
0.660556, 0.0143194, 6.01909e-24
0.665904, 0.0149081, 6.00861e-24
0.671295, 0.0155211, 5.9968e-24
0.67673, 0.0161592, 5.98365e-24
0.682208, 0.0168236, 5.96918e-24
0.687731, 0.0175154, 5.95339e-24
0.693299, 0.0182355, 5.9363e-24
0.698912, 0.0189853, 5.91791e-24
0.70457, 0.019766, 5.89824e-24
0.710274, 0.0205787, 5.87729e-24
0.716024, 0.0214249, 5.85509e-24
0.721821, 0.0223059, 5.83164e-24
0.727664, 0.0232231, 5.80697e-24
0.733555, 0.024178, 5.78108e-24
0.739494, 0.0251722, 5.754e-24
0.74548, 0.0262073, 5.72575e-24
0.751516, 0.0272849, 5.69634e-24
0.7576, 0.0284069, 5.6658e-24
0.763733, 0.029575, 5.63414e-24
0.769916, 0.0307912, 5.60138e-24
0.776149, 0.0320573, 5.56756e-24
0.782432, 0.0333756, 5.53269e-24
0.788767, 0.0347481, 5.49679e-24
0.795152, 0.036177, 5.4599e-24
0.801589, 0.0376647, 5.42203e-24
0.808079, 0.0392136, 5.38321e-24
0.814621, 0.0408262, 5.34347e-24
0.821216, 0.0425051, 5.30284e-24
0.827864, 0.044253, 5.26134e-24
0.834566, 0.0460729, 5.219e-24
0.841322, 0.0479676, 5.17585e-24
0.848134, 0.0499402, 5.13191e-24
0.855, 0.051994, 5.08722e-24
0.861922, 0.0541323, 5.0418e-24
0.868899, 0.0563584, 4.9957e-24
0.875934, 0.0586762, 4.94892e-24
0.883025, 0.0610893, 4.90151e-24
0.890174, 0.0636016, 4.8535e-24
0.89738, 0.0662173, 4.80491e-24
0.904645, 0.0689406, 4.75577e-24
0.911969, 0.0717759, 4.70612e-24
0.919352, 0.0747278, 4.65599e-24
0.926795, 0.0778011, 4.6054e-24
0.934298, 0.0810008, 4.55439e-24
0.941861, 0.0843321, 4.503e-24
0.949486, 0.0878005, 4.45123e-24
0.957173, 0.0914115, 4.39913e-24
0.964922, 0.0951711, 4.34673e-24
0.972734, 0.0990852, 4.29406e-24
0.980609, 0.10316, 4.24114e-24
0.988547, 0.107403, 4.18801e-24
0.99655, 0.111821, 4.13469e-24
1.00462, 0.11642, 4.0812e-24
1.01275, 0.121208, 4.02761e-24
1.02095, 0.126193, 3.9739e-24
1.02922, 0.131383, 3.92008e-24
1.03755, 0.136787, 3.86626e-24
1.04595, 0.142413, 3.81241e-24
1.05441, 0.14827, 3.75861e-24
1.06295, 0.154368, 3.70476e-24
1.07156, 0.160718, 3.65097e-24
1.08023, 0.167328, 3.59731e-24
1.08898, 0.17421, 3.5437e-24
1.09779, 0.181376, 3.49028e-24
1.10668, 0.188836, 3.43696e-24
1.11564, 0.196603, 3.38382e-24
1.12467, 0.204689, 3.33088e-24
1.13378, 0.213108, 3.27812e-24
1.14295, 0.221873, 3.22567e-24
1.15221, 0.230999, 3.17339e-24
1.16154, 0.2405, 3.12141e-24
1.17094, 0.250393, 3.06975e-24
1.18042, 0.260692, 3.01838e-24
1.18997, 0.271414, 2.96736e-24
1.19961, 0.282578, 2.91663e-24
1.20932, 0.294201, 2.86629e-24
1.21911, 0.306302, 2.81633e-24
1.22898, 0.318901, 2.76674e-24
1.23893, 0.332018, 2.71756e-24
1.24896, 0.345675, 2.6688e-24
1.25907, 0.359893, 2.62048e-24
