f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.93384e-16
0.008912, 5.76151e-11, 4.77793e-16
0.00898414, 5.91038e-11, 4.62696e-16
0.00905688, 6.06335e-11, 4.48071e-16
0.0091302, 6.22055e-11, 4.3391e-16
0.00920411, 6.38208e-11, 4.20196e-16
0.00927863, 6.54809e-11, 4.06912e-16
0.00935374, 6.7187e-11, 3.9405e-16
0.00942947, 6.89404e-11, 3.81592e-16
0.00950581, 7.07424e-11, 3.69527e-16
0.00958276, 7.25946e-11, 3.57844e-16
0.00966034, 7.44984e-11, 3.46529e-16
0.00973855, 7.64553e-11, 3.35571e-16
0.00981739, 7.84668e-11, 3.24959e-16
0.00989687, 8.05346e-11, 3.14682e-16
0.00997699, 8.26603e-11, 3.04729e-16
0.0100578, 8.48456e-11, 2.95087e-16
0.0101392, 8.70923e-11, 2.85756e-16
0.0102213, 8.94022e-11, 2.76715e-16
0.010304, 9.17772e-11, 2.67966e-16
0.0103874, 9.42192e-11, 2.5949e-16
0.0104715, 9.67302e-11, 2.5128e-16
0.0105563, 9.93123e-11, 2.43327e-16
0.0106418, 1.01968e-10, 2.35625e-16
0.0107279, 1.04698e-10, 2.28174e-16
0.0108148, 1.07506e-10, 2.20949e-16
0.0109023, 1.10395e-10, 2.13962e-16
0.0109906, 1.13365e-10, 2.07187e-16
0.0110796, 1.16421e-10, 2.00629e-16
0.0111693, 1.19564e-10, 1.94279e-16
0.0112597, 1.22797e-10, 1.88131e-16
0.0113508, 1.26123e-10, 1.8218e-16
0.0114427, 1.29545e-10, 1.76413e-16
0.0115354, 1.33065e-10, 1.70825e-16
0.0116287, 1.36687e-10, 1.65422e-16
0.0117229, 1.40414e-10, 1.60182e-16
0.0118178, 1.44249e-10, 1.55111e-16
0.0119135, 1.48195e-10, 1.50199e-16
0.0120099, 1.52255e-10, 1.45445e-16
0.0121071, 1.56434e-10, 1.40842e-16
0.0122052, 1.60735e-10, 1.36378e-16
0.012304, 1.65162e-10, 1.3206e-16
0.0124036, 1.69718e-10, 1.27879e-16
0.012504, 1.74407e-10, 1.2383e-16
0.0126052, 1.79235e-10, 1.19909e-16
0.0127073, 1.84205e-10, 1.1611e-16
0.0128101, 1.89321e-10, 1.12435e-16
0.0129138, 1.94589e-10, 1.08874e-16
0.0130184, 2.00012e-10, 1.05424e-16
0.0131238, 2.05597e-10, 1.02085e-16
0.01323, 2.11347e-10, 9.88528e-17
0.0133371, 2.17269e-10, 9.57217e-17
0.0134451, 2.23368e-10, 9.26888e-17
0.013554, 2.29648e-10, 8.97512e-17
0.0136637, 2.36117e-10, 8.69087e-17
0.0137743, 2.4278e-10, 8.41559e-17
0.0138858, 2.49643e-10, 8.14901e-17
0.0139982, 2.56714e-10, 7.89087e-17
0.0141116, 2.63997e-10, 7.6407e-17
0.0142258, 2.71501e-10, 7.39871e-17
0.014341, 2.79232e-10, 7.16422e-17
0.0144571, 2.87198e-10, 6.93722e-17
0.0145741, 2.95407e-10, 6.71748e-17
0.0146921, 3.03866e-10, 6.50461e-17
0.014811, 3.12583e-10, 6.29856e-17
0.0149309, 3.21567e-10, 6.09898e-17
0.0150518, 3.30827e-10, 5.90567e-17
0.0151737, 3.40371e-10, 5.71845e-17
0.0152965, 3.50209e-10, 5.53729e-17
0.0154203, 3.60351e-10, 5.36185e-17
0.0155452, 3.70807e-10, 5.19184e-17
0.015671, 3.81587e-10, 5.02736e-17
0.0157979, 3.92701e-10, 4.86799e-17
0.0159258, 4.04161e-10, 4.71369e-17
0.0160547, 4.15979e-10, 4.56433e-17
0.0161847, 4.28166e-10, 4.41963e-17
0.0163157, 4.40734e-10, 4.27957e-17
0.0164478, 4.53697e-10, 4.1439e-17
0.016581, 4.67067e-10, 4.01251e-17
0.0167152, 4.80859e-10, 3.88535e-17
0.0168505, 4.95086e-10, 3.76221e-17
0.0169869, 5.09763e-10, 3.64296e-17
0.0171245, 5.24905e-10, 3.52741e-17
0.0172631, 5.40528e-10, 3.41562e-17
0.0174028, 5.56649e-10, 3.30738e-17
0.0175437, 5.73284e-10, 3.20252e-17
0.0176858, 5.9045e-10, 3.10094e-17
0.0178289, 6.08167e-10, 3.00269e-17
0.0179733, 6.26452e-10, 2.90745e-17
0.0181188, 6.45325e-10, 2.81528e-17
0.0182655, 6.64806e-10, 2.72601e-17
0.0184133, 6.84917e-10, 2.63962e-17
0.0185624, 7.05678e-10, 2.55591e-17
0.0187127, 7.27113e-10, 2.47486e-17
0.0188642, 7.49244e-10, 2.39639e-17
0.0190169, 7.72096e-10, 2.32041e-17
0.0191708, 7.95694e-10, 2.24686e-17
0.019326, 8.20063e-10, 2.17562e-17
0.0194825, 8.45231e-10, 2.10661e-17
0.0196402, 8.71225e-10, 2.03983e-17
0.0197992, 8.98075e-10, 1.97514e-17
0.0199595, 9.25809e-10, 1.91251e-17
0.0201211, 9.54459e-10, 1.85185e-17
0.020284, 9.84058e-10, 1.79313e-17
0.0204482, 1.01464e-09, 1.73627e-17
0.0206138, 1.04624e-09, 1.68119e-17
0.0207806, 1.07888e-09, 1.6279e-17
0.0209489, 1.11262e-09, 1.57626e-17
0.0211185, 1.14749e-09, 1.52627e-17
0.0212894, 1.18352e-09, 1.47788e-17
0.0214618, 1.22077e-09, 1.431e-17
0.0216355, 1.25926e-09, 1.38563e-17
0.0218107, 1.29906e-09, 1.34167e-17
0.0219873, 1.3402e-09, 1.29912e-17
0.0221653, 1.38273e-09, 1.25792e-17
0.0223447, 1.4267e-09, 1.21803e-17
0.0225256, 1.47216e-09, 1.1794e-17
0.022708, 1.51917e-09, 1.14198e-17
0.0228918, 1.56779e-09, 1.10577e-17
0.0230771, 1.61806e-09, 1.0707e-17
0.0232639, 1.67006e-09, 1.03675e-17
0.0234523, 1.72384e-09, 1.00385e-17
0.0236421, 1.77946e-09, 9.72023e-18
0.0238335, 1.83701e-09, 9.41192e-18
0.0240265, 1.89653e-09, 9.11331e-18
0.024221, 1.95811e-09, 8.82426e-18
0.0244171, 2.02183e-09, 8.54434e-18
0.0246148, 2.08775e-09, 8.27328e-18
0.024814, 2.15596e-09, 8.01095e-18
0.0250149, 2.22655e-09, 7.75682e-18
0.0252174, 2.2996e-09, 7.51079e-18
0.0254216, 2.3752e-09, 7.27248e-18
0.0256274, 2.45345e-09, 7.0418e-18
0.0258349, 2.53443e-09, 6.81839e-18
0.026044, 2.61827e-09, 6.60216e-18
0.0262549, 2.70505e-09, 6.39267e-18
0.0264674, 2.79489e-09, 6.18993e-18
0.0266817, 2.8879e-09, 5.99354e-18
0.0268977, 2.9842e-09, 5.80342e-18
0.0271154, 3.08391e-09, 5.61936e-18
0.027335, 3.18716e-09, 5.44103e-18
0.0275562, 3.29409e-09, 5.2685e-18
0.0277793, 3.40481e-09, 5.10136e-18
0.0280042, 3.51949e-09, 4.93952e-18
0.0282309, 3.63826e-09, 4.78282e-18
0.0284595, 3.76128e-09, 4.63106e-18
0.0286899, 3.88871e-09, 4.48414e-18
0.0289222, 4.02072e-09, 4.34186e-18
0.0291563, 4.15747e-09, 4.20414e-18
0.0293923, 4.29915e-09, 4.07079e-18
0.0296303, 4.44594e-09, 3.94162e-18
0.0298702, 4.59803e-09, 3.81655e-18
0.030112, 4.75562e-09, 3.69548e-18
0.0303558, 4.91893e-09, 3.57823e-18
0.0306015, 5.08816e-09, 3.46473e-18
0.0308493, 5.26354e-09, 3.35478e-18
0.031099, 5.44531e-09, 3.24836e-18
0.0313508, 5.6337e-09, 3.14529e-18
0.0316046, 5.82897e-09, 3.0455e-18
0.0318604, 6.03139e-09, 2.9489e-18
0.0321184, 6.24121e-09, 2.85532e-18
0.0323784, 6.45873e-09, 2.76473e-18
0.0326405, 6.68424e-09, 2.67702e-18
0.0329048, 6.91805e-09, 2.59207e-18
0.0331711, 7.16046e-09, 2.50986e-18
0.0334397, 7.41181e-09, 2.43021e-18
0.0337104, 7.67245e-09, 2.35311e-18
0.0339833, 7.94273e-09, 2.27845e-18
0.0342584, 8.22301e-09, 2.20616e-18
0.0345358, 8.51369e-09, 2.13615e-18
0.0348154, 8.81516e-09, 2.06837e-18
0.0350972, 9.12784e-09, 2.00276e-18
0.0353813, 9.45216e-09, 1.93922e-18
0.0356678, 9.78857e-09, 1.87768e-18
0.0359565, 1.01375e-08, 1.81811e-18
0.0362476, 1.04995e-08, 1.76042e-18
0.0365411, 1.08751e-08, 1.70455e-18
0.0368369, 1.12647e-08, 1.65047e-18
0.0371351, 1.1669e-08, 1.59811e-18
0.0374358, 1.20884e-08, 1.54739e-18
0.0377388, 1.25236e-08, 1.4983e-18
0.0380443, 1.29751e-08, 1.45076e-18
0.0383523, 1.34437e-08, 1.40473e-18
0.0386628, 1.393e-08, 1.36015e-18
0.0389758, 1.44346e-08, 1.317e-18
0.0392914, 1.49584e-08, 1.2752e-18
0.0396095, 1.55019e-08, 1.23473e-18
0.0399301, 1.60661e-08, 1.19556e-18
0.0402534, 1.66517e-08, 1.15762e-18
0.0405793, 1.72595e-08, 1.12089e-18
0.0409078, 1.78904e-08, 1.08532e-18
0.041239, 1.85454e-08, 1.05088e-18
0.0415728, 1.92253e-08, 1.01754e-18
0.0419094, 1.99311e-08, 9.85249e-19
0.0422487, 2.06639e-08, 9.53984e-19
0.0425907, 2.14247e-08, 9.23715e-19
0.0429355, 2.22147e-08, 8.94404e-19
0.0432831, 2.30349e-08, 8.66022e-19
0.0436335, 2.38865e-08, 8.38542e-19
0.0439867, 2.47708e-08, 8.11937e-19
0.0443428, 2.56891e-08, 7.86172e-19
0.0447018, 2.66427e-08, 7.61224e-19
0.0450637, 2.76331e-08, 7.37068e-19
0.0454285, 2.86615e-08, 7.13681e-19
0.0457963, 2.97297e-08, 6.91032e-19
0.0461671, 3.0839e-08, 6.69101e-19
0.0465408, 3.19912e-08, 6.47872e-19
0.0469176, 3.3188e-08, 6.27312e-19
0.0472974, 3.4431e-08, 6.07407e-19
0.0476803, 3.57222e-08, 5.88132e-19
0.0480663, 3.70635e-08, 5.69469e-19
0.0484555, 3.84568e-08, 5.51395e-19
0.0488477, 3.99042e-08, 5.33901e-19
0.0492432, 4.14079e-08, 5.16957e-19
0.0496418, 4.297e-08, 5.00554e-19
0.0500437, 4.45929e-08, 4.8467e-19
0.0504489, 4.62791e-08, 4.69287e-19
0.0508573, 4.8031e-08, 4.54395e-19
0.051269, 4.98512e-08, 4.39977e-19
0.0516841, 5.17425e-08, 4.26013e-19
0.0521025, 5.37078e-08, 4.12495e-19
0.0525243, 5.57498e-08, 3.99405e-19
0.0529495, 5.78718e-08, 3.86731e-19
0.0533782, 6.00769e-08, 3.74457e-19
0.0538103, 6.23683e-08, 3.62575e-19
0.0542459, 6.47497e-08, 3.5107e-19
0.0546851, 6.72245e-08, 3.39928e-19
0.0551278, 6.97965e-08, 3.29141e-19
0.0555741, 7.24695e-08, 3.18696e-19
0.056024, 7.52477e-08, 3.08583e-19
0.0564776, 7.81352e-08, 2.98789e-19
0.0569348, 8.11363e-08, 2.89308e-19
0.0573957, 8.42558e-08, 2.80127e-19
0.0578604, 8.74982e-08, 2.71237e-19
0.0583288, 9.08685e-08, 2.62629e-19
0.058801, 9.43718e-08, 2.54295e-19
0.059277, 9.80135e-08, 2.46226e-19
0.0597569, 1.01799e-07, 2.38412e-19
0.0602407, 1.05735e-07, 2.30845e-19
0.0607284, 1.09826e-07, 2.23519e-19
0.06122, 1.14079e-07, 2.16426e-19
0.0617156, 1.185e-07, 2.09558e-19
0.0622153, 1.23097e-07, 2.02907e-19
0.0627189, 1.27876e-07, 1.96469e-19
0.0632267, 1.32845e-07, 1.90233e-19
0.0637386, 1.38011e-07, 1.84196e-19
0.0642546, 1.43382e-07, 1.7835e-19
0.0647747, 1.48966e-07, 1.72691e-19
0.0652991, 1.54773e-07, 1.67211e-19
0.0658278, 1.60811e-07, 1.61904e-19
0.0663607, 1.67089e-07, 1.56766e-19
0.0668979, 1.73617e-07, 1.51791e-19
0.0674395, 1.80405e-07, 1.46974e-19
0.0679855, 1.87463e-07, 1.42309e-19
0.0685359, 1.94803e-07, 1.37793e-19
0.0690907, 2.02436e-07, 1.33421e-19
0.0696501, 2.10374e-07, 1.29186e-19
0.0702139, 2.18629e-07, 1.25087e-19
0.0707823, 2.27213e-07, 1.21117e-19
0.0713554, 2.36141e-07, 1.17273e-19
0.071933, 2.45425e-07, 1.13552e-19
0.0725154, 2.55081e-07, 1.09948e-19
0.0731025, 2.65124e-07, 1.06458e-19
0.0736943, 2.75569e-07, 1.0308e-19
0.0742909, 2.86431e-07, 9.98084e-20
0.0748923, 2.9773e-07, 9.66411e-20
0.0754986, 3.09481e-07, 9.35741e-20
0.0761098, 3.21703e-07, 9.06045e-20
0.076726, 3.34416e-07, 8.77289e-20
0.0773471, 3.47639e-07, 8.4945e-20
0.0779733, 3.61393e-07, 8.22491e-20
0.0786046, 3.75699e-07, 7.96386e-20
0.0792409, 3.9058e-07, 7.71114e-20
0.0798824, 4.06059e-07, 7.46643e-20
0.0805291, 4.22161e-07, 7.22947e-20
0.0811811, 4.3891e-07, 7.00001e-20
0.0818383, 4.56333e-07, 6.77787e-20
0.0825008, 4.74458e-07, 6.56277e-20
0.0831687, 4.93312e-07, 6.3545e-20
0.083842, 5.12925e-07, 6.15283e-20
0.0845208, 5.33329e-07, 5.95755e-20
0.085205, 5.54555e-07, 5.7685e-20
0.0858948, 5.76637e-07, 5.58542e-20
0.0865902, 5.99609e-07, 5.40816e-20
0.0872912, 6.23508e-07, 5.23652e-20
0.0879979, 6.48372e-07, 5.07033e-20
0.0887103, 6.74238e-07, 4.90942e-20
0.0894285, 7.0115e-07, 4.7536e-20
0.0901524, 7.29148e-07, 4.60276e-20
0.0908823, 7.58277e-07, 4.45667e-20
0.091618, 7.88584e-07, 4.31524e-20
0.0923597, 8.20115e-07, 4.17829e-20
0.0931075, 8.52921e-07, 4.04568e-20
0.0938612, 8.87054e-07, 3.91729e-20
0.0946211, 9.22568e-07, 3.79297e-20
0.0953871, 9.59519e-07, 3.67259e-20
0.0961593, 9.97966e-07, 3.55604e-20
0.0969378, 1.03797e-06, 3.44318e-20
0.0977226, 1.07959e-06, 3.3339e-20
0.0985137, 1.1229e-06, 3.2281e-20
0.0993113, 1.16796e-06, 3.12564e-20
0.100115, 1.21485e-06, 3.02648e-20
0.100926, 1.26364e-06, 2.93037e-20
0.101743, 1.31441e-06, 2.83738e-20
0.102566, 1.36724e-06, 2.7474e-20
0.103397, 1.42221e-06, 2.66014e-20
0.104234, 1.47941e-06, 2.57572e-20
0.105078, 1.53893e-06, 2.49396e-20
0.105928, 1.60087e-06, 2.41487e-20
0.106786, 1.66532e-06, 2.3382e-20
0.10765, 1.73239e-06, 2.26403e-20
0.108522, 1.80218e-06, 2.19214e-20
0.109401, 1.87481e-06, 2.12253e-20
0.110286, 1.95039e-06, 2.05522e-20
0.111179, 2.02904e-06, 1.98998e-20
0.112079, 2.11088e-06, 1.92683e-20
0.112986, 2.19606e-06, 1.8657e-20
0.113901, 2.28469e-06, 1.80647e-20
0.114823, 2.37693e-06, 1.74915e-20
0.115753, 2.47293e-06, 1.69361e-20
0.11669, 2.57282e-06, 1.63986e-20
0.117635, 2.67679e-06, 1.5878e-20
0.118587, 2.78498e-06, 1.53743e-20
0.119547, 2.89758e-06, 1.48864e-20
0.120515, 3.01476e-06, 1.44138e-20
0.12149, 3.13671e-06, 1.39567e-20
0.122474, 3.26363e-06, 1.35135e-20
0.123466, 3.39572e-06, 1.30844e-20
0.124465, 3.53319e-06, 1.26694e-20
0.125473, 3.67626e-06, 1.22672e-20
0.126488, 3.82516e-06, 1.18781e-20
0.127513, 3.98013e-06, 1.15008e-20
0.128545, 4.14142e-06, 1.11359e-20
0.129585, 4.30928e-06, 1.07827e-20
0.130635, 4.48398e-06, 1.04402e-20
0.131692, 4.66581e-06, 1.0109e-20
0.132758, 4.85505e-06, 9.78824e-21
0.133833, 5.05202e-06, 9.47753e-21
0.134916, 5.25701e-06, 9.17686e-21
0.136009, 5.47038e-06, 8.88542e-21
0.13711, 5.69245e-06, 8.60344e-21
0.13822, 5.92358e-06, 8.33039e-21
0.139339, 6.16414e-06, 8.066e-21
0.140467, 6.41453e-06, 7.81002e-21
0.141604, 6.67514e-06, 7.56219e-21
0.14275, 6.94638e-06, 7.32226e-21
0.143906, 7.22871e-06, 7.08981e-21
0.145071, 7.52256e-06, 6.8648e-21
0.146246, 7.82842e-06, 6.64683e-21
0.147429, 8.14677e-06, 6.43605e-21
0.148623, 8.47813e-06, 6.23171e-21
0.149826, 8.82303e-06, 6.03396e-21
0.151039, 9.18202e-06, 5.84245e-21
0.152262, 9.55568e-06, 5.65699e-21
0.153495, 9.94462e-06, 5.47741e-21
0.154737, 1.03494e-05, 5.30366e-21
0.15599, 1.07708e-05, 5.13529e-21
0.157253, 1.12094e-05, 4.97229e-21
0.158526, 1.1666e-05, 4.81449e-21
0.159809, 1.21412e-05, 4.66174e-21
0.161103, 1.26358e-05, 4.51376e-21
0.162407, 1.31507e-05, 4.37053e-21
0.163722, 1.36867e-05, 4.2318e-21
0.165047, 1.42445e-05, 4.09754e-21
0.166384, 1.48252e-05, 3.96741e-21
0.167731, 1.54297e-05, 3.8415e-21
0.169088, 1.60588e-05, 3.71966e-21
0.170457, 1.67138e-05, 3.6016e-21
0.171837, 1.73955e-05, 3.48729e-21
0.173228, 1.81051e-05, 3.37662e-21
0.174631, 1.88438e-05, 3.26941e-21
0.176045, 1.96127e-05, 3.16563e-21
0.17747, 2.04131e-05, 3.06518e-21
0.178907, 2.12463e-05, 2.96788e-21
0.180355, 2.21135e-05, 2.87371e-21
0.181815, 2.30163e-05, 2.78251e-21
0.183287, 2.39561e-05, 2.6942e-21
0.184771, 2.49343e-05, 2.60868e-21
0.186267, 2.59526e-05, 2.52588e-21
0.187775, 2.70126e-05, 2.44571e-21
0.189295, 2.81161e-05, 2.3681e-21
0.190827, 2.92647e-05, 2.29296e-21
0.192372, 3.04604e-05, 2.22018e-21
0.193929, 3.17051e-05, 2.14974e-21
0.195499, 3.30008e-05, 2.08151e-21
0.197082, 3.43496e-05, 2.01544e-21
0.198678, 3.57536e-05, 1.95145e-21
0.200286, 3.72152e-05, 1.88953e-21
0.201908, 3.87367e-05, 1.82955e-21
0.203542, 4.03206e-05, 1.7715e-21
0.20519, 4.19693e-05, 1.71527e-21
0.206851, 4.36857e-05, 1.66084e-21
0.208526, 4.54724e-05, 1.60811e-21
0.210214, 4.73324e-05, 1.55708e-21
0.211916, 4.92686e-05, 1.50766e-21
0.213631, 5.12842e-05, 1.45983e-21
0.215361, 5.33824e-05, 1.41348e-21
0.217104, 5.55667e-05, 1.36863e-21
0.218862, 5.78406e-05, 1.32519e-21
0.220634, 6.02077e-05, 1.28312e-21
0.22242, 6.26719e-05, 1.24241e-21
0.224221, 6.52371e-05, 1.20297e-21
0.226036, 6.79076e-05, 1.16479e-21
0.227866, 7.06875e-05, 1.12782e-21
0.22971, 7.35816e-05, 1.09204e-21
0.23157, 7.65943e-05, 1.05738e-21
0.233445, 7.97306e-05, 1.02381e-21
0.235335, 8.29956e-05, 9.91319e-22
0.23724, 8.63945e-05, 9.5986e-22
0.23916, 8.99329e-05, 9.29406e-22
0.241097, 9.36165e-05, 8.99896e-22
0.243048, 9.74512e-05, 8.71348e-22
0.245016, 0.000101443, 8.43688e-22
0.247, 0.000105599, 8.16906e-22
0.248999, 0.000109926, 7.90987e-22
0.251015, 0.00011443, 7.65881e-22
0.253047, 0.000119118, 7.41575e-22
0.255096, 0.000124, 7.18035e-22
0.257161, 0.000129081, 6.95248e-22
0.259243, 0.000134371, 6.73181e-22
0.261342, 0.000139879, 6.51814e-22
0.263457, 0.000145612, 6.31134e-22
0.26559, 0.000151581, 6.11102e-22
0.26774, 0.000157794, 5.91708e-22
0.269908, 0.000164263, 5.72925e-22
0.272093, 0.000170998, 5.54742e-22
0.274296, 0.000178008, 5.37134e-22
0.276516, 0.000185307, 5.20091e-22
0.278755, 0.000192905, 5.03582e-22
0.281012, 0.000200816, 4.87598e-22
0.283287, 0.000209051, 4.72122e-22
0.28558, 0.000217624, 4.57141e-22
0.287892, 0.000226549, 4.42632e-22
0.290223, 0.000235841, 4.28582e-22
0.292572, 0.000245515, 4.14983e-22
0.294941, 0.000255585, 4.0181e-22
0.297329, 0.000266069, 3.89056e-22
0.299736, 0.000276984, 3.76709e-22
0.302162, 0.000288347, 3.64756e-22
0.304608, 0.000300177, 3.5318e-22
0.307074, 0.000312492, 3.41971e-22
0.30956, 0.000325314, 3.31118e-22
0.312066, 0.000338662, 3.20609e-22
0.314593, 0.000352558, 3.10431e-22
0.31714, 0.000367025, 3.00578e-22
0.319707, 0.000382086, 2.9104e-22
0.322295, 0.000397766, 2.81804e-22
0.324905, 0.000414091, 2.72858e-22
0.327535, 0.000431085, 2.64199e-22
0.330187, 0.000448778, 2.55813e-22
0.33286, 0.000467198, 2.47694e-22
0.335554, 0.000486374, 2.39835e-22
0.338271, 0.000506339, 2.32222e-22
0.341009, 0.000527123, 2.24853e-22
0.34377, 0.000548762, 2.17716e-22
0.346553, 0.000571289, 2.10806e-22
0.349359, 0.000594742, 2.04115e-22
0.352187, 0.000619159, 1.97637e-22
0.355038, 0.000644579, 1.91365e-22
0.357913, 0.000671043, 1.8529e-22
0.36081, 0.000698595, 1.79411e-22
0.363731, 0.000727279, 1.73717e-22
0.366676, 0.000757142, 1.68203e-22
0.369644, 0.000788231, 1.62865e-22
0.372637, 0.000820599, 1.57695e-22
0.375653, 0.000854296, 1.52692e-22
0.378695, 0.000889378, 1.47844e-22
0.38176, 0.000925902, 1.43153e-22
0.384851, 0.000963927, 1.38609e-22
0.387967, 0.00100351, 1.3421e-22
0.391108, 0.00104473, 1.2995e-22
0.394274, 0.00108764, 1.25826e-22
0.397466, 0.00113231, 1.21832e-22
0.400683, 0.00117882, 1.17967e-22
0.403927, 0.00122724, 1.14222e-22
0.407197, 0.00127765, 1.10597e-22
0.410494, 0.00133013, 1.07087e-22
0.413817, 0.00138477, 1.03688e-22
0.417167, 0.00144165, 1.00398e-22
0.420544, 0.00150087, 9.72114e-23
0.423949, 0.00156253, 9.41258e-23
0.427381, 0.00162672, 9.11386e-23
0.430841, 0.00169355, 8.8246e-23
0.434329, 0.00176313, 8.54452e-23
0.437845, 0.00183556, 8.27335e-23
0.44139, 0.00191098, 8.01075e-23
0.444963, 0.00198949, 7.75653e-23
0.448566, 0.00207123, 7.51031e-23
0.452197, 0.00215633, 7.27198e-23
0.455858, 0.00224493, 7.04117e-23
0.459548, 0.00233718, 6.81773e-23
0.463269, 0.00243321, 6.60131e-23
0.467019, 0.00253319, 6.39183e-23
0.4708, 0.00263729, 6.18896e-23
0.474611, 0.00274566, 5.99256e-23
0.478454, 0.00285849, 5.80233e-23
0.482327, 0.00297595, 5.6182e-23
0.486232, 0.00309825, 5.43988e-23
0.490168, 0.00322557, 5.26725e-23
0.494136, 0.00335813, 5.10009e-23
0.498137, 0.00349613, 4.9382e-23
0.50217, 0.00363982, 4.78146e-23
0.506235, 0.0037894, 4.62972e-23
0.510333, 0.00394514, 4.4828e-23
0.514465, 0.00410729, 4.34051e-23
0.51863, 0.00427609, 4.20275e-23
0.522828, 0.00445184, 4.06938e-23
0.527061, 0.00463482, 3.94022e-23
0.531328, 0.00482532, 3.81516e-23
0.535629, 0.00502365, 3.69409e-23
0.539966, 0.00523014, 3.57683e-23
0.544337, 0.00544511, 3.46332e-23
0.548744, 0.00566893, 3.35339e-23
0.553186, 0.00590195, 3.24698e-23
0.557665, 0.00614455, 3.14391e-23
0.562179, 0.00639713, 3.04415e-23
0.566731, 0.00666009, 2.94751e-23
0.571319, 0.00693386, 2.85397e-23
0.575944, 0.00721889, 2.76339e-23
0.580607, 0.00751565, 2.67568e-23
0.585307, 0.0078246, 2.59077e-23
0.590045, 0.00814626, 2.50855e-23
0.594822, 0.00848115, 2.42893e-23
0.599638, 0.00882981, 2.35184e-23
0.604492, 0.0091928, 2.2772e-23
0.609386, 0.00957072, 2.20493e-23
0.614319, 0.00996419, 2.13495e-23
0.619293, 0.0103738, 2.06718e-23
0.624306, 0.0108003, 2.00158e-23
0.62936, 0.0112443, 1.93806e-23
0.634456, 0.0117066, 1.87654e-23
0.639592, 0.0121879, 1.81699e-23
0.64477, 0.012689, 1.75932e-23
0.64999, 0.0132107, 1.70348e-23
0.655252, 0.0137539, 1.64942e-23
0.660556, 0.0143194, 1.59708e-23
0.665904, 0.0149081, 1.54638e-23
0.671295, 0.0155211, 1.49731e-23
0.67673, 0.0161592, 1.44978e-23
0.682208, 0.0168236, 1.40377e-23
0.687731, 0.0175154, 1.35922e-23
0.693299, 0.0182355, 1.31608e-23
0.698912, 0.0189853, 1.27431e-23
0.70457, 0.019766, 1.23386e-23
0.710274, 0.0205787, 1.1947e-23
0.716024, 0.0214249, 1.15679e-23
0.721821, 0.0223059, 1.12007e-23
0.727664, 0.0232231, 1.08453e-23
0.733555, 0.024178, 1.05011e-23
0.739494, 0.0251722, 1.01678e-23
0.74548, 0.0262073, 9.8451e-24
0.751516, 0.0272849, 9.5326e-24
0.7576, 0.0284069, 9.23006e-24
0.763733, 0.029575, 8.93713e-24
0.769916, 0.0307912, 8.65348e-24
0.776149, 0.0320573, 8.37884e-24
0.782432, 0.0333756, 8.11293e-24
0.788767, 0.0347481, 7.85542e-24
0.795152, 0.036177, 7.60613e-24
0.801589, 0.0376647, 7.36474e-24
0.808079, 0.0392136, 7.13098e-24
0.814621, 0.0408262, 6.90465e-24
0.821216, 0.0425051, 6.68551e-24
0.827864, 0.044253, 6.47334e-24
0.834566, 0.0460729, 6.26789e-24
0.841322, 0.0479676, 6.06898e-24
0.848134, 0.0499402, 5.87633e-24
0.855, 0.051994, 5.68984e-24
0.861922, 0.0541323, 5.50925e-24
0.868899, 0.0563584, 5.33442e-24
0.875934, 0.0586762, 5.1651e-24
0.883025, 0.0610893, 5.00118e-24
0.890174, 0.0636016, 4.84245e-24
0.89738, 0.0662173, 4.68877e-24
0.904645, 0.0689406, 4.53996e-24
0.911969, 0.0717759, 4.39586e-24
0.919352, 0.0747278, 4.25635e-24
0.926795, 0.0778011, 4.12126e-24
0.934298, 0.0810008, 3.99046e-24
0.941861, 0.0843321, 3.86382e-24
0.949486, 0.0878005, 3.74119e-24
0.957173, 0.0914115, 3.62245e-24
0.964922, 0.0951711, 3.50748e-24
0.972734, 0.0990852, 3.39616e-24
0.980609, 0.10316, 3.28837e-24
0.988547, 0.107403, 3.18402e-24
0.99655, 0.111821, 3.08296e-24
1.00462, 0.11642, 2.98509e-24
1.01275, 0.121208, 2.89038e-24
1.02095, 0.126193, 2.79864e-24
1.02922, 0.131383, 2.70977e-24
1.03755, 0.136787, 2.62379e-24
1.04595, 0.142413, 2.54051e-24
1.05441, 0.14827, 2.45995e-24
1.06295, 0.154368, 2.38184e-24
1.07156, 0.160718, 2.30621e-24
1.08023, 0.167328, 2.23306e-24
1.08898, 0.17421, 2.16215e-24
1.09779, 0.181376, 2.09357e-24
1.10668, 0.188836, 2.02711e-24
1.11564, 0.196603, 1.96276e-24
1.12467, 0.204689, 1.90048e-24
1.13378, 0.213108, 1.84013e-24
1.14295, 0.221873, 1.78179e-24
1.15221, 0.230999, 1.72519e-24
1.16154, 0.2405, 1.67043e-24
1.17094, 0.250393, 1.61743e-24
1.18042, 0.260692, 1.5661e-24
1.18997, 0.271414, 1.51642e-24
1.19961, 0.282578, 1.46826e-24
1.20932, 0.294201, 1.42167e-24
1.21911, 0.306302, 1.37655e-24
1.22898, 0.318901, 1.33286e-24
1.23893, 0.332018, 1.29056e-24
1.24896, 0.345675, 1.2496e-24
1.25907, 0.359893, 1.20994e-24
