f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.61286e-33
0.008912, 5.76151e-11, 2.67284e-33
0.00898414, 5.91038e-11, 2.73413e-33
0.00905688, 6.06335e-11, 2.79676e-33
0.0091302, 6.22055e-11, 2.86076e-33
0.00920411, 6.38208e-11, 2.92615e-33
0.00927863, 6.54809e-11, 2.99296e-33
0.00935374, 6.7187e-11, 3.06121e-33
0.00942947, 6.89404e-11, 3.13095e-33
0.00950581, 7.07424e-11, 3.20218e-33
0.00958276, 7.25946e-11, 3.27495e-33
0.00966034, 7.44984e-11, 3.34928e-33
0.00973855, 7.64553e-11, 3.42521e-33
0.00981739, 7.84668e-11, 3.50276e-33
0.00989687, 8.05346e-11, 3.58196e-33
0.00997699, 8.26603e-11, 3.66285e-33
0.0100578, 8.48456e-11, 3.7455e-33
0.0101392, 8.70923e-11, 3.82983e-33
0.0102213, 8.94022e-11, 3.91598e-33
0.010304, 9.17772e-11, 4.00389e-33
0.0103874, 9.42192e-11, 4.09367e-33
0.0104715, 9.67302e-11, 4.18536e-33
0.0105563, 9.93123e-11, 4.27899e-33
0.0106418, 1.01968e-10, 4.37458e-33
0.0107279, 1.04698e-10, 4.47206e-33
0.0108148, 1.07506e-10, 4.57168e-33
0.0109023, 1.10395e-10, 4.67324e-33
0.0109906, 1.13365e-10, 4.777e-33
0.0110796, 1.16421e-10, 4.88287e-33
0.0111693, 1.19564e-10, 4.99088e-33
0.0112597, 1.22797e-10, 5.10108e-33
0.0113508, 1.26123e-10, 5.21347e-33
0.0114427, 1.29545e-10, 5.32822e-33
0.0115354, 1.33065e-10, 5.44537e-33
0.0116287, 1.36687e-10, 5.56468e-33
0.0117229, 1.40414e-10, 5.68657e-33
0.0118178, 1.44249e-10, 5.81083e-33
0.0119135, 1.48195e-10, 5.9376e-33
0.0120099, 1.52255e-10, 6.0668e-33
0.0121071, 1.56434e-10, 6.19858e-33
0.0122052, 1.60735e-10, 6.33311e-33
0.012304, 1.65162e-10, 6.47015e-33
0.0124036, 1.69718e-10, 6.60988e-33
0.012504, 1.74407e-10, 6.75233e-33
0.0126052, 1.79235e-10, 6.89752e-33
0.0127073, 1.84205e-10, 7.04563e-33
0.0128101, 1.89321e-10, 7.19641e-33
0.0129138, 1.94589e-10, 7.35018e-33
0.0130184, 2.00012e-10, 7.50698e-33
0.0131238, 2.05597e-10, 7.66668e-33
0.01323, 2.11347e-10, 7.82933e-33
0.0133371, 2.17269e-10, 7.99509e-33
0.0134451, 2.23368e-10, 8.16402e-33
0.013554, 2.29648e-10, 8.33613e-33
0.0136637, 2.36117e-10, 8.51131e-33
0.0137743, 2.4278e-10, 8.68973e-33
0.0138858, 2.49643e-10, 8.87144e-33
0.0139982, 2.56714e-10, 9.05647e-33
0.0141116, 2.63997e-10, 9.245e-33
0.0142258, 2.71501e-10, 9.43675e-33
0.014341, 2.79232e-10, 9.63206e-33
0.0144571, 2.87198e-10, 9.83081e-33
0.0145741, 2.95407e-10, 1.0033e-32
0.0146921, 3.03866e-10, 1.02389e-32
0.014811, 3.12583e-10, 1.04483e-32
0.0149309, 3.21567e-10, 1.06614e-32
0.0150518, 3.30827e-10, 1.08782e-32
0.0151737, 3.40371e-10, 1.10988e-32
0.0152965, 3.50209e-10, 1.1323e-32
0.0154203, 3.60351e-10, 1.15511e-32
0.0155452, 3.70807e-10, 1.17831e-32
0.015671, 3.81587e-10, 1.20188e-32
0.0157979, 3.92701e-10, 1.22586e-32
0.0159258, 4.04161e-10, 1.25023e-32
0.0160547, 4.15979e-10, 1.275e-32
0.0161847, 4.28166e-10, 1.30017e-32
0.0163157, 4.40734e-10, 1.32574e-32
0.0164478, 4.53697e-10, 1.35173e-32
0.016581, 4.67067e-10, 1.37813e-32
0.0167152, 4.80859e-10, 1.40493e-32
0.0168505, 4.95086e-10, 1.43215e-32
0.0169869, 5.09763e-10, 1.4598e-32
0.0171245, 5.24905e-10, 1.48788e-32
0.0172631, 5.40528e-10, 1.51637e-32
0.0174028, 5.56649e-10, 1.54527e-32
0.0175437, 5.73284e-10, 1.57463e-32
0.0176858, 5.9045e-10, 1.60442e-32
0.0178289, 6.08167e-10, 1.63461e-32
0.0179733, 6.26452e-10, 1.66527e-32
0.0181188, 6.45325e-10, 1.69635e-32
0.0182655, 6.64806e-10, 1.72787e-32
0.0184133, 6.84917e-10, 1.75981e-32
0.0185624, 7.05678e-10, 1.79221e-32
0.0187127, 7.27113e-10, 1.82505e-32
0.0188642, 7.49244e-10, 1.85832e-32
0.0190169, 7.72096e-10, 1.89202e-32
0.0191708, 7.95694e-10, 1.92616e-32
0.019326, 8.20063e-10, 1.96074e-32
0.0194825, 8.45231e-10, 1.99578e-32
0.0196402, 8.71225e-10, 2.03123e-32
0.0197992, 8.98075e-10, 2.06712e-32
0.0199595, 9.25809e-10, 2.10346e-32
0.0201211, 9.54459e-10, 2.14022e-32
0.020284, 9.84058e-10, 2.17741e-32
0.0204482, 1.01464e-09, 2.21502e-32
0.0206138, 1.04624e-09, 2.25307e-32
0.0207806, 1.07888e-09, 2.29152e-32
0.0209489, 1.11262e-09, 2.33041e-32
0.0211185, 1.14749e-09, 2.3697e-32
0.0212894, 1.18352e-09, 2.40939e-32
0.0214618, 1.22077e-09, 2.4495e-32
0.0216355, 1.25926e-09, 2.48999e-32
0.0218107, 1.29906e-09, 2.5309e-32
0.0219873, 1.3402e-09, 2.5722e-32
0.0221653, 1.38273e-09, 2.61387e-32
0.0223447, 1.4267e-09, 2.6559e-32
0.0225256, 1.47216e-09, 2.69831e-32
0.022708, 1.51917e-09, 2.7411e-32
0.0228918, 1.56779e-09, 2.78422e-32
0.0230771, 1.61806e-09, 2.82768e-32
0.0232639, 1.67006e-09, 2.87149e-32
0.0234523, 1.72384e-09, 2.91564e-32
0.0236421, 1.77946e-09, 2.96008e-32
0.0238335, 1.83701e-09, 3.00484e-32
0.0240265, 1.89653e-09, 3.04991e-32
0.024221, 1.95811e-09, 3.09525e-32
0.0244171, 2.02183e-09, 3.14087e-32
0.0246148, 2.08775e-09, 3.18675e-32
0.024814, 2.15596e-09, 3.23286e-32
0.0250149, 2.22655e-09, 3.27923e-32
0.0252174, 2.2996e-09, 3.32582e-32
0.0254216, 2.3752e-09, 3.37262e-32
0.0256274, 2.45345e-09, 3.41961e-32
0.0258349, 2.53443e-09, 3.46679e-32
0.026044, 2.61827e-09, 3.51412e-32
0.0262549, 2.70505e-09, 3.56161e-32
0.0264674, 2.79489e-09, 3.60922e-32
0.0266817, 2.8879e-09, 3.65695e-32
0.0268977, 2.9842e-09, 3.70478e-32
0.0271154, 3.08391e-09, 3.75268e-32
0.027335, 3.18716e-09, 3.80066e-32
0.0275562, 3.29409e-09, 3.84866e-32
0.0277793, 3.40481e-09, 3.89669e-32
0.0280042, 3.51949e-09, 3.94473e-32
0.0282309, 3.63826e-09, 3.99275e-32
0.0284595, 3.76128e-09, 4.04075e-32
0.0286899, 3.88871e-09, 4.08868e-32
0.0289222, 4.02072e-09, 4.13653e-32
0.0291563, 4.15747e-09, 4.18427e-32
0.0293923, 4.29915e-09, 4.23188e-32
0.0296303, 4.44594e-09, 4.27936e-32
0.0298702, 4.59803e-09, 4.32667e-32
0.030112, 4.75562e-09, 4.37378e-32
0.0303558, 4.91893e-09, 4.42068e-32
0.0306015, 5.08816e-09, 4.46732e-32
0.0308493, 5.26354e-09, 4.51372e-32
0.031099, 5.44531e-09, 4.55981e-32
0.0313508, 5.6337e-09, 4.60559e-32
0.0316046, 5.82897e-09, 4.65103e-32
0.0318604, 6.03139e-09, 4.69609e-32
0.0321184, 6.24121e-09, 4.74079e-32
0.0323784, 6.45873e-09, 4.78505e-32
0.0326405, 6.68424e-09, 4.82887e-32
0.0329048, 6.91805e-09, 4.87223e-32
0.0331711, 7.16046e-09, 4.91507e-32
0.0334397, 7.41181e-09, 4.95741e-32
0.0337104, 7.67245e-09, 4.99919e-32
0.0339833, 7.94273e-09, 5.04039e-32
0.0342584, 8.22301e-09, 5.08099e-32
0.0345358, 8.51369e-09, 5.12097e-32
0.0348154, 8.81516e-09, 5.16029e-32
0.0350972, 9.12784e-09, 5.19893e-32
0.0353813, 9.45216e-09, 5.23685e-32
0.0356678, 9.78857e-09, 5.27405e-32
0.0359565, 1.01375e-08, 5.31048e-32
0.0362476, 1.04995e-08, 5.34613e-32
0.0365411, 1.08751e-08, 5.38098e-32
0.0368369, 1.12647e-08, 5.41497e-32
0.0371351, 1.1669e-08, 5.44811e-32
0.0374358, 1.20884e-08, 5.48037e-32
0.0377388, 1.25236e-08, 5.5117e-32
0.0380443, 1.29751e-08, 5.54211e-32
0.0383523, 1.34437e-08, 5.57155e-32
0.0386628, 1.393e-08, 5.60002e-32
0.0389758, 1.44346e-08, 5.62748e-32
0.0392914, 1.49584e-08, 5.65392e-32
0.0396095, 1.55019e-08, 5.67931e-32
0.0399301, 1.60661e-08, 5.70362e-32
0.0402534, 1.66517e-08, 5.72685e-32
0.0405793, 1.72595e-08, 5.74898e-32
0.0409078, 1.78904e-08, 5.76997e-32
0.041239, 1.85454e-08, 5.78982e-32
0.0415728, 1.92253e-08, 5.8085e-32
0.0419094, 1.99311e-08, 5.826e-32
0.0422487, 2.06639e-08, 5.84231e-32
0.0425907, 2.14247e-08, 5.8574e-32
0.0429355, 2.22147e-08, 5.87127e-32
0.0432831, 2.30349e-08, 5.8839e-32
0.0436335, 2.38865e-08, 5.89527e-32
0.0439867, 2.47708e-08, 5.90538e-32
0.0443428, 2.56891e-08, 5.91422e-32
0.0447018, 2.66427e-08, 5.92177e-32
0.0450637, 2.76331e-08, 5.92803e-32
0.0454285, 2.86615e-08, 5.93299e-32
0.0457963, 2.97297e-08, 5.93664e-32
0.0461671, 3.0839e-08, 5.93897e-32
0.0465408, 3.19912e-08, 5.93999e-32
0.0469176, 3.3188e-08, 5.93968e-32
0.0472974, 3.4431e-08, 5.93805e-32
0.0476803, 3.57222e-08, 5.93508e-32
0.0480663, 3.70635e-08, 5.93079e-32
0.0484555, 3.84568e-08, 5.92518e-32
0.0488477, 3.99042e-08, 5.91823e-32
0.0492432, 4.14079e-08, 5.90996e-32
0.0496418, 4.297e-08, 5.90038e-32
0.0500437, 4.45929e-08, 5.88947e-32
0.0504489, 4.62791e-08, 5.87725e-32
0.0508573, 4.8031e-08, 5.86374e-32
0.051269, 4.98512e-08, 5.84892e-32
0.0516841, 5.17425e-08, 5.83282e-32
0.0521025, 5.37078e-08, 5.81544e-32
0.0525243, 5.57498e-08, 5.7968e-32
0.0529495, 5.78718e-08, 5.7769e-32
0.0533782, 6.00769e-08, 5.75576e-32
0.0538103, 6.23683e-08, 5.7334e-32
0.0542459, 6.47497e-08, 5.70982e-32
0.0546851, 6.72245e-08, 5.68504e-32
0.0551278, 6.97965e-08, 5.65909e-32
0.0555741, 7.24695e-08, 5.63197e-32
0.056024, 7.52477e-08, 5.60371e-32
0.0564776, 7.81352e-08, 5.57432e-32
0.0569348, 8.11363e-08, 5.54383e-32
0.0573957, 8.42558e-08, 5.51226e-32
0.0578604, 8.74982e-08, 5.47962e-32
0.0583288, 9.08685e-08, 5.44594e-32
0.058801, 9.43718e-08, 5.41125e-32
0.059277, 9.80135e-08, 5.37557e-32
0.0597569, 1.01799e-07, 5.33891e-32
0.0602407, 1.05735e-07, 5.30131e-32
0.0607284, 1.09826e-07, 5.26279e-32
0.06122, 1.14079e-07, 5.22339e-32
0.0617156, 1.185e-07, 5.18312e-32
0.0622153, 1.23097e-07, 5.142e-32
0.0627189, 1.27876e-07, 5.10008e-32
0.0632267, 1.32845e-07, 5.05737e-32
0.0637386, 1.38011e-07, 5.01391e-32
0.0642546, 1.43382e-07, 4.96972e-32
0.0647747, 1.48966e-07, 4.92485e-32
0.0652991, 1.54773e-07, 4.8793e-32
0.0658278, 1.60811e-07, 4.8331e-32
0.0663607, 1.67089e-07, 4.7863e-32
0.0668979, 1.73617e-07, 4.73893e-32
0.0674395, 1.80405e-07, 4.691e-32
0.0679855, 1.87463e-07, 4.64255e-32
0.0685359, 1.94803e-07, 4.59361e-32
0.0690907, 2.02436e-07, 4.54421e-32
0.0696501, 2.10374e-07, 4.49438e-32
0.0702139, 2.18629e-07, 4.44415e-32
0.0707823, 2.27213e-07, 4.39355e-32
0.0713554, 2.36141e-07, 4.3426e-32
0.071933, 2.45425e-07, 4.29135e-32
0.0725154, 2.55081e-07, 4.23981e-32
0.0731025, 2.65124e-07, 4.18801e-32
0.0736943, 2.75569e-07, 4.13599e-32
0.0742909, 2.86431e-07, 4.08378e-32
0.0748923, 2.9773e-07, 4.03139e-32
0.0754986, 3.09481e-07, 3.97886e-32
0.0761098, 3.21703e-07, 3.92622e-32
0.076726, 3.34416e-07, 3.87349e-32
0.0773471, 3.47639e-07, 3.8207e-32
0.0779733, 3.61393e-07, 3.76787e-32
0.0786046, 3.75699e-07, 3.71503e-32
0.0792409, 3.9058e-07, 3.66222e-32
0.0798824, 4.06059e-07, 3.60944e-32
0.0805291, 4.22161e-07, 3.55673e-32
0.0811811, 4.3891e-07, 3.5041e-32
0.0818383, 4.56333e-07, 3.45159e-32
0.0825008, 4.74458e-07, 3.39921e-32
0.0831687, 4.93312e-07, 3.34699e-32
0.083842, 5.12925e-07, 3.29495e-32
0.0845208, 5.33329e-07, 3.2431e-32
0.085205, 5.54555e-07, 3.19148e-32
0.0858948, 5.76637e-07, 3.14009e-32
0.0865902, 5.99609e-07, 3.08896e-32
0.0872912, 6.23508e-07, 3.03811e-32
0.0879979, 6.48372e-07, 2.98755e-32
0.0887103, 6.74238e-07, 2.9373e-32
0.0894285, 7.0115e-07, 2.88738e-32
0.0901524, 7.29148e-07, 2.83781e-32
0.0908823, 7.58277e-07, 2.78859e-32
0.091618, 7.88584e-07, 2.73975e-32
0.0923597, 8.20115e-07, 2.6913e-32
0.0931075, 8.52921e-07, 2.64324e-32
0.0938612, 8.87054e-07, 2.5956e-32
0.0946211, 9.22568e-07, 2.54839e-32
0.0953871, 9.59519e-07, 2.50162e-32
0.0961593, 9.97966e-07, 2.45529e-32
0.0969378, 1.03797e-06, 2.40942e-32
0.0977226, 1.07959e-06, 2.36402e-32
0.0985137, 1.1229e-06, 2.31911e-32
0.0993113, 1.16796e-06, 2.27467e-32
0.100115, 1.21485e-06, 2.23075e-32
0.100926, 1.26364e-06, 2.18729e-32
0.101743, 1.31441e-06, 2.14436e-32
0.102566, 1.36724e-06, 2.10199e-32
0.103397, 1.42221e-06, 2.06006e-32
0.104234, 1.47941e-06, 2.0187e-32
0.105078, 1.53893e-06, 1.97786e-32
0.105928, 1.60087e-06, 1.93759e-32
0.106786, 1.66532e-06, 1.89782e-32
0.10765, 1.73239e-06, 1.85862e-32
0.108522, 1.80218e-06, 1.81993e-32
0.109401, 1.87481e-06, 1.78179e-32
0.110286, 1.95039e-06, 1.74424e-32
0.111179, 2.02904e-06, 1.70721e-32
0.112079, 2.11088e-06, 1.67074e-32
0.112986, 2.19606e-06, 1.63484e-32
0.113901, 2.28469e-06, 1.59946e-32
0.114823, 2.37693e-06, 1.56465e-32
0.115753, 2.47293e-06, 1.53037e-32
0.11669, 2.57282e-06, 1.49666e-32
0.117635, 2.67679e-06, 1.46349e-32
0.118587, 2.78498e-06, 1.43089e-32
0.119547, 2.89758e-06, 1.39882e-32
0.120515, 3.01476e-06, 1.36729e-32
0.12149, 3.13671e-06, 1.33633e-32
0.122474, 3.26363e-06, 1.30587e-32
0.123466, 3.39572e-06, 1.27595e-32
0.124465, 3.53319e-06, 1.24659e-32
0.125473, 3.67626e-06, 1.21774e-32
0.126488, 3.82516e-06, 1.18944e-32
0.127513, 3.98013e-06, 1.16161e-32
0.128545, 4.14142e-06, 1.13434e-32
0.129585, 4.30928e-06, 1.10759e-32
0.130635, 4.48398e-06, 1.0813e-32
0.131692, 4.66581e-06, 1.05556e-32
0.132758, 4.85505e-06, 1.0303e-32
0.133833, 5.05202e-06, 1.00553e-32
0.134916, 5.25701e-06, 9.81263e-33
0.136009, 5.47038e-06, 9.57452e-33
0.13711, 5.69245e-06, 9.34136e-33
0.13822, 5.92358e-06, 9.11291e-33
0.139339, 6.16414e-06, 8.88911e-33
0.140467, 6.41453e-06, 8.66993e-33
0.141604, 6.67514e-06, 8.45531e-33
0.14275, 6.94638e-06, 8.24522e-33
0.143906, 7.22871e-06, 8.03942e-33
0.145071, 7.52256e-06, 7.83805e-33
0.146246, 7.82842e-06, 7.6409e-33
0.147429, 8.14677e-06, 7.44823e-33
0.148623, 8.47813e-06, 7.25951e-33
0.149826, 8.82303e-06, 7.07501e-33
0.151039, 9.18202e-06, 6.89452e-33
0.152262, 9.55568e-06, 6.71801e-33
0.153495, 9.94462e-06, 6.54541e-33
0.154737, 1.03494e-05, 6.37681e-33
0.15599, 1.07708e-05, 6.21188e-33
0.157253, 1.12094e-05, 6.05072e-33
0.158526, 1.1666e-05, 5.89325e-33
0.159809, 1.21412e-05, 5.73944e-33
0.161103, 1.26358e-05, 5.58911e-33
0.162407, 1.31507e-05, 5.44232e-33
0.163722, 1.36867e-05, 5.2989e-33
0.165047, 1.42445e-05, 5.15892e-33
0.166384, 1.48252e-05, 5.02211e-33
0.167731, 1.54297e-05, 4.88863e-33
0.169088, 1.60588e-05, 4.75841e-33
0.170457, 1.67138e-05, 4.63122e-33
0.171837, 1.73955e-05, 4.5071e-33
0.173228, 1.81051e-05, 4.38599e-33
0.174631, 1.88438e-05, 4.26776e-33
0.176045, 1.96127e-05, 4.15245e-33
0.17747, 2.04131e-05, 4.04e-33
0.178907, 2.12463e-05, 3.93029e-33
0.180355, 2.21135e-05, 3.82333e-33
0.181815, 2.30163e-05, 3.71901e-33
0.183287, 2.39561e-05, 3.61729e-33
0.184771, 2.49343e-05, 3.5181e-33
0.186267, 2.59526e-05, 3.42141e-33
0.187775, 2.70126e-05, 3.32717e-33
0.189295, 2.81161e-05, 3.23533e-33
0.190827, 2.92647e-05, 3.14585e-33
0.192372, 3.04604e-05, 3.05861e-33
0.193929, 3.17051e-05, 2.97364e-33
0.195499, 3.30008e-05, 2.89084e-33
0.197082, 3.43496e-05, 2.81016e-33
0.198678, 3.57536e-05, 2.73156e-33
0.200286, 3.72152e-05, 2.65505e-33
0.201908, 3.87367e-05, 2.58049e-33
0.203542, 4.03206e-05, 2.50793e-33
0.20519, 4.19693e-05, 2.43724e-33
0.206851, 4.36857e-05, 2.36843e-33
0.208526, 4.54724e-05, 2.30141e-33
0.210214, 4.73324e-05, 2.2362e-33
0.211916, 4.92686e-05, 2.1727e-33
0.213631, 5.12842e-05, 2.11093e-33
0.215361, 5.33824e-05, 2.05077e-33
0.217104, 5.55667e-05, 1.99226e-33
0.218862, 5.78406e-05, 1.93529e-33
0.220634, 6.02077e-05, 1.87986e-33
0.22242, 6.26719e-05, 1.82595e-33
0.224221, 6.52371e-05, 1.77348e-33
0.226036, 6.79076e-05, 1.72245e-33
0.227866, 7.06875e-05, 1.67281e-33
0.22971, 7.35816e-05, 1.62455e-33
0.23157, 7.65943e-05, 1.57758e-33
0.233445, 7.97306e-05, 1.5319e-33
0.235335, 8.29956e-05, 1.48748e-33
0.23724, 8.63945e-05, 1.4443e-33
0.23916, 8.99329e-05, 1.40231e-33
0.241097, 9.36165e-05, 1.36147e-33
0.243048, 9.74512e-05, 1.32179e-33
0.245016, 0.000101443, 1.28319e-33
0.247, 0.000105599, 1.24567e-33
0.248999, 0.000109926, 1.20921e-33
0.251015, 0.00011443, 1.17377e-33
0.253047, 0.000119118, 1.13932e-33
0.255096, 0.000124, 1.10584e-33
0.257161, 0.000129081, 1.0733e-33
0.259243, 0.000134371, 1.04169e-33
0.261342, 0.000139879, 1.01096e-33
0.263457, 0.000145612, 9.81122e-34
0.26559, 0.000151581, 9.52118e-34
0.26774, 0.000157794, 9.23943e-34
0.269908, 0.000164263, 8.96564e-34
0.272093, 0.000170998, 8.69974e-34
0.274296, 0.000178008, 8.44141e-34
0.276516, 0.000185307, 8.19058e-34
0.278755, 0.000192905, 7.94683e-34
0.281012, 0.000200816, 7.71011e-34
0.283287, 0.000209051, 7.48023e-34
0.28558, 0.000217624, 7.25703e-34
0.287892, 0.000226549, 7.04023e-34
0.290223, 0.000235841, 6.82968e-34
0.292572, 0.000245515, 6.62531e-34
0.294941, 0.000255585, 6.42679e-34
0.297329, 0.000266069, 6.23405e-34
0.299736, 0.000276984, 6.04695e-34
0.302162, 0.000288347, 5.86534e-34
0.304608, 0.000300177, 5.68901e-34
0.307074, 0.000312492, 5.51781e-34
0.30956, 0.000325314, 5.35162e-34
0.312066, 0.000338662, 5.19031e-34
0.314593, 0.000352558, 5.03369e-34
0.31714, 0.000367025, 4.8817e-34
0.319707, 0.000382086, 4.73422e-34
0.322295, 0.000397766, 4.59107e-34
0.324905, 0.000414091, 4.45208e-34
0.327535, 0.000431085, 4.31726e-34
0.330187, 0.000448778, 4.18639e-34
0.33286, 0.000467198, 4.05941e-34
0.335554, 0.000486374, 3.93623e-34
0.338271, 0.000506339, 3.81665e-34
0.341009, 0.000527123, 3.70066e-34
0.34377, 0.000548762, 3.58808e-34
0.346553, 0.000571289, 3.47887e-34
0.349359, 0.000594742, 3.37289e-34
0.352187, 0.000619159, 3.2701e-34
0.355038, 0.000644579, 3.17038e-34
0.357913, 0.000671043, 3.0736e-34
0.36081, 0.000698595, 2.97976e-34
0.363731, 0.000727279, 2.88872e-34
0.366676, 0.000757142, 2.80039e-34
0.369644, 0.000788231, 2.71473e-34
0.372637, 0.000820599, 2.63162e-34
0.375653, 0.000854296, 2.55104e-34
0.378695, 0.000889378, 2.47284e-34
0.38176, 0.000925902, 2.39704e-34
0.384851, 0.000963927, 2.32349e-34
0.387967, 0.00100351, 2.25216e-34
0.391108, 0.00104473, 2.18299e-34
0.394274, 0.00108764, 2.11591e-34
0.397466, 0.00113231, 2.05086e-34
0.400683, 0.00117882, 1.98779e-34
0.403927, 0.00122724, 1.92661e-34
0.407197, 0.00127765, 1.86729e-34
0.410494, 0.00133013, 1.80976e-34
0.413817, 0.00138477, 1.75399e-34
0.417167, 0.00144165, 1.69991e-34
0.420544, 0.00150087, 1.64747e-34
0.423949, 0.00156253, 1.59662e-34
0.427381, 0.00162672, 1.54733e-34
0.430841, 0.00169355, 1.49953e-34
0.434329, 0.00176313, 1.45319e-34
0.437845, 0.00183556, 1.40826e-34
0.44139, 0.00191098, 1.3647e-34
0.444963, 0.00198949, 1.32248e-34
0.448566, 0.00207123, 1.28153e-34
0.452197, 0.00215633, 1.24185e-34
0.455858, 0.00224493, 1.20338e-34
0.459548, 0.00233718, 1.16609e-34
0.463269, 0.00243321, 1.12993e-34
0.467019, 0.00253319, 1.09489e-34
0.4708, 0.00263729, 1.06092e-34
0.474611, 0.00274566, 1.028e-34
0.478454, 0.00285849, 9.96074e-35
0.482327, 0.00297595, 9.6514e-35
0.486232, 0.00309825, 9.35151e-35
0.490168, 0.00322557, 9.06089e-35
0.494136, 0.00335813, 8.7792e-35
0.498137, 0.00349613, 8.50611e-35
0.50217, 0.00363982, 8.24146e-35
0.506235, 0.0037894, 7.985e-35
0.510333, 0.00394514, 7.73644e-35
0.514465, 0.00410729, 7.4955e-35
0.51863, 0.00427609, 7.26201e-35
0.522828, 0.00445184, 7.03577e-35
0.527061, 0.00463482, 6.81646e-35
0.531328, 0.00482532, 6.60393e-35
0.535629, 0.00502365, 6.398e-35
0.539966, 0.00523014, 6.19838e-35
0.544337, 0.00544511, 6.00499e-35
0.548744, 0.00566893, 5.81755e-35
0.553186, 0.00590195, 5.63594e-35
0.557665, 0.00614455, 5.45992e-35
0.562179, 0.00639713, 5.28939e-35
0.566731, 0.00666009, 5.1241e-35
0.571319, 0.00693386, 4.96396e-35
0.575944, 0.00721889, 4.8088e-35
0.580607, 0.00751565, 4.65843e-35
0.585307, 0.0078246, 4.51275e-35
0.590045, 0.00814626, 4.37159e-35
0.594822, 0.00848115, 4.2348e-35
0.599638, 0.00882981, 4.10225e-35
0.604492, 0.0091928, 3.97384e-35
0.609386, 0.00957072, 3.84941e-35
0.614319, 0.00996419, 3.72887e-35
0.619293, 0.0103738, 3.61205e-35
0.624306, 0.0108003, 3.4989e-35
0.62936, 0.0112443, 3.38925e-35
0.634456, 0.0117066, 3.283e-35
0.639592, 0.0121879, 3.18009e-35
0.64477, 0.012689, 3.08037e-35
0.64999, 0.0132107, 2.98376e-35
0.655252, 0.0137539, 2.89017e-35
0.660556, 0.0143194, 2.79951e-35
0.665904, 0.0149081, 2.71165e-35
0.671295, 0.0155211, 2.62655e-35
0.67673, 0.0161592, 2.54409e-35
0.682208, 0.0168236, 2.46422e-35
0.687731, 0.0175154, 2.38684e-35
0.693299, 0.0182355, 2.31187e-35
0.698912, 0.0189853, 2.23925e-35
0.70457, 0.019766, 2.1689e-35
0.710274, 0.0205787, 2.10074e-35
0.716024, 0.0214249, 2.03472e-35
0.721821, 0.0223059, 1.97076e-35
0.727664, 0.0232231, 1.90881e-35
0.733555, 0.024178, 1.8488e-35
0.739494, 0.0251722, 1.79065e-35
0.74548, 0.0262073, 1.73434e-35
0.751516, 0.0272849, 1.67978e-35
0.7576, 0.0284069, 1.62693e-35
0.763733, 0.029575, 1.57574e-35
0.769916, 0.0307912, 1.52615e-35
0.776149, 0.0320573, 1.47812e-35
0.782432, 0.0333756, 1.43159e-35
0.788767, 0.0347481, 1.38652e-35
0.795152, 0.036177, 1.34287e-35
0.801589, 0.0376647, 1.30058e-35
0.808079, 0.0392136, 1.25962e-35
0.814621, 0.0408262, 1.21994e-35
0.821216, 0.0425051, 1.18151e-35
0.827864, 0.044253, 1.14429e-35
0.834566, 0.0460729, 1.10823e-35
0.841322, 0.0479676, 1.07331e-35
0.848134, 0.0499402, 1.03948e-35
0.855, 0.051994, 1.00672e-35
0.861922, 0.0541323, 9.74981e-36
0.868899, 0.0563584, 9.44246e-36
0.875934, 0.0586762, 9.14471e-36
0.883025, 0.0610893, 8.85636e-36
0.890174, 0.0636016, 8.57705e-36
0.89738, 0.0662173, 8.30655e-36
0.904645, 0.0689406, 8.04453e-36
0.911969, 0.0717759, 7.79074e-36
0.919352, 0.0747278, 7.54495e-36
0.926795, 0.0778011, 7.30688e-36
0.934298, 0.0810008, 7.07631e-36
0.941861, 0.0843321, 6.85302e-36
0.949486, 0.0878005, 6.63673e-36
0.957173, 0.0914115, 6.42724e-36
0.964922, 0.0951711, 6.22435e-36
0.972734, 0.0990852, 6.02785e-36
0.980609, 0.10316, 5.83754e-36
0.988547, 0.107403, 5.65323e-36
0.99655, 0.111821, 5.47472e-36
1.00462, 0.11642, 5.30178e-36
1.01275, 0.121208, 5.1344e-36
1.02095, 0.126193, 4.97221e-36
1.02922, 0.131383, 4.81506e-36
1.03755, 0.136787, 4.66299e-36
1.04595, 0.142413, 4.51568e-36
1.05441, 0.14827, 4.37313e-36
1.06295, 0.154368, 4.23489e-36
1.07156, 0.160718, 4.101e-36
1.08023, 0.167328, 3.97148e-36
1.08898, 0.17421, 3.8459e-36
1.09779, 0.181376, 3.72443e-36
1.10668, 0.188836, 3.60668e-36
1.11564, 0.196603, 3.49266e-36
1.12467, 0.204689, 3.38228e-36
1.13378, 0.213108, 3.27529e-36
1.14295, 0.221873, 3.17184e-36
1.15221, 0.230999, 3.07148e-36
1.16154, 0.2405, 2.97434e-36
1.17094, 0.250393, 2.88032e-36
1.18042, 0.260692, 2.78923e-36
1.18997, 0.271414, 2.70108e-36
1.19961, 0.282578, 2.61559e-36
1.20932, 0.294201, 2.53288e-36
1.21911, 0.306302, 2.45276e-36
1.22898, 0.318901, 2.37517e-36
1.23893, 0.332018, 2.30003e-36
1.24896, 0.345675, 2.22727e-36
1.25907, 0.359893, 2.15682e-36
