f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.58364e-23
0.008912, 5.76151e-11, 5.72025e-23
0.00898414, 5.91038e-11, 5.86018e-23
0.00905688, 6.06335e-11, 6.00356e-23
0.0091302, 6.22055e-11, 6.15042e-23
0.00920411, 6.38208e-11, 6.30087e-23
0.00927863, 6.54809e-11, 6.45503e-23
0.00935374, 6.7187e-11, 6.61292e-23
0.00942947, 6.89404e-11, 6.7747e-23
0.00950581, 7.07424e-11, 6.94043e-23
0.00958276, 7.25946e-11, 7.1102e-23
0.00966034, 7.44984e-11, 7.28413e-23
0.00973855, 7.64553e-11, 7.46231e-23
0.00981739, 7.84668e-11, 7.64485e-23
0.00989687, 8.05346e-11, 7.83185e-23
0.00997699, 8.26603e-11, 8.02341e-23
0.0100578, 8.48456e-11, 8.21976e-23
0.0101392, 8.70923e-11, 8.42074e-23
0.0102213, 8.94022e-11, 8.62675e-23
0.010304, 9.17772e-11, 8.83762e-23
0.0103874, 9.42192e-11, 9.05372e-23
0.0104715, 9.67302e-11, 9.27517e-23
0.0105563, 9.93123e-11, 9.50209e-23
0.0106418, 1.01968e-10, 9.73459e-23
0.0107279, 1.04698e-10, 9.97251e-23
0.0108148, 1.07506e-10, 1.02165e-22
0.0109023, 1.10395e-10, 1.04662e-22
0.0109906, 1.13365e-10, 1.07223e-22
0.0110796, 1.16421e-10, 1.09846e-22
0.0111693, 1.19564e-10, 1.12532e-22
0.0112597, 1.22797e-10, 1.15283e-22
0.0113508, 1.26123e-10, 1.181e-22
0.0114427, 1.29545e-10, 1.20989e-22
0.0115354, 1.33065e-10, 1.23949e-22
0.0116287, 1.36687e-10, 1.26977e-22
0.0117229, 1.40414e-10, 1.30084e-22
0.0118178, 1.44249e-10, 1.33264e-22
0.0119135, 1.48195e-10, 1.36523e-22
0.0120099, 1.52255e-10, 1.39859e-22
0.0121071, 1.56434e-10, 1.43278e-22
0.0122052, 1.60735e-10, 1.46784e-22
0.012304, 1.65162e-10, 1.50372e-22
0.0124036, 1.69718e-10, 1.54048e-22
0.012504, 1.74407e-10, 1.57813e-22
0.0126052, 1.79235e-10, 1.6167e-22
0.0127073, 1.84205e-10, 1.65624e-22
0.0128101, 1.89321e-10, 1.69669e-22
0.0129138, 1.94589e-10, 1.73817e-22
0.0130184, 2.00012e-10, 1.78067e-22
0.0131238, 2.05597e-10, 1.8242e-22
0.01323, 2.11347e-10, 1.86877e-22
0.0133371, 2.17269e-10, 1.91444e-22
0.0134451, 2.23368e-10, 1.96124e-22
0.013554, 2.29648e-10, 2.0092e-22
0.0136637, 2.36117e-10, 2.05829e-22
0.0137743, 2.4278e-10, 2.10858e-22
0.0138858, 2.49643e-10, 2.1601e-22
0.0139982, 2.56714e-10, 2.21288e-22
0.0141116, 2.63997e-10, 2.26699e-22
0.0142258, 2.71501e-10, 2.32237e-22
0.014341, 2.79232e-10, 2.37913e-22
0.0144571, 2.87198e-10, 2.43726e-22
0.0145741, 2.95407e-10, 2.49679e-22
0.0146921, 3.03866e-10, 2.55779e-22
0.014811, 3.12583e-10, 2.62026e-22
0.0149309, 3.21567e-10, 2.68427e-22
0.0150518, 3.30827e-10, 2.74986e-22
0.0151737, 3.40371e-10, 2.81706e-22
0.0152965, 3.50209e-10, 2.88585e-22
0.0154203, 3.60351e-10, 2.95632e-22
0.0155452, 3.70807e-10, 3.02857e-22
0.015671, 3.81587e-10, 3.10251e-22
0.0157979, 3.92701e-10, 3.17831e-22
0.0159258, 4.04161e-10, 3.25593e-22
0.0160547, 4.15979e-10, 3.33543e-22
0.0161847, 4.28166e-10, 3.4169e-22
0.0163157, 4.40734e-10, 3.50032e-22
0.0164478, 4.53697e-10, 3.5858e-22
0.016581, 4.67067e-10, 3.67339e-22
0.0167152, 4.80859e-10, 3.76306e-22
0.0168505, 4.95086e-10, 3.85492e-22
0.0169869, 5.09763e-10, 3.94903e-22
0.0171245, 5.24905e-10, 4.04549e-22
0.0172631, 5.40528e-10, 4.14422e-22
0.0174028, 5.56649e-10, 4.24535e-22
0.0175437, 5.73284e-10, 4.34898e-22
0.0176858, 5.9045e-10, 4.45519e-22
0.0178289, 6.08167e-10, 4.56387e-22
0.0179733, 6.26452e-10, 4.6753e-22
0.0181188, 6.45325e-10, 4.7894e-22
0.0182655, 6.64806e-10, 4.90629e-22
0.0184133, 6.84917e-10, 5.02596e-22
0.0185624, 7.05678e-10, 5.14862e-22
0.0187127, 7.27113e-10, 5.27426e-22
0.0188642, 7.49244e-10, 5.40295e-22
0.0190169, 7.72096e-10, 5.53475e-22
0.0191708, 7.95694e-10, 5.66973e-22
0.019326, 8.20063e-10, 5.80803e-22
0.0194825, 8.45231e-10, 5.94974e-22
0.0196402, 8.71225e-10, 6.09484e-22
0.0197992, 8.98075e-10, 6.24349e-22
0.0199595, 9.25809e-10, 6.39576e-22
0.0201211, 9.54459e-10, 6.55175e-22
0.020284, 9.84058e-10, 6.71151e-22
0.0204482, 1.01464e-09, 6.87515e-22
0.0206138, 1.04624e-09, 7.04283e-22
0.0207806, 1.07888e-09, 7.21445e-22
0.0209489, 1.11262e-09, 7.3904e-22
0.0211185, 1.14749e-09, 7.57055e-22
0.0212894, 1.18352e-09, 7.75501e-22
0.0214618, 1.22077e-09, 7.94407e-22
0.0216355, 1.25926e-09, 8.13762e-22
0.0218107, 1.29906e-09, 8.33598e-22
0.0219873, 1.3402e-09, 8.53914e-22
0.0221653, 1.38273e-09, 8.74719e-22
0.0223447, 1.4267e-09, 8.96025e-22
0.0225256, 1.47216e-09, 9.17855e-22
0.022708, 1.51917e-09, 9.40218e-22
0.0228918, 1.56779e-09, 9.63115e-22
0.0230771, 1.61806e-09, 9.86569e-22
0.0232639, 1.67006e-09, 1.01059e-21
0.0234523, 1.72384e-09, 1.03521e-21
0.0236421, 1.77946e-09, 1.06041e-21
0.0238335, 1.83701e-09, 1.08622e-21
0.0240265, 1.89653e-09, 1.11268e-21
0.024221, 1.95811e-09, 1.13976e-21
0.0244171, 2.02183e-09, 1.1675e-21
0.0246148, 2.08775e-09, 1.19592e-21
0.024814, 2.15596e-09, 1.22501e-21
0.0250149, 2.22655e-09, 1.25482e-21
0.0252174, 2.2996e-09, 1.28535e-21
0.0254216, 2.3752e-09, 1.31663e-21
0.0256274, 2.45345e-09, 1.34866e-21
0.0258349, 2.53443e-09, 1.38147e-21
0.026044, 2.61827e-09, 1.41505e-21
0.0262549, 2.70505e-09, 1.44947e-21
0.0264674, 2.79489e-09, 1.48471e-21
0.0266817, 2.8879e-09, 1.52081e-21
0.0268977, 2.9842e-09, 1.55778e-21
0.0271154, 3.08391e-09, 1.59564e-21
0.027335, 3.18716e-09, 1.63443e-21
0.0275562, 3.29409e-09, 1.67413e-21
0.0277793, 3.40481e-09, 1.71481e-21
0.0280042, 3.51949e-09, 1.75647e-21
0.0282309, 3.63826e-09, 1.79914e-21
0.0284595, 3.76128e-09, 1.84285e-21
0.0286899, 3.88871e-09, 1.8876e-21
0.0289222, 4.02072e-09, 1.93344e-21
0.0291563, 4.15747e-09, 1.98038e-21
0.0293923, 4.29915e-09, 2.02844e-21
0.0296303, 4.44594e-09, 2.07769e-21
0.0298702, 4.59803e-09, 2.12812e-21
0.030112, 4.75562e-09, 2.17975e-21
0.0303558, 4.91893e-09, 2.23264e-21
0.0306015, 5.08816e-09, 2.28679e-21
0.0308493, 5.26354e-09, 2.34227e-21
0.031099, 5.44531e-09, 2.39906e-21
0.0313508, 5.6337e-09, 2.45724e-21
0.0316046, 5.82897e-09, 2.51681e-21
0.0318604, 6.03139e-09, 2.5778e-21
0.0321184, 6.24121e-09, 2.64029e-21
0.0323784, 6.45873e-09, 2.70426e-21
0.0326405, 6.68424e-09, 2.76977e-21
0.0329048, 6.91805e-09, 2.83688e-21
0.0331711, 7.16046e-09, 2.90556e-21
0.0334397, 7.41181e-09, 2.97593e-21
0.0337104, 7.67245e-09, 3.04798e-21
0.0339833, 7.94273e-09, 3.12175e-21
0.0342584, 8.22301e-09, 3.1973e-21
0.0345358, 8.51369e-09, 3.27468e-21
0.0348154, 8.81516e-09, 3.3539e-21
0.0350972, 9.12784e-09, 3.43501e-21
0.0353813, 9.45216e-09, 3.51806e-21
0.0356678, 9.78857e-09, 3.60314e-21
0.0359565, 1.01375e-08, 3.69022e-21
0.0362476, 1.04995e-08, 3.77941e-21
0.0365411, 1.08751e-08, 3.87075e-21
0.0368369, 1.12647e-08, 3.96424e-21
0.0371351, 1.1669e-08, 4.05998e-21
0.0374358, 1.20884e-08, 4.15804e-21
0.0377388, 1.25236e-08, 4.2584e-21
0.0380443, 1.29751e-08, 4.36117e-21
0.0383523, 1.34437e-08, 4.46641e-21
0.0386628, 1.393e-08, 4.57416e-21
0.0389758, 1.44346e-08, 4.68448e-21
0.0392914, 1.49584e-08, 4.79746e-21
0.0396095, 1.55019e-08, 4.91311e-21
0.0399301, 1.60661e-08, 5.0315e-21
0.0402534, 1.66517e-08, 5.15274e-21
0.0405793, 1.72595e-08, 5.27687e-21
0.0409078, 1.78904e-08, 5.40394e-21
0.041239, 1.85454e-08, 5.53405e-21
0.0415728, 1.92253e-08, 5.66722e-21
0.0419094, 1.99311e-08, 5.8036e-21
0.0422487, 2.06639e-08, 5.94321e-21
0.0425907, 2.14247e-08, 6.08612e-21
0.0429355, 2.22147e-08, 6.23244e-21
0.0432831, 2.30349e-08, 6.38223e-21
0.0436335, 2.38865e-08, 6.53557e-21
0.0439867, 2.47708e-08, 6.69253e-21
0.0443428, 2.56891e-08, 6.85323e-21
0.0447018, 2.66427e-08, 7.01774e-21
0.0450637, 2.76331e-08, 7.18615e-21
0.0454285, 2.86615e-08, 7.35852e-21
0.0457963, 2.97297e-08, 7.535e-21
0.0461671, 3.0839e-08, 7.71565e-21
0.0465408, 3.19912e-08, 7.90052e-21
0.0469176, 3.3188e-08, 8.0898e-21
0.0472974, 3.4431e-08, 8.28351e-21
0.0476803, 3.57222e-08, 8.48181e-21
0.0480663, 3.70635e-08, 8.68477e-21
0.0484555, 3.84568e-08, 8.89256e-21
0.0488477, 3.99042e-08, 9.10515e-21
0.0492432, 4.14079e-08, 9.32282e-21
0.0496418, 4.297e-08, 9.54554e-21
0.0500437, 4.45929e-08, 9.77353e-21
0.0504489, 4.62791e-08, 1.00069e-20
0.0508573, 4.8031e-08, 1.02457e-20
0.051269, 4.98512e-08, 1.04901e-20
0.0516841, 5.17425e-08, 1.07402e-20
0.0521025, 5.37078e-08, 1.09962e-20
0.0525243, 5.57498e-08, 1.12582e-20
0.0529495, 5.78718e-08, 1.15263e-20
0.0533782, 6.00769e-08, 1.18006e-20
0.0538103, 6.23683e-08, 1.20814e-20
0.0542459, 6.47497e-08, 1.23686e-20
0.0546851, 6.72245e-08, 1.26627e-20
0.0551278, 6.97965e-08, 1.29635e-20
0.0555741, 7.24695e-08, 1.32713e-20
0.056024, 7.52477e-08, 1.35863e-20
0.0564776, 7.81352e-08, 1.39086e-20
0.0569348, 8.11363e-08, 1.42384e-20
0.0573957, 8.42558e-08, 1.45757e-20
0.0578604, 8.74982e-08, 1.4921e-20
0.0583288, 9.08685e-08, 1.52742e-20
0.058801, 9.43718e-08, 1.56355e-20
0.059277, 9.80135e-08, 1.60052e-20
0.0597569, 1.01799e-07, 1.63835e-20
0.0602407, 1.05735e-07, 1.67704e-20
0.0607284, 1.09826e-07, 1.71663e-20
0.06122, 1.14079e-07, 1.75712e-20
0.0617156, 1.185e-07, 1.79855e-20
0.0622153, 1.23097e-07, 1.84093e-20
0.0627189, 1.27876e-07, 1.88427e-20
0.0632267, 1.32845e-07, 1.92862e-20
0.0637386, 1.38011e-07, 1.97398e-20
0.0642546, 1.43382e-07, 2.02037e-20
0.0647747, 1.48966e-07, 2.06781e-20
0.0652991, 1.54773e-07, 2.11634e-20
0.0658278, 1.60811e-07, 2.16598e-20
0.0663607, 1.67089e-07, 2.21674e-20
0.0668979, 1.73617e-07, 2.26866e-20
0.0674395, 1.80405e-07, 2.32175e-20
0.0679855, 1.87463e-07, 2.37605e-20
0.0685359, 1.94803e-07, 2.43158e-20
0.0690907, 2.02436e-07, 2.48835e-20
0.0696501, 2.10374e-07, 2.54642e-20
0.0702139, 2.18629e-07, 2.60578e-20
0.0707823, 2.27213e-07, 2.66648e-20
0.0713554, 2.36141e-07, 2.72856e-20
0.071933, 2.45425e-07, 2.79201e-20
0.0725154, 2.55081e-07, 2.8569e-20
0.0731025, 2.65124e-07, 2.92324e-20
0.0736943, 2.75569e-07, 2.99105e-20
0.0742909, 2.86431e-07, 3.06037e-20
0.0748923, 2.9773e-07, 3.13124e-20
0.0754986, 3.09481e-07, 3.20368e-20
0.0761098, 3.21703e-07, 3.27774e-20
0.076726, 3.34416e-07, 3.35343e-20
0.0773471, 3.47639e-07, 3.43079e-20
0.0779733, 3.61393e-07, 3.50987e-20
0.0786046, 3.75699e-07, 3.5907e-20
0.0792409, 3.9058e-07, 3.67329e-20
0.0798824, 4.06059e-07, 3.75769e-20
0.0805291, 4.22161e-07, 3.84395e-20
0.0811811, 4.3891e-07, 3.93211e-20
0.0818383, 4.56333e-07, 4.02218e-20
0.0825008, 4.74458e-07, 4.11421e-20
0.0831687, 4.93312e-07, 4.20825e-20
0.083842, 5.12925e-07, 4.30433e-20
0.0845208, 5.33329e-07, 4.40249e-20
0.085205, 5.54555e-07, 4.50277e-20
0.0858948, 5.76637e-07, 4.60521e-20
0.0865902, 5.99609e-07, 4.70987e-20
0.0872912, 6.23508e-07, 4.81676e-20
0.0879979, 6.48372e-07, 4.92595e-20
0.0887103, 6.74238e-07, 5.03748e-20
0.0894285, 7.0115e-07, 5.15138e-20
0.0901524, 7.29148e-07, 5.2677e-20
0.0908823, 7.58277e-07, 5.3865e-20
0.091618, 7.88584e-07, 5.5078e-20
0.0923597, 8.20115e-07, 5.63167e-20
0.0931075, 8.52921e-07, 5.75817e-20
0.0938612, 8.87054e-07, 5.8873e-20
0.0946211, 9.22568e-07, 6.01916e-20
0.0953871, 9.59519e-07, 6.15376e-20
0.0961593, 9.97966e-07, 6.29116e-20
0.0969378, 1.03797e-06, 6.43143e-20
0.0977226, 1.07959e-06, 6.57461e-20
0.0985137, 1.1229e-06, 6.72074e-20
0.0993113, 1.16796e-06, 6.8699e-20
0.100115, 1.21485e-06, 7.02205e-20
0.100926, 1.26364e-06, 7.17748e-20
0.101743, 1.31441e-06, 7.33597e-20
0.102566, 1.36724e-06, 7.49756e-20
0.103397, 1.42221e-06, 7.6627e-20
0.104234, 1.47941e-06, 7.83103e-20
0.105078, 1.53893e-06, 8.00279e-20
0.105928, 1.60087e-06, 8.17784e-20
0.106786, 1.66532e-06, 8.35662e-20
0.10765, 1.73239e-06, 8.53877e-20
0.108522, 1.80218e-06, 8.72476e-20
0.109401, 1.87481e-06, 8.91441e-20
0.110286, 1.95039e-06, 9.10756e-20
0.111179, 2.02904e-06, 9.30469e-20
0.112079, 2.11088e-06, 9.50562e-20
0.112986, 2.19606e-06, 9.71041e-20
0.113901, 2.28469e-06, 9.91932e-20
0.114823, 2.37693e-06, 1.01322e-19
0.115753, 2.47293e-06, 1.03493e-19
0.11669, 2.57282e-06, 1.05704e-19
0.117635, 2.67679e-06, 1.07958e-19
0.118587, 2.78498e-06, 1.10254e-19
0.119547, 2.89758e-06, 1.12593e-19
0.120515, 3.01476e-06, 1.14978e-19
0.12149, 3.13671e-06, 1.17405e-19
0.122474, 3.26363e-06, 1.1988e-19
0.123466, 3.39572e-06, 1.224e-19
0.124465, 3.53319e-06, 1.24965e-19
0.125473, 3.67626e-06, 1.27579e-19
0.126488, 3.82516e-06, 1.30238e-19
0.127513, 3.98013e-06, 1.3295e-19
0.128545, 4.14142e-06, 1.35708e-19
0.129585, 4.30928e-06, 1.38514e-19
0.130635, 4.48398e-06, 1.41374e-19
0.131692, 4.66581e-06, 1.44281e-19
0.132758, 4.85505e-06, 1.47241e-19
0.133833, 5.05202e-06, 1.50253e-19
0.134916, 5.25701e-06, 1.53316e-19
0.136009, 5.47038e-06, 1.56436e-19
0.13711, 5.69245e-06, 1.59607e-19
0.13822, 5.92358e-06, 1.62832e-19
0.139339, 6.16414e-06, 1.66112e-19
0.140467, 6.41453e-06, 1.69447e-19
0.141604, 6.67514e-06, 1.72837e-19
0.14275, 6.94638e-06, 1.76283e-19
0.143906, 7.22871e-06, 1.79788e-19
0.145071, 7.52256e-06, 1.8335e-19
0.146246, 7.82842e-06, 1.86971e-19
0.147429, 8.14677e-06, 1.90645e-19
0.148623, 8.47813e-06, 1.94383e-19
0.149826, 8.82303e-06, 1.98177e-19
0.151039, 9.18202e-06, 2.02032e-19
0.152262, 9.55568e-06, 2.05948e-19
0.153495, 9.94462e-06, 2.09924e-19
0.154737, 1.03494e-05, 2.13958e-19
0.15599, 1.07708e-05, 2.18056e-19
0.157253, 1.12094e-05, 2.22214e-19
0.158526, 1.1666e-05, 2.26434e-19
0.159809, 1.21412e-05, 2.30714e-19
0.161103, 1.26358e-05, 2.35059e-19
0.162407, 1.31507e-05, 2.39464e-19
0.163722, 1.36867e-05, 2.43934e-19
0.165047, 1.42445e-05, 2.48464e-19
0.166384, 1.48252e-05, 2.53061e-19
0.167731, 1.54297e-05, 2.57719e-19
0.169088, 1.60588e-05, 2.62436e-19
0.170457, 1.67138e-05, 2.6722e-19
0.171837, 1.73955e-05, 2.72067e-19
0.173228, 1.81051e-05, 2.76976e-19
0.174631, 1.88438e-05, 2.81951e-19
0.176045, 1.96127e-05, 2.86987e-19
0.17747, 2.04131e-05, 2.92085e-19
0.178907, 2.12463e-05, 2.97246e-19
0.180355, 2.21135e-05, 3.02468e-19
0.181815, 2.30163e-05, 3.07753e-19
0.183287, 2.39561e-05, 3.131e-19
0.184771, 2.49343e-05, 3.18508e-19
0.186267, 2.59526e-05, 3.23978e-19
0.187775, 2.70126e-05, 3.29508e-19
0.189295, 2.81161e-05, 3.35096e-19
0.190827, 2.92647e-05, 3.40744e-19
0.192372, 3.04604e-05, 3.46452e-19
0.193929, 3.17051e-05, 3.52216e-19
0.195499, 3.30008e-05, 3.58039e-19
0.197082, 3.43496e-05, 3.6392e-19
0.198678, 3.57536e-05, 3.69857e-19
0.200286, 3.72152e-05, 3.75846e-19
0.201908, 3.87367e-05, 3.81893e-19
0.203542, 4.03206e-05, 3.87988e-19
0.20519, 4.19693e-05, 3.94138e-19
0.206851, 4.36857e-05, 4.00338e-19
0.208526, 4.54724e-05, 4.06589e-19
0.210214, 4.73324e-05, 4.12886e-19
0.211916, 4.92686e-05, 4.19231e-19
0.213631, 5.12842e-05, 4.25619e-19
0.215361, 5.33824e-05, 4.32056e-19
0.217104, 5.55667e-05, 4.38531e-19
0.218862, 5.78406e-05, 4.45051e-19
0.220634, 6.02077e-05, 4.51609e-19
0.22242, 6.26719e-05, 4.58203e-19
0.224221, 6.52371e-05, 4.64835e-19
0.226036, 6.79076e-05, 4.71499e-19
0.227866, 7.06875e-05, 4.78197e-19
0.22971, 7.35816e-05, 4.84921e-19
0.23157, 7.65943e-05, 4.91677e-19
0.233445, 7.97306e-05, 4.98458e-19
0.235335, 8.29956e-05, 5.05263e-19
0.23724, 8.63945e-05, 5.12087e-19
0.23916, 8.99329e-05, 5.1893e-19
0.241097, 9.36165e-05, 5.25793e-19
0.243048, 9.74512e-05, 5.32665e-19
0.245016, 0.000101443, 5.39552e-19
0.247, 0.000105599, 5.46449e-19
0.248999, 0.000109926, 5.53347e-19
0.251015, 0.00011443, 5.60252e-19
0.253047, 0.000119118, 5.67156e-19
0.255096, 0.000124, 5.7406e-19
0.257161, 0.000129081, 5.80956e-19
0.259243, 0.000134371, 5.87844e-19
0.261342, 0.000139879, 5.94722e-19
0.263457, 0.000145612, 6.01581e-19
0.26559, 0.000151581, 6.08425e-19
0.26774, 0.000157794, 6.15248e-19
0.269908, 0.000164263, 6.22048e-19
0.272093, 0.000170998, 6.28818e-19
0.274296, 0.000178008, 6.35557e-19
0.276516, 0.000185307, 6.4226e-19
0.278755, 0.000192905, 6.48927e-19
0.281012, 0.000200816, 6.55552e-19
0.283287, 0.000209051, 6.62131e-19
0.28558, 0.000217624, 6.6866e-19
0.287892, 0.000226549, 6.75137e-19
0.290223, 0.000235841, 6.81558e-19
0.292572, 0.000245515, 6.87917e-19
0.294941, 0.000255585, 6.94215e-19
0.297329, 0.000266069, 7.00444e-19
0.299736, 0.000276984, 7.06602e-19
0.302162, 0.000288347, 7.12682e-19
0.304608, 0.000300177, 7.18685e-19
0.307074, 0.000312492, 7.24605e-19
0.30956, 0.000325314, 7.30439e-19
0.312066, 0.000338662, 7.36182e-19
0.314593, 0.000352558, 7.41832e-19
0.31714, 0.000367025, 7.47383e-19
0.319707, 0.000382086, 7.52831e-19
0.322295, 0.000397766, 7.58173e-19
0.324905, 0.000414091, 7.63409e-19
0.327535, 0.000431085, 7.68529e-19
0.330187, 0.000448778, 7.73534e-19
0.33286, 0.000467198, 7.78417e-19
0.335554, 0.000486374, 7.83175e-19
0.338271, 0.000506339, 7.87808e-19
0.341009, 0.000527123, 7.92308e-19
0.34377, 0.000548762, 7.96675e-19
0.346553, 0.000571289, 8.00904e-19
0.349359, 0.000594742, 8.04992e-19
0.352187, 0.000619159, 8.08935e-19
0.355038, 0.000644579, 8.1273e-19
0.357913, 0.000671043, 8.16376e-19
0.36081, 0.000698595, 8.19866e-19
0.363731, 0.000727279, 8.23201e-19
0.366676, 0.000757142, 8.26376e-19
0.369644, 0.000788231, 8.29389e-19
0.372637, 0.000820599, 8.32237e-19
0.375653, 0.000854296, 8.34917e-19
0.378695, 0.000889378, 8.37429e-19
0.38176, 0.000925902, 8.39767e-19
0.384851, 0.000963927, 8.41933e-19
0.387967, 0.00100351, 8.43921e-19
0.391108, 0.00104473, 8.45732e-19
0.394274, 0.00108764, 8.47362e-19
0.397466, 0.00113231, 8.4881e-19
0.400683, 0.00117882, 8.50075e-19
0.403927, 0.00122724, 8.51156e-19
0.407197, 0.00127765, 8.52051e-19
0.410494, 0.00133013, 8.52758e-19
0.413817, 0.00138477, 8.53278e-19
0.417167, 0.00144165, 8.53608e-19
0.420544, 0.00150087, 8.53749e-19
0.423949, 0.00156253, 8.537e-19
0.427381, 0.00162672, 8.5346e-19
0.430841, 0.00169355, 8.53029e-19
0.434329, 0.00176313, 8.52407e-19
0.437845, 0.00183556, 8.51595e-19
0.44139, 0.00191098, 8.50591e-19
0.444963, 0.00198949, 8.49398e-19
0.448566, 0.00207123, 8.48015e-19
0.452197, 0.00215633, 8.46442e-19
0.455858, 0.00224493, 8.44682e-19
0.459548, 0.00233718, 8.42734e-19
0.463269, 0.00243321, 8.40599e-19
0.467019, 0.00253319, 8.38281e-19
0.4708, 0.00263729, 8.35778e-19
0.474611, 0.00274566, 8.33094e-19
0.478454, 0.00285849, 8.30229e-19
0.482327, 0.00297595, 8.27186e-19
0.486232, 0.00309825, 8.23967e-19
0.490168, 0.00322557, 8.20573e-19
0.494136, 0.00335813, 8.17008e-19
0.498137, 0.00349613, 8.13273e-19
0.50217, 0.00363982, 8.0937e-19
0.506235, 0.0037894, 8.05304e-19
0.510333, 0.00394514, 8.01077e-19
0.514465, 0.00410729, 7.9669e-19
0.51863, 0.00427609, 7.92147e-19
0.522828, 0.00445184, 7.87453e-19
0.527061, 0.00463482, 7.82608e-19
0.531328, 0.00482532, 7.77618e-19
0.535629, 0.00502365, 7.72486e-19
0.539966, 0.00523014, 7.67213e-19
0.544337, 0.00544511, 7.61806e-19
0.548744, 0.00566893, 7.56266e-19
0.553186, 0.00590195, 7.50599e-19
0.557665, 0.00614455, 7.44807e-19
0.562179, 0.00639713, 7.38895e-19
0.566731, 0.00666009, 7.32866e-19
0.571319, 0.00693386, 7.26725e-19
0.575944, 0.00721889, 7.20476e-19
0.580607, 0.00751565, 7.14122e-19
0.585307, 0.0078246, 7.07669e-19
0.590045, 0.00814626, 7.0112e-19
0.594822, 0.00848115, 6.94479e-19
0.599638, 0.00882981, 6.87749e-19
0.604492, 0.0091928, 6.80938e-19
0.609386, 0.00957072, 6.74047e-19
0.614319, 0.00996419, 6.67082e-19
0.619293, 0.0103738, 6.60046e-19
0.624306, 0.0108003, 6.52945e-19
0.62936, 0.0112443, 6.45782e-19
0.634456, 0.0117066, 6.38559e-19
0.639592, 0.0121879, 6.31285e-19
0.64477, 0.012689, 6.23962e-19
0.64999, 0.0132107, 6.16594e-19
0.655252, 0.0137539, 6.09185e-19
0.660556, 0.0143194, 6.01741e-19
0.665904, 0.0149081, 5.94263e-19
0.671295, 0.0155211, 5.86757e-19
0.67673, 0.0161592, 5.79226e-19
0.682208, 0.0168236, 5.71677e-19
0.687731, 0.0175154, 5.6411e-19
0.693299, 0.0182355, 5.5653e-19
0.698912, 0.0189853, 5.48942e-19
0.70457, 0.019766, 5.41349e-19
0.710274, 0.0205787, 5.33756e-19
0.716024, 0.0214249, 5.26164e-19
0.721821, 0.0223059, 5.18578e-19
0.727664, 0.0232231, 5.11003e-19
0.733555, 0.024178, 5.0344e-19
0.739494, 0.0251722, 4.95892e-19
0.74548, 0.0262073, 4.88365e-19
0.751516, 0.0272849, 4.80859e-19
0.7576, 0.0284069, 4.7338e-19
0.763733, 0.029575, 4.65929e-19
0.769916, 0.0307912, 4.5851e-19
0.776149, 0.0320573, 4.51125e-19
0.782432, 0.0333756, 4.43778e-19
0.788767, 0.0347481, 4.36469e-19
0.795152, 0.036177, 4.29205e-19
0.801589, 0.0376647, 4.21984e-19
0.808079, 0.0392136, 4.1481e-19
0.814621, 0.0408262, 4.07686e-19
0.821216, 0.0425051, 4.00613e-19
0.827864, 0.044253, 3.93595e-19
0.834566, 0.0460729, 3.86632e-19
0.841322, 0.0479676, 3.79728e-19
0.848134, 0.0499402, 3.72881e-19
0.855, 0.051994, 3.66097e-19
0.861922, 0.0541323, 3.59376e-19
0.868899, 0.0563584, 3.5272e-19
0.875934, 0.0586762, 3.46129e-19
0.883025, 0.0610893, 3.39606e-19
0.890174, 0.0636016, 3.33151e-19
0.89738, 0.0662173, 3.26767e-19
0.904645, 0.0689406, 3.20454e-19
0.911969, 0.0717759, 3.14213e-19
0.919352, 0.0747278, 3.08045e-19
0.926795, 0.0778011, 3.01951e-19
0.934298, 0.0810008, 2.95932e-19
0.941861, 0.0843321, 2.89989e-19
0.949486, 0.0878005, 2.84122e-19
0.957173, 0.0914115, 2.78332e-19
0.964922, 0.0951711, 2.7262e-19
0.972734, 0.0990852, 2.66985e-19
0.980609, 0.10316, 2.61429e-19
0.988547, 0.107403, 2.55952e-19
0.99655, 0.111821, 2.50554e-19
1.00462, 0.11642, 2.45233e-19
1.01275, 0.121208, 2.39995e-19
1.02095, 0.126193, 2.34834e-19
1.02922, 0.131383, 2.2975e-19
1.03755, 0.136787, 2.2475e-19
1.04595, 0.142413, 2.19827e-19
1.05441, 0.14827, 2.14988e-19
1.06295, 0.154368, 2.10222e-19
1.07156, 0.160718, 2.05534e-19
1.08023, 0.167328, 2.0093e-19
1.08898, 0.17421, 1.96398e-19
1.09779, 0.181376, 1.91951e-19
1.10668, 0.188836, 1.87576e-19
1.11564, 0.196603, 1.83279e-19
1.12467, 0.204689, 1.7906e-19
1.13378, 0.213108, 1.74914e-19
1.14295, 0.221873, 1.70849e-19
1.15221, 0.230999, 1.66853e-19
1.16154, 0.2405, 1.62933e-19
1.17094, 0.250393, 1.59089e-19
1.18042, 0.260692, 1.55316e-19
1.18997, 0.271414, 1.51618e-19
1.19961, 0.282578, 1.47987e-19
1.20932, 0.294201, 1.4443e-19
1.21911, 0.306302, 1.40942e-19
1.22898, 0.318901, 1.37524e-19
1.23893, 0.332018, 1.34174e-19
1.24896, 0.345675, 1.30893e-19
1.25907, 0.359893, 1.27678e-19
