f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.1774e-31
0.008912, 5.76151e-11, 2.23071e-31
0.00898414, 5.91038e-11, 2.28532e-31
0.00905688, 6.06335e-11, 2.34127e-31
0.0091302, 6.22055e-11, 2.39859e-31
0.00920411, 6.38208e-11, 2.45731e-31
0.00927863, 6.54809e-11, 2.51747e-31
0.00935374, 6.7187e-11, 2.5791e-31
0.00942947, 6.89404e-11, 2.64225e-31
0.00950581, 7.07424e-11, 2.70693e-31
0.00958276, 7.25946e-11, 2.7732e-31
0.00966034, 7.44984e-11, 2.84109e-31
0.00973855, 7.64553e-11, 2.91065e-31
0.00981739, 7.84668e-11, 2.98191e-31
0.00989687, 8.05346e-11, 3.05491e-31
0.00997699, 8.26603e-11, 3.1297e-31
0.0100578, 8.48456e-11, 3.20635e-31
0.0101392, 8.70923e-11, 3.28483e-31
0.0102213, 8.94022e-11, 3.36526e-31
0.010304, 9.17772e-11, 3.4476e-31
0.0103874, 9.42192e-11, 3.53198e-31
0.0104715, 9.67302e-11, 3.61845e-31
0.0105563, 9.93123e-11, 3.70706e-31
0.0106418, 1.01968e-10, 3.79786e-31
0.0107279, 1.04698e-10, 3.89078e-31
0.0108148, 1.07506e-10, 3.98608e-31
0.0109023, 1.10395e-10, 4.08361e-31
0.0109906, 1.13365e-10, 4.18362e-31
0.0110796, 1.16421e-10, 4.28607e-31
0.0111693, 1.19564e-10, 4.391e-31
0.0112597, 1.22797e-10, 4.49847e-31
0.0113508, 1.26123e-10, 4.60852e-31
0.0114427, 1.29545e-10, 4.72135e-31
0.0115354, 1.33065e-10, 4.83701e-31
0.0116287, 1.36687e-10, 4.95532e-31
0.0117229, 1.40414e-10, 5.0767e-31
0.0118178, 1.44249e-10, 5.20097e-31
0.0119135, 1.48195e-10, 5.32833e-31
0.0120099, 1.52255e-10, 5.4587e-31
0.0121071, 1.56434e-10, 5.5923e-31
0.0122052, 1.60735e-10, 5.72931e-31
0.012304, 1.65162e-10, 5.86956e-31
0.0124036, 1.69718e-10, 6.01323e-31
0.012504, 1.74407e-10, 6.16041e-31
0.0126052, 1.79235e-10, 6.31117e-31
0.0127073, 1.84205e-10, 6.46575e-31
0.0128101, 1.89321e-10, 6.62391e-31
0.0129138, 1.94589e-10, 6.78605e-31
0.0130184, 2.00012e-10, 6.95226e-31
0.0131238, 2.05597e-10, 7.12246e-31
0.01323, 2.11347e-10, 7.29674e-31
0.0133371, 2.17269e-10, 7.47535e-31
0.0134451, 2.23368e-10, 7.65839e-31
0.013554, 2.29648e-10, 7.84595e-31
0.0136637, 2.36117e-10, 8.03796e-31
0.0137743, 2.4278e-10, 8.23469e-31
0.0138858, 2.49643e-10, 8.43624e-31
0.0139982, 2.56714e-10, 8.64273e-31
0.0141116, 2.63997e-10, 8.85443e-31
0.0142258, 2.71501e-10, 9.07109e-31
0.014341, 2.79232e-10, 9.2932e-31
0.0144571, 2.87198e-10, 9.52069e-31
0.0145741, 2.95407e-10, 9.75366e-31
0.0146921, 3.03866e-10, 9.99244e-31
0.014811, 3.12583e-10, 1.02369e-30
0.0149309, 3.21567e-10, 1.04875e-30
0.0150518, 3.30827e-10, 1.07443e-30
0.0151737, 3.40371e-10, 1.10074e-30
0.0152965, 3.50209e-10, 1.12767e-30
0.0154203, 3.60351e-10, 1.15527e-30
0.0155452, 3.70807e-10, 1.18356e-30
0.015671, 3.81587e-10, 1.21252e-30
0.0157979, 3.92701e-10, 1.24221e-30
0.0159258, 4.04161e-10, 1.27261e-30
0.0160547, 4.15979e-10, 1.30376e-30
0.0161847, 4.28166e-10, 1.33567e-30
0.0163157, 4.40734e-10, 1.36836e-30
0.0164478, 4.53697e-10, 1.40186e-30
0.016581, 4.67067e-10, 1.43618e-30
0.0167152, 4.80859e-10, 1.47133e-30
0.0168505, 4.95086e-10, 1.50733e-30
0.0169869, 5.09763e-10, 1.54422e-30
0.0171245, 5.24905e-10, 1.58204e-30
0.0172631, 5.40528e-10, 1.62075e-30
0.0174028, 5.56649e-10, 1.66041e-30
0.0175437, 5.73284e-10, 1.70105e-30
0.0176858, 5.9045e-10, 1.74271e-30
0.0178289, 6.08167e-10, 1.78534e-30
0.0179733, 6.26452e-10, 1.82905e-30
0.0181188, 6.45325e-10, 1.87382e-30
0.0182655, 6.64806e-10, 1.91968e-30
0.0184133, 6.84917e-10, 1.96665e-30
0.0185624, 7.05678e-10, 2.01479e-30
0.0187127, 7.27113e-10, 2.06411e-30
0.0188642, 7.49244e-10, 2.11463e-30
0.0190169, 7.72096e-10, 2.16638e-30
0.0191708, 7.95694e-10, 2.21938e-30
0.019326, 8.20063e-10, 2.2737e-30
0.0194825, 8.45231e-10, 2.32936e-30
0.0196402, 8.71225e-10, 2.38636e-30
0.0197992, 8.98075e-10, 2.44476e-30
0.0199595, 9.25809e-10, 2.50459e-30
0.0201211, 9.54459e-10, 2.5659e-30
0.020284, 9.84058e-10, 2.62869e-30
0.0204482, 1.01464e-09, 2.69302e-30
0.0206138, 1.04624e-09, 2.75895e-30
0.0207806, 1.07888e-09, 2.82643e-30
0.0209489, 1.11262e-09, 2.89563e-30
0.0211185, 1.14749e-09, 2.96649e-30
0.0212894, 1.18352e-09, 3.03906e-30
0.0214618, 1.22077e-09, 3.11345e-30
0.0216355, 1.25926e-09, 3.18962e-30
0.0218107, 1.29906e-09, 3.2677e-30
0.0219873, 1.3402e-09, 3.34767e-30
0.0221653, 1.38273e-09, 3.42959e-30
0.0223447, 1.4267e-09, 3.51349e-30
0.0225256, 1.47216e-09, 3.59947e-30
0.022708, 1.51917e-09, 3.68757e-30
0.0228918, 1.56779e-09, 3.77779e-30
0.0230771, 1.61806e-09, 3.87022e-30
0.0232639, 1.67006e-09, 3.96491e-30
0.0234523, 1.72384e-09, 4.06196e-30
0.0236421, 1.77946e-09, 4.16132e-30
0.0238335, 1.83701e-09, 4.26314e-30
0.0240265, 1.89653e-09, 4.36748e-30
0.024221, 1.95811e-09, 4.47434e-30
0.0244171, 2.02183e-09, 4.58383e-30
0.0246148, 2.08775e-09, 4.696e-30
0.024814, 2.15596e-09, 4.81085e-30
0.0250149, 2.22655e-09, 4.92857e-30
0.0252174, 2.2996e-09, 5.04915e-30
0.0254216, 2.3752e-09, 5.17272e-30
0.0256274, 2.45345e-09, 5.29927e-30
0.0258349, 2.53443e-09, 5.42894e-30
0.026044, 2.61827e-09, 5.56173e-30
0.0262549, 2.70505e-09, 5.69784e-30
0.0264674, 2.79489e-09, 5.8372e-30
0.0266817, 2.8879e-09, 5.98003e-30
0.0268977, 2.9842e-09, 6.12632e-30
0.0271154, 3.08391e-09, 6.27616e-30
0.027335, 3.18716e-09, 6.42976e-30
0.0275562, 3.29409e-09, 6.58698e-30
0.0277793, 3.40481e-09, 6.74813e-30
0.0280042, 3.51949e-09, 6.91322e-30
0.0282309, 3.63826e-09, 7.08232e-30
0.0284595, 3.76128e-09, 7.25561e-30
0.0286899, 3.88871e-09, 7.4331e-30
0.0289222, 4.02072e-09, 7.61495e-30
0.0291563, 4.15747e-09, 7.80118e-30
0.0293923, 4.29915e-09, 7.99197e-30
0.0296303, 4.44594e-09, 8.1875e-30
0.0298702, 4.59803e-09, 8.38778e-30
0.030112, 4.75562e-09, 8.59293e-30
0.0303558, 4.91893e-09, 8.80312e-30
0.0306015, 5.08816e-09, 9.01839e-30
0.0308493, 5.26354e-09, 9.23902e-30
0.031099, 5.44531e-09, 9.46495e-30
0.0313508, 5.6337e-09, 9.69647e-30
0.0316046, 5.82897e-09, 9.93361e-30
0.0318604, 6.03139e-09, 1.01765e-29
0.0321184, 6.24121e-09, 1.04254e-29
0.0323784, 6.45873e-09, 1.06804e-29
0.0326405, 6.68424e-09, 1.09415e-29
0.0329048, 6.91805e-09, 1.12092e-29
0.0331711, 7.16046e-09, 1.14832e-29
0.0334397, 7.41181e-09, 1.17641e-29
0.0337104, 7.67245e-09, 1.20517e-29
0.0339833, 7.94273e-09, 1.23464e-29
0.0342584, 8.22301e-09, 1.26483e-29
0.0345358, 8.51369e-09, 1.29576e-29
0.0348154, 8.81516e-09, 1.32745e-29
0.0350972, 9.12784e-09, 1.3599e-29
0.0353813, 9.45216e-09, 1.39314e-29
0.0356678, 9.78857e-09, 1.42721e-29
0.0359565, 1.01375e-08, 1.4621e-29
0.0362476, 1.04995e-08, 1.49785e-29
0.0365411, 1.08751e-08, 1.53447e-29
0.0368369, 1.12647e-08, 1.57198e-29
0.0371351, 1.1669e-08, 1.61041e-29
0.0374358, 1.20884e-08, 1.64979e-29
0.0377388, 1.25236e-08, 1.69011e-29
0.0380443, 1.29751e-08, 1.73142e-29
0.0383523, 1.34437e-08, 1.77374e-29
0.0386628, 1.393e-08, 1.8171e-29
0.0389758, 1.44346e-08, 1.86152e-29
0.0392914, 1.49584e-08, 1.90702e-29
0.0396095, 1.55019e-08, 1.95364e-29
0.0399301, 1.60661e-08, 2.00138e-29
0.0402534, 1.66517e-08, 2.0503e-29
0.0405793, 1.72595e-08, 2.10041e-29
0.0409078, 1.78904e-08, 2.15174e-29
0.041239, 1.85454e-08, 2.20432e-29
0.0415728, 1.92253e-08, 2.25818e-29
0.0419094, 1.99311e-08, 2.31337e-29
0.0422487, 2.06639e-08, 2.3699e-29
0.0425907, 2.14247e-08, 2.4278e-29
0.0429355, 2.22147e-08, 2.48713e-29
0.0432831, 2.30349e-08, 2.5479e-29
0.0436335, 2.38865e-08, 2.61015e-29
0.0439867, 2.47708e-08, 2.67391e-29
0.0443428, 2.56891e-08, 2.73923e-29
0.0447018, 2.66427e-08, 2.80616e-29
0.0450637, 2.76331e-08, 2.87471e-29
0.0454285, 2.86615e-08, 2.94493e-29
0.0457963, 2.97297e-08, 3.01687e-29
0.0461671, 3.0839e-08, 3.09057e-29
0.0465408, 3.19912e-08, 3.16605e-29
0.0469176, 3.3188e-08, 3.24338e-29
0.0472974, 3.4431e-08, 3.32259e-29
0.0476803, 3.57222e-08, 3.40374e-29
0.0480663, 3.70635e-08, 3.48686e-29
0.0484555, 3.84568e-08, 3.57203e-29
0.0488477, 3.99042e-08, 3.65923e-29
0.0492432, 4.14079e-08, 3.7486e-29
0.0496418, 4.297e-08, 3.84011e-29
0.0500437, 4.45929e-08, 3.93388e-29
0.0504489, 4.62791e-08, 4.02994e-29
0.0508573, 4.8031e-08, 4.12832e-29
0.051269, 4.98512e-08, 4.2291e-29
0.0516841, 5.17425e-08, 4.33235e-29
0.0521025, 5.37078e-08, 4.4381e-29
0.0525243, 5.57498e-08, 4.54643e-29
0.0529495, 5.78718e-08, 4.6574e-29
0.0533782, 6.00769e-08, 4.77108e-29
0.0538103, 6.23683e-08, 4.88751e-29
0.0542459, 6.47497e-08, 5.00678e-29
0.0546851, 6.72245e-08, 5.12897e-29
0.0551278, 6.97965e-08, 5.25412e-29
0.0555741, 7.24695e-08, 5.38233e-29
0.056024, 7.52477e-08, 5.51365e-29
0.0564776, 7.81352e-08, 5.64818e-29
0.0569348, 8.11363e-08, 5.78597e-29
0.0573957, 8.42558e-08, 5.92711e-29
0.0578604, 8.74982e-08, 6.0717e-29
0.0583288, 9.08685e-08, 6.2198e-29
0.058801, 9.43718e-08, 6.3715e-29
0.059277, 9.80135e-08, 6.52688e-29
0.0597569, 1.01799e-07, 6.68606e-29
0.0602407, 1.05735e-07, 6.84911e-29
0.0607284, 1.09826e-07, 7.01612e-29
0.06122, 1.14079e-07, 7.18718e-29
0.0617156, 1.185e-07, 7.3624e-29
0.0622153, 1.23097e-07, 7.54192e-29
0.0627189, 1.27876e-07, 7.72574e-29
0.0632267, 1.32845e-07, 7.91408e-29
0.0637386, 1.38011e-07, 8.10699e-29
0.0642546, 1.43382e-07, 8.30458e-29
0.0647747, 1.48966e-07, 8.50693e-29
0.0652991, 1.54773e-07, 8.71423e-29
0.0658278, 1.60811e-07, 8.92659e-29
0.0663607, 1.67089e-07, 9.14408e-29
0.0668979, 1.73617e-07, 9.36684e-29
0.0674395, 1.80405e-07, 9.59503e-29
0.0679855, 1.87463e-07, 9.82877e-29
0.0685359, 1.94803e-07, 1.00682e-28
0.0690907, 2.02436e-07, 1.03134e-28
0.0696501, 2.10374e-07, 1.05645e-28
0.0702139, 2.18629e-07, 1.08218e-28
0.0707823, 2.27213e-07, 1.10852e-28
0.0713554, 2.36141e-07, 1.13552e-28
0.071933, 2.45425e-07, 1.16316e-28
0.0725154, 2.55081e-07, 1.19147e-28
0.0731025, 2.65124e-07, 1.22047e-28
0.0736943, 2.75569e-07, 1.25018e-28
0.0742909, 2.86431e-07, 1.2806e-28
0.0748923, 2.9773e-07, 1.31176e-28
0.0754986, 3.09481e-07, 1.34367e-28
0.0761098, 3.21703e-07, 1.37636e-28
0.076726, 3.34416e-07, 1.40984e-28
0.0773471, 3.47639e-07, 1.44413e-28
0.0779733, 3.61393e-07, 1.47925e-28
0.0786046, 3.75699e-07, 1.51522e-28
0.0792409, 3.9058e-07, 1.55206e-28
0.0798824, 4.06059e-07, 1.58979e-28
0.0805291, 4.22161e-07, 1.62844e-28
0.0811811, 4.3891e-07, 1.66802e-28
0.0818383, 4.56333e-07, 1.70856e-28
0.0825008, 4.74458e-07, 1.75007e-28
0.0831687, 4.93312e-07, 1.79259e-28
0.083842, 5.12925e-07, 1.83614e-28
0.0845208, 5.33329e-07, 1.88075e-28
0.085205, 5.54555e-07, 1.92642e-28
0.0858948, 5.76637e-07, 1.9732e-28
0.0865902, 5.99609e-07, 2.02112e-28
0.0872912, 6.23508e-07, 2.07018e-28
0.0879979, 6.48372e-07, 2.12044e-28
0.0887103, 6.74238e-07, 2.1719e-28
0.0894285, 7.0115e-07, 2.22461e-28
0.0901524, 7.29148e-07, 2.27858e-28
0.0908823, 7.58277e-07, 2.33387e-28
0.091618, 7.88584e-07, 2.39048e-28
0.0923597, 8.20115e-07, 2.44845e-28
0.0931075, 8.52921e-07, 2.50783e-28
0.0938612, 8.87054e-07, 2.56863e-28
0.0946211, 9.22568e-07, 2.6309e-28
0.0953871, 9.59519e-07, 2.69467e-28
0.0961593, 9.97966e-07, 2.75997e-28
0.0969378, 1.03797e-06, 2.82685e-28
0.0977226, 1.07959e-06, 2.89533e-28
0.0985137, 1.1229e-06, 2.96546e-28
0.0993113, 1.16796e-06, 3.03728e-28
0.100115, 1.21485e-06, 3.1108e-28
0.100926, 1.26364e-06, 3.18615e-28
0.101743, 1.31441e-06, 3.26326e-28
0.102566, 1.36724e-06, 3.34217e-28
0.103397, 1.42221e-06, 3.4231e-28
0.104234, 1.47941e-06, 3.5059e-28
0.105078, 1.53893e-06, 3.5907e-28
0.105928, 1.60087e-06, 3.67746e-28
0.106786, 1.66532e-06, 3.76641e-28
0.10765, 1.73239e-06, 3.8574e-28
0.108522, 1.80218e-06, 3.95067e-28
0.109401, 1.87481e-06, 4.04617e-28
0.110286, 1.95039e-06, 4.14383e-28
0.111179, 2.02904e-06, 4.24392e-28
0.112079, 2.11088e-06, 4.34639e-28
0.112986, 2.19606e-06, 4.45126e-28
0.113901, 2.28469e-06, 4.55872e-28
0.114823, 2.37693e-06, 4.66871e-28
0.115753, 2.47293e-06, 4.78138e-28
0.11669, 2.57282e-06, 4.89668e-28
0.117635, 2.67679e-06, 5.01478e-28
0.118587, 2.78498e-06, 5.13561e-28
0.119547, 2.89758e-06, 5.25937e-28
0.120515, 3.01476e-06, 5.3861e-28
0.12149, 3.13671e-06, 5.51575e-28
0.122474, 3.26363e-06, 5.64862e-28
0.123466, 3.39572e-06, 5.78467e-28
0.124465, 3.53319e-06, 5.92381e-28
0.125473, 3.67626e-06, 6.06639e-28
0.126488, 3.82516e-06, 6.21219e-28
0.127513, 3.98013e-06, 6.36171e-28
0.128545, 4.14142e-06, 6.51459e-28
0.129585, 4.30928e-06, 6.67105e-28
0.130635, 4.48398e-06, 6.83146e-28
0.131692, 4.66581e-06, 6.99543e-28
0.132758, 4.85505e-06, 7.16337e-28
0.133833, 5.05202e-06, 7.33534e-28
0.134916, 5.25701e-06, 7.51126e-28
0.136009, 5.47038e-06, 7.69156e-28
0.13711, 5.69245e-06, 7.87597e-28
0.13822, 5.92358e-06, 8.06475e-28
0.139339, 6.16414e-06, 8.258e-28
0.140467, 6.41453e-06, 8.4558e-28
0.141604, 6.67514e-06, 8.65823e-28
0.14275, 6.94638e-06, 8.86541e-28
0.143906, 7.22871e-06, 9.07759e-28
0.145071, 7.52256e-06, 9.29471e-28
0.146246, 7.82842e-06, 9.51704e-28
0.147429, 8.14677e-06, 9.74431e-28
0.148623, 8.47813e-06, 9.97719e-28
0.149826, 8.82303e-06, 1.02154e-27
0.151039, 9.18202e-06, 1.04593e-27
0.152262, 9.55568e-06, 1.07089e-27
0.153495, 9.94462e-06, 1.09644e-27
0.154737, 1.03494e-05, 1.12256e-27
0.15599, 1.07708e-05, 1.14932e-27
0.157253, 1.12094e-05, 1.1767e-27
0.158526, 1.1666e-05, 1.20472e-27
0.159809, 1.21412e-05, 1.23338e-27
0.161103, 1.26358e-05, 1.26272e-27
0.162407, 1.31507e-05, 1.29274e-27
0.163722, 1.36867e-05, 1.32347e-27
0.165047, 1.42445e-05, 1.3549e-27
0.166384, 1.48252e-05, 1.38708e-27
0.167731, 1.54297e-05, 1.42e-27
0.169088, 1.60588e-05, 1.45366e-27
0.170457, 1.67138e-05, 1.48812e-27
0.171837, 1.73955e-05, 1.52338e-27
0.173228, 1.81051e-05, 1.55945e-27
0.174631, 1.88438e-05, 1.59637e-27
0.176045, 1.96127e-05, 1.63414e-27
0.17747, 2.04131e-05, 1.67277e-27
0.178907, 2.12463e-05, 1.7123e-27
0.180355, 2.21135e-05, 1.75272e-27
0.181815, 2.30163e-05, 1.79408e-27
0.183287, 2.39561e-05, 1.8364e-27
0.184771, 2.49343e-05, 1.87969e-27
0.186267, 2.59526e-05, 1.92398e-27
0.187775, 2.70126e-05, 1.96927e-27
0.189295, 2.81161e-05, 2.0156e-27
0.190827, 2.92647e-05, 2.06297e-27
0.192372, 3.04604e-05, 2.11145e-27
0.193929, 3.17051e-05, 2.16101e-27
0.195499, 3.30008e-05, 2.21172e-27
0.197082, 3.43496e-05, 2.26359e-27
0.198678, 3.57536e-05, 2.31665e-27
0.200286, 3.72152e-05, 2.37088e-27
0.201908, 3.87367e-05, 2.42637e-27
0.203542, 4.03206e-05, 2.48308e-27
0.20519, 4.19693e-05, 2.5411e-27
0.206851, 4.36857e-05, 2.60041e-27
0.208526, 4.54724e-05, 2.66109e-27
0.210214, 4.73324e-05, 2.72311e-27
0.211916, 4.92686e-05, 2.78653e-27
0.213631, 5.12842e-05, 2.85135e-27
0.215361, 5.33824e-05, 2.91767e-27
0.217104, 5.55667e-05, 2.98543e-27
0.218862, 5.78406e-05, 3.05475e-27
0.220634, 6.02077e-05, 3.1256e-27
0.22242, 6.26719e-05, 3.19802e-27
0.224221, 6.52371e-05, 3.27207e-27
0.226036, 6.79076e-05, 3.34774e-27
0.227866, 7.06875e-05, 3.4251e-27
0.22971, 7.35816e-05, 3.50414e-27
0.23157, 7.65943e-05, 3.58497e-27
0.233445, 7.97306e-05, 3.66759e-27
0.235335, 8.29956e-05, 3.75201e-27
0.23724, 8.63945e-05, 3.83828e-27
0.23916, 8.99329e-05, 3.92642e-27
0.241097, 9.36165e-05, 4.01656e-27
0.243048, 9.74512e-05, 4.1086e-27
0.245016, 0.000101443, 4.2027e-27
0.247, 0.000105599, 4.29885e-27
0.248999, 0.000109926, 4.39704e-27
0.251015, 0.00011443, 4.4974e-27
0.253047, 0.000119118, 4.59992e-27
0.255096, 0.000124, 4.70468e-27
0.257161, 0.000129081, 4.81166e-27
0.259243, 0.000134371, 4.92097e-27
0.261342, 0.000139879, 5.03262e-27
0.263457, 0.000145612, 5.14662e-27
0.26559, 0.000151581, 5.2631e-27
0.26774, 0.000157794, 5.38204e-27
0.269908, 0.000164263, 5.50355e-27
0.272093, 0.000170998, 5.6276e-27
0.274296, 0.000178008, 5.7543e-27
0.276516, 0.000185307, 5.88362e-27
0.278755, 0.000192905, 6.01573e-27
0.281012, 0.000200816, 6.1506e-27
0.283287, 0.000209051, 6.28828e-27
0.28558, 0.000217624, 6.42881e-27
0.287892, 0.000226549, 6.5723e-27
0.290223, 0.000235841, 6.71878e-27
0.292572, 0.000245515, 6.86824e-27
0.294941, 0.000255585, 7.02085e-27
0.297329, 0.000266069, 7.17659e-27
0.299736, 0.000276984, 7.3355e-27
0.302162, 0.000288347, 7.49763e-27
0.304608, 0.000300177, 7.6631e-27
0.307074, 0.000312492, 7.83194e-27
0.30956, 0.000325314, 8.00421e-27
0.312066, 0.000338662, 8.17995e-27
0.314593, 0.000352558, 8.35927e-27
0.31714, 0.000367025, 8.54216e-27
0.319707, 0.000382086, 8.72867e-27
0.322295, 0.000397766, 8.9189e-27
0.324905, 0.000414091, 9.11299e-27
0.327535, 0.000431085, 9.31083e-27
0.330187, 0.000448778, 9.51262e-27
0.33286, 0.000467198, 9.71833e-27
0.335554, 0.000486374, 9.92802e-27
0.338271, 0.000506339, 1.01419e-26
0.341009, 0.000527123, 1.03598e-26
0.34377, 0.000548762, 1.0582e-26
0.346553, 0.000571289, 1.08085e-26
0.349359, 0.000594742, 1.10393e-26
0.352187, 0.000619159, 1.12744e-26
0.355038, 0.000644579, 1.15141e-26
0.357913, 0.000671043, 1.17583e-26
0.36081, 0.000698595, 1.2007e-26
0.363731, 0.000727279, 1.22604e-26
0.366676, 0.000757142, 1.25185e-26
0.369644, 0.000788231, 1.27814e-26
0.372637, 0.000820599, 1.30492e-26
0.375653, 0.000854296, 1.33218e-26
0.378695, 0.000889378, 1.35995e-26
0.38176, 0.000925902, 1.3882e-26
0.384851, 0.000963927, 1.41698e-26
0.387967, 0.00100351, 1.44628e-26
0.391108, 0.00104473, 1.47609e-26
0.394274, 0.00108764, 1.50643e-26
0.397466, 0.00113231, 1.5373e-26
0.400683, 0.00117882, 1.56871e-26
0.403927, 0.00122724, 1.60067e-26
0.407197, 0.00127765, 1.63319e-26
0.410494, 0.00133013, 1.66626e-26
0.413817, 0.00138477, 1.6999e-26
0.417167, 0.00144165, 1.7341e-26
0.420544, 0.00150087, 1.76888e-26
0.423949, 0.00156253, 1.80424e-26
0.427381, 0.00162672, 1.84019e-26
0.430841, 0.00169355, 1.87672e-26
0.434329, 0.00176313, 1.91386e-26
0.437845, 0.00183556, 1.95159e-26
0.44139, 0.00191098, 1.98993e-26
0.444963, 0.00198949, 2.02888e-26
0.448566, 0.00207123, 2.06845e-26
0.452197, 0.00215633, 2.10863e-26
0.455858, 0.00224493, 2.14944e-26
0.459548, 0.00233718, 2.19086e-26
0.463269, 0.00243321, 2.23294e-26
0.467019, 0.00253319, 2.27563e-26
0.4708, 0.00263729, 2.31897e-26
0.474611, 0.00274566, 2.36294e-26
0.478454, 0.00285849, 2.40756e-26
0.482327, 0.00297595, 2.45282e-26
0.486232, 0.00309825, 2.49874e-26
0.490168, 0.00322557, 2.54529e-26
0.494136, 0.00335813, 2.5925e-26
0.498137, 0.00349613, 2.64038e-26
0.50217, 0.00363982, 2.6889e-26
0.506235, 0.0037894, 2.73806e-26
0.510333, 0.00394514, 2.78789e-26
0.514465, 0.00410729, 2.83837e-26
0.51863, 0.00427609, 2.88951e-26
0.522828, 0.00445184, 2.94129e-26
0.527061, 0.00463482, 2.99373e-26
0.531328, 0.00482532, 3.04682e-26
0.535629, 0.00502365, 3.10055e-26
0.539966, 0.00523014, 3.15494e-26
0.544337, 0.00544511, 3.20996e-26
0.548744, 0.00566893, 3.26562e-26
0.553186, 0.00590195, 3.32191e-26
0.557665, 0.00614455, 3.37885e-26
0.562179, 0.00639713, 3.43639e-26
0.566731, 0.00666009, 3.49457e-26
0.571319, 0.00693386, 3.55336e-26
0.575944, 0.00721889, 3.61275e-26
0.580607, 0.00751565, 3.67275e-26
0.585307, 0.0078246, 3.73333e-26
0.590045, 0.00814626, 3.7945e-26
0.594822, 0.00848115, 3.85625e-26
0.599638, 0.00882981, 3.91857e-26
0.604492, 0.0091928, 3.98143e-26
0.609386, 0.00957072, 4.04485e-26
0.614319, 0.00996419, 4.10879e-26
0.619293, 0.0103738, 4.17328e-26
0.624306, 0.0108003, 4.23825e-26
0.62936, 0.0112443, 4.30372e-26
0.634456, 0.0117066, 4.3697e-26
0.639592, 0.0121879, 4.43612e-26
0.64477, 0.012689, 4.503e-26
0.64999, 0.0132107, 4.57032e-26
0.655252, 0.0137539, 4.63806e-26
0.660556, 0.0143194, 4.70619e-26
0.665904, 0.0149081, 4.77471e-26
0.671295, 0.0155211, 4.8436e-26
0.67673, 0.0161592, 4.91284e-26
0.682208, 0.0168236, 4.98239e-26
0.687731, 0.0175154, 5.05226e-26
0.693299, 0.0182355, 5.1224e-26
0.698912, 0.0189853, 5.19281e-26
0.70457, 0.019766, 5.26345e-26
0.710274, 0.0205787, 5.33431e-26
0.716024, 0.0214249, 5.40535e-26
0.721821, 0.0223059, 5.47655e-26
0.727664, 0.0232231, 5.54789e-26
0.733555, 0.024178, 5.61934e-26
0.739494, 0.0251722, 5.69087e-26
0.74548, 0.0262073, 5.76245e-26
0.751516, 0.0272849, 5.83406e-26
0.7576, 0.0284069, 5.90567e-26
0.763733, 0.029575, 5.97723e-26
0.769916, 0.0307912, 6.04873e-26
0.776149, 0.0320573, 6.12013e-26
0.782432, 0.0333756, 6.1914e-26
0.788767, 0.0347481, 6.26252e-26
0.795152, 0.036177, 6.33342e-26
0.801589, 0.0376647, 6.4041e-26
0.808079, 0.0392136, 6.47452e-26
0.814621, 0.0408262, 6.54463e-26
0.821216, 0.0425051, 6.61441e-26
0.827864, 0.044253, 6.68381e-26
0.834566, 0.0460729, 6.7528e-26
0.841322, 0.0479676, 6.82135e-26
0.848134, 0.0499402, 6.88942e-26
0.855, 0.051994, 6.95697e-26
0.861922, 0.0541323, 7.02395e-26
0.868899, 0.0563584, 7.09033e-26
0.875934, 0.0586762, 7.15609e-26
0.883025, 0.0610893, 7.22116e-26
0.890174, 0.0636016, 7.28552e-26
0.89738, 0.0662173, 7.34913e-26
0.904645, 0.0689406, 7.41194e-26
0.911969, 0.0717759, 7.47392e-26
0.919352, 0.0747278, 7.53503e-26
0.926795, 0.0778011, 7.59523e-26
0.934298, 0.0810008, 7.65447e-26
0.941861, 0.0843321, 7.71272e-26
0.949486, 0.0878005, 7.76994e-26
0.957173, 0.0914115, 7.8261e-26
0.964922, 0.0951711, 7.88114e-26
0.972734, 0.0990852, 7.93504e-26
0.980609, 0.10316, 7.98775e-26
0.988547, 0.107403, 8.03924e-26
0.99655, 0.111821, 8.08947e-26
1.00462, 0.11642, 8.13841e-26
1.01275, 0.121208, 8.18599e-26
1.02095, 0.126193, 8.23222e-26
1.02922, 0.131383, 8.27706e-26
1.03755, 0.136787, 8.32043e-26
1.04595, 0.142413, 8.36233e-26
1.05441, 0.14827, 8.40269e-26
1.06295, 0.154368, 8.44156e-26
1.07156, 0.160718, 8.47885e-26
1.08023, 0.167328, 8.51451e-26
1.08898, 0.17421, 8.54857e-26
1.09779, 0.181376, 8.58092e-26
1.10668, 0.188836, 8.61162e-26
1.11564, 0.196603, 8.64059e-26
1.12467, 0.204689, 8.66781e-26
1.13378, 0.213108, 8.69328e-26
1.14295, 0.221873, 8.71692e-26
1.15221, 0.230999, 8.73879e-26
1.16154, 0.2405, 8.75881e-26
1.17094, 0.250393, 8.77696e-26
1.18042, 0.260692, 8.79325e-26
1.18997, 0.271414, 8.80764e-26
1.19961, 0.282578, 8.82014e-26
1.20932, 0.294201, 8.83071e-26
1.21911, 0.306302, 8.83935e-26
1.22898, 0.318901, 8.84604e-26
1.23893, 0.332018, 8.85078e-26
1.24896, 0.345675, 8.85356e-26
1.25907, 0.359893, 8.85437e-26
