f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.60309e-31
0.008912, 5.76151e-11, 2.66681e-31
0.00898414, 5.91038e-11, 2.73207e-31
0.00905688, 6.06335e-11, 2.79895e-31
0.0091302, 6.22055e-11, 2.86745e-31
0.00920411, 6.38208e-11, 2.93763e-31
0.00927863, 6.54809e-11, 3.00954e-31
0.00935374, 6.7187e-11, 3.08319e-31
0.00942947, 6.89404e-11, 3.15866e-31
0.00950581, 7.07424e-11, 3.23597e-31
0.00958276, 7.25946e-11, 3.31516e-31
0.00966034, 7.44984e-11, 3.3963e-31
0.00973855, 7.64553e-11, 3.47942e-31
0.00981739, 7.84668e-11, 3.56458e-31
0.00989687, 8.05346e-11, 3.65182e-31
0.00997699, 8.26603e-11, 3.7412e-31
0.0100578, 8.48456e-11, 3.8328e-31
0.0101392, 8.70923e-11, 3.92658e-31
0.0102213, 8.94022e-11, 4.02269e-31
0.010304, 9.17772e-11, 4.12108e-31
0.0103874, 9.42192e-11, 4.22192e-31
0.0104715, 9.67302e-11, 4.32525e-31
0.0105563, 9.93123e-11, 4.43113e-31
0.0106418, 1.01968e-10, 4.53963e-31
0.0107279, 1.04698e-10, 4.65065e-31
0.0108148, 1.07506e-10, 4.76453e-31
0.0109023, 1.10395e-10, 4.88106e-31
0.0109906, 1.13365e-10, 5.00056e-31
0.0110796, 1.16421e-10, 5.12297e-31
0.0111693, 1.19564e-10, 5.24834e-31
0.0112597, 1.22797e-10, 5.37674e-31
0.0113508, 1.26123e-10, 5.50823e-31
0.0114427, 1.29545e-10, 5.64304e-31
0.0115354, 1.33065e-10, 5.78122e-31
0.0116287, 1.36687e-10, 5.92256e-31
0.0117229, 1.40414e-10, 6.06757e-31
0.0118178, 1.44249e-10, 6.21604e-31
0.0119135, 1.48195e-10, 6.36819e-31
0.0120099, 1.52255e-10, 6.52393e-31
0.0121071, 1.56434e-10, 6.68352e-31
0.0122052, 1.60735e-10, 6.84721e-31
0.012304, 1.65162e-10, 7.01473e-31
0.0124036, 1.69718e-10, 7.18636e-31
0.012504, 1.74407e-10, 7.36217e-31
0.0126052, 1.79235e-10, 7.54225e-31
0.0127073, 1.84205e-10, 7.72689e-31
0.0128101, 1.89321e-10, 7.91581e-31
0.0129138, 1.94589e-10, 8.10948e-31
0.0130184, 2.00012e-10, 8.308e-31
0.0131238, 2.05597e-10, 8.51128e-31
0.01323, 2.11347e-10, 8.71943e-31
0.0133371, 2.17269e-10, 8.93275e-31
0.0134451, 2.23368e-10, 9.15135e-31
0.013554, 2.29648e-10, 9.37535e-31
0.0136637, 2.36117e-10, 9.60466e-31
0.0137743, 2.4278e-10, 9.8396e-31
0.0138858, 2.49643e-10, 1.00803e-30
0.0139982, 2.56714e-10, 1.03269e-30
0.0141116, 2.63997e-10, 1.05797e-30
0.0142258, 2.71501e-10, 1.08384e-30
0.014341, 2.79232e-10, 1.11036e-30
0.0144571, 2.87198e-10, 1.13752e-30
0.0145741, 2.95407e-10, 1.16534e-30
0.0146921, 3.03866e-10, 1.19385e-30
0.014811, 3.12583e-10, 1.22304e-30
0.0149309, 3.21567e-10, 1.25296e-30
0.0150518, 3.30827e-10, 1.28362e-30
0.0151737, 3.40371e-10, 1.31503e-30
0.0152965, 3.50209e-10, 1.34718e-30
0.0154203, 3.60351e-10, 1.38012e-30
0.0155452, 3.70807e-10, 1.4139e-30
0.015671, 3.81587e-10, 1.44847e-30
0.0157979, 3.92701e-10, 1.4839e-30
0.0159258, 4.04161e-10, 1.5202e-30
0.0160547, 4.15979e-10, 1.55737e-30
0.0161847, 4.28166e-10, 1.59547e-30
0.0163157, 4.40734e-10, 1.63448e-30
0.0164478, 4.53697e-10, 1.67446e-30
0.016581, 4.67067e-10, 1.71542e-30
0.0167152, 4.80859e-10, 1.75737e-30
0.0168505, 4.95086e-10, 1.80034e-30
0.0169869, 5.09763e-10, 1.84436e-30
0.0171245, 5.24905e-10, 1.88949e-30
0.0172631, 5.40528e-10, 1.93568e-30
0.0174028, 5.56649e-10, 1.983e-30
0.0175437, 5.73284e-10, 2.03149e-30
0.0176858, 5.9045e-10, 2.08119e-30
0.0178289, 6.08167e-10, 2.13205e-30
0.0179733, 6.26452e-10, 2.1842e-30
0.0181188, 6.45325e-10, 2.23761e-30
0.0182655, 6.64806e-10, 2.29232e-30
0.0184133, 6.84917e-10, 2.34834e-30
0.0185624, 7.05678e-10, 2.40577e-30
0.0187127, 7.27113e-10, 2.4646e-30
0.0188642, 7.49244e-10, 2.52486e-30
0.0190169, 7.72096e-10, 2.58658e-30
0.0191708, 7.95694e-10, 2.64979e-30
0.019326, 8.20063e-10, 2.71456e-30
0.0194825, 8.45231e-10, 2.78094e-30
0.0196402, 8.71225e-10, 2.84891e-30
0.0197992, 8.98075e-10, 2.91855e-30
0.0199595, 9.25809e-10, 2.9899e-30
0.0201211, 9.54459e-10, 3.06298e-30
0.020284, 9.84058e-10, 3.13785e-30
0.0204482, 1.01464e-09, 3.21454e-30
0.0206138, 1.04624e-09, 3.29314e-30
0.0207806, 1.07888e-09, 3.37358e-30
0.0209489, 1.11262e-09, 3.45606e-30
0.0211185, 1.14749e-09, 3.54053e-30
0.0212894, 1.18352e-09, 3.62702e-30
0.0214618, 1.22077e-09, 3.71568e-30
0.0216355, 1.25926e-09, 3.80645e-30
0.0218107, 1.29906e-09, 3.89949e-30
0.0219873, 1.3402e-09, 3.99479e-30
0.0221653, 1.38273e-09, 4.0924e-30
0.0223447, 1.4267e-09, 4.19236e-30
0.0225256, 1.47216e-09, 4.2948e-30
0.022708, 1.51917e-09, 4.39975e-30
0.0228918, 1.56779e-09, 4.50722e-30
0.0230771, 1.61806e-09, 4.61732e-30
0.0232639, 1.67006e-09, 4.7301e-30
0.0234523, 1.72384e-09, 4.84569e-30
0.0236421, 1.77946e-09, 4.96401e-30
0.0238335, 1.83701e-09, 5.08527e-30
0.0240265, 1.89653e-09, 5.20951e-30
0.024221, 1.95811e-09, 5.33674e-30
0.0244171, 2.02183e-09, 5.4671e-30
0.0246148, 2.08775e-09, 5.60064e-30
0.024814, 2.15596e-09, 5.73736e-30
0.0250149, 2.22655e-09, 5.87748e-30
0.0252174, 2.2996e-09, 6.021e-30
0.0254216, 2.3752e-09, 6.16806e-30
0.0256274, 2.45345e-09, 6.31866e-30
0.0258349, 2.53443e-09, 6.47296e-30
0.026044, 2.61827e-09, 6.63096e-30
0.0262549, 2.70505e-09, 6.7929e-30
0.0264674, 2.79489e-09, 6.95869e-30
0.0266817, 2.8879e-09, 7.12859e-30
0.0268977, 2.9842e-09, 7.3026e-30
0.0271154, 3.08391e-09, 7.48081e-30
0.027335, 3.18716e-09, 7.66347e-30
0.0275562, 3.29409e-09, 7.85043e-30
0.0277793, 3.40481e-09, 8.04204e-30
0.0280042, 3.51949e-09, 8.23831e-30
0.0282309, 3.63826e-09, 8.43934e-30
0.0284595, 3.76128e-09, 8.64532e-30
0.0286899, 3.88871e-09, 8.85627e-30
0.0289222, 4.02072e-09, 9.07239e-30
0.0291563, 4.15747e-09, 9.2937e-30
0.0293923, 4.29915e-09, 9.52039e-30
0.0296303, 4.44594e-09, 9.75269e-30
0.0298702, 4.59803e-09, 9.99062e-30
0.030112, 4.75562e-09, 1.02343e-29
0.0303558, 4.91893e-09, 1.04839e-29
0.0306015, 5.08816e-09, 1.07396e-29
0.0308493, 5.26354e-09, 1.10016e-29
0.031099, 5.44531e-09, 1.12698e-29
0.0313508, 5.6337e-09, 1.15446e-29
0.0316046, 5.82897e-09, 1.18261e-29
0.0318604, 6.03139e-09, 1.21144e-29
0.0321184, 6.24121e-09, 1.24098e-29
0.0323784, 6.45873e-09, 1.27123e-29
0.0326405, 6.68424e-09, 1.30221e-29
0.0329048, 6.91805e-09, 1.33396e-29
0.0331711, 7.16046e-09, 1.36646e-29
0.0334397, 7.41181e-09, 1.39977e-29
0.0337104, 7.67245e-09, 1.43388e-29
0.0339833, 7.94273e-09, 1.46882e-29
0.0342584, 8.22301e-09, 1.5046e-29
0.0345358, 8.51369e-09, 1.54127e-29
0.0348154, 8.81516e-09, 1.57882e-29
0.0350972, 9.12784e-09, 1.61727e-29
0.0353813, 9.45216e-09, 1.65666e-29
0.0356678, 9.78857e-09, 1.69701e-29
0.0359565, 1.01375e-08, 1.73833e-29
0.0362476, 1.04995e-08, 1.78066e-29
0.0365411, 1.08751e-08, 1.82403e-29
0.0368369, 1.12647e-08, 1.86843e-29
0.0371351, 1.1669e-08, 1.91392e-29
0.0374358, 1.20884e-08, 1.96052e-29
0.0377388, 1.25236e-08, 2.00822e-29
0.0380443, 1.29751e-08, 2.05709e-29
0.0383523, 1.34437e-08, 2.10715e-29
0.0386628, 1.393e-08, 2.15843e-29
0.0389758, 1.44346e-08, 2.21094e-29
0.0392914, 1.49584e-08, 2.26474e-29
0.0396095, 1.55019e-08, 2.31983e-29
0.0399301, 1.60661e-08, 2.37625e-29
0.0402534, 1.66517e-08, 2.43404e-29
0.0405793, 1.72595e-08, 2.49324e-29
0.0409078, 1.78904e-08, 2.55386e-29
0.041239, 1.85454e-08, 2.61595e-29
0.0415728, 1.92253e-08, 2.67953e-29
0.0419094, 1.99311e-08, 2.74467e-29
0.0422487, 2.06639e-08, 2.81137e-29
0.0425907, 2.14247e-08, 2.87968e-29
0.0429355, 2.22147e-08, 2.94965e-29
0.0432831, 2.30349e-08, 3.02131e-29
0.0436335, 2.38865e-08, 3.09471e-29
0.0439867, 2.47708e-08, 3.16986e-29
0.0443428, 2.56891e-08, 3.24684e-29
0.0447018, 2.66427e-08, 3.32568e-29
0.0450637, 2.76331e-08, 3.40643e-29
0.0454285, 2.86615e-08, 3.48911e-29
0.0457963, 2.97297e-08, 3.57381e-29
0.0461671, 3.0839e-08, 3.66055e-29
0.0465408, 3.19912e-08, 3.74936e-29
0.0469176, 3.3188e-08, 3.84033e-29
0.0472974, 3.4431e-08, 3.93348e-29
0.0476803, 3.57222e-08, 4.02888e-29
0.0480663, 3.70635e-08, 4.12658e-29
0.0484555, 3.84568e-08, 4.22665e-29
0.0488477, 3.99042e-08, 4.3291e-29
0.0492432, 4.14079e-08, 4.43404e-29
0.0496418, 4.297e-08, 4.54148e-29
0.0500437, 4.45929e-08, 4.65153e-29
0.0504489, 4.62791e-08, 4.76424e-29
0.0508573, 4.8031e-08, 4.87963e-29
0.051269, 4.98512e-08, 4.9978e-29
0.0516841, 5.17425e-08, 5.11883e-29
0.0521025, 5.37078e-08, 5.24275e-29
0.0525243, 5.57498e-08, 5.36965e-29
0.0529495, 5.78718e-08, 5.49959e-29
0.0533782, 6.00769e-08, 5.63267e-29
0.0538103, 6.23683e-08, 5.76893e-29
0.0542459, 6.47497e-08, 5.90845e-29
0.0546851, 6.72245e-08, 6.05134e-29
0.0551278, 6.97965e-08, 6.19763e-29
0.0555741, 7.24695e-08, 6.34744e-29
0.056024, 7.52477e-08, 6.50084e-29
0.0564776, 7.81352e-08, 6.65793e-29
0.0569348, 8.11363e-08, 6.81875e-29
0.0573957, 8.42558e-08, 6.98342e-29
0.0578604, 8.74982e-08, 7.15206e-29
0.0583288, 9.08685e-08, 7.32471e-29
0.058801, 9.43718e-08, 7.50148e-29
0.059277, 9.80135e-08, 7.68247e-29
0.0597569, 1.01799e-07, 7.86781e-29
0.0602407, 1.05735e-07, 8.05757e-29
0.0607284, 1.09826e-07, 8.25186e-29
0.06122, 1.14079e-07, 8.45076e-29
0.0617156, 1.185e-07, 8.65441e-29
0.0622153, 1.23097e-07, 8.86295e-29
0.0627189, 1.27876e-07, 9.07641e-29
0.0632267, 1.32845e-07, 9.29499e-29
0.0637386, 1.38011e-07, 9.51878e-29
0.0642546, 1.43382e-07, 9.74787e-29
0.0647747, 1.48966e-07, 9.98237e-29
0.0652991, 1.54773e-07, 1.02225e-28
0.0658278, 1.60811e-07, 1.04683e-28
0.0663607, 1.67089e-07, 1.072e-28
0.0668979, 1.73617e-07, 1.09776e-28
0.0674395, 1.80405e-07, 1.12414e-28
0.0679855, 1.87463e-07, 1.15114e-28
0.0685359, 1.94803e-07, 1.17878e-28
0.0690907, 2.02436e-07, 1.20707e-28
0.0696501, 2.10374e-07, 1.23604e-28
0.0702139, 2.18629e-07, 1.26568e-28
0.0707823, 2.27213e-07, 1.29603e-28
0.0713554, 2.36141e-07, 1.3271e-28
0.071933, 2.45425e-07, 1.3589e-28
0.0725154, 2.55081e-07, 1.39145e-28
0.0731025, 2.65124e-07, 1.42478e-28
0.0736943, 2.75569e-07, 1.45888e-28
0.0742909, 2.86431e-07, 1.49379e-28
0.0748923, 2.9773e-07, 1.52952e-28
0.0754986, 3.09481e-07, 1.56609e-28
0.0761098, 3.21703e-07, 1.60352e-28
0.076726, 3.34416e-07, 1.64183e-28
0.0773471, 3.47639e-07, 1.68104e-28
0.0779733, 3.61393e-07, 1.72117e-28
0.0786046, 3.75699e-07, 1.76225e-28
0.0792409, 3.9058e-07, 1.80428e-28
0.0798824, 4.06059e-07, 1.8473e-28
0.0805291, 4.22161e-07, 1.89133e-28
0.0811811, 4.3891e-07, 1.93639e-28
0.0818383, 4.56333e-07, 1.98249e-28
0.0825008, 4.74458e-07, 2.02967e-28
0.0831687, 4.93312e-07, 2.07796e-28
0.083842, 5.12925e-07, 2.12737e-28
0.0845208, 5.33329e-07, 2.17793e-28
0.085205, 5.54555e-07, 2.22967e-28
0.0858948, 5.76637e-07, 2.28261e-28
0.0865902, 5.99609e-07, 2.33678e-28
0.0872912, 6.23508e-07, 2.39221e-28
0.0879979, 6.48372e-07, 2.44893e-28
0.0887103, 6.74238e-07, 2.50695e-28
0.0894285, 7.0115e-07, 2.56633e-28
0.0901524, 7.29148e-07, 2.62707e-28
0.0908823, 7.58277e-07, 2.68922e-28
0.091618, 7.88584e-07, 2.7528e-28
0.0923597, 8.20115e-07, 2.81784e-28
0.0931075, 8.52921e-07, 2.8844e-28
0.0938612, 8.87054e-07, 2.95247e-28
0.0946211, 9.22568e-07, 3.02212e-28
0.0953871, 9.59519e-07, 3.09336e-28
0.0961593, 9.97966e-07, 3.16624e-28
0.0969378, 1.03797e-06, 3.24079e-28
0.0977226, 1.07959e-06, 3.31704e-28
0.0985137, 1.1229e-06, 3.39504e-28
0.0993113, 1.16796e-06, 3.47483e-28
0.100115, 1.21485e-06, 3.5564e-28
0.100926, 1.26364e-06, 3.63991e-28
0.101743, 1.31441e-06, 3.72526e-28
0.102566, 1.36724e-06, 3.81249e-28
0.103397, 1.42221e-06, 3.90184e-28
0.104234, 1.47941e-06, 3.99314e-28
0.105078, 1.53893e-06, 4.08653e-28
0.105928, 1.60087e-06, 4.18194e-28
0.106786, 1.66532e-06, 4.27963e-28
0.10765, 1.73239e-06, 4.37942e-28
0.108522, 1.80218e-06, 4.48157e-28
0.109401, 1.87481e-06, 4.58601e-28
0.110286, 1.95039e-06, 4.69266e-28
0.111179, 2.02904e-06, 4.80181e-28
0.112079, 2.11088e-06, 4.91337e-28
0.112986, 2.19606e-06, 5.0274e-28
0.113901, 2.28469e-06, 5.14405e-28
0.114823, 2.37693e-06, 5.26325e-28
0.115753, 2.47293e-06, 5.38517e-28
0.11669, 2.57282e-06, 5.50973e-28
0.117635, 2.67679e-06, 5.63711e-28
0.118587, 2.78498e-06, 5.76723e-28
0.119547, 2.89758e-06, 5.90026e-28
0.120515, 3.01476e-06, 6.03626e-28
0.12149, 3.13671e-06, 6.17514e-28
0.122474, 3.26363e-06, 6.31723e-28
0.123466, 3.39572e-06, 6.46244e-28
0.124465, 3.53319e-06, 6.61069e-28
0.125473, 3.67626e-06, 6.76231e-28
0.126488, 3.82516e-06, 6.91707e-28
0.127513, 3.98013e-06, 7.07548e-28
0.128545, 4.14142e-06, 7.23712e-28
0.129585, 4.30928e-06, 7.40222e-28
0.130635, 4.48398e-06, 7.57115e-28
0.131692, 4.66581e-06, 7.74349e-28
0.132758, 4.85505e-06, 7.91961e-28
0.133833, 5.05202e-06, 8.09958e-28
0.134916, 5.25701e-06, 8.2833e-28
0.136009, 5.47038e-06, 8.47117e-28
0.13711, 5.69245e-06, 8.66291e-28
0.13822, 5.92358e-06, 8.85875e-28
0.139339, 6.16414e-06, 9.05876e-28
0.140467, 6.41453e-06, 9.263e-28
0.141604, 6.67514e-06, 9.47154e-28
0.14275, 6.94638e-06, 9.68444e-28
0.143906, 7.22871e-06, 9.90197e-28
0.145071, 7.52256e-06, 1.0124e-27
0.146246, 7.82842e-06, 1.03508e-27
0.147429, 8.14677e-06, 1.0582e-27
0.148623, 8.47813e-06, 1.08184e-27
0.149826, 8.82303e-06, 1.10595e-27
0.151039, 9.18202e-06, 1.13056e-27
0.152262, 9.55568e-06, 1.15569e-27
0.153495, 9.94462e-06, 1.18134e-27
0.154737, 1.03494e-05, 1.20749e-27
0.15599, 1.07708e-05, 1.2342e-27
0.157253, 1.12094e-05, 1.26145e-27
0.158526, 1.1666e-05, 1.28925e-27
0.159809, 1.21412e-05, 1.31761e-27
0.161103, 1.26358e-05, 1.34656e-27
0.162407, 1.31507e-05, 1.37608e-27
0.163722, 1.36867e-05, 1.4062e-27
0.165047, 1.42445e-05, 1.4369e-27
0.166384, 1.48252e-05, 1.46825e-27
0.167731, 1.54297e-05, 1.50021e-27
0.169088, 1.60588e-05, 1.53277e-27
0.170457, 1.67138e-05, 1.566e-27
0.171837, 1.73955e-05, 1.59988e-27
0.173228, 1.81051e-05, 1.63442e-27
0.174631, 1.88438e-05, 1.66965e-27
0.176045, 1.96127e-05, 1.70555e-27
0.17747, 2.04131e-05, 1.74214e-27
0.178907, 2.12463e-05, 1.77944e-27
0.180355, 2.21135e-05, 1.81744e-27
0.181815, 2.30163e-05, 1.85617e-27
0.183287, 2.39561e-05, 1.89564e-27
0.184771, 2.49343e-05, 1.93587e-27
0.186267, 2.59526e-05, 1.97684e-27
0.187775, 2.70126e-05, 2.01858e-27
0.189295, 2.81161e-05, 2.06109e-27
0.190827, 2.92647e-05, 2.10439e-27
0.192372, 3.04604e-05, 2.14849e-27
0.193929, 3.17051e-05, 2.19339e-27
0.195499, 3.30008e-05, 2.23913e-27
0.197082, 3.43496e-05, 2.2857e-27
0.198678, 3.57536e-05, 2.33311e-27
0.200286, 3.72152e-05, 2.38135e-27
0.201908, 3.87367e-05, 2.43048e-27
0.203542, 4.03206e-05, 2.48045e-27
0.20519, 4.19693e-05, 2.53132e-27
0.206851, 4.36857e-05, 2.58307e-27
0.208526, 4.54724e-05, 2.63574e-27
0.210214, 4.73324e-05, 2.6893e-27
0.211916, 4.92686e-05, 2.7438e-27
0.213631, 5.12842e-05, 2.7992e-27
0.215361, 5.33824e-05, 2.85557e-27
0.217104, 5.55667e-05, 2.91286e-27
0.218862, 5.78406e-05, 2.97114e-27
0.220634, 6.02077e-05, 3.03037e-27
0.22242, 6.26719e-05, 3.09057e-27
0.224221, 6.52371e-05, 3.15178e-27
0.226036, 6.79076e-05, 3.21395e-27
0.227866, 7.06875e-05, 3.27713e-27
0.22971, 7.35816e-05, 3.34129e-27
0.23157, 7.65943e-05, 3.40651e-27
0.233445, 7.97306e-05, 3.47274e-27
0.235335, 8.29956e-05, 3.54e-27
0.23724, 8.63945e-05, 3.60828e-27
0.23916, 8.99329e-05, 3.67759e-27
0.241097, 9.36165e-05, 3.74799e-27
0.243048, 9.74512e-05, 3.81939e-27
0.245016, 0.000101443, 3.89189e-27
0.247, 0.000105599, 3.96545e-27
0.248999, 0.000109926, 4.04004e-27
0.251015, 0.00011443, 4.11574e-27
0.253047, 0.000119118, 4.19249e-27
0.255096, 0.000124, 4.27033e-27
0.257161, 0.000129081, 4.34924e-27
0.259243, 0.000134371, 4.42923e-27
0.261342, 0.000139879, 4.51031e-27
0.263457, 0.000145612, 4.59243e-27
0.26559, 0.000151581, 4.67567e-27
0.26774, 0.000157794, 4.75998e-27
0.269908, 0.000164263, 4.84539e-27
0.272093, 0.000170998, 4.93185e-27
0.274296, 0.000178008, 5.01941e-27
0.276516, 0.000185307, 5.108e-27
0.278755, 0.000192905, 5.1977e-27
0.281012, 0.000200816, 5.28845e-27
0.283287, 0.000209051, 5.38026e-27
0.28558, 0.000217624, 5.47309e-27
0.287892, 0.000226549, 5.56699e-27
0.290223, 0.000235841, 5.66193e-27
0.292572, 0.000245515, 5.75787e-27
0.294941, 0.000255585, 5.85486e-27
0.297329, 0.000266069, 5.95285e-27
0.299736, 0.000276984, 6.05182e-27
0.302162, 0.000288347, 6.15175e-27
0.304608, 0.000300177, 6.25267e-27
0.307074, 0.000312492, 6.35455e-27
0.30956, 0.000325314, 6.45737e-27
0.312066, 0.000338662, 6.5611e-27
0.314593, 0.000352558, 6.66577e-27
0.31714, 0.000367025, 6.77131e-27
0.319707, 0.000382086, 6.87769e-27
0.322295, 0.000397766, 6.98492e-27
0.324905, 0.000414091, 7.09303e-27
0.327535, 0.000431085, 7.20188e-27
0.330187, 0.000448778, 7.31155e-27
0.33286, 0.000467198, 7.42195e-27
0.335554, 0.000486374, 7.53304e-27
0.338271, 0.000506339, 7.64489e-27
0.341009, 0.000527123, 7.75736e-27
0.34377, 0.000548762, 7.87051e-27
0.346553, 0.000571289, 7.98426e-27
0.349359, 0.000594742, 8.0986e-27
0.352187, 0.000619159, 8.21345e-27
0.355038, 0.000644579, 8.32882e-27
0.357913, 0.000671043, 8.4447e-27
0.36081, 0.000698595, 8.56096e-27
0.363731, 0.000727279, 8.67764e-27
0.366676, 0.000757142, 8.7947e-27
0.369644, 0.000788231, 8.91204e-27
0.372637, 0.000820599, 9.02969e-27
0.375653, 0.000854296, 9.14753e-27
0.378695, 0.000889378, 9.26562e-27
0.38176, 0.000925902, 9.38379e-27
0.384851, 0.000963927, 9.50211e-27
0.387967, 0.00100351, 9.62047e-27
0.391108, 0.00104473, 9.73882e-27
0.394274, 0.00108764, 9.85711e-27
0.397466, 0.00113231, 9.9753e-27
0.400683, 0.00117882, 1.00933e-26
0.403927, 0.00122724, 1.02112e-26
0.407197, 0.00127765, 1.03287e-26
0.410494, 0.00133013, 1.0446e-26
0.413817, 0.00138477, 1.05629e-26
0.417167, 0.00144165, 1.06794e-26
0.420544, 0.00150087, 1.07953e-26
0.423949, 0.00156253, 1.09108e-26
0.427381, 0.00162672, 1.10256e-26
0.430841, 0.00169355, 1.11398e-26
0.434329, 0.00176313, 1.12532e-26
0.437845, 0.00183556, 1.13658e-26
0.44139, 0.00191098, 1.14776e-26
0.444963, 0.00198949, 1.15885e-26
0.448566, 0.00207123, 1.16984e-26
0.452197, 0.00215633, 1.18073e-26
0.455858, 0.00224493, 1.19151e-26
0.459548, 0.00233718, 1.20216e-26
0.463269, 0.00243321, 1.2127e-26
0.467019, 0.00253319, 1.22311e-26
0.4708, 0.00263729, 1.23338e-26
0.474611, 0.00274566, 1.2435e-26
0.478454, 0.00285849, 1.25348e-26
0.482327, 0.00297595, 1.2633e-26
0.486232, 0.00309825, 1.27296e-26
0.490168, 0.00322557, 1.28245e-26
0.494136, 0.00335813, 1.29176e-26
0.498137, 0.00349613, 1.30089e-26
0.50217, 0.00363982, 1.30984e-26
0.506235, 0.0037894, 1.31859e-26
0.510333, 0.00394514, 1.32713e-26
0.514465, 0.00410729, 1.33547e-26
0.51863, 0.00427609, 1.3436e-26
0.522828, 0.00445184, 1.35151e-26
0.527061, 0.00463482, 1.35919e-26
0.531328, 0.00482532, 1.36664e-26
0.535629, 0.00502365, 1.37385e-26
0.539966, 0.00523014, 1.38082e-26
0.544337, 0.00544511, 1.38755e-26
0.548744, 0.00566893, 1.39401e-26
0.553186, 0.00590195, 1.40022e-26
0.557665, 0.00614455, 1.40617e-26
0.562179, 0.00639713, 1.41184e-26
0.566731, 0.00666009, 1.41725e-26
0.571319, 0.00693386, 1.42237e-26
0.575944, 0.00721889, 1.42721e-26
0.580607, 0.00751565, 1.43176e-26
0.585307, 0.0078246, 1.43603e-26
0.590045, 0.00814626, 1.43999e-26
0.594822, 0.00848115, 1.44366e-26
0.599638, 0.00882981, 1.44702e-26
0.604492, 0.0091928, 1.45008e-26
0.609386, 0.00957072, 1.45283e-26
0.614319, 0.00996419, 1.45527e-26
0.619293, 0.0103738, 1.45739e-26
0.624306, 0.0108003, 1.45919e-26
0.62936, 0.0112443, 1.46068e-26
0.634456, 0.0117066, 1.46185e-26
0.639592, 0.0121879, 1.46269e-26
0.64477, 0.012689, 1.46321e-26
0.64999, 0.0132107, 1.4634e-26
0.655252, 0.0137539, 1.46327e-26
0.660556, 0.0143194, 1.46281e-26
0.665904, 0.0149081, 1.46203e-26
0.671295, 0.0155211, 1.46091e-26
0.67673, 0.0161592, 1.45947e-26
0.682208, 0.0168236, 1.45771e-26
0.687731, 0.0175154, 1.45561e-26
0.693299, 0.0182355, 1.45319e-26
0.698912, 0.0189853, 1.45045e-26
0.70457, 0.019766, 1.44739e-26
0.710274, 0.0205787, 1.444e-26
0.716024, 0.0214249, 1.4403e-26
0.721821, 0.0223059, 1.43628e-26
0.727664, 0.0232231, 1.43194e-26
0.733555, 0.024178, 1.42729e-26
0.739494, 0.0251722, 1.42234e-26
0.74548, 0.0262073, 1.41708e-26
0.751516, 0.0272849, 1.41152e-26
0.7576, 0.0284069, 1.40566e-26
0.763733, 0.029575, 1.3995e-26
0.769916, 0.0307912, 1.39306e-26
0.776149, 0.0320573, 1.38633e-26
0.782432, 0.0333756, 1.37932e-26
0.788767, 0.0347481, 1.37203e-26
0.795152, 0.036177, 1.36447e-26
0.801589, 0.0376647, 1.35665e-26
0.808079, 0.0392136, 1.34856e-26
0.814621, 0.0408262, 1.34022e-26
0.821216, 0.0425051, 1.33163e-26
0.827864, 0.044253, 1.3228e-26
0.834566, 0.0460729, 1.31373e-26
0.841322, 0.0479676, 1.30443e-26
0.848134, 0.0499402, 1.2949e-26
0.855, 0.051994, 1.28515e-26
0.861922, 0.0541323, 1.27519e-26
0.868899, 0.0563584, 1.26503e-26
0.875934, 0.0586762, 1.25467e-26
0.883025, 0.0610893, 1.24412e-26
0.890174, 0.0636016, 1.23338e-26
0.89738, 0.0662173, 1.22246e-26
0.904645, 0.0689406, 1.21138e-26
0.911969, 0.0717759, 1.20013e-26
0.919352, 0.0747278, 1.18872e-26
0.926795, 0.0778011, 1.17716e-26
0.934298, 0.0810008, 1.16547e-26
0.941861, 0.0843321, 1.15364e-26
0.949486, 0.0878005, 1.14168e-26
0.957173, 0.0914115, 1.1296e-26
0.964922, 0.0951711, 1.11742e-26
0.972734, 0.0990852, 1.10512e-26
0.980609, 0.10316, 1.09273e-26
0.988547, 0.107403, 1.08025e-26
0.99655, 0.111821, 1.06768e-26
1.00462, 0.11642, 1.05504e-26
1.01275, 0.121208, 1.04234e-26
1.02095, 0.126193, 1.02957e-26
1.02922, 0.131383, 1.01673e-26
1.03755, 0.136787, 1.00386e-26
1.04595, 0.142413, 9.90951e-27
1.05441, 0.14827, 9.78017e-27
1.06295, 0.154368, 9.65037e-27
1.07156, 0.160718, 9.52037e-27
1.08023, 0.167328, 9.39036e-27
1.08898, 0.17421, 9.26014e-27
1.09779, 0.181376, 9.13006e-27
1.10668, 0.188836, 8.99991e-27
1.11564, 0.196603, 8.8699e-27
1.12467, 0.204689, 8.7401e-27
1.13378, 0.213108, 8.61042e-27
1.14295, 0.221873, 8.48123e-27
1.15221, 0.230999, 8.35215e-27
1.16154, 0.2405, 8.22354e-27
1.17094, 0.250393, 8.09545e-27
1.18042, 0.260692, 7.96781e-27
1.18997, 0.271414, 7.8408e-27
1.19961, 0.282578, 7.71423e-27
1.20932, 0.294201, 7.5884e-27
1.21911, 0.306302, 7.46324e-27
1.22898, 0.318901, 7.33881e-27
1.23893, 0.332018, 7.21515e-27
1.24896, 0.345675, 7.09231e-27
1.25907, 0.359893, 6.97034e-27
