f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.2776e-19
0.008912, 5.76151e-11, 5.37346e-19
0.00898414, 5.91038e-11, 5.47056e-19
0.00905688, 6.06335e-11, 5.56894e-19
0.0091302, 6.22055e-11, 5.66855e-19
0.00920411, 6.38208e-11, 5.7694e-19
0.00927863, 6.54809e-11, 5.87151e-19
0.00935374, 6.7187e-11, 5.97485e-19
0.00942947, 6.89404e-11, 6.07943e-19
0.00950581, 7.07424e-11, 6.18523e-19
0.00958276, 7.25946e-11, 6.29224e-19
0.00966034, 7.44984e-11, 6.40048e-19
0.00973855, 7.64553e-11, 6.50992e-19
0.00981739, 7.84668e-11, 6.62055e-19
0.00989687, 8.05346e-11, 6.73237e-19
0.00997699, 8.26603e-11, 6.84535e-19
0.0100578, 8.48456e-11, 6.95955e-19
0.0101392, 8.70923e-11, 7.0748e-19
0.0102213, 8.94022e-11, 7.19124e-19
0.010304, 9.17772e-11, 7.3087e-19
0.0103874, 9.42192e-11, 7.4273e-19
0.0104715, 9.67302e-11, 7.54701e-19
0.0105563, 9.93123e-11, 7.6678e-19
0.0106418, 1.01968e-10, 7.78966e-19
0.0107279, 1.04698e-10, 7.91239e-19
0.0108148, 1.07506e-10, 8.03626e-19
0.0109023, 1.10395e-10, 8.16096e-19
0.0109906, 1.13365e-10, 8.28672e-19
0.0110796, 1.16421e-10, 8.41337e-19
0.0111693, 1.19564e-10, 8.54088e-19
0.0112597, 1.22797e-10, 8.66921e-19
0.0113508, 1.26123e-10, 8.79832e-19
0.0114427, 1.29545e-10, 8.9283e-19
0.0115354, 1.33065e-10, 9.05912e-19
0.0116287, 1.36687e-10, 9.19046e-19
0.0117229, 1.40414e-10, 9.32268e-19
0.0118178, 1.44249e-10, 9.45546e-19
0.0119135, 1.48195e-10, 9.58889e-19
0.0120099, 1.52255e-10, 9.72278e-19
0.0121071, 1.56434e-10, 9.85723e-19
0.0122052, 1.60735e-10, 9.99231e-19
0.012304, 1.65162e-10, 1.01277e-18
0.0124036, 1.69718e-10, 1.02635e-18
0.012504, 1.74407e-10, 1.03996e-18
0.0126052, 1.79235e-10, 1.0536e-18
0.0127073, 1.84205e-10, 1.06727e-18
0.0128101, 1.89321e-10, 1.08095e-18
0.0129138, 1.94589e-10, 1.09465e-18
0.0130184, 2.00012e-10, 1.10836e-18
0.0131238, 2.05597e-10, 1.12207e-18
0.01323, 2.11347e-10, 1.13577e-18
0.0133371, 2.17269e-10, 1.14947e-18
0.0134451, 2.23368e-10, 1.16315e-18
0.013554, 2.29648e-10, 1.17682e-18
0.0136637, 2.36117e-10, 1.19045e-18
0.0137743, 2.4278e-10, 1.20405e-18
0.0138858, 2.49643e-10, 1.21761e-18
0.0139982, 2.56714e-10, 1.23112e-18
0.0141116, 2.63997e-10, 1.24459e-18
0.0142258, 2.71501e-10, 1.25799e-18
0.014341, 2.79232e-10, 1.27132e-18
0.0144571, 2.87198e-10, 1.28458e-18
0.0145741, 2.95407e-10, 1.29776e-18
0.0146921, 3.03866e-10, 1.31085e-18
0.014811, 3.12583e-10, 1.32384e-18
0.0149309, 3.21567e-10, 1.33673e-18
0.0150518, 3.30827e-10, 1.34951e-18
0.0151737, 3.40371e-10, 1.36218e-18
0.0152965, 3.50209e-10, 1.37472e-18
0.0154203, 3.60351e-10, 1.38712e-18
0.0155452, 3.70807e-10, 1.3994e-18
0.015671, 3.81587e-10, 1.41152e-18
0.0157979, 3.92701e-10, 1.42349e-18
0.0159258, 4.04161e-10, 1.43529e-18
0.0160547, 4.15979e-10, 1.44692e-18
0.0161847, 4.28166e-10, 1.45838e-18
0.0163157, 4.40734e-10, 1.46965e-18
0.0164478, 4.53697e-10, 1.48073e-18
0.016581, 4.67067e-10, 1.49162e-18
0.0167152, 4.80859e-10, 1.50229e-18
0.0168505, 4.95086e-10, 1.51274e-18
0.0169869, 5.09763e-10, 1.52298e-18
0.0171245, 5.24905e-10, 1.53299e-18
0.0172631, 5.40528e-10, 1.54275e-18
0.0174028, 5.56649e-10, 1.55227e-18
0.0175437, 5.73284e-10, 1.56155e-18
0.0176858, 5.9045e-10, 1.57057e-18
0.0178289, 6.08167e-10, 1.57931e-18
0.0179733, 6.26452e-10, 1.58779e-18
0.0181188, 6.45325e-10, 1.59599e-18
0.0182655, 6.64806e-10, 1.60391e-18
0.0184133, 6.84917e-10, 1.61153e-18
0.0185624, 7.05678e-10, 1.61886e-18
0.0187127, 7.27113e-10, 1.62588e-18
0.0188642, 7.49244e-10, 1.6326e-18
0.0190169, 7.72096e-10, 1.63899e-18
0.0191708, 7.95694e-10, 1.64507e-18
0.019326, 8.20063e-10, 1.65082e-18
0.0194825, 8.45231e-10, 1.65625e-18
0.0196402, 8.71225e-10, 1.66133e-18
0.0197992, 8.98075e-10, 1.66608e-18
0.0199595, 9.25809e-10, 1.67048e-18
0.0201211, 9.54459e-10, 1.67453e-18
0.020284, 9.84058e-10, 1.67823e-18
0.0204482, 1.01464e-09, 1.68157e-18
0.0206138, 1.04624e-09, 1.68456e-18
0.0207806, 1.07888e-09, 1.68718e-18
0.0209489, 1.11262e-09, 1.68943e-18
0.0211185, 1.14749e-09, 1.69132e-18
0.0212894, 1.18352e-09, 1.69283e-18
0.0214618, 1.22077e-09, 1.69398e-18
0.0216355, 1.25926e-09, 1.69474e-18
0.0218107, 1.29906e-09, 1.69514e-18
0.0219873, 1.3402e-09, 1.69515e-18
0.0221653, 1.38273e-09, 1.69479e-18
0.0223447, 1.4267e-09, 1.69404e-18
0.0225256, 1.47216e-09, 1.69292e-18
0.022708, 1.51917e-09, 1.69142e-18
0.0228918, 1.56779e-09, 1.68954e-18
0.0230771, 1.61806e-09, 1.68728e-18
0.0232639, 1.67006e-09, 1.68465e-18
0.0234523, 1.72384e-09, 1.68164e-18
0.0236421, 1.77946e-09, 1.67825e-18
0.0238335, 1.83701e-09, 1.67449e-18
0.0240265, 1.89653e-09, 1.67036e-18
0.024221, 1.95811e-09, 1.66587e-18
0.0244171, 2.02183e-09, 1.66101e-18
0.0246148, 2.08775e-09, 1.65578e-18
0.024814, 2.15596e-09, 1.6502e-18
0.0250149, 2.22655e-09, 1.64426e-18
0.0252174, 2.2996e-09, 1.63798e-18
0.0254216, 2.3752e-09, 1.63134e-18
0.0256274, 2.45345e-09, 1.62436e-18
0.0258349, 2.53443e-09, 1.61704e-18
0.026044, 2.61827e-09, 1.60939e-18
0.0262549, 2.70505e-09, 1.60141e-18
0.0264674, 2.79489e-09, 1.59312e-18
0.0266817, 2.8879e-09, 1.5845e-18
0.0268977, 2.9842e-09, 1.57557e-18
0.0271154, 3.08391e-09, 1.56634e-18
0.027335, 3.18716e-09, 1.5568e-18
0.0275562, 3.29409e-09, 1.54698e-18
0.0277793, 3.40481e-09, 1.53687e-18
0.0280042, 3.51949e-09, 1.52649e-18
0.0282309, 3.63826e-09, 1.51583e-18
0.0284595, 3.76128e-09, 1.50491e-18
0.0286899, 3.88871e-09, 1.49373e-18
0.0289222, 4.02072e-09, 1.4823e-18
0.0291563, 4.15747e-09, 1.47063e-18
0.0293923, 4.29915e-09, 1.45873e-18
0.0296303, 4.44594e-09, 1.4466e-18
0.0298702, 4.59803e-09, 1.43425e-18
0.030112, 4.75562e-09, 1.4217e-18
0.0303558, 4.91893e-09, 1.40894e-18
0.0306015, 5.08816e-09, 1.396e-18
0.0308493, 5.26354e-09, 1.38286e-18
0.031099, 5.44531e-09, 1.36955e-18
0.0313508, 5.6337e-09, 1.35607e-18
0.0316046, 5.82897e-09, 1.34244e-18
0.0318604, 6.03139e-09, 1.32865e-18
0.0321184, 6.24121e-09, 1.31472e-18
0.0323784, 6.45873e-09, 1.30066e-18
0.0326405, 6.68424e-09, 1.28647e-18
0.0329048, 6.91805e-09, 1.27216e-18
0.0331711, 7.16046e-09, 1.25775e-18
0.0334397, 7.41181e-09, 1.24324e-18
0.0337104, 7.67245e-09, 1.22864e-18
0.0339833, 7.94273e-09, 1.21395e-18
0.0342584, 8.22301e-09, 1.19919e-18
0.0345358, 8.51369e-09, 1.18435e-18
0.0348154, 8.81516e-09, 1.16947e-18
0.0350972, 9.12784e-09, 1.15453e-18
0.0353813, 9.45216e-09, 1.13955e-18
0.0356678, 9.78857e-09, 1.12453e-18
0.0359565, 1.01375e-08, 1.10949e-18
0.0362476, 1.04995e-08, 1.09443e-18
0.0365411, 1.08751e-08, 1.07936e-18
0.0368369, 1.12647e-08, 1.06428e-18
0.0371351, 1.1669e-08, 1.0492e-18
0.0374358, 1.20884e-08, 1.03413e-18
0.0377388, 1.25236e-08, 1.01909e-18
0.0380443, 1.29751e-08, 1.00406e-18
0.0383523, 1.34437e-08, 9.89069e-19
0.0386628, 1.393e-08, 9.74109e-19
0.0389758, 1.44346e-08, 9.59194e-19
0.0392914, 1.49584e-08, 9.44324e-19
0.0396095, 1.55019e-08, 9.29512e-19
0.0399301, 1.60661e-08, 9.14764e-19
0.0402534, 1.66517e-08, 9.00079e-19
0.0405793, 1.72595e-08, 8.85466e-19
0.0409078, 1.78904e-08, 8.70933e-19
0.041239, 1.85454e-08, 8.5648e-19
0.0415728, 1.92253e-08, 8.42118e-19
0.0419094, 1.99311e-08, 8.27844e-19
0.0422487, 2.06639e-08, 8.13669e-19
0.0425907, 2.14247e-08, 7.99597e-19
0.0429355, 2.22147e-08, 7.85629e-19
0.0432831, 2.30349e-08, 7.7177e-19
0.0436335, 2.38865e-08, 7.58025e-19
0.0439867, 2.47708e-08, 7.44399e-19
0.0443428, 2.56891e-08, 7.30892e-19
0.0447018, 2.66427e-08, 7.17509e-19
0.0450637, 2.76331e-08, 7.04253e-19
0.0454285, 2.86615e-08, 6.91129e-19
0.0457963, 2.97297e-08, 6.78136e-19
0.0461671, 3.0839e-08, 6.65278e-19
0.0465408, 3.19912e-08, 6.52561e-19
0.0469176, 3.3188e-08, 6.39983e-19
0.0472974, 3.4431e-08, 6.27549e-19
0.0476803, 3.57222e-08, 6.15259e-19
0.0480663, 3.70635e-08, 6.03116e-19
0.0484555, 3.84568e-08, 5.91119e-19
0.0488477, 3.99042e-08, 5.79276e-19
0.0492432, 4.14079e-08, 5.6758e-19
0.0496418, 4.297e-08, 5.5604e-19
0.0500437, 4.45929e-08, 5.44652e-19
0.0504489, 4.62791e-08, 5.33417e-19
0.0508573, 4.8031e-08, 5.22339e-19
0.051269, 4.98512e-08, 5.11418e-19
0.0516841, 5.17425e-08, 5.00651e-19
0.0521025, 5.37078e-08, 4.90043e-19
0.0525243, 5.57498e-08, 4.79592e-19
0.0529495, 5.78718e-08, 4.693e-19
0.0533782, 6.00769e-08, 4.59163e-19
0.0538103, 6.23683e-08, 4.49186e-19
0.0542459, 6.47497e-08, 4.39366e-19
0.0546851, 6.72245e-08, 4.29702e-19
0.0551278, 6.97965e-08, 4.20196e-19
0.0555741, 7.24695e-08, 4.10847e-19
0.056024, 7.52477e-08, 4.01653e-19
0.0564776, 7.81352e-08, 3.92614e-19
0.0569348, 8.11363e-08, 3.83731e-19
0.0573957, 8.42558e-08, 3.75003e-19
0.0578604, 8.74982e-08, 3.66426e-19
0.0583288, 9.08685e-08, 3.58002e-19
0.058801, 9.43718e-08, 3.4973e-19
0.059277, 9.80135e-08, 3.41608e-19
0.0597569, 1.01799e-07, 3.33634e-19
0.0602407, 1.05735e-07, 3.25809e-19
0.0607284, 1.09826e-07, 3.1813e-19
0.06122, 1.14079e-07, 3.10597e-19
0.0617156, 1.185e-07, 3.03207e-19
0.0622153, 1.23097e-07, 2.9596e-19
0.0627189, 1.27876e-07, 2.88855e-19
0.0632267, 1.32845e-07, 2.81889e-19
0.0637386, 1.38011e-07, 2.7506e-19
0.0642546, 1.43382e-07, 2.68369e-19
0.0647747, 1.48966e-07, 2.61815e-19
0.0652991, 1.54773e-07, 2.55392e-19
0.0658278, 1.60811e-07, 2.49101e-19
0.0663607, 1.67089e-07, 2.4294e-19
0.0668979, 1.73617e-07, 2.36909e-19
0.0674395, 1.80405e-07, 2.31003e-19
0.0679855, 1.87463e-07, 2.25223e-19
0.0685359, 1.94803e-07, 2.19566e-19
0.0690907, 2.02436e-07, 2.14031e-19
0.0696501, 2.10374e-07, 2.08614e-19
0.0702139, 2.18629e-07, 2.03317e-19
0.0707823, 2.27213e-07, 1.98136e-19
0.0713554, 2.36141e-07, 1.93068e-19
0.071933, 2.45425e-07, 1.88115e-19
0.0725154, 2.55081e-07, 1.8327e-19
0.0731025, 2.65124e-07, 1.78536e-19
0.0736943, 2.75569e-07, 1.73908e-19
0.0742909, 2.86431e-07, 1.69386e-19
0.0748923, 2.9773e-07, 1.64968e-19
0.0754986, 3.09481e-07, 1.60651e-19
0.0761098, 3.21703e-07, 1.56435e-19
0.076726, 3.34416e-07, 1.52316e-19
0.0773471, 3.47639e-07, 1.48295e-19
0.0779733, 3.61393e-07, 1.44367e-19
0.0786046, 3.75699e-07, 1.40533e-19
0.0792409, 3.9058e-07, 1.3679e-19
0.0798824, 4.06059e-07, 1.33137e-19
0.0805291, 4.22161e-07, 1.29571e-19
0.0811811, 4.3891e-07, 1.26092e-19
0.0818383, 4.56333e-07, 1.22697e-19
0.0825008, 4.74458e-07, 1.19384e-19
0.0831687, 4.93312e-07, 1.16153e-19
0.083842, 5.12925e-07, 1.13002e-19
0.0845208, 5.33329e-07, 1.09928e-19
0.085205, 5.54555e-07, 1.0693e-19
0.0858948, 5.76637e-07, 1.04007e-19
0.0865902, 5.99609e-07, 1.01158e-19
0.0872912, 6.23508e-07, 9.83794e-20
0.0879979, 6.48372e-07, 9.56713e-20
0.0887103, 6.74238e-07, 9.30318e-20
0.0894285, 7.0115e-07, 9.04593e-20
0.0901524, 7.29148e-07, 8.79529e-20
0.0908823, 7.58277e-07, 8.55101e-20
0.091618, 7.88584e-07, 8.31305e-20
0.0923597, 8.20115e-07, 8.08122e-20
0.0931075, 8.52921e-07, 7.85536e-20
0.0938612, 8.87054e-07, 7.63541e-20
0.0946211, 9.22568e-07, 7.42116e-20
0.0953871, 9.59519e-07, 7.21253e-20
0.0961593, 9.97966e-07, 7.00938e-20
0.0969378, 1.03797e-06, 6.81156e-20
0.0977226, 1.07959e-06, 6.61896e-20
0.0985137, 1.1229e-06, 6.43148e-20
0.0993113, 1.16796e-06, 6.24895e-20
0.100115, 1.21485e-06, 6.07137e-20
0.100926, 1.26364e-06, 5.89837e-20
0.101743, 1.31441e-06, 5.73012e-20
0.102566, 1.36724e-06, 5.56651e-20
0.103397, 1.42221e-06, 5.40705e-20
0.104234, 1.47941e-06, 5.25204e-20
0.105078, 1.53893e-06, 5.10119e-20
0.105928, 1.60087e-06, 4.95458e-20
0.106786, 1.66532e-06, 4.81178e-20
0.10765, 1.73239e-06, 4.67303e-20
0.108522, 1.80218e-06, 4.53792e-20
0.109401, 1.87481e-06, 4.40653e-20
0.110286, 1.95039e-06, 4.27892e-20
0.111179, 2.02904e-06, 4.15471e-20
0.112079, 2.11088e-06, 4.03396e-20
0.112986, 2.19606e-06, 3.91659e-20
0.113901, 2.28469e-06, 3.8024e-20
0.114823, 2.37693e-06, 3.69144e-20
0.115753, 2.47293e-06, 3.58351e-20
0.11669, 2.57282e-06, 3.47866e-20
0.117635, 2.67679e-06, 3.3767e-20
0.118587, 2.78498e-06, 3.27766e-20
0.119547, 2.89758e-06, 3.18139e-20
0.120515, 3.01476e-06, 3.0878e-20
0.12149, 3.13671e-06, 2.99693e-20
0.122474, 3.26363e-06, 2.90854e-20
0.123466, 3.39572e-06, 2.82264e-20
0.124465, 3.53319e-06, 2.73928e-20
0.125473, 3.67626e-06, 2.65821e-20
0.126488, 3.82516e-06, 2.57954e-20
0.127513, 3.98013e-06, 2.50298e-20
0.128545, 4.14142e-06, 2.42871e-20
0.129585, 4.30928e-06, 2.35658e-20
0.130635, 4.48398e-06, 2.28643e-20
0.131692, 4.66581e-06, 2.21838e-20
0.132758, 4.85505e-06, 2.15227e-20
0.133833, 5.05202e-06, 2.08804e-20
0.134916, 5.25701e-06, 2.0257e-20
0.136009, 5.47038e-06, 1.9651e-20
0.13711, 5.69245e-06, 1.90631e-20
0.13822, 5.92358e-06, 1.84921e-20
0.139339, 6.16414e-06, 1.79377e-20
0.140467, 6.41453e-06, 1.73995e-20
0.141604, 6.67514e-06, 1.6877e-20
0.14275, 6.94638e-06, 1.63699e-20
0.143906, 7.22871e-06, 1.58772e-20
0.145071, 7.52256e-06, 1.53991e-20
0.146246, 7.82842e-06, 1.49348e-20
0.147429, 8.14677e-06, 1.44847e-20
0.148623, 8.47813e-06, 1.40473e-20
0.149826, 8.82303e-06, 1.3623e-20
0.151039, 9.18202e-06, 1.32111e-20
0.152262, 9.55568e-06, 1.28113e-20
0.153495, 9.94462e-06, 1.24233e-20
0.154737, 1.03494e-05, 1.2047e-20
0.15599, 1.07708e-05, 1.16816e-20
0.157253, 1.12094e-05, 1.13271e-20
0.158526, 1.1666e-05, 1.09831e-20
0.159809, 1.21412e-05, 1.06494e-20
0.161103, 1.26358e-05, 1.03255e-20
0.162407, 1.31507e-05, 1.00113e-20
0.163722, 1.36867e-05, 9.70637e-21
0.165047, 1.42445e-05, 9.41069e-21
0.166384, 1.48252e-05, 9.12356e-21
0.167731, 1.54297e-05, 8.84517e-21
0.169088, 1.60588e-05, 8.57529e-21
0.170457, 1.67138e-05, 8.31329e-21
0.171837, 1.73955e-05, 8.05916e-21
0.173228, 1.81051e-05, 7.81268e-21
0.174631, 1.88438e-05, 7.57347e-21
0.176045, 1.96127e-05, 7.34151e-21
0.17747, 2.04131e-05, 7.11659e-21
0.178907, 2.12463e-05, 6.89837e-21
0.180355, 2.21135e-05, 6.68682e-21
0.181815, 2.30163e-05, 6.48161e-21
0.183287, 2.39561e-05, 6.28256e-21
0.184771, 2.49343e-05, 6.08952e-21
0.186267, 2.59526e-05, 5.90231e-21
0.187775, 2.70126e-05, 5.72077e-21
0.189295, 2.81161e-05, 5.54476e-21
0.190827, 2.92647e-05, 5.37411e-21
0.192372, 3.04604e-05, 5.20856e-21
0.193929, 3.17051e-05, 5.0481e-21
0.195499, 3.30008e-05, 4.89246e-21
0.197082, 3.43496e-05, 4.74153e-21
0.198678, 3.57536e-05, 4.59516e-21
0.200286, 3.72152e-05, 4.45334e-21
0.201908, 3.87367e-05, 4.31574e-21
0.203542, 4.03206e-05, 4.18244e-21
0.20519, 4.19693e-05, 4.05313e-21
0.206851, 4.36857e-05, 3.9278e-21
0.208526, 4.54724e-05, 3.80625e-21
0.210214, 4.73324e-05, 3.68845e-21
0.211916, 4.92686e-05, 3.57423e-21
0.213631, 5.12842e-05, 3.46355e-21
0.215361, 5.33824e-05, 3.35619e-21
0.217104, 5.55667e-05, 3.25218e-21
0.218862, 5.78406e-05, 3.1513e-21
0.220634, 6.02077e-05, 3.05353e-21
0.22242, 6.26719e-05, 2.95878e-21
0.224221, 6.52371e-05, 2.8669e-21
0.226036, 6.79076e-05, 2.77788e-21
0.227866, 7.06875e-05, 2.69157e-21
0.22971, 7.35816e-05, 2.60796e-21
0.23157, 7.65943e-05, 2.52687e-21
0.233445, 7.97306e-05, 2.44828e-21
0.235335, 8.29956e-05, 2.37211e-21
0.23724, 8.63945e-05, 2.2983e-21
0.23916, 8.99329e-05, 2.22678e-21
0.241097, 9.36165e-05, 2.15741e-21
0.243048, 9.74512e-05, 2.09025e-21
0.245016, 0.000101443, 2.02511e-21
0.247, 0.000105599, 1.96198e-21
0.248999, 0.000109926, 1.90083e-21
0.251015, 0.00011443, 1.84155e-21
0.253047, 0.000119118, 1.78412e-21
0.255096, 0.000124, 1.72844e-21
0.257161, 0.000129081, 1.6745e-21
0.259243, 0.000134371, 1.62222e-21
0.261342, 0.000139879, 1.57156e-21
0.263457, 0.000145612, 1.52249e-21
0.26559, 0.000151581, 1.47492e-21
0.26774, 0.000157794, 1.42883e-21
0.269908, 0.000164263, 1.38416e-21
0.272093, 0.000170998, 1.34088e-21
0.274296, 0.000178008, 1.29895e-21
0.276516, 0.000185307, 1.25832e-21
0.278755, 0.000192905, 1.21895e-21
0.281012, 0.000200816, 1.1808e-21
0.283287, 0.000209051, 1.14383e-21
0.28558, 0.000217624, 1.10803e-21
0.287892, 0.000226549, 1.07333e-21
0.290223, 0.000235841, 1.03971e-21
0.292572, 0.000245515, 1.00714e-21
0.294941, 0.000255585, 9.75575e-22
0.297329, 0.000266069, 9.44996e-22
0.299736, 0.000276984, 9.15373e-22
0.302162, 0.000288347, 8.86678e-22
0.304608, 0.000300177, 8.58874e-22
0.307074, 0.000312492, 8.31934e-22
0.30956, 0.000325314, 8.05834e-22
0.312066, 0.000338662, 7.8055e-22
0.314593, 0.000352558, 7.56047e-22
0.31714, 0.000367025, 7.32314e-22
0.319707, 0.000382086, 7.09327e-22
0.322295, 0.000397766, 6.87056e-22
0.324905, 0.000414091, 6.65472e-22
0.327535, 0.000431085, 6.44571e-22
0.330187, 0.000448778, 6.24318e-22
0.33286, 0.000467198, 6.04702e-22
0.335554, 0.000486374, 5.85703e-22
0.338271, 0.000506339, 5.67291e-22
0.341009, 0.000527123, 5.49461e-22
0.34377, 0.000548762, 5.32183e-22
0.346553, 0.000571289, 5.15448e-22
0.349359, 0.000594742, 4.99235e-22
0.352187, 0.000619159, 4.83533e-22
0.355038, 0.000644579, 4.68322e-22
0.357913, 0.000671043, 4.53583e-22
0.36081, 0.000698595, 4.39313e-22
0.363731, 0.000727279, 4.25486e-22
0.366676, 0.000757142, 4.12092e-22
0.369644, 0.000788231, 3.99121e-22
0.372637, 0.000820599, 3.86553e-22
0.375653, 0.000854296, 3.74383e-22
0.378695, 0.000889378, 3.6259e-22
0.38176, 0.000925902, 3.51172e-22
0.384851, 0.000963927, 3.40108e-22
0.387967, 0.00100351, 3.29392e-22
0.391108, 0.00104473, 3.19013e-22
0.394274, 0.00108764, 3.08961e-22
0.397466, 0.00113231, 2.99224e-22
0.400683, 0.00117882, 2.89795e-22
0.403927, 0.00122724, 2.80659e-22
0.407197, 0.00127765, 2.71811e-22
0.410494, 0.00133013, 2.6324e-22
0.413817, 0.00138477, 2.5494e-22
0.417167, 0.00144165, 2.46901e-22
0.420544, 0.00150087, 2.39114e-22
0.423949, 0.00156253, 2.31571e-22
0.427381, 0.00162672, 2.24266e-22
0.430841, 0.00169355, 2.17191e-22
0.434329, 0.00176313, 2.10338e-22
0.437845, 0.00183556, 2.03701e-22
0.44139, 0.00191098, 1.97272e-22
0.444963, 0.00198949, 1.91047e-22
0.448566, 0.00207123, 1.85016e-22
0.452197, 0.00215633, 1.79176e-22
0.455858, 0.00224493, 1.7352e-22
0.459548, 0.00233718, 1.68042e-22
0.463269, 0.00243321, 1.62736e-22
0.467019, 0.00253319, 1.57598e-22
0.4708, 0.00263729, 1.52621e-22
0.474611, 0.00274566, 1.47801e-22
0.478454, 0.00285849, 1.43132e-22
0.482327, 0.00297595, 1.38611e-22
0.486232, 0.00309825, 1.34233e-22
0.490168, 0.00322557, 1.29992e-22
0.494136, 0.00335813, 1.25886e-22
0.498137, 0.00349613, 1.21908e-22
0.50217, 0.00363982, 1.18055e-22
0.506235, 0.0037894, 1.14325e-22
0.510333, 0.00394514, 1.10712e-22
0.514465, 0.00410729, 1.07213e-22
0.51863, 0.00427609, 1.03824e-22
0.522828, 0.00445184, 1.00543e-22
0.527061, 0.00463482, 9.73643e-23
0.531328, 0.00482532, 9.42862e-23
0.535629, 0.00502365, 9.13056e-23
0.539966, 0.00523014, 8.84183e-23
0.544337, 0.00544511, 8.56229e-23
0.548744, 0.00566893, 8.29153e-23
0.553186, 0.00590195, 8.02935e-23
0.557665, 0.00614455, 7.77539e-23
0.562179, 0.00639713, 7.52952e-23
0.566731, 0.00666009, 7.29134e-23
0.571319, 0.00693386, 7.06072e-23
0.575944, 0.00721889, 6.83738e-23
0.580607, 0.00751565, 6.62108e-23
0.585307, 0.0078246, 6.41164e-23
0.590045, 0.00814626, 6.20881e-23
0.594822, 0.00848115, 6.01237e-23
0.599638, 0.00882981, 5.82212e-23
0.604492, 0.0091928, 5.63792e-23
0.609386, 0.00957072, 5.45951e-23
0.614319, 0.00996419, 5.28676e-23
0.619293, 0.0103738, 5.11943e-23
0.624306, 0.0108003, 4.95743e-23
0.62936, 0.0112443, 4.80054e-23
0.634456, 0.0117066, 4.64857e-23
0.639592, 0.0121879, 4.50145e-23
0.64477, 0.012689, 4.35896e-23
0.64999, 0.0132107, 4.22098e-23
0.655252, 0.0137539, 4.08736e-23
0.660556, 0.0143194, 3.95799e-23
0.665904, 0.0149081, 3.83267e-23
0.671295, 0.0155211, 3.71133e-23
0.67673, 0.0161592, 3.59382e-23
0.682208, 0.0168236, 3.48004e-23
0.687731, 0.0175154, 3.36985e-23
0.693299, 0.0182355, 3.26314e-23
0.698912, 0.0189853, 3.15981e-23
0.70457, 0.019766, 3.05975e-23
0.710274, 0.0205787, 2.96285e-23
0.716024, 0.0214249, 2.86902e-23
0.721821, 0.0223059, 2.77815e-23
0.727664, 0.0232231, 2.69018e-23
0.733555, 0.024178, 2.60497e-23
0.739494, 0.0251722, 2.52246e-23
0.74548, 0.0262073, 2.44257e-23
0.751516, 0.0272849, 2.36519e-23
0.7576, 0.0284069, 2.29027e-23
0.763733, 0.029575, 2.21772e-23
0.769916, 0.0307912, 2.14747e-23
0.776149, 0.0320573, 2.07944e-23
0.782432, 0.0333756, 2.01357e-23
0.788767, 0.0347481, 1.94977e-23
0.795152, 0.036177, 1.888e-23
0.801589, 0.0376647, 1.82818e-23
0.808079, 0.0392136, 1.77026e-23
0.814621, 0.0408262, 1.71417e-23
0.821216, 0.0425051, 1.65985e-23
0.827864, 0.044253, 1.60726e-23
0.834566, 0.0460729, 1.55633e-23
0.841322, 0.0479676, 1.50702e-23
0.848134, 0.0499402, 1.45925e-23
0.855, 0.051994, 1.41301e-23
0.861922, 0.0541323, 1.36823e-23
0.868899, 0.0563584, 1.32488e-23
0.875934, 0.0586762, 1.28288e-23
0.883025, 0.0610893, 1.24223e-23
0.890174, 0.0636016, 1.20286e-23
0.89738, 0.0662173, 1.16474e-23
0.904645, 0.0689406, 1.12782e-23
0.911969, 0.0717759, 1.09207e-23
0.919352, 0.0747278, 1.05746e-23
0.926795, 0.0778011, 1.02394e-23
0.934298, 0.0810008, 9.91481e-24
0.941861, 0.0843321, 9.60056e-24
0.949486, 0.0878005, 9.29624e-24
0.957173, 0.0914115, 9.00154e-24
0.964922, 0.0951711, 8.71619e-24
0.972734, 0.0990852, 8.43988e-24
0.980609, 0.10316, 8.17232e-24
0.988547, 0.107403, 7.91327e-24
0.99655, 0.111821, 7.6624e-24
1.00462, 0.11642, 7.41941e-24
1.01275, 0.121208, 7.18428e-24
1.02095, 0.126193, 6.95648e-24
1.02922, 0.131383, 6.7358e-24
1.03755, 0.136787, 6.5223e-24
1.04595, 0.142413, 6.3155e-24
1.05441, 0.14827, 6.11544e-24
1.06295, 0.154368, 5.92145e-24
1.07156, 0.160718, 5.7336e-24
1.08023, 0.167328, 5.5519e-24
1.08898, 0.17421, 5.37577e-24
1.09779, 0.181376, 5.20542e-24
1.10668, 0.188836, 5.04032e-24
1.11564, 0.196603, 4.88048e-24
1.12467, 0.204689, 4.72575e-24
1.13378, 0.213108, 4.57581e-24
1.14295, 0.221873, 4.43085e-24
1.15221, 0.230999, 4.29023e-24
1.16154, 0.2405, 4.15415e-24
1.17094, 0.250393, 4.02246e-24
1.18042, 0.260692, 3.8949e-24
1.18997, 0.271414, 3.77146e-24
1.19961, 0.282578, 3.65177e-24
1.20932, 0.294201, 3.53598e-24
1.21911, 0.306302, 3.42385e-24
1.22898, 0.318901, 3.31525e-24
1.23893, 0.332018, 3.21011e-24
1.24896, 0.345675, 3.1083e-24
1.25907, 0.359893, 3.00973e-24
