f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.6511e-20
0.008912, 5.76151e-11, 3.73934e-20
0.00898414, 5.91038e-11, 3.82968e-20
0.00905688, 6.06335e-11, 3.9222e-20
0.0091302, 6.22055e-11, 4.01693e-20
0.00920411, 6.38208e-11, 4.11392e-20
0.00927863, 6.54809e-11, 4.21324e-20
0.00935374, 6.7187e-11, 4.31492e-20
0.00942947, 6.89404e-11, 4.41905e-20
0.00950581, 7.07424e-11, 4.52565e-20
0.00958276, 7.25946e-11, 4.6348e-20
0.00966034, 7.44984e-11, 4.74656e-20
0.00973855, 7.64553e-11, 4.86098e-20
0.00981739, 7.84668e-11, 4.97814e-20
0.00989687, 8.05346e-11, 5.09808e-20
0.00997699, 8.26603e-11, 5.22088e-20
0.0100578, 8.48456e-11, 5.34667e-20
0.0101392, 8.70923e-11, 5.47535e-20
0.0102213, 8.94022e-11, 5.60716e-20
0.010304, 9.17772e-11, 5.742e-20
0.0103874, 9.42192e-11, 5.8801e-20
0.0104715, 9.67302e-11, 6.02151e-20
0.0105563, 9.93123e-11, 6.16632e-20
0.0106418, 1.01968e-10, 6.31459e-20
0.0107279, 1.04698e-10, 6.46622e-20
0.0108148, 1.07506e-10, 6.62162e-20
0.0109023, 1.10395e-10, 6.78052e-20
0.0109906, 1.13365e-10, 6.94335e-20
0.0110796, 1.16421e-10, 7.11001e-20
0.0111693, 1.19564e-10, 7.28058e-20
0.0112597, 1.22797e-10, 7.45512e-20
0.0113508, 1.26123e-10, 7.63373e-20
0.0114427, 1.29545e-10, 7.81669e-20
0.0115354, 1.33065e-10, 8.00407e-20
0.0116287, 1.36687e-10, 8.19557e-20
0.0117229, 1.40414e-10, 8.39188e-20
0.0118178, 1.44249e-10, 8.59268e-20
0.0119135, 1.48195e-10, 8.79829e-20
0.0120099, 1.52255e-10, 9.00857e-20
0.0121071, 1.56434e-10, 9.22383e-20
0.0122052, 1.60735e-10, 9.44441e-20
0.012304, 1.65162e-10, 9.66996e-20
0.0124036, 1.69718e-10, 9.9008e-20
0.012504, 1.74407e-10, 1.0137e-19
0.0126052, 1.79235e-10, 1.03788e-19
0.0127073, 1.84205e-10, 1.06264e-19
0.0128101, 1.89321e-10, 1.08795e-19
0.0129138, 1.94589e-10, 1.11386e-19
0.0130184, 2.00012e-10, 1.1404e-19
0.0131238, 2.05597e-10, 1.16755e-19
0.01323, 2.11347e-10, 1.19531e-19
0.0133371, 2.17269e-10, 1.22374e-19
0.0134451, 2.23368e-10, 1.25283e-19
0.013554, 2.29648e-10, 1.28261e-19
0.0136637, 2.36117e-10, 1.31306e-19
0.0137743, 2.4278e-10, 1.34422e-19
0.0138858, 2.49643e-10, 1.3761e-19
0.0139982, 2.56714e-10, 1.40872e-19
0.0141116, 2.63997e-10, 1.44213e-19
0.0142258, 2.71501e-10, 1.47627e-19
0.014341, 2.79232e-10, 1.51123e-19
0.0144571, 2.87198e-10, 1.54698e-19
0.0145741, 2.95407e-10, 1.58355e-19
0.0146921, 3.03866e-10, 1.62097e-19
0.014811, 3.12583e-10, 1.65924e-19
0.0149309, 3.21567e-10, 1.69841e-19
0.0150518, 3.30827e-10, 1.73848e-19
0.0151737, 3.40371e-10, 1.77949e-19
0.0152965, 3.50209e-10, 1.8214e-19
0.0154203, 3.60351e-10, 1.86427e-19
0.0155452, 3.70807e-10, 1.90817e-19
0.015671, 3.81587e-10, 1.95302e-19
0.0157979, 3.92701e-10, 1.99893e-19
0.0159258, 4.04161e-10, 2.04588e-19
0.0160547, 4.15979e-10, 2.09389e-19
0.0161847, 4.28166e-10, 2.14301e-19
0.0163157, 4.40734e-10, 2.19322e-19
0.0164478, 4.53697e-10, 2.24459e-19
0.016581, 4.67067e-10, 2.29714e-19
0.0167152, 4.80859e-10, 2.35085e-19
0.0168505, 4.95086e-10, 2.40578e-19
0.0169869, 5.09763e-10, 2.46195e-19
0.0171245, 5.24905e-10, 2.51942e-19
0.0172631, 5.40528e-10, 2.57815e-19
0.0174028, 5.56649e-10, 2.63818e-19
0.0175437, 5.73284e-10, 2.6996e-19
0.0176858, 5.9045e-10, 2.76242e-19
0.0178289, 6.08167e-10, 2.82657e-19
0.0179733, 6.26452e-10, 2.89223e-19
0.0181188, 6.45325e-10, 2.95932e-19
0.0182655, 6.64806e-10, 3.02792e-19
0.0184133, 6.84917e-10, 3.09801e-19
0.0185624, 7.05678e-10, 3.1697e-19
0.0187127, 7.27113e-10, 3.24298e-19
0.0188642, 7.49244e-10, 3.31787e-19
0.0190169, 7.72096e-10, 3.39441e-19
0.0191708, 7.95694e-10, 3.47262e-19
0.019326, 8.20063e-10, 3.55258e-19
0.0194825, 8.45231e-10, 3.63432e-19
0.0196402, 8.71225e-10, 3.71782e-19
0.0197992, 8.98075e-10, 3.80316e-19
0.0199595, 9.25809e-10, 3.89038e-19
0.0201211, 9.54459e-10, 3.97951e-19
0.020284, 9.84058e-10, 4.07057e-19
0.0204482, 1.01464e-09, 4.1636e-19
0.0206138, 1.04624e-09, 4.25869e-19
0.0207806, 1.07888e-09, 4.35576e-19
0.0209489, 1.11262e-09, 4.45502e-19
0.0211185, 1.14749e-09, 4.55638e-19
0.0212894, 1.18352e-09, 4.65988e-19
0.0214618, 1.22077e-09, 4.76567e-19
0.0216355, 1.25926e-09, 4.87368e-19
0.0218107, 1.29906e-09, 4.98404e-19
0.0219873, 1.3402e-09, 5.09676e-19
0.0221653, 1.38273e-09, 5.21185e-19
0.0223447, 1.4267e-09, 5.32935e-19
0.0225256, 1.47216e-09, 5.44938e-19
0.022708, 1.51917e-09, 5.57197e-19
0.0228918, 1.56779e-09, 5.69708e-19
0.0230771, 1.61806e-09, 5.82484e-19
0.0232639, 1.67006e-09, 5.95527e-19
0.0234523, 1.72384e-09, 6.08849e-19
0.0236421, 1.77946e-09, 6.2244e-19
0.0238335, 1.83701e-09, 6.36318e-19
0.0240265, 1.89653e-09, 6.50487e-19
0.024221, 1.95811e-09, 6.64945e-19
0.0244171, 2.02183e-09, 6.79702e-19
0.0246148, 2.08775e-09, 6.94764e-19
0.024814, 2.15596e-09, 7.10126e-19
0.0250149, 2.22655e-09, 7.25809e-19
0.0252174, 2.2996e-09, 7.41809e-19
0.0254216, 2.3752e-09, 7.58138e-19
0.0256274, 2.45345e-09, 7.74794e-19
0.0258349, 2.53443e-09, 7.91788e-19
0.026044, 2.61827e-09, 8.09116e-19
0.0262549, 2.70505e-09, 8.26801e-19
0.0264674, 2.79489e-09, 8.44829e-19
0.0266817, 2.8879e-09, 8.63221e-19
0.0268977, 2.9842e-09, 8.81976e-19
0.0271154, 3.08391e-09, 9.01095e-19
0.027335, 3.18716e-09, 9.20603e-19
0.0275562, 3.29409e-09, 9.40476e-19
0.0277793, 3.40481e-09, 9.60747e-19
0.0280042, 3.51949e-09, 9.8141e-19
0.0282309, 3.63826e-09, 1.00247e-18
0.0284595, 3.76128e-09, 1.02394e-18
0.0286899, 3.88871e-09, 1.04582e-18
0.0289222, 4.02072e-09, 1.06812e-18
0.0291563, 4.15747e-09, 1.09084e-18
0.0293923, 4.29915e-09, 1.11399e-18
0.0296303, 4.44594e-09, 1.13758e-18
0.0298702, 4.59803e-09, 1.16161e-18
0.030112, 4.75562e-09, 1.18608e-18
0.0303558, 4.91893e-09, 1.21101e-18
0.0306015, 5.08816e-09, 1.2364e-18
0.0308493, 5.26354e-09, 1.26226e-18
0.031099, 5.44531e-09, 1.28858e-18
0.0313508, 5.6337e-09, 1.31539e-18
0.0316046, 5.82897e-09, 1.34268e-18
0.0318604, 6.03139e-09, 1.37045e-18
0.0321184, 6.24121e-09, 1.39873e-18
0.0323784, 6.45873e-09, 1.42751e-18
0.0326405, 6.68424e-09, 1.45679e-18
0.0329048, 6.91805e-09, 1.4866e-18
0.0331711, 7.16046e-09, 1.5169e-18
0.0334397, 7.41181e-09, 1.54775e-18
0.0337104, 7.67245e-09, 1.57913e-18
0.0339833, 7.94273e-09, 1.61103e-18
0.0342584, 8.22301e-09, 1.64348e-18
0.0345358, 8.51369e-09, 1.67649e-18
0.0348154, 8.81516e-09, 1.71004e-18
0.0350972, 9.12784e-09, 1.74414e-18
0.0353813, 9.45216e-09, 1.7788e-18
0.0356678, 9.78857e-09, 1.81405e-18
0.0359565, 1.01375e-08, 1.84985e-18
0.0362476, 1.04995e-08, 1.88623e-18
0.0365411, 1.08751e-08, 1.9232e-18
0.0368369, 1.12647e-08, 1.96075e-18
0.0371351, 1.1669e-08, 1.99889e-18
0.0374358, 1.20884e-08, 2.03763e-18
0.0377388, 1.25236e-08, 2.07695e-18
0.0380443, 1.29751e-08, 2.11688e-18
0.0383523, 1.34437e-08, 2.15741e-18
0.0386628, 1.393e-08, 2.19855e-18
0.0389758, 1.44346e-08, 2.2403e-18
0.0392914, 1.49584e-08, 2.28267e-18
0.0396095, 1.55019e-08, 2.32565e-18
0.0399301, 1.60661e-08, 2.36924e-18
0.0402534, 1.66517e-08, 2.41346e-18
0.0405793, 1.72595e-08, 2.4583e-18
0.0409078, 1.78904e-08, 2.50375e-18
0.041239, 1.85454e-08, 2.54983e-18
0.0415728, 1.92253e-08, 2.59653e-18
0.0419094, 1.99311e-08, 2.64386e-18
0.0422487, 2.06639e-08, 2.69182e-18
0.0425907, 2.14247e-08, 2.74039e-18
0.0429355, 2.22147e-08, 2.78958e-18
0.0432831, 2.30349e-08, 2.83941e-18
0.0436335, 2.38865e-08, 2.88985e-18
0.0439867, 2.47708e-08, 2.9409e-18
0.0443428, 2.56891e-08, 2.99257e-18
0.0447018, 2.66427e-08, 3.04487e-18
0.0450637, 2.76331e-08, 3.09777e-18
0.0454285, 2.86615e-08, 3.15127e-18
0.0457963, 2.97297e-08, 3.20538e-18
0.0461671, 3.0839e-08, 3.2601e-18
0.0465408, 3.19912e-08, 3.31539e-18
0.0469176, 3.3188e-08, 3.37128e-18
0.0472974, 3.4431e-08, 3.42775e-18
0.0476803, 3.57222e-08, 3.48479e-18
0.0480663, 3.70635e-08, 3.54241e-18
0.0484555, 3.84568e-08, 3.60059e-18
0.0488477, 3.99042e-08, 3.6593e-18
0.0492432, 4.14079e-08, 3.71858e-18
0.0496418, 4.297e-08, 3.77837e-18
0.0500437, 4.45929e-08, 3.8387e-18
0.0504489, 4.62791e-08, 3.89955e-18
0.0508573, 4.8031e-08, 3.96089e-18
0.051269, 4.98512e-08, 4.02272e-18
0.0516841, 5.17425e-08, 4.08504e-18
0.0521025, 5.37078e-08, 4.14781e-18
0.0525243, 5.57498e-08, 4.21103e-18
0.0529495, 5.78718e-08, 4.27469e-18
0.0533782, 6.00769e-08, 4.33878e-18
0.0538103, 6.23683e-08, 4.40326e-18
0.0542459, 6.47497e-08, 4.46814e-18
0.0546851, 6.72245e-08, 4.53339e-18
0.0551278, 6.97965e-08, 4.599e-18
0.0555741, 7.24695e-08, 4.66494e-18
0.056024, 7.52477e-08, 4.73119e-18
0.0564776, 7.81352e-08, 4.79775e-18
0.0569348, 8.11363e-08, 4.86458e-18
0.0573957, 8.42558e-08, 4.93166e-18
0.0578604, 8.74982e-08, 4.99899e-18
0.0583288, 9.08685e-08, 5.06651e-18
0.058801, 9.43718e-08, 5.13422e-18
0.059277, 9.80135e-08, 5.2021e-18
0.0597569, 1.01799e-07, 5.27012e-18
0.0602407, 1.05735e-07, 5.33825e-18
0.0607284, 1.09826e-07, 5.40647e-18
0.06122, 1.14079e-07, 5.47474e-18
0.0617156, 1.185e-07, 5.54304e-18
0.0622153, 1.23097e-07, 5.61136e-18
0.0627189, 1.27876e-07, 5.67964e-18
0.0632267, 1.32845e-07, 5.74788e-18
0.0637386, 1.38011e-07, 5.81604e-18
0.0642546, 1.43382e-07, 5.88407e-18
0.0647747, 1.48966e-07, 5.95195e-18
0.0652991, 1.54773e-07, 6.01966e-18
0.0658278, 1.60811e-07, 6.08717e-18
0.0663607, 1.67089e-07, 6.15443e-18
0.0668979, 1.73617e-07, 6.22141e-18
0.0674395, 1.80405e-07, 6.28809e-18
0.0679855, 1.87463e-07, 6.35442e-18
0.0685359, 1.94803e-07, 6.42037e-18
0.0690907, 2.02436e-07, 6.48591e-18
0.0696501, 2.10374e-07, 6.551e-18
0.0702139, 2.18629e-07, 6.6156e-18
0.0707823, 2.27213e-07, 6.67968e-18
0.0713554, 2.36141e-07, 6.74321e-18
0.071933, 2.45425e-07, 6.80613e-18
0.0725154, 2.55081e-07, 6.86843e-18
0.0731025, 2.65124e-07, 6.93006e-18
0.0736943, 2.75569e-07, 6.99098e-18
0.0742909, 2.86431e-07, 7.05115e-18
0.0748923, 2.9773e-07, 7.11054e-18
0.0754986, 3.09481e-07, 7.16911e-18
0.0761098, 3.21703e-07, 7.22683e-18
0.076726, 3.34416e-07, 7.28365e-18
0.0773471, 3.47639e-07, 7.33953e-18
0.0779733, 3.61393e-07, 7.39445e-18
0.0786046, 3.75699e-07, 7.44836e-18
0.0792409, 3.9058e-07, 7.50122e-18
0.0798824, 4.06059e-07, 7.553e-18
0.0805291, 4.22161e-07, 7.60366e-18
0.0811811, 4.3891e-07, 7.65318e-18
0.0818383, 4.56333e-07, 7.70149e-18
0.0825008, 4.74458e-07, 7.74858e-18
0.0831687, 4.93312e-07, 7.79441e-18
0.083842, 5.12925e-07, 7.83894e-18
0.0845208, 5.33329e-07, 7.88214e-18
0.085205, 5.54555e-07, 7.92397e-18
0.0858948, 5.76637e-07, 7.96441e-18
0.0865902, 5.99609e-07, 8.00342e-18
0.0872912, 6.23508e-07, 8.04097e-18
0.0879979, 6.48372e-07, 8.07704e-18
0.0887103, 6.74238e-07, 8.11157e-18
0.0894285, 7.0115e-07, 8.14456e-18
0.0901524, 7.29148e-07, 8.17597e-18
0.0908823, 7.58277e-07, 8.20578e-18
0.091618, 7.88584e-07, 8.23396e-18
0.0923597, 8.20115e-07, 8.26048e-18
0.0931075, 8.52921e-07, 8.28533e-18
0.0938612, 8.87054e-07, 8.30846e-18
0.0946211, 9.22568e-07, 8.32988e-18
0.0953871, 9.59519e-07, 8.34955e-18
0.0961593, 9.97966e-07, 8.36746e-18
0.0969378, 1.03797e-06, 8.38359e-18
0.0977226, 1.07959e-06, 8.39792e-18
0.0985137, 1.1229e-06, 8.41044e-18
0.0993113, 1.16796e-06, 8.42113e-18
0.100115, 1.21485e-06, 8.42997e-18
0.100926, 1.26364e-06, 8.43698e-18
0.101743, 1.31441e-06, 8.44211e-18
0.102566, 1.36724e-06, 8.44538e-18
0.103397, 1.42221e-06, 8.44677e-18
0.104234, 1.47941e-06, 8.44628e-18
0.105078, 1.53893e-06, 8.44391e-18
0.105928, 1.60087e-06, 8.43965e-18
0.106786, 1.66532e-06, 8.43349e-18
0.10765, 1.73239e-06, 8.42546e-18
0.108522, 1.80218e-06, 8.41553e-18
0.109401, 1.87481e-06, 8.40371e-18
0.110286, 1.95039e-06, 8.39003e-18
0.111179, 2.02904e-06, 8.37447e-18
0.112079, 2.11088e-06, 8.35705e-18
0.112986, 2.19606e-06, 8.33779e-18
0.113901, 2.28469e-06, 8.31666e-18
0.114823, 2.37693e-06, 8.29372e-18
0.115753, 2.47293e-06, 8.26895e-18
0.11669, 2.57282e-06, 8.24239e-18
0.117635, 2.67679e-06, 8.21404e-18
0.118587, 2.78498e-06, 8.18394e-18
0.119547, 2.89758e-06, 8.15209e-18
0.120515, 3.01476e-06, 8.11851e-18
0.12149, 3.13671e-06, 8.08326e-18
0.122474, 3.26363e-06, 8.04628e-18
0.123466, 3.39572e-06, 8.00766e-18
0.124465, 3.53319e-06, 7.96745e-18
0.125473, 3.67626e-06, 7.9256e-18
0.126488, 3.82516e-06, 7.88223e-18
0.127513, 3.98013e-06, 7.83725e-18
0.128545, 4.14142e-06, 7.79081e-18
0.129585, 4.30928e-06, 7.74291e-18
0.130635, 4.48398e-06, 7.69349e-18
0.131692, 4.66581e-06, 7.64274e-18
0.132758, 4.85505e-06, 7.59058e-18
0.133833, 5.05202e-06, 7.53707e-18
0.134916, 5.25701e-06, 7.48229e-18
0.136009, 5.47038e-06, 7.42617e-18
0.13711, 5.69245e-06, 7.36887e-18
0.13822, 5.92358e-06, 7.31038e-18
0.139339, 6.16414e-06, 7.25073e-18
0.140467, 6.41453e-06, 7.18998e-18
0.141604, 6.67514e-06, 7.12816e-18
0.14275, 6.94638e-06, 7.06532e-18
0.143906, 7.22871e-06, 7.00145e-18
0.145071, 7.52256e-06, 6.93665e-18
0.146246, 7.82842e-06, 6.87091e-18
0.147429, 8.14677e-06, 6.80439e-18
0.148623, 8.47813e-06, 6.73697e-18
0.149826, 8.82303e-06, 6.66881e-18
0.151039, 9.18202e-06, 6.59989e-18
0.152262, 9.55568e-06, 6.53027e-18
0.153495, 9.94462e-06, 6.45999e-18
0.154737, 1.03494e-05, 6.38915e-18
0.15599, 1.07708e-05, 6.31769e-18
0.157253, 1.12094e-05, 6.24571e-18
0.158526, 1.1666e-05, 6.17326e-18
0.159809, 1.21412e-05, 6.10038e-18
0.161103, 1.26358e-05, 6.02706e-18
0.162407, 1.31507e-05, 5.95342e-18
0.163722, 1.36867e-05, 5.87942e-18
0.165047, 1.42445e-05, 5.80519e-18
0.166384, 1.48252e-05, 5.73064e-18
0.167731, 1.54297e-05, 5.65594e-18
0.169088, 1.60588e-05, 5.58112e-18
0.170457, 1.67138e-05, 5.50613e-18
0.171837, 1.73955e-05, 5.43106e-18
0.173228, 1.81051e-05, 5.35594e-18
0.174631, 1.88438e-05, 5.28078e-18
0.176045, 1.96127e-05, 5.20566e-18
0.17747, 2.04131e-05, 5.13062e-18
0.178907, 2.12463e-05, 5.05565e-18
0.180355, 2.21135e-05, 4.98084e-18
0.181815, 2.30163e-05, 4.90618e-18
0.183287, 2.39561e-05, 4.8317e-18
0.184771, 2.49343e-05, 4.75744e-18
0.186267, 2.59526e-05, 4.68343e-18
0.187775, 2.70126e-05, 4.60971e-18
0.189295, 2.81161e-05, 4.53632e-18
0.190827, 2.92647e-05, 4.46327e-18
0.192372, 3.04604e-05, 4.39057e-18
0.193929, 3.17051e-05, 4.31829e-18
0.195499, 3.30008e-05, 4.2464e-18
0.197082, 3.43496e-05, 4.17495e-18
0.198678, 3.57536e-05, 4.10396e-18
0.200286, 3.72152e-05, 4.03349e-18
0.201908, 3.87367e-05, 3.96349e-18
0.203542, 4.03206e-05, 3.89408e-18
0.20519, 4.19693e-05, 3.82518e-18
0.206851, 4.36857e-05, 3.75687e-18
0.208526, 4.54724e-05, 3.68913e-18
0.210214, 4.73324e-05, 3.62202e-18
0.211916, 4.92686e-05, 3.55551e-18
0.213631, 5.12842e-05, 3.48968e-18
0.215361, 5.33824e-05, 3.42445e-18
0.217104, 5.55667e-05, 3.35993e-18
0.218862, 5.78406e-05, 3.29606e-18
0.220634, 6.02077e-05, 3.23289e-18
0.22242, 6.26719e-05, 3.17043e-18
0.224221, 6.52371e-05, 3.10868e-18
0.226036, 6.79076e-05, 3.04766e-18
0.227866, 7.06875e-05, 2.98737e-18
0.22971, 7.35816e-05, 2.92784e-18
0.23157, 7.65943e-05, 2.86903e-18
0.233445, 7.97306e-05, 2.81098e-18
0.235335, 8.29956e-05, 2.75369e-18
0.23724, 8.63945e-05, 2.69718e-18
0.23916, 8.99329e-05, 2.64146e-18
0.241097, 9.36165e-05, 2.58646e-18
0.243048, 9.74512e-05, 2.53229e-18
0.245016, 0.000101443, 2.47887e-18
0.247, 0.000105599, 2.42624e-18
0.248999, 0.000109926, 2.37441e-18
0.251015, 0.00011443, 2.32335e-18
0.253047, 0.000119118, 2.27308e-18
0.255096, 0.000124, 2.22359e-18
0.257161, 0.000129081, 2.17489e-18
0.259243, 0.000134371, 2.12697e-18
0.261342, 0.000139879, 2.07983e-18
0.263457, 0.000145612, 2.03349e-18
0.26559, 0.000151581, 1.98791e-18
0.26774, 0.000157794, 1.94311e-18
0.269908, 0.000164263, 1.89906e-18
0.272093, 0.000170998, 1.85579e-18
0.274296, 0.000178008, 1.81328e-18
0.276516, 0.000185307, 1.77154e-18
0.278755, 0.000192905, 1.73054e-18
0.281012, 0.000200816, 1.69028e-18
0.283287, 0.000209051, 1.65077e-18
0.28558, 0.000217624, 1.612e-18
0.287892, 0.000226549, 1.57396e-18
0.290223, 0.000235841, 1.53663e-18
0.292572, 0.000245515, 1.50003e-18
0.294941, 0.000255585, 1.46412e-18
0.297329, 0.000266069, 1.42892e-18
0.299736, 0.000276984, 1.39442e-18
0.302162, 0.000288347, 1.36061e-18
0.304608, 0.000300177, 1.32747e-18
0.307074, 0.000312492, 1.295e-18
0.30956, 0.000325314, 1.26319e-18
0.312066, 0.000338662, 1.23204e-18
0.314593, 0.000352558, 1.20153e-18
0.31714, 0.000367025, 1.17166e-18
0.319707, 0.000382086, 1.14243e-18
0.322295, 0.000397766, 1.11381e-18
0.324905, 0.000414091, 1.0858e-18
0.327535, 0.000431085, 1.0584e-18
0.330187, 0.000448778, 1.03158e-18
0.33286, 0.000467198, 1.00536e-18
0.335554, 0.000486374, 9.79717e-19
0.338271, 0.000506339, 9.54633e-19
0.341009, 0.000527123, 9.30115e-19
0.34377, 0.000548762, 9.0614e-19
0.346553, 0.000571289, 8.82708e-19
0.349359, 0.000594742, 8.59803e-19
0.352187, 0.000619159, 8.37427e-19
0.355038, 0.000644579, 8.15564e-19
0.357913, 0.000671043, 7.94199e-19
0.36081, 0.000698595, 7.73338e-19
0.363731, 0.000727279, 7.52961e-19
0.366676, 0.000757142, 7.3306e-19
0.369644, 0.000788231, 7.13633e-19
0.372637, 0.000820599, 6.94661e-19
0.375653, 0.000854296, 6.76149e-19
0.378695, 0.000889378, 6.58071e-19
0.38176, 0.000925902, 6.40437e-19
0.384851, 0.000963927, 6.23223e-19
0.387967, 0.00100351, 6.06427e-19
0.391108, 0.00104473, 5.90043e-19
0.394274, 0.00108764, 5.74063e-19
0.397466, 0.00113231, 5.58474e-19
0.400683, 0.00117882, 5.43275e-19
0.403927, 0.00122724, 5.28449e-19
0.407197, 0.00127765, 5.13994e-19
0.410494, 0.00133013, 4.999e-19
0.413817, 0.00138477, 4.86162e-19
0.417167, 0.00144165, 4.72771e-19
0.420544, 0.00150087, 4.5972e-19
0.423949, 0.00156253, 4.46999e-19
0.427381, 0.00162672, 4.34604e-19
0.430841, 0.00169355, 4.22527e-19
0.434329, 0.00176313, 4.1076e-19
0.437845, 0.00183556, 3.99298e-19
0.44139, 0.00191098, 3.88132e-19
0.444963, 0.00198949, 3.77258e-19
0.448566, 0.00207123, 3.66664e-19
0.452197, 0.00215633, 3.56351e-19
0.455858, 0.00224493, 3.46308e-19
0.459548, 0.00233718, 3.3653e-19
0.463269, 0.00243321, 3.27008e-19
0.467019, 0.00253319, 3.17741e-19
0.4708, 0.00263729, 3.0872e-19
0.474611, 0.00274566, 2.9994e-19
0.478454, 0.00285849, 2.91392e-19
0.482327, 0.00297595, 2.83076e-19
0.486232, 0.00309825, 2.74983e-19
0.490168, 0.00322557, 2.67109e-19
0.494136, 0.00335813, 2.59447e-19
0.498137, 0.00349613, 2.51992e-19
0.50217, 0.00363982, 2.4474e-19
0.506235, 0.0037894, 2.37687e-19
0.510333, 0.00394514, 2.30827e-19
0.514465, 0.00410729, 2.24153e-19
0.51863, 0.00427609, 2.17663e-19
0.522828, 0.00445184, 2.11353e-19
0.527061, 0.00463482, 2.05216e-19
0.531328, 0.00482532, 1.99249e-19
0.535629, 0.00502365, 1.93448e-19
0.539966, 0.00523014, 1.87806e-19
0.544337, 0.00544511, 1.82323e-19
0.548744, 0.00566893, 1.76993e-19
0.553186, 0.00590195, 1.71812e-19
0.557665, 0.00614455, 1.66775e-19
0.562179, 0.00639713, 1.61881e-19
0.566731, 0.00666009, 1.57123e-19
0.571319, 0.00693386, 1.525e-19
0.575944, 0.00721889, 1.48008e-19
0.580607, 0.00751565, 1.43643e-19
0.585307, 0.0078246, 1.39402e-19
0.590045, 0.00814626, 1.35281e-19
0.594822, 0.00848115, 1.31278e-19
0.599638, 0.00882981, 1.27388e-19
0.604492, 0.0091928, 1.2361e-19
0.609386, 0.00957072, 1.19939e-19
0.614319, 0.00996419, 1.16375e-19
0.619293, 0.0103738, 1.12912e-19
0.624306, 0.0108003, 1.09549e-19
0.62936, 0.0112443, 1.06283e-19
0.634456, 0.0117066, 1.0311e-19
0.639592, 0.0121879, 1.0003e-19
0.64477, 0.012689, 9.70387e-20
0.64999, 0.0132107, 9.41341e-20
0.655252, 0.0137539, 9.13139e-20
0.660556, 0.0143194, 8.8576e-20
0.665904, 0.0149081, 8.59173e-20
0.671295, 0.0155211, 8.33362e-20
0.67673, 0.0161592, 8.08304e-20
0.682208, 0.0168236, 7.83982e-20
0.687731, 0.0175154, 7.60369e-20
0.693299, 0.0182355, 7.37447e-20
0.698912, 0.0189853, 7.15198e-20
0.70457, 0.019766, 6.93604e-20
0.710274, 0.0205787, 6.72645e-20
0.716024, 0.0214249, 6.52304e-20
0.721821, 0.0223059, 6.32562e-20
0.727664, 0.0232231, 6.13405e-20
0.733555, 0.024178, 5.94813e-20
0.739494, 0.0251722, 5.7677e-20
0.74548, 0.0262073, 5.59264e-20
0.751516, 0.0272849, 5.42274e-20
0.7576, 0.0284069, 5.25791e-20
0.763733, 0.029575, 5.09798e-20
0.769916, 0.0307912, 4.9428e-20
0.776149, 0.0320573, 4.79225e-20
0.782432, 0.0333756, 4.6462e-20
0.788767, 0.0347481, 4.50448e-20
0.795152, 0.036177, 4.36703e-20
0.801589, 0.0376647, 4.23368e-20
0.808079, 0.0392136, 4.1043e-20
0.814621, 0.0408262, 3.97881e-20
0.821216, 0.0425051, 3.85709e-20
0.827864, 0.044253, 3.73903e-20
0.834566, 0.0460729, 3.62451e-20
0.841322, 0.0479676, 3.51344e-20
0.848134, 0.0499402, 3.4057e-20
0.855, 0.051994, 3.30121e-20
0.861922, 0.0541323, 3.19988e-20
0.868899, 0.0563584, 3.10161e-20
0.875934, 0.0586762, 3.00629e-20
0.883025, 0.0610893, 2.91387e-20
0.890174, 0.0636016, 2.82423e-20
0.89738, 0.0662173, 2.73732e-20
0.904645, 0.0689406, 2.65304e-20
0.911969, 0.0717759, 2.57131e-20
0.919352, 0.0747278, 2.49206e-20
0.926795, 0.0778011, 2.41522e-20
0.934298, 0.0810008, 2.34071e-20
0.941861, 0.0843321, 2.26847e-20
0.949486, 0.0878005, 2.19843e-20
0.957173, 0.0914115, 2.13052e-20
0.964922, 0.0951711, 2.06468e-20
0.972734, 0.0990852, 2.00084e-20
0.980609, 0.10316, 1.93896e-20
0.988547, 0.107403, 1.87897e-20
0.99655, 0.111821, 1.8208e-20
1.00462, 0.11642, 1.7644e-20
1.01275, 0.121208, 1.70976e-20
1.02095, 0.126193, 1.65677e-20
1.02922, 0.131383, 1.60537e-20
1.03755, 0.136787, 1.5556e-20
1.04595, 0.142413, 1.50733e-20
1.05441, 0.14827, 1.46059e-20
1.06295, 0.154368, 1.41522e-20
1.07156, 0.160718, 1.37124e-20
1.08023, 0.167328, 1.32866e-20
1.08898, 0.17421, 1.28734e-20
1.09779, 0.181376, 1.24734e-20
1.10668, 0.188836, 1.20854e-20
1.11564, 0.196603, 1.17093e-20
1.12467, 0.204689, 1.1345e-20
1.13378, 0.213108, 1.09916e-20
1.14295, 0.221873, 1.06497e-20
1.15221, 0.230999, 1.03177e-20
1.16154, 0.2405, 9.99612e-21
1.17094, 0.250393, 9.68467e-21
1.18042, 0.260692, 9.38271e-21
1.18997, 0.271414, 9.09028e-21
1.19961, 0.282578, 8.80653e-21
1.20932, 0.294201, 8.53177e-21
1.21911, 0.306302, 8.26549e-21
1.22898, 0.318901, 8.00742e-21
1.23893, 0.332018, 7.75734e-21
1.24896, 0.345675, 7.51503e-21
1.25907, 0.359893, 7.28025e-21
