f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.17251e-34
0.008912, 5.76151e-11, 1.20122e-34
0.00898414, 5.91038e-11, 1.23062e-34
0.00905688, 6.06335e-11, 1.26075e-34
0.0091302, 6.22055e-11, 1.29162e-34
0.00920411, 6.38208e-11, 1.32323e-34
0.00927863, 6.54809e-11, 1.35563e-34
0.00935374, 6.7187e-11, 1.38882e-34
0.00942947, 6.89404e-11, 1.42282e-34
0.00950581, 7.07424e-11, 1.45766e-34
0.00958276, 7.25946e-11, 1.49334e-34
0.00966034, 7.44984e-11, 1.5299e-34
0.00973855, 7.64553e-11, 1.56735e-34
0.00981739, 7.84668e-11, 1.60573e-34
0.00989687, 8.05346e-11, 1.64504e-34
0.00997699, 8.26603e-11, 1.68531e-34
0.0100578, 8.48456e-11, 1.72659e-34
0.0101392, 8.70923e-11, 1.76884e-34
0.0102213, 8.94022e-11, 1.81216e-34
0.010304, 9.17772e-11, 1.85649e-34
0.0103874, 9.42192e-11, 1.90193e-34
0.0104715, 9.67302e-11, 1.9485e-34
0.0105563, 9.93123e-11, 1.99622e-34
0.0106418, 1.01968e-10, 2.04511e-34
0.0107279, 1.04698e-10, 2.09514e-34
0.0108148, 1.07506e-10, 2.14647e-34
0.0109023, 1.10395e-10, 2.19898e-34
0.0109906, 1.13365e-10, 2.25284e-34
0.0110796, 1.16421e-10, 2.308e-34
0.0111693, 1.19564e-10, 2.36451e-34
0.0112597, 1.22797e-10, 2.42238e-34
0.0113508, 1.26123e-10, 2.48164e-34
0.0114427, 1.29545e-10, 2.5424e-34
0.0115354, 1.33065e-10, 2.60468e-34
0.0116287, 1.36687e-10, 2.66839e-34
0.0117229, 1.40414e-10, 2.73375e-34
0.0118178, 1.44249e-10, 2.80067e-34
0.0119135, 1.48195e-10, 2.86925e-34
0.0120099, 1.52255e-10, 2.93946e-34
0.0121071, 1.56434e-10, 3.0114e-34
0.0122052, 1.60735e-10, 3.08518e-34
0.012304, 1.65162e-10, 3.1607e-34
0.0124036, 1.69718e-10, 3.23806e-34
0.012504, 1.74407e-10, 3.31732e-34
0.0126052, 1.79235e-10, 3.3985e-34
0.0127073, 1.84205e-10, 3.48174e-34
0.0128101, 1.89321e-10, 3.56691e-34
0.0129138, 1.94589e-10, 3.65422e-34
0.0130184, 2.00012e-10, 3.74372e-34
0.0131238, 2.05597e-10, 3.83538e-34
0.01323, 2.11347e-10, 3.92922e-34
0.0133371, 2.17269e-10, 4.0254e-34
0.0134451, 2.23368e-10, 4.12397e-34
0.013554, 2.29648e-10, 4.22497e-34
0.0136637, 2.36117e-10, 4.32836e-34
0.0137743, 2.4278e-10, 4.4343e-34
0.0138858, 2.49643e-10, 4.54284e-34
0.0139982, 2.56714e-10, 4.65403e-34
0.0141116, 2.63997e-10, 4.76803e-34
0.0142258, 2.71501e-10, 4.8847e-34
0.014341, 2.79232e-10, 5.0043e-34
0.0144571, 2.87198e-10, 5.1268e-34
0.0145741, 2.95407e-10, 5.25225e-34
0.0146921, 3.03866e-10, 5.38083e-34
0.014811, 3.12583e-10, 5.5125e-34
0.0149309, 3.21567e-10, 5.64743e-34
0.0150518, 3.30827e-10, 5.7857e-34
0.0151737, 3.40371e-10, 5.92737e-34
0.0152965, 3.50209e-10, 6.07241e-34
0.0154203, 3.60351e-10, 6.22101e-34
0.0155452, 3.70807e-10, 6.37336e-34
0.015671, 3.81587e-10, 6.52931e-34
0.0157979, 3.92701e-10, 6.68917e-34
0.0159258, 4.04161e-10, 6.85291e-34
0.0160547, 4.15979e-10, 7.02061e-34
0.0161847, 4.28166e-10, 7.19249e-34
0.0163157, 4.40734e-10, 7.3685e-34
0.0164478, 4.53697e-10, 7.54888e-34
0.016581, 4.67067e-10, 7.73371e-34
0.0167152, 4.80859e-10, 7.92296e-34
0.0168505, 4.95086e-10, 8.11686e-34
0.0169869, 5.09763e-10, 8.3155e-34
0.0171245, 5.24905e-10, 8.51916e-34
0.0172631, 5.40528e-10, 8.72762e-34
0.0174028, 5.56649e-10, 8.94115e-34
0.0175437, 5.73284e-10, 9.16001e-34
0.0176858, 5.9045e-10, 9.38433e-34
0.0178289, 6.08167e-10, 9.61389e-34
0.0179733, 6.26452e-10, 9.84929e-34
0.0181188, 6.45325e-10, 1.00903e-33
0.0182655, 6.64806e-10, 1.03373e-33
0.0184133, 6.84917e-10, 1.05902e-33
0.0185624, 7.05678e-10, 1.08495e-33
0.0187127, 7.27113e-10, 1.11151e-33
0.0188642, 7.49244e-10, 1.13871e-33
0.0190169, 7.72096e-10, 1.16658e-33
0.0191708, 7.95694e-10, 1.19512e-33
0.019326, 8.20063e-10, 1.22437e-33
0.0194825, 8.45231e-10, 1.25434e-33
0.0196402, 8.71225e-10, 1.28503e-33
0.0197992, 8.98075e-10, 1.31648e-33
0.0199595, 9.25809e-10, 1.3487e-33
0.0201211, 9.54459e-10, 1.38172e-33
0.020284, 9.84058e-10, 1.41553e-33
0.0204482, 1.01464e-09, 1.45017e-33
0.0206138, 1.04624e-09, 1.48567e-33
0.0207806, 1.07888e-09, 1.52201e-33
0.0209489, 1.11262e-09, 1.55928e-33
0.0211185, 1.14749e-09, 1.59744e-33
0.0212894, 1.18352e-09, 1.63651e-33
0.0214618, 1.22077e-09, 1.67657e-33
0.0216355, 1.25926e-09, 1.71759e-33
0.0218107, 1.29906e-09, 1.75963e-33
0.0219873, 1.3402e-09, 1.8027e-33
0.0221653, 1.38273e-09, 1.84681e-33
0.0223447, 1.4267e-09, 1.89199e-33
0.0225256, 1.47216e-09, 1.93829e-33
0.022708, 1.51917e-09, 1.98573e-33
0.0228918, 1.56779e-09, 2.03432e-33
0.0230771, 1.61806e-09, 2.08409e-33
0.0232639, 1.67006e-09, 2.13508e-33
0.0234523, 1.72384e-09, 2.18734e-33
0.0236421, 1.77946e-09, 2.24084e-33
0.0238335, 1.83701e-09, 2.29568e-33
0.0240265, 1.89653e-09, 2.35186e-33
0.024221, 1.95811e-09, 2.40941e-33
0.0244171, 2.02183e-09, 2.46836e-33
0.0246148, 2.08775e-09, 2.52877e-33
0.024814, 2.15596e-09, 2.59062e-33
0.0250149, 2.22655e-09, 2.65401e-33
0.0252174, 2.2996e-09, 2.71894e-33
0.0254216, 2.3752e-09, 2.78548e-33
0.0256274, 2.45345e-09, 2.85363e-33
0.0258349, 2.53443e-09, 2.92346e-33
0.026044, 2.61827e-09, 2.99496e-33
0.0262549, 2.70505e-09, 3.06826e-33
0.0264674, 2.79489e-09, 3.1433e-33
0.0266817, 2.8879e-09, 3.22022e-33
0.0268977, 2.9842e-09, 3.299e-33
0.0271154, 3.08391e-09, 3.37968e-33
0.027335, 3.18716e-09, 3.46239e-33
0.0275562, 3.29409e-09, 3.54706e-33
0.0277793, 3.40481e-09, 3.63384e-33
0.0280042, 3.51949e-09, 3.72274e-33
0.0282309, 3.63826e-09, 3.8138e-33
0.0284595, 3.76128e-09, 3.90712e-33
0.0286899, 3.88871e-09, 4.00269e-33
0.0289222, 4.02072e-09, 4.10062e-33
0.0291563, 4.15747e-09, 4.20091e-33
0.0293923, 4.29915e-09, 4.30365e-33
0.0296303, 4.44594e-09, 4.40894e-33
0.0298702, 4.59803e-09, 4.5168e-33
0.030112, 4.75562e-09, 4.62727e-33
0.0303558, 4.91893e-09, 4.74046e-33
0.0306015, 5.08816e-09, 4.85638e-33
0.0308493, 5.26354e-09, 4.97519e-33
0.031099, 5.44531e-09, 5.09685e-33
0.0313508, 5.6337e-09, 5.22152e-33
0.0316046, 5.82897e-09, 5.34923e-33
0.0318604, 6.03139e-09, 5.48002e-33
0.0321184, 6.24121e-09, 5.61408e-33
0.0323784, 6.45873e-09, 5.75136e-33
0.0326405, 6.68424e-09, 5.892e-33
0.0329048, 6.91805e-09, 6.03612e-33
0.0331711, 7.16046e-09, 6.18368e-33
0.0334397, 7.41181e-09, 6.33493e-33
0.0337104, 7.67245e-09, 6.48984e-33
0.0339833, 7.94273e-09, 6.64853e-33
0.0342584, 8.22301e-09, 6.81109e-33
0.0345358, 8.51369e-09, 6.97767e-33
0.0348154, 8.81516e-09, 7.14829e-33
0.0350972, 9.12784e-09, 7.32304e-33
0.0353813, 9.45216e-09, 7.50207e-33
0.0356678, 9.78857e-09, 7.68554e-33
0.0359565, 1.01375e-08, 7.87341e-33
0.0362476, 1.04995e-08, 8.06591e-33
0.0365411, 1.08751e-08, 8.26314e-33
0.0368369, 1.12647e-08, 8.46514e-33
0.0371351, 1.1669e-08, 8.67207e-33
0.0374358, 1.20884e-08, 8.88412e-33
0.0377388, 1.25236e-08, 9.10125e-33
0.0380443, 1.29751e-08, 9.32372e-33
0.0383523, 1.34437e-08, 9.55164e-33
0.0386628, 1.393e-08, 9.78513e-33
0.0389758, 1.44346e-08, 1.00243e-32
0.0392914, 1.49584e-08, 1.02694e-32
0.0396095, 1.55019e-08, 1.05204e-32
0.0399301, 1.60661e-08, 1.07775e-32
0.0402534, 1.66517e-08, 1.10409e-32
0.0405793, 1.72595e-08, 1.13108e-32
0.0409078, 1.78904e-08, 1.15872e-32
0.041239, 1.85454e-08, 1.18704e-32
0.0415728, 1.92253e-08, 1.21604e-32
0.0419094, 1.99311e-08, 1.24576e-32
0.0422487, 2.06639e-08, 1.2762e-32
0.0425907, 2.14247e-08, 1.30739e-32
0.0429355, 2.22147e-08, 1.33933e-32
0.0432831, 2.30349e-08, 1.37206e-32
0.0436335, 2.38865e-08, 1.40558e-32
0.0439867, 2.47708e-08, 1.43992e-32
0.0443428, 2.56891e-08, 1.4751e-32
0.0447018, 2.66427e-08, 1.51113e-32
0.0450637, 2.76331e-08, 1.54805e-32
0.0454285, 2.86615e-08, 1.58587e-32
0.0457963, 2.97297e-08, 1.62461e-32
0.0461671, 3.0839e-08, 1.6643e-32
0.0465408, 3.19912e-08, 1.70494e-32
0.0469176, 3.3188e-08, 1.74659e-32
0.0472974, 3.4431e-08, 1.78925e-32
0.0476803, 3.57222e-08, 1.83294e-32
0.0480663, 3.70635e-08, 1.87771e-32
0.0484555, 3.84568e-08, 1.92357e-32
0.0488477, 3.99042e-08, 1.97054e-32
0.0492432, 4.14079e-08, 2.01866e-32
0.0496418, 4.297e-08, 2.06794e-32
0.0500437, 4.45929e-08, 2.11844e-32
0.0504489, 4.62791e-08, 2.17017e-32
0.0508573, 4.8031e-08, 2.22315e-32
0.051269, 4.98512e-08, 2.27742e-32
0.0516841, 5.17425e-08, 2.33303e-32
0.0521025, 5.37078e-08, 2.38998e-32
0.0525243, 5.57498e-08, 2.44832e-32
0.0529495, 5.78718e-08, 2.50807e-32
0.0533782, 6.00769e-08, 2.56929e-32
0.0538103, 6.23683e-08, 2.632e-32
0.0542459, 6.47497e-08, 2.69623e-32
0.0546851, 6.72245e-08, 2.76203e-32
0.0551278, 6.97965e-08, 2.82943e-32
0.0555741, 7.24695e-08, 2.89847e-32
0.056024, 7.52477e-08, 2.96919e-32
0.0564776, 7.81352e-08, 3.04164e-32
0.0569348, 8.11363e-08, 3.11585e-32
0.0573957, 8.42558e-08, 3.19186e-32
0.0578604, 8.74982e-08, 3.26973e-32
0.0583288, 9.08685e-08, 3.34948e-32
0.058801, 9.43718e-08, 3.43118e-32
0.059277, 9.80135e-08, 3.51486e-32
0.0597569, 1.01799e-07, 3.60058e-32
0.0602407, 1.05735e-07, 3.68839e-32
0.0607284, 1.09826e-07, 3.77834e-32
0.06122, 1.14079e-07, 3.87046e-32
0.0617156, 1.185e-07, 3.96482e-32
0.0622153, 1.23097e-07, 4.0615e-32
0.0627189, 1.27876e-07, 4.1605e-32
0.0632267, 1.32845e-07, 4.26193e-32
0.0637386, 1.38011e-07, 4.36582e-32
0.0642546, 1.43382e-07, 4.47223e-32
0.0647747, 1.48966e-07, 4.58121e-32
0.0652991, 1.54773e-07, 4.69285e-32
0.0658278, 1.60811e-07, 4.80722e-32
0.0663607, 1.67089e-07, 4.92435e-32
0.0668979, 1.73617e-07, 5.04432e-32
0.0674395, 1.80405e-07, 5.16721e-32
0.0679855, 1.87463e-07, 5.29309e-32
0.0685359, 1.94803e-07, 5.42202e-32
0.0690907, 2.02436e-07, 5.55407e-32
0.0696501, 2.10374e-07, 5.68935e-32
0.0702139, 2.18629e-07, 5.82788e-32
0.0707823, 2.27213e-07, 5.96978e-32
0.0713554, 2.36141e-07, 6.11515e-32
0.071933, 2.45425e-07, 6.26401e-32
0.0725154, 2.55081e-07, 6.41651e-32
0.0731025, 2.65124e-07, 6.5727e-32
0.0736943, 2.75569e-07, 6.73267e-32
0.0742909, 2.86431e-07, 6.89651e-32
0.0748923, 2.9773e-07, 7.06432e-32
0.0754986, 3.09481e-07, 7.2362e-32
0.0761098, 3.21703e-07, 7.41225e-32
0.076726, 3.34416e-07, 7.59257e-32
0.0773471, 3.47639e-07, 7.77723e-32
0.0779733, 3.61393e-07, 7.96639e-32
0.0786046, 3.75699e-07, 8.16014e-32
0.0792409, 3.9058e-07, 8.35854e-32
0.0798824, 4.06059e-07, 8.56176e-32
0.0805291, 4.22161e-07, 8.7699e-32
0.0811811, 4.3891e-07, 8.98309e-32
0.0818383, 4.56333e-07, 9.20142e-32
0.0825008, 4.74458e-07, 9.42502e-32
0.0831687, 4.93312e-07, 9.65403e-32
0.083842, 5.12925e-07, 9.88858e-32
0.0845208, 5.33329e-07, 1.01288e-31
0.085205, 5.54555e-07, 1.03748e-31
0.0858948, 5.76637e-07, 1.06268e-31
0.0865902, 5.99609e-07, 1.08849e-31
0.0872912, 6.23508e-07, 1.11491e-31
0.0879979, 6.48372e-07, 1.14198e-31
0.0887103, 6.74238e-07, 1.1697e-31
0.0894285, 7.0115e-07, 1.19809e-31
0.0901524, 7.29148e-07, 1.22716e-31
0.0908823, 7.58277e-07, 1.25694e-31
0.091618, 7.88584e-07, 1.28743e-31
0.0923597, 8.20115e-07, 1.31865e-31
0.0931075, 8.52921e-07, 1.35064e-31
0.0938612, 8.87054e-07, 1.38338e-31
0.0946211, 9.22568e-07, 1.41692e-31
0.0953871, 9.59519e-07, 1.45127e-31
0.0961593, 9.97966e-07, 1.48644e-31
0.0969378, 1.03797e-06, 1.52246e-31
0.0977226, 1.07959e-06, 1.55935e-31
0.0985137, 1.1229e-06, 1.59713e-31
0.0993113, 1.16796e-06, 1.63581e-31
0.100115, 1.21485e-06, 1.67541e-31
0.100926, 1.26364e-06, 1.716e-31
0.101743, 1.31441e-06, 1.75754e-31
0.102566, 1.36724e-06, 1.80004e-31
0.103397, 1.42221e-06, 1.84363e-31
0.104234, 1.47941e-06, 1.88823e-31
0.105078, 1.53893e-06, 1.93391e-31
0.105928, 1.60087e-06, 1.98064e-31
0.106786, 1.66532e-06, 2.02856e-31
0.10765, 1.73239e-06, 2.07757e-31
0.108522, 1.80218e-06, 2.12781e-31
0.109401, 1.87481e-06, 2.17925e-31
0.110286, 1.95039e-06, 2.23186e-31
0.111179, 2.02904e-06, 2.28578e-31
0.112079, 2.11088e-06, 2.34097e-31
0.112986, 2.19606e-06, 2.39747e-31
0.113901, 2.28469e-06, 2.45535e-31
0.114823, 2.37693e-06, 2.5146e-31
0.115753, 2.47293e-06, 2.5753e-31
0.11669, 2.57282e-06, 2.63741e-31
0.117635, 2.67679e-06, 2.70103e-31
0.118587, 2.78498e-06, 2.76612e-31
0.119547, 2.89758e-06, 2.83279e-31
0.120515, 3.01476e-06, 2.90106e-31
0.12149, 3.13671e-06, 2.9709e-31
0.122474, 3.26363e-06, 3.04248e-31
0.123466, 3.39572e-06, 3.11577e-31
0.124465, 3.53319e-06, 3.19073e-31
0.125473, 3.67626e-06, 3.26754e-31
0.126488, 3.82516e-06, 3.34609e-31
0.127513, 3.98013e-06, 3.42664e-31
0.128545, 4.14142e-06, 3.509e-31
0.129585, 4.30928e-06, 3.59329e-31
0.130635, 4.48398e-06, 3.67971e-31
0.131692, 4.66581e-06, 3.76805e-31
0.132758, 4.85505e-06, 3.85853e-31
0.133833, 5.05202e-06, 3.95118e-31
0.134916, 5.25701e-06, 4.04596e-31
0.136009, 5.47038e-06, 4.14309e-31
0.13711, 5.69245e-06, 4.24245e-31
0.13822, 5.92358e-06, 4.34416e-31
0.139339, 6.16414e-06, 4.44828e-31
0.140467, 6.41453e-06, 4.55485e-31
0.141604, 6.67514e-06, 4.66392e-31
0.14275, 6.94638e-06, 4.77554e-31
0.143906, 7.22871e-06, 4.88987e-31
0.145071, 7.52256e-06, 5.00685e-31
0.146246, 7.82842e-06, 5.12664e-31
0.147429, 8.14677e-06, 5.2491e-31
0.148623, 8.47813e-06, 5.37458e-31
0.149826, 8.82303e-06, 5.50294e-31
0.151039, 9.18202e-06, 5.63434e-31
0.152262, 9.55568e-06, 5.76884e-31
0.153495, 9.94462e-06, 5.90651e-31
0.154737, 1.03494e-05, 6.04729e-31
0.15599, 1.07708e-05, 6.19148e-31
0.157253, 1.12094e-05, 6.33902e-31
0.158526, 1.1666e-05, 6.48998e-31
0.159809, 1.21412e-05, 6.64443e-31
0.161103, 1.26358e-05, 6.80256e-31
0.162407, 1.31507e-05, 6.96432e-31
0.163722, 1.36867e-05, 7.1299e-31
0.165047, 1.42445e-05, 7.29926e-31
0.166384, 1.48252e-05, 7.47272e-31
0.167731, 1.54297e-05, 7.65011e-31
0.169088, 1.60588e-05, 7.83149e-31
0.170457, 1.67138e-05, 8.01721e-31
0.171837, 1.73955e-05, 8.20723e-31
0.173228, 1.81051e-05, 8.40163e-31
0.174631, 1.88438e-05, 8.60063e-31
0.176045, 1.96127e-05, 8.80418e-31
0.17747, 2.04131e-05, 9.01236e-31
0.178907, 2.12463e-05, 9.22542e-31
0.180355, 2.21135e-05, 9.44329e-31
0.181815, 2.30163e-05, 9.66622e-31
0.183287, 2.39561e-05, 9.89431e-31
0.184771, 2.49343e-05, 1.01276e-30
0.186267, 2.59526e-05, 1.03663e-30
0.187775, 2.70126e-05, 1.06105e-30
0.189295, 2.81161e-05, 1.08602e-30
0.190827, 2.92647e-05, 1.11156e-30
0.192372, 3.04604e-05, 1.13769e-30
0.193929, 3.17051e-05, 1.1644e-30
0.195499, 3.30008e-05, 1.19174e-30
0.197082, 3.43496e-05, 1.2197e-30
0.198678, 3.57536e-05, 1.2483e-30
0.200286, 3.72152e-05, 1.27754e-30
0.201908, 3.87367e-05, 1.30745e-30
0.203542, 4.03206e-05, 1.33802e-30
0.20519, 4.19693e-05, 1.3693e-30
0.206851, 4.36857e-05, 1.40128e-30
0.208526, 4.54724e-05, 1.43399e-30
0.210214, 4.73324e-05, 1.46743e-30
0.211916, 4.92686e-05, 1.50163e-30
0.213631, 5.12842e-05, 1.53658e-30
0.215361, 5.33824e-05, 1.57233e-30
0.217104, 5.55667e-05, 1.60887e-30
0.218862, 5.78406e-05, 1.64624e-30
0.220634, 6.02077e-05, 1.68445e-30
0.22242, 6.26719e-05, 1.7235e-30
0.224221, 6.52371e-05, 1.76343e-30
0.226036, 6.79076e-05, 1.80423e-30
0.227866, 7.06875e-05, 1.84595e-30
0.22971, 7.35816e-05, 1.88857e-30
0.23157, 7.65943e-05, 1.93216e-30
0.233445, 7.97306e-05, 1.97672e-30
0.235335, 8.29956e-05, 2.02225e-30
0.23724, 8.63945e-05, 2.06878e-30
0.23916, 8.99329e-05, 2.11632e-30
0.241097, 9.36165e-05, 2.16493e-30
0.243048, 9.74512e-05, 2.21457e-30
0.245016, 0.000101443, 2.26533e-30
0.247, 0.000105599, 2.31719e-30
0.248999, 0.000109926, 2.37016e-30
0.251015, 0.00011443, 2.42429e-30
0.253047, 0.000119118, 2.47959e-30
0.255096, 0.000124, 2.53611e-30
0.257161, 0.000129081, 2.59382e-30
0.259243, 0.000134371, 2.65279e-30
0.261342, 0.000139879, 2.71303e-30
0.263457, 0.000145612, 2.77453e-30
0.26559, 0.000151581, 2.83737e-30
0.26774, 0.000157794, 2.90155e-30
0.269908, 0.000164263, 2.96711e-30
0.272093, 0.000170998, 3.03405e-30
0.274296, 0.000178008, 3.10241e-30
0.276516, 0.000185307, 3.1722e-30
0.278755, 0.000192905, 3.24349e-30
0.281012, 0.000200816, 3.31627e-30
0.283287, 0.000209051, 3.39057e-30
0.28558, 0.000217624, 3.46642e-30
0.287892, 0.000226549, 3.54386e-30
0.290223, 0.000235841, 3.62292e-30
0.292572, 0.000245515, 3.70359e-30
0.294941, 0.000255585, 3.78596e-30
0.297329, 0.000266069, 3.87003e-30
0.299736, 0.000276984, 3.95581e-30
0.302162, 0.000288347, 4.04334e-30
0.304608, 0.000300177, 4.13266e-30
0.307074, 0.000312492, 4.22382e-30
0.30956, 0.000325314, 4.31683e-30
0.312066, 0.000338662, 4.41171e-30
0.314593, 0.000352558, 4.50854e-30
0.31714, 0.000367025, 4.60729e-30
0.319707, 0.000382086, 4.708e-30
0.322295, 0.000397766, 4.81073e-30
0.324905, 0.000414091, 4.91555e-30
0.327535, 0.000431085, 5.02239e-30
0.330187, 0.000448778, 5.13138e-30
0.33286, 0.000467198, 5.24249e-30
0.335554, 0.000486374, 5.35575e-30
0.338271, 0.000506339, 5.47127e-30
0.341009, 0.000527123, 5.58899e-30
0.34377, 0.000548762, 5.70903e-30
0.346553, 0.000571289, 5.83136e-30
0.349359, 0.000594742, 5.95607e-30
0.352187, 0.000619159, 6.08313e-30
0.355038, 0.000644579, 6.2126e-30
0.357913, 0.000671043, 6.34457e-30
0.36081, 0.000698595, 6.47897e-30
0.363731, 0.000727279, 6.61592e-30
0.366676, 0.000757142, 6.75544e-30
0.369644, 0.000788231, 6.89751e-30
0.372637, 0.000820599, 7.04225e-30
0.375653, 0.000854296, 7.1896e-30
0.378695, 0.000889378, 7.33971e-30
0.38176, 0.000925902, 7.49248e-30
0.384851, 0.000963927, 7.64807e-30
0.387967, 0.00100351, 7.80646e-30
0.391108, 0.00104473, 7.96767e-30
0.394274, 0.00108764, 8.13172e-30
0.397466, 0.00113231, 8.2987e-30
0.400683, 0.00117882, 8.46856e-30
0.403927, 0.00122724, 8.64144e-30
0.407197, 0.00127765, 8.8173e-30
0.410494, 0.00133013, 8.99622e-30
0.413817, 0.00138477, 9.17817e-30
0.417167, 0.00144165, 9.36322e-30
0.420544, 0.00150087, 9.55138e-30
0.423949, 0.00156253, 9.74274e-30
0.427381, 0.00162672, 9.93725e-30
0.430841, 0.00169355, 1.0135e-29
0.434329, 0.00176313, 1.0336e-29
0.437845, 0.00183556, 1.05402e-29
0.44139, 0.00191098, 1.07477e-29
0.444963, 0.00198949, 1.09586e-29
0.448566, 0.00207123, 1.11728e-29
0.452197, 0.00215633, 1.13904e-29
0.455858, 0.00224493, 1.16114e-29
0.459548, 0.00233718, 1.18357e-29
0.463269, 0.00243321, 1.20636e-29
0.467019, 0.00253319, 1.22948e-29
0.4708, 0.00263729, 1.25296e-29
0.474611, 0.00274566, 1.27678e-29
0.478454, 0.00285849, 1.30096e-29
0.482327, 0.00297595, 1.32548e-29
0.486232, 0.00309825, 1.35036e-29
0.490168, 0.00322557, 1.37559e-29
0.494136, 0.00335813, 1.40118e-29
0.498137, 0.00349613, 1.42713e-29
0.50217, 0.00363982, 1.45344e-29
0.506235, 0.0037894, 1.4801e-29
0.510333, 0.00394514, 1.50711e-29
0.514465, 0.00410729, 1.53449e-29
0.51863, 0.00427609, 1.56222e-29
0.522828, 0.00445184, 1.59031e-29
0.527061, 0.00463482, 1.61876e-29
0.531328, 0.00482532, 1.64756e-29
0.535629, 0.00502365, 1.67672e-29
0.539966, 0.00523014, 1.70624e-29
0.544337, 0.00544511, 1.7361e-29
0.548744, 0.00566893, 1.76631e-29
0.553186, 0.00590195, 1.79687e-29
0.557665, 0.00614455, 1.82779e-29
0.562179, 0.00639713, 1.85904e-29
0.566731, 0.00666009, 1.89064e-29
0.571319, 0.00693386, 1.92257e-29
0.575944, 0.00721889, 1.95483e-29
0.580607, 0.00751565, 1.98743e-29
0.585307, 0.0078246, 2.02035e-29
0.590045, 0.00814626, 2.05359e-29
0.594822, 0.00848115, 2.08716e-29
0.599638, 0.00882981, 2.12104e-29
0.604492, 0.0091928, 2.15522e-29
0.609386, 0.00957072, 2.18971e-29
0.614319, 0.00996419, 2.22449e-29
0.619293, 0.0103738, 2.25957e-29
0.624306, 0.0108003, 2.29492e-29
0.62936, 0.0112443, 2.33055e-29
0.634456, 0.0117066, 2.36646e-29
0.639592, 0.0121879, 2.40261e-29
0.64477, 0.012689, 2.43903e-29
0.64999, 0.0132107, 2.47569e-29
0.655252, 0.0137539, 2.51258e-29
0.660556, 0.0143194, 2.5497e-29
0.665904, 0.0149081, 2.58703e-29
0.671295, 0.0155211, 2.62458e-29
0.67673, 0.0161592, 2.66232e-29
0.682208, 0.0168236, 2.70023e-29
0.687731, 0.0175154, 2.73833e-29
0.693299, 0.0182355, 2.77659e-29
0.698912, 0.0189853, 2.815e-29
0.70457, 0.019766, 2.85355e-29
0.710274, 0.0205787, 2.89222e-29
0.716024, 0.0214249, 2.931e-29
0.721821, 0.0223059, 2.96988e-29
0.727664, 0.0232231, 3.00883e-29
0.733555, 0.024178, 3.04787e-29
0.739494, 0.0251722, 3.08695e-29
0.74548, 0.0262073, 3.12607e-29
0.751516, 0.0272849, 3.16523e-29
0.7576, 0.0284069, 3.20438e-29
0.763733, 0.029575, 3.24353e-29
0.769916, 0.0307912, 3.28265e-29
0.776149, 0.0320573, 3.32172e-29
0.782432, 0.0333756, 3.36074e-29
0.788767, 0.0347481, 3.39968e-29
0.795152, 0.036177, 3.43852e-29
0.801589, 0.0376647, 3.47725e-29
0.808079, 0.0392136, 3.51585e-29
0.814621, 0.0408262, 3.55429e-29
0.821216, 0.0425051, 3.59256e-29
0.827864, 0.044253, 3.63064e-29
0.834566, 0.0460729, 3.66851e-29
0.841322, 0.0479676, 3.70614e-29
0.848134, 0.0499402, 3.74354e-29
0.855, 0.051994, 3.78065e-29
0.861922, 0.0541323, 3.81747e-29
0.868899, 0.0563584, 3.85398e-29
0.875934, 0.0586762, 3.89015e-29
0.883025, 0.0610893, 3.92597e-29
0.890174, 0.0636016, 3.96141e-29
0.89738, 0.0662173, 3.99645e-29
0.904645, 0.0689406, 4.03107e-29
0.911969, 0.0717759, 4.06526e-29
0.919352, 0.0747278, 4.09897e-29
0.926795, 0.0778011, 4.1322e-29
0.934298, 0.0810008, 4.16493e-29
0.941861, 0.0843321, 4.19712e-29
0.949486, 0.0878005, 4.22877e-29
0.957173, 0.0914115, 4.25985e-29
0.964922, 0.0951711, 4.29033e-29
0.972734, 0.0990852, 4.3202e-29
0.980609, 0.10316, 4.34943e-29
0.988547, 0.107403, 4.37801e-29
0.99655, 0.111821, 4.40591e-29
1.00462, 0.11642, 4.43313e-29
1.01275, 0.121208, 4.4596e-29
1.02095, 0.126193, 4.48536e-29
1.02922, 0.131383, 4.51037e-29
1.03755, 0.136787, 4.53458e-29
1.04595, 0.142413, 4.558e-29
1.05441, 0.14827, 4.58059e-29
1.06295, 0.154368, 4.60238e-29
1.07156, 0.160718, 4.62332e-29
1.08023, 0.167328, 4.64337e-29
1.08898, 0.17421, 4.66256e-29
1.09779, 0.181376, 4.68083e-29
1.10668, 0.188836, 4.6982e-29
1.11564, 0.196603, 4.71463e-29
1.12467, 0.204689, 4.73012e-29
1.13378, 0.213108, 4.74466e-29
1.14295, 0.221873, 4.75821e-29
1.15221, 0.230999, 4.77079e-29
1.16154, 0.2405, 4.78237e-29
1.17094, 0.250393, 4.79294e-29
1.18042, 0.260692, 4.8025e-29
1.18997, 0.271414, 4.81102e-29
1.19961, 0.282578, 4.81851e-29
1.20932, 0.294201, 4.82496e-29
1.21911, 0.306302, 4.83035e-29
1.22898, 0.318901, 4.83468e-29
1.23893, 0.332018, 4.83795e-29
1.24896, 0.345675, 4.84015e-29
1.25907, 0.359893, 4.84127e-29
