f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.31628e-19
0.008912, 5.76151e-11, 6.45937e-19
0.00898414, 5.91038e-11, 6.6055e-19
0.00905688, 6.06335e-11, 6.75477e-19
0.0091302, 6.22055e-11, 6.9072e-19
0.00920411, 6.38208e-11, 7.06285e-19
0.00927863, 6.54809e-11, 7.22182e-19
0.00935374, 6.7187e-11, 7.38412e-19
0.00942947, 6.89404e-11, 7.54985e-19
0.00950581, 7.07424e-11, 7.71906e-19
0.00958276, 7.25946e-11, 7.89179e-19
0.00966034, 7.44984e-11, 8.06814e-19
0.00973855, 7.64553e-11, 8.24817e-19
0.00981739, 7.84668e-11, 8.43193e-19
0.00989687, 8.05346e-11, 8.61949e-19
0.00997699, 8.26603e-11, 8.81092e-19
0.0100578, 8.48456e-11, 9.00639e-19
0.0101392, 8.70923e-11, 9.20571e-19
0.0102213, 8.94022e-11, 9.40921e-19
0.010304, 9.17772e-11, 9.61669e-19
0.0103874, 9.42192e-11, 9.82847e-19
0.0104715, 9.67302e-11, 1.00446e-18
0.0105563, 9.93123e-11, 1.02651e-18
0.0106418, 1.01968e-10, 1.04902e-18
0.0107279, 1.04698e-10, 1.07194e-18
0.0108148, 1.07506e-10, 1.09536e-18
0.0109023, 1.10395e-10, 1.11921e-18
0.0109906, 1.13365e-10, 1.14356e-18
0.0110796, 1.16421e-10, 1.16839e-18
0.0111693, 1.19564e-10, 1.1937e-18
0.0112597, 1.22797e-10, 1.2195e-18
0.0113508, 1.26123e-10, 1.24579e-18
0.0114427, 1.29545e-10, 1.27262e-18
0.0115354, 1.33065e-10, 1.29998e-18
0.0116287, 1.36687e-10, 1.32782e-18
0.0117229, 1.40414e-10, 1.35624e-18
0.0118178, 1.44249e-10, 1.38518e-18
0.0119135, 1.48195e-10, 1.41469e-18
0.0120099, 1.52255e-10, 1.44473e-18
0.0121071, 1.56434e-10, 1.47535e-18
0.0122052, 1.60735e-10, 1.50657e-18
0.012304, 1.65162e-10, 1.53835e-18
0.0124036, 1.69718e-10, 1.57072e-18
0.012504, 1.74407e-10, 1.60369e-18
0.0126052, 1.79235e-10, 1.63726e-18
0.0127073, 1.84205e-10, 1.67147e-18
0.0128101, 1.89321e-10, 1.70626e-18
0.0129138, 1.94589e-10, 1.74171e-18
0.0130184, 2.00012e-10, 1.77781e-18
0.0131238, 2.05597e-10, 1.81454e-18
0.01323, 2.11347e-10, 1.85191e-18
0.0133371, 2.17269e-10, 1.88995e-18
0.0134451, 2.23368e-10, 1.92868e-18
0.013554, 2.29648e-10, 1.96809e-18
0.0136637, 2.36117e-10, 2.00816e-18
0.0137743, 2.4278e-10, 2.04892e-18
0.0138858, 2.49643e-10, 2.09038e-18
0.0139982, 2.56714e-10, 2.13255e-18
0.0141116, 2.63997e-10, 2.17546e-18
0.0142258, 2.71501e-10, 2.21905e-18
0.014341, 2.79232e-10, 2.2634e-18
0.0144571, 2.87198e-10, 2.30847e-18
0.0145741, 2.95407e-10, 2.35426e-18
0.0146921, 3.03866e-10, 2.40081e-18
0.014811, 3.12583e-10, 2.4481e-18
0.0149309, 3.21567e-10, 2.49616e-18
0.0150518, 3.30827e-10, 2.545e-18
0.0151737, 3.40371e-10, 2.59461e-18
0.0152965, 3.50209e-10, 2.64497e-18
0.0154203, 3.60351e-10, 2.6961e-18
0.0155452, 3.70807e-10, 2.74806e-18
0.015671, 3.81587e-10, 2.80077e-18
0.0157979, 3.92701e-10, 2.8543e-18
0.0159258, 4.04161e-10, 2.90862e-18
0.0160547, 4.15979e-10, 2.96372e-18
0.0161847, 4.28166e-10, 3.01965e-18
0.0163157, 4.40734e-10, 3.07637e-18
0.0164478, 4.53697e-10, 3.13391e-18
0.016581, 4.67067e-10, 3.19228e-18
0.0167152, 4.80859e-10, 3.25143e-18
0.0168505, 4.95086e-10, 3.3114e-18
0.0169869, 5.09763e-10, 3.37219e-18
0.0171245, 5.24905e-10, 3.43384e-18
0.0172631, 5.40528e-10, 3.49626e-18
0.0174028, 5.56649e-10, 3.55948e-18
0.0175437, 5.73284e-10, 3.62356e-18
0.0176858, 5.9045e-10, 3.68847e-18
0.0178289, 6.08167e-10, 3.75413e-18
0.0179733, 6.26452e-10, 3.82067e-18
0.0181188, 6.45325e-10, 3.88799e-18
0.0182655, 6.64806e-10, 3.95612e-18
0.0184133, 6.84917e-10, 4.02501e-18
0.0185624, 7.05678e-10, 4.09475e-18
0.0187127, 7.27113e-10, 4.16528e-18
0.0188642, 7.49244e-10, 4.23659e-18
0.0190169, 7.72096e-10, 4.30866e-18
0.0191708, 7.95694e-10, 4.38149e-18
0.019326, 8.20063e-10, 4.45512e-18
0.0194825, 8.45231e-10, 4.52952e-18
0.0196402, 8.71225e-10, 4.60464e-18
0.0197992, 8.98075e-10, 4.68051e-18
0.0199595, 9.25809e-10, 4.75711e-18
0.0201211, 9.54459e-10, 4.83444e-18
0.020284, 9.84058e-10, 4.91246e-18
0.0204482, 1.01464e-09, 4.99117e-18
0.0206138, 1.04624e-09, 5.0706e-18
0.0207806, 1.07888e-09, 5.15062e-18
0.0209489, 1.11262e-09, 5.23136e-18
0.0211185, 1.14749e-09, 5.31271e-18
0.0212894, 1.18352e-09, 5.39464e-18
0.0214618, 1.22077e-09, 5.47722e-18
0.0216355, 1.25926e-09, 5.56034e-18
0.0218107, 1.29906e-09, 5.64407e-18
0.0219873, 1.3402e-09, 5.72833e-18
0.0221653, 1.38273e-09, 5.8131e-18
0.0223447, 1.4267e-09, 5.89834e-18
0.0225256, 1.47216e-09, 5.98409e-18
0.022708, 1.51917e-09, 6.0703e-18
0.0228918, 1.56779e-09, 6.15691e-18
0.0230771, 1.61806e-09, 6.24392e-18
0.0232639, 1.67006e-09, 6.33131e-18
0.0234523, 1.72384e-09, 6.41909e-18
0.0236421, 1.77946e-09, 6.50713e-18
0.0238335, 1.83701e-09, 6.59549e-18
0.0240265, 1.89653e-09, 6.68413e-18
0.024221, 1.95811e-09, 6.77297e-18
0.0244171, 2.02183e-09, 6.86202e-18
0.0246148, 2.08775e-09, 6.95124e-18
0.024814, 2.15596e-09, 7.04055e-18
0.0250149, 2.22655e-09, 7.12999e-18
0.0252174, 2.2996e-09, 7.21948e-18
0.0254216, 2.3752e-09, 7.30902e-18
0.0256274, 2.45345e-09, 7.39852e-18
0.0258349, 2.53443e-09, 7.48799e-18
0.026044, 2.61827e-09, 7.57733e-18
0.0262549, 2.70505e-09, 7.66659e-18
0.0264674, 2.79489e-09, 7.75563e-18
0.0266817, 2.8879e-09, 7.8445e-18
0.0268977, 2.9842e-09, 7.93309e-18
0.0271154, 3.08391e-09, 8.02137e-18
0.027335, 3.18716e-09, 8.10936e-18
0.0275562, 3.29409e-09, 8.1969e-18
0.0277793, 3.40481e-09, 8.28406e-18
0.0280042, 3.51949e-09, 8.37074e-18
0.0282309, 3.63826e-09, 8.45689e-18
0.0284595, 3.76128e-09, 8.5425e-18
0.0286899, 3.88871e-09, 8.62748e-18
0.0289222, 4.02072e-09, 8.71181e-18
0.0291563, 4.15747e-09, 8.7954e-18
0.0293923, 4.29915e-09, 8.87824e-18
0.0296303, 4.44594e-09, 8.9603e-18
0.0298702, 4.59803e-09, 9.04151e-18
0.030112, 4.75562e-09, 9.12179e-18
0.0303558, 4.91893e-09, 9.20114e-18
0.0306015, 5.08816e-09, 9.27947e-18
0.0308493, 5.26354e-09, 9.35678e-18
0.031099, 5.44531e-09, 9.43296e-18
0.0313508, 5.6337e-09, 9.50801e-18
0.0316046, 5.82897e-09, 9.58186e-18
0.0318604, 6.03139e-09, 9.65444e-18
0.0321184, 6.24121e-09, 9.72576e-18
0.0323784, 6.45873e-09, 9.79571e-18
0.0326405, 6.68424e-09, 9.86426e-18
0.0329048, 6.91805e-09, 9.93139e-18
0.0331711, 7.16046e-09, 9.997e-18
0.0334397, 7.41181e-09, 1.00611e-17
0.0337104, 7.67245e-09, 1.01236e-17
0.0339833, 7.94273e-09, 1.01845e-17
0.0342584, 8.22301e-09, 1.02437e-17
0.0345358, 8.51369e-09, 1.03012e-17
0.0348154, 8.81516e-09, 1.03569e-17
0.0350972, 9.12784e-09, 1.04108e-17
0.0353813, 9.45216e-09, 1.04628e-17
0.0356678, 9.78857e-09, 1.0513e-17
0.0359565, 1.01375e-08, 1.05612e-17
0.0362476, 1.04995e-08, 1.06075e-17
0.0365411, 1.08751e-08, 1.06517e-17
0.0368369, 1.12647e-08, 1.06939e-17
0.0371351, 1.1669e-08, 1.0734e-17
0.0374358, 1.20884e-08, 1.0772e-17
0.0377388, 1.25236e-08, 1.08078e-17
0.0380443, 1.29751e-08, 1.08414e-17
0.0383523, 1.34437e-08, 1.08729e-17
0.0386628, 1.393e-08, 1.09021e-17
0.0389758, 1.44346e-08, 1.0929e-17
0.0392914, 1.49584e-08, 1.09536e-17
0.0396095, 1.55019e-08, 1.09759e-17
0.0399301, 1.60661e-08, 1.09958e-17
0.0402534, 1.66517e-08, 1.10134e-17
0.0405793, 1.72595e-08, 1.10286e-17
0.0409078, 1.78904e-08, 1.10414e-17
0.041239, 1.85454e-08, 1.10518e-17
0.0415728, 1.92253e-08, 1.10597e-17
0.0419094, 1.99311e-08, 1.10652e-17
0.0422487, 2.06639e-08, 1.10682e-17
0.0425907, 2.14247e-08, 1.10688e-17
0.0429355, 2.22147e-08, 1.10669e-17
0.0432831, 2.30349e-08, 1.10625e-17
0.0436335, 2.38865e-08, 1.10557e-17
0.0439867, 2.47708e-08, 1.10464e-17
0.0443428, 2.56891e-08, 1.10346e-17
0.0447018, 2.66427e-08, 1.10203e-17
0.0450637, 2.76331e-08, 1.10036e-17
0.0454285, 2.86615e-08, 1.09845e-17
0.0457963, 2.97297e-08, 1.09628e-17
0.0461671, 3.0839e-08, 1.09388e-17
0.0465408, 3.19912e-08, 1.09123e-17
0.0469176, 3.3188e-08, 1.08834e-17
0.0472974, 3.4431e-08, 1.08521e-17
0.0476803, 3.57222e-08, 1.08185e-17
0.0480663, 3.70635e-08, 1.07825e-17
0.0484555, 3.84568e-08, 1.07442e-17
0.0488477, 3.99042e-08, 1.07036e-17
0.0492432, 4.14079e-08, 1.06607e-17
0.0496418, 4.297e-08, 1.06156e-17
0.0500437, 4.45929e-08, 1.05682e-17
0.0504489, 4.62791e-08, 1.05187e-17
0.0508573, 4.8031e-08, 1.0467e-17
0.051269, 4.98512e-08, 1.04132e-17
0.0516841, 5.17425e-08, 1.03574e-17
0.0521025, 5.37078e-08, 1.02995e-17
0.0525243, 5.57498e-08, 1.02396e-17
0.0529495, 5.78718e-08, 1.01777e-17
0.0533782, 6.00769e-08, 1.01139e-17
0.0538103, 6.23683e-08, 1.00483e-17
0.0542459, 6.47497e-08, 9.98082e-18
0.0546851, 6.72245e-08, 9.91157e-18
0.0551278, 6.97965e-08, 9.84059e-18
0.0555741, 7.24695e-08, 9.76793e-18
0.056024, 7.52477e-08, 9.69363e-18
0.0564776, 7.81352e-08, 9.61773e-18
0.0569348, 8.11363e-08, 9.54031e-18
0.0573957, 8.42558e-08, 9.46141e-18
0.0578604, 8.74982e-08, 9.38107e-18
0.0583288, 9.08685e-08, 9.29936e-18
0.058801, 9.43718e-08, 9.21633e-18
0.059277, 9.80135e-08, 9.13203e-18
0.0597569, 1.01799e-07, 9.0465e-18
0.0602407, 1.05735e-07, 8.95981e-18
0.0607284, 1.09826e-07, 8.87202e-18
0.06122, 1.14079e-07, 8.78319e-18
0.0617156, 1.185e-07, 8.69335e-18
0.0622153, 1.23097e-07, 8.60257e-18
0.0627189, 1.27876e-07, 8.51092e-18
0.0632267, 1.32845e-07, 8.41842e-18
0.0637386, 1.38011e-07, 8.32516e-18
0.0642546, 1.43382e-07, 8.23118e-18
0.0647747, 1.48966e-07, 8.13656e-18
0.0652991, 1.54773e-07, 8.04131e-18
0.0658278, 1.60811e-07, 7.9455e-18
0.0663607, 1.67089e-07, 7.8492e-18
0.0668979, 1.73617e-07, 7.75246e-18
0.0674395, 1.80405e-07, 7.65532e-18
0.0679855, 1.87463e-07, 7.55783e-18
0.0685359, 1.94803e-07, 7.46006e-18
0.0690907, 2.02436e-07, 7.36207e-18
0.0696501, 2.10374e-07, 7.26387e-18
0.0702139, 2.18629e-07, 7.16555e-18
0.0707823, 2.27213e-07, 7.06714e-18
0.0713554, 2.36141e-07, 6.96868e-18
0.071933, 2.45425e-07, 6.87025e-18
0.0725154, 2.55081e-07, 6.77185e-18
0.0731025, 2.65124e-07, 6.67355e-18
0.0736943, 2.75569e-07, 6.57541e-18
0.0742909, 2.86431e-07, 6.47745e-18
0.0748923, 2.9773e-07, 6.37973e-18
0.0754986, 3.09481e-07, 6.28228e-18
0.0761098, 3.21703e-07, 6.18514e-18
0.076726, 3.34416e-07, 6.08835e-18
0.0773471, 3.47639e-07, 5.99196e-18
0.0779733, 3.61393e-07, 5.89599e-18
0.0786046, 3.75699e-07, 5.80048e-18
0.0792409, 3.9058e-07, 5.70548e-18
0.0798824, 4.06059e-07, 5.61101e-18
0.0805291, 4.22161e-07, 5.5171e-18
0.0811811, 4.3891e-07, 5.42378e-18
0.0818383, 4.56333e-07, 5.3311e-18
0.0825008, 4.74458e-07, 5.23908e-18
0.0831687, 4.93312e-07, 5.14774e-18
0.083842, 5.12925e-07, 5.05711e-18
0.0845208, 5.33329e-07, 4.9672e-18
0.085205, 5.54555e-07, 4.87807e-18
0.0858948, 5.76637e-07, 4.78972e-18
0.0865902, 5.99609e-07, 4.70217e-18
0.0872912, 6.23508e-07, 4.61546e-18
0.0879979, 6.48372e-07, 4.52958e-18
0.0887103, 6.74238e-07, 4.44458e-18
0.0894285, 7.0115e-07, 4.36045e-18
0.0901524, 7.29148e-07, 4.27724e-18
0.0908823, 7.58277e-07, 4.19492e-18
0.091618, 7.88584e-07, 4.11355e-18
0.0923597, 8.20115e-07, 4.03312e-18
0.0931075, 8.52921e-07, 3.95363e-18
0.0938612, 8.87054e-07, 3.87512e-18
0.0946211, 9.22568e-07, 3.79758e-18
0.0953871, 9.59519e-07, 3.72103e-18
0.0961593, 9.97966e-07, 3.64547e-18
0.0969378, 1.03797e-06, 3.57091e-18
0.0977226, 1.07959e-06, 3.49736e-18
0.0985137, 1.1229e-06, 3.42483e-18
0.0993113, 1.16796e-06, 3.3533e-18
0.100115, 1.21485e-06, 3.28283e-18
0.100926, 1.26364e-06, 3.21332e-18
0.101743, 1.31441e-06, 3.14488e-18
0.102566, 1.36724e-06, 3.07752e-18
0.103397, 1.42221e-06, 3.01109e-18
0.104234, 1.47941e-06, 2.94574e-18
0.105078, 1.53893e-06, 2.8814e-18
0.105928, 1.60087e-06, 2.81815e-18
0.106786, 1.66532e-06, 2.75585e-18
0.10765, 1.73239e-06, 2.69463e-18
0.108522, 1.80218e-06, 2.63437e-18
0.109401, 1.87481e-06, 2.57512e-18
0.110286, 1.95039e-06, 2.51697e-18
0.111179, 2.02904e-06, 2.45976e-18
0.112079, 2.11088e-06, 2.40357e-18
0.112986, 2.19606e-06, 2.34839e-18
0.113901, 2.28469e-06, 2.29416e-18
0.114823, 2.37693e-06, 2.24094e-18
0.115753, 2.47293e-06, 2.18866e-18
0.11669, 2.57282e-06, 2.13738e-18
0.117635, 2.67679e-06, 2.08704e-18
0.118587, 2.78498e-06, 2.03768e-18
0.119547, 2.89758e-06, 1.98924e-18
0.120515, 3.01476e-06, 1.94173e-18
0.12149, 3.13671e-06, 1.89519e-18
0.122474, 3.26363e-06, 1.8495e-18
0.123466, 3.39572e-06, 1.80472e-18
0.124465, 3.53319e-06, 1.76088e-18
0.125473, 3.67626e-06, 1.71788e-18
0.126488, 3.82516e-06, 1.67581e-18
0.127513, 3.98013e-06, 1.63453e-18
0.128545, 4.14142e-06, 1.59415e-18
0.129585, 4.30928e-06, 1.55462e-18
0.130635, 4.48398e-06, 1.51587e-18
0.131692, 4.66581e-06, 1.47798e-18
0.132758, 4.85505e-06, 1.44089e-18
0.133833, 5.05202e-06, 1.40459e-18
0.134916, 5.25701e-06, 1.36909e-18
0.136009, 5.47038e-06, 1.33432e-18
0.13711, 5.69245e-06, 1.30034e-18
0.13822, 5.92358e-06, 1.26711e-18
0.139339, 6.16414e-06, 1.23461e-18
0.140467, 6.41453e-06, 1.20285e-18
0.141604, 6.67514e-06, 1.1718e-18
0.14275, 6.94638e-06, 1.14145e-18
0.143906, 7.22871e-06, 1.11178e-18
0.145071, 7.52256e-06, 1.0828e-18
0.146246, 7.82842e-06, 1.05447e-18
0.147429, 8.14677e-06, 1.02683e-18
0.148623, 8.47813e-06, 9.99807e-19
0.149826, 8.82303e-06, 9.73427e-19
0.151039, 9.18202e-06, 9.47663e-19
0.152262, 9.55568e-06, 9.22504e-19
0.153495, 9.94462e-06, 8.97941e-19
0.154737, 1.03494e-05, 8.73984e-19
0.15599, 1.07708e-05, 8.50585e-19
0.157253, 1.12094e-05, 8.27752e-19
0.158526, 1.1666e-05, 8.05478e-19
0.159809, 1.21412e-05, 7.83751e-19
0.161103, 1.26358e-05, 7.62545e-19
0.162407, 1.31507e-05, 7.41868e-19
0.163722, 1.36867e-05, 7.21695e-19
0.165047, 1.42445e-05, 7.02031e-19
0.166384, 1.48252e-05, 6.82839e-19
0.167731, 1.54297e-05, 6.64138e-19
0.169088, 1.60588e-05, 6.45919e-19
0.170457, 1.67138e-05, 6.28145e-19
0.171837, 1.73955e-05, 6.10823e-19
0.173228, 1.81051e-05, 5.93942e-19
0.174631, 1.88438e-05, 5.77483e-19
0.176045, 1.96127e-05, 5.6145e-19
0.17747, 2.04131e-05, 5.45833e-19
0.178907, 2.12463e-05, 5.30614e-19
0.180355, 2.21135e-05, 5.15795e-19
0.181815, 2.30163e-05, 5.01359e-19
0.183287, 2.39561e-05, 4.87296e-19
0.184771, 2.49343e-05, 4.736e-19
0.186267, 2.59526e-05, 4.60264e-19
0.187775, 2.70126e-05, 4.47279e-19
0.189295, 2.81161e-05, 4.34638e-19
0.190827, 2.92647e-05, 4.22335e-19
0.192372, 3.04604e-05, 4.10353e-19
0.193929, 3.17051e-05, 3.98695e-19
0.195499, 3.30008e-05, 3.87345e-19
0.197082, 3.43496e-05, 3.76296e-19
0.198678, 3.57536e-05, 3.65544e-19
0.200286, 3.72152e-05, 3.55087e-19
0.201908, 3.87367e-05, 3.44906e-19
0.203542, 4.03206e-05, 3.35008e-19
0.20519, 4.19693e-05, 3.25374e-19
0.206851, 4.36857e-05, 3.16005e-19
0.208526, 4.54724e-05, 3.06888e-19
0.210214, 4.73324e-05, 2.98024e-19
0.211916, 4.92686e-05, 2.89401e-19
0.213631, 5.12842e-05, 2.81019e-19
0.215361, 5.33824e-05, 2.72862e-19
0.217104, 5.55667e-05, 2.64936e-19
0.218862, 5.78406e-05, 2.57225e-19
0.220634, 6.02077e-05, 2.49729e-19
0.22242, 6.26719e-05, 2.42444e-19
0.224221, 6.52371e-05, 2.35359e-19
0.226036, 6.79076e-05, 2.28474e-19
0.227866, 7.06875e-05, 2.21781e-19
0.22971, 7.35816e-05, 2.15278e-19
0.23157, 7.65943e-05, 2.08955e-19
0.233445, 7.97306e-05, 2.0281e-19
0.235335, 8.29956e-05, 1.96839e-19
0.23724, 8.63945e-05, 1.91038e-19
0.23916, 8.99329e-05, 1.85402e-19
0.241097, 9.36165e-05, 1.79922e-19
0.243048, 9.74512e-05, 1.74603e-19
0.245016, 0.000101443, 1.69431e-19
0.247, 0.000105599, 1.64408e-19
0.248999, 0.000109926, 1.5953e-19
0.251015, 0.00011443, 1.5479e-19
0.253047, 0.000119118, 1.50187e-19
0.255096, 0.000124, 1.45715e-19
0.257161, 0.000129081, 1.41373e-19
0.259243, 0.000134371, 1.37156e-19
0.261342, 0.000139879, 1.3306e-19
0.263457, 0.000145612, 1.29084e-19
0.26559, 0.000151581, 1.25222e-19
0.26774, 0.000157794, 1.21472e-19
0.269908, 0.000164263, 1.17831e-19
0.272093, 0.000170998, 1.14296e-19
0.274296, 0.000178008, 1.10863e-19
0.276516, 0.000185307, 1.07532e-19
0.278755, 0.000192905, 1.04297e-19
0.281012, 0.000200816, 1.01157e-19
0.283287, 0.000209051, 9.81087e-20
0.28558, 0.000217624, 9.51506e-20
0.287892, 0.000226549, 9.22788e-20
0.290223, 0.000235841, 8.94911e-20
0.292572, 0.000245515, 8.67865e-20
0.294941, 0.000255585, 8.41605e-20
0.297329, 0.000266069, 8.16121e-20
0.299736, 0.000276984, 7.91395e-20
0.302162, 0.000288347, 7.67404e-20
0.304608, 0.000300177, 7.44121e-20
0.307074, 0.000312492, 7.21525e-20
0.30956, 0.000325314, 6.99601e-20
0.312066, 0.000338662, 6.78328e-20
0.314593, 0.000352558, 6.57683e-20
0.31714, 0.000367025, 6.37656e-20
0.319707, 0.000382086, 6.18231e-20
0.322295, 0.000397766, 5.99383e-20
0.324905, 0.000414091, 5.81092e-20
0.327535, 0.000431085, 5.63354e-20
0.330187, 0.000448778, 5.46143e-20
0.33286, 0.000467198, 5.29451e-20
0.335554, 0.000486374, 5.13263e-20
0.338271, 0.000506339, 4.97553e-20
0.341009, 0.000527123, 4.82322e-20
0.34377, 0.000548762, 4.67543e-20
0.346553, 0.000571289, 4.53211e-20
0.349359, 0.000594742, 4.39308e-20
0.352187, 0.000619159, 4.25828e-20
0.355038, 0.000644579, 4.12754e-20
0.357913, 0.000671043, 4.00071e-20
0.36081, 0.000698595, 3.87776e-20
0.363731, 0.000727279, 3.75851e-20
0.366676, 0.000757142, 3.64286e-20
0.369644, 0.000788231, 3.53074e-20
0.372637, 0.000820599, 3.42198e-20
0.375653, 0.000854296, 3.31656e-20
0.378695, 0.000889378, 3.2143e-20
0.38176, 0.000925902, 3.11519e-20
0.384851, 0.000963927, 3.01905e-20
0.387967, 0.00100351, 2.92584e-20
0.391108, 0.00104473, 2.83548e-20
0.394274, 0.00108764, 2.74788e-20
0.397466, 0.00113231, 2.66294e-20
0.400683, 0.00117882, 2.58061e-20
0.403927, 0.00122724, 2.50077e-20
0.407197, 0.00127765, 2.42338e-20
0.410494, 0.00133013, 2.34834e-20
0.413817, 0.00138477, 2.2756e-20
0.417167, 0.00144165, 2.2051e-20
0.420544, 0.00150087, 2.13675e-20
0.423949, 0.00156253, 2.07048e-20
0.427381, 0.00162672, 2.00626e-20
0.430841, 0.00169355, 1.944e-20
0.434329, 0.00176313, 1.88365e-20
0.437845, 0.00183556, 1.82516e-20
0.44139, 0.00191098, 1.76845e-20
0.444963, 0.00198949, 1.7135e-20
0.448566, 0.00207123, 1.66023e-20
0.452197, 0.00215633, 1.60861e-20
0.455858, 0.00224493, 1.55857e-20
0.459548, 0.00233718, 1.51008e-20
0.463269, 0.00243321, 1.46306e-20
0.467019, 0.00253319, 1.41752e-20
0.4708, 0.00263729, 1.37336e-20
0.474611, 0.00274566, 1.33058e-20
0.478454, 0.00285849, 1.28911e-20
0.482327, 0.00297595, 1.24893e-20
0.486232, 0.00309825, 1.20998e-20
0.490168, 0.00322557, 1.17224e-20
0.494136, 0.00335813, 1.13567e-20
0.498137, 0.00349613, 1.10022e-20
0.50217, 0.00363982, 1.06588e-20
0.506235, 0.0037894, 1.0326e-20
0.510333, 0.00394514, 1.00035e-20
0.514465, 0.00410729, 9.69095e-21
0.51863, 0.00427609, 9.38811e-21
0.522828, 0.00445184, 9.09472e-21
0.527061, 0.00463482, 8.81036e-21
0.531328, 0.00482532, 8.53484e-21
0.535629, 0.00502365, 8.2679e-21
0.539966, 0.00523014, 8.00919e-21
0.544337, 0.00544511, 7.75858e-21
0.548744, 0.00566893, 7.51572e-21
0.553186, 0.00590195, 7.28044e-21
0.557665, 0.00614455, 7.05243e-21
0.562179, 0.00639713, 6.83157e-21
0.566731, 0.00666009, 6.61752e-21
0.571319, 0.00693386, 6.41017e-21
0.575944, 0.00721889, 6.20928e-21
0.580607, 0.00751565, 6.01462e-21
0.585307, 0.0078246, 5.82606e-21
0.590045, 0.00814626, 5.64338e-21
0.594822, 0.00848115, 5.46636e-21
0.599638, 0.00882981, 5.29486e-21
0.604492, 0.0091928, 5.12874e-21
0.609386, 0.00957072, 4.96778e-21
0.614319, 0.00996419, 4.81186e-21
0.619293, 0.0103738, 4.66078e-21
0.624306, 0.0108003, 4.51445e-21
0.62936, 0.0112443, 4.37268e-21
0.634456, 0.0117066, 4.23531e-21
0.639592, 0.0121879, 4.10226e-21
0.64477, 0.012689, 3.97337e-21
0.64999, 0.0132107, 3.8485e-21
0.655252, 0.0137539, 3.72754e-21
0.660556, 0.0143194, 3.61038e-21
0.665904, 0.0149081, 3.49686e-21
0.671295, 0.0155211, 3.3869e-21
0.67673, 0.0161592, 3.28038e-21
0.682208, 0.0168236, 3.17721e-21
0.687731, 0.0175154, 3.07726e-21
0.693299, 0.0182355, 2.98043e-21
0.698912, 0.0189853, 2.88664e-21
0.70457, 0.019766, 2.79579e-21
0.710274, 0.0205787, 2.70779e-21
0.716024, 0.0214249, 2.62255e-21
0.721821, 0.0223059, 2.53998e-21
0.727664, 0.0232231, 2.46001e-21
0.733555, 0.024178, 2.38254e-21
0.739494, 0.0251722, 2.30749e-21
0.74548, 0.0262073, 2.23481e-21
0.751516, 0.0272849, 2.1644e-21
0.7576, 0.0284069, 2.0962e-21
0.763733, 0.029575, 2.03015e-21
0.769916, 0.0307912, 1.96617e-21
0.776149, 0.0320573, 1.9042e-21
0.782432, 0.0333756, 1.84418e-21
0.788767, 0.0347481, 1.78604e-21
0.795152, 0.036177, 1.72973e-21
0.801589, 0.0376647, 1.67519e-21
0.808079, 0.0392136, 1.62236e-21
0.814621, 0.0408262, 1.57119e-21
0.821216, 0.0425051, 1.52163e-21
0.827864, 0.044253, 1.47364e-21
0.834566, 0.0460729, 1.42715e-21
0.841322, 0.0479676, 1.38212e-21
0.848134, 0.0499402, 1.3385e-21
0.855, 0.051994, 1.29627e-21
0.861922, 0.0541323, 1.25536e-21
0.868899, 0.0563584, 1.21574e-21
0.875934, 0.0586762, 1.17736e-21
0.883025, 0.0610893, 1.14019e-21
0.890174, 0.0636016, 1.10419e-21
0.89738, 0.0662173, 1.06933e-21
0.904645, 0.0689406, 1.03557e-21
0.911969, 0.0717759, 1.00287e-21
0.919352, 0.0747278, 9.71193e-22
0.926795, 0.0778011, 9.40519e-22
0.934298, 0.0810008, 9.10811e-22
0.941861, 0.0843321, 8.82043e-22
0.949486, 0.0878005, 8.54178e-22
0.957173, 0.0914115, 8.27191e-22
0.964922, 0.0951711, 8.01055e-22
0.972734, 0.0990852, 7.75743e-22
0.980609, 0.10316, 7.51229e-22
0.988547, 0.107403, 7.2749e-22
0.99655, 0.111821, 7.04498e-22
1.00462, 0.11642, 6.82225e-22
1.01275, 0.121208, 6.60669e-22
1.02095, 0.126193, 6.39782e-22
1.02922, 0.131383, 6.19546e-22
1.03755, 0.136787, 5.99964e-22
1.04595, 0.142413, 5.80994e-22
1.05441, 0.14827, 5.6264e-22
1.06295, 0.154368, 5.44841e-22
1.07156, 0.160718, 5.27603e-22
1.08023, 0.167328, 5.10927e-22
1.08898, 0.17421, 4.9476e-22
1.09779, 0.181376, 4.79122e-22
1.10668, 0.188836, 4.63963e-22
1.11564, 0.196603, 4.49286e-22
1.12467, 0.204689, 4.35077e-22
1.13378, 0.213108, 4.21306e-22
1.14295, 0.221873, 4.0799e-22
1.15221, 0.230999, 3.95072e-22
1.16154, 0.2405, 3.8257e-22
1.17094, 0.250393, 3.70469e-22
1.18042, 0.260692, 3.58746e-22
1.18997, 0.271414, 3.47401e-22
1.19961, 0.282578, 3.364e-22
1.20932, 0.294201, 3.25756e-22
1.21911, 0.306302, 3.15446e-22
1.22898, 0.318901, 3.05462e-22
1.23893, 0.332018, 2.95793e-22
1.24896, 0.345675, 2.8643e-22
1.25907, 0.359893, 2.77365e-22
