f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.21091e-20
0.008912, 5.76151e-11, 1.23339e-20
0.00898414, 5.91038e-11, 1.25618e-20
0.00905688, 6.06335e-11, 1.27929e-20
0.0091302, 6.22055e-11, 1.30271e-20
0.00920411, 6.38208e-11, 1.32644e-20
0.00927863, 6.54809e-11, 1.35049e-20
0.00935374, 6.7187e-11, 1.37484e-20
0.00942947, 6.89404e-11, 1.39951e-20
0.00950581, 7.07424e-11, 1.42449e-20
0.00958276, 7.25946e-11, 1.44978e-20
0.00966034, 7.44984e-11, 1.47538e-20
0.00973855, 7.64553e-11, 1.50129e-20
0.00981739, 7.84668e-11, 1.52751e-20
0.00989687, 8.05346e-11, 1.55403e-20
0.00997699, 8.26603e-11, 1.58086e-20
0.0100578, 8.48456e-11, 1.608e-20
0.0101392, 8.70923e-11, 1.63542e-20
0.0102213, 8.94022e-11, 1.66314e-20
0.010304, 9.17772e-11, 1.69115e-20
0.0103874, 9.42192e-11, 1.71945e-20
0.0104715, 9.67302e-11, 1.74805e-20
0.0105563, 9.93123e-11, 1.77693e-20
0.0106418, 1.01968e-10, 1.80611e-20
0.0107279, 1.04698e-10, 1.83552e-20
0.0108148, 1.07506e-10, 1.86525e-20
0.0109023, 1.10395e-10, 1.8952e-20
0.0109906, 1.13365e-10, 1.92545e-20
0.0110796, 1.16421e-10, 1.95595e-20
0.0111693, 1.19564e-10, 1.9867e-20
0.0112597, 1.22797e-10, 2.01768e-20
0.0113508, 1.26123e-10, 2.04888e-20
0.0114427, 1.29545e-10, 2.08035e-20
0.0115354, 1.33065e-10, 2.11205e-20
0.0116287, 1.36687e-10, 2.14392e-20
0.0117229, 1.40414e-10, 2.17605e-20
0.0118178, 1.44249e-10, 2.20836e-20
0.0119135, 1.48195e-10, 2.24088e-20
0.0120099, 1.52255e-10, 2.27356e-20
0.0121071, 1.56434e-10, 2.30642e-20
0.0122052, 1.60735e-10, 2.33948e-20
0.012304, 1.65162e-10, 2.37267e-20
0.0124036, 1.69718e-10, 2.40601e-20
0.012504, 1.74407e-10, 2.43948e-20
0.0126052, 1.79235e-10, 2.47308e-20
0.0127073, 1.84205e-10, 2.50682e-20
0.0128101, 1.89321e-10, 2.54062e-20
0.0129138, 1.94589e-10, 2.57453e-20
0.0130184, 2.00012e-10, 2.60855e-20
0.0131238, 2.05597e-10, 2.64262e-20
0.01323, 2.11347e-10, 2.67672e-20
0.0133371, 2.17269e-10, 2.71088e-20
0.0134451, 2.23368e-10, 2.74508e-20
0.013554, 2.29648e-10, 2.7793e-20
0.0136637, 2.36117e-10, 2.8135e-20
0.0137743, 2.4278e-10, 2.84769e-20
0.0138858, 2.49643e-10, 2.88185e-20
0.0139982, 2.56714e-10, 2.91596e-20
0.0141116, 2.63997e-10, 2.95004e-20
0.0142258, 2.71501e-10, 2.98402e-20
0.014341, 2.79232e-10, 3.01792e-20
0.0144571, 2.87198e-10, 3.05171e-20
0.0145741, 2.95407e-10, 3.08537e-20
0.0146921, 3.03866e-10, 3.1189e-20
0.014811, 3.12583e-10, 3.15225e-20
0.0149309, 3.21567e-10, 3.18545e-20
0.0150518, 3.30827e-10, 3.21846e-20
0.0151737, 3.40371e-10, 3.25126e-20
0.0152965, 3.50209e-10, 3.28382e-20
0.0154203, 3.60351e-10, 3.31613e-20
0.0155452, 3.70807e-10, 3.34821e-20
0.015671, 3.81587e-10, 3.37997e-20
0.0157979, 3.92701e-10, 3.41146e-20
0.0159258, 4.04161e-10, 3.44262e-20
0.0160547, 4.15979e-10, 3.47343e-20
0.0161847, 4.28166e-10, 3.5039e-20
0.0163157, 4.40734e-10, 3.53399e-20
0.0164478, 4.53697e-10, 3.56369e-20
0.016581, 4.67067e-10, 3.59298e-20
0.0167152, 4.80859e-10, 3.62183e-20
0.0168505, 4.95086e-10, 3.65023e-20
0.0169869, 5.09763e-10, 3.67816e-20
0.0171245, 5.24905e-10, 3.70562e-20
0.0172631, 5.40528e-10, 3.73255e-20
0.0174028, 5.56649e-10, 3.75895e-20
0.0175437, 5.73284e-10, 3.78483e-20
0.0176858, 5.9045e-10, 3.81015e-20
0.0178289, 6.08167e-10, 3.83486e-20
0.0179733, 6.26452e-10, 3.859e-20
0.0181188, 6.45325e-10, 3.88251e-20
0.0182655, 6.64806e-10, 3.90539e-20
0.0184133, 6.84917e-10, 3.92761e-20
0.0185624, 7.05678e-10, 3.94917e-20
0.0187127, 7.27113e-10, 3.97005e-20
0.0188642, 7.49244e-10, 3.99023e-20
0.0190169, 7.72096e-10, 4.00968e-20
0.0191708, 7.95694e-10, 4.0284e-20
0.019326, 8.20063e-10, 4.04637e-20
0.0194825, 8.45231e-10, 4.06359e-20
0.0196402, 8.71225e-10, 4.08002e-20
0.0197992, 8.98075e-10, 4.09567e-20
0.0199595, 9.25809e-10, 4.11051e-20
0.0201211, 9.54459e-10, 4.12453e-20
0.020284, 9.84058e-10, 4.13772e-20
0.0204482, 1.01464e-09, 4.15007e-20
0.0206138, 1.04624e-09, 4.16157e-20
0.0207806, 1.07888e-09, 4.17219e-20
0.0209489, 1.11262e-09, 4.18195e-20
0.0211185, 1.14749e-09, 4.19083e-20
0.0212894, 1.18352e-09, 4.1988e-20
0.0214618, 1.22077e-09, 4.20588e-20
0.0216355, 1.25926e-09, 4.21205e-20
0.0218107, 1.29906e-09, 4.21731e-20
0.0219873, 1.3402e-09, 4.22164e-20
0.0221653, 1.38273e-09, 4.22504e-20
0.0223447, 1.4267e-09, 4.22752e-20
0.0225256, 1.47216e-09, 4.22905e-20
0.022708, 1.51917e-09, 4.22965e-20
0.0228918, 1.56779e-09, 4.2293e-20
0.0230771, 1.61806e-09, 4.22801e-20
0.0232639, 1.67006e-09, 4.22577e-20
0.0234523, 1.72384e-09, 4.22259e-20
0.0236421, 1.77946e-09, 4.21847e-20
0.0238335, 1.83701e-09, 4.21339e-20
0.0240265, 1.89653e-09, 4.20738e-20
0.024221, 1.95811e-09, 4.20042e-20
0.0244171, 2.02183e-09, 4.19253e-20
0.0246148, 2.08775e-09, 4.18371e-20
0.024814, 2.15596e-09, 4.17396e-20
0.0250149, 2.22655e-09, 4.16329e-20
0.0252174, 2.2996e-09, 4.1517e-20
0.0254216, 2.3752e-09, 4.1392e-20
0.0256274, 2.45345e-09, 4.12581e-20
0.0258349, 2.53443e-09, 4.11152e-20
0.026044, 2.61827e-09, 4.09635e-20
0.0262549, 2.70505e-09, 4.0803e-20
0.0264674, 2.79489e-09, 4.0634e-20
0.0266817, 2.8879e-09, 4.04565e-20
0.0268977, 2.9842e-09, 4.02705e-20
0.0271154, 3.08391e-09, 4.00764e-20
0.027335, 3.18716e-09, 3.9874e-20
0.0275562, 3.29409e-09, 3.96637e-20
0.0277793, 3.40481e-09, 3.94456e-20
0.0280042, 3.51949e-09, 3.92197e-20
0.0282309, 3.63826e-09, 3.89863e-20
0.0284595, 3.76128e-09, 3.87455e-20
0.0286899, 3.88871e-09, 3.84975e-20
0.0289222, 4.02072e-09, 3.82424e-20
0.0291563, 4.15747e-09, 3.79805e-20
0.0293923, 4.29915e-09, 3.7712e-20
0.0296303, 4.44594e-09, 3.74368e-20
0.0298702, 4.59803e-09, 3.71553e-20
0.030112, 4.75562e-09, 3.68677e-20
0.0303558, 4.91893e-09, 3.65742e-20
0.0306015, 5.08816e-09, 3.6275e-20
0.0308493, 5.26354e-09, 3.59701e-20
0.031099, 5.44531e-09, 3.56599e-20
0.0313508, 5.6337e-09, 3.53446e-20
0.0316046, 5.82897e-09, 3.50244e-20
0.0318604, 6.03139e-09, 3.46995e-20
0.0321184, 6.24121e-09, 3.43699e-20
0.0323784, 6.45873e-09, 3.40361e-20
0.0326405, 6.68424e-09, 3.36982e-20
0.0329048, 6.91805e-09, 3.33564e-20
0.0331711, 7.16046e-09, 3.3011e-20
0.0334397, 7.41181e-09, 3.2662e-20
0.0337104, 7.67245e-09, 3.23099e-20
0.0339833, 7.94273e-09, 3.19547e-20
0.0342584, 8.22301e-09, 3.15966e-20
0.0345358, 8.51369e-09, 3.12359e-20
0.0348154, 8.81516e-09, 3.08728e-20
0.0350972, 9.12784e-09, 3.05077e-20
0.0353813, 9.45216e-09, 3.01405e-20
0.0356678, 9.78857e-09, 2.97713e-20
0.0359565, 1.01375e-08, 2.94008e-20
0.0362476, 1.04995e-08, 2.90288e-20
0.0365411, 1.08751e-08, 2.86556e-20
0.0368369, 1.12647e-08, 2.82814e-20
0.0371351, 1.1669e-08, 2.79065e-20
0.0374358, 1.20884e-08, 2.75309e-20
0.0377388, 1.25236e-08, 2.7155e-20
0.0380443, 1.29751e-08, 2.67789e-20
0.0383523, 1.34437e-08, 2.64027e-20
0.0386628, 1.393e-08, 2.60266e-20
0.0389758, 1.44346e-08, 2.56508e-20
0.0392914, 1.49584e-08, 2.52755e-20
0.0396095, 1.55019e-08, 2.49008e-20
0.0399301, 1.60661e-08, 2.45271e-20
0.0402534, 1.66517e-08, 2.41542e-20
0.0405793, 1.72595e-08, 2.37825e-20
0.0409078, 1.78904e-08, 2.34122e-20
0.041239, 1.85454e-08, 2.30432e-20
0.0415728, 1.92253e-08, 2.26758e-20
0.0419094, 1.99311e-08, 2.23101e-20
0.0422487, 2.06639e-08, 2.19463e-20
0.0425907, 2.14247e-08, 2.15845e-20
0.0429355, 2.22147e-08, 2.12248e-20
0.0432831, 2.30349e-08, 2.08673e-20
0.0436335, 2.38865e-08, 2.05122e-20
0.0439867, 2.47708e-08, 2.01596e-20
0.0443428, 2.56891e-08, 1.98095e-20
0.0447018, 2.66427e-08, 1.9462e-20
0.0450637, 2.76331e-08, 1.91174e-20
0.0454285, 2.86615e-08, 1.87756e-20
0.0457963, 2.97297e-08, 1.84368e-20
0.0461671, 3.0839e-08, 1.8101e-20
0.0465408, 3.19912e-08, 1.77684e-20
0.0469176, 3.3188e-08, 1.74389e-20
0.0472974, 3.4431e-08, 1.71128e-20
0.0476803, 3.57222e-08, 1.679e-20
0.0480663, 3.70635e-08, 1.64706e-20
0.0484555, 3.84568e-08, 1.61546e-20
0.0488477, 3.99042e-08, 1.58423e-20
0.0492432, 4.14079e-08, 1.55335e-20
0.0496418, 4.297e-08, 1.52283e-20
0.0500437, 4.45929e-08, 1.49268e-20
0.0504489, 4.62791e-08, 1.4629e-20
0.0508573, 4.8031e-08, 1.4335e-20
0.051269, 4.98512e-08, 1.40448e-20
0.0516841, 5.17425e-08, 1.37583e-20
0.0521025, 5.37078e-08, 1.34757e-20
0.0525243, 5.57498e-08, 1.3197e-20
0.0529495, 5.78718e-08, 1.29222e-20
0.0533782, 6.00769e-08, 1.26512e-20
0.0538103, 6.23683e-08, 1.23842e-20
0.0542459, 6.47497e-08, 1.21211e-20
0.0546851, 6.72245e-08, 1.1862e-20
0.0551278, 6.97965e-08, 1.16067e-20
0.0555741, 7.24695e-08, 1.13554e-20
0.056024, 7.52477e-08, 1.11081e-20
0.0564776, 7.81352e-08, 1.08646e-20
0.0569348, 8.11363e-08, 1.06251e-20
0.0573957, 8.42558e-08, 1.03895e-20
0.0578604, 8.74982e-08, 1.01578e-20
0.0583288, 9.08685e-08, 9.92996e-21
0.058801, 9.43718e-08, 9.70602e-21
0.059277, 9.80135e-08, 9.48594e-21
0.0597569, 1.01799e-07, 9.26968e-21
0.0602407, 1.05735e-07, 9.05723e-21
0.0607284, 1.09826e-07, 8.84857e-21
0.06122, 1.14079e-07, 8.64369e-21
0.0617156, 1.185e-07, 8.44255e-21
0.0622153, 1.23097e-07, 8.24507e-21
0.0627189, 1.27876e-07, 8.05133e-21
0.0632267, 1.32845e-07, 7.86119e-21
0.0637386, 1.38011e-07, 7.67467e-21
0.0642546, 1.43382e-07, 7.49174e-21
0.0647747, 1.48966e-07, 7.31238e-21
0.0652991, 1.54773e-07, 7.1365e-21
0.0658278, 1.60811e-07, 6.96408e-21
0.0663607, 1.67089e-07, 6.79511e-21
0.0668979, 1.73617e-07, 6.62954e-21
0.0674395, 1.80405e-07, 6.46731e-21
0.0679855, 1.87463e-07, 6.30839e-21
0.0685359, 1.94803e-07, 6.15275e-21
0.0690907, 2.02436e-07, 6.00035e-21
0.0696501, 2.10374e-07, 5.85111e-21
0.0702139, 2.18629e-07, 5.70505e-21
0.0707823, 2.27213e-07, 5.56209e-21
0.0713554, 2.36141e-07, 5.42216e-21
0.071933, 2.45425e-07, 5.28527e-21
0.0725154, 2.55081e-07, 5.15133e-21
0.0731025, 2.65124e-07, 5.02032e-21
0.0736943, 2.75569e-07, 4.8922e-21
0.0742909, 2.86431e-07, 4.76691e-21
0.0748923, 2.9773e-07, 4.64443e-21
0.0754986, 3.09481e-07, 4.52468e-21
0.0761098, 3.21703e-07, 4.40763e-21
0.076726, 3.34416e-07, 4.29323e-21
0.0773471, 3.47639e-07, 4.18146e-21
0.0779733, 3.61393e-07, 4.07225e-21
0.0786046, 3.75699e-07, 3.96555e-21
0.0792409, 3.9058e-07, 3.86135e-21
0.0798824, 4.06059e-07, 3.75957e-21
0.0805291, 4.22161e-07, 3.66018e-21
0.0811811, 4.3891e-07, 3.56313e-21
0.0818383, 4.56333e-07, 3.46839e-21
0.0825008, 4.74458e-07, 3.37592e-21
0.0831687, 4.93312e-07, 3.28565e-21
0.083842, 5.12925e-07, 3.19756e-21
0.0845208, 5.33329e-07, 3.1116e-21
0.085205, 5.54555e-07, 3.02774e-21
0.0858948, 5.76637e-07, 2.94591e-21
0.0865902, 5.99609e-07, 2.8661e-21
0.0872912, 6.23508e-07, 2.78825e-21
0.0879979, 6.48372e-07, 2.71233e-21
0.0887103, 6.74238e-07, 2.63829e-21
0.0894285, 7.0115e-07, 2.56611e-21
0.0901524, 7.29148e-07, 2.49574e-21
0.0908823, 7.58277e-07, 2.42713e-21
0.091618, 7.88584e-07, 2.36026e-21
0.0923597, 8.20115e-07, 2.29508e-21
0.0931075, 8.52921e-07, 2.23156e-21
0.0938612, 8.87054e-07, 2.16967e-21
0.0946211, 9.22568e-07, 2.10936e-21
0.0953871, 9.59519e-07, 2.05061e-21
0.0961593, 9.97966e-07, 1.99337e-21
0.0969378, 1.03797e-06, 1.93762e-21
0.0977226, 1.07959e-06, 1.88332e-21
0.0985137, 1.1229e-06, 1.83043e-21
0.0993113, 1.16796e-06, 1.77893e-21
0.100115, 1.21485e-06, 1.7288e-21
0.100926, 1.26364e-06, 1.67994e-21
0.101743, 1.31441e-06, 1.63241e-21
0.102566, 1.36724e-06, 1.58618e-21
0.103397, 1.42221e-06, 1.5411e-21
0.104234, 1.47941e-06, 1.49726e-21
0.105078, 1.53893e-06, 1.45458e-21
0.105928, 1.60087e-06, 1.41309e-21
0.106786, 1.66532e-06, 1.37266e-21
0.10765, 1.73239e-06, 1.33337e-21
0.108522, 1.80218e-06, 1.2951e-21
0.109401, 1.87481e-06, 1.25786e-21
0.110286, 1.95039e-06, 1.22169e-21
0.111179, 2.02904e-06, 1.18646e-21
0.112079, 2.11088e-06, 1.15221e-21
0.112986, 2.19606e-06, 1.11891e-21
0.113901, 2.28469e-06, 1.0865e-21
0.114823, 2.37693e-06, 1.055e-21
0.115753, 2.47293e-06, 1.02435e-21
0.11669, 2.57282e-06, 9.9456e-22
0.117635, 2.67679e-06, 9.65587e-22
0.118587, 2.78498e-06, 9.37438e-22
0.119547, 2.89758e-06, 9.10064e-22
0.120515, 3.01476e-06, 8.83449e-22
0.12149, 3.13671e-06, 8.576e-22
0.122474, 3.26363e-06, 8.32447e-22
0.123466, 3.39572e-06, 8.08e-22
0.124465, 3.53319e-06, 7.84266e-22
0.125473, 3.67626e-06, 7.6118e-22
0.126488, 3.82516e-06, 7.38772e-22
0.127513, 3.98013e-06, 7.1696e-22
0.128545, 4.14142e-06, 6.95794e-22
0.129585, 4.30928e-06, 6.75236e-22
0.130635, 4.48398e-06, 6.55233e-22
0.131692, 4.66581e-06, 6.35828e-22
0.132758, 4.85505e-06, 6.1697e-22
0.133833, 5.05202e-06, 5.98644e-22
0.134916, 5.25701e-06, 5.80856e-22
0.136009, 5.47038e-06, 5.63559e-22
0.13711, 5.69245e-06, 5.46773e-22
0.13822, 5.92358e-06, 5.30469e-22
0.139339, 6.16414e-06, 5.14635e-22
0.140467, 6.41453e-06, 4.9926e-22
0.141604, 6.67514e-06, 4.84331e-22
0.14275, 6.94638e-06, 4.69837e-22
0.143906, 7.22871e-06, 4.55756e-22
0.145071, 7.52256e-06, 4.42088e-22
0.146246, 7.82842e-06, 4.28811e-22
0.147429, 8.14677e-06, 4.15938e-22
0.148623, 8.47813e-06, 4.03426e-22
0.149826, 8.82303e-06, 3.91287e-22
0.151039, 9.18202e-06, 3.795e-22
0.152262, 9.55568e-06, 3.68057e-22
0.153495, 9.94462e-06, 3.56949e-22
0.154737, 1.03494e-05, 3.46176e-22
0.15599, 1.07708e-05, 3.35713e-22
0.157253, 1.12094e-05, 3.25558e-22
0.158526, 1.1666e-05, 3.15705e-22
0.159809, 1.21412e-05, 3.06145e-22
0.161103, 1.26358e-05, 2.96864e-22
0.162407, 1.31507e-05, 2.8786e-22
0.163722, 1.36867e-05, 2.7912e-22
0.165047, 1.42445e-05, 2.70644e-22
0.166384, 1.48252e-05, 2.62412e-22
0.167731, 1.54297e-05, 2.54429e-22
0.169088, 1.60588e-05, 2.46689e-22
0.170457, 1.67138e-05, 2.39174e-22
0.171837, 1.73955e-05, 2.31883e-22
0.173228, 1.81051e-05, 2.24812e-22
0.174631, 1.88438e-05, 2.17947e-22
0.176045, 1.96127e-05, 2.1129e-22
0.17747, 2.04131e-05, 2.04835e-22
0.178907, 2.12463e-05, 1.98571e-22
0.180355, 2.21135e-05, 1.92497e-22
0.181815, 2.30163e-05, 1.86604e-22
0.183287, 2.39561e-05, 1.80888e-22
0.184771, 2.49343e-05, 1.75344e-22
0.186267, 2.59526e-05, 1.69967e-22
0.187775, 2.70126e-05, 1.64752e-22
0.189295, 2.81161e-05, 1.59695e-22
0.190827, 2.92647e-05, 1.54791e-22
0.192372, 3.04604e-05, 1.50034e-22
0.193929, 3.17051e-05, 1.45422e-22
0.195499, 3.30008e-05, 1.40949e-22
0.197082, 3.43496e-05, 1.3661e-22
0.198678, 3.57536e-05, 1.32402e-22
0.200286, 3.72152e-05, 1.28324e-22
0.201908, 3.87367e-05, 1.24368e-22
0.203542, 4.03206e-05, 1.20534e-22
0.20519, 4.19693e-05, 1.16815e-22
0.206851, 4.36857e-05, 1.1321e-22
0.208526, 4.54724e-05, 1.09713e-22
0.210214, 4.73324e-05, 1.06325e-22
0.211916, 4.92686e-05, 1.03038e-22
0.213631, 5.12842e-05, 9.98536e-23
0.215361, 5.33824e-05, 9.67642e-23
0.217104, 5.55667e-05, 9.37707e-23
0.218862, 5.78406e-05, 9.08673e-23
0.220634, 6.02077e-05, 8.8053e-23
0.22242, 6.26719e-05, 8.53253e-23
0.224221, 6.52371e-05, 8.26803e-23
0.226036, 6.79076e-05, 8.01172e-23
0.227866, 7.06875e-05, 7.76322e-23
0.22971, 7.35816e-05, 7.52244e-23
0.23157, 7.65943e-05, 7.28891e-23
0.233445, 7.97306e-05, 7.06255e-23
0.235335, 8.29956e-05, 6.84318e-23
0.23724, 8.63945e-05, 6.63057e-23
0.23916, 8.99329e-05, 6.42455e-23
0.241097, 9.36165e-05, 6.22471e-23
0.243048, 9.74512e-05, 6.03119e-23
0.245016, 0.000101443, 5.84351e-23
0.247, 0.000105599, 5.6616e-23
0.248999, 0.000109926, 5.4854e-23
0.251015, 0.00011443, 5.31456e-23
0.253047, 0.000119118, 5.14902e-23
0.255096, 0.000124, 4.98854e-23
0.257161, 0.000129081, 4.83306e-23
0.259243, 0.000134371, 4.68237e-23
0.261342, 0.000139879, 4.53632e-23
0.263457, 0.000145612, 4.39485e-23
0.26559, 0.000151581, 4.2577e-23
0.26774, 0.000157794, 4.12481e-23
0.269908, 0.000164263, 3.996e-23
0.272093, 0.000170998, 3.87122e-23
0.274296, 0.000178008, 3.75028e-23
0.276516, 0.000185307, 3.63313e-23
0.278755, 0.000192905, 3.51956e-23
0.281012, 0.000200816, 3.40952e-23
0.283287, 0.000209051, 3.30291e-23
0.28558, 0.000217624, 3.19962e-23
0.287892, 0.000226549, 3.09953e-23
0.290223, 0.000235841, 3.00253e-23
0.292572, 0.000245515, 2.90858e-23
0.294941, 0.000255585, 2.81751e-23
0.297329, 0.000266069, 2.72928e-23
0.299736, 0.000276984, 2.6438e-23
0.302162, 0.000288347, 2.56101e-23
0.304608, 0.000300177, 2.48077e-23
0.307074, 0.000312492, 2.40303e-23
0.30956, 0.000325314, 2.32771e-23
0.312066, 0.000338662, 2.25473e-23
0.314593, 0.000352558, 2.18402e-23
0.31714, 0.000367025, 2.11551e-23
0.319707, 0.000382086, 2.04917e-23
0.322295, 0.000397766, 1.98488e-23
0.324905, 0.000414091, 1.92257e-23
0.327535, 0.000431085, 1.86224e-23
0.330187, 0.000448778, 1.80377e-23
0.33286, 0.000467198, 1.74714e-23
0.335554, 0.000486374, 1.69229e-23
0.338271, 0.000506339, 1.63913e-23
0.341009, 0.000527123, 1.58765e-23
0.34377, 0.000548762, 1.53776e-23
0.346553, 0.000571289, 1.48944e-23
0.349359, 0.000594742, 1.44262e-23
0.352187, 0.000619159, 1.39728e-23
0.355038, 0.000644579, 1.35336e-23
0.357913, 0.000671043, 1.31079e-23
0.36081, 0.000698595, 1.26958e-23
0.363731, 0.000727279, 1.22965e-23
0.366676, 0.000757142, 1.19096e-23
0.369644, 0.000788231, 1.1535e-23
0.372637, 0.000820599, 1.1172e-23
0.375653, 0.000854296, 1.08205e-23
0.378695, 0.000889378, 1.04798e-23
0.38176, 0.000925902, 1.015e-23
0.384851, 0.000963927, 9.83043e-24
0.387967, 0.00100351, 9.52086e-24
0.391108, 0.00104473, 9.22103e-24
0.394274, 0.00108764, 8.93064e-24
0.397466, 0.00113231, 8.64933e-24
0.400683, 0.00117882, 8.37692e-24
0.403927, 0.00122724, 8.11298e-24
0.407197, 0.00127765, 7.85735e-24
0.410494, 0.00133013, 7.6097e-24
0.413817, 0.00138477, 7.36989e-24
0.417167, 0.00144165, 7.13759e-24
0.420544, 0.00150087, 6.9126e-24
0.423949, 0.00156253, 6.69464e-24
0.427381, 0.00162672, 6.48356e-24
0.430841, 0.00169355, 6.27911e-24
0.434329, 0.00176313, 6.08108e-24
0.437845, 0.00183556, 5.88929e-24
0.44139, 0.00191098, 5.7035e-24
0.444963, 0.00198949, 5.52359e-24
0.448566, 0.00207123, 5.34929e-24
0.452197, 0.00215633, 5.18053e-24
0.455858, 0.00224493, 5.01704e-24
0.459548, 0.00233718, 4.85873e-24
0.463269, 0.00243321, 4.70536e-24
0.467019, 0.00253319, 4.55685e-24
0.4708, 0.00263729, 4.413e-24
0.474611, 0.00274566, 4.2737e-24
0.478454, 0.00285849, 4.13875e-24
0.482327, 0.00297595, 4.00808e-24
0.486232, 0.00309825, 3.8815e-24
0.490168, 0.00322557, 3.75894e-24
0.494136, 0.00335813, 3.64023e-24
0.498137, 0.00349613, 3.52523e-24
0.50217, 0.00363982, 3.41387e-24
0.506235, 0.0037894, 3.30604e-24
0.510333, 0.00394514, 3.2016e-24
0.514465, 0.00410729, 3.10043e-24
0.51863, 0.00427609, 3.00247e-24
0.522828, 0.00445184, 2.90761e-24
0.527061, 0.00463482, 2.81572e-24
0.531328, 0.00482532, 2.72673e-24
0.535629, 0.00502365, 2.64056e-24
0.539966, 0.00523014, 2.55708e-24
0.544337, 0.00544511, 2.47626e-24
0.548744, 0.00566893, 2.39797e-24
0.553186, 0.00590195, 2.32217e-24
0.557665, 0.00614455, 2.24874e-24
0.562179, 0.00639713, 2.17765e-24
0.566731, 0.00666009, 2.10879e-24
0.571319, 0.00693386, 2.0421e-24
0.575944, 0.00721889, 1.97753e-24
0.580607, 0.00751565, 1.91498e-24
0.585307, 0.0078246, 1.85442e-24
0.590045, 0.00814626, 1.79577e-24
0.594822, 0.00848115, 1.73897e-24
0.599638, 0.00882981, 1.68396e-24
0.604492, 0.0091928, 1.63069e-24
0.609386, 0.00957072, 1.5791e-24
0.614319, 0.00996419, 1.52915e-24
0.619293, 0.0103738, 1.48076e-24
0.624306, 0.0108003, 1.43391e-24
0.62936, 0.0112443, 1.38854e-24
0.634456, 0.0117066, 1.3446e-24
0.639592, 0.0121879, 1.30205e-24
0.64477, 0.012689, 1.26084e-24
0.64999, 0.0132107, 1.22094e-24
0.655252, 0.0137539, 1.1823e-24
0.660556, 0.0143194, 1.14488e-24
0.665904, 0.0149081, 1.10864e-24
0.671295, 0.0155211, 1.07355e-24
0.67673, 0.0161592, 1.03956e-24
0.682208, 0.0168236, 1.00666e-24
0.687731, 0.0175154, 9.74789e-25
0.693299, 0.0182355, 9.43926e-25
0.698912, 0.0189853, 9.1404e-25
0.70457, 0.019766, 8.85101e-25
0.710274, 0.0205787, 8.57076e-25
0.716024, 0.0214249, 8.29939e-25
0.721821, 0.0223059, 8.03657e-25
0.727664, 0.0232231, 7.78211e-25
0.733555, 0.024178, 7.53567e-25
0.739494, 0.0251722, 7.29701e-25
0.74548, 0.0262073, 7.06595e-25
0.751516, 0.0272849, 6.84213e-25
0.7576, 0.0284069, 6.62543e-25
0.763733, 0.029575, 6.4156e-25
0.769916, 0.0307912, 6.21239e-25
0.776149, 0.0320573, 6.01561e-25
0.782432, 0.0333756, 5.82507e-25
0.788767, 0.0347481, 5.64054e-25
0.795152, 0.036177, 5.46187e-25
0.801589, 0.0376647, 5.28885e-25
0.808079, 0.0392136, 5.12129e-25
0.814621, 0.0408262, 4.95904e-25
0.821216, 0.0425051, 4.80193e-25
0.827864, 0.044253, 4.6498e-25
0.834566, 0.0460729, 4.50248e-25
0.841322, 0.0479676, 4.35983e-25
0.848134, 0.0499402, 4.22167e-25
0.855, 0.051994, 4.08791e-25
0.861922, 0.0541323, 3.95837e-25
0.868899, 0.0563584, 3.83296e-25
0.875934, 0.0586762, 3.71149e-25
0.883025, 0.0610893, 3.59388e-25
0.890174, 0.0636016, 3.47998e-25
0.89738, 0.0662173, 3.36971e-25
0.904645, 0.0689406, 3.26291e-25
0.911969, 0.0717759, 3.1595e-25
0.919352, 0.0747278, 3.05937e-25
0.926795, 0.0778011, 2.9624e-25
0.934298, 0.0810008, 2.86851e-25
0.941861, 0.0843321, 2.7776e-25
0.949486, 0.0878005, 2.68957e-25
0.957173, 0.0914115, 2.60431e-25
0.964922, 0.0951711, 2.52176e-25
0.972734, 0.0990852, 2.44183e-25
0.980609, 0.10316, 2.36442e-25
0.988547, 0.107403, 2.28948e-25
0.99655, 0.111821, 2.21691e-25
1.00462, 0.11642, 2.14661e-25
1.01275, 0.121208, 2.07859e-25
1.02095, 0.126193, 2.01268e-25
1.02922, 0.131383, 1.94884e-25
1.03755, 0.136787, 1.88707e-25
1.04595, 0.142413, 1.82725e-25
1.05441, 0.14827, 1.76937e-25
1.06295, 0.154368, 1.71325e-25
1.07156, 0.160718, 1.6589e-25
1.08023, 0.167328, 1.60633e-25
1.08898, 0.17421, 1.55538e-25
1.09779, 0.181376, 1.50609e-25
1.10668, 0.188836, 1.45833e-25
1.11564, 0.196603, 1.41208e-25
1.12467, 0.204689, 1.36732e-25
1.13378, 0.213108, 1.32394e-25
1.14295, 0.221873, 1.282e-25
1.15221, 0.230999, 1.24132e-25
1.16154, 0.2405, 1.20195e-25
1.17094, 0.250393, 1.16385e-25
1.18042, 0.260692, 1.12694e-25
1.18997, 0.271414, 1.09122e-25
1.19961, 0.282578, 1.0566e-25
1.20932, 0.294201, 1.0231e-25
1.21911, 0.306302, 9.90653e-26
1.22898, 0.318901, 9.59235e-26
1.23893, 0.332018, 9.28813e-26
1.24896, 0.345675, 8.99357e-26
1.25907, 0.359893, 8.70839e-26
