f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.32653e-30
0.008912, 5.76151e-11, 3.40797e-30
0.00898414, 5.91038e-11, 3.49139e-30
0.00905688, 6.06335e-11, 3.57688e-30
0.0091302, 6.22055e-11, 3.66444e-30
0.00920411, 6.38208e-11, 3.75415e-30
0.00927863, 6.54809e-11, 3.84607e-30
0.00935374, 6.7187e-11, 3.94022e-30
0.00942947, 6.89404e-11, 4.03669e-30
0.00950581, 7.07424e-11, 4.13552e-30
0.00958276, 7.25946e-11, 4.23675e-30
0.00966034, 7.44984e-11, 4.34048e-30
0.00973855, 7.64553e-11, 4.44674e-30
0.00981739, 7.84668e-11, 4.5556e-30
0.00989687, 8.05346e-11, 4.66714e-30
0.00997699, 8.26603e-11, 4.78139e-30
0.0100578, 8.48456e-11, 4.8985e-30
0.0101392, 8.70923e-11, 5.01839e-30
0.0102213, 8.94022e-11, 5.14127e-30
0.010304, 9.17772e-11, 5.26706e-30
0.0103874, 9.42192e-11, 5.39598e-30
0.0104715, 9.67302e-11, 5.52809e-30
0.0105563, 9.93123e-11, 5.66347e-30
0.0106418, 1.01968e-10, 5.80218e-30
0.0107279, 1.04698e-10, 5.94413e-30
0.0108148, 1.07506e-10, 6.08974e-30
0.0109023, 1.10395e-10, 6.23873e-30
0.0109906, 1.13365e-10, 6.39153e-30
0.0110796, 1.16421e-10, 6.54804e-30
0.0111693, 1.19564e-10, 6.70834e-30
0.0112597, 1.22797e-10, 6.87253e-30
0.0113508, 1.26123e-10, 7.04067e-30
0.0114427, 1.29545e-10, 7.21304e-30
0.0115354, 1.33065e-10, 7.38974e-30
0.0116287, 1.36687e-10, 7.57048e-30
0.0117229, 1.40414e-10, 7.75592e-30
0.0118178, 1.44249e-10, 7.94578e-30
0.0119135, 1.48195e-10, 8.14035e-30
0.0120099, 1.52255e-10, 8.33953e-30
0.0121071, 1.56434e-10, 8.54362e-30
0.0122052, 1.60735e-10, 8.75296e-30
0.012304, 1.65162e-10, 8.96721e-30
0.0124036, 1.69718e-10, 9.1867e-30
0.012504, 1.74407e-10, 9.41156e-30
0.0126052, 1.79235e-10, 9.64189e-30
0.0127073, 1.84205e-10, 9.87804e-30
0.0128101, 1.89321e-10, 1.01197e-29
0.0129138, 1.94589e-10, 1.03674e-29
0.0130184, 2.00012e-10, 1.06213e-29
0.0131238, 2.05597e-10, 1.08813e-29
0.01323, 2.11347e-10, 1.11476e-29
0.0133371, 2.17269e-10, 1.14205e-29
0.0134451, 2.23368e-10, 1.17001e-29
0.013554, 2.29648e-10, 1.19866e-29
0.0136637, 2.36117e-10, 1.228e-29
0.0137743, 2.4278e-10, 1.25805e-29
0.0138858, 2.49643e-10, 1.28885e-29
0.0139982, 2.56714e-10, 1.32039e-29
0.0141116, 2.63997e-10, 1.35273e-29
0.0142258, 2.71501e-10, 1.38584e-29
0.014341, 2.79232e-10, 1.41977e-29
0.0144571, 2.87198e-10, 1.45452e-29
0.0145741, 2.95407e-10, 1.49011e-29
0.0146921, 3.03866e-10, 1.52659e-29
0.014811, 3.12583e-10, 1.56395e-29
0.0149309, 3.21567e-10, 1.60223e-29
0.0150518, 3.30827e-10, 1.64146e-29
0.0151737, 3.40371e-10, 1.68165e-29
0.0152965, 3.50209e-10, 1.7228e-29
0.0154203, 3.60351e-10, 1.76496e-29
0.0155452, 3.70807e-10, 1.80818e-29
0.015671, 3.81587e-10, 1.85242e-29
0.0157979, 3.92701e-10, 1.89778e-29
0.0159258, 4.04161e-10, 1.94423e-29
0.0160547, 4.15979e-10, 1.99181e-29
0.0161847, 4.28166e-10, 2.04057e-29
0.0163157, 4.40734e-10, 2.09051e-29
0.0164478, 4.53697e-10, 2.14169e-29
0.016581, 4.67067e-10, 2.19412e-29
0.0167152, 4.80859e-10, 2.24782e-29
0.0168505, 4.95086e-10, 2.30283e-29
0.0169869, 5.09763e-10, 2.35918e-29
0.0171245, 5.24905e-10, 2.41696e-29
0.0172631, 5.40528e-10, 2.4761e-29
0.0174028, 5.56649e-10, 2.53668e-29
0.0175437, 5.73284e-10, 2.59878e-29
0.0176858, 5.9045e-10, 2.66242e-29
0.0178289, 6.08167e-10, 2.72754e-29
0.0179733, 6.26452e-10, 2.79433e-29
0.0181188, 6.45325e-10, 2.86272e-29
0.0182655, 6.64806e-10, 2.93279e-29
0.0184133, 6.84917e-10, 3.00454e-29
0.0185624, 7.05678e-10, 3.07809e-29
0.0187127, 7.27113e-10, 3.15344e-29
0.0188642, 7.49244e-10, 3.23062e-29
0.0190169, 7.72096e-10, 3.30968e-29
0.0191708, 7.95694e-10, 3.39065e-29
0.019326, 8.20063e-10, 3.47363e-29
0.0194825, 8.45231e-10, 3.55867e-29
0.0196402, 8.71225e-10, 3.64575e-29
0.0197992, 8.98075e-10, 3.73498e-29
0.0199595, 9.25809e-10, 3.82639e-29
0.0201211, 9.54459e-10, 3.92004e-29
0.020284, 9.84058e-10, 4.01598e-29
0.0204482, 1.01464e-09, 4.11425e-29
0.0206138, 1.04624e-09, 4.21498e-29
0.0207806, 1.07888e-09, 4.31808e-29
0.0209489, 1.11262e-09, 4.42379e-29
0.0211185, 1.14749e-09, 4.53205e-29
0.0212894, 1.18352e-09, 4.64292e-29
0.0214618, 1.22077e-09, 4.75657e-29
0.0216355, 1.25926e-09, 4.87294e-29
0.0218107, 1.29906e-09, 4.99221e-29
0.0219873, 1.3402e-09, 5.1144e-29
0.0221653, 1.38273e-09, 5.23955e-29
0.0223447, 1.4267e-09, 5.36773e-29
0.0225256, 1.47216e-09, 5.49909e-29
0.022708, 1.51917e-09, 5.63368e-29
0.0228918, 1.56779e-09, 5.77151e-29
0.0230771, 1.61806e-09, 5.91272e-29
0.0232639, 1.67006e-09, 6.05738e-29
0.0234523, 1.72384e-09, 6.20565e-29
0.0236421, 1.77946e-09, 6.35744e-29
0.0238335, 1.83701e-09, 6.513e-29
0.0240265, 1.89653e-09, 6.67241e-29
0.024221, 1.95811e-09, 6.83566e-29
0.0244171, 2.02183e-09, 7.00293e-29
0.0246148, 2.08775e-09, 7.1743e-29
0.024814, 2.15596e-09, 7.34977e-29
0.0250149, 2.22655e-09, 7.52961e-29
0.0252174, 2.2996e-09, 7.71383e-29
0.0254216, 2.3752e-09, 7.9026e-29
0.0256274, 2.45345e-09, 8.09595e-29
0.0258349, 2.53443e-09, 8.29405e-29
0.026044, 2.61827e-09, 8.49692e-29
0.0262549, 2.70505e-09, 8.70486e-29
0.0264674, 2.79489e-09, 8.91777e-29
0.0266817, 2.8879e-09, 9.13597e-29
0.0268977, 2.9842e-09, 9.35947e-29
0.0271154, 3.08391e-09, 9.58838e-29
0.027335, 3.18716e-09, 9.82304e-29
0.0275562, 3.29409e-09, 1.00632e-28
0.0277793, 3.40481e-09, 1.03094e-28
0.0280042, 3.51949e-09, 1.05616e-28
0.0282309, 3.63826e-09, 1.082e-28
0.0284595, 3.76128e-09, 1.10847e-28
0.0286899, 3.88871e-09, 1.13559e-28
0.0289222, 4.02072e-09, 1.16337e-28
0.0291563, 4.15747e-09, 1.19182e-28
0.0293923, 4.29915e-09, 1.22097e-28
0.0296303, 4.44594e-09, 1.25084e-28
0.0298702, 4.59803e-09, 1.28144e-28
0.030112, 4.75562e-09, 1.31278e-28
0.0303558, 4.91893e-09, 1.34489e-28
0.0306015, 5.08816e-09, 1.37778e-28
0.0308493, 5.26354e-09, 1.41149e-28
0.031099, 5.44531e-09, 1.446e-28
0.0313508, 5.6337e-09, 1.48137e-28
0.0316046, 5.82897e-09, 1.5176e-28
0.0318604, 6.03139e-09, 1.55471e-28
0.0321184, 6.24121e-09, 1.59274e-28
0.0323784, 6.45873e-09, 1.63169e-28
0.0326405, 6.68424e-09, 1.67159e-28
0.0329048, 6.91805e-09, 1.71248e-28
0.0331711, 7.16046e-09, 1.75434e-28
0.0334397, 7.41181e-09, 1.79725e-28
0.0337104, 7.67245e-09, 1.8412e-28
0.0339833, 7.94273e-09, 1.88622e-28
0.0342584, 8.22301e-09, 1.93234e-28
0.0345358, 8.51369e-09, 1.97959e-28
0.0348154, 8.81516e-09, 2.028e-28
0.0350972, 9.12784e-09, 2.07758e-28
0.0353813, 9.45216e-09, 2.12837e-28
0.0356678, 9.78857e-09, 2.18042e-28
0.0359565, 1.01375e-08, 2.23371e-28
0.0362476, 1.04995e-08, 2.28833e-28
0.0365411, 1.08751e-08, 2.34428e-28
0.0368369, 1.12647e-08, 2.40159e-28
0.0371351, 1.1669e-08, 2.46029e-28
0.0374358, 1.20884e-08, 2.52045e-28
0.0377388, 1.25236e-08, 2.58205e-28
0.0380443, 1.29751e-08, 2.64517e-28
0.0383523, 1.34437e-08, 2.70983e-28
0.0386628, 1.393e-08, 2.77607e-28
0.0389758, 1.44346e-08, 2.84392e-28
0.0392914, 1.49584e-08, 2.91345e-28
0.0396095, 1.55019e-08, 2.98466e-28
0.0399301, 1.60661e-08, 3.05759e-28
0.0402534, 1.66517e-08, 3.13233e-28
0.0405793, 1.72595e-08, 3.20889e-28
0.0409078, 1.78904e-08, 3.2873e-28
0.041239, 1.85454e-08, 3.36764e-28
0.0415728, 1.92253e-08, 3.44992e-28
0.0419094, 1.99311e-08, 3.53424e-28
0.0422487, 2.06639e-08, 3.6206e-28
0.0425907, 2.14247e-08, 3.70906e-28
0.0429355, 2.22147e-08, 3.79969e-28
0.0432831, 2.30349e-08, 3.89253e-28
0.0436335, 2.38865e-08, 3.98763e-28
0.0439867, 2.47708e-08, 4.08505e-28
0.0443428, 2.56891e-08, 4.18485e-28
0.0447018, 2.66427e-08, 4.28709e-28
0.0450637, 2.76331e-08, 4.39182e-28
0.0454285, 2.86615e-08, 4.4991e-28
0.0457963, 2.97297e-08, 4.609e-28
0.0461671, 3.0839e-08, 4.7216e-28
0.0465408, 3.19912e-08, 4.83691e-28
0.0469176, 3.3188e-08, 4.95505e-28
0.0472974, 3.4431e-08, 5.07606e-28
0.0476803, 3.57222e-08, 5.20003e-28
0.0480663, 3.70635e-08, 5.32702e-28
0.0484555, 3.84568e-08, 5.45713e-28
0.0488477, 3.99042e-08, 5.59037e-28
0.0492432, 4.14079e-08, 5.72689e-28
0.0496418, 4.297e-08, 5.8667e-28
0.0500437, 4.45929e-08, 6.00995e-28
0.0504489, 4.62791e-08, 6.15671e-28
0.0508573, 4.8031e-08, 6.30701e-28
0.051269, 4.98512e-08, 6.46097e-28
0.0516841, 5.17425e-08, 6.61871e-28
0.0521025, 5.37078e-08, 6.78027e-28
0.0525243, 5.57498e-08, 6.94577e-28
0.0529495, 5.78718e-08, 7.11529e-28
0.0533782, 6.00769e-08, 7.28897e-28
0.0538103, 6.23683e-08, 7.46685e-28
0.0542459, 6.47497e-08, 7.64906e-28
0.0546851, 6.72245e-08, 7.83573e-28
0.0551278, 6.97965e-08, 8.02693e-28
0.0555741, 7.24695e-08, 8.22279e-28
0.056024, 7.52477e-08, 8.42342e-28
0.0564776, 7.81352e-08, 8.62895e-28
0.0569348, 8.11363e-08, 8.83945e-28
0.0573957, 8.42558e-08, 9.05507e-28
0.0578604, 8.74982e-08, 9.27598e-28
0.0583288, 9.08685e-08, 9.50222e-28
0.058801, 9.43718e-08, 9.73398e-28
0.059277, 9.80135e-08, 9.97136e-28
0.0597569, 1.01799e-07, 1.02145e-27
0.0602407, 1.05735e-07, 1.04636e-27
0.0607284, 1.09826e-07, 1.07188e-27
0.06122, 1.14079e-07, 1.09801e-27
0.0617156, 1.185e-07, 1.12478e-27
0.0622153, 1.23097e-07, 1.15221e-27
0.0627189, 1.27876e-07, 1.18029e-27
0.0632267, 1.32845e-07, 1.20906e-27
0.0637386, 1.38011e-07, 1.23854e-27
0.0642546, 1.43382e-07, 1.26872e-27
0.0647747, 1.48966e-07, 1.29963e-27
0.0652991, 1.54773e-07, 1.3313e-27
0.0658278, 1.60811e-07, 1.36375e-27
0.0663607, 1.67089e-07, 1.39697e-27
0.0668979, 1.73617e-07, 1.43101e-27
0.0674395, 1.80405e-07, 1.46587e-27
0.0679855, 1.87463e-07, 1.50158e-27
0.0685359, 1.94803e-07, 1.53815e-27
0.0690907, 2.02436e-07, 1.57561e-27
0.0696501, 2.10374e-07, 1.61398e-27
0.0702139, 2.18629e-07, 1.65328e-27
0.0707823, 2.27213e-07, 1.69353e-27
0.0713554, 2.36141e-07, 1.73477e-27
0.071933, 2.45425e-07, 1.77699e-27
0.0725154, 2.55081e-07, 1.82025e-27
0.0731025, 2.65124e-07, 1.86456e-27
0.0736943, 2.75569e-07, 1.90993e-27
0.0742909, 2.86431e-07, 1.95641e-27
0.0748923, 2.9773e-07, 2.00401e-27
0.0754986, 3.09481e-07, 2.05277e-27
0.0761098, 3.21703e-07, 2.1027e-27
0.076726, 3.34416e-07, 2.15385e-27
0.0773471, 3.47639e-07, 2.20624e-27
0.0779733, 3.61393e-07, 2.25989e-27
0.0786046, 3.75699e-07, 2.31485e-27
0.0792409, 3.9058e-07, 2.37113e-27
0.0798824, 4.06059e-07, 2.42877e-27
0.0805291, 4.22161e-07, 2.48781e-27
0.0811811, 4.3891e-07, 2.54828e-27
0.0818383, 4.56333e-07, 2.61021e-27
0.0825008, 4.74458e-07, 2.67363e-27
0.0831687, 4.93312e-07, 2.73859e-27
0.083842, 5.12925e-07, 2.80512e-27
0.0845208, 5.33329e-07, 2.87327e-27
0.085205, 5.54555e-07, 2.94304e-27
0.0858948, 5.76637e-07, 3.01451e-27
0.0865902, 5.99609e-07, 3.08771e-27
0.0872912, 6.23508e-07, 3.16267e-27
0.0879979, 6.48372e-07, 3.23945e-27
0.0887103, 6.74238e-07, 3.31807e-27
0.0894285, 7.0115e-07, 3.3986e-27
0.0901524, 7.29148e-07, 3.48105e-27
0.0908823, 7.58277e-07, 3.56551e-27
0.091618, 7.88584e-07, 3.65199e-27
0.0923597, 8.20115e-07, 3.74056e-27
0.0931075, 8.52921e-07, 3.83128e-27
0.0938612, 8.87054e-07, 3.92416e-27
0.0946211, 9.22568e-07, 4.01929e-27
0.0953871, 9.59519e-07, 4.11671e-27
0.0961593, 9.97966e-07, 4.21647e-27
0.0969378, 1.03797e-06, 4.31863e-27
0.0977226, 1.07959e-06, 4.42326e-27
0.0985137, 1.1229e-06, 4.53039e-27
0.0993113, 1.16796e-06, 4.64011e-27
0.100115, 1.21485e-06, 4.75242e-27
0.100926, 1.26364e-06, 4.86754e-27
0.101743, 1.31441e-06, 4.98534e-27
0.102566, 1.36724e-06, 5.10589e-27
0.103397, 1.42221e-06, 5.22952e-27
0.104234, 1.47941e-06, 5.35601e-27
0.105078, 1.53893e-06, 5.48557e-27
0.105928, 1.60087e-06, 5.61811e-27
0.106786, 1.66532e-06, 5.754e-27
0.10765, 1.73239e-06, 5.893e-27
0.108522, 1.80218e-06, 6.03549e-27
0.109401, 1.87481e-06, 6.18138e-27
0.110286, 1.95039e-06, 6.33058e-27
0.111179, 2.02904e-06, 6.48349e-27
0.112079, 2.11088e-06, 6.64002e-27
0.112986, 2.19606e-06, 6.80024e-27
0.113901, 2.28469e-06, 6.96441e-27
0.114823, 2.37693e-06, 7.13242e-27
0.115753, 2.47293e-06, 7.30455e-27
0.11669, 2.57282e-06, 7.48069e-27
0.117635, 2.67679e-06, 7.66111e-27
0.118587, 2.78498e-06, 7.84571e-27
0.119547, 2.89758e-06, 8.03477e-27
0.120515, 3.01476e-06, 8.22838e-27
0.12149, 3.13671e-06, 8.42643e-27
0.122474, 3.26363e-06, 8.62942e-27
0.123466, 3.39572e-06, 8.83726e-27
0.124465, 3.53319e-06, 9.04981e-27
0.125473, 3.67626e-06, 9.26763e-27
0.126488, 3.82516e-06, 9.49036e-27
0.127513, 3.98013e-06, 9.71878e-27
0.128545, 4.14142e-06, 9.95233e-27
0.129585, 4.30928e-06, 1.01913e-26
0.130635, 4.48398e-06, 1.04364e-26
0.131692, 4.66581e-06, 1.06869e-26
0.132758, 4.85505e-06, 1.09434e-26
0.133833, 5.05202e-06, 1.12062e-26
0.134916, 5.25701e-06, 1.14749e-26
0.136009, 5.47038e-06, 1.17503e-26
0.13711, 5.69245e-06, 1.2032e-26
0.13822, 5.92358e-06, 1.23204e-26
0.139339, 6.16414e-06, 1.26157e-26
0.140467, 6.41453e-06, 1.29178e-26
0.141604, 6.67514e-06, 1.32271e-26
0.14275, 6.94638e-06, 1.35436e-26
0.143906, 7.22871e-06, 1.38677e-26
0.145071, 7.52256e-06, 1.41994e-26
0.146246, 7.82842e-06, 1.4539e-26
0.147429, 8.14677e-06, 1.48862e-26
0.148623, 8.47813e-06, 1.5242e-26
0.149826, 8.82303e-06, 1.56059e-26
0.151039, 9.18202e-06, 1.59784e-26
0.152262, 9.55568e-06, 1.63597e-26
0.153495, 9.94462e-06, 1.675e-26
0.154737, 1.03494e-05, 1.71491e-26
0.15599, 1.07708e-05, 1.75579e-26
0.157253, 1.12094e-05, 1.79762e-26
0.158526, 1.1666e-05, 1.84041e-26
0.159809, 1.21412e-05, 1.8842e-26
0.161103, 1.26358e-05, 1.92903e-26
0.162407, 1.31507e-05, 1.97488e-26
0.163722, 1.36867e-05, 2.02182e-26
0.165047, 1.42445e-05, 2.06983e-26
0.166384, 1.48252e-05, 2.119e-26
0.167731, 1.54297e-05, 2.16928e-26
0.169088, 1.60588e-05, 2.22069e-26
0.170457, 1.67138e-05, 2.27334e-26
0.171837, 1.73955e-05, 2.3272e-26
0.173228, 1.81051e-05, 2.3823e-26
0.174631, 1.88438e-05, 2.43871e-26
0.176045, 1.96127e-05, 2.4964e-26
0.17747, 2.04131e-05, 2.55541e-26
0.178907, 2.12463e-05, 2.61579e-26
0.180355, 2.21135e-05, 2.67754e-26
0.181815, 2.30163e-05, 2.74073e-26
0.183287, 2.39561e-05, 2.80537e-26
0.184771, 2.49343e-05, 2.8715e-26
0.186267, 2.59526e-05, 2.93915e-26
0.187775, 2.70126e-05, 3.00834e-26
0.189295, 2.81161e-05, 3.07911e-26
0.190827, 2.92647e-05, 3.15147e-26
0.192372, 3.04604e-05, 3.22552e-26
0.193929, 3.17051e-05, 3.30124e-26
0.195499, 3.30008e-05, 3.3787e-26
0.197082, 3.43496e-05, 3.45793e-26
0.198678, 3.57536e-05, 3.53898e-26
0.200286, 3.72152e-05, 3.62181e-26
0.201908, 3.87367e-05, 3.70658e-26
0.203542, 4.03206e-05, 3.7932e-26
0.20519, 4.19693e-05, 3.88183e-26
0.206851, 4.36857e-05, 3.97244e-26
0.208526, 4.54724e-05, 4.06512e-26
0.210214, 4.73324e-05, 4.15985e-26
0.211916, 4.92686e-05, 4.25674e-26
0.213631, 5.12842e-05, 4.35576e-26
0.215361, 5.33824e-05, 4.45706e-26
0.217104, 5.55667e-05, 4.56057e-26
0.218862, 5.78406e-05, 4.66644e-26
0.220634, 6.02077e-05, 4.77467e-26
0.22242, 6.26719e-05, 4.88528e-26
0.224221, 6.52371e-05, 4.99839e-26
0.226036, 6.79076e-05, 5.11398e-26
0.227866, 7.06875e-05, 5.23215e-26
0.22971, 7.35816e-05, 5.35288e-26
0.23157, 7.65943e-05, 5.47635e-26
0.233445, 7.97306e-05, 5.60254e-26
0.235335, 8.29956e-05, 5.7315e-26
0.23724, 8.63945e-05, 5.86328e-26
0.23916, 8.99329e-05, 5.99791e-26
0.241097, 9.36165e-05, 6.1356e-26
0.243048, 9.74512e-05, 6.27617e-26
0.245016, 0.000101443, 6.4199e-26
0.247, 0.000105599, 6.56677e-26
0.248999, 0.000109926, 6.71675e-26
0.251015, 0.00011443, 6.87004e-26
0.253047, 0.000119118, 7.02663e-26
0.255096, 0.000124, 7.18664e-26
0.257161, 0.000129081, 7.35005e-26
0.259243, 0.000134371, 7.51701e-26
0.261342, 0.000139879, 7.68755e-26
0.263457, 0.000145612, 7.86167e-26
0.26559, 0.000151581, 8.03957e-26
0.26774, 0.000157794, 8.22125e-26
0.269908, 0.000164263, 8.40684e-26
0.272093, 0.000170998, 8.59631e-26
0.274296, 0.000178008, 8.78983e-26
0.276516, 0.000185307, 8.98735e-26
0.278755, 0.000192905, 9.18912e-26
0.281012, 0.000200816, 9.39512e-26
0.283287, 0.000209051, 9.6054e-26
0.28558, 0.000217624, 9.82004e-26
0.287892, 0.000226549, 1.00392e-25
0.290223, 0.000235841, 1.02629e-25
0.292572, 0.000245515, 1.04912e-25
0.294941, 0.000255585, 1.07243e-25
0.297329, 0.000266069, 1.09621e-25
0.299736, 0.000276984, 1.12048e-25
0.302162, 0.000288347, 1.14525e-25
0.304608, 0.000300177, 1.17052e-25
0.307074, 0.000312492, 1.1963e-25
0.30956, 0.000325314, 1.22261e-25
0.312066, 0.000338662, 1.24945e-25
0.314593, 0.000352558, 1.27684e-25
0.31714, 0.000367025, 1.30477e-25
0.319707, 0.000382086, 1.33326e-25
0.322295, 0.000397766, 1.36231e-25
0.324905, 0.000414091, 1.39195e-25
0.327535, 0.000431085, 1.42216e-25
0.330187, 0.000448778, 1.45298e-25
0.33286, 0.000467198, 1.4844e-25
0.335554, 0.000486374, 1.51642e-25
0.338271, 0.000506339, 1.54908e-25
0.341009, 0.000527123, 1.58236e-25
0.34377, 0.000548762, 1.6163e-25
0.346553, 0.000571289, 1.65088e-25
0.349359, 0.000594742, 1.68613e-25
0.352187, 0.000619159, 1.72204e-25
0.355038, 0.000644579, 1.75863e-25
0.357913, 0.000671043, 1.79593e-25
0.36081, 0.000698595, 1.83391e-25
0.363731, 0.000727279, 1.8726e-25
0.366676, 0.000757142, 1.91203e-25
0.369644, 0.000788231, 1.95217e-25
0.372637, 0.000820599, 1.99306e-25
0.375653, 0.000854296, 2.03468e-25
0.378695, 0.000889378, 2.07709e-25
0.38176, 0.000925902, 2.12024e-25
0.384851, 0.000963927, 2.16418e-25
0.387967, 0.00100351, 2.20891e-25
0.391108, 0.00104473, 2.25444e-25
0.394274, 0.00108764, 2.30076e-25
0.397466, 0.00113231, 2.34791e-25
0.400683, 0.00117882, 2.39587e-25
0.403927, 0.00122724, 2.44467e-25
0.407197, 0.00127765, 2.49432e-25
0.410494, 0.00133013, 2.54482e-25
0.413817, 0.00138477, 2.59618e-25
0.417167, 0.00144165, 2.6484e-25
0.420544, 0.00150087, 2.7015e-25
0.423949, 0.00156253, 2.7555e-25
0.427381, 0.00162672, 2.81038e-25
0.430841, 0.00169355, 2.86616e-25
0.434329, 0.00176313, 2.92286e-25
0.437845, 0.00183556, 2.98047e-25
0.44139, 0.00191098, 3.03901e-25
0.444963, 0.00198949, 3.09847e-25
0.448566, 0.00207123, 3.15889e-25
0.452197, 0.00215633, 3.22023e-25
0.455858, 0.00224493, 3.28253e-25
0.459548, 0.00233718, 3.34578e-25
0.463269, 0.00243321, 3.41001e-25
0.467019, 0.00253319, 3.47519e-25
0.4708, 0.00263729, 3.54135e-25
0.474611, 0.00274566, 3.60847e-25
0.478454, 0.00285849, 3.6766e-25
0.482327, 0.00297595, 3.7457e-25
0.486232, 0.00309825, 3.81579e-25
0.490168, 0.00322557, 3.88686e-25
0.494136, 0.00335813, 3.95893e-25
0.498137, 0.00349613, 4.032e-25
0.50217, 0.00363982, 4.10607e-25
0.506235, 0.0037894, 4.18112e-25
0.510333, 0.00394514, 4.25718e-25
0.514465, 0.00410729, 4.33424e-25
0.51863, 0.00427609, 4.41229e-25
0.522828, 0.00445184, 4.49133e-25
0.527061, 0.00463482, 4.57138e-25
0.531328, 0.00482532, 4.65241e-25
0.535629, 0.00502365, 4.73442e-25
0.539966, 0.00523014, 4.81744e-25
0.544337, 0.00544511, 4.90141e-25
0.548744, 0.00566893, 4.98637e-25
0.553186, 0.00590195, 5.07228e-25
0.557665, 0.00614455, 5.15918e-25
0.562179, 0.00639713, 5.247e-25
0.566731, 0.00666009, 5.3358e-25
0.571319, 0.00693386, 5.42551e-25
0.575944, 0.00721889, 5.51615e-25
0.580607, 0.00751565, 5.60771e-25
0.585307, 0.0078246, 5.70017e-25
0.590045, 0.00814626, 5.79351e-25
0.594822, 0.00848115, 5.88774e-25
0.599638, 0.00882981, 5.98284e-25
0.604492, 0.0091928, 6.07876e-25
0.609386, 0.00957072, 6.17554e-25
0.614319, 0.00996419, 6.27311e-25
0.619293, 0.0103738, 6.3715e-25
0.624306, 0.0108003, 6.47064e-25
0.62936, 0.0112443, 6.57054e-25
0.634456, 0.0117066, 6.6712e-25
0.639592, 0.0121879, 6.77254e-25
0.64477, 0.012689, 6.87458e-25
0.64999, 0.0132107, 6.97729e-25
0.655252, 0.0137539, 7.08063e-25
0.660556, 0.0143194, 7.18457e-25
0.665904, 0.0149081, 7.28911e-25
0.671295, 0.0155211, 7.3942e-25
0.67673, 0.0161592, 7.49983e-25
0.682208, 0.0168236, 7.60593e-25
0.687731, 0.0175154, 7.7125e-25
0.693299, 0.0182355, 7.8195e-25
0.698912, 0.0189853, 7.9269e-25
0.70457, 0.019766, 8.03464e-25
0.710274, 0.0205787, 8.14272e-25
0.716024, 0.0214249, 8.25107e-25
0.721821, 0.0223059, 8.35967e-25
0.727664, 0.0232231, 8.46846e-25
0.733555, 0.024178, 8.57743e-25
0.739494, 0.0251722, 8.68652e-25
0.74548, 0.0262073, 8.79568e-25
0.751516, 0.0272849, 8.90489e-25
0.7576, 0.0284069, 9.01408e-25
0.763733, 0.029575, 9.1232e-25
0.769916, 0.0307912, 9.23222e-25
0.776149, 0.0320573, 9.34109e-25
0.782432, 0.0333756, 9.44975e-25
0.788767, 0.0347481, 9.55818e-25
0.795152, 0.036177, 9.66628e-25
0.801589, 0.0376647, 9.77403e-25
0.808079, 0.0392136, 9.88138e-25
0.814621, 0.0408262, 9.98826e-25
0.821216, 0.0425051, 1.00946e-24
0.827864, 0.044253, 1.02004e-24
0.834566, 0.0460729, 1.03056e-24
0.841322, 0.0479676, 1.041e-24
0.848134, 0.0499402, 1.05138e-24
0.855, 0.051994, 1.06167e-24
0.861922, 0.0541323, 1.07188e-24
0.868899, 0.0563584, 1.082e-24
0.875934, 0.0586762, 1.09202e-24
0.883025, 0.0610893, 1.10193e-24
0.890174, 0.0636016, 1.11174e-24
0.89738, 0.0662173, 1.12143e-24
0.904645, 0.0689406, 1.131e-24
0.911969, 0.0717759, 1.14044e-24
0.919352, 0.0747278, 1.14975e-24
0.926795, 0.0778011, 1.15892e-24
0.934298, 0.0810008, 1.16794e-24
0.941861, 0.0843321, 1.17681e-24
0.949486, 0.0878005, 1.18552e-24
0.957173, 0.0914115, 1.19407e-24
0.964922, 0.0951711, 1.20245e-24
0.972734, 0.0990852, 1.21066e-24
0.980609, 0.10316, 1.21868e-24
0.988547, 0.107403, 1.22652e-24
0.99655, 0.111821, 1.23417e-24
1.00462, 0.11642, 1.24161e-24
1.01275, 0.121208, 1.24885e-24
1.02095, 0.126193, 1.25589e-24
1.02922, 0.131383, 1.26271e-24
1.03755, 0.136787, 1.2693e-24
1.04595, 0.142413, 1.27568e-24
1.05441, 0.14827, 1.28181e-24
1.06295, 0.154368, 1.28772e-24
1.07156, 0.160718, 1.29339e-24
1.08023, 0.167328, 1.29881e-24
1.08898, 0.17421, 1.30398e-24
1.09779, 0.181376, 1.3089e-24
1.10668, 0.188836, 1.31356e-24
1.11564, 0.196603, 1.31796e-24
1.12467, 0.204689, 1.32209e-24
1.13378, 0.213108, 1.32595e-24
1.14295, 0.221873, 1.32954e-24
1.15221, 0.230999, 1.33285e-24
1.16154, 0.2405, 1.33588e-24
1.17094, 0.250393, 1.33863e-24
1.18042, 0.260692, 1.34109e-24
1.18997, 0.271414, 1.34326e-24
1.19961, 0.282578, 1.34515e-24
1.20932, 0.294201, 1.34673e-24
1.21911, 0.306302, 1.34803e-24
1.22898, 0.318901, 1.34903e-24
1.23893, 0.332018, 1.34973e-24
1.24896, 0.345675, 1.35013e-24
1.25907, 0.359893, 1.35023e-24
