f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.33374e-17
0.008912, 5.76151e-11, 3.31721e-17
0.00898414, 5.91038e-11, 3.30001e-17
0.00905688, 6.06335e-11, 3.28215e-17
0.0091302, 6.22055e-11, 3.26365e-17
0.00920411, 6.38208e-11, 3.24452e-17
0.00927863, 6.54809e-11, 3.22477e-17
0.00935374, 6.7187e-11, 3.20442e-17
0.00942947, 6.89404e-11, 3.18347e-17
0.00950581, 7.07424e-11, 3.16195e-17
0.00958276, 7.25946e-11, 3.13987e-17
0.00966034, 7.44984e-11, 3.11724e-17
0.00973855, 7.64553e-11, 3.09408e-17
0.00981739, 7.84668e-11, 3.07041e-17
0.00989687, 8.05346e-11, 3.04623e-17
0.00997699, 8.26603e-11, 3.02157e-17
0.0100578, 8.48456e-11, 2.99643e-17
0.0101392, 8.70923e-11, 2.97086e-17
0.0102213, 8.94022e-11, 2.94485e-17
0.010304, 9.17772e-11, 2.91843e-17
0.0103874, 9.42192e-11, 2.89161e-17
0.0104715, 9.67302e-11, 2.8644e-17
0.0105563, 9.93123e-11, 2.83682e-17
0.0106418, 1.01968e-10, 2.80889e-17
0.0107279, 1.04698e-10, 2.78065e-17
0.0108148, 1.07506e-10, 2.75207e-17
0.0109023, 1.10395e-10, 2.72324e-17
0.0109906, 1.13365e-10, 2.69409e-17
0.0110796, 1.16421e-10, 2.66469e-17
0.0111693, 1.19564e-10, 2.63505e-17
0.0112597, 1.22797e-10, 2.6052e-17
0.0113508, 1.26123e-10, 2.57515e-17
0.0114427, 1.29545e-10, 2.5449e-17
0.0115354, 1.33065e-10, 2.51445e-17
0.0116287, 1.36687e-10, 2.4839e-17
0.0117229, 1.40414e-10, 2.45316e-17
0.0118178, 1.44249e-10, 2.42232e-17
0.0119135, 1.48195e-10, 2.39137e-17
0.0120099, 1.52255e-10, 2.36035e-17
0.0121071, 1.56434e-10, 2.32925e-17
0.0122052, 1.60735e-10, 2.29806e-17
0.012304, 1.65162e-10, 2.26687e-17
0.0124036, 1.69718e-10, 2.23564e-17
0.012504, 1.74407e-10, 2.20441e-17
0.0126052, 1.79235e-10, 2.17319e-17
0.0127073, 1.84205e-10, 2.14197e-17
0.0128101, 1.89321e-10, 2.11082e-17
0.0129138, 1.94589e-10, 2.07969e-17
0.0130184, 2.00012e-10, 2.04862e-17
0.0131238, 2.05597e-10, 2.01763e-17
0.01323, 2.11347e-10, 1.98674e-17
0.0133371, 2.17269e-10, 1.95595e-17
0.0134451, 2.23368e-10, 1.92526e-17
0.013554, 2.29648e-10, 1.89469e-17
0.0136637, 2.36117e-10, 1.86428e-17
0.0137743, 2.4278e-10, 1.83402e-17
0.0138858, 2.49643e-10, 1.80392e-17
0.0139982, 2.56714e-10, 1.77398e-17
0.0141116, 2.63997e-10, 1.74421e-17
0.0142258, 2.71501e-10, 1.71466e-17
0.014341, 2.79232e-10, 1.68529e-17
0.0144571, 2.87198e-10, 1.65614e-17
0.0145741, 2.95407e-10, 1.62721e-17
0.0146921, 3.03866e-10, 1.59851e-17
0.014811, 3.12583e-10, 1.57004e-17
0.0149309, 3.21567e-10, 1.54182e-17
0.0150518, 3.30827e-10, 1.51383e-17
0.0151737, 3.40371e-10, 1.4861e-17
0.0152965, 3.50209e-10, 1.45866e-17
0.0154203, 3.60351e-10, 1.43148e-17
0.0155452, 3.70807e-10, 1.40455e-17
0.015671, 3.81587e-10, 1.37793e-17
0.0157979, 3.92701e-10, 1.35158e-17
0.0159258, 4.04161e-10, 1.32553e-17
0.0160547, 4.15979e-10, 1.29978e-17
0.0161847, 4.28166e-10, 1.27432e-17
0.0163157, 4.40734e-10, 1.24917e-17
0.0164478, 4.53697e-10, 1.22432e-17
0.016581, 4.67067e-10, 1.19978e-17
0.0167152, 4.80859e-10, 1.17556e-17
0.0168505, 4.95086e-10, 1.15166e-17
0.0169869, 5.09763e-10, 1.12807e-17
0.0171245, 5.24905e-10, 1.10479e-17
0.0172631, 5.40528e-10, 1.08185e-17
0.0174028, 5.56649e-10, 1.05924e-17
0.0175437, 5.73284e-10, 1.03694e-17
0.0176858, 5.9045e-10, 1.01496e-17
0.0178289, 6.08167e-10, 9.93321e-18
0.0179733, 6.26452e-10, 9.71991e-18
0.0181188, 6.45325e-10, 9.50999e-18
0.0182655, 6.64806e-10, 9.3033e-18
0.0184133, 6.84917e-10, 9.09999e-18
0.0185624, 7.05678e-10, 8.8998e-18
0.0187127, 7.27113e-10, 8.70287e-18
0.0188642, 7.49244e-10, 8.50921e-18
0.0190169, 7.72096e-10, 8.31881e-18
0.0191708, 7.95694e-10, 8.13168e-18
0.019326, 8.20063e-10, 7.94769e-18
0.0194825, 8.45231e-10, 7.76684e-18
0.0196402, 8.71225e-10, 7.58923e-18
0.0197992, 8.98075e-10, 7.41476e-18
0.0199595, 9.25809e-10, 7.2434e-18
0.0201211, 9.54459e-10, 7.07515e-18
0.020284, 9.84058e-10, 6.91e-18
0.0204482, 1.01464e-09, 6.74793e-18
0.0206138, 1.04624e-09, 6.58883e-18
0.0207806, 1.07888e-09, 6.43287e-18
0.0209489, 1.11262e-09, 6.27976e-18
0.0211185, 1.14749e-09, 6.12967e-18
0.0212894, 1.18352e-09, 5.98255e-18
0.0214618, 1.22077e-09, 5.83824e-18
0.0216355, 1.25926e-09, 5.69686e-18
0.0218107, 1.29906e-09, 5.55824e-18
0.0219873, 1.3402e-09, 5.42243e-18
0.0221653, 1.38273e-09, 5.28942e-18
0.0223447, 1.4267e-09, 5.15916e-18
0.0225256, 1.47216e-09, 5.03156e-18
0.022708, 1.51917e-09, 4.9066e-18
0.0228918, 1.56779e-09, 4.78432e-18
0.0230771, 1.61806e-09, 4.66461e-18
0.0232639, 1.67006e-09, 4.54746e-18
0.0234523, 1.72384e-09, 4.43278e-18
0.0236421, 1.77946e-09, 4.32065e-18
0.0238335, 1.83701e-09, 4.21092e-18
0.0240265, 1.89653e-09, 4.10358e-18
0.024221, 1.95811e-09, 3.99864e-18
0.0244171, 2.02183e-09, 3.89602e-18
0.0246148, 2.08775e-09, 3.79568e-18
0.024814, 2.15596e-09, 3.69766e-18
0.0250149, 2.22655e-09, 3.60181e-18
0.0252174, 2.2996e-09, 3.50816e-18
0.0254216, 2.3752e-09, 3.41662e-18
0.0256274, 2.45345e-09, 3.32722e-18
0.0258349, 2.53443e-09, 3.23988e-18
0.026044, 2.61827e-09, 3.1546e-18
0.0262549, 2.70505e-09, 3.07128e-18
0.0264674, 2.79489e-09, 2.98997e-18
0.0266817, 2.8879e-09, 2.91054e-18
0.0268977, 2.9842e-09, 2.83303e-18
0.0271154, 3.08391e-09, 2.75738e-18
0.027335, 3.18716e-09, 2.6835e-18
0.0275562, 3.29409e-09, 2.61147e-18
0.0277793, 3.40481e-09, 2.54115e-18
0.0280042, 3.51949e-09, 2.47255e-18
0.0282309, 3.63826e-09, 2.40563e-18
0.0284595, 3.76128e-09, 2.34034e-18
0.0286899, 3.88871e-09, 2.27668e-18
0.0289222, 4.02072e-09, 2.21458e-18
0.0291563, 4.15747e-09, 2.15406e-18
0.0293923, 4.29915e-09, 2.09505e-18
0.0296303, 4.44594e-09, 2.0375e-18
0.0298702, 4.59803e-09, 1.98141e-18
0.030112, 4.75562e-09, 1.92675e-18
0.0303558, 4.91893e-09, 1.87346e-18
0.0306015, 5.08816e-09, 1.82156e-18
0.0308493, 5.26354e-09, 1.77096e-18
0.031099, 5.44531e-09, 1.72168e-18
0.0313508, 5.6337e-09, 1.67366e-18
0.0316046, 5.82897e-09, 1.62689e-18
0.0318604, 6.03139e-09, 1.58134e-18
0.0321184, 6.24121e-09, 1.53696e-18
0.0323784, 6.45873e-09, 1.49375e-18
0.0326405, 6.68424e-09, 1.45168e-18
0.0329048, 6.91805e-09, 1.4107e-18
0.0331711, 7.16046e-09, 1.37083e-18
0.0334397, 7.41181e-09, 1.33199e-18
0.0337104, 7.67245e-09, 1.29419e-18
0.0339833, 7.94273e-09, 1.2574e-18
0.0342584, 8.22301e-09, 1.22159e-18
0.0345358, 8.51369e-09, 1.18674e-18
0.0348154, 8.81516e-09, 1.15283e-18
0.0350972, 9.12784e-09, 1.11983e-18
0.0353813, 9.45216e-09, 1.08773e-18
0.0356678, 9.78857e-09, 1.05649e-18
0.0359565, 1.01375e-08, 1.02611e-18
0.0362476, 1.04995e-08, 9.96545e-19
0.0365411, 1.08751e-08, 9.67787e-19
0.0368369, 1.12647e-08, 9.39824e-19
0.0371351, 1.1669e-08, 9.12628e-19
0.0374358, 1.20884e-08, 8.86172e-19
0.0377388, 1.25236e-08, 8.60457e-19
0.0380443, 1.29751e-08, 8.3545e-19
0.0383523, 1.34437e-08, 8.11132e-19
0.0386628, 1.393e-08, 7.8749e-19
0.0389758, 1.44346e-08, 7.64506e-19
0.0392914, 1.49584e-08, 7.42159e-19
0.0396095, 1.55019e-08, 7.20441e-19
0.0399301, 1.60661e-08, 6.99335e-19
0.0402534, 1.66517e-08, 6.78815e-19
0.0405793, 1.72595e-08, 6.58874e-19
0.0409078, 1.78904e-08, 6.39496e-19
0.041239, 1.85454e-08, 6.20663e-19
0.0415728, 1.92253e-08, 6.02368e-19
0.0419094, 1.99311e-08, 5.84586e-19
0.0422487, 2.06639e-08, 5.6731e-19
0.0425907, 2.14247e-08, 5.50527e-19
0.0429355, 2.22147e-08, 5.34222e-19
0.0432831, 2.30349e-08, 5.18382e-19
0.0436335, 2.38865e-08, 5.02995e-19
0.0439867, 2.47708e-08, 4.8805e-19
0.0443428, 2.56891e-08, 4.73533e-19
0.0447018, 2.66427e-08, 4.59432e-19
0.0450637, 2.76331e-08, 4.45738e-19
0.0454285, 2.86615e-08, 4.32439e-19
0.0457963, 2.97297e-08, 4.19523e-19
0.0461671, 3.0839e-08, 4.0698e-19
0.0465408, 3.19912e-08, 3.94803e-19
0.0469176, 3.3188e-08, 3.82978e-19
0.0472974, 3.4431e-08, 3.71497e-19
0.0476803, 3.57222e-08, 3.6035e-19
0.0480663, 3.70635e-08, 3.49528e-19
0.0484555, 3.84568e-08, 3.39019e-19
0.0488477, 3.99042e-08, 3.28821e-19
0.0492432, 4.14079e-08, 3.18919e-19
0.0496418, 4.297e-08, 3.09309e-19
0.0500437, 4.45929e-08, 2.99979e-19
0.0504489, 4.62791e-08, 2.90923e-19
0.0508573, 4.8031e-08, 2.82134e-19
0.051269, 4.98512e-08, 2.73605e-19
0.0516841, 5.17425e-08, 2.65325e-19
0.0521025, 5.37078e-08, 2.57291e-19
0.0525243, 5.57498e-08, 2.49495e-19
0.0529495, 5.78718e-08, 2.41929e-19
0.0533782, 6.00769e-08, 2.34586e-19
0.0538103, 6.23683e-08, 2.27463e-19
0.0542459, 6.47497e-08, 2.2055e-19
0.0546851, 6.72245e-08, 2.13842e-19
0.0551278, 6.97965e-08, 2.07335e-19
0.0555741, 7.24695e-08, 2.01021e-19
0.056024, 7.52477e-08, 1.94895e-19
0.0564776, 7.81352e-08, 1.88952e-19
0.0569348, 8.11363e-08, 1.83187e-19
0.0573957, 8.42558e-08, 1.77594e-19
0.0578604, 8.74982e-08, 1.72168e-19
0.0583288, 9.08685e-08, 1.66905e-19
0.058801, 9.43718e-08, 1.618e-19
0.059277, 9.80135e-08, 1.56848e-19
0.0597569, 1.01799e-07, 1.52045e-19
0.0602407, 1.05735e-07, 1.47386e-19
0.0607284, 1.09826e-07, 1.42867e-19
0.06122, 1.14079e-07, 1.38485e-19
0.0617156, 1.185e-07, 1.34235e-19
0.0622153, 1.23097e-07, 1.30113e-19
0.0627189, 1.27876e-07, 1.26116e-19
0.0632267, 1.32845e-07, 1.22238e-19
0.0637386, 1.38011e-07, 1.18479e-19
0.0642546, 1.43382e-07, 1.14833e-19
0.0647747, 1.48966e-07, 1.11298e-19
0.0652991, 1.54773e-07, 1.0787e-19
0.0658278, 1.60811e-07, 1.04546e-19
0.0663607, 1.67089e-07, 1.01322e-19
0.0668979, 1.73617e-07, 9.81974e-20
0.0674395, 1.80405e-07, 9.51671e-20
0.0679855, 1.87463e-07, 9.22288e-20
0.0685359, 1.94803e-07, 8.93802e-20
0.0690907, 2.02436e-07, 8.66186e-20
0.0696501, 2.10374e-07, 8.39406e-20
0.0702139, 2.18629e-07, 8.1345e-20
0.0707823, 2.27213e-07, 7.88284e-20
0.0713554, 2.36141e-07, 7.63883e-20
0.071933, 2.45425e-07, 7.40233e-20
0.0725154, 2.55081e-07, 7.17301e-20
0.0731025, 2.65124e-07, 6.95072e-20
0.0736943, 2.75569e-07, 6.73525e-20
0.0742909, 2.86431e-07, 6.52639e-20
0.0748923, 2.9773e-07, 6.32393e-20
0.0754986, 3.09481e-07, 6.12767e-20
0.0761098, 3.21703e-07, 5.93744e-20
0.076726, 3.34416e-07, 5.75303e-20
0.0773471, 3.47639e-07, 5.57432e-20
0.0779733, 3.61393e-07, 5.40107e-20
0.0786046, 3.75699e-07, 5.23315e-20
0.0792409, 3.9058e-07, 5.07042e-20
0.0798824, 4.06059e-07, 4.91269e-20
0.0805291, 4.22161e-07, 4.75982e-20
0.0811811, 4.3891e-07, 4.61164e-20
0.0818383, 4.56333e-07, 4.46804e-20
0.0825008, 4.74458e-07, 4.32888e-20
0.0831687, 4.93312e-07, 4.19401e-20
0.083842, 5.12925e-07, 4.0633e-20
0.0845208, 5.33329e-07, 3.93662e-20
0.085205, 5.54555e-07, 3.81387e-20
0.0858948, 5.76637e-07, 3.6949e-20
0.0865902, 5.99609e-07, 3.57961e-20
0.0872912, 6.23508e-07, 3.4679e-20
0.0879979, 6.48372e-07, 3.35963e-20
0.0887103, 6.74238e-07, 3.25472e-20
0.0894285, 7.0115e-07, 3.15306e-20
0.0901524, 7.29148e-07, 3.05456e-20
0.0908823, 7.58277e-07, 2.9591e-20
0.091618, 7.88584e-07, 2.86661e-20
0.0923597, 8.20115e-07, 2.77698e-20
0.0931075, 8.52921e-07, 2.69013e-20
0.0938612, 8.87054e-07, 2.60599e-20
0.0946211, 9.22568e-07, 2.52445e-20
0.0953871, 9.59519e-07, 2.44545e-20
0.0961593, 9.97966e-07, 2.3689e-20
0.0969378, 1.03797e-06, 2.29473e-20
0.0977226, 1.07959e-06, 2.22287e-20
0.0985137, 1.1229e-06, 2.15325e-20
0.0993113, 1.16796e-06, 2.08578e-20
0.100115, 1.21485e-06, 2.02045e-20
0.100926, 1.26364e-06, 1.95708e-20
0.101743, 1.31441e-06, 1.89574e-20
0.102566, 1.36724e-06, 1.83634e-20
0.103397, 1.42221e-06, 1.77871e-20
0.104234, 1.47941e-06, 1.72292e-20
0.105078, 1.53893e-06, 1.66886e-20
0.105928, 1.60087e-06, 1.61654e-20
0.106786, 1.66532e-06, 1.56578e-20
0.10765, 1.73239e-06, 1.51666e-20
0.108522, 1.80218e-06, 1.46901e-20
0.109401, 1.87481e-06, 1.42286e-20
0.110286, 1.95039e-06, 1.37821e-20
0.111179, 2.02904e-06, 1.33491e-20
0.112079, 2.11088e-06, 1.29298e-20
0.112986, 2.19606e-06, 1.25237e-20
0.113901, 2.28469e-06, 1.213e-20
0.114823, 2.37693e-06, 1.17487e-20
0.115753, 2.47293e-06, 1.13792e-20
0.11669, 2.57282e-06, 1.10215e-20
0.117635, 2.67679e-06, 1.06748e-20
0.118587, 2.78498e-06, 1.03392e-20
0.119547, 2.89758e-06, 1.0014e-20
0.120515, 3.01476e-06, 9.69889e-21
0.12149, 3.13671e-06, 9.39392e-21
0.122474, 3.26363e-06, 9.09818e-21
0.123466, 3.39572e-06, 8.81169e-21
0.124465, 3.53319e-06, 8.53448e-21
0.125473, 3.67626e-06, 8.2657e-21
0.126488, 3.82516e-06, 8.00566e-21
0.127513, 3.98013e-06, 7.75333e-21
0.128545, 4.14142e-06, 7.50922e-21
0.129585, 4.30928e-06, 7.27285e-21
0.130635, 4.48398e-06, 7.04355e-21
0.131692, 4.66581e-06, 6.82177e-21
0.132758, 4.85505e-06, 6.60685e-21
0.133833, 5.05202e-06, 6.39861e-21
0.134916, 5.25701e-06, 6.19704e-21
0.136009, 5.47038e-06, 6.00158e-21
0.13711, 5.69245e-06, 5.81241e-21
0.13822, 5.92358e-06, 5.62917e-21
0.139339, 6.16414e-06, 5.45168e-21
0.140467, 6.41453e-06, 5.27978e-21
0.141604, 6.67514e-06, 5.1133e-21
0.14275, 6.94638e-06, 4.95209e-21
0.143906, 7.22871e-06, 4.79584e-21
0.145071, 7.52256e-06, 4.64456e-21
0.146246, 7.82842e-06, 4.49796e-21
0.147429, 8.14677e-06, 4.35615e-21
0.148623, 8.47813e-06, 4.21865e-21
0.149826, 8.82303e-06, 4.08554e-21
0.151039, 9.18202e-06, 3.95659e-21
0.152262, 9.55568e-06, 3.83169e-21
0.153495, 9.94462e-06, 3.7107e-21
0.154737, 1.03494e-05, 3.59362e-21
0.15599, 1.07708e-05, 3.48014e-21
0.157253, 1.12094e-05, 3.37024e-21
0.158526, 1.1666e-05, 3.26383e-21
0.159809, 1.21412e-05, 3.16079e-21
0.161103, 1.26358e-05, 3.06095e-21
0.162407, 1.31507e-05, 2.96429e-21
0.163722, 1.36867e-05, 2.87064e-21
0.165047, 1.42445e-05, 2.77999e-21
0.166384, 1.48252e-05, 2.69211e-21
0.167731, 1.54297e-05, 2.60706e-21
0.169088, 1.60588e-05, 2.52474e-21
0.170457, 1.67138e-05, 2.44495e-21
0.171837, 1.73955e-05, 2.36769e-21
0.173228, 1.81051e-05, 2.29287e-21
0.174631, 1.88438e-05, 2.22037e-21
0.176045, 1.96127e-05, 2.15018e-21
0.17747, 2.04131e-05, 2.08223e-21
0.178907, 2.12463e-05, 2.01639e-21
0.180355, 2.21135e-05, 1.95266e-21
0.181815, 2.30163e-05, 1.89093e-21
0.183287, 2.39561e-05, 1.83115e-21
0.184771, 2.49343e-05, 1.77324e-21
0.186267, 2.59526e-05, 1.71716e-21
0.187775, 2.70126e-05, 1.66286e-21
0.189295, 2.81161e-05, 1.61028e-21
0.190827, 2.92647e-05, 1.55937e-21
0.192372, 3.04604e-05, 1.51004e-21
0.193929, 3.17051e-05, 1.46229e-21
0.195499, 3.30008e-05, 1.41604e-21
0.197082, 3.43496e-05, 1.37123e-21
0.198678, 3.57536e-05, 1.32784e-21
0.200286, 3.72152e-05, 1.28584e-21
0.201908, 3.87367e-05, 1.24515e-21
0.203542, 4.03206e-05, 1.20577e-21
0.20519, 4.19693e-05, 1.16761e-21
0.206851, 4.36857e-05, 1.13067e-21
0.208526, 4.54724e-05, 1.09488e-21
0.210214, 4.73324e-05, 1.06023e-21
0.211916, 4.92686e-05, 1.02668e-21
0.213631, 5.12842e-05, 9.94193e-22
0.215361, 5.33824e-05, 9.62718e-22
0.217104, 5.55667e-05, 9.32255e-22
0.218862, 5.78406e-05, 9.02739e-22
0.220634, 6.02077e-05, 8.74161e-22
0.22242, 6.26719e-05, 8.46491e-22
0.224221, 6.52371e-05, 8.19689e-22
0.226036, 6.79076e-05, 7.93742e-22
0.227866, 7.06875e-05, 7.68611e-22
0.22971, 7.35816e-05, 7.44285e-22
0.23157, 7.65943e-05, 7.20716e-22
0.233445, 7.97306e-05, 6.97892e-22
0.235335, 8.29956e-05, 6.75792e-22
0.23724, 8.63945e-05, 6.54395e-22
0.23916, 8.99329e-05, 6.33679e-22
0.241097, 9.36165e-05, 6.13603e-22
0.243048, 9.74512e-05, 5.94179e-22
0.245016, 0.000101443, 5.75358e-22
0.247, 0.000105599, 5.57132e-22
0.248999, 0.000109926, 5.39491e-22
0.251015, 0.00011443, 5.22402e-22
0.253047, 0.000119118, 5.05857e-22
0.255096, 0.000124, 4.8983e-22
0.257161, 0.000129081, 4.74315e-22
0.259243, 0.000134371, 4.5929e-22
0.261342, 0.000139879, 4.44738e-22
0.263457, 0.000145612, 4.30654e-22
0.26559, 0.000151581, 4.1701e-22
0.26774, 0.000157794, 4.038e-22
0.269908, 0.000164263, 3.91004e-22
0.272093, 0.000170998, 3.78616e-22
0.274296, 0.000178008, 3.66619e-22
0.276516, 0.000185307, 3.55006e-22
0.278755, 0.000192905, 3.43755e-22
0.281012, 0.000200816, 3.32861e-22
0.283287, 0.000209051, 3.22314e-22
0.28558, 0.000217624, 3.12102e-22
0.287892, 0.000226549, 3.02212e-22
0.290223, 0.000235841, 2.92634e-22
0.292572, 0.000245515, 2.83362e-22
0.294941, 0.000255585, 2.7438e-22
0.297329, 0.000266069, 2.65684e-22
0.299736, 0.000276984, 2.57264e-22
0.302162, 0.000288347, 2.49112e-22
0.304608, 0.000300177, 2.41217e-22
0.307074, 0.000312492, 2.33572e-22
0.30956, 0.000325314, 2.26169e-22
0.312066, 0.000338662, 2.19001e-22
0.314593, 0.000352558, 2.12057e-22
0.31714, 0.000367025, 2.05335e-22
0.319707, 0.000382086, 1.98828e-22
0.322295, 0.000397766, 1.92526e-22
0.324905, 0.000414091, 1.86421e-22
0.327535, 0.000431085, 1.80512e-22
0.330187, 0.000448778, 1.74789e-22
0.33286, 0.000467198, 1.69248e-22
0.335554, 0.000486374, 1.63884e-22
0.338271, 0.000506339, 1.58688e-22
0.341009, 0.000527123, 1.53658e-22
0.34377, 0.000548762, 1.48786e-22
0.346553, 0.000571289, 1.44069e-22
0.349359, 0.000594742, 1.395e-22
0.352187, 0.000619159, 1.35078e-22
0.355038, 0.000644579, 1.30796e-22
0.357913, 0.000671043, 1.26648e-22
0.36081, 0.000698595, 1.22633e-22
0.363731, 0.000727279, 1.18744e-22
0.366676, 0.000757142, 1.14979e-22
0.369644, 0.000788231, 1.11334e-22
0.372637, 0.000820599, 1.07803e-22
0.375653, 0.000854296, 1.04385e-22
0.378695, 0.000889378, 1.01075e-22
0.38176, 0.000925902, 9.78703e-23
0.384851, 0.000963927, 9.47664e-23
0.387967, 0.00100351, 9.17609e-23
0.391108, 0.00104473, 8.88509e-23
0.394274, 0.00108764, 8.60336e-23
0.397466, 0.00113231, 8.33052e-23
0.400683, 0.00117882, 8.0664e-23
0.403927, 0.00122724, 7.81057e-23
0.407197, 0.00127765, 7.56288e-23
0.410494, 0.00133013, 7.323e-23
0.413817, 0.00138477, 7.09077e-23
0.417167, 0.00144165, 6.8659e-23
0.420544, 0.00150087, 6.64817e-23
0.423949, 0.00156253, 6.43729e-23
0.427381, 0.00162672, 6.23314e-23
0.430841, 0.00169355, 6.03545e-23
0.434329, 0.00176313, 5.84402e-23
0.437845, 0.00183556, 5.65868e-23
0.44139, 0.00191098, 5.47919e-23
0.444963, 0.00198949, 5.30542e-23
0.448566, 0.00207123, 5.13711e-23
0.452197, 0.00215633, 4.97419e-23
0.455858, 0.00224493, 4.81641e-23
0.459548, 0.00233718, 4.66366e-23
0.463269, 0.00243321, 4.51571e-23
0.467019, 0.00253319, 4.37249e-23
0.4708, 0.00263729, 4.23379e-23
0.474611, 0.00274566, 4.09951e-23
0.478454, 0.00285849, 3.96945e-23
0.482327, 0.00297595, 3.84356e-23
0.486232, 0.00309825, 3.72163e-23
0.490168, 0.00322557, 3.60359e-23
0.494136, 0.00335813, 3.48928e-23
0.498137, 0.00349613, 3.37858e-23
0.50217, 0.00363982, 3.2714e-23
0.506235, 0.0037894, 3.16764e-23
0.510333, 0.00394514, 3.06716e-23
0.514465, 0.00410729, 2.96985e-23
0.51863, 0.00427609, 2.87564e-23
0.522828, 0.00445184, 2.78443e-23
0.527061, 0.00463482, 2.69609e-23
0.531328, 0.00482532, 2.61056e-23
0.535629, 0.00502365, 2.52775e-23
0.539966, 0.00523014, 2.44755e-23
0.544337, 0.00544511, 2.36991e-23
0.548744, 0.00566893, 2.29472e-23
0.553186, 0.00590195, 2.22193e-23
0.557665, 0.00614455, 2.15143e-23
0.562179, 0.00639713, 2.08319e-23
0.566731, 0.00666009, 2.01709e-23
0.571319, 0.00693386, 1.95309e-23
0.575944, 0.00721889, 1.89113e-23
0.580607, 0.00751565, 1.83113e-23
0.585307, 0.0078246, 1.77304e-23
0.590045, 0.00814626, 1.7168e-23
0.594822, 0.00848115, 1.66233e-23
0.599638, 0.00882981, 1.60958e-23
0.604492, 0.0091928, 1.55852e-23
0.609386, 0.00957072, 1.50907e-23
0.614319, 0.00996419, 1.4612e-23
0.619293, 0.0103738, 1.41483e-23
0.624306, 0.0108003, 1.36995e-23
0.62936, 0.0112443, 1.32648e-23
0.634456, 0.0117066, 1.28439e-23
0.639592, 0.0121879, 1.24364e-23
0.64477, 0.012689, 1.20418e-23
0.64999, 0.0132107, 1.16597e-23
0.655252, 0.0137539, 1.12898e-23
0.660556, 0.0143194, 1.09316e-23
0.665904, 0.0149081, 1.05848e-23
0.671295, 0.0155211, 1.02489e-23
0.67673, 0.0161592, 9.92372e-24
0.682208, 0.0168236, 9.60889e-24
0.687731, 0.0175154, 9.304e-24
0.693299, 0.0182355, 9.00877e-24
0.698912, 0.0189853, 8.72291e-24
0.70457, 0.019766, 8.44615e-24
0.710274, 0.0205787, 8.17815e-24
0.716024, 0.0214249, 7.91867e-24
0.721821, 0.0223059, 7.6674e-24
0.727664, 0.0232231, 7.42413e-24
0.733555, 0.024178, 7.18856e-24
0.739494, 0.0251722, 6.96045e-24
0.74548, 0.0262073, 6.73962e-24
0.751516, 0.0272849, 6.52574e-24
0.7576, 0.0284069, 6.31867e-24
0.763733, 0.029575, 6.11819e-24
0.769916, 0.0307912, 5.92405e-24
0.776149, 0.0320573, 5.73607e-24
0.782432, 0.0333756, 5.55407e-24
0.788767, 0.0347481, 5.37782e-24
0.795152, 0.036177, 5.20719e-24
0.801589, 0.0376647, 5.04196e-24
0.808079, 0.0392136, 4.88196e-24
0.814621, 0.0408262, 4.72705e-24
0.821216, 0.0425051, 4.57705e-24
0.827864, 0.044253, 4.43181e-24
0.834566, 0.0460729, 4.29119e-24
0.841322, 0.0479676, 4.15503e-24
0.848134, 0.0499402, 4.02316e-24
0.855, 0.051994, 3.8955e-24
0.861922, 0.0541323, 3.77188e-24
0.868899, 0.0563584, 3.65221e-24
0.875934, 0.0586762, 3.5363e-24
0.883025, 0.0610893, 3.42409e-24
0.890174, 0.0636016, 3.31543e-24
0.89738, 0.0662173, 3.21023e-24
0.904645, 0.0689406, 3.10836e-24
0.911969, 0.0717759, 3.00972e-24
0.919352, 0.0747278, 2.91421e-24
0.926795, 0.0778011, 2.82173e-24
0.934298, 0.0810008, 2.73219e-24
0.941861, 0.0843321, 2.6455e-24
0.949486, 0.0878005, 2.56155e-24
0.957173, 0.0914115, 2.48026e-24
0.964922, 0.0951711, 2.40155e-24
0.972734, 0.0990852, 2.32534e-24
0.980609, 0.10316, 2.25155e-24
0.988547, 0.107403, 2.1801e-24
0.99655, 0.111821, 2.11092e-24
1.00462, 0.11642, 2.04391e-24
1.01275, 0.121208, 1.97908e-24
1.02095, 0.126193, 1.91627e-24
1.02922, 0.131383, 1.85542e-24
1.03755, 0.136787, 1.79656e-24
1.04595, 0.142413, 1.73954e-24
1.05441, 0.14827, 1.68439e-24
1.06295, 0.154368, 1.63091e-24
1.07156, 0.160718, 1.57913e-24
1.08023, 0.167328, 1.52904e-24
1.08898, 0.17421, 1.48049e-24
1.09779, 0.181376, 1.43354e-24
1.10668, 0.188836, 1.38804e-24
1.11564, 0.196603, 1.34399e-24
1.12467, 0.204689, 1.30134e-24
1.13378, 0.213108, 1.26002e-24
1.14295, 0.221873, 1.22007e-24
1.15221, 0.230999, 1.18133e-24
1.16154, 0.2405, 1.14383e-24
1.17094, 0.250393, 1.10754e-24
1.18042, 0.260692, 1.07239e-24
1.18997, 0.271414, 1.03838e-24
1.19961, 0.282578, 1.00541e-24
1.20932, 0.294201, 9.73508e-25
1.21911, 0.306302, 9.42614e-25
1.22898, 0.318901, 9.12699e-25
1.23893, 0.332018, 8.83733e-25
1.24896, 0.345675, 8.55687e-25
1.25907, 0.359893, 8.28535e-25
