f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.35051e-21
0.008912, 5.76151e-11, 1.38343e-21
0.00898414, 5.91038e-11, 1.41716e-21
0.00905688, 6.06335e-11, 1.45171e-21
0.0091302, 6.22055e-11, 1.4871e-21
0.00920411, 6.38208e-11, 1.52334e-21
0.00927863, 6.54809e-11, 1.56047e-21
0.00935374, 6.7187e-11, 1.5985e-21
0.00942947, 6.89404e-11, 1.63746e-21
0.00950581, 7.07424e-11, 1.67736e-21
0.00958276, 7.25946e-11, 1.71823e-21
0.00966034, 7.44984e-11, 1.76009e-21
0.00973855, 7.64553e-11, 1.80297e-21
0.00981739, 7.84668e-11, 1.84689e-21
0.00989687, 8.05346e-11, 1.89188e-21
0.00997699, 8.26603e-11, 1.93796e-21
0.0100578, 8.48456e-11, 1.98518e-21
0.0101392, 8.70923e-11, 2.0335e-21
0.0102213, 8.94022e-11, 2.08303e-21
0.010304, 9.17772e-11, 2.13371e-21
0.0103874, 9.42192e-11, 2.18565e-21
0.0104715, 9.67302e-11, 2.23886e-21
0.0105563, 9.93123e-11, 2.29337e-21
0.0106418, 1.01968e-10, 2.34921e-21
0.0107279, 1.04698e-10, 2.40635e-21
0.0108148, 1.07506e-10, 2.46494e-21
0.0109023, 1.10395e-10, 2.52487e-21
0.0109906, 1.13365e-10, 2.58633e-21
0.0110796, 1.16421e-10, 2.64926e-21
0.0111693, 1.19564e-10, 2.7137e-21
0.0112597, 1.22797e-10, 2.77968e-21
0.0113508, 1.26123e-10, 2.84724e-21
0.0114427, 1.29545e-10, 2.91648e-21
0.0115354, 1.33065e-10, 2.98743e-21
0.0116287, 1.36687e-10, 3.05999e-21
0.0117229, 1.40414e-10, 3.13442e-21
0.0118178, 1.44249e-10, 3.21059e-21
0.0119135, 1.48195e-10, 3.28864e-21
0.0120099, 1.52255e-10, 3.3685e-21
0.0121071, 1.56434e-10, 3.45032e-21
0.0122052, 1.60735e-10, 3.53421e-21
0.012304, 1.65162e-10, 3.62004e-21
0.0124036, 1.69718e-10, 3.70795e-21
0.012504, 1.74407e-10, 3.79798e-21
0.0126052, 1.79235e-10, 3.89017e-21
0.0127073, 1.84205e-10, 3.98465e-21
0.0128101, 1.89321e-10, 4.0813e-21
0.0129138, 1.94589e-10, 4.18035e-21
0.0130184, 2.00012e-10, 4.28184e-21
0.0131238, 2.05597e-10, 4.38574e-21
0.01323, 2.11347e-10, 4.49208e-21
0.0133371, 2.17269e-10, 4.60103e-21
0.0134451, 2.23368e-10, 4.71264e-21
0.013554, 2.29648e-10, 4.82697e-21
0.0136637, 2.36117e-10, 4.94397e-21
0.0137743, 2.4278e-10, 5.06379e-21
0.0138858, 2.49643e-10, 5.1865e-21
0.0139982, 2.56714e-10, 5.31217e-21
0.0141116, 2.63997e-10, 5.44096e-21
0.0142258, 2.71501e-10, 5.57271e-21
0.014341, 2.79232e-10, 5.70771e-21
0.0144571, 2.87198e-10, 5.84593e-21
0.0145741, 2.95407e-10, 5.98742e-21
0.0146921, 3.03866e-10, 6.13237e-21
0.014811, 3.12583e-10, 6.28073e-21
0.0149309, 3.21567e-10, 6.4327e-21
0.0150518, 3.30827e-10, 6.58836e-21
0.0151737, 3.40371e-10, 6.74778e-21
0.0152965, 3.50209e-10, 6.91091e-21
0.0154203, 3.60351e-10, 7.07796e-21
0.0155452, 3.70807e-10, 7.24914e-21
0.015671, 3.81587e-10, 7.42428e-21
0.0157979, 3.92701e-10, 7.60372e-21
0.0159258, 4.04161e-10, 7.78742e-21
0.0160547, 4.15979e-10, 7.97547e-21
0.0161847, 4.28166e-10, 8.1681e-21
0.0163157, 4.40734e-10, 8.36525e-21
0.0164478, 4.53697e-10, 8.56718e-21
0.016581, 4.67067e-10, 8.77399e-21
0.0167152, 4.80859e-10, 8.98561e-21
0.0168505, 4.95086e-10, 9.20231e-21
0.0169869, 5.09763e-10, 9.42418e-21
0.0171245, 5.24905e-10, 9.65151e-21
0.0172631, 5.40528e-10, 9.88407e-21
0.0174028, 5.56649e-10, 1.01221e-20
0.0175437, 5.73284e-10, 1.0366e-20
0.0176858, 5.9045e-10, 1.06158e-20
0.0178289, 6.08167e-10, 1.08712e-20
0.0179733, 6.26452e-10, 1.1133e-20
0.0181188, 6.45325e-10, 1.14009e-20
0.0182655, 6.64806e-10, 1.16752e-20
0.0184133, 6.84917e-10, 1.19558e-20
0.0185624, 7.05678e-10, 1.22433e-20
0.0187127, 7.27113e-10, 1.25376e-20
0.0188642, 7.49244e-10, 1.28389e-20
0.0190169, 7.72096e-10, 1.31473e-20
0.0191708, 7.95694e-10, 1.34629e-20
0.019326, 8.20063e-10, 1.37861e-20
0.0194825, 8.45231e-10, 1.4117e-20
0.0196402, 8.71225e-10, 1.44556e-20
0.0197992, 8.98075e-10, 1.48023e-20
0.0199595, 9.25809e-10, 1.51572e-20
0.0201211, 9.54459e-10, 1.55205e-20
0.020284, 9.84058e-10, 1.58923e-20
0.0204482, 1.01464e-09, 1.62729e-20
0.0206138, 1.04624e-09, 1.66626e-20
0.0207806, 1.07888e-09, 1.70612e-20
0.0209489, 1.11262e-09, 1.74695e-20
0.0211185, 1.14749e-09, 1.78873e-20
0.0212894, 1.18352e-09, 1.83147e-20
0.0214618, 1.22077e-09, 1.87524e-20
0.0216355, 1.25926e-09, 1.92002e-20
0.0218107, 1.29906e-09, 1.96588e-20
0.0219873, 1.3402e-09, 2.0128e-20
0.0221653, 1.38273e-09, 2.06082e-20
0.0223447, 1.4267e-09, 2.10995e-20
0.0225256, 1.47216e-09, 2.16025e-20
0.022708, 1.51917e-09, 2.21173e-20
0.0228918, 1.56779e-09, 2.26439e-20
0.0230771, 1.61806e-09, 2.31828e-20
0.0232639, 1.67006e-09, 2.37344e-20
0.0234523, 1.72384e-09, 2.4299e-20
0.0236421, 1.77946e-09, 2.48764e-20
0.0238335, 1.83701e-09, 2.54675e-20
0.0240265, 1.89653e-09, 2.60725e-20
0.024221, 1.95811e-09, 2.66913e-20
0.0244171, 2.02183e-09, 2.73246e-20
0.0246148, 2.08775e-09, 2.79726e-20
0.024814, 2.15596e-09, 2.86353e-20
0.0250149, 2.22655e-09, 2.93136e-20
0.0252174, 2.2996e-09, 3.00075e-20
0.0254216, 2.3752e-09, 3.07177e-20
0.0256274, 2.45345e-09, 3.14441e-20
0.0258349, 2.53443e-09, 3.21874e-20
0.026044, 2.61827e-09, 3.29475e-20
0.0262549, 2.70505e-09, 3.37255e-20
0.0264674, 2.79489e-09, 3.4521e-20
0.0266817, 2.8879e-09, 3.53351e-20
0.0268977, 2.9842e-09, 3.61677e-20
0.0271154, 3.08391e-09, 3.70193e-20
0.027335, 3.18716e-09, 3.78909e-20
0.0275562, 3.29409e-09, 3.87817e-20
0.0277793, 3.40481e-09, 3.96932e-20
0.0280042, 3.51949e-09, 4.06256e-20
0.0282309, 3.63826e-09, 4.15792e-20
0.0284595, 3.76128e-09, 4.25547e-20
0.0286899, 3.88871e-09, 4.35522e-20
0.0289222, 4.02072e-09, 4.45725e-20
0.0291563, 4.15747e-09, 4.56156e-20
0.0293923, 4.29915e-09, 4.66824e-20
0.0296303, 4.44594e-09, 4.77737e-20
0.0298702, 4.59803e-09, 4.88895e-20
0.030112, 4.75562e-09, 5.00303e-20
0.0303558, 4.91893e-09, 5.1197e-20
0.0306015, 5.08816e-09, 5.23897e-20
0.0308493, 5.26354e-09, 5.36096e-20
0.031099, 5.44531e-09, 5.48564e-20
0.0313508, 5.6337e-09, 5.61316e-20
0.0316046, 5.82897e-09, 5.74351e-20
0.0318604, 6.03139e-09, 5.87674e-20
0.0321184, 6.24121e-09, 6.01301e-20
0.0323784, 6.45873e-09, 6.15227e-20
0.0326405, 6.68424e-09, 6.29462e-20
0.0329048, 6.91805e-09, 6.44018e-20
0.0331711, 7.16046e-09, 6.58888e-20
0.0334397, 7.41181e-09, 6.74095e-20
0.0337104, 7.67245e-09, 6.89634e-20
0.0339833, 7.94273e-09, 7.05517e-20
0.0342584, 8.22301e-09, 7.21748e-20
0.0345358, 8.51369e-09, 7.3834e-20
0.0348154, 8.81516e-09, 7.55293e-20
0.0350972, 9.12784e-09, 7.72613e-20
0.0353813, 9.45216e-09, 7.90313e-20
0.0356678, 9.78857e-09, 8.08405e-20
0.0359565, 1.01375e-08, 8.26883e-20
0.0362476, 1.04995e-08, 8.45766e-20
0.0365411, 1.08751e-08, 8.65062e-20
0.0368369, 1.12647e-08, 8.84769e-20
0.0371351, 1.1669e-08, 9.04903e-20
0.0374358, 1.20884e-08, 9.25476e-20
0.0377388, 1.25236e-08, 9.46481e-20
0.0380443, 1.29751e-08, 9.6794e-20
0.0383523, 1.34437e-08, 9.8986e-20
0.0386628, 1.393e-08, 1.01225e-19
0.0389758, 1.44346e-08, 1.03511e-19
0.0392914, 1.49584e-08, 1.05847e-19
0.0396095, 1.55019e-08, 1.08231e-19
0.0399301, 1.60661e-08, 1.10666e-19
0.0402534, 1.66517e-08, 1.13152e-19
0.0405793, 1.72595e-08, 1.15691e-19
0.0409078, 1.78904e-08, 1.18282e-19
0.041239, 1.85454e-08, 1.20928e-19
0.0415728, 1.92253e-08, 1.23629e-19
0.0419094, 1.99311e-08, 1.26387e-19
0.0422487, 2.06639e-08, 1.29201e-19
0.0425907, 2.14247e-08, 1.32074e-19
0.0429355, 2.22147e-08, 1.35005e-19
0.0432831, 2.30349e-08, 1.37998e-19
0.0436335, 2.38865e-08, 1.41051e-19
0.0439867, 2.47708e-08, 1.44167e-19
0.0443428, 2.56891e-08, 1.47346e-19
0.0447018, 2.66427e-08, 1.5059e-19
0.0450637, 2.76331e-08, 1.539e-19
0.0454285, 2.86615e-08, 1.57276e-19
0.0457963, 2.97297e-08, 1.6072e-19
0.0461671, 3.0839e-08, 1.64234e-19
0.0465408, 3.19912e-08, 1.67816e-19
0.0469176, 3.3188e-08, 1.71471e-19
0.0472974, 3.4431e-08, 1.75198e-19
0.0476803, 3.57222e-08, 1.78998e-19
0.0480663, 3.70635e-08, 1.82873e-19
0.0484555, 3.84568e-08, 1.86825e-19
0.0488477, 3.99042e-08, 1.90852e-19
0.0492432, 4.14079e-08, 1.94959e-19
0.0496418, 4.297e-08, 1.99144e-19
0.0500437, 4.45929e-08, 2.03411e-19
0.0504489, 4.62791e-08, 2.0776e-19
0.0508573, 4.8031e-08, 2.12191e-19
0.051269, 4.98512e-08, 2.16707e-19
0.0516841, 5.17425e-08, 2.21308e-19
0.0521025, 5.37078e-08, 2.25996e-19
0.0525243, 5.57498e-08, 2.30772e-19
0.0529495, 5.78718e-08, 2.35636e-19
0.0533782, 6.00769e-08, 2.40592e-19
0.0538103, 6.23683e-08, 2.45638e-19
0.0542459, 6.47497e-08, 2.50777e-19
0.0546851, 6.72245e-08, 2.56011e-19
0.0551278, 6.97965e-08, 2.6134e-19
0.0555741, 7.24695e-08, 2.66764e-19
0.056024, 7.52477e-08, 2.72287e-19
0.0564776, 7.81352e-08, 2.77908e-19
0.0569348, 8.11363e-08, 2.83629e-19
0.0573957, 8.42558e-08, 2.89451e-19
0.0578604, 8.74982e-08, 2.95376e-19
0.0583288, 9.08685e-08, 3.01403e-19
0.058801, 9.43718e-08, 3.07535e-19
0.059277, 9.80135e-08, 3.13772e-19
0.0597569, 1.01799e-07, 3.20117e-19
0.0602407, 1.05735e-07, 3.26569e-19
0.0607284, 1.09826e-07, 3.33131e-19
0.06122, 1.14079e-07, 3.39801e-19
0.0617156, 1.185e-07, 3.46583e-19
0.0622153, 1.23097e-07, 3.53478e-19
0.0627189, 1.27876e-07, 3.60484e-19
0.0632267, 1.32845e-07, 3.67605e-19
0.0637386, 1.38011e-07, 3.74841e-19
0.0642546, 1.43382e-07, 3.82192e-19
0.0647747, 1.48966e-07, 3.89659e-19
0.0652991, 1.54773e-07, 3.97244e-19
0.0658278, 1.60811e-07, 4.04948e-19
0.0663607, 1.67089e-07, 4.1277e-19
0.0668979, 1.73617e-07, 4.20712e-19
0.0674395, 1.80405e-07, 4.28774e-19
0.0679855, 1.87463e-07, 4.36958e-19
0.0685359, 1.94803e-07, 4.45263e-19
0.0690907, 2.02436e-07, 4.53689e-19
0.0696501, 2.10374e-07, 4.6224e-19
0.0702139, 2.18629e-07, 4.70911e-19
0.0707823, 2.27213e-07, 4.79707e-19
0.0713554, 2.36141e-07, 4.88627e-19
0.071933, 2.45425e-07, 4.9767e-19
0.0725154, 2.55081e-07, 5.06839e-19
0.0731025, 2.65124e-07, 5.16132e-19
0.0736943, 2.75569e-07, 5.25549e-19
0.0742909, 2.86431e-07, 5.3509e-19
0.0748923, 2.9773e-07, 5.44755e-19
0.0754986, 3.09481e-07, 5.54546e-19
0.0761098, 3.21703e-07, 5.6446e-19
0.076726, 3.34416e-07, 5.74499e-19
0.0773471, 3.47639e-07, 5.8466e-19
0.0779733, 3.61393e-07, 5.94945e-19
0.0786046, 3.75699e-07, 6.05353e-19
0.0792409, 3.9058e-07, 6.15881e-19
0.0798824, 4.06059e-07, 6.26532e-19
0.0805291, 4.22161e-07, 6.37303e-19
0.0811811, 4.3891e-07, 6.48194e-19
0.0818383, 4.56333e-07, 6.59203e-19
0.0825008, 4.74458e-07, 6.70329e-19
0.0831687, 4.93312e-07, 6.81571e-19
0.083842, 5.12925e-07, 6.92929e-19
0.0845208, 5.33329e-07, 7.04401e-19
0.085205, 5.54555e-07, 7.15984e-19
0.0858948, 5.76637e-07, 7.27678e-19
0.0865902, 5.99609e-07, 7.39481e-19
0.0872912, 6.23508e-07, 7.5139e-19
0.0879979, 6.48372e-07, 7.63405e-19
0.0887103, 6.74238e-07, 7.75523e-19
0.0894285, 7.0115e-07, 7.87741e-19
0.0901524, 7.29148e-07, 8.00056e-19
0.0908823, 7.58277e-07, 8.12469e-19
0.091618, 7.88584e-07, 8.24973e-19
0.0923597, 8.20115e-07, 8.37569e-19
0.0931075, 8.52921e-07, 8.50254e-19
0.0938612, 8.87054e-07, 8.63021e-19
0.0946211, 9.22568e-07, 8.75871e-19
0.0953871, 9.59519e-07, 8.88799e-19
0.0961593, 9.97966e-07, 9.01801e-19
0.0969378, 1.03797e-06, 9.14876e-19
0.0977226, 1.07959e-06, 9.28019e-19
0.0985137, 1.1229e-06, 9.41224e-19
0.0993113, 1.16796e-06, 9.54492e-19
0.100115, 1.21485e-06, 9.67809e-19
0.100926, 1.26364e-06, 9.81191e-19
0.101743, 1.31441e-06, 9.94611e-19
0.102566, 1.36724e-06, 1.00806e-18
0.103397, 1.42221e-06, 1.02158e-18
0.104234, 1.47941e-06, 1.03511e-18
0.105078, 1.53893e-06, 1.04868e-18
0.105928, 1.60087e-06, 1.06226e-18
0.106786, 1.66532e-06, 1.07587e-18
0.10765, 1.73239e-06, 1.08948e-18
0.108522, 1.80218e-06, 1.10311e-18
0.109401, 1.87481e-06, 1.11675e-18
0.110286, 1.95039e-06, 1.13037e-18
0.111179, 2.02904e-06, 1.14398e-18
0.112079, 2.11088e-06, 1.15758e-18
0.112986, 2.19606e-06, 1.17116e-18
0.113901, 2.28469e-06, 1.18471e-18
0.114823, 2.37693e-06, 1.19823e-18
0.115753, 2.47293e-06, 1.21171e-18
0.11669, 2.57282e-06, 1.22514e-18
0.117635, 2.67679e-06, 1.23851e-18
0.118587, 2.78498e-06, 1.25183e-18
0.119547, 2.89758e-06, 1.26507e-18
0.120515, 3.01476e-06, 1.27825e-18
0.12149, 3.13671e-06, 1.29133e-18
0.122474, 3.26363e-06, 1.30434e-18
0.123466, 3.39572e-06, 1.31726e-18
0.124465, 3.53319e-06, 1.33006e-18
0.125473, 3.67626e-06, 1.34276e-18
0.126488, 3.82516e-06, 1.35533e-18
0.127513, 3.98013e-06, 1.36779e-18
0.128545, 4.14142e-06, 1.38011e-18
0.129585, 4.30928e-06, 1.39229e-18
0.130635, 4.48398e-06, 1.40433e-18
0.131692, 4.66581e-06, 1.41621e-18
0.132758, 4.85505e-06, 1.42792e-18
0.133833, 5.05202e-06, 1.43948e-18
0.134916, 5.25701e-06, 1.45084e-18
0.136009, 5.47038e-06, 1.46204e-18
0.13711, 5.69245e-06, 1.47303e-18
0.13822, 5.92358e-06, 1.48383e-18
0.139339, 6.16414e-06, 1.49442e-18
0.140467, 6.41453e-06, 1.50479e-18
0.141604, 6.67514e-06, 1.51494e-18
0.14275, 6.94638e-06, 1.52487e-18
0.143906, 7.22871e-06, 1.53456e-18
0.145071, 7.52256e-06, 1.544e-18
0.146246, 7.82842e-06, 1.5532e-18
0.147429, 8.14677e-06, 1.56213e-18
0.148623, 8.47813e-06, 1.5708e-18
0.149826, 8.82303e-06, 1.5792e-18
0.151039, 9.18202e-06, 1.58733e-18
0.152262, 9.55568e-06, 1.59517e-18
0.153495, 9.94462e-06, 1.60272e-18
0.154737, 1.03494e-05, 1.60997e-18
0.15599, 1.07708e-05, 1.61693e-18
0.157253, 1.12094e-05, 1.62357e-18
0.158526, 1.1666e-05, 1.6299e-18
0.159809, 1.21412e-05, 1.63591e-18
0.161103, 1.26358e-05, 1.6416e-18
0.162407, 1.31507e-05, 1.64696e-18
0.163722, 1.36867e-05, 1.65198e-18
0.165047, 1.42445e-05, 1.65667e-18
0.166384, 1.48252e-05, 1.66101e-18
0.167731, 1.54297e-05, 1.66501e-18
0.169088, 1.60588e-05, 1.66865e-18
0.170457, 1.67138e-05, 1.67194e-18
0.171837, 1.73955e-05, 1.67487e-18
0.173228, 1.81051e-05, 1.67744e-18
0.174631, 1.88438e-05, 1.67965e-18
0.176045, 1.96127e-05, 1.68149e-18
0.17747, 2.04131e-05, 1.68296e-18
0.178907, 2.12463e-05, 1.68406e-18
0.180355, 2.21135e-05, 1.68479e-18
0.181815, 2.30163e-05, 1.68514e-18
0.183287, 2.39561e-05, 1.68512e-18
0.184771, 2.49343e-05, 1.68472e-18
0.186267, 2.59526e-05, 1.68394e-18
0.187775, 2.70126e-05, 1.68279e-18
0.189295, 2.81161e-05, 1.68127e-18
0.190827, 2.92647e-05, 1.67936e-18
0.192372, 3.04604e-05, 1.67708e-18
0.193929, 3.17051e-05, 1.67443e-18
0.195499, 3.30008e-05, 1.6714e-18
0.197082, 3.43496e-05, 1.668e-18
0.198678, 3.57536e-05, 1.66422e-18
0.200286, 3.72152e-05, 1.66009e-18
0.201908, 3.87367e-05, 1.65558e-18
0.203542, 4.03206e-05, 1.65071e-18
0.20519, 4.19693e-05, 1.64549e-18
0.206851, 4.36857e-05, 1.6399e-18
0.208526, 4.54724e-05, 1.63397e-18
0.210214, 4.73324e-05, 1.62768e-18
0.211916, 4.92686e-05, 1.62105e-18
0.213631, 5.12842e-05, 1.61408e-18
0.215361, 5.33824e-05, 1.60678e-18
0.217104, 5.55667e-05, 1.59914e-18
0.218862, 5.78406e-05, 1.59118e-18
0.220634, 6.02077e-05, 1.5829e-18
0.22242, 6.26719e-05, 1.5743e-18
0.224221, 6.52371e-05, 1.5654e-18
0.226036, 6.79076e-05, 1.55619e-18
0.227866, 7.06875e-05, 1.54669e-18
0.22971, 7.35816e-05, 1.5369e-18
0.23157, 7.65943e-05, 1.52682e-18
0.233445, 7.97306e-05, 1.51647e-18
0.235335, 8.29956e-05, 1.50584e-18
0.23724, 8.63945e-05, 1.49496e-18
0.23916, 8.99329e-05, 1.48383e-18
0.241097, 9.36165e-05, 1.47244e-18
0.243048, 9.74512e-05, 1.46082e-18
0.245016, 0.000101443, 1.44897e-18
0.247, 0.000105599, 1.43689e-18
0.248999, 0.000109926, 1.4246e-18
0.251015, 0.00011443, 1.4121e-18
0.253047, 0.000119118, 1.3994e-18
0.255096, 0.000124, 1.38651e-18
0.257161, 0.000129081, 1.37344e-18
0.259243, 0.000134371, 1.36019e-18
0.261342, 0.000139879, 1.34677e-18
0.263457, 0.000145612, 1.33321e-18
0.26559, 0.000151581, 1.31949e-18
0.26774, 0.000157794, 1.30563e-18
0.269908, 0.000164263, 1.29163e-18
0.272093, 0.000170998, 1.27752e-18
0.274296, 0.000178008, 1.26328e-18
0.276516, 0.000185307, 1.24895e-18
0.278755, 0.000192905, 1.23451e-18
0.281012, 0.000200816, 1.21998e-18
0.283287, 0.000209051, 1.20537e-18
0.28558, 0.000217624, 1.19069e-18
0.287892, 0.000226549, 1.17595e-18
0.290223, 0.000235841, 1.16114e-18
0.292572, 0.000245515, 1.14629e-18
0.294941, 0.000255585, 1.13139e-18
0.297329, 0.000266069, 1.11646e-18
0.299736, 0.000276984, 1.1015e-18
0.302162, 0.000288347, 1.08653e-18
0.304608, 0.000300177, 1.07155e-18
0.307074, 0.000312492, 1.05656e-18
0.30956, 0.000325314, 1.04157e-18
0.312066, 0.000338662, 1.0266e-18
0.314593, 0.000352558, 1.01164e-18
0.31714, 0.000367025, 9.96702e-19
0.319707, 0.000382086, 9.81801e-19
0.322295, 0.000397766, 9.66936e-19
0.324905, 0.000414091, 9.52108e-19
0.327535, 0.000431085, 9.37336e-19
0.330187, 0.000448778, 9.22615e-19
0.33286, 0.000467198, 9.07958e-19
0.335554, 0.000486374, 8.93372e-19
0.338271, 0.000506339, 8.78851e-19
0.341009, 0.000527123, 8.64413e-19
0.34377, 0.000548762, 8.50053e-19
0.346553, 0.000571289, 8.35783e-19
0.349359, 0.000594742, 8.21602e-19
0.352187, 0.000619159, 8.07522e-19
0.355038, 0.000644579, 7.93542e-19
0.357913, 0.000671043, 7.79663e-19
0.36081, 0.000698595, 7.659e-19
0.363731, 0.000727279, 7.52247e-19
0.366676, 0.000757142, 7.3871e-19
0.369644, 0.000788231, 7.25296e-19
0.372637, 0.000820599, 7.12003e-19
0.375653, 0.000854296, 6.98841e-19
0.378695, 0.000889378, 6.85802e-19
0.38176, 0.000925902, 6.72903e-19
0.384851, 0.000963927, 6.60134e-19
0.387967, 0.00100351, 6.47503e-19
0.391108, 0.00104473, 6.35012e-19
0.394274, 0.00108764, 6.22666e-19
0.397466, 0.00113231, 6.10462e-19
0.400683, 0.00117882, 5.98407e-19
0.403927, 0.00122724, 5.86496e-19
0.407197, 0.00127765, 5.74735e-19
0.410494, 0.00133013, 5.63123e-19
0.413817, 0.00138477, 5.51665e-19
0.417167, 0.00144165, 5.40359e-19
0.420544, 0.00150087, 5.29208e-19
0.423949, 0.00156253, 5.18209e-19
0.427381, 0.00162672, 5.07366e-19
0.430841, 0.00169355, 4.96679e-19
0.434329, 0.00176313, 4.86148e-19
0.437845, 0.00183556, 4.75775e-19
0.44139, 0.00191098, 4.65556e-19
0.444963, 0.00198949, 4.55496e-19
0.448566, 0.00207123, 4.4559e-19
0.452197, 0.00215633, 4.35844e-19
0.455858, 0.00224493, 4.26253e-19
0.459548, 0.00233718, 4.16819e-19
0.463269, 0.00243321, 4.07538e-19
0.467019, 0.00253319, 3.98415e-19
0.4708, 0.00263729, 3.89444e-19
0.474611, 0.00274566, 3.80629e-19
0.478454, 0.00285849, 3.71965e-19
0.482327, 0.00297595, 3.63454e-19
0.486232, 0.00309825, 3.55094e-19
0.490168, 0.00322557, 3.46886e-19
0.494136, 0.00335813, 3.38826e-19
0.498137, 0.00349613, 3.30912e-19
0.50217, 0.00363982, 3.23147e-19
0.506235, 0.0037894, 3.15528e-19
0.510333, 0.00394514, 3.08053e-19
0.514465, 0.00410729, 3.0072e-19
0.51863, 0.00427609, 2.9353e-19
0.522828, 0.00445184, 2.8648e-19
0.527061, 0.00463482, 2.79568e-19
0.531328, 0.00482532, 2.72794e-19
0.535629, 0.00502365, 2.66156e-19
0.539966, 0.00523014, 2.59651e-19
0.544337, 0.00544511, 2.53279e-19
0.548744, 0.00566893, 2.47038e-19
0.553186, 0.00590195, 2.40927e-19
0.557665, 0.00614455, 2.34942e-19
0.562179, 0.00639713, 2.29084e-19
0.566731, 0.00666009, 2.23349e-19
0.571319, 0.00693386, 2.17737e-19
0.575944, 0.00721889, 2.12246e-19
0.580607, 0.00751565, 2.06873e-19
0.585307, 0.0078246, 2.01618e-19
0.590045, 0.00814626, 1.96479e-19
0.594822, 0.00848115, 1.91452e-19
0.599638, 0.00882981, 1.86537e-19
0.604492, 0.0091928, 1.81733e-19
0.609386, 0.00957072, 1.77037e-19
0.614319, 0.00996419, 1.72447e-19
0.619293, 0.0103738, 1.67961e-19
0.624306, 0.0108003, 1.63579e-19
0.62936, 0.0112443, 1.59297e-19
0.634456, 0.0117066, 1.55114e-19
0.639592, 0.0121879, 1.5103e-19
0.64477, 0.012689, 1.47041e-19
0.64999, 0.0132107, 1.43146e-19
0.655252, 0.0137539, 1.39343e-19
0.660556, 0.0143194, 1.35631e-19
0.665904, 0.0149081, 1.32008e-19
0.671295, 0.0155211, 1.28471e-19
0.67673, 0.0161592, 1.2502e-19
0.682208, 0.0168236, 1.21654e-19
0.687731, 0.0175154, 1.18369e-19
0.693299, 0.0182355, 1.15164e-19
0.698912, 0.0189853, 1.12038e-19
0.70457, 0.019766, 1.0899e-19
0.710274, 0.0205787, 1.06017e-19
0.716024, 0.0214249, 1.03119e-19
0.721821, 0.0223059, 1.00293e-19
0.727664, 0.0232231, 9.75378e-20
0.733555, 0.024178, 9.48523e-20
0.739494, 0.0251722, 9.22347e-20
0.74548, 0.0262073, 8.96841e-20
0.751516, 0.0272849, 8.7198e-20
0.7576, 0.0284069, 8.47759e-20
0.763733, 0.029575, 8.24162e-20
0.769916, 0.0307912, 8.01173e-20
0.776149, 0.0320573, 7.78779e-20
0.782432, 0.0333756, 7.56968e-20
0.788767, 0.0347481, 7.35723e-20
0.795152, 0.036177, 7.15037e-20
0.801589, 0.0376647, 6.94893e-20
0.808079, 0.0392136, 6.75277e-20
0.814621, 0.0408262, 6.56181e-20
0.821216, 0.0425051, 6.3759e-20
0.827864, 0.044253, 6.19495e-20
0.834566, 0.0460729, 6.01881e-20
0.841322, 0.0479676, 5.84739e-20
0.848134, 0.0499402, 5.68053e-20
0.855, 0.051994, 5.51818e-20
0.861922, 0.0541323, 5.36021e-20
0.868899, 0.0563584, 5.20652e-20
0.875934, 0.0586762, 5.05697e-20
0.883025, 0.0610893, 4.9115e-20
0.890174, 0.0636016, 4.76998e-20
0.89738, 0.0662173, 4.63235e-20
0.904645, 0.0689406, 4.49847e-20
0.911969, 0.0717759, 4.36827e-20
0.919352, 0.0747278, 4.24165e-20
0.926795, 0.0778011, 4.11852e-20
0.934298, 0.0810008, 3.9988e-20
0.941861, 0.0843321, 3.88241e-20
0.949486, 0.0878005, 3.76924e-20
0.957173, 0.0914115, 3.65921e-20
0.964922, 0.0951711, 3.55226e-20
0.972734, 0.0990852, 3.44829e-20
0.980609, 0.10316, 3.34724e-20
0.988547, 0.107403, 3.24903e-20
0.99655, 0.111821, 3.15358e-20
1.00462, 0.11642, 3.06079e-20
1.01275, 0.121208, 2.97069e-20
1.02095, 0.126193, 2.88308e-20
1.02922, 0.131383, 2.79793e-20
1.03755, 0.136787, 2.71526e-20
1.04595, 0.142413, 2.63492e-20
1.05441, 0.14827, 2.55694e-20
1.06295, 0.154368, 2.48108e-20
1.07156, 0.160718, 2.40739e-20
1.08023, 0.167328, 2.33589e-20
1.08898, 0.17421, 2.26636e-20
1.09779, 0.181376, 2.19892e-20
1.10668, 0.188836, 2.13335e-20
1.11564, 0.196603, 2.06969e-20
1.12467, 0.204689, 2.00788e-20
1.13378, 0.213108, 1.94782e-20
1.14295, 0.221873, 1.88958e-20
1.15221, 0.230999, 1.83294e-20
1.16154, 0.2405, 1.77797e-20
1.17094, 0.250393, 1.72464e-20
1.18042, 0.260692, 1.67283e-20
1.18997, 0.271414, 1.62258e-20
1.19961, 0.282578, 1.57373e-20
1.20932, 0.294201, 1.52634e-20
1.21911, 0.306302, 1.48034e-20
1.22898, 0.318901, 1.43569e-20
1.23893, 0.332018, 1.39234e-20
1.24896, 0.345675, 1.35028e-20
1.25907, 0.359893, 1.30945e-20
