f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12385e-17
0.008912, 5.76151e-11, 1.08836e-17
0.00898414, 5.91038e-11, 1.054e-17
0.00905688, 6.06335e-11, 1.02071e-17
0.0091302, 6.22055e-11, 9.88467e-18
0.00920411, 6.38208e-11, 9.57246e-18
0.00927863, 6.54809e-11, 9.27003e-18
0.00935374, 6.7187e-11, 8.9772e-18
0.00942947, 6.89404e-11, 8.69354e-18
0.00950581, 7.07424e-11, 8.41885e-18
0.00958276, 7.25946e-11, 8.15283e-18
0.00966034, 7.44984e-11, 7.89519e-18
0.00973855, 7.64553e-11, 7.64566e-18
0.00981739, 7.84668e-11, 7.40401e-18
0.00989687, 8.05346e-11, 7.16998e-18
0.00997699, 8.26603e-11, 6.94334e-18
0.0100578, 8.48456e-11, 6.72374e-18
0.0101392, 8.70923e-11, 6.51124e-18
0.0102213, 8.94022e-11, 6.30534e-18
0.010304, 9.17772e-11, 6.10609e-18
0.0103874, 9.42192e-11, 5.91306e-18
0.0104715, 9.67302e-11, 5.72606e-18
0.0105563, 9.93123e-11, 5.54493e-18
0.0106418, 1.01968e-10, 5.36949e-18
0.0107279, 1.04698e-10, 5.19977e-18
0.0108148, 1.07506e-10, 5.03521e-18
0.0109023, 1.10395e-10, 4.87604e-18
0.0109906, 1.13365e-10, 4.72173e-18
0.0110796, 1.16421e-10, 4.57232e-18
0.0111693, 1.19564e-10, 4.42767e-18
0.0112597, 1.22797e-10, 4.28762e-18
0.0113508, 1.26123e-10, 4.15205e-18
0.0114427, 1.29545e-10, 4.02066e-18
0.0115354, 1.33065e-10, 3.89335e-18
0.0116287, 1.36687e-10, 3.77027e-18
0.0117229, 1.40414e-10, 3.65088e-18
0.0118178, 1.44249e-10, 3.53535e-18
0.0119135, 1.48195e-10, 3.42343e-18
0.0120099, 1.52255e-10, 3.31513e-18
0.0121071, 1.56434e-10, 3.21024e-18
0.0122052, 1.60735e-10, 3.10854e-18
0.012304, 1.65162e-10, 3.01015e-18
0.0124036, 1.69718e-10, 2.91487e-18
0.012504, 1.74407e-10, 2.82261e-18
0.0126052, 1.79235e-10, 2.73328e-18
0.0127073, 1.84205e-10, 2.6467e-18
0.0128101, 1.89321e-10, 2.56297e-18
0.0129138, 1.94589e-10, 2.48182e-18
0.0130184, 2.00012e-10, 2.4032e-18
0.0131238, 2.05597e-10, 2.3271e-18
0.01323, 2.11347e-10, 2.25345e-18
0.0133371, 2.17269e-10, 2.18209e-18
0.0134451, 2.23368e-10, 2.11297e-18
0.013554, 2.29648e-10, 2.04603e-18
0.0136637, 2.36117e-10, 1.98125e-18
0.0137743, 2.4278e-10, 1.91851e-18
0.0138858, 2.49643e-10, 1.85775e-18
0.0139982, 2.56714e-10, 1.79892e-18
0.0141116, 2.63997e-10, 1.7419e-18
0.0142258, 2.71501e-10, 1.68675e-18
0.014341, 2.79232e-10, 1.63331e-18
0.0144571, 2.87198e-10, 1.58157e-18
0.0145741, 2.95407e-10, 1.53148e-18
0.0146921, 3.03866e-10, 1.48296e-18
0.014811, 3.12583e-10, 1.436e-18
0.0149309, 3.21567e-10, 1.39051e-18
0.0150518, 3.30827e-10, 1.34645e-18
0.0151737, 3.40371e-10, 1.30377e-18
0.0152965, 3.50209e-10, 1.26248e-18
0.0154203, 3.60351e-10, 1.22249e-18
0.0155452, 3.70807e-10, 1.18373e-18
0.015671, 3.81587e-10, 1.14624e-18
0.0157979, 3.92701e-10, 1.10991e-18
0.0159258, 4.04161e-10, 1.07474e-18
0.0160547, 4.15979e-10, 1.04069e-18
0.0161847, 4.28166e-10, 1.00771e-18
0.0163157, 4.40734e-10, 9.75777e-19
0.0164478, 4.53697e-10, 9.44851e-19
0.016581, 4.67067e-10, 9.14898e-19
0.0167152, 4.80859e-10, 8.8591e-19
0.0168505, 4.95086e-10, 8.57837e-19
0.0169869, 5.09763e-10, 8.30652e-19
0.0171245, 5.24905e-10, 8.0431e-19
0.0172631, 5.40528e-10, 7.78824e-19
0.0174028, 5.56649e-10, 7.54148e-19
0.0175437, 5.73284e-10, 7.30242e-19
0.0176858, 5.9045e-10, 7.07084e-19
0.0178289, 6.08167e-10, 6.84683e-19
0.0179733, 6.26452e-10, 6.62971e-19
0.0181188, 6.45325e-10, 6.41956e-19
0.0182655, 6.64806e-10, 6.21604e-19
0.0184133, 6.84917e-10, 6.01909e-19
0.0185624, 7.05678e-10, 5.82824e-19
0.0187127, 7.27113e-10, 5.64344e-19
0.0188642, 7.49244e-10, 5.46452e-19
0.0190169, 7.72096e-10, 5.29131e-19
0.0191708, 7.95694e-10, 5.12361e-19
0.019326, 8.20063e-10, 4.96118e-19
0.0194825, 8.45231e-10, 4.80384e-19
0.0196402, 8.71225e-10, 4.65156e-19
0.0197992, 8.98075e-10, 4.50408e-19
0.0199595, 9.25809e-10, 4.36127e-19
0.0201211, 9.54459e-10, 4.22298e-19
0.020284, 9.84058e-10, 4.08907e-19
0.0204482, 1.01464e-09, 3.95943e-19
0.0206138, 1.04624e-09, 3.83384e-19
0.0207806, 1.07888e-09, 3.71234e-19
0.0209489, 1.11262e-09, 3.59458e-19
0.0211185, 1.14749e-09, 3.48059e-19
0.0212894, 1.18352e-09, 3.37027e-19
0.0214618, 1.22077e-09, 3.26337e-19
0.0216355, 1.25926e-09, 3.15991e-19
0.0218107, 1.29906e-09, 3.05968e-19
0.0219873, 1.3402e-09, 2.96264e-19
0.0221653, 1.38273e-09, 2.86869e-19
0.0223447, 1.4267e-09, 2.77774e-19
0.0225256, 1.47216e-09, 2.68965e-19
0.022708, 1.51917e-09, 2.60433e-19
0.0228918, 1.56779e-09, 2.52176e-19
0.0230771, 1.61806e-09, 2.44179e-19
0.0232639, 1.67006e-09, 2.36436e-19
0.0234523, 1.72384e-09, 2.28935e-19
0.0236421, 1.77946e-09, 2.21677e-19
0.0238335, 1.83701e-09, 2.14646e-19
0.0240265, 1.89653e-09, 2.07837e-19
0.024221, 1.95811e-09, 2.01245e-19
0.0244171, 2.02183e-09, 1.94862e-19
0.0246148, 2.08775e-09, 1.88681e-19
0.024814, 2.15596e-09, 1.82699e-19
0.0250149, 2.22655e-09, 1.76904e-19
0.0252174, 2.2996e-09, 1.71293e-19
0.0254216, 2.3752e-09, 1.65859e-19
0.0256274, 2.45345e-09, 1.60598e-19
0.0258349, 2.53443e-09, 1.55503e-19
0.026044, 2.61827e-09, 1.50572e-19
0.0262549, 2.70505e-09, 1.45795e-19
0.0264674, 2.79489e-09, 1.41171e-19
0.0266817, 2.8879e-09, 1.36693e-19
0.0268977, 2.9842e-09, 1.32357e-19
0.0271154, 3.08391e-09, 1.2816e-19
0.027335, 3.18716e-09, 1.24093e-19
0.0275562, 3.29409e-09, 1.20158e-19
0.0277793, 3.40481e-09, 1.16346e-19
0.0280042, 3.51949e-09, 1.12656e-19
0.0282309, 3.63826e-09, 1.09082e-19
0.0284595, 3.76128e-09, 1.05621e-19
0.0286899, 3.88871e-09, 1.0227e-19
0.0289222, 4.02072e-09, 9.90257e-20
0.0291563, 4.15747e-09, 9.58849e-20
0.0293923, 4.29915e-09, 9.28436e-20
0.0296303, 4.44594e-09, 8.98977e-20
0.0298702, 4.59803e-09, 8.70456e-20
0.030112, 4.75562e-09, 8.42844e-20
0.0303558, 4.91893e-09, 8.16103e-20
0.0306015, 5.08816e-09, 7.90218e-20
0.0308493, 5.26354e-09, 7.65143e-20
0.031099, 5.44531e-09, 7.40874e-20
0.0313508, 5.6337e-09, 7.17367e-20
0.0316046, 5.82897e-09, 6.94609e-20
0.0318604, 6.03139e-09, 6.72577e-20
0.0321184, 6.24121e-09, 6.51234e-20
0.0323784, 6.45873e-09, 6.30575e-20
0.0326405, 6.68424e-09, 6.10571e-20
0.0329048, 6.91805e-09, 5.91196e-20
0.0331711, 7.16046e-09, 5.72446e-20
0.0334397, 7.41181e-09, 5.5428e-20
0.0337104, 7.67245e-09, 5.36696e-20
0.0339833, 7.94273e-09, 5.19669e-20
0.0342584, 8.22301e-09, 5.03182e-20
0.0345358, 8.51369e-09, 4.87215e-20
0.0348154, 8.81516e-09, 4.71756e-20
0.0350972, 9.12784e-09, 4.56792e-20
0.0353813, 9.45216e-09, 4.423e-20
0.0356678, 9.78857e-09, 4.28264e-20
0.0359565, 1.01375e-08, 4.14679e-20
0.0362476, 1.04995e-08, 4.01521e-20
0.0365411, 1.08751e-08, 3.8878e-20
0.0368369, 1.12647e-08, 3.76445e-20
0.0371351, 1.1669e-08, 3.64502e-20
0.0374358, 1.20884e-08, 3.52934e-20
0.0377388, 1.25236e-08, 3.41739e-20
0.0380443, 1.29751e-08, 3.30896e-20
0.0383523, 1.34437e-08, 3.20397e-20
0.0386628, 1.393e-08, 3.10231e-20
0.0389758, 1.44346e-08, 3.00387e-20
0.0392914, 1.49584e-08, 2.90854e-20
0.0396095, 1.55019e-08, 2.81625e-20
0.0399301, 1.60661e-08, 2.72691e-20
0.0402534, 1.66517e-08, 2.64038e-20
0.0405793, 1.72595e-08, 2.55659e-20
0.0409078, 1.78904e-08, 2.47548e-20
0.041239, 1.85454e-08, 2.39692e-20
0.0415728, 1.92253e-08, 2.32088e-20
0.0419094, 1.99311e-08, 2.24723e-20
0.0422487, 2.06639e-08, 2.17592e-20
0.0425907, 2.14247e-08, 2.10688e-20
0.0429355, 2.22147e-08, 2.04003e-20
0.0432831, 2.30349e-08, 1.9753e-20
0.0436335, 2.38865e-08, 1.91262e-20
0.0439867, 2.47708e-08, 1.85194e-20
0.0443428, 2.56891e-08, 1.79317e-20
0.0447018, 2.66427e-08, 1.73627e-20
0.0450637, 2.76331e-08, 1.68117e-20
0.0454285, 2.86615e-08, 1.62783e-20
0.0457963, 2.97297e-08, 1.57617e-20
0.0461671, 3.0839e-08, 1.52615e-20
0.0465408, 3.19912e-08, 1.47773e-20
0.0469176, 3.3188e-08, 1.43084e-20
0.0472974, 3.4431e-08, 1.38544e-20
0.0476803, 3.57222e-08, 1.34148e-20
0.0480663, 3.70635e-08, 1.29891e-20
0.0484555, 3.84568e-08, 1.25768e-20
0.0488477, 3.99042e-08, 1.21778e-20
0.0492432, 4.14079e-08, 1.17913e-20
0.0496418, 4.297e-08, 1.14172e-20
0.0500437, 4.45929e-08, 1.10549e-20
0.0504489, 4.62791e-08, 1.07041e-20
0.0508573, 4.8031e-08, 1.03644e-20
0.051269, 4.98512e-08, 1.00355e-20
0.0516841, 5.17425e-08, 9.71704e-21
0.0521025, 5.37078e-08, 9.4087e-21
0.0525243, 5.57498e-08, 9.11013e-21
0.0529495, 5.78718e-08, 8.82105e-21
0.0533782, 6.00769e-08, 8.54111e-21
0.0538103, 6.23683e-08, 8.27009e-21
0.0542459, 6.47497e-08, 8.00767e-21
0.0546851, 6.72245e-08, 7.75353e-21
0.0551278, 6.97965e-08, 7.50749e-21
0.0555741, 7.24695e-08, 7.26925e-21
0.056024, 7.52477e-08, 7.03858e-21
0.0564776, 7.81352e-08, 6.81519e-21
0.0569348, 8.11363e-08, 6.59893e-21
0.0573957, 8.42558e-08, 6.38953e-21
0.0578604, 8.74982e-08, 6.18675e-21
0.0583288, 9.08685e-08, 5.99043e-21
0.058801, 9.43718e-08, 5.80033e-21
0.059277, 9.80135e-08, 5.61627e-21
0.0597569, 1.01799e-07, 5.43804e-21
0.0602407, 1.05735e-07, 5.26546e-21
0.0607284, 1.09826e-07, 5.09836e-21
0.06122, 1.14079e-07, 4.93658e-21
0.0617156, 1.185e-07, 4.77992e-21
0.0622153, 1.23097e-07, 4.62822e-21
0.0627189, 1.27876e-07, 4.48136e-21
0.0632267, 1.32845e-07, 4.33914e-21
0.0637386, 1.38011e-07, 4.20142e-21
0.0642546, 1.43382e-07, 4.0681e-21
0.0647747, 1.48966e-07, 3.93902e-21
0.0652991, 1.54773e-07, 3.81401e-21
0.0658278, 1.60811e-07, 3.69296e-21
0.0663607, 1.67089e-07, 3.57577e-21
0.0668979, 1.73617e-07, 3.4623e-21
0.0674395, 1.80405e-07, 3.35242e-21
0.0679855, 1.87463e-07, 3.24603e-21
0.0685359, 1.94803e-07, 3.14301e-21
0.0690907, 2.02436e-07, 3.04327e-21
0.0696501, 2.10374e-07, 2.94669e-21
0.0702139, 2.18629e-07, 2.85318e-21
0.0707823, 2.27213e-07, 2.76264e-21
0.0713554, 2.36141e-07, 2.67496e-21
0.071933, 2.45425e-07, 2.59008e-21
0.0725154, 2.55081e-07, 2.50787e-21
0.0731025, 2.65124e-07, 2.42828e-21
0.0736943, 2.75569e-07, 2.35122e-21
0.0742909, 2.86431e-07, 2.2766e-21
0.0748923, 2.9773e-07, 2.20436e-21
0.0754986, 3.09481e-07, 2.1344e-21
0.0761098, 3.21703e-07, 2.06667e-21
0.076726, 3.34416e-07, 2.00107e-21
0.0773471, 3.47639e-07, 1.93757e-21
0.0779733, 3.61393e-07, 1.87608e-21
0.0786046, 3.75699e-07, 1.81654e-21
0.0792409, 3.9058e-07, 1.75889e-21
0.0798824, 4.06059e-07, 1.70307e-21
0.0805291, 4.22161e-07, 1.64903e-21
0.0811811, 4.3891e-07, 1.59669e-21
0.0818383, 4.56333e-07, 1.54602e-21
0.0825008, 4.74458e-07, 1.49696e-21
0.0831687, 4.93312e-07, 1.44945e-21
0.083842, 5.12925e-07, 1.40345e-21
0.0845208, 5.33329e-07, 1.35891e-21
0.085205, 5.54555e-07, 1.31578e-21
0.0858948, 5.76637e-07, 1.27403e-21
0.0865902, 5.99609e-07, 1.23359e-21
0.0872912, 6.23508e-07, 1.19444e-21
0.0879979, 6.48372e-07, 1.15653e-21
0.0887103, 6.74238e-07, 1.11983e-21
0.0894285, 7.0115e-07, 1.08429e-21
0.0901524, 7.29148e-07, 1.04988e-21
0.0908823, 7.58277e-07, 1.01656e-21
0.091618, 7.88584e-07, 9.84301e-22
0.0923597, 8.20115e-07, 9.53064e-22
0.0931075, 8.52921e-07, 9.22814e-22
0.0938612, 8.87054e-07, 8.93529e-22
0.0946211, 9.22568e-07, 8.65171e-22
0.0953871, 9.59519e-07, 8.37714e-22
0.0961593, 9.97966e-07, 8.11129e-22
0.0969378, 1.03797e-06, 7.85386e-22
0.0977226, 1.07959e-06, 7.6046e-22
0.0985137, 1.1229e-06, 7.36326e-22
0.0993113, 1.16796e-06, 7.12956e-22
0.100115, 1.21485e-06, 6.90338e-22
0.100926, 1.26364e-06, 6.68415e-22
0.101743, 1.31441e-06, 6.47204e-22
0.102566, 1.36724e-06, 6.2668e-22
0.103397, 1.42221e-06, 6.06776e-22
0.104234, 1.47941e-06, 5.87521e-22
0.105078, 1.53893e-06, 5.68871e-22
0.105928, 1.60087e-06, 5.50831e-22
0.106786, 1.66532e-06, 5.33341e-22
0.10765, 1.73239e-06, 5.16424e-22
0.108522, 1.80218e-06, 5.00026e-22
0.109401, 1.87481e-06, 4.84149e-22
0.110286, 1.95039e-06, 4.68795e-22
0.111179, 2.02904e-06, 4.53914e-22
0.112079, 2.11088e-06, 4.39509e-22
0.112986, 2.19606e-06, 4.25566e-22
0.113901, 2.28469e-06, 4.12056e-22
0.114823, 2.37693e-06, 3.9898e-22
0.115753, 2.47293e-06, 3.86312e-22
0.11669, 2.57282e-06, 3.74053e-22
0.117635, 2.67679e-06, 3.62178e-22
0.118587, 2.78498e-06, 3.50687e-22
0.119547, 2.89758e-06, 3.39558e-22
0.120515, 3.01476e-06, 3.28779e-22
0.12149, 3.13671e-06, 3.18352e-22
0.122474, 3.26363e-06, 3.08244e-22
0.123466, 3.39572e-06, 2.98456e-22
0.124465, 3.53319e-06, 2.88989e-22
0.125473, 3.67626e-06, 2.79814e-22
0.126488, 3.82516e-06, 2.7094e-22
0.127513, 3.98013e-06, 2.62333e-22
0.128545, 4.14142e-06, 2.5401e-22
0.129585, 4.30928e-06, 2.45954e-22
0.130635, 4.48398e-06, 2.38141e-22
0.131692, 4.66581e-06, 2.30587e-22
0.132758, 4.85505e-06, 2.2327e-22
0.133833, 5.05202e-06, 2.16183e-22
0.134916, 5.25701e-06, 2.09324e-22
0.136009, 5.47038e-06, 2.02677e-22
0.13711, 5.69245e-06, 1.96245e-22
0.13822, 5.92358e-06, 1.90016e-22
0.139339, 6.16414e-06, 1.83986e-22
0.140467, 6.41453e-06, 1.78147e-22
0.141604, 6.67514e-06, 1.72494e-22
0.14275, 6.94638e-06, 1.67021e-22
0.143906, 7.22871e-06, 1.61719e-22
0.145071, 7.52256e-06, 1.56586e-22
0.146246, 7.82842e-06, 1.51615e-22
0.147429, 8.14677e-06, 1.46807e-22
0.148623, 8.47813e-06, 1.42146e-22
0.149826, 8.82303e-06, 1.37635e-22
0.151039, 9.18202e-06, 1.33267e-22
0.152262, 9.55568e-06, 1.29036e-22
0.153495, 9.94462e-06, 1.2494e-22
0.154737, 1.03494e-05, 1.20977e-22
0.15599, 1.07708e-05, 1.17136e-22
0.157253, 1.12094e-05, 1.13418e-22
0.158526, 1.1666e-05, 1.09819e-22
0.159809, 1.21412e-05, 1.06335e-22
0.161103, 1.26358e-05, 1.02959e-22
0.162407, 1.31507e-05, 9.96921e-23
0.163722, 1.36867e-05, 9.65277e-23
0.165047, 1.42445e-05, 9.34652e-23
0.166384, 1.48252e-05, 9.0497e-23
0.167731, 1.54297e-05, 8.76249e-23
0.169088, 1.60588e-05, 8.48457e-23
0.170457, 1.67138e-05, 8.21527e-23
0.171837, 1.73955e-05, 7.95453e-23
0.173228, 1.81051e-05, 7.7021e-23
0.174631, 1.88438e-05, 7.45755e-23
0.176045, 1.96127e-05, 7.22083e-23
0.17747, 2.04131e-05, 6.99169e-23
0.178907, 2.12463e-05, 6.76975e-23
0.180355, 2.21135e-05, 6.55495e-23
0.181815, 2.30163e-05, 6.34693e-23
0.183287, 2.39561e-05, 6.14548e-23
0.184771, 2.49343e-05, 5.95042e-23
0.186267, 2.59526e-05, 5.76155e-23
0.187775, 2.70126e-05, 5.57869e-23
0.189295, 2.81161e-05, 5.40165e-23
0.190827, 2.92647e-05, 5.23027e-23
0.192372, 3.04604e-05, 5.06426e-23
0.193929, 3.17051e-05, 4.90357e-23
0.195499, 3.30008e-05, 4.74795e-23
0.197082, 3.43496e-05, 4.59723e-23
0.198678, 3.57536e-05, 4.45128e-23
0.200286, 3.72152e-05, 4.31005e-23
0.201908, 3.87367e-05, 4.17321e-23
0.203542, 4.03206e-05, 4.04081e-23
0.20519, 4.19693e-05, 3.91255e-23
0.206851, 4.36857e-05, 3.78839e-23
0.208526, 4.54724e-05, 3.66813e-23
0.210214, 4.73324e-05, 3.55172e-23
0.211916, 4.92686e-05, 3.43899e-23
0.213631, 5.12842e-05, 3.32988e-23
0.215361, 5.33824e-05, 3.22417e-23
0.217104, 5.55667e-05, 3.12187e-23
0.218862, 5.78406e-05, 3.02276e-23
0.220634, 6.02077e-05, 2.92682e-23
0.22242, 6.26719e-05, 2.83394e-23
0.224221, 6.52371e-05, 2.74398e-23
0.226036, 6.79076e-05, 2.6569e-23
0.227866, 7.06875e-05, 2.57258e-23
0.22971, 7.35816e-05, 2.49096e-23
0.23157, 7.65943e-05, 2.41189e-23
0.233445, 7.97306e-05, 2.33533e-23
0.235335, 8.29956e-05, 2.26121e-23
0.23724, 8.63945e-05, 2.18945e-23
0.23916, 8.99329e-05, 2.11999e-23
0.241097, 9.36165e-05, 2.05267e-23
0.243048, 9.74512e-05, 1.98755e-23
0.245016, 0.000101443, 1.92446e-23
0.247, 0.000105599, 1.86337e-23
0.248999, 0.000109926, 1.80425e-23
0.251015, 0.00011443, 1.74698e-23
0.253047, 0.000119118, 1.69154e-23
0.255096, 0.000124, 1.63785e-23
0.257161, 0.000129081, 1.58587e-23
0.259243, 0.000134371, 1.53554e-23
0.261342, 0.000139879, 1.4868e-23
0.263457, 0.000145612, 1.43962e-23
0.26559, 0.000151581, 1.39393e-23
0.26774, 0.000157794, 1.34969e-23
0.269908, 0.000164263, 1.30685e-23
0.272093, 0.000170998, 1.26537e-23
0.274296, 0.000178008, 1.22521e-23
0.276516, 0.000185307, 1.18634e-23
0.278755, 0.000192905, 1.14868e-23
0.281012, 0.000200816, 1.11222e-23
0.283287, 0.000209051, 1.07692e-23
0.28558, 0.000217624, 1.04274e-23
0.287892, 0.000226549, 1.00965e-23
0.290223, 0.000235841, 9.77601e-24
0.292572, 0.000245515, 9.46582e-24
0.294941, 0.000255585, 9.16534e-24
0.297329, 0.000266069, 8.87442e-24
0.299736, 0.000276984, 8.59278e-24
0.302162, 0.000288347, 8.32013e-24
0.304608, 0.000300177, 8.05609e-24
0.307074, 0.000312492, 7.80041e-24
0.30956, 0.000325314, 7.55284e-24
0.312066, 0.000338662, 7.31314e-24
0.314593, 0.000352558, 7.08098e-24
0.31714, 0.000367025, 6.85623e-24
0.319707, 0.000382086, 6.63867e-24
0.322295, 0.000397766, 6.42799e-24
0.324905, 0.000414091, 6.22392e-24
0.327535, 0.000431085, 6.02641e-24
0.330187, 0.000448778, 5.83512e-24
0.33286, 0.000467198, 5.64994e-24
0.335554, 0.000486374, 5.47067e-24
0.338271, 0.000506339, 5.29701e-24
0.341009, 0.000527123, 5.12893e-24
0.34377, 0.000548762, 4.96613e-24
0.346553, 0.000571289, 4.80852e-24
0.349359, 0.000594742, 4.65589e-24
0.352187, 0.000619159, 4.50814e-24
0.355038, 0.000644579, 4.36507e-24
0.357913, 0.000671043, 4.2265e-24
0.36081, 0.000698595, 4.09238e-24
0.363731, 0.000727279, 3.9625e-24
0.366676, 0.000757142, 3.83672e-24
0.369644, 0.000788231, 3.71498e-24
0.372637, 0.000820599, 3.59705e-24
0.375653, 0.000854296, 3.48292e-24
0.378695, 0.000889378, 3.37235e-24
0.38176, 0.000925902, 3.26534e-24
0.384851, 0.000963927, 3.1617e-24
0.387967, 0.00100351, 3.06134e-24
0.391108, 0.00104473, 2.96418e-24
0.394274, 0.00108764, 2.87011e-24
0.397466, 0.00113231, 2.77902e-24
0.400683, 0.00117882, 2.69084e-24
0.403927, 0.00122724, 2.60543e-24
0.407197, 0.00127765, 2.52274e-24
0.410494, 0.00133013, 2.44266e-24
0.413817, 0.00138477, 2.36515e-24
0.417167, 0.00144165, 2.29008e-24
0.420544, 0.00150087, 2.21741e-24
0.423949, 0.00156253, 2.14702e-24
0.427381, 0.00162672, 2.07888e-24
0.430841, 0.00169355, 2.0129e-24
0.434329, 0.00176313, 1.94902e-24
0.437845, 0.00183556, 1.88716e-24
0.44139, 0.00191098, 1.82726e-24
0.444963, 0.00198949, 1.76928e-24
0.448566, 0.00207123, 1.71311e-24
0.452197, 0.00215633, 1.65875e-24
0.455858, 0.00224493, 1.6061e-24
0.459548, 0.00233718, 1.55513e-24
0.463269, 0.00243321, 1.50577e-24
0.467019, 0.00253319, 1.45799e-24
0.4708, 0.00263729, 1.41171e-24
0.474611, 0.00274566, 1.36691e-24
0.478454, 0.00285849, 1.32352e-24
0.482327, 0.00297595, 1.28152e-24
0.486232, 0.00309825, 1.24084e-24
0.490168, 0.00322557, 1.20147e-24
0.494136, 0.00335813, 1.16334e-24
0.498137, 0.00349613, 1.12641e-24
0.50217, 0.00363982, 1.09066e-24
0.506235, 0.0037894, 1.05605e-24
0.510333, 0.00394514, 1.02253e-24
0.514465, 0.00410729, 9.90076e-25
0.51863, 0.00427609, 9.58653e-25
0.522828, 0.00445184, 9.28232e-25
0.527061, 0.00463482, 8.9877e-25
0.531328, 0.00482532, 8.70244e-25
0.535629, 0.00502365, 8.42627e-25
0.539966, 0.00523014, 8.1588e-25
0.544337, 0.00544511, 7.89988e-25
0.548744, 0.00566893, 7.64914e-25
0.553186, 0.00590195, 7.4064e-25
0.557665, 0.00614455, 7.17131e-25
0.562179, 0.00639713, 6.94374e-25
0.566731, 0.00666009, 6.72333e-25
0.571319, 0.00693386, 6.50995e-25
0.575944, 0.00721889, 6.30334e-25
0.580607, 0.00751565, 6.10328e-25
0.585307, 0.0078246, 5.90959e-25
0.590045, 0.00814626, 5.72205e-25
0.594822, 0.00848115, 5.54044e-25
0.599638, 0.00882981, 5.36458e-25
0.604492, 0.0091928, 5.19434e-25
0.609386, 0.00957072, 5.02947e-25
0.614319, 0.00996419, 4.86986e-25
0.619293, 0.0103738, 4.71528e-25
0.624306, 0.0108003, 4.56565e-25
0.62936, 0.0112443, 4.42075e-25
0.634456, 0.0117066, 4.28042e-25
0.639592, 0.0121879, 4.14458e-25
0.64477, 0.012689, 4.01304e-25
0.64999, 0.0132107, 3.88567e-25
0.655252, 0.0137539, 3.76235e-25
0.660556, 0.0143194, 3.64295e-25
0.665904, 0.0149081, 3.52733e-25
0.671295, 0.0155211, 3.41538e-25
0.67673, 0.0161592, 3.30697e-25
0.682208, 0.0168236, 3.20203e-25
0.687731, 0.0175154, 3.1004e-25
0.693299, 0.0182355, 3.002e-25
0.698912, 0.0189853, 2.90672e-25
0.70457, 0.019766, 2.81447e-25
0.710274, 0.0205787, 2.72514e-25
0.716024, 0.0214249, 2.63865e-25
0.721821, 0.0223059, 2.5549e-25
0.727664, 0.0232231, 2.47382e-25
0.733555, 0.024178, 2.39531e-25
0.739494, 0.0251722, 2.31928e-25
0.74548, 0.0262073, 2.24568e-25
0.751516, 0.0272849, 2.1744e-25
0.7576, 0.0284069, 2.10539e-25
0.763733, 0.029575, 2.03857e-25
0.769916, 0.0307912, 1.97387e-25
0.776149, 0.0320573, 1.91123e-25
0.782432, 0.0333756, 1.85057e-25
0.788767, 0.0347481, 1.79183e-25
0.795152, 0.036177, 1.73497e-25
0.801589, 0.0376647, 1.67991e-25
0.808079, 0.0392136, 1.62659e-25
0.814621, 0.0408262, 1.57496e-25
0.821216, 0.0425051, 1.52498e-25
0.827864, 0.044253, 1.47658e-25
0.834566, 0.0460729, 1.42972e-25
0.841322, 0.0479676, 1.38434e-25
0.848134, 0.0499402, 1.3404e-25
0.855, 0.051994, 1.29786e-25
0.861922, 0.0541323, 1.25667e-25
0.868899, 0.0563584, 1.21679e-25
0.875934, 0.0586762, 1.17817e-25
0.883025, 0.0610893, 1.14078e-25
0.890174, 0.0636016, 1.10457e-25
0.89738, 0.0662173, 1.06952e-25
0.904645, 0.0689406, 1.03557e-25
0.911969, 0.0717759, 1.0027e-25
0.919352, 0.0747278, 9.7088e-26
0.926795, 0.0778011, 9.40065e-26
0.934298, 0.0810008, 9.1023e-26
0.941861, 0.0843321, 8.81344e-26
0.949486, 0.0878005, 8.53372e-26
0.957173, 0.0914115, 8.26287e-26
0.964922, 0.0951711, 8.00063e-26
0.972734, 0.0990852, 7.74669e-26
0.980609, 0.10316, 7.50083e-26
0.988547, 0.107403, 7.26279e-26
0.99655, 0.111821, 7.03228e-26
1.00462, 0.11642, 6.80903e-26
1.01275, 0.121208, 6.59301e-26
1.02095, 0.126193, 6.38374e-26
1.02922, 0.131383, 6.18102e-26
1.03755, 0.136787, 5.9849e-26
1.04595, 0.142413, 5.79494e-26
1.05441, 0.14827, 5.61119e-26
1.06295, 0.154368, 5.43302e-26
1.07156, 0.160718, 5.2605e-26
1.08023, 0.167328, 5.09364e-26
1.08898, 0.17421, 4.93189e-26
1.09779, 0.181376, 4.77547e-26
1.10668, 0.188836, 4.62386e-26
1.11564, 0.196603, 4.4771e-26
1.12467, 0.204689, 4.33503e-26
1.13378, 0.213108, 4.19737e-26
1.14295, 0.221873, 4.06428e-26
1.15221, 0.230999, 3.9352e-26
1.16154, 0.2405, 3.81027e-26
1.17094, 0.250393, 3.68939e-26
1.18042, 0.260692, 3.57229e-26
1.18997, 0.271414, 3.45899e-26
1.19961, 0.282578, 3.34913e-26
1.20932, 0.294201, 3.24286e-26
1.21911, 0.306302, 3.13994e-26
1.22898, 0.318901, 3.04028e-26
1.23893, 0.332018, 2.94378e-26
1.24896, 0.345675, 2.85035e-26
1.25907, 0.359893, 2.7599e-26
