f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.30694e-16
0.008912, 5.76151e-11, 1.28648e-16
0.00898414, 5.91038e-11, 1.2661e-16
0.00905688, 6.06335e-11, 1.24581e-16
0.0091302, 6.22055e-11, 1.22562e-16
0.00920411, 6.38208e-11, 1.20554e-16
0.00927863, 6.54809e-11, 1.18557e-16
0.00935374, 6.7187e-11, 1.16572e-16
0.00942947, 6.89404e-11, 1.14599e-16
0.00950581, 7.07424e-11, 1.1264e-16
0.00958276, 7.25946e-11, 1.10695e-16
0.00966034, 7.44984e-11, 1.08764e-16
0.00973855, 7.64553e-11, 1.06849e-16
0.00981739, 7.84668e-11, 1.04948e-16
0.00989687, 8.05346e-11, 1.03064e-16
0.00997699, 8.26603e-11, 1.01197e-16
0.0100578, 8.48456e-11, 9.93458e-17
0.0101392, 8.70923e-11, 9.75135e-17
0.0102213, 8.94022e-11, 9.56982e-17
0.010304, 9.17772e-11, 9.39027e-17
0.0103874, 9.42192e-11, 9.21252e-17
0.0104715, 9.67302e-11, 9.03661e-17
0.0105563, 9.93123e-11, 8.86261e-17
0.0106418, 1.01968e-10, 8.69054e-17
0.0107279, 1.04698e-10, 8.52066e-17
0.0108148, 1.07506e-10, 8.35259e-17
0.0109023, 1.10395e-10, 8.18676e-17
0.0109906, 1.13365e-10, 8.02283e-17
0.0110796, 1.16421e-10, 7.86101e-17
0.0111693, 1.19564e-10, 7.70133e-17
0.0112597, 1.22797e-10, 7.54382e-17
0.0113508, 1.26123e-10, 7.38849e-17
0.0114427, 1.29545e-10, 7.23519e-17
0.0115354, 1.33065e-10, 7.08396e-17
0.0116287, 1.36687e-10, 6.93513e-17
0.0117229, 1.40414e-10, 6.78824e-17
0.0118178, 1.44249e-10, 6.64363e-17
0.0119135, 1.48195e-10, 6.50114e-17
0.0120099, 1.52255e-10, 6.36093e-17
0.0121071, 1.56434e-10, 6.22288e-17
0.0122052, 1.60735e-10, 6.08684e-17
0.012304, 1.65162e-10, 5.9531e-17
0.0124036, 1.69718e-10, 5.82154e-17
0.012504, 1.74407e-10, 5.69214e-17
0.0126052, 1.79235e-10, 5.56491e-17
0.0127073, 1.84205e-10, 5.43974e-17
0.0128101, 1.89321e-10, 5.31685e-17
0.0129138, 1.94589e-10, 5.19601e-17
0.0130184, 2.00012e-10, 5.07721e-17
0.0131238, 2.05597e-10, 4.96058e-17
0.01323, 2.11347e-10, 4.84609e-17
0.0133371, 2.17269e-10, 4.73364e-17
0.0134451, 2.23368e-10, 4.62321e-17
0.013554, 2.29648e-10, 4.5148e-17
0.0136637, 2.36117e-10, 4.4085e-17
0.0137743, 2.4278e-10, 4.30419e-17
0.0138858, 2.49643e-10, 4.20188e-17
0.0139982, 2.56714e-10, 4.10154e-17
0.0141116, 2.63997e-10, 4.00307e-17
0.0142258, 2.71501e-10, 3.90663e-17
0.014341, 2.79232e-10, 3.81205e-17
0.0144571, 2.87198e-10, 3.71938e-17
0.0145741, 2.95407e-10, 3.62861e-17
0.0146921, 3.03866e-10, 3.53964e-17
0.014811, 3.12583e-10, 3.45254e-17
0.0149309, 3.21567e-10, 3.36722e-17
0.0150518, 3.30827e-10, 3.28364e-17
0.0151737, 3.40371e-10, 3.20181e-17
0.0152965, 3.50209e-10, 3.12177e-17
0.0154203, 3.60351e-10, 3.04343e-17
0.0155452, 3.70807e-10, 2.96671e-17
0.015671, 3.81587e-10, 2.89171e-17
0.0157979, 3.92701e-10, 2.8183e-17
0.0159258, 4.04161e-10, 2.74652e-17
0.0160547, 4.15979e-10, 2.67633e-17
0.0161847, 4.28166e-10, 2.60767e-17
0.0163157, 4.40734e-10, 2.54058e-17
0.0164478, 4.53697e-10, 2.47497e-17
0.016581, 4.67067e-10, 2.41083e-17
0.0167152, 4.80859e-10, 2.34819e-17
0.0168505, 4.95086e-10, 2.28698e-17
0.0169869, 5.09763e-10, 2.22717e-17
0.0171245, 5.24905e-10, 2.16871e-17
0.0172631, 5.40528e-10, 2.11166e-17
0.0174028, 5.56649e-10, 2.05595e-17
0.0175437, 5.73284e-10, 2.00152e-17
0.0176858, 5.9045e-10, 1.94836e-17
0.0178289, 6.08167e-10, 1.89652e-17
0.0179733, 6.26452e-10, 1.84587e-17
0.0181188, 6.45325e-10, 1.79646e-17
0.0182655, 6.64806e-10, 1.74823e-17
0.0184133, 6.84917e-10, 1.7012e-17
0.0185624, 7.05678e-10, 1.65528e-17
0.0187127, 7.27113e-10, 1.61049e-17
0.0188642, 7.49244e-10, 1.56681e-17
0.0190169, 7.72096e-10, 1.52421e-17
0.0191708, 7.95694e-10, 1.48268e-17
0.019326, 8.20063e-10, 1.44217e-17
0.0194825, 8.45231e-10, 1.40265e-17
0.0196402, 8.71225e-10, 1.36415e-17
0.0197992, 8.98075e-10, 1.32662e-17
0.0199595, 9.25809e-10, 1.29003e-17
0.0201211, 9.54459e-10, 1.25436e-17
0.020284, 9.84058e-10, 1.21962e-17
0.0204482, 1.01464e-09, 1.18576e-17
0.0206138, 1.04624e-09, 1.15276e-17
0.0207806, 1.07888e-09, 1.12064e-17
0.0209489, 1.11262e-09, 1.08932e-17
0.0211185, 1.14749e-09, 1.05882e-17
0.0212894, 1.18352e-09, 1.02913e-17
0.0214618, 1.22077e-09, 1.0002e-17
0.0216355, 1.25926e-09, 9.72044e-18
0.0218107, 1.29906e-09, 9.44613e-18
0.0219873, 1.3402e-09, 9.17908e-18
0.0221653, 1.38273e-09, 8.91915e-18
0.0223447, 1.4267e-09, 8.66618e-18
0.0225256, 1.47216e-09, 8.41988e-18
0.022708, 1.51917e-09, 8.18011e-18
0.0228918, 1.56779e-09, 7.94687e-18
0.0230771, 1.61806e-09, 7.71987e-18
0.0232639, 1.67006e-09, 7.49899e-18
0.0234523, 1.72384e-09, 7.28397e-18
0.0236421, 1.77946e-09, 7.07492e-18
0.0238335, 1.83701e-09, 6.87147e-18
0.0240265, 1.89653e-09, 6.67352e-18
0.024221, 1.95811e-09, 6.48103e-18
0.0244171, 2.02183e-09, 6.29378e-18
0.0246148, 2.08775e-09, 6.11166e-18
0.024814, 2.15596e-09, 5.93464e-18
0.0250149, 2.22655e-09, 5.76242e-18
0.0252174, 2.2996e-09, 5.59498e-18
0.0254216, 2.3752e-09, 5.43213e-18
0.0256274, 2.45345e-09, 5.27385e-18
0.0258349, 2.53443e-09, 5.11994e-18
0.026044, 2.61827e-09, 4.97038e-18
0.0262549, 2.70505e-09, 4.82492e-18
0.0264674, 2.79489e-09, 4.68361e-18
0.0266817, 2.8879e-09, 4.54621e-18
0.0268977, 2.9842e-09, 4.41269e-18
0.0271154, 3.08391e-09, 4.28297e-18
0.027335, 3.18716e-09, 4.15682e-18
0.0275562, 3.29409e-09, 4.03434e-18
0.0277793, 3.40481e-09, 3.91528e-18
0.0280042, 3.51949e-09, 3.79959e-18
0.0282309, 3.63826e-09, 3.68721e-18
0.0284595, 3.76128e-09, 3.578e-18
0.0286899, 3.88871e-09, 3.47193e-18
0.0289222, 4.02072e-09, 3.36887e-18
0.0291563, 4.15747e-09, 3.26881e-18
0.0293923, 4.29915e-09, 3.17161e-18
0.0296303, 4.44594e-09, 3.07716e-18
0.0298702, 4.59803e-09, 2.98545e-18
0.030112, 4.75562e-09, 2.89639e-18
0.0303558, 4.91893e-09, 2.8099e-18
0.0306015, 5.08816e-09, 2.72593e-18
0.0308493, 5.26354e-09, 2.64435e-18
0.031099, 5.44531e-09, 2.56517e-18
0.0313508, 5.6337e-09, 2.48827e-18
0.0316046, 5.82897e-09, 2.41362e-18
0.0318604, 6.03139e-09, 2.34116e-18
0.0321184, 6.24121e-09, 2.27078e-18
0.0323784, 6.45873e-09, 2.20247e-18
0.0326405, 6.68424e-09, 2.13617e-18
0.0329048, 6.91805e-09, 2.07179e-18
0.0331711, 7.16046e-09, 2.00933e-18
0.0334397, 7.41181e-09, 1.94867e-18
0.0337104, 7.67245e-09, 1.88981e-18
0.0339833, 7.94273e-09, 1.83268e-18
0.0342584, 8.22301e-09, 1.77724e-18
0.0345358, 8.51369e-09, 1.72342e-18
0.0348154, 8.81516e-09, 1.6712e-18
0.0350972, 9.12784e-09, 1.62053e-18
0.0353813, 9.45216e-09, 1.57137e-18
0.0356678, 9.78857e-09, 1.52364e-18
0.0359565, 1.01375e-08, 1.47735e-18
0.0362476, 1.04995e-08, 1.43242e-18
0.0365411, 1.08751e-08, 1.38883e-18
0.0368369, 1.12647e-08, 1.34654e-18
0.0371351, 1.1669e-08, 1.30552e-18
0.0374358, 1.20884e-08, 1.2657e-18
0.0377388, 1.25236e-08, 1.2271e-18
0.0380443, 1.29751e-08, 1.18964e-18
0.0383523, 1.34437e-08, 1.1533e-18
0.0386628, 1.393e-08, 1.11804e-18
0.0389758, 1.44346e-08, 1.08385e-18
0.0392914, 1.49584e-08, 1.05067e-18
0.0396095, 1.55019e-08, 1.0185e-18
0.0399301, 1.60661e-08, 9.87303e-19
0.0402534, 1.66517e-08, 9.57034e-19
0.0405793, 1.72595e-08, 9.27678e-19
0.0409078, 1.78904e-08, 8.9921e-19
0.041239, 1.85454e-08, 8.71598e-19
0.0415728, 1.92253e-08, 8.44825e-19
0.0419094, 1.99311e-08, 8.18855e-19
0.0422487, 2.06639e-08, 7.93671e-19
0.0425907, 2.14247e-08, 7.69253e-19
0.0429355, 2.22147e-08, 7.45573e-19
0.0432831, 2.30349e-08, 7.22609e-19
0.0436335, 2.38865e-08, 7.00344e-19
0.0439867, 2.47708e-08, 6.78756e-19
0.0443428, 2.56891e-08, 6.57821e-19
0.0447018, 2.66427e-08, 6.37523e-19
0.0450637, 2.76331e-08, 6.17841e-19
0.0454285, 2.86615e-08, 5.98761e-19
0.0457963, 2.97297e-08, 5.8026e-19
0.0461671, 3.0839e-08, 5.62321e-19
0.0465408, 3.19912e-08, 5.44934e-19
0.0469176, 3.3188e-08, 5.28075e-19
0.0472974, 3.4431e-08, 5.11733e-19
0.0476803, 3.57222e-08, 4.95889e-19
0.0480663, 3.70635e-08, 4.80529e-19
0.0484555, 3.84568e-08, 4.65637e-19
0.0488477, 3.99042e-08, 4.51206e-19
0.0492432, 4.14079e-08, 4.37213e-19
0.0496418, 4.297e-08, 4.23652e-19
0.0500437, 4.45929e-08, 4.10504e-19
0.0504489, 4.62791e-08, 3.97759e-19
0.0508573, 4.8031e-08, 3.85407e-19
0.051269, 4.98512e-08, 3.73435e-19
0.0516841, 5.17425e-08, 3.61829e-19
0.0521025, 5.37078e-08, 3.50581e-19
0.0525243, 5.57498e-08, 3.3968e-19
0.0529495, 5.78718e-08, 3.29114e-19
0.0533782, 6.00769e-08, 3.18872e-19
0.0538103, 6.23683e-08, 3.08947e-19
0.0542459, 6.47497e-08, 2.99328e-19
0.0546851, 6.72245e-08, 2.90005e-19
0.0551278, 6.97965e-08, 2.8097e-19
0.0555741, 7.24695e-08, 2.72213e-19
0.056024, 7.52477e-08, 2.63728e-19
0.0564776, 7.81352e-08, 2.55503e-19
0.0569348, 8.11363e-08, 2.47534e-19
0.0573957, 8.42558e-08, 2.39812e-19
0.0578604, 8.74982e-08, 2.32327e-19
0.0583288, 9.08685e-08, 2.25074e-19
0.058801, 9.43718e-08, 2.18047e-19
0.059277, 9.80135e-08, 2.11237e-19
0.0597569, 1.01799e-07, 2.04637e-19
0.0602407, 1.05735e-07, 1.98242e-19
0.0607284, 1.09826e-07, 1.92046e-19
0.06122, 1.14079e-07, 1.86042e-19
0.0617156, 1.185e-07, 1.80224e-19
0.0622153, 1.23097e-07, 1.74586e-19
0.0627189, 1.27876e-07, 1.69125e-19
0.0632267, 1.32845e-07, 1.63832e-19
0.0637386, 1.38011e-07, 1.58703e-19
0.0642546, 1.43382e-07, 1.53735e-19
0.0647747, 1.48966e-07, 1.48921e-19
0.0652991, 1.54773e-07, 1.44257e-19
0.0658278, 1.60811e-07, 1.39737e-19
0.0663607, 1.67089e-07, 1.35359e-19
0.0668979, 1.73617e-07, 1.31117e-19
0.0674395, 1.80405e-07, 1.27006e-19
0.0679855, 1.87463e-07, 1.23024e-19
0.0685359, 1.94803e-07, 1.19166e-19
0.0690907, 2.02436e-07, 1.15429e-19
0.0696501, 2.10374e-07, 1.11807e-19
0.0702139, 2.18629e-07, 1.08299e-19
0.0707823, 2.27213e-07, 1.04901e-19
0.0713554, 2.36141e-07, 1.01608e-19
0.071933, 2.45425e-07, 9.84181e-20
0.0725154, 2.55081e-07, 9.53275e-20
0.0731025, 2.65124e-07, 9.23336e-20
0.0736943, 2.75569e-07, 8.94334e-20
0.0742909, 2.86431e-07, 8.66238e-20
0.0748923, 2.9773e-07, 8.39022e-20
0.0754986, 3.09481e-07, 8.12656e-20
0.0761098, 3.21703e-07, 7.87114e-20
0.076726, 3.34416e-07, 7.62369e-20
0.0773471, 3.47639e-07, 7.38402e-20
0.0779733, 3.61393e-07, 7.15182e-20
0.0786046, 3.75699e-07, 6.92688e-20
0.0792409, 3.9058e-07, 6.70901e-20
0.0798824, 4.06059e-07, 6.49796e-20
0.0805291, 4.22161e-07, 6.29351e-20
0.0811811, 4.3891e-07, 6.09545e-20
0.0818383, 4.56333e-07, 5.90362e-20
0.0825008, 4.74458e-07, 5.71781e-20
0.0831687, 4.93312e-07, 5.53781e-20
0.083842, 5.12925e-07, 5.36346e-20
0.0845208, 5.33329e-07, 5.19456e-20
0.085205, 5.54555e-07, 5.03098e-20
0.0858948, 5.76637e-07, 4.87252e-20
0.0865902, 5.99609e-07, 4.71903e-20
0.0872912, 6.23508e-07, 4.57037e-20
0.0879979, 6.48372e-07, 4.42636e-20
0.0887103, 6.74238e-07, 4.28688e-20
0.0894285, 7.0115e-07, 4.15177e-20
0.0901524, 7.29148e-07, 4.02093e-20
0.0908823, 7.58277e-07, 3.89417e-20
0.091618, 7.88584e-07, 3.77142e-20
0.0923597, 8.20115e-07, 3.65251e-20
0.0931075, 8.52921e-07, 3.53733e-20
0.0938612, 8.87054e-07, 3.42578e-20
0.0946211, 9.22568e-07, 3.31773e-20
0.0953871, 9.59519e-07, 3.21309e-20
0.0961593, 9.97966e-07, 3.11174e-20
0.0969378, 1.03797e-06, 3.01356e-20
0.0977226, 1.07959e-06, 2.91848e-20
0.0985137, 1.1229e-06, 2.82639e-20
0.0993113, 1.16796e-06, 2.73719e-20
0.100115, 1.21485e-06, 2.65084e-20
0.100926, 1.26364e-06, 2.56712e-20
0.101743, 1.31441e-06, 2.4861e-20
0.102566, 1.36724e-06, 2.40768e-20
0.103397, 1.42221e-06, 2.33161e-20
0.104234, 1.47941e-06, 2.25799e-20
0.105078, 1.53893e-06, 2.18668e-20
0.105928, 1.60087e-06, 2.11768e-20
0.106786, 1.66532e-06, 2.05077e-20
0.10765, 1.73239e-06, 1.98604e-20
0.108522, 1.80218e-06, 1.92327e-20
0.109401, 1.87481e-06, 1.86249e-20
0.110286, 1.95039e-06, 1.80369e-20
0.111179, 2.02904e-06, 1.7467e-20
0.112079, 2.11088e-06, 1.69151e-20
0.112986, 2.19606e-06, 1.63809e-20
0.113901, 2.28469e-06, 1.5863e-20
0.114823, 2.37693e-06, 1.53618e-20
0.115753, 2.47293e-06, 1.48761e-20
0.11669, 2.57282e-06, 1.44059e-20
0.117635, 2.67679e-06, 1.39504e-20
0.118587, 2.78498e-06, 1.35096e-20
0.119547, 2.89758e-06, 1.30825e-20
0.120515, 3.01476e-06, 1.26689e-20
0.12149, 3.13671e-06, 1.22686e-20
0.122474, 3.26363e-06, 1.18805e-20
0.123466, 3.39572e-06, 1.15046e-20
0.124465, 3.53319e-06, 1.1141e-20
0.125473, 3.67626e-06, 1.07886e-20
0.126488, 3.82516e-06, 1.04476e-20
0.127513, 3.98013e-06, 1.01169e-20
0.128545, 4.14142e-06, 9.79697e-21
0.129585, 4.30928e-06, 9.48727e-21
0.130635, 4.48398e-06, 9.18689e-21
0.131692, 4.66581e-06, 8.89642e-21
0.132758, 4.85505e-06, 8.61501e-21
0.133833, 5.05202e-06, 8.34239e-21
0.134916, 5.25701e-06, 8.07855e-21
0.136009, 5.47038e-06, 7.82276e-21
0.13711, 5.69245e-06, 7.57524e-21
0.13822, 5.92358e-06, 7.33553e-21
0.139339, 6.16414e-06, 7.10339e-21
0.140467, 6.41453e-06, 6.87859e-21
0.141604, 6.67514e-06, 6.66093e-21
0.14275, 6.94638e-06, 6.45018e-21
0.143906, 7.22871e-06, 6.24596e-21
0.145071, 7.52256e-06, 6.04826e-21
0.146246, 7.82842e-06, 5.85672e-21
0.147429, 8.14677e-06, 5.67147e-21
0.148623, 8.47813e-06, 5.49186e-21
0.149826, 8.82303e-06, 5.31803e-21
0.151039, 9.18202e-06, 5.14965e-21
0.152262, 9.55568e-06, 4.98658e-21
0.153495, 9.94462e-06, 4.82865e-21
0.154737, 1.03494e-05, 4.67584e-21
0.15599, 1.07708e-05, 4.52775e-21
0.157253, 1.12094e-05, 4.38436e-21
0.158526, 1.1666e-05, 4.24553e-21
0.159809, 1.21412e-05, 4.11112e-21
0.161103, 1.26358e-05, 3.9809e-21
0.162407, 1.31507e-05, 3.85485e-21
0.163722, 1.36867e-05, 3.73274e-21
0.165047, 1.42445e-05, 3.61456e-21
0.166384, 1.48252e-05, 3.5e-21
0.167731, 1.54297e-05, 3.38914e-21
0.169088, 1.60588e-05, 3.28186e-21
0.170457, 1.67138e-05, 3.17789e-21
0.171837, 1.73955e-05, 3.07722e-21
0.173228, 1.81051e-05, 2.97975e-21
0.174631, 1.88438e-05, 2.88532e-21
0.176045, 1.96127e-05, 2.79389e-21
0.17747, 2.04131e-05, 2.70539e-21
0.178907, 2.12463e-05, 2.61967e-21
0.180355, 2.21135e-05, 2.53669e-21
0.181815, 2.30163e-05, 2.45632e-21
0.183287, 2.39561e-05, 2.37849e-21
0.184771, 2.49343e-05, 2.30312e-21
0.186267, 2.59526e-05, 2.23013e-21
0.187775, 2.70126e-05, 2.15946e-21
0.189295, 2.81161e-05, 2.09104e-21
0.190827, 2.92647e-05, 2.0248e-21
0.192372, 3.04604e-05, 1.96063e-21
0.193929, 3.17051e-05, 1.89851e-21
0.195499, 3.30008e-05, 1.83835e-21
0.197082, 3.43496e-05, 1.78007e-21
0.198678, 3.57536e-05, 1.72364e-21
0.200286, 3.72152e-05, 1.66903e-21
0.201908, 3.87367e-05, 1.61611e-21
0.203542, 4.03206e-05, 1.56491e-21
0.20519, 4.19693e-05, 1.5153e-21
0.206851, 4.36857e-05, 1.46728e-21
0.208526, 4.54724e-05, 1.42076e-21
0.210214, 4.73324e-05, 1.37573e-21
0.211916, 4.92686e-05, 1.33212e-21
0.213631, 5.12842e-05, 1.28991e-21
0.215361, 5.33824e-05, 1.24901e-21
0.217104, 5.55667e-05, 1.20942e-21
0.218862, 5.78406e-05, 1.17108e-21
0.220634, 6.02077e-05, 1.13395e-21
0.22242, 6.26719e-05, 1.098e-21
0.224221, 6.52371e-05, 1.06319e-21
0.226036, 6.79076e-05, 1.02949e-21
0.227866, 7.06875e-05, 9.96846e-22
0.22971, 7.35816e-05, 9.65254e-22
0.23157, 7.65943e-05, 9.34646e-22
0.233445, 7.97306e-05, 9.05008e-22
0.235335, 8.29956e-05, 8.76313e-22
0.23724, 8.63945e-05, 8.48532e-22
0.23916, 8.99329e-05, 8.21636e-22
0.241097, 9.36165e-05, 7.95573e-22
0.243048, 9.74512e-05, 7.70358e-22
0.245016, 0.000101443, 7.45927e-22
0.247, 0.000105599, 7.2227e-22
0.248999, 0.000109926, 6.99375e-22
0.251015, 0.00011443, 6.77196e-22
0.253047, 0.000119118, 6.55724e-22
0.255096, 0.000124, 6.34926e-22
0.257161, 0.000129081, 6.14794e-22
0.259243, 0.000134371, 5.95297e-22
0.261342, 0.000139879, 5.76417e-22
0.263457, 0.000145612, 5.58144e-22
0.26559, 0.000151581, 5.40443e-22
0.26774, 0.000157794, 5.23305e-22
0.269908, 0.000164263, 5.06706e-22
0.272093, 0.000170998, 4.90637e-22
0.274296, 0.000178008, 4.75075e-22
0.276516, 0.000185307, 4.60013e-22
0.278755, 0.000192905, 4.45421e-22
0.281012, 0.000200816, 4.31293e-22
0.283287, 0.000209051, 4.17614e-22
0.28558, 0.000217624, 4.04371e-22
0.287892, 0.000226549, 3.91546e-22
0.290223, 0.000235841, 3.79126e-22
0.292572, 0.000245515, 3.67104e-22
0.294941, 0.000255585, 3.55458e-22
0.297329, 0.000266069, 3.44183e-22
0.299736, 0.000276984, 3.33266e-22
0.302162, 0.000288347, 3.22698e-22
0.304608, 0.000300177, 3.12463e-22
0.307074, 0.000312492, 3.02553e-22
0.30956, 0.000325314, 2.92956e-22
0.312066, 0.000338662, 2.83664e-22
0.314593, 0.000352558, 2.74664e-22
0.31714, 0.000367025, 2.65951e-22
0.319707, 0.000382086, 2.57516e-22
0.322295, 0.000397766, 2.49349e-22
0.324905, 0.000414091, 2.41437e-22
0.327535, 0.000431085, 2.33779e-22
0.330187, 0.000448778, 2.26362e-22
0.33286, 0.000467198, 2.19182e-22
0.335554, 0.000486374, 2.12231e-22
0.338271, 0.000506339, 2.05497e-22
0.341009, 0.000527123, 1.9898e-22
0.34377, 0.000548762, 1.92667e-22
0.346553, 0.000571289, 1.86555e-22
0.349359, 0.000594742, 1.80636e-22
0.352187, 0.000619159, 1.74906e-22
0.355038, 0.000644579, 1.69358e-22
0.357913, 0.000671043, 1.63984e-22
0.36081, 0.000698595, 1.58783e-22
0.363731, 0.000727279, 1.53745e-22
0.366676, 0.000757142, 1.48867e-22
0.369644, 0.000788231, 1.44145e-22
0.372637, 0.000820599, 1.39572e-22
0.375653, 0.000854296, 1.35145e-22
0.378695, 0.000889378, 1.30856e-22
0.38176, 0.000925902, 1.26706e-22
0.384851, 0.000963927, 1.22685e-22
0.387967, 0.00100351, 1.18793e-22
0.391108, 0.00104473, 1.15024e-22
0.394274, 0.00108764, 1.11375e-22
0.397466, 0.00113231, 1.07841e-22
0.400683, 0.00117882, 1.0442e-22
0.403927, 0.00122724, 1.01107e-22
0.407197, 0.00127765, 9.78995e-23
0.410494, 0.00133013, 9.4793e-23
0.413817, 0.00138477, 9.17857e-23
0.417167, 0.00144165, 8.88736e-23
0.420544, 0.00150087, 8.60541e-23
0.423949, 0.00156253, 8.33235e-23
0.427381, 0.00162672, 8.06799e-23
0.430841, 0.00169355, 7.812e-23
0.434329, 0.00176313, 7.56414e-23
0.437845, 0.00183556, 7.32415e-23
0.44139, 0.00191098, 7.09174e-23
0.444963, 0.00198949, 6.86675e-23
0.448566, 0.00207123, 6.64884e-23
0.452197, 0.00215633, 6.4379e-23
0.455858, 0.00224493, 6.23362e-23
0.459548, 0.00233718, 6.03586e-23
0.463269, 0.00243321, 5.84431e-23
0.467019, 0.00253319, 5.6589e-23
0.4708, 0.00263729, 5.47933e-23
0.474611, 0.00274566, 5.3055e-23
0.478454, 0.00285849, 5.13712e-23
0.482327, 0.00297595, 4.97414e-23
0.486232, 0.00309825, 4.8163e-23
0.490168, 0.00322557, 4.66349e-23
0.494136, 0.00335813, 4.51552e-23
0.498137, 0.00349613, 4.37222e-23
0.50217, 0.00363982, 4.23348e-23
0.506235, 0.0037894, 4.09916e-23
0.510333, 0.00394514, 3.9691e-23
0.514465, 0.00410729, 3.84314e-23
0.51863, 0.00427609, 3.72119e-23
0.522828, 0.00445184, 3.60313e-23
0.527061, 0.00463482, 3.48879e-23
0.531328, 0.00482532, 3.37809e-23
0.535629, 0.00502365, 3.27091e-23
0.539966, 0.00523014, 3.1671e-23
0.544337, 0.00544511, 3.06661e-23
0.548744, 0.00566893, 2.96929e-23
0.553186, 0.00590195, 2.87508e-23
0.557665, 0.00614455, 2.78384e-23
0.562179, 0.00639713, 2.69551e-23
0.566731, 0.00666009, 2.60997e-23
0.571319, 0.00693386, 2.52715e-23
0.575944, 0.00721889, 2.44696e-23
0.580607, 0.00751565, 2.3693e-23
0.585307, 0.0078246, 2.29413e-23
0.590045, 0.00814626, 2.22133e-23
0.594822, 0.00848115, 2.15084e-23
0.599638, 0.00882981, 2.08258e-23
0.604492, 0.0091928, 2.0165e-23
0.609386, 0.00957072, 1.95251e-23
0.614319, 0.00996419, 1.89056e-23
0.619293, 0.0103738, 1.83056e-23
0.624306, 0.0108003, 1.77247e-23
0.62936, 0.0112443, 1.71623e-23
0.634456, 0.0117066, 1.66176e-23
0.639592, 0.0121879, 1.60903e-23
0.64477, 0.012689, 1.55797e-23
0.64999, 0.0132107, 1.50853e-23
0.655252, 0.0137539, 1.46066e-23
0.660556, 0.0143194, 1.41431e-23
0.665904, 0.0149081, 1.36943e-23
0.671295, 0.0155211, 1.32597e-23
0.67673, 0.0161592, 1.28389e-23
0.682208, 0.0168236, 1.24315e-23
0.687731, 0.0175154, 1.2037e-23
0.693299, 0.0182355, 1.1655e-23
0.698912, 0.0189853, 1.12851e-23
0.70457, 0.019766, 1.0927e-23
0.710274, 0.0205787, 1.05802e-23
0.716024, 0.0214249, 1.02445e-23
0.721821, 0.0223059, 9.91936e-24
0.727664, 0.0232231, 9.60461e-24
0.733555, 0.024178, 9.29981e-24
0.739494, 0.0251722, 9.00466e-24
0.74548, 0.0262073, 8.71894e-24
0.751516, 0.0272849, 8.44221e-24
0.7576, 0.0284069, 8.1743e-24
0.763733, 0.029575, 7.9149e-24
0.769916, 0.0307912, 7.66372e-24
0.776149, 0.0320573, 7.42051e-24
0.782432, 0.0333756, 7.18504e-24
0.788767, 0.0347481, 6.957e-24
0.795152, 0.036177, 6.73624e-24
0.801589, 0.0376647, 6.52248e-24
0.808079, 0.0392136, 6.31547e-24
0.814621, 0.0408262, 6.11504e-24
0.821216, 0.0425051, 5.92098e-24
0.827864, 0.044253, 5.73308e-24
0.834566, 0.0460729, 5.55115e-24
0.841322, 0.0479676, 5.37499e-24
0.848134, 0.0499402, 5.20439e-24
0.855, 0.051994, 5.03923e-24
0.861922, 0.0541323, 4.87931e-24
0.868899, 0.0563584, 4.72448e-24
0.875934, 0.0586762, 4.57453e-24
0.883025, 0.0610893, 4.42936e-24
0.890174, 0.0636016, 4.28879e-24
0.89738, 0.0662173, 4.15269e-24
0.904645, 0.0689406, 4.0209e-24
0.911969, 0.0717759, 3.89329e-24
0.919352, 0.0747278, 3.76973e-24
0.926795, 0.0778011, 3.65009e-24
0.934298, 0.0810008, 3.53426e-24
0.941861, 0.0843321, 3.42211e-24
0.949486, 0.0878005, 3.3135e-24
0.957173, 0.0914115, 3.20834e-24
0.964922, 0.0951711, 3.10652e-24
0.972734, 0.0990852, 3.00793e-24
0.980609, 0.10316, 2.91247e-24
0.988547, 0.107403, 2.82005e-24
0.99655, 0.111821, 2.73055e-24
1.00462, 0.11642, 2.64387e-24
1.01275, 0.121208, 2.56e-24
1.02095, 0.126193, 2.47874e-24
1.02922, 0.131383, 2.40003e-24
1.03755, 0.136787, 2.32388e-24
1.04595, 0.142413, 2.25013e-24
1.05441, 0.14827, 2.17878e-24
1.06295, 0.154368, 2.10961e-24
1.07156, 0.160718, 2.04262e-24
1.08023, 0.167328, 1.97783e-24
1.08898, 0.17421, 1.91503e-24
1.09779, 0.181376, 1.85429e-24
1.10668, 0.188836, 1.79543e-24
1.11564, 0.196603, 1.73844e-24
1.12467, 0.204689, 1.68328e-24
1.13378, 0.213108, 1.62983e-24
1.14295, 0.221873, 1.57815e-24
1.15221, 0.230999, 1.52803e-24
1.16154, 0.2405, 1.47953e-24
1.17094, 0.250393, 1.43259e-24
1.18042, 0.260692, 1.38712e-24
1.18997, 0.271414, 1.34313e-24
1.19961, 0.282578, 1.30047e-24
1.20932, 0.294201, 1.25921e-24
1.21911, 0.306302, 1.21925e-24
1.22898, 0.318901, 1.18055e-24
1.23893, 0.332018, 1.14308e-24
1.24896, 0.345675, 1.1068e-24
1.25907, 0.359893, 1.07168e-24
