f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.82625e-21
0.008912, 5.76151e-11, 2.88986e-21
0.00898414, 5.91038e-11, 2.95481e-21
0.00905688, 6.06335e-11, 3.02113e-21
0.0091302, 6.22055e-11, 3.08884e-21
0.00920411, 6.38208e-11, 3.15797e-21
0.00927863, 6.54809e-11, 3.22855e-21
0.00935374, 6.7187e-11, 3.30058e-21
0.00942947, 6.89404e-11, 3.37412e-21
0.00950581, 7.07424e-11, 3.44919e-21
0.00958276, 7.25946e-11, 3.52579e-21
0.00966034, 7.44984e-11, 3.60398e-21
0.00973855, 7.64553e-11, 3.68377e-21
0.00981739, 7.84668e-11, 3.76519e-21
0.00989687, 8.05346e-11, 3.84827e-21
0.00997699, 8.26603e-11, 3.93304e-21
0.0100578, 8.48456e-11, 4.01957e-21
0.0101392, 8.70923e-11, 4.10778e-21
0.0102213, 8.94022e-11, 4.19781e-21
0.010304, 9.17772e-11, 4.28957e-21
0.0103874, 9.42192e-11, 4.38319e-21
0.0104715, 9.67302e-11, 4.47871e-21
0.0105563, 9.93123e-11, 4.57615e-21
0.0106418, 1.01968e-10, 4.67553e-21
0.0107279, 1.04698e-10, 4.77676e-21
0.0108148, 1.07506e-10, 4.88009e-21
0.0109023, 1.10395e-10, 4.98532e-21
0.0109906, 1.13365e-10, 5.09271e-21
0.0110796, 1.16421e-10, 5.20216e-21
0.0111693, 1.19564e-10, 5.3137e-21
0.0112597, 1.22797e-10, 5.42734e-21
0.0113508, 1.26123e-10, 5.54312e-21
0.0114427, 1.29545e-10, 5.66119e-21
0.0115354, 1.33065e-10, 5.78156e-21
0.0116287, 1.36687e-10, 5.90401e-21
0.0117229, 1.40414e-10, 6.02895e-21
0.0118178, 1.44249e-10, 6.15614e-21
0.0119135, 1.48195e-10, 6.28574e-21
0.0120099, 1.52255e-10, 6.41763e-21
0.0121071, 1.56434e-10, 6.55198e-21
0.0122052, 1.60735e-10, 6.68895e-21
0.012304, 1.65162e-10, 6.82828e-21
0.0124036, 1.69718e-10, 6.97014e-21
0.012504, 1.74407e-10, 7.11454e-21
0.0126052, 1.79235e-10, 7.2615e-21
0.0127073, 1.84205e-10, 7.41121e-21
0.0128101, 1.89321e-10, 7.56337e-21
0.0129138, 1.94589e-10, 7.71832e-21
0.0130184, 2.00012e-10, 7.87606e-21
0.0131238, 2.05597e-10, 8.03647e-21
0.01323, 2.11347e-10, 8.19957e-21
0.0133371, 2.17269e-10, 8.36553e-21
0.0134451, 2.23368e-10, 8.53437e-21
0.013554, 2.29648e-10, 8.7061e-21
0.0136637, 2.36117e-10, 8.88059e-21
0.0137743, 2.4278e-10, 9.05801e-21
0.0138858, 2.49643e-10, 9.23837e-21
0.0139982, 2.56714e-10, 9.42168e-21
0.0141116, 2.63997e-10, 9.60813e-21
0.0142258, 2.71501e-10, 9.7974e-21
0.014341, 2.79232e-10, 9.98983e-21
0.0144571, 2.87198e-10, 1.01853e-20
0.0145741, 2.95407e-10, 1.03837e-20
0.0146921, 3.03866e-10, 1.05854e-20
0.014811, 3.12583e-10, 1.079e-20
0.0149309, 3.21567e-10, 1.09979e-20
0.0150518, 3.30827e-10, 1.1209e-20
0.0151737, 3.40371e-10, 1.14233e-20
0.0152965, 3.50209e-10, 1.16406e-20
0.0154203, 3.60351e-10, 1.18612e-20
0.0155452, 3.70807e-10, 1.20851e-20
0.015671, 3.81587e-10, 1.23121e-20
0.0157979, 3.92701e-10, 1.25425e-20
0.0159258, 4.04161e-10, 1.27761e-20
0.0160547, 4.15979e-10, 1.30129e-20
0.0161847, 4.28166e-10, 1.3253e-20
0.0163157, 4.40734e-10, 1.34963e-20
0.0164478, 4.53697e-10, 1.3743e-20
0.016581, 4.67067e-10, 1.3993e-20
0.0167152, 4.80859e-10, 1.42461e-20
0.0168505, 4.95086e-10, 1.45026e-20
0.0169869, 5.09763e-10, 1.47623e-20
0.0171245, 5.24905e-10, 1.50254e-20
0.0172631, 5.40528e-10, 1.52916e-20
0.0174028, 5.56649e-10, 1.5561e-20
0.0175437, 5.73284e-10, 1.58337e-20
0.0176858, 5.9045e-10, 1.61098e-20
0.0178289, 6.08167e-10, 1.63888e-20
0.0179733, 6.26452e-10, 1.66712e-20
0.0181188, 6.45325e-10, 1.69566e-20
0.0182655, 6.64806e-10, 1.72453e-20
0.0184133, 6.84917e-10, 1.75368e-20
0.0185624, 7.05678e-10, 1.78316e-20
0.0187127, 7.27113e-10, 1.81295e-20
0.0188642, 7.49244e-10, 1.84303e-20
0.0190169, 7.72096e-10, 1.8734e-20
0.0191708, 7.95694e-10, 1.90406e-20
0.019326, 8.20063e-10, 1.93501e-20
0.0194825, 8.45231e-10, 1.96626e-20
0.0196402, 8.71225e-10, 1.99777e-20
0.0197992, 8.98075e-10, 2.02956e-20
0.0199595, 9.25809e-10, 2.06161e-20
0.0201211, 9.54459e-10, 2.09393e-20
0.020284, 9.84058e-10, 2.1265e-20
0.0204482, 1.01464e-09, 2.15932e-20
0.0206138, 1.04624e-09, 2.19239e-20
0.0207806, 1.07888e-09, 2.22566e-20
0.0209489, 1.11262e-09, 2.25919e-20
0.0211185, 1.14749e-09, 2.29293e-20
0.0212894, 1.18352e-09, 2.32686e-20
0.0214618, 1.22077e-09, 2.36101e-20
0.0216355, 1.25926e-09, 2.39533e-20
0.0218107, 1.29906e-09, 2.42986e-20
0.0219873, 1.3402e-09, 2.46455e-20
0.0221653, 1.38273e-09, 2.4994e-20
0.0223447, 1.4267e-09, 2.53439e-20
0.0225256, 1.47216e-09, 2.56953e-20
0.022708, 1.51917e-09, 2.60481e-20
0.0228918, 1.56779e-09, 2.64018e-20
0.0230771, 1.61806e-09, 2.67567e-20
0.0232639, 1.67006e-09, 2.71124e-20
0.0234523, 1.72384e-09, 2.74692e-20
0.0236421, 1.77946e-09, 2.78263e-20
0.0238335, 1.83701e-09, 2.81841e-20
0.0240265, 1.89653e-09, 2.85424e-20
0.024221, 1.95811e-09, 2.89008e-20
0.0244171, 2.02183e-09, 2.92594e-20
0.0246148, 2.08775e-09, 2.9618e-20
0.024814, 2.15596e-09, 2.99761e-20
0.0250149, 2.22655e-09, 3.03341e-20
0.0252174, 2.2996e-09, 3.06915e-20
0.0254216, 2.3752e-09, 3.10483e-20
0.0256274, 2.45345e-09, 3.14042e-20
0.0258349, 2.53443e-09, 3.17591e-20
0.026044, 2.61827e-09, 3.21128e-20
0.0262549, 2.70505e-09, 3.24652e-20
0.0264674, 2.79489e-09, 3.2816e-20
0.0266817, 2.8879e-09, 3.31651e-20
0.0268977, 2.9842e-09, 3.35124e-20
0.0271154, 3.08391e-09, 3.38574e-20
0.027335, 3.18716e-09, 3.42005e-20
0.0275562, 3.29409e-09, 3.45408e-20
0.0277793, 3.40481e-09, 3.48786e-20
0.0280042, 3.51949e-09, 3.52136e-20
0.0282309, 3.63826e-09, 3.55456e-20
0.0284595, 3.76128e-09, 3.58744e-20
0.0286899, 3.88871e-09, 3.61997e-20
0.0289222, 4.02072e-09, 3.65215e-20
0.0291563, 4.15747e-09, 3.68394e-20
0.0293923, 4.29915e-09, 3.71533e-20
0.0296303, 4.44594e-09, 3.74631e-20
0.0298702, 4.59803e-09, 3.77685e-20
0.030112, 4.75562e-09, 3.80692e-20
0.0303558, 4.91893e-09, 3.83652e-20
0.0306015, 5.08816e-09, 3.86561e-20
0.0308493, 5.26354e-09, 3.8942e-20
0.031099, 5.44531e-09, 3.92223e-20
0.0313508, 5.6337e-09, 3.94972e-20
0.0316046, 5.82897e-09, 3.97663e-20
0.0318604, 6.03139e-09, 4.00293e-20
0.0321184, 6.24121e-09, 4.02863e-20
0.0323784, 6.45873e-09, 4.05369e-20
0.0326405, 6.68424e-09, 4.0781e-20
0.0329048, 6.91805e-09, 4.10184e-20
0.0331711, 7.16046e-09, 4.12488e-20
0.0334397, 7.41181e-09, 4.14723e-20
0.0337104, 7.67245e-09, 4.16885e-20
0.0339833, 7.94273e-09, 4.18972e-20
0.0342584, 8.22301e-09, 4.20984e-20
0.0345358, 8.51369e-09, 4.22919e-20
0.0348154, 8.81516e-09, 4.24775e-20
0.0350972, 9.12784e-09, 4.2655e-20
0.0353813, 9.45216e-09, 4.28243e-20
0.0356678, 9.78857e-09, 4.29853e-20
0.0359565, 1.01375e-08, 4.31377e-20
0.0362476, 1.04995e-08, 4.32816e-20
0.0365411, 1.08751e-08, 4.34167e-20
0.0368369, 1.12647e-08, 4.35429e-20
0.0371351, 1.1669e-08, 4.36602e-20
0.0374358, 1.20884e-08, 4.37684e-20
0.0377388, 1.25236e-08, 4.38673e-20
0.0380443, 1.29751e-08, 4.3957e-20
0.0383523, 1.34437e-08, 4.40372e-20
0.0386628, 1.393e-08, 4.4108e-20
0.0389758, 1.44346e-08, 4.41693e-20
0.0392914, 1.49584e-08, 4.42209e-20
0.0396095, 1.55019e-08, 4.42628e-20
0.0399301, 1.60661e-08, 4.4295e-20
0.0402534, 1.66517e-08, 4.43174e-20
0.0405793, 1.72595e-08, 4.433e-20
0.0409078, 1.78904e-08, 4.43327e-20
0.041239, 1.85454e-08, 4.43255e-20
0.0415728, 1.92253e-08, 4.43084e-20
0.0419094, 1.99311e-08, 4.42815e-20
0.0422487, 2.06639e-08, 4.42445e-20
0.0425907, 2.14247e-08, 4.41977e-20
0.0429355, 2.22147e-08, 4.4141e-20
0.0432831, 2.30349e-08, 4.40745e-20
0.0436335, 2.38865e-08, 4.39981e-20
0.0439867, 2.47708e-08, 4.39119e-20
0.0443428, 2.56891e-08, 4.38159e-20
0.0447018, 2.66427e-08, 4.37102e-20
0.0450637, 2.76331e-08, 4.35949e-20
0.0454285, 2.86615e-08, 4.347e-20
0.0457963, 2.97297e-08, 4.33357e-20
0.0461671, 3.0839e-08, 4.31919e-20
0.0465408, 3.19912e-08, 4.30388e-20
0.0469176, 3.3188e-08, 4.28765e-20
0.0472974, 3.4431e-08, 4.27051e-20
0.0476803, 3.57222e-08, 4.25248e-20
0.0480663, 3.70635e-08, 4.23355e-20
0.0484555, 3.84568e-08, 4.21374e-20
0.0488477, 3.99042e-08, 4.19309e-20
0.0492432, 4.14079e-08, 4.17158e-20
0.0496418, 4.297e-08, 4.14924e-20
0.0500437, 4.45929e-08, 4.12608e-20
0.0504489, 4.62791e-08, 4.10212e-20
0.0508573, 4.8031e-08, 4.07738e-20
0.051269, 4.98512e-08, 4.05187e-20
0.0516841, 5.17425e-08, 4.0256e-20
0.0521025, 5.37078e-08, 3.99861e-20
0.0525243, 5.57498e-08, 3.97091e-20
0.0529495, 5.78718e-08, 3.94251e-20
0.0533782, 6.00769e-08, 3.91343e-20
0.0538103, 6.23683e-08, 3.8837e-20
0.0542459, 6.47497e-08, 3.85333e-20
0.0546851, 6.72245e-08, 3.82234e-20
0.0551278, 6.97965e-08, 3.79077e-20
0.0555741, 7.24695e-08, 3.75861e-20
0.056024, 7.52477e-08, 3.72591e-20
0.0564776, 7.81352e-08, 3.69267e-20
0.0569348, 8.11363e-08, 3.65892e-20
0.0573957, 8.42558e-08, 3.62469e-20
0.0578604, 8.74982e-08, 3.58999e-20
0.0583288, 9.08685e-08, 3.55484e-20
0.058801, 9.43718e-08, 3.51928e-20
0.059277, 9.80135e-08, 3.48332e-20
0.0597569, 1.01799e-07, 3.44697e-20
0.0602407, 1.05735e-07, 3.41027e-20
0.0607284, 1.09826e-07, 3.37324e-20
0.06122, 1.14079e-07, 3.33591e-20
0.0617156, 1.185e-07, 3.29828e-20
0.0622153, 1.23097e-07, 3.26038e-20
0.0627189, 1.27876e-07, 3.22225e-20
0.0632267, 1.32845e-07, 3.18388e-20
0.0637386, 1.38011e-07, 3.14532e-20
0.0642546, 1.43382e-07, 3.10657e-20
0.0647747, 1.48966e-07, 3.06768e-20
0.0652991, 1.54773e-07, 3.02864e-20
0.0658278, 1.60811e-07, 2.98949e-20
0.0663607, 1.67089e-07, 2.95024e-20
0.0668979, 1.73617e-07, 2.91092e-20
0.0674395, 1.80405e-07, 2.87154e-20
0.0679855, 1.87463e-07, 2.83212e-20
0.0685359, 1.94803e-07, 2.79269e-20
0.0690907, 2.02436e-07, 2.75326e-20
0.0696501, 2.10374e-07, 2.71385e-20
0.0702139, 2.18629e-07, 2.67448e-20
0.0707823, 2.27213e-07, 2.63517e-20
0.0713554, 2.36141e-07, 2.59593e-20
0.071933, 2.45425e-07, 2.55679e-20
0.0725154, 2.55081e-07, 2.51775e-20
0.0731025, 2.65124e-07, 2.47884e-20
0.0736943, 2.75569e-07, 2.44007e-20
0.0742909, 2.86431e-07, 2.40145e-20
0.0748923, 2.9773e-07, 2.36301e-20
0.0754986, 3.09481e-07, 2.32475e-20
0.0761098, 3.21703e-07, 2.28669e-20
0.076726, 3.34416e-07, 2.24884e-20
0.0773471, 3.47639e-07, 2.21123e-20
0.0779733, 3.61393e-07, 2.17384e-20
0.0786046, 3.75699e-07, 2.13671e-20
0.0792409, 3.9058e-07, 2.09984e-20
0.0798824, 4.06059e-07, 2.06324e-20
0.0805291, 4.22161e-07, 2.02693e-20
0.0811811, 4.3891e-07, 1.99091e-20
0.0818383, 4.56333e-07, 1.9552e-20
0.0825008, 4.74458e-07, 1.9198e-20
0.0831687, 4.93312e-07, 1.88473e-20
0.083842, 5.12925e-07, 1.84998e-20
0.0845208, 5.33329e-07, 1.81557e-20
0.085205, 5.54555e-07, 1.78151e-20
0.0858948, 5.76637e-07, 1.74781e-20
0.0865902, 5.99609e-07, 1.71446e-20
0.0872912, 6.23508e-07, 1.68148e-20
0.0879979, 6.48372e-07, 1.64887e-20
0.0887103, 6.74238e-07, 1.61664e-20
0.0894285, 7.0115e-07, 1.58478e-20
0.0901524, 7.29148e-07, 1.55333e-20
0.0908823, 7.58277e-07, 1.52225e-20
0.091618, 7.88584e-07, 1.49158e-20
0.0923597, 8.20115e-07, 1.4613e-20
0.0931075, 8.52921e-07, 1.43142e-20
0.0938612, 8.87054e-07, 1.40195e-20
0.0946211, 9.22568e-07, 1.37288e-20
0.0953871, 9.59519e-07, 1.34422e-20
0.0961593, 9.97966e-07, 1.31597e-20
0.0969378, 1.03797e-06, 1.28812e-20
0.0977226, 1.07959e-06, 1.26069e-20
0.0985137, 1.1229e-06, 1.23368e-20
0.0993113, 1.16796e-06, 1.20707e-20
0.100115, 1.21485e-06, 1.18089e-20
0.100926, 1.26364e-06, 1.15509e-20
0.101743, 1.31441e-06, 1.12973e-20
0.102566, 1.36724e-06, 1.10479e-20
0.103397, 1.42221e-06, 1.08022e-20
0.104234, 1.47941e-06, 1.05608e-20
0.105078, 1.53893e-06, 1.03234e-20
0.105928, 1.60087e-06, 1.00904e-20
0.106786, 1.66532e-06, 9.86099e-21
0.10765, 1.73239e-06, 9.63589e-21
0.108522, 1.80218e-06, 9.41452e-21
0.109401, 1.87481e-06, 9.19713e-21
0.110286, 1.95039e-06, 8.98394e-21
0.111179, 2.02904e-06, 8.77446e-21
0.112079, 2.11088e-06, 8.5689e-21
0.112986, 2.19606e-06, 8.36725e-21
0.113901, 2.28469e-06, 8.16927e-21
0.114823, 2.37693e-06, 7.97515e-21
0.115753, 2.47293e-06, 7.78466e-21
0.11669, 2.57282e-06, 7.59798e-21
0.117635, 2.67679e-06, 7.41488e-21
0.118587, 2.78498e-06, 7.23553e-21
0.119547, 2.89758e-06, 7.05971e-21
0.120515, 3.01476e-06, 6.88739e-21
0.12149, 3.13671e-06, 6.71871e-21
0.122474, 3.26363e-06, 6.55331e-21
0.123466, 3.39572e-06, 6.39131e-21
0.124465, 3.53319e-06, 6.23285e-21
0.125473, 3.67626e-06, 6.07758e-21
0.126488, 3.82516e-06, 5.92576e-21
0.127513, 3.98013e-06, 5.77691e-21
0.128545, 4.14142e-06, 5.63144e-21
0.129585, 4.30928e-06, 5.48916e-21
0.130635, 4.48398e-06, 5.34976e-21
0.131692, 4.66581e-06, 5.21361e-21
0.132758, 4.85505e-06, 5.08041e-21
0.133833, 5.05202e-06, 4.95011e-21
0.134916, 5.25701e-06, 4.82281e-21
0.136009, 5.47038e-06, 4.69823e-21
0.13711, 5.69245e-06, 4.57656e-21
0.13822, 5.92358e-06, 4.45765e-21
0.139339, 6.16414e-06, 4.34145e-21
0.140467, 6.41453e-06, 4.22794e-21
0.141604, 6.67514e-06, 4.11707e-21
0.14275, 6.94638e-06, 4.00879e-21
0.143906, 7.22871e-06, 3.90299e-21
0.145071, 7.52256e-06, 3.7997e-21
0.146246, 7.82842e-06, 3.69881e-21
0.147429, 8.14677e-06, 3.60044e-21
0.148623, 8.47813e-06, 3.5043e-21
0.149826, 8.82303e-06, 3.41053e-21
0.151039, 9.18202e-06, 3.319e-21
0.152262, 9.55568e-06, 3.22967e-21
0.153495, 9.94462e-06, 3.14252e-21
0.154737, 1.03494e-05, 3.05756e-21
0.15599, 1.07708e-05, 2.97462e-21
0.157253, 1.12094e-05, 2.89375e-21
0.158526, 1.1666e-05, 2.81489e-21
0.159809, 1.21412e-05, 2.73801e-21
0.161103, 1.26358e-05, 2.66302e-21
0.162407, 1.31507e-05, 2.58994e-21
0.163722, 1.36867e-05, 2.51867e-21
0.165047, 1.42445e-05, 2.44925e-21
0.166384, 1.48252e-05, 2.38152e-21
0.167731, 1.54297e-05, 2.31556e-21
0.169088, 1.60588e-05, 2.25132e-21
0.170457, 1.67138e-05, 2.1887e-21
0.171837, 1.73955e-05, 2.12768e-21
0.173228, 1.81051e-05, 2.06826e-21
0.174631, 1.88438e-05, 2.01035e-21
0.176045, 1.96127e-05, 1.95396e-21
0.17747, 2.04131e-05, 1.89906e-21
0.178907, 2.12463e-05, 1.84558e-21
0.180355, 2.21135e-05, 1.79353e-21
0.181815, 2.30163e-05, 1.74285e-21
0.183287, 2.39561e-05, 1.6935e-21
0.184771, 2.49343e-05, 1.64545e-21
0.186267, 2.59526e-05, 1.59869e-21
0.187775, 2.70126e-05, 1.55318e-21
0.189295, 2.81161e-05, 1.5089e-21
0.190827, 2.92647e-05, 1.46581e-21
0.192372, 3.04604e-05, 1.42387e-21
0.193929, 3.17051e-05, 1.38307e-21
0.195499, 3.30008e-05, 1.34337e-21
0.197082, 3.43496e-05, 1.30474e-21
0.198678, 3.57536e-05, 1.26715e-21
0.200286, 3.72152e-05, 1.23062e-21
0.201908, 3.87367e-05, 1.19506e-21
0.203542, 4.03206e-05, 1.1605e-21
0.20519, 4.19693e-05, 1.12687e-21
0.206851, 4.36857e-05, 1.09418e-21
0.208526, 4.54724e-05, 1.06238e-21
0.210214, 4.73324e-05, 1.03147e-21
0.211916, 4.92686e-05, 1.00141e-21
0.213631, 5.12842e-05, 9.72207e-22
0.215361, 5.33824e-05, 9.43796e-22
0.217104, 5.55667e-05, 9.16194e-22
0.218862, 5.78406e-05, 8.8935e-22
0.220634, 6.02077e-05, 8.63264e-22
0.22242, 6.26719e-05, 8.37916e-22
0.224221, 6.52371e-05, 8.13274e-22
0.226036, 6.79076e-05, 7.89335e-22
0.227866, 7.06875e-05, 7.66069e-22
0.22971, 7.35816e-05, 7.43472e-22
0.23157, 7.65943e-05, 7.21504e-22
0.233445, 7.97306e-05, 7.00161e-22
0.235335, 8.29956e-05, 6.79429e-22
0.23724, 8.63945e-05, 6.5929e-22
0.23916, 8.99329e-05, 6.39732e-22
0.241097, 9.36165e-05, 6.2072e-22
0.243048, 9.74512e-05, 6.02269e-22
0.245016, 0.000101443, 5.84336e-22
0.247, 0.000105599, 5.6692e-22
0.248999, 0.000109926, 5.50014e-22
0.251015, 0.00011443, 5.3359e-22
0.253047, 0.000119118, 5.17643e-22
0.255096, 0.000124, 5.02154e-22
0.257161, 0.000129081, 4.87118e-22
0.259243, 0.000134371, 4.72518e-22
0.261342, 0.000139879, 4.5834e-22
0.263457, 0.000145612, 4.44583e-22
0.26559, 0.000151581, 4.31221e-22
0.26774, 0.000157794, 4.1825e-22
0.269908, 0.000164263, 4.05656e-22
0.272093, 0.000170998, 3.93434e-22
0.274296, 0.000178008, 3.81569e-22
0.276516, 0.000185307, 3.70056e-22
0.278755, 0.000192905, 3.58876e-22
0.281012, 0.000200816, 3.48027e-22
0.283287, 0.000209051, 3.37498e-22
0.28558, 0.000217624, 3.27282e-22
0.287892, 0.000226549, 3.17366e-22
0.290223, 0.000235841, 3.07742e-22
0.292572, 0.000245515, 2.98407e-22
0.294941, 0.000255585, 2.89344e-22
0.297329, 0.000266069, 2.80551e-22
0.299736, 0.000276984, 2.72021e-22
0.302162, 0.000288347, 2.63746e-22
0.304608, 0.000300177, 2.55716e-22
0.307074, 0.000312492, 2.47925e-22
0.30956, 0.000325314, 2.40366e-22
0.312066, 0.000338662, 2.33033e-22
0.314593, 0.000352558, 2.25918e-22
0.31714, 0.000367025, 2.19017e-22
0.319707, 0.000382086, 2.12324e-22
0.322295, 0.000397766, 2.05831e-22
0.324905, 0.000414091, 1.9953e-22
0.327535, 0.000431085, 1.93422e-22
0.330187, 0.000448778, 1.87495e-22
0.33286, 0.000467198, 1.81748e-22
0.335554, 0.000486374, 1.76175e-22
0.338271, 0.000506339, 1.70768e-22
0.341009, 0.000527123, 1.65526e-22
0.34377, 0.000548762, 1.6044e-22
0.346553, 0.000571289, 1.55509e-22
0.349359, 0.000594742, 1.50726e-22
0.352187, 0.000619159, 1.46089e-22
0.355038, 0.000644579, 1.41592e-22
0.357913, 0.000671043, 1.37231e-22
0.36081, 0.000698595, 1.33003e-22
0.363731, 0.000727279, 1.28903e-22
0.366676, 0.000757142, 1.24927e-22
0.369644, 0.000788231, 1.21073e-22
0.372637, 0.000820599, 1.17335e-22
0.375653, 0.000854296, 1.13712e-22
0.378695, 0.000889378, 1.10198e-22
0.38176, 0.000925902, 1.06792e-22
0.384851, 0.000963927, 1.0349e-22
0.387967, 0.00100351, 1.00288e-22
0.391108, 0.00104473, 9.7184e-23
0.394274, 0.00108764, 9.41753e-23
0.397466, 0.00113231, 9.12584e-23
0.400683, 0.00117882, 8.84314e-23
0.403927, 0.00122724, 8.56901e-23
0.407197, 0.00127765, 8.3033e-23
0.410494, 0.00133013, 8.0457e-23
0.413817, 0.00138477, 7.79604e-23
0.417167, 0.00144165, 7.55404e-23
0.420544, 0.00150087, 7.31948e-23
0.423949, 0.00156253, 7.09208e-23
0.427381, 0.00162672, 6.8717e-23
0.430841, 0.00169355, 6.65808e-23
0.434329, 0.00176313, 6.45104e-23
0.437845, 0.00183556, 6.25039e-23
0.44139, 0.00191098, 6.05588e-23
0.444963, 0.00198949, 5.8674e-23
0.448566, 0.00207123, 5.68468e-23
0.452197, 0.00215633, 5.50765e-23
0.455858, 0.00224493, 5.33606e-23
0.459548, 0.00233718, 5.16979e-23
0.463269, 0.00243321, 5.0086e-23
0.467019, 0.00253319, 4.85245e-23
0.4708, 0.00263729, 4.70109e-23
0.474611, 0.00274566, 4.55444e-23
0.478454, 0.00285849, 4.41228e-23
0.482327, 0.00297595, 4.27456e-23
0.486232, 0.00309825, 4.14108e-23
0.490168, 0.00322557, 4.01175e-23
0.494136, 0.00335813, 3.88643e-23
0.498137, 0.00349613, 3.76497e-23
0.50217, 0.00363982, 3.64728e-23
0.506235, 0.0037894, 3.53326e-23
0.510333, 0.00394514, 3.42278e-23
0.514465, 0.00410729, 3.31571e-23
0.51863, 0.00427609, 3.21197e-23
0.522828, 0.00445184, 3.11148e-23
0.527061, 0.00463482, 3.01408e-23
0.531328, 0.00482532, 2.91971e-23
0.535629, 0.00502365, 2.82829e-23
0.539966, 0.00523014, 2.7397e-23
0.544337, 0.00544511, 2.65388e-23
0.548744, 0.00566893, 2.57071e-23
0.553186, 0.00590195, 2.49016e-23
0.557665, 0.00614455, 2.41209e-23
0.562179, 0.00639713, 2.33647e-23
0.566731, 0.00666009, 2.26319e-23
0.571319, 0.00693386, 2.19221e-23
0.575944, 0.00721889, 2.12344e-23
0.580607, 0.00751565, 2.05681e-23
0.585307, 0.0078246, 1.99226e-23
0.590045, 0.00814626, 1.92974e-23
0.594822, 0.00848115, 1.86915e-23
0.599638, 0.00882981, 1.81046e-23
0.604492, 0.0091928, 1.75361e-23
0.609386, 0.00957072, 1.69852e-23
0.614319, 0.00996419, 1.64517e-23
0.619293, 0.0103738, 1.59347e-23
0.624306, 0.0108003, 1.5434e-23
0.62936, 0.0112443, 1.49489e-23
0.634456, 0.0117066, 1.44789e-23
0.639592, 0.0121879, 1.40237e-23
0.64477, 0.012689, 1.35828e-23
0.64999, 0.0132107, 1.31556e-23
0.655252, 0.0137539, 1.27418e-23
0.660556, 0.0143194, 1.2341e-23
0.665904, 0.0149081, 1.19527e-23
0.671295, 0.0155211, 1.15766e-23
0.67673, 0.0161592, 1.12122e-23
0.682208, 0.0168236, 1.08593e-23
0.687731, 0.0175154, 1.05175e-23
0.693299, 0.0182355, 1.01863e-23
0.698912, 0.0189853, 9.86556e-24
0.70457, 0.019766, 9.55489e-24
0.710274, 0.0205787, 9.25394e-24
0.716024, 0.0214249, 8.96245e-24
0.721821, 0.0223059, 8.68009e-24
0.727664, 0.0232231, 8.40663e-24
0.733555, 0.024178, 8.14172e-24
0.739494, 0.0251722, 7.88513e-24
0.74548, 0.0262073, 7.63663e-24
0.751516, 0.0272849, 7.39588e-24
0.7576, 0.0284069, 7.16272e-24
0.763733, 0.029575, 6.9369e-24
0.769916, 0.0307912, 6.71816e-24
0.776149, 0.0320573, 6.50631e-24
0.782432, 0.0333756, 6.30112e-24
0.788767, 0.0347481, 6.10235e-24
0.795152, 0.036177, 5.90987e-24
0.801589, 0.0376647, 5.72344e-24
0.808079, 0.0392136, 5.54284e-24
0.814621, 0.0408262, 5.36794e-24
0.821216, 0.0425051, 5.19855e-24
0.827864, 0.044253, 5.03449e-24
0.834566, 0.0460729, 4.87559e-24
0.841322, 0.0479676, 4.7217e-24
0.848134, 0.0499402, 4.57263e-24
0.855, 0.051994, 4.42827e-24
0.861922, 0.0541323, 4.28845e-24
0.868899, 0.0563584, 4.15305e-24
0.875934, 0.0586762, 4.02189e-24
0.883025, 0.0610893, 3.89488e-24
0.890174, 0.0636016, 3.77186e-24
0.89738, 0.0662173, 3.65273e-24
0.904645, 0.0689406, 3.53735e-24
0.911969, 0.0717759, 3.4256e-24
0.919352, 0.0747278, 3.31737e-24
0.926795, 0.0778011, 3.21255e-24
0.934298, 0.0810008, 3.11104e-24
0.941861, 0.0843321, 3.01274e-24
0.949486, 0.0878005, 2.91754e-24
0.957173, 0.0914115, 2.82533e-24
0.964922, 0.0951711, 2.73603e-24
0.972734, 0.0990852, 2.64954e-24
0.980609, 0.10316, 2.56579e-24
0.988547, 0.107403, 2.48468e-24
0.99655, 0.111821, 2.40613e-24
1.00462, 0.11642, 2.33003e-24
1.01275, 0.121208, 2.25639e-24
1.02095, 0.126193, 2.18503e-24
1.02922, 0.131383, 2.1159e-24
1.03755, 0.136787, 2.049e-24
1.04595, 0.142413, 1.9842e-24
1.05441, 0.14827, 1.9215e-24
1.06295, 0.154368, 1.86069e-24
1.07156, 0.160718, 1.80181e-24
1.08023, 0.167328, 1.74484e-24
1.08898, 0.17421, 1.68961e-24
1.09779, 0.181376, 1.6362e-24
1.10668, 0.188836, 1.58442e-24
1.11564, 0.196603, 1.53428e-24
1.12467, 0.204689, 1.48575e-24
1.13378, 0.213108, 1.43871e-24
1.14295, 0.221873, 1.39322e-24
1.15221, 0.230999, 1.3491e-24
1.16154, 0.2405, 1.3064e-24
1.17094, 0.250393, 1.26507e-24
1.18042, 0.260692, 1.22502e-24
1.18997, 0.271414, 1.18628e-24
1.19961, 0.282578, 1.1487e-24
1.20932, 0.294201, 1.11235e-24
1.21911, 0.306302, 1.07714e-24
1.22898, 0.318901, 1.04304e-24
1.23893, 0.332018, 1.01001e-24
1.24896, 0.345675, 9.78037e-25
1.25907, 0.359893, 9.47075e-25
