f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.53591e-18
0.008912, 5.76151e-11, 8.5458e-18
0.00898414, 5.91038e-11, 8.55381e-18
0.00905688, 6.06335e-11, 8.55994e-18
0.0091302, 6.22055e-11, 8.56418e-18
0.00920411, 6.38208e-11, 8.56652e-18
0.00927863, 6.54809e-11, 8.56695e-18
0.00935374, 6.7187e-11, 8.56548e-18
0.00942947, 6.89404e-11, 8.56208e-18
0.00950581, 7.07424e-11, 8.55678e-18
0.00958276, 7.25946e-11, 8.54955e-18
0.00966034, 7.44984e-11, 8.54042e-18
0.00973855, 7.64553e-11, 8.52937e-18
0.00981739, 7.84668e-11, 8.51641e-18
0.00989687, 8.05346e-11, 8.50156e-18
0.00997699, 8.26603e-11, 8.48481e-18
0.0100578, 8.48456e-11, 8.46616e-18
0.0101392, 8.70923e-11, 8.44566e-18
0.0102213, 8.94022e-11, 8.42328e-18
0.010304, 9.17772e-11, 8.39908e-18
0.0103874, 9.42192e-11, 8.37303e-18
0.0104715, 9.67302e-11, 8.34516e-18
0.0105563, 9.93123e-11, 8.31549e-18
0.0106418, 1.01968e-10, 8.28403e-18
0.0107279, 1.04698e-10, 8.25084e-18
0.0108148, 1.07506e-10, 8.21588e-18
0.0109023, 1.10395e-10, 8.17924e-18
0.0109906, 1.13365e-10, 8.14088e-18
0.0110796, 1.16421e-10, 8.10087e-18
0.0111693, 1.19564e-10, 8.05922e-18
0.0112597, 1.22797e-10, 8.01599e-18
0.0113508, 1.26123e-10, 7.97119e-18
0.0114427, 1.29545e-10, 7.92481e-18
0.0115354, 1.33065e-10, 7.8769e-18
0.0116287, 1.36687e-10, 7.82757e-18
0.0117229, 1.40414e-10, 7.77673e-18
0.0118178, 1.44249e-10, 7.7245e-18
0.0119135, 1.48195e-10, 7.67088e-18
0.0120099, 1.52255e-10, 7.61596e-18
0.0121071, 1.56434e-10, 7.55973e-18
0.0122052, 1.60735e-10, 7.50216e-18
0.012304, 1.65162e-10, 7.44342e-18
0.0124036, 1.69718e-10, 7.3835e-18
0.012504, 1.74407e-10, 7.32243e-18
0.0126052, 1.79235e-10, 7.26026e-18
0.0127073, 1.84205e-10, 7.19698e-18
0.0128101, 1.89321e-10, 7.13275e-18
0.0129138, 1.94589e-10, 7.0675e-18
0.0130184, 2.00012e-10, 7.00126e-18
0.0131238, 2.05597e-10, 6.93416e-18
0.01323, 2.11347e-10, 6.86624e-18
0.0133371, 2.17269e-10, 6.79747e-18
0.0134451, 2.23368e-10, 6.72792e-18
0.013554, 2.29648e-10, 6.65763e-18
0.0136637, 2.36117e-10, 6.5867e-18
0.0137743, 2.4278e-10, 6.51512e-18
0.0138858, 2.49643e-10, 6.44294e-18
0.0139982, 2.56714e-10, 6.37021e-18
0.0141116, 2.63997e-10, 6.29691e-18
0.0142258, 2.71501e-10, 6.22322e-18
0.014341, 2.79232e-10, 6.14905e-18
0.0144571, 2.87198e-10, 6.07451e-18
0.0145741, 2.95407e-10, 5.99965e-18
0.0146921, 3.03866e-10, 5.92446e-18
0.014811, 3.12583e-10, 5.84904e-18
0.0149309, 3.21567e-10, 5.77337e-18
0.0150518, 3.30827e-10, 5.6975e-18
0.0151737, 3.40371e-10, 5.62148e-18
0.0152965, 3.50209e-10, 5.5454e-18
0.0154203, 3.60351e-10, 5.46925e-18
0.0155452, 3.70807e-10, 5.39302e-18
0.015671, 3.81587e-10, 5.31685e-18
0.0157979, 3.92701e-10, 5.24068e-18
0.0159258, 4.04161e-10, 5.16461e-18
0.0160547, 4.15979e-10, 5.08866e-18
0.0161847, 4.28166e-10, 5.01283e-18
0.0163157, 4.40734e-10, 4.93721e-18
0.0164478, 4.53697e-10, 4.86178e-18
0.016581, 4.67067e-10, 4.78658e-18
0.0167152, 4.80859e-10, 4.71169e-18
0.0168505, 4.95086e-10, 4.63709e-18
0.0169869, 5.09763e-10, 4.56283e-18
0.0171245, 5.24905e-10, 4.48887e-18
0.0172631, 5.40528e-10, 4.41536e-18
0.0174028, 5.56649e-10, 4.34227e-18
0.0175437, 5.73284e-10, 4.26959e-18
0.0176858, 5.9045e-10, 4.19733e-18
0.0178289, 6.08167e-10, 4.12564e-18
0.0179733, 6.26452e-10, 4.05439e-18
0.0181188, 6.45325e-10, 3.9837e-18
0.0182655, 6.64806e-10, 3.91355e-18
0.0184133, 6.84917e-10, 3.84401e-18
0.0185624, 7.05678e-10, 3.77501e-18
0.0187127, 7.27113e-10, 3.70662e-18
0.0188642, 7.49244e-10, 3.63886e-18
0.0190169, 7.72096e-10, 3.57176e-18
0.0191708, 7.95694e-10, 3.50532e-18
0.019326, 8.20063e-10, 3.43954e-18
0.0194825, 8.45231e-10, 3.37441e-18
0.0196402, 8.71225e-10, 3.31002e-18
0.0197992, 8.98075e-10, 3.24632e-18
0.0199595, 9.25809e-10, 3.18333e-18
0.0201211, 9.54459e-10, 3.12108e-18
0.020284, 9.84058e-10, 3.05956e-18
0.0204482, 1.01464e-09, 2.99881e-18
0.0206138, 1.04624e-09, 2.93878e-18
0.0207806, 1.07888e-09, 2.87956e-18
0.0209489, 1.11262e-09, 2.82107e-18
0.0211185, 1.14749e-09, 2.76336e-18
0.0212894, 1.18352e-09, 2.70647e-18
0.0214618, 1.22077e-09, 2.65032e-18
0.0216355, 1.25926e-09, 2.59498e-18
0.0218107, 1.29906e-09, 2.54041e-18
0.0219873, 1.3402e-09, 2.48664e-18
0.0221653, 1.38273e-09, 2.43368e-18
0.0223447, 1.4267e-09, 2.38152e-18
0.0225256, 1.47216e-09, 2.33014e-18
0.022708, 1.51917e-09, 2.27956e-18
0.0228918, 1.56779e-09, 2.22978e-18
0.0230771, 1.61806e-09, 2.18081e-18
0.0232639, 1.67006e-09, 2.13262e-18
0.0234523, 1.72384e-09, 2.0852e-18
0.0236421, 1.77946e-09, 2.03861e-18
0.0238335, 1.83701e-09, 1.99278e-18
0.0240265, 1.89653e-09, 1.94773e-18
0.024221, 1.95811e-09, 1.90347e-18
0.0244171, 2.02183e-09, 1.85998e-18
0.0246148, 2.08775e-09, 1.81726e-18
0.024814, 2.15596e-09, 1.77532e-18
0.0250149, 2.22655e-09, 1.73412e-18
0.0252174, 2.2996e-09, 1.69369e-18
0.0254216, 2.3752e-09, 1.65399e-18
0.0256274, 2.45345e-09, 1.61504e-18
0.0258349, 2.53443e-09, 1.57683e-18
0.026044, 2.61827e-09, 1.53936e-18
0.0262549, 2.70505e-09, 1.50259e-18
0.0264674, 2.79489e-09, 1.46655e-18
0.0266817, 2.8879e-09, 1.43121e-18
0.0268977, 2.9842e-09, 1.39657e-18
0.0271154, 3.08391e-09, 1.36264e-18
0.027335, 3.18716e-09, 1.32936e-18
0.0275562, 3.29409e-09, 1.29679e-18
0.0277793, 3.40481e-09, 1.26487e-18
0.0280042, 3.51949e-09, 1.23361e-18
0.0282309, 3.63826e-09, 1.20301e-18
0.0284595, 3.76128e-09, 1.17304e-18
0.0286899, 3.88871e-09, 1.14371e-18
0.0289222, 4.02072e-09, 1.115e-18
0.0291563, 4.15747e-09, 1.08691e-18
0.0293923, 4.29915e-09, 1.05943e-18
0.0296303, 4.44594e-09, 1.03254e-18
0.0298702, 4.59803e-09, 1.00624e-18
0.030112, 4.75562e-09, 9.80529e-19
0.0303558, 4.91893e-09, 9.55381e-19
0.0306015, 5.08816e-09, 9.30802e-19
0.0308493, 5.26354e-09, 9.06764e-19
0.031099, 5.44531e-09, 8.83281e-19
0.0313508, 5.6337e-09, 8.60324e-19
0.0316046, 5.82897e-09, 8.37896e-19
0.0318604, 6.03139e-09, 8.15989e-19
0.0321184, 6.24121e-09, 7.94579e-19
0.0323784, 6.45873e-09, 7.73674e-19
0.0326405, 6.68424e-09, 7.53259e-19
0.0329048, 6.91805e-09, 7.33318e-19
0.0331711, 7.16046e-09, 7.13859e-19
0.0334397, 7.41181e-09, 6.94853e-19
0.0337104, 7.67245e-09, 6.76305e-19
0.0339833, 7.94273e-09, 6.58203e-19
0.0342584, 8.22301e-09, 6.40538e-19
0.0345358, 8.51369e-09, 6.23296e-19
0.0348154, 8.81516e-09, 6.06478e-19
0.0350972, 9.12784e-09, 5.90074e-19
0.0353813, 9.45216e-09, 5.74073e-19
0.0356678, 9.78857e-09, 5.58461e-19
0.0359565, 1.01375e-08, 5.43243e-19
0.0362476, 1.04995e-08, 5.284e-19
0.0365411, 1.08751e-08, 5.13926e-19
0.0368369, 1.12647e-08, 4.99819e-19
0.0371351, 1.1669e-08, 4.86068e-19
0.0374358, 1.20884e-08, 4.7266e-19
0.0377388, 1.25236e-08, 4.59599e-19
0.0380443, 1.29751e-08, 4.46869e-19
0.0383523, 1.34437e-08, 4.34464e-19
0.0386628, 1.393e-08, 4.22377e-19
0.0389758, 1.44346e-08, 4.10602e-19
0.0392914, 1.49584e-08, 3.9913e-19
0.0396095, 1.55019e-08, 3.87957e-19
0.0399301, 1.60661e-08, 3.77078e-19
0.0402534, 1.66517e-08, 3.6648e-19
0.0405793, 1.72595e-08, 3.5616e-19
0.0409078, 1.78904e-08, 3.46113e-19
0.041239, 1.85454e-08, 3.36329e-19
0.0415728, 1.92253e-08, 3.26807e-19
0.0419094, 1.99311e-08, 3.17536e-19
0.0422487, 2.06639e-08, 3.08511e-19
0.0425907, 2.14247e-08, 2.99729e-19
0.0429355, 2.22147e-08, 2.91182e-19
0.0432831, 2.30349e-08, 2.82863e-19
0.0436335, 2.38865e-08, 2.7477e-19
0.0439867, 2.47708e-08, 2.66895e-19
0.0443428, 2.56891e-08, 2.59233e-19
0.0447018, 2.66427e-08, 2.51779e-19
0.0450637, 2.76331e-08, 2.44528e-19
0.0454285, 2.86615e-08, 2.37475e-19
0.0457963, 2.97297e-08, 2.30614e-19
0.0461671, 3.0839e-08, 2.23942e-19
0.0465408, 3.19912e-08, 2.17454e-19
0.0469176, 3.3188e-08, 2.11144e-19
0.0472974, 3.4431e-08, 2.05009e-19
0.0476803, 3.57222e-08, 1.99044e-19
0.0480663, 3.70635e-08, 1.93244e-19
0.0484555, 3.84568e-08, 1.87605e-19
0.0488477, 3.99042e-08, 1.82125e-19
0.0492432, 4.14079e-08, 1.76796e-19
0.0496418, 4.297e-08, 1.71617e-19
0.0500437, 4.45929e-08, 1.66584e-19
0.0504489, 4.62791e-08, 1.61691e-19
0.0508573, 4.8031e-08, 1.56936e-19
0.051269, 4.98512e-08, 1.52316e-19
0.0516841, 5.17425e-08, 1.47826e-19
0.0521025, 5.37078e-08, 1.43464e-19
0.0525243, 5.57498e-08, 1.39226e-19
0.0529495, 5.78718e-08, 1.35108e-19
0.0533782, 6.00769e-08, 1.31107e-19
0.0538103, 6.23683e-08, 1.2722e-19
0.0542459, 6.47497e-08, 1.23445e-19
0.0546851, 6.72245e-08, 1.19777e-19
0.0551278, 6.97965e-08, 1.16215e-19
0.0555741, 7.24695e-08, 1.12756e-19
0.056024, 7.52477e-08, 1.09396e-19
0.0564776, 7.81352e-08, 1.06132e-19
0.0569348, 8.11363e-08, 1.02963e-19
0.0573957, 8.42558e-08, 9.98855e-20
0.0578604, 8.74982e-08, 9.68969e-20
0.0583288, 9.08685e-08, 9.39953e-20
0.058801, 9.43718e-08, 9.1178e-20
0.059277, 9.80135e-08, 8.84428e-20
0.0597569, 1.01799e-07, 8.57869e-20
0.0602407, 1.05735e-07, 8.32085e-20
0.0607284, 1.09826e-07, 8.07054e-20
0.06122, 1.14079e-07, 7.82759e-20
0.0617156, 1.185e-07, 7.59174e-20
0.0622153, 1.23097e-07, 7.36276e-20
0.0627189, 1.27876e-07, 7.14057e-20
0.0632267, 1.32845e-07, 6.92487e-20
0.0637386, 1.38011e-07, 6.71552e-20
0.0642546, 1.43382e-07, 6.51236e-20
0.0647747, 1.48966e-07, 6.31522e-20
0.0652991, 1.54773e-07, 6.12387e-20
0.0658278, 1.60811e-07, 5.93817e-20
0.0663607, 1.67089e-07, 5.75799e-20
0.0668979, 1.73617e-07, 5.58316e-20
0.0674395, 1.80405e-07, 5.4135e-20
0.0679855, 1.87463e-07, 5.24888e-20
0.0685359, 1.94803e-07, 5.08916e-20
0.0690907, 2.02436e-07, 4.93421e-20
0.0696501, 2.10374e-07, 4.78386e-20
0.0702139, 2.18629e-07, 4.63802e-20
0.0707823, 2.27213e-07, 4.49653e-20
0.0713554, 2.36141e-07, 4.35924e-20
0.071933, 2.45425e-07, 4.2261e-20
0.0725154, 2.55081e-07, 4.09691e-20
0.0731025, 2.65124e-07, 3.97161e-20
0.0736943, 2.75569e-07, 3.85007e-20
0.0742909, 2.86431e-07, 3.73218e-20
0.0748923, 2.9773e-07, 3.61785e-20
0.0754986, 3.09481e-07, 3.50694e-20
0.0761098, 3.21703e-07, 3.39938e-20
0.076726, 3.34416e-07, 3.29506e-20
0.0773471, 3.47639e-07, 3.19389e-20
0.0779733, 3.61393e-07, 3.09577e-20
0.0786046, 3.75699e-07, 3.00061e-20
0.0792409, 3.9058e-07, 2.90834e-20
0.0798824, 4.06059e-07, 2.81885e-20
0.0805291, 4.22161e-07, 2.73208e-20
0.0811811, 4.3891e-07, 2.64793e-20
0.0818383, 4.56333e-07, 2.56634e-20
0.0825008, 4.74458e-07, 2.48723e-20
0.0831687, 4.93312e-07, 2.41052e-20
0.083842, 5.12925e-07, 2.33614e-20
0.0845208, 5.33329e-07, 2.26402e-20
0.085205, 5.54555e-07, 2.1941e-20
0.0858948, 5.76637e-07, 2.12631e-20
0.0865902, 5.99609e-07, 2.06058e-20
0.0872912, 6.23508e-07, 1.99686e-20
0.0879979, 6.48372e-07, 1.93509e-20
0.0887103, 6.74238e-07, 1.8752e-20
0.0894285, 7.0115e-07, 1.81714e-20
0.0901524, 7.29148e-07, 1.76086e-20
0.0908823, 7.58277e-07, 1.7063e-20
0.091618, 7.88584e-07, 1.65341e-20
0.0923597, 8.20115e-07, 1.60214e-20
0.0931075, 8.52921e-07, 1.55243e-20
0.0938612, 8.87054e-07, 1.50426e-20
0.0946211, 9.22568e-07, 1.45756e-20
0.0953871, 9.59519e-07, 1.4123e-20
0.0961593, 9.97966e-07, 1.36843e-20
0.0969378, 1.03797e-06, 1.3259e-20
0.0977226, 1.07959e-06, 1.28468e-20
0.0985137, 1.1229e-06, 1.24474e-20
0.0993113, 1.16796e-06, 1.20601e-20
0.100115, 1.21485e-06, 1.1685e-20
0.100926, 1.26364e-06, 1.13211e-20
0.101743, 1.31441e-06, 1.09686e-20
0.102566, 1.36724e-06, 1.06273e-20
0.103397, 1.42221e-06, 1.02959e-20
0.104234, 1.47941e-06, 9.97508e-21
0.105078, 1.53893e-06, 9.66407e-21
0.105928, 1.60087e-06, 9.36295e-21
0.106786, 1.66532e-06, 9.07077e-21
0.10765, 1.73239e-06, 8.78793e-21
0.108522, 1.80218e-06, 8.51352e-21
0.109401, 1.87481e-06, 8.24762e-21
0.110286, 1.95039e-06, 7.99028e-21
0.111179, 2.02904e-06, 7.74068e-21
0.112079, 2.11088e-06, 7.49887e-21
0.112986, 2.19606e-06, 7.26463e-21
0.113901, 2.28469e-06, 7.03749e-21
0.114823, 2.37693e-06, 6.81749e-21
0.115753, 2.47293e-06, 6.6042e-21
0.11669, 2.57282e-06, 6.39765e-21
0.117635, 2.67679e-06, 6.19742e-21
0.118587, 2.78498e-06, 6.00355e-21
0.119547, 2.89758e-06, 5.81564e-21
0.120515, 3.01476e-06, 5.63354e-21
0.12149, 3.13671e-06, 5.45724e-21
0.122474, 3.26363e-06, 5.28624e-21
0.123466, 3.39572e-06, 5.12055e-21
0.124465, 3.53319e-06, 4.96019e-21
0.125473, 3.67626e-06, 4.80468e-21
0.126488, 3.82516e-06, 4.65418e-21
0.127513, 3.98013e-06, 4.50812e-21
0.128545, 4.14142e-06, 4.36679e-21
0.129585, 4.30928e-06, 4.2299e-21
0.130635, 4.48398e-06, 4.09709e-21
0.131692, 4.66581e-06, 3.96861e-21
0.132758, 4.85505e-06, 3.84408e-21
0.133833, 5.05202e-06, 3.72339e-21
0.134916, 5.25701e-06, 3.60655e-21
0.136009, 5.47038e-06, 3.49323e-21
0.13711, 5.69245e-06, 3.38353e-21
0.13822, 5.92358e-06, 3.27725e-21
0.139339, 6.16414e-06, 3.1743e-21
0.140467, 6.41453e-06, 3.07456e-21
0.141604, 6.67514e-06, 2.97796e-21
0.14275, 6.94638e-06, 2.88439e-21
0.143906, 7.22871e-06, 2.79369e-21
0.145071, 7.52256e-06, 2.70586e-21
0.146246, 7.82842e-06, 2.62073e-21
0.147429, 8.14677e-06, 2.53838e-21
0.148623, 8.47813e-06, 2.45851e-21
0.149826, 8.82303e-06, 2.38118e-21
0.151039, 9.18202e-06, 2.30625e-21
0.152262, 9.55568e-06, 2.23367e-21
0.153495, 9.94462e-06, 2.16335e-21
0.154737, 1.03494e-05, 2.09529e-21
0.15599, 1.07708e-05, 2.02932e-21
0.157253, 1.12094e-05, 1.96542e-21
0.158526, 1.1666e-05, 1.90353e-21
0.159809, 1.21412e-05, 1.8436e-21
0.161103, 1.26358e-05, 1.78553e-21
0.162407, 1.31507e-05, 1.72929e-21
0.163722, 1.36867e-05, 1.67481e-21
0.165047, 1.42445e-05, 1.62205e-21
0.166384, 1.48252e-05, 1.57091e-21
0.167731, 1.54297e-05, 1.5214e-21
0.169088, 1.60588e-05, 1.47348e-21
0.170457, 1.67138e-05, 1.42703e-21
0.171837, 1.73955e-05, 1.38204e-21
0.173228, 1.81051e-05, 1.33847e-21
0.174631, 1.88438e-05, 1.29625e-21
0.176045, 1.96127e-05, 1.25536e-21
0.17747, 2.04131e-05, 1.21578e-21
0.178907, 2.12463e-05, 1.17742e-21
0.180355, 2.21135e-05, 1.14029e-21
0.181815, 2.30163e-05, 1.10432e-21
0.183287, 2.39561e-05, 1.06948e-21
0.184771, 2.49343e-05, 1.03573e-21
0.186267, 2.59526e-05, 1.00304e-21
0.187775, 2.70126e-05, 9.71381e-22
0.189295, 2.81161e-05, 9.40725e-22
0.190827, 2.92647e-05, 9.1104e-22
0.192372, 3.04604e-05, 8.82278e-22
0.193929, 3.17051e-05, 8.5443e-22
0.195499, 3.30008e-05, 8.27452e-22
0.197082, 3.43496e-05, 8.0132e-22
0.198678, 3.57536e-05, 7.76007e-22
0.200286, 3.72152e-05, 7.51507e-22
0.201908, 3.87367e-05, 7.27763e-22
0.203542, 4.03206e-05, 7.04784e-22
0.20519, 4.19693e-05, 6.82518e-22
0.206851, 4.36857e-05, 6.60959e-22
0.208526, 4.54724e-05, 6.40072e-22
0.210214, 4.73324e-05, 6.19851e-22
0.211916, 4.92686e-05, 6.00263e-22
0.213631, 5.12842e-05, 5.81301e-22
0.215361, 5.33824e-05, 5.62925e-22
0.217104, 5.55667e-05, 5.45139e-22
0.218862, 5.78406e-05, 5.27905e-22
0.220634, 6.02077e-05, 5.11217e-22
0.22242, 6.26719e-05, 4.95059e-22
0.224221, 6.52371e-05, 4.79406e-22
0.226036, 6.79076e-05, 4.64251e-22
0.227866, 7.06875e-05, 4.49572e-22
0.22971, 7.35816e-05, 4.35363e-22
0.23157, 7.65943e-05, 4.21594e-22
0.233445, 7.97306e-05, 4.0826e-22
0.235335, 8.29956e-05, 3.95348e-22
0.23724, 8.63945e-05, 3.82846e-22
0.23916, 8.99329e-05, 3.70742e-22
0.241097, 9.36165e-05, 3.5901e-22
0.243048, 9.74512e-05, 3.47659e-22
0.245016, 0.000101443, 3.36659e-22
0.247, 0.000105599, 3.26007e-22
0.248999, 0.000109926, 3.15697e-22
0.251015, 0.00011443, 3.05708e-22
0.253047, 0.000119118, 2.96036e-22
0.255096, 0.000124, 2.86667e-22
0.257161, 0.000129081, 2.77597e-22
0.259243, 0.000134371, 2.68812e-22
0.261342, 0.000139879, 2.60304e-22
0.263457, 0.000145612, 2.52069e-22
0.26559, 0.000151581, 2.44091e-22
0.26774, 0.000157794, 2.36366e-22
0.269908, 0.000164263, 2.28883e-22
0.272093, 0.000170998, 2.21639e-22
0.274296, 0.000178008, 2.14622e-22
0.276516, 0.000185307, 2.0783e-22
0.278755, 0.000192905, 2.0125e-22
0.281012, 0.000200816, 1.94878e-22
0.283287, 0.000209051, 1.88708e-22
0.28558, 0.000217624, 1.82734e-22
0.287892, 0.000226549, 1.76948e-22
0.290223, 0.000235841, 1.71345e-22
0.292572, 0.000245515, 1.65921e-22
0.294941, 0.000255585, 1.60666e-22
0.297329, 0.000266069, 1.55577e-22
0.299736, 0.000276984, 1.50651e-22
0.302162, 0.000288347, 1.45881e-22
0.304608, 0.000300177, 1.41261e-22
0.307074, 0.000312492, 1.36787e-22
0.30956, 0.000325314, 1.32455e-22
0.312066, 0.000338662, 1.2826e-22
0.314593, 0.000352558, 1.24196e-22
0.31714, 0.000367025, 1.20262e-22
0.319707, 0.000382086, 1.16453e-22
0.322295, 0.000397766, 1.12765e-22
0.324905, 0.000414091, 1.09192e-22
0.327535, 0.000431085, 1.05733e-22
0.330187, 0.000448778, 1.02383e-22
0.33286, 0.000467198, 9.91394e-23
0.335554, 0.000486374, 9.59993e-23
0.338271, 0.000506339, 9.29572e-23
0.341009, 0.000527123, 9.00126e-23
0.34377, 0.000548762, 8.71603e-23
0.346553, 0.000571289, 8.43986e-23
0.349359, 0.000594742, 8.17239e-23
0.352187, 0.000619159, 7.91346e-23
0.355038, 0.000644579, 7.66272e-23
0.357913, 0.000671043, 7.41983e-23
0.36081, 0.000698595, 7.18475e-23
0.363731, 0.000727279, 6.95706e-23
0.366676, 0.000757142, 6.73656e-23
0.369644, 0.000788231, 6.5231e-23
0.372637, 0.000820599, 6.31634e-23
0.375653, 0.000854296, 6.1162e-23
0.378695, 0.000889378, 5.9223e-23
0.38176, 0.000925902, 5.73464e-23
0.384851, 0.000963927, 5.55286e-23
0.387967, 0.00100351, 5.37684e-23
0.391108, 0.00104473, 5.2064e-23
0.394274, 0.00108764, 5.04139e-23
0.397466, 0.00113231, 4.88158e-23
0.400683, 0.00117882, 4.72688e-23
0.403927, 0.00122724, 4.57703e-23
0.407197, 0.00127765, 4.43194e-23
0.410494, 0.00133013, 4.29143e-23
0.413817, 0.00138477, 4.15539e-23
0.417167, 0.00144165, 4.02367e-23
0.420544, 0.00150087, 3.89612e-23
0.423949, 0.00156253, 3.77258e-23
0.427381, 0.00162672, 3.65299e-23
0.430841, 0.00169355, 3.53717e-23
0.434329, 0.00176313, 3.42502e-23
0.437845, 0.00183556, 3.31644e-23
0.44139, 0.00191098, 3.21128e-23
0.444963, 0.00198949, 3.10947e-23
0.448566, 0.00207123, 3.01086e-23
0.452197, 0.00215633, 2.91541e-23
0.455858, 0.00224493, 2.82297e-23
0.459548, 0.00233718, 2.73347e-23
0.463269, 0.00243321, 2.64678e-23
0.467019, 0.00253319, 2.56286e-23
0.4708, 0.00263729, 2.48159e-23
0.474611, 0.00274566, 2.40291e-23
0.478454, 0.00285849, 2.3267e-23
0.482327, 0.00297595, 2.25293e-23
0.486232, 0.00309825, 2.18148e-23
0.490168, 0.00322557, 2.11231e-23
0.494136, 0.00335813, 2.04533e-23
0.498137, 0.00349613, 1.98045e-23
0.50217, 0.00363982, 1.91764e-23
0.506235, 0.0037894, 1.85683e-23
0.510333, 0.00394514, 1.79795e-23
0.514465, 0.00410729, 1.74093e-23
0.51863, 0.00427609, 1.68571e-23
0.522828, 0.00445184, 1.63226e-23
0.527061, 0.00463482, 1.58049e-23
0.531328, 0.00482532, 1.53036e-23
0.535629, 0.00502365, 1.48183e-23
0.539966, 0.00523014, 1.43482e-23
0.544337, 0.00544511, 1.38932e-23
0.548744, 0.00566893, 1.34525e-23
0.553186, 0.00590195, 1.30259e-23
0.557665, 0.00614455, 1.26127e-23
0.562179, 0.00639713, 1.22127e-23
0.566731, 0.00666009, 1.18253e-23
0.571319, 0.00693386, 1.14502e-23
0.575944, 0.00721889, 1.1087e-23
0.580607, 0.00751565, 1.07353e-23
0.585307, 0.0078246, 1.03948e-23
0.590045, 0.00814626, 1.00651e-23
0.594822, 0.00848115, 9.74587e-24
0.599638, 0.00882981, 9.4367e-24
0.604492, 0.0091928, 9.13739e-24
0.609386, 0.00957072, 8.84753e-24
0.614319, 0.00996419, 8.5669e-24
0.619293, 0.0103738, 8.29511e-24
0.624306, 0.0108003, 8.032e-24
0.62936, 0.0112443, 7.77722e-24
0.634456, 0.0117066, 7.53047e-24
0.639592, 0.0121879, 7.2916e-24
0.64477, 0.012689, 7.06029e-24
0.64999, 0.0132107, 6.83631e-24
0.655252, 0.0137539, 6.61945e-24
0.660556, 0.0143194, 6.40948e-24
0.665904, 0.0149081, 6.20614e-24
0.671295, 0.0155211, 6.00925e-24
0.67673, 0.0161592, 5.8186e-24
0.682208, 0.0168236, 5.63403e-24
0.687731, 0.0175154, 5.45529e-24
0.693299, 0.0182355, 5.28221e-24
0.698912, 0.0189853, 5.11463e-24
0.70457, 0.019766, 4.95237e-24
0.710274, 0.0205787, 4.79525e-24
0.716024, 0.0214249, 4.64313e-24
0.721821, 0.0223059, 4.49581e-24
0.727664, 0.0232231, 4.35319e-24
0.733555, 0.024178, 4.21508e-24
0.739494, 0.0251722, 4.08135e-24
0.74548, 0.0262073, 3.95187e-24
0.751516, 0.0272849, 3.82648e-24
0.7576, 0.0284069, 3.70508e-24
0.763733, 0.029575, 3.58753e-24
0.769916, 0.0307912, 3.47371e-24
0.776149, 0.0320573, 3.3635e-24
0.782432, 0.0333756, 3.25679e-24
0.788767, 0.0347481, 3.15345e-24
0.795152, 0.036177, 3.0534e-24
0.801589, 0.0376647, 2.95653e-24
0.808079, 0.0392136, 2.86272e-24
0.814621, 0.0408262, 2.77189e-24
0.821216, 0.0425051, 2.68394e-24
0.827864, 0.044253, 2.59878e-24
0.834566, 0.0460729, 2.51633e-24
0.841322, 0.0479676, 2.43649e-24
0.848134, 0.0499402, 2.35918e-24
0.855, 0.051994, 2.28432e-24
0.861922, 0.0541323, 2.21184e-24
0.868899, 0.0563584, 2.14167e-24
0.875934, 0.0586762, 2.07371e-24
0.883025, 0.0610893, 2.00791e-24
0.890174, 0.0636016, 1.9442e-24
0.89738, 0.0662173, 1.88251e-24
0.904645, 0.0689406, 1.82278e-24
0.911969, 0.0717759, 1.76494e-24
0.919352, 0.0747278, 1.70894e-24
0.926795, 0.0778011, 1.65471e-24
0.934298, 0.0810008, 1.60221e-24
0.941861, 0.0843321, 1.55137e-24
0.949486, 0.0878005, 1.50215e-24
0.957173, 0.0914115, 1.45448e-24
0.964922, 0.0951711, 1.40833e-24
0.972734, 0.0990852, 1.36364e-24
0.980609, 0.10316, 1.32037e-24
0.988547, 0.107403, 1.27848e-24
0.99655, 0.111821, 1.23791e-24
1.00462, 0.11642, 1.19862e-24
1.01275, 0.121208, 1.1606e-24
1.02095, 0.126193, 1.12376e-24
1.02922, 0.131383, 1.08808e-24
1.03755, 0.136787, 1.05357e-24
1.04595, 0.142413, 1.02013e-24
1.05441, 0.14827, 9.87792e-25
1.06295, 0.154368, 9.56433e-25
1.07156, 0.160718, 9.26067e-25
1.08023, 0.167328, 8.96697e-25
1.08898, 0.17421, 8.68227e-25
1.09779, 0.181376, 8.40695e-25
1.10668, 0.188836, 8.1401e-25
1.11564, 0.196603, 7.88177e-25
1.12467, 0.204689, 7.63171e-25
1.13378, 0.213108, 7.3894e-25
1.14295, 0.221873, 7.15513e-25
1.15221, 0.230999, 6.92791e-25
1.16154, 0.2405, 6.70802e-25
1.17094, 0.250393, 6.49523e-25
1.18042, 0.260692, 6.2891e-25
1.18997, 0.271414, 6.08966e-25
1.19961, 0.282578, 5.89629e-25
1.20932, 0.294201, 5.70921e-25
1.21911, 0.306302, 5.52804e-25
1.22898, 0.318901, 5.35261e-25
1.23893, 0.332018, 5.18274e-25
1.24896, 0.345675, 5.01827e-25
1.25907, 0.359893, 4.85904e-25
