f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.5688e-26
0.008912, 5.76151e-11, 1.60721e-26
0.00898414, 5.91038e-11, 1.64655e-26
0.00905688, 6.06335e-11, 1.68686e-26
0.0091302, 6.22055e-11, 1.72816e-26
0.00920411, 6.38208e-11, 1.77047e-26
0.00927863, 6.54809e-11, 1.81381e-26
0.00935374, 6.7187e-11, 1.85822e-26
0.00942947, 6.89404e-11, 1.90371e-26
0.00950581, 7.07424e-11, 1.95032e-26
0.00958276, 7.25946e-11, 1.99806e-26
0.00966034, 7.44984e-11, 2.04698e-26
0.00973855, 7.64553e-11, 2.09709e-26
0.00981739, 7.84668e-11, 2.14843e-26
0.00989687, 8.05346e-11, 2.20103e-26
0.00997699, 8.26603e-11, 2.25491e-26
0.0100578, 8.48456e-11, 2.31014e-26
0.0101392, 8.70923e-11, 2.36668e-26
0.0102213, 8.94022e-11, 2.42463e-26
0.010304, 9.17772e-11, 2.48396e-26
0.0103874, 9.42192e-11, 2.54475e-26
0.0104715, 9.67302e-11, 2.60706e-26
0.0105563, 9.93123e-11, 2.6709e-26
0.0106418, 1.01968e-10, 2.73632e-26
0.0107279, 1.04698e-10, 2.80326e-26
0.0108148, 1.07506e-10, 2.87193e-26
0.0109023, 1.10395e-10, 2.94219e-26
0.0109906, 1.13365e-10, 3.01425e-26
0.0110796, 1.16421e-10, 3.08806e-26
0.0111693, 1.19564e-10, 3.16366e-26
0.0112597, 1.22797e-10, 3.24109e-26
0.0113508, 1.26123e-10, 3.32039e-26
0.0114427, 1.29545e-10, 3.40168e-26
0.0115354, 1.33065e-10, 3.48501e-26
0.0116287, 1.36687e-10, 3.57024e-26
0.0117229, 1.40414e-10, 3.6577e-26
0.0118178, 1.44249e-10, 3.74724e-26
0.0119135, 1.48195e-10, 3.839e-26
0.0120099, 1.52255e-10, 3.93293e-26
0.0121071, 1.56434e-10, 4.02918e-26
0.0122052, 1.60735e-10, 4.1279e-26
0.012304, 1.65162e-10, 4.22894e-26
0.0124036, 1.69718e-10, 4.33245e-26
0.012504, 1.74407e-10, 4.43849e-26
0.0126052, 1.79235e-10, 4.54712e-26
0.0127073, 1.84205e-10, 4.65849e-26
0.0128101, 1.89321e-10, 4.77244e-26
0.0129138, 1.94589e-10, 4.88926e-26
0.0130184, 2.00012e-10, 5.00901e-26
0.0131238, 2.05597e-10, 5.13163e-26
0.01323, 2.11347e-10, 5.2572e-26
0.0133371, 2.17269e-10, 5.38588e-26
0.0134451, 2.23368e-10, 5.51776e-26
0.013554, 2.29648e-10, 5.65289e-26
0.0136637, 2.36117e-10, 5.79123e-26
0.0137743, 2.4278e-10, 5.93297e-26
0.0138858, 2.49643e-10, 6.07819e-26
0.0139982, 2.56714e-10, 6.22696e-26
0.0141116, 2.63997e-10, 6.37948e-26
0.0142258, 2.71501e-10, 6.53559e-26
0.014341, 2.79232e-10, 6.69561e-26
0.0144571, 2.87198e-10, 6.85951e-26
0.0145741, 2.95407e-10, 7.02736e-26
0.0146921, 3.03866e-10, 7.19939e-26
0.014811, 3.12583e-10, 7.37556e-26
0.0149309, 3.21567e-10, 7.55609e-26
0.0150518, 3.30827e-10, 7.74108e-26
0.0151737, 3.40371e-10, 7.93064e-26
0.0152965, 3.50209e-10, 8.12469e-26
0.0154203, 3.60351e-10, 8.32351e-26
0.0155452, 3.70807e-10, 8.52735e-26
0.015671, 3.81587e-10, 8.73599e-26
0.0157979, 3.92701e-10, 8.94988e-26
0.0159258, 4.04161e-10, 9.16896e-26
0.0160547, 4.15979e-10, 9.39333e-26
0.0161847, 4.28166e-10, 9.6233e-26
0.0163157, 4.40734e-10, 9.8588e-26
0.0164478, 4.53697e-10, 1.01001e-25
0.016581, 4.67067e-10, 1.03474e-25
0.0167152, 4.80859e-10, 1.06006e-25
0.0168505, 4.95086e-10, 1.08601e-25
0.0169869, 5.09763e-10, 1.11258e-25
0.0171245, 5.24905e-10, 1.13983e-25
0.0172631, 5.40528e-10, 1.16772e-25
0.0174028, 5.56649e-10, 1.19629e-25
0.0175437, 5.73284e-10, 1.22557e-25
0.0176858, 5.9045e-10, 1.25559e-25
0.0178289, 6.08167e-10, 1.2863e-25
0.0179733, 6.26452e-10, 1.31779e-25
0.0181188, 6.45325e-10, 1.35005e-25
0.0182655, 6.64806e-10, 1.38309e-25
0.0184133, 6.84917e-10, 1.41693e-25
0.0185624, 7.05678e-10, 1.45161e-25
0.0187127, 7.27113e-10, 1.48715e-25
0.0188642, 7.49244e-10, 1.52354e-25
0.0190169, 7.72096e-10, 1.56083e-25
0.0191708, 7.95694e-10, 1.59901e-25
0.019326, 8.20063e-10, 1.63815e-25
0.0194825, 8.45231e-10, 1.67825e-25
0.0196402, 8.71225e-10, 1.71931e-25
0.0197992, 8.98075e-10, 1.76139e-25
0.0199595, 9.25809e-10, 1.8045e-25
0.0201211, 9.54459e-10, 1.84867e-25
0.020284, 9.84058e-10, 1.89391e-25
0.0204482, 1.01464e-09, 1.94025e-25
0.0206138, 1.04624e-09, 1.98775e-25
0.0207806, 1.07888e-09, 2.03637e-25
0.0209489, 1.11262e-09, 2.08623e-25
0.0211185, 1.14749e-09, 2.13728e-25
0.0212894, 1.18352e-09, 2.18956e-25
0.0214618, 1.22077e-09, 2.24316e-25
0.0216355, 1.25926e-09, 2.29804e-25
0.0218107, 1.29906e-09, 2.35429e-25
0.0219873, 1.3402e-09, 2.41191e-25
0.0221653, 1.38273e-09, 2.47093e-25
0.0223447, 1.4267e-09, 2.53137e-25
0.0225256, 1.47216e-09, 2.59332e-25
0.022708, 1.51917e-09, 2.65679e-25
0.0228918, 1.56779e-09, 2.72179e-25
0.0230771, 1.61806e-09, 2.78838e-25
0.0232639, 1.67006e-09, 2.8566e-25
0.0234523, 1.72384e-09, 2.92652e-25
0.0236421, 1.77946e-09, 2.9981e-25
0.0238335, 1.83701e-09, 3.07146e-25
0.0240265, 1.89653e-09, 3.14663e-25
0.024221, 1.95811e-09, 3.22362e-25
0.0244171, 2.02183e-09, 3.3025e-25
0.0246148, 2.08775e-09, 3.38331e-25
0.024814, 2.15596e-09, 3.46606e-25
0.0250149, 2.22655e-09, 3.55087e-25
0.0252174, 2.2996e-09, 3.63774e-25
0.0254216, 2.3752e-09, 3.72676e-25
0.0256274, 2.45345e-09, 3.81794e-25
0.0258349, 2.53443e-09, 3.91136e-25
0.026044, 2.61827e-09, 4.00703e-25
0.0262549, 2.70505e-09, 4.10509e-25
0.0264674, 2.79489e-09, 4.20549e-25
0.0266817, 2.8879e-09, 4.30839e-25
0.0268977, 2.9842e-09, 4.41378e-25
0.0271154, 3.08391e-09, 4.52173e-25
0.027335, 3.18716e-09, 4.63239e-25
0.0275562, 3.29409e-09, 4.74566e-25
0.0277793, 3.40481e-09, 4.86176e-25
0.0280042, 3.51949e-09, 4.98069e-25
0.0282309, 3.63826e-09, 5.10252e-25
0.0284595, 3.76128e-09, 5.22737e-25
0.0286899, 3.88871e-09, 5.35523e-25
0.0289222, 4.02072e-09, 5.48625e-25
0.0291563, 4.15747e-09, 5.62042e-25
0.0293923, 4.29915e-09, 5.75787e-25
0.0296303, 4.44594e-09, 5.89873e-25
0.0298702, 4.59803e-09, 6.04302e-25
0.030112, 4.75562e-09, 6.19081e-25
0.0303558, 4.91893e-09, 6.34224e-25
0.0306015, 5.08816e-09, 6.49733e-25
0.0308493, 5.26354e-09, 6.65628e-25
0.031099, 5.44531e-09, 6.81904e-25
0.0313508, 5.6337e-09, 6.98583e-25
0.0316046, 5.82897e-09, 7.15667e-25
0.0318604, 6.03139e-09, 7.33165e-25
0.0321184, 6.24121e-09, 7.511e-25
0.0323784, 6.45873e-09, 7.69466e-25
0.0326405, 6.68424e-09, 7.88281e-25
0.0329048, 6.91805e-09, 8.07561e-25
0.0331711, 7.16046e-09, 8.27302e-25
0.0334397, 7.41181e-09, 8.47536e-25
0.0337104, 7.67245e-09, 8.68259e-25
0.0339833, 7.94273e-09, 8.89489e-25
0.0342584, 8.22301e-09, 9.11236e-25
0.0345358, 8.51369e-09, 9.33521e-25
0.0348154, 8.81516e-09, 9.56347e-25
0.0350972, 9.12784e-09, 9.79724e-25
0.0353813, 9.45216e-09, 1.00367e-24
0.0356678, 9.78857e-09, 1.02822e-24
0.0359565, 1.01375e-08, 1.05335e-24
0.0362476, 1.04995e-08, 1.0791e-24
0.0365411, 1.08751e-08, 1.10549e-24
0.0368369, 1.12647e-08, 1.13251e-24
0.0371351, 1.1669e-08, 1.16019e-24
0.0374358, 1.20884e-08, 1.18856e-24
0.0377388, 1.25236e-08, 1.21761e-24
0.0380443, 1.29751e-08, 1.24737e-24
0.0383523, 1.34437e-08, 1.27786e-24
0.0386628, 1.393e-08, 1.30909e-24
0.0389758, 1.44346e-08, 1.34109e-24
0.0392914, 1.49584e-08, 1.37387e-24
0.0396095, 1.55019e-08, 1.40745e-24
0.0399301, 1.60661e-08, 1.44184e-24
0.0402534, 1.66517e-08, 1.47708e-24
0.0405793, 1.72595e-08, 1.51318e-24
0.0409078, 1.78904e-08, 1.55016e-24
0.041239, 1.85454e-08, 1.58804e-24
0.0415728, 1.92253e-08, 1.62684e-24
0.0419094, 1.99311e-08, 1.66659e-24
0.0422487, 2.06639e-08, 1.70732e-24
0.0425907, 2.14247e-08, 1.74903e-24
0.0429355, 2.22147e-08, 1.79176e-24
0.0432831, 2.30349e-08, 1.83554e-24
0.0436335, 2.38865e-08, 1.88038e-24
0.0439867, 2.47708e-08, 1.92631e-24
0.0443428, 2.56891e-08, 1.97337e-24
0.0447018, 2.66427e-08, 2.02158e-24
0.0450637, 2.76331e-08, 2.07096e-24
0.0454285, 2.86615e-08, 2.12154e-24
0.0457963, 2.97297e-08, 2.17336e-24
0.0461671, 3.0839e-08, 2.22645e-24
0.0465408, 3.19912e-08, 2.28082e-24
0.0469176, 3.3188e-08, 2.33653e-24
0.0472974, 3.4431e-08, 2.39358e-24
0.0476803, 3.57222e-08, 2.45204e-24
0.0480663, 3.70635e-08, 2.51191e-24
0.0484555, 3.84568e-08, 2.57326e-24
0.0488477, 3.99042e-08, 2.63608e-24
0.0492432, 4.14079e-08, 2.70045e-24
0.0496418, 4.297e-08, 2.76637e-24
0.0500437, 4.45929e-08, 2.83391e-24
0.0504489, 4.62791e-08, 2.9031e-24
0.0508573, 4.8031e-08, 2.97397e-24
0.051269, 4.98512e-08, 3.04656e-24
0.0516841, 5.17425e-08, 3.12093e-24
0.0521025, 5.37078e-08, 3.1971e-24
0.0525243, 5.57498e-08, 3.27513e-24
0.0529495, 5.78718e-08, 3.35506e-24
0.0533782, 6.00769e-08, 3.43694e-24
0.0538103, 6.23683e-08, 3.52081e-24
0.0542459, 6.47497e-08, 3.60672e-24
0.0546851, 6.72245e-08, 3.69473e-24
0.0551278, 6.97965e-08, 3.78487e-24
0.0555741, 7.24695e-08, 3.87721e-24
0.056024, 7.52477e-08, 3.9718e-24
0.0564776, 7.81352e-08, 4.0687e-24
0.0569348, 8.11363e-08, 4.16794e-24
0.0573957, 8.42558e-08, 4.2696e-24
0.0578604, 8.74982e-08, 4.37374e-24
0.0583288, 9.08685e-08, 4.48041e-24
0.058801, 9.43718e-08, 4.58967e-24
0.059277, 9.80135e-08, 4.70158e-24
0.0597569, 1.01799e-07, 4.81623e-24
0.0602407, 1.05735e-07, 4.93367e-24
0.0607284, 1.09826e-07, 5.05395e-24
0.06122, 1.14079e-07, 5.17715e-24
0.0617156, 1.185e-07, 5.30335e-24
0.0622153, 1.23097e-07, 5.43264e-24
0.0627189, 1.27876e-07, 5.56504e-24
0.0632267, 1.32845e-07, 5.70068e-24
0.0637386, 1.38011e-07, 5.83962e-24
0.0642546, 1.43382e-07, 5.98191e-24
0.0647747, 1.48966e-07, 6.12765e-24
0.0652991, 1.54773e-07, 6.27695e-24
0.0658278, 1.60811e-07, 6.42988e-24
0.0663607, 1.67089e-07, 6.58651e-24
0.0668979, 1.73617e-07, 6.74694e-24
0.0674395, 1.80405e-07, 6.91128e-24
0.0679855, 1.87463e-07, 7.07961e-24
0.0685359, 1.94803e-07, 7.25201e-24
0.0690907, 2.02436e-07, 7.42859e-24
0.0696501, 2.10374e-07, 7.60948e-24
0.0702139, 2.18629e-07, 7.79471e-24
0.0707823, 2.27213e-07, 7.98445e-24
0.0713554, 2.36141e-07, 8.17883e-24
0.071933, 2.45425e-07, 8.37787e-24
0.0725154, 2.55081e-07, 8.58177e-24
0.0731025, 2.65124e-07, 8.79062e-24
0.0736943, 2.75569e-07, 9.0045e-24
0.0742909, 2.86431e-07, 9.22357e-24
0.0748923, 2.9773e-07, 9.44794e-24
0.0754986, 3.09481e-07, 9.67775e-24
0.0761098, 3.21703e-07, 9.91312e-24
0.076726, 3.34416e-07, 1.01542e-23
0.0773471, 3.47639e-07, 1.04011e-23
0.0779733, 3.61393e-07, 1.0654e-23
0.0786046, 3.75699e-07, 1.0913e-23
0.0792409, 3.9058e-07, 1.11783e-23
0.0798824, 4.06059e-07, 1.145e-23
0.0805291, 4.22161e-07, 1.17282e-23
0.0811811, 4.3891e-07, 1.20132e-23
0.0818383, 4.56333e-07, 1.23051e-23
0.0825008, 4.74458e-07, 1.2604e-23
0.0831687, 4.93312e-07, 1.29102e-23
0.083842, 5.12925e-07, 1.32237e-23
0.0845208, 5.33329e-07, 1.35449e-23
0.085205, 5.54555e-07, 1.38737e-23
0.0858948, 5.76637e-07, 1.42105e-23
0.0865902, 5.99609e-07, 1.45555e-23
0.0872912, 6.23508e-07, 1.49087e-23
0.0879979, 6.48372e-07, 1.52705e-23
0.0887103, 6.74238e-07, 1.56411e-23
0.0894285, 7.0115e-07, 1.60205e-23
0.0901524, 7.29148e-07, 1.64091e-23
0.0908823, 7.58277e-07, 1.68071e-23
0.091618, 7.88584e-07, 1.72146e-23
0.0923597, 8.20115e-07, 1.7632e-23
0.0931075, 8.52921e-07, 1.80594e-23
0.0938612, 8.87054e-07, 1.84971e-23
0.0946211, 9.22568e-07, 1.89454e-23
0.0953871, 9.59519e-07, 1.94044e-23
0.0961593, 9.97966e-07, 1.98744e-23
0.0969378, 1.03797e-06, 2.03558e-23
0.0977226, 1.07959e-06, 2.08488e-23
0.0985137, 1.1229e-06, 2.13536e-23
0.0993113, 1.16796e-06, 2.18705e-23
0.100115, 1.21485e-06, 2.23997e-23
0.100926, 1.26364e-06, 2.2942e-23
0.101743, 1.31441e-06, 2.34971e-23
0.102566, 1.36724e-06, 2.4065e-23
0.103397, 1.42221e-06, 2.46475e-23
0.104234, 1.47941e-06, 2.52434e-23
0.105078, 1.53893e-06, 2.58537e-23
0.105928, 1.60087e-06, 2.64781e-23
0.106786, 1.66532e-06, 2.71183e-23
0.10765, 1.73239e-06, 2.77731e-23
0.108522, 1.80218e-06, 2.84443e-23
0.109401, 1.87481e-06, 2.91316e-23
0.110286, 1.95039e-06, 2.98344e-23
0.111179, 2.02904e-06, 3.05547e-23
0.112079, 2.11088e-06, 3.1292e-23
0.112986, 2.19606e-06, 3.20466e-23
0.113901, 2.28469e-06, 3.28199e-23
0.114823, 2.37693e-06, 3.36113e-23
0.115753, 2.47293e-06, 3.4422e-23
0.11669, 2.57282e-06, 3.52516e-23
0.117635, 2.67679e-06, 3.61013e-23
0.118587, 2.78498e-06, 3.69708e-23
0.119547, 2.89758e-06, 3.78611e-23
0.120515, 3.01476e-06, 3.87729e-23
0.12149, 3.13671e-06, 3.97056e-23
0.122474, 3.26363e-06, 4.06616e-23
0.123466, 3.39572e-06, 4.16403e-23
0.124465, 3.53319e-06, 4.26413e-23
0.125473, 3.67626e-06, 4.3667e-23
0.126488, 3.82516e-06, 4.47158e-23
0.127513, 3.98013e-06, 4.57913e-23
0.128545, 4.14142e-06, 4.6891e-23
0.129585, 4.30928e-06, 4.80164e-23
0.130635, 4.48398e-06, 4.91702e-23
0.131692, 4.66581e-06, 5.03496e-23
0.132758, 4.85505e-06, 5.15575e-23
0.133833, 5.05202e-06, 5.27943e-23
0.134916, 5.25701e-06, 5.40596e-23
0.136009, 5.47038e-06, 5.53562e-23
0.13711, 5.69245e-06, 5.66824e-23
0.13822, 5.92358e-06, 5.804e-23
0.139339, 6.16414e-06, 5.94297e-23
0.140467, 6.41453e-06, 6.0852e-23
0.141604, 6.67514e-06, 6.23077e-23
0.14275, 6.94638e-06, 6.37973e-23
0.143906, 7.22871e-06, 6.5323e-23
0.145071, 7.52256e-06, 6.6884e-23
0.146246, 7.82842e-06, 6.84826e-23
0.147429, 8.14677e-06, 7.01165e-23
0.148623, 8.47813e-06, 7.17907e-23
0.149826, 8.82303e-06, 7.35033e-23
0.151039, 9.18202e-06, 7.52564e-23
0.152262, 9.55568e-06, 7.70508e-23
0.153495, 9.94462e-06, 7.88873e-23
0.154737, 1.03494e-05, 8.07652e-23
0.15599, 1.07708e-05, 8.26885e-23
0.157253, 1.12094e-05, 8.46564e-23
0.158526, 1.1666e-05, 8.66699e-23
0.159809, 1.21412e-05, 8.87297e-23
0.161103, 1.26358e-05, 9.08386e-23
0.162407, 1.31507e-05, 9.29957e-23
0.163722, 1.36867e-05, 9.52037e-23
0.165047, 1.42445e-05, 9.74619e-23
0.166384, 1.48252e-05, 9.97747e-23
0.167731, 1.54297e-05, 1.0214e-22
0.169088, 1.60588e-05, 1.04558e-22
0.170457, 1.67138e-05, 1.07034e-22
0.171837, 1.73955e-05, 1.09567e-22
0.173228, 1.81051e-05, 1.12158e-22
0.174631, 1.88438e-05, 1.1481e-22
0.176045, 1.96127e-05, 1.17523e-22
0.17747, 2.04131e-05, 1.20297e-22
0.178907, 2.12463e-05, 1.23137e-22
0.180355, 2.21135e-05, 1.2604e-22
0.181815, 2.30163e-05, 1.2901e-22
0.183287, 2.39561e-05, 1.32049e-22
0.184771, 2.49343e-05, 1.35158e-22
0.186267, 2.59526e-05, 1.38337e-22
0.187775, 2.70126e-05, 1.4159e-22
0.189295, 2.81161e-05, 1.44916e-22
0.190827, 2.92647e-05, 1.48317e-22
0.192372, 3.04604e-05, 1.51797e-22
0.193929, 3.17051e-05, 1.55355e-22
0.195499, 3.30008e-05, 1.58994e-22
0.197082, 3.43496e-05, 1.62717e-22
0.198678, 3.57536e-05, 1.66525e-22
0.200286, 3.72152e-05, 1.70417e-22
0.201908, 3.87367e-05, 1.74399e-22
0.203542, 4.03206e-05, 1.78468e-22
0.20519, 4.19693e-05, 1.82631e-22
0.206851, 4.36857e-05, 1.86887e-22
0.208526, 4.54724e-05, 1.9124e-22
0.210214, 4.73324e-05, 1.95689e-22
0.211916, 4.92686e-05, 2.00239e-22
0.213631, 5.12842e-05, 2.04888e-22
0.215361, 5.33824e-05, 2.09644e-22
0.217104, 5.55667e-05, 2.14504e-22
0.218862, 5.78406e-05, 2.19475e-22
0.220634, 6.02077e-05, 2.24555e-22
0.22242, 6.26719e-05, 2.29747e-22
0.224221, 6.52371e-05, 2.35056e-22
0.226036, 6.79076e-05, 2.40481e-22
0.227866, 7.06875e-05, 2.46027e-22
0.22971, 7.35816e-05, 2.51692e-22
0.23157, 7.65943e-05, 2.57485e-22
0.233445, 7.97306e-05, 2.63406e-22
0.235335, 8.29956e-05, 2.69456e-22
0.23724, 8.63945e-05, 2.75637e-22
0.23916, 8.99329e-05, 2.81952e-22
0.241097, 9.36165e-05, 2.8841e-22
0.243048, 9.74512e-05, 2.95003e-22
0.245016, 0.000101443, 3.01743e-22
0.247, 0.000105599, 3.08629e-22
0.248999, 0.000109926, 3.15661e-22
0.251015, 0.00011443, 3.22847e-22
0.253047, 0.000119118, 3.30187e-22
0.255096, 0.000124, 3.37687e-22
0.257161, 0.000129081, 3.45346e-22
0.259243, 0.000134371, 3.53169e-22
0.261342, 0.000139879, 3.61161e-22
0.263457, 0.000145612, 3.69318e-22
0.26559, 0.000151581, 3.77653e-22
0.26774, 0.000157794, 3.86163e-22
0.269908, 0.000164263, 3.94855e-22
0.272093, 0.000170998, 4.03729e-22
0.274296, 0.000178008, 4.1279e-22
0.276516, 0.000185307, 4.22038e-22
0.278755, 0.000192905, 4.31485e-22
0.281012, 0.000200816, 4.41127e-22
0.283287, 0.000209051, 4.5097e-22
0.28558, 0.000217624, 4.61014e-22
0.287892, 0.000226549, 4.71269e-22
0.290223, 0.000235841, 4.81737e-22
0.292572, 0.000245515, 4.92416e-22
0.294941, 0.000255585, 5.03318e-22
0.297329, 0.000266069, 5.14443e-22
0.299736, 0.000276984, 5.25792e-22
0.302162, 0.000288347, 5.37371e-22
0.304608, 0.000300177, 5.49185e-22
0.307074, 0.000312492, 5.61239e-22
0.30956, 0.000325314, 5.73535e-22
0.312066, 0.000338662, 5.86077e-22
0.314593, 0.000352558, 5.98874e-22
0.31714, 0.000367025, 6.11923e-22
0.319707, 0.000382086, 6.25227e-22
0.322295, 0.000397766, 6.38796e-22
0.324905, 0.000414091, 6.52637e-22
0.327535, 0.000431085, 6.66743e-22
0.330187, 0.000448778, 6.81129e-22
0.33286, 0.000467198, 6.95792e-22
0.335554, 0.000486374, 7.10735e-22
0.338271, 0.000506339, 7.25974e-22
0.341009, 0.000527123, 7.41499e-22
0.34377, 0.000548762, 7.57326e-22
0.346553, 0.000571289, 7.73452e-22
0.349359, 0.000594742, 7.89887e-22
0.352187, 0.000619159, 8.06627e-22
0.355038, 0.000644579, 8.23682e-22
0.357913, 0.000671043, 8.41061e-22
0.36081, 0.000698595, 8.58756e-22
0.363731, 0.000727279, 8.76781e-22
0.366676, 0.000757142, 8.95141e-22
0.369644, 0.000788231, 9.13831e-22
0.372637, 0.000820599, 9.32867e-22
0.375653, 0.000854296, 9.5224e-22
0.378695, 0.000889378, 9.71973e-22
0.38176, 0.000925902, 9.92048e-22
0.384851, 0.000963927, 1.01249e-21
0.387967, 0.00100351, 1.03329e-21
0.391108, 0.00104473, 1.05446e-21
0.394274, 0.00108764, 1.07599e-21
0.397466, 0.00113231, 1.0979e-21
0.400683, 0.00117882, 1.12018e-21
0.403927, 0.00122724, 1.14285e-21
0.407197, 0.00127765, 1.1659e-21
0.410494, 0.00133013, 1.18935e-21
0.413817, 0.00138477, 1.21319e-21
0.417167, 0.00144165, 1.23742e-21
0.420544, 0.00150087, 1.26206e-21
0.423949, 0.00156253, 1.2871e-21
0.427381, 0.00162672, 1.31255e-21
0.430841, 0.00169355, 1.3384e-21
0.434329, 0.00176313, 1.36468e-21
0.437845, 0.00183556, 1.39137e-21
0.44139, 0.00191098, 1.41848e-21
0.444963, 0.00198949, 1.44601e-21
0.448566, 0.00207123, 1.47398e-21
0.452197, 0.00215633, 1.50237e-21
0.455858, 0.00224493, 1.53119e-21
0.459548, 0.00233718, 1.56044e-21
0.463269, 0.00243321, 1.59014e-21
0.467019, 0.00253319, 1.62026e-21
0.4708, 0.00263729, 1.65083e-21
0.474611, 0.00274566, 1.68184e-21
0.478454, 0.00285849, 1.71329e-21
0.482327, 0.00297595, 1.74519e-21
0.486232, 0.00309825, 1.77753e-21
0.490168, 0.00322557, 1.81031e-21
0.494136, 0.00335813, 1.84354e-21
0.498137, 0.00349613, 1.87723e-21
0.50217, 0.00363982, 1.91135e-21
0.506235, 0.0037894, 1.94592e-21
0.510333, 0.00394514, 1.98094e-21
0.514465, 0.00410729, 2.01641e-21
0.51863, 0.00427609, 2.05232e-21
0.522828, 0.00445184, 2.08867e-21
0.527061, 0.00463482, 2.12547e-21
0.531328, 0.00482532, 2.1627e-21
0.535629, 0.00502365, 2.20037e-21
0.539966, 0.00523014, 2.23849e-21
0.544337, 0.00544511, 2.27703e-21
0.548744, 0.00566893, 2.316e-21
0.553186, 0.00590195, 2.3554e-21
0.557665, 0.00614455, 2.39523e-21
0.562179, 0.00639713, 2.43546e-21
0.566731, 0.00666009, 2.47612e-21
0.571319, 0.00693386, 2.51719e-21
0.575944, 0.00721889, 2.55865e-21
0.580607, 0.00751565, 2.60052e-21
0.585307, 0.0078246, 2.64277e-21
0.590045, 0.00814626, 2.68541e-21
0.594822, 0.00848115, 2.72844e-21
0.599638, 0.00882981, 2.77183e-21
0.604492, 0.0091928, 2.81558e-21
0.609386, 0.00957072, 2.8597e-21
0.614319, 0.00996419, 2.90415e-21
0.619293, 0.0103738, 2.94895e-21
0.624306, 0.0108003, 2.99406e-21
0.62936, 0.0112443, 3.0395e-21
0.634456, 0.0117066, 3.08526e-21
0.639592, 0.0121879, 3.13129e-21
0.64477, 0.012689, 3.17762e-21
0.64999, 0.0132107, 3.22422e-21
0.655252, 0.0137539, 3.27108e-21
0.660556, 0.0143194, 3.31817e-21
0.665904, 0.0149081, 3.36551e-21
0.671295, 0.0155211, 3.41307e-21
0.67673, 0.0161592, 3.46084e-21
0.682208, 0.0168236, 3.50878e-21
0.687731, 0.0175154, 3.55691e-21
0.693299, 0.0182355, 3.6052e-21
0.698912, 0.0189853, 3.65362e-21
0.70457, 0.019766, 3.70217e-21
0.710274, 0.0205787, 3.75083e-21
0.716024, 0.0214249, 3.79957e-21
0.721821, 0.0223059, 3.84839e-21
0.727664, 0.0232231, 3.89726e-21
0.733555, 0.024178, 3.94616e-21
0.739494, 0.0251722, 3.99507e-21
0.74548, 0.0262073, 4.04397e-21
0.751516, 0.0272849, 4.09286e-21
0.7576, 0.0284069, 4.14169e-21
0.763733, 0.029575, 4.19044e-21
0.769916, 0.0307912, 4.2391e-21
0.776149, 0.0320573, 4.28765e-21
0.782432, 0.0333756, 4.33605e-21
0.788767, 0.0347481, 4.3843e-21
0.795152, 0.036177, 4.43235e-21
0.801589, 0.0376647, 4.48019e-21
0.808079, 0.0392136, 4.52781e-21
0.814621, 0.0408262, 4.57516e-21
0.821216, 0.0425051, 4.62223e-21
0.827864, 0.044253, 4.66898e-21
0.834566, 0.0460729, 4.7154e-21
0.841322, 0.0479676, 4.76146e-21
0.848134, 0.0499402, 4.80714e-21
0.855, 0.051994, 4.8524e-21
0.861922, 0.0541323, 4.89722e-21
0.868899, 0.0563584, 4.94156e-21
0.875934, 0.0586762, 4.98543e-21
0.883025, 0.0610893, 5.02876e-21
0.890174, 0.0636016, 5.07156e-21
0.89738, 0.0662173, 5.11377e-21
0.904645, 0.0689406, 5.15538e-21
0.911969, 0.0717759, 5.19637e-21
0.919352, 0.0747278, 5.2367e-21
0.926795, 0.0778011, 5.27635e-21
0.934298, 0.0810008, 5.31529e-21
0.941861, 0.0843321, 5.35349e-21
0.949486, 0.0878005, 5.39093e-21
0.957173, 0.0914115, 5.42758e-21
0.964922, 0.0951711, 5.46341e-21
0.972734, 0.0990852, 5.49841e-21
0.980609, 0.10316, 5.53254e-21
0.988547, 0.107403, 5.56577e-21
0.99655, 0.111821, 5.59809e-21
1.00462, 0.11642, 5.62948e-21
1.01275, 0.121208, 5.65988e-21
1.02095, 0.126193, 5.68931e-21
1.02922, 0.131383, 5.71774e-21
1.03755, 0.136787, 5.7451e-21
1.04595, 0.142413, 5.77142e-21
1.05441, 0.14827, 5.79664e-21
1.06295, 0.154368, 5.82079e-21
1.07156, 0.160718, 5.84382e-21
1.08023, 0.167328, 5.86569e-21
1.08898, 0.17421, 5.88642e-21
1.09779, 0.181376, 5.90595e-21
1.10668, 0.188836, 5.92431e-21
1.11564, 0.196603, 5.94145e-21
1.12467, 0.204689, 5.95735e-21
1.13378, 0.213108, 5.97203e-21
1.14295, 0.221873, 5.98543e-21
1.15221, 0.230999, 5.99758e-21
1.16154, 0.2405, 6.00844e-21
1.17094, 0.250393, 6.01801e-21
1.18042, 0.260692, 6.02627e-21
1.18997, 0.271414, 6.03322e-21
1.19961, 0.282578, 6.03885e-21
1.20932, 0.294201, 6.04315e-21
1.21911, 0.306302, 6.04611e-21
1.22898, 0.318901, 6.04773e-21
1.23893, 0.332018, 6.04801e-21
1.24896, 0.345675, 6.04694e-21
1.25907, 0.359893, 6.04452e-21
