f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41974e-32
0.008912, 5.76151e-11, 4.52796e-32
0.00898414, 5.91038e-11, 4.6388e-32
0.00905688, 6.06335e-11, 4.75239e-32
0.0091302, 6.22055e-11, 4.86874e-32
0.00920411, 6.38208e-11, 4.98793e-32
0.00927863, 6.54809e-11, 5.11007e-32
0.00935374, 6.7187e-11, 5.23517e-32
0.00942947, 6.89404e-11, 5.36335e-32
0.00950581, 7.07424e-11, 5.49467e-32
0.00958276, 7.25946e-11, 5.62918e-32
0.00966034, 7.44984e-11, 5.76701e-32
0.00973855, 7.64553e-11, 5.90821e-32
0.00981739, 7.84668e-11, 6.05286e-32
0.00989687, 8.05346e-11, 6.20105e-32
0.00997699, 8.26603e-11, 6.35287e-32
0.0100578, 8.48456e-11, 6.50849e-32
0.0101392, 8.70923e-11, 6.66779e-32
0.0102213, 8.94022e-11, 6.83107e-32
0.010304, 9.17772e-11, 6.99822e-32
0.0103874, 9.42192e-11, 7.16952e-32
0.0104715, 9.67302e-11, 7.34507e-32
0.0105563, 9.93123e-11, 7.52495e-32
0.0106418, 1.01968e-10, 7.70927e-32
0.0107279, 1.04698e-10, 7.8979e-32
0.0108148, 1.07506e-10, 8.09138e-32
0.0109023, 1.10395e-10, 8.28936e-32
0.0109906, 1.13365e-10, 8.4924e-32
0.0110796, 1.16421e-10, 8.70037e-32
0.0111693, 1.19564e-10, 8.91339e-32
0.0112597, 1.22797e-10, 9.13156e-32
0.0113508, 1.26123e-10, 9.35499e-32
0.0114427, 1.29545e-10, 9.58405e-32
0.0115354, 1.33065e-10, 9.81886e-32
0.0116287, 1.36687e-10, 1.0059e-31
0.0117229, 1.40414e-10, 1.03055e-31
0.0118178, 1.44249e-10, 1.05577e-31
0.0119135, 1.48195e-10, 1.08163e-31
0.0120099, 1.52255e-10, 1.1081e-31
0.0121071, 1.56434e-10, 1.13522e-31
0.0122052, 1.60735e-10, 1.16304e-31
0.012304, 1.65162e-10, 1.19151e-31
0.0124036, 1.69718e-10, 1.22068e-31
0.012504, 1.74407e-10, 1.25056e-31
0.0126052, 1.79235e-10, 1.28117e-31
0.0127073, 1.84205e-10, 1.31255e-31
0.0128101, 1.89321e-10, 1.34466e-31
0.0129138, 1.94589e-10, 1.37758e-31
0.0130184, 2.00012e-10, 1.41132e-31
0.0131238, 2.05597e-10, 1.44588e-31
0.01323, 2.11347e-10, 1.48126e-31
0.0133371, 2.17269e-10, 1.51752e-31
0.0134451, 2.23368e-10, 1.55469e-31
0.013554, 2.29648e-10, 1.59277e-31
0.0136637, 2.36117e-10, 1.63175e-31
0.0137743, 2.4278e-10, 1.6717e-31
0.0138858, 2.49643e-10, 1.71262e-31
0.0139982, 2.56714e-10, 1.75454e-31
0.0141116, 2.63997e-10, 1.79752e-31
0.0142258, 2.71501e-10, 1.84152e-31
0.014341, 2.79232e-10, 1.88661e-31
0.0144571, 2.87198e-10, 1.9328e-31
0.0145741, 2.95407e-10, 1.9801e-31
0.0146921, 3.03866e-10, 2.02859e-31
0.014811, 3.12583e-10, 2.07823e-31
0.0149309, 3.21567e-10, 2.12911e-31
0.0150518, 3.30827e-10, 2.18124e-31
0.0151737, 3.40371e-10, 2.23467e-31
0.0152965, 3.50209e-10, 2.28936e-31
0.0154203, 3.60351e-10, 2.34539e-31
0.0155452, 3.70807e-10, 2.40284e-31
0.015671, 3.81587e-10, 2.46164e-31
0.0157979, 3.92701e-10, 2.52192e-31
0.0159258, 4.04161e-10, 2.58366e-31
0.0160547, 4.15979e-10, 2.6469e-31
0.0161847, 4.28166e-10, 2.71171e-31
0.0163157, 4.40734e-10, 2.77809e-31
0.0164478, 4.53697e-10, 2.84611e-31
0.016581, 4.67067e-10, 2.91581e-31
0.0167152, 4.80859e-10, 2.98717e-31
0.0168505, 4.95086e-10, 3.06029e-31
0.0169869, 5.09763e-10, 3.1352e-31
0.0171245, 5.24905e-10, 3.212e-31
0.0172631, 5.40528e-10, 3.29062e-31
0.0174028, 5.56649e-10, 3.37114e-31
0.0175437, 5.73284e-10, 3.45368e-31
0.0176858, 5.9045e-10, 3.53827e-31
0.0178289, 6.08167e-10, 3.62484e-31
0.0179733, 6.26452e-10, 3.71362e-31
0.0181188, 6.45325e-10, 3.80453e-31
0.0182655, 6.64806e-10, 3.89768e-31
0.0184133, 6.84917e-10, 3.99305e-31
0.0185624, 7.05678e-10, 4.09083e-31
0.0187127, 7.27113e-10, 4.19099e-31
0.0188642, 7.49244e-10, 4.2936e-31
0.0190169, 7.72096e-10, 4.39869e-31
0.0191708, 7.95694e-10, 4.50634e-31
0.019326, 8.20063e-10, 4.61666e-31
0.0194825, 8.45231e-10, 4.72971e-31
0.0196402, 8.71225e-10, 4.84547e-31
0.0197992, 8.98075e-10, 4.96409e-31
0.0199595, 9.25809e-10, 5.08562e-31
0.0201211, 9.54459e-10, 5.21013e-31
0.020284, 9.84058e-10, 5.33768e-31
0.0204482, 1.01464e-09, 5.46834e-31
0.0206138, 1.04624e-09, 5.60225e-31
0.0207806, 1.07888e-09, 5.73933e-31
0.0209489, 1.11262e-09, 5.87988e-31
0.0211185, 1.14749e-09, 6.02382e-31
0.0212894, 1.18352e-09, 6.17123e-31
0.0214618, 1.22077e-09, 6.32234e-31
0.0216355, 1.25926e-09, 6.47706e-31
0.0218107, 1.29906e-09, 6.63566e-31
0.0219873, 1.3402e-09, 6.79813e-31
0.0221653, 1.38273e-09, 6.96454e-31
0.0223447, 1.4267e-09, 7.13498e-31
0.0225256, 1.47216e-09, 7.30965e-31
0.022708, 1.51917e-09, 7.48862e-31
0.0228918, 1.56779e-09, 7.6719e-31
0.0230771, 1.61806e-09, 7.85968e-31
0.0232639, 1.67006e-09, 8.05205e-31
0.0234523, 1.72384e-09, 8.24922e-31
0.0236421, 1.77946e-09, 8.45108e-31
0.0238335, 1.83701e-09, 8.65796e-31
0.0240265, 1.89653e-09, 8.86995e-31
0.024221, 1.95811e-09, 9.08706e-31
0.0244171, 2.02183e-09, 9.30951e-31
0.0246148, 2.08775e-09, 9.53742e-31
0.024814, 2.15596e-09, 9.7708e-31
0.0250149, 2.22655e-09, 1.001e-30
0.0252174, 2.2996e-09, 1.0255e-30
0.0254216, 2.3752e-09, 1.05061e-30
0.0256274, 2.45345e-09, 1.07632e-30
0.0258349, 2.53443e-09, 1.10267e-30
0.026044, 2.61827e-09, 1.12966e-30
0.0262549, 2.70505e-09, 1.15732e-30
0.0264674, 2.79489e-09, 1.18564e-30
0.0266817, 2.8879e-09, 1.21466e-30
0.0268977, 2.9842e-09, 1.24439e-30
0.0271154, 3.08391e-09, 1.27484e-30
0.027335, 3.18716e-09, 1.30606e-30
0.0275562, 3.29409e-09, 1.33801e-30
0.0277793, 3.40481e-09, 1.37077e-30
0.0280042, 3.51949e-09, 1.40432e-30
0.0282309, 3.63826e-09, 1.43869e-30
0.0284595, 3.76128e-09, 1.47391e-30
0.0286899, 3.88871e-09, 1.50999e-30
0.0289222, 4.02072e-09, 1.54695e-30
0.0291563, 4.15747e-09, 1.58481e-30
0.0293923, 4.29915e-09, 1.62359e-30
0.0296303, 4.44594e-09, 1.66334e-30
0.0298702, 4.59803e-09, 1.70405e-30
0.030112, 4.75562e-09, 1.74576e-30
0.0303558, 4.91893e-09, 1.78849e-30
0.0306015, 5.08816e-09, 1.83225e-30
0.0308493, 5.26354e-09, 1.87711e-30
0.031099, 5.44531e-09, 1.92304e-30
0.0313508, 5.6337e-09, 1.97012e-30
0.0316046, 5.82897e-09, 2.01833e-30
0.0318604, 6.03139e-09, 2.06772e-30
0.0321184, 6.24121e-09, 2.11834e-30
0.0323784, 6.45873e-09, 2.17018e-30
0.0326405, 6.68424e-09, 2.22329e-30
0.0329048, 6.91805e-09, 2.27771e-30
0.0331711, 7.16046e-09, 2.33343e-30
0.0334397, 7.41181e-09, 2.39055e-30
0.0337104, 7.67245e-09, 2.44905e-30
0.0339833, 7.94273e-09, 2.50899e-30
0.0342584, 8.22301e-09, 2.57039e-30
0.0345358, 8.51369e-09, 2.6333e-30
0.0348154, 8.81516e-09, 2.69775e-30
0.0350972, 9.12784e-09, 2.76376e-30
0.0353813, 9.45216e-09, 2.83138e-30
0.0356678, 9.78857e-09, 2.90069e-30
0.0359565, 1.01375e-08, 2.97166e-30
0.0362476, 1.04995e-08, 3.04438e-30
0.0365411, 1.08751e-08, 3.11889e-30
0.0368369, 1.12647e-08, 3.19521e-30
0.0371351, 1.1669e-08, 3.2734e-30
0.0374358, 1.20884e-08, 3.35352e-30
0.0377388, 1.25236e-08, 3.43556e-30
0.0380443, 1.29751e-08, 3.51962e-30
0.0383523, 1.34437e-08, 3.60575e-30
0.0386628, 1.393e-08, 3.69398e-30
0.0389758, 1.44346e-08, 3.78437e-30
0.0392914, 1.49584e-08, 3.87699e-30
0.0396095, 1.55019e-08, 3.97186e-30
0.0399301, 1.60661e-08, 4.06903e-30
0.0402534, 1.66517e-08, 4.16861e-30
0.0405793, 1.72595e-08, 4.27061e-30
0.0409078, 1.78904e-08, 4.3751e-30
0.041239, 1.85454e-08, 4.48216e-30
0.0415728, 1.92253e-08, 4.5918e-30
0.0419094, 1.99311e-08, 4.70417e-30
0.0422487, 2.06639e-08, 4.81927e-30
0.0425907, 2.14247e-08, 4.93717e-30
0.0429355, 2.22147e-08, 5.05796e-30
0.0432831, 2.30349e-08, 5.18171e-30
0.0436335, 2.38865e-08, 5.30849e-30
0.0439867, 2.47708e-08, 5.43835e-30
0.0443428, 2.56891e-08, 5.5714e-30
0.0447018, 2.66427e-08, 5.70771e-30
0.0450637, 2.76331e-08, 5.84735e-30
0.0454285, 2.86615e-08, 5.99039e-30
0.0457963, 2.97297e-08, 6.13695e-30
0.0461671, 3.0839e-08, 6.2871e-30
0.0465408, 3.19912e-08, 6.44088e-30
0.0469176, 3.3188e-08, 6.59845e-30
0.0472974, 3.4431e-08, 6.75985e-30
0.0476803, 3.57222e-08, 6.92521e-30
0.0480663, 3.70635e-08, 7.09462e-30
0.0484555, 3.84568e-08, 7.26819e-30
0.0488477, 3.99042e-08, 7.44594e-30
0.0492432, 4.14079e-08, 7.6281e-30
0.0496418, 4.297e-08, 7.81466e-30
0.0500437, 4.45929e-08, 8.00581e-30
0.0504489, 4.62791e-08, 8.20166e-30
0.0508573, 4.8031e-08, 8.40226e-30
0.051269, 4.98512e-08, 8.60776e-30
0.0516841, 5.17425e-08, 8.81831e-30
0.0521025, 5.37078e-08, 9.03398e-30
0.0525243, 5.57498e-08, 9.25493e-30
0.0529495, 5.78718e-08, 9.48127e-30
0.0533782, 6.00769e-08, 9.71317e-30
0.0538103, 6.23683e-08, 9.9507e-30
0.0542459, 6.47497e-08, 1.0194e-29
0.0546851, 6.72245e-08, 1.04434e-29
0.0551278, 6.97965e-08, 1.06987e-29
0.0555741, 7.24695e-08, 1.09604e-29
0.056024, 7.52477e-08, 1.12284e-29
0.0564776, 7.81352e-08, 1.1503e-29
0.0569348, 8.11363e-08, 1.17843e-29
0.0573957, 8.42558e-08, 1.20724e-29
0.0578604, 8.74982e-08, 1.23676e-29
0.0583288, 9.08685e-08, 1.267e-29
0.058801, 9.43718e-08, 1.29798e-29
0.059277, 9.80135e-08, 1.32971e-29
0.0597569, 1.01799e-07, 1.36223e-29
0.0602407, 1.05735e-07, 1.39553e-29
0.0607284, 1.09826e-07, 1.42965e-29
0.06122, 1.14079e-07, 1.4646e-29
0.0617156, 1.185e-07, 1.50041e-29
0.0622153, 1.23097e-07, 1.53709e-29
0.0627189, 1.27876e-07, 1.57466e-29
0.0632267, 1.32845e-07, 1.61316e-29
0.0637386, 1.38011e-07, 1.6526e-29
0.0642546, 1.43382e-07, 1.69299e-29
0.0647747, 1.48966e-07, 1.73437e-29
0.0652991, 1.54773e-07, 1.77676e-29
0.0658278, 1.60811e-07, 1.8202e-29
0.0663607, 1.67089e-07, 1.86468e-29
0.0668979, 1.73617e-07, 1.91026e-29
0.0674395, 1.80405e-07, 1.95694e-29
0.0679855, 1.87463e-07, 2.00477e-29
0.0685359, 1.94803e-07, 2.05377e-29
0.0690907, 2.02436e-07, 2.10396e-29
0.0696501, 2.10374e-07, 2.15538e-29
0.0702139, 2.18629e-07, 2.20804e-29
0.0707823, 2.27213e-07, 2.26199e-29
0.0713554, 2.36141e-07, 2.31727e-29
0.071933, 2.45425e-07, 2.37389e-29
0.0725154, 2.55081e-07, 2.43189e-29
0.0731025, 2.65124e-07, 2.49132e-29
0.0736943, 2.75569e-07, 2.55218e-29
0.0742909, 2.86431e-07, 2.61453e-29
0.0748923, 2.9773e-07, 2.6784e-29
0.0754986, 3.09481e-07, 2.74383e-29
0.0761098, 3.21703e-07, 2.81086e-29
0.076726, 3.34416e-07, 2.87953e-29
0.0773471, 3.47639e-07, 2.94986e-29
0.0779733, 3.61393e-07, 3.02191e-29
0.0786046, 3.75699e-07, 3.09573e-29
0.0792409, 3.9058e-07, 3.17133e-29
0.0798824, 4.06059e-07, 3.24878e-29
0.0805291, 4.22161e-07, 3.32812e-29
0.0811811, 4.3891e-07, 3.40941e-29
0.0818383, 4.56333e-07, 3.49266e-29
0.0825008, 4.74458e-07, 3.57794e-29
0.0831687, 4.93312e-07, 3.66531e-29
0.083842, 5.12925e-07, 3.7548e-29
0.0845208, 5.33329e-07, 3.84648e-29
0.085205, 5.54555e-07, 3.94038e-29
0.0858948, 5.76637e-07, 4.03658e-29
0.0865902, 5.99609e-07, 4.13513e-29
0.0872912, 6.23508e-07, 4.23607e-29
0.0879979, 6.48372e-07, 4.33947e-29
0.0887103, 6.74238e-07, 4.44539e-29
0.0894285, 7.0115e-07, 4.55389e-29
0.0901524, 7.29148e-07, 4.66502e-29
0.0908823, 7.58277e-07, 4.77888e-29
0.091618, 7.88584e-07, 4.89549e-29
0.0923597, 8.20115e-07, 5.01495e-29
0.0931075, 8.52921e-07, 5.13733e-29
0.0938612, 8.87054e-07, 5.26267e-29
0.0946211, 9.22568e-07, 5.39107e-29
0.0953871, 9.59519e-07, 5.52259e-29
0.0961593, 9.97966e-07, 5.65731e-29
0.0969378, 1.03797e-06, 5.79532e-29
0.0977226, 1.07959e-06, 5.93668e-29
0.0985137, 1.1229e-06, 6.08148e-29
0.0993113, 1.16796e-06, 6.22981e-29
0.100115, 1.21485e-06, 6.38169e-29
0.100926, 1.26364e-06, 6.53741e-29
0.101743, 1.31441e-06, 6.69681e-29
0.102566, 1.36724e-06, 6.85996e-29
0.103397, 1.42221e-06, 7.02735e-29
0.104234, 1.47941e-06, 7.19866e-29
0.105078, 1.53893e-06, 7.37418e-29
0.105928, 1.60087e-06, 7.55379e-29
0.106786, 1.66532e-06, 7.73801e-29
0.10765, 1.73239e-06, 7.92649e-29
0.108522, 1.80218e-06, 8.11978e-29
0.109401, 1.87481e-06, 8.31775e-29
0.110286, 1.95039e-06, 8.52027e-29
0.111179, 2.02904e-06, 8.72791e-29
0.112079, 2.11088e-06, 8.94053e-29
0.112986, 2.19606e-06, 9.15825e-29
0.113901, 2.28469e-06, 9.38142e-29
0.114823, 2.37693e-06, 9.6099e-29
0.115753, 2.47293e-06, 9.84406e-29
0.11669, 2.57282e-06, 1.00838e-28
0.117635, 2.67679e-06, 1.03294e-28
0.118587, 2.78498e-06, 1.05808e-28
0.119547, 2.89758e-06, 1.08384e-28
0.120515, 3.01476e-06, 1.11023e-28
0.12149, 3.13671e-06, 1.13724e-28
0.122474, 3.26363e-06, 1.16493e-28
0.123466, 3.39572e-06, 1.1933e-28
0.124465, 3.53319e-06, 1.22232e-28
0.125473, 3.67626e-06, 1.25208e-28
0.126488, 3.82516e-06, 1.28252e-28
0.127513, 3.98013e-06, 1.31375e-28
0.128545, 4.14142e-06, 1.34569e-28
0.129585, 4.30928e-06, 1.3784e-28
0.130635, 4.48398e-06, 1.41196e-28
0.131692, 4.66581e-06, 1.44627e-28
0.132758, 4.85505e-06, 1.48143e-28
0.133833, 5.05202e-06, 1.51746e-28
0.134916, 5.25701e-06, 1.55433e-28
0.136009, 5.47038e-06, 1.59214e-28
0.13711, 5.69245e-06, 1.63083e-28
0.13822, 5.92358e-06, 1.67046e-28
0.139339, 6.16414e-06, 1.71105e-28
0.140467, 6.41453e-06, 1.75262e-28
0.141604, 6.67514e-06, 1.79518e-28
0.14275, 6.94638e-06, 1.83877e-28
0.143906, 7.22871e-06, 1.88344e-28
0.145071, 7.52256e-06, 1.92917e-28
0.146246, 7.82842e-06, 1.97603e-28
0.147429, 8.14677e-06, 2.02396e-28
0.148623, 8.47813e-06, 2.07311e-28
0.149826, 8.82303e-06, 2.12341e-28
0.151039, 9.18202e-06, 2.17494e-28
0.152262, 9.55568e-06, 2.22771e-28
0.153495, 9.94462e-06, 2.28177e-28
0.154737, 1.03494e-05, 2.33708e-28
0.15599, 1.07708e-05, 2.39377e-28
0.157253, 1.12094e-05, 2.45182e-28
0.158526, 1.1666e-05, 2.51126e-28
0.159809, 1.21412e-05, 2.57211e-28
0.161103, 1.26358e-05, 2.63446e-28
0.162407, 1.31507e-05, 2.69828e-28
0.163722, 1.36867e-05, 2.76366e-28
0.165047, 1.42445e-05, 2.83058e-28
0.166384, 1.48252e-05, 2.89918e-28
0.167731, 1.54297e-05, 2.96938e-28
0.169088, 1.60588e-05, 3.04122e-28
0.170457, 1.67138e-05, 3.11484e-28
0.171837, 1.73955e-05, 3.19022e-28
0.173228, 1.81051e-05, 3.26741e-28
0.174631, 1.88438e-05, 3.34649e-28
0.176045, 1.96127e-05, 3.42744e-28
0.17747, 2.04131e-05, 3.51031e-28
0.178907, 2.12463e-05, 3.5952e-28
0.180355, 2.21135e-05, 3.68208e-28
0.181815, 2.30163e-05, 3.77106e-28
0.183287, 2.39561e-05, 3.86218e-28
0.184771, 2.49343e-05, 3.95549e-28
0.186267, 2.59526e-05, 4.05103e-28
0.187775, 2.70126e-05, 4.14885e-28
0.189295, 2.81161e-05, 4.249e-28
0.190827, 2.92647e-05, 4.35152e-28
0.192372, 3.04604e-05, 4.45652e-28
0.193929, 3.17051e-05, 4.56401e-28
0.195499, 3.30008e-05, 4.67408e-28
0.197082, 3.43496e-05, 4.78681e-28
0.198678, 3.57536e-05, 4.90223e-28
0.200286, 3.72152e-05, 5.02035e-28
0.201908, 3.87367e-05, 5.14135e-28
0.203542, 4.03206e-05, 5.26514e-28
0.20519, 4.19693e-05, 5.39195e-28
0.206851, 4.36857e-05, 5.52175e-28
0.208526, 4.54724e-05, 5.65468e-28
0.210214, 4.73324e-05, 5.79072e-28
0.211916, 4.92686e-05, 5.93003e-28
0.213631, 5.12842e-05, 6.07258e-28
0.215361, 5.33824e-05, 6.21861e-28
0.217104, 5.55667e-05, 6.36802e-28
0.218862, 5.78406e-05, 6.52106e-28
0.220634, 6.02077e-05, 6.6777e-28
0.22242, 6.26719e-05, 6.83802e-28
0.224221, 6.52371e-05, 7.00219e-28
0.226036, 6.79076e-05, 7.1702e-28
0.227866, 7.06875e-05, 7.3422e-28
0.22971, 7.35816e-05, 7.5182e-28
0.23157, 7.65943e-05, 7.69846e-28
0.233445, 7.97306e-05, 7.88297e-28
0.235335, 8.29956e-05, 8.07182e-28
0.23724, 8.63945e-05, 8.26509e-28
0.23916, 8.99329e-05, 8.46288e-28
0.241097, 9.36165e-05, 8.66547e-28
0.243048, 9.74512e-05, 8.87267e-28
0.245016, 0.000101443, 9.08486e-28
0.247, 0.000105599, 9.30206e-28
0.248999, 0.000109926, 9.52424e-28
0.251015, 0.00011443, 9.75173e-28
0.253047, 0.000119118, 9.98452e-28
0.255096, 0.000124, 1.02228e-27
0.257161, 0.000129081, 1.04667e-27
0.259243, 0.000134371, 1.07162e-27
0.261342, 0.000139879, 1.09717e-27
0.263457, 0.000145612, 1.1233e-27
0.26559, 0.000151581, 1.15005e-27
0.26774, 0.000157794, 1.17742e-27
0.269908, 0.000164263, 1.20543e-27
0.272093, 0.000170998, 1.2341e-27
0.274296, 0.000178008, 1.26343e-27
0.276516, 0.000185307, 1.29344e-27
0.278755, 0.000192905, 1.32416e-27
0.281012, 0.000200816, 1.35559e-27
0.283287, 0.000209051, 1.38774e-27
0.28558, 0.000217624, 1.42064e-27
0.287892, 0.000226549, 1.4543e-27
0.290223, 0.000235841, 1.48875e-27
0.292572, 0.000245515, 1.52398e-27
0.294941, 0.000255585, 1.56004e-27
0.297329, 0.000266069, 1.59693e-27
0.299736, 0.000276984, 1.63467e-27
0.302162, 0.000288347, 1.67327e-27
0.304608, 0.000300177, 1.71276e-27
0.307074, 0.000312492, 1.75316e-27
0.30956, 0.000325314, 1.79449e-27
0.312066, 0.000338662, 1.83677e-27
0.314593, 0.000352558, 1.88003e-27
0.31714, 0.000367025, 1.92427e-27
0.319707, 0.000382086, 1.96951e-27
0.322295, 0.000397766, 2.01579e-27
0.324905, 0.000414091, 2.06315e-27
0.327535, 0.000431085, 2.11156e-27
0.330187, 0.000448778, 2.16109e-27
0.33286, 0.000467198, 2.21173e-27
0.335554, 0.000486374, 2.26352e-27
0.338271, 0.000506339, 2.3165e-27
0.341009, 0.000527123, 2.37066e-27
0.34377, 0.000548762, 2.42606e-27
0.346553, 0.000571289, 2.48271e-27
0.349359, 0.000594742, 2.54064e-27
0.352187, 0.000619159, 2.59986e-27
0.355038, 0.000644579, 2.66042e-27
0.357913, 0.000671043, 2.72236e-27
0.36081, 0.000698595, 2.78566e-27
0.363731, 0.000727279, 2.85039e-27
0.366676, 0.000757142, 2.91658e-27
0.369644, 0.000788231, 2.98422e-27
0.372637, 0.000820599, 3.0534e-27
0.375653, 0.000854296, 3.12408e-27
0.378695, 0.000889378, 3.19638e-27
0.38176, 0.000925902, 3.27024e-27
0.384851, 0.000963927, 3.34576e-27
0.387967, 0.00100351, 3.42295e-27
0.391108, 0.00104473, 3.50185e-27
0.394274, 0.00108764, 3.58247e-27
0.397466, 0.00113231, 3.66487e-27
0.400683, 0.00117882, 3.74906e-27
0.403927, 0.00122724, 3.83512e-27
0.407197, 0.00127765, 3.92306e-27
0.410494, 0.00133013, 4.01293e-27
0.413817, 0.00138477, 4.10474e-27
0.417167, 0.00144165, 4.19855e-27
0.420544, 0.00150087, 4.29439e-27
0.423949, 0.00156253, 4.39233e-27
0.427381, 0.00162672, 4.49236e-27
0.430841, 0.00169355, 4.59457e-27
0.434329, 0.00176313, 4.69897e-27
0.437845, 0.00183556, 4.8056e-27
0.44139, 0.00191098, 4.91454e-27
0.444963, 0.00198949, 5.02578e-27
0.448566, 0.00207123, 5.13943e-27
0.452197, 0.00215633, 5.25546e-27
0.455858, 0.00224493, 5.37398e-27
0.459548, 0.00233718, 5.49498e-27
0.463269, 0.00243321, 5.61857e-27
0.467019, 0.00253319, 5.74473e-27
0.4708, 0.00263729, 5.87356e-27
0.474611, 0.00274566, 6.00508e-27
0.478454, 0.00285849, 6.13938e-27
0.482327, 0.00297595, 6.27644e-27
0.486232, 0.00309825, 6.41637e-27
0.490168, 0.00322557, 6.55918e-27
0.494136, 0.00335813, 6.70494e-27
0.498137, 0.00349613, 6.85375e-27
0.50217, 0.00363982, 7.00559e-27
0.506235, 0.0037894, 7.16052e-27
0.510333, 0.00394514, 7.31861e-27
0.514465, 0.00410729, 7.47996e-27
0.51863, 0.00427609, 7.64456e-27
0.522828, 0.00445184, 7.81245e-27
0.527061, 0.00463482, 7.98378e-27
0.531328, 0.00482532, 8.15853e-27
0.535629, 0.00502365, 8.33675e-27
0.539966, 0.00523014, 8.51858e-27
0.544337, 0.00544511, 8.70397e-27
0.548744, 0.00566893, 8.89306e-27
0.553186, 0.00590195, 9.08585e-27
0.557665, 0.00614455, 9.28247e-27
0.562179, 0.00639713, 9.48288e-27
0.566731, 0.00666009, 9.68727e-27
0.571319, 0.00693386, 9.89558e-27
0.575944, 0.00721889, 1.01079e-26
0.580607, 0.00751565, 1.03243e-26
0.585307, 0.0078246, 1.05449e-26
0.590045, 0.00814626, 1.07697e-26
0.594822, 0.00848115, 1.09987e-26
0.599638, 0.00882981, 1.12321e-26
0.604492, 0.0091928, 1.14699e-26
0.609386, 0.00957072, 1.17121e-26
0.614319, 0.00996419, 1.19588e-26
0.619293, 0.0103738, 1.22102e-26
0.624306, 0.0108003, 1.24661e-26
0.62936, 0.0112443, 1.27267e-26
0.634456, 0.0117066, 1.29921e-26
0.639592, 0.0121879, 1.32623e-26
0.64477, 0.012689, 1.35374e-26
0.64999, 0.0132107, 1.38175e-26
0.655252, 0.0137539, 1.41025e-26
0.660556, 0.0143194, 1.43925e-26
0.665904, 0.0149081, 1.46878e-26
0.671295, 0.0155211, 1.49882e-26
0.67673, 0.0161592, 1.52938e-26
0.682208, 0.0168236, 1.56046e-26
0.687731, 0.0175154, 1.59209e-26
0.693299, 0.0182355, 1.62426e-26
0.698912, 0.0189853, 1.65697e-26
0.70457, 0.019766, 1.69023e-26
0.710274, 0.0205787, 1.72404e-26
0.716024, 0.0214249, 1.75842e-26
0.721821, 0.0223059, 1.79337e-26
0.727664, 0.0232231, 1.82888e-26
0.733555, 0.024178, 1.86497e-26
0.739494, 0.0251722, 1.90164e-26
0.74548, 0.0262073, 1.9389e-26
0.751516, 0.0272849, 1.97675e-26
0.7576, 0.0284069, 2.01519e-26
0.763733, 0.029575, 2.05422e-26
0.769916, 0.0307912, 2.09386e-26
0.776149, 0.0320573, 2.13411e-26
0.782432, 0.0333756, 2.17495e-26
0.788767, 0.0347481, 2.21642e-26
0.795152, 0.036177, 2.25849e-26
0.801589, 0.0376647, 2.30119e-26
0.808079, 0.0392136, 2.3445e-26
0.814621, 0.0408262, 2.38844e-26
0.821216, 0.0425051, 2.433e-26
0.827864, 0.044253, 2.47818e-26
0.834566, 0.0460729, 2.52399e-26
0.841322, 0.0479676, 2.57042e-26
0.848134, 0.0499402, 2.61749e-26
0.855, 0.051994, 2.66518e-26
0.861922, 0.0541323, 2.7135e-26
0.868899, 0.0563584, 2.76245e-26
0.875934, 0.0586762, 2.81203e-26
0.883025, 0.0610893, 2.86223e-26
0.890174, 0.0636016, 2.91306e-26
0.89738, 0.0662173, 2.9645e-26
0.904645, 0.0689406, 3.01657e-26
0.911969, 0.0717759, 3.06926e-26
0.919352, 0.0747278, 3.12256e-26
0.926795, 0.0778011, 3.17648e-26
0.934298, 0.0810008, 3.231e-26
0.941861, 0.0843321, 3.28611e-26
0.949486, 0.0878005, 3.34183e-26
0.957173, 0.0914115, 3.39814e-26
0.964922, 0.0951711, 3.45504e-26
0.972734, 0.0990852, 3.51251e-26
0.980609, 0.10316, 3.57056e-26
0.988547, 0.107403, 3.62916e-26
0.99655, 0.111821, 3.68832e-26
1.00462, 0.11642, 3.74805e-26
1.01275, 0.121208, 3.80827e-26
1.02095, 0.126193, 3.86905e-26
1.02922, 0.131383, 3.93037e-26
1.03755, 0.136787, 3.99215e-26
1.04595, 0.142413, 4.05444e-26
1.05441, 0.14827, 4.11715e-26
1.06295, 0.154368, 4.18041e-26
1.07156, 0.160718, 4.24413e-26
1.08023, 0.167328, 4.30821e-26
1.08898, 0.17421, 4.3728e-26
1.09779, 0.181376, 4.43771e-26
1.10668, 0.188836, 4.50307e-26
1.11564, 0.196603, 4.56879e-26
1.12467, 0.204689, 4.63485e-26
1.13378, 0.213108, 4.7013e-26
1.14295, 0.221873, 4.76796e-26
1.15221, 0.230999, 4.83504e-26
1.16154, 0.2405, 4.90236e-26
1.17094, 0.250393, 4.96989e-26
1.18042, 0.260692, 5.03768e-26
1.18997, 0.271414, 5.10564e-26
1.19961, 0.282578, 5.17387e-26
1.20932, 0.294201, 5.24221e-26
1.21911, 0.306302, 5.31069e-26
1.22898, 0.318901, 5.37929e-26
1.23893, 0.332018, 5.44798e-26
1.24896, 0.345675, 5.51672e-26
1.25907, 0.359893, 5.58548e-26
