f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.29464e-16
0.008912, 5.76151e-11, 1.2699e-16
0.00898414, 5.91038e-11, 1.24545e-16
0.00905688, 6.06335e-11, 1.22126e-16
0.0091302, 6.22055e-11, 1.19736e-16
0.00920411, 6.38208e-11, 1.17374e-16
0.00927863, 6.54809e-11, 1.15041e-16
0.00935374, 6.7187e-11, 1.12737e-16
0.00942947, 6.89404e-11, 1.10463e-16
0.00950581, 7.07424e-11, 1.08218e-16
0.00958276, 7.25946e-11, 1.06003e-16
0.00966034, 7.44984e-11, 1.03818e-16
0.00973855, 7.64553e-11, 1.01663e-16
0.00981739, 7.84668e-11, 9.9538e-17
0.00989687, 8.05346e-11, 9.74438e-17
0.00997699, 8.26603e-11, 9.53802e-17
0.0100578, 8.48456e-11, 9.33461e-17
0.0101392, 8.70923e-11, 9.13442e-17
0.0102213, 8.94022e-11, 8.9372e-17
0.010304, 9.17772e-11, 8.7432e-17
0.0103874, 9.42192e-11, 8.55218e-17
0.0104715, 9.67302e-11, 8.36416e-17
0.0105563, 9.93123e-11, 8.17915e-17
0.0106418, 1.01968e-10, 7.99716e-17
0.0107279, 1.04698e-10, 7.8184e-17
0.0108148, 1.07506e-10, 7.64245e-17
0.0109023, 1.10395e-10, 7.46971e-17
0.0109906, 1.13365e-10, 7.29978e-17
0.0110796, 1.16421e-10, 7.13287e-17
0.0111693, 1.19564e-10, 6.96895e-17
0.0112597, 1.22797e-10, 6.80802e-17
0.0113508, 1.26123e-10, 6.65006e-17
0.0114427, 1.29545e-10, 6.49489e-17
0.0115354, 1.33065e-10, 6.34251e-17
0.0116287, 1.36687e-10, 6.19322e-17
0.0117229, 1.40414e-10, 6.04653e-17
0.0118178, 1.44249e-10, 5.90273e-17
0.0119135, 1.48195e-10, 5.76167e-17
0.0120099, 1.52255e-10, 5.62345e-17
0.0121071, 1.56434e-10, 5.48793e-17
0.0122052, 1.60735e-10, 5.35494e-17
0.012304, 1.65162e-10, 5.22473e-17
0.0124036, 1.69718e-10, 5.09715e-17
0.012504, 1.74407e-10, 4.97217e-17
0.0126052, 1.79235e-10, 4.84978e-17
0.0127073, 1.84205e-10, 4.72981e-17
0.0128101, 1.89321e-10, 4.6125e-17
0.0129138, 1.94589e-10, 4.49757e-17
0.0130184, 2.00012e-10, 4.385e-17
0.0131238, 2.05597e-10, 4.27489e-17
0.01323, 2.11347e-10, 4.16719e-17
0.0133371, 2.17269e-10, 4.06179e-17
0.0134451, 2.23368e-10, 3.95864e-17
0.013554, 2.29648e-10, 3.85774e-17
0.0136637, 2.36117e-10, 3.75914e-17
0.0137743, 2.4278e-10, 3.66271e-17
0.0138858, 2.49643e-10, 3.56844e-17
0.0139982, 2.56714e-10, 3.47628e-17
0.0141116, 2.63997e-10, 3.38615e-17
0.0142258, 2.71501e-10, 3.29815e-17
0.014341, 2.79232e-10, 3.21212e-17
0.0144571, 2.87198e-10, 3.12809e-17
0.0145741, 2.95407e-10, 3.04603e-17
0.0146921, 3.03866e-10, 2.96585e-17
0.014811, 3.12583e-10, 2.88759e-17
0.0149309, 3.21567e-10, 2.81114e-17
0.0150518, 3.30827e-10, 2.73648e-17
0.0151737, 3.40371e-10, 2.66359e-17
0.0152965, 3.50209e-10, 2.59249e-17
0.0154203, 3.60351e-10, 2.52309e-17
0.0155452, 3.70807e-10, 2.45532e-17
0.015671, 3.81587e-10, 2.38925e-17
0.0157979, 3.92701e-10, 2.32475e-17
0.0159258, 4.04161e-10, 2.26184e-17
0.0160547, 4.15979e-10, 2.20049e-17
0.0161847, 4.28166e-10, 2.14063e-17
0.0163157, 4.40734e-10, 2.08228e-17
0.0164478, 4.53697e-10, 2.02537e-17
0.016581, 4.67067e-10, 1.96987e-17
0.0167152, 4.80859e-10, 1.91579e-17
0.0168505, 4.95086e-10, 1.86308e-17
0.0169869, 5.09763e-10, 1.81169e-17
0.0171245, 5.24905e-10, 1.76158e-17
0.0172631, 5.40528e-10, 1.71278e-17
0.0174028, 5.56649e-10, 1.66524e-17
0.0175437, 5.73284e-10, 1.6189e-17
0.0176858, 5.9045e-10, 1.57374e-17
0.0178289, 6.08167e-10, 1.52979e-17
0.0179733, 6.26452e-10, 1.48694e-17
0.0181188, 6.45325e-10, 1.44523e-17
0.0182655, 6.64806e-10, 1.4046e-17
0.0184133, 6.84917e-10, 1.36506e-17
0.0185624, 7.05678e-10, 1.32653e-17
0.0187127, 7.27113e-10, 1.28903e-17
0.0188642, 7.49244e-10, 1.25252e-17
0.0190169, 7.72096e-10, 1.21698e-17
0.0191708, 7.95694e-10, 1.1824e-17
0.019326, 8.20063e-10, 1.14874e-17
0.0194825, 8.45231e-10, 1.11596e-17
0.0196402, 8.71225e-10, 1.08408e-17
0.0197992, 8.98075e-10, 1.05306e-17
0.0199595, 9.25809e-10, 1.02287e-17
0.0201211, 9.54459e-10, 9.93493e-18
0.020284, 9.84058e-10, 9.64921e-18
0.0204482, 1.01464e-09, 9.37129e-18
0.0206138, 1.04624e-09, 9.10085e-18
0.0207806, 1.07888e-09, 8.83803e-18
0.0209489, 1.11262e-09, 8.58219e-18
0.0211185, 1.14749e-09, 8.33349e-18
0.0212894, 1.18352e-09, 8.09174e-18
0.0214618, 1.22077e-09, 7.85652e-18
0.0216355, 1.25926e-09, 7.62793e-18
0.0218107, 1.29906e-09, 7.40557e-18
0.0219873, 1.3402e-09, 7.18943e-18
0.0221653, 1.38273e-09, 6.97934e-18
0.0223447, 1.4267e-09, 6.77518e-18
0.0225256, 1.47216e-09, 6.57667e-18
0.022708, 1.51917e-09, 6.3837e-18
0.0228918, 1.56779e-09, 6.19624e-18
0.0230771, 1.61806e-09, 6.01404e-18
0.0232639, 1.67006e-09, 5.83698e-18
0.0234523, 1.72384e-09, 5.66486e-18
0.0236421, 1.77946e-09, 5.49772e-18
0.0238335, 1.83701e-09, 5.33527e-18
0.0240265, 1.89653e-09, 5.1774e-18
0.024221, 1.95811e-09, 5.02408e-18
0.0244171, 2.02183e-09, 4.87512e-18
0.0246148, 2.08775e-09, 4.7304e-18
0.024814, 2.15596e-09, 4.58991e-18
0.0250149, 2.22655e-09, 4.45338e-18
0.0252174, 2.2996e-09, 4.32079e-18
0.0254216, 2.3752e-09, 4.19199e-18
0.0256274, 2.45345e-09, 4.06693e-18
0.0258349, 2.53443e-09, 3.94546e-18
0.026044, 2.61827e-09, 3.82755e-18
0.0262549, 2.70505e-09, 3.71299e-18
0.0264674, 2.79489e-09, 3.60182e-18
0.0266817, 2.8879e-09, 3.49383e-18
0.0268977, 2.9842e-09, 3.38901e-18
0.0271154, 3.08391e-09, 3.28725e-18
0.027335, 3.18716e-09, 3.18841e-18
0.0275562, 3.29409e-09, 3.09253e-18
0.0277793, 3.40481e-09, 2.99941e-18
0.0280042, 3.51949e-09, 2.90902e-18
0.0282309, 3.63826e-09, 2.82129e-18
0.0284595, 3.76128e-09, 2.73612e-18
0.0286899, 3.88871e-09, 2.65346e-18
0.0289222, 4.02072e-09, 2.57323e-18
0.0291563, 4.15747e-09, 2.49539e-18
0.0293923, 4.29915e-09, 2.41985e-18
0.0296303, 4.44594e-09, 2.34651e-18
0.0298702, 4.59803e-09, 2.27535e-18
0.030112, 4.75562e-09, 2.2063e-18
0.0303558, 4.91893e-09, 2.1393e-18
0.0306015, 5.08816e-09, 2.0743e-18
0.0308493, 5.26354e-09, 2.01121e-18
0.031099, 5.44531e-09, 1.95001e-18
0.0313508, 5.6337e-09, 1.89063e-18
0.0316046, 5.82897e-09, 1.83302e-18
0.0318604, 6.03139e-09, 1.77714e-18
0.0321184, 6.24121e-09, 1.7229e-18
0.0323784, 6.45873e-09, 1.67031e-18
0.0326405, 6.68424e-09, 1.61929e-18
0.0329048, 6.91805e-09, 1.56978e-18
0.0331711, 7.16046e-09, 1.52178e-18
0.0334397, 7.41181e-09, 1.4752e-18
0.0337104, 7.67245e-09, 1.43003e-18
0.0339833, 7.94273e-09, 1.38622e-18
0.0342584, 8.22301e-09, 1.34372e-18
0.0345358, 8.51369e-09, 1.3025e-18
0.0348154, 8.81516e-09, 1.26252e-18
0.0350972, 9.12784e-09, 1.22376e-18
0.0353813, 9.45216e-09, 1.18617e-18
0.0356678, 9.78857e-09, 1.1497e-18
0.0359565, 1.01375e-08, 1.11435e-18
0.0362476, 1.04995e-08, 1.08006e-18
0.0365411, 1.08751e-08, 1.04681e-18
0.0368369, 1.12647e-08, 1.01457e-18
0.0371351, 1.1669e-08, 9.83305e-19
0.0374358, 1.20884e-08, 9.52983e-19
0.0377388, 1.25236e-08, 9.23597e-19
0.0380443, 1.29751e-08, 8.95099e-19
0.0383523, 1.34437e-08, 8.67465e-19
0.0386628, 1.393e-08, 8.40672e-19
0.0389758, 1.44346e-08, 8.14697e-19
0.0392914, 1.49584e-08, 7.89508e-19
0.0396095, 1.55019e-08, 7.65092e-19
0.0399301, 1.60661e-08, 7.41426e-19
0.0402534, 1.66517e-08, 7.18476e-19
0.0405793, 1.72595e-08, 6.96229e-19
0.0409078, 1.78904e-08, 6.74664e-19
0.041239, 1.85454e-08, 6.53757e-19
0.0415728, 1.92253e-08, 6.33495e-19
0.0419094, 1.99311e-08, 6.13848e-19
0.0422487, 2.06639e-08, 5.94804e-19
0.0425907, 2.14247e-08, 5.76347e-19
0.0429355, 2.22147e-08, 5.58455e-19
0.0432831, 2.30349e-08, 5.41111e-19
0.0436335, 2.38865e-08, 5.24301e-19
0.0439867, 2.47708e-08, 5.0801e-19
0.0443428, 2.56891e-08, 4.92217e-19
0.0447018, 2.66427e-08, 4.7691e-19
0.0450637, 2.76331e-08, 4.62074e-19
0.0454285, 2.86615e-08, 4.47696e-19
0.0457963, 2.97297e-08, 4.33759e-19
0.0461671, 3.0839e-08, 4.20252e-19
0.0465408, 3.19912e-08, 4.07164e-19
0.0469176, 3.3188e-08, 3.94478e-19
0.0472974, 3.4431e-08, 3.82185e-19
0.0476803, 3.57222e-08, 3.70271e-19
0.0480663, 3.70635e-08, 3.58725e-19
0.0484555, 3.84568e-08, 3.47533e-19
0.0488477, 3.99042e-08, 3.36692e-19
0.0492432, 4.14079e-08, 3.26183e-19
0.0496418, 4.297e-08, 3.16002e-19
0.0500437, 4.45929e-08, 3.06134e-19
0.0504489, 4.62791e-08, 2.96571e-19
0.0508573, 4.8031e-08, 2.87306e-19
0.051269, 4.98512e-08, 2.78328e-19
0.0516841, 5.17425e-08, 2.69628e-19
0.0521025, 5.37078e-08, 2.61198e-19
0.0525243, 5.57498e-08, 2.5303e-19
0.0529495, 5.78718e-08, 2.45115e-19
0.0533782, 6.00769e-08, 2.37446e-19
0.0538103, 6.23683e-08, 2.30016e-19
0.0542459, 6.47497e-08, 2.22816e-19
0.0546851, 6.72245e-08, 2.1584e-19
0.0551278, 6.97965e-08, 2.09081e-19
0.0555741, 7.24695e-08, 2.02532e-19
0.056024, 7.52477e-08, 1.96187e-19
0.0564776, 7.81352e-08, 1.90039e-19
0.0569348, 8.11363e-08, 1.84083e-19
0.0573957, 8.42558e-08, 1.78313e-19
0.0578604, 8.74982e-08, 1.72722e-19
0.0583288, 9.08685e-08, 1.67305e-19
0.058801, 9.43718e-08, 1.62058e-19
0.059277, 9.80135e-08, 1.56974e-19
0.0597569, 1.01799e-07, 1.52048e-19
0.0602407, 1.05735e-07, 1.47276e-19
0.0607284, 1.09826e-07, 1.42653e-19
0.06122, 1.14079e-07, 1.38175e-19
0.0617156, 1.185e-07, 1.33837e-19
0.0622153, 1.23097e-07, 1.29633e-19
0.0627189, 1.27876e-07, 1.25562e-19
0.0632267, 1.32845e-07, 1.21617e-19
0.0637386, 1.38011e-07, 1.17795e-19
0.0642546, 1.43382e-07, 1.14093e-19
0.0647747, 1.48966e-07, 1.10508e-19
0.0652991, 1.54773e-07, 1.07034e-19
0.0658278, 1.60811e-07, 1.03668e-19
0.0663607, 1.67089e-07, 1.00408e-19
0.0668979, 1.73617e-07, 9.72508e-20
0.0674395, 1.80405e-07, 9.41917e-20
0.0679855, 1.87463e-07, 9.12283e-20
0.0685359, 1.94803e-07, 8.83579e-20
0.0690907, 2.02436e-07, 8.55777e-20
0.0696501, 2.10374e-07, 8.2884e-20
0.0702139, 2.18629e-07, 8.02754e-20
0.0707823, 2.27213e-07, 7.77484e-20
0.0713554, 2.36141e-07, 7.53003e-20
0.071933, 2.45425e-07, 7.29294e-20
0.0725154, 2.55081e-07, 7.06325e-20
0.0731025, 2.65124e-07, 6.84076e-20
0.0736943, 2.75569e-07, 6.62528e-20
0.0742909, 2.86431e-07, 6.41656e-20
0.0748923, 2.9773e-07, 6.2144e-20
0.0754986, 3.09481e-07, 6.01857e-20
0.0761098, 3.21703e-07, 5.8289e-20
0.076726, 3.34416e-07, 5.64517e-20
0.0773471, 3.47639e-07, 5.46723e-20
0.0779733, 3.61393e-07, 5.29487e-20
0.0786046, 3.75699e-07, 5.12791e-20
0.0792409, 3.9058e-07, 4.96623e-20
0.0798824, 4.06059e-07, 4.80962e-20
0.0805291, 4.22161e-07, 4.65793e-20
0.0811811, 4.3891e-07, 4.511e-20
0.0818383, 4.56333e-07, 4.3687e-20
0.0825008, 4.74458e-07, 4.23088e-20
0.0831687, 4.93312e-07, 4.09739e-20
0.083842, 5.12925e-07, 3.9681e-20
0.0845208, 5.33329e-07, 3.84287e-20
0.085205, 5.54555e-07, 3.7216e-20
0.0858948, 5.76637e-07, 3.60413e-20
0.0865902, 5.99609e-07, 3.49036e-20
0.0872912, 6.23508e-07, 3.38018e-20
0.0879979, 6.48372e-07, 3.27346e-20
0.0887103, 6.74238e-07, 3.17011e-20
0.0894285, 7.0115e-07, 3.07e-20
0.0901524, 7.29148e-07, 2.97306e-20
0.0908823, 7.58277e-07, 2.87916e-20
0.091618, 7.88584e-07, 2.78823e-20
0.0923597, 8.20115e-07, 2.70016e-20
0.0931075, 8.52921e-07, 2.61486e-20
0.0938612, 8.87054e-07, 2.53226e-20
0.0946211, 9.22568e-07, 2.45225e-20
0.0953871, 9.59519e-07, 2.37478e-20
0.0961593, 9.97966e-07, 2.29974e-20
0.0969378, 1.03797e-06, 2.22706e-20
0.0977226, 1.07959e-06, 2.15668e-20
0.0985137, 1.1229e-06, 2.08852e-20
0.0993113, 1.16796e-06, 2.02251e-20
0.100115, 1.21485e-06, 1.9586e-20
0.100926, 1.26364e-06, 1.89665e-20
0.101743, 1.31441e-06, 1.83669e-20
0.102566, 1.36724e-06, 1.77867e-20
0.103397, 1.42221e-06, 1.72239e-20
0.104234, 1.47941e-06, 1.66794e-20
0.105078, 1.53893e-06, 1.61519e-20
0.105928, 1.60087e-06, 1.56415e-20
0.106786, 1.66532e-06, 1.51466e-20
0.10765, 1.73239e-06, 1.46678e-20
0.108522, 1.80218e-06, 1.42037e-20
0.109401, 1.87481e-06, 1.37542e-20
0.110286, 1.95039e-06, 1.33194e-20
0.111179, 2.02904e-06, 1.2898e-20
0.112079, 2.11088e-06, 1.249e-20
0.112986, 2.19606e-06, 1.2095e-20
0.113901, 2.28469e-06, 1.17123e-20
0.114823, 2.37693e-06, 1.13417e-20
0.115753, 2.47293e-06, 1.09827e-20
0.11669, 2.57282e-06, 1.06352e-20
0.117635, 2.67679e-06, 1.02985e-20
0.118587, 2.78498e-06, 9.97275e-21
0.119547, 2.89758e-06, 9.65716e-21
0.120515, 3.01476e-06, 9.35146e-21
0.12149, 3.13671e-06, 9.05568e-21
0.122474, 3.26363e-06, 8.76892e-21
0.123466, 3.39572e-06, 8.49122e-21
0.124465, 3.53319e-06, 8.22258e-21
0.125473, 3.67626e-06, 7.9622e-21
0.126488, 3.82516e-06, 7.71033e-21
0.127513, 3.98013e-06, 7.466e-21
0.128545, 4.14142e-06, 7.2297e-21
0.129585, 4.30928e-06, 7.00094e-21
0.130635, 4.48398e-06, 6.77909e-21
0.131692, 4.66581e-06, 6.56456e-21
0.132758, 4.85505e-06, 6.35672e-21
0.133833, 5.05202e-06, 6.15539e-21
0.134916, 5.25701e-06, 5.96055e-21
0.136009, 5.47038e-06, 5.77166e-21
0.13711, 5.69245e-06, 5.58889e-21
0.13822, 5.92358e-06, 5.41189e-21
0.139339, 6.16414e-06, 5.24049e-21
0.140467, 6.41453e-06, 5.07451e-21
0.141604, 6.67514e-06, 4.91381e-21
0.14275, 6.94638e-06, 4.75822e-21
0.143906, 7.22871e-06, 4.60746e-21
0.145071, 7.52256e-06, 4.46151e-21
0.146246, 7.82842e-06, 4.32012e-21
0.147429, 8.14677e-06, 4.18337e-21
0.148623, 8.47813e-06, 4.0508e-21
0.149826, 8.82303e-06, 3.92249e-21
0.151039, 9.18202e-06, 3.79821e-21
0.152262, 9.55568e-06, 3.67786e-21
0.153495, 9.94462e-06, 3.5613e-21
0.154737, 1.03494e-05, 3.44852e-21
0.15599, 1.07708e-05, 3.33923e-21
0.157253, 1.12094e-05, 3.23341e-21
0.158526, 1.1666e-05, 3.13096e-21
0.159809, 1.21412e-05, 3.03178e-21
0.161103, 1.26358e-05, 2.93569e-21
0.162407, 1.31507e-05, 2.84268e-21
0.163722, 1.36867e-05, 2.75258e-21
0.165047, 1.42445e-05, 2.66538e-21
0.166384, 1.48252e-05, 2.58086e-21
0.167731, 1.54297e-05, 2.49907e-21
0.169088, 1.60588e-05, 2.41992e-21
0.170457, 1.67138e-05, 2.34322e-21
0.171837, 1.73955e-05, 2.26895e-21
0.173228, 1.81051e-05, 2.19704e-21
0.174631, 1.88438e-05, 2.12738e-21
0.176045, 1.96127e-05, 2.05994e-21
0.17747, 2.04131e-05, 1.99465e-21
0.178907, 2.12463e-05, 1.93142e-21
0.180355, 2.21135e-05, 1.87021e-21
0.181815, 2.30163e-05, 1.81093e-21
0.183287, 2.39561e-05, 1.75352e-21
0.184771, 2.49343e-05, 1.69793e-21
0.186267, 2.59526e-05, 1.6441e-21
0.187775, 2.70126e-05, 1.59198e-21
0.189295, 2.81161e-05, 1.54151e-21
0.190827, 2.92647e-05, 1.49266e-21
0.192372, 3.04604e-05, 1.44533e-21
0.193929, 3.17051e-05, 1.39952e-21
0.195499, 3.30008e-05, 1.35515e-21
0.197082, 3.43496e-05, 1.31218e-21
0.198678, 3.57536e-05, 1.27056e-21
0.200286, 3.72152e-05, 1.23029e-21
0.201908, 3.87367e-05, 1.19127e-21
0.203542, 4.03206e-05, 1.15351e-21
0.20519, 4.19693e-05, 1.11693e-21
0.206851, 4.36857e-05, 1.08152e-21
0.208526, 4.54724e-05, 1.04722e-21
0.210214, 4.73324e-05, 1.01402e-21
0.211916, 4.92686e-05, 9.81862e-22
0.213631, 5.12842e-05, 9.50738e-22
0.215361, 5.33824e-05, 9.20582e-22
0.217104, 5.55667e-05, 8.91398e-22
0.218862, 5.78406e-05, 8.63125e-22
0.220634, 6.02077e-05, 8.35752e-22
0.22242, 6.26719e-05, 8.09251e-22
0.224221, 6.52371e-05, 7.83583e-22
0.226036, 6.79076e-05, 7.58737e-22
0.227866, 7.06875e-05, 7.34674e-22
0.22971, 7.35816e-05, 7.11384e-22
0.23157, 7.65943e-05, 6.88819e-22
0.233445, 7.97306e-05, 6.66971e-22
0.235335, 8.29956e-05, 6.45817e-22
0.23724, 8.63945e-05, 6.25337e-22
0.23916, 8.99329e-05, 6.05511e-22
0.241097, 9.36165e-05, 5.86299e-22
0.243048, 9.74512e-05, 5.67712e-22
0.245016, 0.000101443, 5.49703e-22
0.247, 0.000105599, 5.32264e-22
0.248999, 0.000109926, 5.15388e-22
0.251015, 0.00011443, 4.9904e-22
0.253047, 0.000119118, 4.83212e-22
0.255096, 0.000124, 4.67883e-22
0.257161, 0.000129081, 4.53044e-22
0.259243, 0.000134371, 4.38673e-22
0.261342, 0.000139879, 4.24757e-22
0.263457, 0.000145612, 4.11289e-22
0.26559, 0.000151581, 3.98242e-22
0.26774, 0.000157794, 3.85611e-22
0.269908, 0.000164263, 3.73377e-22
0.272093, 0.000170998, 3.61534e-22
0.274296, 0.000178008, 3.50064e-22
0.276516, 0.000185307, 3.38963e-22
0.278755, 0.000192905, 3.28209e-22
0.281012, 0.000200816, 3.17796e-22
0.283287, 0.000209051, 3.07715e-22
0.28558, 0.000217624, 2.97955e-22
0.287892, 0.000226549, 2.88504e-22
0.290223, 0.000235841, 2.7935e-22
0.292572, 0.000245515, 2.70491e-22
0.294941, 0.000255585, 2.61908e-22
0.297329, 0.000266069, 2.53599e-22
0.299736, 0.000276984, 2.45554e-22
0.302162, 0.000288347, 2.37766e-22
0.304608, 0.000300177, 2.30224e-22
0.307074, 0.000312492, 2.2292e-22
0.30956, 0.000325314, 2.15848e-22
0.312066, 0.000338662, 2.09001e-22
0.314593, 0.000352558, 2.02369e-22
0.31714, 0.000367025, 1.95948e-22
0.319707, 0.000382086, 1.89733e-22
0.322295, 0.000397766, 1.83714e-22
0.324905, 0.000414091, 1.77884e-22
0.327535, 0.000431085, 1.72241e-22
0.330187, 0.000448778, 1.66776e-22
0.33286, 0.000467198, 1.61485e-22
0.335554, 0.000486374, 1.56363e-22
0.338271, 0.000506339, 1.51401e-22
0.341009, 0.000527123, 1.46599e-22
0.34377, 0.000548762, 1.41947e-22
0.346553, 0.000571289, 1.37444e-22
0.349359, 0.000594742, 1.33082e-22
0.352187, 0.000619159, 1.2886e-22
0.355038, 0.000644579, 1.24772e-22
0.357913, 0.000671043, 1.20812e-22
0.36081, 0.000698595, 1.1698e-22
0.363731, 0.000727279, 1.13269e-22
0.366676, 0.000757142, 1.09674e-22
0.369644, 0.000788231, 1.06195e-22
0.372637, 0.000820599, 1.02825e-22
0.375653, 0.000854296, 9.95634e-23
0.378695, 0.000889378, 9.64036e-23
0.38176, 0.000925902, 9.33456e-23
0.384851, 0.000963927, 9.03834e-23
0.387967, 0.00100351, 8.75153e-23
0.391108, 0.00104473, 8.47384e-23
0.394274, 0.00108764, 8.20499e-23
0.397466, 0.00113231, 7.94464e-23
0.400683, 0.00117882, 7.69262e-23
0.403927, 0.00122724, 7.44852e-23
0.407197, 0.00127765, 7.21218e-23
0.410494, 0.00133013, 6.98331e-23
0.413817, 0.00138477, 6.76174e-23
0.417167, 0.00144165, 6.5472e-23
0.420544, 0.00150087, 6.33947e-23
0.423949, 0.00156253, 6.13829e-23
0.427381, 0.00162672, 5.94352e-23
0.430841, 0.00169355, 5.75493e-23
0.434329, 0.00176313, 5.57232e-23
0.437845, 0.00183556, 5.39551e-23
0.44139, 0.00191098, 5.22429e-23
0.444963, 0.00198949, 5.05853e-23
0.448566, 0.00207123, 4.89798e-23
0.452197, 0.00215633, 4.74258e-23
0.455858, 0.00224493, 4.59209e-23
0.459548, 0.00233718, 4.44639e-23
0.463269, 0.00243321, 4.30528e-23
0.467019, 0.00253319, 4.16868e-23
0.4708, 0.00263729, 4.03639e-23
0.474611, 0.00274566, 3.90832e-23
0.478454, 0.00285849, 3.78428e-23
0.482327, 0.00297595, 3.66421e-23
0.486232, 0.00309825, 3.54793e-23
0.490168, 0.00322557, 3.43536e-23
0.494136, 0.00335813, 3.32635e-23
0.498137, 0.00349613, 3.22078e-23
0.50217, 0.00363982, 3.11857e-23
0.506235, 0.0037894, 3.01962e-23
0.510333, 0.00394514, 2.92381e-23
0.514465, 0.00410729, 2.83101e-23
0.51863, 0.00427609, 2.74118e-23
0.522828, 0.00445184, 2.6542e-23
0.527061, 0.00463482, 2.56997e-23
0.531328, 0.00482532, 2.48842e-23
0.535629, 0.00502365, 2.40946e-23
0.539966, 0.00523014, 2.33299e-23
0.544337, 0.00544511, 2.25896e-23
0.548744, 0.00566893, 2.18727e-23
0.553186, 0.00590195, 2.11787e-23
0.557665, 0.00614455, 2.05065e-23
0.562179, 0.00639713, 1.98559e-23
0.566731, 0.00666009, 1.92257e-23
0.571319, 0.00693386, 1.86156e-23
0.575944, 0.00721889, 1.80248e-23
0.580607, 0.00751565, 1.74528e-23
0.585307, 0.0078246, 1.6899e-23
0.590045, 0.00814626, 1.63628e-23
0.594822, 0.00848115, 1.58435e-23
0.599638, 0.00882981, 1.53407e-23
0.604492, 0.0091928, 1.48539e-23
0.609386, 0.00957072, 1.43825e-23
0.614319, 0.00996419, 1.39261e-23
0.619293, 0.0103738, 1.34841e-23
0.624306, 0.0108003, 1.30563e-23
0.62936, 0.0112443, 1.26419e-23
0.634456, 0.0117066, 1.22407e-23
0.639592, 0.0121879, 1.18523e-23
0.64477, 0.012689, 1.14761e-23
0.64999, 0.0132107, 1.11119e-23
0.655252, 0.0137539, 1.07593e-23
0.660556, 0.0143194, 1.04179e-23
0.665904, 0.0149081, 1.00873e-23
0.671295, 0.0155211, 9.76714e-24
0.67673, 0.0161592, 9.45716e-24
0.682208, 0.0168236, 9.15707e-24
0.687731, 0.0175154, 8.86646e-24
0.693299, 0.0182355, 8.58507e-24
0.698912, 0.0189853, 8.31261e-24
0.70457, 0.019766, 8.04881e-24
0.710274, 0.0205787, 7.79338e-24
0.716024, 0.0214249, 7.54606e-24
0.721821, 0.0223059, 7.30657e-24
0.727664, 0.0232231, 7.07472e-24
0.733555, 0.024178, 6.8502e-24
0.739494, 0.0251722, 6.63279e-24
0.74548, 0.0262073, 6.42232e-24
0.751516, 0.0272849, 6.21848e-24
0.7576, 0.0284069, 6.02113e-24
0.763733, 0.029575, 5.83006e-24
0.769916, 0.0307912, 5.64504e-24
0.776149, 0.0320573, 5.46589e-24
0.782432, 0.0333756, 5.29244e-24
0.788767, 0.0347481, 5.12446e-24
0.795152, 0.036177, 4.96184e-24
0.801589, 0.0376647, 4.80438e-24
0.808079, 0.0392136, 4.6519e-24
0.814621, 0.0408262, 4.50427e-24
0.821216, 0.0425051, 4.36132e-24
0.827864, 0.044253, 4.22291e-24
0.834566, 0.0460729, 4.0889e-24
0.841322, 0.0479676, 3.95914e-24
0.848134, 0.0499402, 3.83348e-24
0.855, 0.051994, 3.71182e-24
0.861922, 0.0541323, 3.59402e-24
0.868899, 0.0563584, 3.47997e-24
0.875934, 0.0586762, 3.36952e-24
0.883025, 0.0610893, 3.26259e-24
0.890174, 0.0636016, 3.15904e-24
0.89738, 0.0662173, 3.0588e-24
0.904645, 0.0689406, 2.96172e-24
0.911969, 0.0717759, 2.86772e-24
0.919352, 0.0747278, 2.77671e-24
0.926795, 0.0778011, 2.68859e-24
0.934298, 0.0810008, 2.60326e-24
0.941861, 0.0843321, 2.52065e-24
0.949486, 0.0878005, 2.44066e-24
0.957173, 0.0914115, 2.36319e-24
0.964922, 0.0951711, 2.2882e-24
0.972734, 0.0990852, 2.21557e-24
0.980609, 0.10316, 2.14526e-24
0.988547, 0.107403, 2.07718e-24
0.99655, 0.111821, 2.01126e-24
1.00462, 0.11642, 1.94741e-24
1.01275, 0.121208, 1.88563e-24
1.02095, 0.126193, 1.82578e-24
1.02922, 0.131383, 1.7678e-24
1.03755, 0.136787, 1.71171e-24
1.04595, 0.142413, 1.65739e-24
1.05441, 0.14827, 1.60483e-24
1.06295, 0.154368, 1.55388e-24
1.07156, 0.160718, 1.50454e-24
1.08023, 0.167328, 1.45682e-24
1.08898, 0.17421, 1.41056e-24
1.09779, 0.181376, 1.36582e-24
1.10668, 0.188836, 1.32246e-24
1.11564, 0.196603, 1.28049e-24
1.12467, 0.204689, 1.23986e-24
1.13378, 0.213108, 1.20049e-24
1.14295, 0.221873, 1.16242e-24
1.15221, 0.230999, 1.1255e-24
1.16154, 0.2405, 1.08978e-24
1.17094, 0.250393, 1.0552e-24
1.18042, 0.260692, 1.02171e-24
1.18997, 0.271414, 9.89307e-25
1.19961, 0.282578, 9.57889e-25
1.20932, 0.294201, 9.27494e-25
1.21911, 0.306302, 8.98059e-25
1.22898, 0.318901, 8.69556e-25
1.23893, 0.332018, 8.41957e-25
1.24896, 0.345675, 8.15236e-25
1.25907, 0.359893, 7.89366e-25
