f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.53721e-23
0.008912, 5.76151e-11, 1.57482e-23
0.00898414, 5.91038e-11, 1.61334e-23
0.00905688, 6.06335e-11, 1.65281e-23
0.0091302, 6.22055e-11, 1.69325e-23
0.00920411, 6.38208e-11, 1.73467e-23
0.00927863, 6.54809e-11, 1.77711e-23
0.00935374, 6.7187e-11, 1.82058e-23
0.00942947, 6.89404e-11, 1.86512e-23
0.00950581, 7.07424e-11, 1.91075e-23
0.00958276, 7.25946e-11, 1.95749e-23
0.00966034, 7.44984e-11, 2.00537e-23
0.00973855, 7.64553e-11, 2.05443e-23
0.00981739, 7.84668e-11, 2.10468e-23
0.00989687, 8.05346e-11, 2.15617e-23
0.00997699, 8.26603e-11, 2.20891e-23
0.0100578, 8.48456e-11, 2.26296e-23
0.0101392, 8.70923e-11, 2.3183e-23
0.0102213, 8.94022e-11, 2.37501e-23
0.010304, 9.17772e-11, 2.43307e-23
0.0103874, 9.42192e-11, 2.49257e-23
0.0104715, 9.67302e-11, 2.55354e-23
0.0105563, 9.93123e-11, 2.61601e-23
0.0106418, 1.01968e-10, 2.68002e-23
0.0107279, 1.04698e-10, 2.74552e-23
0.0108148, 1.07506e-10, 2.81271e-23
0.0109023, 1.10395e-10, 2.88146e-23
0.0109906, 1.13365e-10, 2.95195e-23
0.0110796, 1.16421e-10, 3.02416e-23
0.0111693, 1.19564e-10, 3.09812e-23
0.0112597, 1.22797e-10, 3.17386e-23
0.0113508, 1.26123e-10, 3.25143e-23
0.0114427, 1.29545e-10, 3.33095e-23
0.0115354, 1.33065e-10, 3.41245e-23
0.0116287, 1.36687e-10, 3.49582e-23
0.0117229, 1.40414e-10, 3.58135e-23
0.0118178, 1.44249e-10, 3.66891e-23
0.0119135, 1.48195e-10, 3.75864e-23
0.0120099, 1.52255e-10, 3.8505e-23
0.0121071, 1.56434e-10, 3.94461e-23
0.0122052, 1.60735e-10, 4.04114e-23
0.012304, 1.65162e-10, 4.13993e-23
0.0124036, 1.69718e-10, 4.24113e-23
0.012504, 1.74407e-10, 4.3448e-23
0.0126052, 1.79235e-10, 4.45099e-23
0.0127073, 1.84205e-10, 4.55985e-23
0.0128101, 1.89321e-10, 4.67124e-23
0.0129138, 1.94589e-10, 4.78542e-23
0.0130184, 2.00012e-10, 4.90246e-23
0.0131238, 2.05597e-10, 5.0223e-23
0.01323, 2.11347e-10, 5.145e-23
0.0133371, 2.17269e-10, 5.27075e-23
0.0134451, 2.23368e-10, 5.39961e-23
0.013554, 2.29648e-10, 5.53164e-23
0.0136637, 2.36117e-10, 5.6668e-23
0.0137743, 2.4278e-10, 5.80527e-23
0.0138858, 2.49643e-10, 5.94713e-23
0.0139982, 2.56714e-10, 6.09245e-23
0.0141116, 2.63997e-10, 6.24143e-23
0.0142258, 2.71501e-10, 6.39389e-23
0.014341, 2.79232e-10, 6.55017e-23
0.0144571, 2.87198e-10, 6.71023e-23
0.0145741, 2.95407e-10, 6.87413e-23
0.0146921, 3.03866e-10, 7.0421e-23
0.014811, 3.12583e-10, 7.2141e-23
0.0149309, 3.21567e-10, 7.39034e-23
0.0150518, 3.30827e-10, 7.57093e-23
0.0151737, 3.40371e-10, 7.75595e-23
0.0152965, 3.50209e-10, 7.94536e-23
0.0154203, 3.60351e-10, 8.13939e-23
0.0155452, 3.70807e-10, 8.33832e-23
0.015671, 3.81587e-10, 8.54191e-23
0.0157979, 3.92701e-10, 8.7506e-23
0.0159258, 4.04161e-10, 8.96434e-23
0.0160547, 4.15979e-10, 9.18323e-23
0.0161847, 4.28166e-10, 9.40755e-23
0.0163157, 4.40734e-10, 9.63725e-23
0.0164478, 4.53697e-10, 9.87262e-23
0.016581, 4.67067e-10, 1.01138e-22
0.0167152, 4.80859e-10, 1.03607e-22
0.0168505, 4.95086e-10, 1.06136e-22
0.0169869, 5.09763e-10, 1.08727e-22
0.0171245, 5.24905e-10, 1.11383e-22
0.0172631, 5.40528e-10, 1.14102e-22
0.0174028, 5.56649e-10, 1.16886e-22
0.0175437, 5.73284e-10, 1.1974e-22
0.0176858, 5.9045e-10, 1.22664e-22
0.0178289, 6.08167e-10, 1.25657e-22
0.0179733, 6.26452e-10, 1.28725e-22
0.0181188, 6.45325e-10, 1.31867e-22
0.0182655, 6.64806e-10, 1.35086e-22
0.0184133, 6.84917e-10, 1.38381e-22
0.0185624, 7.05678e-10, 1.41758e-22
0.0187127, 7.27113e-10, 1.45218e-22
0.0188642, 7.49244e-10, 1.48761e-22
0.0190169, 7.72096e-10, 1.52391e-22
0.0191708, 7.95694e-10, 1.56107e-22
0.019326, 8.20063e-10, 1.59916e-22
0.0194825, 8.45231e-10, 1.63818e-22
0.0196402, 8.71225e-10, 1.67813e-22
0.0197992, 8.98075e-10, 1.71907e-22
0.0199595, 9.25809e-10, 1.761e-22
0.0201211, 9.54459e-10, 1.80395e-22
0.020284, 9.84058e-10, 1.84794e-22
0.0204482, 1.01464e-09, 1.893e-22
0.0206138, 1.04624e-09, 1.93918e-22
0.0207806, 1.07888e-09, 1.98644e-22
0.0209489, 1.11262e-09, 2.03489e-22
0.0211185, 1.14749e-09, 2.0845e-22
0.0212894, 1.18352e-09, 2.13529e-22
0.0214618, 1.22077e-09, 2.18735e-22
0.0216355, 1.25926e-09, 2.24065e-22
0.0218107, 1.29906e-09, 2.29528e-22
0.0219873, 1.3402e-09, 2.35122e-22
0.0221653, 1.38273e-09, 2.40852e-22
0.0223447, 1.4267e-09, 2.46719e-22
0.0225256, 1.47216e-09, 2.5273e-22
0.022708, 1.51917e-09, 2.58889e-22
0.0228918, 1.56779e-09, 2.65194e-22
0.0230771, 1.61806e-09, 2.71653e-22
0.0232639, 1.67006e-09, 2.78269e-22
0.0234523, 1.72384e-09, 2.85048e-22
0.0236421, 1.77946e-09, 2.91988e-22
0.0238335, 1.83701e-09, 2.99098e-22
0.0240265, 1.89653e-09, 3.06382e-22
0.024221, 1.95811e-09, 3.13841e-22
0.0244171, 2.02183e-09, 3.21482e-22
0.0246148, 2.08775e-09, 3.29308e-22
0.024814, 2.15596e-09, 3.3732e-22
0.0250149, 2.22655e-09, 3.4553e-22
0.0252174, 2.2996e-09, 3.53938e-22
0.0254216, 2.3752e-09, 3.62552e-22
0.0256274, 2.45345e-09, 3.71372e-22
0.0258349, 2.53443e-09, 3.80408e-22
0.026044, 2.61827e-09, 3.89659e-22
0.0262549, 2.70505e-09, 3.99138e-22
0.0264674, 2.79489e-09, 4.08843e-22
0.0266817, 2.8879e-09, 4.18786e-22
0.0268977, 2.9842e-09, 4.28968e-22
0.0271154, 3.08391e-09, 4.39394e-22
0.027335, 3.18716e-09, 4.50078e-22
0.0275562, 3.29409e-09, 4.61013e-22
0.0277793, 3.40481e-09, 4.72218e-22
0.0280042, 3.51949e-09, 4.83693e-22
0.0282309, 3.63826e-09, 4.95444e-22
0.0284595, 3.76128e-09, 5.07483e-22
0.0286899, 3.88871e-09, 5.1981e-22
0.0289222, 4.02072e-09, 5.32437e-22
0.0291563, 4.15747e-09, 5.45364e-22
0.0293923, 4.29915e-09, 5.58603e-22
0.0296303, 4.44594e-09, 5.72168e-22
0.0298702, 4.59803e-09, 5.86058e-22
0.030112, 4.75562e-09, 6.00281e-22
0.0303558, 4.91893e-09, 6.1485e-22
0.0306015, 5.08816e-09, 6.29765e-22
0.0308493, 5.26354e-09, 6.45047e-22
0.031099, 5.44531e-09, 6.60691e-22
0.0313508, 5.6337e-09, 6.76717e-22
0.0316046, 5.82897e-09, 6.93126e-22
0.0318604, 6.03139e-09, 7.09927e-22
0.0321184, 6.24121e-09, 7.27141e-22
0.0323784, 6.45873e-09, 7.44764e-22
0.0326405, 6.68424e-09, 7.62811e-22
0.0329048, 6.91805e-09, 7.81297e-22
0.0331711, 7.16046e-09, 8.00218e-22
0.0334397, 7.41181e-09, 8.19605e-22
0.0337104, 7.67245e-09, 8.39452e-22
0.0339833, 7.94273e-09, 8.59777e-22
0.0342584, 8.22301e-09, 8.80589e-22
0.0345358, 8.51369e-09, 9.01907e-22
0.0348154, 8.81516e-09, 9.23733e-22
0.0350972, 9.12784e-09, 9.46078e-22
0.0353813, 9.45216e-09, 9.68961e-22
0.0356678, 9.78857e-09, 9.92401e-22
0.0359565, 1.01375e-08, 1.01639e-21
0.0362476, 1.04995e-08, 1.04097e-21
0.0365411, 1.08751e-08, 1.06613e-21
0.0368369, 1.12647e-08, 1.09189e-21
0.0371351, 1.1669e-08, 1.11827e-21
0.0374358, 1.20884e-08, 1.14529e-21
0.0377388, 1.25236e-08, 1.17294e-21
0.0380443, 1.29751e-08, 1.20126e-21
0.0383523, 1.34437e-08, 1.23026e-21
0.0386628, 1.393e-08, 1.25995e-21
0.0389758, 1.44346e-08, 1.29035e-21
0.0392914, 1.49584e-08, 1.32148e-21
0.0396095, 1.55019e-08, 1.35335e-21
0.0399301, 1.60661e-08, 1.38597e-21
0.0402534, 1.66517e-08, 1.41938e-21
0.0405793, 1.72595e-08, 1.45359e-21
0.0409078, 1.78904e-08, 1.48861e-21
0.041239, 1.85454e-08, 1.52446e-21
0.0415728, 1.92253e-08, 1.56116e-21
0.0419094, 1.99311e-08, 1.59875e-21
0.0422487, 2.06639e-08, 1.63722e-21
0.0425907, 2.14247e-08, 1.67661e-21
0.0429355, 2.22147e-08, 1.71694e-21
0.0432831, 2.30349e-08, 1.75822e-21
0.0436335, 2.38865e-08, 1.80048e-21
0.0439867, 2.47708e-08, 1.84375e-21
0.0443428, 2.56891e-08, 1.88804e-21
0.0447018, 2.66427e-08, 1.93338e-21
0.0450637, 2.76331e-08, 1.9798e-21
0.0454285, 2.86615e-08, 2.02732e-21
0.0457963, 2.97297e-08, 2.07596e-21
0.0461671, 3.0839e-08, 2.12576e-21
0.0465408, 3.19912e-08, 2.17672e-21
0.0469176, 3.3188e-08, 2.2289e-21
0.0472974, 3.4431e-08, 2.2823e-21
0.0476803, 3.57222e-08, 2.33697e-21
0.0480663, 3.70635e-08, 2.39292e-21
0.0484555, 3.84568e-08, 2.45021e-21
0.0488477, 3.99042e-08, 2.50882e-21
0.0492432, 4.14079e-08, 2.56883e-21
0.0496418, 4.297e-08, 2.63024e-21
0.0500437, 4.45929e-08, 2.6931e-21
0.0504489, 4.62791e-08, 2.75744e-21
0.0508573, 4.8031e-08, 2.82329e-21
0.051269, 4.98512e-08, 2.89068e-21
0.0516841, 5.17425e-08, 2.95966e-21
0.0521025, 5.37078e-08, 3.03024e-21
0.0525243, 5.57498e-08, 3.10248e-21
0.0529495, 5.78718e-08, 3.17641e-21
0.0533782, 6.00769e-08, 3.25207e-21
0.0538103, 6.23683e-08, 3.32949e-21
0.0542459, 6.47497e-08, 3.40872e-21
0.0546851, 6.72245e-08, 3.48981e-21
0.0551278, 6.97965e-08, 3.57278e-21
0.0555741, 7.24695e-08, 3.65768e-21
0.056024, 7.52477e-08, 3.74456e-21
0.0564776, 7.81352e-08, 3.83347e-21
0.0569348, 8.11363e-08, 3.92443e-21
0.0573957, 8.42558e-08, 4.0175e-21
0.0578604, 8.74982e-08, 4.11274e-21
0.0583288, 9.08685e-08, 4.21017e-21
0.058801, 9.43718e-08, 4.30986e-21
0.059277, 9.80135e-08, 4.41185e-21
0.0597569, 1.01799e-07, 4.51621e-21
0.0602407, 1.05735e-07, 4.62298e-21
0.0607284, 1.09826e-07, 4.7322e-21
0.06122, 1.14079e-07, 4.84393e-21
0.0617156, 1.185e-07, 4.95824e-21
0.0622153, 1.23097e-07, 5.07519e-21
0.0627189, 1.27876e-07, 5.1948e-21
0.0632267, 1.32845e-07, 5.31718e-21
0.0637386, 1.38011e-07, 5.44235e-21
0.0642546, 1.43382e-07, 5.57039e-21
0.0647747, 1.48966e-07, 5.70133e-21
0.0652991, 1.54773e-07, 5.83528e-21
0.0658278, 1.60811e-07, 5.9723e-21
0.0663607, 1.67089e-07, 6.11242e-21
0.0668979, 1.73617e-07, 6.25573e-21
0.0674395, 1.80405e-07, 6.4023e-21
0.0679855, 1.87463e-07, 6.55221e-21
0.0685359, 1.94803e-07, 6.70551e-21
0.0690907, 2.02436e-07, 6.86226e-21
0.0696501, 2.10374e-07, 7.02259e-21
0.0702139, 2.18629e-07, 7.1865e-21
0.0707823, 2.27213e-07, 7.35411e-21
0.0713554, 2.36141e-07, 7.52553e-21
0.071933, 2.45425e-07, 7.70077e-21
0.0725154, 2.55081e-07, 7.87997e-21
0.0731025, 2.65124e-07, 8.06319e-21
0.0736943, 2.75569e-07, 8.25049e-21
0.0742909, 2.86431e-07, 8.44198e-21
0.0748923, 2.9773e-07, 8.63774e-21
0.0754986, 3.09481e-07, 8.83786e-21
0.0761098, 3.21703e-07, 9.04244e-21
0.076726, 3.34416e-07, 9.25158e-21
0.0773471, 3.47639e-07, 9.46533e-21
0.0779733, 3.61393e-07, 9.68383e-21
0.0786046, 3.75699e-07, 9.90717e-21
0.0792409, 3.9058e-07, 1.01354e-20
0.0798824, 4.06059e-07, 1.03687e-20
0.0805291, 4.22161e-07, 1.06071e-20
0.0811811, 4.3891e-07, 1.08507e-20
0.0818383, 4.56333e-07, 1.10997e-20
0.0825008, 4.74458e-07, 1.13541e-20
0.0831687, 4.93312e-07, 1.16141e-20
0.083842, 5.12925e-07, 1.18797e-20
0.0845208, 5.33329e-07, 1.21511e-20
0.085205, 5.54555e-07, 1.24284e-20
0.0858948, 5.76637e-07, 1.27117e-20
0.0865902, 5.99609e-07, 1.30011e-20
0.0872912, 6.23508e-07, 1.32967e-20
0.0879979, 6.48372e-07, 1.35987e-20
0.0887103, 6.74238e-07, 1.39072e-20
0.0894285, 7.0115e-07, 1.42223e-20
0.0901524, 7.29148e-07, 1.45441e-20
0.0908823, 7.58277e-07, 1.48728e-20
0.091618, 7.88584e-07, 1.52084e-20
0.0923597, 8.20115e-07, 1.55512e-20
0.0931075, 8.52921e-07, 1.59013e-20
0.0938612, 8.87054e-07, 1.62587e-20
0.0946211, 9.22568e-07, 1.66236e-20
0.0953871, 9.59519e-07, 1.69962e-20
0.0961593, 9.97966e-07, 1.73766e-20
0.0969378, 1.03797e-06, 1.7765e-20
0.0977226, 1.07959e-06, 1.81614e-20
0.0985137, 1.1229e-06, 1.8566e-20
0.0993113, 1.16796e-06, 1.89791e-20
0.100115, 1.21485e-06, 1.94005e-20
0.100926, 1.26364e-06, 1.9831e-20
0.101743, 1.31441e-06, 2.02701e-20
0.102566, 1.36724e-06, 2.07178e-20
0.103397, 1.42221e-06, 2.11753e-20
0.104234, 1.47941e-06, 2.16418e-20
0.105078, 1.53893e-06, 2.21178e-20
0.105928, 1.60087e-06, 2.26029e-20
0.106786, 1.66532e-06, 2.30985e-20
0.10765, 1.73239e-06, 2.36035e-20
0.108522, 1.80218e-06, 2.41191e-20
0.109401, 1.87481e-06, 2.4645e-20
0.110286, 1.95039e-06, 2.51806e-20
0.111179, 2.02904e-06, 2.57273e-20
0.112079, 2.11088e-06, 2.62847e-20
0.112986, 2.19606e-06, 2.68528e-20
0.113901, 2.28469e-06, 2.74324e-20
0.114823, 2.37693e-06, 2.8023e-20
0.115753, 2.47293e-06, 2.86254e-20
0.11669, 2.57282e-06, 2.92392e-20
0.117635, 2.67679e-06, 2.98649e-20
0.118587, 2.78498e-06, 3.05022e-20
0.119547, 2.89758e-06, 3.11519e-20
0.120515, 3.01476e-06, 3.1814e-20
0.12149, 3.13671e-06, 3.2488e-20
0.122474, 3.26363e-06, 3.31755e-20
0.123466, 3.39572e-06, 3.38759e-20
0.124465, 3.53319e-06, 3.45885e-20
0.125473, 3.67626e-06, 3.5315e-20
0.126488, 3.82516e-06, 3.6054e-20
0.127513, 3.98013e-06, 3.68078e-20
0.128545, 4.14142e-06, 3.75745e-20
0.129585, 4.30928e-06, 3.83547e-20
0.130635, 4.48398e-06, 3.91502e-20
0.131692, 4.66581e-06, 3.99588e-20
0.132758, 4.85505e-06, 4.07822e-20
0.133833, 5.05202e-06, 4.16204e-20
0.134916, 5.25701e-06, 4.24728e-20
0.136009, 5.47038e-06, 4.33411e-20
0.13711, 5.69245e-06, 4.42239e-20
0.13822, 5.92358e-06, 4.51219e-20
0.139339, 6.16414e-06, 4.60353e-20
0.140467, 6.41453e-06, 4.69643e-20
0.141604, 6.67514e-06, 4.79088e-20
0.14275, 6.94638e-06, 4.88691e-20
0.143906, 7.22871e-06, 4.98459e-20
0.145071, 7.52256e-06, 5.08387e-20
0.146246, 7.82842e-06, 5.18482e-20
0.147429, 8.14677e-06, 5.28729e-20
0.148623, 8.47813e-06, 5.39154e-20
0.149826, 8.82303e-06, 5.4974e-20
0.151039, 9.18202e-06, 5.60497e-20
0.152262, 9.55568e-06, 5.71425e-20
0.153495, 9.94462e-06, 5.82525e-20
0.154737, 1.03494e-05, 5.93788e-20
0.15599, 1.07708e-05, 6.05232e-20
0.157253, 1.12094e-05, 6.16849e-20
0.158526, 1.1666e-05, 6.2864e-20
0.159809, 1.21412e-05, 6.40603e-20
0.161103, 1.26358e-05, 6.52748e-20
0.162407, 1.31507e-05, 6.65066e-20
0.163722, 1.36867e-05, 6.77567e-20
0.165047, 1.42445e-05, 6.9024e-20
0.166384, 1.48252e-05, 7.03104e-20
0.167731, 1.54297e-05, 7.1614e-20
0.169088, 1.60588e-05, 7.29347e-20
0.170457, 1.67138e-05, 7.42744e-20
0.171837, 1.73955e-05, 7.56321e-20
0.173228, 1.81051e-05, 7.70076e-20
0.174631, 1.88438e-05, 7.84019e-20
0.176045, 1.96127e-05, 7.98138e-20
0.17747, 2.04131e-05, 8.12434e-20
0.178907, 2.12463e-05, 8.26913e-20
0.180355, 2.21135e-05, 8.41565e-20
0.181815, 2.30163e-05, 8.56399e-20
0.183287, 2.39561e-05, 8.71412e-20
0.184771, 2.49343e-05, 8.86603e-20
0.186267, 2.59526e-05, 9.0197e-20
0.187775, 2.70126e-05, 9.17511e-20
0.189295, 2.81161e-05, 9.33223e-20
0.190827, 2.92647e-05, 9.49105e-20
0.192372, 3.04604e-05, 9.65163e-20
0.193929, 3.17051e-05, 9.81385e-20
0.195499, 3.30008e-05, 9.97779e-20
0.197082, 3.43496e-05, 1.01434e-19
0.198678, 3.57536e-05, 1.03107e-19
0.200286, 3.72152e-05, 1.04795e-19
0.201908, 3.87367e-05, 1.06499e-19
0.203542, 4.03206e-05, 1.08219e-19
0.20519, 4.19693e-05, 1.09954e-19
0.206851, 4.36857e-05, 1.11704e-19
0.208526, 4.54724e-05, 1.13469e-19
0.210214, 4.73324e-05, 1.15248e-19
0.211916, 4.92686e-05, 1.17041e-19
0.213631, 5.12842e-05, 1.18847e-19
0.215361, 5.33824e-05, 1.20668e-19
0.217104, 5.55667e-05, 1.225e-19
0.218862, 5.78406e-05, 1.24346e-19
0.220634, 6.02077e-05, 1.26204e-19
0.22242, 6.26719e-05, 1.28072e-19
0.224221, 6.52371e-05, 1.29953e-19
0.226036, 6.79076e-05, 1.31843e-19
0.227866, 7.06875e-05, 1.33744e-19
0.22971, 7.35816e-05, 1.35653e-19
0.23157, 7.65943e-05, 1.37572e-19
0.233445, 7.97306e-05, 1.39499e-19
0.235335, 8.29956e-05, 1.41434e-19
0.23724, 8.63945e-05, 1.43376e-19
0.23916, 8.99329e-05, 1.45324e-19
0.241097, 9.36165e-05, 1.47279e-19
0.243048, 9.74512e-05, 1.49238e-19
0.245016, 0.000101443, 1.51202e-19
0.247, 0.000105599, 1.5317e-19
0.248999, 0.000109926, 1.5514e-19
0.251015, 0.00011443, 1.57112e-19
0.253047, 0.000119118, 1.59086e-19
0.255096, 0.000124, 1.61061e-19
0.257161, 0.000129081, 1.63035e-19
0.259243, 0.000134371, 1.65009e-19
0.261342, 0.000139879, 1.6698e-19
0.263457, 0.000145612, 1.68948e-19
0.26559, 0.000151581, 1.70913e-19
0.26774, 0.000157794, 1.72873e-19
0.269908, 0.000164263, 1.74828e-19
0.272093, 0.000170998, 1.76776e-19
0.274296, 0.000178008, 1.78718e-19
0.276516, 0.000185307, 1.80649e-19
0.278755, 0.000192905, 1.82573e-19
0.281012, 0.000200816, 1.84486e-19
0.283287, 0.000209051, 1.86387e-19
0.28558, 0.000217624, 1.88276e-19
0.287892, 0.000226549, 1.90151e-19
0.290223, 0.000235841, 1.92013e-19
0.292572, 0.000245515, 1.93858e-19
0.294941, 0.000255585, 1.95687e-19
0.297329, 0.000266069, 1.97498e-19
0.299736, 0.000276984, 1.99291e-19
0.302162, 0.000288347, 2.01063e-19
0.304608, 0.000300177, 2.02815e-19
0.307074, 0.000312492, 2.04545e-19
0.30956, 0.000325314, 2.06251e-19
0.312066, 0.000338662, 2.07934e-19
0.314593, 0.000352558, 2.09592e-19
0.31714, 0.000367025, 2.11223e-19
0.319707, 0.000382086, 2.12826e-19
0.322295, 0.000397766, 2.14401e-19
0.324905, 0.000414091, 2.15947e-19
0.327535, 0.000431085, 2.17461e-19
0.330187, 0.000448778, 2.18945e-19
0.33286, 0.000467198, 2.20395e-19
0.335554, 0.000486374, 2.21811e-19
0.338271, 0.000506339, 2.23193e-19
0.341009, 0.000527123, 2.24538e-19
0.34377, 0.000548762, 2.25847e-19
0.346553, 0.000571289, 2.27118e-19
0.349359, 0.000594742, 2.2835e-19
0.352187, 0.000619159, 2.29542e-19
0.355038, 0.000644579, 2.30693e-19
0.357913, 0.000671043, 2.31803e-19
0.36081, 0.000698595, 2.3287e-19
0.363731, 0.000727279, 2.33894e-19
0.366676, 0.000757142, 2.34873e-19
0.369644, 0.000788231, 2.35808e-19
0.372637, 0.000820599, 2.36696e-19
0.375653, 0.000854296, 2.37537e-19
0.378695, 0.000889378, 2.38332e-19
0.38176, 0.000925902, 2.39078e-19
0.384851, 0.000963927, 2.39775e-19
0.387967, 0.00100351, 2.40423e-19
0.391108, 0.00104473, 2.4102e-19
0.394274, 0.00108764, 2.41567e-19
0.397466, 0.00113231, 2.42063e-19
0.400683, 0.00117882, 2.42507e-19
0.403927, 0.00122724, 2.42899e-19
0.407197, 0.00127765, 2.43238e-19
0.410494, 0.00133013, 2.43525e-19
0.413817, 0.00138477, 2.43758e-19
0.417167, 0.00144165, 2.43937e-19
0.420544, 0.00150087, 2.44062e-19
0.423949, 0.00156253, 2.44134e-19
0.427381, 0.00162672, 2.44151e-19
0.430841, 0.00169355, 2.44114e-19
0.434329, 0.00176313, 2.44022e-19
0.437845, 0.00183556, 2.43875e-19
0.44139, 0.00191098, 2.43674e-19
0.444963, 0.00198949, 2.43418e-19
0.448566, 0.00207123, 2.43108e-19
0.452197, 0.00215633, 2.42744e-19
0.455858, 0.00224493, 2.42325e-19
0.459548, 0.00233718, 2.41852e-19
0.463269, 0.00243321, 2.41326e-19
0.467019, 0.00253319, 2.40746e-19
0.4708, 0.00263729, 2.40113e-19
0.474611, 0.00274566, 2.39428e-19
0.478454, 0.00285849, 2.3869e-19
0.482327, 0.00297595, 2.379e-19
0.486232, 0.00309825, 2.37059e-19
0.490168, 0.00322557, 2.36167e-19
0.494136, 0.00335813, 2.35225e-19
0.498137, 0.00349613, 2.34233e-19
0.50217, 0.00363982, 2.33193e-19
0.506235, 0.0037894, 2.32104e-19
0.510333, 0.00394514, 2.30969e-19
0.514465, 0.00410729, 2.29786e-19
0.51863, 0.00427609, 2.28557e-19
0.522828, 0.00445184, 2.27284e-19
0.527061, 0.00463482, 2.25966e-19
0.531328, 0.00482532, 2.24605e-19
0.535629, 0.00502365, 2.23202e-19
0.539966, 0.00523014, 2.21757e-19
0.544337, 0.00544511, 2.20272e-19
0.548744, 0.00566893, 2.18748e-19
0.553186, 0.00590195, 2.17185e-19
0.557665, 0.00614455, 2.15585e-19
0.562179, 0.00639713, 2.13949e-19
0.566731, 0.00666009, 2.12278e-19
0.571319, 0.00693386, 2.10573e-19
0.575944, 0.00721889, 2.08835e-19
0.580607, 0.00751565, 2.07065e-19
0.585307, 0.0078246, 2.05265e-19
0.590045, 0.00814626, 2.03436e-19
0.594822, 0.00848115, 2.01579e-19
0.599638, 0.00882981, 1.99694e-19
0.604492, 0.0091928, 1.97784e-19
0.609386, 0.00957072, 1.9585e-19
0.614319, 0.00996419, 1.93892e-19
0.619293, 0.0103738, 1.91912e-19
0.624306, 0.0108003, 1.89912e-19
0.62936, 0.0112443, 1.87892e-19
0.634456, 0.0117066, 1.85853e-19
0.639592, 0.0121879, 1.83797e-19
0.64477, 0.012689, 1.81725e-19
0.64999, 0.0132107, 1.79639e-19
0.655252, 0.0137539, 1.77539e-19
0.660556, 0.0143194, 1.75427e-19
0.665904, 0.0149081, 1.73303e-19
0.671295, 0.0155211, 1.7117e-19
0.67673, 0.0161592, 1.69028e-19
0.682208, 0.0168236, 1.66879e-19
0.687731, 0.0175154, 1.64723e-19
0.693299, 0.0182355, 1.62561e-19
0.698912, 0.0189853, 1.60396e-19
0.70457, 0.019766, 1.58227e-19
0.710274, 0.0205787, 1.56056e-19
0.716024, 0.0214249, 1.53885e-19
0.721821, 0.0223059, 1.51713e-19
0.727664, 0.0232231, 1.49543e-19
0.733555, 0.024178, 1.47375e-19
0.739494, 0.0251722, 1.4521e-19
0.74548, 0.0262073, 1.43049e-19
0.751516, 0.0272849, 1.40892e-19
0.7576, 0.0284069, 1.38742e-19
0.763733, 0.029575, 1.36599e-19
0.769916, 0.0307912, 1.34464e-19
0.776149, 0.0320573, 1.32337e-19
0.782432, 0.0333756, 1.30219e-19
0.788767, 0.0347481, 1.28112e-19
0.795152, 0.036177, 1.26015e-19
0.801589, 0.0376647, 1.23931e-19
0.808079, 0.0392136, 1.21858e-19
0.814621, 0.0408262, 1.19799e-19
0.821216, 0.0425051, 1.17753e-19
0.827864, 0.044253, 1.15722e-19
0.834566, 0.0460729, 1.13706e-19
0.841322, 0.0479676, 1.11706e-19
0.848134, 0.0499402, 1.09722e-19
0.855, 0.051994, 1.07754e-19
0.861922, 0.0541323, 1.05804e-19
0.868899, 0.0563584, 1.03872e-19
0.875934, 0.0586762, 1.01957e-19
0.883025, 0.0610893, 1.00062e-19
0.890174, 0.0636016, 9.8185e-20
0.89738, 0.0662173, 9.6328e-20
0.904645, 0.0689406, 9.44907e-20
0.911969, 0.0717759, 9.26735e-20
0.919352, 0.0747278, 9.08769e-20
0.926795, 0.0778011, 8.91009e-20
0.934298, 0.0810008, 8.73461e-20
0.941861, 0.0843321, 8.56127e-20
0.949486, 0.0878005, 8.39007e-20
0.957173, 0.0914115, 8.22104e-20
0.964922, 0.0951711, 8.0542e-20
0.972734, 0.0990852, 7.88956e-20
0.980609, 0.10316, 7.72715e-20
0.988547, 0.107403, 7.56699e-20
0.99655, 0.111821, 7.40906e-20
1.00462, 0.11642, 7.25334e-20
1.01275, 0.121208, 7.09998e-20
1.02095, 0.126193, 6.94881e-20
1.02922, 0.131383, 6.79985e-20
1.03755, 0.136787, 6.65328e-20
1.04595, 0.142413, 6.50894e-20
1.05441, 0.14827, 6.367e-20
1.06295, 0.154368, 6.22714e-20
1.07156, 0.160718, 6.08952e-20
1.08023, 0.167328, 5.95432e-20
1.08898, 0.17421, 5.82122e-20
1.09779, 0.181376, 5.69052e-20
1.10668, 0.188836, 5.56192e-20
1.11564, 0.196603, 5.43557e-20
1.12467, 0.204689, 5.31147e-20
1.13378, 0.213108, 5.18947e-20
1.14295, 0.221873, 5.06984e-20
1.15221, 0.230999, 4.95217e-20
1.16154, 0.2405, 4.83671e-20
1.17094, 0.250393, 4.72346e-20
1.18042, 0.260692, 4.61228e-20
1.18997, 0.271414, 4.50327e-20
1.19961, 0.282578, 4.3962e-20
1.20932, 0.294201, 4.29128e-20
1.21911, 0.306302, 4.18838e-20
1.22898, 0.318901, 4.08749e-20
1.23893, 0.332018, 3.9886e-20
1.24896, 0.345675, 3.89169e-20
1.25907, 0.359893, 3.79674e-20
