f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.69308e-16
0.008912, 5.76151e-11, 9.59676e-16
0.00898414, 5.91038e-11, 9.49935e-16
0.00905688, 6.06335e-11, 9.40087e-16
0.0091302, 6.22055e-11, 9.30143e-16
0.00920411, 6.38208e-11, 9.20106e-16
0.00927863, 6.54809e-11, 9.09981e-16
0.00935374, 6.7187e-11, 8.99778e-16
0.00942947, 6.89404e-11, 8.89499e-16
0.00950581, 7.07424e-11, 8.79152e-16
0.00958276, 7.25946e-11, 8.68744e-16
0.00966034, 7.44984e-11, 8.58278e-16
0.00973855, 7.64553e-11, 8.47762e-16
0.00981739, 7.84668e-11, 8.37201e-16
0.00989687, 8.05346e-11, 8.26601e-16
0.00997699, 8.26603e-11, 8.15968e-16
0.0100578, 8.48456e-11, 8.05302e-16
0.0101392, 8.70923e-11, 7.94622e-16
0.0102213, 8.94022e-11, 7.8392e-16
0.010304, 9.17772e-11, 7.73215e-16
0.0103874, 9.42192e-11, 7.62499e-16
0.0104715, 9.67302e-11, 7.5178e-16
0.0105563, 9.93123e-11, 7.41062e-16
0.0106418, 1.01968e-10, 7.30352e-16
0.0107279, 1.04698e-10, 7.19668e-16
0.0108148, 1.07506e-10, 7.08989e-16
0.0109023, 1.10395e-10, 6.98347e-16
0.0109906, 1.13365e-10, 6.87722e-16
0.0110796, 1.16421e-10, 6.77131e-16
0.0111693, 1.19564e-10, 6.66579e-16
0.0112597, 1.22797e-10, 6.56072e-16
0.0113508, 1.26123e-10, 6.45613e-16
0.0114427, 1.29545e-10, 6.35196e-16
0.0115354, 1.33065e-10, 6.24826e-16
0.0116287, 1.36687e-10, 6.14529e-16
0.0117229, 1.40414e-10, 6.04277e-16
0.0118178, 1.44249e-10, 5.94096e-16
0.0119135, 1.48195e-10, 5.83978e-16
0.0120099, 1.52255e-10, 5.73938e-16
0.0121071, 1.56434e-10, 5.63969e-16
0.0122052, 1.60735e-10, 5.54066e-16
0.012304, 1.65162e-10, 5.44251e-16
0.0124036, 1.69718e-10, 5.34518e-16
0.012504, 1.74407e-10, 5.2487e-16
0.0126052, 1.79235e-10, 5.1531e-16
0.0127073, 1.84205e-10, 5.05832e-16
0.0128101, 1.89321e-10, 4.96457e-16
0.0129138, 1.94589e-10, 4.87169e-16
0.0130184, 2.00012e-10, 4.77972e-16
0.0131238, 2.05597e-10, 4.68876e-16
0.01323, 2.11347e-10, 4.59883e-16
0.0133371, 2.17269e-10, 4.50988e-16
0.0134451, 2.23368e-10, 4.42192e-16
0.013554, 2.29648e-10, 4.33497e-16
0.0136637, 2.36117e-10, 4.24914e-16
0.0137743, 2.4278e-10, 4.16436e-16
0.0138858, 2.49643e-10, 4.08064e-16
0.0139982, 2.56714e-10, 3.99801e-16
0.0141116, 2.63997e-10, 3.91639e-16
0.0142258, 2.71501e-10, 3.83596e-16
0.014341, 2.79232e-10, 3.75657e-16
0.0144571, 2.87198e-10, 3.67832e-16
0.0145741, 2.95407e-10, 3.6012e-16
0.0146921, 3.03866e-10, 3.52516e-16
0.014811, 3.12583e-10, 3.45028e-16
0.0149309, 3.21567e-10, 3.37649e-16
0.0150518, 3.30827e-10, 3.3038e-16
0.0151737, 3.40371e-10, 3.23222e-16
0.0152965, 3.50209e-10, 3.16182e-16
0.0154203, 3.60351e-10, 3.09252e-16
0.0155452, 3.70807e-10, 3.0243e-16
0.015671, 3.81587e-10, 2.95724e-16
0.0157979, 3.92701e-10, 2.89126e-16
0.0159258, 4.04161e-10, 2.8264e-16
0.0160547, 4.15979e-10, 2.76266e-16
0.0161847, 4.28166e-10, 2.69999e-16
0.0163157, 4.40734e-10, 2.63843e-16
0.0164478, 4.53697e-10, 2.57794e-16
0.016581, 4.67067e-10, 2.51852e-16
0.0167152, 4.80859e-10, 2.46021e-16
0.0168505, 4.95086e-10, 2.40295e-16
0.0169869, 5.09763e-10, 2.34675e-16
0.0171245, 5.24905e-10, 2.29155e-16
0.0172631, 5.40528e-10, 2.23744e-16
0.0174028, 5.56649e-10, 2.18437e-16
0.0175437, 5.73284e-10, 2.13229e-16
0.0176858, 5.9045e-10, 2.0812e-16
0.0178289, 6.08167e-10, 2.03116e-16
0.0179733, 6.26452e-10, 1.98206e-16
0.0181188, 6.45325e-10, 1.93396e-16
0.0182655, 6.64806e-10, 1.88682e-16
0.0184133, 6.84917e-10, 1.84066e-16
0.0185624, 7.05678e-10, 1.79542e-16
0.0187127, 7.27113e-10, 1.75111e-16
0.0188642, 7.49244e-10, 1.70772e-16
0.0190169, 7.72096e-10, 1.66525e-16
0.0191708, 7.95694e-10, 1.62369e-16
0.019326, 8.20063e-10, 1.58299e-16
0.0194825, 8.45231e-10, 1.54315e-16
0.0196402, 8.71225e-10, 1.50419e-16
0.0197992, 8.98075e-10, 1.46607e-16
0.0199595, 9.25809e-10, 1.42878e-16
0.0201211, 9.54459e-10, 1.3923e-16
0.020284, 9.84058e-10, 1.35664e-16
0.0204482, 1.01464e-09, 1.32178e-16
0.0206138, 1.04624e-09, 1.28768e-16
0.0207806, 1.07888e-09, 1.25438e-16
0.0209489, 1.11262e-09, 1.22181e-16
0.0211185, 1.14749e-09, 1.18999e-16
0.0212894, 1.18352e-09, 1.15892e-16
0.0214618, 1.22077e-09, 1.12855e-16
0.0216355, 1.25926e-09, 1.09889e-16
0.0218107, 1.29906e-09, 1.06992e-16
0.0219873, 1.3402e-09, 1.04162e-16
0.0221653, 1.38273e-09, 1.01401e-16
0.0223447, 1.4267e-09, 9.87047e-17
0.0225256, 1.47216e-09, 9.60725e-17
0.022708, 1.51917e-09, 9.35028e-17
0.0228918, 1.56779e-09, 9.09962e-17
0.0230771, 1.61806e-09, 8.855e-17
0.0232639, 1.67006e-09, 8.61632e-17
0.0234523, 1.72384e-09, 8.38338e-17
0.0236421, 1.77946e-09, 8.15629e-17
0.0238335, 1.83701e-09, 7.93473e-17
0.0240265, 1.89653e-09, 7.7186e-17
0.024221, 1.95811e-09, 7.50791e-17
0.0244171, 2.02183e-09, 7.30245e-17
0.0246148, 2.08775e-09, 7.10213e-17
0.024814, 2.15596e-09, 6.90695e-17
0.0250149, 2.22655e-09, 6.71662e-17
0.0252174, 2.2996e-09, 6.53114e-17
0.0254216, 2.3752e-09, 6.35033e-17
0.0256274, 2.45345e-09, 6.17419e-17
0.0258349, 2.53443e-09, 6.00254e-17
0.026044, 2.61827e-09, 5.83537e-17
0.0262549, 2.70505e-09, 5.67244e-17
0.0264674, 2.79489e-09, 5.51381e-17
0.0266817, 2.8879e-09, 5.35925e-17
0.0268977, 2.9842e-09, 5.20875e-17
0.0271154, 3.08391e-09, 5.06222e-17
0.027335, 3.18716e-09, 4.91946e-17
0.0275562, 3.29409e-09, 4.78057e-17
0.0277793, 3.40481e-09, 4.64528e-17
0.0280042, 3.51949e-09, 4.51359e-17
0.0282309, 3.63826e-09, 4.38541e-17
0.0284595, 3.76128e-09, 4.26061e-17
0.0286899, 3.88871e-09, 4.13919e-17
0.0289222, 4.02072e-09, 4.021e-17
0.0291563, 4.15747e-09, 3.90603e-17
0.0293923, 4.29915e-09, 3.79416e-17
0.0296303, 4.44594e-09, 3.68528e-17
0.0298702, 4.59803e-09, 3.57937e-17
0.030112, 4.75562e-09, 3.47635e-17
0.0303558, 4.91893e-09, 3.37613e-17
0.0306015, 5.08816e-09, 3.27867e-17
0.0308493, 5.26354e-09, 3.18384e-17
0.031099, 5.44531e-09, 3.09166e-17
0.0313508, 5.6337e-09, 3.00199e-17
0.0316046, 5.82897e-09, 2.91481e-17
0.0318604, 6.03139e-09, 2.83006e-17
0.0321184, 6.24121e-09, 2.74761e-17
0.0323784, 6.45873e-09, 2.66749e-17
0.0326405, 6.68424e-09, 2.5896e-17
0.0329048, 6.91805e-09, 2.51386e-17
0.0331711, 7.16046e-09, 2.44027e-17
0.0334397, 7.41181e-09, 2.36872e-17
0.0337104, 7.67245e-09, 2.29919e-17
0.0339833, 7.94273e-09, 2.23161e-17
0.0342584, 8.22301e-09, 2.16595e-17
0.0345358, 8.51369e-09, 2.10212e-17
0.0348154, 8.81516e-09, 2.04011e-17
0.0350972, 9.12784e-09, 1.97987e-17
0.0353813, 9.45216e-09, 1.92134e-17
0.0356678, 9.78857e-09, 1.86446e-17
0.0359565, 1.01375e-08, 1.80922e-17
0.0362476, 1.04995e-08, 1.75555e-17
0.0365411, 1.08751e-08, 1.70341e-17
0.0368369, 1.12647e-08, 1.65277e-17
0.0371351, 1.1669e-08, 1.60359e-17
0.0374358, 1.20884e-08, 1.55581e-17
0.0377388, 1.25236e-08, 1.50943e-17
0.0380443, 1.29751e-08, 1.46437e-17
0.0383523, 1.34437e-08, 1.42062e-17
0.0386628, 1.393e-08, 1.37813e-17
0.0389758, 1.44346e-08, 1.33687e-17
0.0392914, 1.49584e-08, 1.29681e-17
0.0396095, 1.55019e-08, 1.25791e-17
0.0399301, 1.60661e-08, 1.22016e-17
0.0402534, 1.66517e-08, 1.1835e-17
0.0405793, 1.72595e-08, 1.14791e-17
0.0409078, 1.78904e-08, 1.11336e-17
0.041239, 1.85454e-08, 1.07982e-17
0.0415728, 1.92253e-08, 1.04727e-17
0.0419094, 1.99311e-08, 1.01567e-17
0.0422487, 2.06639e-08, 9.84996e-18
0.0425907, 2.14247e-08, 9.55232e-18
0.0429355, 2.22147e-08, 9.26341e-18
0.0432831, 2.30349e-08, 8.98302e-18
0.0436335, 2.38865e-08, 8.71093e-18
0.0439867, 2.47708e-08, 8.4469e-18
0.0443428, 2.56891e-08, 8.19066e-18
0.0447018, 2.66427e-08, 7.94201e-18
0.0450637, 2.76331e-08, 7.70073e-18
0.0454285, 2.86615e-08, 7.46664e-18
0.0457963, 2.97297e-08, 7.23948e-18
0.0461671, 3.0839e-08, 7.01907e-18
0.0465408, 3.19912e-08, 6.80529e-18
0.0469176, 3.3188e-08, 6.59784e-18
0.0472974, 3.4431e-08, 6.39661e-18
0.0476803, 3.57222e-08, 6.20139e-18
0.0480663, 3.70635e-08, 6.012e-18
0.0484555, 3.84568e-08, 5.82825e-18
0.0488477, 3.99042e-08, 5.65007e-18
0.0492432, 4.14079e-08, 5.47719e-18
0.0496418, 4.297e-08, 5.30954e-18
0.0500437, 4.45929e-08, 5.1469e-18
0.0504489, 4.62791e-08, 4.98913e-18
0.0508573, 4.8031e-08, 4.83614e-18
0.051269, 4.98512e-08, 4.68777e-18
0.0516841, 5.17425e-08, 4.54385e-18
0.0521025, 5.37078e-08, 4.40429e-18
0.0525243, 5.57498e-08, 4.26894e-18
0.0529495, 5.78718e-08, 4.13769e-18
0.0533782, 6.00769e-08, 4.01039e-18
0.0538103, 6.23683e-08, 3.88697e-18
0.0542459, 6.47497e-08, 3.76729e-18
0.0546851, 6.72245e-08, 3.65122e-18
0.0551278, 6.97965e-08, 3.53868e-18
0.0555741, 7.24695e-08, 3.42956e-18
0.056024, 7.52477e-08, 3.32375e-18
0.0564776, 7.81352e-08, 3.22116e-18
0.0569348, 8.11363e-08, 3.1217e-18
0.0573957, 8.42558e-08, 3.02527e-18
0.0578604, 8.74982e-08, 2.93176e-18
0.0583288, 9.08685e-08, 2.84112e-18
0.058801, 9.43718e-08, 2.75324e-18
0.059277, 9.80135e-08, 2.66805e-18
0.0597569, 1.01799e-07, 2.58545e-18
0.0602407, 1.05735e-07, 2.50538e-18
0.0607284, 1.09826e-07, 2.42776e-18
0.06122, 1.14079e-07, 2.35252e-18
0.0617156, 1.185e-07, 2.27958e-18
0.0622153, 1.23097e-07, 2.20887e-18
0.0627189, 1.27876e-07, 2.14034e-18
0.0632267, 1.32845e-07, 2.0739e-18
0.0637386, 1.38011e-07, 2.0095e-18
0.0642546, 1.43382e-07, 1.94708e-18
0.0647747, 1.48966e-07, 1.88659e-18
0.0652991, 1.54773e-07, 1.82795e-18
0.0658278, 1.60811e-07, 1.77111e-18
0.0663607, 1.67089e-07, 1.71603e-18
0.0668979, 1.73617e-07, 1.66264e-18
0.0674395, 1.80405e-07, 1.61089e-18
0.0679855, 1.87463e-07, 1.56074e-18
0.0685359, 1.94803e-07, 1.51213e-18
0.0690907, 2.02436e-07, 1.46503e-18
0.0696501, 2.10374e-07, 1.41937e-18
0.0702139, 2.18629e-07, 1.37514e-18
0.0707823, 2.27213e-07, 1.33226e-18
0.0713554, 2.36141e-07, 1.29071e-18
0.071933, 2.45425e-07, 1.25045e-18
0.0725154, 2.55081e-07, 1.21142e-18
0.0731025, 2.65124e-07, 1.17361e-18
0.0736943, 2.75569e-07, 1.13697e-18
0.0742909, 2.86431e-07, 1.10146e-18
0.0748923, 2.9773e-07, 1.06705e-18
0.0754986, 3.09481e-07, 1.03371e-18
0.0761098, 3.21703e-07, 1.00141e-18
0.076726, 3.34416e-07, 9.70099e-19
0.0773471, 3.47639e-07, 9.39767e-19
0.0779733, 3.61393e-07, 9.10374e-19
0.0786046, 3.75699e-07, 8.81892e-19
0.0792409, 3.9058e-07, 8.54299e-19
0.0798824, 4.06059e-07, 8.27561e-19
0.0805291, 4.22161e-07, 8.01654e-19
0.0811811, 4.3891e-07, 7.76551e-19
0.0818383, 4.56333e-07, 7.52231e-19
0.0825008, 4.74458e-07, 7.28668e-19
0.0831687, 4.93312e-07, 7.05838e-19
0.083842, 5.12925e-07, 6.83718e-19
0.0845208, 5.33329e-07, 6.62286e-19
0.085205, 5.54555e-07, 6.41524e-19
0.0858948, 5.76637e-07, 6.21408e-19
0.0865902, 5.99609e-07, 6.01918e-19
0.0872912, 6.23508e-07, 5.83036e-19
0.0879979, 6.48372e-07, 5.64743e-19
0.0887103, 6.74238e-07, 5.47021e-19
0.0894285, 7.0115e-07, 5.29851e-19
0.0901524, 7.29148e-07, 5.1322e-19
0.0908823, 7.58277e-07, 4.97105e-19
0.091618, 7.88584e-07, 4.81496e-19
0.0923597, 8.20115e-07, 4.66373e-19
0.0931075, 8.52921e-07, 4.51721e-19
0.0938612, 8.87054e-07, 4.3753e-19
0.0946211, 9.22568e-07, 4.2378e-19
0.0953871, 9.59519e-07, 4.10462e-19
0.0961593, 9.97966e-07, 3.9756e-19
0.0969378, 1.03797e-06, 3.85061e-19
0.0977226, 1.07959e-06, 3.72953e-19
0.0985137, 1.1229e-06, 3.61225e-19
0.0993113, 1.16796e-06, 3.49863e-19
0.100115, 1.21485e-06, 3.38861e-19
0.100926, 1.26364e-06, 3.28193e-19
0.101743, 1.31441e-06, 3.17867e-19
0.102566, 1.36724e-06, 3.07872e-19
0.103397, 1.42221e-06, 2.98174e-19
0.104234, 1.47941e-06, 2.88789e-19
0.105078, 1.53893e-06, 2.79695e-19
0.105928, 1.60087e-06, 2.70896e-19
0.106786, 1.66532e-06, 2.62361e-19
0.10765, 1.73239e-06, 2.54102e-19
0.108522, 1.80218e-06, 2.46094e-19
0.109401, 1.87481e-06, 2.38337e-19
0.110286, 1.95039e-06, 2.30834e-19
0.111179, 2.02904e-06, 2.23559e-19
0.112079, 2.11088e-06, 2.16515e-19
0.112986, 2.19606e-06, 2.09693e-19
0.113901, 2.28469e-06, 2.03081e-19
0.114823, 2.37693e-06, 1.9668e-19
0.115753, 2.47293e-06, 1.90477e-19
0.11669, 2.57282e-06, 1.84471e-19
0.117635, 2.67679e-06, 1.78652e-19
0.118587, 2.78498e-06, 1.7302e-19
0.119547, 2.89758e-06, 1.67563e-19
0.120515, 3.01476e-06, 1.62276e-19
0.12149, 3.13671e-06, 1.57161e-19
0.122474, 3.26363e-06, 1.522e-19
0.123466, 3.39572e-06, 1.47395e-19
0.124465, 3.53319e-06, 1.42746e-19
0.125473, 3.67626e-06, 1.3824e-19
0.126488, 3.82516e-06, 1.3388e-19
0.127513, 3.98013e-06, 1.2965e-19
0.128545, 4.14142e-06, 1.25559e-19
0.129585, 4.30928e-06, 1.21597e-19
0.130635, 4.48398e-06, 1.17755e-19
0.131692, 4.66581e-06, 1.14039e-19
0.132758, 4.85505e-06, 1.10438e-19
0.133833, 5.05202e-06, 1.0695e-19
0.134916, 5.25701e-06, 1.03573e-19
0.136009, 5.47038e-06, 1.003e-19
0.13711, 5.69245e-06, 9.71318e-20
0.13822, 5.92358e-06, 9.40634e-20
0.139339, 6.16414e-06, 9.10916e-20
0.140467, 6.41453e-06, 8.82137e-20
0.141604, 6.67514e-06, 8.54268e-20
0.14275, 6.94638e-06, 8.27283e-20
0.143906, 7.22871e-06, 8.01132e-20
0.145071, 7.52256e-06, 7.75813e-20
0.146246, 7.82842e-06, 7.51282e-20
0.147429, 8.14677e-06, 7.27554e-20
0.148623, 8.47813e-06, 7.04548e-20
0.149826, 8.82303e-06, 6.82279e-20
0.151039, 9.18202e-06, 6.60708e-20
0.152262, 9.55568e-06, 6.39815e-20
0.153495, 9.94462e-06, 6.1958e-20
0.154737, 1.03494e-05, 5.99999e-20
0.15599, 1.07708e-05, 5.81022e-20
0.157253, 1.12094e-05, 5.62646e-20
0.158526, 1.1666e-05, 5.44853e-20
0.159809, 1.21412e-05, 5.27625e-20
0.161103, 1.26358e-05, 5.10934e-20
0.162407, 1.31507e-05, 4.94776e-20
0.163722, 1.36867e-05, 4.79122e-20
0.165047, 1.42445e-05, 4.63971e-20
0.166384, 1.48252e-05, 4.49284e-20
0.167731, 1.54297e-05, 4.35069e-20
0.169088, 1.60588e-05, 4.21313e-20
0.170457, 1.67138e-05, 4.07981e-20
0.171837, 1.73955e-05, 3.95072e-20
0.173228, 1.81051e-05, 3.82571e-20
0.174631, 1.88438e-05, 3.7046e-20
0.176045, 1.96127e-05, 3.58734e-20
0.17747, 2.04131e-05, 3.47382e-20
0.178907, 2.12463e-05, 3.36386e-20
0.180355, 2.21135e-05, 3.25741e-20
0.181815, 2.30163e-05, 3.15432e-20
0.183287, 2.39561e-05, 3.05446e-20
0.184771, 2.49343e-05, 2.95776e-20
0.186267, 2.59526e-05, 2.86412e-20
0.187775, 2.70126e-05, 2.77345e-20
0.189295, 2.81161e-05, 2.68565e-20
0.190827, 2.92647e-05, 2.60065e-20
0.192372, 3.04604e-05, 2.5183e-20
0.193929, 3.17051e-05, 2.43859e-20
0.195499, 3.30008e-05, 2.36137e-20
0.197082, 3.43496e-05, 2.28658e-20
0.198678, 3.57536e-05, 2.21416e-20
0.200286, 3.72152e-05, 2.14406e-20
0.201908, 3.87367e-05, 2.07614e-20
0.203542, 4.03206e-05, 2.01041e-20
0.20519, 4.19693e-05, 1.94673e-20
0.206851, 4.36857e-05, 1.88508e-20
0.208526, 4.54724e-05, 1.82536e-20
0.210214, 4.73324e-05, 1.76755e-20
0.211916, 4.92686e-05, 1.71156e-20
0.213631, 5.12842e-05, 1.65736e-20
0.215361, 5.33824e-05, 1.60484e-20
0.217104, 5.55667e-05, 1.55402e-20
0.218862, 5.78406e-05, 1.50478e-20
0.220634, 6.02077e-05, 1.4571e-20
0.22242, 6.26719e-05, 1.41095e-20
0.224221, 6.52371e-05, 1.36624e-20
0.226036, 6.79076e-05, 1.32296e-20
0.227866, 7.06875e-05, 1.28104e-20
0.22971, 7.35816e-05, 1.24047e-20
0.23157, 7.65943e-05, 1.20116e-20
0.233445, 7.97306e-05, 1.16309e-20
0.235335, 8.29956e-05, 1.12623e-20
0.23724, 8.63945e-05, 1.09055e-20
0.23916, 8.99329e-05, 1.056e-20
0.241097, 9.36165e-05, 1.02252e-20
0.243048, 9.74512e-05, 9.90134e-21
0.245016, 0.000101443, 9.58751e-21
0.247, 0.000105599, 9.2836e-21
0.248999, 0.000109926, 8.98947e-21
0.251015, 0.00011443, 8.70454e-21
0.253047, 0.000119118, 8.42868e-21
0.255096, 0.000124, 8.16149e-21
0.257161, 0.000129081, 7.90283e-21
0.259243, 0.000134371, 7.65233e-21
0.261342, 0.000139879, 7.40975e-21
0.263457, 0.000145612, 7.17497e-21
0.26559, 0.000151581, 6.94752e-21
0.26774, 0.000157794, 6.72731e-21
0.269908, 0.000164263, 6.51402e-21
0.272093, 0.000170998, 6.30753e-21
0.274296, 0.000178008, 6.10756e-21
0.276516, 0.000185307, 5.914e-21
0.278755, 0.000192905, 5.72648e-21
0.281012, 0.000200816, 5.54492e-21
0.283287, 0.000209051, 5.36913e-21
0.28558, 0.000217624, 5.19894e-21
0.287892, 0.000226549, 5.03411e-21
0.290223, 0.000235841, 4.87449e-21
0.292572, 0.000245515, 4.71998e-21
0.294941, 0.000255585, 4.57031e-21
0.297329, 0.000266069, 4.42539e-21
0.299736, 0.000276984, 4.28508e-21
0.302162, 0.000288347, 4.14924e-21
0.304608, 0.000300177, 4.01769e-21
0.307074, 0.000312492, 3.8903e-21
0.30956, 0.000325314, 3.76694e-21
0.312066, 0.000338662, 3.6475e-21
0.314593, 0.000352558, 3.53182e-21
0.31714, 0.000367025, 3.41982e-21
0.319707, 0.000382086, 3.31139e-21
0.322295, 0.000397766, 3.2064e-21
0.324905, 0.000414091, 3.10469e-21
0.327535, 0.000431085, 3.00625e-21
0.330187, 0.000448778, 2.9109e-21
0.33286, 0.000467198, 2.81859e-21
0.335554, 0.000486374, 2.72923e-21
0.338271, 0.000506339, 2.64266e-21
0.341009, 0.000527123, 2.55887e-21
0.34377, 0.000548762, 2.47771e-21
0.346553, 0.000571289, 2.39913e-21
0.349359, 0.000594742, 2.32303e-21
0.352187, 0.000619159, 2.24937e-21
0.355038, 0.000644579, 2.17803e-21
0.357913, 0.000671043, 2.10894e-21
0.36081, 0.000698595, 2.04206e-21
0.363731, 0.000727279, 1.9773e-21
0.366676, 0.000757142, 1.91458e-21
0.369644, 0.000788231, 1.85386e-21
0.372637, 0.000820599, 1.79505e-21
0.375653, 0.000854296, 1.73813e-21
0.378695, 0.000889378, 1.68299e-21
0.38176, 0.000925902, 1.62962e-21
0.384851, 0.000963927, 1.57792e-21
0.387967, 0.00100351, 1.52787e-21
0.391108, 0.00104473, 1.4794e-21
0.394274, 0.00108764, 1.43248e-21
0.397466, 0.00113231, 1.38704e-21
0.400683, 0.00117882, 1.34305e-21
0.403927, 0.00122724, 1.30045e-21
0.407197, 0.00127765, 1.2592e-21
0.410494, 0.00133013, 1.21925e-21
0.413817, 0.00138477, 1.18058e-21
0.417167, 0.00144165, 1.14313e-21
0.420544, 0.00150087, 1.10687e-21
0.423949, 0.00156253, 1.07175e-21
0.427381, 0.00162672, 1.03775e-21
0.430841, 0.00169355, 1.00483e-21
0.434329, 0.00176313, 9.72957e-22
0.437845, 0.00183556, 9.42094e-22
0.44139, 0.00191098, 9.12204e-22
0.444963, 0.00198949, 8.83269e-22
0.448566, 0.00207123, 8.55243e-22
0.452197, 0.00215633, 8.28114e-22
0.455858, 0.00224493, 8.01842e-22
0.459548, 0.00233718, 7.76407e-22
0.463269, 0.00243321, 7.51772e-22
0.467019, 0.00253319, 7.27925e-22
0.4708, 0.00263729, 7.04831e-22
0.474611, 0.00274566, 6.82472e-22
0.478454, 0.00285849, 6.60817e-22
0.482327, 0.00297595, 6.39854e-22
0.486232, 0.00309825, 6.19553e-22
0.490168, 0.00322557, 5.99899e-22
0.494136, 0.00335813, 5.80867e-22
0.498137, 0.00349613, 5.62436e-22
0.50217, 0.00363982, 5.44591e-22
0.506235, 0.0037894, 5.27314e-22
0.510333, 0.00394514, 5.10585e-22
0.514465, 0.00410729, 4.94384e-22
0.51863, 0.00427609, 4.78698e-22
0.522828, 0.00445184, 4.63513e-22
0.527061, 0.00463482, 4.48805e-22
0.531328, 0.00482532, 4.34566e-22
0.535629, 0.00502365, 4.20779e-22
0.539966, 0.00523014, 4.07427e-22
0.544337, 0.00544511, 3.94501e-22
0.548744, 0.00566893, 3.81983e-22
0.553186, 0.00590195, 3.69865e-22
0.557665, 0.00614455, 3.58128e-22
0.562179, 0.00639713, 3.46767e-22
0.566731, 0.00666009, 3.35762e-22
0.571319, 0.00693386, 3.25109e-22
0.575944, 0.00721889, 3.14794e-22
0.580607, 0.00751565, 3.04805e-22
0.585307, 0.0078246, 2.95134e-22
0.590045, 0.00814626, 2.85771e-22
0.594822, 0.00848115, 2.76703e-22
0.599638, 0.00882981, 2.67922e-22
0.604492, 0.0091928, 2.59422e-22
0.609386, 0.00957072, 2.5119e-22
0.614319, 0.00996419, 2.4322e-22
0.619293, 0.0103738, 2.35502e-22
0.624306, 0.0108003, 2.2803e-22
0.62936, 0.0112443, 2.20795e-22
0.634456, 0.0117066, 2.13788e-22
0.639592, 0.0121879, 2.07004e-22
0.64477, 0.012689, 2.00436e-22
0.64999, 0.0132107, 1.94076e-22
0.655252, 0.0137539, 1.87918e-22
0.660556, 0.0143194, 1.81955e-22
0.665904, 0.0149081, 1.76181e-22
0.671295, 0.0155211, 1.70591e-22
0.67673, 0.0161592, 1.65177e-22
0.682208, 0.0168236, 1.59937e-22
0.687731, 0.0175154, 1.54861e-22
0.693299, 0.0182355, 1.49947e-22
0.698912, 0.0189853, 1.45189e-22
0.70457, 0.019766, 1.40582e-22
0.710274, 0.0205787, 1.36121e-22
0.716024, 0.0214249, 1.31801e-22
0.721821, 0.0223059, 1.27619e-22
0.727664, 0.0232231, 1.2357e-22
0.733555, 0.024178, 1.19648e-22
0.739494, 0.0251722, 1.15851e-22
0.74548, 0.0262073, 1.12176e-22
0.751516, 0.0272849, 1.08615e-22
0.7576, 0.0284069, 1.05169e-22
0.763733, 0.029575, 1.01832e-22
0.769916, 0.0307912, 9.86001e-23
0.776149, 0.0320573, 9.54712e-23
0.782432, 0.0333756, 9.24419e-23
0.788767, 0.0347481, 8.95081e-23
0.795152, 0.036177, 8.66679e-23
0.801589, 0.0376647, 8.39178e-23
0.808079, 0.0392136, 8.12546e-23
0.814621, 0.0408262, 7.86761e-23
0.821216, 0.0425051, 7.61793e-23
0.827864, 0.044253, 7.3762e-23
0.834566, 0.0460729, 7.14213e-23
0.841322, 0.0479676, 6.9155e-23
0.848134, 0.0499402, 6.69601e-23
0.855, 0.051994, 6.48353e-23
0.861922, 0.0541323, 6.27777e-23
0.868899, 0.0563584, 6.07858e-23
0.875934, 0.0586762, 5.88566e-23
0.883025, 0.0610893, 5.69889e-23
0.890174, 0.0636016, 5.51803e-23
0.89738, 0.0662173, 5.34294e-23
0.904645, 0.0689406, 5.17338e-23
0.911969, 0.0717759, 5.0092e-23
0.919352, 0.0747278, 4.85024e-23
0.926795, 0.0778011, 4.69631e-23
0.934298, 0.0810008, 4.54728e-23
0.941861, 0.0843321, 4.40299e-23
0.949486, 0.0878005, 4.26326e-23
0.957173, 0.0914115, 4.12796e-23
0.964922, 0.0951711, 3.99696e-23
0.972734, 0.0990852, 3.87011e-23
0.980609, 0.10316, 3.7473e-23
0.988547, 0.107403, 3.62839e-23
0.99655, 0.111821, 3.51324e-23
1.00462, 0.11642, 3.40172e-23
1.01275, 0.121208, 3.2938e-23
1.02095, 0.126193, 3.18926e-23
1.02922, 0.131383, 3.08799e-23
1.03755, 0.136787, 2.99002e-23
1.04595, 0.142413, 2.89513e-23
1.05441, 0.14827, 2.80333e-23
1.06295, 0.154368, 2.71433e-23
1.07156, 0.160718, 2.62814e-23
1.08023, 0.167328, 2.54478e-23
1.08898, 0.17421, 2.46398e-23
1.09779, 0.181376, 2.38584e-23
1.10668, 0.188836, 2.3101e-23
1.11564, 0.196603, 2.23678e-23
1.12467, 0.204689, 2.16581e-23
1.13378, 0.213108, 2.09704e-23
1.14295, 0.221873, 2.03055e-23
1.15221, 0.230999, 1.96606e-23
1.16154, 0.2405, 1.90365e-23
1.17094, 0.250393, 1.84326e-23
1.18042, 0.260692, 1.78476e-23
1.18997, 0.271414, 1.72816e-23
1.19961, 0.282578, 1.67328e-23
1.20932, 0.294201, 1.62018e-23
1.21911, 0.306302, 1.56877e-23
1.22898, 0.318901, 1.51898e-23
1.23893, 0.332018, 1.47077e-23
1.24896, 0.345675, 1.42409e-23
1.25907, 0.359893, 1.3789e-23
