f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.38673e-16
0.008912, 5.76151e-11, 1.34606e-16
0.00898414, 5.91038e-11, 1.30653e-16
0.00905688, 6.06335e-11, 1.26811e-16
0.0091302, 6.22055e-11, 1.23078e-16
0.00920411, 6.38208e-11, 1.19451e-16
0.00927863, 6.54809e-11, 1.15926e-16
0.00935374, 6.7187e-11, 1.12501e-16
0.00942947, 6.89404e-11, 1.09174e-16
0.00950581, 7.07424e-11, 1.05941e-16
0.00958276, 7.25946e-11, 1.02801e-16
0.00966034, 7.44984e-11, 9.97501e-17
0.00973855, 7.64553e-11, 9.67867e-17
0.00981739, 7.84668e-11, 9.39084e-17
0.00989687, 8.05346e-11, 9.11128e-17
0.00997699, 8.26603e-11, 8.83978e-17
0.0100578, 8.48456e-11, 8.57597e-17
0.0101392, 8.70923e-11, 8.31997e-17
0.0102213, 8.94022e-11, 8.07126e-17
0.010304, 9.17772e-11, 7.82993e-17
0.0103874, 9.42192e-11, 7.59552e-17
0.0104715, 9.67302e-11, 7.36784e-17
0.0105563, 9.93123e-11, 7.14674e-17
0.0106418, 1.01968e-10, 6.93205e-17
0.0107279, 1.04698e-10, 6.72384e-17
0.0108148, 1.07506e-10, 6.52147e-17
0.0109023, 1.10395e-10, 6.32526e-17
0.0109906, 1.13365e-10, 6.13459e-17
0.0110796, 1.16421e-10, 5.94955e-17
0.0111693, 1.19564e-10, 5.76999e-17
0.0112597, 1.22797e-10, 5.59575e-17
0.0113508, 1.26123e-10, 5.4267e-17
0.0114427, 1.29545e-10, 5.26252e-17
0.0115354, 1.33065e-10, 5.10309e-17
0.0116287, 1.36687e-10, 4.94862e-17
0.0117229, 1.40414e-10, 4.79848e-17
0.0118178, 1.44249e-10, 4.65289e-17
0.0119135, 1.48195e-10, 4.51157e-17
0.0120099, 1.52255e-10, 4.37455e-17
0.0121071, 1.56434e-10, 4.24157e-17
0.0122052, 1.60735e-10, 4.1124e-17
0.012304, 1.65162e-10, 3.9872e-17
0.0124036, 1.69718e-10, 3.86573e-17
0.012504, 1.74407e-10, 3.74789e-17
0.0126052, 1.79235e-10, 3.63358e-17
0.0127073, 1.84205e-10, 3.5226e-17
0.0128101, 1.89321e-10, 3.41508e-17
0.0129138, 1.94589e-10, 3.3107e-17
0.0130184, 2.00012e-10, 3.2094e-17
0.0131238, 2.05597e-10, 3.11118e-17
0.01323, 2.11347e-10, 3.01596e-17
0.0133371, 2.17269e-10, 2.92357e-17
0.0134451, 2.23368e-10, 2.83393e-17
0.013554, 2.29648e-10, 2.74697e-17
0.0136637, 2.36117e-10, 2.6627e-17
0.0137743, 2.4278e-10, 2.58095e-17
0.0138858, 2.49643e-10, 2.50167e-17
0.0139982, 2.56714e-10, 2.42479e-17
0.0141116, 2.63997e-10, 2.35018e-17
0.0142258, 2.71501e-10, 2.27789e-17
0.014341, 2.79232e-10, 2.20776e-17
0.0144571, 2.87198e-10, 2.13976e-17
0.0145741, 2.95407e-10, 2.07385e-17
0.0146921, 3.03866e-10, 2.00992e-17
0.014811, 3.12583e-10, 1.94795e-17
0.0149309, 3.21567e-10, 1.88785e-17
0.0150518, 3.30827e-10, 1.82956e-17
0.0151737, 3.40371e-10, 1.77304e-17
0.0152965, 3.50209e-10, 1.71827e-17
0.0154203, 3.60351e-10, 1.66518e-17
0.0155452, 3.70807e-10, 1.61366e-17
0.015671, 3.81587e-10, 1.56376e-17
0.0157979, 3.92701e-10, 1.51535e-17
0.0159258, 4.04161e-10, 1.46843e-17
0.0160547, 4.15979e-10, 1.42296e-17
0.0161847, 4.28166e-10, 1.37886e-17
0.0163157, 4.40734e-10, 1.33613e-17
0.0164478, 4.53697e-10, 1.29469e-17
0.016581, 4.67067e-10, 1.25452e-17
0.0167152, 4.80859e-10, 1.2156e-17
0.0168505, 4.95086e-10, 1.17787e-17
0.0169869, 5.09763e-10, 1.1413e-17
0.0171245, 5.24905e-10, 1.10582e-17
0.0172631, 5.40528e-10, 1.07147e-17
0.0174028, 5.56649e-10, 1.03817e-17
0.0175437, 5.73284e-10, 1.00589e-17
0.0176858, 5.9045e-10, 9.74583e-18
0.0178289, 6.08167e-10, 9.44274e-18
0.0179733, 6.26452e-10, 9.1487e-18
0.0181188, 6.45325e-10, 8.86386e-18
0.0182655, 6.64806e-10, 8.58777e-18
0.0184133, 6.84917e-10, 8.32034e-18
0.0185624, 7.05678e-10, 8.061e-18
0.0187127, 7.27113e-10, 7.80967e-18
0.0188642, 7.49244e-10, 7.56614e-18
0.0190169, 7.72096e-10, 7.33018e-18
0.0191708, 7.95694e-10, 7.10156e-18
0.019326, 8.20063e-10, 6.87994e-18
0.0194825, 8.45231e-10, 6.66511e-18
0.0196402, 8.71225e-10, 6.45703e-18
0.0197992, 8.98075e-10, 6.25536e-18
0.0199595, 9.25809e-10, 6.05993e-18
0.0201211, 9.54459e-10, 5.87055e-18
0.020284, 9.84058e-10, 5.68705e-18
0.0204482, 1.01464e-09, 5.50926e-18
0.0206138, 1.04624e-09, 5.33692e-18
0.0207806, 1.07888e-09, 5.17007e-18
0.0209489, 1.11262e-09, 5.00826e-18
0.0211185, 1.14749e-09, 4.85153e-18
0.0212894, 1.18352e-09, 4.69973e-18
0.0214618, 1.22077e-09, 4.55256e-18
0.0216355, 1.25926e-09, 4.41004e-18
0.0218107, 1.29906e-09, 4.27187e-18
0.0219873, 1.3402e-09, 4.13803e-18
0.0221653, 1.38273e-09, 4.00837e-18
0.0223447, 1.4267e-09, 3.88277e-18
0.0225256, 1.47216e-09, 3.76106e-18
0.022708, 1.51917e-09, 3.64311e-18
0.0228918, 1.56779e-09, 3.52889e-18
0.0230771, 1.61806e-09, 3.41822e-18
0.0232639, 1.67006e-09, 3.311e-18
0.0234523, 1.72384e-09, 3.20708e-18
0.0236421, 1.77946e-09, 3.10647e-18
0.0238335, 1.83701e-09, 3.00896e-18
0.0240265, 1.89653e-09, 2.91447e-18
0.024221, 1.95811e-09, 2.82296e-18
0.0244171, 2.02183e-09, 2.7343e-18
0.0246148, 2.08775e-09, 2.64841e-18
0.024814, 2.15596e-09, 2.56524e-18
0.0250149, 2.22655e-09, 2.48463e-18
0.0252174, 2.2996e-09, 2.40656e-18
0.0254216, 2.3752e-09, 2.3309e-18
0.0256274, 2.45345e-09, 2.25763e-18
0.0258349, 2.53443e-09, 2.18664e-18
0.026044, 2.61827e-09, 2.1179e-18
0.0262549, 2.70505e-09, 2.05128e-18
0.0264674, 2.79489e-09, 1.98677e-18
0.0266817, 2.8879e-09, 1.92426e-18
0.0268977, 2.9842e-09, 1.86372e-18
0.0271154, 3.08391e-09, 1.80509e-18
0.027335, 3.18716e-09, 1.74826e-18
0.0275562, 3.29409e-09, 1.69325e-18
0.0277793, 3.40481e-09, 1.63995e-18
0.0280042, 3.51949e-09, 1.58831e-18
0.0282309, 3.63826e-09, 1.5383e-18
0.0284595, 3.76128e-09, 1.48985e-18
0.0286899, 3.88871e-09, 1.44292e-18
0.0289222, 4.02072e-09, 1.39746e-18
0.0291563, 4.15747e-09, 1.35345e-18
0.0293923, 4.29915e-09, 1.31081e-18
0.0296303, 4.44594e-09, 1.2695e-18
0.0298702, 4.59803e-09, 1.22949e-18
0.030112, 4.75562e-09, 1.19074e-18
0.0303558, 4.91893e-09, 1.1532e-18
0.0306015, 5.08816e-09, 1.11685e-18
0.0308493, 5.26354e-09, 1.08163e-18
0.031099, 5.44531e-09, 1.04753e-18
0.0313508, 5.6337e-09, 1.01449e-18
0.0316046, 5.82897e-09, 9.82498e-19
0.0318604, 6.03139e-09, 9.51516e-19
0.0321184, 6.24121e-09, 9.21493e-19
0.0323784, 6.45873e-09, 8.92424e-19
0.0326405, 6.68424e-09, 8.6427e-19
0.0329048, 6.91805e-09, 8.36994e-19
0.0331711, 7.16046e-09, 8.10589e-19
0.0334397, 7.41181e-09, 7.85002e-19
0.0337104, 7.67245e-09, 7.60227e-19
0.0339833, 7.94273e-09, 7.36231e-19
0.0342584, 8.22301e-09, 7.12991e-19
0.0345358, 8.51369e-09, 6.90477e-19
0.0348154, 8.81516e-09, 6.68676e-19
0.0350972, 9.12784e-09, 6.47565e-19
0.0353813, 9.45216e-09, 6.27119e-19
0.0356678, 9.78857e-09, 6.07309e-19
0.0359565, 1.01375e-08, 5.88132e-19
0.0362476, 1.04995e-08, 5.69555e-19
0.0365411, 1.08751e-08, 5.5156e-19
0.0368369, 1.12647e-08, 5.34137e-19
0.0371351, 1.1669e-08, 5.17263e-19
0.0374358, 1.20884e-08, 5.00916e-19
0.0377388, 1.25236e-08, 4.85092e-19
0.0380443, 1.29751e-08, 4.69764e-19
0.0383523, 1.34437e-08, 4.54918e-19
0.0386628, 1.393e-08, 4.4054e-19
0.0389758, 1.44346e-08, 4.26616e-19
0.0392914, 1.49584e-08, 4.13129e-19
0.0396095, 1.55019e-08, 4.00069e-19
0.0399301, 1.60661e-08, 3.87425e-19
0.0402534, 1.66517e-08, 3.75175e-19
0.0405793, 1.72595e-08, 3.63312e-19
0.0409078, 1.78904e-08, 3.51825e-19
0.041239, 1.85454e-08, 3.407e-19
0.0415728, 1.92253e-08, 3.29928e-19
0.0419094, 1.99311e-08, 3.19493e-19
0.0422487, 2.06639e-08, 3.09388e-19
0.0425907, 2.14247e-08, 2.99604e-19
0.0429355, 2.22147e-08, 2.90127e-19
0.0432831, 2.30349e-08, 2.8095e-19
0.0436335, 2.38865e-08, 2.72063e-19
0.0439867, 2.47708e-08, 2.63457e-19
0.0443428, 2.56891e-08, 2.55123e-19
0.0447018, 2.66427e-08, 2.47051e-19
0.0450637, 2.76331e-08, 2.39234e-19
0.0454285, 2.86615e-08, 2.31665e-19
0.0457963, 2.97297e-08, 2.24334e-19
0.0461671, 3.0839e-08, 2.17234e-19
0.0465408, 3.19912e-08, 2.1036e-19
0.0469176, 3.3188e-08, 2.03703e-19
0.0472974, 3.4431e-08, 1.97256e-19
0.0476803, 3.57222e-08, 1.91013e-19
0.0480663, 3.70635e-08, 1.84968e-19
0.0484555, 3.84568e-08, 1.79112e-19
0.0488477, 3.99042e-08, 1.73443e-19
0.0492432, 4.14079e-08, 1.67952e-19
0.0496418, 4.297e-08, 1.62636e-19
0.0500437, 4.45929e-08, 1.57487e-19
0.0504489, 4.62791e-08, 1.525e-19
0.0508573, 4.8031e-08, 1.47672e-19
0.051269, 4.98512e-08, 1.42997e-19
0.0516841, 5.17425e-08, 1.38469e-19
0.0521025, 5.37078e-08, 1.34085e-19
0.0525243, 5.57498e-08, 1.29839e-19
0.0529495, 5.78718e-08, 1.25727e-19
0.0533782, 6.00769e-08, 1.21746e-19
0.0538103, 6.23683e-08, 1.1789e-19
0.0542459, 6.47497e-08, 1.14157e-19
0.0546851, 6.72245e-08, 1.10541e-19
0.0551278, 6.97965e-08, 1.0704e-19
0.0555741, 7.24695e-08, 1.0365e-19
0.056024, 7.52477e-08, 1.00367e-19
0.0564776, 7.81352e-08, 9.71875e-20
0.0569348, 8.11363e-08, 9.41091e-20
0.0573957, 8.42558e-08, 9.11282e-20
0.0578604, 8.74982e-08, 8.82411e-20
0.0583288, 9.08685e-08, 8.54459e-20
0.058801, 9.43718e-08, 8.2739e-20
0.059277, 9.80135e-08, 8.01179e-20
0.0597569, 1.01799e-07, 7.75796e-20
0.0602407, 1.05735e-07, 7.51215e-20
0.0607284, 1.09826e-07, 7.27413e-20
0.06122, 1.14079e-07, 7.04367e-20
0.0617156, 1.185e-07, 6.8205e-20
0.0622153, 1.23097e-07, 6.60435e-20
0.0627189, 1.27876e-07, 6.39511e-20
0.0632267, 1.32845e-07, 6.19245e-20
0.0637386, 1.38011e-07, 5.9962e-20
0.0642546, 1.43382e-07, 5.80619e-20
0.0647747, 1.48966e-07, 5.62222e-20
0.0652991, 1.54773e-07, 5.44404e-20
0.0658278, 1.60811e-07, 5.27149e-20
0.0663607, 1.67089e-07, 5.10443e-20
0.0668979, 1.73617e-07, 4.94267e-20
0.0674395, 1.80405e-07, 4.78601e-20
0.0679855, 1.87463e-07, 4.63431e-20
0.0685359, 1.94803e-07, 4.48742e-20
0.0690907, 2.02436e-07, 4.3452e-20
0.0696501, 2.10374e-07, 4.20746e-20
0.0702139, 2.18629e-07, 4.07411e-20
0.0707823, 2.27213e-07, 3.94497e-20
0.0713554, 2.36141e-07, 3.81991e-20
0.071933, 2.45425e-07, 3.69884e-20
0.0725154, 2.55081e-07, 3.58157e-20
0.0731025, 2.65124e-07, 3.46803e-20
0.0736943, 2.75569e-07, 3.35809e-20
0.0742909, 2.86431e-07, 3.25163e-20
0.0748923, 2.9773e-07, 3.14856e-20
0.0754986, 3.09481e-07, 3.04874e-20
0.0761098, 3.21703e-07, 2.95209e-20
0.076726, 3.34416e-07, 2.85849e-20
0.0773471, 3.47639e-07, 2.76787e-20
0.0779733, 3.61393e-07, 2.68011e-20
0.0786046, 3.75699e-07, 2.59513e-20
0.0792409, 3.9058e-07, 2.51285e-20
0.0798824, 4.06059e-07, 2.43318e-20
0.0805291, 4.22161e-07, 2.35603e-20
0.0811811, 4.3891e-07, 2.28132e-20
0.0818383, 4.56333e-07, 2.20899e-20
0.0825008, 4.74458e-07, 2.13895e-20
0.0831687, 4.93312e-07, 2.07112e-20
0.083842, 5.12925e-07, 2.00545e-20
0.0845208, 5.33329e-07, 1.94186e-20
0.085205, 5.54555e-07, 1.88028e-20
0.0858948, 5.76637e-07, 1.82066e-20
0.0865902, 5.99609e-07, 1.76292e-20
0.0872912, 6.23508e-07, 1.70702e-20
0.0879979, 6.48372e-07, 1.65288e-20
0.0887103, 6.74238e-07, 1.60047e-20
0.0894285, 7.0115e-07, 1.54971e-20
0.0901524, 7.29148e-07, 1.50057e-20
0.0908823, 7.58277e-07, 1.45298e-20
0.091618, 7.88584e-07, 1.4069e-20
0.0923597, 8.20115e-07, 1.36228e-20
0.0931075, 8.52921e-07, 1.31907e-20
0.0938612, 8.87054e-07, 1.27724e-20
0.0946211, 9.22568e-07, 1.23673e-20
0.0953871, 9.59519e-07, 1.19751e-20
0.0961593, 9.97966e-07, 1.15953e-20
0.0969378, 1.03797e-06, 1.12275e-20
0.0977226, 1.07959e-06, 1.08714e-20
0.0985137, 1.1229e-06, 1.05266e-20
0.0993113, 1.16796e-06, 1.01927e-20
0.100115, 1.21485e-06, 9.86952e-21
0.100926, 1.26364e-06, 9.55629e-21
0.101743, 1.31441e-06, 9.2532e-21
0.102566, 1.36724e-06, 8.95994e-21
0.103397, 1.42221e-06, 8.67552e-21
0.104234, 1.47941e-06, 8.40036e-21
0.105078, 1.53893e-06, 8.13385e-21
0.105928, 1.60087e-06, 7.87605e-21
0.106786, 1.66532e-06, 7.62609e-21
0.10765, 1.73239e-06, 7.38433e-21
0.108522, 1.80218e-06, 7.14996e-21
0.109401, 1.87481e-06, 6.92304e-21
0.110286, 1.95039e-06, 6.7036e-21
0.111179, 2.02904e-06, 6.49091e-21
0.112079, 2.11088e-06, 6.28502e-21
0.112986, 2.19606e-06, 6.08573e-21
0.113901, 2.28469e-06, 5.89261e-21
0.114823, 2.37693e-06, 5.7057e-21
0.115753, 2.47293e-06, 5.52462e-21
0.11669, 2.57282e-06, 5.34938e-21
0.117635, 2.67679e-06, 5.17962e-21
0.118587, 2.78498e-06, 5.01536e-21
0.119547, 2.89758e-06, 4.85626e-21
0.120515, 3.01476e-06, 4.70218e-21
0.12149, 3.13671e-06, 4.5531e-21
0.122474, 3.26363e-06, 4.40859e-21
0.123466, 3.39572e-06, 4.26866e-21
0.124465, 3.53319e-06, 4.13331e-21
0.125473, 3.67626e-06, 4.00213e-21
0.126488, 3.82516e-06, 3.87526e-21
0.127513, 3.98013e-06, 3.7522e-21
0.128545, 4.14142e-06, 3.63319e-21
0.129585, 4.30928e-06, 3.518e-21
0.130635, 4.48398e-06, 3.40629e-21
0.131692, 4.66581e-06, 3.29828e-21
0.132758, 4.85505e-06, 3.19365e-21
0.133833, 5.05202e-06, 3.0923e-21
0.134916, 5.25701e-06, 2.99424e-21
0.136009, 5.47038e-06, 2.89917e-21
0.13711, 5.69245e-06, 2.8072e-21
0.13822, 5.92358e-06, 2.71813e-21
0.139339, 6.16414e-06, 2.63189e-21
0.140467, 6.41453e-06, 2.54839e-21
0.141604, 6.67514e-06, 2.46755e-21
0.14275, 6.94638e-06, 2.38928e-21
0.143906, 7.22871e-06, 2.31345e-21
0.145071, 7.52256e-06, 2.24005e-21
0.146246, 7.82842e-06, 2.16895e-21
0.147429, 8.14677e-06, 2.10018e-21
0.148623, 8.47813e-06, 2.03352e-21
0.149826, 8.82303e-06, 1.96901e-21
0.151039, 9.18202e-06, 1.90653e-21
0.152262, 9.55568e-06, 1.84603e-21
0.153495, 9.94462e-06, 1.78744e-21
0.154737, 1.03494e-05, 1.73076e-21
0.15599, 1.07708e-05, 1.67583e-21
0.157253, 1.12094e-05, 1.62265e-21
0.158526, 1.1666e-05, 1.57116e-21
0.159809, 1.21412e-05, 1.52133e-21
0.161103, 1.26358e-05, 1.47304e-21
0.162407, 1.31507e-05, 1.42631e-21
0.163722, 1.36867e-05, 1.38105e-21
0.165047, 1.42445e-05, 1.33724e-21
0.166384, 1.48252e-05, 1.29478e-21
0.167731, 1.54297e-05, 1.2537e-21
0.169088, 1.60588e-05, 1.21394e-21
0.170457, 1.67138e-05, 1.17542e-21
0.171837, 1.73955e-05, 1.13812e-21
0.173228, 1.81051e-05, 1.10201e-21
0.174631, 1.88438e-05, 1.06703e-21
0.176045, 1.96127e-05, 1.03317e-21
0.17747, 2.04131e-05, 1.00039e-21
0.178907, 2.12463e-05, 9.68637e-22
0.180355, 2.21135e-05, 9.37909e-22
0.181815, 2.30163e-05, 9.08149e-22
0.183287, 2.39561e-05, 8.7933e-22
0.184771, 2.49343e-05, 8.51424e-22
0.186267, 2.59526e-05, 8.24404e-22
0.187775, 2.70126e-05, 7.98243e-22
0.189295, 2.81161e-05, 7.72916e-22
0.190827, 2.92647e-05, 7.48397e-22
0.192372, 3.04604e-05, 7.24647e-22
0.193929, 3.17051e-05, 7.01658e-22
0.195499, 3.30008e-05, 6.79392e-22
0.197082, 3.43496e-05, 6.57829e-22
0.198678, 3.57536e-05, 6.36948e-22
0.200286, 3.72152e-05, 6.16741e-22
0.201908, 3.87367e-05, 5.97164e-22
0.203542, 4.03206e-05, 5.78221e-22
0.20519, 4.19693e-05, 5.5987e-22
0.206851, 4.36857e-05, 5.42105e-22
0.208526, 4.54724e-05, 5.24898e-22
0.210214, 4.73324e-05, 5.08243e-22
0.211916, 4.92686e-05, 4.92113e-22
0.213631, 5.12842e-05, 4.76502e-22
0.215361, 5.33824e-05, 4.61377e-22
0.217104, 5.55667e-05, 4.4674e-22
0.218862, 5.78406e-05, 4.3256e-22
0.220634, 6.02077e-05, 4.18832e-22
0.22242, 6.26719e-05, 4.05542e-22
0.224221, 6.52371e-05, 3.9267e-22
0.226036, 6.79076e-05, 3.80211e-22
0.227866, 7.06875e-05, 3.68145e-22
0.22971, 7.35816e-05, 3.56467e-22
0.23157, 7.65943e-05, 3.45152e-22
0.233445, 7.97306e-05, 3.34198e-22
0.235335, 8.29956e-05, 3.23592e-22
0.23724, 8.63945e-05, 3.13324e-22
0.23916, 8.99329e-05, 3.03384e-22
0.241097, 9.36165e-05, 2.93752e-22
0.243048, 9.74512e-05, 2.84434e-22
0.245016, 0.000101443, 2.75406e-22
0.247, 0.000105599, 2.66664e-22
0.248999, 0.000109926, 2.58204e-22
0.251015, 0.00011443, 2.5001e-22
0.253047, 0.000119118, 2.42076e-22
0.255096, 0.000124, 2.34392e-22
0.257161, 0.000129081, 2.26955e-22
0.259243, 0.000134371, 2.19752e-22
0.261342, 0.000139879, 2.12777e-22
0.263457, 0.000145612, 2.06027e-22
0.26559, 0.000151581, 1.99488e-22
0.26774, 0.000157794, 1.93158e-22
0.269908, 0.000164263, 1.87027e-22
0.272093, 0.000170998, 1.81092e-22
0.274296, 0.000178008, 1.75344e-22
0.276516, 0.000185307, 1.69781e-22
0.278755, 0.000192905, 1.64392e-22
0.281012, 0.000200816, 1.59175e-22
0.283287, 0.000209051, 1.54123e-22
0.28558, 0.000217624, 1.49233e-22
0.287892, 0.000226549, 1.44497e-22
0.290223, 0.000235841, 1.3991e-22
0.292572, 0.000245515, 1.35471e-22
0.294941, 0.000255585, 1.31171e-22
0.297329, 0.000266069, 1.27008e-22
0.299736, 0.000276984, 1.22978e-22
0.302162, 0.000288347, 1.19076e-22
0.304608, 0.000300177, 1.15297e-22
0.307074, 0.000312492, 1.11638e-22
0.30956, 0.000325314, 1.08095e-22
0.312066, 0.000338662, 1.04665e-22
0.314593, 0.000352558, 1.01342e-22
0.31714, 0.000367025, 9.8126e-23
0.319707, 0.000382086, 9.50124e-23
0.322295, 0.000397766, 9.19974e-23
0.324905, 0.000414091, 8.90769e-23
0.327535, 0.000431085, 8.62503e-23
0.330187, 0.000448778, 8.35127e-23
0.33286, 0.000467198, 8.08624e-23
0.335554, 0.000486374, 7.82968e-23
0.338271, 0.000506339, 7.58116e-23
0.341009, 0.000527123, 7.34061e-23
0.34377, 0.000548762, 7.10762e-23
0.346553, 0.000571289, 6.88206e-23
0.349359, 0.000594742, 6.66362e-23
0.352187, 0.000619159, 6.45216e-23
0.355038, 0.000644579, 6.24741e-23
0.357913, 0.000671043, 6.04909e-23
0.36081, 0.000698595, 5.85715e-23
0.363731, 0.000727279, 5.67126e-23
0.366676, 0.000757142, 5.49126e-23
0.369644, 0.000788231, 5.31701e-23
0.372637, 0.000820599, 5.14825e-23
0.375653, 0.000854296, 4.9849e-23
0.378695, 0.000889378, 4.82665e-23
0.38176, 0.000925902, 4.67351e-23
0.384851, 0.000963927, 4.52517e-23
0.387967, 0.00100351, 4.38154e-23
0.391108, 0.00104473, 4.24248e-23
0.394274, 0.00108764, 4.10785e-23
0.397466, 0.00113231, 3.97748e-23
0.400683, 0.00117882, 3.85128e-23
0.403927, 0.00122724, 3.72904e-23
0.407197, 0.00127765, 3.6107e-23
0.410494, 0.00133013, 3.49609e-23
0.413817, 0.00138477, 3.38515e-23
0.417167, 0.00144165, 3.27772e-23
0.420544, 0.00150087, 3.1737e-23
0.423949, 0.00156253, 3.07297e-23
0.427381, 0.00162672, 2.97544e-23
0.430841, 0.00169355, 2.88101e-23
0.434329, 0.00176313, 2.78958e-23
0.437845, 0.00183556, 2.70105e-23
0.44139, 0.00191098, 2.61532e-23
0.444963, 0.00198949, 2.53232e-23
0.448566, 0.00207123, 2.45194e-23
0.452197, 0.00215633, 2.37413e-23
0.455858, 0.00224493, 2.29878e-23
0.459548, 0.00233718, 2.22584e-23
0.463269, 0.00243321, 2.15518e-23
0.467019, 0.00253319, 2.08679e-23
0.4708, 0.00263729, 2.02056e-23
0.474611, 0.00274566, 1.95644e-23
0.478454, 0.00285849, 1.89434e-23
0.482327, 0.00297595, 1.83423e-23
0.486232, 0.00309825, 1.77601e-23
0.490168, 0.00322557, 1.71965e-23
0.494136, 0.00335813, 1.66508e-23
0.498137, 0.00349613, 1.61222e-23
0.50217, 0.00363982, 1.56105e-23
0.506235, 0.0037894, 1.51152e-23
0.510333, 0.00394514, 1.46355e-23
0.514465, 0.00410729, 1.41709e-23
0.51863, 0.00427609, 1.37212e-23
0.522828, 0.00445184, 1.32858e-23
0.527061, 0.00463482, 1.28641e-23
0.531328, 0.00482532, 1.24558e-23
0.535629, 0.00502365, 1.20606e-23
0.539966, 0.00523014, 1.16777e-23
0.544337, 0.00544511, 1.13071e-23
0.548744, 0.00566893, 1.09483e-23
0.553186, 0.00590195, 1.06008e-23
0.557665, 0.00614455, 1.02644e-23
0.562179, 0.00639713, 9.93864e-24
0.566731, 0.00666009, 9.62316e-24
0.571319, 0.00693386, 9.31775e-24
0.575944, 0.00721889, 9.02205e-24
0.580607, 0.00751565, 8.73569e-24
0.585307, 0.0078246, 8.45847e-24
0.590045, 0.00814626, 8.19005e-24
0.594822, 0.00848115, 7.93011e-24
0.599638, 0.00882981, 7.6784e-24
0.604492, 0.0091928, 7.43474e-24
0.609386, 0.00957072, 7.19877e-24
0.614319, 0.00996419, 6.97032e-24
0.619293, 0.0103738, 6.74907e-24
0.624306, 0.0108003, 6.5349e-24
0.62936, 0.0112443, 6.3275e-24
0.634456, 0.0117066, 6.12665e-24
0.639592, 0.0121879, 5.93222e-24
0.64477, 0.012689, 5.74394e-24
0.64999, 0.0132107, 5.56164e-24
0.655252, 0.0137539, 5.38513e-24
0.660556, 0.0143194, 5.21425e-24
0.665904, 0.0149081, 5.04875e-24
0.671295, 0.0155211, 4.88851e-24
0.67673, 0.0161592, 4.73335e-24
0.682208, 0.0168236, 4.58315e-24
0.687731, 0.0175154, 4.43769e-24
0.693299, 0.0182355, 4.29684e-24
0.698912, 0.0189853, 4.16046e-24
0.70457, 0.019766, 4.02842e-24
0.710274, 0.0205787, 3.90057e-24
0.716024, 0.0214249, 3.77678e-24
0.721821, 0.0223059, 3.65691e-24
0.727664, 0.0232231, 3.54086e-24
0.733555, 0.024178, 3.42848e-24
0.739494, 0.0251722, 3.31966e-24
0.74548, 0.0262073, 3.21432e-24
0.751516, 0.0272849, 3.11229e-24
0.7576, 0.0284069, 3.01351e-24
0.763733, 0.029575, 2.91788e-24
0.769916, 0.0307912, 2.82527e-24
0.776149, 0.0320573, 2.7356e-24
0.782432, 0.0333756, 2.64879e-24
0.788767, 0.0347481, 2.56471e-24
0.795152, 0.036177, 2.48332e-24
0.801589, 0.0376647, 2.40451e-24
0.808079, 0.0392136, 2.32819e-24
0.814621, 0.0408262, 2.2543e-24
0.821216, 0.0425051, 2.18276e-24
0.827864, 0.044253, 2.11348e-24
0.834566, 0.0460729, 2.04641e-24
0.841322, 0.0479676, 1.98146e-24
0.848134, 0.0499402, 1.91857e-24
0.855, 0.051994, 1.85768e-24
0.861922, 0.0541323, 1.79872e-24
0.868899, 0.0563584, 1.74164e-24
0.875934, 0.0586762, 1.68636e-24
0.883025, 0.0610893, 1.63284e-24
0.890174, 0.0636016, 1.58102e-24
0.89738, 0.0662173, 1.53084e-24
0.904645, 0.0689406, 1.48226e-24
0.911969, 0.0717759, 1.43521e-24
0.919352, 0.0747278, 1.38966e-24
0.926795, 0.0778011, 1.34556e-24
0.934298, 0.0810008, 1.30285e-24
0.941861, 0.0843321, 1.26151e-24
0.949486, 0.0878005, 1.22147e-24
0.957173, 0.0914115, 1.1827e-24
0.964922, 0.0951711, 1.14516e-24
0.972734, 0.0990852, 1.10882e-24
0.980609, 0.10316, 1.07363e-24
0.988547, 0.107403, 1.03956e-24
0.99655, 0.111821, 1.00656e-24
1.00462, 0.11642, 9.74608e-25
1.01275, 0.121208, 9.43688e-25
1.02095, 0.126193, 9.13734e-25
1.02922, 0.131383, 8.84718e-25
1.03755, 0.136787, 8.56646e-25
1.04595, 0.142413, 8.29457e-25
1.05441, 0.14827, 8.03156e-25
1.06295, 0.154368, 7.77654e-25
1.07156, 0.160718, 7.5296e-25
1.08023, 0.167328, 7.29077e-25
1.08898, 0.17421, 7.05925e-25
1.09779, 0.181376, 6.83536e-25
1.10668, 0.188836, 6.61836e-25
1.11564, 0.196603, 6.40829e-25
1.12467, 0.204689, 6.20495e-25
1.13378, 0.213108, 6.00791e-25
1.14295, 0.221873, 5.81741e-25
1.15221, 0.230999, 5.63264e-25
1.16154, 0.2405, 5.45384e-25
1.17094, 0.250393, 5.28081e-25
1.18042, 0.260692, 5.1132e-25
1.18997, 0.271414, 4.95102e-25
1.19961, 0.282578, 4.79379e-25
1.20932, 0.294201, 4.64167e-25
1.21911, 0.306302, 4.49436e-25
1.22898, 0.318901, 4.35171e-25
1.23893, 0.332018, 4.21359e-25
1.24896, 0.345675, 4.07986e-25
1.25907, 0.359893, 3.95039e-25
