f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.19272e-23
0.008912, 5.76151e-11, 3.27085e-23
0.00898414, 5.91038e-11, 3.35088e-23
0.00905688, 6.06335e-11, 3.43289e-23
0.0091302, 6.22055e-11, 3.51689e-23
0.00920411, 6.38208e-11, 3.60295e-23
0.00927863, 6.54809e-11, 3.69112e-23
0.00935374, 6.7187e-11, 3.78143e-23
0.00942947, 6.89404e-11, 3.87397e-23
0.00950581, 7.07424e-11, 3.96877e-23
0.00958276, 7.25946e-11, 4.06587e-23
0.00966034, 7.44984e-11, 4.16536e-23
0.00973855, 7.64553e-11, 4.26729e-23
0.00981739, 7.84668e-11, 4.37171e-23
0.00989687, 8.05346e-11, 4.47868e-23
0.00997699, 8.26603e-11, 4.58826e-23
0.0100578, 8.48456e-11, 4.70058e-23
0.0101392, 8.70923e-11, 4.81556e-23
0.0102213, 8.94022e-11, 4.9334e-23
0.010304, 9.17772e-11, 5.05404e-23
0.0103874, 9.42192e-11, 5.17767e-23
0.0104715, 9.67302e-11, 5.30436e-23
0.0105563, 9.93123e-11, 5.43418e-23
0.0106418, 1.01968e-10, 5.56719e-23
0.0107279, 1.04698e-10, 5.70331e-23
0.0108148, 1.07506e-10, 5.84293e-23
0.0109023, 1.10395e-10, 5.98579e-23
0.0109906, 1.13365e-10, 6.1323e-23
0.0110796, 1.16421e-10, 6.28236e-23
0.0111693, 1.19564e-10, 6.43606e-23
0.0112597, 1.22797e-10, 6.59347e-23
0.0113508, 1.26123e-10, 6.75467e-23
0.0114427, 1.29545e-10, 6.91992e-23
0.0115354, 1.33065e-10, 7.08932e-23
0.0116287, 1.36687e-10, 7.26258e-23
0.0117229, 1.40414e-10, 7.44035e-23
0.0118178, 1.44249e-10, 7.62234e-23
0.0119135, 1.48195e-10, 7.80885e-23
0.0120099, 1.52255e-10, 7.99977e-23
0.0121071, 1.56434e-10, 8.19539e-23
0.0122052, 1.60735e-10, 8.39602e-23
0.012304, 1.65162e-10, 8.60137e-23
0.0124036, 1.69718e-10, 8.81174e-23
0.012504, 1.74407e-10, 9.02723e-23
0.0126052, 1.79235e-10, 9.24796e-23
0.0127073, 1.84205e-10, 9.47427e-23
0.0128101, 1.89321e-10, 9.70582e-23
0.0129138, 1.94589e-10, 9.94318e-23
0.0130184, 2.00012e-10, 1.01865e-22
0.0131238, 2.05597e-10, 1.04356e-22
0.01323, 2.11347e-10, 1.06907e-22
0.0133371, 2.17269e-10, 1.09522e-22
0.0134451, 2.23368e-10, 1.12201e-22
0.013554, 2.29648e-10, 1.14946e-22
0.0136637, 2.36117e-10, 1.17756e-22
0.0137743, 2.4278e-10, 1.20635e-22
0.0138858, 2.49643e-10, 1.23585e-22
0.0139982, 2.56714e-10, 1.26606e-22
0.0141116, 2.63997e-10, 1.29704e-22
0.0142258, 2.71501e-10, 1.32875e-22
0.014341, 2.79232e-10, 1.36124e-22
0.0144571, 2.87198e-10, 1.39453e-22
0.0145741, 2.95407e-10, 1.42861e-22
0.0146921, 3.03866e-10, 1.46354e-22
0.014811, 3.12583e-10, 1.49931e-22
0.0149309, 3.21567e-10, 1.53597e-22
0.0150518, 3.30827e-10, 1.57353e-22
0.0151737, 3.40371e-10, 1.61201e-22
0.0152965, 3.50209e-10, 1.6514e-22
0.0154203, 3.60351e-10, 1.69176e-22
0.0155452, 3.70807e-10, 1.73314e-22
0.015671, 3.81587e-10, 1.77549e-22
0.0157979, 3.92701e-10, 1.8189e-22
0.0159258, 4.04161e-10, 1.86336e-22
0.0160547, 4.15979e-10, 1.9089e-22
0.0161847, 4.28166e-10, 1.95556e-22
0.0163157, 4.40734e-10, 2.00335e-22
0.0164478, 4.53697e-10, 2.05232e-22
0.016581, 4.67067e-10, 2.1025e-22
0.0167152, 4.80859e-10, 2.15387e-22
0.0168505, 4.95086e-10, 2.2065e-22
0.0169869, 5.09763e-10, 2.26041e-22
0.0171245, 5.24905e-10, 2.31568e-22
0.0172631, 5.40528e-10, 2.37225e-22
0.0174028, 5.56649e-10, 2.4302e-22
0.0175437, 5.73284e-10, 2.48958e-22
0.0176858, 5.9045e-10, 2.55045e-22
0.0178289, 6.08167e-10, 2.61273e-22
0.0179733, 6.26452e-10, 2.67659e-22
0.0181188, 6.45325e-10, 2.74198e-22
0.0182655, 6.64806e-10, 2.80898e-22
0.0184133, 6.84917e-10, 2.87756e-22
0.0185624, 7.05678e-10, 2.94787e-22
0.0187127, 7.27113e-10, 3.0199e-22
0.0188642, 7.49244e-10, 3.09367e-22
0.0190169, 7.72096e-10, 3.16923e-22
0.0191708, 7.95694e-10, 3.24661e-22
0.019326, 8.20063e-10, 3.3259e-22
0.0194825, 8.45231e-10, 3.40715e-22
0.0196402, 8.71225e-10, 3.49035e-22
0.0197992, 8.98075e-10, 3.57559e-22
0.0199595, 9.25809e-10, 3.66291e-22
0.0201211, 9.54459e-10, 3.75237e-22
0.020284, 9.84058e-10, 3.844e-22
0.0204482, 1.01464e-09, 3.93785e-22
0.0206138, 1.04624e-09, 4.03403e-22
0.0207806, 1.07888e-09, 4.13247e-22
0.0209489, 1.11262e-09, 4.2334e-22
0.0211185, 1.14749e-09, 4.33675e-22
0.0212894, 1.18352e-09, 4.44257e-22
0.0214618, 1.22077e-09, 4.55105e-22
0.0216355, 1.25926e-09, 4.66211e-22
0.0218107, 1.29906e-09, 4.77593e-22
0.0219873, 1.3402e-09, 4.89251e-22
0.0221653, 1.38273e-09, 5.01191e-22
0.0223447, 1.4267e-09, 5.13419e-22
0.0225256, 1.47216e-09, 5.25949e-22
0.022708, 1.51917e-09, 5.38785e-22
0.0228918, 1.56779e-09, 5.51929e-22
0.0230771, 1.61806e-09, 5.65394e-22
0.0232639, 1.67006e-09, 5.79186e-22
0.0234523, 1.72384e-09, 5.9332e-22
0.0236421, 1.77946e-09, 6.07789e-22
0.0238335, 1.83701e-09, 6.22615e-22
0.0240265, 1.89653e-09, 6.37806e-22
0.024221, 1.95811e-09, 6.53361e-22
0.0244171, 2.02183e-09, 6.69297e-22
0.0246148, 2.08775e-09, 6.85621e-22
0.024814, 2.15596e-09, 7.02334e-22
0.0250149, 2.22655e-09, 7.19461e-22
0.0252174, 2.2996e-09, 7.37002e-22
0.0254216, 2.3752e-09, 7.54975e-22
0.0256274, 2.45345e-09, 7.7338e-22
0.0258349, 2.53443e-09, 7.92235e-22
0.026044, 2.61827e-09, 8.11542e-22
0.0262549, 2.70505e-09, 8.31327e-22
0.0264674, 2.79489e-09, 8.51583e-22
0.0266817, 2.8879e-09, 8.72339e-22
0.0268977, 2.9842e-09, 8.93596e-22
0.0271154, 3.08391e-09, 9.15364e-22
0.027335, 3.18716e-09, 9.37674e-22
0.0275562, 3.29409e-09, 9.60509e-22
0.0277793, 3.40481e-09, 9.83908e-22
0.0280042, 3.51949e-09, 1.00788e-21
0.0282309, 3.63826e-09, 1.03242e-21
0.0284595, 3.76128e-09, 1.05757e-21
0.0286899, 3.88871e-09, 1.08333e-21
0.0289222, 4.02072e-09, 1.10971e-21
0.0291563, 4.15747e-09, 1.13672e-21
0.0293923, 4.29915e-09, 1.16439e-21
0.0296303, 4.44594e-09, 1.19274e-21
0.0298702, 4.59803e-09, 1.22178e-21
0.030112, 4.75562e-09, 1.25151e-21
0.0303558, 4.91893e-09, 1.28197e-21
0.0306015, 5.08816e-09, 1.31316e-21
0.0308493, 5.26354e-09, 1.34512e-21
0.031099, 5.44531e-09, 1.37784e-21
0.0313508, 5.6337e-09, 1.41137e-21
0.0316046, 5.82897e-09, 1.4457e-21
0.0318604, 6.03139e-09, 1.48085e-21
0.0321184, 6.24121e-09, 1.51687e-21
0.0323784, 6.45873e-09, 1.55375e-21
0.0326405, 6.68424e-09, 1.59153e-21
0.0329048, 6.91805e-09, 1.63023e-21
0.0331711, 7.16046e-09, 1.66984e-21
0.0334397, 7.41181e-09, 1.71043e-21
0.0337104, 7.67245e-09, 1.752e-21
0.0339833, 7.94273e-09, 1.79457e-21
0.0342584, 8.22301e-09, 1.83817e-21
0.0345358, 8.51369e-09, 1.88283e-21
0.0348154, 8.81516e-09, 1.92857e-21
0.0350972, 9.12784e-09, 1.9754e-21
0.0353813, 9.45216e-09, 2.02336e-21
0.0356678, 9.78857e-09, 2.0725e-21
0.0359565, 1.01375e-08, 2.12281e-21
0.0362476, 1.04995e-08, 2.17434e-21
0.0365411, 1.08751e-08, 2.22712e-21
0.0368369, 1.12647e-08, 2.28116e-21
0.0371351, 1.1669e-08, 2.3365e-21
0.0374358, 1.20884e-08, 2.3932e-21
0.0377388, 1.25236e-08, 2.45124e-21
0.0380443, 1.29751e-08, 2.51068e-21
0.0383523, 1.34437e-08, 2.57156e-21
0.0386628, 1.393e-08, 2.63391e-21
0.0389758, 1.44346e-08, 2.69776e-21
0.0392914, 1.49584e-08, 2.76316e-21
0.0396095, 1.55019e-08, 2.83012e-21
0.0399301, 1.60661e-08, 2.89868e-21
0.0402534, 1.66517e-08, 2.96891e-21
0.0405793, 1.72595e-08, 3.04082e-21
0.0409078, 1.78904e-08, 3.11446e-21
0.041239, 1.85454e-08, 3.18987e-21
0.0415728, 1.92253e-08, 3.26708e-21
0.0419094, 1.99311e-08, 3.34616e-21
0.0422487, 2.06639e-08, 3.42714e-21
0.0425907, 2.14247e-08, 3.51005e-21
0.0429355, 2.22147e-08, 3.59495e-21
0.0432831, 2.30349e-08, 3.6819e-21
0.0436335, 2.38865e-08, 3.77093e-21
0.0439867, 2.47708e-08, 3.86208e-21
0.0443428, 2.56891e-08, 3.95542e-21
0.0447018, 2.66427e-08, 4.05101e-21
0.0450637, 2.76331e-08, 4.14888e-21
0.0454285, 2.86615e-08, 4.24909e-21
0.0457963, 2.97297e-08, 4.35171e-21
0.0461671, 3.0839e-08, 4.45679e-21
0.0465408, 3.19912e-08, 4.56435e-21
0.0469176, 3.3188e-08, 4.67451e-21
0.0472974, 3.4431e-08, 4.78728e-21
0.0476803, 3.57222e-08, 4.90276e-21
0.0480663, 3.70635e-08, 5.02099e-21
0.0484555, 3.84568e-08, 5.14206e-21
0.0488477, 3.99042e-08, 5.26598e-21
0.0492432, 4.14079e-08, 5.39289e-21
0.0496418, 4.297e-08, 5.52279e-21
0.0500437, 4.45929e-08, 5.65581e-21
0.0504489, 4.62791e-08, 5.79201e-21
0.0508573, 4.8031e-08, 5.93143e-21
0.051269, 4.98512e-08, 6.07416e-21
0.0516841, 5.17425e-08, 6.22031e-21
0.0521025, 5.37078e-08, 6.36991e-21
0.0525243, 5.57498e-08, 6.52307e-21
0.0529495, 5.78718e-08, 6.67986e-21
0.0533782, 6.00769e-08, 6.84039e-21
0.0538103, 6.23683e-08, 7.0047e-21
0.0542459, 6.47497e-08, 7.17291e-21
0.0546851, 6.72245e-08, 7.34513e-21
0.0551278, 6.97965e-08, 7.52141e-21
0.0555741, 7.24695e-08, 7.70187e-21
0.056024, 7.52477e-08, 7.88659e-21
0.0564776, 7.81352e-08, 8.0757e-21
0.0569348, 8.11363e-08, 8.26925e-21
0.0573957, 8.42558e-08, 8.46737e-21
0.0578604, 8.74982e-08, 8.67019e-21
0.0583288, 9.08685e-08, 8.87777e-21
0.058801, 9.43718e-08, 9.09025e-21
0.059277, 9.80135e-08, 9.30772e-21
0.0597569, 1.01799e-07, 9.53033e-21
0.0602407, 1.05735e-07, 9.75818e-21
0.0607284, 1.09826e-07, 9.99139e-21
0.06122, 1.14079e-07, 1.023e-20
0.0617156, 1.185e-07, 1.04743e-20
0.0622153, 1.23097e-07, 1.07244e-20
0.0627189, 1.27876e-07, 1.09802e-20
0.0632267, 1.32845e-07, 1.12421e-20
0.0637386, 1.38011e-07, 1.15101e-20
0.0642546, 1.43382e-07, 1.17844e-20
0.0647747, 1.48966e-07, 1.2065e-20
0.0652991, 1.54773e-07, 1.23523e-20
0.0658278, 1.60811e-07, 1.26462e-20
0.0663607, 1.67089e-07, 1.2947e-20
0.0668979, 1.73617e-07, 1.32548e-20
0.0674395, 1.80405e-07, 1.35698e-20
0.0679855, 1.87463e-07, 1.38921e-20
0.0685359, 1.94803e-07, 1.42219e-20
0.0690907, 2.02436e-07, 1.45593e-20
0.0696501, 2.10374e-07, 1.49046e-20
0.0702139, 2.18629e-07, 1.52579e-20
0.0707823, 2.27213e-07, 1.56193e-20
0.0713554, 2.36141e-07, 1.59892e-20
0.071933, 2.45425e-07, 1.63675e-20
0.0725154, 2.55081e-07, 1.67547e-20
0.0731025, 2.65124e-07, 1.71508e-20
0.0736943, 2.75569e-07, 1.75559e-20
0.0742909, 2.86431e-07, 1.79705e-20
0.0748923, 2.9773e-07, 1.83945e-20
0.0754986, 3.09481e-07, 1.88283e-20
0.0761098, 3.21703e-07, 1.9272e-20
0.076726, 3.34416e-07, 1.9726e-20
0.0773471, 3.47639e-07, 2.01903e-20
0.0779733, 3.61393e-07, 2.06652e-20
0.0786046, 3.75699e-07, 2.11511e-20
0.0792409, 3.9058e-07, 2.1648e-20
0.0798824, 4.06059e-07, 2.21562e-20
0.0805291, 4.22161e-07, 2.2676e-20
0.0811811, 4.3891e-07, 2.32077e-20
0.0818383, 4.56333e-07, 2.37514e-20
0.0825008, 4.74458e-07, 2.43074e-20
0.0831687, 4.93312e-07, 2.48761e-20
0.083842, 5.12925e-07, 2.54576e-20
0.0845208, 5.33329e-07, 2.60523e-20
0.085205, 5.54555e-07, 2.66603e-20
0.0858948, 5.76637e-07, 2.72821e-20
0.0865902, 5.99609e-07, 2.7918e-20
0.0872912, 6.23508e-07, 2.85681e-20
0.0879979, 6.48372e-07, 2.92328e-20
0.0887103, 6.74238e-07, 2.99123e-20
0.0894285, 7.0115e-07, 3.06072e-20
0.0901524, 7.29148e-07, 3.13174e-20
0.0908823, 7.58277e-07, 3.20437e-20
0.091618, 7.88584e-07, 3.2786e-20
0.0923597, 8.20115e-07, 3.35448e-20
0.0931075, 8.52921e-07, 3.43206e-20
0.0938612, 8.87054e-07, 3.51135e-20
0.0946211, 9.22568e-07, 3.5924e-20
0.0953871, 9.59519e-07, 3.67523e-20
0.0961593, 9.97966e-07, 3.7599e-20
0.0969378, 1.03797e-06, 3.84643e-20
0.0977226, 1.07959e-06, 3.93486e-20
0.0985137, 1.1229e-06, 4.02523e-20
0.0993113, 1.16796e-06, 4.11759e-20
0.100115, 1.21485e-06, 4.21192e-20
0.100926, 1.26364e-06, 4.30841e-20
0.101743, 1.31441e-06, 4.40693e-20
0.102566, 1.36724e-06, 4.50751e-20
0.103397, 1.42221e-06, 4.61044e-20
0.104234, 1.47941e-06, 4.71551e-20
0.105078, 1.53893e-06, 4.82288e-20
0.105928, 1.60087e-06, 4.93245e-20
0.106786, 1.66532e-06, 5.04452e-20
0.10765, 1.73239e-06, 5.15887e-20
0.108522, 1.80218e-06, 5.27581e-20
0.109401, 1.87481e-06, 5.39523e-20
0.110286, 1.95039e-06, 5.51704e-20
0.111179, 2.02904e-06, 5.64156e-20
0.112079, 2.11088e-06, 5.76869e-20
0.112986, 2.19606e-06, 5.89846e-20
0.113901, 2.28469e-06, 6.03107e-20
0.114823, 2.37693e-06, 6.16641e-20
0.115753, 2.47293e-06, 6.30466e-20
0.11669, 2.57282e-06, 6.44574e-20
0.117635, 2.67679e-06, 6.58982e-20
0.118587, 2.78498e-06, 6.7368e-20
0.119547, 2.89758e-06, 6.88687e-20
0.120515, 3.01476e-06, 7.04009e-20
0.12149, 3.13671e-06, 7.19633e-20
0.122474, 3.26363e-06, 7.35597e-20
0.123466, 3.39572e-06, 7.51889e-20
0.124465, 3.53319e-06, 7.68497e-20
0.125473, 3.67626e-06, 7.85459e-20
0.126488, 3.82516e-06, 8.02746e-20
0.127513, 3.98013e-06, 8.20414e-20
0.128545, 4.14142e-06, 8.38416e-20
0.129585, 4.30928e-06, 8.56773e-20
0.130635, 4.48398e-06, 8.75527e-20
0.131692, 4.66581e-06, 8.94628e-20
0.132758, 4.85505e-06, 9.14118e-20
0.133833, 5.05202e-06, 9.34001e-20
0.134916, 5.25701e-06, 9.54264e-20
0.136009, 5.47038e-06, 9.74949e-20
0.13711, 5.69245e-06, 9.96023e-20
0.13822, 5.92358e-06, 1.01751e-19
0.139339, 6.16414e-06, 1.03942e-19
0.140467, 6.41453e-06, 1.06175e-19
0.141604, 6.67514e-06, 1.0845e-19
0.14275, 6.94638e-06, 1.10769e-19
0.143906, 7.22871e-06, 1.13134e-19
0.145071, 7.52256e-06, 1.15543e-19
0.146246, 7.82842e-06, 1.17999e-19
0.147429, 8.14677e-06, 1.20498e-19
0.148623, 8.47813e-06, 1.23047e-19
0.149826, 8.82303e-06, 1.25642e-19
0.151039, 9.18202e-06, 1.28286e-19
0.152262, 9.55568e-06, 1.3098e-19
0.153495, 9.94462e-06, 1.33723e-19
0.154737, 1.03494e-05, 1.36514e-19
0.15599, 1.07708e-05, 1.39358e-19
0.157253, 1.12094e-05, 1.42253e-19
0.158526, 1.1666e-05, 1.452e-19
0.159809, 1.21412e-05, 1.48199e-19
0.161103, 1.26358e-05, 1.51253e-19
0.162407, 1.31507e-05, 1.54359e-19
0.163722, 1.36867e-05, 1.57521e-19
0.165047, 1.42445e-05, 1.60737e-19
0.166384, 1.48252e-05, 1.64012e-19
0.167731, 1.54297e-05, 1.67342e-19
0.169088, 1.60588e-05, 1.70726e-19
0.170457, 1.67138e-05, 1.74171e-19
0.171837, 1.73955e-05, 1.77673e-19
0.173228, 1.81051e-05, 1.81234e-19
0.174631, 1.88438e-05, 1.84856e-19
0.176045, 1.96127e-05, 1.88537e-19
0.17747, 2.04131e-05, 1.92277e-19
0.178907, 2.12463e-05, 1.9608e-19
0.180355, 2.21135e-05, 1.99942e-19
0.181815, 2.30163e-05, 2.03867e-19
0.183287, 2.39561e-05, 2.07854e-19
0.184771, 2.49343e-05, 2.11905e-19
0.186267, 2.59526e-05, 2.16019e-19
0.187775, 2.70126e-05, 2.20196e-19
0.189295, 2.81161e-05, 2.24437e-19
0.190827, 2.92647e-05, 2.28741e-19
0.192372, 3.04604e-05, 2.33112e-19
0.193929, 3.17051e-05, 2.37547e-19
0.195499, 3.30008e-05, 2.42048e-19
0.197082, 3.43496e-05, 2.46615e-19
0.198678, 3.57536e-05, 2.51249e-19
0.200286, 3.72152e-05, 2.55947e-19
0.201908, 3.87367e-05, 2.60713e-19
0.203542, 4.03206e-05, 2.65543e-19
0.20519, 4.19693e-05, 2.70442e-19
0.206851, 4.36857e-05, 2.75406e-19
0.208526, 4.54724e-05, 2.80439e-19
0.210214, 4.73324e-05, 2.85536e-19
0.211916, 4.92686e-05, 2.90702e-19
0.213631, 5.12842e-05, 2.95932e-19
0.215361, 5.33824e-05, 3.01232e-19
0.217104, 5.55667e-05, 3.06595e-19
0.218862, 5.78406e-05, 3.12027e-19
0.220634, 6.02077e-05, 3.17525e-19
0.22242, 6.26719e-05, 3.23087e-19
0.224221, 6.52371e-05, 3.28717e-19
0.226036, 6.79076e-05, 3.3441e-19
0.227866, 7.06875e-05, 3.40168e-19
0.22971, 7.35816e-05, 3.45988e-19
0.23157, 7.65943e-05, 3.51876e-19
0.233445, 7.97306e-05, 3.57826e-19
0.235335, 8.29956e-05, 3.63838e-19
0.23724, 8.63945e-05, 3.69911e-19
0.23916, 8.99329e-05, 3.76044e-19
0.241097, 9.36165e-05, 3.82242e-19
0.243048, 9.74512e-05, 3.88494e-19
0.245016, 0.000101443, 3.94808e-19
0.247, 0.000105599, 4.0118e-19
0.248999, 0.000109926, 4.07606e-19
0.251015, 0.00011443, 4.14089e-19
0.253047, 0.000119118, 4.20626e-19
0.255096, 0.000124, 4.27217e-19
0.257161, 0.000129081, 4.33858e-19
0.259243, 0.000134371, 4.40551e-19
0.261342, 0.000139879, 4.47293e-19
0.263457, 0.000145612, 4.54079e-19
0.26559, 0.000151581, 4.60914e-19
0.26774, 0.000157794, 4.67792e-19
0.269908, 0.000164263, 4.74715e-19
0.272093, 0.000170998, 4.81677e-19
0.274296, 0.000178008, 4.88678e-19
0.276516, 0.000185307, 4.95714e-19
0.278755, 0.000192905, 5.02787e-19
0.281012, 0.000200816, 5.09893e-19
0.283287, 0.000209051, 5.17029e-19
0.28558, 0.000217624, 5.24192e-19
0.287892, 0.000226549, 5.31382e-19
0.290223, 0.000235841, 5.38597e-19
0.292572, 0.000245515, 5.45831e-19
0.294941, 0.000255585, 5.53086e-19
0.297329, 0.000266069, 5.60356e-19
0.299736, 0.000276984, 5.67639e-19
0.302162, 0.000288347, 5.74931e-19
0.304608, 0.000300177, 5.82232e-19
0.307074, 0.000312492, 5.89538e-19
0.30956, 0.000325314, 5.96846e-19
0.312066, 0.000338662, 6.04153e-19
0.314593, 0.000352558, 6.11457e-19
0.31714, 0.000367025, 6.18753e-19
0.319707, 0.000382086, 6.26036e-19
0.322295, 0.000397766, 6.33306e-19
0.324905, 0.000414091, 6.40562e-19
0.327535, 0.000431085, 6.47793e-19
0.330187, 0.000448778, 6.55002e-19
0.33286, 0.000467198, 6.62182e-19
0.335554, 0.000486374, 6.69329e-19
0.338271, 0.000506339, 6.76445e-19
0.341009, 0.000527123, 6.83518e-19
0.34377, 0.000548762, 6.90552e-19
0.346553, 0.000571289, 6.97538e-19
0.349359, 0.000594742, 7.04475e-19
0.352187, 0.000619159, 7.11357e-19
0.355038, 0.000644579, 7.18181e-19
0.357913, 0.000671043, 7.24945e-19
0.36081, 0.000698595, 7.3164e-19
0.363731, 0.000727279, 7.38267e-19
0.366676, 0.000757142, 7.44822e-19
0.369644, 0.000788231, 7.51296e-19
0.372637, 0.000820599, 7.57691e-19
0.375653, 0.000854296, 7.63998e-19
0.378695, 0.000889378, 7.70217e-19
0.38176, 0.000925902, 7.7634e-19
0.384851, 0.000963927, 7.82367e-19
0.387967, 0.00100351, 7.88293e-19
0.391108, 0.00104473, 7.94111e-19
0.394274, 0.00108764, 7.9982e-19
0.397466, 0.00113231, 8.05414e-19
0.400683, 0.00117882, 8.1089e-19
0.403927, 0.00122724, 8.16246e-19
0.407197, 0.00127765, 8.21475e-19
0.410494, 0.00133013, 8.26576e-19
0.413817, 0.00138477, 8.31542e-19
0.417167, 0.00144165, 8.36372e-19
0.420544, 0.00150087, 8.41061e-19
0.423949, 0.00156253, 8.45607e-19
0.427381, 0.00162672, 8.50004e-19
0.430841, 0.00169355, 8.5425e-19
0.434329, 0.00176313, 8.58341e-19
0.437845, 0.00183556, 8.62274e-19
0.44139, 0.00191098, 8.66047e-19
0.444963, 0.00198949, 8.69655e-19
0.448566, 0.00207123, 8.73096e-19
0.452197, 0.00215633, 8.76366e-19
0.455858, 0.00224493, 8.79463e-19
0.459548, 0.00233718, 8.82384e-19
0.463269, 0.00243321, 8.85127e-19
0.467019, 0.00253319, 8.87689e-19
0.4708, 0.00263729, 8.90067e-19
0.474611, 0.00274566, 8.9226e-19
0.478454, 0.00285849, 8.94266e-19
0.482327, 0.00297595, 8.96081e-19
0.486232, 0.00309825, 8.97706e-19
0.490168, 0.00322557, 8.99136e-19
0.494136, 0.00335813, 9.00372e-19
0.498137, 0.00349613, 9.01412e-19
0.50217, 0.00363982, 9.02255e-19
0.506235, 0.0037894, 9.02899e-19
0.510333, 0.00394514, 9.03343e-19
0.514465, 0.00410729, 9.03587e-19
0.51863, 0.00427609, 9.0363e-19
0.522828, 0.00445184, 9.03471e-19
0.527061, 0.00463482, 9.0311e-19
0.531328, 0.00482532, 9.02548e-19
0.535629, 0.00502365, 9.01783e-19
0.539966, 0.00523014, 9.00816e-19
0.544337, 0.00544511, 8.99648e-19
0.548744, 0.00566893, 8.98279e-19
0.553186, 0.00590195, 8.96709e-19
0.557665, 0.00614455, 8.94939e-19
0.562179, 0.00639713, 8.92971e-19
0.566731, 0.00666009, 8.90805e-19
0.571319, 0.00693386, 8.88442e-19
0.575944, 0.00721889, 8.85885e-19
0.580607, 0.00751565, 8.83134e-19
0.585307, 0.0078246, 8.80192e-19
0.590045, 0.00814626, 8.7706e-19
0.594822, 0.00848115, 8.73741e-19
0.599638, 0.00882981, 8.70235e-19
0.604492, 0.0091928, 8.66547e-19
0.609386, 0.00957072, 8.62678e-19
0.614319, 0.00996419, 8.58632e-19
0.619293, 0.0103738, 8.54409e-19
0.624306, 0.0108003, 8.50015e-19
0.62936, 0.0112443, 8.45451e-19
0.634456, 0.0117066, 8.4072e-19
0.639592, 0.0121879, 8.35826e-19
0.64477, 0.012689, 8.30773e-19
0.64999, 0.0132107, 8.25564e-19
0.655252, 0.0137539, 8.20202e-19
0.660556, 0.0143194, 8.14691e-19
0.665904, 0.0149081, 8.09035e-19
0.671295, 0.0155211, 8.03237e-19
0.67673, 0.0161592, 7.97301e-19
0.682208, 0.0168236, 7.91233e-19
0.687731, 0.0175154, 7.85035e-19
0.693299, 0.0182355, 7.78712e-19
0.698912, 0.0189853, 7.72267e-19
0.70457, 0.019766, 7.65707e-19
0.710274, 0.0205787, 7.59034e-19
0.716024, 0.0214249, 7.52252e-19
0.721821, 0.0223059, 7.45367e-19
0.727664, 0.0232231, 7.38384e-19
0.733555, 0.024178, 7.31305e-19
0.739494, 0.0251722, 7.24136e-19
0.74548, 0.0262073, 7.16882e-19
0.751516, 0.0272849, 7.09546e-19
0.7576, 0.0284069, 7.02133e-19
0.763733, 0.029575, 6.94649e-19
0.769916, 0.0307912, 6.87098e-19
0.776149, 0.0320573, 6.79483e-19
0.782432, 0.0333756, 6.7181e-19
0.788767, 0.0347481, 6.64082e-19
0.795152, 0.036177, 6.56306e-19
0.801589, 0.0376647, 6.48484e-19
0.808079, 0.0392136, 6.40621e-19
0.814621, 0.0408262, 6.32722e-19
0.821216, 0.0425051, 6.24791e-19
0.827864, 0.044253, 6.16833e-19
0.834566, 0.0460729, 6.08851e-19
0.841322, 0.0479676, 6.0085e-19
0.848134, 0.0499402, 5.92833e-19
0.855, 0.051994, 5.84806e-19
0.861922, 0.0541323, 5.76771e-19
0.868899, 0.0563584, 5.68735e-19
0.875934, 0.0586762, 5.60697e-19
0.883025, 0.0610893, 5.52666e-19
0.890174, 0.0636016, 5.44641e-19
0.89738, 0.0662173, 5.3663e-19
0.904645, 0.0689406, 5.28633e-19
0.911969, 0.0717759, 5.20655e-19
0.919352, 0.0747278, 5.127e-19
0.926795, 0.0778011, 5.0477e-19
0.934298, 0.0810008, 4.96869e-19
0.941861, 0.0843321, 4.89001e-19
0.949486, 0.0878005, 4.81167e-19
0.957173, 0.0914115, 4.73371e-19
0.964922, 0.0951711, 4.65616e-19
0.972734, 0.0990852, 4.57904e-19
0.980609, 0.10316, 4.50239e-19
0.988547, 0.107403, 4.42623e-19
0.99655, 0.111821, 4.35058e-19
1.00462, 0.11642, 4.27544e-19
1.01275, 0.121208, 4.20091e-19
1.02095, 0.126193, 4.12692e-19
1.02922, 0.131383, 4.0535e-19
1.03755, 0.136787, 3.98077e-19
1.04595, 0.142413, 3.90865e-19
1.05441, 0.14827, 3.83726e-19
1.06295, 0.154368, 3.76645e-19
1.07156, 0.160718, 3.69632e-19
1.08023, 0.167328, 3.62698e-19
1.08898, 0.17421, 3.55828e-19
1.09779, 0.181376, 3.4904e-19
1.10668, 0.188836, 3.4232e-19
1.11564, 0.196603, 3.35678e-19
1.12467, 0.204689, 3.29114e-19
1.13378, 0.213108, 3.22624e-19
1.14295, 0.221873, 3.16222e-19
1.15221, 0.230999, 3.09889e-19
1.16154, 0.2405, 3.0364e-19
1.17094, 0.250393, 2.97475e-19
1.18042, 0.260692, 2.9139e-19
1.18997, 0.271414, 2.85391e-19
1.19961, 0.282578, 2.79468e-19
1.20932, 0.294201, 2.73632e-19
1.21911, 0.306302, 2.67879e-19
1.22898, 0.318901, 2.62209e-19
1.23893, 0.332018, 2.56623e-19
1.24896, 0.345675, 2.51121e-19
1.25907, 0.359893, 2.45704e-19
