f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.38062e-17
0.008912, 5.76151e-11, 9.23172e-17
0.00898414, 5.91038e-11, 9.08352e-17
0.00905688, 6.06335e-11, 8.93601e-17
0.0091302, 6.22055e-11, 8.78931e-17
0.00920411, 6.38208e-11, 8.64344e-17
0.00927863, 6.54809e-11, 8.49844e-17
0.00935374, 6.7187e-11, 8.3544e-17
0.00942947, 6.89404e-11, 8.21131e-17
0.00950581, 7.07424e-11, 8.06925e-17
0.00958276, 7.25946e-11, 7.92828e-17
0.00966034, 7.44984e-11, 7.7884e-17
0.00973855, 7.64553e-11, 7.64966e-17
0.00981739, 7.84668e-11, 7.51211e-17
0.00989687, 8.05346e-11, 7.37578e-17
0.00997699, 8.26603e-11, 7.24071e-17
0.0100578, 8.48456e-11, 7.10686e-17
0.0101392, 8.70923e-11, 6.97442e-17
0.0102213, 8.94022e-11, 6.84327e-17
0.010304, 9.17772e-11, 6.71358e-17
0.0103874, 9.42192e-11, 6.58525e-17
0.0104715, 9.67302e-11, 6.45829e-17
0.0105563, 9.93123e-11, 6.33275e-17
0.0106418, 1.01968e-10, 6.20866e-17
0.0107279, 1.04698e-10, 6.08617e-17
0.0108148, 1.07506e-10, 5.96504e-17
0.0109023, 1.10395e-10, 5.84556e-17
0.0109906, 1.13365e-10, 5.72749e-17
0.0110796, 1.16421e-10, 5.61098e-17
0.0111693, 1.19564e-10, 5.49604e-17
0.0112597, 1.22797e-10, 5.3827e-17
0.0113508, 1.26123e-10, 5.27096e-17
0.0114427, 1.29545e-10, 5.16072e-17
0.0115354, 1.33065e-10, 5.052e-17
0.0116287, 1.36687e-10, 4.94504e-17
0.0117229, 1.40414e-10, 4.8395e-17
0.0118178, 1.44249e-10, 4.73563e-17
0.0119135, 1.48195e-10, 4.63331e-17
0.0120099, 1.52255e-10, 4.53266e-17
0.0121071, 1.56434e-10, 4.43358e-17
0.0122052, 1.60735e-10, 4.33598e-17
0.012304, 1.65162e-10, 4.24005e-17
0.0124036, 1.69718e-10, 4.14571e-17
0.012504, 1.74407e-10, 4.05295e-17
0.0126052, 1.79235e-10, 3.96176e-17
0.0127073, 1.84205e-10, 3.87207e-17
0.0128101, 1.89321e-10, 3.78404e-17
0.0129138, 1.94589e-10, 3.6975e-17
0.0130184, 2.00012e-10, 3.61244e-17
0.0131238, 2.05597e-10, 3.52895e-17
0.01323, 2.11347e-10, 3.44702e-17
0.0133371, 2.17269e-10, 3.36656e-17
0.0134451, 2.23368e-10, 3.28757e-17
0.013554, 2.29648e-10, 3.21005e-17
0.0136637, 2.36117e-10, 3.13404e-17
0.0137743, 2.4278e-10, 3.05949e-17
0.0138858, 2.49643e-10, 2.98636e-17
0.0139982, 2.56714e-10, 2.91467e-17
0.0141116, 2.63997e-10, 2.84433e-17
0.0142258, 2.71501e-10, 2.77546e-17
0.014341, 2.79232e-10, 2.70792e-17
0.0144571, 2.87198e-10, 2.64176e-17
0.0145741, 2.95407e-10, 2.57697e-17
0.0146921, 3.03866e-10, 2.51349e-17
0.014811, 3.12583e-10, 2.45134e-17
0.0149309, 3.21567e-10, 2.39048e-17
0.0150518, 3.30827e-10, 2.33087e-17
0.0151737, 3.40371e-10, 2.27253e-17
0.0152965, 3.50209e-10, 2.21546e-17
0.0154203, 3.60351e-10, 2.15962e-17
0.0155452, 3.70807e-10, 2.10494e-17
0.015671, 3.81587e-10, 2.05151e-17
0.0157979, 3.92701e-10, 1.99921e-17
0.0159258, 4.04161e-10, 1.94808e-17
0.0160547, 4.15979e-10, 1.89809e-17
0.0161847, 4.28166e-10, 1.84921e-17
0.0163157, 4.40734e-10, 1.80144e-17
0.0164478, 4.53697e-10, 1.75474e-17
0.016581, 4.67067e-10, 1.7091e-17
0.0167152, 4.80859e-10, 1.66452e-17
0.0168505, 4.95086e-10, 1.62097e-17
0.0169869, 5.09763e-10, 1.57843e-17
0.0171245, 5.24905e-10, 1.53685e-17
0.0172631, 5.40528e-10, 1.49628e-17
0.0174028, 5.56649e-10, 1.45667e-17
0.0175437, 5.73284e-10, 1.41797e-17
0.0176858, 5.9045e-10, 1.38019e-17
0.0178289, 6.08167e-10, 1.34334e-17
0.0179733, 6.26452e-10, 1.30735e-17
0.0181188, 6.45325e-10, 1.27224e-17
0.0182655, 6.64806e-10, 1.23798e-17
0.0184133, 6.84917e-10, 1.20457e-17
0.0185624, 7.05678e-10, 1.17196e-17
0.0187127, 7.27113e-10, 1.14016e-17
0.0188642, 7.49244e-10, 1.10914e-17
0.0190169, 7.72096e-10, 1.0789e-17
0.0191708, 7.95694e-10, 1.04942e-17
0.019326, 8.20063e-10, 1.02066e-17
0.0194825, 8.45231e-10, 9.92622e-18
0.0196402, 8.71225e-10, 9.65301e-18
0.0197992, 8.98075e-10, 9.38668e-18
0.0199595, 9.25809e-10, 9.12711e-18
0.0201211, 9.54459e-10, 8.87415e-18
0.020284, 9.84058e-10, 8.62769e-18
0.0204482, 1.01464e-09, 8.38758e-18
0.0206138, 1.04624e-09, 8.15358e-18
0.0207806, 1.07888e-09, 7.92582e-18
0.0209489, 1.11262e-09, 7.70378e-18
0.0211185, 1.14749e-09, 7.48761e-18
0.0212894, 1.18352e-09, 7.27719e-18
0.0214618, 1.22077e-09, 7.07214e-18
0.0216355, 1.25926e-09, 6.8726e-18
0.0218107, 1.29906e-09, 6.67823e-18
0.0219873, 1.3402e-09, 6.48903e-18
0.0221653, 1.38273e-09, 6.30488e-18
0.0223447, 1.4267e-09, 6.12568e-18
0.0225256, 1.47216e-09, 5.95122e-18
0.022708, 1.51917e-09, 5.78141e-18
0.0228918, 1.56779e-09, 5.61623e-18
0.0230771, 1.61806e-09, 5.45549e-18
0.0232639, 1.67006e-09, 5.2991e-18
0.0234523, 1.72384e-09, 5.14687e-18
0.0236421, 1.77946e-09, 4.99887e-18
0.0238335, 1.83701e-09, 4.85486e-18
0.0240265, 1.89653e-09, 4.71475e-18
0.024221, 1.95811e-09, 4.57851e-18
0.0244171, 2.02183e-09, 4.446e-18
0.0246148, 2.08775e-09, 4.31713e-18
0.024814, 2.15596e-09, 4.19187e-18
0.0250149, 2.22655e-09, 4.07002e-18
0.0252174, 2.2996e-09, 3.95157e-18
0.0254216, 2.3752e-09, 3.83636e-18
0.0256274, 2.45345e-09, 3.7244e-18
0.0258349, 2.53443e-09, 3.61553e-18
0.026044, 2.61827e-09, 3.50976e-18
0.0262549, 2.70505e-09, 3.40689e-18
0.0264674, 2.79489e-09, 3.30696e-18
0.0266817, 2.8879e-09, 3.2098e-18
0.0268977, 2.9842e-09, 3.1154e-18
0.0271154, 3.08391e-09, 3.02368e-18
0.027335, 3.18716e-09, 2.9345e-18
0.0275562, 3.29409e-09, 2.84792e-18
0.0277793, 3.40481e-09, 2.76375e-18
0.0280042, 3.51949e-09, 2.68198e-18
0.0282309, 3.63826e-09, 2.60255e-18
0.0284595, 3.76128e-09, 2.52537e-18
0.0286899, 3.88871e-09, 2.4504e-18
0.0289222, 4.02072e-09, 2.37758e-18
0.0291563, 4.15747e-09, 2.30687e-18
0.0293923, 4.29915e-09, 2.23819e-18
0.0296303, 4.44594e-09, 2.17146e-18
0.0298702, 4.59803e-09, 2.10667e-18
0.030112, 4.75562e-09, 2.04375e-18
0.0303558, 4.91893e-09, 1.98265e-18
0.0306015, 5.08816e-09, 1.92333e-18
0.0308493, 5.26354e-09, 1.86571e-18
0.031099, 5.44531e-09, 1.80979e-18
0.0313508, 5.6337e-09, 1.75548e-18
0.0316046, 5.82897e-09, 1.70275e-18
0.0318604, 6.03139e-09, 1.65158e-18
0.0321184, 6.24121e-09, 1.60188e-18
0.0323784, 6.45873e-09, 1.55365e-18
0.0326405, 6.68424e-09, 1.50683e-18
0.0329048, 6.91805e-09, 1.46137e-18
0.0331711, 7.16046e-09, 1.41727e-18
0.0334397, 7.41181e-09, 1.37444e-18
0.0337104, 7.67245e-09, 1.33289e-18
0.0339833, 7.94273e-09, 1.29256e-18
0.0342584, 8.22301e-09, 1.25343e-18
0.0345358, 8.51369e-09, 1.21543e-18
0.0348154, 8.81516e-09, 1.17857e-18
0.0350972, 9.12784e-09, 1.14281e-18
0.0353813, 9.45216e-09, 1.10811e-18
0.0356678, 9.78857e-09, 1.07443e-18
0.0359565, 1.01375e-08, 1.04176e-18
0.0362476, 1.04995e-08, 1.01005e-18
0.0365411, 1.08751e-08, 9.79288e-19
0.0368369, 1.12647e-08, 9.49449e-19
0.0371351, 1.1669e-08, 9.20499e-19
0.0374358, 1.20884e-08, 8.92406e-19
0.0377388, 1.25236e-08, 8.65165e-19
0.0380443, 1.29751e-08, 8.38736e-19
0.0383523, 1.34437e-08, 8.13096e-19
0.0386628, 1.393e-08, 7.88224e-19
0.0389758, 1.44346e-08, 7.641e-19
0.0392914, 1.49584e-08, 7.40696e-19
0.0396095, 1.55019e-08, 7.18e-19
0.0399301, 1.60661e-08, 6.95992e-19
0.0402534, 1.66517e-08, 6.7464e-19
0.0405793, 1.72595e-08, 6.53933e-19
0.0409078, 1.78904e-08, 6.33853e-19
0.041239, 1.85454e-08, 6.14377e-19
0.0415728, 1.92253e-08, 5.95494e-19
0.0419094, 1.99311e-08, 5.77177e-19
0.0422487, 2.06639e-08, 5.59416e-19
0.0425907, 2.14247e-08, 5.42195e-19
0.0429355, 2.22147e-08, 5.25495e-19
0.0432831, 2.30349e-08, 5.09301e-19
0.0436335, 2.38865e-08, 4.93599e-19
0.0439867, 2.47708e-08, 4.78376e-19
0.0443428, 2.56891e-08, 4.63613e-19
0.0447018, 2.66427e-08, 4.493e-19
0.0450637, 2.76331e-08, 4.35422e-19
0.0454285, 2.86615e-08, 4.21968e-19
0.0457963, 2.97297e-08, 4.08923e-19
0.0461671, 3.0839e-08, 3.96275e-19
0.0465408, 3.19912e-08, 3.84017e-19
0.0469176, 3.3188e-08, 3.7213e-19
0.0472974, 3.4431e-08, 3.60608e-19
0.0476803, 3.57222e-08, 3.49438e-19
0.0480663, 3.70635e-08, 3.3861e-19
0.0484555, 3.84568e-08, 3.28111e-19
0.0488477, 3.99042e-08, 3.17938e-19
0.0492432, 4.14079e-08, 3.08073e-19
0.0496418, 4.297e-08, 2.98514e-19
0.0500437, 4.45929e-08, 2.89246e-19
0.0504489, 4.62791e-08, 2.80262e-19
0.0508573, 4.8031e-08, 2.71555e-19
0.051269, 4.98512e-08, 2.63116e-19
0.0516841, 5.17425e-08, 2.54936e-19
0.0521025, 5.37078e-08, 2.47008e-19
0.0525243, 5.57498e-08, 2.39324e-19
0.0529495, 5.78718e-08, 2.31877e-19
0.0533782, 6.00769e-08, 2.24658e-19
0.0538103, 6.23683e-08, 2.17663e-19
0.0542459, 6.47497e-08, 2.10884e-19
0.0546851, 6.72245e-08, 2.04313e-19
0.0551278, 6.97965e-08, 1.97946e-19
0.0555741, 7.24695e-08, 1.91775e-19
0.056024, 7.52477e-08, 1.85794e-19
0.0564776, 7.81352e-08, 1.79998e-19
0.0569348, 8.11363e-08, 1.74382e-19
0.0573957, 8.42558e-08, 1.6894e-19
0.0578604, 8.74982e-08, 1.63666e-19
0.0583288, 9.08685e-08, 1.58555e-19
0.058801, 9.43718e-08, 1.53603e-19
0.059277, 9.80135e-08, 1.48804e-19
0.0597569, 1.01799e-07, 1.44154e-19
0.0602407, 1.05735e-07, 1.39648e-19
0.0607284, 1.09826e-07, 1.35281e-19
0.06122, 1.14079e-07, 1.31051e-19
0.0617156, 1.185e-07, 1.26952e-19
0.0622153, 1.23097e-07, 1.22979e-19
0.0627189, 1.27876e-07, 1.19131e-19
0.0632267, 1.32845e-07, 1.15402e-19
0.0637386, 1.38011e-07, 1.11788e-19
0.0642546, 1.43382e-07, 1.08288e-19
0.0647747, 1.48966e-07, 1.04896e-19
0.0652991, 1.54773e-07, 1.0161e-19
0.0658278, 1.60811e-07, 9.84257e-20
0.0663607, 1.67089e-07, 9.53409e-20
0.0668979, 1.73617e-07, 9.23524e-20
0.0674395, 1.80405e-07, 8.94566e-20
0.0679855, 1.87463e-07, 8.6651e-20
0.0685359, 1.94803e-07, 8.39331e-20
0.0690907, 2.02436e-07, 8.13001e-20
0.0696501, 2.10374e-07, 7.87487e-20
0.0702139, 2.18629e-07, 7.62776e-20
0.0707823, 2.27213e-07, 7.38834e-20
0.0713554, 2.36141e-07, 7.15635e-20
0.071933, 2.45425e-07, 6.93166e-20
0.0725154, 2.55081e-07, 6.71395e-20
0.0731025, 2.65124e-07, 6.50304e-20
0.0736943, 2.75569e-07, 6.29875e-20
0.0742909, 2.86431e-07, 6.10083e-20
0.0748923, 2.9773e-07, 5.90911e-20
0.0754986, 3.09481e-07, 5.72338e-20
0.0761098, 3.21703e-07, 5.54346e-20
0.076726, 3.34416e-07, 5.36916e-20
0.0773471, 3.47639e-07, 5.20033e-20
0.0779733, 3.61393e-07, 5.03678e-20
0.0786046, 3.75699e-07, 4.87833e-20
0.0792409, 3.9058e-07, 4.72487e-20
0.0798824, 4.06059e-07, 4.57621e-20
0.0805291, 4.22161e-07, 4.43221e-20
0.0811811, 4.3891e-07, 4.2927e-20
0.0818383, 4.56333e-07, 4.15758e-20
0.0825008, 4.74458e-07, 4.0267e-20
0.0831687, 4.93312e-07, 3.89992e-20
0.083842, 5.12925e-07, 3.77712e-20
0.0845208, 5.33329e-07, 3.65816e-20
0.085205, 5.54555e-07, 3.54295e-20
0.0858948, 5.76637e-07, 3.43134e-20
0.0865902, 5.99609e-07, 3.32323e-20
0.0872912, 6.23508e-07, 3.21852e-20
0.0879979, 6.48372e-07, 3.1171e-20
0.0887103, 6.74238e-07, 3.01886e-20
0.0894285, 7.0115e-07, 2.92371e-20
0.0901524, 7.29148e-07, 2.83155e-20
0.0908823, 7.58277e-07, 2.74228e-20
0.091618, 7.88584e-07, 2.65582e-20
0.0923597, 8.20115e-07, 2.57208e-20
0.0931075, 8.52921e-07, 2.49096e-20
0.0938612, 8.87054e-07, 2.4124e-20
0.0946211, 9.22568e-07, 2.3363e-20
0.0953871, 9.59519e-07, 2.26261e-20
0.0961593, 9.97966e-07, 2.19123e-20
0.0969378, 1.03797e-06, 2.12209e-20
0.0977226, 1.07959e-06, 2.05512e-20
0.0985137, 1.1229e-06, 1.99027e-20
0.0993113, 1.16796e-06, 1.92745e-20
0.100115, 1.21485e-06, 1.86664e-20
0.100926, 1.26364e-06, 1.80768e-20
0.101743, 1.31441e-06, 1.75062e-20
0.102566, 1.36724e-06, 1.69539e-20
0.103397, 1.42221e-06, 1.64182e-20
0.104234, 1.47941e-06, 1.58998e-20
0.105078, 1.53893e-06, 1.53976e-20
0.105928, 1.60087e-06, 1.49117e-20
0.106786, 1.66532e-06, 1.44405e-20
0.10765, 1.73239e-06, 1.39846e-20
0.108522, 1.80218e-06, 1.35426e-20
0.109401, 1.87481e-06, 1.31146e-20
0.110286, 1.95039e-06, 1.27006e-20
0.111179, 2.02904e-06, 1.22992e-20
0.112079, 2.11088e-06, 1.19106e-20
0.112986, 2.19606e-06, 1.15344e-20
0.113901, 2.28469e-06, 1.11697e-20
0.114823, 2.37693e-06, 1.08167e-20
0.115753, 2.47293e-06, 1.04747e-20
0.11669, 2.57282e-06, 1.01436e-20
0.117635, 2.67679e-06, 9.82289e-21
0.118587, 2.78498e-06, 9.51246e-21
0.119547, 2.89758e-06, 9.21173e-21
0.120515, 3.01476e-06, 8.92043e-21
0.12149, 3.13671e-06, 8.63856e-21
0.122474, 3.26363e-06, 8.36527e-21
0.123466, 3.39572e-06, 8.10061e-21
0.124465, 3.53319e-06, 7.84457e-21
0.125473, 3.67626e-06, 7.59638e-21
0.126488, 3.82516e-06, 7.35631e-21
0.127513, 3.98013e-06, 7.1234e-21
0.128545, 4.14142e-06, 6.89814e-21
0.129585, 4.30928e-06, 6.68007e-21
0.130635, 4.48398e-06, 6.46856e-21
0.131692, 4.66581e-06, 6.26403e-21
0.132758, 4.85505e-06, 6.06587e-21
0.133833, 5.05202e-06, 5.8739e-21
0.134916, 5.25701e-06, 5.68812e-21
0.136009, 5.47038e-06, 5.50801e-21
0.13711, 5.69245e-06, 5.33372e-21
0.13822, 5.92358e-06, 5.16493e-21
0.139339, 6.16414e-06, 5.00147e-21
0.140467, 6.41453e-06, 4.84319e-21
0.141604, 6.67514e-06, 4.68992e-21
0.14275, 6.94638e-06, 4.54153e-21
0.143906, 7.22871e-06, 4.39773e-21
0.145071, 7.52256e-06, 4.25853e-21
0.146246, 7.82842e-06, 4.12366e-21
0.147429, 8.14677e-06, 3.99322e-21
0.148623, 8.47813e-06, 3.86675e-21
0.149826, 8.82303e-06, 3.74435e-21
0.151039, 9.18202e-06, 3.62579e-21
0.152262, 9.55568e-06, 3.51097e-21
0.153495, 9.94462e-06, 3.39977e-21
0.154737, 1.03494e-05, 3.29218e-21
0.15599, 1.07708e-05, 3.1879e-21
0.157253, 1.12094e-05, 3.08694e-21
0.158526, 1.1666e-05, 2.98919e-21
0.159809, 1.21412e-05, 2.89455e-21
0.161103, 1.26358e-05, 2.80286e-21
0.162407, 1.31507e-05, 2.71411e-21
0.163722, 1.36867e-05, 2.62813e-21
0.165047, 1.42445e-05, 2.54492e-21
0.166384, 1.48252e-05, 2.46426e-21
0.167731, 1.54297e-05, 2.3862e-21
0.169088, 1.60588e-05, 2.31066e-21
0.170457, 1.67138e-05, 2.23746e-21
0.171837, 1.73955e-05, 2.16658e-21
0.173228, 1.81051e-05, 2.09795e-21
0.174631, 1.88438e-05, 2.03146e-21
0.176045, 1.96127e-05, 1.96709e-21
0.17747, 2.04131e-05, 1.90478e-21
0.178907, 2.12463e-05, 1.84442e-21
0.180355, 2.21135e-05, 1.78599e-21
0.181815, 2.30163e-05, 1.72941e-21
0.183287, 2.39561e-05, 1.67461e-21
0.184771, 2.49343e-05, 1.62154e-21
0.186267, 2.59526e-05, 1.57015e-21
0.187775, 2.70126e-05, 1.5204e-21
0.189295, 2.81161e-05, 1.47222e-21
0.190827, 2.92647e-05, 1.42558e-21
0.192372, 3.04604e-05, 1.3804e-21
0.193929, 3.17051e-05, 1.33667e-21
0.195499, 3.30008e-05, 1.2943e-21
0.197082, 3.43496e-05, 1.25328e-21
0.198678, 3.57536e-05, 1.21354e-21
0.200286, 3.72152e-05, 1.17509e-21
0.201908, 3.87367e-05, 1.13784e-21
0.203542, 4.03206e-05, 1.10178e-21
0.20519, 4.19693e-05, 1.06686e-21
0.206851, 4.36857e-05, 1.03304e-21
0.208526, 4.54724e-05, 1.00029e-21
0.210214, 4.73324e-05, 9.68588e-22
0.211916, 4.92686e-05, 9.37882e-22
0.213631, 5.12842e-05, 9.08162e-22
0.215361, 5.33824e-05, 8.79365e-22
0.217104, 5.55667e-05, 8.51496e-22
0.218862, 5.78406e-05, 8.24497e-22
0.220634, 6.02077e-05, 7.98356e-22
0.22242, 6.26719e-05, 7.73049e-22
0.224221, 6.52371e-05, 7.48536e-22
0.226036, 6.79076e-05, 7.24808e-22
0.227866, 7.06875e-05, 7.01828e-22
0.22971, 7.35816e-05, 6.79585e-22
0.23157, 7.65943e-05, 6.58035e-22
0.233445, 7.97306e-05, 6.37169e-22
0.235335, 8.29956e-05, 6.16965e-22
0.23724, 8.63945e-05, 5.97405e-22
0.23916, 8.99329e-05, 5.78469e-22
0.241097, 9.36165e-05, 5.6012e-22
0.243048, 9.74512e-05, 5.42367e-22
0.245016, 0.000101443, 5.25166e-22
0.247, 0.000105599, 5.0851e-22
0.248999, 0.000109926, 4.92391e-22
0.251015, 0.00011443, 4.76776e-22
0.253047, 0.000119118, 4.61658e-22
0.255096, 0.000124, 4.47015e-22
0.257161, 0.000129081, 4.32841e-22
0.259243, 0.000134371, 4.19114e-22
0.261342, 0.000139879, 4.05822e-22
0.263457, 0.000145612, 3.92957e-22
0.26559, 0.000151581, 3.80494e-22
0.26774, 0.000157794, 3.68428e-22
0.269908, 0.000164263, 3.56741e-22
0.272093, 0.000170998, 3.45428e-22
0.274296, 0.000178008, 3.34472e-22
0.276516, 0.000185307, 3.23867e-22
0.278755, 0.000192905, 3.13594e-22
0.281012, 0.000200816, 3.03647e-22
0.283287, 0.000209051, 2.94016e-22
0.28558, 0.000217624, 2.84693e-22
0.287892, 0.000226549, 2.75663e-22
0.290223, 0.000235841, 2.66919e-22
0.292572, 0.000245515, 2.58455e-22
0.294941, 0.000255585, 2.50256e-22
0.297329, 0.000266069, 2.42317e-22
0.299736, 0.000276984, 2.34632e-22
0.302162, 0.000288347, 2.27191e-22
0.304608, 0.000300177, 2.19985e-22
0.307074, 0.000312492, 2.13008e-22
0.30956, 0.000325314, 2.06251e-22
0.312066, 0.000338662, 1.99709e-22
0.314593, 0.000352558, 1.93373e-22
0.31714, 0.000367025, 1.87239e-22
0.319707, 0.000382086, 1.813e-22
0.322295, 0.000397766, 1.7555e-22
0.324905, 0.000414091, 1.6998e-22
0.327535, 0.000431085, 1.64588e-22
0.330187, 0.000448778, 1.59367e-22
0.33286, 0.000467198, 1.54311e-22
0.335554, 0.000486374, 1.49417e-22
0.338271, 0.000506339, 1.44677e-22
0.341009, 0.000527123, 1.40088e-22
0.34377, 0.000548762, 1.35644e-22
0.346553, 0.000571289, 1.31341e-22
0.349359, 0.000594742, 1.27173e-22
0.352187, 0.000619159, 1.23139e-22
0.355038, 0.000644579, 1.19233e-22
0.357913, 0.000671043, 1.1545e-22
0.36081, 0.000698595, 1.11788e-22
0.363731, 0.000727279, 1.08241e-22
0.366676, 0.000757142, 1.04807e-22
0.369644, 0.000788231, 1.01483e-22
0.372637, 0.000820599, 9.82626e-23
0.375653, 0.000854296, 9.5146e-23
0.378695, 0.000889378, 9.21266e-23
0.38176, 0.000925902, 8.92046e-23
0.384851, 0.000963927, 8.63741e-23
0.387967, 0.00100351, 8.36335e-23
0.391108, 0.00104473, 8.098e-23
0.394274, 0.00108764, 7.8411e-23
0.397466, 0.00113231, 7.59232e-23
0.400683, 0.00117882, 7.3515e-23
0.403927, 0.00122724, 7.11824e-23
0.407197, 0.00127765, 6.8924e-23
0.410494, 0.00133013, 6.6737e-23
0.413817, 0.00138477, 6.46197e-23
0.417167, 0.00144165, 6.25695e-23
0.420544, 0.00150087, 6.05845e-23
0.423949, 0.00156253, 5.8662e-23
0.427381, 0.00162672, 5.68009e-23
0.430841, 0.00169355, 5.49987e-23
0.434329, 0.00176313, 5.32536e-23
0.437845, 0.00183556, 5.1564e-23
0.44139, 0.00191098, 4.99278e-23
0.444963, 0.00198949, 4.83438e-23
0.448566, 0.00207123, 4.68096e-23
0.452197, 0.00215633, 4.53246e-23
0.455858, 0.00224493, 4.38864e-23
0.459548, 0.00233718, 4.24941e-23
0.463269, 0.00243321, 4.11455e-23
0.467019, 0.00253319, 3.98401e-23
0.4708, 0.00263729, 3.8576e-23
0.474611, 0.00274566, 3.73521e-23
0.478454, 0.00285849, 3.61667e-23
0.482327, 0.00297595, 3.50192e-23
0.486232, 0.00309825, 3.3908e-23
0.490168, 0.00322557, 3.28322e-23
0.494136, 0.00335813, 3.17905e-23
0.498137, 0.00349613, 3.07816e-23
0.50217, 0.00363982, 2.98048e-23
0.506235, 0.0037894, 2.88591e-23
0.510333, 0.00394514, 2.79435e-23
0.514465, 0.00410729, 2.70567e-23
0.51863, 0.00427609, 2.61981e-23
0.522828, 0.00445184, 2.5367e-23
0.527061, 0.00463482, 2.4562e-23
0.531328, 0.00482532, 2.37826e-23
0.535629, 0.00502365, 2.3028e-23
0.539966, 0.00523014, 2.22971e-23
0.544337, 0.00544511, 2.15897e-23
0.548744, 0.00566893, 2.09046e-23
0.553186, 0.00590195, 2.02413e-23
0.557665, 0.00614455, 1.95989e-23
0.562179, 0.00639713, 1.89771e-23
0.566731, 0.00666009, 1.83748e-23
0.571319, 0.00693386, 1.77917e-23
0.575944, 0.00721889, 1.72272e-23
0.580607, 0.00751565, 1.66805e-23
0.585307, 0.0078246, 1.61512e-23
0.590045, 0.00814626, 1.56387e-23
0.594822, 0.00848115, 1.51424e-23
0.599638, 0.00882981, 1.46619e-23
0.604492, 0.0091928, 1.41967e-23
0.609386, 0.00957072, 1.37461e-23
0.614319, 0.00996419, 1.331e-23
0.619293, 0.0103738, 1.28875e-23
0.624306, 0.0108003, 1.24786e-23
0.62936, 0.0112443, 1.20827e-23
0.634456, 0.0117066, 1.16992e-23
0.639592, 0.0121879, 1.13279e-23
0.64477, 0.012689, 1.09685e-23
0.64999, 0.0132107, 1.06204e-23
0.655252, 0.0137539, 1.02834e-23
0.660556, 0.0143194, 9.95707e-24
0.665904, 0.0149081, 9.64107e-24
0.671295, 0.0155211, 9.33512e-24
0.67673, 0.0161592, 9.03886e-24
0.682208, 0.0168236, 8.75205e-24
0.687731, 0.0175154, 8.47431e-24
0.693299, 0.0182355, 8.20537e-24
0.698912, 0.0189853, 7.94496e-24
0.70457, 0.019766, 7.69284e-24
0.710274, 0.0205787, 7.44872e-24
0.716024, 0.0214249, 7.21234e-24
0.721821, 0.0223059, 6.98345e-24
0.727664, 0.0232231, 6.76186e-24
0.733555, 0.024178, 6.54727e-24
0.739494, 0.0251722, 6.33948e-24
0.74548, 0.0262073, 6.13833e-24
0.751516, 0.0272849, 5.9435e-24
0.7576, 0.0284069, 5.75489e-24
0.763733, 0.029575, 5.57227e-24
0.769916, 0.0307912, 5.39543e-24
0.776149, 0.0320573, 5.22421e-24
0.782432, 0.0333756, 5.05843e-24
0.788767, 0.0347481, 4.89788e-24
0.795152, 0.036177, 4.74246e-24
0.801589, 0.0376647, 4.59197e-24
0.808079, 0.0392136, 4.44623e-24
0.814621, 0.0408262, 4.30512e-24
0.821216, 0.0425051, 4.1685e-24
0.827864, 0.044253, 4.03622e-24
0.834566, 0.0460729, 3.90813e-24
0.841322, 0.0479676, 3.78411e-24
0.848134, 0.0499402, 3.664e-24
0.855, 0.051994, 3.54773e-24
0.861922, 0.0541323, 3.43514e-24
0.868899, 0.0563584, 3.32613e-24
0.875934, 0.0586762, 3.22057e-24
0.883025, 0.0610893, 3.11837e-24
0.890174, 0.0636016, 3.0194e-24
0.89738, 0.0662173, 2.92358e-24
0.904645, 0.0689406, 2.8308e-24
0.911969, 0.0717759, 2.74096e-24
0.919352, 0.0747278, 2.65397e-24
0.926795, 0.0778011, 2.56974e-24
0.934298, 0.0810008, 2.48819e-24
0.941861, 0.0843321, 2.40924e-24
0.949486, 0.0878005, 2.33278e-24
0.957173, 0.0914115, 2.25874e-24
0.964922, 0.0951711, 2.18706e-24
0.972734, 0.0990852, 2.11765e-24
0.980609, 0.10316, 2.05044e-24
0.988547, 0.107403, 1.98537e-24
0.99655, 0.111821, 1.92237e-24
1.00462, 0.11642, 1.86134e-24
1.01275, 0.121208, 1.80229e-24
1.02095, 0.126193, 1.74509e-24
1.02922, 0.131383, 1.68967e-24
1.03755, 0.136787, 1.63606e-24
1.04595, 0.142413, 1.58414e-24
1.05441, 0.14827, 1.53391e-24
1.06295, 0.154368, 1.48521e-24
1.07156, 0.160718, 1.43805e-24
1.08023, 0.167328, 1.39243e-24
1.08898, 0.17421, 1.34822e-24
1.09779, 0.181376, 1.30546e-24
1.10668, 0.188836, 1.26402e-24
1.11564, 0.196603, 1.2239e-24
1.12467, 0.204689, 1.18507e-24
1.13378, 0.213108, 1.14744e-24
1.14295, 0.221873, 1.11105e-24
1.15221, 0.230999, 1.07577e-24
1.16154, 0.2405, 1.04162e-24
1.17094, 0.250393, 1.00857e-24
1.18042, 0.260692, 9.76563e-25
1.18997, 0.271414, 9.4559e-25
1.19961, 0.282578, 9.15561e-25
1.20932, 0.294201, 8.86509e-25
1.21911, 0.306302, 8.58375e-25
1.22898, 0.318901, 8.31131e-25
1.23893, 0.332018, 8.04753e-25
1.24896, 0.345675, 7.79212e-25
1.25907, 0.359893, 7.54486e-25
