f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.99952e-28
0.008912, 5.76151e-11, 7.17082e-28
0.00898414, 5.91038e-11, 7.34629e-28
0.00905688, 6.06335e-11, 7.52609e-28
0.0091302, 6.22055e-11, 7.71027e-28
0.00920411, 6.38208e-11, 7.89894e-28
0.00927863, 6.54809e-11, 8.09226e-28
0.00935374, 6.7187e-11, 8.29027e-28
0.00942947, 6.89404e-11, 8.49316e-28
0.00950581, 7.07424e-11, 8.701e-28
0.00958276, 7.25946e-11, 8.91391e-28
0.00966034, 7.44984e-11, 9.13204e-28
0.00973855, 7.64553e-11, 9.35552e-28
0.00981739, 7.84668e-11, 9.58445e-28
0.00989687, 8.05346e-11, 9.81899e-28
0.00997699, 8.26603e-11, 1.00593e-27
0.0100578, 8.48456e-11, 1.03055e-27
0.0101392, 8.70923e-11, 1.05576e-27
0.0102213, 8.94022e-11, 1.0816e-27
0.010304, 9.17772e-11, 1.10805e-27
0.0103874, 9.42192e-11, 1.13516e-27
0.0104715, 9.67302e-11, 1.16294e-27
0.0105563, 9.93123e-11, 1.1914e-27
0.0106418, 1.01968e-10, 1.22056e-27
0.0107279, 1.04698e-10, 1.25041e-27
0.0108148, 1.07506e-10, 1.28102e-27
0.0109023, 1.10395e-10, 1.31235e-27
0.0109906, 1.13365e-10, 1.34447e-27
0.0110796, 1.16421e-10, 1.37737e-27
0.0111693, 1.19564e-10, 1.41107e-27
0.0112597, 1.22797e-10, 1.44559e-27
0.0113508, 1.26123e-10, 1.48093e-27
0.0114427, 1.29545e-10, 1.51717e-27
0.0115354, 1.33065e-10, 1.55431e-27
0.0116287, 1.36687e-10, 1.5923e-27
0.0117229, 1.40414e-10, 1.63128e-27
0.0118178, 1.44249e-10, 1.67119e-27
0.0119135, 1.48195e-10, 1.71208e-27
0.0120099, 1.52255e-10, 1.75394e-27
0.0121071, 1.56434e-10, 1.79684e-27
0.0122052, 1.60735e-10, 1.84083e-27
0.012304, 1.65162e-10, 1.88586e-27
0.0124036, 1.69718e-10, 1.93199e-27
0.012504, 1.74407e-10, 1.97924e-27
0.0126052, 1.79235e-10, 2.02764e-27
0.0127073, 1.84205e-10, 2.07727e-27
0.0128101, 1.89321e-10, 2.12804e-27
0.0129138, 1.94589e-10, 2.18009e-27
0.0130184, 2.00012e-10, 2.23344e-27
0.0131238, 2.05597e-10, 2.28807e-27
0.01323, 2.11347e-10, 2.34401e-27
0.0133371, 2.17269e-10, 2.40134e-27
0.0134451, 2.23368e-10, 2.46009e-27
0.013554, 2.29648e-10, 2.52029e-27
0.0136637, 2.36117e-10, 2.58191e-27
0.0137743, 2.4278e-10, 2.64505e-27
0.0138858, 2.49643e-10, 2.70973e-27
0.0139982, 2.56714e-10, 2.77599e-27
0.0141116, 2.63997e-10, 2.84393e-27
0.0142258, 2.71501e-10, 2.91345e-27
0.014341, 2.79232e-10, 2.98472e-27
0.0144571, 2.87198e-10, 3.0577e-27
0.0145741, 2.95407e-10, 3.13245e-27
0.0146921, 3.03866e-10, 3.20906e-27
0.014811, 3.12583e-10, 3.2875e-27
0.0149309, 3.21567e-10, 3.36788e-27
0.0150518, 3.30827e-10, 3.45025e-27
0.0151737, 3.40371e-10, 3.53465e-27
0.0152965, 3.50209e-10, 3.62104e-27
0.0154203, 3.60351e-10, 3.70955e-27
0.0155452, 3.70807e-10, 3.80029e-27
0.015671, 3.81587e-10, 3.89317e-27
0.0157979, 3.92701e-10, 3.98838e-27
0.0159258, 4.04161e-10, 4.08589e-27
0.0160547, 4.15979e-10, 4.18575e-27
0.0161847, 4.28166e-10, 4.2881e-27
0.0163157, 4.40734e-10, 4.39291e-27
0.0164478, 4.53697e-10, 4.50031e-27
0.016581, 4.67067e-10, 4.61035e-27
0.0167152, 4.80859e-10, 4.72302e-27
0.0168505, 4.95086e-10, 4.83845e-27
0.0169869, 5.09763e-10, 4.9567e-27
0.0171245, 5.24905e-10, 5.07792e-27
0.0172631, 5.40528e-10, 5.20201e-27
0.0174028, 5.56649e-10, 5.3291e-27
0.0175437, 5.73284e-10, 5.45935e-27
0.0176858, 5.9045e-10, 5.59284e-27
0.0178289, 6.08167e-10, 5.72945e-27
0.0179733, 6.26452e-10, 5.86953e-27
0.0181188, 6.45325e-10, 6.01296e-27
0.0182655, 6.64806e-10, 6.15991e-27
0.0184133, 6.84917e-10, 6.31035e-27
0.0185624, 7.05678e-10, 6.46458e-27
0.0187127, 7.27113e-10, 6.62256e-27
0.0188642, 7.49244e-10, 6.78438e-27
0.0190169, 7.72096e-10, 6.95012e-27
0.0191708, 7.95694e-10, 7.11986e-27
0.019326, 8.20063e-10, 7.29381e-27
0.0194825, 8.45231e-10, 7.47204e-27
0.0196402, 8.71225e-10, 7.65455e-27
0.0197992, 8.98075e-10, 7.84153e-27
0.0199595, 9.25809e-10, 8.0331e-27
0.0201211, 9.54459e-10, 8.22933e-27
0.020284, 9.84058e-10, 8.43034e-27
0.0204482, 1.01464e-09, 8.63623e-27
0.0206138, 1.04624e-09, 8.84723e-27
0.0207806, 1.07888e-09, 9.0632e-27
0.0209489, 1.11262e-09, 9.28462e-27
0.0211185, 1.14749e-09, 9.51136e-27
0.0212894, 1.18352e-09, 9.74353e-27
0.0214618, 1.22077e-09, 9.98152e-27
0.0216355, 1.25926e-09, 1.02252e-26
0.0218107, 1.29906e-09, 1.04749e-26
0.0219873, 1.3402e-09, 1.07307e-26
0.0221653, 1.38273e-09, 1.09927e-26
0.0223447, 1.4267e-09, 1.1261e-26
0.0225256, 1.47216e-09, 1.15359e-26
0.022708, 1.51917e-09, 1.18175e-26
0.0228918, 1.56779e-09, 1.21059e-26
0.0230771, 1.61806e-09, 1.24014e-26
0.0232639, 1.67006e-09, 1.2704e-26
0.0234523, 1.72384e-09, 1.30141e-26
0.0236421, 1.77946e-09, 1.33316e-26
0.0238335, 1.83701e-09, 1.3657e-26
0.0240265, 1.89653e-09, 1.39903e-26
0.024221, 1.95811e-09, 1.43317e-26
0.0244171, 2.02183e-09, 1.46814e-26
0.0246148, 2.08775e-09, 1.50396e-26
0.024814, 2.15596e-09, 1.54064e-26
0.0250149, 2.22655e-09, 1.57822e-26
0.0252174, 2.2996e-09, 1.61672e-26
0.0254216, 2.3752e-09, 1.65616e-26
0.0256274, 2.45345e-09, 1.69656e-26
0.0258349, 2.53443e-09, 1.73794e-26
0.026044, 2.61827e-09, 1.78031e-26
0.0262549, 2.70505e-09, 1.82374e-26
0.0264674, 2.79489e-09, 1.8682e-26
0.0266817, 2.8879e-09, 1.91376e-26
0.0268977, 2.9842e-09, 1.96041e-26
0.0271154, 3.08391e-09, 2.00819e-26
0.027335, 3.18716e-09, 2.05717e-26
0.0275562, 3.29409e-09, 2.10729e-26
0.0277793, 3.40481e-09, 2.15866e-26
0.0280042, 3.51949e-09, 2.21127e-26
0.0282309, 3.63826e-09, 2.26515e-26
0.0284595, 3.76128e-09, 2.32037e-26
0.0286899, 3.88871e-09, 2.37691e-26
0.0289222, 4.02072e-09, 2.43483e-26
0.0291563, 4.15747e-09, 2.49413e-26
0.0293923, 4.29915e-09, 2.55488e-26
0.0296303, 4.44594e-09, 2.61713e-26
0.0298702, 4.59803e-09, 2.68088e-26
0.030112, 4.75562e-09, 2.74617e-26
0.0303558, 4.91893e-09, 2.81305e-26
0.0306015, 5.08816e-09, 2.88153e-26
0.0308493, 5.26354e-09, 2.95171e-26
0.031099, 5.44531e-09, 3.02356e-26
0.0313508, 5.6337e-09, 3.09718e-26
0.0316046, 5.82897e-09, 3.17256e-26
0.0318604, 6.03139e-09, 3.24976e-26
0.0321184, 6.24121e-09, 3.32887e-26
0.0323784, 6.45873e-09, 3.40987e-26
0.0326405, 6.68424e-09, 3.49283e-26
0.0329048, 6.91805e-09, 3.57783e-26
0.0331711, 7.16046e-09, 3.66484e-26
0.0334397, 7.41181e-09, 3.75401e-26
0.0337104, 7.67245e-09, 3.8453e-26
0.0339833, 7.94273e-09, 3.93882e-26
0.0342584, 8.22301e-09, 4.03459e-26
0.0345358, 8.51369e-09, 4.13271e-26
0.0348154, 8.81516e-09, 4.23318e-26
0.0350972, 9.12784e-09, 4.33606e-26
0.0353813, 9.45216e-09, 4.44144e-26
0.0356678, 9.78857e-09, 4.5494e-26
0.0359565, 1.01375e-08, 4.65993e-26
0.0362476, 1.04995e-08, 4.77315e-26
0.0365411, 1.08751e-08, 4.88913e-26
0.0368369, 1.12647e-08, 5.00788e-26
0.0371351, 1.1669e-08, 5.1295e-26
0.0374358, 1.20884e-08, 5.25409e-26
0.0377388, 1.25236e-08, 5.38164e-26
0.0380443, 1.29751e-08, 5.51228e-26
0.0383523, 1.34437e-08, 5.64609e-26
0.0386628, 1.393e-08, 5.78314e-26
0.0389758, 1.44346e-08, 5.92348e-26
0.0392914, 1.49584e-08, 6.06723e-26
0.0396095, 1.55019e-08, 6.21443e-26
0.0399301, 1.60661e-08, 6.36514e-26
0.0402534, 1.66517e-08, 6.51954e-26
0.0405793, 1.72595e-08, 6.67764e-26
0.0409078, 1.78904e-08, 6.83954e-26
0.041239, 1.85454e-08, 7.00535e-26
0.0415728, 1.92253e-08, 7.17512e-26
0.0419094, 1.99311e-08, 7.34902e-26
0.0422487, 2.06639e-08, 7.52709e-26
0.0425907, 2.14247e-08, 7.70942e-26
0.0429355, 2.22147e-08, 7.89615e-26
0.0432831, 2.30349e-08, 8.08738e-26
0.0436335, 2.38865e-08, 8.2832e-26
0.0439867, 2.47708e-08, 8.4837e-26
0.0443428, 2.56891e-08, 8.68903e-26
0.0447018, 2.66427e-08, 8.89931e-26
0.0450637, 2.76331e-08, 9.11464e-26
0.0454285, 2.86615e-08, 9.33511e-26
0.0457963, 2.97297e-08, 9.5609e-26
0.0461671, 3.0839e-08, 9.79212e-26
0.0465408, 3.19912e-08, 1.00288e-25
0.0469176, 3.3188e-08, 1.02712e-25
0.0472974, 3.4431e-08, 1.05194e-25
0.0476803, 3.57222e-08, 1.07736e-25
0.0480663, 3.70635e-08, 1.10338e-25
0.0484555, 3.84568e-08, 1.13003e-25
0.0488477, 3.99042e-08, 1.15731e-25
0.0492432, 4.14079e-08, 1.18525e-25
0.0496418, 4.297e-08, 1.21385e-25
0.0500437, 4.45929e-08, 1.24314e-25
0.0504489, 4.62791e-08, 1.27313e-25
0.0508573, 4.8031e-08, 1.30383e-25
0.051269, 4.98512e-08, 1.33527e-25
0.0516841, 5.17425e-08, 1.36746e-25
0.0521025, 5.37078e-08, 1.40041e-25
0.0525243, 5.57498e-08, 1.43415e-25
0.0529495, 5.78718e-08, 1.46869e-25
0.0533782, 6.00769e-08, 1.50405e-25
0.0538103, 6.23683e-08, 1.54026e-25
0.0542459, 6.47497e-08, 1.57732e-25
0.0546851, 6.72245e-08, 1.61528e-25
0.0551278, 6.97965e-08, 1.65413e-25
0.0555741, 7.24695e-08, 1.6939e-25
0.056024, 7.52477e-08, 1.73462e-25
0.0564776, 7.81352e-08, 1.77631e-25
0.0569348, 8.11363e-08, 1.81898e-25
0.0573957, 8.42558e-08, 1.86266e-25
0.0578604, 8.74982e-08, 1.90739e-25
0.0583288, 9.08685e-08, 1.95316e-25
0.058801, 9.43718e-08, 2.00003e-25
0.059277, 9.80135e-08, 2.048e-25
0.0597569, 1.01799e-07, 2.0971e-25
0.0602407, 1.05735e-07, 2.14737e-25
0.0607284, 1.09826e-07, 2.19883e-25
0.06122, 1.14079e-07, 2.25149e-25
0.0617156, 1.185e-07, 2.3054e-25
0.0622153, 1.23097e-07, 2.36059e-25
0.0627189, 1.27876e-07, 2.41706e-25
0.0632267, 1.32845e-07, 2.47487e-25
0.0637386, 1.38011e-07, 2.53405e-25
0.0642546, 1.43382e-07, 2.59461e-25
0.0647747, 1.48966e-07, 2.65658e-25
0.0652991, 1.54773e-07, 2.72002e-25
0.0658278, 1.60811e-07, 2.78496e-25
0.0663607, 1.67089e-07, 2.85141e-25
0.0668979, 1.73617e-07, 2.91941e-25
0.0674395, 1.80405e-07, 2.98901e-25
0.0679855, 1.87463e-07, 3.06025e-25
0.0685359, 1.94803e-07, 3.13314e-25
0.0690907, 2.02436e-07, 3.20773e-25
0.0696501, 2.10374e-07, 3.28408e-25
0.0702139, 2.18629e-07, 3.36219e-25
0.0707823, 2.27213e-07, 3.44212e-25
0.0713554, 2.36141e-07, 3.52393e-25
0.071933, 2.45425e-07, 3.60763e-25
0.0725154, 2.55081e-07, 3.69328e-25
0.0731025, 2.65124e-07, 3.78093e-25
0.0736943, 2.75569e-07, 3.8706e-25
0.0742909, 2.86431e-07, 3.96235e-25
0.0748923, 2.9773e-07, 4.05622e-25
0.0754986, 3.09481e-07, 4.15227e-25
0.0761098, 3.21703e-07, 4.25054e-25
0.076726, 3.34416e-07, 4.35109e-25
0.0773471, 3.47639e-07, 4.45394e-25
0.0779733, 3.61393e-07, 4.55918e-25
0.0786046, 3.75699e-07, 4.66684e-25
0.0792409, 3.9058e-07, 4.77697e-25
0.0798824, 4.06059e-07, 4.88963e-25
0.0805291, 4.22161e-07, 5.00488e-25
0.0811811, 4.3891e-07, 5.12279e-25
0.0818383, 4.56333e-07, 5.24338e-25
0.0825008, 4.74458e-07, 5.36673e-25
0.0831687, 4.93312e-07, 5.49291e-25
0.083842, 5.12925e-07, 5.62197e-25
0.0845208, 5.33329e-07, 5.75398e-25
0.085205, 5.54555e-07, 5.88897e-25
0.0858948, 5.76637e-07, 6.02706e-25
0.0865902, 5.99609e-07, 6.16828e-25
0.0872912, 6.23508e-07, 6.3127e-25
0.0879979, 6.48372e-07, 6.4604e-25
0.0887103, 6.74238e-07, 6.61144e-25
0.0894285, 7.0115e-07, 6.76591e-25
0.0901524, 7.29148e-07, 6.92383e-25
0.0908823, 7.58277e-07, 7.08535e-25
0.091618, 7.88584e-07, 7.25048e-25
0.0923597, 8.20115e-07, 7.41933e-25
0.0931075, 8.52921e-07, 7.59199e-25
0.0938612, 8.87054e-07, 7.7685e-25
0.0946211, 9.22568e-07, 7.94897e-25
0.0953871, 9.59519e-07, 8.13347e-25
0.0961593, 9.97966e-07, 8.32208e-25
0.0969378, 1.03797e-06, 8.51491e-25
0.0977226, 1.07959e-06, 8.71203e-25
0.0985137, 1.1229e-06, 8.91352e-25
0.0993113, 1.16796e-06, 9.1195e-25
0.100115, 1.21485e-06, 9.32994e-25
0.100926, 1.26364e-06, 9.54525e-25
0.101743, 1.31441e-06, 9.76515e-25
0.102566, 1.36724e-06, 9.98973e-25
0.103397, 1.42221e-06, 1.02196e-24
0.104234, 1.47941e-06, 1.04543e-24
0.105078, 1.53893e-06, 1.06943e-24
0.105928, 1.60087e-06, 1.09392e-24
0.106786, 1.66532e-06, 1.11898e-24
0.10765, 1.73239e-06, 1.14456e-24
0.108522, 1.80218e-06, 1.17073e-24
0.109401, 1.87481e-06, 1.19746e-24
0.110286, 1.95039e-06, 1.22473e-24
0.111179, 2.02904e-06, 1.25262e-24
0.112079, 2.11088e-06, 1.28111e-24
0.112986, 2.19606e-06, 1.31019e-24
0.113901, 2.28469e-06, 1.33993e-24
0.114823, 2.37693e-06, 1.37028e-24
0.115753, 2.47293e-06, 1.40131e-24
0.11669, 2.57282e-06, 1.43297e-24
0.117635, 2.67679e-06, 1.46533e-24
0.118587, 2.78498e-06, 1.49834e-24
0.119547, 2.89758e-06, 1.53207e-24
0.120515, 3.01476e-06, 1.56651e-24
0.12149, 3.13671e-06, 1.60165e-24
0.122474, 3.26363e-06, 1.63757e-24
0.123466, 3.39572e-06, 1.67424e-24
0.124465, 3.53319e-06, 1.71164e-24
0.125473, 3.67626e-06, 1.74986e-24
0.126488, 3.82516e-06, 1.78882e-24
0.127513, 3.98013e-06, 1.82866e-24
0.128545, 4.14142e-06, 1.86926e-24
0.129585, 4.30928e-06, 1.9107e-24
0.130635, 4.48398e-06, 1.95304e-24
0.131692, 4.66581e-06, 1.99619e-24
0.132758, 4.85505e-06, 2.04024e-24
0.133833, 5.05202e-06, 2.0852e-24
0.134916, 5.25701e-06, 2.13104e-24
0.136009, 5.47038e-06, 2.17786e-24
0.13711, 5.69245e-06, 2.22558e-24
0.13822, 5.92358e-06, 2.27427e-24
0.139339, 6.16414e-06, 2.32393e-24
0.140467, 6.41453e-06, 2.37457e-24
0.141604, 6.67514e-06, 2.42622e-24
0.14275, 6.94638e-06, 2.47888e-24
0.143906, 7.22871e-06, 2.5326e-24
0.145071, 7.52256e-06, 2.58737e-24
0.146246, 7.82842e-06, 2.64323e-24
0.147429, 8.14677e-06, 2.7001e-24
0.148623, 8.47813e-06, 2.75815e-24
0.149826, 8.82303e-06, 2.81729e-24
0.151039, 9.18202e-06, 2.87757e-24
0.152262, 9.55568e-06, 2.93902e-24
0.153495, 9.94462e-06, 3.00164e-24
0.154737, 1.03494e-05, 3.0654e-24
0.15599, 1.07708e-05, 3.13041e-24
0.157253, 1.12094e-05, 3.19664e-24
0.158526, 1.1666e-05, 3.26409e-24
0.159809, 1.21412e-05, 3.33278e-24
0.161103, 1.26358e-05, 3.40278e-24
0.162407, 1.31507e-05, 3.47404e-24
0.163722, 1.36867e-05, 3.54663e-24
0.165047, 1.42445e-05, 3.6205e-24
0.166384, 1.48252e-05, 3.69579e-24
0.167731, 1.54297e-05, 3.77238e-24
0.169088, 1.60588e-05, 3.8503e-24
0.170457, 1.67138e-05, 3.92966e-24
0.171837, 1.73955e-05, 4.01043e-24
0.173228, 1.81051e-05, 4.0926e-24
0.174631, 1.88438e-05, 4.17626e-24
0.176045, 1.96127e-05, 4.26135e-24
0.17747, 2.04131e-05, 4.34788e-24
0.178907, 2.12463e-05, 4.43593e-24
0.180355, 2.21135e-05, 4.52543e-24
0.181815, 2.30163e-05, 4.61647e-24
0.183287, 2.39561e-05, 4.70905e-24
0.184771, 2.49343e-05, 4.80318e-24
0.186267, 2.59526e-05, 4.89887e-24
0.187775, 2.70126e-05, 4.99612e-24
0.189295, 2.81161e-05, 5.09495e-24
0.190827, 2.92647e-05, 5.19535e-24
0.192372, 3.04604e-05, 5.2974e-24
0.193929, 3.17051e-05, 5.40105e-24
0.195499, 3.30008e-05, 5.50635e-24
0.197082, 3.43496e-05, 5.61332e-24
0.198678, 3.57536e-05, 5.72196e-24
0.200286, 3.72152e-05, 5.83221e-24
0.201908, 3.87367e-05, 5.9442e-24
0.203542, 4.03206e-05, 6.05781e-24
0.20519, 4.19693e-05, 6.17316e-24
0.206851, 4.36857e-05, 6.29019e-24
0.208526, 4.54724e-05, 6.40896e-24
0.210214, 4.73324e-05, 6.52942e-24
0.211916, 4.92686e-05, 6.65162e-24
0.213631, 5.12842e-05, 6.7755e-24
0.215361, 5.33824e-05, 6.90118e-24
0.217104, 5.55667e-05, 7.02853e-24
0.218862, 5.78406e-05, 7.15768e-24
0.220634, 6.02077e-05, 7.28856e-24
0.22242, 6.26719e-05, 7.42115e-24
0.224221, 6.52371e-05, 7.55551e-24
0.226036, 6.79076e-05, 7.69158e-24
0.227866, 7.06875e-05, 7.8294e-24
0.22971, 7.35816e-05, 7.96889e-24
0.23157, 7.65943e-05, 8.11019e-24
0.233445, 7.97306e-05, 8.25321e-24
0.235335, 8.29956e-05, 8.39794e-24
0.23724, 8.63945e-05, 8.54434e-24
0.23916, 8.99329e-05, 8.69242e-24
0.241097, 9.36165e-05, 8.84229e-24
0.243048, 9.74512e-05, 8.99371e-24
0.245016, 0.000101443, 9.14688e-24
0.247, 0.000105599, 9.30171e-24
0.248999, 0.000109926, 9.45808e-24
0.251015, 0.00011443, 9.61614e-24
0.253047, 0.000119118, 9.77577e-24
0.255096, 0.000124, 9.93701e-24
0.257161, 0.000129081, 1.00998e-23
0.259243, 0.000134371, 1.02641e-23
0.261342, 0.000139879, 1.04299e-23
0.263457, 0.000145612, 1.05971e-23
0.26559, 0.000151581, 1.07658e-23
0.26774, 0.000157794, 1.0936e-23
0.269908, 0.000164263, 1.11076e-23
0.272093, 0.000170998, 1.12804e-23
0.274296, 0.000178008, 1.14547e-23
0.276516, 0.000185307, 1.16301e-23
0.278755, 0.000192905, 1.18069e-23
0.281012, 0.000200816, 1.19848e-23
0.283287, 0.000209051, 1.21639e-23
0.28558, 0.000217624, 1.23441e-23
0.287892, 0.000226549, 1.25253e-23
0.290223, 0.000235841, 1.27077e-23
0.292572, 0.000245515, 1.28909e-23
0.294941, 0.000255585, 1.30751e-23
0.297329, 0.000266069, 1.32601e-23
0.299736, 0.000276984, 1.3446e-23
0.302162, 0.000288347, 1.36325e-23
0.304608, 0.000300177, 1.38198e-23
0.307074, 0.000312492, 1.40077e-23
0.30956, 0.000325314, 1.41961e-23
0.312066, 0.000338662, 1.43851e-23
0.314593, 0.000352558, 1.45745e-23
0.31714, 0.000367025, 1.47643e-23
0.319707, 0.000382086, 1.49543e-23
0.322295, 0.000397766, 1.51445e-23
0.324905, 0.000414091, 1.5335e-23
0.327535, 0.000431085, 1.55254e-23
0.330187, 0.000448778, 1.57158e-23
0.33286, 0.000467198, 1.59062e-23
0.335554, 0.000486374, 1.60963e-23
0.338271, 0.000506339, 1.62862e-23
0.341009, 0.000527123, 1.64757e-23
0.34377, 0.000548762, 1.66648e-23
0.346553, 0.000571289, 1.68533e-23
0.349359, 0.000594742, 1.70413e-23
0.352187, 0.000619159, 1.72285e-23
0.355038, 0.000644579, 1.74149e-23
0.357913, 0.000671043, 1.76005e-23
0.36081, 0.000698595, 1.7785e-23
0.363731, 0.000727279, 1.79685e-23
0.366676, 0.000757142, 1.81507e-23
0.369644, 0.000788231, 1.83317e-23
0.372637, 0.000820599, 1.85112e-23
0.375653, 0.000854296, 1.86893e-23
0.378695, 0.000889378, 1.88658e-23
0.38176, 0.000925902, 1.90405e-23
0.384851, 0.000963927, 1.92135e-23
0.387967, 0.00100351, 1.93846e-23
0.391108, 0.00104473, 1.95537e-23
0.394274, 0.00108764, 1.97206e-23
0.397466, 0.00113231, 1.98854e-23
0.400683, 0.00117882, 2.00477e-23
0.403927, 0.00122724, 2.02077e-23
0.407197, 0.00127765, 2.03651e-23
0.410494, 0.00133013, 2.05199e-23
0.413817, 0.00138477, 2.0672e-23
0.417167, 0.00144165, 2.08212e-23
0.420544, 0.00150087, 2.09674e-23
0.423949, 0.00156253, 2.11106e-23
0.427381, 0.00162672, 2.12506e-23
0.430841, 0.00169355, 2.13874e-23
0.434329, 0.00176313, 2.15208e-23
0.437845, 0.00183556, 2.16508e-23
0.44139, 0.00191098, 2.17772e-23
0.444963, 0.00198949, 2.18999e-23
0.448566, 0.00207123, 2.2019e-23
0.452197, 0.00215633, 2.21341e-23
0.455858, 0.00224493, 2.22454e-23
0.459548, 0.00233718, 2.23526e-23
0.463269, 0.00243321, 2.24557e-23
0.467019, 0.00253319, 2.25546e-23
0.4708, 0.00263729, 2.26493e-23
0.474611, 0.00274566, 2.27396e-23
0.478454, 0.00285849, 2.28255e-23
0.482327, 0.00297595, 2.29069e-23
0.486232, 0.00309825, 2.29837e-23
0.490168, 0.00322557, 2.30559e-23
0.494136, 0.00335813, 2.31234e-23
0.498137, 0.00349613, 2.31861e-23
0.50217, 0.00363982, 2.32439e-23
0.506235, 0.0037894, 2.32969e-23
0.510333, 0.00394514, 2.3345e-23
0.514465, 0.00410729, 2.3388e-23
0.51863, 0.00427609, 2.34261e-23
0.522828, 0.00445184, 2.34591e-23
0.527061, 0.00463482, 2.34869e-23
0.531328, 0.00482532, 2.35096e-23
0.535629, 0.00502365, 2.35272e-23
0.539966, 0.00523014, 2.35395e-23
0.544337, 0.00544511, 2.35467e-23
0.548744, 0.00566893, 2.35486e-23
0.553186, 0.00590195, 2.35452e-23
0.557665, 0.00614455, 2.35366e-23
0.562179, 0.00639713, 2.35227e-23
0.566731, 0.00666009, 2.35036e-23
0.571319, 0.00693386, 2.34792e-23
0.575944, 0.00721889, 2.34495e-23
0.580607, 0.00751565, 2.34146e-23
0.585307, 0.0078246, 2.33745e-23
0.590045, 0.00814626, 2.33291e-23
0.594822, 0.00848115, 2.32786e-23
0.599638, 0.00882981, 2.32229e-23
0.604492, 0.0091928, 2.31621e-23
0.609386, 0.00957072, 2.30962e-23
0.614319, 0.00996419, 2.30253e-23
0.619293, 0.0103738, 2.29493e-23
0.624306, 0.0108003, 2.28685e-23
0.62936, 0.0112443, 2.27827e-23
0.634456, 0.0117066, 2.2692e-23
0.639592, 0.0121879, 2.25966e-23
0.64477, 0.012689, 2.24965e-23
0.64999, 0.0132107, 2.23917e-23
0.655252, 0.0137539, 2.22824e-23
0.660556, 0.0143194, 2.21685e-23
0.665904, 0.0149081, 2.20502e-23
0.671295, 0.0155211, 2.19276e-23
0.67673, 0.0161592, 2.18007e-23
0.682208, 0.0168236, 2.16696e-23
0.687731, 0.0175154, 2.15345e-23
0.693299, 0.0182355, 2.13953e-23
0.698912, 0.0189853, 2.12523e-23
0.70457, 0.019766, 2.11054e-23
0.710274, 0.0205787, 2.09549e-23
0.716024, 0.0214249, 2.08007e-23
0.721821, 0.0223059, 2.06431e-23
0.727664, 0.0232231, 2.04821e-23
0.733555, 0.024178, 2.03178e-23
0.739494, 0.0251722, 2.01503e-23
0.74548, 0.0262073, 1.99798e-23
0.751516, 0.0272849, 1.98063e-23
0.7576, 0.0284069, 1.963e-23
0.763733, 0.029575, 1.9451e-23
0.769916, 0.0307912, 1.92694e-23
0.776149, 0.0320573, 1.90852e-23
0.782432, 0.0333756, 1.88988e-23
0.788767, 0.0347481, 1.871e-23
0.795152, 0.036177, 1.85192e-23
0.801589, 0.0376647, 1.83263e-23
0.808079, 0.0392136, 1.81315e-23
0.814621, 0.0408262, 1.7935e-23
0.821216, 0.0425051, 1.77368e-23
0.827864, 0.044253, 1.75371e-23
0.834566, 0.0460729, 1.73359e-23
0.841322, 0.0479676, 1.71334e-23
0.848134, 0.0499402, 1.69297e-23
0.855, 0.051994, 1.6725e-23
0.861922, 0.0541323, 1.65193e-23
0.868899, 0.0563584, 1.63127e-23
0.875934, 0.0586762, 1.61054e-23
0.883025, 0.0610893, 1.58975e-23
0.890174, 0.0636016, 1.56891e-23
0.89738, 0.0662173, 1.54802e-23
0.904645, 0.0689406, 1.52711e-23
0.911969, 0.0717759, 1.50617e-23
0.919352, 0.0747278, 1.48523e-23
0.926795, 0.0778011, 1.46428e-23
0.934298, 0.0810008, 1.44335e-23
0.941861, 0.0843321, 1.42243e-23
0.949486, 0.0878005, 1.40155e-23
0.957173, 0.0914115, 1.3807e-23
0.964922, 0.0951711, 1.35991e-23
0.972734, 0.0990852, 1.33917e-23
0.980609, 0.10316, 1.31849e-23
0.988547, 0.107403, 1.29789e-23
0.99655, 0.111821, 1.27737e-23
1.00462, 0.11642, 1.25694e-23
1.01275, 0.121208, 1.23661e-23
1.02095, 0.126193, 1.21638e-23
1.02922, 0.131383, 1.19626e-23
1.03755, 0.136787, 1.17627e-23
1.04595, 0.142413, 1.1564e-23
1.05441, 0.14827, 1.13669e-23
1.06295, 0.154368, 1.11708e-23
1.07156, 0.160718, 1.09762e-23
1.08023, 0.167328, 1.07833e-23
1.08898, 0.17421, 1.05917e-23
1.09779, 0.181376, 1.0402e-23
1.10668, 0.188836, 1.02138e-23
1.11564, 0.196603, 1.00273e-23
1.12467, 0.204689, 9.8426e-24
1.13378, 0.213108, 9.65958e-24
1.14295, 0.221873, 9.47867e-24
1.15221, 0.230999, 9.29933e-24
1.16154, 0.2405, 9.12199e-24
1.17094, 0.250393, 8.9467e-24
1.18042, 0.260692, 8.77331e-24
1.18997, 0.271414, 8.60204e-24
1.19961, 0.282578, 8.43257e-24
1.20932, 0.294201, 8.2653e-24
1.21911, 0.306302, 8.10008e-24
1.22898, 0.318901, 7.93694e-24
1.23893, 0.332018, 7.77592e-24
1.24896, 0.345675, 7.61703e-24
1.25907, 0.359893, 7.4603e-24
