f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07508e-19
0.008912, 5.76151e-11, 1.09447e-19
0.00898414, 5.91038e-11, 1.11409e-19
0.00905688, 6.06335e-11, 1.13398e-19
0.0091302, 6.22055e-11, 1.1541e-19
0.00920411, 6.38208e-11, 1.17447e-19
0.00927863, 6.54809e-11, 1.19509e-19
0.00935374, 6.7187e-11, 1.21595e-19
0.00942947, 6.89404e-11, 1.23706e-19
0.00950581, 7.07424e-11, 1.25841e-19
0.00958276, 7.25946e-11, 1.27999e-19
0.00966034, 7.44984e-11, 1.30181e-19
0.00973855, 7.64553e-11, 1.32388e-19
0.00981739, 7.84668e-11, 1.34617e-19
0.00989687, 8.05346e-11, 1.36869e-19
0.00997699, 8.26603e-11, 1.39145e-19
0.0100578, 8.48456e-11, 1.41444e-19
0.0101392, 8.70923e-11, 1.43763e-19
0.0102213, 8.94022e-11, 1.46106e-19
0.010304, 9.17772e-11, 1.48468e-19
0.0103874, 9.42192e-11, 1.50852e-19
0.0104715, 9.67302e-11, 1.53258e-19
0.0105563, 9.93123e-11, 1.55685e-19
0.0106418, 1.01968e-10, 1.58132e-19
0.0107279, 1.04698e-10, 1.60595e-19
0.0108148, 1.07506e-10, 1.63081e-19
0.0109023, 1.10395e-10, 1.65582e-19
0.0109906, 1.13365e-10, 1.68104e-19
0.0110796, 1.16421e-10, 1.70642e-19
0.0111693, 1.19564e-10, 1.73197e-19
0.0112597, 1.22797e-10, 1.75767e-19
0.0113508, 1.26123e-10, 1.78351e-19
0.0114427, 1.29545e-10, 1.80952e-19
0.0115354, 1.33065e-10, 1.83568e-19
0.0116287, 1.36687e-10, 1.86194e-19
0.0117229, 1.40414e-10, 1.88836e-19
0.0118178, 1.44249e-10, 1.91488e-19
0.0119135, 1.48195e-10, 1.94151e-19
0.0120099, 1.52255e-10, 1.96823e-19
0.0121071, 1.56434e-10, 1.99504e-19
0.0122052, 1.60735e-10, 2.02197e-19
0.012304, 1.65162e-10, 2.04894e-19
0.0124036, 1.69718e-10, 2.07597e-19
0.012504, 1.74407e-10, 2.10306e-19
0.0126052, 1.79235e-10, 2.13019e-19
0.0127073, 1.84205e-10, 2.15737e-19
0.0128101, 1.89321e-10, 2.18454e-19
0.0129138, 1.94589e-10, 2.21174e-19
0.0130184, 2.00012e-10, 2.23895e-19
0.0131238, 2.05597e-10, 2.26614e-19
0.01323, 2.11347e-10, 2.2933e-19
0.0133371, 2.17269e-10, 2.32043e-19
0.0134451, 2.23368e-10, 2.34752e-19
0.013554, 2.29648e-10, 2.37455e-19
0.0136637, 2.36117e-10, 2.40149e-19
0.0137743, 2.4278e-10, 2.42835e-19
0.0138858, 2.49643e-10, 2.45511e-19
0.0139982, 2.56714e-10, 2.48176e-19
0.0141116, 2.63997e-10, 2.50831e-19
0.0142258, 2.71501e-10, 2.53469e-19
0.014341, 2.79232e-10, 2.56093e-19
0.0144571, 2.87198e-10, 2.587e-19
0.0145741, 2.95407e-10, 2.61287e-19
0.0146921, 3.03866e-10, 2.63857e-19
0.014811, 3.12583e-10, 2.66404e-19
0.0149309, 3.21567e-10, 2.68929e-19
0.0150518, 3.30827e-10, 2.71431e-19
0.0151737, 3.40371e-10, 2.73908e-19
0.0152965, 3.50209e-10, 2.76357e-19
0.0154203, 3.60351e-10, 2.78777e-19
0.0155452, 3.70807e-10, 2.81169e-19
0.015671, 3.81587e-10, 2.83528e-19
0.0157979, 3.92701e-10, 2.85855e-19
0.0159258, 4.04161e-10, 2.88147e-19
0.0160547, 4.15979e-10, 2.90403e-19
0.0161847, 4.28166e-10, 2.92623e-19
0.0163157, 4.40734e-10, 2.94802e-19
0.0164478, 4.53697e-10, 2.96942e-19
0.016581, 4.67067e-10, 2.99041e-19
0.0167152, 4.80859e-10, 3.01095e-19
0.0168505, 4.95086e-10, 3.03104e-19
0.0169869, 5.09763e-10, 3.05067e-19
0.0171245, 5.24905e-10, 3.06984e-19
0.0172631, 5.40528e-10, 3.08851e-19
0.0174028, 5.56649e-10, 3.10666e-19
0.0175437, 5.73284e-10, 3.12431e-19
0.0176858, 5.9045e-10, 3.14143e-19
0.0178289, 6.08167e-10, 3.15798e-19
0.0179733, 6.26452e-10, 3.174e-19
0.0181188, 6.45325e-10, 3.18944e-19
0.0182655, 6.64806e-10, 3.20429e-19
0.0184133, 6.84917e-10, 3.21854e-19
0.0185624, 7.05678e-10, 3.2322e-19
0.0187127, 7.27113e-10, 3.24523e-19
0.0188642, 7.49244e-10, 3.25763e-19
0.0190169, 7.72096e-10, 3.26939e-19
0.0191708, 7.95694e-10, 3.2805e-19
0.019326, 8.20063e-10, 3.29095e-19
0.0194825, 8.45231e-10, 3.30073e-19
0.0196402, 8.71225e-10, 3.30983e-19
0.0197992, 8.98075e-10, 3.31824e-19
0.0199595, 9.25809e-10, 3.32595e-19
0.0201211, 9.54459e-10, 3.33297e-19
0.020284, 9.84058e-10, 3.33927e-19
0.0204482, 1.01464e-09, 3.34486e-19
0.0206138, 1.04624e-09, 3.34972e-19
0.0207806, 1.07888e-09, 3.35385e-19
0.0209489, 1.11262e-09, 3.35725e-19
0.0211185, 1.14749e-09, 3.35992e-19
0.0212894, 1.18352e-09, 3.36184e-19
0.0214618, 1.22077e-09, 3.36301e-19
0.0216355, 1.25926e-09, 3.36344e-19
0.0218107, 1.29906e-09, 3.36312e-19
0.0219873, 1.3402e-09, 3.36205e-19
0.0221653, 1.38273e-09, 3.36022e-19
0.0223447, 1.4267e-09, 3.35765e-19
0.0225256, 1.47216e-09, 3.35432e-19
0.022708, 1.51917e-09, 3.35024e-19
0.0228918, 1.56779e-09, 3.34541e-19
0.0230771, 1.61806e-09, 3.33984e-19
0.0232639, 1.67006e-09, 3.33352e-19
0.0234523, 1.72384e-09, 3.32646e-19
0.0236421, 1.77946e-09, 3.31866e-19
0.0238335, 1.83701e-09, 3.31013e-19
0.0240265, 1.89653e-09, 3.30087e-19
0.024221, 1.95811e-09, 3.29089e-19
0.0244171, 2.02183e-09, 3.28019e-19
0.0246148, 2.08775e-09, 3.26879e-19
0.024814, 2.15596e-09, 3.25669e-19
0.0250149, 2.22655e-09, 3.24389e-19
0.0252174, 2.2996e-09, 3.2304e-19
0.0254216, 2.3752e-09, 3.21624e-19
0.0256274, 2.45345e-09, 3.20142e-19
0.0258349, 2.53443e-09, 3.18593e-19
0.026044, 2.61827e-09, 3.16981e-19
0.0262549, 2.70505e-09, 3.15304e-19
0.0264674, 2.79489e-09, 3.13566e-19
0.0266817, 2.8879e-09, 3.11766e-19
0.0268977, 2.9842e-09, 3.09906e-19
0.0271154, 3.08391e-09, 3.07989e-19
0.027335, 3.18716e-09, 3.06012e-19
0.0275562, 3.29409e-09, 3.03982e-19
0.0277793, 3.40481e-09, 3.01895e-19
0.0280042, 3.51949e-09, 2.99756e-19
0.0282309, 3.63826e-09, 2.97565e-19
0.0284595, 3.76128e-09, 2.95324e-19
0.0286899, 3.88871e-09, 2.93034e-19
0.0289222, 4.02072e-09, 2.90697e-19
0.0291563, 4.15747e-09, 2.88315e-19
0.0293923, 4.29915e-09, 2.85888e-19
0.0296303, 4.44594e-09, 2.83419e-19
0.0298702, 4.59803e-09, 2.80909e-19
0.030112, 4.75562e-09, 2.7836e-19
0.0303558, 4.91893e-09, 2.75773e-19
0.0306015, 5.08816e-09, 2.73152e-19
0.0308493, 5.26354e-09, 2.70495e-19
0.031099, 5.44531e-09, 2.67806e-19
0.0313508, 5.6337e-09, 2.65086e-19
0.0316046, 5.82897e-09, 2.62337e-19
0.0318604, 6.03139e-09, 2.59562e-19
0.0321184, 6.24121e-09, 2.56759e-19
0.0323784, 6.45873e-09, 2.53933e-19
0.0326405, 6.68424e-09, 2.51085e-19
0.0329048, 6.91805e-09, 2.48215e-19
0.0331711, 7.16046e-09, 2.45328e-19
0.0334397, 7.41181e-09, 2.42422e-19
0.0337104, 7.67245e-09, 2.395e-19
0.0339833, 7.94273e-09, 2.36565e-19
0.0342584, 8.22301e-09, 2.33618e-19
0.0345358, 8.51369e-09, 2.30658e-19
0.0348154, 8.81516e-09, 2.2769e-19
0.0350972, 9.12784e-09, 2.24715e-19
0.0353813, 9.45216e-09, 2.21733e-19
0.0356678, 9.78857e-09, 2.18746e-19
0.0359565, 1.01375e-08, 2.15757e-19
0.0362476, 1.04995e-08, 2.12766e-19
0.0365411, 1.08751e-08, 2.09773e-19
0.0368369, 1.12647e-08, 2.06783e-19
0.0371351, 1.1669e-08, 2.03796e-19
0.0374358, 1.20884e-08, 2.00811e-19
0.0377388, 1.25236e-08, 1.97833e-19
0.0380443, 1.29751e-08, 1.94861e-19
0.0383523, 1.34437e-08, 1.91897e-19
0.0386628, 1.393e-08, 1.88942e-19
0.0389758, 1.44346e-08, 1.85997e-19
0.0392914, 1.49584e-08, 1.83063e-19
0.0396095, 1.55019e-08, 1.80142e-19
0.0399301, 1.60661e-08, 1.77236e-19
0.0402534, 1.66517e-08, 1.74344e-19
0.0405793, 1.72595e-08, 1.71467e-19
0.0409078, 1.78904e-08, 1.68608e-19
0.041239, 1.85454e-08, 1.65766e-19
0.0415728, 1.92253e-08, 1.62944e-19
0.0419094, 1.99311e-08, 1.6014e-19
0.0422487, 2.06639e-08, 1.57357e-19
0.0425907, 2.14247e-08, 1.54596e-19
0.0429355, 2.22147e-08, 1.51857e-19
0.0432831, 2.30349e-08, 1.4914e-19
0.0436335, 2.38865e-08, 1.46448e-19
0.0439867, 2.47708e-08, 1.43779e-19
0.0443428, 2.56891e-08, 1.41136e-19
0.0447018, 2.66427e-08, 1.38518e-19
0.0450637, 2.76331e-08, 1.35926e-19
0.0454285, 2.86615e-08, 1.3336e-19
0.0457963, 2.97297e-08, 1.30822e-19
0.0461671, 3.0839e-08, 1.28311e-19
0.0465408, 3.19912e-08, 1.25829e-19
0.0469176, 3.3188e-08, 1.23375e-19
0.0472974, 3.4431e-08, 1.2095e-19
0.0476803, 3.57222e-08, 1.18555e-19
0.0480663, 3.70635e-08, 1.16188e-19
0.0484555, 3.84568e-08, 1.13852e-19
0.0488477, 3.99042e-08, 1.11546e-19
0.0492432, 4.14079e-08, 1.0927e-19
0.0496418, 4.297e-08, 1.07025e-19
0.0500437, 4.45929e-08, 1.0481e-19
0.0504489, 4.62791e-08, 1.02626e-19
0.0508573, 4.8031e-08, 1.00474e-19
0.051269, 4.98512e-08, 9.83524e-20
0.0516841, 5.17425e-08, 9.62619e-20
0.0521025, 5.37078e-08, 9.4203e-20
0.0525243, 5.57498e-08, 9.21752e-20
0.0529495, 5.78718e-08, 9.01788e-20
0.0533782, 6.00769e-08, 8.82134e-20
0.0538103, 6.23683e-08, 8.62796e-20
0.0542459, 6.47497e-08, 8.4377e-20
0.0546851, 6.72245e-08, 8.25051e-20
0.0551278, 6.97965e-08, 8.06646e-20
0.0555741, 7.24695e-08, 7.88548e-20
0.056024, 7.52477e-08, 7.70759e-20
0.0564776, 7.81352e-08, 7.53274e-20
0.0569348, 8.11363e-08, 7.36097e-20
0.0573957, 8.42558e-08, 7.19222e-20
0.0578604, 8.74982e-08, 7.02647e-20
0.0583288, 9.08685e-08, 6.86372e-20
0.058801, 9.43718e-08, 6.70395e-20
0.059277, 9.80135e-08, 6.54713e-20
0.0597569, 1.01799e-07, 6.39321e-20
0.0602407, 1.05735e-07, 6.24219e-20
0.0607284, 1.09826e-07, 6.09405e-20
0.06122, 1.14079e-07, 5.94876e-20
0.0617156, 1.185e-07, 5.80629e-20
0.0622153, 1.23097e-07, 5.66658e-20
0.0627189, 1.27876e-07, 5.52967e-20
0.0632267, 1.32845e-07, 5.39545e-20
0.0637386, 1.38011e-07, 5.26393e-20
0.0642546, 1.43382e-07, 5.13509e-20
0.0647747, 1.48966e-07, 5.00891e-20
0.0652991, 1.54773e-07, 4.8853e-20
0.0658278, 1.60811e-07, 4.76424e-20
0.0663607, 1.67089e-07, 4.64574e-20
0.0668979, 1.73617e-07, 4.52973e-20
0.0674395, 1.80405e-07, 4.41619e-20
0.0679855, 1.87463e-07, 4.30507e-20
0.0685359, 1.94803e-07, 4.19634e-20
0.0690907, 2.02436e-07, 4.08999e-20
0.0696501, 2.10374e-07, 3.98595e-20
0.0702139, 2.18629e-07, 3.88421e-20
0.0707823, 2.27213e-07, 3.78472e-20
0.0713554, 2.36141e-07, 3.68744e-20
0.071933, 2.45425e-07, 3.59235e-20
0.0725154, 2.55081e-07, 3.4994e-20
0.0731025, 2.65124e-07, 3.40855e-20
0.0736943, 2.75569e-07, 3.31979e-20
0.0742909, 2.86431e-07, 3.23307e-20
0.0748923, 2.9773e-07, 3.14836e-20
0.0754986, 3.09481e-07, 3.06561e-20
0.0761098, 3.21703e-07, 2.98479e-20
0.076726, 3.34416e-07, 2.90586e-20
0.0773471, 3.47639e-07, 2.82881e-20
0.0779733, 3.61393e-07, 2.75358e-20
0.0786046, 3.75699e-07, 2.68014e-20
0.0792409, 3.9058e-07, 2.60848e-20
0.0798824, 4.06059e-07, 2.53853e-20
0.0805291, 4.22161e-07, 2.47028e-20
0.0811811, 4.3891e-07, 2.40368e-20
0.0818383, 4.56333e-07, 2.33871e-20
0.0825008, 4.74458e-07, 2.27534e-20
0.0831687, 4.93312e-07, 2.21353e-20
0.083842, 5.12925e-07, 2.15325e-20
0.0845208, 5.33329e-07, 2.09446e-20
0.085205, 5.54555e-07, 2.03715e-20
0.0858948, 5.76637e-07, 1.98128e-20
0.0865902, 5.99609e-07, 1.9268e-20
0.0872912, 6.23508e-07, 1.87371e-20
0.0879979, 6.48372e-07, 1.82196e-20
0.0887103, 6.74238e-07, 1.77153e-20
0.0894285, 7.0115e-07, 1.72239e-20
0.0901524, 7.29148e-07, 1.67451e-20
0.0908823, 7.58277e-07, 1.62786e-20
0.091618, 7.88584e-07, 1.58242e-20
0.0923597, 8.20115e-07, 1.53816e-20
0.0931075, 8.52921e-07, 1.49504e-20
0.0938612, 8.87054e-07, 1.45306e-20
0.0946211, 9.22568e-07, 1.41217e-20
0.0953871, 9.59519e-07, 1.37236e-20
0.0961593, 9.97966e-07, 1.3336e-20
0.0969378, 1.03797e-06, 1.29586e-20
0.0977226, 1.07959e-06, 1.25912e-20
0.0985137, 1.1229e-06, 1.22336e-20
0.0993113, 1.16796e-06, 1.18855e-20
0.100115, 1.21485e-06, 1.15469e-20
0.100926, 1.26364e-06, 1.1217e-20
0.101743, 1.31441e-06, 1.08963e-20
0.102566, 1.36724e-06, 1.05844e-20
0.103397, 1.42221e-06, 1.02805e-20
0.104234, 1.47941e-06, 9.98503e-21
0.105078, 1.53893e-06, 9.69758e-21
0.105928, 1.60087e-06, 9.41823e-21
0.106786, 1.66532e-06, 9.14616e-21
0.10765, 1.73239e-06, 8.88184e-21
0.108522, 1.80218e-06, 8.62449e-21
0.109401, 1.87481e-06, 8.37424e-21
0.110286, 1.95039e-06, 8.13121e-21
0.111179, 2.02904e-06, 7.89468e-21
0.112079, 2.11088e-06, 7.66477e-21
0.112986, 2.19606e-06, 7.44131e-21
0.113901, 2.28469e-06, 7.22393e-21
0.114823, 2.37693e-06, 7.01271e-21
0.115753, 2.47293e-06, 6.80728e-21
0.11669, 2.57282e-06, 6.60772e-21
0.117635, 2.67679e-06, 6.41368e-21
0.118587, 2.78498e-06, 6.22524e-21
0.119547, 2.89758e-06, 6.04205e-21
0.120515, 3.01476e-06, 5.864e-21
0.12149, 3.13671e-06, 5.69113e-21
0.122474, 3.26363e-06, 5.52298e-21
0.123466, 3.39572e-06, 5.35961e-21
0.124465, 3.53319e-06, 5.20104e-21
0.125473, 3.67626e-06, 5.04687e-21
0.126488, 3.82516e-06, 4.89726e-21
0.127513, 3.98013e-06, 4.75169e-21
0.128545, 4.14142e-06, 4.61047e-21
0.129585, 4.30928e-06, 4.47335e-21
0.130635, 4.48398e-06, 4.33997e-21
0.131692, 4.66581e-06, 4.21062e-21
0.132758, 4.85505e-06, 4.08495e-21
0.133833, 5.05202e-06, 3.96287e-21
0.134916, 5.25701e-06, 3.84439e-21
0.136009, 5.47038e-06, 3.72923e-21
0.13711, 5.69245e-06, 3.61749e-21
0.13822, 5.92358e-06, 3.509e-21
0.139339, 6.16414e-06, 3.40366e-21
0.140467, 6.41453e-06, 3.3014e-21
0.141604, 6.67514e-06, 3.20214e-21
0.14275, 6.94638e-06, 3.10579e-21
0.143906, 7.22871e-06, 3.01221e-21
0.145071, 7.52256e-06, 2.92139e-21
0.146246, 7.82842e-06, 2.83321e-21
0.147429, 8.14677e-06, 2.74772e-21
0.148623, 8.47813e-06, 2.66465e-21
0.149826, 8.82303e-06, 2.58407e-21
0.151039, 9.18202e-06, 2.50585e-21
0.152262, 9.55568e-06, 2.42993e-21
0.153495, 9.94462e-06, 2.35625e-21
0.154737, 1.03494e-05, 2.28481e-21
0.15599, 1.07708e-05, 2.21543e-21
0.157253, 1.12094e-05, 2.14812e-21
0.158526, 1.1666e-05, 2.08282e-21
0.159809, 1.21412e-05, 2.01948e-21
0.161103, 1.26358e-05, 1.95799e-21
0.162407, 1.31507e-05, 1.89835e-21
0.163722, 1.36867e-05, 1.84048e-21
0.165047, 1.42445e-05, 1.78436e-21
0.166384, 1.48252e-05, 1.72987e-21
0.167731, 1.54297e-05, 1.67704e-21
0.169088, 1.60588e-05, 1.62582e-21
0.170457, 1.67138e-05, 1.5761e-21
0.171837, 1.73955e-05, 1.52788e-21
0.173228, 1.81051e-05, 1.48111e-21
0.174631, 1.88438e-05, 1.43572e-21
0.176045, 1.96127e-05, 1.39171e-21
0.17747, 2.04131e-05, 1.34904e-21
0.178907, 2.12463e-05, 1.30764e-21
0.180355, 2.21135e-05, 1.26751e-21
0.181815, 2.30163e-05, 1.22858e-21
0.183287, 2.39561e-05, 1.19082e-21
0.184771, 2.49343e-05, 1.1542e-21
0.186267, 2.59526e-05, 1.11869e-21
0.187775, 2.70126e-05, 1.08426e-21
0.189295, 2.81161e-05, 1.05088e-21
0.190827, 2.92647e-05, 1.01851e-21
0.192372, 3.04604e-05, 9.87115e-22
0.193929, 3.17051e-05, 9.56682e-22
0.195499, 3.30008e-05, 9.27167e-22
0.197082, 3.43496e-05, 8.98545e-22
0.198678, 3.57536e-05, 8.7079e-22
0.200286, 3.72152e-05, 8.43897e-22
0.201908, 3.87367e-05, 8.17807e-22
0.203542, 4.03206e-05, 7.9253e-22
0.20519, 4.19693e-05, 7.68013e-22
0.206851, 4.36857e-05, 7.44249e-22
0.208526, 4.54724e-05, 7.21204e-22
0.210214, 4.73324e-05, 6.98871e-22
0.211916, 4.92686e-05, 6.77216e-22
0.213631, 5.12842e-05, 6.56234e-22
0.215361, 5.33824e-05, 6.35882e-22
0.217104, 5.55667e-05, 6.16164e-22
0.218862, 5.78406e-05, 5.97041e-22
0.220634, 6.02077e-05, 5.78508e-22
0.22242, 6.26719e-05, 5.60547e-22
0.224221, 6.52371e-05, 5.43132e-22
0.226036, 6.79076e-05, 5.26258e-22
0.227866, 7.06875e-05, 5.099e-22
0.22971, 7.35816e-05, 4.94052e-22
0.23157, 7.65943e-05, 4.78682e-22
0.233445, 7.97306e-05, 4.63787e-22
0.235335, 8.29956e-05, 4.49352e-22
0.23724, 8.63945e-05, 4.35364e-22
0.23916, 8.99329e-05, 4.2181e-22
0.241097, 9.36165e-05, 4.08664e-22
0.243048, 9.74512e-05, 3.95935e-22
0.245016, 0.000101443, 3.83591e-22
0.247, 0.000105599, 3.71629e-22
0.248999, 0.000109926, 3.60042e-22
0.251015, 0.00011443, 3.48809e-22
0.253047, 0.000119118, 3.37925e-22
0.255096, 0.000124, 3.27375e-22
0.257161, 0.000129081, 3.17155e-22
0.259243, 0.000134371, 3.07249e-22
0.261342, 0.000139879, 2.9765e-22
0.263457, 0.000145612, 2.88353e-22
0.26559, 0.000151581, 2.7934e-22
0.26774, 0.000157794, 2.70608e-22
0.269908, 0.000164263, 2.62145e-22
0.272093, 0.000170998, 2.53946e-22
0.274296, 0.000178008, 2.46001e-22
0.276516, 0.000185307, 2.38305e-22
0.278755, 0.000192905, 2.30845e-22
0.281012, 0.000200816, 2.23618e-22
0.283287, 0.000209051, 2.16616e-22
0.28558, 0.000217624, 2.09833e-22
0.287892, 0.000226549, 2.0326e-22
0.290223, 0.000235841, 1.9689e-22
0.292572, 0.000245515, 1.90721e-22
0.294941, 0.000255585, 1.84742e-22
0.297329, 0.000266069, 1.7895e-22
0.299736, 0.000276984, 1.73339e-22
0.302162, 0.000288347, 1.67903e-22
0.304608, 0.000300177, 1.62637e-22
0.307074, 0.000312492, 1.57534e-22
0.30956, 0.000325314, 1.52591e-22
0.312066, 0.000338662, 1.47801e-22
0.314593, 0.000352558, 1.43161e-22
0.31714, 0.000367025, 1.38665e-22
0.319707, 0.000382086, 1.34312e-22
0.322295, 0.000397766, 1.30094e-22
0.324905, 0.000414091, 1.26006e-22
0.327535, 0.000431085, 1.22047e-22
0.330187, 0.000448778, 1.18211e-22
0.33286, 0.000467198, 1.14496e-22
0.335554, 0.000486374, 1.10898e-22
0.338271, 0.000506339, 1.07411e-22
0.341009, 0.000527123, 1.04034e-22
0.34377, 0.000548762, 1.00762e-22
0.346553, 0.000571289, 9.75932e-23
0.349359, 0.000594742, 9.45228e-23
0.352187, 0.000619159, 9.15492e-23
0.355038, 0.000644579, 8.86688e-23
0.357913, 0.000671043, 8.58776e-23
0.36081, 0.000698595, 8.31752e-23
0.363731, 0.000727279, 8.05569e-23
0.366676, 0.000757142, 7.80205e-23
0.369644, 0.000788231, 7.55642e-23
0.372637, 0.000820599, 7.31843e-23
0.375653, 0.000854296, 7.08799e-23
0.378695, 0.000889378, 6.86467e-23
0.38176, 0.000925902, 6.64847e-23
0.384851, 0.000963927, 6.43897e-23
0.387967, 0.00100351, 6.23606e-23
0.391108, 0.00104473, 6.03953e-23
0.394274, 0.00108764, 5.84919e-23
0.397466, 0.00113231, 5.66482e-23
0.400683, 0.00117882, 5.48628e-23
0.403927, 0.00122724, 5.3133e-23
0.407197, 0.00127765, 5.14577e-23
0.410494, 0.00133013, 4.98348e-23
0.413817, 0.00138477, 4.82633e-23
0.417167, 0.00144165, 4.67411e-23
0.420544, 0.00150087, 4.52668e-23
0.423949, 0.00156253, 4.38386e-23
0.427381, 0.00162672, 4.24555e-23
0.430841, 0.00169355, 4.11159e-23
0.434329, 0.00176313, 3.98185e-23
0.437845, 0.00183556, 3.85619e-23
0.44139, 0.00191098, 3.73447e-23
0.444963, 0.00198949, 3.61661e-23
0.448566, 0.00207123, 3.50242e-23
0.452197, 0.00215633, 3.39186e-23
0.455858, 0.00224493, 3.28476e-23
0.459548, 0.00233718, 3.18106e-23
0.463269, 0.00243321, 3.08059e-23
0.467019, 0.00253319, 2.98332e-23
0.4708, 0.00263729, 2.88909e-23
0.474611, 0.00274566, 2.79785e-23
0.478454, 0.00285849, 2.70946e-23
0.482327, 0.00297595, 2.62387e-23
0.486232, 0.00309825, 2.54097e-23
0.490168, 0.00322557, 2.4607e-23
0.494136, 0.00335813, 2.38295e-23
0.498137, 0.00349613, 2.30764e-23
0.50217, 0.00363982, 2.23471e-23
0.506235, 0.0037894, 2.16409e-23
0.510333, 0.00394514, 2.0957e-23
0.514465, 0.00410729, 2.02945e-23
0.51863, 0.00427609, 1.9653e-23
0.522828, 0.00445184, 1.90318e-23
0.527061, 0.00463482, 1.84301e-23
0.531328, 0.00482532, 1.78474e-23
0.535629, 0.00502365, 1.72832e-23
0.539966, 0.00523014, 1.67366e-23
0.544337, 0.00544511, 1.62074e-23
0.548744, 0.00566893, 1.56948e-23
0.553186, 0.00590195, 1.51985e-23
0.557665, 0.00614455, 1.47178e-23
0.562179, 0.00639713, 1.42523e-23
0.566731, 0.00666009, 1.38014e-23
0.571319, 0.00693386, 1.33649e-23
0.575944, 0.00721889, 1.29421e-23
0.580607, 0.00751565, 1.25326e-23
0.585307, 0.0078246, 1.21362e-23
0.590045, 0.00814626, 1.17522e-23
0.594822, 0.00848115, 1.13804e-23
0.599638, 0.00882981, 1.10202e-23
0.604492, 0.0091928, 1.06715e-23
0.609386, 0.00957072, 1.03338e-23
0.614319, 0.00996419, 1.00068e-23
0.619293, 0.0103738, 9.69008e-24
0.624306, 0.0108003, 9.38342e-24
0.62936, 0.0112443, 9.08644e-24
0.634456, 0.0117066, 8.79878e-24
0.639592, 0.0121879, 8.52029e-24
0.64477, 0.012689, 8.25057e-24
0.64999, 0.0132107, 7.98938e-24
0.655252, 0.0137539, 7.73646e-24
0.660556, 0.0143194, 7.49156e-24
0.665904, 0.0149081, 7.25436e-24
0.671295, 0.0155211, 7.02468e-24
0.67673, 0.0161592, 6.80224e-24
0.682208, 0.0168236, 6.58688e-24
0.687731, 0.0175154, 6.3783e-24
0.693299, 0.0182355, 6.17631e-24
0.698912, 0.0189853, 5.98072e-24
0.70457, 0.019766, 5.79132e-24
0.710274, 0.0205787, 5.60791e-24
0.716024, 0.0214249, 5.43031e-24
0.721821, 0.0223059, 5.25831e-24
0.727664, 0.0232231, 5.09178e-24
0.733555, 0.024178, 4.93051e-24
0.739494, 0.0251722, 4.77432e-24
0.74548, 0.0262073, 4.62311e-24
0.751516, 0.0272849, 4.47664e-24
0.7576, 0.0284069, 4.33483e-24
0.763733, 0.029575, 4.19752e-24
0.769916, 0.0307912, 4.06454e-24
0.776149, 0.0320573, 3.93577e-24
0.782432, 0.0333756, 3.81109e-24
0.788767, 0.0347481, 3.69033e-24
0.795152, 0.036177, 3.57342e-24
0.801589, 0.0376647, 3.46021e-24
0.808079, 0.0392136, 3.35056e-24
0.814621, 0.0408262, 3.24439e-24
0.821216, 0.0425051, 3.14159e-24
0.827864, 0.044253, 3.04204e-24
0.834566, 0.0460729, 2.94565e-24
0.841322, 0.0479676, 2.85231e-24
0.848134, 0.0499402, 2.7619e-24
0.855, 0.051994, 2.67438e-24
0.861922, 0.0541323, 2.58962e-24
0.868899, 0.0563584, 2.50756e-24
0.875934, 0.0586762, 2.42808e-24
0.883025, 0.0610893, 2.35113e-24
0.890174, 0.0636016, 2.27661e-24
0.89738, 0.0662173, 2.20446e-24
0.904645, 0.0689406, 2.13458e-24
0.911969, 0.0717759, 2.06692e-24
0.919352, 0.0747278, 2.00141e-24
0.926795, 0.0778011, 1.93797e-24
0.934298, 0.0810008, 1.87654e-24
0.941861, 0.0843321, 1.81706e-24
0.949486, 0.0878005, 1.75946e-24
0.957173, 0.0914115, 1.70368e-24
0.964922, 0.0951711, 1.64967e-24
0.972734, 0.0990852, 1.59737e-24
0.980609, 0.10316, 1.54673e-24
0.988547, 0.107403, 1.4977e-24
0.99655, 0.111821, 1.45022e-24
1.00462, 0.11642, 1.40423e-24
1.01275, 0.121208, 1.35973e-24
1.02095, 0.126193, 1.31661e-24
1.02922, 0.131383, 1.27484e-24
1.03755, 0.136787, 1.23443e-24
1.04595, 0.142413, 1.19529e-24
1.05441, 0.14827, 1.15743e-24
1.06295, 0.154368, 1.12071e-24
1.07156, 0.160718, 1.08516e-24
1.08023, 0.167328, 1.05077e-24
1.08898, 0.17421, 1.01743e-24
1.09779, 0.181376, 9.85193e-25
1.10668, 0.188836, 9.53944e-25
1.11564, 0.196603, 9.23692e-25
1.12467, 0.204689, 8.94407e-25
1.13378, 0.213108, 8.66029e-25
1.14295, 0.221873, 8.38592e-25
1.15221, 0.230999, 8.11978e-25
1.16154, 0.2405, 7.86223e-25
1.17094, 0.250393, 7.61299e-25
1.18042, 0.260692, 7.37155e-25
1.18997, 0.271414, 7.13792e-25
1.19961, 0.282578, 6.9114e-25
1.20932, 0.294201, 6.69225e-25
1.21911, 0.306302, 6.48001e-25
1.22898, 0.318901, 6.27449e-25
1.23893, 0.332018, 6.07548e-25
1.24896, 0.345675, 5.88279e-25
1.25907, 0.359893, 5.69623e-25
