f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.65186e-25
0.008912, 5.76151e-11, 2.71491e-25
0.00898414, 5.91038e-11, 2.77942e-25
0.00905688, 6.06335e-11, 2.84545e-25
0.0091302, 6.22055e-11, 2.913e-25
0.00920411, 6.38208e-11, 2.98212e-25
0.00927863, 6.54809e-11, 3.05286e-25
0.00935374, 6.7187e-11, 3.12522e-25
0.00942947, 6.89404e-11, 3.19927e-25
0.00950581, 7.07424e-11, 3.27503e-25
0.00958276, 7.25946e-11, 3.35254e-25
0.00966034, 7.44984e-11, 3.43184e-25
0.00973855, 7.64553e-11, 3.51298e-25
0.00981739, 7.84668e-11, 3.59598e-25
0.00989687, 8.05346e-11, 3.6809e-25
0.00997699, 8.26603e-11, 3.76776e-25
0.0100578, 8.48456e-11, 3.85667e-25
0.0101392, 8.70923e-11, 3.94755e-25
0.0102213, 8.94022e-11, 4.04056e-25
0.010304, 9.17772e-11, 4.13563e-25
0.0103874, 9.42192e-11, 4.2329e-25
0.0104715, 9.67302e-11, 4.33244e-25
0.0105563, 9.93123e-11, 4.43426e-25
0.0106418, 1.01968e-10, 4.53843e-25
0.0107279, 1.04698e-10, 4.64485e-25
0.0108148, 1.07506e-10, 4.75383e-25
0.0109023, 1.10395e-10, 4.86515e-25
0.0109906, 1.13365e-10, 4.97912e-25
0.0110796, 1.16421e-10, 5.09565e-25
0.0111693, 1.19564e-10, 5.21479e-25
0.0112597, 1.22797e-10, 5.33659e-25
0.0113508, 1.26123e-10, 5.4611e-25
0.0114427, 1.29545e-10, 5.5885e-25
0.0115354, 1.33065e-10, 5.71884e-25
0.0116287, 1.36687e-10, 5.85191e-25
0.0117229, 1.40414e-10, 5.98817e-25
0.0118178, 1.44249e-10, 6.1274e-25
0.0119135, 1.48195e-10, 6.26979e-25
0.0120099, 1.52255e-10, 6.41525e-25
0.0121071, 1.56434e-10, 6.56398e-25
0.0122052, 1.60735e-10, 6.71621e-25
0.012304, 1.65162e-10, 6.87167e-25
0.0124036, 1.69718e-10, 7.0306e-25
0.012504, 1.74407e-10, 7.19303e-25
0.0126052, 1.79235e-10, 7.35904e-25
0.0127073, 1.84205e-10, 7.52885e-25
0.0128101, 1.89321e-10, 7.7022e-25
0.0129138, 1.94589e-10, 7.87948e-25
0.0130184, 2.00012e-10, 8.06076e-25
0.0131238, 2.05597e-10, 8.24594e-25
0.01323, 2.11347e-10, 8.43508e-25
0.0133371, 2.17269e-10, 8.62843e-25
0.0134451, 2.23368e-10, 8.82606e-25
0.013554, 2.29648e-10, 9.02804e-25
0.0136637, 2.36117e-10, 9.23426e-25
0.0137743, 2.4278e-10, 9.44498e-25
0.0138858, 2.49643e-10, 9.66026e-25
0.0139982, 2.56714e-10, 9.88019e-25
0.0141116, 2.63997e-10, 1.0105e-24
0.0142258, 2.71501e-10, 1.03345e-24
0.014341, 2.79232e-10, 1.0569e-24
0.0144571, 2.87198e-10, 1.08085e-24
0.0145741, 2.95407e-10, 1.1053e-24
0.0146921, 3.03866e-10, 1.13029e-24
0.014811, 3.12583e-10, 1.15579e-24
0.0149309, 3.21567e-10, 1.18184e-24
0.0150518, 3.30827e-10, 1.20845e-24
0.0151737, 3.40371e-10, 1.23563e-24
0.0152965, 3.50209e-10, 1.26336e-24
0.0154203, 3.60351e-10, 1.29167e-24
0.0155452, 3.70807e-10, 1.3206e-24
0.015671, 3.81587e-10, 1.3501e-24
0.0157979, 3.92701e-10, 1.38024e-24
0.0159258, 4.04161e-10, 1.411e-24
0.0160547, 4.15979e-10, 1.44239e-24
0.0161847, 4.28166e-10, 1.47444e-24
0.0163157, 4.40734e-10, 1.50713e-24
0.0164478, 4.53697e-10, 1.54051e-24
0.016581, 4.67067e-10, 1.57458e-24
0.0167152, 4.80859e-10, 1.60932e-24
0.0168505, 4.95086e-10, 1.64478e-24
0.0169869, 5.09763e-10, 1.68095e-24
0.0171245, 5.24905e-10, 1.71788e-24
0.0172631, 5.40528e-10, 1.75552e-24
0.0174028, 5.56649e-10, 1.79391e-24
0.0175437, 5.73284e-10, 1.83309e-24
0.0176858, 5.9045e-10, 1.87306e-24
0.0178289, 6.08167e-10, 1.91379e-24
0.0179733, 6.26452e-10, 1.95536e-24
0.0181188, 6.45325e-10, 1.99773e-24
0.0182655, 6.64806e-10, 2.04093e-24
0.0184133, 6.84917e-10, 2.08496e-24
0.0185624, 7.05678e-10, 2.12987e-24
0.0187127, 7.27113e-10, 2.17566e-24
0.0188642, 7.49244e-10, 2.22232e-24
0.0190169, 7.72096e-10, 2.26987e-24
0.0191708, 7.95694e-10, 2.31831e-24
0.019326, 8.20063e-10, 2.3677e-24
0.0194825, 8.45231e-10, 2.41804e-24
0.0196402, 8.71225e-10, 2.46931e-24
0.0197992, 8.98075e-10, 2.52155e-24
0.0199595, 9.25809e-10, 2.57477e-24
0.0201211, 9.54459e-10, 2.62898e-24
0.020284, 9.84058e-10, 2.68419e-24
0.0204482, 1.01464e-09, 2.74042e-24
0.0206138, 1.04624e-09, 2.79769e-24
0.0207806, 1.07888e-09, 2.85597e-24
0.0209489, 1.11262e-09, 2.91535e-24
0.0211185, 1.14749e-09, 2.97578e-24
0.0212894, 1.18352e-09, 3.03726e-24
0.0214618, 1.22077e-09, 3.09989e-24
0.0216355, 1.25926e-09, 3.16359e-24
0.0218107, 1.29906e-09, 3.22844e-24
0.0219873, 1.3402e-09, 3.29443e-24
0.0221653, 1.38273e-09, 3.36155e-24
0.0223447, 1.4267e-09, 3.42981e-24
0.0225256, 1.47216e-09, 3.49926e-24
0.022708, 1.51917e-09, 3.56991e-24
0.0228918, 1.56779e-09, 3.64173e-24
0.0230771, 1.61806e-09, 3.71476e-24
0.0232639, 1.67006e-09, 3.78901e-24
0.0234523, 1.72384e-09, 3.86452e-24
0.0236421, 1.77946e-09, 3.94122e-24
0.0238335, 1.83701e-09, 4.0192e-24
0.0240265, 1.89653e-09, 4.09846e-24
0.024221, 1.95811e-09, 4.17897e-24
0.0244171, 2.02183e-09, 4.26077e-24
0.0246148, 2.08775e-09, 4.34387e-24
0.024814, 2.15596e-09, 4.42822e-24
0.0250149, 2.22655e-09, 4.51392e-24
0.0252174, 2.2996e-09, 4.60093e-24
0.0254216, 2.3752e-09, 4.68929e-24
0.0256274, 2.45345e-09, 4.77895e-24
0.0258349, 2.53443e-09, 4.86997e-24
0.026044, 2.61827e-09, 4.96229e-24
0.0262549, 2.70505e-09, 5.05602e-24
0.0264674, 2.79489e-09, 5.15105e-24
0.0266817, 2.8879e-09, 5.24748e-24
0.0268977, 2.9842e-09, 5.34525e-24
0.0271154, 3.08391e-09, 5.44438e-24
0.027335, 3.18716e-09, 5.54493e-24
0.0275562, 3.29409e-09, 5.64677e-24
0.0277793, 3.40481e-09, 5.75004e-24
0.0280042, 3.51949e-09, 5.85468e-24
0.0282309, 3.63826e-09, 5.96068e-24
0.0284595, 3.76128e-09, 6.06808e-24
0.0286899, 3.88871e-09, 6.17684e-24
0.0289222, 4.02072e-09, 6.28697e-24
0.0291563, 4.15747e-09, 6.39844e-24
0.0293923, 4.29915e-09, 6.51126e-24
0.0296303, 4.44594e-09, 6.62548e-24
0.0298702, 4.59803e-09, 6.74104e-24
0.030112, 4.75562e-09, 6.85792e-24
0.0303558, 4.91893e-09, 6.97615e-24
0.0306015, 5.08816e-09, 7.09567e-24
0.0308493, 5.26354e-09, 7.21656e-24
0.031099, 5.44531e-09, 7.3387e-24
0.0313508, 5.6337e-09, 7.46217e-24
0.0316046, 5.82897e-09, 7.58689e-24
0.0318604, 6.03139e-09, 7.71284e-24
0.0321184, 6.24121e-09, 7.84011e-24
0.0323784, 6.45873e-09, 7.96856e-24
0.0326405, 6.68424e-09, 8.09821e-24
0.0329048, 6.91805e-09, 8.22909e-24
0.0331711, 7.16046e-09, 8.36107e-24
0.0334397, 7.41181e-09, 8.49427e-24
0.0337104, 7.67245e-09, 8.62855e-24
0.0339833, 7.94273e-09, 8.76393e-24
0.0342584, 8.22301e-09, 8.90038e-24
0.0345358, 8.51369e-09, 9.03791e-24
0.0348154, 8.81516e-09, 9.17642e-24
0.0350972, 9.12784e-09, 9.31589e-24
0.0353813, 9.45216e-09, 9.45632e-24
0.0356678, 9.78857e-09, 9.59771e-24
0.0359565, 1.01375e-08, 9.73992e-24
0.0362476, 1.04995e-08, 9.88301e-24
0.0365411, 1.08751e-08, 1.00269e-23
0.0368369, 1.12647e-08, 1.01716e-23
0.0371351, 1.1669e-08, 1.03169e-23
0.0374358, 1.20884e-08, 1.0463e-23
0.0377388, 1.25236e-08, 1.06097e-23
0.0380443, 1.29751e-08, 1.0757e-23
0.0383523, 1.34437e-08, 1.09048e-23
0.0386628, 1.393e-08, 1.10532e-23
0.0389758, 1.44346e-08, 1.1202e-23
0.0392914, 1.49584e-08, 1.13512e-23
0.0396095, 1.55019e-08, 1.15007e-23
0.0399301, 1.60661e-08, 1.16505e-23
0.0402534, 1.66517e-08, 1.18005e-23
0.0405793, 1.72595e-08, 1.19507e-23
0.0409078, 1.78904e-08, 1.2101e-23
0.041239, 1.85454e-08, 1.22514e-23
0.0415728, 1.92253e-08, 1.24018e-23
0.0419094, 1.99311e-08, 1.25521e-23
0.0422487, 2.06639e-08, 1.27022e-23
0.0425907, 2.14247e-08, 1.28521e-23
0.0429355, 2.22147e-08, 1.30018e-23
0.0432831, 2.30349e-08, 1.31511e-23
0.0436335, 2.38865e-08, 1.33e-23
0.0439867, 2.47708e-08, 1.34484e-23
0.0443428, 2.56891e-08, 1.35962e-23
0.0447018, 2.66427e-08, 1.37435e-23
0.0450637, 2.76331e-08, 1.389e-23
0.0454285, 2.86615e-08, 1.40357e-23
0.0457963, 2.97297e-08, 1.41806e-23
0.0461671, 3.0839e-08, 1.43246e-23
0.0465408, 3.19912e-08, 1.44675e-23
0.0469176, 3.3188e-08, 1.46093e-23
0.0472974, 3.4431e-08, 1.47499e-23
0.0476803, 3.57222e-08, 1.48893e-23
0.0480663, 3.70635e-08, 1.50274e-23
0.0484555, 3.84568e-08, 1.5164e-23
0.0488477, 3.99042e-08, 1.52992e-23
0.0492432, 4.14079e-08, 1.54327e-23
0.0496418, 4.297e-08, 1.55646e-23
0.0500437, 4.45929e-08, 1.56947e-23
0.0504489, 4.62791e-08, 1.58231e-23
0.0508573, 4.8031e-08, 1.59494e-23
0.051269, 4.98512e-08, 1.60738e-23
0.0516841, 5.17425e-08, 1.61962e-23
0.0521025, 5.37078e-08, 1.63163e-23
0.0525243, 5.57498e-08, 1.64342e-23
0.0529495, 5.78718e-08, 1.65498e-23
0.0533782, 6.00769e-08, 1.66629e-23
0.0538103, 6.23683e-08, 1.67736e-23
0.0542459, 6.47497e-08, 1.68817e-23
0.0546851, 6.72245e-08, 1.69872e-23
0.0551278, 6.97965e-08, 1.70899e-23
0.0555741, 7.24695e-08, 1.71898e-23
0.056024, 7.52477e-08, 1.72869e-23
0.0564776, 7.81352e-08, 1.7381e-23
0.0569348, 8.11363e-08, 1.7472e-23
0.0573957, 8.42558e-08, 1.756e-23
0.0578604, 8.74982e-08, 1.76448e-23
0.0583288, 9.08685e-08, 1.77264e-23
0.058801, 9.43718e-08, 1.78046e-23
0.059277, 9.80135e-08, 1.78795e-23
0.0597569, 1.01799e-07, 1.7951e-23
0.0602407, 1.05735e-07, 1.8019e-23
0.0607284, 1.09826e-07, 1.80834e-23
0.06122, 1.14079e-07, 1.81442e-23
0.0617156, 1.185e-07, 1.82013e-23
0.0622153, 1.23097e-07, 1.82548e-23
0.0627189, 1.27876e-07, 1.83044e-23
0.0632267, 1.32845e-07, 1.83503e-23
0.0637386, 1.38011e-07, 1.83923e-23
0.0642546, 1.43382e-07, 1.84304e-23
0.0647747, 1.48966e-07, 1.84646e-23
0.0652991, 1.54773e-07, 1.84948e-23
0.0658278, 1.60811e-07, 1.8521e-23
0.0663607, 1.67089e-07, 1.85432e-23
0.0668979, 1.73617e-07, 1.85613e-23
0.0674395, 1.80405e-07, 1.85754e-23
0.0679855, 1.87463e-07, 1.85853e-23
0.0685359, 1.94803e-07, 1.85911e-23
0.0690907, 2.02436e-07, 1.85928e-23
0.0696501, 2.10374e-07, 1.85903e-23
0.0702139, 2.18629e-07, 1.85837e-23
0.0707823, 2.27213e-07, 1.85729e-23
0.0713554, 2.36141e-07, 1.8558e-23
0.071933, 2.45425e-07, 1.85389e-23
0.0725154, 2.55081e-07, 1.85157e-23
0.0731025, 2.65124e-07, 1.84883e-23
0.0736943, 2.75569e-07, 1.84568e-23
0.0742909, 2.86431e-07, 1.84212e-23
0.0748923, 2.9773e-07, 1.83815e-23
0.0754986, 3.09481e-07, 1.83377e-23
0.0761098, 3.21703e-07, 1.82898e-23
0.076726, 3.34416e-07, 1.8238e-23
0.0773471, 3.47639e-07, 1.81822e-23
0.0779733, 3.61393e-07, 1.81224e-23
0.0786046, 3.75699e-07, 1.80587e-23
0.0792409, 3.9058e-07, 1.79911e-23
0.0798824, 4.06059e-07, 1.79198e-23
0.0805291, 4.22161e-07, 1.78446e-23
0.0811811, 4.3891e-07, 1.77657e-23
0.0818383, 4.56333e-07, 1.76831e-23
0.0825008, 4.74458e-07, 1.75969e-23
0.0831687, 4.93312e-07, 1.75072e-23
0.083842, 5.12925e-07, 1.7414e-23
0.0845208, 5.33329e-07, 1.73173e-23
0.085205, 5.54555e-07, 1.72173e-23
0.0858948, 5.76637e-07, 1.71139e-23
0.0865902, 5.99609e-07, 1.70073e-23
0.0872912, 6.23508e-07, 1.68976e-23
0.0879979, 6.48372e-07, 1.67848e-23
0.0887103, 6.74238e-07, 1.6669e-23
0.0894285, 7.0115e-07, 1.65502e-23
0.0901524, 7.29148e-07, 1.64287e-23
0.0908823, 7.58277e-07, 1.63043e-23
0.091618, 7.88584e-07, 1.61773e-23
0.0923597, 8.20115e-07, 1.60477e-23
0.0931075, 8.52921e-07, 1.59156e-23
0.0938612, 8.87054e-07, 1.57811e-23
0.0946211, 9.22568e-07, 1.56442e-23
0.0953871, 9.59519e-07, 1.55051e-23
0.0961593, 9.97966e-07, 1.53638e-23
0.0969378, 1.03797e-06, 1.52205e-23
0.0977226, 1.07959e-06, 1.50752e-23
0.0985137, 1.1229e-06, 1.49281e-23
0.0993113, 1.16796e-06, 1.47791e-23
0.100115, 1.21485e-06, 1.46286e-23
0.100926, 1.26364e-06, 1.44763e-23
0.101743, 1.31441e-06, 1.43226e-23
0.102566, 1.36724e-06, 1.41676e-23
0.103397, 1.42221e-06, 1.4011e-23
0.104234, 1.47941e-06, 1.38534e-23
0.105078, 1.53893e-06, 1.36946e-23
0.105928, 1.60087e-06, 1.35349e-23
0.106786, 1.66532e-06, 1.3374e-23
0.10765, 1.73239e-06, 1.32125e-23
0.108522, 1.80218e-06, 1.305e-23
0.109401, 1.87481e-06, 1.28869e-23
0.110286, 1.95039e-06, 1.27233e-23
0.111179, 2.02904e-06, 1.25592e-23
0.112079, 2.11088e-06, 1.23946e-23
0.112986, 2.19606e-06, 1.22298e-23
0.113901, 2.28469e-06, 1.20646e-23
0.114823, 2.37693e-06, 1.18993e-23
0.115753, 2.47293e-06, 1.17339e-23
0.11669, 2.57282e-06, 1.15685e-23
0.117635, 2.67679e-06, 1.14032e-23
0.118587, 2.78498e-06, 1.12381e-23
0.119547, 2.89758e-06, 1.10732e-23
0.120515, 3.01476e-06, 1.09086e-23
0.12149, 3.13671e-06, 1.07445e-23
0.122474, 3.26363e-06, 1.05806e-23
0.123466, 3.39572e-06, 1.04173e-23
0.124465, 3.53319e-06, 1.02547e-23
0.125473, 3.67626e-06, 1.00926e-23
0.126488, 3.82516e-06, 9.93139e-24
0.127513, 3.98013e-06, 9.77067e-24
0.128545, 4.14142e-06, 9.61099e-24
0.129585, 4.30928e-06, 9.45224e-24
0.130635, 4.48398e-06, 9.2942e-24
0.131692, 4.66581e-06, 9.13737e-24
0.132758, 4.85505e-06, 8.98152e-24
0.133833, 5.05202e-06, 8.82672e-24
0.134916, 5.25701e-06, 8.67315e-24
0.136009, 5.47038e-06, 8.52059e-24
0.13711, 5.69245e-06, 8.36939e-24
0.13822, 5.92358e-06, 8.21944e-24
0.139339, 6.16414e-06, 8.07081e-24
0.140467, 6.41453e-06, 7.92352e-24
0.141604, 6.67514e-06, 7.77764e-24
0.14275, 6.94638e-06, 7.6332e-24
0.143906, 7.22871e-06, 7.49012e-24
0.145071, 7.52256e-06, 7.34856e-24
0.146246, 7.82842e-06, 7.20844e-24
0.147429, 8.14677e-06, 7.07003e-24
0.148623, 8.47813e-06, 6.93302e-24
0.149826, 8.82303e-06, 6.79765e-24
0.151039, 9.18202e-06, 6.66386e-24
0.152262, 9.55568e-06, 6.53167e-24
0.153495, 9.94462e-06, 6.40111e-24
0.154737, 1.03494e-05, 6.27231e-24
0.15599, 1.07708e-05, 6.14507e-24
0.157253, 1.12094e-05, 6.01953e-24
0.158526, 1.1666e-05, 5.8957e-24
0.159809, 1.21412e-05, 5.7736e-24
0.161103, 1.26358e-05, 5.65316e-24
0.162407, 1.31507e-05, 5.53447e-24
0.163722, 1.36867e-05, 5.41746e-24
0.165047, 1.42445e-05, 5.30224e-24
0.166384, 1.48252e-05, 5.18863e-24
0.167731, 1.54297e-05, 5.07683e-24
0.169088, 1.60588e-05, 4.96683e-24
0.170457, 1.67138e-05, 4.85847e-24
0.171837, 1.73955e-05, 4.75185e-24
0.173228, 1.81051e-05, 4.64696e-24
0.174631, 1.88438e-05, 4.54374e-24
0.176045, 1.96127e-05, 4.44226e-24
0.17747, 2.04131e-05, 4.34251e-24
0.178907, 2.12463e-05, 4.24444e-24
0.180355, 2.21135e-05, 4.1481e-24
0.181815, 2.30163e-05, 4.05343e-24
0.183287, 2.39561e-05, 3.96042e-24
0.184771, 2.49343e-05, 3.86906e-24
0.186267, 2.59526e-05, 3.77936e-24
0.187775, 2.70126e-05, 3.6913e-24
0.189295, 2.81161e-05, 3.60489e-24
0.190827, 2.92647e-05, 3.5201e-24
0.192372, 3.04604e-05, 3.43688e-24
0.193929, 3.17051e-05, 3.35528e-24
0.195499, 3.30008e-05, 3.27522e-24
0.197082, 3.43496e-05, 3.1967e-24
0.198678, 3.57536e-05, 3.11971e-24
0.200286, 3.72152e-05, 3.04429e-24
0.201908, 3.87367e-05, 2.97033e-24
0.203542, 4.03206e-05, 2.8979e-24
0.20519, 4.19693e-05, 2.82692e-24
0.206851, 4.36857e-05, 2.7574e-24
0.208526, 4.54724e-05, 2.68929e-24
0.210214, 4.73324e-05, 2.62262e-24
0.211916, 4.92686e-05, 2.55733e-24
0.213631, 5.12842e-05, 2.49345e-24
0.215361, 5.33824e-05, 2.43089e-24
0.217104, 5.55667e-05, 2.36971e-24
0.218862, 5.78406e-05, 2.30982e-24
0.220634, 6.02077e-05, 2.25123e-24
0.22242, 6.26719e-05, 2.19394e-24
0.224221, 6.52371e-05, 2.13789e-24
0.226036, 6.79076e-05, 2.08311e-24
0.227866, 7.06875e-05, 2.02953e-24
0.22971, 7.35816e-05, 1.97719e-24
0.23157, 7.65943e-05, 1.92599e-24
0.233445, 7.97306e-05, 1.87596e-24
0.235335, 8.29956e-05, 1.82708e-24
0.23724, 8.63945e-05, 1.77933e-24
0.23916, 8.99329e-05, 1.7327e-24
0.241097, 9.36165e-05, 1.68711e-24
0.243048, 9.74512e-05, 1.64263e-24
0.245016, 0.000101443, 1.59917e-24
0.247, 0.000105599, 1.55674e-24
0.248999, 0.000109926, 1.51533e-24
0.251015, 0.00011443, 1.4749e-24
0.253047, 0.000119118, 1.43544e-24
0.255096, 0.000124, 1.39692e-24
0.257161, 0.000129081, 1.35935e-24
0.259243, 0.000134371, 1.32269e-24
0.261342, 0.000139879, 1.28692e-24
0.263457, 0.000145612, 1.25204e-24
0.26559, 0.000151581, 1.21801e-24
0.26774, 0.000157794, 1.18483e-24
0.269908, 0.000164263, 1.15247e-24
0.272093, 0.000170998, 1.12092e-24
0.274296, 0.000178008, 1.09016e-24
0.276516, 0.000185307, 1.06018e-24
0.278755, 0.000192905, 1.03095e-24
0.281012, 0.000200816, 1.00247e-24
0.283287, 0.000209051, 9.74708e-25
0.28558, 0.000217624, 9.47666e-25
0.287892, 0.000226549, 9.21312e-25
0.290223, 0.000235841, 8.95634e-25
0.292572, 0.000245515, 8.7063e-25
0.294941, 0.000255585, 8.46263e-25
0.297329, 0.000266069, 8.22533e-25
0.299736, 0.000276984, 7.99427e-25
0.302162, 0.000288347, 7.7693e-25
0.304608, 0.000300177, 7.55021e-25
0.307074, 0.000312492, 7.33688e-25
0.30956, 0.000325314, 7.12919e-25
0.312066, 0.000338662, 6.92703e-25
0.314593, 0.000352558, 6.73019e-25
0.31714, 0.000367025, 6.53864e-25
0.319707, 0.000382086, 6.35226e-25
0.322295, 0.000397766, 6.17087e-25
0.324905, 0.000414091, 5.99429e-25
0.327535, 0.000431085, 5.82256e-25
0.330187, 0.000448778, 5.65543e-25
0.33286, 0.000467198, 5.49286e-25
0.335554, 0.000486374, 5.33476e-25
0.338271, 0.000506339, 5.1809e-25
0.341009, 0.000527123, 5.03131e-25
0.34377, 0.000548762, 4.88577e-25
0.346553, 0.000571289, 4.74425e-25
0.349359, 0.000594742, 4.6066e-25
0.352187, 0.000619159, 4.4728e-25
0.355038, 0.000644579, 4.34269e-25
0.357913, 0.000671043, 4.21615e-25
0.36081, 0.000698595, 4.09318e-25
0.363731, 0.000727279, 3.97362e-25
0.366676, 0.000757142, 3.85738e-25
0.369644, 0.000788231, 3.74443e-25
0.372637, 0.000820599, 3.63461e-25
0.375653, 0.000854296, 3.52791e-25
0.378695, 0.000889378, 3.42417e-25
0.38176, 0.000925902, 3.32341e-25
0.384851, 0.000963927, 3.22546e-25
0.387967, 0.00100351, 3.13029e-25
0.391108, 0.00104473, 3.03782e-25
0.394274, 0.00108764, 2.94799e-25
0.397466, 0.00113231, 2.86071e-25
0.400683, 0.00117882, 2.77594e-25
0.403927, 0.00122724, 2.69358e-25
0.407197, 0.00127765, 2.61357e-25
0.410494, 0.00133013, 2.53585e-25
0.413817, 0.00138477, 2.46037e-25
0.417167, 0.00144165, 2.38707e-25
0.420544, 0.00150087, 2.31588e-25
0.423949, 0.00156253, 2.24673e-25
0.427381, 0.00162672, 2.17959e-25
0.430841, 0.00169355, 2.11439e-25
0.434329, 0.00176313, 2.05108e-25
0.437845, 0.00183556, 1.98962e-25
0.44139, 0.00191098, 1.92993e-25
0.444963, 0.00198949, 1.87199e-25
0.448566, 0.00207123, 1.81573e-25
0.452197, 0.00215633, 1.76113e-25
0.455858, 0.00224493, 1.70811e-25
0.459548, 0.00233718, 1.65666e-25
0.463269, 0.00243321, 1.6067e-25
0.467019, 0.00253319, 1.55822e-25
0.4708, 0.00263729, 1.51115e-25
0.474611, 0.00274566, 1.46548e-25
0.478454, 0.00285849, 1.42115e-25
0.482327, 0.00297595, 1.37813e-25
0.486232, 0.00309825, 1.33638e-25
0.490168, 0.00322557, 1.29587e-25
0.494136, 0.00335813, 1.25655e-25
0.498137, 0.00349613, 1.2184e-25
0.50217, 0.00363982, 1.18138e-25
0.506235, 0.0037894, 1.14546e-25
0.510333, 0.00394514, 1.11061e-25
0.514465, 0.00410729, 1.0768e-25
0.51863, 0.00427609, 1.04399e-25
0.522828, 0.00445184, 1.01217e-25
0.527061, 0.00463482, 9.8129e-26
0.531328, 0.00482532, 9.51336e-26
0.535629, 0.00502365, 9.22282e-26
0.539966, 0.00523014, 8.94091e-26
0.544337, 0.00544511, 8.66751e-26
0.548744, 0.00566893, 8.40229e-26
0.553186, 0.00590195, 8.14507e-26
0.557665, 0.00614455, 7.89552e-26
0.562179, 0.00639713, 7.65354e-26
0.566731, 0.00666009, 7.41878e-26
0.571319, 0.00693386, 7.19114e-26
0.575944, 0.00721889, 6.97037e-26
0.580607, 0.00751565, 6.75624e-26
0.585307, 0.0078246, 6.54861e-26
0.590045, 0.00814626, 6.34726e-26
0.594822, 0.00848115, 6.15198e-26
0.599638, 0.00882981, 5.9626e-26
0.604492, 0.0091928, 5.77899e-26
0.609386, 0.00957072, 5.60093e-26
0.614319, 0.00996419, 5.42829e-26
0.619293, 0.0103738, 5.26087e-26
0.624306, 0.0108003, 5.09857e-26
0.62936, 0.0112443, 4.94119e-26
0.634456, 0.0117066, 4.78858e-26
0.639592, 0.0121879, 4.64064e-26
0.64477, 0.012689, 4.49721e-26
0.64999, 0.0132107, 4.35815e-26
0.655252, 0.0137539, 4.22334e-26
0.660556, 0.0143194, 4.09265e-26
0.665904, 0.0149081, 3.96594e-26
0.671295, 0.0155211, 3.84311e-26
0.67673, 0.0161592, 3.72403e-26
0.682208, 0.0168236, 3.60861e-26
0.687731, 0.0175154, 3.49672e-26
0.693299, 0.0182355, 3.38825e-26
0.698912, 0.0189853, 3.2831e-26
0.70457, 0.019766, 3.1812e-26
0.710274, 0.0205787, 3.08241e-26
0.716024, 0.0214249, 2.98667e-26
0.721821, 0.0223059, 2.89385e-26
0.727664, 0.0232231, 2.80391e-26
0.733555, 0.024178, 2.71672e-26
0.739494, 0.0251722, 2.63221e-26
0.74548, 0.0262073, 2.55032e-26
0.751516, 0.0272849, 2.47094e-26
0.7576, 0.0284069, 2.394e-26
0.763733, 0.029575, 2.31945e-26
0.769916, 0.0307912, 2.24719e-26
0.776149, 0.0320573, 2.17716e-26
0.782432, 0.0333756, 2.1093e-26
0.788767, 0.0347481, 2.04353e-26
0.795152, 0.036177, 1.97979e-26
0.801589, 0.0376647, 1.91803e-26
0.808079, 0.0392136, 1.85817e-26
0.814621, 0.0408262, 1.80017e-26
0.821216, 0.0425051, 1.74396e-26
0.827864, 0.044253, 1.6895e-26
0.834566, 0.0460729, 1.63672e-26
0.841322, 0.0479676, 1.58558e-26
0.848134, 0.0499402, 1.53601e-26
0.855, 0.051994, 1.48799e-26
0.861922, 0.0541323, 1.44146e-26
0.868899, 0.0563584, 1.39638e-26
0.875934, 0.0586762, 1.35269e-26
0.883025, 0.0610893, 1.31036e-26
0.890174, 0.0636016, 1.26935e-26
0.89738, 0.0662173, 1.22961e-26
0.904645, 0.0689406, 1.19111e-26
0.911969, 0.0717759, 1.1538e-26
0.919352, 0.0747278, 1.11766e-26
0.926795, 0.0778011, 1.08264e-26
0.934298, 0.0810008, 1.04871e-26
0.941861, 0.0843321, 1.01584e-26
0.949486, 0.0878005, 9.8399e-27
0.957173, 0.0914115, 9.53133e-27
0.964922, 0.0951711, 9.23239e-27
0.972734, 0.0990852, 8.94276e-27
0.980609, 0.10316, 8.66217e-27
0.988547, 0.107403, 8.39036e-27
0.99655, 0.111821, 8.127e-27
1.00462, 0.11642, 7.8718e-27
1.01275, 0.121208, 7.62473e-27
1.02095, 0.126193, 7.38525e-27
1.02922, 0.131383, 7.15316e-27
1.03755, 0.136787, 6.92851e-27
1.04595, 0.142413, 6.71081e-27
1.05441, 0.14827, 6.50011e-27
1.06295, 0.154368, 6.29572e-27
1.07156, 0.160718, 6.09771e-27
1.08023, 0.167328, 5.90611e-27
1.08898, 0.17421, 5.7203e-27
1.09779, 0.181376, 5.54053e-27
1.10668, 0.188836, 5.36621e-27
1.11564, 0.196603, 5.19739e-27
1.12467, 0.204689, 5.0339e-27
1.13378, 0.213108, 4.87541e-27
1.14295, 0.221873, 4.72212e-27
1.15221, 0.230999, 4.57338e-27
1.16154, 0.2405, 4.42938e-27
1.17094, 0.250393, 4.28998e-27
1.18042, 0.260692, 4.15489e-27
1.18997, 0.271414, 4.02413e-27
1.19961, 0.282578, 3.89731e-27
1.20932, 0.294201, 3.77456e-27
1.21911, 0.306302, 3.65566e-27
1.22898, 0.318901, 3.54047e-27
1.23893, 0.332018, 3.4289e-27
1.24896, 0.345675, 3.32084e-27
1.25907, 0.359893, 3.21619e-27
